UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156689
Integration Time,1000
Averages,300
Date,12/3/2020 2:03:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2045.47131
Reference Date,Multiple Library Date
User Note,


181.8418,1565.58333333333
181.9732053322,-79.1453566666666
182.1045947288,-82.80869
182.2359681898,-84.3120233333333
182.3673257152,-63.45869
182.498667305,-60.7020233333333
182.6299929592,-63.4753566666667
182.7613026778,-62.0920233333333
182.8925964608,-60.9553566666666
183.0238743082,-60.1253566666666
183.15513622,-62.89869
183.2863821962,-61.7920233333333
183.4176122368,-58.00869
183.5488263418,-56.40869
183.6800245112,-61.6053566666666
183.811206745,-55.5620233333333
183.9423730432,-58.1553566666666
184.0735234058,-58.0453566666666
184.2046578328,-55.1453566666666
184.3357763242,-57.92869
184.46687888,-58.2220233333333
184.5979655002,-55.5620233333333
184.7290361848,-58.37869
184.8600909338,-55.42869
184.9911297472,-53.9853566666666
185.122152625,-57.11869
185.2531595672,-52.9120233333333
185.3841505738,-55.2120233333333
185.5151256448,-53.52869
185.6460847802,-56.0253566666666
185.77702798,-57.95869
185.9079552442,-56.88869
186.0388665728,-55.3053566666666
186.1697619658,-55.3720233333333
186.3006414232,-52.96869
186.431504945,-57.5453566666666
186.5623525312,-54.25869
186.6931841818,-58.8020233333333
186.8239998968,-56.57869
186.9547996762,-50.9053566666667
187.08558352,-55.6420233333333
187.2163514282,-52.35869
187.3471034008,-59.6220233333333
187.4778394378,-58.1920233333333
187.6085595392,-52.8220233333333
187.739263705,-53.1520233333333
187.8699519352,-54.7320233333333
188.0006242298,-54.3853566666666
188.1312805888,-52.36869
188.2619210122,-54.0053566666666
188.3925455,-57.4420233333333
188.5231540522,-55.7520233333333
188.6537466688,-55.94869
188.7843233498,-56.5420233333333
188.9148840952,-53.8253566666666
189.045428905,-54.7153566666666
189.1759577792,-56.2020233333333
189.3064707178,-52.91869
189.4369677208,-56.3820233333333
189.5674487882,-55.5420233333333
189.69791392,-48.37869
189.8283631162,-54.7253566666666
189.9587963768,-56.2053566666666
190.0892137018,-54.43869
190.2196150912,-55.42869
190.350000545,-55.20869
190.4803700632,-55.1653566666666
190.6107236458,-53.8853566666666
190.7410612928,-55.2053566666666
190.8713830042,-48.0053566666667
191.00168878,-53.2953566666667
191.1319786202,-52.46869
191.2622525248,-54.7620233333333
191.3925104938,-49.1353566666667
191.5227525272,-52.50869
191.652978625,-46.37869
191.7831887872,-48.9620233333333
191.9133830138,-52.1920233333333
192.0435613048,-51.27869
192.1737236602,-49.8953566666667
192.30387008,-50.7253566666667
192.4340005642,-53.8420233333333
192.5641151128,-48.9153566666667
192.6942137258,-52.5253566666667
192.8242964032,-47.7553566666667
192.954363145,-48.9420233333333
193.0844139512,-50.22869
193.2144488218,-49.18869
193.3444677568,-51.2720233333333
193.4744707562,-47.08869
193.60445782,-48.9853566666667
193.7344289482,-47.5420233333333
193.8643841408,-46.31869
193.9943233978,-46.1720233333333
194.1242467192,-45.91869
194.254154105,-44.3920233333333
194.3840455552,-45.1753566666667
194.5139210698,-46.9353566666667
194.6437806488,-46.2620233333333
194.7736242922,-45.9553566666667
194.903452,-47.6420233333333
195.0332637722,-38.42869
195.1630596088,-46.63869
195.2928395098,-46.4653566666667
195.4226034752,-40.67869
195.552351505,-45.3020233333333
195.6820835992,-42.0820233333333
195.8117997578,-44.66869
195.9414999808,-44.8520233333333
196.0711842682,-46.54869
196.20085262,-43.0320233333333
196.3305050362,-46.04869
196.4601415168,-42.5020233333333
196.5897620618,-39.8520233333333
196.7193666712,-40.5620233333333
196.848955345,-44.47869
196.9785280832,-42.91869
197.1080848858,-43.7553566666667
197.2376257528,-41.6220233333333
197.3671506842,-42.4953566666667
197.49665968,-40.9153566666667
197.6261527402,-40.44869
197.7556298648,-39.25869
197.8850910538,-39.1520233333333
198.0145363072,-38.6453566666667
198.143965625,-36.53869
198.2733790072,-40.02869
198.4027764538,-37.60869
198.5321579648,-38.6753566666667
198.6615235402,-35.4453566666667
198.79087318,-34.9820233333333
198.9202068842,-34.3853566666667
199.0495246528,-37.84869
199.1788264858,-36.02869
199.3081123832,-36.61869
199.437382345,-35.3420233333333
199.5666363712,-35.95869
199.6958744618,-36.76869
199.8250966168,-33.28869
199.9543028362,-32.28869
200.08349312,-34.96869
200.2126674682,-36.2220233333333
200.3418258808,-31.0753566666667
200.4709683578,-34.0853566666667
200.6000948992,-33.2353566666667
200.729205505,-35.85869
200.8583001752,-30.5920233333333
200.9873789098,-29.1520233333333
201.1164417088,-31.8253566666667
201.2454885722,-27.92869
201.3745195,-30.1520233333333
201.5035344922,-30.1920233333333
201.6325335488,-29.9020233333333
201.7615166698,-26.4253566666667
201.8904838552,-28.43869
202.019435105,-26.8720233333333
202.1483704192,-27.4053566666667
202.2772897978,-27.5820233333333
202.4061932408,-26.7053566666667
202.5350807482,-28.9553566666667
202.66395232,-24.3720233333333
202.7928079562,-26.9853566666667
202.9216476568,-21.6853566666667
203.0504714218,-23.02869
203.1792792512,-24.4120233333333
203.308071145,-25.28869
203.4368471032,-11.48869
203.5656071258,-23.4653566666667
203.6943512128,-23.0753566666667
203.8230793642,-21.85869
203.95179158,-21.8320233333333
204.0804878602,-24.54869
204.2091682048,-17.9420233333333
204.3378326138,-21.4220233333333
204.4664810872,-16.8320233333333
204.595113625,-20.0953566666667
204.7237302272,-17.51869
204.8523308938,-15.68869
204.9809156248,-18.6953566666667
205.1094844202,-14.79869
205.23803728,-16.3020233333333
205.3665742042,-15.4653566666667
205.4950951928,-12.7420233333333
205.6236002458,-16.7120233333333
205.7520893632,-11.7520233333333
205.880562545,-12.4453566666667
206.0090197912,-12.8820233333333
206.1374611018,-12.9153566666667
206.2658864768,-5.40869
206.3942959162,-10.4520233333333
206.52268942,-12.2420233333333
206.6510669882,-10.8153566666667
206.7794286208,-5.44869
206.9077743178,-9.51869
207.0361040792,-4.80202333333334
207.164417905,-7.73535666666666
207.2927157952,-7.77535666666667
207.4209977498,-6.58535666666667
207.5492637688,-5.50202333333333
207.6775138522,-2.02535666666667
207.805748,-5.02535666666667
207.9339662122,-0.555356666666667
208.0621684888,-5.12869
208.1903548298,-1.20202333333333
208.3185252352,-1.63869
208.446679705,0.98131
208.5748182392,1.44131
208.7029408378,2.76131
208.8310475008,1.03131
208.9591382282,2.19131
209.08721302,0.14131
209.2152718762,1.93797666666667
209.3433147968,9.63464333333333
209.4713417818,4.77131
209.5993528312,4.64464333333333
209.727347945,5.52797666666667
209.8553271232,5.79464333333333
209.9832903658,10.2446433333333
210.1112376728,7.41797666666667
210.2391690442,6.64464333333333
210.36708448,5.84797666666667
210.4949839802,9.03131
210.6228675448,12.5479766666667
210.7507351738,14.4279766666667
210.8785868672,11.06131
211.006422625,13.2179766666667
211.1342424472,18.2646433333333
211.2620463338,14.8746433333333
211.3898342848,19.26131
211.5176063002,16.8946433333333
211.64536238,20.2179766666667
211.7731025242,17.2446433333333
211.9008267328,20.90131
212.0285350058,20.60131
212.1562273432,23.3346433333333
212.283903745,28.32131
212.4115642112,24.07131
212.5392087418,26.60131
212.6668373368,28.41131
212.7944499962,27.47131
212.92204672,29.3979766666667
213.0496275082,28.5446433333333
213.1771923608,31.0046433333333
213.3047412778,35.1979766666667
213.4322742592,31.7446433333333
213.559791305,35.5746433333333
213.6872924152,36.8946433333333
213.8147775898,36.1846433333333
213.9422468288,38.4646433333333
214.0697001322,41.18131
214.1971375,39.7646433333333
214.3245589322,43.6079766666667
214.4519644288,44.1879766666667
214.5793539898,46.0979766666667
214.7067276152,45.7646433333333
214.834085305,47.3346433333333
214.9614270592,46.9946433333333
215.0887528778,51.67131
215.2160627608,50.39131
215.3433567082,54.1746433333334
215.47063472,54.9779766666667
215.5978967962,55.9946433333334
215.7251429368,61.5079766666667
215.8523731418,61.0746433333334
215.9795874112,58.7646433333334
216.106785745,60.4679766666667
216.2339681432,63.2146433333333
216.3611346058,68.1279766666667
216.4882851328,67.5579766666667
216.6154197242,66.4379766666667
216.74253838,73.0546433333334
216.8696411002,72.42131
216.9967278848,73.82131
217.1237987338,74.9979766666667
217.2508536472,73.3279766666667
217.377892625,79.8279766666667
217.5049156672,81.3646433333334
217.6319227738,79.8179766666667
217.7589139448,80.45131
217.8858891802,83.4813100000001
218.01284848,85.1779766666667
218.1397918442,85.81131
218.2667192728,90.3579766666667
218.3936307658,92.2579766666667
218.5205263232,93.8379766666667
218.647405945,97.2379766666667
218.7742696312,99.3346433333334
218.9011173818,98.6946433333334
219.0279491968,101.764643333333
219.1547650762,102.28131
219.28156502,106.03131
219.4083490282,110.057976666667
219.5351171008,111.287976666667
219.6618692378,113.747976666667
219.7886054392,115.637976666667
219.915325705,117.60131
220.0420300352,117.814643333333
220.1687184298,120.124643333333
220.2953908888,123.884643333333
220.4220474122,124.84131
220.548688,124.914643333333
220.6753126522,126.14131
220.8019213688,131.357976666667
220.9285141498,131.717976666667
221.0550909952,137.30131
221.181651905,138.68131
221.3081968792,138.847976666667
221.4347259178,144.73131
221.5612390208,147.454643333333
221.6877361882,143.604643333333
221.81421742,148.67131
221.9406827162,150.247976666667
222.0671320768,155.397976666667
222.1935655018,151.944643333333
222.3199829912,157.117976666667
222.446384545,159.36131
222.5727701632,159.477976666667
222.6991398458,166.567976666667
222.8254935928,168.60131
222.9518314042,169.287976666667
223.07815328,176.327976666667
223.2044592202,178.944643333333
223.3307492248,184.66131
223.4570232938,183.307976666667
223.5832814272,186.014643333333
223.709523625,189.774643333333
223.8357498872,194.77131
223.9619602138,201.35131
224.0881546048,198.22131
224.2143330602,201.254643333333
224.34049558,205.337976666667
224.4666421642,204.347976666667
224.5927728128,214.12131
224.7188875258,209.614643333333
224.8449863032,217.194643333333
224.971069145,219.007976666667
225.0971360512,218.814643333333
225.2231870218,224.57131
225.3492220568,228.007976666667
225.4752411562,231.517976666667
225.60124432,237.084643333333
225.7272315482,242.007976666667
225.8532028408,244.544643333333
225.9791581978,247.664643333333
226.1050976192,247.98131
226.231021105,257.144643333333
226.3569286552,259.584643333333
226.4828202698,260.684643333333
226.6086959488,270.767976666667
226.7345556922,269.054643333333
226.8603995,276.234643333333
226.9862273722,280.804643333333
227.1120393088,283.874643333333
227.2378353098,286.734643333333
227.3636153752,290.547976666667
227.489379505,301.534643333333
227.6151276992,298.097976666667
227.7408599578,296.877976666666
227.8665762808,307.16131
227.9922766682,310.13131
228.11796112,316.56131
228.2436296362,319.677976666666
228.3692822168,323.914643333333
228.4949188618,326.157976666667
228.6205395712,334.76131
228.746144345,345.08131
228.8717331832,346.274643333333
228.9973060858,347.984643333333
229.1228630528,355.24131
229.2484040842,363.17131
229.37392918,364.077976666667
229.4994383402,373.614643333333
229.6249315648,374.477976666667
229.7504088538,380.42131
229.8758702072,386.967976666667
230.001315625,390.45131
230.1267451072,392.947976666667
230.2521586538,403.587976666667
230.3775562648,405.93131
230.5029379402,402.95131
230.62830368,410.33131
230.7536534842,416.307976666666
230.8789873528,420.697976666666
231.0043052858,433.52131
231.1296072832,432.567976666666
231.254893345,441.874643333333
231.3801634712,450.64131
231.5054176618,449.37131
231.6306559168,455.374643333333
231.7558782362,453.96131
231.88108462,467.454643333333
232.0062750682,470.484643333333
232.1314495808,480.77131
232.2566081578,475.367976666667
232.3817507992,483.907976666667
232.506877505,484.467976666667
232.6319882752,490.634643333333
232.7570831098,500.524643333333
232.8821620088,507.947976666667
233.0072249722,512.504643333333
233.132272,512.187976666667
233.2573030922,510.76131
233.3823182488,521.97131
233.5073174698,524.09131
233.6323007552,531.417976666667
233.757268105,522.107976666667
233.8822195192,528.18131
234.0071549978,533.714643333333
234.1320745408,541.484643333333
234.2569781482,538.327976666667
234.38186582,552.844643333333
234.5067375562,548.404643333333
234.6315933568,551.047976666667
234.7564332218,567.32131
234.8812571512,553.11131
235.006065145,557.437976666667
235.1308572032,563.28131
235.2556333258,564.41131
235.3803935128,565.337976666667
235.5051377642,572.674643333333
235.62986608,574.727976666667
235.7545784602,572.91131
235.8792749048,575.334643333333
236.0039554138,580.92131
236.1286199872,578.157976666667
236.253268625,581.10131
236.3779013272,589.44131
236.5025180938,587.594643333333
236.6271189248,586.537976666667
236.7517038202,589.364643333333
236.87627278,593.714643333333
237.0008258042,589.444643333333
237.1253628928,600.964643333333
237.2498840458,595.097976666667
237.3743892632,597.397976666667
237.498878545,600.10131
237.6233518912,600.56131
237.7478093018,598.35131
237.8722507768,604.107976666667
237.9966763162,599.787976666667
238.12108592,601.277976666667
238.2454795882,608.40131
238.3698573208,595.58131
238.4942191178,604.377976666667
238.6185649792,603.204643333333
238.742894905,601.84131
238.8672088952,604.15131
238.9915069498,607.23131
239.1157890688,606.117976666667
239.2400552522,606.764643333333
239.3643055,607.377976666667
239.4885398122,607.724643333333
239.6127581888,605.76131
239.7369606298,615.407976666667
239.8611471352,605.644643333333
239.985317705,610.94131
240.1094723392,613.747976666667
240.2336110378,612.28131
240.3577338008,616.197976666667
240.4818406282,611.157976666667
240.60593152,611.80131
240.7300064762,622.12131
240.8540654968,609.554643333334
240.9781085818,612.784643333334
241.1021357312,614.30131
241.226146945,621.83131
241.3501422232,621.42131
241.4741215658,616.027976666667
241.5980849728,617.757976666667
241.7220324442,613.944643333333
241.84596398,617.174643333334
241.9698795802,617.104643333333
242.0937792448,621.284643333334
242.2176629738,621.954643333333
242.3415307672,625.524643333333
242.465382625,627.664643333334
242.5892185472,625.937976666667
242.7130385338,623.51131
242.8368425848,631.214643333333
242.9606307002,630.494643333333
243.08440288,628.56131
243.2081591242,632.33131
243.3318994328,631.854643333333
243.4556238058,633.607976666667
243.5793322432,635.91131
243.703024745,637.91131
243.8267013112,639.73131
243.9503619418,636.317976666667
244.0740066368,637.46131
244.1976353962,632.604643333333
244.32124822,638.604643333333
244.4448451082,641.14131
244.5684260608,644.51131
244.6919910778,646.704643333333
244.8155401592,645.69131
244.939073305,653.644643333333
245.0625905152,652.184643333333
245.1860917898,653.93131
245.3095771288,657.41131
245.4330465322,658.71131
245.5565,656.434643333333
245.6799375322,663.48131
245.8033591288,670.447976666667
245.9267647898,664.53131
246.0501545152,663.204643333333
246.173528305,665.35131
246.2968861592,664.387976666666
246.4202280778,669.187976666667
246.5435540608,676.33131
246.6668641082,685.47131
246.79015822,687.177976666667
246.9134363962,696.25131
247.0366986368,697.104643333333
247.1599449418,698.494643333333
247.2831753112,710.517976666667
247.406389745,712.99131
247.5295882432,715.687976666667
247.6527708058,719.67131
247.7759374328,721.30131
247.8990881242,729.554643333333
248.02222288,734.157976666667
248.1453417002,734.654643333333
248.2684445848,740.21131
248.3915315338,744.184643333333
248.5146025472,745.794643333333
248.637657625,746.957976666667
248.7606967672,746.68131
248.8837199738,751.694643333333
249.0067272448,760.467976666667
249.1297185802,767.884643333333
249.25269398,770.894643333333
249.3756534442,772.907976666667
249.4985969728,786.707976666667
249.6215245658,797.457976666667
249.7444362232,800.92131
249.867331945,808.90131
249.9902117312,815.894643333333
250.1130755818,820.584643333333
250.2359234968,831.824643333333
250.3587554762,831.69131
250.48157152,839.02131
250.6043716282,848.74131
250.7271558008,849.524643333333
250.8499240378,859.007976666667
250.9726763392,864.224643333334
251.095412705,866.214643333334
251.2181331352,876.17131
251.3408376298,880.467976666667
251.4635261888,891.007976666667
251.5861988122,893.741310000001
251.7088555,894.667976666667
251.8314962522,895.84131
251.9541210688,911.83131
252.0767299498,918.65131
252.1993228952,925.817976666667
252.321899905,939.08131
252.4444609792,941.274643333333
252.5670061178,951.85131
252.6895353208,960.557976666667
252.8120485882,970.644643333334
252.93454592,978.004643333334
253.0570273162,987.414643333334
253.1794927768,996.617976666667
253.3019423018,1004.27131
253.4243758912,1015.74797666667
253.546793545,1016.96797666667
253.6691952632,1032.45464333333
253.7915810458,1034.65797666667
253.9139508928,1041.86464333333
254.0363048042,1050.77797666667
254.15864278,1060.43131
254.2809648202,1068.49464333333
254.4032709248,1070.70797666667
254.5255610938,1076.06797666667
254.6478353272,1084.97464333333
254.770093625,1090.37131
254.8923359872,1094.07131
255.0145624138,1097.78797666667
255.1367729048,1103.95464333333
255.2589674602,1108.04464333333
255.38114608,1119.08131
255.5033087642,1131.01797666667
255.6254555128,1137.66464333333
255.7475863258,1144.96464333333
255.8697012032,1155.05464333333
255.991800145,1160.60131
256.1138831512,1173.92131
256.2359502218,1189.26464333333
256.3580013568,1194.31131
256.4800365562,1200.54464333333
256.60205582,1215.22131
256.7240591482,1218.67464333333
256.8460465408,1234.87464333333
256.9680179978,1238.84464333333
257.0899735192,1245.59131
257.211913105,1253.54797666667
257.3338367552,1259.12797666667
257.4557444698,1268.14464333333
257.5776362488,1270.67464333333
257.6995120922,1279.05797666667
257.821372,1277.66131
257.9432159722,1288.15131
258.0650440088,1299.15464333333
258.1868561098,1303.73131
258.3086522752,1310.56131
258.430432505,1311.66797666667
258.5521967992,1323.62464333333
258.6739451578,1330.19131
258.7956775808,1338.13464333333
258.9173940682,1345.36464333333
259.03909462,1344.51797666667
259.1607792362,1346.88464333333
259.2824479168,1350.39464333333
259.4041006618,1358.68464333333
259.5257374712,1366.35131
259.647358345,1376.12131
259.7689632832,1382.94131
259.8905522858,1386.65797666667
260.0121253528,1386.90464333333
260.1336824842,1394.09131
260.25522368,1401.28464333333
260.3767489402,1404.60797666667
260.4982582648,1411.03797666667
260.6197516538,1417.80131
260.7412291072,1421.90131
260.862690625,1427.56464333333
260.9841362072,1433.23464333333
261.1055658538,1441.14131
261.2269795648,1446.21131
261.3483773402,1446.77797666667
261.46975918,1452.15131
261.5911250842,1453.66797666667
261.7124750528,1460.98797666667
261.8338090858,1458.88797666667
261.9551271832,1466.82131
262.076429345,1477.85131
262.1977155712,1478.21797666667
262.3189858618,1480.14131
262.4402402168,1483.15464333333
262.5614786362,1486.34797666667
262.68270112,1490.05464333333
262.8039076682,1487.19464333333
262.9250982808,1493.42464333333
263.0462729578,1500.33797666667
263.1674316992,1496.89797666667
263.288574505,1499.93131
263.4097013752,1502.76797666667
263.5308123098,1504.40797666667
263.6519073088,1504.32797666667
263.7729863722,1505.27131
263.8940495,1511.09131
264.0150966922,1510.99797666667
264.1361279488,1515.27797666667
264.2571432698,1517.05131
264.3781426552,1516.45797666667
264.499126105,1524.91797666667
264.6200936192,1529.10464333333
264.7410451978,1530.31131
264.8619808408,1529.21131
264.9829005482,1538.71131
265.10380432,1536.56131
265.2246921562,1538.62131
265.3455640568,1544.36464333333
265.4664200218,1546.50464333333
265.5872600512,1543.18131
265.708084145,1548.46464333333
265.8288923032,1548.63464333333
265.9496845258,1551.47797666667
266.0704608128,1553.94464333333
266.1912211642,1550.45131
266.31196558,1554.05464333333
266.4326940602,1550.26131
266.5534066048,1555.60797666667
266.6741032138,1559.23464333333
266.7947838872,1550.54464333333
266.915448625,1554.11464333333
267.0360974272,1552.43797666667
267.1567302938,1550.50464333333
267.2773472248,1551.13464333333
267.3979482202,1555.23464333333
267.51853328,1553.15797666667
267.6391024042,1555.73797666667
267.7596555928,1558.81797666667
267.8801928458,1556.12131
268.0007141632,1557.97797666667
268.121219545,1564.28131
268.2417089912,1559.30797666667
268.3621825018,1558.84464333333
268.4826400768,1566.35131
268.6030817162,1562.85131
268.72350742,1564.18464333333
268.8439171882,1562.95131
268.9643110208,1566.23797666667
269.0846889178,1570.07464333333
269.2050508792,1572.48131
269.325396905,1567.65131
269.4457269952,1563.55131
269.5660411498,1565.90797666667
269.6863393688,1566.39131
269.8066216522,1570.83131
269.926888,1569.32464333333
270.0471384122,1569.07131
270.1673728888,1571.18131
270.2875914298,1570.02131
270.4077940352,1572.61131
270.527980705,1576.23797666667
270.6481514392,1570.13464333333
270.7683062378,1574.41131
270.8884451008,1574.28797666667
271.0085680282,1572.08464333333
271.12867502,1574.21797666667
271.2487660762,1566.83131
271.3688411968,1569.49797666667
271.4889003818,1574.34797666667
271.6089436312,1578.65797666667
271.728970945,1577.74131
271.8489823232,1571.55464333333
271.9689777658,1573.99464333333
272.0889572728,1578.27464333333
272.2089208442,1583.15464333333
272.32886848,1585.77464333333
272.4488001802,1577.98464333333
272.5687159448,1577.41131
272.6886157738,1582.57131
272.8084996672,1582.44464333333
272.928367625,1583.52797666667
273.0482196472,1586.54464333333
273.1680557338,1583.58464333333
273.2878758848,1590.59464333333
273.4076801002,1588.62464333333
273.52746838,1586.42797666667
273.6472407242,1586.49797666667
273.7669971328,1590.35131
273.8867376058,1591.60464333333
274.0064621432,1586.79131
274.126170745,1586.17797666667
274.2458634112,1590.37131
274.3655401418,1595.49464333333
274.4852009368,1592.61464333333
274.6048457962,1598.03131
274.72447472,1599.60131
274.8440877082,1601.13131
274.9636847608,1604.19131
275.0832658778,1609.35131
275.2028310592,1600.99464333333
275.322380305,1599.08464333333
275.4419136152,1610.08797666667
275.5614309898,1604.66131
275.6809324288,1602.61797666667
275.8004179322,1606.56464333333
275.9198875,1617.83131
276.0393411322,1611.75464333333
276.1587788288,1605.41797666667
276.2782005898,1608.04131
276.3976064152,1616.05797666667
276.516996305,1611.85131
276.6363702592,1617.11131
276.7557282778,1616.63131
276.8750703608,1616.36131
276.9943965082,1620.42464333333
277.11370672,1618.31131
277.2330009962,1617.21464333333
277.3522793368,1623.46797666667
277.4715417418,1622.95797666667
277.5907882112,1623.75797666667
277.710018745,1626.77131
277.8292333432,1625.93131
277.9484320058,1630.59131
278.0676147328,1629.35464333333
278.1867815242,1633.69131
278.30593238,1630.52131
278.4250673002,1641.23464333333
278.5441862848,1639.66131
278.6632893338,1641.81131
278.7823764472,1642.19464333333
278.901447625,1643.44131
279.0205028672,1645.56797666667
279.1395421738,1651.16131
279.2585655448,1649.31797666667
279.3775729802,1648.71131
279.49656448,1648.36131
279.6155400442,1646.84464333333
279.7344996728,1654.21464333333
279.8534433658,1647.60797666667
279.9723711232,1649.17797666667
280.091282945,1651.08464333333
280.2101788312,1646.36131
280.3290587818,1651.64131
280.4479227968,1648.57797666667
280.5667708762,1640.91131
280.68560302,1646.40797666667
280.8044192282,1646.25131
280.9232195008,1644.67797666667
281.0420038378,1648.43131
281.1607722392,1646.61131
281.279524705,1655.71797666667
281.3982612352,1647.86797666667
281.5169818298,1657.52464333333
281.6356864888,1658.34797666667
281.7543752122,1657.70464333333
281.873048,1657.56464333333
281.9917048522,1659.95464333333
282.1103457688,1667.24797666667
282.2289707498,1661.07797666667
282.3475797952,1662.99131
282.466172905,1663.33464333333
282.5847500792,1662.87131
282.7033113178,1662.16464333333
282.8218566208,1665.74464333333
282.9403859882,1658.43131
283.05889942,1661.30797666667
283.1773969162,1669.44797666667
283.2958784768,1667.88797666667
283.4143441018,1667.29797666667
283.5327937912,1666.11464333333
283.651227545,1668.24797666667
283.7696453632,1662.14464333333
283.8880472458,1665.55797666667
284.0064331928,1667.70464333333
284.1248032042,1669.62131
284.24315728,1667.30464333333
284.3614954202,1669.44464333333
284.4798176248,1670.97797666667
284.5981238938,1674.89464333333
284.7164142272,1675.78464333333
284.834688625,1671.94131
284.9529470872,1676.04464333333
285.0711896138,1675.50131
285.1894162048,1675.21464333333
285.3076268602,1677.81131
285.42582158,1679.26131
285.5440003642,1679.93464333333
285.6621632128,1679.82131
285.7803101258,1684.34464333333
285.8984411032,1685.27797666667
286.016556145,1682.00131
286.1346552512,1680.21131
286.2527384218,1684.69464333333
286.3708056568,1683.21131
286.4888569562,1682.71464333333
286.60689232,1688.51797666667
286.7249117482,1680.62797666667
286.8429152408,1684.42464333333
286.9609027978,1685.16131
287.0788744192,1688.85131
287.196830105,1690.02131
287.3147698552,1686.74464333333
287.4326936698,1688.01464333333
287.5506015488,1690.50797666667
287.6684934922,1688.25797666667
287.7863695,1694.66464333333
287.9042295722,1694.30464333333
288.0220737088,1694.57131
288.1399019098,1695.38797666667
288.2577141752,1696.24797666667
288.375510505,1690.95797666667
288.4932908992,1694.12797666667
288.6110553578,1692.27797666667
288.7288038808,1694.02131
288.8465364682,1690.38797666667
288.96425312,1694.47797666667
289.0819538362,1690.32131
289.1996386168,1692.08131
289.3173074618,1701.40797666667
289.4349603712,1696.97797666667
289.552597345,1700.62131
289.6702183832,1703.09464333333
289.7878234858,1705.20797666667
289.9054126528,1704.53131
290.0229858842,1707.17131
290.14054318,1707.73131
290.2580845402,1714.92797666667
290.3756099648,1717.89464333333
290.4931194538,1721.69797666667
290.6106130072,1725.38131
290.728090625,1725.39797666667
290.8455523072,1726.55797666667
290.9629980538,1733.08797666667
291.0804278648,1732.10131
291.1978417402,1733.81797666667
291.31523968,1735.53797666667
291.4326216842,1739.32131
291.5499877528,1739.43797666667
291.6673378858,1744.71131
291.7846720832,1746.61797666667
291.901990345,1750.06131
292.0192926712,1756.01797666667
292.1365790618,1755.70131
292.2538495168,1758.59131
292.3711040362,1759.14464333333
292.48834262,1767.58464333333
292.6055652682,1765.07131
292.7227719808,1771.46797666667
292.8399627578,1773.76797666667
292.9571375992,1777.41797666667
293.074296505,1781.43797666667
293.1914394752,1781.79464333333
293.3085665098,1780.91797666667
293.4256776088,1790.75797666667
293.5427727722,1791.59464333333
293.659852,1795.14464333333
293.7769152922,1799.02797666667
293.8939626488,1802.64464333333
294.0109940698,1805.77464333333
294.1280095552,1802.96797666667
294.245009105,1810.03131
294.3619927192,1812.64464333333
294.4789603978,1816.70464333333
294.5959121408,1817.88464333333
294.7128479482,1820.92797666667
294.82976782,1830.20797666667
294.9466717562,1827.08464333333
295.0635597568,1832.06464333333
295.1804318218,1837.72464333333
295.2972879512,1840.99131
295.414128145,1844.99797666667
295.5309524032,1846.29797666667
295.6477607258,1853.89464333333
295.7645531128,1849.93464333333
295.8813295642,1855.55797666667
295.99809008,1858.67464333333
296.1148346602,1864.52464333333
296.2315633048,1887.57131
296.3482760138,1865.40797666667
296.4649727872,1869.45464333333
296.581653625,1878.70464333333
296.6983185272,1887.61797666667
296.8149674938,1885.01797666667
296.9316005248,1889.66464333333
297.0482176202,1892.40131
297.16481878,1890.59464333333
297.2814040042,1897.53131
297.3979732928,1902.61464333333
297.5145266458,1906.62464333333
297.6310640632,1905.34797666667
297.747585545,1910.09797666667
297.8640910912,1915.93131
297.9805807018,1918.29464333333
298.0970543768,1920.91464333333
298.2135121162,1920.58131
298.32995392,1928.82797666667
298.4463797882,1930.94464333333
298.5627897208,1929.06464333333
298.6791837178,1930.37131
298.7955617792,1938.43131
298.911923905,1937.90464333333
299.0282700952,1942.89464333333
299.1446003498,1947.96464333333
299.2609146688,1945.71797666667
299.3772130522,1950.12131
299.4934955,1949.52131
299.6097620122,1985.00797666667
299.7260125888,1959.27464333333
299.8422472298,1958.87464333333
299.9584659352,1959.97464333333
300.074668705,1966.49464333333
300.1908555392,1970.68464333333
300.3070264378,1968.97131
300.4231814008,1971.61797666667
300.5393204282,1971.39131
300.65544352,1977.92464333333
300.7715506762,1978.68797666667
300.8876418968,1982.65464333333
301.0037171818,1982.07464333333
301.1197765312,1987.89797666667
301.235819945,1989.41464333333
301.3518474232,1988.01131
301.4678589658,1990.07464333333
301.5838545728,2000.42797666667
301.6998342442,1994.03131
301.81579798,1993.79797666667
301.9317457802,1996.18464333333
302.0476776448,1997.60464333333
302.1635935738,1998.68131
302.2794935672,2004.05797666667
302.395377625,2001.89797666667
302.5112457472,2004.56797666667
302.6270979338,2007.21131
302.7429341848,2010.18131
302.8587545002,2008.69797666667
302.97455888,2013.85131
303.0903473242,2012.43464333333
303.2061198328,2015.06464333333
303.3218764058,2020.27797666667
303.4376170432,2021.27131
303.553341745,2021.11464333333
303.6690505112,2022.34464333333
303.7847433418,2021.17797666667
303.9004202368,2020.56797666667
304.0160811962,2019.80131
304.13172622,2027.42464333333
304.2473553082,2023.66797666667
304.3629684608,2030.26797666667
