UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156265
Integration Time,1000
Averages,300
Date,12/1/2020 2:36:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1793.06169888889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.85333333333
181.9732053322,-79.0349677777778
182.1045947288,-81.9883011111112
182.2359681898,-84.3416344444445
182.3673257152,-63.8249677777778
182.498667305,-60.8083011111111
182.6299929592,-63.5983011111111
182.7613026778,-61.9916344444445
182.8925964608,-61.3749677777778
183.0238743082,-60.1849677777778
183.15513622,-63.3916344444445
183.2863821962,-61.8283011111111
183.4176122368,-58.2783011111111
183.5488263418,-56.3149677777778
183.6800245112,-61.8816344444445
183.811206745,-55.8849677777778
183.9423730432,-58.4183011111111
184.0735234058,-57.9449677777778
184.2046578328,-55.1916344444444
184.3357763242,-58.0449677777778
184.46687888,-58.9583011111111
184.5979655002,-55.7349677777778
184.7290361848,-58.6583011111111
184.8600909338,-55.1483011111111
184.9911297472,-53.9649677777778
185.122152625,-57.3349677777778
185.2531595672,-52.9483011111111
185.3841505738,-55.1616344444444
185.5151256448,-53.3716344444445
185.6460847802,-55.8883011111111
185.77702798,-57.8883011111111
185.9079552442,-56.9583011111111
186.0388665728,-55.7783011111111
186.1697619658,-55.1983011111111
186.3006414232,-52.5349677777778
186.431504945,-57.3683011111111
186.5623525312,-54.5049677777778
186.6931841818,-59.0716344444445
186.8239998968,-56.5516344444445
186.9547996762,-50.7316344444445
187.08558352,-55.7849677777778
187.2163514282,-52.4083011111111
187.3471034008,-59.7416344444445
187.4778394378,-58.2349677777778
187.6085595392,-52.4483011111111
187.739263705,-52.9583011111111
187.8699519352,-54.5016344444444
188.0006242298,-54.2816344444444
188.1312805888,-52.7349677777778
188.2619210122,-54.3949677777778
188.3925455,-57.0916344444445
188.5231540522,-55.3649677777778
188.6537466688,-55.7516344444444
188.7843233498,-56.4749677777778
188.9148840952,-53.6316344444445
189.045428905,-54.4116344444445
189.1759577792,-55.7683011111111
189.3064707178,-52.4549677777778
189.4369677208,-56.0383011111111
189.5674487882,-55.4749677777778
189.69791392,-48.5249677777778
189.8283631162,-54.5316344444444
189.9587963768,-55.7849677777778
190.0892137018,-53.6283011111111
190.2196150912,-55.0049677777778
190.350000545,-55.4416344444444
190.4803700632,-54.8916344444444
190.6107236458,-53.7783011111111
190.7410612928,-54.2249677777778
190.8713830042,-47.3449677777778
191.00168878,-52.9616344444444
191.1319786202,-52.2949677777778
191.2622525248,-54.6149677777778
191.3925104938,-48.7149677777778
191.5227525272,-51.6516344444444
191.652978625,-45.8249677777778
191.7831887872,-48.7416344444445
191.9133830138,-51.9049677777778
192.0435613048,-50.6449677777778
192.1737236602,-49.9516344444445
192.30387008,-49.9916344444445
192.4340005642,-53.0449677777778
192.5641151128,-48.4849677777778
192.6942137258,-52.6116344444444
192.8242964032,-47.3383011111111
192.954363145,-48.5783011111111
193.0844139512,-49.6183011111111
193.2144488218,-48.3416344444444
193.3444677568,-50.7216344444444
193.4744707562,-46.8749677777778
193.60445782,-48.6049677777778
193.7344289482,-46.7583011111111
193.8643841408,-45.5349677777778
193.9943233978,-45.0316344444444
194.1242467192,-45.8049677777778
194.254154105,-43.4883011111111
194.3840455552,-44.6116344444444
194.5139210698,-46.1916344444445
194.6437806488,-45.5083011111111
194.7736242922,-45.0483011111111
194.903452,-46.7949677777778
195.0332637722,-37.3149677777778
195.1630596088,-45.5316344444444
195.2928395098,-45.4783011111111
195.4226034752,-39.9149677777778
195.552351505,-44.9716344444444
195.6820835992,-41.3116344444445
195.8117997578,-43.5116344444445
195.9414999808,-43.6016344444445
196.0711842682,-45.4183011111111
196.20085262,-41.8283011111111
196.3305050362,-44.6983011111111
196.4601415168,-41.8316344444445
196.5897620618,-38.5616344444445
196.7193666712,-39.2949677777778
196.848955345,-43.0949677777778
196.9785280832,-41.9016344444445
197.1080848858,-42.5749677777778
197.2376257528,-40.8549677777778
197.3671506842,-41.3483011111111
197.49665968,-39.8616344444445
197.6261527402,-39.2283011111111
197.7556298648,-38.0916344444445
197.8850910538,-38.1216344444445
198.0145363072,-37.5816344444445
198.143965625,-35.4716344444445
198.2733790072,-39.4516344444445
198.4027764538,-36.3183011111111
198.5321579648,-37.5016344444445
198.6615235402,-34.2949677777778
198.79087318,-34.1249677777778
198.9202068842,-32.8383011111111
199.0495246528,-36.5749677777778
199.1788264858,-34.5383011111111
199.3081123832,-35.7483011111111
199.437382345,-34.0816344444445
199.5666363712,-34.7949677777778
199.6958744618,-35.5249677777778
199.8250966168,-31.8483011111111
199.9543028362,-30.8216344444445
200.08349312,-33.7149677777778
200.2126674682,-34.5549677777778
200.3418258808,-29.4149677777778
200.4709683578,-31.9249677777778
200.6000948992,-32.1516344444445
200.729205505,-34.4449677777778
200.8583001752,-29.8449677777778
200.9873789098,-27.4183011111111
201.1164417088,-30.1749677777778
201.2454885722,-26.7083011111111
201.3745195,-28.4483011111111
201.5035344922,-29.5949677777778
201.6325335488,-28.1816344444445
201.7615166698,-25.0516344444445
201.8904838552,-26.7983011111111
202.019435105,-24.7183011111111
202.1483704192,-25.8716344444445
202.2772897978,-26.2749677777778
202.4061932408,-25.1383011111111
202.5350807482,-27.3849677777778
202.66395232,-22.3749677777778
202.7928079562,-25.1116344444445
202.9216476568,-19.4449677777778
203.0504714218,-21.7383011111111
203.1792792512,-22.9483011111111
203.308071145,-23.8149677777778
203.4368471032,-9.26163444444444
203.5656071258,-21.3616344444445
203.6943512128,-21.1649677777778
203.8230793642,-19.9749677777778
203.95179158,-20.8416344444445
204.0804878602,-22.4649677777778
204.2091682048,-16.0916344444444
204.3378326138,-19.4783011111111
204.4664810872,-15.6816344444444
204.595113625,-18.6516344444445
204.7237302272,-15.6016344444444
204.8523308938,-14.3716344444444
204.9809156248,-16.5983011111111
205.1094844202,-12.5516344444444
205.23803728,-14.3849677777778
205.3665742042,-13.6783011111111
205.4950951928,-11.0449677777778
205.6236002458,-14.8049677777778
205.7520893632,-9.77830111111111
205.880562545,-10.5516344444444
206.0090197912,-11.3516344444444
206.1374611018,-11.1716344444444
206.2658864768,-3.29496777777777
206.3942959162,-9.40496777777778
206.52268942,-10.3283011111111
206.6510669882,-8.76496777777778
206.7794286208,-4.37830111111111
206.9077743178,-6.93163444444444
207.0361040792,-2.73496777777778
207.164417905,-5.54496777777777
207.2927157952,-5.40496777777777
207.4209977498,-4.35163444444444
207.5492637688,-3.64163444444444
207.6775138522,-0.171634444444445
207.805748,-2.49496777777778
207.9339662122,1.30836555555556
208.0621684888,-2.39830111111111
208.1903548298,0.598365555555555
208.3185252352,0.731698888888888
208.446679705,2.77836555555556
208.5748182392,3.14503222222223
208.7029408378,4.59503222222223
208.8310475008,3.18169888888889
208.9591382282,4.57836555555556
209.08721302,2.30836555555556
209.2152718762,4.07503222222223
209.3433147968,11.1016988888889
209.4713417818,6.50503222222223
209.5993528312,6.55503222222223
209.727347945,7.63503222222222
209.8553271232,7.86503222222222
209.9832903658,12.2916988888889
210.1112376728,9.56836555555555
210.2391690442,8.60169888888889
210.36708448,7.38836555555556
210.4949839802,11.2083655555556
210.6228675448,14.5350322222222
210.7507351738,16.8650322222222
210.8785868672,13.1916988888889
211.006422625,15.2550322222222
211.1342424472,20.7050322222222
211.2620463338,16.9150322222222
211.3898342848,21.2550322222222
211.5176063002,18.9150322222222
211.64536238,22.2150322222222
211.7731025242,19.4950322222222
211.9008267328,22.2716988888889
212.0285350058,22.6050322222222
212.1562273432,25.7716988888889
212.283903745,29.9550322222222
212.4115642112,25.2350322222222
212.5392087418,28.4950322222222
212.6668373368,29.9583655555555
212.7944499962,29.5550322222222
212.92204672,30.9716988888889
213.0496275082,30.7883655555555
213.1771923608,33.2283655555555
213.3047412778,36.8383655555555
213.4322742592,33.5216988888889
213.559791305,37.0716988888889
213.6872924152,38.3583655555555
213.8147775898,38.6150322222222
213.9422468288,40.4650322222222
214.0697001322,42.7816988888889
214.1971375,41.8883655555555
214.3245589322,45.5383655555556
214.4519644288,46.0383655555556
214.5793539898,47.9483655555555
214.7067276152,47.0450322222222
214.834085305,48.1950322222222
214.9614270592,48.6216988888889
215.0887528778,52.8916988888889
215.2160627608,51.7250322222222
215.3433567082,54.8250322222222
215.47063472,56.6950322222222
215.5978967962,57.9416988888889
215.7251429368,62.7983655555555
215.8523731418,62.5283655555555
215.9795874112,59.6816988888889
216.106785745,60.2750322222222
216.2339681432,64.9016988888888
216.3611346058,69.1883655555555
216.4882851328,69.1583655555555
216.6154197242,67.8850322222222
216.74253838,74.5583655555555
216.8696411002,73.1116988888889
216.9967278848,75.5050322222222
217.1237987338,75.5116988888888
217.2508536472,74.8616988888889
217.377892625,80.4750322222221
217.5049156672,82.0850322222221
217.6319227738,80.6783655555555
217.7589139448,80.6683655555555
217.8858891802,84.2883655555555
218.01284848,86.2450322222221
218.1397918442,86.6883655555554
218.2667192728,90.0983655555554
218.3936307658,92.4316988888887
218.5205263232,94.2750322222221
218.647405945,97.5216988888888
218.7742696312,99.4783655555554
218.9011173818,99.1016988888888
219.0279491968,100.735032222222
219.1547650762,101.958365555555
219.28156502,105.735032222222
219.4083490282,109.738365555555
219.5351171008,111.191698888889
219.6618692378,113.911698888889
219.7886054392,115.005032222222
219.915325705,116.768365555555
220.0420300352,116.955032222222
220.1687184298,119.711698888889
220.2953908888,122.788365555556
220.4220474122,123.511698888889
220.548688,124.218365555556
220.6753126522,125.915032222222
220.8019213688,130.308365555556
220.9285141498,130.405032222222
221.0550909952,135.918365555556
221.181651905,137.245032222222
221.3081968792,137.711698888889
221.4347259178,143.165032222222
221.5612390208,145.368365555556
221.6877361882,142.631698888889
221.81421742,146.645032222222
221.9406827162,147.585032222222
222.0671320768,152.218365555556
222.1935655018,149.918365555556
222.3199829912,155.248365555556
222.446384545,156.828365555556
222.5727701632,156.621698888889
222.6991398458,163.658365555556
222.8254935928,166.145032222222
222.9518314042,165.695032222222
223.07815328,173.498365555556
223.2044592202,175.951698888889
223.3307492248,181.475032222222
223.4570232938,180.801698888889
223.5832814272,182.611698888889
223.709523625,185.648365555556
223.8357498872,191.358365555556
223.9619602138,196.928365555556
224.0881546048,193.635032222222
224.2143330602,196.368365555556
224.34049558,200.288365555556
224.4666421642,199.228365555556
224.5927728128,208.475032222222
224.7188875258,204.401698888889
224.8449863032,212.115032222222
224.971069145,213.945032222222
225.0971360512,213.338365555556
225.2231870218,219.335032222222
225.3492220568,222.131698888889
225.4752411562,226.438365555556
225.60124432,231.025032222222
225.7272315482,234.998365555556
225.8532028408,238.491698888889
225.9791581978,241.528365555556
226.1050976192,241.685032222223
226.231021105,249.728365555556
226.3569286552,252.051698888889
226.4828202698,253.108365555556
226.6086959488,263.991698888889
226.7345556922,262.331698888889
226.8603995,267.791698888889
226.9862273722,271.598365555556
227.1120393088,275.558365555556
227.2378353098,279.625032222223
227.3636153752,281.711698888889
227.489379505,291.788365555556
227.6151276992,288.695032222222
227.7408599578,286.921698888889
227.8665762808,297.398365555556
227.9922766682,300.491698888889
228.11796112,306.311698888889
228.2436296362,308.078365555556
228.3692822168,313.031698888889
228.4949188618,314.688365555556
228.6205395712,323.895032222222
228.746144345,333.101698888889
228.8717331832,334.338365555556
228.9973060858,336.261698888889
229.1228630528,343.338365555556
229.2484040842,349.988365555556
229.37392918,351.661698888889
229.4994383402,362.258365555556
229.6249315648,361.395032222222
229.7504088538,367.258365555556
229.8758702072,372.568365555556
230.001315625,376.525032222222
230.1267451072,378.305032222222
230.2521586538,388.385032222222
230.3775562648,390.998365555556
230.5029379402,389.211698888889
230.62830368,394.601698888889
230.7536534842,400.525032222223
230.8789873528,404.385032222222
231.0043052858,417.765032222222
231.1296072832,416.171698888889
231.254893345,425.545032222222
231.3801634712,433.605032222222
231.5054176618,431.708365555556
231.6306559168,438.228365555556
231.7558782362,436.845032222222
231.88108462,450.018365555556
232.0062750682,451.801698888889
232.1314495808,460.878365555555
232.2566081578,456.838365555556
232.3817507992,464.251698888889
232.506877505,464.615032222222
232.6319882752,470.748365555555
232.7570831098,481.591698888889
232.8821620088,487.835032222222
233.0072249722,491.675032222222
233.132272,491.491698888889
233.2573030922,488.405032222222
233.3823182488,501.378365555555
233.5073174698,501.488365555555
233.6323007552,507.115032222222
233.757268105,498.838365555555
233.8822195192,504.525032222222
234.0071549978,510.748365555555
234.1320745408,517.588365555555
234.2569781482,514.351698888888
234.38186582,528.608365555555
234.5067375562,523.821698888889
234.6315933568,525.661698888889
234.7564332218,546.055032222222
234.8812571512,528.051698888889
235.006065145,531.318365555555
235.1308572032,537.731698888889
235.2556333258,537.198365555555
235.3803935128,537.685032222222
235.5051377642,545.905032222222
235.62986608,548.241698888888
235.7545784602,545.288365555555
235.8792749048,546.248365555555
236.0039554138,552.645032222222
236.1286199872,549.445032222222
236.253268625,551.181698888888
236.3779013272,560.445032222222
236.5025180938,556.925032222222
236.6271189248,557.135032222222
236.7517038202,559.398365555555
236.87627278,561.641698888888
237.0008258042,558.801698888888
237.1253628928,568.458365555555
237.2498840458,563.918365555555
237.3743892632,565.635032222222
237.498878545,566.965032222222
237.6233518912,567.348365555555
237.7478093018,565.211698888888
237.8722507768,570.675032222222
237.9966763162,567.371698888888
238.12108592,567.301698888888
238.2454795882,574.745032222222
238.3698573208,562.081698888888
238.4942191178,569.108365555555
238.6185649792,568.948365555555
238.742894905,566.665032222222
238.8672088952,568.071698888888
238.9915069498,572.531698888888
239.1157890688,569.681698888888
239.2400552522,570.511698888888
239.3643055,572.755032222222
239.4885398122,569.925032222222
239.6127581888,568.711698888888
239.7369606298,577.275032222222
239.8611471352,567.528365555555
239.985317705,574.028365555555
240.1094723392,575.658365555555
240.2336110378,573.101698888888
240.3577338008,575.581698888888
240.4818406282,570.628365555555
240.60593152,572.035032222222
240.7300064762,583.515032222222
240.8540654968,569.251698888888
240.9781085818,572.718365555555
241.1021357312,573.168365555555
241.226146945,579.761698888888
241.3501422232,579.138365555555
241.4741215658,575.401698888888
241.5980849728,575.161698888888
241.7220324442,572.595032222222
241.84596398,572.438365555555
241.9698795802,573.878365555555
242.0937792448,578.165032222222
242.2176629738,578.145032222222
242.3415307672,581.578365555555
242.465382625,583.218365555555
242.5892185472,582.645032222222
242.7130385338,579.281698888888
242.8368425848,585.918365555555
242.9606307002,585.971698888888
243.08440288,582.911698888888
243.2081591242,586.111698888888
243.3318994328,586.225032222222
243.4556238058,587.855032222222
243.5793322432,588.255032222222
243.703024745,589.881698888888
243.8267013112,592.248365555555
243.9503619418,587.541698888888
244.0740066368,590.031698888888
244.1976353962,585.351698888888
244.32124822,589.458365555555
244.4448451082,592.188365555555
244.5684260608,594.301698888888
244.6919910778,597.841698888888
244.8155401592,596.098365555555
244.939073305,601.878365555555
245.0625905152,602.101698888888
245.1860917898,601.835032222222
245.3095771288,604.161698888888
245.4330465322,605.645032222222
245.5565,601.958365555555
245.6799375322,608.751698888888
245.8033591288,615.525032222222
245.9267647898,611.348365555555
246.0501545152,610.521698888888
246.173528305,611.001698888888
246.2968861592,608.805032222222
246.4202280778,614.318365555555
246.5435540608,620.548365555555
246.6668641082,627.605032222222
246.79015822,630.128365555555
246.9134363962,638.875032222222
247.0366986368,637.945032222222
247.1599449418,640.548365555555
247.2831753112,649.208365555555
247.406389745,651.228365555555
247.5295882432,655.085032222222
247.6527708058,658.185032222222
247.7759374328,658.581698888888
247.8990881242,666.871698888888
248.02222288,671.228365555555
248.1453417002,669.961698888888
248.2684445848,674.495032222222
248.3915315338,678.798365555555
248.5146025472,679.038365555555
248.637657625,681.455032222222
248.7606967672,680.158365555555
248.8837199738,684.851698888888
249.0067272448,693.241698888888
249.1297185802,699.098365555555
249.25269398,703.001698888888
249.3756534442,704.215032222222
249.4985969728,716.065032222222
249.6215245658,725.508365555555
249.7444362232,729.228365555555
249.867331945,734.131698888888
249.9902117312,741.065032222222
250.1130755818,745.178365555555
250.2359234968,755.888365555555
250.3587554762,755.558365555555
250.48157152,761.078365555555
250.6043716282,769.145032222222
250.7271558008,770.428365555555
250.8499240378,780.021698888888
250.9726763392,783.585032222222
251.095412705,786.001698888888
251.2181331352,794.481698888888
251.3408376298,796.921698888888
251.4635261888,808.468365555555
251.5861988122,811.721698888888
251.7088555,811.978365555555
251.8314962522,812.381698888888
251.9541210688,826.678365555555
252.0767299498,831.745032222222
252.1993228952,837.855032222222
252.321899905,852.511698888888
252.4444609792,853.421698888888
252.5670061178,863.381698888888
252.6895353208,868.915032222222
252.8120485882,879.571698888888
252.93454592,885.695032222221
253.0570273162,892.445032222221
253.1794927768,902.818365555555
253.3019423018,908.168365555555
253.4243758912,918.955032222222
253.546793545,917.691698888888
253.6691952632,932.291698888888
253.7915810458,935.415032222221
253.9139508928,939.841698888888
254.0363048042,950.501698888888
254.15864278,960.041698888888
254.2809648202,967.155032222222
254.4032709248,967.195032222222
254.5255610938,971.991698888888
254.6478353272,979.218365555555
254.770093625,983.088365555555
254.8923359872,985.901698888889
255.0145624138,989.001698888889
255.1367729048,997.101698888889
255.2589674602,1000.06836555556
255.38114608,1007.85169888889
255.5033087642,1020.60503222222
255.6254555128,1025.64503222222
255.7475863258,1032.40503222222
255.8697012032,1041.66169888889
255.991800145,1047.46836555556
256.1138831512,1057.79836555556
256.2359502218,1070.71169888889
256.3580013568,1077.02503222222
256.4800365562,1080.16836555556
256.60205582,1092.94169888889
256.7240591482,1096.99169888889
256.8460465408,1111.69836555556
256.9680179978,1115.38503222222
257.0899735192,1121.33169888889
257.211913105,1127.00836555556
257.3338367552,1131.20169888889
257.4557444698,1140.49169888889
257.5776362488,1143.08503222222
257.6995120922,1148.84836555556
257.821372,1148.70836555556
257.9432159722,1156.12169888889
258.0650440088,1166.61169888889
258.1868561098,1171.42836555556
258.3086522752,1175.53836555556
258.430432505,1177.61169888889
258.5521967992,1188.83836555556
258.6739451578,1193.83836555556
258.7956775808,1200.65836555556
258.9173940682,1208.44836555556
259.03909462,1207.21836555556
259.1607792362,1208.38836555556
259.2824479168,1213.39503222222
259.4041006618,1220.53503222222
259.5257374712,1224.84503222222
259.647358345,1234.05503222222
259.7689632832,1238.89169888889
259.8905522858,1245.09503222222
260.0121253528,1245.11169888889
260.1336824842,1248.11503222222
260.25522368,1257.60169888889
260.3767489402,1257.75836555556
260.4982582648,1263.96503222222
260.6197516538,1269.72503222222
260.7412291072,1272.62836555556
260.862690625,1277.81836555556
260.9841362072,1283.61169888889
261.1055658538,1290.72169888889
261.2269795648,1292.81169888889
261.3483773402,1295.02169888889
261.46975918,1299.08836555556
261.5911250842,1298.78836555556
261.7124750528,1304.30169888889
261.8338090858,1304.59169888889
261.9551271832,1313.17836555556
262.076429345,1324.74836555556
262.1977155712,1322.29836555556
262.3189858618,1323.53503222222
262.4402402168,1325.85169888889
262.5614786362,1328.74836555556
262.68270112,1332.89503222222
262.8039076682,1329.91169888889
262.9250982808,1336.57503222222
263.0462729578,1341.27503222222
263.1674316992,1337.47169888889
263.288574505,1339.59169888889
263.4097013752,1342.33169888889
263.5308123098,1343.76836555556
263.6519073088,1342.88503222222
263.7729863722,1344.24503222222
263.8940495,1349.85836555556
264.0150966922,1349.53169888889
264.1361279488,1352.58503222222
264.2571432698,1353.22503222222
264.3781426552,1354.44503222222
264.499126105,1361.75503222222
264.6200936192,1365.47836555556
264.7410451978,1365.85169888889
264.8619808408,1363.01169888889
264.9829005482,1373.68169888889
265.10380432,1368.92503222222
265.2246921562,1374.01836555556
265.3455640568,1376.72503222222
265.4664200218,1377.99836555556
265.5872600512,1376.32836555556
265.708084145,1380.72169888889
265.8288923032,1381.37836555556
265.9496845258,1384.83169888889
266.0704608128,1386.42169888889
266.1912211642,1380.58836555556
266.31196558,1384.69169888889
266.4326940602,1381.34836555556
266.5534066048,1384.26169888889
266.6741032138,1388.96503222222
266.7947838872,1380.31836555556
266.915448625,1386.74836555556
267.0360974272,1383.13169888889
267.1567302938,1378.96169888889
267.2773472248,1380.17169888889
267.3979482202,1383.87503222222
267.51853328,1381.34503222222
267.6391024042,1384.73836555556
267.7596555928,1386.60503222222
267.8801928458,1385.18836555556
268.0007141632,1384.80836555556
268.121219545,1393.29169888889
268.2417089912,1386.00169888889
268.3621825018,1387.68503222222
268.4826400768,1396.01169888889
268.6030817162,1389.85836555556
268.72350742,1392.84836555556
268.8439171882,1389.94503222222
268.9643110208,1394.25169888889
269.0846889178,1397.16169888889
269.2050508792,1398.86836555556
269.325396905,1395.49169888889
269.4457269952,1391.58503222222
269.5660411498,1393.58169888889
269.6863393688,1392.96169888889
269.8066216522,1396.69503222222
269.926888,1394.91836555556
270.0471384122,1394.13836555556
270.1673728888,1396.22169888889
270.2875914298,1395.54169888889
270.4077940352,1398.67836555556
270.527980705,1399.03503222222
270.6481514392,1393.90503222222
270.7683062378,1399.37503222222
270.8884451008,1398.87836555556
271.0085680282,1397.15169888889
271.12867502,1400.88503222222
271.2487660762,1392.11836555556
271.3688411968,1394.24503222222
271.4889003818,1397.93836555556
271.6089436312,1401.31169888889
271.728970945,1402.10169888889
271.8489823232,1396.20503222222
271.9689777658,1399.09503222222
272.0889572728,1401.07169888889
272.2089208442,1405.77836555556
272.32886848,1408.71836555556
272.4488001802,1400.78503222222
272.5687159448,1399.00836555556
272.6886157738,1404.08503222222
272.8084996672,1403.94503222222
272.928367625,1407.36169888889
273.0482196472,1409.52169888889
273.1680557338,1404.23503222222
273.2878758848,1411.72503222222
273.4076801002,1410.68836555556
273.52746838,1407.54169888889
273.6472407242,1407.71169888889
273.7669971328,1411.87503222222
273.8867376058,1412.49503222222
274.0064621432,1407.94503222222
274.126170745,1405.07169888889
274.2458634112,1411.32503222222
274.3655401418,1415.65169888889
274.4852009368,1411.17836555556
274.6048457962,1419.20836555556
274.72447472,1416.92169888889
274.8440877082,1421.41169888889
274.9636847608,1420.82836555556
275.0832658778,1427.15169888889
275.2028310592,1420.27503222222
275.322380305,1418.87836555556
275.4419136152,1429.78836555556
275.5614309898,1422.31836555556
275.6809324288,1418.68169888889
275.8004179322,1424.21836555556
275.9198875,1443.52169888889
276.0393411322,1429.52503222222
276.1587788288,1422.65503222222
276.2782005898,1425.73503222222
276.3976064152,1433.30503222222
276.516996305,1428.40503222222
276.6363702592,1431.20169888889
276.7557282778,1431.17503222222
276.8750703608,1430.22169888889
276.9943965082,1433.39169888889
277.11370672,1434.89836555556
277.2330009962,1431.99836555556
277.3522793368,1439.87836555556
277.4715417418,1439.28836555556
277.5907882112,1439.27169888889
277.710018745,1442.24169888889
277.8292333432,1440.37503222222
277.9484320058,1445.14503222222
278.0676147328,1442.60503222222
278.1867815242,1445.75503222222
278.30593238,1444.51836555556
278.4250673002,1454.32169888889
278.5441862848,1452.65503222222
278.6632893338,1453.84836555556
278.7823764472,1455.61169888889
278.901447625,1456.31836555556
279.0205028672,1457.91836555556
279.1395421738,1464.04503222222
279.2585655448,1460.55836555556
279.3775729802,1461.06836555556
279.49656448,1460.18836555556
279.6155400442,1459.63169888889
279.7344996728,1464.98836555556
279.8534433658,1461.14169888889
279.9723711232,1461.28503222222
280.091282945,1461.74169888889
280.2101788312,1457.74169888889
280.3290587818,1462.51836555556
280.4479227968,1459.22169888889
280.5667708762,1453.53836555556
280.68560302,1455.07836555556
280.8044192282,1455.60503222222
280.9232195008,1455.15503222222
281.0420038378,1458.21503222222
281.1607722392,1455.23503222222
281.279524705,1464.70836555556
281.3982612352,1458.38503222222
281.5169818298,1465.07169888889
281.6356864888,1468.18169888889
281.7543752122,1465.41169888889
281.873048,1466.35836555556
281.9917048522,1468.04503222222
282.1103457688,1473.67836555556
282.2289707498,1466.88169888889
282.3475797952,1471.75169888889
282.466172905,1469.12503222222
282.5847500792,1470.34836555556
282.7033113178,1470.70169888889
282.8218566208,1471.07169888889
282.9403859882,1468.51169888889
283.05889942,1467.66169888889
283.1773969162,1473.94836555556
283.2958784768,1469.86836555556
283.4143441018,1473.56836555556
283.5327937912,1473.00169888889
283.651227545,1473.51503222222
283.7696453632,1469.63836555556
283.8880472458,1470.41503222222
284.0064331928,1474.81836555556
284.1248032042,1473.29836555556
284.24315728,1471.75169888889
284.3614954202,1472.91503222222
284.4798176248,1475.27503222222
284.5981238938,1479.12169888889
284.7164142272,1479.29836555556
284.834688625,1477.92169888889
284.9529470872,1479.24836555556
285.0711896138,1478.13836555556
285.1894162048,1476.72836555556
285.3076268602,1480.72169888889
285.42582158,1481.66836555556
285.5440003642,1484.41169888889
285.6621632128,1483.90169888889
285.7803101258,1486.99503222222
285.8984411032,1487.84169888889
286.016556145,1483.01169888889
286.1346552512,1482.13503222222
286.2527384218,1486.77169888889
286.3708056568,1484.49169888889
286.4888569562,1486.00169888889
286.60689232,1490.32169888889
286.7249117482,1483.12503222222
286.8429152408,1483.56503222222
286.9609027978,1487.04503222222
287.0788744192,1488.81169888889
287.196830105,1489.74836555556
287.3147698552,1488.15836555556
287.4326936698,1486.60169888889
287.5506015488,1490.30836555556
287.6684934922,1487.64503222222
287.7863695,1494.78503222222
287.9042295722,1494.94503222222
288.0220737088,1495.13503222222
288.1399019098,1493.24169888889
288.2577141752,1494.82503222222
288.375510505,1489.20169888889
288.4932908992,1494.36503222222
288.6110553578,1492.80169888889
288.7288038808,1492.74169888889
288.8465364682,1488.16503222222
288.96425312,1490.89836555556
289.0819538362,1490.07503222222
289.1996386168,1491.71836555556
289.3173074618,1498.58169888889
289.4349603712,1496.73169888889
289.552597345,1496.28169888889
289.6702183832,1499.48169888889
289.7878234858,1502.65836555556
289.9054126528,1502.45169888889
290.0229858842,1505.18836555556
290.14054318,1505.47503222222
290.2580845402,1511.57503222222
290.3756099648,1513.75169888889
290.4931194538,1517.52836555556
290.6106130072,1518.74169888889
290.728090625,1518.01169888889
290.8455523072,1521.88836555556
290.9629980538,1525.05169888889
291.0804278648,1524.98836555556
291.1978417402,1525.08503222222
291.31523968,1527.37836555556
291.4326216842,1530.35169888889
291.5499877528,1531.83836555556
291.6673378858,1535.97836555556
291.7846720832,1536.50169888889
291.901990345,1542.33503222222
292.0192926712,1545.95169888889
292.1365790618,1544.45836555556
292.2538495168,1546.77503222222
292.3711040362,1549.22169888889
292.48834262,1554.85503222222
292.6055652682,1554.09169888889
292.7227719808,1558.86503222222
292.8399627578,1560.77836555556
292.9571375992,1561.89503222222
293.074296505,1566.78836555556
293.1914394752,1567.88503222222
293.3085665098,1566.77503222222
293.4256776088,1574.17503222222
293.5427727722,1575.39169888889
293.659852,1579.71169888889
293.7769152922,1579.86169888889
293.8939626488,1587.95169888889
294.0109940698,1587.81836555556
294.1280095552,1586.41503222222
294.245009105,1592.66169888889
294.3619927192,1592.63503222222
294.4789603978,1597.46836555556
294.5959121408,1597.61169888889
294.7128479482,1603.82169888889
294.82976782,1609.62169888889
294.9466717562,1605.28503222222
295.0635597568,1609.44503222222
295.1804318218,1613.79836555556
295.2972879512,1616.83169888889
295.414128145,1619.13836555556
295.5309524032,1621.77836555556
295.6477607258,1628.32169888889
295.7645531128,1625.28836555556
295.8813295642,1629.70503222222
295.99809008,1633.07836555556
296.1148346602,1639.77503222222
296.2315633048,1668.84169888889
296.3482760138,1638.63836555556
296.4649727872,1644.46169888889
296.581653625,1647.95503222222
296.6983185272,1655.33169888889
296.8149674938,1656.87503222222
296.9316005248,1657.24169888889
297.0482176202,1661.12503222222
297.16481878,1660.28169888889
297.2814040042,1663.60169888889
297.3979732928,1669.45836555556
297.5145266458,1673.97836555556
297.6310640632,1673.83503222222
297.747585545,1679.43169888889
297.8640910912,1683.75169888889
297.9805807018,1683.50836555556
298.0970543768,1685.03836555556
298.2135121162,1687.30169888889
298.32995392,1694.43503222222
298.4463797882,1694.60169888889
298.5627897208,1694.41169888889
