UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164837
Integration Time,1000
Averages,300
Date,12/31/2020 5:33:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3568.55461555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.14666666667
181.9732053322,-81.0053844444445
182.1045947288,-84.2387177777778
182.2359681898,-85.9853844444445
182.3673257152,-62.8820511111111
182.498667305,-60.2287177777778
182.6299929592,-63.1653844444444
182.7613026778,-61.9753844444444
182.8925964608,-60.7087177777778
183.0238743082,-59.7020511111111
183.15513622,-62.4220511111111
183.2863821962,-61.4853844444444
183.4176122368,-57.8187177777778
183.5488263418,-55.9620511111111
183.6800245112,-61.4653844444444
183.811206745,-55.4420511111111
183.9423730432,-57.9453844444444
184.0735234058,-57.2920511111111
184.2046578328,-54.5020511111111
184.3357763242,-57.3653844444444
184.46687888,-58.3653844444445
184.5979655002,-55.0553844444444
184.7290361848,-57.9920511111111
184.8600909338,-55.2887177777777
184.9911297472,-53.7720511111111
185.122152625,-56.7587177777778
185.2531595672,-52.7020511111111
185.3841505738,-54.8753844444444
185.5151256448,-53.2553844444444
185.6460847802,-55.8653844444444
185.77702798,-57.7687177777778
185.9079552442,-56.7420511111111
186.0388665728,-54.7687177777777
186.1697619658,-54.7887177777777
186.3006414232,-52.7053844444444
186.431504945,-57.0853844444444
186.5623525312,-54.3487177777778
186.6931841818,-58.8053844444444
186.8239998968,-55.9587177777777
186.9547996762,-50.5220511111111
187.08558352,-55.4453844444444
187.2163514282,-51.9420511111111
187.3471034008,-58.9553844444445
187.4778394378,-57.7487177777778
187.6085595392,-52.5187177777778
187.739263705,-52.8687177777778
187.8699519352,-54.3053844444444
188.0006242298,-54.1820511111111
188.1312805888,-51.8487177777778
188.2619210122,-53.6220511111111
188.3925455,-56.9187177777778
188.5231540522,-55.4320511111111
188.6537466688,-55.7920511111111
188.7843233498,-56.1653844444444
188.9148840952,-53.3287177777778
189.045428905,-53.9720511111111
189.1759577792,-55.8153844444444
189.3064707178,-52.6587177777778
189.4369677208,-55.8720511111111
189.5674487882,-55.2053844444444
189.69791392,-47.9887177777778
189.8283631162,-53.8820511111111
189.9587963768,-55.8320511111111
190.0892137018,-53.6487177777778
190.2196150912,-54.5920511111111
190.350000545,-54.8620511111111
190.4803700632,-54.4920511111111
190.6107236458,-53.2253844444444
190.7410612928,-53.4553844444444
190.8713830042,-47.0887177777778
191.00168878,-52.3187177777778
191.1319786202,-51.6520511111111
191.2622525248,-54.1587177777778
191.3925104938,-48.2853844444444
191.5227525272,-51.4587177777777
191.652978625,-45.5553844444444
191.7831887872,-48.0020511111111
191.9133830138,-50.7987177777778
192.0435613048,-50.1820511111111
192.1737236602,-48.6153844444444
192.30387008,-49.7587177777777
192.4340005642,-52.7320511111111
192.5641151128,-47.3387177777778
192.6942137258,-51.8087177777778
192.8242964032,-46.6220511111111
192.954363145,-47.9220511111111
193.0844139512,-48.6520511111111
193.2144488218,-47.6220511111111
193.3444677568,-49.7187177777777
193.4744707562,-45.7020511111111
193.60445782,-47.2720511111111
193.7344289482,-45.4953844444444
193.8643841408,-44.3653844444444
193.9943233978,-43.8753844444444
194.1242467192,-43.5020511111111
194.254154105,-42.0453844444444
194.3840455552,-43.3920511111111
194.5139210698,-44.8587177777778
194.6437806488,-44.7187177777778
194.7736242922,-43.7920511111111
194.903452,-45.3287177777778
195.0332637722,-35.8887177777778
195.1630596088,-43.8120511111111
195.2928395098,-43.6853844444444
195.4226034752,-37.1020511111111
195.552351505,-42.1153844444444
195.6820835992,-38.7553844444444
195.8117997578,-41.2220511111111
195.9414999808,-40.8953844444444
196.0711842682,-42.8453844444444
196.20085262,-39.0920511111111
196.3305050362,-41.3453844444444
196.4601415168,-38.2753844444444
196.5897620618,-34.6687177777778
196.7193666712,-36.1987177777778
196.848955345,-40.0087177777778
196.9785280832,-39.1487177777778
197.1080848858,-39.5720511111111
197.2376257528,-37.5320511111111
197.3671506842,-37.4520511111111
197.49665968,-35.8287177777778
197.6261527402,-35.0387177777778
197.7556298648,-33.1787177777778
197.8850910538,-33.4887177777778
198.0145363072,-32.6253844444444
198.143965625,-30.8520511111111
198.2733790072,-34.7387177777778
198.4027764538,-31.0253844444444
198.5321579648,-32.3587177777778
198.6615235402,-28.2787177777778
198.79087318,-27.6087177777778
198.9202068842,-26.7553844444444
199.0495246528,-30.0087177777778
199.1788264858,-28.2653844444444
199.3081123832,-28.8987177777778
199.437382345,-28.0087177777778
199.5666363712,-28.4853844444444
199.6958744618,-29.8453844444444
199.8250966168,-25.8753844444444
199.9543028362,-24.2887177777778
200.08349312,-26.4687177777778
200.2126674682,-27.8453844444444
200.3418258808,-22.6920511111111
200.4709683578,-24.7753844444444
200.6000948992,-24.2787177777778
200.729205505,-26.7620511111111
200.8583001752,-21.4187177777778
200.9873789098,-19.6687177777778
201.1164417088,-21.4553844444444
201.2454885722,-17.9187177777778
201.3745195,-19.2753844444444
201.5035344922,-19.7820511111111
201.6325335488,-19.0220511111111
201.7615166698,-15.6787177777778
201.8904838552,-17.0687177777778
202.019435105,-15.4287177777778
202.1483704192,-15.1253844444445
202.2772897978,-15.8053844444444
202.4061932408,-15.4353844444444
202.5350807482,-17.1520511111111
202.66395232,-11.9953844444444
202.7928079562,-14.5620511111111
202.9216476568,-8.54205111111111
203.0504714218,-10.4087177777778
203.1792792512,-11.1820511111111
203.308071145,-12.2253844444444
203.4368471032,1.76794888888889
203.5656071258,-9.35538444444445
203.6943512128,-8.72538444444445
203.8230793642,-6.78871777777778
203.95179158,-7.85871777777778
204.0804878602,-9.79538444444445
204.2091682048,-2.63205111111111
204.3378326138,-6.11871777777778
204.4664810872,-1.82538444444444
204.595113625,-4.10205111111111
204.7237302272,-1.48538444444444
204.8523308938,0.407948888888889
204.9809156248,-2.22538444444444
205.1094844202,2.09794888888889
205.23803728,1.25128222222222
205.3665742042,1.99461555555556
205.4950951928,4.58128222222222
205.6236002458,1.12128222222222
205.7520893632,6.66461555555556
205.880562545,6.19461555555556
206.0090197912,5.83128222222222
206.1374611018,5.84461555555556
206.2658864768,14.2446155555555
206.3942959162,8.78794888888888
206.52268942,7.70461555555556
206.6510669882,9.65794888888888
206.7794286208,14.9512822222222
206.9077743178,12.4812822222222
207.0361040792,16.4079488888889
207.164417905,14.5312822222222
207.2927157952,14.5946155555556
207.4209977498,16.1212822222222
207.5492637688,17.0679488888889
207.6775138522,21.1046155555556
207.805748,19.0212822222222
207.9339662122,23.1879488888889
208.0621684888,19.5179488888889
208.1903548298,23.6779488888889
208.3185252352,23.9979488888889
208.446679705,25.8379488888889
208.5748182392,27.0446155555556
208.7029408378,28.7812822222222
208.8310475008,27.8612822222222
208.9591382282,29.7946155555556
209.08721302,27.6346155555556
209.2152718762,30.0779488888889
209.3433147968,37.5612822222222
209.4713417818,33.4779488888889
209.5993528312,33.8712822222222
209.727347945,35.1812822222222
209.8553271232,36.1012822222222
209.9832903658,40.2879488888889
210.1112376728,38.5979488888889
210.2391690442,37.9579488888889
210.36708448,37.7646155555556
210.4949839802,42.2146155555556
210.6228675448,45.9979488888889
210.7507351738,48.7579488888889
210.8785868672,45.7479488888889
211.006422625,49.0412822222223
211.1342424472,54.8912822222222
211.2620463338,51.2412822222222
211.3898342848,55.7012822222223
211.5176063002,53.9212822222222
211.64536238,58.4479488888889
211.7731025242,56.3046155555556
211.9008267328,60.4812822222222
212.0285350058,59.9846155555555
212.1562273432,64.2446155555556
212.283903745,69.6579488888889
212.4115642112,65.3746155555556
212.5392087418,69.7079488888889
212.6668373368,71.8379488888889
212.7944499962,71.5246155555556
212.92204672,73.4912822222222
213.0496275082,73.8746155555555
213.1771923608,77.5179488888889
213.3047412778,81.9812822222222
213.4322742592,79.9279488888889
213.559791305,83.3712822222222
213.6872924152,85.6879488888888
213.8147775898,86.9246155555555
213.9422468288,89.4746155555555
214.0697001322,93.2012822222221
214.1971375,92.5846155555554
214.3245589322,96.4212822222221
214.4519644288,97.9446155555554
214.5793539898,100.431282222222
214.7067276152,101.591282222222
214.834085305,104.437948888889
214.9614270592,104.884615555555
215.0887528778,110.181282222222
215.2160627608,109.871282222222
215.3433567082,114.191282222222
215.47063472,115.991282222222
215.5978967962,118.937948888889
215.7251429368,124.407948888889
215.8523731418,126.131282222222
215.9795874112,123.374615555555
216.106785745,125.854615555555
216.2339681432,131.481282222222
216.3611346058,136.037948888889
216.4882851328,137.111282222222
216.6154197242,136.937948888889
216.74253838,144.481282222222
216.8696411002,144.501282222222
216.9967278848,148.147948888889
217.1237987338,148.807948888889
217.2508536472,149.111282222222
217.377892625,155.967948888889
217.5049156672,159.661282222222
217.6319227738,159.327948888889
217.7589139448,160.757948888889
217.8858891802,163.371282222222
218.01284848,167.591282222222
218.1397918442,169.351282222222
218.2667192728,174.711282222222
218.3936307658,178.484615555556
218.5205263232,180.694615555556
218.647405945,186.714615555556
218.7742696312,189.571282222222
218.9011173818,190.064615555556
219.0279491968,193.404615555556
219.1547650762,196.664615555556
219.28156502,201.587948888889
219.4083490282,206.717948888889
219.5351171008,209.491282222222
219.6618692378,212.624615555556
219.7886054392,216.341282222222
219.915325705,219.957948888889
220.0420300352,220.131282222222
220.1687184298,225.331282222222
220.2953908888,231.087948888889
220.4220474122,232.804615555556
220.548688,234.047948888889
220.6753126522,237.807948888889
220.8019213688,243.117948888889
220.9285141498,246.281282222222
221.0550909952,251.957948888889
221.181651905,255.637948888889
221.3081968792,257.954615555556
221.4347259178,264.514615555556
221.5612390208,267.571282222222
221.6877361882,266.471282222222
221.81421742,273.097948888889
221.9406827162,274.911282222222
222.0671320768,282.774615555556
222.1935655018,282.091282222222
222.3199829912,288.394615555556
222.446384545,293.817948888889
222.5727701632,294.664615555556
222.6991398458,303.197948888889
222.8254935928,307.087948888889
222.9518314042,308.174615555556
223.07815328,316.884615555556
223.2044592202,322.187948888889
223.3307492248,328.881282222222
223.4570232938,330.107948888889
223.5832814272,334.217948888889
223.709523625,339.361282222222
223.8357498872,343.897948888889
223.9619602138,354.861282222222
224.0881546048,353.021282222222
224.2143330602,358.614615555556
224.34049558,364.697948888889
224.4666421642,364.941282222222
224.5927728128,375.271282222222
224.7188875258,374.617948888889
224.8449863032,384.231282222222
224.971069145,388.117948888889
225.0971360512,389.937948888889
225.2231870218,397.567948888889
225.3492220568,402.607948888889
225.4752411562,408.097948888889
225.60124432,415.437948888889
225.7272315482,422.547948888889
225.8532028408,427.864615555556
225.9791581978,433.021282222223
226.1050976192,434.807948888889
226.231021105,446.171282222222
226.3569286552,449.091282222223
226.4828202698,452.851282222223
226.6086959488,466.024615555556
226.7345556922,466.884615555556
226.8603995,476.334615555556
226.9862273722,483.514615555556
227.1120393088,488.891282222222
227.2378353098,494.221282222222
227.3636153752,498.334615555556
227.489379505,512.684615555556
227.6151276992,512.021282222222
227.7408599578,512.597948888889
227.8665762808,524.907948888889
227.9922766682,530.074615555556
228.11796112,538.924615555556
228.2436296362,544.194615555556
228.3692822168,551.644615555556
228.4949188618,556.654615555556
228.6205395712,566.187948888889
228.746144345,578.861282222222
228.8717331832,582.421282222222
228.9973060858,587.891282222222
229.1228630528,596.861282222222
229.2484040842,605.644615555556
229.37392918,611.254615555556
229.4994383402,622.671282222222
229.6249315648,627.131282222222
229.7504088538,632.637948888889
229.8758702072,642.817948888889
230.001315625,648.104615555555
230.1267451072,652.711282222222
230.2521586538,665.424615555555
230.3775562648,669.234615555555
230.5029379402,669.461282222222
230.62830368,679.707948888889
230.7536534842,685.751282222222
230.8789873528,695.291282222222
231.0043052858,709.334615555556
231.1296072832,712.464615555556
231.254893345,723.334615555556
231.3801634712,734.751282222222
231.5054176618,735.127948888889
231.6306559168,743.861282222222
231.7558782362,746.134615555555
231.88108462,761.981282222222
232.0062750682,765.527948888889
232.1314495808,778.297948888889
232.2566081578,777.587948888889
232.3817507992,785.847948888889
232.506877505,789.684615555555
232.6319882752,797.527948888889
232.7570831098,808.984615555555
232.8821620088,818.694615555555
233.0072249722,827.107948888889
233.132272,826.007948888889
233.2573030922,827.914615555555
233.3823182488,843.284615555555
233.5073174698,846.281282222222
233.6323007552,854.981282222222
233.757268105,848.294615555555
233.8822195192,855.904615555555
234.0071549978,865.081282222222
234.1320745408,874.507948888888
234.2569781482,872.371282222222
234.38186582,889.677948888888
234.5067375562,885.307948888889
234.6315933568,891.031282222222
234.7564332218,915.327948888888
234.8812571512,899.731282222222
235.006065145,905.021282222222
235.1308572032,911.917948888889
235.2556333258,914.981282222222
235.3803935128,916.737948888889
235.5051377642,926.387948888889
235.62986608,931.434615555555
235.7545784602,930.127948888889
235.8792749048,933.017948888889
236.0039554138,942.387948888889
236.1286199872,939.984615555555
236.253268625,945.231282222222
236.3779013272,956.274615555556
236.5025180938,955.587948888889
236.6271189248,954.741282222222
236.7517038202,961.207948888889
236.87627278,965.557948888889
237.0008258042,962.987948888889
237.1253628928,976.754615555555
237.2498840458,972.174615555555
237.3743892632,975.704615555555
237.498878545,977.634615555555
237.6233518912,981.177948888889
237.7478093018,981.937948888889
237.8722507768,987.487948888889
237.9966763162,983.554615555555
238.12108592,989.247948888889
238.2454795882,995.397948888889
238.3698573208,984.777948888889
238.4942191178,992.384615555555
238.6185649792,992.121282222222
238.742894905,995.584615555555
238.8672088952,995.707948888889
238.9915069498,999.921282222222
239.1157890688,1001.88461555556
239.2400552522,1003.32461555556
239.3643055,1005.32794888889
239.4885398122,1007.23461555556
239.6127581888,1005.09794888889
239.7369606298,1015.18794888889
239.8611471352,1005.65128222222
239.985317705,1014.76461555556
240.1094723392,1017.41461555556
240.2336110378,1016.82128222222
240.3577338008,1019.75461555556
240.4818406282,1016.82128222222
240.60593152,1020.14461555556
240.7300064762,1032.74128222222
240.8540654968,1018.10794888889
240.9781085818,1024.96794888889
241.1021357312,1025.68461555556
241.226146945,1034.27461555556
241.3501422232,1036.57794888889
241.4741215658,1030.69461555556
241.5980849728,1033.87461555556
241.7220324442,1031.49461555556
241.84596398,1035.22794888889
241.9698795802,1035.99461555556
242.0937792448,1042.23128222222
242.2176629738,1044.93461555556
242.3415307672,1050.49128222222
242.465382625,1051.89128222222
242.5892185472,1052.94128222222
242.7130385338,1048.04461555556
242.8368425848,1056.53794888889
242.9606307002,1057.89128222222
243.08440288,1059.47128222222
243.2081591242,1064.25461555556
243.3318994328,1066.36461555556
243.4556238058,1070.91794888889
243.5793322432,1072.73794888889
243.703024745,1076.09128222222
243.8267013112,1081.05128222222
243.9503619418,1075.66128222222
244.0740066368,1076.61461555556
244.1976353962,1070.34128222222
244.32124822,1075.82461555556
244.4448451082,1082.00128222222
244.5684260608,1089.51794888889
244.6919910778,1093.62794888889
244.8155401592,1095.37794888889
244.939073305,1103.88461555556
245.0625905152,1106.87128222222
245.1860917898,1108.60128222222
245.3095771288,1112.90794888889
245.4330465322,1118.80794888889
245.5565,1116.26128222222
245.6799375322,1125.83128222222
245.8033591288,1134.79461555556
245.9267647898,1131.81461555556
246.0501545152,1127.90128222222
246.173528305,1126.46128222222
246.2968861592,1127.35794888889
246.4202280778,1135.40794888889
246.5435540608,1148.12128222222
246.6668641082,1159.61461555556
246.79015822,1169.22794888889
246.9134363962,1179.81794888889
247.0366986368,1184.63461555556
247.1599449418,1188.07794888889
247.2831753112,1203.70461555556
247.406389745,1209.66461555556
247.5295882432,1213.53461555556
247.6527708058,1222.27461555556
247.7759374328,1227.72128222222
247.8990881242,1236.37794888889
248.02222288,1246.80794888889
248.1453417002,1250.00128222222
248.2684445848,1256.86794888889
248.3915315338,1265.59461555556
248.5146025472,1267.39128222222
248.637657625,1264.16461555556
248.7606967672,1261.64461555556
248.8837199738,1275.71461555556
249.0067272448,1289.27461555556
249.1297185802,1300.71794888889
249.25269398,1310.04461555556
249.3756534442,1317.03461555556
249.4985969728,1331.79794888889
249.6215245658,1348.21461555556
249.7444362232,1354.99128222222
249.867331945,1368.66794888889
249.9902117312,1378.36461555556
250.1130755818,1388.88794888889
250.2359234968,1405.67794888889
250.3587554762,1407.59794888889
250.48157152,1419.88461555556
250.6043716282,1434.20128222222
250.7271558008,1437.77461555556
250.8499240378,1450.81461555556
250.9726763392,1463.01128222222
251.095412705,1467.75128222222
251.2181331352,1481.81794888889
251.3408376298,1490.27794888889
251.4635261888,1502.16128222222
251.5861988122,1510.06794888889
251.7088555,1510.85794888889
251.8314962522,1512.21461555556
251.9541210688,1533.76128222222
252.0767299498,1547.31794888889
252.1993228952,1561.99794888889
252.321899905,1581.35461555556
252.4444609792,1589.40461555556
252.5670061178,1604.18461555556
252.6895353208,1617.07794888889
252.8120485882,1634.27461555556
252.93454592,1647.78794888889
253.0570273162,1660.13461555556
253.1794927768,1678.67128222222
253.3019423018,1690.75461555556
253.4243758912,1705.36794888889
253.546793545,1716.12461555556
253.6691952632,1733.97461555556
253.7915810458,1739.64128222222
253.9139508928,1752.18128222222
254.0363048042,1765.74128222222
254.15864278,1780.59461555556
254.2809648202,1793.40128222222
254.4032709248,1796.69461555556
254.5255610938,1808.75128222222
254.6478353272,1820.54461555556
254.770093625,1828.92794888889
254.8923359872,1837.46794888889
255.0145624138,1846.06794888889
255.1367729048,1856.64461555556
255.2589674602,1858.76128222222
255.38114608,1873.57794888889
255.5033087642,1891.91461555556
255.6254555128,1905.66461555556
255.7475863258,1918.83128222222
255.8697012032,1933.75794888889
255.991800145,1947.85794888889
256.1138831512,1965.55794888889
256.2359502218,1982.57128222222
256.3580013568,1998.37128222222
256.4800365562,2010.44794888889
256.60205582,2030.38461555556
256.7240591482,2040.03794888889
256.8460465408,2060.37128222222
256.9680179978,2073.11794888889
257.0899735192,2083.89128222222
257.211913105,2094.46794888889
257.3338367552,2104.42128222222
257.4557444698,2118.83794888889
257.5776362488,2125.64128222222
257.6995120922,2135.94128222222
257.821372,2137.44128222222
257.9432159722,2153.38461555556
258.0650440088,2169.21461555556
258.1868561098,2178.07794888889
258.3086522752,2189.27461555556
258.430432505,2194.37794888889
258.5521967992,2208.02794888889
258.6739451578,2220.76461555556
258.7956775808,2232.16794888889
258.9173940682,2245.07794888889
259.03909462,2244.62794888889
259.1607792362,2249.70794888889
259.2824479168,2257.91128222222
259.4041006618,2269.72461555556
259.5257374712,2279.77461555556
259.647358345,2293.57461555556
259.7689632832,2304.24794888889
259.8905522858,2312.84128222222
260.0121253528,2317.73461555556
260.1336824842,2327.08461555556
260.25522368,2338.87128222222
260.3767489402,2344.78794888889
260.4982582648,2356.30128222222
260.6197516538,2363.43461555556
260.7412291072,2373.37128222222
260.862690625,2384.08794888889
260.9841362072,2393.37128222222
261.1055658538,2404.37794888889
261.2269795648,2411.96128222222
261.3483773402,2414.31128222222
261.46975918,2423.21461555556
261.5911250842,2426.12461555556
261.7124750528,2435.49128222222
261.8338090858,2438.57794888889
261.9551271832,2448.44128222222
262.076429345,2466.92794888889
262.1977155712,2469.80128222222
262.3189858618,2474.23794888889
262.4402402168,2478.57794888889
262.5614786362,2483.18794888889
262.68270112,2488.69128222222
262.8039076682,2486.18128222222
262.9250982808,2494.43794888889
263.0462729578,2505.16794888889
263.1674316992,2505.07128222222
263.288574505,2509.34128222222
263.4097013752,2508.17794888889
263.5308123098,2511.95461555556
263.6519073088,2514.20794888889
263.7729863722,2517.89794888889
263.8940495,2526.05794888889
264.0150966922,2525.77128222222
264.1361279488,2534.42794888889
264.2571432698,2535.29128222222
264.3781426552,2538.38128222222
264.499126105,2549.94794888889
264.6200936192,2556.01128222222
264.7410451978,2557.85128222222
264.8619808408,2561.44794888889
264.9829005482,2574.44794888889
265.10380432,2570.56461555556
265.2246921562,2577.47461555556
265.3455640568,2582.16461555556
265.4664200218,2588.30461555556
265.5872600512,2587.10794888889
265.708084145,2593.52128222222
265.8288923032,2597.10461555556
265.9496845258,2598.95794888889
266.0704608128,2601.59794888889
266.1912211642,2600.15794888889
266.31196558,2602.38128222222
266.4326940602,2598.49794888889
266.5534066048,2602.85794888889
266.6741032138,2609.55128222222
266.7947838872,2601.48128222222
266.915448625,2606.23128222222
267.0360974272,2605.92128222222
267.1567302938,2603.17461555556
267.2773472248,2602.67461555556
267.3979482202,2608.29794888889
267.51853328,2605.25794888889
267.6391024042,2611.75794888889
267.7596555928,2613.64794888889
267.8801928458,2614.52794888889
268.0007141632,2615.75128222222
268.121219545,2623.47128222222
268.2417089912,2617.10794888889
268.3621825018,2620.48128222222
268.4826400768,2629.00461555556
268.6030817162,2624.10128222222
268.72350742,2630.07794888889
268.8439171882,2631.08128222222
268.9643110208,2633.36461555556
269.0846889178,2637.66794888889
269.2050508792,2641.54461555556
269.325396905,2635.80794888889
269.4457269952,2635.66794888889
269.5660411498,2637.88794888889
269.6863393688,2638.47794888889
269.8066216522,2644.82128222222
269.926888,2642.05794888889
270.0471384122,2641.88794888889
270.1673728888,2642.59128222222
270.2875914298,2644.41461555556
270.4077940352,2649.83794888889
270.527980705,2649.68461555556
270.6481514392,2647.69128222222
270.7683062378,2651.95128222222
270.8884451008,2652.93794888889
271.0085680282,2647.84461555556
271.12867502,2650.72461555556
271.2487660762,2645.00128222222
271.3688411968,2647.12461555556
271.4889003818,2652.69128222222
271.6089436312,2658.29128222222
271.728970945,2660.69461555556
271.8489823232,2653.98128222222
271.9689777658,2657.89461555556
272.0889572728,2663.15128222222
272.2089208442,2670.31794888889
272.32886848,2672.21794888889
272.4488001802,2664.72794888889
272.5687159448,2665.07794888889
272.6886157738,2670.86461555556
272.8084996672,2670.12794888889
272.928367625,2674.22794888889
273.0482196472,2678.75128222222
273.1680557338,2675.39794888889
273.2878758848,2686.95794888889
273.4076801002,2686.76128222222
273.52746838,2681.89461555556
273.6472407242,2678.95461555556
273.7669971328,2687.46128222222
273.8867376058,2690.43794888889
274.0064621432,2685.85461555556
274.126170745,2687.48794888889
274.2458634112,2694.97128222222
274.3655401418,2699.24794888889
274.4852009368,2694.27461555556
274.6048457962,2705.28794888889
274.72447472,2703.51794888889
274.8440877082,2709.27794888889
274.9636847608,2710.49794888889
275.0832658778,2718.35461555556
275.2028310592,2714.18461555556
275.322380305,2712.95128222222
275.4419136152,2723.55461555556
275.5614309898,2715.45794888889
275.6809324288,2714.62461555556
275.8004179322,2720.40794888889
275.9198875,2733.46794888889
276.0393411322,2729.76794888889
276.1587788288,2724.77794888889
276.2782005898,2727.72461555556
276.3976064152,2737.80128222222
276.516996305,2731.34461555556
276.6363702592,2738.28794888889
276.7557282778,2737.99461555556
276.8750703608,2739.66461555556
276.9943965082,2743.71128222222
277.11370672,2742.91461555556
277.2330009962,2740.67128222222
277.3522793368,2753.45794888889
277.4715417418,2753.27461555556
277.5907882112,2754.20461555556
277.710018745,2759.09794888889
277.8292333432,2761.13128222222
277.9484320058,2766.38461555556
278.0676147328,2766.52461555556
278.1867815242,2766.63794888889
278.30593238,2769.44794888889
278.4250673002,2777.36461555556
278.5441862848,2779.38461555556
278.6632893338,2782.19794888889
278.7823764472,2783.72794888889
278.901447625,2788.01794888889
279.0205028672,2787.97794888889
279.1395421738,2796.89794888889
279.2585655448,2795.13794888889
279.3775729802,2797.12461555556
279.49656448,2797.10461555556
279.6155400442,2798.00461555556
279.7344996728,2804.54461555556
279.8534433658,2800.24794888889
279.9723711232,2804.75128222222
280.091282945,2806.45794888889
280.2101788312,2800.23128222222
280.3290587818,2807.87794888889
280.4479227968,2807.08461555556
280.5667708762,2802.98128222222
280.68560302,2806.58461555556
280.8044192282,2805.00794888889
280.9232195008,2806.48794888889
281.0420038378,2809.31461555556
281.1607722392,2809.36128222222
281.279524705,2816.82461555556
281.3982612352,2812.48461555556
281.5169818298,2823.53794888889
281.6356864888,2827.36128222222
281.7543752122,2826.29461555556
281.873048,2829.65128222222
281.9917048522,2832.73794888889
282.1103457688,2840.44794888889
282.2289707498,2836.82794888889
282.3475797952,2841.80128222222
282.466172905,2840.18128222222
282.5847500792,2844.06794888889
282.7033113178,2843.39794888889
282.8218566208,2843.62794888889
282.9403859882,2838.54128222222
283.05889942,2841.56128222222
283.1773969162,2848.81128222222
283.2958784768,2850.17128222222
283.4143441018,2852.35461555556
283.5327937912,2852.73794888889
283.651227545,2854.45794888889
283.7696453632,2850.43461555556
283.8880472458,2849.72128222222
284.0064331928,2854.61128222222
284.1248032042,2856.52128222222
284.24315728,2857.43461555556
284.3614954202,2860.61461555556
284.4798176248,2864.03461555556
284.5981238938,2869.80461555556
284.7164142272,2871.32794888889
284.834688625,2872.54128222222
284.9529470872,2876.03794888889
285.0711896138,2874.14128222222
285.1894162048,2873.38128222222
285.3076268602,2877.28794888889
285.42582158,2878.39128222222
285.5440003642,2884.49461555556
285.6621632128,2883.18128222222
285.7803101258,2888.73128222222
285.8984411032,2890.08128222222
286.016556145,2887.59794888889
286.1346552512,2886.39461555556
286.2527384218,2890.92461555556
286.3708056568,2889.61794888889
286.4888569562,2891.39794888889
286.60689232,2898.21794888889
286.7249117482,2889.22461555556
286.8429152408,2894.23461555556
286.9609027978,2897.31461555556
287.0788744192,2901.95461555556
287.196830105,2905.88461555556
287.3147698552,2902.99128222222
287.4326936698,2902.93794888889
287.5506015488,2907.29461555556
287.6684934922,2904.56461555556
287.7863695,2913.63461555556
287.9042295722,2914.49461555556
288.0220737088,2915.39461555556
288.1399019098,2914.27794888889
288.2577141752,2917.84128222222
288.375510505,2911.93128222222
288.4932908992,2914.92461555556
288.6110553578,2916.86794888889
288.7288038808,2917.07128222222
288.8465364682,2913.55128222222
288.96425312,2916.72128222222
289.0819538362,2913.91794888889
289.1996386168,2918.63794888889
289.3173074618,2927.96794888889
289.4349603712,2927.35461555556
289.552597345,2931.91128222222
289.6702183832,2937.51128222222
289.7878234858,2938.70461555556
289.9054126528,2942.40794888889
290.0229858842,2945.27794888889
290.14054318,2949.45128222222
290.2580845402,2955.82794888889
290.3756099648,2959.77128222222
290.4931194538,2963.82461555556
290.6106130072,2972.78128222222
290.728090625,2972.71794888889
290.8455523072,2981.03461555556
290.9629980538,2985.23461555556
291.0804278648,2989.40794888889
291.1978417402,2990.88794888889
291.31523968,2996.92794888889
291.4326216842,3000.23461555556
291.5499877528,3004.69128222222
291.6673378858,3012.65794888889
291.7846720832,3016.59461555556
291.901990345,3024.48461555556
292.0192926712,3032.78128222222
292.1365790618,3035.62461555556
292.2538495168,3040.52794888889
292.3711040362,3041.95128222222
292.48834262,3050.58794888889
292.6055652682,3051.57128222222
292.7227719808,3061.73461555556
292.8399627578,3063.63794888889
292.9571375992,3069.97461555556
293.074296505,3078.87461555556
293.1914394752,3078.96461555556
293.3085665098,3083.39128222222
293.4256776088,3093.91128222222
293.5427727722,3099.67461555556
293.659852,3105.04794888889
293.7769152922,3108.94794888889
293.8939626488,3120.75128222222
294.0109940698,3123.18794888889
294.1280095552,3122.39794888889
294.245009105,3133.09461555556
294.3619927192,3137.16461555556
294.4789603978,3144.57461555556
294.5959121408,3149.37794888889
294.7128479482,3155.45794888889
294.82976782,3167.97461555556
294.9466717562,3164.65794888889
295.0635597568,3174.27794888889
295.1804318218,3182.12794888889
295.2972879512,3185.88794888889
295.414128145,3191.17794888889
295.5309524032,3197.98794888889
295.6477607258,3208.24128222222
295.7645531128,3207.12461555556
295.8813295642,3215.83461555556
295.99809008,3223.67461555556
296.1148346602,3233.32128222222
296.2315633048,3257.18461555555
296.3482760138,3238.47461555555
296.4649727872,3244.27794888889
296.581653625,3255.12461555556
296.6983185272,3267.49461555555
296.8149674938,3270.84128222222
296.9316005248,3275.49794888889
297.0482176202,3281.43794888889
297.16481878,3281.69128222222
297.2814040042,3290.90794888889
297.3979732928,3302.50128222222
297.5145266458,3309.40461555556
297.6310640632,3308.15794888889
297.747585545,3318.75461555556
297.8640910912,3325.37794888889
297.9805807018,3331.08128222222
