UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162029
Integration Time,1000
Averages,300
Date,12/21/2020 10:45:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1725.25985777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.94333333333
181.9732053322,-79.0201422222222
182.1045947288,-82.2501422222222
182.2359681898,-84.1234755555555
182.3673257152,-63.3968088888889
182.498667305,-60.5401422222222
182.6299929592,-63.5134755555555
182.7613026778,-62.2768088888889
182.8925964608,-61.3801422222222
183.0238743082,-60.1801422222222
183.15513622,-63.1001422222222
183.2863821962,-61.4534755555555
183.4176122368,-57.9868088888889
183.5488263418,-56.3268088888889
183.6800245112,-61.6534755555555
183.811206745,-55.6801422222222
183.9423730432,-58.5001422222222
184.0735234058,-58.2068088888889
184.2046578328,-55.2101422222222
184.3357763242,-57.7701422222222
184.46687888,-58.5268088888889
184.5979655002,-55.3768088888889
184.7290361848,-58.5401422222222
184.8600909338,-55.7868088888889
184.9911297472,-54.0301422222222
185.122152625,-57.2734755555556
185.2531595672,-52.8234755555555
185.3841505738,-55.1968088888889
185.5151256448,-53.5368088888889
185.6460847802,-56.3568088888889
185.77702798,-57.8368088888889
185.9079552442,-56.6834755555556
186.0388665728,-55.5168088888889
186.1697619658,-55.5468088888889
186.3006414232,-52.8334755555555
186.431504945,-57.3901422222222
186.5623525312,-54.0401422222222
186.6931841818,-57.0734755555555
186.8239998968,-55.8134755555556
186.9547996762,-50.7634755555556
187.08558352,-56.3168088888889
187.2163514282,-52.3634755555555
187.3471034008,-59.3734755555556
187.4778394378,-58.6834755555555
187.6085595392,-52.6568088888889
187.739263705,-53.0068088888889
187.8699519352,-54.9034755555555
188.0006242298,-54.6168088888889
188.1312805888,-52.0334755555555
188.2619210122,-53.8934755555555
188.3925455,-57.4968088888889
188.5231540522,-55.4134755555556
188.6537466688,-56.2868088888889
188.7843233498,-56.3101422222222
188.9148840952,-53.9501422222222
189.045428905,-54.3868088888889
189.1759577792,-56.0668088888889
189.3064707178,-52.5268088888889
189.4369677208,-55.8134755555556
189.5674487882,-55.3734755555556
189.69791392,-47.8168088888889
189.8283631162,-53.8701422222222
189.9587963768,-55.7634755555556
190.0892137018,-53.6768088888889
190.2196150912,-55.0968088888889
190.350000545,-55.2768088888889
190.4803700632,-54.7301422222222
190.6107236458,-53.4601422222222
190.7410612928,-54.3334755555555
190.8713830042,-47.2368088888889
191.00168878,-53.1701422222222
191.1319786202,-52.3234755555555
191.2622525248,-54.2434755555555
191.3925104938,-48.3468088888889
191.5227525272,-51.8934755555555
191.652978625,-45.7568088888889
191.7831887872,-48.2334755555556
191.9133830138,-51.6101422222222
192.0435613048,-50.7201422222222
192.1737236602,-49.0968088888889
192.30387008,-50.1968088888889
192.4340005642,-53.3968088888889
192.5641151128,-48.1268088888889
192.6942137258,-52.5601422222222
192.8242964032,-47.2934755555556
192.954363145,-48.2801422222222
193.0844139512,-49.5301422222222
193.2144488218,-47.9868088888889
193.3444677568,-50.2534755555555
193.4744707562,-46.2134755555555
193.60445782,-48.4668088888889
193.7344289482,-46.3468088888889
193.8643841408,-45.4501422222222
193.9943233978,-44.9168088888889
194.1242467192,-44.8034755555556
194.254154105,-43.4268088888889
194.3840455552,-44.4434755555556
194.5139210698,-45.7734755555555
194.6437806488,-45.2868088888889
194.7736242922,-44.6534755555555
194.903452,-46.2034755555555
195.0332637722,-37.4734755555555
195.1630596088,-45.2068088888889
195.2928395098,-45.1834755555555
195.4226034752,-39.3668088888889
195.552351505,-43.9234755555555
195.6820835992,-40.6101422222222
195.8117997578,-43.4434755555556
195.9414999808,-43.6634755555556
196.0711842682,-44.9568088888889
196.20085262,-41.3734755555556
196.3305050362,-44.5568088888889
196.4601415168,-41.0634755555555
196.5897620618,-38.4701422222222
196.7193666712,-39.4201422222222
196.848955345,-42.7534755555555
196.9785280832,-41.7501422222222
197.1080848858,-42.0501422222222
197.2376257528,-40.3201422222222
197.3671506842,-40.9234755555555
197.49665968,-39.2534755555555
197.6261527402,-38.6534755555555
197.7556298648,-37.4334755555555
197.8850910538,-37.5034755555555
198.0145363072,-36.9101422222222
198.143965625,-34.6801422222222
198.2733790072,-39.3568088888889
198.4027764538,-36.0868088888889
198.5321579648,-37.2401422222222
198.6615235402,-33.5068088888889
198.79087318,-33.3468088888889
198.9202068842,-32.3101422222222
199.0495246528,-35.8301422222222
199.1788264858,-34.4368088888889
199.3081123832,-34.7668088888889
199.437382345,-32.9568088888889
199.5666363712,-33.9601422222222
199.6958744618,-34.4868088888889
199.8250966168,-31.4468088888889
199.9543028362,-30.3401422222222
200.08349312,-33.0534755555556
200.2126674682,-33.7934755555555
200.3418258808,-29.1634755555555
200.4709683578,-31.1568088888889
200.6000948992,-31.3501422222222
200.729205505,-33.7934755555555
200.8583001752,-28.5201422222222
200.9873789098,-27.2001422222222
201.1164417088,-29.6901422222222
201.2454885722,-26.1468088888889
201.3745195,-27.4934755555555
201.5035344922,-28.4268088888889
201.6325335488,-27.1868088888889
201.7615166698,-24.5334755555555
201.8904838552,-25.8301422222222
202.019435105,-24.3701422222222
202.1483704192,-24.4634755555555
202.2772897978,-24.8401422222222
202.4061932408,-23.9568088888889
202.5350807482,-26.6668088888889
202.66395232,-21.8134755555556
202.7928079562,-24.1668088888889
202.9216476568,-19.1468088888889
203.0504714218,-20.1701422222222
203.1792792512,-21.6268088888889
203.308071145,-22.9201422222222
203.4368471032,-7.42347555555556
203.5656071258,-20.8701422222222
203.6943512128,-20.4768088888889
203.8230793642,-18.9001422222222
203.95179158,-20.0434755555556
204.0804878602,-21.1934755555556
204.2091682048,-15.0201422222222
204.3378326138,-18.1534755555556
204.4664810872,-14.5601422222222
204.595113625,-17.0468088888889
204.7237302272,-14.8201422222222
204.8523308938,-13.1334755555556
204.9809156248,-15.7001422222222
205.1094844202,-12.0901422222222
205.23803728,-13.3768088888889
205.3665742042,-12.7134755555556
205.4950951928,-9.88347555555555
205.6236002458,-14.2968088888889
205.7520893632,-9.08014222222222
205.880562545,-9.40347555555556
206.0090197912,-10.1268088888889
206.1374611018,-10.3934755555556
206.2658864768,-2.53014222222222
206.3942959162,-8.17680888888889
206.52268942,-9.10680888888889
206.6510669882,-7.60347555555556
206.7794286208,-2.83680888888889
206.9077743178,-6.08014222222222
207.0361040792,-1.96014222222222
207.164417905,-5.09680888888889
207.2927157952,-4.55680888888889
207.4209977498,-3.48680888888889
207.5492637688,-2.77347555555556
207.6775138522,0.656524444444445
207.805748,-1.90014222222222
207.9339662122,2.15652444444444
208.0621684888,-1.70347555555556
208.1903548298,1.81985777777778
208.3185252352,1.83652444444444
208.446679705,3.19985777777778
208.5748182392,3.77985777777778
208.7029408378,5.07652444444444
208.8310475008,3.79652444444445
208.9591382282,5.53319111111111
209.08721302,3.19985777777778
209.2152718762,4.59319111111111
209.3433147968,11.8131911111111
209.4713417818,7.00319111111111
209.5993528312,7.04319111111111
209.727347945,7.80985777777778
209.8553271232,8.56652444444444
209.9832903658,11.9898577777778
210.1112376728,10.5265244444444
210.2391690442,9.27319111111111
210.36708448,8.59319111111111
210.4949839802,12.1165244444444
210.6228675448,15.2831911111111
210.7507351738,17.2231911111111
210.8785868672,13.6565244444444
211.006422625,15.1565244444444
211.1342424472,21.6165244444444
211.2620463338,17.4865244444444
211.3898342848,22.1298577777778
211.5176063002,19.2698577777778
211.64536238,22.6231911111111
211.7731025242,19.9031911111111
211.9008267328,23.9998577777778
212.0285350058,23.6265244444445
212.1562273432,25.7398577777778
212.283903745,30.9898577777778
212.4115642112,26.3265244444445
212.5392087418,29.0631911111111
212.6668373368,30.1298577777778
212.7944499962,29.5865244444445
212.92204672,31.5698577777778
213.0496275082,31.0231911111111
213.1771923608,33.5831911111111
213.3047412778,36.9565244444445
213.4322742592,34.6431911111111
213.559791305,37.9498577777778
213.6872924152,39.3998577777778
213.8147775898,38.9265244444445
213.9422468288,40.9631911111111
214.0697001322,42.5431911111111
214.1971375,42.0298577777778
214.3245589322,45.3031911111111
214.4519644288,46.2498577777778
214.5793539898,48.2565244444445
214.7067276152,47.5265244444445
214.834085305,49.0431911111111
214.9614270592,48.5098577777778
215.0887528778,53.0731911111111
215.2160627608,51.9865244444444
215.3433567082,55.3965244444444
215.47063472,56.3131911111111
215.5978967962,58.2365244444445
215.7251429368,62.5598577777778
215.8523731418,62.7331911111111
215.9795874112,59.8598577777778
216.106785745,60.2931911111111
216.2339681432,65.0998577777778
216.3611346058,69.7531911111111
216.4882851328,69.0965244444445
216.6154197242,68.0198577777778
216.74253838,74.2731911111111
216.8696411002,73.0131911111111
216.9967278848,75.3731911111111
217.1237987338,75.7598577777778
217.2508536472,74.2931911111111
217.377892625,80.3331911111111
217.5049156672,82.0698577777778
217.6319227738,80.3898577777778
217.7589139448,80.8098577777778
217.8858891802,83.6398577777778
218.01284848,85.6365244444445
218.1397918442,86.1865244444445
218.2667192728,90.0198577777778
218.3936307658,92.8665244444445
218.5205263232,93.7231911111111
218.647405945,97.2031911111111
218.7742696312,99.6698577777778
218.9011173818,98.7265244444445
219.0279491968,101.203191111111
219.1547650762,102.169857777778
219.28156502,106.063191111111
219.4083490282,110.046524444444
219.5351171008,111.223191111111
219.6618692378,113.183191111111
219.7886054392,115.366524444444
219.915325705,117.219857777778
220.0420300352,117.939857777778
220.1687184298,119.993191111111
220.2953908888,122.913191111111
220.4220474122,123.946524444444
220.548688,123.346524444444
220.6753126522,125.429857777778
220.8019213688,130.403191111111
220.9285141498,130.613191111111
221.0550909952,135.289857777778
221.181651905,137.556524444444
221.3081968792,136.986524444444
221.4347259178,142.733191111111
221.5612390208,145.209857777778
221.6877361882,141.406524444444
221.81421742,146.103191111111
221.9406827162,147.626524444444
222.0671320768,153.306524444444
222.1935655018,150.289857777778
222.3199829912,154.479857777778
222.446384545,157.363191111111
222.5727701632,155.956524444444
222.6991398458,164.089857777778
222.8254935928,166.119857777778
222.9518314042,166.233191111111
223.07815328,173.366524444444
223.2044592202,176.476524444444
223.3307492248,180.713191111111
223.4570232938,180.233191111111
223.5832814272,182.966524444444
223.709523625,186.479857777778
223.8357498872,189.203191111111
223.9619602138,197.559857777778
224.0881546048,193.856524444444
224.2143330602,197.273191111111
224.34049558,200.529857777778
224.4666421642,200.009857777778
224.5927728128,209.493191111111
224.7188875258,204.609857777778
224.8449863032,211.886524444444
224.971069145,214.289857777778
225.0971360512,213.559857777778
225.2231870218,219.843191111111
225.3492220568,222.086524444444
225.4752411562,226.409857777778
225.60124432,231.773191111111
225.7272315482,235.849857777778
225.8532028408,238.523191111111
225.9791581978,241.663191111111
226.1050976192,242.243191111111
226.231021105,250.573191111111
226.3569286552,252.196524444444
226.4828202698,253.926524444444
226.6086959488,263.399857777778
226.7345556922,262.349857777778
226.8603995,268.696524444444
226.9862273722,273.173191111111
227.1120393088,275.706524444444
227.2378353098,279.786524444444
227.3636153752,281.813191111111
227.489379505,293.323191111111
227.6151276992,289.899857777778
227.7408599578,288.483191111111
227.8665762808,297.953191111111
227.9922766682,302.199857777778
228.11796112,306.253191111111
228.2436296362,309.719857777778
228.3692822168,315.393191111111
228.4949188618,316.223191111111
228.6205395712,325.023191111111
228.746144345,335.163191111111
228.8717331832,336.179857777778
228.9973060858,337.696524444444
229.1228630528,345.506524444444
229.2484040842,351.403191111111
229.37392918,353.653191111111
229.4994383402,362.636524444444
229.6249315648,364.793191111111
229.7504088538,369.096524444444
229.8758702072,374.639857777777
230.001315625,378.613191111111
230.1267451072,381.116524444444
230.2521586538,391.253191111111
230.3775562648,392.596524444444
230.5029379402,392.213191111111
230.62830368,398.363191111111
230.7536534842,402.476524444444
230.8789873528,407.373191111111
231.0043052858,422.039857777778
231.1296072832,418.316524444444
231.254893345,427.623191111111
231.3801634712,436.709857777778
231.5054176618,435.069857777778
231.6306559168,441.303191111111
231.7558782362,439.659857777778
231.88108462,452.746524444444
232.0062750682,454.199857777777
232.1314495808,465.379857777777
232.2566081578,460.169857777778
232.3817507992,468.633191111111
232.506877505,468.613191111111
232.6319882752,474.689857777777
232.7570831098,484.576524444444
232.8821620088,491.346524444444
233.0072249722,495.386524444444
233.132272,494.759857777778
233.2573030922,493.483191111111
233.3823182488,504.469857777778
233.5073174698,507.699857777778
233.6323007552,512.373191111111
233.757268105,505.366524444444
233.8822195192,511.819857777778
234.0071549978,516.086524444444
234.1320745408,521.893191111111
234.2569781482,518.009857777778
234.38186582,532.746524444444
234.5067375562,527.419857777778
234.6315933568,530.486524444444
234.7564332218,548.083191111111
234.8812571512,533.969857777778
235.006065145,537.436524444444
235.1308572032,543.676524444444
235.2556333258,543.316524444444
235.3803935128,543.926524444444
235.5051377642,551.589857777777
235.62986608,554.039857777777
235.7545784602,552.799857777777
235.8792749048,552.926524444444
236.0039554138,559.319857777777
236.1286199872,556.116524444444
236.253268625,558.799857777777
236.3779013272,566.889857777777
236.5025180938,565.103191111111
236.6271189248,562.979857777778
236.7517038202,566.886524444444
236.87627278,570.199857777777
237.0008258042,566.773191111111
237.1253628928,577.783191111111
237.2498840458,571.036524444444
237.3743892632,573.986524444444
237.498878545,575.643191111111
237.6233518912,578.243191111111
237.7478093018,573.546524444444
237.8722507768,580.503191111111
237.9966763162,576.833191111111
238.12108592,576.419857777777
238.2454795882,583.593191111111
238.3698573208,570.733191111111
238.4942191178,578.333191111111
238.6185649792,578.846524444444
238.742894905,577.139857777777
238.8672088952,576.979857777778
238.9915069498,582.416524444444
239.1157890688,579.906524444444
239.2400552522,580.459857777778
239.3643055,582.366524444444
239.4885398122,580.189857777778
239.6127581888,579.346524444444
239.7369606298,589.189857777778
239.8611471352,580.173191111111
239.985317705,585.419857777778
240.1094723392,587.189857777778
240.2336110378,585.439857777778
240.3577338008,588.563191111111
240.4818406282,583.689857777778
240.60593152,583.176524444444
240.7300064762,595.203191111111
240.8540654968,581.903191111111
240.9781085818,585.756524444444
241.1021357312,585.989857777778
241.226146945,593.569857777778
241.3501422232,593.963191111111
241.4741215658,588.519857777778
241.5980849728,588.289857777778
241.7220324442,585.843191111111
241.84596398,586.926524444444
241.9698795802,588.579857777778
242.0937792448,592.869857777778
242.2176629738,593.173191111111
242.3415307672,595.159857777778
242.465382625,597.413191111111
242.5892185472,597.109857777778
242.7130385338,595.269857777778
242.8368425848,602.359857777778
242.9606307002,600.939857777778
243.08440288,598.886524444444
243.2081591242,600.719857777778
243.3318994328,600.956524444445
243.4556238058,603.753191111111
243.5793322432,603.849857777778
243.703024745,605.799857777778
243.8267013112,608.049857777778
243.9503619418,604.619857777778
244.0740066368,607.149857777778
244.1976353962,601.336524444445
244.32124822,605.339857777778
244.4448451082,609.069857777778
244.5684260608,611.646524444444
244.6919910778,613.369857777778
244.8155401592,613.109857777778
244.939073305,619.459857777778
245.0625905152,617.899857777778
245.1860917898,619.603191111111
245.3095771288,622.009857777778
245.4330465322,622.559857777778
245.5565,619.829857777778
245.6799375322,627.329857777778
245.8033591288,633.406524444444
245.9267647898,627.643191111111
246.0501545152,628.966524444445
246.173528305,631.269857777778
246.2968861592,627.736524444445
246.4202280778,631.329857777778
246.5435540608,638.213191111111
246.6668641082,646.083191111111
246.79015822,647.746524444445
246.9134363962,655.113191111111
247.0366986368,656.409857777778
247.1599449418,657.719857777778
247.2831753112,667.929857777778
247.406389745,669.586524444445
247.5295882432,672.739857777778
247.6527708058,675.293191111111
247.7759374328,677.559857777778
247.8990881242,685.956524444445
248.02222288,688.109857777778
248.1453417002,688.659857777778
248.2684445848,693.359857777778
248.3915315338,696.836524444445
248.5146025472,698.636524444445
248.637657625,700.439857777778
248.7606967672,697.219857777778
248.8837199738,703.123191111111
249.0067272448,709.959857777778
249.1297185802,716.476524444445
249.25269398,719.713191111111
249.3756534442,722.149857777778
249.4985969728,731.869857777778
249.6215245658,743.429857777778
249.7444362232,745.359857777778
249.867331945,751.696524444445
249.9902117312,758.563191111111
250.1130755818,761.719857777778
250.2359234968,772.223191111111
250.3587554762,771.809857777778
250.48157152,777.946524444445
250.6043716282,787.203191111111
250.7271558008,786.693191111111
250.8499240378,795.253191111111
250.9726763392,799.813191111111
251.095412705,801.206524444445
251.2181331352,809.719857777778
251.3408376298,813.043191111111
251.4635261888,823.126524444445
251.5861988122,826.349857777778
251.7088555,826.933191111111
251.8314962522,826.916524444445
251.9541210688,841.556524444445
252.0767299498,847.016524444445
252.1993228952,851.119857777778
252.321899905,867.033191111111
252.4444609792,865.989857777778
252.5670061178,876.726524444445
252.6895353208,880.419857777778
252.8120485882,890.963191111111
252.93454592,897.396524444445
253.0570273162,903.963191111112
253.1794927768,912.853191111111
253.3019423018,920.483191111112
253.4243758912,930.013191111111
253.546793545,929.053191111111
253.6691952632,944.983191111111
253.7915810458,946.306524444445
253.9139508928,951.223191111111
254.0363048042,960.909857777778
254.15864278,968.859857777778
254.2809648202,975.776524444445
254.4032709248,977.303191111111
254.5255610938,981.393191111111
254.6478353272,989.849857777778
254.770093625,991.103191111111
254.8923359872,994.009857777778
255.0145624138,999.843191111111
255.1367729048,1006.19319111111
255.2589674602,1007.96652444444
255.38114608,1017.15652444444
255.5033087642,1026.87319111111
255.6254555128,1032.61319111111
255.7475863258,1039.60319111111
255.8697012032,1049.58985777778
255.991800145,1053.77985777778
256.1138831512,1064.61985777778
256.2359502218,1077.32652444444
256.3580013568,1082.00652444444
256.4800365562,1086.07652444444
256.60205582,1096.63319111111
256.7240591482,1100.17652444444
256.8460465408,1115.05319111111
256.9680179978,1117.83985777778
257.0899735192,1121.86319111111
257.211913105,1129.65985777778
257.3338367552,1133.47652444444
257.4557444698,1141.90985777778
257.5776362488,1143.01319111111
257.6995120922,1150.60985777778
257.821372,1150.54652444444
257.9432159722,1156.44319111111
258.0650440088,1168.62652444444
258.1868561098,1172.12319111111
258.3086522752,1177.16652444444
258.430432505,1177.62652444444
258.5521967992,1186.97319111111
258.6739451578,1191.71319111111
258.7956775808,1198.81319111111
258.9173940682,1206.46985777778
259.03909462,1206.01652444444
259.1607792362,1207.18985777778
259.2824479168,1210.55985777778
259.4041006618,1216.64985777778
259.5257374712,1222.10652444444
259.647358345,1229.74652444444
259.7689632832,1237.00652444444
259.8905522858,1240.96985777778
260.0121253528,1238.82652444444
260.1336824842,1244.39985777778
260.25522368,1252.86319111111
260.3767489402,1252.89319111111
260.4982582648,1258.85985777778
260.6197516538,1265.07652444444
260.7412291072,1267.02985777778
260.862690625,1272.94985777778
260.9841362072,1278.37652444444
261.1055658538,1282.91319111111
261.2269795648,1287.20652444444
261.3483773402,1286.33652444444
261.46975918,1293.11319111111
261.5911250842,1293.66985777778
261.7124750528,1300.33319111111
261.8338090858,1296.90652444444
261.9551271832,1302.80985777778
262.076429345,1313.94319111111
262.1977155712,1313.24652444444
262.3189858618,1313.38652444444
262.4402402168,1316.25985777778
262.5614786362,1318.90319111111
262.68270112,1321.60319111111
262.8039076682,1319.61985777778
262.9250982808,1324.19319111111
263.0462729578,1329.37652444444
263.1674316992,1325.32652444444
263.288574505,1328.27985777778
263.4097013752,1329.46985777778
263.5308123098,1333.31652444444
263.6519073088,1330.61985777778
263.7729863722,1331.67985777778
263.8940495,1338.19652444444
264.0150966922,1335.39652444444
264.1361279488,1340.48652444444
264.2571432698,1341.67985777778
264.3781426552,1342.34652444444
264.499126105,1347.32652444444
264.6200936192,1350.54985777778
264.7410451978,1349.19652444444
264.8619808408,1349.02319111111
264.9829005482,1357.73319111111
265.10380432,1357.11985777778
265.2246921562,1358.60319111111
265.3455640568,1362.36652444444
265.4664200218,1363.33652444444
265.5872600512,1360.25652444444
265.708084145,1364.59652444444
265.8288923032,1365.68319111111
265.9496845258,1367.11985777778
266.0704608128,1368.14319111111
266.1912211642,1365.95985777778
266.31196558,1370.35652444444
266.4326940602,1365.84319111111
266.5534066048,1367.45652444444
266.6741032138,1371.79319111111
266.7947838872,1361.72652444444
266.915448625,1365.90985777778
267.0360974272,1365.47652444444
267.1567302938,1361.11652444444
267.2773472248,1364.33652444444
267.3979482202,1366.87985777778
267.51853328,1362.43985777778
267.6391024042,1366.01319111111
267.7596555928,1367.98652444444
267.8801928458,1366.09652444444
268.0007141632,1366.32652444444
268.121219545,1373.23319111111
268.2417089912,1366.36985777778
268.3621825018,1366.38985777778
268.4826400768,1374.34652444444
268.6030817162,1368.20319111111
268.72350742,1371.48985777778
268.8439171882,1369.89319111111
268.9643110208,1372.02985777778
269.0846889178,1375.19652444444
269.2050508792,1376.45985777778
269.325396905,1373.21319111111
269.4457269952,1369.87319111111
269.5660411498,1371.22985777778
269.6863393688,1369.16985777778
269.8066216522,1373.59985777778
269.926888,1371.86985777778
270.0471384122,1370.57985777778
270.1673728888,1373.10319111111
270.2875914298,1370.89652444444
270.4077940352,1374.47652444444
270.527980705,1376.36652444444
270.6481514392,1370.29652444444
270.7683062378,1376.15985777778
270.8884451008,1374.70652444444
271.0085680282,1371.30652444444
271.12867502,1374.75652444444
271.2487660762,1366.53652444444
271.3688411968,1368.60985777778
271.4889003818,1373.33985777778
271.6089436312,1375.62319111111
271.728970945,1375.18319111111
271.8489823232,1370.36319111111
271.9689777658,1371.42985777778
272.0889572728,1375.72652444444
272.2089208442,1381.71985777778
272.32886848,1383.00319111111
272.4488001802,1374.34319111111
272.5687159448,1372.63985777778
272.6886157738,1377.09652444444
272.8084996672,1374.09985777778
272.928367625,1376.60319111111
273.0482196472,1380.01319111111
273.1680557338,1376.35319111111
273.2878758848,1382.36652444444
273.4076801002,1382.17985777778
273.52746838,1378.04652444444
273.6472407242,1377.31652444444
273.7669971328,1382.78652444444
273.8867376058,1382.07652444444
274.0064621432,1377.88652444444
274.126170745,1377.19652444444
274.2458634112,1382.45985777778
274.3655401418,1386.58652444444
274.4852009368,1379.89652444444
274.6048457962,1388.48652444444
274.72447472,1388.04652444444
274.8440877082,1389.09319111111
274.9636847608,1389.42652444444
275.0832658778,1394.14985777778
275.2028310592,1387.67652444444
275.322380305,1386.67319111111
275.4419136152,1396.98652444444
275.5614309898,1389.66319111111
275.6809324288,1385.97652444444
275.8004179322,1390.38319111111
275.9198875,1403.75319111111
276.0393411322,1397.00652444444
276.1587788288,1390.11985777778
276.2782005898,1391.36652444444
276.3976064152,1400.20319111111
276.516996305,1394.88319111111
276.6363702592,1397.65319111111
276.7557282778,1397.25652444444
276.8750703608,1398.69985777778
276.9943965082,1399.75985777778
277.11370672,1399.10652444444
277.2330009962,1398.43319111111
277.3522793368,1404.93652444444
277.4715417418,1403.54652444444
277.5907882112,1402.62319111111
277.710018745,1407.08652444444
277.8292333432,1404.74652444444
277.9484320058,1410.15985777778
278.0676147328,1407.41319111111
278.1867815242,1410.76319111111
278.30593238,1407.82985777778
278.4250673002,1418.37985777778
278.5441862848,1415.56985777778
278.6632893338,1416.60652444444
278.7823764472,1419.39652444444
278.901447625,1420.13652444444
279.0205028672,1418.34319111111
279.1395421738,1425.55319111111
279.2585655448,1422.76319111111
279.3775729802,1422.79985777778
279.49656448,1423.23985777778
279.6155400442,1421.41652444444
279.7344996728,1428.19652444444
279.8534433658,1420.42319111111
279.9723711232,1421.82319111111
280.091282945,1422.37652444444
280.2101788312,1416.66652444444
280.3290587818,1422.93319111111
280.4479227968,1418.84652444444
280.5667708762,1413.30652444444
280.68560302,1416.24652444444
280.8044192282,1416.45652444444
280.9232195008,1415.42985777778
281.0420038378,1416.82319111111
281.1607722392,1414.45985777778
281.279524705,1421.71985777778
281.3982612352,1415.08319111111
281.5169818298,1425.11319111111
281.6356864888,1426.99652444444
281.7543752122,1424.15985777778
281.873048,1423.57319111111
281.9917048522,1425.23652444444
282.1103457688,1430.80652444444
282.2289707498,1423.82319111111
282.3475797952,1427.67319111111
282.466172905,1426.58652444444
282.5847500792,1426.32319111111
282.7033113178,1426.19985777778
282.8218566208,1427.42319111111
282.9403859882,1422.44652444444
283.05889942,1423.17319111111
283.1773969162,1429.05985777778
283.2958784768,1428.25652444444
283.4143441018,1429.67652444444
283.5327937912,1427.22319111111
283.651227545,1428.90985777778
283.7696453632,1423.11985777778
283.8880472458,1425.73319111111
284.0064331928,1427.61985777778
284.1248032042,1428.02652444444
284.24315728,1425.03319111111
284.3614954202,1427.14319111111
284.4798176248,1428.93985777778
284.5981238938,1434.24652444444
284.7164142272,1432.69319111111
284.834688625,1431.45985777778
284.9529470872,1434.70319111111
285.0711896138,1431.44319111111
285.1894162048,1429.69319111111
285.3076268602,1433.80985777778
285.42582158,1434.75319111111
285.5440003642,1436.48652444444
285.6621632128,1434.53319111111
285.7803101258,1440.48985777778
285.8984411032,1439.32985777778
286.016556145,1436.87652444444
286.1346552512,1435.61985777778
286.2527384218,1437.96319111111
286.3708056568,1435.59319111111
286.4888569562,1435.47652444444
286.60689232,1441.73319111111
286.7249117482,1434.58985777778
286.8429152408,1434.85319111111
286.9609027978,1438.10319111111
287.0788744192,1438.85319111111
287.196830105,1440.58985777778
287.3147698552,1436.38319111111
287.4326936698,1439.07652444444
287.5506015488,1440.64652444444
287.6684934922,1438.46319111111
287.7863695,1445.32319111111
287.9042295722,1444.95985777778
288.0220737088,1442.74319111111
288.1399019098,1442.41652444444
288.2577141752,1444.30319111111
288.375510505,1439.62652444444
288.4932908992,1443.73985777778
288.6110553578,1442.32652444444
288.7288038808,1440.57985777778
288.8465364682,1438.34985777778
288.96425312,1441.33319111111
289.0819538362,1438.20652444444
289.1996386168,1441.22319111111
289.3173074618,1448.39652444444
289.4349603712,1445.90319111111
289.552597345,1447.37319111111
289.6702183832,1449.11985777778
289.7878234858,1449.66319111111
289.9054126528,1449.80652444444
290.0229858842,1450.87652444444
290.14054318,1453.24985777778
290.2580845402,1459.17652444444
290.3756099648,1460.15985777778
290.4931194538,1462.88652444444
290.6106130072,1466.32652444444
290.728090625,1465.68319111111
290.8455523072,1469.31652444444
290.9629980538,1474.70985777778
291.0804278648,1472.04652444444
291.1978417402,1471.51652444444
291.31523968,1474.06985777778
291.4326216842,1476.63652444444
291.5499877528,1479.42652444444
291.6673378858,1482.93652444444
291.7846720832,1483.49652444444
291.901990345,1485.93319111111
292.0192926712,1491.01319111111
292.1365790618,1488.67652444444
292.2538495168,1491.78985777778
292.3711040362,1490.88319111111
292.48834262,1497.75319111111
292.6055652682,1497.69652444444
292.7227719808,1502.39652444444
292.8399627578,1505.59319111111
292.9571375992,1506.01652444444
293.074296505,1511.35652444444
293.1914394752,1508.87652444444
293.3085665098,1510.54985777778
293.4256776088,1518.66985777778
293.5427727722,1518.41652444444
293.659852,1521.33652444444
293.7769152922,1521.77319111111
293.8939626488,1528.92652444444
294.0109940698,1530.30319111111
294.1280095552,1527.66985777778
294.245009105,1534.45985777778
294.3619927192,1533.83652444444
294.4789603978,1538.42319111111
294.5959121408,1538.72985777778
294.7128479482,1544.96319111111
294.82976782,1552.77985777778
294.9466717562,1544.85652444444
295.0635597568,1550.20652444444
295.1804318218,1554.99985777778
295.2972879512,1556.64985777778
295.414128145,1560.09319111111
295.5309524032,1561.91319111111
295.6477607258,1569.35652444444
295.7645531128,1566.82985777778
295.8813295642,1569.72985777778
295.99809008,1572.73985777778
296.1148346602,1578.00985777778
296.2315633048,1601.22985777778
296.3482760138,1577.53652444444
296.4649727872,1582.55652444444
296.581653625,1588.01319111111
296.6983185272,1595.86985777778
296.8149674938,1594.76985777778
296.9316005248,1597.73985777778
297.0482176202,1599.71319111111
297.16481878,1597.35985777778
297.2814040042,1603.20652444444
297.3979732928,1608.33985777778
297.5145266458,1611.26319111111
297.6310640632,1611.30985777778
297.747585545,1616.41319111111
297.8640910912,1621.17319111111
297.9805807018,1622.43652444444
298.0970543768,1623.83652444444
298.2135121162,1623.75985777778
298.32995392,1630.03652444444
298.4463797882,1629.59652444444
298.5627897208,1630.81319111111
