UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162063
Integration Time,1000
Averages,300
Date,12/22/2020 1:35:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2004.78474111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.25
181.9732053322,-79.4552588888889
182.1045947288,-82.6419255555556
182.2359681898,-84.3852588888889
182.3673257152,-63.1785922222222
182.498667305,-60.8985922222222
182.6299929592,-63.6552588888889
182.7613026778,-62.5285922222222
182.8925964608,-60.8519255555556
183.0238743082,-59.6985922222223
183.15513622,-62.9952588888889
183.2863821962,-61.9252588888889
183.4176122368,-57.9019255555556
183.5488263418,-56.1719255555556
183.6800245112,-61.5619255555556
183.811206745,-55.9385922222223
183.9423730432,-58.2752588888889
184.0735234058,-58.1919255555556
184.2046578328,-55.0952588888889
184.3357763242,-57.5952588888889
184.46687888,-58.2652588888889
184.5979655002,-55.1619255555556
184.7290361848,-58.2752588888889
184.8600909338,-55.2119255555556
184.9911297472,-53.9352588888889
185.122152625,-56.8919255555556
185.2531595672,-52.8519255555556
185.3841505738,-54.7619255555556
185.5151256448,-53.3352588888889
185.6460847802,-55.9219255555556
185.77702798,-58.0285922222223
185.9079552442,-56.9719255555556
186.0388665728,-54.9752588888889
186.1697619658,-55.1919255555556
186.3006414232,-52.6785922222222
186.431504945,-57.2052588888889
186.5623525312,-54.6585922222223
186.6931841818,-58.7952588888889
186.8239998968,-56.2619255555556
186.9547996762,-50.6119255555556
187.08558352,-55.5185922222223
187.2163514282,-52.3985922222223
187.3471034008,-59.6685922222223
187.4778394378,-58.3085922222223
187.6085595392,-52.6052588888889
187.739263705,-52.6152588888889
187.8699519352,-54.0719255555556
188.0006242298,-54.6885922222223
188.1312805888,-52.3752588888889
188.2619210122,-54.0919255555556
188.3925455,-57.3419255555556
188.5231540522,-55.3585922222223
188.6537466688,-55.6552588888889
188.7843233498,-56.4619255555556
188.9148840952,-53.7319255555556
189.045428905,-54.2819255555556
189.1759577792,-55.9519255555556
189.3064707178,-52.4985922222223
189.4369677208,-55.6019255555556
189.5674487882,-55.2985922222223
189.69791392,-47.8085922222223
189.8283631162,-54.2285922222223
189.9587963768,-55.8019255555556
190.0892137018,-53.7052588888889
190.2196150912,-54.9585922222223
190.350000545,-55.1485922222222
190.4803700632,-54.5619255555556
190.6107236458,-53.6319255555556
190.7410612928,-54.5852588888889
190.8713830042,-47.0352588888889
191.00168878,-52.4985922222223
191.1319786202,-52.5985922222222
191.2622525248,-54.3219255555556
191.3925104938,-48.5585922222223
191.5227525272,-52.1685922222223
191.652978625,-45.8485922222223
191.7831887872,-48.4652588888889
191.9133830138,-51.5352588888889
192.0435613048,-50.8852588888889
192.1737236602,-49.1585922222223
192.30387008,-50.5519255555556
192.4340005642,-52.9085922222222
192.5641151128,-47.7819255555556
192.6942137258,-52.2352588888889
192.8242964032,-47.3952588888889
192.954363145,-48.6885922222223
193.0844139512,-49.5419255555556
193.2144488218,-48.5519255555556
193.3444677568,-50.6019255555556
193.4744707562,-46.3319255555556
193.60445782,-48.6885922222223
193.7344289482,-46.6552588888889
193.8643841408,-45.3085922222223
193.9943233978,-45.2452588888889
194.1242467192,-44.9052588888889
194.254154105,-43.5319255555556
194.3840455552,-44.2452588888889
194.5139210698,-46.8552588888889
194.6437806488,-45.7219255555556
194.7736242922,-44.8852588888889
194.903452,-46.4185922222222
195.0332637722,-37.0652588888889
195.1630596088,-45.8885922222223
195.2928395098,-45.4752588888889
195.4226034752,-39.9719255555556
195.552351505,-44.1819255555556
195.6820835992,-41.0452588888889
195.8117997578,-43.6285922222222
195.9414999808,-43.6885922222222
196.0711842682,-45.5585922222223
196.20085262,-41.9952588888889
196.3305050362,-44.9485922222223
196.4601415168,-41.3619255555556
196.5897620618,-38.3385922222222
196.7193666712,-39.5719255555556
196.848955345,-43.3552588888889
196.9785280832,-41.8885922222222
197.1080848858,-42.3052588888889
197.2376257528,-40.2885922222222
197.3671506842,-41.3719255555556
197.49665968,-39.4152588888889
197.6261527402,-39.4785922222222
197.7556298648,-37.7419255555556
197.8850910538,-37.4319255555556
198.0145363072,-36.7052588888889
198.143965625,-35.0852588888889
198.2733790072,-39.3552588888889
198.4027764538,-36.3619255555556
198.5321579648,-37.3252588888889
198.6615235402,-34.0185922222222
198.79087318,-33.3285922222222
198.9202068842,-32.4619255555556
199.0495246528,-36.0052588888889
199.1788264858,-34.6585922222222
199.3081123832,-35.4052588888889
199.437382345,-33.4385922222222
199.5666363712,-34.0819255555556
199.6958744618,-34.9152588888889
199.8250966168,-31.9152588888889
199.9543028362,-30.2852588888889
200.08349312,-33.1219255555556
200.2126674682,-34.2152588888889
200.3418258808,-29.0319255555555
200.4709683578,-31.7852588888889
200.6000948992,-31.1952588888889
200.729205505,-33.9919255555556
200.8583001752,-28.9152588888889
200.9873789098,-27.1419255555555
201.1164417088,-29.5352588888889
201.2454885722,-25.9419255555555
201.3745195,-28.3019255555555
201.5035344922,-28.5485922222222
201.6325335488,-28.0085922222222
201.7615166698,-24.7352588888889
201.8904838552,-26.5752588888889
202.019435105,-24.5619255555555
202.1483704192,-24.7985922222222
202.2772897978,-25.5719255555555
202.4061932408,-25.0085922222222
202.5350807482,-26.5519255555555
202.66395232,-22.0485922222222
202.7928079562,-23.8652588888889
202.9216476568,-19.2319255555555
203.0504714218,-20.6585922222222
203.1792792512,-22.4485922222222
203.308071145,-22.9352588888889
203.4368471032,-7.56525888888889
203.5656071258,-21.1952588888889
203.6943512128,-20.4919255555555
203.8230793642,-18.7452588888889
203.95179158,-19.8319255555555
204.0804878602,-21.8952588888889
204.2091682048,-15.3919255555556
204.3378326138,-18.5352588888889
204.4664810872,-14.6652588888889
204.595113625,-17.4752588888889
204.7237302272,-14.8919255555556
204.8523308938,-13.5485922222222
204.9809156248,-15.9619255555556
205.1094844202,-11.9219255555555
205.23803728,-13.3752588888889
205.3665742042,-12.8785922222222
205.4950951928,-10.1485922222222
205.6236002458,-14.3352588888889
205.7520893632,-8.82859222222222
205.880562545,-9.66859222222222
206.0090197912,-10.1085922222222
206.1374611018,-10.2919255555556
206.2658864768,-2.79192555555556
206.3942959162,-8.12525888888889
206.52268942,-9.34192555555556
206.6510669882,-7.71525888888889
206.7794286208,-2.69192555555556
206.9077743178,-5.91859222222222
207.0361040792,-1.73859222222222
207.164417905,-4.86192555555555
207.2927157952,-4.76859222222222
207.4209977498,-2.92525888888889
207.5492637688,-2.27192555555556
207.6775138522,0.0947411111111109
207.805748,-1.48192555555556
207.9339662122,2.42140777777778
208.0621684888,-1.71525888888889
208.1903548298,1.73474111111111
208.3185252352,1.82140777777778
208.446679705,3.19474111111111
208.5748182392,3.93140777777778
208.7029408378,5.34807444444445
208.8310475008,4.42807444444444
208.9591382282,5.74140777777778
209.08721302,3.83807444444444
209.2152718762,5.05140777777778
209.3433147968,12.3147411111111
209.4713417818,8.07474111111111
209.5993528312,7.42140777777778
209.727347945,8.93807444444444
209.8553271232,9.36807444444444
209.9832903658,13.6114077777778
210.1112376728,11.0580744444444
210.2391690442,9.91807444444444
210.36708448,8.97474111111111
210.4949839802,12.6414077777778
210.6228675448,15.8247411111111
210.7507351738,18.4047411111111
210.8785868672,14.5014077777778
211.006422625,16.5914077777778
211.1342424472,22.3414077777778
211.2620463338,18.4414077777778
211.3898342848,23.0080744444445
211.5176063002,20.4714077777778
211.64536238,23.6380744444445
211.7731025242,21.0247411111111
211.9008267328,24.4280744444445
212.0285350058,24.4147411111111
212.1562273432,27.3747411111111
212.283903745,32.3347411111111
212.4115642112,27.6380744444445
212.5392087418,30.7780744444444
212.6668373368,31.6214077777778
212.7944499962,31.6247411111111
212.92204672,32.6314077777778
213.0496275082,32.2047411111111
213.1771923608,35.5780744444444
213.3047412778,39.1114077777778
213.4322742592,35.7047411111111
213.559791305,39.6347411111111
213.6872924152,40.6480744444444
213.8147775898,40.1180744444444
213.9422468288,42.0314077777778
214.0697001322,45.4980744444444
214.1971375,44.2647411111111
214.3245589322,47.5514077777778
214.4519644288,48.5814077777778
214.5793539898,50.5580744444444
214.7067276152,49.7814077777777
214.834085305,51.2314077777777
214.9614270592,51.1347411111111
215.0887528778,55.3514077777777
215.2160627608,54.5914077777778
215.3433567082,57.7614077777777
215.47063472,59.0980744444444
215.5978967962,61.1147411111111
215.7251429368,65.5514077777778
215.8523731418,65.5080744444444
215.9795874112,62.2814077777778
216.106785745,64.3347411111111
216.2339681432,67.8080744444444
216.3611346058,72.7980744444444
216.4882851328,72.3047411111111
216.6154197242,71.0347411111111
216.74253838,78.3380744444444
216.8696411002,76.8247411111111
216.9967278848,78.6780744444444
217.1237987338,78.8547411111111
217.2508536472,77.7314077777777
217.377892625,84.4147411111111
217.5049156672,86.2514077777777
217.6319227738,84.4047411111111
217.7589139448,84.6414077777777
217.8858891802,87.6314077777777
218.01284848,90.0614077777777
218.1397918442,90.1147411111111
218.2667192728,95.104741111111
218.3936307658,96.4647411111111
218.5205263232,98.7047411111111
218.647405945,102.694741111111
218.7742696312,104.141407777778
218.9011173818,103.661407777778
219.0279491968,106.128074444444
219.1547650762,107.071407777778
219.28156502,111.428074444444
219.4083490282,114.928074444444
219.5351171008,116.471407777778
219.6618692378,118.668074444444
219.7886054392,120.901407777778
219.915325705,122.011407777778
220.0420300352,121.808074444444
220.1687184298,125.724741111111
220.2953908888,128.354741111111
220.4220474122,129.701407777778
220.548688,129.978074444444
220.6753126522,131.518074444444
220.8019213688,135.418074444444
220.9285141498,136.571407777778
221.0550909952,141.991407777778
221.181651905,144.331407777778
221.3081968792,143.364741111111
221.4347259178,149.261407777778
221.5612390208,151.978074444444
221.6877361882,148.414741111111
221.81421742,153.601407777778
221.9406827162,155.384741111111
222.0671320768,160.444741111111
222.1935655018,157.731407777778
222.3199829912,162.294741111111
222.446384545,164.714741111111
222.5727701632,164.478074444444
222.6991398458,171.928074444444
222.8254935928,174.334741111111
222.9518314042,173.938074444444
223.07815328,181.354741111111
223.2044592202,184.504741111111
223.3307492248,190.424741111111
223.4570232938,188.871407777778
223.5832814272,191.478074444445
223.709523625,194.231407777778
223.8357498872,197.424741111111
223.9619602138,206.804741111111
224.0881546048,203.288074444444
224.2143330602,207.288074444445
224.34049558,210.304741111111
224.4666421642,210.011407777778
224.5927728128,218.934741111111
224.7188875258,213.754741111111
224.8449863032,221.818074444445
224.971069145,224.744741111111
225.0971360512,224.128074444445
225.2231870218,230.188074444444
225.3492220568,233.011407777778
225.4752411562,236.694741111111
225.60124432,242.431407777778
225.7272315482,246.338074444444
225.8532028408,250.154741111111
225.9791581978,252.914741111111
226.1050976192,253.598074444445
226.231021105,261.274741111111
226.3569286552,263.984741111111
226.4828202698,265.301407777778
226.6086959488,275.668074444444
226.7345556922,274.408074444444
226.8603995,280.431407777778
226.9862273722,285.541407777778
227.1120393088,288.834741111111
227.2378353098,292.168074444444
227.3636153752,294.058074444444
227.489379505,305.848074444444
227.6151276992,303.311407777778
227.7408599578,300.481407777778
227.8665762808,311.471407777778
227.9922766682,315.124741111111
228.11796112,319.988074444444
228.2436296362,322.481407777778
228.3692822168,328.041407777778
228.4949188618,330.311407777778
228.6205395712,339.178074444445
228.746144345,349.638074444445
228.8717331832,349.591407777778
228.9973060858,352.524741111111
229.1228630528,361.051407777778
229.2484040842,366.161407777778
229.37392918,368.168074444445
229.4994383402,379.011407777778
229.6249315648,379.784741111111
229.7504088538,384.654741111111
229.8758702072,390.708074444444
230.001315625,394.854741111111
230.1267451072,397.791407777778
230.2521586538,406.531407777778
230.3775562648,408.831407777778
230.5029379402,407.704741111111
230.62830368,413.601407777778
230.7536534842,418.614741111111
230.8789873528,424.261407777778
231.0043052858,437.508074444444
231.1296072832,435.911407777778
231.254893345,446.671407777778
231.3801634712,455.078074444444
231.5054176618,453.611407777778
231.6306559168,458.938074444445
231.7558782362,458.454741111111
231.88108462,472.648074444445
232.0062750682,473.734741111111
232.1314495808,483.794741111111
232.2566081578,479.664741111111
232.3817507992,487.904741111111
232.506877505,487.421407777778
232.6319882752,494.504741111111
232.7570831098,504.184741111112
232.8821620088,511.334741111112
233.0072249722,516.934741111112
233.132272,515.024741111112
233.2573030922,515.221407777778
233.3823182488,526.248074444445
233.5073174698,526.268074444445
233.6323007552,533.064741111112
233.757268105,525.451407777778
233.8822195192,531.098074444445
234.0071549978,538.944741111112
234.1320745408,545.528074444445
234.2569781482,541.711407777778
234.38186582,554.271407777778
234.5067375562,550.601407777778
234.6315933568,552.988074444445
234.7564332218,577.161407777778
234.8812571512,556.518074444445
235.006065145,560.524741111112
235.1308572032,567.284741111111
235.2556333258,566.448074444445
235.3803935128,567.958074444445
235.5051377642,575.684741111111
235.62986608,577.988074444445
235.7545784602,577.328074444445
235.8792749048,577.121407777778
236.0039554138,583.271407777778
236.1286199872,580.928074444445
236.253268625,584.258074444445
236.3779013272,593.124741111111
236.5025180938,589.758074444445
236.6271189248,588.798074444445
236.7517038202,592.484741111111
236.87627278,596.268074444445
237.0008258042,591.878074444445
237.1253628928,602.311407777778
237.2498840458,597.468074444445
237.3743892632,600.268074444445
237.498878545,602.261407777778
237.6233518912,601.984741111111
237.7478093018,601.014741111111
237.8722507768,607.408074444445
237.9966763162,602.288074444445
238.12108592,603.651407777778
238.2454795882,610.718074444445
238.3698573208,597.558074444445
238.4942191178,606.584741111111
238.6185649792,607.301407777778
238.742894905,605.398074444445
238.8672088952,605.758074444445
238.9915069498,610.071407777778
239.1157890688,609.128074444445
239.2400552522,608.884741111111
239.3643055,611.868074444445
239.4885398122,609.528074444445
239.6127581888,608.348074444445
239.7369606298,617.311407777778
239.8611471352,608.708074444445
239.985317705,613.911407777778
240.1094723392,616.754741111111
240.2336110378,614.551407777778
240.3577338008,616.734741111111
240.4818406282,611.991407777778
240.60593152,613.128074444445
240.7300064762,625.551407777778
240.8540654968,612.618074444445
240.9781085818,616.084741111111
241.1021357312,617.288074444445
241.226146945,623.671407777778
241.3501422232,624.214741111111
241.4741215658,618.628074444445
241.5980849728,618.714741111111
241.7220324442,616.274741111111
241.84596398,617.821407777778
241.9698795802,618.594741111111
242.0937792448,623.408074444445
242.2176629738,624.168074444445
242.3415307672,627.738074444445
242.465382625,630.244741111111
242.5892185472,629.678074444445
242.7130385338,626.524741111111
242.8368425848,633.094741111111
242.9606307002,633.458074444445
243.08440288,631.504741111111
243.2081591242,635.108074444445
243.3318994328,635.391407777778
243.4556238058,637.648074444445
243.5793322432,637.404741111111
243.703024745,641.361407777778
243.8267013112,642.411407777778
243.9503619418,639.154741111111
244.0740066368,641.784741111111
244.1976353962,635.318074444445
244.32124822,639.941407777778
244.4448451082,643.834741111111
244.5684260608,646.058074444445
244.6919910778,648.368074444445
244.8155401592,649.198074444445
244.939073305,656.818074444445
245.0625905152,653.688074444445
245.1860917898,654.124741111111
245.3095771288,658.031407777778
245.4330465322,659.901407777778
245.5565,657.281407777778
245.6799375322,665.288074444445
245.8033591288,672.321407777778
245.9267647898,665.741407777778
246.0501545152,665.864741111111
246.173528305,667.578074444445
246.2968861592,664.424741111111
246.4202280778,669.198074444445
246.5435540608,677.071407777778
246.6668641082,684.694741111111
246.79015822,686.824741111111
246.9134363962,695.741407777778
247.0366986368,697.111407777778
247.1599449418,699.404741111111
247.2831753112,708.881407777778
247.406389745,710.554741111111
247.5295882432,714.634741111111
247.6527708058,718.298074444445
247.7759374328,720.584741111111
247.8990881242,728.828074444445
248.02222288,733.001407777778
248.1453417002,731.118074444445
248.2684445848,735.801407777778
248.3915315338,741.984741111111
248.5146025472,742.801407777778
248.637657625,743.541407777778
248.7606967672,741.948074444445
248.8837199738,748.068074444445
249.0067272448,755.524741111111
249.1297185802,762.691407777778
249.25269398,767.751407777778
249.3756534442,769.638074444445
249.4985969728,780.984741111111
249.6215245658,791.788074444445
249.7444362232,795.964741111111
249.867331945,802.921407777778
249.9902117312,808.191407777778
250.1130755818,813.221407777778
250.2359234968,824.228074444445
250.3587554762,824.358074444445
250.48157152,830.141407777778
250.6043716282,839.978074444445
250.7271558008,841.144741111111
250.8499240378,849.828074444445
250.9726763392,855.248074444445
251.095412705,857.094741111111
251.2181331352,866.028074444445
251.3408376298,870.154741111111
251.4635261888,880.411407777778
251.5861988122,883.658074444445
251.7088555,883.671407777778
251.8314962522,883.494741111111
251.9541210688,899.578074444444
252.0767299498,905.858074444444
252.1993228952,912.901407777778
252.321899905,925.968074444444
252.4444609792,929.288074444444
252.5670061178,938.541407777778
252.6895353208,945.008074444444
252.8120485882,956.104741111111
252.93454592,963.798074444444
253.0570273162,970.871407777778
253.1794927768,980.318074444444
253.3019423018,987.734741111111
253.4243758912,999.731407777777
253.546793545,998.751407777777
253.6691952632,1013.97807444444
253.7915810458,1017.00807444444
253.9139508928,1021.80140777778
254.0363048042,1033.49474111111
254.15864278,1039.92140777778
254.2809648202,1048.33807444444
254.4032709248,1051.41807444444
254.5255610938,1056.42140777778
254.6478353272,1063.52807444444
254.770093625,1067.69474111111
254.8923359872,1070.64807444444
255.0145624138,1073.91140777778
255.1367729048,1082.35140777778
255.2589674602,1084.93807444444
255.38114608,1094.61807444444
255.5033087642,1105.71140777778
255.6254555128,1113.17140777778
255.7475863258,1119.54140777778
255.8697012032,1130.12474111111
255.991800145,1134.20474111111
256.1138831512,1148.43140777778
256.2359502218,1161.55807444444
256.3580013568,1166.26140777778
256.4800365562,1172.10140777778
256.60205582,1181.73807444444
256.7240591482,1188.04140777778
256.8460465408,1203.08807444444
256.9680179978,1207.11140777778
257.0899735192,1213.51140777778
257.211913105,1219.97474111111
257.3338367552,1226.03140777778
257.4557444698,1234.25474111111
257.5776362488,1238.36140777778
257.6995120922,1244.59807444444
257.821372,1242.61140777778
257.9432159722,1252.83807444444
258.0650440088,1263.75140777778
258.1868561098,1266.93474111111
258.3086522752,1272.48474111111
258.430432505,1275.00140777778
258.5521967992,1286.32807444444
258.6739451578,1292.75807444444
258.7956775808,1298.43807444444
258.9173940682,1306.00474111111
259.03909462,1307.38474111111
259.1607792362,1307.51474111111
259.2824479168,1314.31474111111
259.4041006618,1320.39474111111
259.5257374712,1325.67807444444
259.647358345,1336.83140777778
259.7689632832,1341.39807444444
259.8905522858,1348.03474111111
260.0121253528,1346.42474111111
260.1336824842,1351.25807444444
260.25522368,1360.22807444444
260.3767489402,1362.88140777778
260.4982582648,1368.06807444444
260.6197516538,1374.30807444444
260.7412291072,1376.50807444444
260.862690625,1384.12807444444
260.9841362072,1389.68807444444
261.1055658538,1397.63140777778
261.2269795648,1400.97807444444
261.3483773402,1401.75140777778
261.46975918,1406.54807444444
261.5911250842,1406.73140777778
261.7124750528,1412.94474111111
261.8338090858,1413.68140777778
261.9551271832,1420.15140777778
262.076429345,1430.82140777778
262.1977155712,1431.93807444444
262.3189858618,1433.37474111111
262.4402402168,1435.07474111111
262.5614786362,1439.74474111111
262.68270112,1442.46140777778
262.8039076682,1441.47140777778
262.9250982808,1447.09474111111
263.0462729578,1452.54807444444
263.1674316992,1448.91474111111
263.288574505,1450.91140777778
263.4097013752,1454.25474111111
263.5308123098,1456.10140777778
263.6519073088,1456.45807444444
263.7729863722,1456.55474111111
263.8940495,1462.82474111111
264.0150966922,1461.05807444444
264.1361279488,1467.14474111111
264.2571432698,1467.56140777778
264.3781426552,1466.89140777778
264.499126105,1476.48140777778
264.6200936192,1478.38140777778
264.7410451978,1479.48140777778
264.8619808408,1479.05807444444
264.9829005482,1488.16140777778
265.10380432,1484.17807444444
265.2246921562,1489.46807444444
265.3455640568,1492.55140777778
265.4664200218,1495.99140777778
265.5872600512,1492.49807444444
265.708084145,1498.20807444444
265.8288923032,1499.46140777778
265.9496845258,1500.18807444444
266.0704608128,1503.27140777778
266.1912211642,1500.21807444444
266.31196558,1503.51807444444
266.4326940602,1498.82807444444
266.5534066048,1500.88807444444
266.6741032138,1507.56474111111
266.7947838872,1498.44807444444
266.915448625,1504.91807444444
267.0360974272,1501.26474111111
267.1567302938,1499.12807444444
267.2773472248,1501.54474111111
267.3979482202,1505.21474111111
267.51853328,1500.94474111111
267.6391024042,1504.97140777778
267.7596555928,1506.97807444444
267.8801928458,1506.84474111111
268.0007141632,1505.07140777778
268.121219545,1513.77140777778
268.2417089912,1507.38807444444
268.3621825018,1510.35807444444
268.4826400768,1517.22474111111
268.6030817162,1509.38807444444
268.72350742,1513.45807444444
268.8439171882,1511.90807444444
268.9643110208,1516.67807444444
269.0846889178,1521.01807444444
269.2050508792,1520.19140777778
269.325396905,1518.09140777778
269.4457269952,1513.55474111111
269.5660411498,1514.26807444444
269.6863393688,1514.87807444444
269.8066216522,1517.92807444444
269.926888,1517.28807444444
270.0471384122,1515.76140777778
270.1673728888,1518.46140777778
270.2875914298,1518.86474111111
270.4077940352,1520.32140777778
270.527980705,1522.88807444444
270.6481514392,1517.77807444444
270.7683062378,1524.54807444444
270.8884451008,1524.26807444444
271.0085680282,1519.52140777778
271.12867502,1522.62140777778
271.2487660762,1516.43474111111
271.3688411968,1518.36474111111
271.4889003818,1523.04807444444
271.6089436312,1529.30140777778
271.728970945,1526.07807444444
271.8489823232,1520.83807444444
271.9689777658,1523.18474111111
272.0889572728,1528.09474111111
272.2089208442,1533.20474111111
272.32886848,1533.72807444444
272.4488001802,1525.42140777778
272.5687159448,1525.39474111111
272.6886157738,1529.41140777778
272.8084996672,1529.99807444444
272.928367625,1531.08474111111
273.0482196472,1536.73807444444
273.1680557338,1530.66474111111
273.2878758848,1539.55474111111
273.4076801002,1537.69807444444
273.52746838,1536.10807444444
273.6472407242,1537.44140777778
273.7669971328,1539.64140777778
273.8867376058,1541.39807444444
274.0064621432,1537.41140777778
274.126170745,1534.25140777778
274.2458634112,1540.37807444444
274.3655401418,1544.38807444444
274.4852009368,1540.39807444444
274.6048457962,1550.04474111111
274.72447472,1547.21140777778
274.8440877082,1549.54474111111
274.9636847608,1550.90474111111
275.0832658778,1557.14474111111
275.2028310592,1550.41807444444
275.322380305,1548.29474111111
275.4419136152,1560.70474111111
275.5614309898,1552.54474111111
275.6809324288,1548.44140777778
275.8004179322,1555.77807444444
275.9198875,1578.80140777778
276.0393411322,1562.01807444444
276.1587788288,1555.89474111111
276.2782005898,1557.99474111111
276.3976064152,1564.99807444444
276.516996305,1560.00807444444
276.6363702592,1565.49807444444
276.7557282778,1565.40140777778
276.8750703608,1565.80807444444
276.9943965082,1567.54474111111
277.11370672,1567.02140777778
277.2330009962,1565.04807444444
277.3522793368,1574.77140777778
277.4715417418,1572.94140777778
277.5907882112,1575.21140777778
277.710018745,1577.77140777778
277.8292333432,1574.42140777778
277.9484320058,1580.06807444444
278.0676147328,1577.69474111111
278.1867815242,1581.25474111111
278.30593238,1582.33474111111
278.4250673002,1592.97474111111
278.5441862848,1589.64807444444
278.6632893338,1591.96807444444
278.7823764472,1591.55140777778
278.901447625,1595.14140777778
279.0205028672,1594.98140777778
279.1395421738,1603.15474111111
279.2585655448,1599.17807444444
279.3775729802,1598.93140777778
279.49656448,1599.35140777778
279.6155400442,1594.95140777778
279.7344996728,1602.99140777778
279.8534433658,1596.71474111111
279.9723711232,1600.73807444444
280.091282945,1600.22474111111
280.2101788312,1596.83474111111
280.3290587818,1602.22807444444
280.4479227968,1601.14474111111
280.5667708762,1594.59807444444
280.68560302,1597.29474111111
280.8044192282,1597.32140777778
280.9232195008,1595.07474111111
281.0420038378,1598.66140777778
281.1607722392,1594.95807444444
281.279524705,1603.93807444444
281.3982612352,1599.58140777778
281.5169818298,1606.20140777778
281.6356864888,1612.09807444444
281.7543752122,1608.71807444444
281.873048,1608.20140777778
281.9917048522,1612.12807444444
282.1103457688,1615.72807444444
282.2289707498,1612.25140777778
282.3475797952,1614.58140777778
282.466172905,1612.07807444444
282.5847500792,1614.68474111111
282.7033113178,1613.92140777778
282.8218566208,1614.32140777778
282.9403859882,1610.47807444444
283.05889942,1610.43807444444
283.1773969162,1618.96140777778
283.2958784768,1618.39140777778
283.4143441018,1617.77807444444
283.5327937912,1617.81140777778
283.651227545,1619.20807444444
283.7696453632,1613.89474111111
283.8880472458,1616.39474111111
284.0064331928,1618.49474111111
284.1248032042,1619.34474111111
284.24315728,1618.05807444444
284.3614954202,1620.66474111111
284.4798176248,1622.62140777778
284.5981238938,1626.93474111111
284.7164142272,1626.48474111111
284.834688625,1625.39140777778
284.9529470872,1627.38140777778
285.0711896138,1624.82807444444
285.1894162048,1624.97474111111
285.3076268602,1627.15807444444
285.42582158,1628.33807444444
285.5440003642,1633.09140777778
285.6621632128,1633.12807444444
285.7803101258,1637.31474111111
285.8984411032,1634.96140777778
286.016556145,1634.71140777778
286.1346552512,1633.00807444444
286.2527384218,1635.06807444444
286.3708056568,1634.17474111111
286.4888569562,1635.00807444444
286.60689232,1639.43474111111
286.7249117482,1633.67807444444
286.8429152408,1634.60807444444
286.9609027978,1637.18140777778
287.0788744192,1639.17140777778
287.196830105,1641.50140777778
287.3147698552,1639.58140777778
287.4326936698,1640.73807444444
287.5506015488,1643.66140777778
287.6684934922,1639.94474111111
287.7863695,1649.48140777778
287.9042295722,1647.86807444444
288.0220737088,1646.95807444444
288.1399019098,1646.79474111111
288.2577141752,1647.67474111111
288.375510505,1642.13807444444
288.4932908992,1650.37807444444
288.6110553578,1646.45474111111
288.7288038808,1646.52807444444
288.8465364682,1643.84140777778
288.96425312,1644.86140777778
289.0819538362,1643.28474111111
289.1996386168,1646.17474111111
289.3173074618,1653.19474111111
289.4349603712,1651.71140777778
289.552597345,1655.05474111111
289.6702183832,1656.10807444444
289.7878234858,1657.11807444444
289.9054126528,1659.37474111111
290.0229858842,1660.71140777778
290.14054318,1660.83474111111
290.2580845402,1668.67807444444
290.3756099648,1670.69807444444
290.4931194538,1673.84807444444
290.6106130072,1678.66807444444
290.728090625,1677.66140777778
290.8455523072,1681.94474111111
290.9629980538,1685.40474111111
291.0804278648,1686.00474111111
291.1978417402,1685.73140777778
291.31523968,1689.80474111111
291.4326216842,1691.23474111111
291.5499877528,1694.45474111111
291.6673378858,1699.70140777778
291.7846720832,1700.70474111111
291.901990345,1704.84140777778
292.0192926712,1709.67140777778
292.1365790618,1707.48140777778
292.2538495168,1712.01807444444
292.3711040362,1712.51474111111
292.48834262,1718.40140777778
292.6055652682,1717.60140777778
292.7227719808,1723.37807444444
292.8399627578,1727.42807444444
292.9571375992,1728.27140777778
293.074296505,1735.00807444444
293.1914394752,1734.14807444444
293.3085665098,1732.37140777778
293.4256776088,1742.01474111111
293.5427727722,1743.53140777778
293.659852,1747.95474111111
293.7769152922,1750.18807444444
293.8939626488,1756.69474111111
294.0109940698,1758.89807444444
294.1280095552,1756.31140777778
294.245009105,1763.21140777778
294.3619927192,1764.48474111111
294.4789603978,1767.62474111111
294.5959121408,1768.46807444444
294.7128479482,1775.67474111111
294.82976782,1783.13474111111
294.9466717562,1777.13474111111
295.0635597568,1784.62807444444
295.1804318218,1786.95140777778
295.2972879512,1791.50474111111
295.414128145,1796.52474111111
295.5309524032,1797.70474111111
295.6477607258,1806.96807444444
295.7645531128,1804.22140777778
295.8813295642,1808.86474111111
295.99809008,1811.05474111111
296.1148346602,1817.95474111111
296.2315633048,1840.82807444444
296.3482760138,1818.40140777778
296.4649727872,1822.77474111111
296.581653625,1830.18474111111
296.6983185272,1838.03474111111
296.8149674938,1836.71807444444
296.9316005248,1841.47474111111
297.0482176202,1842.86474111111
297.16481878,1840.96140777778
297.2814040042,1847.31474111111
297.3979732928,1855.08140777778
297.5145266458,1861.34140777778
297.6310640632,1858.99807444444
297.747585545,1865.15140777778
297.8640910912,1870.55474111111
297.9805807018,1871.62807444444
298.0970543768,1874.19140777778
298.2135121162,1875.09807444444
298.32995392,1883.82140777778
298.4463797882,1883.50807444444
