UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157308
Integration Time,1000
Averages,300
Date,12/5/2020 5:53:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3568.8603
Reference Date,Multiple Library Date
User Note,


181.8418,1566.15
181.9732053322,-84.8397
182.1045947288,-88.1763666666667
182.2359681898,-89.9297
182.3673257152,-62.3297
182.498667305,-59.8897
182.6299929592,-62.4563666666667
182.7613026778,-61.1297
182.8925964608,-59.8297
183.0238743082,-58.7263666666667
183.15513622,-61.6330333333333
183.2863821962,-60.8463666666667
183.4176122368,-57.1930333333333
183.5488263418,-54.8830333333333
183.6800245112,-60.3897
183.811206745,-54.2930333333333
183.9423730432,-57.5563666666667
184.0735234058,-56.9630333333333
184.2046578328,-54.0997
184.3357763242,-56.9597
184.46687888,-57.3397
184.5979655002,-54.2197
184.7290361848,-57.5330333333333
184.8600909338,-54.7130333333333
184.9911297472,-53.2963666666667
185.122152625,-56.3930333333333
185.2531595672,-52.1863666666667
185.3841505738,-54.3997
185.5151256448,-52.4363666666667
185.6460847802,-55.2497
185.77702798,-57.0897
185.9079552442,-56.1763666666667
186.0388665728,-54.7230333333333
186.1697619658,-54.5697
186.3006414232,-51.7597
186.431504945,-56.5230333333333
186.5623525312,-53.8297
186.6931841818,-58.1863666666667
186.8239998968,-55.7297
186.9547996762,-49.9630333333333
187.08558352,-54.9497
187.2163514282,-51.5597
187.3471034008,-59.1530333333333
187.4778394378,-57.4497
187.6085595392,-51.9097
187.739263705,-52.4230333333333
187.8699519352,-53.7763666666667
188.0006242298,-54.0663666666667
188.1312805888,-51.7797
188.2619210122,-53.3997
188.3925455,-57.0163666666667
188.5231540522,-54.9197
188.6537466688,-55.2530333333333
188.7843233498,-55.7197
188.9148840952,-52.9130333333333
189.045428905,-53.6597
189.1759577792,-55.4830333333333
189.3064707178,-51.7697
189.4369677208,-55.4630333333333
189.5674487882,-53.8863666666667
189.69791392,-47.1797
189.8283631162,-53.8197
189.9587963768,-55.2163666666667
190.0892137018,-53.1163666666667
190.2196150912,-54.2030333333333
190.350000545,-54.4730333333333
190.4803700632,-53.4897
190.6107236458,-52.9497
190.7410612928,-53.6197
190.8713830042,-46.2730333333333
191.00168878,-51.7730333333333
191.1319786202,-51.0930333333333
191.2622525248,-53.4563666666667
191.3925104938,-47.0463666666667
191.5227525272,-51.0230333333333
191.652978625,-44.5397
191.7831887872,-47.1863666666667
191.9133830138,-50.3097
192.0435613048,-49.4097
192.1737236602,-48.2430333333333
192.30387008,-48.8763666666667
192.4340005642,-52.1797
192.5641151128,-47.0597
192.6942137258,-50.7030333333333
192.8242964032,-45.5363666666667
192.954363145,-46.9330333333333
193.0844139512,-47.7997
193.2144488218,-46.7563666666667
193.3444677568,-48.5797
193.4744707562,-44.1397
193.60445782,-46.4930333333333
193.7344289482,-43.8663666666667
193.8643841408,-43.6897
193.9943233978,-42.7997
194.1242467192,-42.9663666666667
194.254154105,-41.2797
194.3840455552,-42.0463666666667
194.5139210698,-43.9863666666667
194.6437806488,-43.2663666666667
194.7736242922,-42.6030333333333
194.903452,-43.9263666666667
195.0332637722,-34.5263666666667
195.1630596088,-42.3030333333333
195.2928395098,-42.5463666666667
195.4226034752,-36.5230333333333
195.552351505,-40.7663666666667
195.6820835992,-37.7163666666667
195.8117997578,-40.0997
195.9414999808,-39.8530333333333
196.0711842682,-41.5830333333333
196.20085262,-37.7597
196.3305050362,-40.4530333333333
196.4601415168,-36.8197
196.5897620618,-34.2097
196.7193666712,-35.0163666666667
196.848955345,-38.5097
196.9785280832,-37.3097
197.1080848858,-38.2263666666667
197.2376257528,-35.5930333333333
197.3671506842,-36.3263666666667
197.49665968,-34.4263666666667
197.6261527402,-33.6130333333333
197.7556298648,-32.1963666666667
197.8850910538,-32.2730333333333
198.0145363072,-31.4597
198.143965625,-29.3763666666667
198.2733790072,-33.3063666666667
198.4027764538,-29.6263666666667
198.5321579648,-31.0030333333333
198.6615235402,-26.9897
198.79087318,-26.7630333333333
198.9202068842,-25.0930333333333
199.0495246528,-28.7463666666667
199.1788264858,-27.2530333333333
199.3081123832,-27.3530333333333
199.437382345,-26.3963666666666
199.5666363712,-27.1430333333333
199.6958744618,-27.9597
199.8250966168,-24.6097
199.9543028362,-23.0397
200.08349312,-25.0730333333333
200.2126674682,-25.9197
200.3418258808,-20.7430333333333
200.4709683578,-23.2097
200.6000948992,-22.6063666666667
200.729205505,-25.1497
200.8583001752,-19.9397
200.9873789098,-18.0663666666667
201.1164417088,-19.9830333333333
201.2454885722,-16.2763666666667
201.3745195,-17.9997
201.5035344922,-18.7130333333333
201.6325335488,-17.2763666666667
201.7615166698,-14.2730333333333
201.8904838552,-15.6330333333333
202.019435105,-13.6597
202.1483704192,-13.8763666666667
202.2772897978,-14.2363666666667
202.4061932408,-13.4130333333333
202.5350807482,-15.2730333333333
202.66395232,-10.1997
202.7928079562,-12.5963666666667
202.9216476568,-7.24970000000001
203.0504714218,-8.36303333333334
203.1792792512,-9.70636666666667
203.308071145,-10.7597
203.4368471032,4.09363333333333
203.5656071258,-7.97636666666668
203.6943512128,-6.99303333333334
203.8230793642,-6.04636666666667
203.95179158,-6.2197
204.0804878602,-7.92303333333334
204.2091682048,-1.0797
204.3378326138,-4.21636666666667
204.4664810872,0.5703
204.595113625,-2.19636666666666
204.7237302272,0.450300000000001
204.8523308938,2.0603
204.9809156248,0.123633333333334
205.1094844202,4.3003
205.23803728,2.85363333333334
205.3665742042,3.76363333333333
205.4950951928,6.5003
205.6236002458,3.0403
205.7520893632,8.09029999999999
205.880562545,7.89363333333333
206.0090197912,8.13363333333333
206.1374611018,7.65696666666666
206.2658864768,16.2869666666667
206.3942959162,10.8669666666667
206.52268942,9.68363333333332
206.6510669882,11.3036333333333
206.7794286208,17.2003
206.9077743178,14.2469666666667
207.0361040792,18.4103
207.164417905,15.9236333333334
207.2927157952,16.4403
207.4209977498,17.7669666666667
207.5492637688,18.8503
207.6775138522,22.6103
207.805748,20.0969666666667
207.9339662122,24.9703
208.0621684888,21.4369666666667
208.1903548298,24.9603
208.3185252352,25.6169666666667
208.446679705,28.1103
208.5748182392,29.6069666666667
208.7029408378,30.4336333333333
208.8310475008,29.7736333333333
208.9591382282,31.6469666666667
209.08721302,29.7403
209.2152718762,32.1436333333333
209.3433147968,39.3769666666667
209.4713417818,35.2469666666667
209.5993528312,35.6169666666667
209.727347945,37.3203
209.8553271232,38.1569666666667
209.9832903658,42.7403
210.1112376728,40.5436333333333
210.2391690442,40.1836333333333
210.36708448,39.4736333333333
210.4949839802,43.5369666666667
210.6228675448,47.7269666666667
210.7507351738,50.4736333333333
210.8785868672,47.6336333333333
211.006422625,50.0069666666667
211.1342424472,56.1803
211.2620463338,52.5269666666667
211.3898342848,57.5769666666667
211.5176063002,55.5969666666667
211.64536238,60.2969666666667
211.7731025242,57.8869666666667
211.9008267328,62.2336333333333
212.0285350058,62.4836333333333
212.1562273432,66.0769666666667
212.283903745,71.5903
212.4115642112,67.0036333333333
212.5392087418,71.3336333333334
212.6668373368,72.6436333333333
212.7944499962,72.4136333333334
212.92204672,75.2803
213.0496275082,75.9769666666667
213.1771923608,79.0403
213.3047412778,83.5103
213.4322742592,81.2969666666667
213.559791305,85.6869666666667
213.6872924152,87.3836333333333
213.8147775898,87.4469666666667
213.9422468288,90.6369666666667
214.0697001322,94.9069666666667
214.1971375,94.1803
214.3245589322,98.4936333333333
214.4519644288,99.3136333333333
214.5793539898,102.3403
214.7067276152,102.493633333333
214.834085305,105.733633333333
214.9614270592,105.7103
215.0887528778,111.616966666667
215.2160627608,110.196966666667
215.3433567082,115.8403
215.47063472,118.073633333333
215.5978967962,119.903633333333
215.7251429368,125.693633333333
215.8523731418,126.196966666667
215.9795874112,123.926966666667
216.106785745,126.7103
216.2339681432,131.773633333333
216.3611346058,138.1603
216.4882851328,137.826966666667
216.6154197242,138.0103
216.74253838,146.3803
216.8696411002,145.543633333333
216.9967278848,148.6703
217.1237987338,149.483633333333
217.2508536472,150.596966666667
217.377892625,156.186966666667
217.5049156672,160.4803
217.6319227738,159.686966666667
217.7589139448,161.513633333333
217.8858891802,164.263633333333
218.01284848,168.096966666667
218.1397918442,170.326966666667
218.2667192728,176.0003
218.3936307658,178.656966666667
218.5205263232,181.606966666667
218.647405945,186.8703
218.7742696312,189.816966666667
218.9011173818,190.396966666667
219.0279491968,194.393633333333
219.1547650762,197.623633333333
219.28156502,202.456966666667
219.4083490282,207.393633333333
219.5351171008,210.356966666667
219.6618692378,213.426966666667
219.7886054392,217.173633333333
219.915325705,219.813633333333
220.0420300352,221.033633333333
220.1687184298,225.6403
220.2953908888,230.266966666666
220.4220474122,232.2803
220.548688,234.763633333333
220.6753126522,236.946966666666
220.8019213688,244.6003
220.9285141498,245.893633333333
221.0550909952,252.8903
221.181651905,255.9903
221.3081968792,257.243633333333
221.4347259178,264.6803
221.5612390208,268.1403
221.6877361882,266.8203
221.81421742,273.536966666666
221.9406827162,276.093633333333
222.0671320768,282.846966666666
222.1935655018,282.543633333333
222.3199829912,288.116966666666
222.446384545,292.653633333333
222.5727701632,294.5603
222.6991398458,303.663633333333
222.8254935928,307.236966666666
222.9518314042,308.5903
223.07815328,318.143633333333
223.2044592202,322.2503
223.3307492248,329.296966666666
223.4570232938,329.766966666666
223.5832814272,333.866966666666
223.709523625,340.346966666666
223.8357498872,347.6803
223.9619602138,356.026966666666
224.0881546048,352.7903
224.2143330602,359.443633333333
224.34049558,365.653633333333
224.4666421642,365.893633333333
224.5927728128,377.046966666666
224.7188875258,374.6203
224.8449863032,384.506966666666
224.971069145,388.816966666666
225.0971360512,390.366966666666
225.2231870218,398.1103
225.3492220568,402.863633333333
225.4752411562,408.606966666666
225.60124432,416.6703
225.7272315482,423.7903
225.8532028408,427.8303
225.9791581978,433.783633333333
226.1050976192,436.223633333333
226.231021105,447.353633333333
226.3569286552,449.916966666666
226.4828202698,455.2803
226.6086959488,467.4603
226.7345556922,468.843633333333
226.8603995,477.093633333333
226.9862273722,484.9603
227.1120393088,490.7103
227.2378353098,495.993633333333
227.3636153752,499.073633333333
227.489379505,513.0803
227.6151276992,513.566966666667
227.7408599578,513.9503
227.8665762808,526.503633333333
227.9922766682,532.906966666667
228.11796112,539.576966666667
228.2436296362,544.473633333333
228.3692822168,552.913633333333
228.4949188618,556.923633333333
228.6205395712,567.683633333333
228.746144345,580.506966666667
228.8717331832,583.276966666667
228.9973060858,589.816966666667
229.1228630528,598.016966666667
229.2484040842,608.103633333333
229.37392918,612.363633333333
229.4994383402,624.0303
229.6249315648,629.353633333333
229.7504088538,636.306966666667
229.8758702072,645.086966666667
230.001315625,649.833633333334
230.1267451072,655.073633333334
230.2521586538,666.476966666667
230.3775562648,671.346966666667
230.5029379402,673.3303
230.62830368,681.073633333334
230.7536534842,689.9703
230.8789873528,697.066966666667
231.0043052858,713.043633333333
231.1296072832,714.896966666667
231.254893345,726.393633333333
231.3801634712,736.203633333333
231.5054176618,738.1203
231.6306559168,746.003633333333
231.7558782362,748.203633333333
231.88108462,764.273633333333
232.0062750682,767.8103
232.1314495808,781.803633333333
232.2566081578,778.896966666666
232.3817507992,790.156966666666
232.506877505,792.946966666666
232.6319882752,800.363633333333
232.7570831098,813.533633333333
232.8821620088,822.8703
233.0072249722,830.036966666666
233.132272,831.683633333333
233.2573030922,832.506966666666
233.3823182488,846.166966666666
233.5073174698,848.966966666666
233.6323007552,857.176966666666
233.757268105,852.583633333333
233.8822195192,861.803633333333
234.0071549978,868.7703
234.1320745408,877.876966666666
234.2569781482,876.313633333333
234.38186582,893.893633333333
234.5067375562,890.163633333333
234.6315933568,894.7603
234.7564332218,919.786966666666
234.8812571512,902.526966666667
235.006065145,906.4703
235.1308572032,917.313633333333
235.2556333258,918.563633333333
235.3803935128,920.786966666666
235.5051377642,931.053633333333
235.62986608,935.2603
235.7545784602,933.1203
235.8792749048,937.533633333333
236.0039554138,945.6103
236.1286199872,943.906966666666
236.253268625,949.3103
236.3779013272,961.536966666666
236.5025180938,960.016966666666
236.6271189248,959.5203
236.7517038202,964.0803
236.87627278,968.306966666666
237.0008258042,965.146966666666
237.1253628928,979.676966666666
237.2498840458,975.8303
237.3743892632,979.453633333333
237.498878545,982.303633333333
237.6233518912,984.270299999999
237.7478093018,984.350299999999
237.8722507768,991.7003
237.9966763162,987.860299999999
238.12108592,989.836966666666
238.2454795882,998.646966666666
238.3698573208,987.496966666666
238.4942191178,995.626966666666
238.6185649792,996.686966666666
238.742894905,997.266966666666
238.8672088952,998.453633333333
238.9915069498,1001.66696666667
239.1157890688,1003.43696666667
239.2400552522,1003.65696666667
239.3643055,1007.17696666667
239.4885398122,1007.9503
239.6127581888,1005.4803
239.7369606298,1015.33363333333
239.8611471352,1008.65363333333
239.985317705,1014.7503
240.1094723392,1018.78363333333
240.2336110378,1017.32363333333
240.3577338008,1022.5503
240.4818406282,1017.70363333333
240.60593152,1020.5403
240.7300064762,1030.2203
240.8540654968,1017.49696666667
240.9781085818,1023.63696666667
241.1021357312,1023.91363333333
241.226146945,1032.48696666667
241.3501422232,1034.05363333333
241.4741215658,1029.21696666667
241.5980849728,1031.22696666667
241.7220324442,1030.66696666667
241.84596398,1031.96363333333
241.9698795802,1033.7903
242.0937792448,1040.9803
242.2176629738,1041.18696666667
242.3415307672,1046.06696666667
242.465382625,1049.84696666667
242.5892185472,1048.87696666667
242.7130385338,1045.6303
242.8368425848,1053.09363333333
242.9606307002,1054.43696666667
243.08440288,1054.95363333333
243.2081591242,1060.06696666667
243.3318994328,1062.6503
243.4556238058,1066.89363333333
243.5793322432,1067.8203
243.703024745,1072.01696666667
243.8267013112,1075.51363333333
243.9503619418,1071.7303
244.0740066368,1070.2103
244.1976353962,1066.75363333333
244.32124822,1071.69696666667
244.4448451082,1079.09696666667
244.5684260608,1083.8503
244.6919910778,1087.98363333333
244.8155401592,1089.46696666667
244.939073305,1097.36363333333
245.0625905152,1099.8303
245.1860917898,1102.57363333333
245.3095771288,1105.8903
245.4330465322,1112.21363333333
245.5565,1109.55696666667
245.6799375322,1117.89363333333
245.8033591288,1130.7403
245.9267647898,1125.2303
246.0501545152,1121.4203
246.173528305,1121.86696666667
246.2968861592,1122.6503
246.4202280778,1130.36363333333
246.5435540608,1141.41696666667
246.6668641082,1152.4303
246.79015822,1161.33363333333
246.9134363962,1172.31363333333
247.0366986368,1177.7203
247.1599449418,1181.57363333333
247.2831753112,1197.00696666667
247.406389745,1203.0703
247.5295882432,1206.75696666667
247.6527708058,1215.57696666667
247.7759374328,1219.0503
247.8990881242,1230.1603
248.02222288,1239.48363333333
248.1453417002,1240.3803
248.2684445848,1248.53696666667
248.3915315338,1258.3203
248.5146025472,1258.99696666667
248.637657625,1257.86363333333
248.7606967672,1254.82363333333
248.8837199738,1268.31363333333
249.0067272448,1283.13363333333
249.1297185802,1293.61696666667
249.25269398,1302.81696666667
249.3756534442,1309.4003
249.4985969728,1323.82696666667
249.6215245658,1340.9103
249.7444362232,1349.00696666667
249.867331945,1360.77363333333
249.9902117312,1371.20363333333
250.1130755818,1381.82363333333
250.2359234968,1398.14363333333
250.3587554762,1402.59363333333
250.48157152,1413.46363333333
250.6043716282,1426.8703
250.7271558008,1431.92696666667
250.8499240378,1446.65696666667
250.9726763392,1458.14363333333
251.095412705,1462.1703
251.2181331352,1476.82363333333
251.3408376298,1485.09363333333
251.4635261888,1500.0003
251.5861988122,1505.09363333333
251.7088555,1505.55696666667
251.8314962522,1508.51696666667
251.9541210688,1532.05363333333
252.0767299498,1544.9203
252.1993228952,1557.43696666667
252.321899905,1577.55696666667
252.4444609792,1585.59696666667
252.5670061178,1600.53363333333
252.6895353208,1614.9903
252.8120485882,1633.14363333333
252.93454592,1646.48363333333
253.0570273162,1659.03363333334
253.1794927768,1676.67363333333
253.3019423018,1689.27696666667
253.4243758912,1705.07363333333
253.546793545,1711.7003
253.6691952632,1731.5203
253.7915810458,1740.3903
253.9139508928,1751.21696666667
254.0363048042,1767.66696666667
254.15864278,1780.8403
254.2809648202,1792.7403
254.4032709248,1799.18696666667
254.5255610938,1808.26363333333
254.6478353272,1822.2403
254.770093625,1829.52696666667
254.8923359872,1840.44696666667
255.0145624138,1850.00363333333
255.1367729048,1860.38696666667
255.2589674602,1867.02696666667
255.38114608,1879.78696666667
255.5033087642,1899.7603
255.6254555128,1912.63363333333
255.7475863258,1925.82696666667
255.8697012032,1943.39363333333
255.991800145,1953.12696666667
256.1138831512,1971.2603
256.2359502218,1989.94363333333
256.3580013568,2003.3703
256.4800365562,2016.12696666667
256.60205582,2036.7003
256.7240591482,2052.0303
256.8460465408,2071.13696666667
256.9680179978,2081.26363333333
257.0899735192,2095.10696666667
257.211913105,2106.10363333333
257.3338367552,2116.49696666667
257.4557444698,2132.72696666667
257.5776362488,2137.33363333333
257.6995120922,2151.65696666667
257.821372,2150.98696666667
257.9432159722,2167.27363333333
258.0650440088,2182.97363333333
258.1868561098,2190.81696666667
258.3086522752,2204.51696666667
258.430432505,2211.49363333333
258.5521967992,2224.41363333333
258.6739451578,2235.13696666667
258.7956775808,2248.28363333333
258.9173940682,2261.94696666667
259.03909462,2262.32696666667
259.1607792362,2266.36696666667
259.2824479168,2277.66696666667
259.4041006618,2287.59696666667
259.5257374712,2301.09696666667
259.647358345,2312.78696666667
259.7689632832,2324.74696666667
259.8905522858,2334.5303
260.0121253528,2337.1303
260.1336824842,2346.32696666667
260.25522368,2357.9003
260.3767489402,2365.10363333333
260.4982582648,2373.17696666667
260.6197516538,2384.22696666667
260.7412291072,2393.44363333333
260.862690625,2404.75696666667
260.9841362072,2415.91696666667
261.1055658538,2425.40363333333
261.2269795648,2432.9303
261.3483773402,2437.07363333333
261.46975918,2445.81696666667
261.5911250842,2450.5103
261.7124750528,2456.62696666667
261.8338090858,2461.97696666667
261.9551271832,2471.44363333333
262.076429345,2489.4203
262.1977155712,2494.26696666667
262.3189858618,2497.50696666667
262.4402402168,2502.73696666667
262.5614786362,2508.10696666667
262.68270112,2514.81363333333
262.8039076682,2511.08696666667
262.9250982808,2520.74363333333
263.0462729578,2530.82363333333
263.1674316992,2526.98696666667
263.288574505,2531.59696666667
263.4097013752,2534.54363333333
263.5308123098,2538.48696666667
263.6519073088,2538.8003
263.7729863722,2540.3703
263.8940495,2550.40363333333
264.0150966922,2549.5303
264.1361279488,2560.80363333333
264.2571432698,2562.8503
264.3781426552,2568.05363333333
264.499126105,2576.5003
264.6200936192,2584.12696666667
264.7410451978,2583.9403
264.8619808408,2584.98363333333
264.9829005482,2598.47363333333
265.10380432,2597.46696666667
265.2246921562,2603.5203
265.3455640568,2608.40363333333
265.4664200218,2612.6903
265.5872600512,2610.25363333333
265.708084145,2617.71363333333
265.8288923032,2620.57363333333
265.9496845258,2627.17363333333
266.0704608128,2628.43696666667
266.1912211642,2625.39696666667
266.31196558,2630.3103
266.4326940602,2623.7803
266.5534066048,2625.92696666667
266.6741032138,2635.99363333333
266.7947838872,2627.2303
266.915448625,2632.84696666667
267.0360974272,2630.68363333333
267.1567302938,2627.24363333333
267.2773472248,2629.0503
267.3979482202,2635.20696666667
267.51853328,2633.25363333333
267.6391024042,2635.7903
267.7596555928,2639.63696666667
267.8801928458,2640.1003
268.0007141632,2636.82363333333
268.121219545,2648.4303
268.2417089912,2643.17363333333
268.3621825018,2644.45696666667
268.4826400768,2654.59363333333
268.6030817162,2648.45696666667
268.72350742,2653.20696666667
268.8439171882,2655.4203
268.9643110208,2659.23696666667
269.0846889178,2661.5503
269.2050508792,2665.61363333333
269.325396905,2659.02363333333
269.4457269952,2660.75363333333
269.5660411498,2663.51363333333
269.6863393688,2661.0403
269.8066216522,2665.4103
269.926888,2663.84363333333
270.0471384122,2666.59363333333
270.1673728888,2669.64696666667
270.2875914298,2670.61696666667
270.4077940352,2673.74696666667
270.527980705,2673.65363333333
270.6481514392,2671.05363333333
270.7683062378,2675.79363333333
270.8884451008,2676.34696666667
271.0085680282,2673.2903
271.12867502,2676.5303
271.2487660762,2667.5503
271.3688411968,2671.27363333333
271.4889003818,2676.5703
271.6089436312,2681.1903
271.728970945,2682.1003
271.8489823232,2678.09696666667
271.9689777658,2679.24696666667
272.0889572728,2687.0503
272.2089208442,2690.60696666667
272.32886848,2694.22363333333
272.4488001802,2687.02363333333
272.5687159448,2687.5803
272.6886157738,2689.9803
272.8084996672,2692.25696666667
272.928367625,2696.3703
273.0482196472,2702.12363333333
273.1680557338,2701.3403
273.2878758848,2707.5703
273.4076801002,2705.18363333333
273.52746838,2702.54363333333
273.6472407242,2705.02363333333
273.7669971328,2710.48363333333
273.8867376058,2710.9503
274.0064621432,2708.8603
274.126170745,2710.07363333333
274.2458634112,2716.01363333333
274.3655401418,2720.51363333333
274.4852009368,2715.91696666667
274.6048457962,2727.7503
274.72447472,2726.93696666667
274.8440877082,2731.21696666667
274.9636847608,2733.16696666667
275.0832658778,2738.0903
275.2028310592,2735.6803
275.322380305,2731.38363333333
275.4419136152,2743.89363333333
275.5614309898,2736.93696666667
275.6809324288,2734.3103
275.8004179322,2740.47696666667
275.9198875,2761.69363333333
276.0393411322,2750.84696666667
276.1587788288,2742.75363333333
276.2782005898,2747.88696666667
276.3976064152,2758.43363333333
276.516996305,2753.8003
276.6363702592,2756.7403
276.7557282778,2759.98696666667
276.8750703608,2759.79363333333
276.9943965082,2761.18696666667
277.11370672,2760.9703
277.2330009962,2761.54363333333
277.3522793368,2769.04363333333
277.4715417418,2771.8403
277.5907882112,2774.9403
277.710018745,2782.07696666667
277.8292333432,2780.9803
277.9484320058,2785.5403
278.0676147328,2786.25363333333
278.1867815242,2788.33696666667
278.30593238,2787.4203
278.4250673002,2799.82363333333
278.5441862848,2800.0803
278.6632893338,2803.32696666667
278.7823764472,2806.4803
278.901447625,2807.64363333333
279.0205028672,2808.12363333333
279.1395421738,2818.7103
279.2585655448,2816.67363333333
279.3775729802,2816.81696666667
279.49656448,2816.0903
279.6155400442,2815.98363333333
279.7344996728,2821.9403
279.8534433658,2818.9503
279.9723711232,2820.57363333333
280.091282945,2822.12363333333
280.2101788312,2819.9003
280.3290587818,2827.5503
280.4479227968,2823.3003
280.5667708762,2819.1903
280.68560302,2824.38696666667
280.8044192282,2822.00696666667
280.9232195008,2824.72696666667
281.0420038378,2827.3303
281.1607722392,2827.4403
281.279524705,2836.7903
281.3982612352,2830.99696666667
281.5169818298,2840.27696666667
281.6356864888,2846.70363333333
281.7543752122,2843.84363333333
281.873048,2849.3103
281.9917048522,2851.06696666667
282.1103457688,2859.04696666667
282.2289707498,2852.32363333333
282.3475797952,2856.40696666667
282.466172905,2855.8403
282.5847500792,2861.2803
282.7033113178,2860.41363333333
282.8218566208,2863.44696666667
282.9403859882,2856.80363333333
283.05889942,2857.63363333333
283.1773969162,2867.9203
283.2958784768,2867.27696666667
283.4143441018,2868.21363333333
283.5327937912,2866.43363333333
283.651227545,2868.3603
283.7696453632,2865.76696666667
283.8880472458,2865.44696666667
284.0064331928,2874.02363333333
284.1248032042,2872.0403
284.24315728,2873.79363333333
284.3614954202,2875.7503
284.4798176248,2877.26696666667
284.5981238938,2887.71696666667
284.7164142272,2890.23363333333
284.834688625,2887.6503
284.9529470872,2891.7803
285.0711896138,2886.8903
285.1894162048,2886.98696666667
285.3076268602,2893.9503
285.42582158,2897.1003
285.5440003642,2899.7303
285.6621632128,2898.38696666667
285.7803101258,2902.2903
285.8984411032,2904.3003
286.016556145,2903.36696666667
286.1346552512,2900.89696666667
286.2527384218,2906.06696666667
286.3708056568,2907.48696666667
286.4888569562,2907.77696666667
286.60689232,2911.11363333333
286.7249117482,2902.35363333333
286.8429152408,2909.61696666667
286.9609027978,2912.06696666667
287.0788744192,2916.12696666667
287.196830105,2918.83363333333
287.3147698552,2916.28363333333
287.4326936698,2918.1203
287.5506015488,2920.85363333333
287.6684934922,2921.42363333333
287.7863695,2928.31696666667
287.9042295722,2928.37696666667
288.0220737088,2929.41696666667
288.1399019098,2928.51363333333
288.2577141752,2931.20696666667
288.375510505,2928.07363333333
288.4932908992,2932.56696666667
288.6110553578,2929.1603
288.7288038808,2928.23363333333
288.8465364682,2925.5503
288.96425312,2928.23696666667
289.0819538362,2925.8003
289.1996386168,2929.85363333333
289.3173074618,2939.7403
289.4349603712,2942.22363333333
289.552597345,2944.14363333333
289.6702183832,2948.56696666667
289.7878234858,2950.57696666667
289.9054126528,2952.4403
290.0229858842,2956.72363333333
290.14054318,2962.99696666667
290.2580845402,2969.83696666667
290.3756099648,2971.81363333333
290.4931194538,2979.86696666667
290.6106130072,2984.77363333333
290.728090625,2988.28363333333
290.8455523072,2992.42696666667
290.9629980538,3001.43696666667
291.0804278648,3002.76696666667
291.1978417402,3002.5603
291.31523968,3007.13696666667
291.4326216842,3011.92696666667
291.5499877528,3018.53696666667
291.6673378858,3025.77696666667
291.7846720832,3029.7203
291.901990345,3034.25363333333
292.0192926712,3041.17363333333
292.1365790618,3044.5503
292.2538495168,3048.4203
292.3711040362,3053.1603
292.48834262,3064.41696666667
292.6055652682,3063.74696666667
292.7227719808,3071.5903
292.8399627578,3075.42696666667
292.9571375992,3083.15363333333
293.074296505,3089.10696666666
293.1914394752,3091.09696666667
293.3085665098,3091.90696666667
293.4256776088,3105.32696666667
293.5427727722,3106.03363333333
293.659852,3115.4003
293.7769152922,3119.59696666667
293.8939626488,3130.4403
294.0109940698,3134.46696666667
294.1280095552,3134.3303
294.245009105,3143.72363333333
294.3619927192,3146.11363333333
294.4789603978,3152.1303
294.5959121408,3156.88696666667
294.7128479482,3166.01363333333
294.82976782,3176.49363333333
294.9466717562,3173.02696666666
295.0635597568,3181.84696666667
295.1804318218,3190.11363333333
295.2972879512,3194.0203
295.414128145,3199.01696666666
295.5309524032,3206.68363333333
295.6477607258,3218.62363333333
295.7645531128,3217.65696666666
295.8813295642,3222.95696666666
295.99809008,3230.23363333333
296.1148346602,3241.1403
296.2315633048,3262.72363333333
296.3482760138,3245.8403
296.4649727872,3252.5103
296.581653625,3263.2803
296.6983185272,3275.03696666666
296.8149674938,3277.57363333333
296.9316005248,3280.53696666666
297.0482176202,3287.5703
297.16481878,3287.9903
297.2814040042,3295.47696666666
297.3979732928,3308.46363333333
297.5145266458,3318.75696666666
297.6310640632,3317.4703
297.747585545,3326.30696666666
297.8640910912,3335.35696666666
297.9805807018,3338.04696666666
298.0970543768,3339.73696666666
298.2135121162,3344.2203
298.32995392,3353.14363333333
298.4463797882,3358.73696666666
298.5627897208,3361.00696666666
298.6791837178,3362.6603
298.7955617792,3373.6403
298.911923905,3374.30363333333
299.0282700952,3383.9703
299.1446003498,3386.52696666666
299.2609146688,3389.6503
299.3772130522,3396.75696666666
299.4934955,3398.59363333333
299.6097620122,3428.87363333333
299.7260125888,3410.67363333333
299.8422472298,3416.48696666666
299.9584659352,3416.1703
300.074668705,3425.26696666666
300.1908555392,3428.5103
300.3070264378,3429.93363333333
300.4231814008,3435.14363333333
300.5393204282,3437.31363333333
300.65544352,3448.4703
300.7715506762,3448.0503
300.8876418968,3456.6203
301.0037171818,3458.7403
301.1197765312,3462.0103
301.235819945,3465.85696666666
301.3518474232,3468.3203
301.4678589658,3470.6203
301.5838545728,3481.57363333333
301.6998342442,3477.22696666666
301.81579798,3482.02363333333
301.9317457802,3483.6003
302.0476776448,3487.44696666666
302.1635935738,3489.7503
302.2794935672,3498.2203
302.395377625,3496.88696666666
302.5112457472,3499.92696666666
302.6270979338,3505.72696666666
302.7429341848,3509.03363333333
302.8587545002,3509.74696666666
302.97455888,3515.99363333333
303.0903473242,3515.0803
303.2061198328,3522.7203
303.3218764058,3527.4503
303.4376170432,3528.57696666666
303.553341745,3531.52363333333
