UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156111
Integration Time,1000
Averages,300
Date,12/1/2020 1:40:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.31333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.31333333333
181.9732053322,-78.2588322222222
182.1045947288,-81.6021655555555
182.2359681898,-82.9954988888889
182.3673257152,-63.6488322222223
182.498667305,-60.9921655555556
182.6299929592,-63.9421655555556
182.7613026778,-62.4854988888889
182.8925964608,-61.5754988888889
183.0238743082,-60.4088322222223
183.15513622,-62.9554988888889
183.2863821962,-61.9121655555556
183.4176122368,-58.6388322222223
183.5488263418,-56.7254988888889
183.6800245112,-61.8654988888889
183.811206745,-55.7354988888889
183.9423730432,-58.7354988888889
184.0735234058,-58.3621655555556
184.2046578328,-55.6388322222223
184.3357763242,-58.1021655555556
184.46687888,-58.5021655555556
184.5979655002,-55.6621655555556
184.7290361848,-58.8588322222223
184.8600909338,-55.8188322222223
184.9911297472,-54.5688322222223
185.122152625,-57.5721655555556
185.2531595672,-53.1554988888889
185.3841505738,-55.2588322222223
185.5151256448,-53.7388322222222
185.6460847802,-56.2388322222223
185.77702798,-58.3988322222223
185.9079552442,-57.3588322222223
186.0388665728,-55.3788322222223
186.1697619658,-55.1588322222223
186.3006414232,-53.0988322222223
186.431504945,-57.7621655555556
186.5623525312,-54.7954988888889
186.6931841818,-59.4488322222223
186.8239998968,-56.5654988888889
186.9547996762,-51.0021655555556
187.08558352,-55.8988322222223
187.2163514282,-52.6454988888889
187.3471034008,-59.7821655555556
187.4778394378,-58.5688322222223
187.6085595392,-52.8621655555556
187.739263705,-53.4354988888889
187.8699519352,-54.6588322222223
188.0006242298,-54.7854988888889
188.1312805888,-52.4521655555556
188.2619210122,-54.2954988888889
188.3925455,-57.0888322222223
188.5231540522,-55.4188322222223
188.6537466688,-56.1254988888889
188.7843233498,-57.0321655555556
188.9148840952,-53.6788322222223
189.045428905,-54.8154988888889
189.1759577792,-56.5088322222223
189.3064707178,-52.6621655555556
189.4369677208,-56.1554988888889
189.5674487882,-55.1988322222223
189.69791392,-48.4621655555556
189.8283631162,-54.7354988888889
189.9587963768,-56.1521655555556
190.0892137018,-54.5354988888889
190.2196150912,-55.1988322222223
190.350000545,-55.5554988888889
190.4803700632,-54.8254988888889
190.6107236458,-54.4288322222223
190.7410612928,-55.3754988888889
190.8713830042,-48.1988322222222
191.00168878,-53.9721655555556
191.1319786202,-53.0454988888889
191.2622525248,-54.9721655555556
191.3925104938,-49.5154988888889
191.5227525272,-53.0921655555556
191.652978625,-46.8721655555556
191.7831887872,-49.4588322222223
191.9133830138,-52.6621655555556
192.0435613048,-51.8988322222223
192.1737236602,-50.3554988888889
192.30387008,-50.9621655555556
192.4340005642,-54.5488322222223
192.5641151128,-49.5888322222223
192.6942137258,-53.6954988888889
192.8242964032,-48.7554988888889
192.954363145,-49.6821655555556
193.0844139512,-50.9688322222223
193.2144488218,-50.1488322222223
193.3444677568,-52.4388322222223
193.4744707562,-48.0954988888889
193.60445782,-50.4854988888889
193.7344289482,-48.4854988888889
193.8643841408,-47.1788322222222
193.9943233978,-47.3488322222222
194.1242467192,-47.0821655555556
194.254154105,-45.4121655555556
194.3840455552,-46.4154988888889
194.5139210698,-48.0188322222222
194.6437806488,-47.5621655555556
194.7736242922,-46.4654988888889
194.903452,-48.8321655555556
195.0332637722,-38.9588322222222
195.1630596088,-47.7454988888889
195.2928395098,-47.6621655555556
195.4226034752,-42.2821655555556
195.552351505,-47.2521655555556
195.6820835992,-43.4754988888889
195.8117997578,-46.3821655555556
195.9414999808,-45.8254988888889
196.0711842682,-48.3154988888889
196.20085262,-44.6821655555556
196.3305050362,-47.4088322222222
196.4601415168,-44.5888322222222
196.5897620618,-41.6388322222222
196.7193666712,-42.5721655555556
196.848955345,-46.0421655555556
196.9785280832,-44.6254988888889
197.1080848858,-45.2988322222222
197.2376257528,-43.6554988888889
197.3671506842,-44.5288322222222
197.49665968,-42.7621655555556
197.6261527402,-42.6388322222222
197.7556298648,-41.0688322222222
197.8850910538,-41.4688322222222
198.0145363072,-41.0388322222222
198.143965625,-39.0154988888889
198.2733790072,-43.1288322222222
198.4027764538,-40.1088322222222
198.5321579648,-41.7888322222222
198.6615235402,-38.2088322222222
198.79087318,-38.1354988888889
198.9202068842,-37.1754988888889
199.0495246528,-40.5721655555556
199.1788264858,-38.8788322222222
199.3081123832,-39.0254988888889
199.437382345,-37.9221655555556
199.5666363712,-38.5154988888889
199.6958744618,-39.6421655555556
199.8250966168,-36.1354988888889
199.9543028362,-35.2788322222222
200.08349312,-38.2588322222222
200.2126674682,-39.1288322222222
200.3418258808,-34.5954988888889
200.4709683578,-36.8488322222222
200.6000948992,-36.5321655555556
200.729205505,-39.1321655555556
200.8583001752,-33.9521655555556
200.9873789098,-33.3721655555556
201.1164417088,-35.3154988888889
201.2454885722,-31.8288322222222
201.3745195,-33.5421655555556
201.5035344922,-34.4388322222222
201.6325335488,-33.8354988888889
201.7615166698,-31.1254988888889
201.8904838552,-32.9288322222222
202.019435105,-30.6688322222222
202.1483704192,-31.2854988888889
202.2772897978,-31.4588322222222
202.4061932408,-30.8421655555556
202.5350807482,-33.4221655555556
202.66395232,-28.4554988888889
202.7928079562,-31.5354988888889
202.9216476568,-25.8654988888889
203.0504714218,-27.6354988888889
203.1792792512,-29.0254988888889
203.308071145,-30.0854988888889
203.4368471032,-15.9188322222222
203.5656071258,-28.3288322222222
203.6943512128,-27.8788322222222
203.8230793642,-26.5721655555555
203.95179158,-27.4521655555555
204.0804878602,-29.5321655555555
204.2091682048,-23.0654988888889
204.3378326138,-26.2721655555555
204.4664810872,-22.2021655555555
204.595113625,-25.6021655555555
204.7237302272,-22.8021655555555
204.8523308938,-22.2154988888889
204.9809156248,-24.0821655555555
205.1094844202,-20.2888322222222
205.23803728,-22.1054988888889
205.3665742042,-21.5054988888889
205.4950951928,-18.9354988888889
205.6236002458,-22.9688322222222
205.7520893632,-17.8554988888889
205.880562545,-18.6388322222222
206.0090197912,-19.5288322222222
206.1374611018,-19.4354988888889
206.2658864768,-12.1888322222222
206.3942959162,-17.7021655555555
206.52268942,-18.7954988888889
206.6510669882,-17.8254988888889
206.7794286208,-12.9854988888889
206.9077743178,-16.0388322222222
207.0361040792,-12.1854988888889
207.164417905,-15.3988322222222
207.2927157952,-15.5254988888889
207.4209977498,-13.4421655555556
207.5492637688,-13.7454988888889
207.6775138522,-10.1554988888889
207.805748,-13.0154988888889
207.9339662122,-9.29549888888889
208.0621684888,-12.8554988888889
208.1903548298,-9.60549888888889
208.3185252352,-9.81883222222223
208.446679705,-8.41549888888889
208.5748182392,-7.63883222222222
208.7029408378,-6.86549888888889
208.8310475008,-7.77549888888889
208.9591382282,-6.55883222222222
209.08721302,-9.28883222222223
209.2152718762,-7.50549888888889
209.3433147968,-0.852165555555555
209.4713417818,-5.02549888888889
209.5993528312,-5.74216555555555
209.727347945,-5.27883222222222
209.8553271232,-4.46549888888889
209.9832903658,-1.22549888888889
210.1112376728,-3.22883222222222
210.2391690442,-4.55216555555555
210.36708448,-5.19883222222222
210.4949839802,-1.61549888888889
210.6228675448,1.21783444444444
210.7507351738,3.67116777777778
210.8785868672,-1.18216555555555
211.006422625,1.13450111111111
211.1342424472,6.60450111111111
211.2620463338,2.54783444444444
211.3898342848,7.01116777777778
211.5176063002,4.08450111111111
211.64536238,7.31450111111111
211.7731025242,4.68116777777778
211.9008267328,8.02783444444444
212.0285350058,6.91783444444444
212.1562273432,9.47783444444444
212.283903745,14.4178344444444
212.4115642112,9.38783444444444
212.5392087418,12.2111677777778
212.6668373368,13.1478344444444
212.7944499962,12.3011677777778
212.92204672,13.4311677777778
213.0496275082,12.7411677777778
213.1771923608,15.4911677777778
213.3047412778,18.9745011111111
213.4322742592,15.8078344444445
213.559791305,18.6945011111111
213.6872924152,20.4778344444445
213.8147775898,19.9478344444445
213.9422468288,21.7445011111111
214.0697001322,23.9245011111111
214.1971375,21.9578344444445
214.3245589322,25.2745011111111
214.4519644288,25.5378344444445
214.5793539898,27.7011677777778
214.7067276152,26.2578344444445
214.834085305,27.5678344444445
214.9614270592,26.6545011111111
215.0887528778,31.4678344444444
215.2160627608,29.8711677777778
215.3433567082,33.4145011111111
215.47063472,34.1511677777778
215.5978967962,34.9978344444444
215.7251429368,39.5811677777778
215.8523731418,39.3878344444444
215.9795874112,35.7745011111111
216.106785745,36.9778344444444
216.2339681432,40.6311677777778
216.3611346058,45.2678344444444
216.4882851328,44.2945011111111
216.6154197242,42.4378344444444
216.74253838,49.2645011111111
216.8696411002,47.3978344444444
216.9967278848,49.1778344444444
217.1237987338,48.9878344444444
217.2508536472,47.7911677777778
217.377892625,53.6511677777777
217.5049156672,55.0611677777777
217.6319227738,52.7278344444444
217.7589139448,52.4111677777777
217.8858891802,55.2145011111111
218.01284848,56.814501111111
218.1397918442,56.9711677777777
218.2667192728,60.9545011111111
218.3936307658,62.7445011111111
218.5205263232,63.6211677777777
218.647405945,66.4911677777777
218.7742696312,68.4445011111111
218.9011173818,67.0445011111111
219.0279491968,68.6245011111111
219.1547650762,69.2145011111111
219.28156502,72.3745011111111
219.4083490282,76.1478344444444
219.5351171008,77.0145011111111
219.6618692378,79.0478344444444
219.7886054392,80.2911677777778
219.915325705,81.4745011111111
220.0420300352,80.4078344444444
220.1687184298,83.7678344444444
220.2953908888,87.0311677777778
220.4220474122,87.4045011111111
220.548688,85.9111677777778
220.6753126522,87.5345011111111
220.8019213688,92.0978344444445
220.9285141498,91.9311677777778
221.0550909952,96.1911677777778
221.181651905,98.0711677777778
221.3081968792,97.0478344444445
221.4347259178,102.424501111111
221.5612390208,103.791167777778
221.6877361882,100.281167777778
221.81421742,103.744501111111
221.9406827162,104.651167777778
222.0671320768,108.511167777778
222.1935655018,105.821167777778
222.3199829912,111.117834444444
222.446384545,112.944501111111
222.5727701632,111.144501111111
222.6991398458,117.437834444445
222.8254935928,119.524501111111
222.9518314042,118.921167777778
223.07815328,125.674501111111
223.2044592202,128.037834444445
223.3307492248,132.417834444445
223.4570232938,130.921167777778
223.5832814272,132.974501111111
223.709523625,135.391167777778
223.8357498872,140.414501111111
223.9619602138,146.037834444444
224.0881546048,141.214501111111
224.2143330602,143.924501111111
224.34049558,146.831167777778
224.4666421642,145.407834444444
224.5927728128,153.897834444444
224.7188875258,148.757834444444
224.8449863032,155.527834444444
224.971069145,157.947834444444
225.0971360512,156.651167777778
225.2231870218,161.377834444444
225.3492220568,163.211167777778
225.4752411562,166.047834444444
225.60124432,171.901167777778
225.7272315482,175.154501111111
225.8532028408,176.851167777778
225.9791581978,179.137834444444
226.1050976192,177.857834444444
226.231021105,186.131167777778
226.3569286552,187.267834444444
226.4828202698,188.457834444444
226.6086959488,197.271167777778
226.7345556922,195.871167777778
226.8603995,200.031167777778
226.9862273722,204.841167777778
227.1120393088,206.501167777778
227.2378353098,209.641167777778
227.3636153752,211.091167777778
227.489379505,221.557834444444
227.6151276992,217.717834444444
227.7408599578,215.311167777778
227.8665762808,225.194501111111
227.9922766682,227.484501111111
228.11796112,231.354501111111
228.2436296362,233.094501111111
228.3692822168,236.741167777778
228.4949188618,238.404501111111
228.6205395712,246.441167777778
228.746144345,255.724501111111
228.8717331832,256.201167777778
228.9973060858,256.304501111111
229.1228630528,263.641167777778
229.2484040842,269.431167777778
229.37392918,269.817834444444
229.4994383402,278.347834444445
229.6249315648,277.387834444444
229.7504088538,281.567834444444
229.8758702072,288.534501111111
230.001315625,290.844501111111
230.1267451072,291.514501111111
230.2521586538,300.134501111111
230.3775562648,302.161167777778
230.5029379402,300.094501111111
230.62830368,304.384501111111
230.7536534842,309.724501111111
230.8789873528,313.391167777778
231.0043052858,326.167834444444
231.1296072832,323.887834444444
231.254893345,331.874501111111
231.3801634712,340.331167777778
231.5054176618,337.567834444444
231.6306559168,342.324501111111
231.7558782362,340.451167777778
231.88108462,352.244501111111
232.0062750682,352.534501111111
232.1314495808,362.731167777778
232.2566081578,357.501167777778
232.3817507992,363.157834444444
232.506877505,362.611167777778
232.6319882752,368.377834444444
232.7570831098,377.991167777778
232.8821620088,384.197834444444
233.0072249722,386.727834444445
233.132272,384.797834444445
233.2573030922,383.111167777778
233.3823182488,394.544501111111
233.5073174698,395.341167777778
233.6323007552,399.844501111111
233.757268105,391.764501111111
233.8822195192,395.941167777778
234.0071549978,400.887834444444
234.1320745408,406.937834444444
234.2569781482,401.954501111111
234.38186582,415.991167777778
234.5067375562,409.727834444444
234.6315933568,411.424501111111
234.7564332218,433.431167777778
234.8812571512,413.837834444444
235.006065145,416.344501111111
235.1308572032,421.784501111111
235.2556333258,421.311167777778
235.3803935128,421.007834444444
235.5051377642,428.807834444444
235.62986608,429.857834444444
235.7545784602,427.254501111111
235.8792749048,427.514501111111
236.0039554138,433.114501111111
236.1286199872,428.301167777778
236.253268625,431.337834444444
236.3779013272,437.667834444444
236.5025180938,435.664501111111
236.6271189248,433.444501111111
236.7517038202,436.334501111111
236.87627278,439.227834444444
237.0008258042,434.254501111111
237.1253628928,445.061167777778
237.2498840458,439.044501111111
237.3743892632,440.831167777778
237.498878545,441.357834444444
237.6233518912,441.001167777778
237.7478093018,438.534501111111
237.8722507768,443.067834444444
237.9966763162,439.034501111111
238.12108592,438.947834444444
238.2454795882,446.261167777778
238.3698573208,432.847834444444
238.4942191178,440.867834444444
238.6185649792,439.494501111111
238.742894905,437.951167777778
238.8672088952,438.771167777778
238.9915069498,442.014501111111
239.1157890688,440.004501111111
239.2400552522,439.257834444444
239.3643055,441.001167777778
239.4885398122,439.381167777778
239.6127581888,437.147834444444
239.7369606298,444.417834444444
239.8611471352,435.614501111111
239.985317705,441.181167777778
240.1094723392,441.797834444444
240.2336110378,440.721167777778
240.3577338008,442.834501111111
240.4818406282,437.084501111111
240.60593152,436.994501111111
240.7300064762,448.531167777778
240.8540654968,434.694501111111
240.9781085818,439.487834444444
241.1021357312,437.624501111111
241.226146945,444.741167777778
241.3501422232,444.937834444444
241.4741215658,437.971167777778
241.5980849728,438.391167777778
241.7220324442,436.654501111111
241.84596398,436.614501111111
241.9698795802,436.311167777778
242.0937792448,440.187834444444
242.2176629738,439.447834444444
242.3415307672,442.367834444444
242.465382625,444.341167777778
242.5892185472,444.171167777778
242.7130385338,441.307834444444
242.8368425848,447.787834444444
242.9606307002,445.227834444444
243.08440288,442.894501111111
243.2081591242,444.251167777778
243.3318994328,445.034501111111
243.4556238058,445.271167777778
243.5793322432,444.784501111111
243.703024745,447.461167777778
243.8267013112,447.857834444444
243.9503619418,446.137834444444
244.0740066368,448.001167777778
244.1976353962,442.517834444444
244.32124822,446.051167777778
244.4448451082,447.827834444444
244.5684260608,450.121167777778
244.6919910778,451.607834444444
244.8155401592,448.551167777778
244.939073305,453.977834444444
245.0625905152,452.801167777778
245.1860917898,454.204501111111
245.3095771288,455.091167777778
245.4330465322,455.921167777778
245.5565,451.847834444444
245.6799375322,459.274501111111
245.8033591288,465.611167777778
245.9267647898,459.901167777778
246.0501545152,459.804501111111
246.173528305,460.257834444444
246.2968861592,458.361167777778
246.4202280778,461.254501111111
246.5435540608,465.144501111111
246.6668641082,471.114501111111
246.79015822,471.834501111111
246.9134363962,479.781167777778
247.0366986368,478.111167777778
247.1599449418,479.681167777778
247.2831753112,486.301167777778
247.406389745,488.164501111111
247.5295882432,490.321167777778
247.6527708058,492.457834444444
247.7759374328,492.314501111111
247.8990881242,500.577834444445
248.02222288,503.517834444444
248.1453417002,499.917834444445
248.2684445848,503.994501111111
248.3915315338,506.961167777778
248.5146025472,506.987834444444
248.637657625,510.844501111111
248.7606967672,507.971167777778
248.8837199738,512.464501111111
249.0067272448,517.667834444445
249.1297185802,522.054501111111
249.25269398,523.951167777778
249.3756534442,524.761167777778
249.4985969728,534.011167777778
249.6215245658,541.714501111111
249.7444362232,543.371167777778
249.867331945,546.614501111111
249.9902117312,551.154501111111
250.1130755818,553.467834444444
250.2359234968,562.531167777778
250.3587554762,562.037834444445
250.48157152,565.337834444445
250.6043716282,573.331167777778
250.7271558008,570.717834444445
250.8499240378,578.711167777778
250.9726763392,582.301167777778
251.095412705,581.881167777778
251.2181331352,588.467834444445
251.3408376298,591.587834444445
251.4635261888,599.504501111111
251.5861988122,601.954501111111
251.7088555,602.911167777778
251.8314962522,601.067834444445
251.9541210688,611.001167777778
252.0767299498,615.701167777778
252.1993228952,618.617834444445
252.321899905,630.664501111112
252.4444609792,630.867834444445
252.5670061178,635.084501111111
252.6895353208,641.227834444445
252.8120485882,649.921167777778
252.93454592,653.091167777778
253.0570273162,657.897834444445
253.1794927768,663.954501111111
253.3019423018,669.681167777778
253.4243758912,677.601167777778
253.546793545,675.484501111111
253.6691952632,688.101167777778
253.7915810458,688.314501111111
253.9139508928,692.891167777778
254.0363048042,699.464501111111
254.15864278,705.227834444445
254.2809648202,711.664501111111
254.4032709248,711.747834444445
254.5255610938,715.371167777778
254.6478353272,721.244501111111
254.770093625,721.627834444445
254.8923359872,722.431167777778
255.0145624138,725.321167777778
255.1367729048,731.574501111111
255.2589674602,733.864501111111
255.38114608,740.247834444445
255.5033087642,748.694501111111
255.6254555128,750.424501111111
255.7475863258,756.911167777778
255.8697012032,763.917834444445
255.991800145,766.191167777778
256.1138831512,775.537834444445
256.2359502218,784.864501111111
256.3580013568,787.034501111111
256.4800365562,791.384501111111
256.60205582,799.387834444445
256.7240591482,800.734501111111
256.8460465408,812.117834444445
256.9680179978,813.671167777778
257.0899735192,818.427834444445
257.211913105,821.707834444445
257.3338367552,823.341167777778
257.4557444698,831.631167777778
257.5776362488,832.241167777778
257.6995120922,836.117834444445
257.821372,833.774501111112
257.9432159722,841.241167777778
258.0650440088,849.494501111112
258.1868561098,851.681167777778
258.3086522752,855.491167777778
258.430432505,856.057834444445
258.5521967992,861.404501111112
258.6739451578,867.184501111112
258.7956775808,872.574501111112
258.9173940682,877.841167777778
259.03909462,876.141167777778
259.1607792362,876.021167777778
259.2824479168,879.284501111112
259.4041006618,883.297834444445
259.5257374712,888.371167777778
259.647358345,893.904501111112
259.7689632832,899.461167777778
259.8905522858,901.457834444445
260.0121253528,898.934501111112
260.1336824842,902.954501111112
260.25522368,907.387834444445
260.3767489402,908.151167777778
260.4982582648,910.811167777778
260.6197516538,914.777834444445
260.7412291072,916.164501111112
260.862690625,921.957834444445
260.9841362072,926.784501111112
261.1055658538,929.401167777778
261.2269795648,931.341167777778
261.3483773402,930.757834444445
261.46975918,934.661167777778
261.5911250842,934.211167777778
261.7124750528,939.734501111112
261.8338090858,938.584501111112
261.9551271832,941.887834444445
262.076429345,951.057834444445
262.1977155712,950.041167777778
262.3189858618,949.554501111112
262.4402402168,949.444501111112
262.5614786362,953.087834444445
262.68270112,954.604501111112
262.8039076682,950.154501111112
262.9250982808,954.797834444445
263.0462729578,960.351167777779
263.1674316992,955.194501111112
263.288574505,956.194501111112
263.4097013752,958.847834444445
263.5308123098,960.097834444445
263.6519073088,958.717834444445
263.7729863722,959.174501111112
263.8940495,963.331167777778
264.0150966922,961.214501111112
264.1361279488,965.954501111112
264.2571432698,964.717834444445
264.3781426552,962.297834444445
264.499126105,968.167834444445
264.6200936192,969.454501111112
264.7410451978,970.271167777778
264.8619808408,967.547834444445
264.9829005482,976.727834444445
265.10380432,972.231167777779
265.2246921562,974.124501111112
265.3455640568,976.354501111112
265.4664200218,978.581167777778
265.5872600512,974.074501111112
265.708084145,979.264501111112
265.8288923032,977.607834444445
265.9496845258,979.884501111112
266.0704608128,979.031167777778
266.1912211642,976.581167777779
266.31196558,980.777834444445
266.4326940602,975.997834444445
266.5534066048,975.947834444445
266.6741032138,982.287834444445
266.7947838872,970.687834444445
266.915448625,976.717834444445
267.0360974272,974.794501111112
267.1567302938,970.361167777779
267.2773472248,972.671167777778
267.3979482202,976.474501111112
267.51853328,972.351167777778
267.6391024042,974.097834444445
267.7596555928,976.191167777779
267.8801928458,972.694501111112
268.0007141632,973.724501111112
268.121219545,978.547834444445
268.2417089912,972.537834444445
268.3621825018,973.667834444445
268.4826400768,979.124501111112
268.6030817162,973.194501111112
268.72350742,975.027834444445
268.8439171882,971.874501111112
268.9643110208,974.527834444445
269.0846889178,977.881167777779
269.2050508792,979.554501111112
269.325396905,973.634501111112
269.4457269952,970.651167777778
269.5660411498,972.104501111112
269.6863393688,970.254501111112
269.8066216522,973.977834444445
269.926888,970.804501111112
270.0471384122,968.877834444445
270.1673728888,971.877834444445
270.2875914298,971.501167777779
270.4077940352,973.741167777779
270.527980705,973.704501111112
270.6481514392,968.777834444445
270.7683062378,972.911167777778
270.8884451008,973.444501111112
271.0085680282,967.761167777778
271.12867502,973.614501111112
271.2487660762,962.947834444445
271.3688411968,966.527834444445
271.4889003818,968.807834444445
271.6089436312,972.574501111112
271.728970945,969.917834444445
271.8489823232,965.184501111112
271.9689777658,966.041167777778
272.0889572728,968.617834444445
272.2089208442,973.834501111112
272.32886848,974.194501111112
272.4488001802,965.867834444445
272.5687159448,964.497834444445
272.6886157738,968.287834444445
272.8084996672,967.957834444445
272.928367625,970.647834444445
273.0482196472,969.887834444445
273.1680557338,964.651167777778
273.2878758848,972.031167777778
273.4076801002,969.281167777778
273.52746838,967.847834444445
273.6472407242,966.707834444445
273.7669971328,970.601167777778
273.8867376058,968.261167777778
274.0064621432,965.664501111112
274.126170745,962.027834444445
274.2458634112,968.061167777778
274.3655401418,969.531167777778
274.4852009368,965.991167777779
274.6048457962,972.637834444445
274.72447472,972.134501111112
274.8440877082,972.567834444445
274.9636847608,972.427834444445
275.0832658778,978.294501111112
275.2028310592,968.491167777779
275.322380305,968.834501111112
275.4419136152,979.031167777778
275.5614309898,970.924501111112
275.6809324288,967.101167777778
275.8004179322,971.144501111112
275.9198875,989.151167777778
276.0393411322,974.984501111112
276.1587788288,969.204501111112
276.2782005898,970.374501111112
276.3976064152,975.847834444445
276.516996305,970.451167777778
276.6363702592,976.497834444445
276.7557282778,973.321167777778
276.8750703608,974.337834444445
276.9943965082,974.761167777779
277.11370672,974.024501111112
277.2330009962,972.111167777779
277.3522793368,979.767834444445
277.4715417418,977.381167777779
277.5907882112,974.921167777779
277.710018745,978.857834444445
277.8292333432,976.157834444445
277.9484320058,979.861167777779
278.0676147328,978.004501111112
278.1867815242,979.774501111112
278.30593238,976.864501111112
278.4250673002,984.691167777778
278.5441862848,983.821167777778
278.6632893338,984.714501111112
278.7823764472,983.901167777778
278.901447625,986.204501111112
279.0205028672,985.331167777778
279.1395421738,990.544501111112
279.2585655448,987.691167777778
279.3775729802,987.504501111112
279.49656448,986.237834444445
279.6155400442,983.614501111112
279.7344996728,990.291167777778
279.8534433658,983.344501111112
279.9723711232,984.484501111112
280.091282945,983.091167777778
280.2101788312,977.681167777778
280.3290587818,981.614501111112
280.4479227968,978.107834444445
280.5667708762,973.441167777778
280.68560302,975.404501111112
280.8044192282,974.391167777779
280.9232195008,973.541167777778
281.0420038378,975.264501111112
281.1607722392,971.824501111112
281.279524705,978.667834444445
281.3982612352,973.254501111112
281.5169818298,978.511167777778
281.6356864888,980.977834444445
281.7543752122,977.884501111112
281.873048,976.481167777779
281.9917048522,977.864501111112
282.1103457688,981.794501111112
282.2289707498,975.271167777779
282.3475797952,978.001167777779
282.466172905,975.281167777779
282.5847500792,976.424501111112
282.7033113178,975.617834444445
282.8218566208,976.694501111112
282.9403859882,973.291167777778
283.05889942,972.561167777778
283.1773969162,976.911167777779
283.2958784768,976.607834444445
283.4143441018,976.374501111112
283.5327937912,975.057834444445
283.651227545,975.747834444445
283.7696453632,971.514501111112
283.8880472458,971.527834444445
284.0064331928,974.141167777779
284.1248032042,973.467834444445
284.24315728,970.467834444445
284.3614954202,973.647834444445
284.4798176248,972.754501111112
284.5981238938,975.387834444445
284.7164142272,974.441167777779
284.834688625,971.574501111112
284.9529470872,974.581167777779
285.0711896138,972.691167777778
285.1894162048,969.481167777778
285.3076268602,973.831167777779
285.42582158,973.891167777779
285.5440003642,976.317834444445
285.6621632128,975.777834444445
285.7803101258,979.444501111112
285.8984411032,977.327834444445
286.016556145,974.487834444445
286.1346552512,971.927834444445
286.2527384218,974.191167777779
286.3708056568,972.531167777778
286.4888569562,972.197834444445
286.60689232,977.254501111112
286.7249117482,971.097834444445
286.8429152408,970.131167777779
286.9609027978,972.507834444445
287.0788744192,972.001167777779
287.196830105,972.197834444445
287.3147698552,970.757834444445
287.4326936698,970.761167777778
287.5506015488,972.817834444445
287.6684934922,970.827834444445
287.7863695,975.691167777779
287.9042295722,975.024501111112
288.0220737088,972.327834444445
288.1399019098,975.121167777779
288.2577141752,976.021167777779
288.375510505,969.691167777778
288.4932908992,972.294501111112
288.6110553578,967.217834444445
288.7288038808,971.454501111112
288.8465364682,966.221167777778
288.96425312,969.751167777779
289.0819538362,967.901167777778
289.1996386168,967.811167777778
289.3173074618,974.597834444445
289.4349603712,971.111167777779
289.552597345,971.054501111112
289.6702183832,971.834501111112
289.7878234858,972.314501111112
289.9054126528,973.334501111112
290.0229858842,972.391167777778
290.14054318,975.247834444445
290.2580845402,979.327834444445
290.3756099648,979.607834444445
290.4931194538,982.064501111112
290.6106130072,982.617834444445
290.728090625,981.684501111112
290.8455523072,984.841167777778
290.9629980538,987.877834444445
291.0804278648,987.207834444445
291.1978417402,983.954501111112
291.31523968,986.174501111112
291.4326216842,986.841167777778
291.5499877528,988.527834444445
291.6673378858,992.587834444445
291.7846720832,991.517834444445
291.901990345,994.747834444445
292.0192926712,996.317834444445
292.1365790618,994.351167777778
292.2538495168,995.251167777778
292.3711040362,996.037834444445
292.48834262,1000.61116777778
292.6055652682,998.014501111112
292.7227719808,1002.08450111111
292.8399627578,1004.78783444444
292.9571375992,1005.46450111111
293.074296505,1008.91783444444
293.1914394752,1006.95116777778
293.3085665098,1005.13116777778
293.4256776088,1012.63783444444
293.5427727722,1011.95116777778
293.659852,1013.76116777778
293.7769152922,1014.09116777778
293.8939626488,1016.79116777778
294.0109940698,1018.69783444444
294.1280095552,1015.73116777778
294.245009105,1021.24783444444
294.3619927192,1018.77116777778
294.4789603978,1021.88783444444
294.5959121408,1022.83783444444
294.7128479482,1026.82783444444
294.82976782,1032.05116777778
294.9466717562,1024.17783444444
295.0635597568,1030.36783444444
295.1804318218,1031.92116777778
295.2972879512,1034.90450111111
295.414128145,1035.51116777778
295.5309524032,1035.72783444444
295.6477607258,1042.71116777778
295.7645531128,1037.20450111111
295.8813295642,1041.38783444444
295.99809008,1042.13783444444
296.1148346602,1048.13783444444
296.2315633048,1070.01116777778
296.3482760138,1043.44783444444
296.4649727872,1046.74116777778
296.581653625,1052.15450111111
296.6983185272,1057.45450111111
296.8149674938,1055.00450111111
296.9316005248,1057.38450111111
297.0482176202,1059.12783444444
297.16481878,1056.78450111111
297.2814040042,1058.84116777778
297.3979732928,1063.24783444444
297.5145266458,1067.38450111111
297.6310640632,1063.97783444444
297.747585545,1066.43783444444
297.8640910912,1070.23783444444
297.9805807018,1071.98450111111
298.0970543768,1073.42783444444
298.2135121162,1071.03783444445
298.32995392,1078.07450111111
298.4463797882,1075.95116777778
298.5627897208,1075.63783444444
298.6791837178,1074.79450111111
298.7955617792,1083.22116777778
298.911923905,1078.78783444445
299.0282700952,1082.20116777778
299.1446003498,1084.77450111111
299.2609146688,1080.89116777778
299.3772130522,1083.76116777778
299.4934955,1083.79783444445
299.6097620122,1111.35116777778
299.7260125888,1088.94450111111
299.8422472298,1090.83783444444
299.9584659352,1089.40116777778
300.074668705,1092.84783444444
300.1908555392,1096.52116777778
300.3070264378,1092.08783444444
300.4231814008,1093.08116777778
300.5393204282,1092.86783444444
300.65544352,1099.53450111111
