UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160712
Integration Time,1000
Averages,300
Date,12/17/2020 8:38:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1639.74871777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.04
181.9732053322,-127.881282222222
182.1045947288,-131.351282222222
182.2359681898,-132.941282222222
182.3673257152,-53.4179488888889
182.498667305,-50.4712822222222
182.6299929592,-53.7946155555555
182.7613026778,-51.8846155555555
182.8925964608,-51.5779488888889
183.0238743082,-50.3346155555555
183.15513622,-53.4012822222222
183.2863821962,-52.3579488888889
183.4176122368,-48.7579488888889
183.5488263418,-47.1579488888889
183.6800245112,-52.1746155555555
183.811206745,-47.0079488888889
183.9423730432,-49.5779488888889
184.0735234058,-49.1512822222222
184.2046578328,-46.2412822222222
184.3357763242,-49.0812822222222
184.46687888,-49.9879488888889
184.5979655002,-47.0546155555555
184.7290361848,-50.1579488888889
184.8600909338,-47.2912822222222
184.9911297472,-45.9212822222222
185.122152625,-49.0312822222222
185.2531595672,-45.0979488888889
185.3841505738,-47.8946155555555
185.5151256448,-45.9412822222222
185.6460847802,-48.7146155555555
185.77702798,-51.0346155555555
185.9079552442,-50.3346155555555
186.0388665728,-48.7812822222222
186.1697619658,-49.3179488888889
186.3006414232,-47.2546155555555
186.431504945,-51.9512822222222
186.5623525312,-48.5279488888889
186.6931841818,-53.3546155555555
186.8239998968,-51.2612822222222
186.9547996762,-45.5279488888889
187.08558352,-50.4446155555555
187.2163514282,-47.2146155555555
187.3471034008,-54.7646155555555
187.4778394378,-53.4512822222222
187.6085595392,-48.2612822222222
187.739263705,-48.5446155555555
187.8699519352,-49.9312822222222
188.0006242298,-50.6746155555555
188.1312805888,-48.0479488888889
188.2619210122,-49.9479488888889
188.3925455,-53.4979488888889
188.5231540522,-51.2646155555555
188.6537466688,-51.8379488888889
188.7843233498,-52.7346155555555
188.9148840952,-49.9479488888889
189.045428905,-50.5612822222222
189.1759577792,-52.5779488888889
189.3064707178,-48.8079488888889
189.4369677208,-52.3612822222222
189.5674487882,-51.7946155555555
189.69791392,-44.7312822222222
189.8283631162,-50.7146155555555
189.9587963768,-52.4079488888889
190.0892137018,-50.1346155555555
190.2196150912,-51.3512822222222
190.350000545,-51.7946155555555
190.4803700632,-50.8412822222222
190.6107236458,-50.1479488888889
190.7410612928,-50.6312822222222
190.8713830042,-43.1446155555555
191.00168878,-49.1012822222222
191.1319786202,-48.2679488888889
191.2622525248,-50.7479488888889
191.3925104938,-44.9079488888889
191.5227525272,-48.2346155555555
191.652978625,-42.0412822222222
191.7831887872,-44.8346155555555
191.9133830138,-47.6012822222222
192.0435613048,-47.1312822222222
192.1737236602,-45.5379488888889
192.30387008,-46.7579488888889
192.4340005642,-49.7079488888889
192.5641151128,-44.3879488888889
192.6942137258,-48.6212822222222
192.8242964032,-43.0679488888889
192.954363145,-44.9279488888889
193.0844139512,-46.0946155555555
193.2144488218,-44.6912822222222
193.3444677568,-46.9179488888889
193.4744707562,-42.8279488888889
193.60445782,-45.0779488888889
193.7344289482,-42.6679488888889
193.8643841408,-41.5579488888889
193.9943233978,-41.7379488888889
194.1242467192,-41.7479488888889
194.254154105,-39.9812822222222
194.3840455552,-41.0512822222222
194.5139210698,-42.2412822222222
194.6437806488,-41.7312822222222
194.7736242922,-41.1946155555555
194.903452,-43.5479488888889
195.0332637722,-34.2579488888889
195.1630596088,-42.6146155555555
195.2928395098,-43.0846155555555
195.4226034752,-36.4879488888889
195.552351505,-41.3112822222222
195.6820835992,-38.0546155555556
195.8117997578,-40.8779488888889
195.9414999808,-40.9779488888889
196.0711842682,-42.5046155555555
196.20085262,-39.3712822222222
196.3305050362,-42.6912822222222
196.4601415168,-39.1479488888889
196.5897620618,-35.7912822222222
196.7193666712,-37.1212822222222
196.848955345,-40.4679488888889
196.9785280832,-39.2079488888889
197.1080848858,-40.0312822222222
197.2376257528,-38.4479488888889
197.3671506842,-39.4146155555555
197.49665968,-37.4179488888889
197.6261527402,-36.8646155555555
197.7556298648,-35.3979488888889
197.8850910538,-35.8279488888889
198.0145363072,-35.6612822222222
198.143965625,-33.6112822222222
198.2733790072,-37.4946155555555
198.4027764538,-33.9646155555555
198.5321579648,-36.1946155555555
198.6615235402,-32.3846155555555
198.79087318,-32.6879488888889
198.9202068842,-31.4846155555556
199.0495246528,-34.7079488888889
199.1788264858,-33.1712822222222
199.3081123832,-33.7979488888889
199.437382345,-32.4279488888889
199.5666363712,-33.3079488888889
199.6958744618,-33.7412822222222
199.8250966168,-30.1646155555556
199.9543028362,-29.2646155555556
200.08349312,-32.5279488888889
200.2126674682,-32.7746155555556
200.3418258808,-28.5012822222222
200.4709683578,-31.5912822222222
200.6000948992,-30.9779488888889
200.729205505,-33.5279488888889
200.8583001752,-28.9312822222222
200.9873789098,-26.8179488888889
201.1164417088,-29.6812822222222
201.2454885722,-26.2812822222222
201.3745195,-28.2246155555556
201.5035344922,-28.6812822222222
201.6325335488,-27.3979488888889
201.7615166698,-24.7212822222222
201.8904838552,-26.9279488888889
202.019435105,-24.8646155555556
202.1483704192,-24.8846155555556
202.2772897978,-26.0612822222222
202.4061932408,-25.5779488888889
202.5350807482,-27.8946155555556
202.66395232,-23.0046155555556
202.7928079562,-25.6379488888889
202.9216476568,-20.4146155555556
203.0504714218,-22.3146155555556
203.1792792512,-23.4446155555556
203.308071145,-24.5712822222222
203.4368471032,-10.6279488888889
203.5656071258,-22.4479488888889
203.6943512128,-22.0212822222222
203.8230793642,-20.9079488888889
203.95179158,-22.2646155555556
204.0804878602,-23.9979488888889
204.2091682048,-17.1779488888889
204.3378326138,-20.4479488888889
204.4664810872,-16.6212822222222
204.595113625,-20.3012822222222
204.7237302272,-17.1479488888889
204.8523308938,-16.0312822222222
204.9809156248,-18.6379488888889
205.1094844202,-14.7046155555556
205.23803728,-16.3312822222222
205.3665742042,-16.0946155555556
205.4950951928,-12.9479488888889
205.6236002458,-17.4546155555556
205.7520893632,-12.8779488888889
205.880562545,-13.3446155555556
206.0090197912,-13.7612822222222
206.1374611018,-14.0312822222222
206.2658864768,-6.65128222222222
206.3942959162,-12.7679488888889
206.52268942,-13.7646155555556
206.6510669882,-12.6712822222222
206.7794286208,-7.42794888888888
206.9077743178,-11.1812822222222
207.0361040792,-7.08128222222222
207.164417905,-9.88461555555555
207.2927157952,-10.0379488888889
207.4209977498,-8.50461555555555
207.5492637688,-8.40794888888888
207.6775138522,-4.73461555555555
207.805748,-8.16461555555554
207.9339662122,-4.08461555555555
208.0621684888,-8.25794888888888
208.1903548298,-3.95794888888888
208.3185252352,-4.86461555555555
208.446679705,-3.16461555555555
208.5748182392,-2.96461555555555
208.7029408378,-1.93794888888889
208.8310475008,-3.60128222222222
208.9591382282,-1.93794888888889
209.08721302,-4.24128222222222
209.2152718762,-3.05461555555555
209.3433147968,4.52205111111112
209.4713417818,-0.781282222222218
209.5993528312,-1.04794888888889
209.727347945,-0.244615555555552
209.8553271232,-0.301282222222219
209.9832903658,3.67871777777778
210.1112376728,1.63871777777778
210.2391690442,-0.347948888888885
210.36708448,-1.35794888888889
210.4949839802,1.82205111111111
210.6228675448,5.07538444444445
210.7507351738,7.51538444444445
210.8785868672,3.41871777777778
211.006422625,4.79205111111112
211.1342424472,10.4787177777778
211.2620463338,6.38538444444445
211.3898342848,10.7353844444445
211.5176063002,7.26871777777779
211.64536238,10.8587177777778
211.7731025242,7.98871777777779
211.9008267328,11.4687177777778
212.0285350058,10.5887177777778
212.1562273432,13.3087177777778
212.283903745,17.6520511111111
212.4115642112,12.4753844444444
212.5392087418,15.4787177777778
212.6668373368,16.5387177777778
212.7944499962,15.5053844444444
212.92204672,16.0720511111111
213.0496275082,15.6120511111111
213.1771923608,18.2853844444444
213.3047412778,20.9753844444444
213.4322742592,18.7587177777778
213.559791305,21.8520511111111
213.6872924152,22.4853844444444
213.8147775898,21.9887177777778
213.9422468288,23.2920511111111
214.0697001322,26.0387177777778
214.1971375,24.7287177777778
214.3245589322,27.2253844444444
214.4519644288,27.4987177777778
214.5793539898,29.6387177777778
214.7067276152,28.2187177777778
214.834085305,30.2287177777778
214.9614270592,29.2553844444444
215.0887528778,33.4287177777778
215.2160627608,31.6253844444444
215.3433567082,34.7620511111111
215.47063472,35.9687177777778
215.5978967962,36.8420511111111
215.7251429368,41.1687177777778
215.8523731418,40.6520511111111
215.9795874112,37.3920511111111
216.106785745,38.7453844444444
216.2339681432,42.1720511111111
216.3611346058,46.0053844444445
216.4882851328,44.8020511111111
216.6154197242,43.7253844444445
216.74253838,49.8187177777778
216.8696411002,48.5653844444445
216.9967278848,50.0653844444445
217.1237987338,49.7120511111111
217.2508536472,48.2787177777778
217.377892625,53.9787177777778
217.5049156672,55.1453844444445
217.6319227738,52.6720511111111
217.7589139448,52.7187177777778
217.8858891802,55.0187177777778
218.01284848,56.7120511111112
218.1397918442,56.8753844444445
218.2667192728,60.7520511111111
218.3936307658,61.5853844444445
218.5205263232,62.5753844444445
218.647405945,66.6053844444445
218.7742696312,67.2820511111111
218.9011173818,66.2520511111111
219.0279491968,67.7320511111111
219.1547650762,68.4353844444445
219.28156502,70.9187177777778
219.4083490282,74.5853844444445
219.5351171008,75.4753844444445
219.6618692378,77.1087177777778
219.7886054392,79.1653844444445
219.915325705,80.1153844444445
220.0420300352,79.1987177777778
220.1687184298,82.2887177777778
220.2953908888,84.3753844444445
220.4220474122,84.7920511111111
220.548688,84.1320511111112
220.6753126522,86.0820511111111
220.8019213688,89.5153844444445
220.9285141498,89.6287177777778
221.0550909952,94.3153844444444
221.181651905,95.2553844444444
221.3081968792,94.6420511111111
221.4347259178,100.132051111111
221.5612390208,101.068717777778
221.6877361882,96.8487177777778
221.81421742,100.965384444444
221.9406827162,101.498717777778
222.0671320768,106.825384444444
222.1935655018,102.685384444444
222.3199829912,107.258717777778
222.446384545,109.102051111111
222.5727701632,108.062051111111
222.6991398458,114.872051111111
222.8254935928,115.965384444444
222.9518314042,114.678717777778
223.07815328,121.442051111111
223.2044592202,124.305384444444
223.3307492248,128.588717777778
223.4570232938,126.438717777778
223.5832814272,128.395384444444
223.709523625,131.295384444444
223.8357498872,133.028717777778
223.9619602138,140.785384444444
224.0881546048,136.305384444444
224.2143330602,139.452051111111
224.34049558,142.615384444444
224.4666421642,140.938717777778
224.5927728128,148.762051111111
224.7188875258,143.832051111111
224.8449863032,150.962051111111
224.971069145,151.612051111111
225.0971360512,149.978717777778
225.2231870218,155.342051111111
225.3492220568,157.478717777778
225.4752411562,161.272051111111
225.60124432,164.865384444444
225.7272315482,169.215384444444
225.8532028408,170.158717777778
225.9791581978,173.168717777778
226.1050976192,172.155384444444
226.231021105,179.678717777778
226.3569286552,180.592051111111
226.4828202698,180.988717777778
226.6086959488,190.622051111111
226.7345556922,187.988717777778
226.8603995,194.722051111111
226.9862273722,197.375384444444
227.1120393088,199.875384444444
227.2378353098,201.952051111111
227.3636153752,203.298717777778
227.489379505,214.138717777778
227.6151276992,209.888717777778
227.7408599578,207.708717777778
227.8665762808,216.652051111111
227.9922766682,219.068717777778
228.11796112,222.908717777778
228.2436296362,225.028717777778
228.3692822168,228.852051111111
228.4949188618,229.792051111111
228.6205395712,238.005384444444
228.746144345,247.545384444444
228.8717331832,246.128717777778
228.9973060858,248.295384444444
229.1228630528,253.258717777778
229.2484040842,259.992051111111
229.37392918,260.815384444444
229.4994383402,268.795384444444
229.6249315648,268.512051111111
229.7504088538,273.425384444444
229.8758702072,278.185384444444
230.001315625,279.705384444444
230.1267451072,280.902051111111
230.2521586538,290.795384444444
230.3775562648,291.415384444444
230.5029379402,289.562051111111
230.62830368,294.218717777778
230.7536534842,299.498717777778
230.8789873528,302.878717777778
231.0043052858,315.458717777778
231.1296072832,313.512051111111
231.254893345,320.378717777778
231.3801634712,328.312051111111
231.5054176618,325.818717777778
231.6306559168,330.878717777778
231.7558782362,329.198717777778
231.88108462,341.508717777778
232.0062750682,342.522051111111
232.1314495808,350.852051111111
232.2566081578,344.798717777778
232.3817507992,352.568717777778
232.506877505,350.918717777778
232.6319882752,356.295384444444
232.7570831098,365.622051111111
232.8821620088,370.262051111111
233.0072249722,374.682051111111
233.132272,372.625384444444
233.2573030922,370.852051111111
233.3823182488,381.438717777778
233.5073174698,382.185384444444
233.6323007552,387.705384444444
233.757268105,377.968717777778
233.8822195192,382.882051111111
234.0071549978,388.522051111111
234.1320745408,392.848717777778
234.2569781482,389.132051111111
234.38186582,402.325384444444
234.5067375562,396.722051111111
234.6315933568,398.345384444444
234.7564332218,422.485384444444
234.8812571512,399.122051111111
235.006065145,402.868717777778
235.1308572032,408.082051111111
235.2556333258,406.035384444444
235.3803935128,406.798717777778
235.5051377642,413.818717777778
235.62986608,415.802051111111
235.7545784602,411.135384444444
235.8792749048,412.505384444444
236.0039554138,418.412051111111
236.1286199872,413.762051111111
236.253268625,415.458717777778
236.3779013272,423.782051111111
236.5025180938,422.082051111111
236.6271189248,417.902051111111
236.7517038202,421.532051111111
236.87627278,424.548717777778
237.0008258042,419.632051111111
237.1253628928,429.952051111111
237.2498840458,421.578717777778
237.3743892632,424.322051111111
237.498878545,424.912051111111
237.6233518912,425.425384444444
237.7478093018,424.085384444444
237.8722507768,428.375384444444
237.9966763162,423.192051111111
238.12108592,423.805384444444
238.2454795882,429.832051111111
238.3698573208,418.058717777778
238.4942191178,423.188717777778
238.6185649792,423.995384444444
238.742894905,422.042051111111
238.8672088952,422.355384444444
238.9915069498,425.898717777778
239.1157890688,423.628717777778
239.2400552522,422.545384444444
239.3643055,424.505384444444
239.4885398122,422.245384444444
239.6127581888,420.222051111111
239.7369606298,428.545384444444
239.8611471352,419.552051111111
239.985317705,424.135384444444
240.1094723392,425.522051111111
240.2336110378,423.392051111111
240.3577338008,424.205384444444
240.4818406282,419.392051111111
240.60593152,419.085384444444
240.7300064762,430.595384444444
240.8540654968,415.685384444444
240.9781085818,421.495384444444
241.1021357312,419.632051111111
241.226146945,426.438717777778
241.3501422232,426.432051111111
241.4741215658,420.178717777778
241.5980849728,420.725384444444
241.7220324442,417.482051111111
241.84596398,417.632051111111
241.9698795802,418.012051111111
242.0937792448,421.675384444444
242.2176629738,421.248717777778
242.3415307672,424.095384444444
242.465382625,424.638717777778
242.5892185472,423.952051111111
242.7130385338,421.608717777778
242.8368425848,427.782051111111
242.9606307002,426.318717777778
243.08440288,423.025384444444
243.2081591242,424.905384444444
243.3318994328,423.388717777778
243.4556238058,424.795384444444
243.5793322432,424.718717777778
243.703024745,426.798717777778
243.8267013112,428.192051111111
243.9503619418,423.732051111111
244.0740066368,427.622051111111
244.1976353962,421.358717777778
244.32124822,424.935384444444
244.4448451082,425.595384444444
244.5684260608,427.185384444444
244.6919910778,428.458717777778
244.8155401592,427.142051111111
244.939073305,432.682051111111
245.0625905152,429.572051111111
245.1860917898,430.328717777778
245.3095771288,432.532051111111
245.4330465322,431.692051111111
245.5565,428.588717777778
245.6799375322,435.035384444444
245.8033591288,440.402051111111
245.9267647898,434.905384444444
246.0501545152,435.198717777778
246.173528305,436.105384444444
246.2968861592,433.315384444444
246.4202280778,436.675384444444
246.5435540608,439.312051111111
246.6668641082,445.448717777778
246.79015822,445.502051111111
246.9134363962,451.578717777778
247.0366986368,451.512051111111
247.1599449418,451.495384444444
247.2831753112,458.578717777778
247.406389745,460.225384444445
247.5295882432,461.622051111111
247.6527708058,463.378717777778
247.7759374328,464.278717777778
247.8990881242,469.912051111111
248.02222288,472.635384444445
248.1453417002,469.208717777778
248.2684445848,470.995384444445
248.3915315338,475.295384444445
248.5146025472,475.918717777778
248.637657625,479.188717777778
248.7606967672,476.135384444445
248.8837199738,479.538717777778
249.0067272448,484.205384444445
249.1297185802,487.345384444445
249.25269398,489.418717777778
249.3756534442,489.342051111111
249.4985969728,498.338717777778
249.6215245658,505.452051111111
249.7444362232,506.295384444444
249.867331945,510.445384444444
249.9902117312,513.625384444445
250.1130755818,515.275384444445
250.2359234968,523.362051111111
250.3587554762,523.442051111111
250.48157152,524.722051111111
250.6043716282,532.312051111112
250.7271558008,530.958717777778
250.8499240378,536.588717777778
250.9726763392,538.792051111111
251.095412705,538.462051111112
251.2181331352,544.358717777778
251.3408376298,546.228717777778
251.4635261888,554.395384444445
251.5861988122,557.042051111111
251.7088555,556.385384444445
251.8314962522,555.428717777778
251.9541210688,565.002051111112
252.0767299498,567.765384444445
252.1993228952,571.432051111111
252.321899905,582.328717777778
252.4444609792,580.948717777778
252.5670061178,585.822051111112
252.6895353208,589.932051111111
252.8120485882,597.005384444445
252.93454592,599.388717777778
253.0570273162,603.802051111111
253.1794927768,610.538717777778
253.3019423018,615.235384444445
253.4243758912,620.975384444445
253.546793545,617.462051111111
253.6691952632,630.128717777778
253.7915810458,629.168717777778
253.9139508928,632.388717777778
254.0363048042,639.372051111111
254.15864278,644.338717777778
254.2809648202,649.125384444445
254.4032709248,647.325384444445
254.5255610938,650.938717777778
254.6478353272,656.978717777778
254.770093625,657.132051111111
254.8923359872,658.495384444445
255.0145624138,659.748717777778
255.1367729048,666.862051111111
255.2589674602,667.068717777778
255.38114608,674.025384444445
255.5033087642,680.882051111111
255.6254555128,683.085384444445
255.7475863258,687.955384444445
255.8697012032,693.085384444445
255.991800145,693.125384444445
256.1138831512,701.385384444445
256.2359502218,710.442051111111
256.3580013568,711.592051111111
256.4800365562,713.918717777778
256.60205582,720.045384444445
256.7240591482,722.375384444445
256.8460465408,733.442051111111
256.9680179978,732.185384444445
257.0899735192,735.702051111111
257.211913105,740.355384444445
257.3338367552,742.025384444445
257.4557444698,747.755384444445
257.5776362488,748.182051111111
257.6995120922,751.505384444445
257.821372,747.088717777778
257.9432159722,753.922051111111
258.0650440088,761.645384444445
258.1868561098,761.512051111111
258.3086522752,766.758717777778
258.430432505,765.428717777778
258.5521967992,772.732051111112
258.6739451578,775.708717777778
258.7956775808,779.965384444445
258.9173940682,782.535384444445
259.03909462,781.768717777778
259.1607792362,781.305384444445
259.2824479168,784.648717777778
259.4041006618,787.928717777778
259.5257374712,789.642051111112
259.647358345,794.245384444445
259.7689632832,799.612051111112
259.8905522858,801.022051111112
260.0121253528,796.722051111111
260.1336824842,799.738717777778
260.25522368,804.812051111111
260.3767489402,805.845384444445
260.4982582648,807.738717777778
260.6197516538,812.372051111112
260.7412291072,812.638717777778
260.862690625,814.412051111112
260.9841362072,818.818717777778
261.1055658538,822.058717777778
261.2269795648,821.895384444445
261.3483773402,822.158717777778
261.46975918,826.042051111111
261.5911250842,823.422051111111
261.7124750528,827.605384444445
261.8338090858,824.712051111111
261.9551271832,830.608717777778
262.076429345,837.132051111111
262.1977155712,834.955384444445
262.3189858618,833.072051111111
262.4402402168,833.422051111111
262.5614786362,836.315384444445
262.68270112,836.815384444445
262.8039076682,832.585384444445
262.9250982808,836.505384444445
263.0462729578,839.878717777778
263.1674316992,834.498717777778
263.288574505,834.138717777778
263.4097013752,838.032051111111
263.5308123098,839.102051111111
263.6519073088,836.085384444445
263.7729863722,836.148717777778
263.8940495,840.702051111111
264.0150966922,835.962051111111
264.1361279488,840.472051111111
264.2571432698,840.308717777778
264.3781426552,837.768717777778
264.499126105,842.845384444445
264.6200936192,842.752051111111
264.7410451978,841.688717777778
264.8619808408,839.258717777778
264.9829005482,847.298717777778
265.10380432,841.965384444445
265.2246921562,843.908717777778
265.3455640568,845.445384444445
265.4664200218,845.185384444445
265.5872600512,842.972051111111
265.708084145,845.268717777778
265.8288923032,845.448717777778
265.9496845258,845.728717777778
266.0704608128,845.512051111111
266.1912211642,840.962051111111
266.31196558,843.165384444445
266.4326940602,839.505384444445
266.5534066048,841.158717777778
266.6741032138,845.088717777778
266.7947838872,834.308717777778
266.915448625,840.115384444445
267.0360974272,837.672051111111
267.1567302938,831.928717777778
267.2773472248,833.842051111111
267.3979482202,836.248717777778
267.51853328,831.465384444445
267.6391024042,834.538717777778
267.7596555928,835.248717777778
267.8801928458,833.648717777778
268.0007141632,831.538717777778
268.121219545,837.058717777778
268.2417089912,830.945384444445
268.3621825018,829.108717777778
268.4826400768,836.172051111111
268.6030817162,828.215384444445
268.72350742,828.545384444445
268.8439171882,827.375384444445
268.9643110208,829.608717777778
269.0846889178,831.372051111111
269.2050508792,833.258717777778
269.325396905,827.858717777778
269.4457269952,823.058717777778
269.5660411498,824.168717777778
269.6863393688,822.702051111111
269.8066216522,824.892051111111
269.926888,822.128717777778
270.0471384122,818.822051111111
270.1673728888,822.355384444445
270.2875914298,819.272051111111
270.4077940352,822.112051111111
270.527980705,820.912051111111
270.6481514392,815.942051111112
270.7683062378,820.282051111111
270.8884451008,818.758717777778
271.0085680282,814.258717777778
271.12867502,817.345384444445
271.2487660762,809.802051111111
271.3688411968,811.055384444445
271.4889003818,814.148717777778
271.6089436312,816.595384444445
271.728970945,814.452051111112
271.8489823232,807.895384444445
271.9689777658,809.225384444445
272.0889572728,811.412051111112
272.2089208442,814.055384444445
272.32886848,816.098717777778
272.4488001802,807.278717777778
272.5687159448,805.592051111111
272.6886157738,808.885384444445
272.8084996672,808.472051111111
272.928367625,809.258717777778
273.0482196472,807.352051111111
273.1680557338,803.558717777778
273.2878758848,808.188717777778
273.4076801002,808.058717777778
273.52746838,803.792051111111
273.6472407242,803.378717777778
273.7669971328,805.398717777778
273.8867376058,804.545384444445
274.0064621432,800.598717777778
274.126170745,796.882051111111
274.2458634112,802.025384444445
274.3655401418,803.442051111111
274.4852009368,797.698717777778
274.6048457962,803.298717777778
274.72447472,801.612051111111
274.8440877082,802.062051111112
274.9636847608,801.302051111112
275.0832658778,805.208717777778
275.2028310592,797.228717777778
275.322380305,795.288717777778
275.4419136152,806.095384444445
275.5614309898,796.485384444445
275.6809324288,793.388717777778
275.8004179322,796.442051111111
275.9198875,816.215384444445
276.0393411322,801.242051111112
276.1587788288,793.752051111111
276.2782005898,795.438717777778
276.3976064152,800.988717777778
276.516996305,794.872051111111
276.6363702592,798.212051111112
276.7557282778,795.738717777778
276.8750703608,795.248717777778
276.9943965082,796.178717777778
277.11370672,794.705384444445
277.2330009962,791.758717777778
277.3522793368,798.628717777778
277.4715417418,795.268717777778
277.5907882112,793.738717777778
277.710018745,796.348717777778
277.8292333432,791.582051111112
277.9484320058,796.262051111111
278.0676147328,792.905384444445
278.1867815242,793.945384444445
278.30593238,792.902051111111
278.4250673002,801.832051111112
278.5441862848,798.205384444445
278.6632893338,797.745384444445
278.7823764472,797.398717777778
278.901447625,797.735384444445
279.0205028672,797.435384444445
279.1395421738,804.082051111111
279.2585655448,797.285384444445
279.3775729802,796.825384444445
279.49656448,796.892051111111
279.6155400442,792.148717777778
279.7344996728,797.412051111111
279.8534433658,790.815384444445
279.9723711232,790.082051111112
280.091282945,789.135384444445
280.2101788312,784.025384444445
280.3290587818,788.188717777778
280.4479227968,783.485384444445
280.5667708762,776.798717777778
280.68560302,778.562051111112
280.8044192282,777.795384444445
280.9232195008,775.165384444445
281.0420038378,777.362051111112
281.1607722392,773.325384444445
281.279524705,781.418717777778
281.3982612352,772.562051111112
281.5169818298,780.052051111112
281.6356864888,779.798717777778
281.7543752122,773.842051111112
281.873048,773.425384444445
281.9917048522,774.908717777778
282.1103457688,778.265384444445
282.2289707498,771.618717777778
282.3475797952,773.135384444445
282.466172905,770.662051111112
282.5847500792,767.975384444445
282.7033113178,768.682051111112
282.8218566208,769.382051111112
282.9403859882,764.525384444445
283.05889942,765.482051111112
283.1773969162,769.442051111112
283.2958784768,766.595384444445
283.4143441018,766.148717777778
283.5327937912,765.145384444445
283.651227545,765.345384444445
283.7696453632,760.062051111111
283.8880472458,760.215384444445
284.0064331928,763.932051111111
284.1248032042,762.175384444445
284.24315728,758.638717777778
284.3614954202,759.762051111111
284.4798176248,758.728717777778
284.5981238938,760.005384444445
284.7164142272,759.655384444445
284.834688625,756.215384444445
284.9529470872,757.748717777778
285.0711896138,754.798717777778
285.1894162048,752.822051111111
285.3076268602,755.735384444445
285.42582158,755.188717777778
285.5440003642,757.028717777778
285.6621632128,754.535384444445
285.7803101258,757.342051111111
285.8984411032,756.615384444445
286.016556145,751.462051111111
286.1346552512,751.685384444445
286.2527384218,752.798717777778
286.3708056568,747.795384444445
286.4888569562,749.292051111111
286.60689232,753.708717777778
286.7249117482,745.258717777778
286.8429152408,745.878717777778
286.9609027978,747.008717777778
287.0788744192,747.478717777778
287.196830105,747.825384444445
287.3147698552,745.095384444445
287.4326936698,744.478717777778
287.5506015488,745.945384444445
287.6684934922,741.658717777778
287.7863695,749.035384444445
287.9042295722,747.448717777778
288.0220737088,743.522051111111
288.1399019098,743.015384444445
288.2577141752,743.985384444445
288.375510505,738.915384444445
288.4932908992,741.758717777778
288.6110553578,738.978717777778
288.7288038808,737.682051111111
288.8465364682,735.355384444445
288.96425312,736.798717777778
289.0819538362,733.498717777778
289.1996386168,735.128717777778
289.3173074618,738.505384444445
289.4349603712,734.692051111111
289.552597345,736.038717777778
289.6702183832,736.435384444445
289.7878234858,737.012051111111
289.9054126528,735.305384444445
290.0229858842,735.498717777778
290.14054318,735.468717777778
290.2580845402,740.342051111111
290.3756099648,739.678717777778
290.4931194538,739.298717777778
290.6106130072,741.572051111111
290.728090625,739.545384444445
290.8455523072,741.822051111111
290.9629980538,744.388717777778
291.0804278648,740.962051111111
291.1978417402,739.845384444445
291.31523968,739.925384444445
291.4326216842,740.992051111111
291.5499877528,740.818717777778
291.6673378858,741.758717777778
291.7846720832,741.338717777778
291.901990345,744.052051111111
292.0192926712,746.945384444445
292.1365790618,742.808717777778
292.2538495168,743.148717777778
292.3711040362,742.588717777778
292.48834262,746.638717777778
292.6055652682,743.142051111111
292.7227719808,745.582051111112
292.8399627578,746.105384444445
292.9571375992,747.842051111112
293.074296505,751.992051111111
293.1914394752,749.478717777778
293.3085665098,745.842051111112
293.4256776088,753.982051111111
293.5427727722,750.642051111111
293.659852,751.522051111111
293.7769152922,751.698717777778
293.8939626488,754.865384444445
294.0109940698,753.165384444445
294.1280095552,751.132051111111
294.245009105,754.872051111111
294.3619927192,753.352051111111
294.4789603978,755.288717777778
294.5959121408,754.168717777778
294.7128479482,757.362051111111
294.82976782,761.308717777778
294.9466717562,754.618717777778
295.0635597568,756.318717777778
295.1804318218,759.492051111111
295.2972879512,761.572051111111
295.414128145,761.652051111111
295.5309524032,759.862051111111
295.6477607258,767.838717777778
295.7645531128,761.432051111111
295.8813295642,764.318717777778
295.99809008,763.168717777778
296.1148346602,768.692051111112
296.2315633048,798.928717777778
296.3482760138,762.675384444445
296.4649727872,765.948717777778
296.581653625,769.045384444445
296.6983185272,774.785384444445
296.8149674938,771.942051111112
296.9316005248,772.512051111112
297.0482176202,772.845384444445
297.16481878,770.148717777778
297.2814040042,772.972051111112
297.3979732928,775.835384444445
297.5145266458,779.825384444445
297.6310640632,776.115384444445
297.747585545,779.438717777778
297.8640910912,781.628717777778
297.9805807018,779.545384444445
298.0970543768,779.755384444445
298.2135121162,779.585384444445
298.32995392,784.238717777778
298.4463797882,782.842051111112
298.5627897208,781.625384444445
298.6791837178,780.842051111112
298.7955617792,787.495384444445
298.911923905,785.122051111112
299.0282700952,786.952051111112
299.1446003498,787.355384444445
299.2609146688,784.392051111112
299.3772130522,788.292051111112
299.4934955,788.498717777778
299.6097620122,814.788717777778
299.7260125888,790.465384444445
299.8422472298,792.872051111112
299.9584659352,791.402051111112
300.074668705,794.228717777778
300.1908555392,799.275384444445
300.3070264378,796.182051111111
300.4231814008,796.972051111111
300.5393204282,795.775384444445
300.65544352,802.725384444445
300.7715506762,804.568717777778
300.8876418968,807.948717777778
301.0037171818,808.228717777778
301.1197765312,815.265384444445
301.235819945,816.975384444445
301.3518474232,815.795384444445
