UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161492
Integration Time,1000
Averages,300
Date,12/20/2020 1:51:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1863.96625444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.44666666667
181.9732053322,-79.2437455555555
182.1045947288,-82.6870788888888
182.2359681898,-84.3037455555555
182.3673257152,-63.0037455555555
182.498667305,-60.7070788888889
182.6299929592,-63.6904122222222
182.7613026778,-62.4604122222222
182.8925964608,-61.2437455555556
183.0238743082,-60.2004122222222
183.15513622,-62.6637455555555
183.2863821962,-61.3170788888889
183.4176122368,-58.1270788888889
183.5488263418,-56.4637455555555
183.6800245112,-61.9370788888889
183.811206745,-55.8737455555555
183.9423730432,-58.6437455555555
184.0735234058,-58.0437455555555
184.2046578328,-54.6870788888889
184.3357763242,-57.9970788888889
184.46687888,-58.1237455555555
184.5979655002,-55.3704122222222
184.7290361848,-58.5470788888889
184.8600909338,-55.8670788888889
184.9911297472,-53.9170788888889
185.122152625,-56.9037455555555
185.2531595672,-53.0737455555555
185.3841505738,-55.0704122222222
185.5151256448,-53.5870788888889
185.6460847802,-55.9970788888889
185.77702798,-57.8870788888889
185.9079552442,-56.8737455555555
186.0388665728,-55.2604122222222
186.1697619658,-55.4304122222222
186.3006414232,-52.9337455555555
186.431504945,-57.5370788888889
186.5623525312,-54.5004122222222
186.6931841818,-59.1404122222222
186.8239998968,-56.5637455555555
186.9547996762,-51.0170788888889
187.08558352,-55.7670788888889
187.2163514282,-52.4237455555555
187.3471034008,-59.1804122222222
187.4778394378,-58.4837455555555
187.6085595392,-52.3270788888889
187.739263705,-52.8570788888889
187.8699519352,-54.5437455555555
188.0006242298,-54.5304122222222
188.1312805888,-52.4437455555555
188.2619210122,-53.9670788888889
188.3925455,-57.0970788888889
188.5231540522,-55.6304122222222
188.6537466688,-55.7770788888889
188.7843233498,-56.6037455555555
188.9148840952,-53.6270788888889
189.045428905,-54.0937455555555
189.1759577792,-56.1370788888889
189.3064707178,-52.5170788888889
189.4369677208,-56.0204122222222
189.5674487882,-55.3337455555555
189.69791392,-47.8304122222222
189.8283631162,-54.4204122222222
189.9587963768,-55.9337455555555
190.0892137018,-53.7370788888889
190.2196150912,-54.9937455555555
190.350000545,-55.1770788888889
190.4803700632,-54.4637455555555
190.6107236458,-53.5937455555555
190.7410612928,-54.4970788888889
190.8713830042,-47.4237455555555
191.00168878,-52.7370788888889
191.1319786202,-52.0704122222222
191.2622525248,-53.8304122222222
191.3925104938,-48.4137455555555
191.5227525272,-51.8604122222222
191.652978625,-45.8370788888889
191.7831887872,-48.2037455555555
191.9133830138,-51.4970788888889
192.0435613048,-50.9137455555555
192.1737236602,-49.0804122222222
192.30387008,-49.9337455555555
192.4340005642,-53.1970788888889
192.5641151128,-48.0837455555555
192.6942137258,-52.1570788888889
192.8242964032,-46.8237455555555
192.954363145,-48.5104122222222
193.0844139512,-49.2170788888889
193.2144488218,-48.2770788888889
193.3444677568,-50.6404122222222
193.4744707562,-46.2637455555555
193.60445782,-48.4337455555555
193.7344289482,-46.1670788888889
193.8643841408,-45.3104122222222
193.9943233978,-44.8670788888889
194.1242467192,-44.9170788888889
194.254154105,-43.4437455555556
194.3840455552,-44.9637455555555
194.5139210698,-45.9037455555555
194.6437806488,-45.7337455555556
194.7736242922,-44.6104122222222
194.903452,-46.3704122222222
195.0332637722,-37.1670788888889
195.1630596088,-45.3737455555556
195.2928395098,-45.6737455555555
195.4226034752,-39.8404122222222
195.552351505,-44.5704122222222
195.6820835992,-41.4370788888889
195.8117997578,-43.3437455555555
195.9414999808,-43.6937455555555
196.0711842682,-45.4770788888889
196.20085262,-41.8937455555555
196.3305050362,-44.6504122222222
196.4601415168,-41.4870788888889
196.5897620618,-38.6870788888889
196.7193666712,-39.9304122222222
196.848955345,-43.5237455555555
196.9785280832,-42.3337455555555
197.1080848858,-42.2170788888889
197.2376257528,-40.5437455555555
197.3671506842,-41.2537455555555
197.49665968,-39.7837455555555
197.6261527402,-39.1570788888889
197.7556298648,-38.0404122222222
197.8850910538,-37.7570788888889
198.0145363072,-37.2570788888889
198.143965625,-35.3470788888889
198.2733790072,-39.5204122222222
198.4027764538,-36.5704122222222
198.5321579648,-37.5704122222222
198.6615235402,-34.5270788888889
198.79087318,-33.6904122222222
198.9202068842,-32.6670788888889
199.0495246528,-36.1637455555555
199.1788264858,-34.6470788888889
199.3081123832,-35.2470788888889
199.437382345,-34.0670788888889
199.5666363712,-34.4837455555556
199.6958744618,-35.1037455555556
199.8250966168,-31.8337455555556
199.9543028362,-31.0004122222222
200.08349312,-33.9304122222222
200.2126674682,-34.5537455555556
200.3418258808,-29.8704122222222
200.4709683578,-32.2604122222222
200.6000948992,-31.6937455555555
200.729205505,-34.6970788888889
200.8583001752,-29.3370788888889
200.9873789098,-28.1737455555556
201.1164417088,-30.5037455555556
201.2454885722,-27.0537455555556
201.3745195,-28.6337455555556
201.5035344922,-29.2470788888889
201.6325335488,-28.2804122222222
201.7615166698,-25.9837455555556
201.8904838552,-27.5270788888889
202.019435105,-25.0604122222222
202.1483704192,-25.8404122222222
202.2772897978,-26.0604122222222
202.4061932408,-25.5770788888889
202.5350807482,-27.3337455555556
202.66395232,-23.1537455555556
202.7928079562,-25.3204122222222
202.9216476568,-20.2304122222222
203.0504714218,-21.6104122222222
203.1792792512,-22.9970788888889
203.308071145,-24.2070788888889
203.4368471032,-10.3970788888889
203.5656071258,-21.8870788888889
203.6943512128,-21.2104122222222
203.8230793642,-20.1937455555556
203.95179158,-20.8404122222222
204.0804878602,-22.9604122222222
204.2091682048,-16.7470788888889
204.3378326138,-20.0237455555556
204.4664810872,-15.8070788888889
204.595113625,-18.7504122222222
204.7237302272,-15.8937455555556
204.8523308938,-14.7237455555556
204.9809156248,-17.3370788888889
205.1094844202,-13.1004122222222
205.23803728,-14.1904122222222
205.3665742042,-13.9037455555556
205.4950951928,-11.2404122222222
205.6236002458,-15.6637455555556
205.7520893632,-10.9104122222222
205.880562545,-10.8470788888889
206.0090197912,-11.4170788888889
206.1374611018,-11.6537455555556
206.2658864768,-3.96374555555556
206.3942959162,-9.28374555555556
206.52268942,-11.0137455555556
206.6510669882,-9.72374555555556
206.7794286208,-4.75041222222222
206.9077743178,-8.13374555555556
207.0361040792,-3.58374555555556
207.164417905,-6.52707888888888
207.2927157952,-6.47707888888889
207.4209977498,-5.21041222222222
207.5492637688,-4.18374555555556
207.6775138522,-0.940412222222222
207.805748,-3.60707888888889
207.9339662122,-0.273745555555556
208.0621684888,-3.61374555555556
208.1903548298,-0.217078888888889
208.3185252352,-0.557078888888889
208.446679705,1.41292111111111
208.5748182392,2.08958777777778
208.7029408378,3.21958777777778
208.8310475008,1.73625444444444
208.9591382282,3.60292111111111
209.08721302,1.18292111111111
209.2152718762,2.72958777777778
209.3433147968,9.67625444444444
209.4713417818,5.28625444444445
209.5993528312,4.75958777777778
209.727347945,5.70292111111111
209.8553271232,6.52958777777778
209.9832903658,10.5562544444444
210.1112376728,7.53958777777778
210.2391690442,6.75958777777778
210.36708448,6.17292111111112
210.4949839802,8.98625444444444
210.6228675448,12.7995877777778
210.7507351738,15.2995877777778
210.8785868672,11.5495877777778
211.006422625,13.3529211111111
211.1342424472,18.9662544444444
211.2620463338,14.8329211111111
211.3898342848,19.3329211111111
211.5176063002,16.4195877777778
211.64536238,19.5362544444444
211.7731025242,17.6029211111111
211.9008267328,20.5429211111111
212.0285350058,19.9862544444444
212.1562273432,22.9262544444444
212.283903745,28.0229211111111
212.4115642112,23.6062544444444
212.5392087418,26.4195877777778
212.6668373368,27.9162544444444
212.7944499962,26.4062544444444
212.92204672,28.1729211111111
213.0496275082,27.8029211111111
213.1771923608,30.3462544444445
213.3047412778,33.5795877777778
213.4322742592,31.1495877777778
213.559791305,33.9262544444444
213.6872924152,35.5295877777778
213.8147775898,35.2562544444445
213.9422468288,36.9495877777778
214.0697001322,39.7762544444445
214.1971375,38.1462544444444
214.3245589322,42.1529211111111
214.4519644288,42.2662544444445
214.5793539898,44.4729211111111
214.7067276152,44.2295877777778
214.834085305,45.9629211111111
214.9614270592,45.0362544444445
215.0887528778,49.0929211111111
215.2160627608,48.2729211111111
215.3433567082,51.6129211111111
215.47063472,52.2729211111111
215.5978967962,54.0929211111111
215.7251429368,58.9562544444445
215.8523731418,58.6762544444445
215.9795874112,56.1829211111111
216.106785745,57.1562544444445
216.2339681432,60.9462544444444
216.3611346058,66.0362544444445
216.4882851328,65.2495877777778
216.6154197242,63.7795877777778
216.74253838,70.5462544444445
216.8696411002,69.2629211111112
216.9967278848,71.0595877777778
217.1237987338,71.3529211111112
217.2508536472,70.2095877777778
217.377892625,76.5529211111112
217.5049156672,78.1262544444445
217.6319227738,76.4029211111112
217.7589139448,76.7562544444445
217.8858891802,79.0262544444445
218.01284848,81.4262544444445
218.1397918442,81.6595877777779
218.2667192728,85.7162544444445
218.3936307658,87.7562544444445
218.5205263232,89.3229211111112
218.647405945,92.4229211111112
218.7742696312,94.7962544444445
218.9011173818,93.4895877777779
219.0279491968,96.3229211111112
219.1547650762,97.5429211111112
219.28156502,100.776254444445
219.4083490282,104.432921111111
219.5351171008,105.056254444445
219.6618692378,107.882921111111
219.7886054392,109.982921111111
219.915325705,111.219587777778
220.0420300352,111.262921111111
220.1687184298,113.909587777778
220.2953908888,116.916254444445
220.4220474122,117.036254444445
220.548688,117.352921111111
220.6753126522,119.439587777778
220.8019213688,123.739587777778
220.9285141498,123.842921111111
221.0550909952,129.112921111111
221.181651905,131.146254444444
221.3081968792,130.696254444444
221.4347259178,137.169587777778
221.5612390208,138.596254444444
221.6877361882,135.429587777778
221.81421742,139.546254444444
221.9406827162,142.366254444445
222.0671320768,145.659587777778
222.1935655018,143.242921111111
222.3199829912,147.612921111111
222.446384545,149.786254444444
222.5727701632,149.369587777778
222.6991398458,156.972921111111
222.8254935928,158.416254444444
222.9518314042,158.106254444444
223.07815328,165.529587777778
223.2044592202,169.152921111111
223.3307492248,173.659587777778
223.4570232938,171.682921111111
223.5832814272,174.752921111111
223.709523625,178.076254444444
223.8357498872,181.736254444444
223.9619602138,188.606254444444
224.0881546048,185.672921111111
224.2143330602,188.759587777778
224.34049558,192.872921111111
224.4666421642,191.392921111111
224.5927728128,199.956254444444
224.7188875258,195.636254444444
224.8449863032,204.019587777778
224.971069145,205.846254444444
225.0971360512,205.156254444444
225.2231870218,210.559587777778
225.3492220568,213.249587777778
225.4752411562,216.706254444444
225.60124432,222.179587777778
225.7272315482,226.652921111111
225.8532028408,228.529587777778
225.9791581978,231.532921111111
226.1050976192,232.419587777778
226.231021105,240.119587777778
226.3569286552,242.259587777778
226.4828202698,243.226254444444
226.6086959488,252.952921111111
226.7345556922,250.932921111111
226.8603995,257.942921111111
226.9862273722,261.876254444444
227.1120393088,265.609587777778
227.2378353098,268.166254444444
227.3636153752,270.099587777778
227.489379505,281.522921111111
227.6151276992,278.409587777778
227.7408599578,276.792921111111
227.8665762808,287.612921111111
227.9922766682,290.136254444444
228.11796112,293.832921111111
228.2436296362,298.059587777778
228.3692822168,303.326254444445
228.4949188618,304.506254444445
228.6205395712,313.376254444445
228.746144345,322.989587777778
228.8717331832,323.302921111111
228.9973060858,324.852921111111
229.1228630528,331.526254444445
229.2484040842,339.236254444444
229.37392918,340.362921111111
229.4994383402,349.722921111111
229.6249315648,350.619587777778
229.7504088538,355.836254444445
229.8758702072,361.966254444444
230.001315625,364.596254444444
230.1267451072,367.082921111111
230.2521586538,376.659587777778
230.3775562648,378.279587777778
230.5029379402,376.762921111111
230.62830368,382.292921111111
230.7536534842,388.279587777778
230.8789873528,392.756254444444
231.0043052858,406.262921111111
231.1296072832,404.536254444445
231.254893345,413.956254444444
231.3801634712,420.506254444444
231.5054176618,419.222921111111
231.6306559168,425.186254444444
231.7558782362,424.059587777778
231.88108462,436.639587777778
232.0062750682,438.022921111111
232.1314495808,449.359587777778
232.2566081578,444.066254444444
232.3817507992,451.756254444444
232.506877505,452.186254444444
232.6319882752,458.532921111111
232.7570831098,466.832921111111
232.8821620088,475.282921111111
233.0072249722,478.839587777778
233.132272,479.059587777778
233.2573030922,476.779587777778
233.3823182488,487.736254444444
233.5073174698,490.116254444444
233.6323007552,495.822921111111
233.757268105,487.539587777778
233.8822195192,493.246254444444
234.0071549978,500.049587777778
234.1320745408,504.932921111111
234.2569781482,501.432921111111
234.38186582,516.416254444445
234.5067375562,511.192921111111
234.6315933568,513.172921111111
234.7564332218,539.382921111112
234.8812571512,515.919587777778
235.006065145,519.526254444445
235.1308572032,525.672921111111
235.2556333258,525.146254444445
235.3803935128,526.856254444445
235.5051377642,534.032921111111
235.62986608,535.986254444445
235.7545784602,533.016254444445
235.8792749048,534.886254444445
236.0039554138,542.582921111111
236.1286199872,538.379587777778
236.253268625,541.629587777778
236.3779013272,549.662921111111
236.5025180938,547.369587777778
236.6271189248,545.792921111111
236.7517038202,549.959587777778
236.87627278,553.636254444445
237.0008258042,547.582921111111
237.1253628928,559.036254444445
237.2498840458,552.719587777778
237.3743892632,556.406254444445
237.498878545,557.922921111111
237.6233518912,559.279587777778
237.7478093018,556.922921111111
237.8722507768,561.706254444445
237.9966763162,557.572921111111
238.12108592,559.026254444445
238.2454795882,564.642921111111
238.3698573208,552.739587777778
238.4942191178,560.529587777778
238.6185649792,561.189587777778
238.742894905,559.442921111111
238.8672088952,560.812921111111
238.9915069498,563.472921111111
239.1157890688,563.476254444445
239.2400552522,562.686254444445
239.3643055,565.146254444445
239.4885398122,564.566254444445
239.6127581888,562.072921111111
239.7369606298,571.032921111111
239.8611471352,561.749587777778
239.985317705,568.976254444445
240.1094723392,569.932921111111
240.2336110378,568.029587777778
240.3577338008,571.112921111111
240.4818406282,565.576254444445
240.60593152,567.059587777778
240.7300064762,577.656254444445
240.8540654968,564.316254444445
240.9781085818,569.012921111111
241.1021357312,568.909587777778
241.226146945,575.396254444445
241.3501422232,576.182921111111
241.4741215658,570.129587777778
241.5980849728,571.646254444445
241.7220324442,569.169587777778
241.84596398,569.626254444445
241.9698795802,570.956254444445
242.0937792448,575.426254444445
242.2176629738,575.396254444445
242.3415307672,578.162921111111
242.465382625,580.296254444445
242.5892185472,580.572921111111
242.7130385338,578.422921111111
242.8368425848,585.259587777778
242.9606307002,584.076254444445
243.08440288,582.546254444445
243.2081591242,584.509587777778
243.3318994328,586.329587777778
243.4556238058,587.489587777778
243.5793322432,586.859587777778
243.703024745,589.679587777778
243.8267013112,591.646254444445
243.9503619418,589.359587777778
244.0740066368,590.936254444445
244.1976353962,585.949587777778
244.32124822,590.066254444444
244.4448451082,592.959587777778
244.5684260608,595.079587777778
244.6919910778,596.979587777778
244.8155401592,597.736254444445
244.939073305,604.202921111111
245.0625905152,603.706254444445
245.1860917898,603.596254444445
245.3095771288,606.996254444445
245.4330465322,607.832921111111
245.5565,604.672921111111
245.6799375322,611.406254444445
245.8033591288,619.202921111111
245.9267647898,612.256254444445
246.0501545152,613.986254444445
246.173528305,613.796254444445
246.2968861592,612.299587777778
246.4202280778,616.719587777778
246.5435540608,624.612921111111
246.6668641082,632.439587777778
246.79015822,632.926254444444
246.9134363962,640.676254444444
247.0366986368,643.346254444444
247.1599449418,643.469587777778
247.2831753112,654.856254444444
247.406389745,655.056254444444
247.5295882432,658.262921111111
247.6527708058,661.272921111111
247.7759374328,664.016254444444
247.8990881242,671.346254444445
248.02222288,676.559587777778
248.1453417002,675.499587777778
248.2684445848,680.099587777778
248.3915315338,683.532921111111
248.5146025472,684.662921111111
248.637657625,688.049587777778
248.7606967672,684.459587777778
248.8837199738,691.139587777778
249.0067272448,699.526254444444
249.1297185802,705.199587777778
249.25269398,708.952921111111
249.3756534442,709.289587777778
249.4985969728,721.242921111111
249.6215245658,729.579587777778
249.7444362232,734.542921111111
249.867331945,739.929587777778
249.9902117312,745.836254444445
250.1130755818,750.936254444445
250.2359234968,760.822921111111
250.3587554762,762.052921111111
250.48157152,767.989587777778
250.6043716282,776.116254444444
250.7271558008,775.889587777778
250.8499240378,784.536254444444
250.9726763392,790.459587777778
251.095412705,791.456254444444
251.2181331352,798.826254444444
251.3408376298,803.139587777778
251.4635261888,813.492921111111
251.5861988122,816.619587777778
251.7088555,816.566254444444
251.8314962522,817.876254444444
251.9541210688,831.042921111111
252.0767299498,837.159587777778
252.1993228952,843.649587777778
252.321899905,856.009587777778
252.4444609792,857.729587777778
252.5670061178,865.696254444444
252.6895353208,871.979587777778
252.8120485882,883.562921111111
252.93454592,888.629587777777
253.0570273162,898.202921111111
253.1794927768,906.379587777777
253.3019423018,912.482921111111
253.4243758912,922.756254444444
253.546793545,923.87292111111
253.6691952632,936.662921111111
253.7915810458,937.182921111111
253.9139508928,945.216254444444
254.0363048042,953.909587777778
254.15864278,961.829587777778
254.2809648202,969.219587777778
254.4032709248,971.046254444444
254.5255610938,977.326254444444
254.6478353272,983.696254444444
254.770093625,985.612921111111
254.8923359872,988.252921111111
255.0145624138,995.079587777777
255.1367729048,1000.97625444444
255.2589674602,1003.17292111111
255.38114608,1013.19625444444
255.5033087642,1022.53958777778
255.6254555128,1029.31292111111
255.7475863258,1035.49292111111
255.8697012032,1046.61958777778
255.991800145,1049.80292111111
256.1138831512,1061.04958777778
256.2359502218,1074.45625444444
256.3580013568,1078.67958777778
256.4800365562,1084.35625444444
256.60205582,1096.13958777778
256.7240591482,1100.77625444444
256.8460465408,1114.87292111111
256.9680179978,1118.38958777778
257.0899735192,1122.08625444444
257.211913105,1130.01625444444
257.3338367552,1132.01958777778
257.4557444698,1144.17625444444
257.5776362488,1145.48958777778
257.6995120922,1151.69958777778
257.821372,1151.22292111111
257.9432159722,1159.62958777778
258.0650440088,1170.94292111111
258.1868561098,1173.68625444444
258.3086522752,1180.19292111111
258.430432505,1181.21292111111
258.5521967992,1189.95292111111
258.6739451578,1196.64958777778
258.7956775808,1202.78292111111
258.9173940682,1209.31958777778
259.03909462,1209.84958777778
259.1607792362,1212.02292111111
259.2824479168,1216.83625444444
259.4041006618,1222.35625444444
259.5257374712,1228.36292111111
259.647358345,1234.65958777778
259.7689632832,1241.34625444444
259.8905522858,1245.86292111111
260.0121253528,1245.81625444444
260.1336824842,1252.74292111111
260.25522368,1260.74958777778
260.3767489402,1261.30958777778
260.4982582648,1266.74958777778
260.6197516538,1273.19625444444
260.7412291072,1276.67625444444
260.862690625,1281.35292111111
260.9841362072,1287.21625444444
261.1055658538,1294.73292111111
261.2269795648,1296.91625444444
261.3483773402,1295.24625444444
261.46975918,1304.97292111111
261.5911250842,1303.01292111111
261.7124750528,1310.34292111111
261.8338090858,1309.31958777778
261.9551271832,1317.42292111111
262.076429345,1327.53292111111
262.1977155712,1328.00958777778
262.3189858618,1326.28625444444
262.4402402168,1329.16625444444
262.5614786362,1333.83292111111
262.68270112,1337.13958777778
262.8039076682,1335.13292111111
262.9250982808,1339.29625444444
263.0462729578,1345.43292111111
263.1674316992,1341.33292111111
263.288574505,1344.55958777778
263.4097013752,1347.38625444444
263.5308123098,1350.45958777778
263.6519073088,1348.64958777778
263.7729863722,1350.00292111111
263.8940495,1356.35292111111
264.0150966922,1355.33958777778
264.1361279488,1358.78625444444
264.2571432698,1359.81292111111
264.3781426552,1359.63292111111
264.499126105,1367.70292111111
264.6200936192,1370.61958777778
264.7410451978,1370.75958777778
264.8619808408,1370.46292111111
264.9829005482,1381.01292111111
265.10380432,1376.96958777778
265.2246921562,1380.89958777778
265.3455640568,1383.64292111111
265.4664200218,1385.95625444444
265.5872600512,1384.66292111111
265.708084145,1388.59958777778
265.8288923032,1388.55625444444
265.9496845258,1392.35292111111
266.0704608128,1392.54958777778
266.1912211642,1390.54958777778
266.31196558,1395.37625444444
266.4326940602,1389.16958777778
266.5534066048,1392.78625444444
266.6741032138,1397.68958777778
266.7947838872,1387.41625444444
266.915448625,1392.67958777778
267.0360974272,1392.57292111111
267.1567302938,1387.36625444444
267.2773472248,1389.70958777778
267.3979482202,1394.40625444444
267.51853328,1391.04958777778
267.6391024042,1395.48292111111
267.7596555928,1398.28625444444
267.8801928458,1394.78958777778
268.0007141632,1395.09625444444
268.121219545,1401.69292111111
268.2417089912,1395.17625444444
268.3621825018,1397.42958777778
268.4826400768,1404.67958777778
268.6030817162,1400.13625444444
268.72350742,1399.84625444444
268.8439171882,1400.34958777778
268.9643110208,1404.77292111111
269.0846889178,1407.47292111111
269.2050508792,1409.63625444444
269.325396905,1407.39625444444
269.4457269952,1401.28958777778
269.5660411498,1404.82625444444
269.6863393688,1403.53292111111
269.8066216522,1407.53625444444
269.926888,1405.00958777778
270.0471384122,1405.54958777778
270.1673728888,1406.94292111111
270.2875914298,1406.81625444444
270.4077940352,1410.20958777778
270.527980705,1410.04625444444
270.6481514392,1404.79958777778
270.7683062378,1411.79625444444
270.8884451008,1411.20958777778
271.0085680282,1407.53625444444
271.12867502,1411.21958777778
271.2487660762,1404.11625444444
271.3688411968,1406.08292111111
271.4889003818,1410.55625444444
271.6089436312,1414.66958777778
271.728970945,1415.03958777778
271.8489823232,1407.76958777778
271.9689777658,1412.74292111111
272.0889572728,1415.28625444444
272.2089208442,1420.39958777778
272.32886848,1423.23958777778
272.4488001802,1413.72625444444
272.5687159448,1413.03292111111
272.6886157738,1417.94292111111
272.8084996672,1417.19958777778
272.928367625,1420.67292111111
273.0482196472,1422.18958777778
273.1680557338,1418.16625444444
273.2878758848,1426.13292111111
273.4076801002,1423.84958777778
273.52746838,1420.98958777778
273.6472407242,1421.27625444444
273.7669971328,1425.78292111111
273.8867376058,1425.72292111111
274.0064621432,1423.21625444444
274.126170745,1420.62292111111
274.2458634112,1426.93625444444
274.3655401418,1428.96625444444
274.4852009368,1425.88625444444
274.6048457962,1434.40958777778
274.72447472,1433.60292111111
274.8440877082,1435.79292111111
274.9636847608,1436.22625444444
275.0832658778,1442.16292111111
275.2028310592,1433.17292111111
275.322380305,1433.63958777778
275.4419136152,1444.69625444444
275.5614309898,1438.60625444444
275.6809324288,1435.98625444444
275.8004179322,1439.84958777778
275.9198875,1460.39292111111
276.0393411322,1445.09958777778
276.1587788288,1441.33958777778
276.2782005898,1442.97958777778
276.3976064152,1450.03292111111
276.516996305,1445.06958777778
276.6363702592,1450.97292111111
276.7557282778,1447.94292111111
276.8750703608,1448.81958777778
276.9943965082,1450.42958777778
277.11370672,1452.85958777778
277.2330009962,1449.71958777778
277.3522793368,1458.22625444444
277.4715417418,1457.45625444444
277.5907882112,1456.14625444444
277.710018745,1460.99625444444
277.8292333432,1459.43292111111
277.9484320058,1463.73292111111
278.0676147328,1460.34292111111
278.1867815242,1464.85292111111
278.30593238,1463.37292111111
278.4250673002,1472.61958777778
278.5441862848,1472.38625444444
278.6632893338,1472.54625444444
278.7823764472,1474.16625444444
278.901447625,1476.20292111111
279.0205028672,1477.72625444444
279.1395421738,1484.90625444444
279.2585655448,1480.83292111111
279.3775729802,1480.84625444444
279.49656448,1481.74958777778
279.6155400442,1479.61958777778
279.7344996728,1485.46292111111
279.8534433658,1480.48625444444
279.9723711232,1482.12292111111
280.091282945,1481.50292111111
280.2101788312,1478.52625444444
280.3290587818,1483.22625444444
280.4479227968,1480.31292111111
280.5667708762,1475.06625444444
280.68560302,1477.80958777778
280.8044192282,1477.79292111111
280.9232195008,1476.10958777778
281.0420038378,1479.18625444444
281.1607722392,1476.54292111111
281.279524705,1485.18292111111
281.3982612352,1478.32958777778
281.5169818298,1486.88292111111
281.6356864888,1489.13625444444
281.7543752122,1486.38958777778
281.873048,1487.88292111111
281.9917048522,1489.05958777778
282.1103457688,1496.64625444444
282.2289707498,1489.20958777778
282.3475797952,1491.70958777778
282.466172905,1491.96625444444
282.5847500792,1491.88292111111
282.7033113178,1493.66958777778
282.8218566208,1494.37625444444
282.9403859882,1488.29625444444
283.05889942,1491.25625444444
283.1773969162,1495.76625444444
283.2958784768,1498.29958777778
283.4143441018,1496.23292111111
283.5327937912,1494.89292111111
283.651227545,1497.88958777778
283.7696453632,1493.77958777778
283.8880472458,1493.37292111111
284.0064331928,1497.21958777778
284.1248032042,1499.30958777778
284.24315728,1494.84292111111
284.3614954202,1497.39625444444
284.4798176248,1499.35292111111
284.5981238938,1504.04625444444
284.7164142272,1505.30958777778
284.834688625,1503.23625444444
284.9529470872,1504.30292111111
285.0711896138,1503.10292111111
285.1894162048,1502.09292111111
285.3076268602,1506.22958777778
285.42582158,1507.98958777778
285.5440003642,1511.62292111111
285.6621632128,1509.82625444444
285.7803101258,1513.97625444444
285.8984411032,1513.28292111111
286.016556145,1511.57958777778
286.1346552512,1510.93958777778
286.2527384218,1513.00292111111
286.3708056568,1512.05958777778
286.4888569562,1511.54292111111
286.60689232,1518.02958777778
286.7249117482,1509.01958777778
286.8429152408,1513.17625444444
286.9609027978,1513.26958777778
287.0788744192,1514.92625444444
287.196830105,1518.47958777778
287.3147698552,1516.19292111111
287.4326936698,1516.19958777778
287.5506015488,1519.45625444444
287.6684934922,1517.99625444444
287.7863695,1524.50292111111
287.9042295722,1523.85292111111
288.0220737088,1523.22958777778
288.1399019098,1523.99625444444
288.2577141752,1523.61292111111
288.375510505,1518.98625444444
288.4932908992,1523.44958777778
288.6110553578,1521.99958777778
288.7288038808,1520.68292111111
288.8465364682,1520.14292111111
288.96425312,1524.10292111111
289.0819538362,1520.24625444444
289.1996386168,1523.78958777778
289.3173074618,1528.21958777778
289.4349603712,1528.12292111111
289.552597345,1531.41958777778
289.6702183832,1530.11292111111
289.7878234858,1533.34625444444
289.9054126528,1533.30292111111
290.0229858842,1535.65625444444
290.14054318,1537.82625444444
290.2580845402,1545.99292111111
290.3756099648,1545.63958777778
290.4931194538,1549.09292111111
290.6106130072,1552.04292111111
290.728090625,1551.33625444444
290.8455523072,1555.80625444444
290.9629980538,1561.36292111111
291.0804278648,1560.40292111111
291.1978417402,1560.03625444444
291.31523968,1563.87292111111
291.4326216842,1565.34625444444
291.5499877528,1567.09958777778
291.6673378858,1571.69958777778
291.7846720832,1573.45292111111
291.901990345,1577.31958777778
292.0192926712,1581.45958777778
292.1365790618,1581.59625444444
292.2538495168,1582.64958777778
292.3711040362,1584.51625444444
292.48834262,1590.43292111111
292.6055652682,1590.07292111111
292.7227719808,1596.54958777778
292.8399627578,1597.91625444444
292.9571375992,1599.58958777778
293.074296505,1607.55625444444
293.1914394752,1604.28292111111
293.3085665098,1603.38625444444
293.4256776088,1613.57625444444
293.5427727722,1614.47958777778
293.659852,1619.12625444444
293.7769152922,1619.72625444444
293.8939626488,1625.47625444444
294.0109940698,1628.05292111111
294.1280095552,1627.86958777778
294.245009105,1633.94958777778
294.3619927192,1633.75292111111
294.4789603978,1638.79958777778
294.5959121408,1638.48625444444
294.7128479482,1643.72958777778
294.82976782,1650.89292111111
294.9466717562,1645.70292111111
295.0635597568,1652.93958777778
295.1804318218,1657.45958777778
295.2972879512,1659.97292111111
295.414128145,1662.80292111111
295.5309524032,1667.43625444444
295.6477607258,1673.58625444444
295.7645531128,1671.27625444444
295.8813295642,1674.77292111111
295.99809008,1676.55292111111
296.1148346602,1686.58292111111
296.2315633048,1706.37292111111
296.3482760138,1684.82292111111
296.4649727872,1690.20292111111
296.581653625,1695.13958777778
296.6983185272,1702.90958777778
296.8149674938,1704.28625444444
296.9316005248,1707.30625444444
297.0482176202,1710.48625444444
297.16481878,1709.68292111111
297.2814040042,1713.27958777778
297.3979732928,1721.07625444444
297.5145266458,1723.69958777778
297.6310640632,1724.55292111111
297.747585545,1727.08292111111
297.8640910912,1733.30958777778
297.9805807018,1735.11625444444
298.0970543768,1738.63625444444
298.2135121162,1739.70625444444
298.32995392,1745.57292111111
298.4463797882,1747.26625444444
