UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157404
Integration Time,1000
Averages,300
Date,12/5/2020 1:55:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6859.71349777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.74333333333
181.9732053322,-83.6331688888889
182.1045947288,-87.0598355555555
182.2359681898,-88.9531688888888
182.3673257152,-62.4531688888889
182.498667305,-59.6798355555556
182.6299929592,-62.5798355555556
182.7613026778,-61.4098355555556
182.8925964608,-60.1731688888889
183.0238743082,-59.0598355555556
183.15513622,-62.2798355555556
183.2863821962,-60.9798355555556
183.4176122368,-57.0165022222223
183.5488263418,-55.5598355555556
183.6800245112,-60.5231688888889
183.811206745,-54.833168888889
183.9423730432,-57.5898355555556
184.0735234058,-57.3098355555556
184.2046578328,-54.533168888889
184.3357763242,-56.8698355555556
184.46687888,-57.5665022222223
184.5979655002,-54.6965022222223
184.7290361848,-57.7698355555556
184.8600909338,-54.553168888889
184.9911297472,-53.003168888889
185.122152625,-56.333168888889
185.2531595672,-51.9731688888889
185.3841505738,-54.353168888889
185.5151256448,-52.8165022222223
185.6460847802,-55.2098355555556
185.77702798,-56.953168888889
185.9079552442,-55.9765022222223
186.0388665728,-54.7998355555556
186.1697619658,-54.1365022222223
186.3006414232,-52.1198355555556
186.431504945,-56.5198355555556
186.5623525312,-53.7765022222223
186.6931841818,-58.2098355555556
186.8239998968,-55.4831688888889
186.9547996762,-49.7431688888889
187.08558352,-54.4731688888889
187.2163514282,-51.6565022222223
187.3471034008,-58.4465022222223
187.4778394378,-57.1498355555556
187.6085595392,-51.8165022222223
187.739263705,-51.9665022222223
187.8699519352,-53.3598355555556
188.0006242298,-53.6065022222223
188.1312805888,-51.8631688888889
188.2619210122,-53.0698355555556
188.3925455,-56.4798355555556
188.5231540522,-54.3165022222223
188.6537466688,-55.0298355555556
188.7843233498,-55.4298355555556
188.9148840952,-52.2998355555556
189.045428905,-53.373168888889
189.1759577792,-54.7365022222223
189.3064707178,-51.6498355555556
189.4369677208,-54.743168888889
189.5674487882,-53.8998355555556
189.69791392,-46.5031688888889
189.8283631162,-53.4465022222223
189.9587963768,-55.3031688888889
190.0892137018,-52.893168888889
190.2196150912,-53.9865022222223
190.350000545,-53.4865022222223
190.4803700632,-53.4965022222223
190.6107236458,-52.1798355555556
190.7410612928,-52.9165022222223
190.8713830042,-46.0065022222223
191.00168878,-51.243168888889
191.1319786202,-50.6531688888889
191.2622525248,-52.3665022222223
191.3925104938,-46.9831688888889
191.5227525272,-50.2531688888889
191.652978625,-43.7798355555556
191.7831887872,-46.5665022222223
191.9133830138,-49.4398355555556
192.0435613048,-48.5065022222223
192.1737236602,-47.4131688888889
192.30387008,-48.3931688888889
192.4340005642,-51.1531688888889
192.5641151128,-46.3065022222223
192.6942137258,-49.8631688888889
192.8242964032,-44.6765022222223
192.954363145,-45.7198355555556
193.0844139512,-46.7931688888889
193.2144488218,-45.5831688888889
193.3444677568,-47.1898355555556
193.4744707562,-42.6365022222223
193.60445782,-44.0431688888889
193.7344289482,-42.3198355555556
193.8643841408,-40.9098355555556
193.9943233978,-40.2598355555556
194.1242467192,-40.3665022222223
194.254154105,-38.5031688888889
194.3840455552,-39.9631688888889
194.5139210698,-42.4398355555556
194.6437806488,-42.3865022222223
194.7736242922,-41.0265022222223
194.903452,-42.1165022222223
195.0332637722,-31.7665022222222
195.1630596088,-39.1531688888889
195.2928395098,-38.8765022222222
195.4226034752,-32.5431688888889
195.552351505,-36.5931688888889
195.6820835992,-32.6998355555556
195.8117997578,-35.9131688888889
195.9414999808,-35.2798355555556
196.0711842682,-36.4598355555556
196.20085262,-31.6298355555555
196.3305050362,-34.7298355555556
196.4601415168,-30.1898355555555
196.5897620618,-27.1331688888889
196.7193666712,-28.1631688888889
196.848955345,-32.0565022222222
196.9785280832,-32.2165022222222
197.1080848858,-33.1065022222222
197.2376257528,-29.3831688888889
197.3671506842,-29.3631688888889
197.49665968,-26.5498355555555
197.6261527402,-26.1831688888889
197.7556298648,-23.7865022222222
197.8850910538,-23.4298355555555
198.0145363072,-21.9865022222222
198.143965625,-20.4565022222222
198.2733790072,-24.1865022222222
198.4027764538,-19.8665022222222
198.5321579648,-20.8898355555555
198.6615235402,-16.6031688888889
198.79087318,-15.2531688888889
198.9202068842,-13.3431688888889
199.0495246528,-16.8531688888889
199.1788264858,-14.8931688888889
199.3081123832,-15.5565022222222
199.437382345,-14.1998355555556
199.5666363712,-15.3931688888889
199.6958744618,-17.1098355555556
199.8250966168,-12.5998355555556
199.9543028362,-9.79983555555556
200.08349312,-11.9098355555556
200.2126674682,-12.1831688888889
200.3418258808,-6.76983555555555
200.4709683578,-8.47983555555555
200.6000948992,-7.72650222222222
200.729205505,-9.84983555555556
200.8583001752,-3.84316888888889
200.9873789098,-2.31316888888889
201.1164417088,-3.94316888888889
201.2454885722,0.463497777777778
201.3745195,-1.13650222222222
201.5035344922,-0.986502222222222
201.6325335488,1.10016444444445
201.7615166698,4.34016444444444
201.8904838552,3.21683111111111
202.019435105,5.18016444444444
202.1483704192,5.56683111111111
202.2772897978,5.40016444444444
202.4061932408,6.66016444444444
202.5350807482,4.61683111111111
202.66395232,9.84349777777777
202.7928079562,7.80349777777778
202.9216476568,13.8768311111111
203.0504714218,13.2701644444444
203.1792792512,12.0734977777778
203.308071145,12.3534977777778
203.4368471032,28.7368311111111
203.5656071258,15.2034977777778
203.6943512128,17.2868311111111
203.8230793642,18.6001644444445
203.95179158,18.8434977777778
204.0804878602,17.6201644444445
204.2091682048,25.0568311111111
204.3378326138,22.4034977777778
204.4664810872,26.5568311111111
204.595113625,24.8734977777778
204.7237302272,28.3668311111111
204.8523308938,30.4001644444445
204.9809156248,28.3534977777778
205.1094844202,33.3068311111111
205.23803728,33.2834977777778
205.3665742042,33.8134977777778
205.4950951928,37.5901644444444
205.6236002458,34.4934977777778
205.7520893632,40.0368311111111
205.880562545,40.4434977777777
206.0090197912,41.0301644444444
206.1374611018,41.2401644444444
206.2658864768,50.1434977777777
206.3942959162,45.6501644444444
206.52268942,45.1934977777777
206.6510669882,47.9734977777777
206.7794286208,53.756831111111
206.9077743178,52.2768311111111
207.0361040792,56.7201644444444
207.164417905,54.906831111111
207.2927157952,56.0934977777777
207.4209977498,58.6801644444444
207.5492637688,60.0968311111111
207.6775138522,64.1534977777778
207.805748,63.2001644444444
207.9339662122,68.4434977777778
208.0621684888,66.5934977777778
208.1903548298,70.5468311111111
208.3185252352,71.7068311111111
208.446679705,75.4034977777778
208.5748182392,76.6768311111111
208.7029408378,79.0734977777778
208.8310475008,78.6134977777778
208.9591382282,82.3568311111111
209.08721302,81.1534977777778
209.2152718762,84.1734977777778
209.3433147968,92.2934977777778
209.4713417818,89.3334977777778
209.5993528312,90.6034977777778
209.727347945,92.9634977777779
209.8553271232,94.5934977777779
209.9832903658,99.7668311111112
210.1112376728,99.1268311111112
210.2391690442,100.176831111111
210.36708448,100.936831111111
210.4949839802,105.496831111111
210.6228675448,110.676831111111
210.7507351738,115.053497777778
210.8785868672,112.760164444444
211.006422625,116.030164444444
211.1342424472,124.060164444444
211.2620463338,122.543497777778
211.3898342848,127.630164444444
211.5176063002,126.806831111111
211.64536238,132.426831111111
211.7731025242,130.883497777778
211.9008267328,136.993497777778
212.0285350058,138.750164444444
212.1562273432,142.833497777778
212.283903745,150.046831111111
212.4115642112,147.043497777778
212.5392087418,152.560164444444
212.6668373368,156.016831111111
212.7944499962,156.850164444444
212.92204672,160.490164444444
213.0496275082,163.093497777778
213.1771923608,167.410164444444
213.3047412778,173.213497777778
213.4322742592,172.496831111111
213.559791305,177.813497777778
213.6872924152,182.000164444444
213.8147775898,183.620164444444
213.9422468288,188.220164444444
214.0697001322,193.070164444444
214.1971375,194.573497777778
214.3245589322,200.146831111111
214.4519644288,203.380164444444
214.5793539898,208.090164444444
214.7067276152,210.173497777778
214.834085305,214.133497777778
214.9614270592,216.400164444444
215.0887528778,224.043497777778
215.2160627608,225.006831111111
215.3433567082,231.930164444445
215.47063472,236.370164444444
215.5978967962,238.666831111111
215.7251429368,247.686831111111
215.8523731418,250.130164444445
215.9795874112,249.680164444445
216.106785745,253.736831111111
216.2339681432,261.553497777778
216.3611346058,268.430164444445
216.4882851328,270.756831111111
216.6154197242,272.606831111111
216.74253838,281.540164444445
216.8696411002,283.970164444445
216.9967278848,288.226831111111
217.1237987338,294.400164444445
217.2508536472,295.560164444445
217.377892625,304.710164444445
217.5049156672,310.513497777778
217.6319227738,311.023497777778
217.7589139448,314.856831111111
217.8858891802,321.320164444445
218.01284848,326.873497777778
218.1397918442,331.533497777778
218.2667192728,339.710164444445
218.3936307658,344.956831111111
218.5205263232,349.633497777778
218.647405945,358.696831111111
218.7742696312,363.740164444445
218.9011173818,366.246831111111
219.0279491968,372.323497777778
219.1547650762,377.893497777778
219.28156502,385.450164444444
219.4083490282,393.040164444444
219.5351171008,398.473497777778
219.6618692378,405.443497777778
219.7886054392,411.393497777778
219.915325705,416.170164444444
220.0420300352,420.570164444444
220.1687184298,427.586831111111
220.2953908888,434.713497777778
220.4220474122,440.546831111111
220.548688,443.910164444445
220.6753126522,450.646831111111
220.8019213688,459.666831111111
220.9285141498,464.326831111111
221.0550909952,475.573497777778
221.181651905,480.320164444444
221.3081968792,484.716831111111
221.4347259178,495.713497777778
221.5612390208,502.316831111111
221.6877361882,502.523497777778
221.81421742,512.966831111111
221.9406827162,518.823497777777
222.0671320768,528.530164444444
222.1935655018,531.336831111111
222.3199829912,542.040164444444
222.446384545,547.790164444444
222.5727701632,552.910164444444
222.6991398458,566.680164444444
222.8254935928,573.173497777777
222.9518314042,576.730164444444
223.07815328,589.736831111111
223.2044592202,597.650164444444
223.3307492248,607.91683111111
223.4570232938,611.16683111111
223.5832814272,619.010164444444
223.709523625,628.420164444444
223.8357498872,639.940164444444
223.9619602138,650.52683111111
224.0881546048,653.763497777777
224.2143330602,660.870164444444
224.34049558,671.430164444444
224.4666421642,676.173497777777
224.5927728128,689.760164444444
224.7188875258,692.040164444444
224.8449863032,706.010164444444
224.971069145,712.03683111111
225.0971360512,717.693497777777
225.2231870218,728.890164444444
225.3492220568,737.363497777777
225.4752411562,748.786831111111
225.60124432,760.433497777778
225.7272315482,770.923497777778
225.8532028408,779.380164444444
225.9791581978,789.406831111111
226.1050976192,794.910164444444
226.231021105,809.293497777777
226.3569286552,817.476831111111
226.4828202698,825.700164444444
226.6086959488,842.483497777777
226.7345556922,848.413497777777
226.8603995,860.350164444444
226.9862273722,872.673497777777
227.1120393088,882.433497777777
227.2378353098,891.760164444444
227.3636153752,900.720164444444
227.489379505,917.990164444444
227.6151276992,922.223497777777
227.7408599578,928.23683111111
227.8665762808,942.783497777777
227.9922766682,953.280164444444
228.11796112,964.113497777777
228.2436296362,974.283497777777
228.3692822168,987.74683111111
228.4949188618,995.060164444443
228.6205395712,1010.77349777778
228.746144345,1027.68683111111
228.8717331832,1036.90016444444
228.9973060858,1045.47016444444
229.1228630528,1059.43016444444
229.2484040842,1074.34683111111
229.37392918,1082.09683111111
229.4994383402,1100.70349777778
229.6249315648,1106.57683111111
229.7504088538,1119.66683111111
229.8758702072,1132.49683111111
230.001315625,1144.46683111111
230.1267451072,1154.25683111111
230.2521586538,1170.47349777778
230.3775562648,1178.21349777778
230.5029379402,1181.75683111111
230.62830368,1195.34349777778
230.7536534842,1209.98016444444
230.8789873528,1220.80349777778
231.0043052858,1242.53683111111
231.1296072832,1247.77349777778
231.254893345,1264.06683111111
231.3801634712,1278.29016444444
231.5054176618,1286.02349777778
231.6306559168,1298.60349777778
231.7558782362,1303.76016444444
231.88108462,1324.28349777778
232.0062750682,1335.09349777778
232.1314495808,1350.98349777778
232.2566081578,1352.14683111111
232.3817507992,1368.35683111111
232.506877505,1375.58016444445
232.6319882752,1387.57349777778
232.7570831098,1403.19016444444
232.8821620088,1416.76349777778
233.0072249722,1429.34016444444
233.132272,1436.76349777778
233.2573030922,1440.33683111111
233.3823182488,1458.89016444444
233.5073174698,1465.88016444444
233.6323007552,1477.96349777778
233.757268105,1476.87349777778
233.8822195192,1490.24016444444
234.0071549978,1500.11016444444
234.1320745408,1515.13016444444
234.2569781482,1518.62683111111
234.38186582,1540.38683111111
234.5067375562,1538.26683111111
234.6315933568,1547.60683111111
234.7564332218,1572.14349777778
234.8812571512,1563.58016444444
235.006065145,1573.12016444444
235.1308572032,1583.44349777778
235.2556333258,1586.87016444444
235.3803935128,1595.45349777778
235.5051377642,1607.91349777778
235.62986608,1615.23683111111
235.7545784602,1617.29349777778
235.8792749048,1625.37683111111
236.0039554138,1636.65016444444
236.1286199872,1638.83683111111
236.253268625,1648.35349777778
236.3779013272,1662.63683111111
236.5025180938,1664.69349777778
236.6271189248,1667.01349777778
236.7517038202,1674.43016444444
236.87627278,1681.81016444444
237.0008258042,1681.97016444444
237.1253628928,1698.29349777778
237.2498840458,1697.47683111111
237.3743892632,1703.80349777778
237.498878545,1709.40683111111
237.6233518912,1714.81683111111
237.7478093018,1718.86683111111
237.8722507768,1726.88683111111
237.9966763162,1725.30016444444
238.12108592,1729.68016444444
238.2454795882,1740.35016444444
238.3698573208,1733.01016444444
238.4942191178,1743.15016444444
238.6185649792,1745.79349777778
238.742894905,1747.74016444444
238.8672088952,1750.33016444444
238.9915069498,1756.85683111111
239.1157890688,1761.43683111111
239.2400552522,1762.68349777778
239.3643055,1767.50016444444
239.4885398122,1772.58683111111
239.6127581888,1770.13016444444
239.7369606298,1783.09016444445
239.8611471352,1776.45683111111
239.985317705,1786.38683111111
240.1094723392,1793.94016444444
240.2336110378,1791.91016444444
240.3577338008,1799.03016444445
240.4818406282,1797.50683111111
240.60593152,1800.90349777778
240.7300064762,1816.97016444445
240.8540654968,1804.89683111111
240.9781085818,1812.62349777778
241.1021357312,1816.94016444445
241.226146945,1827.15349777778
241.3501422232,1828.34349777778
241.4741215658,1826.80683111111
241.5980849728,1830.09683111111
241.7220324442,1828.06016444445
241.84596398,1832.21016444445
241.9698795802,1838.84349777778
242.0937792448,1847.91683111111
242.2176629738,1852.55349777778
242.3415307672,1861.16016444445
242.465382625,1867.16016444445
242.5892185472,1865.36016444445
242.7130385338,1859.21016444445
242.8368425848,1870.42683111111
242.9606307002,1875.85683111111
243.08440288,1880.37016444445
243.2081591242,1891.82016444445
243.3318994328,1897.25683111111
243.4556238058,1904.61349777778
243.5793322432,1908.55349777778
243.703024745,1915.43349777778
243.8267013112,1923.74683111111
243.9503619418,1918.89349777778
244.0740066368,1911.78349777778
244.1976353962,1908.93683111111
244.32124822,1915.97683111111
244.4448451082,1929.02349777778
244.5684260608,1938.88349777778
244.6919910778,1947.02349777778
244.8155401592,1959.04683111111
244.939073305,1969.65349777778
245.0625905152,1977.49349777778
245.1860917898,1982.96683111111
245.3095771288,1990.42016444444
245.4330465322,1999.80683111111
245.5565,2001.20683111111
245.6799375322,2019.43016444445
245.8033591288,2032.17683111111
245.9267647898,2028.06349777778
246.0501545152,2019.37016444445
246.173528305,2018.73016444445
246.2968861592,2023.57016444445
246.4202280778,2040.25349777778
246.5435540608,2061.82683111111
246.6668641082,2080.53349777778
246.79015822,2101.28016444444
246.9134363962,2118.63016444444
247.0366986368,2134.57683111111
247.1599449418,2139.34683111111
247.2831753112,2163.18349777778
247.406389745,2177.00349777778
247.5295882432,2184.24016444444
247.6527708058,2203.06016444444
247.7759374328,2212.96016444444
247.8990881242,2228.41349777778
248.02222288,2244.52349777778
248.1453417002,2254.21349777778
248.2684445848,2268.79683111111
248.3915315338,2284.91016444444
248.5146025472,2288.56016444444
248.637657625,2280.82016444444
248.7606967672,2280.20349777778
248.8837199738,2305.54683111111
249.0067272448,2331.01349777778
249.1297185802,2356.10349777778
249.25269398,2373.70349777778
249.3756534442,2391.14349777778
249.4985969728,2414.11349777778
249.6215245658,2442.52683111111
249.7444362232,2457.59683111111
249.867331945,2485.88016444444
249.9902117312,2499.86683111111
250.1130755818,2524.77683111111
250.2359234968,2552.91349777778
250.3587554762,2567.74016444444
250.48157152,2588.17349777778
250.6043716282,2607.29016444444
250.7271558008,2623.89349777778
250.8499240378,2649.86683111111
250.9726763392,2670.97016444444
251.095412705,2684.46683111111
251.2181331352,2706.04016444444
251.3408376298,2723.91683111111
251.4635261888,2746.58683111111
251.5861988122,2755.54683111111
251.7088555,2757.34683111111
251.8314962522,2769.56683111111
251.9541210688,2806.32683111111
252.0767299498,2833.40016444444
252.1993228952,2859.81349777778
252.321899905,2896.68349777778
252.4444609792,2917.93016444444
252.5670061178,2947.14683111111
252.6895353208,2968.38349777778
252.8120485882,3000.49683111111
252.93454592,3028.68349777778
253.0570273162,3054.54349777778
253.1794927768,3089.36349777778
253.3019423018,3112.67349777778
253.4243758912,3142.66349777778
253.546793545,3162.25016444444
253.6691952632,3192.25016444444
253.7915810458,3211.30016444444
253.9139508928,3233.36349777778
254.0363048042,3263.69016444444
254.15864278,3291.38683111111
254.2809648202,3315.55683111111
254.4032709248,3328.98349777778
254.5255610938,3343.63016444444
254.6478353272,3365.95683111111
254.770093625,3389.74349777778
254.8923359872,3407.37683111111
255.0145624138,3430.87349777778
255.1367729048,3446.05349777778
255.2589674602,3454.53016444444
255.38114608,3483.85683111111
255.5033087642,3519.91683111111
255.6254555128,3550.56016444444
255.7475863258,3575.98683111111
255.8697012032,3606.06016444444
255.991800145,3633.33683111111
256.1138831512,3664.23349777778
256.2359502218,3695.00349777778
256.3580013568,3728.68349777778
256.4800365562,3756.95349777778
256.60205582,3793.26016444444
256.7240591482,3817.89016444444
256.8460465408,3852.50683111111
256.9680179978,3879.36683111111
257.0899735192,3899.80683111111
257.211913105,3926.79016444444
257.3338367552,3949.24683111111
257.4557444698,3973.43683111111
257.5776362488,3990.44016444444
257.6995120922,4012.67349777778
257.821372,4024.01683111111
257.9432159722,4052.52683111111
258.0650440088,4077.13349777778
258.1868561098,4095.75016444444
258.3086522752,4120.52016444444
258.430432505,4134.95349777778
258.5521967992,4159.00683111111
258.6739451578,4184.28349777778
258.7956775808,4211.14683111111
258.9173940682,4236.38016444444
259.03909462,4241.79016444444
259.1607792362,4251.22683111111
259.2824479168,4269.37016444444
259.4041006618,4291.01349777778
259.5257374712,4314.23349777778
259.647358345,4337.03349777778
259.7689632832,4356.06016444444
259.8905522858,4376.99683111111
260.0121253528,4392.85349777778
260.1336824842,4404.64349777778
260.25522368,4430.27349777778
260.3767489402,4442.12016444444
260.4982582648,4467.56683111111
260.6197516538,4487.13349777778
260.7412291072,4513.50683111111
260.862690625,4534.76683111111
260.9841362072,4552.76349777778
261.1055658538,4572.65016444444
261.2269795648,4591.10016444444
261.3483773402,4599.56016444444
261.46975918,4612.60683111111
261.5911250842,4628.21683111111
261.7124750528,4640.30349777778
261.8338090858,4645.43349777778
261.9551271832,4666.82683111111
262.076429345,4692.73683111111
262.1977155712,4706.78016444445
262.3189858618,4721.32349777778
262.4402402168,4730.64016444445
262.5614786362,4741.91683111111
262.68270112,4755.56016444445
262.8039076682,4759.06349777778
262.9250982808,4776.17683111111
263.0462729578,4793.53016444445
263.1674316992,4795.90016444445
263.288574505,4805.15683111111
263.4097013752,4814.71683111111
263.5308123098,4812.44683111111
263.6519073088,4814.83349777778
263.7729863722,4825.30016444445
263.8940495,4835.24349777778
264.0150966922,4843.20016444445
264.1361279488,4854.94016444445
264.2571432698,4866.68683111111
264.3781426552,4878.94683111111
264.499126105,4895.08683111111
264.6200936192,4910.19016444445
264.7410451978,4916.40683111111
264.8619808408,4926.38683111111
264.9829005482,4943.77683111111
265.10380432,4944.02349777778
265.2246921562,4953.72349777778
265.3455640568,4966.72349777778
265.4664200218,4974.60349777778
265.5872600512,4975.94349777778
265.708084145,4992.03016444445
265.8288923032,4995.65016444445
265.9496845258,5005.21683111111
266.0704608128,5010.56683111111
266.1912211642,5011.32683111111
266.31196558,5011.54016444445
266.4326940602,5012.74016444445
266.5534066048,5016.47016444445
266.6741032138,5029.48016444445
266.7947838872,5023.66016444445
266.915448625,5030.71683111111
267.0360974272,5031.78349777778
267.1567302938,5029.53349777778
267.2773472248,5032.72683111111
267.3979482202,5040.95016444445
267.51853328,5038.31016444445
267.6391024042,5051.10349777778
267.7596555928,5056.02016444445
267.8801928458,5058.88683111111
268.0007141632,5058.33349777778
268.121219545,5072.27683111111
268.2417089912,5068.54016444445
268.3621825018,5070.69683111111
268.4826400768,5090.19349777778
268.6030817162,5090.93349777778
268.72350742,5092.98683111111
268.8439171882,5097.43683111111
268.9643110208,5104.64349777778
269.0846889178,5112.87016444445
269.2050508792,5114.67683111111
269.325396905,5113.76349777778
269.4457269952,5112.59016444445
269.5660411498,5120.97016444445
269.6863393688,5121.89683111111
269.8066216522,5128.35016444445
269.926888,5129.31349777778
270.0471384122,5134.20683111111
270.1673728888,5145.78683111111
270.2875914298,5144.22016444445
270.4077940352,5148.55349777778
270.527980705,5152.85349777778
270.6481514392,5151.31683111111
270.7683062378,5154.45016444445
270.8884451008,5156.61349777778
271.0085680282,5151.59349777778
271.12867502,5154.49016444445
271.2487660762,5147.65349777778
271.3688411968,5152.63683111111
271.4889003818,5166.29016444445
271.6089436312,5170.45016444445
271.728970945,5178.57683111111
271.8489823232,5175.18349777778
271.9689777658,5178.86016444445
272.0889572728,5187.71349777778
272.2089208442,5195.80683111111
272.32886848,5204.79349777778
272.4488001802,5197.56016444445
272.5687159448,5199.97349777778
272.6886157738,5206.55683111111
272.8084996672,5202.68349777778
272.928367625,5208.62683111111
273.0482196472,5221.10016444445
273.1680557338,5224.86683111111
273.2878758848,5236.28349777778
273.4076801002,5238.80349777778
273.52746838,5236.34683111111
273.6472407242,5237.07349777778
273.7669971328,5249.01683111111
273.8867376058,5256.25016444445
274.0064621432,5252.53683111111
274.126170745,5254.01016444445
274.2458634112,5262.92349777778
274.3655401418,5270.56683111111
274.4852009368,5273.32016444445
274.6048457962,5285.66683111111
274.72447472,5289.22683111111
274.8440877082,5295.63016444445
274.9636847608,5298.16683111111
275.0832658778,5310.71016444445
275.2028310592,5305.79349777778
275.322380305,5305.95683111111
275.4419136152,5317.28349777778
275.5614309898,5313.35349777778
275.6809324288,5314.51349777778
275.8004179322,5324.52683111111
275.9198875,5336.61349777778
276.0393411322,5337.63016444445
276.1587788288,5336.37016444445
276.2782005898,5342.72016444445
276.3976064152,5353.38016444445
276.516996305,5350.09349777778
276.6363702592,5362.41349777778
276.7557282778,5360.94683111111
276.8750703608,5361.92016444445
276.9943965082,5367.12016444445
277.11370672,5367.20016444445
277.2330009962,5364.11016444445
277.3522793368,5376.30016444445
277.4715417418,5385.09349777778
277.5907882112,5391.29683111111
277.710018745,5400.44349777778
277.8292333432,5406.65016444445
277.9484320058,5416.37349777778
278.0676147328,5418.28016444445
278.1867815242,5424.43349777778
278.30593238,5428.33349777778
278.4250673002,5437.53683111111
278.5441862848,5447.34016444445
278.6632893338,5451.39349777778
278.7823764472,5450.89683111111
278.901447625,5458.81683111111
279.0205028672,5466.23349777778
279.1395421738,5477.60683111111
279.2585655448,5476.83349777778
279.3775729802,5471.72683111111
279.49656448,5479.43016444445
279.6155400442,5479.95683111111
279.7344996728,5486.66016444445
279.8534433658,5484.69683111111
279.9723711232,5494.67016444445
280.091282945,5499.50016444445
280.2101788312,5500.92683111111
280.3290587818,5509.82349777778
280.4479227968,5506.91016444445
280.5667708762,5503.52016444445
280.68560302,5511.34683111111
280.8044192282,5509.25349777778
280.9232195008,5513.42349777778
281.0420038378,5521.40016444445
281.1607722392,5519.38349777778
281.279524705,5533.53016444445
281.3982612352,5530.64016444445
281.5169818298,5547.22349777778
281.6356864888,5560.09683111111
281.7543752122,5559.83349777778
281.873048,5568.85683111111
281.9917048522,5573.90016444445
282.1103457688,5579.83683111111
282.2289707498,5579.62016444445
282.3475797952,5585.29683111111
282.466172905,5585.69683111111
282.5847500792,5590.07349777778
282.7033113178,5595.03016444445
282.8218566208,5597.09683111111
282.9403859882,5590.88016444445
283.05889942,5597.69016444445
283.1773969162,5604.32683111111
283.2958784768,5610.51683111111
283.4143441018,5609.95683111111
283.5327937912,5611.61349777778
283.651227545,5613.54349777778
283.7696453632,5607.10683111111
283.8880472458,5612.90016444445
284.0064331928,5620.17349777778
284.1248032042,5622.95683111111
284.24315728,5621.34016444445
284.3614954202,5624.84016444445
284.4798176248,5631.50683111111
284.5981238938,5644.45016444445
284.7164142272,5652.32016444445
284.834688625,5653.91349777778
284.9529470872,5653.27016444445
285.0711896138,5658.49683111111
285.1894162048,5658.95016444445
285.3076268602,5662.12683111111
285.42582158,5668.07016444445
285.5440003642,5670.76016444445
285.6621632128,5674.15016444445
285.7803101258,5681.81683111111
285.8984411032,5680.27349777778
286.016556145,5678.87016444445
286.1346552512,5686.12683111111
286.2527384218,5696.61683111111
286.3708056568,5692.83349777778
286.4888569562,5692.87016444445
286.60689232,5699.73349777778
286.7249117482,5691.48683111111
286.8429152408,5697.37349777778
286.9609027978,5701.38349777778
287.0788744192,5707.95016444445
287.196830105,5713.43349777778
287.3147698552,5714.08349777778
287.4326936698,5716.63016444445
287.5506015488,5722.20349777778
287.6684934922,5723.17349777778
287.7863695,5732.99683111111
287.9042295722,5733.43016444445
288.0220737088,5736.82016444445
288.1399019098,5735.84349777778
288.2577141752,5739.71349777778
288.375510505,5732.35683111111
288.4932908992,5742.10683111111
288.6110553578,5740.61349777778
288.7288038808,5738.26683111111
288.8465364682,5734.25683111111
288.96425312,5735.18016444445
289.0819538362,5734.16016444445
289.1996386168,5743.77016444445
289.3173074618,5756.75016444445
289.4349603712,5760.11349777778
289.552597345,5767.48349777778
289.6702183832,5774.77683111111
289.7878234858,5782.68683111111
289.9054126528,5785.11683111111
290.0229858842,5789.59016444445
290.14054318,5796.12349777778
290.2580845402,5810.73016444445
290.3756099648,5818.59016444445
290.4931194538,5826.00683111111
290.6106130072,5840.00349777778
290.728090625,5847.09016444445
290.8455523072,5855.60016444445
290.9629980538,5864.78349777778
291.0804278648,5872.87683111111
291.1978417402,5877.00683111111
291.31523968,5885.89016444445
291.4326216842,5891.46349777778
291.5499877528,5903.81016444445
291.6673378858,5915.80349777778
291.7846720832,5923.65683111111
291.901990345,5932.69016444445
292.0192926712,5947.81683111111
292.1365790618,5955.09016444445
292.2538495168,5960.17016444445
292.3711040362,5970.21683111111
292.48834262,5981.90349777778
292.6055652682,5989.15016444445
292.7227719808,5999.20683111111
292.8399627578,6012.51349777778
292.9571375992,6022.04683111111
293.074296505,6032.41016444445
293.1914394752,6039.95683111111
293.3085665098,6043.59016444445
293.4256776088,6061.34016444445
293.5427727722,6069.50016444445
293.659852,6086.04683111111
293.7769152922,6093.75683111111
293.8939626488,6113.21683111111
294.0109940698,6114.78016444445
294.1280095552,6123.68349777778
294.245009105,6137.16683111111
294.3619927192,6141.14349777778
294.4789603978,6156.46349777778
294.5959121408,6163.06016444445
294.7128479482,6174.38016444445
294.82976782,6188.09683111111
294.9466717562,6193.80349777778
295.0635597568,6206.84349777778
295.1804318218,6221.75683111111
295.2972879512,6227.69683111111
295.414128145,6236.67016444445
295.5309524032,6252.84349777778
295.6477607258,6265.05349777778
295.7645531128,6272.57349777778
295.8813295642,6279.09349777778
295.99809008,6294.86016444445
296.1148346602,6313.41016444445
296.2315633048,6341.00683111111
296.3482760138,6322.32349777778
296.4649727872,6338.58683111111
296.581653625,6355.33349777778
296.6983185272,6370.31349777778
296.8149674938,6380.48016444445
296.9316005248,6394.70349777778
297.0482176202,6397.91683111111
297.16481878,6399.86683111111
297.2814040042,6416.79683111111
297.3979732928,6436.59683111111
297.5145266458,6448.44016444445
297.6310640632,6453.03349777778
297.747585545,6473.54683111111
297.8640910912,6486.04683111111
