UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158078
Integration Time,1000
Averages,300
Date,12/7/2020 10:16:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6527.00513111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.35
181.9732053322,-83.2348688888888
182.1045947288,-86.6348688888888
182.2359681898,-88.5848688888888
182.3673257152,-62.7815355555555
182.498667305,-60.0515355555556
182.6299929592,-62.7082022222222
182.7613026778,-61.4682022222222
182.8925964608,-60.2548688888889
183.0238743082,-59.1748688888889
183.15513622,-62.1515355555556
183.2863821962,-60.6282022222222
183.4176122368,-57.2115355555556
183.5488263418,-55.3215355555556
183.6800245112,-60.8415355555556
183.811206745,-54.6715355555556
183.9423730432,-57.4682022222222
184.0735234058,-57.5182022222222
184.2046578328,-54.2248688888889
184.3357763242,-56.9915355555556
184.46687888,-57.2382022222222
184.5979655002,-54.7248688888889
184.7290361848,-57.9315355555556
184.8600909338,-54.8615355555556
184.9911297472,-53.3882022222222
185.122152625,-56.0082022222222
185.2531595672,-52.0315355555556
185.3841505738,-54.3448688888889
185.5151256448,-52.3782022222222
185.6460847802,-55.4482022222222
185.77702798,-57.0715355555556
185.9079552442,-56.1082022222222
186.0388665728,-54.3815355555556
186.1697619658,-54.3082022222222
186.3006414232,-51.8448688888889
186.431504945,-56.7448688888889
186.5623525312,-53.4015355555556
186.6931841818,-58.1415355555556
186.8239998968,-55.7348688888889
186.9547996762,-50.0048688888889
187.08558352,-54.8182022222222
187.2163514282,-51.5615355555556
187.3471034008,-58.4715355555556
187.4778394378,-57.1215355555556
187.6085595392,-51.5715355555556
187.739263705,-51.8548688888889
187.8699519352,-53.6782022222222
188.0006242298,-53.8515355555556
188.1312805888,-51.3215355555556
188.2619210122,-53.2915355555556
188.3925455,-56.1515355555556
188.5231540522,-54.5548688888889
188.6537466688,-55.1282022222222
188.7843233498,-55.8182022222222
188.9148840952,-52.5782022222222
189.045428905,-53.1082022222222
189.1759577792,-54.9782022222222
189.3064707178,-51.5948688888889
189.4369677208,-54.8248688888889
189.5674487882,-54.0948688888889
189.69791392,-47.0848688888889
189.8283631162,-53.0948688888889
189.9587963768,-54.9348688888889
190.0892137018,-52.8015355555556
190.2196150912,-53.8982022222222
190.350000545,-54.2282022222222
190.4803700632,-53.7315355555556
190.6107236458,-52.4682022222222
190.7410612928,-53.5348688888889
190.8713830042,-45.9615355555556
191.00168878,-51.5148688888889
191.1319786202,-50.6415355555556
191.2622525248,-52.2415355555556
191.3925104938,-46.7348688888889
191.5227525272,-50.2782022222222
191.652978625,-43.9015355555556
191.7831887872,-46.7782022222222
191.9133830138,-49.7848688888889
192.0435613048,-48.5848688888889
192.1737236602,-46.9015355555556
192.30387008,-48.3515355555556
192.4340005642,-51.5982022222222
192.5641151128,-46.5148688888889
192.6942137258,-50.3415355555556
192.8242964032,-45.1815355555556
192.954363145,-45.7548688888889
193.0844139512,-46.6482022222222
193.2144488218,-45.1715355555556
193.3444677568,-47.1748688888889
193.4744707562,-42.4848688888889
193.60445782,-44.5482022222222
193.7344289482,-42.6082022222222
193.8643841408,-41.2248688888889
193.9943233978,-40.8215355555556
194.1242467192,-40.2248688888889
194.254154105,-39.1115355555556
194.3840455552,-40.1882022222222
194.5139210698,-42.4415355555556
194.6437806488,-42.6615355555556
194.7736242922,-40.9248688888889
194.903452,-42.3015355555556
195.0332637722,-32.2882022222223
195.1630596088,-39.6582022222223
195.2928395098,-39.3882022222222
195.4226034752,-32.9548688888889
195.552351505,-37.1548688888889
195.6820835992,-33.7815355555556
195.8117997578,-35.8215355555556
195.9414999808,-35.9282022222223
196.0711842682,-36.7048688888889
196.20085262,-32.7448688888889
196.3305050362,-34.7448688888889
196.4601415168,-31.2882022222222
196.5897620618,-28.0115355555556
196.7193666712,-28.9215355555556
196.848955345,-32.9515355555556
196.9785280832,-32.8115355555556
197.1080848858,-33.3348688888889
197.2376257528,-30.4915355555556
197.3671506842,-29.9915355555556
197.49665968,-28.0248688888889
197.6261527402,-26.6615355555556
197.7556298648,-24.6815355555556
197.8850910538,-24.5448688888889
198.0145363072,-23.5048688888889
198.143965625,-21.3048688888889
198.2733790072,-25.2415355555556
198.4027764538,-21.3682022222222
198.5321579648,-22.2815355555556
198.6615235402,-18.0782022222222
198.79087318,-16.7082022222222
198.9202068842,-15.1048688888889
199.0495246528,-18.4182022222222
199.1788264858,-16.9382022222222
199.3081123832,-17.3182022222222
199.437382345,-16.1015355555556
199.5666363712,-17.7548688888889
199.6958744618,-18.7348688888889
199.8250966168,-14.2248688888889
199.9543028362,-12.1115355555556
200.08349312,-13.8615355555556
200.2126674682,-13.8248688888889
200.3418258808,-8.67153555555556
200.4709683578,-10.1715355555556
200.6000948992,-10.2448688888889
200.729205505,-12.1015355555556
200.8583001752,-6.36820222222222
200.9873789098,-4.59153555555556
201.1164417088,-6.06486888888889
201.2454885722,-1.86486888888889
201.3745195,-2.78820222222222
201.5035344922,-3.31153555555555
201.6325335488,-1.90820222222222
201.7615166698,1.71513111111111
201.8904838552,0.0184644444444435
202.019435105,2.94179777777778
202.1483704192,2.44513111111111
202.2772897978,2.15846444444445
202.4061932408,3.22179777777778
202.5350807482,1.85513111111111
202.66395232,7.01513111111111
202.7928079562,4.89513111111111
202.9216476568,11.7217977777778
203.0504714218,10.2751311111111
203.1792792512,8.87846444444444
203.308071145,8.74179777777777
203.4368471032,24.3984644444444
203.5656071258,12.5384644444444
203.6943512128,13.4817977777778
203.8230793642,15.2384644444444
203.95179158,15.2417977777778
204.0804878602,14.4417977777778
204.2091682048,21.0851311111111
204.3378326138,18.1717977777778
204.4664810872,23.6017977777778
204.595113625,20.9151311111111
204.7237302272,23.8384644444444
204.8523308938,26.2251311111111
204.9809156248,24.8484644444444
205.1094844202,29.6184644444444
205.23803728,29.0817977777778
205.3665742042,29.4951311111111
205.4950951928,33.6317977777777
205.6236002458,30.2484644444444
205.7520893632,36.1817977777777
205.880562545,36.4451311111111
206.0090197912,36.8784644444444
206.1374611018,37.1017977777777
206.2658864768,46.2351311111111
206.3942959162,41.3384644444444
206.52268942,41.1317977777778
206.6510669882,43.4017977777778
206.7794286208,49.4851311111111
206.9077743178,46.3317977777778
207.0361040792,52.0684644444444
207.164417905,50.1984644444444
207.2927157952,51.4351311111111
207.4209977498,53.5917977777778
207.5492637688,54.8084644444444
207.6775138522,59.9984644444444
207.805748,58.4984644444444
207.9339662122,63.2684644444445
208.0621684888,60.6251311111111
208.1903548298,65.3517977777778
208.3185252352,66.2317977777778
208.446679705,69.4551311111112
208.5748182392,71.2851311111112
208.7029408378,72.8517977777778
208.8310475008,72.7317977777779
208.9591382282,75.2617977777779
209.08721302,74.5651311111112
209.2152718762,78.1751311111112
209.3433147968,85.9451311111112
209.4713417818,83.1017977777778
209.5993528312,84.0917977777778
209.727347945,86.5884644444445
209.8553271232,87.7751311111112
209.9832903658,93.5851311111112
210.1112376728,92.2451311111112
210.2391690442,93.3884644444445
210.36708448,93.7251311111112
210.4949839802,98.2051311111112
210.6228675448,102.868464444444
210.7507351738,108.175131111111
210.8785868672,105.585131111111
211.006422625,109.578464444444
211.1342424472,116.341797777778
211.2620463338,113.745131111111
211.3898342848,120.218464444444
211.5176063002,118.655131111111
211.64536238,124.275131111111
211.7731025242,123.438464444444
211.9008267328,129.381797777778
212.0285350058,130.125131111111
212.1562273432,135.388464444444
212.283903745,141.605131111111
212.4115642112,139.211797777778
212.5392087418,144.758464444444
212.6668373368,147.825131111111
212.7944499962,148.251797777778
212.92204672,151.738464444444
213.0496275082,153.661797777778
213.1771923608,158.725131111111
213.3047412778,164.658464444444
213.4322742592,163.478464444444
213.559791305,168.495131111111
213.6872924152,171.851797777778
213.8147775898,174.515131111111
213.9422468288,177.855131111111
214.0697001322,183.861797777778
214.1971375,184.378464444444
214.3245589322,190.921797777778
214.4519644288,193.445131111111
214.5793539898,197.381797777778
214.7067276152,199.515131111111
214.834085305,203.668464444444
214.9614270592,206.018464444444
215.0887528778,212.721797777778
215.2160627608,214.645131111111
215.3433567082,220.238464444444
215.47063472,223.555131111111
215.5978967962,228.745131111111
215.7251429368,235.888464444444
215.8523731418,237.908464444444
215.9795874112,237.815131111111
216.106785745,241.928464444444
216.2339681432,248.108464444444
216.3611346058,255.068464444444
216.4882851328,258.385131111111
216.6154197242,260.285131111111
216.74253838,269.705131111111
216.8696411002,271.865131111111
216.9967278848,276.958464444444
217.1237987338,280.181797777778
217.2508536472,282.431797777778
217.377892625,291.308464444444
217.5049156672,296.301797777778
217.6319227738,296.245131111111
217.7589139448,300.358464444444
217.8858891802,307.281797777778
218.01284848,312.191797777778
218.1397918442,315.741797777778
218.2667192728,325.148464444444
218.3936307658,330.191797777778
218.5205263232,335.938464444444
218.647405945,343.435131111111
218.7742696312,347.751797777778
218.9011173818,350.965131111111
219.0279491968,357.135131111111
219.1547650762,361.591797777778
219.28156502,369.851797777778
219.4083490282,376.421797777778
219.5351171008,381.698464444444
219.6618692378,387.798464444444
219.7886054392,393.848464444444
219.915325705,397.535131111111
220.0420300352,402.051797777778
220.1687184298,409.085131111111
220.2953908888,415.388464444444
220.4220474122,421.115131111111
220.548688,425.021797777778
220.6753126522,431.171797777778
220.8019213688,440.081797777778
220.9285141498,445.195131111111
221.0550909952,454.915131111111
221.181651905,459.655131111111
221.3081968792,463.938464444444
221.4347259178,475.408464444444
221.5612390208,481.511797777778
221.6877361882,482.345131111111
221.81421742,492.238464444445
221.9406827162,496.948464444444
222.0671320768,507.361797777778
222.1935655018,508.671797777778
222.3199829912,518.171797777778
222.446384545,525.155131111111
222.5727701632,529.975131111111
222.6991398458,542.111797777778
222.8254935928,549.351797777778
222.9518314042,553.475131111111
223.07815328,564.461797777778
223.2044592202,571.365131111111
223.3307492248,581.748464444444
223.4570232938,586.871797777778
223.5832814272,593.168464444444
223.709523625,600.961797777778
223.8357498872,611.885131111111
223.9619602138,623.301797777778
224.0881546048,625.681797777778
224.2143330602,633.725131111111
224.34049558,643.415131111111
224.4666421642,647.445131111111
224.5927728128,662.318464444444
224.7188875258,663.251797777777
224.8449863032,678.038464444444
224.971069145,683.911797777778
225.0971360512,688.511797777778
225.2231870218,699.921797777777
225.3492220568,707.245131111111
225.4752411562,716.895131111111
225.60124432,729.875131111111
225.7272315482,739.338464444444
225.8532028408,747.288464444444
225.9791581978,757.221797777778
226.1050976192,762.531797777778
226.231021105,777.631797777778
226.3569286552,784.085131111111
226.4828202698,791.751797777777
226.6086959488,808.471797777777
226.7345556922,813.191797777778
226.8603995,825.118464444444
226.9862273722,837.291797777778
227.1120393088,845.615131111111
227.2378353098,855.495131111111
227.3636153752,862.851797777777
227.489379505,879.451797777777
227.6151276992,883.871797777777
227.7408599578,888.795131111111
227.8665762808,905.338464444444
227.9922766682,915.138464444444
228.11796112,925.738464444444
228.2436296362,935.848464444444
228.3692822168,948.428464444444
228.4949188618,955.015131111111
228.6205395712,969.648464444444
228.746144345,987.368464444444
228.8717331832,993.558464444444
228.9973060858,1003.94513111111
229.1228630528,1015.39846444444
229.2484040842,1029.49179777778
229.37392918,1039.12179777778
229.4994383402,1054.40513111111
229.6249315648,1061.60179777778
229.7504088538,1073.73846444444
229.8758702072,1085.69846444444
230.001315625,1097.56846444444
230.1267451072,1104.94513111111
230.2521586538,1122.27846444444
230.3775562648,1128.45846444444
230.5029379402,1134.48179777778
230.62830368,1146.65846444444
230.7536534842,1158.97846444444
230.8789873528,1170.77179777778
231.0043052858,1191.35846444444
231.1296072832,1194.55513111111
231.254893345,1214.13513111111
231.3801634712,1225.82846444444
231.5054176618,1232.82179777778
231.6306559168,1243.66846444444
231.7558782362,1249.68513111111
231.88108462,1271.66179777778
232.0062750682,1279.58179777778
232.1314495808,1295.22179777778
232.2566081578,1300.01179777778
232.3817507992,1311.37846444444
232.506877505,1318.58179777778
232.6319882752,1330.72513111111
232.7570831098,1347.43179777778
232.8821620088,1360.25846444444
233.0072249722,1371.64179777778
233.132272,1375.37513111111
233.2573030922,1380.42846444444
233.3823182488,1398.36846444444
233.5073174698,1406.16846444444
233.6323007552,1418.51179777778
233.757268105,1416.70846444444
233.8822195192,1426.28846444444
234.0071549978,1439.87179777778
234.1320745408,1452.53179777778
234.2569781482,1454.81179777778
234.38186582,1474.24846444444
234.5067375562,1473.92179777778
234.6315933568,1482.14846444444
234.7564332218,1515.72513111111
234.8812571512,1496.15179777778
235.006065145,1506.37846444444
235.1308572032,1517.55513111111
235.2556333258,1520.09846444444
235.3803935128,1525.07846444444
235.5051377642,1539.92513111111
235.62986608,1545.80846444444
235.7545784602,1549.24846444444
235.8792749048,1555.95846444444
236.0039554138,1566.94513111111
236.1286199872,1568.90179777778
236.253268625,1575.64846444444
236.3779013272,1590.00513111111
236.5025180938,1588.71179777778
236.6271189248,1592.22846444444
236.7517038202,1602.09179777778
236.87627278,1610.49179777778
237.0008258042,1606.86846444444
237.1253628928,1624.88846444444
237.2498840458,1622.08846444444
237.3743892632,1628.43513111111
237.498878545,1636.04513111111
237.6233518912,1637.84846444444
237.7478093018,1641.37513111111
237.8722507768,1649.02179777778
237.9966763162,1650.33179777778
238.12108592,1653.25179777778
238.2454795882,1664.96179777778
238.3698573208,1654.27179777778
238.4942191178,1663.51513111111
238.6185649792,1665.27846444444
238.742894905,1668.10179777778
238.8672088952,1671.48513111111
238.9915069498,1676.55513111111
239.1157890688,1680.24846444444
239.2400552522,1682.14846444444
239.3643055,1688.70513111111
239.4885398122,1689.65513111111
239.6127581888,1691.67846444444
239.7369606298,1700.62846444444
239.8611471352,1695.19846444444
239.985317705,1704.62513111111
240.1094723392,1709.88179777778
240.2336110378,1709.63846444444
240.3577338008,1714.13846444444
240.4818406282,1712.01179777778
240.60593152,1719.08179777778
240.7300064762,1731.21513111111
240.8540654968,1720.95846444444
240.9781085818,1728.59179777778
241.1021357312,1730.25513111111
241.226146945,1738.67179777778
241.3501422232,1742.31846444444
241.4741215658,1739.25846444444
241.5980849728,1745.85513111111
241.7220324442,1742.76179777778
241.84596398,1746.39513111111
241.9698795802,1749.09179777778
242.0937792448,1758.34513111111
242.2176629738,1762.98513111111
242.3415307672,1769.95846444444
242.465382625,1776.06513111111
242.5892185472,1774.91513111111
242.7130385338,1768.17179777778
242.8368425848,1779.34513111111
242.9606307002,1785.88513111111
243.08440288,1788.85846444444
243.2081591242,1799.85846444444
243.3318994328,1806.20513111111
243.4556238058,1813.96179777778
243.5793322432,1816.01846444444
243.703024745,1821.16513111111
243.8267013112,1828.08179777778
243.9503619418,1821.40846444444
244.0740066368,1817.88179777778
244.1976353962,1814.08846444444
244.32124822,1823.34513111111
244.4448451082,1835.44513111111
244.5684260608,1845.28846444444
244.6919910778,1851.94179777778
244.8155401592,1860.21179777778
244.939073305,1872.04846444444
245.0625905152,1878.46179777778
245.1860917898,1882.95179777778
245.3095771288,1892.89513111111
245.4330465322,1899.09179777778
245.5565,1899.01846444444
245.6799375322,1914.21179777778
245.8033591288,1929.66179777778
245.9267647898,1925.11846444444
246.0501545152,1918.49179777778
246.173528305,1915.17846444444
246.2968861592,1921.85179777778
246.4202280778,1935.82846444444
246.5435540608,1958.28179777778
246.6668641082,1973.67846444444
246.79015822,1992.84513111111
246.9134363962,2008.15513111111
247.0366986368,2024.51846444444
247.1599449418,2030.99846444444
247.2831753112,2054.62513111111
247.406389745,2067.31846444444
247.5295882432,2077.19179777778
247.6527708058,2091.11179777778
247.7759374328,2099.15179777778
247.8990881242,2113.05179777778
248.02222288,2132.67513111111
248.1453417002,2138.92179777778
248.2684445848,2151.88846444444
248.3915315338,2168.85179777778
248.5146025472,2170.34513111111
248.637657625,2161.32513111111
248.7606967672,2163.37179777778
248.8837199738,2186.96179777778
249.0067272448,2211.71513111111
249.1297185802,2233.55179777778
249.25269398,2251.50846444444
249.3756534442,2266.44513111111
249.4985969728,2291.61846444444
249.6215245658,2315.24513111111
249.7444362232,2332.33179777778
249.867331945,2357.51513111111
249.9902117312,2372.60846444444
250.1130755818,2395.33179777778
250.2359234968,2421.31513111111
250.3587554762,2435.19846444444
250.48157152,2454.41846444444
250.6043716282,2471.99846444444
250.7271558008,2485.30846444444
250.8499240378,2510.84846444445
250.9726763392,2532.60846444444
251.095412705,2543.81846444444
251.2181331352,2565.27513111111
251.3408376298,2579.70513111111
251.4635261888,2600.26846444444
251.5861988122,2609.70179777778
251.7088555,2608.68513111111
251.8314962522,2623.51513111111
251.9541210688,2658.06846444444
252.0767299498,2685.26846444444
252.1993228952,2710.56846444444
252.321899905,2743.88513111111
252.4444609792,2764.61846444444
252.5670061178,2792.47846444444
252.6895353208,2815.73179777778
252.8120485882,2847.44179777778
252.93454592,2871.25846444444
253.0570273162,2896.67179777778
253.1794927768,2928.72513111111
253.3019423018,2946.10846444444
253.4243758912,2976.40179777778
253.546793545,2995.18179777778
253.6691952632,3023.82179777778
253.7915810458,3040.67846444445
253.9139508928,3064.58846444445
254.0363048042,3090.09179777778
254.15864278,3113.74846444445
254.2809648202,3141.33179777778
254.4032709248,3150.66513111111
254.5255610938,3170.99846444445
254.6478353272,3190.83513111111
254.770093625,3205.63179777778
254.8923359872,3228.76179777778
255.0145624138,3248.22179777778
255.1367729048,3258.05513111111
255.2589674602,3268.94179777778
255.38114608,3297.58513111111
255.5033087642,3330.81513111111
255.6254555128,3359.35846444445
255.7475863258,3384.66179777778
255.8697012032,3412.07846444444
255.991800145,3436.45179777778
256.1138831512,3463.98846444445
256.2359502218,3498.09513111111
256.3580013568,3526.45179777778
256.4800365562,3552.67846444445
256.60205582,3591.14513111111
256.7240591482,3610.22846444445
256.8460465408,3646.59179777778
256.9680179978,3671.67179777778
257.0899735192,3691.07513111111
257.211913105,3715.05513111111
257.3338367552,3737.69846444445
257.4557444698,3757.68846444444
257.5776362488,3776.76179777778
257.6995120922,3795.14513111111
257.821372,3806.20846444444
257.9432159722,3834.08513111111
258.0650440088,3855.65846444445
258.1868561098,3873.49846444444
258.3086522752,3894.98846444445
258.430432505,3910.38179777778
258.5521967992,3932.33846444444
258.6739451578,3955.90179777778
258.7956775808,3981.45846444444
258.9173940682,4001.73179777778
259.03909462,4011.49513111111
259.1607792362,4014.19179777778
259.2824479168,4035.74846444444
259.4041006618,4055.21179777778
259.5257374712,4079.05846444444
259.647358345,4100.27513111111
259.7689632832,4118.11846444444
259.8905522858,4138.69179777778
260.0121253528,4151.45513111111
260.1336824842,4163.96846444444
260.25522368,4187.96513111111
260.3767489402,4201.11513111111
260.4982582648,4224.72179777778
260.6197516538,4247.95179777778
260.7412291072,4264.80513111111
260.862690625,4281.98846444444
260.9841362072,4297.98846444444
261.1055658538,4319.86179777778
261.2269795648,4336.32179777778
261.3483773402,4347.40513111111
261.46975918,4367.33513111111
261.5911250842,4372.42846444444
261.7124750528,4384.86179777778
261.8338090858,4391.74179777778
261.9551271832,4410.78513111111
262.076429345,4437.03513111111
262.1977155712,4449.71513111111
262.3189858618,4461.38513111111
262.4402402168,4469.07846444444
262.5614786362,4479.56513111111
262.68270112,4493.25513111111
262.8039076682,4498.74513111111
262.9250982808,4514.67513111111
263.0462729578,4528.83179777778
263.1674316992,4529.68513111111
263.288574505,4540.12846444444
263.4097013752,4545.87846444444
263.5308123098,4549.13179777778
263.6519073088,4552.57179777778
263.7729863722,4558.00179777778
263.8940495,4570.77513111111
264.0150966922,4573.91513111111
264.1361279488,4583.28513111111
264.2571432698,4598.20179777778
264.3781426552,4607.56513111111
264.499126105,4625.69179777778
264.6200936192,4641.60179777778
264.7410451978,4648.00513111111
264.8619808408,4656.15846444444
264.9829005482,4673.64179777778
265.10380432,4674.00513111111
265.2246921562,4681.79513111111
265.3455640568,4691.59179777778
265.4664200218,4702.39179777778
265.5872600512,4700.52513111111
265.708084145,4717.61513111111
265.8288923032,4721.75513111111
265.9496845258,4729.86846444444
266.0704608128,4737.22179777778
266.1912211642,4731.53846444444
266.31196558,4738.18179777778
266.4326940602,4737.59846444444
266.5534066048,4745.18179777778
266.6741032138,4754.24846444444
266.7947838872,4751.66179777778
266.915448625,4759.93846444444
267.0360974272,4755.51513111111
267.1567302938,4755.38846444444
267.2773472248,4756.39513111111
267.3979482202,4765.15179777777
267.51853328,4757.68513111111
267.6391024042,4771.84846444444
267.7596555928,4778.33846444444
267.8801928458,4782.40846444444
268.0007141632,4783.66513111111
268.121219545,4792.89179777778
268.2417089912,4787.49513111111
268.3621825018,4794.36513111111
268.4826400768,4811.70179777778
268.6030817162,4811.21179777778
268.72350742,4814.57513111111
268.8439171882,4818.02846444444
268.9643110208,4826.49846444444
269.0846889178,4831.64846444444
269.2050508792,4834.02179777778
269.325396905,4829.98179777778
269.4457269952,4831.62513111111
269.5660411498,4840.36846444444
269.6863393688,4841.14846444444
269.8066216522,4849.97846444444
269.926888,4852.12846444444
270.0471384122,4853.57179777778
270.1673728888,4860.23846444444
270.2875914298,4863.41179777778
270.4077940352,4866.35179777778
270.527980705,4872.20179777778
270.6481514392,4872.13179777778
270.7683062378,4873.96513111111
270.8884451008,4877.73846444444
271.0085680282,4871.27846444444
271.12867502,4876.42179777778
271.2487660762,4872.61513111111
271.3688411968,4875.65846444444
271.4889003818,4885.66846444444
271.6089436312,4896.79513111111
271.728970945,4900.76846444444
271.8489823232,4894.23846444444
271.9689777658,4898.45179777778
272.0889572728,4905.73179777778
272.2089208442,4916.67846444444
272.32886848,4922.83513111111
272.4488001802,4916.05179777778
272.5687159448,4914.31513111111
272.6886157738,4926.95513111111
272.8084996672,4926.14846444444
272.928367625,4928.88513111111
273.0482196472,4936.14846444444
273.1680557338,4945.36846444444
273.2878758848,4956.12846444444
273.4076801002,4953.57513111111
273.52746838,4954.05846444444
273.6472407242,4957.85846444444
273.7669971328,4963.10179777778
273.8867376058,4973.13179777778
274.0064621432,4969.91846444444
274.126170745,4969.57179777778
274.2458634112,4980.46179777778
274.3655401418,4987.24179777778
274.4852009368,4988.73513111111
274.6048457962,5001.63846444444
274.72447472,5004.43179777778
274.8440877082,5012.06513111111
274.9636847608,5017.08179777778
275.0832658778,5024.61846444444
275.2028310592,5023.46513111111
275.322380305,5019.66846444444
275.4419136152,5033.45846444444
275.5614309898,5024.93179777778
275.6809324288,5033.48179777778
275.8004179322,5042.07513111111
275.9198875,5062.86513111111
276.0393411322,5054.94513111111
276.1587788288,5050.72846444444
276.2782005898,5056.55846444444
276.3976064152,5070.36513111111
276.516996305,5065.02846444444
276.6363702592,5074.52513111111
276.7557282778,5076.29513111111
276.8750703608,5074.28846444444
276.9943965082,5079.81179777778
277.11370672,5079.94179777778
277.2330009962,5080.02179777778
277.3522793368,5098.73179777778
277.4715417418,5100.77179777778
277.5907882112,5113.66513111111
277.710018745,5117.93179777778
277.8292333432,5121.42846444444
277.9484320058,5127.60179777778
278.0676147328,5127.99513111111
278.1867815242,5139.59513111111
278.30593238,5140.85513111111
278.4250673002,5156.85846444444
278.5441862848,5161.58846444444
278.6632893338,5164.84513111111
278.7823764472,5169.39846444444
278.901447625,5172.05513111111
279.0205028672,5176.75846444444
279.1395421738,5189.66513111111
279.2585655448,5190.95179777778
279.3775729802,5187.72513111111
279.49656448,5192.42513111111
279.6155400442,5192.66513111111
279.7344996728,5202.10846444444
279.8534433658,5198.93846444444
279.9723711232,5208.90846444444
280.091282945,5210.84179777778
280.2101788312,5212.72513111111
280.3290587818,5221.69846444444
280.4479227968,5220.35179777778
280.5667708762,5214.86513111111
280.68560302,5222.63846444444
280.8044192282,5221.71513111111
280.9232195008,5227.15179777778
281.0420038378,5231.67846444444
281.1607722392,5230.32179777778
281.279524705,5246.96513111111
281.3982612352,5241.43513111111
281.5169818298,5257.14846444444
281.6356864888,5263.27846444444
281.7543752122,5268.59179777778
281.873048,5272.75179777778
281.9917048522,5283.29846444444
282.1103457688,5292.96179777778
282.2289707498,5289.56179777778
282.3475797952,5297.23179777778
282.466172905,5298.57513111111
282.5847500792,5304.61179777778
282.7033113178,5303.44846444444
282.8218566208,5305.75846444444
282.9403859882,5297.90846444444
283.05889942,5305.49846444444
283.1773969162,5314.90513111111
283.2958784768,5319.16513111111
283.4143441018,5319.47179777778
283.5327937912,5319.97179777778
283.651227545,5328.88513111111
283.7696453632,5325.28179777778
283.8880472458,5327.77846444444
284.0064331928,5332.81513111111
284.1248032042,5329.07179777778
284.24315728,5330.03179777778
284.3614954202,5335.69513111111
284.4798176248,5342.43179777778
284.5981238938,5356.39179777778
284.7164142272,5364.81846444444
284.834688625,5363.35846444444
284.9529470872,5369.00179777778
285.0711896138,5367.71179777778
285.1894162048,5370.17513111111
285.3076268602,5374.12513111111
285.42582158,5380.21846444444
285.5440003642,5384.09846444444
285.6621632128,5383.50846444444
285.7803101258,5390.65846444444
285.8984411032,5394.48513111111
286.016556145,5390.19513111111
286.1346552512,5397.51179777778
286.2527384218,5405.88846444444
286.3708056568,5403.47846444444
286.4888569562,5403.58179777778
286.60689232,5409.59513111111
286.7249117482,5406.13846444444
286.8429152408,5408.40513111111
286.9609027978,5415.63513111111
287.0788744192,5417.60846444444
287.196830105,5428.45179777778
287.3147698552,5421.10846444444
287.4326936698,5420.97179777778
287.5506015488,5430.09179777778
287.6684934922,5431.73513111111
287.7863695,5441.15846444444
287.9042295722,5438.49513111111
288.0220737088,5442.56179777778
288.1399019098,5445.42513111111
288.2577141752,5445.52179777778
288.375510505,5442.30513111111
288.4932908992,5447.49513111111
288.6110553578,5450.13846444444
288.7288038808,5445.76846444444
288.8465364682,5440.75179777778
288.96425312,5440.16179777778
289.0819538362,5441.48846444444
289.1996386168,5452.24846444444
289.3173074618,5466.65846444444
289.4349603712,5467.28513111111
289.552597345,5474.60513111111
289.6702183832,5482.65179777778
289.7878234858,5485.34179777778
289.9054126528,5491.97513111111
290.0229858842,5502.78513111111
290.14054318,5505.07846444444
290.2580845402,5516.58846444444
290.3756099648,5525.73179777778
290.4931194538,5534.08179777778
290.6106130072,5545.52179777778
290.728090625,5550.93846444444
290.8455523072,5557.56513111111
290.9629980538,5571.26179777778
291.0804278648,5573.61513111111
291.1978417402,5581.12179777778
291.31523968,5587.85846444444
291.4326216842,5598.28179777778
291.5499877528,5605.16846444444
291.6673378858,5620.27179777778
291.7846720832,5626.52513111111
291.901990345,5635.71513111111
292.0192926712,5650.43513111111
292.1365790618,5654.22513111111
292.2538495168,5664.39513111111
292.3711040362,5671.91513111111
292.48834262,5686.26513111111
292.6055652682,5689.77179777778
292.7227719808,5702.90846444444
292.8399627578,5711.36513111111
292.9571375992,5719.63179777778
293.074296505,5733.22179777778
293.1914394752,5736.78513111111
293.3085665098,5744.01179777778
293.4256776088,5755.72846444444
293.5427727722,5767.10846444444
293.659852,5780.40179777777
293.7769152922,5790.96179777778
293.8939626488,5807.97846444444
294.0109940698,5813.93513111111
294.1280095552,5824.23846444444
294.245009105,5830.63513111111
294.3619927192,5835.29513111111
294.4789603978,5848.99846444444
294.5959121408,5856.63179777778
294.7128479482,5866.24179777777
294.82976782,5883.72179777778
294.9466717562,5883.55513111111
295.0635597568,5897.33513111111
295.1804318218,5911.60846444444
295.2972879512,5917.03513111111
295.414128145,5929.70179777778
295.5309524032,5940.96846444444
295.6477607258,5957.56846444444
295.7645531128,5962.53846444444
295.8813295642,5974.49179777777
295.99809008,5987.94513111111
296.1148346602,6003.74179777777
296.2315633048,6029.27846444444
296.3482760138,6010.66846444444
296.4649727872,6020.84179777778
296.581653625,6039.46846444444
296.6983185272,6057.18846444444
296.8149674938,6062.26179777778
296.9316005248,6075.89513111111
297.0482176202,6086.51846444444
297.16481878,6088.95179777778
297.2814040042,6104.06846444444
297.3979732928,6119.71513111111
297.5145266458,6133.47846444444
297.6310640632,6138.39846444444
297.747585545,6150.00179777778
