UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159358
Integration Time,1000
Averages,300
Date,12/12/2020 9:18:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9451.14050666666
Reference Date,Multiple Library Date
User Note,


181.8418,1567.84333333333
181.9732053322,-90.24616
182.1045947288,-93.3228266666666
182.2359681898,-94.8128266666667
182.3673257152,-61.0128266666667
182.498667305,-58.69616
182.6299929592,-61.5694933333333
182.7613026778,-60.4528266666667
182.8925964608,-59.1528266666667
183.0238743082,-57.8228266666667
183.15513622,-61.1994933333334
183.2863821962,-59.7428266666667
183.4176122368,-55.99616
183.5488263418,-54.4094933333334
183.6800245112,-59.5994933333333
183.811206745,-53.6028266666667
183.9423730432,-56.63616
184.0735234058,-56.4694933333334
184.2046578328,-53.2294933333334
184.3357763242,-55.7694933333334
184.46687888,-56.4494933333334
184.5979655002,-53.1194933333334
184.7290361848,-56.6294933333334
184.8600909338,-53.50616
184.9911297472,-52.51616
185.122152625,-55.6628266666667
185.2531595672,-51.2328266666667
185.3841505738,-53.0328266666667
185.5151256448,-51.5994933333333
185.6460847802,-54.2128266666667
185.77702798,-55.9628266666667
185.9079552442,-54.9694933333333
186.0388665728,-53.70616
186.1697619658,-53.76616
186.3006414232,-51.0728266666667
186.431504945,-55.77616
186.5623525312,-52.6594933333334
186.6931841818,-57.36616
186.8239998968,-54.4294933333334
186.9547996762,-48.8028266666667
187.08558352,-53.60616
187.2163514282,-50.6028266666667
187.3471034008,-57.8694933333334
187.4778394378,-56.4494933333334
187.6085595392,-50.9328266666667
187.739263705,-51.3228266666667
187.8699519352,-52.67616
188.0006242298,-52.73616
188.1312805888,-50.50616
188.2619210122,-51.9928266666667
188.3925455,-55.10616
188.5231540522,-53.45616
188.6537466688,-53.7294933333334
188.7843233498,-54.2328266666667
188.9148840952,-50.8994933333334
189.045428905,-51.77616
189.1759577792,-53.5494933333334
189.3064707178,-50.1294933333334
189.4369677208,-53.01616
189.5674487882,-52.8128266666667
189.69791392,-45.6028266666667
189.8283631162,-51.3528266666667
189.9587963768,-53.07616
190.0892137018,-50.9528266666667
190.2196150912,-52.3928266666667
190.350000545,-52.4628266666667
190.4803700632,-52.17616
190.6107236458,-50.93616
190.7410612928,-51.6394933333333
190.8713830042,-44.5028266666667
191.00168878,-49.9394933333334
191.1319786202,-49.1994933333334
191.2622525248,-51.2228266666667
191.3925104938,-45.9228266666667
191.5227525272,-49.0128266666667
191.652978625,-42.7294933333334
191.7831887872,-45.3094933333334
191.9133830138,-48.32616
192.0435613048,-47.54616
192.1737236602,-45.9694933333334
192.30387008,-47.2794933333334
192.4340005642,-50.13616
192.5641151128,-44.9894933333334
192.6942137258,-48.6994933333334
192.8242964032,-43.1628266666667
192.954363145,-44.4228266666667
193.0844139512,-45.49616
193.2144488218,-43.7894933333334
193.3444677568,-45.2594933333334
193.4744707562,-40.9028266666667
193.60445782,-42.42616
193.7344289482,-40.49616
193.8643841408,-39.47616
193.9943233978,-38.52616
194.1242467192,-38.03616
194.254154105,-36.44616
194.3840455552,-37.1428266666667
194.5139210698,-39.7294933333334
194.6437806488,-39.4228266666667
194.7736242922,-38.2628266666667
194.903452,-39.3494933333334
195.0332637722,-29.1394933333333
195.1630596088,-36.12616
195.2928395098,-35.0994933333334
195.4226034752,-28.0794933333333
195.552351505,-32.3628266666667
195.6820835992,-28.7294933333333
195.8117997578,-31.4994933333334
195.9414999808,-31.2328266666667
196.0711842682,-32.35616
196.20085262,-27.15616
196.3305050362,-28.8728266666667
196.4601415168,-24.1494933333333
196.5897620618,-20.69616
196.7193666712,-21.71616
196.848955345,-25.6094933333333
196.9785280832,-25.4894933333333
197.1080848858,-26.8828266666667
197.2376257528,-23.50616
197.3671506842,-22.3228266666667
197.49665968,-19.0028266666667
197.6261527402,-17.33616
197.7556298648,-15.2228266666667
197.8850910538,-15.01616
198.0145363072,-14.10616
198.143965625,-12.2194933333333
198.2733790072,-16.04616
198.4027764538,-11.5494933333333
198.5321579648,-11.4928266666667
198.6615235402,-6.06615999999999
198.79087318,-4.22949333333333
198.9202068842,-1.77949333333333
199.0495246528,-5.09949333333333
199.1788264858,-2.45282666666666
199.3081123832,-3.20616
199.437382345,-1.76616
199.5666363712,-3.48282666666666
199.6958744618,-5.57615999999999
199.8250966168,-0.406159999999997
199.9543028362,2.69717333333334
200.08349312,1.39050666666667
200.2126674682,1.67717333333334
200.3418258808,7.49384000000001
200.4709683578,5.63384
200.6000948992,6.52384
200.729205505,4.22717333333334
200.8583001752,11.1005066666667
200.9873789098,13.61384
201.1164417088,12.1005066666667
201.2454885722,16.31384
201.3745195,16.4905066666667
201.5035344922,16.6005066666667
201.6325335488,18.2371733333333
201.7615166698,22.11384
201.8904838552,20.85384
202.019435105,23.6905066666667
202.1483704192,24.40384
202.2772897978,24.3205066666667
202.4061932408,25.5905066666667
202.5350807482,23.8971733333333
202.66395232,30.37384
202.7928079562,29.0571733333333
202.9216476568,34.36384
203.0504714218,34.2171733333333
203.1792792512,33.7705066666666
203.308071145,32.8371733333333
203.4368471032,49.8471733333333
203.5656071258,37.75384
203.6943512128,40.0205066666666
203.8230793642,41.70384
203.95179158,41.8671733333333
204.0804878602,40.87384
204.2091682048,48.76384
204.3378326138,46.4205066666666
204.4664810872,51.6171733333333
204.595113625,49.4305066666667
204.7237302272,53.1905066666666
204.8523308938,55.9271733333333
204.9809156248,54.4905066666666
205.1094844202,59.4371733333333
205.23803728,59.5705066666667
205.3665742042,61.7205066666666
205.4950951928,66.1571733333334
205.6236002458,62.9405066666667
205.7520893632,68.6605066666667
205.880562545,70.1371733333334
206.0090197912,70.8038400000001
206.1374611018,71.8438400000001
206.2658864768,81.0305066666667
206.3942959162,77.4105066666667
206.52268942,77.1271733333334
206.6510669882,79.1705066666667
206.7794286208,86.0305066666667
206.9077743178,84.33384
207.0361040792,90.5705066666667
207.164417905,89.4271733333333
207.2927157952,91.1005066666667
207.4209977498,94.0871733333333
207.5492637688,95.8971733333333
207.6775138522,100.687173333333
207.805748,100.54384
207.9339662122,106.04384
208.0621684888,103.65384
208.1903548298,109.077173333333
208.3185252352,111.050506666667
208.446679705,114.60384
208.5748182392,116.670506666667
208.7029408378,119.977173333333
208.8310475008,121.080506666667
208.9591382282,124.410506666667
209.08721302,124.38384
209.2152718762,128.11384
209.3433147968,137.030506666667
209.4713417818,134.730506666667
209.5993528312,136.550506666667
209.727347945,139.83384
209.8553271232,142.047173333333
209.9832903658,148.07384
210.1112376728,148.200506666667
210.2391690442,149.940506666667
210.36708448,151.00384
210.4949839802,156.850506666667
210.6228675448,163.450506666667
210.7507351738,167.637173333333
210.8785868672,167.51384
211.006422625,171.68384
211.1342424472,179.517173333333
211.2620463338,178.33384
211.3898342848,185.167173333333
211.5176063002,184.967173333333
211.64536238,192.060506666667
211.7731025242,192.080506666667
211.9008267328,197.730506666667
212.0285350058,200.620506666667
212.1562273432,206.240506666667
212.283903745,215.027173333334
212.4115642112,213.160506666667
212.5392087418,218.587173333333
212.6668373368,223.89384
212.7944499962,225.197173333334
212.92204672,230.00384
213.0496275082,233.570506666667
213.1771923608,239.95384
213.3047412778,246.437173333333
213.4322742592,247.040506666667
213.559791305,254.29384
213.6872924152,258.937173333333
213.8147775898,262.39384
213.9422468288,268.430506666667
214.0697001322,275.167173333333
214.1971375,278.060506666667
214.3245589322,284.49384
214.4519644288,288.55384
214.5793539898,295.810506666667
214.7067276152,297.800506666667
214.834085305,303.51384
214.9614270592,307.09384
215.0887528778,315.79384
215.2160627608,318.717173333334
215.3433567082,326.94384
215.47063472,331.16384
215.5978967962,336.687173333333
215.7251429368,346.12384
215.8523731418,351.570506666667
215.9795874112,352.887173333334
216.106785745,358.407173333334
216.2339681432,366.350506666667
216.3611346058,375.610506666667
216.4882851328,379.580506666667
216.6154197242,382.467173333334
216.74253838,395.490506666667
216.8696411002,399.82384
216.9967278848,406.820506666667
217.1237987338,412.177173333333
217.2508536472,415.91384
217.377892625,427.020506666667
217.5049156672,433.07384
217.6319227738,436.647173333333
217.7589139448,441.887173333333
217.8858891802,450.660506666667
218.01284848,459.01384
218.1397918442,465.740506666666
218.2667192728,475.557173333333
218.3936307658,484.52384
218.5205263232,490.447173333333
218.647405945,501.077173333333
218.7742696312,508.977173333333
218.9011173818,513.727173333333
219.0279491968,522.41384
219.1547650762,530.04384
219.28156502,539.197173333333
219.4083490282,548.49384
219.5351171008,556.94384
219.6618692378,565.95384
219.7886054392,574.830506666667
219.915325705,582.150506666667
220.0420300352,587.740506666667
220.1687184298,596.96384
220.2953908888,607.490506666667
220.4220474122,615.12384
220.548688,622.597173333333
220.6753126522,632.157173333333
220.8019213688,643.50384
220.9285141498,652.067173333333
221.0550909952,663.577173333333
221.181651905,671.877173333333
221.3081968792,679.01384
221.4347259178,693.52384
221.5612390208,702.450506666667
221.6877361882,705.15384
221.81421742,718.500506666667
221.9406827162,726.780506666667
222.0671320768,741.31384
222.1935655018,747.147173333333
222.3199829912,759.890506666667
222.446384545,771.000506666667
222.5727701632,778.610506666667
222.6991398458,793.63384
222.8254935928,803.65384
222.9518314042,811.377173333333
223.07815328,826.480506666667
223.2044592202,836.577173333333
223.3307492248,848.980506666667
223.4570232938,855.690506666667
223.5832814272,867.82384
223.709523625,878.897173333334
223.8357498872,893.297173333333
223.9619602138,910.177173333333
224.0881546048,917.327173333334
224.2143330602,930.45384
224.34049558,942.900506666667
224.4666421642,950.770506666667
224.5927728128,969.197173333334
224.7188875258,975.317173333334
224.8449863032,991.80384
224.971069145,1002.96384
225.0971360512,1011.70384
225.2231870218,1027.03717333333
225.3492220568,1037.65050666667
225.4752411562,1051.24384
225.60124432,1069.18717333333
225.7272315482,1084.18050666667
225.8532028408,1099.65050666667
225.9791581978,1111.95050666667
226.1050976192,1122.32050666667
226.231021105,1141.43384
226.3569286552,1154.14050666667
226.4828202698,1165.47050666667
226.6086959488,1186.21717333333
226.7345556922,1198.30050666667
226.8603995,1214.08050666667
226.9862273722,1231.16717333333
227.1120393088,1244.37384
227.2378353098,1259.94717333333
227.3636153752,1271.35717333333
227.489379505,1293.91384
227.6151276992,1301.84384
227.7408599578,1313.10717333333
227.8665762808,1332.83050666667
227.9922766682,1349.39717333333
228.11796112,1365.87050666667
228.2436296362,1380.97050666667
228.3692822168,1396.53717333333
228.4949188618,1409.68717333333
228.6205395712,1429.42717333333
228.746144345,1451.93050666667
228.8717331832,1464.70717333333
228.9973060858,1478.55384
229.1228630528,1499.70717333333
229.2484040842,1518.09384
229.37392918,1534.64717333333
229.4994383402,1557.45717333333
229.6249315648,1567.82717333333
229.7504088538,1584.85050666667
229.8758702072,1604.04384
230.001315625,1621.74384
230.1267451072,1634.77717333333
230.2521586538,1656.71717333333
230.3775562648,1669.84717333333
230.5029379402,1679.19384
230.62830368,1697.07384
230.7536534842,1713.35050666667
230.8789873528,1730.76050666667
231.0043052858,1757.98384
231.1296072832,1769.61384
231.254893345,1792.70384
231.3801634712,1813.18384
231.5054176618,1826.44384
231.6306559168,1845.19384
231.7558782362,1855.80384
231.88108462,1883.16050666667
232.0062750682,1899.70717333333
232.1314495808,1920.84050666667
232.2566081578,1927.65050666667
232.3817507992,1946.24384
232.506877505,1958.84050666667
232.6319882752,1977.26384
232.7570831098,1998.40384
232.8821620088,2019.88717333333
233.0072249722,2036.20384
233.132272,2046.77717333333
233.2573030922,2057.32717333333
233.3823182488,2081.10717333333
233.5073174698,2093.13717333333
233.6323007552,2110.33384
233.757268105,2116.00384
233.8822195192,2133.86050666666
234.0071549978,2152.29717333333
234.1320745408,2169.33050666666
234.2569781482,2175.97717333333
234.38186582,2204.18384
234.5067375562,2209.11384
234.6315933568,2222.94717333333
234.7564332218,2260.21050666666
234.8812571512,2248.12050666666
235.006065145,2260.74050666666
235.1308572032,2278.18384
235.2556333258,2284.94717333333
235.3803935128,2295.35717333333
235.5051377642,2315.32050666666
235.62986608,2327.39050666666
235.7545784602,2333.02384
235.8792749048,2347.97050666667
236.0039554138,2364.55050666667
236.1286199872,2372.75717333333
236.253268625,2387.96384
236.3779013272,2404.78717333333
236.5025180938,2411.71050666666
236.6271189248,2417.77050666667
236.7517038202,2428.89050666667
236.87627278,2439.08050666667
237.0008258042,2441.05384
237.1253628928,2463.02050666666
237.2498840458,2463.23384
237.3743892632,2474.01717333333
237.498878545,2488.30717333333
237.6233518912,2499.05384
237.7478093018,2503.47384
237.8722507768,2517.45384
237.9966763162,2520.31050666667
238.12108592,2526.43384
238.2454795882,2542.96384
238.3698573208,2537.81717333333
238.4942191178,2549.81717333333
238.6185649792,2555.92384
238.742894905,2561.55050666667
238.8672088952,2565.21384
238.9915069498,2577.74050666667
239.1157890688,2585.73050666666
239.2400552522,2588.91717333333
239.3643055,2597.75717333333
239.4885398122,2603.79050666666
239.6127581888,2607.95050666667
239.7369606298,2624.37384
239.8611471352,2622.57717333333
239.985317705,2633.67384
240.1094723392,2644.25050666666
240.2336110378,2648.18050666666
240.3577338008,2656.61384
240.4818406282,2655.41717333333
240.60593152,2666.87050666666
240.7300064762,2683.35384
240.8540654968,2674.39050666666
240.9781085818,2686.49384
241.1021357312,2691.59384
241.226146945,2705.73717333333
241.3501422232,2708.98050666666
241.4741215658,2711.99384
241.5980849728,2719.37717333333
241.7220324442,2722.07717333333
241.84596398,2728.19384
241.9698795802,2737.87384
242.0937792448,2746.09717333333
242.2176629738,2752.16717333333
242.3415307672,2771.36717333333
242.465382625,2780.64050666666
242.5892185472,2781.65050666666
242.7130385338,2771.99384
242.8368425848,2784.61384
242.9606307002,2800.16717333333
243.08440288,2809.55384
243.2081591242,2822.04050666666
243.3318994328,2837.36717333333
243.4556238058,2848.52050666666
243.5793322432,2859.78384
243.703024745,2862.86384
243.8267013112,2880.15050666666
243.9503619418,2876.03384
244.0740066368,2865.63050666666
244.1976353962,2862.87384
244.32124822,2875.16050666666
244.4448451082,2891.66050666666
244.5684260608,2910.69717333333
244.6919910778,2921.90050666666
244.8155401592,2930.65050666666
244.939073305,2949.48050666666
245.0625905152,2965.19050666666
245.1860917898,2977.66384
245.3095771288,2987.35717333333
245.4330465322,3008.23050666666
245.5565,3014.16717333333
245.6799375322,3032.99050666667
245.8033591288,3057.34384
245.9267647898,3059.79050666666
246.0501545152,3049.31717333333
246.173528305,3041.60050666667
246.2968861592,3051.32050666667
246.4202280778,3072.70050666666
246.5435540608,3101.37384
246.6668641082,3131.69050666666
246.79015822,3159.42384
246.9134363962,3185.50717333333
247.0366986368,3214.16717333333
247.1599449418,3224.51717333333
247.2831753112,3251.13050666667
247.406389745,3273.96050666666
247.5295882432,3288.98384
247.6527708058,3317.29050666666
247.7759374328,3335.24717333333
247.8990881242,3357.22717333333
248.02222288,3383.21717333333
248.1453417002,3398.64384
248.2684445848,3418.80717333333
248.3915315338,3445.28384
248.5146025472,3457.32717333333
248.637657625,3447.39384
248.7606967672,3441.31717333333
248.8837199738,3472.16717333333
249.0067272448,3515.18050666667
249.1297185802,3546.80384
249.25269398,3576.19050666666
249.3756534442,3605.83384
249.4985969728,3635.15717333333
249.6215245658,3676.80050666666
249.7444362232,3696.71717333333
249.867331945,3741.90050666667
249.9902117312,3768.04384
250.1130755818,3800.59717333333
250.2359234968,3840.88717333333
250.3587554762,3861.78384
250.48157152,3893.30717333334
250.6043716282,3926.78717333334
250.7271558008,3946.53384
250.8499240378,3988.45717333334
250.9726763392,4019.60050666667
251.095412705,4042.48384
251.2181331352,4074.30384
251.3408376298,4099.23384
251.4635261888,4130.74050666667
251.5861988122,4148.72384
251.7088555,4148.60384
251.8314962522,4169.12050666667
251.9541210688,4219.64717333334
252.0767299498,4259.04717333334
252.1993228952,4299.24717333334
252.321899905,4346.37384
252.4444609792,4379.49384
252.5670061178,4424.35384
252.6895353208,4460.03717333334
252.8120485882,4504.51050666667
252.93454592,4549.27717333334
253.0570273162,4583.45384
253.1794927768,4634.20717333334
253.3019423018,4671.19717333334
253.4243758912,4714.49384
253.546793545,4744.94717333334
253.6691952632,4785.44717333334
253.7915810458,4811.50384
253.9139508928,4851.33050666667
254.0363048042,4891.12050666667
254.15864278,4930.05050666667
254.2809648202,4963.37050666667
254.4032709248,4985.70717333334
254.5255610938,5015.15384
254.6478353272,5045.51384
254.770093625,5069.20050666667
254.8923359872,5100.98050666667
255.0145624138,5133.99717333333
255.1367729048,5160.47384
255.2589674602,5181.65050666667
255.38114608,5223.18717333333
255.5033087642,5273.31050666667
255.6254555128,5316.32050666667
255.7475863258,5351.34384
255.8697012032,5395.53384
255.991800145,5434.46717333334
256.1138831512,5481.65717333334
256.2359502218,5523.72050666667
256.3580013568,5569.20717333334
256.4800365562,5610.01717333333
256.60205582,5667.51384
256.7240591482,5705.91050666667
256.8460465408,5747.67384
256.9680179978,5790.42717333333
257.0899735192,5829.11717333333
257.211913105,5861.14384
257.3338367552,5893.46717333333
257.4557444698,5927.86050666667
257.5776362488,5958.62050666667
257.6995120922,5987.56050666667
257.821372,6013.16717333333
257.9432159722,6047.95384
258.0650440088,6082.30384
258.1868561098,6111.04384
258.3086522752,6143.11384
258.430432505,6170.64717333333
258.5521967992,6199.07717333333
258.6739451578,6238.31384
258.7956775808,6276.50384
258.9173940682,6310.66717333333
259.03909462,6329.29717333333
259.1607792362,6340.92384
259.2824479168,6364.82384
259.4041006618,6397.56050666667
259.5257374712,6435.85717333333
259.647358345,6465.62384
259.7689632832,6493.95050666667
259.8905522858,6521.66717333333
260.0121253528,6548.09050666667
260.1336824842,6556.45717333333
260.25522368,6590.42717333333
260.3767489402,6613.12717333333
260.4982582648,6642.24384
260.6197516538,6671.22717333333
260.7412291072,6704.32717333333
260.862690625,6740.42384
260.9841362072,6768.51384
261.1055658538,6801.12050666667
261.2269795648,6828.27050666667
261.3483773402,6845.08050666667
261.46975918,6868.13050666667
261.5911250842,6883.56050666667
261.7124750528,6900.90050666667
261.8338090858,6913.50050666667
261.9551271832,6938.98717333333
262.076429345,6976.82384
262.1977155712,7000.18050666667
262.3189858618,7015.87717333333
262.4402402168,7037.04384
262.5614786362,7052.45384
262.68270112,7066.58384
262.8039076682,7073.59717333333
262.9250982808,7095.28717333333
263.0462729578,7117.45717333333
263.1674316992,7130.00050666666
263.288574505,7138.65050666666
263.4097013752,7140.52384
263.5308123098,7138.22050666666
263.6519073088,7148.58717333333
263.7729863722,7158.49384
263.8940495,7179.06384
264.0150966922,7186.35050666666
264.1361279488,7203.99717333333
264.2571432698,7220.36384
264.3781426552,7237.43384
264.499126105,7260.04050666666
264.6200936192,7278.01717333333
264.7410451978,7292.12384
264.8619808408,7302.72050666666
264.9829005482,7325.26050666666
265.10380432,7328.02050666666
265.2246921562,7345.10050666666
265.3455640568,7359.38384
265.4664200218,7374.46717333333
265.5872600512,7373.96717333333
265.708084145,7392.73384
265.8288923032,7401.30717333333
265.9496845258,7410.66384
266.0704608128,7415.72050666666
266.1912211642,7421.70717333333
266.31196558,7423.94050666666
266.4326940602,7421.21384
266.5534066048,7424.87050666666
266.6741032138,7434.90717333333
266.7947838872,7430.15717333333
266.915448625,7437.18384
267.0360974272,7436.57050666666
267.1567302938,7439.75384
267.2773472248,7445.34384
267.3979482202,7455.89717333333
267.51853328,7447.14717333333
267.6391024042,7458.44717333333
267.7596555928,7467.84384
267.8801928458,7471.29384
268.0007141632,7472.14717333333
268.121219545,7486.54050666666
268.2417089912,7480.46717333333
268.3621825018,7488.62050666666
268.4826400768,7505.90384
268.6030817162,7510.67384
268.72350742,7521.07050666666
268.8439171882,7521.09383999999
268.9643110208,7528.92050666666
269.0846889178,7535.94383999999
269.2050508792,7532.72050666666
269.325396905,7532.70717333333
269.4457269952,7538.29383999999
269.5660411498,7543.53050666666
269.6863393688,7548.40717333333
269.8066216522,7555.25383999999
269.926888,7553.10717333333
270.0471384122,7551.08050666666
270.1673728888,7561.72383999999
270.2875914298,7557.92717333333
270.4077940352,7570.95717333333
270.527980705,7576.05383999999
270.6481514392,7575.51383999999
270.7683062378,7581.15050666666
270.8884451008,7585.23383999999
271.0085680282,7578.76050666666
271.12867502,7580.18050666666
271.2487660762,7567.03383999999
271.3688411968,7567.30050666666
271.4889003818,7575.36383999999
271.6089436312,7589.12050666666
271.728970945,7600.21050666666
271.8489823232,7599.39717333333
271.9689777658,7602.51050666666
272.0889572728,7612.98717333333
272.2089208442,7624.32050666666
272.32886848,7631.94717333333
272.4488001802,7624.77050666666
272.5687159448,7625.95050666666
272.6886157738,7632.90717333333
272.8084996672,7627.55717333333
272.928367625,7636.86717333333
273.0482196472,7646.96050666666
273.1680557338,7648.42717333333
273.2878758848,7662.59717333332
273.4076801002,7662.87050666666
273.52746838,7655.00383999999
273.6472407242,7664.13050666666
273.7669971328,7676.71717333332
273.8867376058,7680.24717333333
274.0064621432,7683.86050666666
274.126170745,7681.00383999999
274.2458634112,7694.55717333332
274.3655401418,7702.22717333332
274.4852009368,7700.43717333332
274.6048457962,7717.16717333333
274.72447472,7715.37383999999
274.8440877082,7721.31383999999
274.9636847608,7729.45050666666
275.0832658778,7742.74717333333
275.2028310592,7739.46383999999
275.322380305,7737.38383999999
275.4419136152,7755.99717333333
275.5614309898,7740.42717333332
275.6809324288,7741.71717333332
275.8004179322,7743.33383999999
275.9198875,7759.55383999999
276.0393411322,7768.09383999999
276.1587788288,7765.24717333332
276.2782005898,7770.27717333332
276.3976064152,7785.93717333332
276.516996305,7779.86383999999
276.6363702592,7795.42717333332
276.7557282778,7792.82050666666
276.8750703608,7789.67717333332
276.9943965082,7798.10050666666
277.11370672,7797.51383999999
277.2330009962,7793.62050666666
277.3522793368,7813.14383999999
277.4715417418,7820.20383999999
277.5907882112,7820.55383999999
277.710018745,7831.84717333332
277.8292333432,7839.87383999999
277.9484320058,7844.01050666666
278.0676147328,7853.03717333332
278.1867815242,7858.73383999999
278.30593238,7860.82383999999
278.4250673002,7876.38383999999
278.5441862848,7878.06717333332
278.6632893338,7889.80050666666
278.7823764472,7891.55717333332
278.901447625,7894.03383999999
279.0205028672,7897.17717333332
279.1395421738,7909.73383999999
279.2585655448,7911.75050666666
279.3775729802,7910.15717333332
279.49656448,7915.23717333332
279.6155400442,7915.10717333332
279.7344996728,7923.23050666666
279.8534433658,7919.69050666666
279.9723711232,7929.12050666666
280.091282945,7939.36050666666
280.2101788312,7932.16717333333
280.3290587818,7946.08383999999
280.4479227968,7945.70717333333
280.5667708762,7941.90050666666
280.68560302,7944.51050666666
280.8044192282,7941.91717333333
280.9232195008,7948.35050666666
281.0420038378,7955.46383999999
281.1607722392,7951.89717333332
281.279524705,7966.45050666666
281.3982612352,7962.76383999999
281.5169818298,7982.75050666666
281.6356864888,7994.25717333333
281.7543752122,8003.32050666666
281.873048,8007.67383999999
281.9917048522,8009.62050666666
282.1103457688,8016.33050666666
282.2289707498,8018.91383999999
282.3475797952,8025.36383999999
282.466172905,8027.95717333333
282.5847500792,8035.41050666666
282.7033113178,8030.62050666666
282.8218566208,8032.65717333333
282.9403859882,8023.07383999999
283.05889942,8025.33050666666
283.1773969162,8028.39050666666
283.2958784768,8039.98383999999
283.4143441018,8038.55383999999
283.5327937912,8043.32050666666
283.651227545,8049.28050666666
283.7696453632,8051.52050666666
283.8880472458,8049.35383999999
284.0064331928,8059.08383999999
284.1248032042,8059.69717333333
284.24315728,8053.47717333333
284.3614954202,8059.16717333333
284.4798176248,8061.15717333333
284.5981238938,8073.69717333333
284.7164142272,8083.56717333333
284.834688625,8086.86383999999
284.9529470872,8090.39717333333
285.0711896138,8084.17050666666
285.1894162048,8087.34383999999
285.3076268602,8091.90050666666
285.42582158,8094.42050666666
285.5440003642,8097.36050666666
285.6621632128,8099.08383999999
285.7803101258,8103.46717333333
285.8984411032,8106.82717333333
286.016556145,8103.25717333333
286.1346552512,8113.89383999999
286.2527384218,8123.89717333333
286.3708056568,8114.56383999999
286.4888569562,8115.39717333333
286.60689232,8114.42050666666
286.7249117482,8109.71050666666
286.8429152408,8111.62717333333
286.9609027978,8116.60050666666
287.0788744192,8117.85050666666
287.196830105,8134.44717333333
287.3147698552,8130.83384
287.4326936698,8128.12050666666
287.5506015488,8133.49717333333
287.6684934922,8134.34384
287.7863695,8139.56050666666
287.9042295722,8146.70050666666
288.0220737088,8145.69717333333
288.1399019098,8141.69384
288.2577141752,8143.10717333333
288.375510505,8139.04050666666
288.4932908992,8139.29050666666
288.6110553578,8137.90050666666
288.7288038808,8130.94384
288.8465364682,8130.06384
288.96425312,8128.03717333333
289.0819538362,8123.33383999999
289.1996386168,8139.67050666666
289.3173074618,8156.47717333333
289.4349603712,8160.74717333333
289.552597345,8164.52717333333
289.6702183832,8174.03384
289.7878234858,8174.59384
289.9054126528,8177.37717333333
290.0229858842,8186.13384
290.14054318,8191.65384
290.2580845402,8203.16050666666
290.3756099648,8214.40384
290.4931194538,8230.30384
290.6106130072,8242.89050666666
290.728090625,8246.58717333333
290.8455523072,8262.30717333333
290.9629980538,8275.06384
291.0804278648,8286.38384
291.1978417402,8293.36717333333
291.31523968,8302.30717333333
291.4326216842,8313.05717333333
291.5499877528,8322.25050666666
291.6673378858,8338.26717333333
291.7846720832,8345.50717333333
291.901990345,8358.43384
292.0192926712,8371.13384
292.1365790618,8377.82717333333
292.2538495168,8389.84717333333
292.3711040362,8399.89050666666
292.48834262,8414.70717333333
292.6055652682,8418.84050666666
292.7227719808,8430.73384
292.8399627578,8446.71717333333
292.9571375992,8462.58384
293.074296505,8476.71717333333
293.1914394752,8484.87050666666
293.3085665098,8489.99384
293.4256776088,8510.51050666666
293.5427727722,8518.64050666666
293.659852,8537.96050666666
293.7769152922,8548.08050666666
293.8939626488,8569.14717333333
294.0109940698,8575.05050666666
294.1280095552,8584.09384
294.245009105,8597.60050666666
294.3619927192,8609.54050666666
294.4789603978,8622.28050666666
294.5959121408,8636.56050666666
294.7128479482,8650.21050666666
294.82976782,8671.83384
294.9466717562,8676.44717333333
295.0635597568,8688.92384
295.1804318218,8702.78050666666
295.2972879512,8716.49384
295.414128145,8724.12384
295.5309524032,8741.11050666666
295.6477607258,8761.21383999999
295.7645531128,8765.75050666666
295.8813295642,8783.24050666666
295.99809008,8796.48717333333
296.1148346602,8816.33717333333
296.2315633048,8849.50050666666
296.3482760138,8833.58383999999
296.4649727872,8844.35384
296.581653625,8865.42384
296.6983185272,8891.81050666666
296.8149674938,8900.54717333333
296.9316005248,8918.24050666666
297.0482176202,8927.12717333333
297.16481878,8928.48050666666
297.2814040042,8948.74383999999
297.3979732928,8971.21383999999
297.5145266458,8985.98384
297.6310640632,8985.90717333333
297.747585545,9006.76384
297.8640910912,9022.94050666666
297.9805807018,9035.43384
298.0970543768,9049.05384
298.2135121162,9050.37717333333
298.32995392,9072.12384
298.4463797882,9076.65050666666
298.5627897208,9081.90717333333
298.6791837178,9090.94717333333
298.7955617792,9107.04717333333
298.911923905,9118.70717333333
299.0282700952,9131.18717333333
299.1446003498,9142.88717333333
299.2609146688,9151.31050666666
299.3772130522,9162.95050666666
299.4934955,9159.70050666666
299.6097620122,9195.17050666666
299.7260125888,9190.98384
299.8422472298,9198.79384
299.9584659352,9197.58717333333
300.074668705,9211.96717333333
300.1908555392,9226.48050666666
300.3070264378,9229.26717333333
300.4231814008,9238.31717333333
300.5393204282,9243.75717333333
300.65544352,9254.93050666666
300.7715506762,9262.41384
300.8876418968,9265.21717333333
301.0037171818,9283.70717333333
301.1197765312,9286.04384
301.235819945,9295.17384
301.3518474232,9299.31050666666
301.4678589658,9303.88717333333
301.5838545728,9317.79717333333
301.6998342442,9322.93717333333
301.81579798,9324.27717333333
301.9317457802,9327.35050666666
302.0476776448,9324.40384
302.1635935738,9330.19717333333
302.2794935672,9338.38717333333
302.395377625,9338.53050666666
