UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156096
Integration Time,1000
Averages,300
Date,12/1/2020 12:25:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.44666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.44666666667
181.9732053322,-78.2338744444445
182.1045947288,-81.4938744444445
182.2359681898,-83.3972077777778
182.3673257152,-63.8772077777778
182.498667305,-60.9105411111111
182.6299929592,-63.5838744444445
182.7613026778,-62.7672077777778
182.8925964608,-61.3038744444445
183.0238743082,-60.5772077777778
183.15513622,-63.3572077777778
183.2863821962,-61.6405411111111
183.4176122368,-58.5505411111111
183.5488263418,-56.5538744444445
183.6800245112,-61.8638744444445
183.811206745,-56.3838744444445
183.9423730432,-58.6138744444445
184.0735234058,-58.1705411111111
184.2046578328,-55.1038744444445
184.3357763242,-58.5038744444445
184.46687888,-58.5772077777778
184.5979655002,-55.6638744444445
184.7290361848,-58.7472077777778
184.8600909338,-55.8772077777778
184.9911297472,-54.2972077777778
185.122152625,-57.7538744444445
185.2531595672,-53.6005411111111
185.3841505738,-55.2638744444445
185.5151256448,-53.8705411111111
185.6460847802,-56.4305411111111
185.77702798,-58.2672077777778
185.9079552442,-57.3505411111111
186.0388665728,-55.5572077777778
186.1697619658,-55.9138744444445
186.3006414232,-52.7572077777778
186.431504945,-57.8105411111111
186.5623525312,-54.7938744444445
186.6931841818,-59.5005411111111
186.8239998968,-57.0638744444445
186.9547996762,-51.3638744444444
187.08558352,-56.2905411111111
187.2163514282,-52.4038744444445
187.3471034008,-59.6072077777778
187.4778394378,-58.6838744444445
187.6085595392,-53.2138744444445
187.739263705,-53.4805411111111
187.8699519352,-54.5005411111111
188.0006242298,-54.9738744444445
188.1312805888,-52.6538744444445
188.2619210122,-54.5338744444445
188.3925455,-57.9572077777778
188.5231540522,-55.8772077777778
188.6537466688,-56.3372077777778
188.7843233498,-57.0538744444445
188.9148840952,-54.2672077777778
189.045428905,-55.0105411111111
189.1759577792,-56.5972077777778
189.3064707178,-53.0438744444445
189.4369677208,-56.8905411111111
189.5674487882,-55.8138744444445
189.69791392,-48.6405411111111
189.8283631162,-55.2305411111111
189.9587963768,-56.4172077777778
190.0892137018,-54.3272077777778
190.2196150912,-55.3172077777778
190.350000545,-55.4905411111111
190.4803700632,-55.4705411111111
190.6107236458,-54.4038744444445
190.7410612928,-55.3905411111111
190.8713830042,-47.7972077777778
191.00168878,-53.3138744444445
191.1319786202,-53.0905411111111
191.2622525248,-55.2705411111111
191.3925104938,-49.6372077777778
191.5227525272,-52.8405411111111
191.652978625,-46.9138744444444
191.7831887872,-49.4105411111111
191.9133830138,-52.4972077777778
192.0435613048,-51.5072077777778
192.1737236602,-50.4472077777778
192.30387008,-51.1605411111111
192.4340005642,-53.9205411111111
192.5641151128,-49.3638744444444
192.6942137258,-53.2038744444445
192.8242964032,-48.4672077777778
192.954363145,-49.9405411111111
193.0844139512,-51.0005411111111
193.2144488218,-49.9605411111111
193.3444677568,-51.9405411111111
193.4744707562,-47.3238744444444
193.60445782,-50.1338744444445
193.7344289482,-48.3638744444444
193.8643841408,-47.2105411111111
193.9943233978,-46.8038744444444
194.1242467192,-46.7738744444444
194.254154105,-45.5972077777778
194.3840455552,-46.0172077777778
194.5139210698,-47.7638744444444
194.6437806488,-47.4672077777778
194.7736242922,-46.5005411111111
194.903452,-48.1238744444444
195.0332637722,-39.1938744444444
195.1630596088,-47.4272077777778
195.2928395098,-47.4972077777778
195.4226034752,-41.8205411111111
195.552351505,-46.8805411111111
195.6820835992,-43.2472077777778
195.8117997578,-45.9205411111111
195.9414999808,-45.7405411111111
196.0711842682,-47.6805411111111
196.20085262,-44.5272077777778
196.3305050362,-47.4972077777778
196.4601415168,-44.0572077777778
196.5897620618,-41.3905411111111
196.7193666712,-42.5938744444444
196.848955345,-45.6538744444444
196.9785280832,-44.4872077777778
197.1080848858,-44.9272077777778
197.2376257528,-43.2072077777778
197.3671506842,-44.2238744444445
197.49665968,-42.4138744444444
197.6261527402,-42.4072077777778
197.7556298648,-41.0505411111111
197.8850910538,-40.7938744444444
198.0145363072,-40.1572077777778
198.143965625,-38.2305411111111
198.2733790072,-42.6538744444444
198.4027764538,-39.7372077777778
198.5321579648,-41.3972077777778
198.6615235402,-37.7505411111111
198.79087318,-37.3838744444444
198.9202068842,-36.6572077777778
199.0495246528,-39.9505411111111
199.1788264858,-38.2672077777778
199.3081123832,-39.2872077777778
199.437382345,-37.8238744444444
199.5666363712,-38.0472077777778
199.6958744618,-38.8638744444444
199.8250966168,-35.8805411111111
199.9543028362,-34.5772077777778
200.08349312,-37.2938744444444
200.2126674682,-38.5638744444444
200.3418258808,-34.0238744444444
200.4709683578,-36.6705411111111
200.6000948992,-35.9872077777778
200.729205505,-39.0638744444444
200.8583001752,-33.3572077777778
200.9873789098,-32.4172077777778
201.1164417088,-34.5672077777778
201.2454885722,-31.6672077777778
201.3745195,-32.7072077777778
201.5035344922,-33.8072077777778
201.6325335488,-33.2338744444444
201.7615166698,-29.8972077777778
201.8904838552,-31.8472077777778
202.019435105,-29.7938744444444
202.1483704192,-30.5072077777778
202.2772897978,-31.4005411111111
202.4061932408,-30.0472077777778
202.5350807482,-32.5972077777778
202.66395232,-27.6605411111111
202.7928079562,-30.5772077777778
202.9216476568,-25.0838744444445
203.0504714218,-26.9438744444445
203.1792792512,-28.3972077777778
203.308071145,-29.1972077777778
203.4368471032,-15.4172077777778
203.5656071258,-27.3472077777778
203.6943512128,-27.0438744444445
203.8230793642,-25.5772077777778
203.95179158,-26.6738744444445
204.0804878602,-28.8338744444445
204.2091682048,-22.7738744444445
204.3378326138,-25.8938744444445
204.4664810872,-21.4305411111111
204.595113625,-24.9205411111111
204.7237302272,-22.0438744444445
204.8523308938,-20.8372077777778
204.9809156248,-23.4772077777778
205.1094844202,-19.5905411111111
205.23803728,-21.2672077777778
205.3665742042,-20.7338744444445
205.4950951928,-17.9772077777778
205.6236002458,-21.9938744444445
205.7520893632,-17.1038744444445
205.880562545,-17.6705411111111
206.0090197912,-18.5105411111111
206.1374611018,-19.0638744444445
206.2658864768,-11.1238744444444
206.3942959162,-17.1872077777778
206.52268942,-18.2038744444445
206.6510669882,-17.1005411111111
206.7794286208,-11.7672077777778
206.9077743178,-15.5005411111111
207.0361040792,-11.3272077777778
207.164417905,-14.1338744444444
207.2927157952,-14.4172077777778
207.4209977498,-12.7272077777778
207.5492637688,-12.4105411111111
207.6775138522,-9.67387444444443
207.805748,-11.7905411111111
207.9339662122,-7.98054111111111
208.0621684888,-12.4472077777778
208.1903548298,-8.7305411111111
208.3185252352,-8.74720777777777
208.446679705,-6.91720777777778
208.5748182392,-6.75054111111111
208.7029408378,-5.87387444444445
208.8310475008,-7.15387444444444
208.9591382282,-6.17054111111111
209.08721302,-8.66387444444444
209.2152718762,-6.56720777777778
209.3433147968,-0.450541111111111
209.4713417818,-4.01387444444445
209.5993528312,-5.22387444444445
209.727347945,-3.96387444444444
209.8553271232,-3.67054111111111
209.9832903658,-0.393874444444444
210.1112376728,-2.52720777777778
210.2391690442,-3.49720777777778
210.36708448,-4.48387444444445
210.4949839802,-1.23387444444444
210.6228675448,1.90612555555556
210.7507351738,4.03945888888889
210.8785868672,-0.243874444444444
211.006422625,2.40945888888889
211.1342424472,7.35945888888889
211.2620463338,3.07612555555555
211.3898342848,7.39279222222223
211.5176063002,4.88612555555556
211.64536238,8.7094588888889
211.7731025242,5.38945888888889
211.9008267328,8.63612555555557
212.0285350058,7.35279222222223
212.1562273432,10.4727922222222
212.283903745,14.9927922222222
212.4115642112,10.2427922222222
212.5392087418,13.0861255555556
212.6668373368,14.2027922222222
212.7944499962,13.3194588888889
212.92204672,14.2894588888889
213.0496275082,14.4894588888889
213.1771923608,16.8061255555555
213.3047412778,20.1294588888889
213.4322742592,16.5627922222222
213.559791305,20.1394588888889
213.6872924152,20.8494588888889
213.8147775898,20.6094588888889
213.9422468288,21.8894588888889
214.0697001322,24.5261255555555
214.1971375,23.0727922222222
214.3245589322,26.9227922222222
214.4519644288,26.4794588888889
214.5793539898,28.2561255555555
214.7067276152,27.1427922222222
214.834085305,28.9094588888889
214.9614270592,28.1661255555556
215.0887528778,33.0594588888889
215.2160627608,30.8727922222222
215.3433567082,33.9494588888889
215.47063472,35.1627922222222
215.5978967962,36.4794588888889
215.7251429368,39.9861255555556
215.8523731418,40.7127922222222
215.9795874112,37.5227922222222
216.106785745,37.8794588888889
216.2339681432,41.8027922222222
216.3611346058,45.9527922222222
216.4882851328,45.3361255555556
216.6154197242,43.3561255555556
216.74253838,50.3327922222222
216.8696411002,48.4494588888889
216.9967278848,50.0694588888889
217.1237987338,50.6894588888889
217.2508536472,48.4461255555555
217.377892625,54.2227922222222
217.5049156672,56.0827922222222
217.6319227738,53.1627922222222
217.7589139448,53.3794588888889
217.8858891802,56.2894588888889
218.01284848,58.0927922222222
218.1397918442,57.1594588888889
218.2667192728,61.7761255555555
218.3936307658,64.2561255555555
218.5205263232,64.2727922222222
218.647405945,67.8294588888889
218.7742696312,68.9827922222222
218.9011173818,67.9027922222222
219.0279491968,70.0561255555555
219.1547650762,70.7227922222222
219.28156502,74.5061255555555
219.4083490282,76.9261255555555
219.5351171008,78.0694588888889
219.6618692378,79.5794588888889
219.7886054392,81.2261255555555
219.915325705,82.9994588888889
220.0420300352,82.1127922222222
220.1687184298,84.3994588888888
220.2953908888,86.8261255555555
220.4220474122,87.5294588888889
220.548688,86.9327922222222
220.6753126522,88.4327922222222
220.8019213688,92.4027922222222
220.9285141498,92.9661255555555
221.0550909952,97.0427922222222
221.181651905,98.7661255555555
221.3081968792,98.0827922222222
221.4347259178,103.869458888889
221.5612390208,104.956125555556
221.6877361882,101.069458888889
221.81421742,104.682792222222
221.9406827162,105.446125555556
222.0671320768,109.529458888889
222.1935655018,106.642792222222
222.3199829912,110.589458888889
222.446384545,113.309458888889
222.5727701632,111.476125555556
222.6991398458,118.796125555556
222.8254935928,120.316125555556
222.9518314042,119.446125555556
223.07815328,126.719458888889
223.2044592202,127.922792222222
223.3307492248,134.186125555556
223.4570232938,131.442792222222
223.5832814272,133.159458888889
223.709523625,135.822792222222
223.8357498872,140.899458888889
223.9619602138,146.052792222222
224.0881546048,141.929458888889
224.2143330602,145.132792222222
224.34049558,147.176125555556
224.4666421642,146.609458888889
224.5927728128,154.762792222222
224.7188875258,149.249458888889
224.8449863032,157.552792222222
224.971069145,157.892792222222
225.0971360512,157.136125555556
225.2231870218,161.732792222222
225.3492220568,163.939458888889
225.4752411562,166.809458888889
225.60124432,172.389458888889
225.7272315482,175.576125555556
225.8532028408,177.666125555556
225.9791581978,179.636125555556
226.1050976192,178.922792222222
226.231021105,186.806125555556
226.3569286552,187.922792222222
226.4828202698,189.149458888889
226.6086959488,198.459458888889
226.7345556922,195.966125555556
226.8603995,200.949458888889
226.9862273722,205.259458888889
227.1120393088,209.222792222222
227.2378353098,209.786125555556
227.3636153752,212.392792222222
227.489379505,221.759458888889
227.6151276992,218.939458888889
227.7408599578,216.112792222222
227.8665762808,225.989458888889
227.9922766682,228.162792222222
228.11796112,232.139458888889
228.2436296362,234.462792222222
228.3692822168,237.849458888889
228.4949188618,239.439458888889
228.6205395712,247.569458888889
228.746144345,255.476125555556
228.8717331832,255.719458888889
228.9973060858,257.646125555556
229.1228630528,264.482792222222
229.2484040842,269.809458888889
229.37392918,270.599458888889
229.4994383402,279.066125555556
229.6249315648,278.806125555556
229.7504088538,283.509458888889
229.8758702072,289.052792222222
230.001315625,291.196125555556
230.1267451072,292.279458888889
230.2521586538,301.829458888889
230.3775562648,302.362792222222
230.5029379402,300.699458888889
230.62830368,306.516125555556
230.7536534842,311.702792222222
230.8789873528,314.272792222222
231.0043052858,326.659458888889
231.1296072832,324.569458888889
231.254893345,333.199458888889
231.3801634712,340.046125555556
231.5054176618,337.972792222222
231.6306559168,342.626125555556
231.7558782362,340.469458888889
231.88108462,352.966125555556
232.0062750682,353.809458888889
232.1314495808,364.282792222222
232.2566081578,358.336125555555
232.3817507992,363.892792222222
232.506877505,365.419458888889
232.6319882752,369.312792222222
232.7570831098,378.966125555556
232.8821620088,384.146125555556
233.0072249722,388.096125555555
233.132272,386.009458888889
233.2573030922,383.772792222222
233.3823182488,395.372792222222
233.5073174698,394.986125555555
233.6323007552,400.859458888889
233.757268105,392.442792222222
233.8822195192,396.256125555555
234.0071549978,402.216125555555
234.1320745408,407.072792222222
234.2569781482,402.602792222222
234.38186582,416.552792222222
234.5067375562,411.146125555555
234.6315933568,413.439458888889
234.7564332218,435.506125555556
234.8812571512,413.972792222222
235.006065145,416.812792222222
235.1308572032,423.202792222222
235.2556333258,421.042792222222
235.3803935128,421.939458888889
235.5051377642,428.966125555556
235.62986608,431.166125555556
235.7545784602,428.419458888889
235.8792749048,428.796125555556
236.0039554138,433.356125555556
236.1286199872,429.002792222222
236.253268625,431.576125555556
236.3779013272,439.716125555556
236.5025180938,436.242792222222
236.6271189248,434.572792222222
236.7517038202,437.696125555556
236.87627278,441.309458888889
237.0008258042,435.842792222222
237.1253628928,445.299458888889
237.2498840458,440.106125555556
237.3743892632,441.749458888889
237.498878545,441.619458888889
237.6233518912,442.456125555555
237.7478093018,439.979458888889
237.8722507768,445.696125555556
237.9966763162,439.759458888889
238.12108592,441.129458888889
238.2454795882,448.329458888889
238.3698573208,433.199458888889
238.4942191178,442.146125555555
238.6185649792,441.482792222222
238.742894905,439.026125555556
238.8672088952,440.176125555556
238.9915069498,442.709458888889
239.1157890688,441.596125555555
239.2400552522,441.299458888889
239.3643055,442.809458888889
239.4885398122,440.599458888889
239.6127581888,439.412792222222
239.7369606298,446.206125555556
239.8611471352,437.342792222222
239.985317705,442.099458888889
240.1094723392,444.556125555556
240.2336110378,442.309458888889
240.3577338008,445.006125555556
240.4818406282,439.236125555556
240.60593152,438.946125555556
240.7300064762,449.386125555556
240.8540654968,436.436125555556
240.9781085818,440.096125555556
241.1021357312,440.032792222222
241.226146945,446.556125555556
241.3501422232,447.842792222222
241.4741215658,440.002792222222
241.5980849728,440.936125555556
241.7220324442,436.379458888889
241.84596398,438.369458888889
241.9698795802,438.792792222222
242.0937792448,443.059458888889
242.2176629738,443.182792222222
242.3415307672,444.816125555556
242.465382625,445.339458888889
242.5892185472,445.989458888889
242.7130385338,443.956125555555
242.8368425848,448.292792222222
242.9606307002,447.906125555556
243.08440288,444.892792222222
243.2081591242,445.686125555556
243.3318994328,445.856125555556
243.4556238058,447.932792222222
243.5793322432,448.246125555556
243.703024745,449.206125555556
243.8267013112,451.219458888889
243.9503619418,447.472792222222
244.0740066368,450.249458888889
244.1976353962,444.652792222222
244.32124822,448.292792222222
244.4448451082,450.762792222222
244.5684260608,452.426125555556
244.6919910778,453.259458888889
244.8155401592,452.162792222222
244.939073305,457.509458888889
245.0625905152,455.259458888889
245.1860917898,454.649458888889
245.3095771288,457.286125555556
245.4330465322,458.082792222222
245.5565,455.859458888889
245.6799375322,461.346125555556
245.8033591288,467.726125555556
245.9267647898,459.972792222222
246.0501545152,462.319458888889
246.173528305,463.116125555556
246.2968861592,461.359458888889
246.4202280778,463.092792222222
246.5435540608,468.819458888889
246.6668641082,473.416125555556
246.79015822,476.356125555556
246.9134363962,482.199458888889
247.0366986368,481.542792222222
247.1599449418,482.642792222222
247.2831753112,490.236125555556
247.406389745,490.802792222222
247.5295882432,493.126125555556
247.6527708058,495.552792222222
247.7759374328,496.676125555556
247.8990881242,502.946125555555
248.02222288,505.729458888889
248.1453417002,503.052792222222
248.2684445848,507.109458888889
248.3915315338,511.629458888889
248.5146025472,511.189458888889
248.637657625,513.516125555555
248.7606967672,511.099458888889
248.8837199738,515.639458888889
249.0067272448,520.396125555555
249.1297185802,524.479458888889
249.25269398,528.062792222222
249.3756534442,527.072792222222
249.4985969728,537.899458888889
249.6215245658,545.729458888889
249.7444362232,546.799458888889
249.867331945,551.122792222222
249.9902117312,556.442792222222
250.1130755818,557.026125555555
250.2359234968,567.026125555555
250.3587554762,566.329458888889
250.48157152,570.766125555555
250.6043716282,577.312792222222
250.7271558008,576.602792222222
250.8499240378,583.459458888889
250.9726763392,585.879458888889
251.095412705,586.359458888889
251.2181331352,592.166125555555
251.3408376298,595.372792222222
251.4635261888,602.946125555555
251.5861988122,607.669458888889
251.7088555,607.949458888889
251.8314962522,606.192792222222
251.9541210688,617.856125555556
252.0767299498,620.892792222222
252.1993228952,625.479458888889
252.321899905,636.126125555556
252.4444609792,636.266125555556
252.5670061178,642.509458888889
252.6895353208,647.209458888889
252.8120485882,654.242792222222
252.93454592,659.192792222222
253.0570273162,664.342792222222
253.1794927768,671.052792222222
253.3019423018,675.666125555555
253.4243758912,684.359458888889
253.546793545,682.309458888889
253.6691952632,695.149458888889
253.7915810458,694.439458888889
253.9139508928,699.546125555555
254.0363048042,706.919458888889
254.15864278,712.559458888889
254.2809648202,719.059458888889
254.4032709248,719.722792222222
254.5255610938,722.819458888889
254.6478353272,727.429458888889
254.770093625,728.349458888889
254.8923359872,731.142792222222
255.0145624138,733.892792222222
255.1367729048,740.466125555555
255.2589674602,741.369458888889
255.38114608,748.809458888889
255.5033087642,757.956125555556
255.6254555128,759.812792222222
255.7475863258,765.706125555556
255.8697012032,771.716125555556
255.991800145,774.819458888889
256.1138831512,784.856125555556
256.2359502218,795.046125555556
256.3580013568,796.309458888889
256.4800365562,799.089458888889
256.60205582,807.426125555556
256.7240591482,809.519458888889
256.8460465408,821.066125555556
256.9680179978,823.412792222222
257.0899735192,825.799458888889
257.211913105,831.779458888889
257.3338367552,834.282792222222
257.4557444698,841.062792222222
257.5776362488,841.966125555555
257.6995120922,846.529458888889
257.821372,843.966125555555
257.9432159722,851.902792222222
258.0650440088,861.492792222222
258.1868561098,861.859458888889
258.3086522752,866.709458888889
258.430432505,867.349458888889
258.5521967992,874.622792222222
258.6739451578,878.566125555556
258.7956775808,883.699458888889
258.9173940682,888.932792222222
259.03909462,887.872792222222
259.1607792362,888.392792222222
259.2824479168,891.549458888889
259.4041006618,896.336125555555
259.5257374712,901.176125555555
259.647358345,905.259458888889
259.7689632832,910.992792222222
259.8905522858,914.139458888888
260.0121253528,911.986125555555
260.1336824842,917.392792222222
260.25522368,920.229458888889
260.3767489402,921.149458888888
260.4982582648,925.119458888889
260.6197516538,928.786125555555
260.7412291072,931.449458888889
260.862690625,934.732792222222
260.9841362072,939.839458888889
261.1055658538,943.936125555555
261.2269795648,945.309458888888
261.3483773402,944.859458888889
261.46975918,948.542792222222
261.5911250842,948.892792222222
261.7124750528,953.632792222222
261.8338090858,951.182792222222
261.9551271832,957.792792222222
262.076429345,967.132792222222
262.1977155712,965.032792222222
262.3189858618,964.536125555555
262.4402402168,965.282792222222
262.5614786362,967.449458888888
262.68270112,970.169458888888
262.8039076682,966.416125555555
262.9250982808,970.952792222222
263.0462729578,976.176125555555
263.1674316992,971.289458888888
263.288574505,971.829458888888
263.4097013752,975.159458888888
263.5308123098,977.082792222222
263.6519073088,974.856125555555
263.7729863722,976.079458888888
263.8940495,979.839458888889
264.0150966922,977.516125555555
264.1361279488,982.759458888889
264.2571432698,981.386125555555
264.3781426552,981.522792222222
264.499126105,986.732792222222
264.6200936192,988.826125555555
264.7410451978,987.506125555555
264.8619808408,986.372792222222
264.9829005482,994.682792222222
265.10380432,989.846125555555
265.2246921562,991.619458888889
265.3455640568,994.892792222222
265.4664200218,994.912792222222
265.5872600512,993.409458888889
265.708084145,996.796125555555
265.8288923032,997.882792222222
265.9496845258,999.182792222222
266.0704608128,998.736125555555
266.1912211642,994.586125555555
266.31196558,999.722792222222
266.4326940602,994.686125555555
266.5534066048,997.042792222222
266.6741032138,1002.64279222222
266.7947838872,992.202792222222
266.915448625,995.816125555555
267.0360974272,993.919458888889
267.1567302938,990.576125555555
267.2773472248,990.442792222222
267.3979482202,994.712792222222
267.51853328,991.866125555555
267.6391024042,995.532792222222
267.7596555928,996.539458888889
267.8801928458,992.759458888889
268.0007141632,993.969458888889
268.121219545,998.962792222222
268.2417089912,991.806125555555
268.3621825018,994.426125555555
268.4826400768,1000.09612555556
268.6030817162,993.672792222222
268.72350742,995.592792222222
268.8439171882,993.899458888889
268.9643110208,998.249458888889
269.0846889178,999.459458888889
269.2050508792,1002.30279222222
269.325396905,997.182792222222
269.4457269952,992.589458888889
269.5660411498,994.226125555555
269.6863393688,992.159458888889
269.8066216522,994.906125555555
269.926888,994.196125555555
270.0471384122,991.092792222222
270.1673728888,993.929458888889
270.2875914298,994.899458888889
270.4077940352,994.696125555555
270.527980705,995.376125555555
270.6481514392,990.996125555555
270.7683062378,995.549458888889
270.8884451008,994.612792222222
271.0085680282,992.476125555555
271.12867502,994.866125555555
271.2487660762,987.546125555555
271.3688411968,989.349458888889
271.4889003818,992.596125555555
271.6089436312,995.132792222222
271.728970945,994.472792222222
271.8489823232,989.786125555555
271.9689777658,990.519458888889
272.0889572728,992.372792222222
272.2089208442,997.489458888889
272.32886848,999.346125555555
272.4488001802,991.342792222222
272.5687159448,989.352792222222
272.6886157738,993.269458888889
272.8084996672,993.356125555555
272.928367625,993.916125555555
273.0482196472,994.859458888889
273.1680557338,991.312792222222
273.2878758848,996.499458888889
273.4076801002,995.619458888889
273.52746838,992.286125555555
273.6472407242,992.506125555555
273.7669971328,995.739458888889
273.8867376058,993.689458888889
274.0064621432,991.259458888889
274.126170745,988.816125555555
274.2458634112,993.516125555555
274.3655401418,997.162792222222
274.4852009368,992.262792222222
274.6048457962,998.879458888889
274.72447472,996.866125555555
274.8440877082,997.179458888889
274.9636847608,998.979458888889
275.0832658778,1004.85945888889
275.2028310592,996.546125555555
275.322380305,995.332792222222
275.4419136152,1004.54279222222
275.5614309898,996.829458888889
275.6809324288,992.299458888889
275.8004179322,995.756125555555
275.9198875,1016.52612555556
276.0393411322,1002.39945888889
276.1587788288,997.052792222222
276.2782005898,998.246125555555
276.3976064152,1006.37279222222
276.516996305,1000.51279222222
276.6363702592,1005.21279222222
276.7557282778,1002.85612555556
276.8750703608,1003.70612555556
276.9943965082,1004.40945888889
277.11370672,1001.67279222222
277.2330009962,1000.56279222222
277.3522793368,1009.79612555556
277.4715417418,1004.40279222222
277.5907882112,1005.43612555556
277.710018745,1007.89612555556
277.8292333432,1005.18945888889
277.9484320058,1009.48279222222
278.0676147328,1005.96279222222
278.1867815242,1007.38945888889
278.30593238,1007.33612555556
278.4250673002,1016.42945888889
278.5441862848,1015.46945888889
278.6632893338,1015.12279222222
278.7823764472,1016.60612555556
278.901447625,1018.46612555556
279.0205028672,1016.80279222222
279.1395421738,1022.92612555556
279.2585655448,1018.63279222222
279.3775729802,1020.60279222222
279.49656448,1019.10612555556
279.6155400442,1016.35279222222
279.7344996728,1021.42279222222
279.8534433658,1015.55279222222
279.9723711232,1015.29945888889
280.091282945,1016.60279222222
280.2101788312,1011.62945888889
280.3290587818,1014.90279222222
280.4479227968,1011.09945888889
280.5667708762,1006.29279222222
280.68560302,1007.37945888889
280.8044192282,1008.72279222222
280.9232195008,1005.09612555556
281.0420038378,1007.37945888889
281.1607722392,1004.65279222222
281.279524705,1014.44612555556
281.3982612352,1006.53612555556
281.5169818298,1011.94612555556
281.6356864888,1014.28612555556
281.7543752122,1009.70612555556
281.873048,1009.57945888889
281.9917048522,1012.41279222222
282.1103457688,1015.31945888889
282.2289707498,1011.11945888889
282.3475797952,1012.52279222222
282.466172905,1010.75279222222
282.5847500792,1011.33279222222
282.7033113178,1011.05279222222
282.8218566208,1012.58945888889
282.9403859882,1005.38612555556
283.05889942,1007.99612555556
283.1773969162,1017.61612555556
283.2958784768,1011.57279222222
283.4143441018,1011.80279222222
283.5327937912,1008.73612555556
283.651227545,1011.09945888889
283.7696453632,1005.90279222222
283.8880472458,1006.62279222222
284.0064331928,1011.76612555556
284.1248032042,1009.06279222222
284.24315728,1006.00945888889
284.3614954202,1009.16945888889
284.4798176248,1009.61279222222
284.5981238938,1012.40279222222
284.7164142272,1011.75612555556
284.834688625,1009.45945888889
284.9529470872,1012.47279222222
285.0711896138,1009.61612555556
285.1894162048,1006.70612555556
285.3076268602,1011.02279222222
285.42582158,1011.24279222222
285.5440003642,1013.79279222222
285.6621632128,1011.87279222222
285.7803101258,1016.07279222222
285.8984411032,1016.67279222222
286.016556145,1010.43945888889
286.1346552512,1009.85612555556
286.2527384218,1013.23279222222
286.3708056568,1010.71945888889
286.4888569562,1011.49612555556
286.60689232,1015.05279222222
286.7249117482,1007.70945888889
286.8429152408,1009.08612555556
286.9609027978,1011.22279222222
287.0788744192,1013.91279222222
287.196830105,1012.55612555556
287.3147698552,1010.33612555556
287.4326936698,1010.71945888889
287.5506015488,1012.92945888889
287.6684934922,1009.88612555556
287.7863695,1015.70945888889
287.9042295722,1016.20612555556
288.0220737088,1013.36279222222
288.1399019098,1012.97279222222
288.2577141752,1014.33279222222
288.375510505,1009.48612555556
288.4932908992,1013.01945888889
288.6110553578,1011.19945888889
288.7288038808,1011.20279222222
288.8465364682,1007.96945888889
288.96425312,1010.39945888889
289.0819538362,1008.82945888889
289.1996386168,1011.02612555556
289.3173074618,1015.33612555556
289.4349603712,1013.05279222222
289.552597345,1014.17945888889
289.6702183832,1013.45945888889
289.7878234858,1015.91945888889
289.9054126528,1014.52612555556
290.0229858842,1016.60612555556
290.14054318,1016.78945888889
290.2580845402,1021.60279222222
290.3756099648,1022.77945888889
290.4931194538,1023.78279222222
290.6106130072,1025.16612555556
290.728090625,1025.64945888889
290.8455523072,1027.44279222222
290.9629980538,1032.35279222222
291.0804278648,1029.92279222222
291.1978417402,1027.92945888889
291.31523968,1029.95279222222
291.4326216842,1030.58945888889
291.5499877528,1033.28612555556
291.6673378858,1035.64279222222
291.7846720832,1036.59945888889
291.901990345,1037.83945888889
292.0192926712,1042.03612555556
292.1365790618,1039.04612555556
292.2538495168,1040.61945888889
292.3711040362,1041.19945888889
292.48834262,1045.95945888889
292.6055652682,1044.31612555556
292.7227719808,1047.27945888889
292.8399627578,1050.33612555556
292.9571375992,1052.12945888889
293.074296505,1054.81279222222
293.1914394752,1054.13612555556
293.3085665098,1051.38612555556
293.4256776088,1059.74279222222
293.5427727722,1057.17945888889
293.659852,1059.74279222222
293.7769152922,1061.17612555556
293.8939626488,1065.91945888889
294.0109940698,1067.06612555556
294.1280095552,1063.97279222222
294.245009105,1068.38612555556
294.3619927192,1066.15279222222
294.4789603978,1070.46612555556
294.5959121408,1070.85279222222
294.7128479482,1075.56945888889
294.82976782,1080.84612555556
294.9466717562,1074.18945888889
295.0635597568,1078.87612555556
295.1804318218,1081.99612555556
295.2972879512,1084.10279222222
295.414128145,1085.77945888889
295.5309524032,1086.36945888889
295.6477607258,1093.21279222222
295.7645531128,1088.54279222222
295.8813295642,1090.17612555556
295.99809008,1093.94279222222
296.1148346602,1099.89612555556
296.2315633048,1121.88945888889
296.3482760138,1096.03945888889
296.4649727872,1100.59279222222
296.581653625,1103.45279222222
296.6983185272,1110.50945888889
296.8149674938,1107.70612555556
296.9316005248,1108.97279222222
297.0482176202,1111.30945888889
297.16481878,1109.68945888889
297.2814040042,1111.95279222222
297.3979732928,1116.92612555556
297.5145266458,1120.27945888889
297.6310640632,1118.72279222222
297.747585545,1121.93612555556
297.8640910912,1126.06945888889
297.9805807018,1125.33945888889
298.0970543768,1128.49279222222
298.2135121162,1125.80279222222
298.32995392,1133.43279222222
298.4463797882,1131.61612555555
298.5627897208,1129.05612555555
298.6791837178,1129.34279222222
298.7955617792,1137.35279222222
298.911923905,1135.52279222222
299.0282700952,1139.26612555555
299.1446003498,1141.14612555556
299.2609146688,1138.58279222222
299.3772130522,1140.82945888889
299.4934955,1139.80612555555
