UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162983
Integration Time,1000
Averages,300
Date,12/25/2020 6:32:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3021.62222222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.71
181.9732053322,-96.4577777777778
182.1045947288,-99.6711111111111
182.2359681898,-101.497777777778
182.3673257152,-59.5311111111111
182.498667305,-56.7711111111111
182.6299929592,-59.7711111111111
182.7613026778,-58.6911111111111
182.8925964608,-57.3611111111111
183.0238743082,-56.6344444444444
183.15513622,-59.7777777777778
183.2863821962,-58.2544444444444
183.4176122368,-55.4411111111111
183.5488263418,-52.9677777777777
183.6800245112,-58.0577777777778
183.811206745,-51.8311111111111
183.9423730432,-54.8077777777777
184.0735234058,-54.9911111111111
184.2046578328,-51.9077777777777
184.3357763242,-55.0677777777777
184.46687888,-55.2944444444444
184.5979655002,-52.5777777777777
184.7290361848,-55.5511111111111
184.8600909338,-52.3077777777777
184.9911297472,-51.0644444444444
185.122152625,-53.8411111111111
185.2531595672,-50.2777777777777
185.3841505738,-52.1411111111111
185.5151256448,-50.6311111111111
185.6460847802,-53.4411111111111
185.77702798,-55.0644444444444
185.9079552442,-54.2177777777777
186.0388665728,-52.9544444444444
186.1697619658,-53.1144444444444
186.3006414232,-50.5044444444444
186.431504945,-55.0911111111111
186.5623525312,-52.4744444444444
186.6931841818,-56.5177777777778
186.8239998968,-54.4411111111111
186.9547996762,-48.641111111111
187.08558352,-53.3411111111111
187.2163514282,-50.1211111111111
187.3471034008,-57.2644444444444
187.4778394378,-56.5411111111111
187.6085595392,-50.7511111111111
187.739263705,-50.9244444444444
187.8699519352,-51.8944444444444
188.0006242298,-52.4444444444444
188.1312805888,-50.6244444444444
188.2619210122,-52.2944444444444
188.3925455,-55.9011111111111
188.5231540522,-54.3944444444444
188.6537466688,-53.8444444444444
188.7843233498,-54.5611111111111
188.9148840952,-52.3611111111111
189.045428905,-53.1344444444444
189.1759577792,-54.6611111111111
189.3064707178,-50.9111111111111
189.4369677208,-54.6011111111111
189.5674487882,-53.8444444444444
189.69791392,-46.4677777777777
189.8283631162,-53.3977777777777
189.9587963768,-54.6144444444444
190.0892137018,-52.6477777777777
190.2196150912,-53.4477777777777
190.350000545,-53.9377777777777
190.4803700632,-53.5311111111111
190.6107236458,-51.8644444444444
190.7410612928,-53.2511111111111
190.8713830042,-46.011111111111
191.00168878,-51.3644444444444
191.1319786202,-51.1711111111111
191.2622525248,-52.6477777777777
191.3925104938,-47.1977777777777
191.5227525272,-50.3211111111111
191.652978625,-44.5744444444444
191.7831887872,-47.121111111111
191.9133830138,-50.2577777777777
192.0435613048,-49.5277777777777
192.1737236602,-47.9577777777777
192.30387008,-48.7944444444444
192.4340005642,-51.9577777777777
192.5641151128,-47.111111111111
192.6942137258,-51.5511111111111
192.8242964032,-45.7544444444444
192.954363145,-47.1944444444444
193.0844139512,-47.8677777777777
193.2144488218,-46.8077777777777
193.3444677568,-49.2177777777777
193.4744707562,-44.6344444444444
193.60445782,-46.851111111111
193.7344289482,-44.5577777777777
193.8643841408,-43.8844444444444
193.9943233978,-43.9211111111111
194.1242467192,-43.3777777777777
194.254154105,-41.921111111111
194.3840455552,-42.7477777777777
194.5139210698,-45.4877777777777
194.6437806488,-44.7844444444444
194.7736242922,-43.8911111111111
194.903452,-45.2444444444444
195.0332637722,-35.5277777777777
195.1630596088,-43.3844444444444
195.2928395098,-43.8277777777777
195.4226034752,-37.9644444444444
195.552351505,-42.6977777777777
195.6820835992,-38.5344444444444
195.8117997578,-41.301111111111
195.9414999808,-41.311111111111
196.0711842682,-43.1277777777777
196.20085262,-39.2844444444444
196.3305050362,-42.081111111111
196.4601415168,-38.9244444444444
196.5897620618,-35.9444444444444
196.7193666712,-37.501111111111
196.848955345,-41.2177777777777
196.9785280832,-39.9544444444444
197.1080848858,-40.5277777777777
197.2376257528,-38.471111111111
197.3671506842,-38.7744444444444
197.49665968,-37.5544444444444
197.6261527402,-36.4644444444444
197.7556298648,-35.2044444444444
197.8850910538,-34.6044444444444
198.0145363072,-34.0811111111111
198.143965625,-32.5844444444444
198.2733790072,-36.141111111111
198.4027764538,-33.5044444444444
198.5321579648,-34.0011111111111
198.6615235402,-30.8377777777778
198.79087318,-30.0944444444444
198.9202068842,-28.6911111111111
199.0495246528,-32.9244444444444
199.1788264858,-30.7877777777778
199.3081123832,-31.6011111111111
199.437382345,-30.3477777777778
199.5666363712,-30.9077777777777
199.6958744618,-32.2977777777777
199.8250966168,-28.1911111111111
199.9543028362,-27.1444444444444
200.08349312,-29.5377777777778
200.2126674682,-30.5344444444444
200.3418258808,-25.7477777777778
200.4709683578,-27.6577777777778
200.6000948992,-27.7011111111111
200.729205505,-29.9477777777778
200.8583001752,-25.0411111111111
200.9873789098,-23.4211111111111
201.1164417088,-25.3711111111111
201.2454885722,-21.8944444444444
201.3745195,-23.7677777777778
201.5035344922,-24.3111111111111
201.6325335488,-23.2211111111111
201.7615166698,-19.9577777777778
201.8904838552,-22.0311111111111
202.019435105,-20.1344444444444
202.1483704192,-20.2444444444444
202.2772897978,-21.1177777777778
202.4061932408,-20.1244444444444
202.5350807482,-22.1377777777778
202.66395232,-17.0777777777778
202.7928079562,-19.3611111111111
202.9216476568,-13.7311111111111
203.0504714218,-15.5177777777778
203.1792792512,-16.8877777777778
203.308071145,-17.5977777777778
203.4368471032,-1.81444444444444
203.5656071258,-15.1711111111111
203.6943512128,-14.5644444444444
203.8230793642,-13.1711111111111
203.95179158,-13.5911111111111
204.0804878602,-16.0077777777778
204.2091682048,-8.82444444444445
204.3378326138,-12.1644444444444
204.4664810872,-7.91444444444445
204.595113625,-10.8411111111111
204.7237302272,-7.90444444444444
204.8523308938,-6.13444444444445
204.9809156248,-9.33444444444445
205.1094844202,-4.46444444444445
205.23803728,-6.11444444444444
205.3665742042,-5.41777777777778
205.4950951928,-2.05777777777777
205.6236002458,-6.47444444444444
205.7520893632,-1.29111111111111
205.880562545,-1.97777777777777
206.0090197912,-2.27777777777777
206.1374611018,-2.09111111111111
206.2658864768,5.70555555555555
206.3942959162,0.51555555555556
206.52268942,-0.607777777777774
206.6510669882,0.455555555555559
206.7794286208,6.19888888888889
206.9077743178,3.30222222222222
207.0361040792,7.94888888888889
207.164417905,5.25888888888889
207.2927157952,5.36888888888889
207.4209977498,6.51555555555556
207.5492637688,7.58222222222223
207.6775138522,11.2622222222222
207.805748,9.06222222222222
207.9339662122,12.8088888888889
208.0621684888,9.06555555555556
208.1903548298,13.1155555555556
208.3185252352,13.4388888888889
208.446679705,15.5822222222222
208.5748182392,16.2222222222222
208.7029408378,17.3855555555556
208.8310475008,16.1155555555556
208.9591382282,18.6788888888889
209.08721302,16.4188888888889
209.2152718762,19.2155555555556
209.3433147968,25.8055555555556
209.4713417818,21.7288888888889
209.5993528312,21.2522222222222
209.727347945,22.9522222222222
209.8553271232,23.4988888888889
209.9832903658,28.4122222222222
210.1112376728,25.3455555555556
210.2391690442,25.3455555555556
210.36708448,25.2788888888889
210.4949839802,28.3188888888889
210.6228675448,32.2155555555556
210.7507351738,35.098888888889
210.8785868672,31.1055555555556
211.006422625,33.0988888888889
211.1342424472,39.918888888889
211.2620463338,36.3388888888889
211.3898342848,40.748888888889
211.5176063002,38.538888888889
211.64536238,42.4888888888889
211.7731025242,40.2322222222223
211.9008267328,44.9255555555556
212.0285350058,44.1388888888889
212.1562273432,48.2822222222223
212.283903745,52.8688888888889
212.4115642112,48.558888888889
212.5392087418,52.1722222222223
212.6668373368,54.0455555555556
212.7944499962,53.9822222222223
212.92204672,55.1588888888889
213.0496275082,55.6422222222223
213.1771923608,58.6655555555556
213.3047412778,62.3522222222222
213.4322742592,60.3622222222222
213.559791305,64.3322222222222
213.6872924152,66.2855555555555
213.8147775898,66.2722222222222
213.9422468288,69.0988888888889
214.0697001322,72.5688888888888
214.1971375,71.7722222222222
214.3245589322,75.6022222222222
214.4519644288,76.3422222222222
214.5793539898,78.7822222222222
214.7067276152,79.5988888888888
214.834085305,80.8655555555555
214.9614270592,81.4088888888888
215.0887528778,86.2255555555555
215.2160627608,86.2522222222222
215.3433567082,90.1122222222222
215.47063472,91.4622222222222
215.5978967962,94.8122222222222
215.7251429368,99.4022222222222
215.8523731418,100.158888888889
215.9795874112,97.9788888888889
216.106785745,99.7822222222222
216.2339681432,104.375555555556
216.3611346058,109.008888888889
216.4882851328,110.018888888889
216.6154197242,108.405555555556
216.74253838,116.748888888889
216.8696411002,115.928888888889
216.9967278848,118.208888888889
217.1237987338,119.438888888889
217.2508536472,119.465555555556
217.377892625,126.862222222222
217.5049156672,128.678888888889
217.6319227738,128.002222222222
217.7589139448,128.608888888889
217.8858891802,132.928888888889
218.01284848,134.985555555556
218.1397918442,136.918888888889
218.2667192728,141.872222222222
218.3936307658,145.102222222222
218.5205263232,146.568888888889
218.647405945,152.315555555556
218.7742696312,153.372222222222
218.9011173818,154.218888888889
219.0279491968,158.278888888889
219.1547650762,159.482222222222
219.28156502,163.682222222222
219.4083490282,169.008888888889
219.5351171008,169.955555555556
219.6618692378,173.682222222222
219.7886054392,176.762222222222
219.915325705,179.285555555556
220.0420300352,180.288888888889
220.1687184298,184.145555555556
220.2953908888,187.925555555556
220.4220474122,190.422222222222
220.548688,191.768888888889
220.6753126522,193.338888888889
220.8019213688,199.212222222222
220.9285141498,201.678888888889
221.0550909952,207.552222222222
221.181651905,210.175555555556
221.3081968792,211.732222222222
221.4347259178,217.848888888889
221.5612390208,220.885555555556
221.6877361882,218.615555555556
221.81421742,224.512222222222
221.9406827162,226.152222222222
222.0671320768,233.172222222222
222.1935655018,231.265555555556
222.3199829912,236.435555555556
222.446384545,241.318888888889
222.5727701632,240.565555555556
222.6991398458,250.162222222222
222.8254935928,252.548888888889
222.9518314042,253.485555555556
223.07815328,262.412222222222
223.2044592202,266.002222222222
223.3307492248,273.215555555555
223.4570232938,272.318888888889
223.5832814272,276.705555555555
223.709523625,281.162222222222
223.8357498872,284.318888888889
223.9619602138,294.858888888889
224.0881546048,292.038888888889
224.2143330602,296.708888888889
224.34049558,301.475555555556
224.4666421642,302.345555555556
224.5927728128,311.878888888889
224.7188875258,309.095555555556
224.8449863032,317.572222222222
224.971069145,321.278888888889
225.0971360512,322.478888888889
225.2231870218,329.538888888889
225.3492220568,331.255555555556
225.4752411562,338.968888888889
225.60124432,345.862222222222
225.7272315482,351.125555555556
225.8532028408,355.075555555556
225.9791581978,359.955555555556
226.1050976192,360.578888888889
226.231021105,371.468888888889
226.3569286552,374.532222222222
226.4828202698,376.965555555556
226.6086959488,388.742222222222
226.7345556922,388.665555555556
226.8603995,396.462222222222
226.9862273722,401.602222222222
227.1120393088,407.158888888889
227.2378353098,411.448888888889
227.3636153752,415.635555555556
227.489379505,428.128888888889
227.6151276992,426.208888888889
227.7408599578,426.975555555556
227.8665762808,438.348888888889
227.9922766682,443.338888888889
228.11796112,449.535555555556
228.2436296362,454.208888888889
228.3692822168,461.142222222222
228.4949188618,463.688888888889
228.6205395712,473.305555555556
228.746144345,484.472222222222
228.8717331832,487.275555555556
228.9973060858,490.998888888889
229.1228630528,499.878888888889
229.2484040842,508.192222222222
229.37392918,510.485555555556
229.4994383402,523.788888888889
229.6249315648,525.268888888889
229.7504088538,531.322222222223
229.8758702072,540.108888888889
230.001315625,544.038888888889
230.1267451072,548.852222222223
230.2521586538,559.155555555556
230.3775562648,562.062222222223
230.5029379402,561.815555555556
230.62830368,570.092222222223
230.7536534842,576.982222222223
230.8789873528,582.975555555556
231.0043052858,598.218888888889
231.1296072832,597.135555555556
231.254893345,608.288888888889
231.3801634712,619.058888888889
231.5054176618,618.512222222222
231.6306559168,625.498888888889
231.7558782362,625.622222222222
231.88108462,642.012222222222
232.0062750682,644.708888888889
232.1314495808,656.932222222222
232.2566081578,652.278888888889
232.3817507992,662.318888888889
232.506877505,664.068888888889
232.6319882752,672.515555555556
232.7570831098,682.872222222222
232.8821620088,691.172222222222
233.0072249722,696.995555555555
233.132272,698.412222222222
233.2573030922,698.932222222222
233.3823182488,711.702222222222
233.5073174698,713.185555555556
233.6323007552,719.948888888889
233.757268105,713.418888888889
233.8822195192,720.572222222222
234.0071549978,728.288888888889
234.1320745408,735.515555555556
234.2569781482,733.818888888889
234.38186582,749.912222222222
234.5067375562,746.735555555555
234.6315933568,750.535555555556
234.7564332218,768.708888888889
234.8812571512,755.555555555556
235.006065145,760.362222222222
235.1308572032,767.495555555556
235.2556333258,768.205555555556
235.3803935128,770.655555555556
235.5051377642,779.925555555556
235.62986608,781.878888888889
235.7545784602,780.855555555556
235.8792749048,783.885555555556
236.0039554138,792.075555555556
236.1286199872,788.358888888889
236.253268625,792.985555555556
236.3779013272,802.605555555556
236.5025180938,802.355555555556
236.6271189248,800.035555555556
236.7517038202,804.942222222222
236.87627278,809.095555555556
237.0008258042,805.905555555556
237.1253628928,817.025555555556
237.2498840458,812.602222222222
237.3743892632,815.895555555556
237.498878545,818.982222222222
237.6233518912,821.358888888889
237.7478093018,818.842222222222
237.8722507768,826.908888888889
237.9966763162,822.552222222222
238.12108592,825.382222222222
238.2454795882,832.818888888889
238.3698573208,821.012222222222
238.4942191178,829.145555555556
238.6185649792,828.972222222222
238.742894905,828.908888888889
238.8672088952,828.898888888889
238.9915069498,834.598888888889
239.1157890688,832.912222222222
239.2400552522,835.172222222222
239.3643055,837.028888888889
239.4885398122,836.318888888889
239.6127581888,835.918888888889
239.7369606298,844.238888888889
239.8611471352,837.838888888889
239.985317705,842.725555555556
240.1094723392,847.168888888889
240.2336110378,844.802222222222
240.3577338008,848.165555555556
240.4818406282,842.768888888889
240.60593152,846.075555555556
240.7300064762,858.168888888889
240.8540654968,844.365555555556
240.9781085818,849.462222222222
241.1021357312,849.668888888889
241.226146945,857.698888888889
241.3501422232,859.138888888889
241.4741215658,853.702222222222
241.5980849728,855.485555555555
241.7220324442,851.932222222222
241.84596398,854.902222222222
241.9698795802,856.425555555556
242.0937792448,861.865555555555
242.2176629738,862.042222222222
242.3415307672,868.925555555556
242.465382625,869.948888888889
242.5892185472,870.588888888889
242.7130385338,866.278888888889
242.8368425848,874.645555555555
242.9606307002,875.598888888889
243.08440288,874.925555555555
243.2081591242,880.215555555555
243.3318994328,881.335555555555
243.4556238058,883.925555555555
243.5793322432,884.992222222222
243.703024745,888.332222222222
243.8267013112,890.622222222222
243.9503619418,885.422222222222
244.0740066368,888.522222222222
244.1976353962,882.475555555555
244.32124822,888.662222222222
244.4448451082,893.345555555555
244.5684260608,898.895555555555
244.6919910778,903.002222222222
244.8155401592,902.755555555555
244.939073305,911.495555555555
245.0625905152,910.992222222222
245.1860917898,912.732222222222
245.3095771288,917.282222222222
245.4330465322,920.172222222222
245.5565,916.595555555555
245.6799375322,925.708888888888
245.8033591288,934.298888888889
245.9267647898,929.085555555555
246.0501545152,926.732222222222
246.173528305,928.778888888888
246.2968861592,927.865555555555
246.4202280778,935.255555555555
246.5435540608,944.918888888889
246.6668641082,956.852222222222
246.79015822,962.048888888889
246.9134363962,971.205555555555
247.0366986368,976.478888888889
247.1599449418,978.728888888889
247.2831753112,991.788888888889
247.406389745,995.995555555556
247.5295882432,1001.12555555556
247.6527708058,1007.25888888889
247.7759374328,1009.40888888889
247.8990881242,1020.47888888889
248.02222288,1025.82555555556
248.1453417002,1027.08888888889
248.2684445848,1032.18222222222
248.3915315338,1042.57555555555
248.5146025472,1042.15888888889
248.637657625,1041.26222222222
248.7606967672,1040.21555555556
248.8837199738,1050.48888888889
249.0067272448,1062.33888888889
249.1297185802,1072.31555555556
249.25269398,1081.40888888889
249.3756534442,1084.97888888889
249.4985969728,1098.74888888889
249.6215245658,1112.37222222222
249.7444362232,1118.67555555556
249.867331945,1128.82888888889
249.9902117312,1138.57888888889
250.1130755818,1146.57888888889
250.2359234968,1159.15888888889
250.3587554762,1163.36222222222
250.48157152,1170.36555555556
250.6043716282,1183.11222222222
250.7271558008,1187.07888888889
250.8499240378,1199.96555555556
250.9726763392,1208.95555555556
251.095412705,1210.35888888889
251.2181331352,1221.38555555556
251.3408376298,1230.42888888889
251.4635261888,1242.20888888889
251.5861988122,1244.45888888889
251.7088555,1244.70222222222
251.8314962522,1249.78888888889
251.9541210688,1269.26888888889
252.0767299498,1280.30888888889
252.1993228952,1289.49888888889
252.321899905,1308.67888888889
252.4444609792,1313.76222222222
252.5670061178,1326.67888888889
252.6895353208,1338.71555555556
252.8120485882,1353.67555555556
252.93454592,1361.36888888889
253.0570273162,1375.53555555556
253.1794927768,1388.95888888889
253.3019423018,1400.35222222222
253.4243758912,1415.19888888889
253.546793545,1416.86222222222
253.6691952632,1435.50222222222
253.7915810458,1438.67222222222
253.9139508928,1450.97888888889
254.0363048042,1465.90555555556
254.15864278,1475.76888888889
254.2809648202,1488.64555555556
254.4032709248,1490.90555555556
254.5255610938,1498.58888888889
254.6478353272,1508.58555555555
254.770093625,1515.42222222222
254.8923359872,1522.01555555555
255.0145624138,1529.09222222222
255.1367729048,1535.31888888889
255.2589674602,1540.43222222222
255.38114608,1554.49222222222
255.5033087642,1570.12222222222
255.6254555128,1581.20222222222
255.7475863258,1592.01222222222
255.8697012032,1604.27222222222
255.991800145,1616.21222222222
256.1138831512,1630.08555555555
256.2359502218,1648.83555555555
256.3580013568,1657.72222222222
256.4800365562,1670.11222222222
256.60205582,1686.02222222222
256.7240591482,1693.68222222222
256.8460465408,1712.15555555556
256.9680179978,1719.78222222222
257.0899735192,1729.39555555556
257.211913105,1740.85888888889
257.3338367552,1748.43888888889
257.4557444698,1759.51888888889
257.5776362488,1764.56222222222
257.6995120922,1773.66888888889
257.821372,1775.72888888889
257.9432159722,1789.19555555555
258.0650440088,1800.42555555555
258.1868561098,1809.20555555555
258.3086522752,1816.26222222222
258.430432505,1821.76555555556
258.5521967992,1831.53222222222
258.6739451578,1843.40222222222
258.7956775808,1853.94555555556
258.9173940682,1861.39222222222
259.03909462,1865.79888888889
259.1607792362,1868.27222222222
259.2824479168,1875.27222222222
259.4041006618,1885.40555555555
259.5257374712,1894.41222222222
259.647358345,1905.15555555555
259.7689632832,1913.02222222222
259.8905522858,1923.86888888889
260.0121253528,1923.88888888889
260.1336824842,1930.81222222222
260.25522368,1943.87555555555
260.3767489402,1947.06555555555
260.4982582648,1956.91222222222
260.6197516538,1962.52222222222
260.7412291072,1970.00222222222
260.862690625,1979.35888888889
260.9841362072,1987.15888888889
261.1055658538,1996.46222222222
261.2269795648,2002.81222222222
261.3483773402,2004.15555555555
261.46975918,2013.96555555555
261.5911250842,2016.17555555555
261.7124750528,2023.38222222222
261.8338090858,2025.23222222222
261.9551271832,2035.06555555555
262.076429345,2049.74555555556
262.1977155712,2051.65888888889
262.3189858618,2052.71222222222
262.4402402168,2057.19888888889
262.5614786362,2063.22555555556
262.68270112,2066.75888888889
262.8039076682,2067.27555555556
262.9250982808,2073.65888888889
263.0462729578,2081.60222222222
263.1674316992,2078.44222222222
263.288574505,2083.24555555556
263.4097013752,2085.05222222222
263.5308123098,2086.63222222222
263.6519073088,2086.32222222222
263.7729863722,2096.33888888889
263.8940495,2096.95888888889
264.0150966922,2093.77555555556
264.1361279488,2102.75888888889
264.2571432698,2107.54555555555
264.3781426552,2110.20222222222
264.499126105,2120.46888888889
264.6200936192,2122.20888888889
264.7410451978,2124.39555555556
264.8619808408,2128.60555555556
264.9829005482,2138.47222222222
265.10380432,2133.39555555556
265.2246921562,2140.75222222222
265.3455640568,2144.38222222222
265.4664200218,2146.01555555556
265.5872600512,2145.26222222222
265.708084145,2153.42555555556
265.8288923032,2155.76555555556
265.9496845258,2158.79555555556
266.0704608128,2158.98888888889
266.1912211642,2158.04888888889
266.31196558,2159.94222222222
266.4326940602,2155.49222222222
266.5534066048,2158.58888888889
266.6741032138,2167.31555555556
266.7947838872,2158.47888888889
266.915448625,2163.80222222222
267.0360974272,2161.56222222222
267.1567302938,2157.55555555556
267.2773472248,2161.58888888889
267.3979482202,2164.36888888889
267.51853328,2159.91888888889
267.6391024042,2167.05888888889
267.7596555928,2171.87222222222
267.8801928458,2170.42555555556
268.0007141632,2170.72888888889
268.121219545,2177.29555555555
268.2417089912,2171.73222222222
268.3621825018,2173.91888888889
268.4826400768,2183.55888888889
268.6030817162,2180.96222222222
268.72350742,2182.37555555555
268.8439171882,2182.55555555556
268.9643110208,2185.84888888889
269.0846889178,2189.72888888889
269.2050508792,2190.24222222222
269.325396905,2188.57888888889
269.4457269952,2185.05222222222
269.5660411498,2190.05555555556
269.6863393688,2190.02555555556
269.8066216522,2196.42888888889
269.926888,2193.49555555555
270.0471384122,2193.61888888889
270.1673728888,2197.88555555555
270.2875914298,2197.58555555555
270.4077940352,2198.98555555555
270.527980705,2201.28888888889
270.6481514392,2198.66555555555
270.7683062378,2202.62222222222
270.8884451008,2202.93555555555
271.0085680282,2201.02555555555
271.12867502,2203.33222222222
271.2487660762,2197.07555555555
271.3688411968,2197.53555555555
271.4889003818,2204.57222222222
271.6089436312,2208.29222222222
271.728970945,2209.59555555555
271.8489823232,2203.60555555555
271.9689777658,2206.58888888889
272.0889572728,2211.61888888889
272.2089208442,2217.84555555555
272.32886848,2217.98555555555
272.4488001802,2211.63888888889
272.5687159448,2211.18888888889
272.6886157738,2221.02222222222
272.8084996672,2216.29555555555
272.928367625,2220.90555555555
273.0482196472,2226.32555555555
273.1680557338,2225.88888888889
273.2878758848,2232.64888888889
273.4076801002,2231.86555555555
273.52746838,2229.41222222222
273.6472407242,2228.64888888889
273.7669971328,2234.57222222222
273.8867376058,2236.06555555555
274.0064621432,2232.64555555555
274.126170745,2231.65555555555
274.2458634112,2239.72222222222
274.3655401418,2243.39888888889
274.4852009368,2241.51555555555
274.6048457962,2248.84222222222
274.72447472,2247.03555555555
274.8440877082,2253.45888888889
274.9636847608,2254.44555555555
275.0832658778,2262.01222222222
275.2028310592,2253.74888888889
275.322380305,2255.39222222222
275.4419136152,2265.75555555555
275.5614309898,2259.31222222222
275.6809324288,2257.34888888889
275.8004179322,2262.52555555555
275.9198875,2284.88555555555
276.0393411322,2270.37888888889
276.1587788288,2264.53222222222
276.2782005898,2267.30888888889
276.3976064152,2279.15555555555
276.516996305,2269.61222222222
276.6363702592,2275.32555555555
276.7557282778,2276.83555555555
276.8750703608,2279.37555555555
276.9943965082,2282.61555555555
277.11370672,2283.26888888889
277.2330009962,2281.38888888889
277.3522793368,2289.37888888889
277.4715417418,2290.85222222222
277.5907882112,2294.14555555555
277.710018745,2297.03555555555
277.8292333432,2295.92555555555
277.9484320058,2301.04222222222
278.0676147328,2300.49555555555
278.1867815242,2302.37888888889
278.30593238,2305.63888888889
278.4250673002,2315.64888888889
278.5441862848,2317.83555555555
278.6632893338,2320.46222222222
278.7823764472,2320.28222222222
278.901447625,2324.24555555555
279.0205028672,2326.72222222222
279.1395421738,2332.52222222222
279.2585655448,2329.72222222222
279.3775729802,2330.34888888889
279.49656448,2331.49222222222
279.6155400442,2333.69222222222
279.7344996728,2336.86555555555
279.8534433658,2332.44555555555
279.9723711232,2334.34222222222
280.091282945,2338.14222222222
280.2101788312,2333.24222222222
280.3290587818,2338.87555555555
280.4479227968,2335.29555555555
280.5667708762,2330.13888888889
280.68560302,2335.50888888889
280.8044192282,2335.53222222222
280.9232195008,2335.76888888889
281.0420038378,2341.49222222222
281.1607722392,2339.06888888889
281.279524705,2349.02555555555
281.3982612352,2343.56222222222
281.5169818298,2353.36888888889
281.6356864888,2355.51555555555
281.7543752122,2355.59555555555
281.873048,2357.82222222222
281.9917048522,2361.43222222222
282.1103457688,2369.08222222222
282.2289707498,2364.75555555555
282.3475797952,2369.14888888889
282.466172905,2364.68222222222
282.5847500792,2369.88222222222
282.7033113178,2372.02555555555
282.8218566208,2371.29888888889
282.9403859882,2368.46555555555
283.05889942,2367.85222222222
283.1773969162,2375.06222222222
283.2958784768,2376.77555555555
283.4143441018,2376.65888888889
283.5327937912,2376.04222222222
283.651227545,2377.46555555555
283.7696453632,2374.36888888889
283.8880472458,2374.98222222222
284.0064331928,2379.00888888889
284.1248032042,2379.34222222222
284.24315728,2378.17888888889
284.3614954202,2383.42555555555
284.4798176248,2386.98555555555
284.5981238938,2392.01888888889
284.7164142272,2392.64555555555
284.834688625,2391.62555555555
284.9529470872,2392.89555555555
285.0711896138,2395.31888888889
285.1894162048,2393.31555555555
285.3076268602,2398.31555555555
285.42582158,2400.53222222222
285.5440003642,2404.22888888889
285.6621632128,2402.23222222222
285.7803101258,2408.26888888889
285.8984411032,2409.71222222222
286.016556145,2406.01888888889
286.1346552512,2405.11555555555
286.2527384218,2412.73555555555
286.3708056568,2410.08888888889
286.4888569562,2412.62555555555
286.60689232,2417.56222222222
286.7249117482,2411.65888888889
286.8429152408,2413.84555555555
286.9609027978,2415.28555555555
287.0788744192,2418.16555555555
287.196830105,2422.04888888889
287.3147698552,2420.38555555555
287.4326936698,2421.03555555555
287.5506015488,2423.19222222222
287.6684934922,2425.03555555555
287.7863695,2432.40555555555
287.9042295722,2432.56555555555
288.0220737088,2432.79555555555
288.1399019098,2433.39888888889
288.2577141752,2432.98555555555
288.375510505,2430.56888888889
288.4932908992,2435.15222222222
288.6110553578,2432.15555555555
288.7288038808,2433.00555555555
288.8465364682,2428.19888888889
288.96425312,2431.42222222222
289.0819538362,2430.18888888889
289.1996386168,2435.08222222222
289.3173074618,2444.11555555555
289.4349603712,2443.31888888889
289.552597345,2446.25555555555
289.6702183832,2449.79555555555
289.7878234858,2454.08888888889
289.9054126528,2454.13555555555
290.0229858842,2458.14555555555
290.14054318,2462.64222222222
290.2580845402,2468.74222222222
290.3756099648,2472.80888888889
290.4931194538,2477.30888888889
290.6106130072,2482.75222222222
290.728090625,2484.99555555555
290.8455523072,2490.44888888889
290.9629980538,2496.92888888889
291.0804278648,2498.71555555555
291.1978417402,2499.43555555555
291.31523968,2502.81888888889
291.4326216842,2505.54222222222
291.5499877528,2513.87222222222
291.6673378858,2517.51888888889
291.7846720832,2521.43888888889
291.901990345,2525.49888888889
292.0192926712,2533.68222222222
292.1365790618,2535.08222222222
292.2538495168,2538.28555555555
292.3711040362,2540.21555555555
292.48834262,2549.76555555555
292.6055652682,2551.15555555555
292.7227719808,2557.08555555555
292.8399627578,2564.44555555555
292.9571375992,2568.59222222222
293.074296505,2574.46555555555
293.1914394752,2575.74888888889
293.3085665098,2576.40888888889
293.4256776088,2588.10888888889
293.5427727722,2586.98222222222
293.659852,2595.98222222222
293.7769152922,2600.99555555555
293.8939626488,2608.54888888889
294.0109940698,2611.26888888889
294.1280095552,2612.89555555555
294.245009105,2618.07555555555
294.3619927192,2620.88888888889
294.4789603978,2630.56888888889
294.5959121408,2630.95555555555
294.7128479482,2638.41222222222
294.82976782,2649.66222222222
294.9466717562,2643.42888888889
295.0635597568,2653.39888888889
295.1804318218,2659.30888888889
295.2972879512,2661.41222222222
295.414128145,2668.23222222222
295.5309524032,2673.63555555555
295.6477607258,2684.61555555555
295.7645531128,2683.32555555555
295.8813295642,2689.30888888889
295.99809008,2693.87222222222
296.1148346602,2703.72888888889
296.2315633048,2728.41888888889
296.3482760138,2706.68555555555
296.4649727872,2714.49222222222
296.581653625,2721.58888888889
296.6983185272,2734.18888888889
296.8149674938,2734.98555555555
296.9316005248,2740.55555555555
297.0482176202,2743.99222222222
297.16481878,2744.66888888889
297.2814040042,2752.07222222222
297.3979732928,2761.63222222222
297.5145266458,2769.77888888889
297.6310640632,2770.34555555555
297.747585545,2777.85888888889
297.8640910912,2782.55222222222
297.9805807018,2787.14888888889
298.0970543768,2790.81222222222
298.2135121162,2791.61555555555
298.32995392,2804.55555555555
298.4463797882,2805.72555555555
