UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161149
Integration Time,1000
Averages,300
Date,12/18/2020 9:10:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2099.47048
Reference Date,Multiple Library Date
User Note,


181.8418,1567.05666666667
181.9732053322,-79.2061866666666
182.1045947288,-82.5928533333333
182.2359681898,-84.3495199999999
182.3673257152,-63.5728533333333
182.498667305,-60.6561866666666
182.6299929592,-63.6728533333333
182.7613026778,-62.2828533333333
182.8925964608,-61.1061866666666
183.0238743082,-60.2261866666666
183.15513622,-62.85952
183.2863821962,-61.8428533333333
183.4176122368,-57.8828533333333
183.5488263418,-56.7095199999999
183.6800245112,-61.5828533333333
183.811206745,-55.9395199999999
183.9423730432,-58.4528533333333
184.0735234058,-58.0961866666666
184.2046578328,-54.93952
184.3357763242,-57.6395199999999
184.46687888,-58.6695199999999
184.5979655002,-55.2228533333333
184.7290361848,-58.7295199999999
184.8600909338,-55.5561866666666
184.9911297472,-53.8328533333333
185.122152625,-56.9828533333333
185.2531595672,-53.0728533333333
185.3841505738,-55.2861866666666
185.5151256448,-53.3628533333333
185.6460847802,-56.3628533333333
185.77702798,-57.9228533333333
185.9079552442,-57.1461866666666
186.0388665728,-55.2761866666666
186.1697619658,-55.7761866666666
186.3006414232,-52.9661866666666
186.431504945,-57.2761866666666
186.5623525312,-54.4595199999999
186.6931841818,-58.8561866666666
186.8239998968,-56.4261866666666
186.9547996762,-50.7628533333333
187.08558352,-55.6395199999999
187.2163514282,-52.47952
187.3471034008,-59.5161866666666
187.4778394378,-58.2828533333333
187.6085595392,-52.2961866666666
187.739263705,-52.91952
187.8699519352,-54.6128533333333
188.0006242298,-54.6361866666666
188.1312805888,-52.26952
188.2619210122,-54.3261866666666
188.3925455,-57.2095199999999
188.5231540522,-55.3561866666666
188.6537466688,-56.0528533333333
188.7843233498,-56.3961866666666
188.9148840952,-54.1128533333333
189.045428905,-54.3261866666666
189.1759577792,-56.2195199999999
189.3064707178,-52.68952
189.4369677208,-55.8861866666666
189.5674487882,-55.1128533333333
189.69791392,-47.9061866666666
189.8283631162,-54.7861866666666
189.9587963768,-55.9361866666666
190.0892137018,-53.96952
190.2196150912,-54.8895199999999
190.350000545,-55.3361866666666
190.4803700632,-54.6928533333333
190.6107236458,-53.6028533333333
190.7410612928,-54.3261866666666
190.8713830042,-47.6261866666666
191.00168878,-53.1561866666666
191.1319786202,-52.4561866666666
191.2622525248,-54.4628533333333
191.3925104938,-48.37952
191.5227525272,-51.91952
191.652978625,-45.84952
191.7831887872,-48.59952
191.9133830138,-51.3928533333333
192.0435613048,-50.79952
192.1737236602,-49.5328533333333
192.30387008,-50.1828533333333
192.4340005642,-53.4328533333333
192.5641151128,-48.1261866666666
192.6942137258,-52.5028533333333
192.8242964032,-47.34952
192.954363145,-48.26952
193.0844139512,-49.12952
193.2144488218,-48.17952
193.3444677568,-50.84952
193.4744707562,-46.0061866666667
193.60445782,-48.3928533333333
193.7344289482,-46.14952
193.8643841408,-45.6561866666667
193.9943233978,-45.0328533333333
194.1242467192,-44.5528533333333
194.254154105,-43.3461866666666
194.3840455552,-44.11952
194.5139210698,-46.5561866666667
194.6437806488,-45.60952
194.7736242922,-45.2028533333333
194.903452,-46.27952
195.0332637722,-37.00952
195.1630596088,-45.6661866666667
195.2928395098,-45.3328533333333
195.4226034752,-39.72952
195.552351505,-44.02952
195.6820835992,-41.0628533333333
195.8117997578,-43.4061866666666
195.9414999808,-43.1961866666666
196.0711842682,-45.1528533333333
196.20085262,-41.7961866666667
196.3305050362,-44.46952
196.4601415168,-41.12952
196.5897620618,-38.5228533333333
196.7193666712,-39.4428533333333
196.848955345,-43.6461866666666
196.9785280832,-41.5828533333333
197.1080848858,-42.48952
197.2376257528,-40.5328533333333
197.3671506842,-41.19952
197.49665968,-39.5761866666667
197.6261527402,-38.77952
197.7556298648,-37.8461866666667
197.8850910538,-37.0761866666667
198.0145363072,-36.9828533333333
198.143965625,-35.1728533333333
198.2733790072,-39.1228533333333
198.4027764538,-36.09952
198.5321579648,-37.1361866666667
198.6615235402,-33.65952
198.79087318,-32.8228533333333
198.9202068842,-32.1461866666667
199.0495246528,-35.78952
199.1788264858,-34.40952
199.3081123832,-34.70952
199.437382345,-33.1761866666667
199.5666363712,-34.2228533333333
199.6958744618,-34.8461866666667
199.8250966168,-31.3861866666667
199.9543028362,-30.6228533333333
200.08349312,-33.03952
200.2126674682,-33.4961866666667
200.3418258808,-29.2628533333334
200.4709683578,-31.3028533333333
200.6000948992,-31.2428533333333
200.729205505,-33.5528533333333
200.8583001752,-28.7161866666667
200.9873789098,-27.2428533333333
201.1164417088,-29.3428533333334
201.2454885722,-25.77952
201.3745195,-27.4461866666667
201.5035344922,-28.4028533333334
201.6325335488,-27.2861866666667
201.7615166698,-24.41952
201.8904838552,-26.46952
202.019435105,-24.0328533333333
202.1483704192,-24.4028533333333
202.2772897978,-24.61952
202.4061932408,-24.5628533333333
202.5350807482,-26.2128533333333
202.66395232,-21.8928533333333
202.7928079562,-24.1261866666667
202.9216476568,-18.41952
203.0504714218,-20.16952
203.1792792512,-21.32952
203.308071145,-22.7861866666667
203.4368471032,-6.95285333333334
203.5656071258,-21.2761866666667
203.6943512128,-19.73952
203.8230793642,-18.4028533333333
203.95179158,-19.40952
204.0804878602,-20.9428533333333
204.2091682048,-14.7661866666667
204.3378326138,-18.38952
204.4664810872,-14.1761866666667
204.595113625,-16.71952
204.7237302272,-14.68952
204.8523308938,-12.68952
204.9809156248,-15.7261866666667
205.1094844202,-11.35952
205.23803728,-12.51952
205.3665742042,-12.3661866666667
205.4950951928,-9.02618666666667
205.6236002458,-13.77952
205.7520893632,-8.56952
205.880562545,-9.42285333333334
206.0090197912,-9.64618666666667
206.1374611018,-9.60285333333334
206.2658864768,-1.67952
206.3942959162,-7.88952000000001
206.52268942,-8.90952
206.6510669882,-7.42285333333333
206.7794286208,-2.21618666666667
206.9077743178,-4.77952
207.0361040792,-1.32618666666667
207.164417905,-4.01952
207.2927157952,-3.72285333333334
207.4209977498,-2.85952
207.5492637688,-1.62952
207.6775138522,1.55714666666667
207.805748,-0.752853333333334
207.9339662122,3.04381333333333
208.0621684888,-1.12285333333333
208.1903548298,2.77381333333333
208.3185252352,3.07381333333334
208.446679705,4.32048
208.5748182392,4.82381333333333
208.7029408378,5.96381333333333
208.8310475008,4.69048
208.9591382282,7.17714666666666
209.08721302,4.06048
209.2152718762,6.27714666666666
209.3433147968,13.5171466666667
209.4713417818,9.01381333333333
209.5993528312,8.48381333333333
209.727347945,9.59048
209.8553271232,10.4338133333333
209.9832903658,13.61048
210.1112376728,11.6638133333333
210.2391690442,11.3171466666667
210.36708448,10.25048
210.4949839802,12.86048
210.6228675448,16.8171466666667
210.7507351738,19.32048
210.8785868672,15.6138133333333
211.006422625,17.61048
211.1342424472,23.2971466666667
211.2620463338,19.47048
211.3898342848,23.91048
211.5176063002,20.6871466666667
211.64536238,24.96048
211.7731025242,21.74048
211.9008267328,26.4038133333333
212.0285350058,25.47048
212.1562273432,28.6238133333333
212.283903745,33.5171466666667
212.4115642112,28.5738133333333
212.5392087418,31.1538133333333
212.6668373368,33.15048
212.7944499962,31.92048
212.92204672,33.8671466666667
213.0496275082,33.64048
213.1771923608,36.22048
213.3047412778,40.5571466666667
213.4322742592,37.27048
213.559791305,40.45048
213.6872924152,42.8071466666667
213.8147775898,42.37048
213.9422468288,44.5371466666667
214.0697001322,46.50048
214.1971375,45.5638133333333
214.3245589322,49.1671466666667
214.4519644288,50.0071466666667
214.5793539898,51.6638133333334
214.7067276152,51.24048
214.834085305,53.0971466666667
214.9614270592,52.8471466666667
215.0887528778,57.4938133333334
215.2160627608,56.5404800000001
215.3433567082,60.4738133333334
215.47063472,61.6671466666667
215.5978967962,63.3704800000001
215.7251429368,68.3738133333334
215.8523731418,67.7238133333334
215.9795874112,65.1671466666667
216.106785745,66.9171466666667
216.2339681432,70.3938133333334
216.3611346058,74.7871466666667
216.4882851328,74.6638133333334
216.6154197242,73.7038133333334
216.74253838,80.6138133333334
216.8696411002,79.6138133333334
216.9967278848,81.3571466666667
217.1237987338,82.5571466666667
217.2508536472,81.0038133333334
217.377892625,87.3738133333334
217.5049156672,89.00048
217.6319227738,87.4138133333334
217.7589139448,87.7771466666667
217.8858891802,91.2504800000001
218.01284848,93.3671466666667
218.1397918442,93.6771466666667
218.2667192728,98.2871466666667
218.3936307658,100.167146666667
218.5205263232,102.707146666667
218.647405945,106.103813333333
218.7742696312,108.003813333333
218.9011173818,107.053813333333
219.0279491968,109.77048
219.1547650762,111.49048
219.28156502,115.073813333333
219.4083490282,118.957146666667
219.5351171008,120.77048
219.6618692378,122.327146666667
219.7886054392,125.423813333333
219.915325705,126.787146666667
220.0420300352,126.453813333333
220.1687184298,129.793813333333
220.2953908888,132.88048
220.4220474122,133.797146666667
220.548688,135.18048
220.6753126522,136.98048
220.8019213688,141.08048
220.9285141498,141.803813333333
221.0550909952,147.45048
221.181651905,149.747146666667
221.3081968792,149.79048
221.4347259178,156.02048
221.5612390208,157.763813333333
221.6877361882,154.317146666667
221.81421742,159.547146666666
221.9406827162,160.983813333333
222.0671320768,166.897146666666
222.1935655018,164.38048
222.3199829912,168.093813333333
222.446384545,171.667146666667
222.5727701632,171.21048
222.6991398458,179.187146666667
222.8254935928,180.687146666667
222.9518314042,181.553813333333
223.07815328,188.593813333333
223.2044592202,191.65048
223.3307492248,197.563813333333
223.4570232938,196.597146666667
223.5832814272,198.807146666667
223.709523625,202.963813333333
223.8357498872,206.33048
223.9619602138,215.307146666666
224.0881546048,210.31048
224.2143330602,215.453813333333
224.34049558,219.13048
224.4666421642,218.94048
224.5927728128,226.937146666666
224.7188875258,223.72048
224.8449863032,232.55048
224.971069145,234.693813333333
225.0971360512,234.333813333333
225.2231870218,240.007146666667
225.3492220568,243.387146666667
225.4752411562,246.93048
225.60124432,253.767146666667
225.7272315482,256.693813333333
225.8532028408,260.23048
225.9791581978,263.907146666667
226.1050976192,263.99048
226.231021105,273.51048
226.3569286552,275.89048
226.4828202698,277.907146666667
226.6086959488,287.083813333333
226.7345556922,286.08048
226.8603995,293.227146666667
226.9862273722,298.117146666667
227.1120393088,302.67048
227.2378353098,305.117146666667
227.3636153752,307.963813333333
227.489379505,319.163813333333
227.6151276992,316.653813333333
227.7408599578,316.34048
227.8665762808,326.67048
227.9922766682,330.247146666667
228.11796112,335.467146666667
228.2436296362,339.847146666667
228.3692822168,344.61048
228.4949188618,346.63048
228.6205395712,355.557146666667
228.746144345,365.77048
228.8717331832,366.963813333333
228.9973060858,370.09048
229.1228630528,376.353813333333
229.2484040842,384.633813333333
229.37392918,385.50048
229.4994383402,396.457146666667
229.6249315648,397.417146666667
229.7504088538,402.423813333333
229.8758702072,409.657146666667
230.001315625,413.343813333333
230.1267451072,416.477146666667
230.2521586538,426.747146666667
230.3775562648,429.037146666667
230.5029379402,427.727146666667
230.62830368,433.95048
230.7536534842,440.323813333334
230.8789873528,445.52048
231.0043052858,458.997146666667
231.1296072832,458.597146666667
231.254893345,467.740480000001
231.3801634712,476.523813333334
231.5054176618,474.713813333334
231.6306559168,482.227146666667
231.7558782362,480.857146666667
231.88108462,495.53048
232.0062750682,496.507146666667
232.1314495808,506.657146666667
232.2566081578,501.95048
232.3817507992,511.467146666667
232.506877505,512.043813333334
232.6319882752,518.14048
232.7570831098,529.15048
232.8821620088,535.68048
233.0072249722,540.53048
233.132272,540.03048
233.2573030922,539.627146666667
233.3823182488,552.860480000001
233.5073174698,554.343813333334
233.6323007552,558.89048
233.757268105,553.04048
233.8822195192,558.707146666667
234.0071549978,564.05048
234.1320745408,572.730480000001
234.2569781482,568.487146666667
234.38186582,584.247146666667
234.5067375562,579.13048
234.6315933568,582.617146666667
234.7564332218,603.017146666667
234.8812571512,586.207146666667
235.006065145,590.730480000001
235.1308572032,597.080480000001
235.2556333258,597.473813333334
235.3803935128,597.840480000001
235.5051377642,606.597146666667
235.62986608,608.327146666667
235.7545784602,606.763813333334
235.8792749048,609.827146666667
236.0039554138,615.033813333334
236.1286199872,613.450480000001
236.253268625,614.813813333334
236.3779013272,625.89048
236.5025180938,623.843813333334
236.6271189248,623.853813333334
236.7517038202,625.023813333334
236.87627278,629.627146666667
237.0008258042,627.01048
237.1253628928,637.733813333334
237.2498840458,631.323813333334
237.3743892632,633.797146666667
237.498878545,636.197146666667
237.6233518912,637.787146666667
237.7478093018,636.193813333334
237.8722507768,642.720480000001
237.9966763162,637.80048
238.12108592,640.173813333334
238.2454795882,645.50048
238.3698573208,635.707146666667
238.4942191178,642.527146666667
238.6185649792,642.090480000001
238.742894905,642.600480000001
238.8672088952,642.097146666667
238.9915069498,646.837146666667
239.1157890688,645.40048
239.2400552522,646.637146666667
239.3643055,648.807146666667
239.4885398122,648.93048
239.6127581888,647.297146666667
239.7369606298,655.797146666667
239.8611471352,648.42048
239.985317705,651.743813333334
240.1094723392,656.330480000001
240.2336110378,654.517146666667
240.3577338008,656.190480000001
240.4818406282,652.187146666667
240.60593152,653.667146666667
240.7300064762,665.077146666667
240.8540654968,651.087146666667
240.9781085818,655.547146666667
241.1021357312,656.937146666667
241.226146945,664.770480000001
241.3501422232,664.730480000001
241.4741215658,659.320480000001
241.5980849728,659.580480000001
241.7220324442,658.360480000001
241.84596398,659.943813333334
241.9698795802,661.573813333334
242.0937792448,666.267146666667
242.2176629738,666.010480000001
242.3415307672,669.807146666667
242.465382625,671.737146666667
242.5892185472,671.217146666667
242.7130385338,668.550480000001
242.8368425848,676.133813333334
242.9606307002,674.757146666667
243.08440288,674.307146666667
243.2081591242,678.157146666667
243.3318994328,678.573813333334
243.4556238058,680.607146666667
243.5793322432,680.753813333334
243.703024745,684.720480000001
243.8267013112,687.620480000001
243.9503619418,683.820480000001
244.0740066368,685.313813333334
244.1976353962,680.863813333334
244.32124822,686.090480000001
244.4448451082,689.383813333334
244.5684260608,692.593813333334
244.6919910778,693.56048
244.8155401592,694.66048
244.939073305,702.237146666667
245.0625905152,701.803813333334
245.1860917898,704.137146666667
245.3095771288,705.653813333334
245.4330465322,707.840480000001
245.5565,704.060480000001
245.6799375322,713.080480000001
245.8033591288,720.777146666667
245.9267647898,716.00048
246.0501545152,715.110480000001
246.173528305,714.993813333334
246.2968861592,714.507146666667
246.4202280778,719.890480000001
246.5435540608,726.917146666667
246.6668641082,735.133813333334
246.79015822,738.547146666667
246.9134363962,747.927146666667
247.0366986368,749.763813333334
247.1599449418,752.183813333334
247.2831753112,762.663813333334
247.406389745,766.13048
247.5295882432,768.480480000001
247.6527708058,773.82048
247.7759374328,776.187146666667
247.8990881242,783.903813333334
248.02222288,789.787146666667
248.1453417002,789.097146666667
248.2684445848,795.180480000001
248.3915315338,801.303813333334
248.5146025472,801.397146666667
248.637657625,802.427146666667
248.7606967672,800.350480000001
248.8837199738,807.69048
249.0067272448,818.217146666667
249.1297185802,823.083813333334
249.25269398,829.597146666667
249.3756534442,833.307146666667
249.4985969728,844.420480000001
249.6215245658,855.810480000001
249.7444362232,859.27048
249.867331945,867.460480000001
249.9902117312,873.777146666667
250.1130755818,879.387146666667
250.2359234968,890.773813333334
250.3587554762,892.07048
250.48157152,899.817146666667
250.6043716282,907.84048
250.7271558008,911.777146666667
250.8499240378,920.06048
250.9726763392,926.173813333333
251.095412705,929.513813333333
251.2181331352,938.333813333334
251.3408376298,944.447146666667
251.4635261888,953.723813333334
251.5861988122,957.653813333333
251.7088555,957.54048
251.8314962522,960.127146666667
251.9541210688,974.133813333334
252.0767299498,982.193813333334
252.1993228952,990.463813333334
252.321899905,1004.44048
252.4444609792,1008.09714666667
252.5670061178,1018.17381333333
252.6895353208,1026.99381333333
252.8120485882,1037.38714666667
252.93454592,1044.56714666667
253.0570273162,1053.21381333333
253.1794927768,1065.29048
253.3019423018,1072.62381333333
253.4243758912,1083.74048
253.546793545,1085.26048
253.6691952632,1100.76381333333
253.7915810458,1103.88381333333
253.9139508928,1109.75714666667
254.0363048042,1121.82714666667
254.15864278,1131.38048
254.2809648202,1140.72048
254.4032709248,1141.26714666667
254.5255610938,1146.23048
254.6478353272,1155.74381333333
254.770093625,1161.79714666667
254.8923359872,1165.20381333333
255.0145624138,1171.65381333333
255.1367729048,1178.51714666667
255.2589674602,1180.51714666667
255.38114608,1191.59714666667
255.5033087642,1204.33381333333
255.6254555128,1210.02048
255.7475863258,1220.40714666667
255.8697012032,1229.89381333333
255.991800145,1237.47381333333
256.1138831512,1250.70048
256.2359502218,1263.07381333333
256.3580013568,1269.84381333333
256.4800365562,1275.28381333333
256.60205582,1289.32381333333
256.7240591482,1294.54048
256.8460465408,1310.57714666667
256.9680179978,1317.07048
257.0899735192,1323.61714666667
257.211913105,1331.74048
257.3338367552,1336.11714666667
257.4557444698,1345.57714666667
257.5776362488,1348.77381333333
257.6995120922,1355.54381333333
257.821372,1355.86048
257.9432159722,1367.94714666667
258.0650440088,1378.58381333333
258.1868561098,1382.40381333333
258.3086522752,1389.42714666667
258.430432505,1393.01714666667
258.5521967992,1402.60714666667
258.6739451578,1409.64381333333
258.7956775808,1418.67381333333
258.9173940682,1424.50048
259.03909462,1425.17714666667
259.1607792362,1426.98381333333
259.2824479168,1432.89381333333
259.4041006618,1440.48381333333
259.5257374712,1445.54381333333
259.647358345,1453.36381333333
259.7689632832,1462.26048
259.8905522858,1468.83714666667
260.0121253528,1468.08381333333
260.1336824842,1474.49381333333
260.25522368,1482.69048
260.3767489402,1486.48381333333
260.4982582648,1490.95714666667
260.6197516538,1499.65381333333
260.7412291072,1502.67714666667
260.862690625,1511.66048
260.9841362072,1518.04048
261.1055658538,1523.27714666667
261.2269795648,1528.06048
261.3483773402,1529.98714666667
261.46975918,1535.60714666667
261.5911250842,1535.04381333333
261.7124750528,1541.54714666667
261.8338090858,1543.10381333333
261.9551271832,1548.23048
262.076429345,1561.69381333333
262.1977155712,1561.45381333333
262.3189858618,1563.01048
262.4402402168,1567.78381333333
262.5614786362,1571.96381333333
262.68270112,1572.49048
262.8039076682,1571.41048
262.9250982808,1577.75714666667
263.0462729578,1582.83381333333
263.1674316992,1580.18714666667
263.288574505,1583.35381333333
263.4097013752,1586.28714666667
263.5308123098,1587.07048
263.6519073088,1587.97048
263.7729863722,1589.40381333333
263.8940495,1594.46714666667
264.0150966922,1594.45714666667
264.1361279488,1599.26048
264.2571432698,1599.62381333333
264.3781426552,1601.07714666667
264.499126105,1608.76048
264.6200936192,1613.94048
264.7410451978,1614.01048
264.8619808408,1614.19381333333
264.9829005482,1621.66714666667
265.10380432,1619.34381333333
265.2246921562,1621.84714666667
265.3455640568,1627.62714666667
265.4664200218,1628.49714666667
265.5872600512,1626.51048
265.708084145,1633.41381333333
265.8288923032,1631.60381333333
265.9496845258,1635.84381333333
266.0704608128,1635.99381333333
266.1912211642,1633.71048
266.31196558,1636.19048
266.4326940602,1631.39048
266.5534066048,1634.77714666667
266.6741032138,1641.54714666667
266.7947838872,1633.31048
266.915448625,1637.73714666667
267.0360974272,1633.63714666667
267.1567302938,1632.11381333333
267.2773472248,1635.36714666667
267.3979482202,1636.04714666667
267.51853328,1634.02048
267.6391024042,1637.15714666667
267.7596555928,1640.00714666667
267.8801928458,1638.42714666667
268.0007141632,1636.87381333333
268.121219545,1644.43048
268.2417089912,1639.24048
268.3621825018,1640.90714666667
268.4826400768,1646.64381333333
268.6030817162,1642.17048
268.72350742,1643.83381333333
268.8439171882,1643.91048
268.9643110208,1647.86048
269.0846889178,1649.81381333333
269.2050508792,1652.57048
269.325396905,1647.84048
269.4457269952,1647.95714666667
269.5660411498,1648.11048
269.6863393688,1646.29714666667
269.8066216522,1651.43048
269.926888,1648.00714666667
270.0471384122,1647.54381333333
270.1673728888,1650.47048
270.2875914298,1650.86381333333
270.4077940352,1651.89714666667
270.527980705,1652.74714666667
270.6481514392,1648.12714666667
270.7683062378,1653.40381333333
270.8884451008,1653.78714666667
271.0085680282,1650.30714666667
271.12867502,1654.88714666667
271.2487660762,1644.94714666667
271.3688411968,1648.75381333333
271.4889003818,1654.09048
271.6089436312,1656.76381333333
271.728970945,1655.78048
271.8489823232,1651.95048
271.9689777658,1653.69048
272.0889572728,1653.55048
272.2089208442,1661.25714666667
272.32886848,1665.16714666667
272.4488001802,1657.35714666667
272.5687159448,1652.90048
272.6886157738,1658.91381333333
272.8084996672,1657.97714666667
272.928367625,1661.01714666667
273.0482196472,1664.32381333333
273.1680557338,1661.03048
273.2878758848,1667.13714666667
273.4076801002,1665.70048
273.52746838,1660.65381333333
273.6472407242,1663.03048
273.7669971328,1666.59714666667
273.8867376058,1665.13714666667
274.0064621432,1662.82381333333
274.126170745,1661.79381333333
274.2458634112,1668.86048
274.3655401418,1671.37381333333
274.4852009368,1666.73048
274.6048457962,1675.45381333333
274.72447472,1673.31048
274.8440877082,1675.82714666667
274.9636847608,1676.09714666667
275.0832658778,1683.49381333333
275.2028310592,1675.49048
275.322380305,1674.35714666667
275.4419136152,1685.40714666667
275.5614309898,1677.69048
275.6809324288,1675.30714666667
275.8004179322,1679.30048
275.9198875,1692.09048
276.0393411322,1686.34714666667
276.1587788288,1680.60048
276.2782005898,1681.82048
276.3976064152,1691.25381333333
276.516996305,1683.24048
276.6363702592,1688.85048
276.7557282778,1686.51048
276.8750703608,1688.40381333333
276.9943965082,1690.31381333333
277.11370672,1687.93381333333
277.2330009962,1687.32381333333
277.3522793368,1696.02714666667
277.4715417418,1697.27048
277.5907882112,1696.67048
277.710018745,1699.80048
277.8292333432,1697.42381333333
277.9484320058,1700.77048
278.0676147328,1701.16714666667
278.1867815242,1703.25714666667
278.30593238,1702.05381333333
278.4250673002,1711.40381333333
278.5441862848,1712.47714666667
278.6632893338,1715.09048
278.7823764472,1714.22381333333
278.901447625,1716.30048
279.0205028672,1716.16381333333
279.1395421738,1722.82381333333
279.2585655448,1721.44048
279.3775729802,1720.78714666667
279.49656448,1720.51048
279.6155400442,1718.73714666667
279.7344996728,1724.67048
279.8534433658,1718.16714666667
279.9723711232,1719.01714666667
280.091282945,1718.82048
280.2101788312,1715.94048
280.3290587818,1720.56714666667
280.4479227968,1717.58048
280.5667708762,1713.32714666667
280.68560302,1713.66381333333
280.8044192282,1715.42714666667
280.9232195008,1713.05381333333
281.0420038378,1716.72048
281.1607722392,1714.68714666667
281.279524705,1721.97381333333
281.3982612352,1715.46714666667
281.5169818298,1723.84048
281.6356864888,1729.21714666667
281.7543752122,1723.89714666667
281.873048,1725.25714666667
281.9917048522,1727.53381333333
282.1103457688,1735.06048
282.2289707498,1728.15381333333
282.3475797952,1729.98381333333
282.466172905,1727.68381333333
282.5847500792,1729.65381333333
282.7033113178,1730.29714666667
282.8218566208,1730.98048
282.9403859882,1724.70048
283.05889942,1728.07714666667
283.1773969162,1732.88381333333
283.2958784768,1732.57381333333
283.4143441018,1733.60714666667
283.5327937912,1732.99381333333
283.651227545,1732.93381333333
283.7696453632,1729.60714666667
283.8880472458,1729.70048
284.0064331928,1733.62381333333
284.1248032042,1731.18048
284.24315728,1728.69381333333
284.3614954202,1733.12381333333
284.4798176248,1735.38714666667
284.5981238938,1739.97048
284.7164142272,1740.33048
284.834688625,1738.69381333333
284.9529470872,1740.30381333333
285.0711896138,1738.98048
285.1894162048,1737.25381333333
285.3076268602,1740.47381333333
285.42582158,1742.45381333333
285.5440003642,1745.85381333333
285.6621632128,1744.24381333333
285.7803101258,1747.25714666667
285.8984411032,1747.02714666667
286.016556145,1744.32714666667
286.1346552512,1744.94381333333
286.2527384218,1748.95381333333
286.3708056568,1742.71381333333
286.4888569562,1745.53048
286.60689232,1749.41714666667
286.7249117482,1743.61714666667
286.8429152408,1745.45048
286.9609027978,1747.19381333333
287.0788744192,1748.27714666667
287.196830105,1750.04381333333
287.3147698552,1748.54381333333
287.4326936698,1748.67381333333
287.5506015488,1750.00048
287.6684934922,1749.63381333333
287.7863695,1757.26048
287.9042295722,1756.80714666667
288.0220737088,1755.40048
288.1399019098,1754.38714666667
288.2577141752,1757.36381333333
288.375510505,1750.98048
288.4932908992,1754.47048
288.6110553578,1750.75048
288.7288038808,1752.81381333333
288.8465364682,1750.49048
288.96425312,1751.16048
289.0819538362,1750.71714666667
289.1996386168,1752.89381333333
289.3173074618,1759.33381333333
289.4349603712,1758.49714666667
289.552597345,1758.92714666667
289.6702183832,1761.80048
289.7878234858,1763.19714666667
289.9054126528,1762.31048
290.0229858842,1764.75381333333
290.14054318,1769.04714666667
290.2580845402,1774.17048
290.3756099648,1776.36048
290.4931194538,1779.97714666667
290.6106130072,1783.14048
290.728090625,1782.37381333333
290.8455523072,1783.63048
290.9629980538,1791.18048
291.0804278648,1791.76714666667
291.1978417402,1791.77381333333
291.31523968,1793.93048
291.4326216842,1795.97048
291.5499877528,1800.61381333333
291.6673378858,1805.14381333333
291.7846720832,1804.10714666667
291.901990345,1807.61048
292.0192926712,1813.63048
292.1365790618,1812.04714666667
292.2538495168,1815.10048
292.3711040362,1815.61381333333
292.48834262,1821.80048
292.6055652682,1822.76714666667
292.7227719808,1826.30381333333
292.8399627578,1830.31048
292.9571375992,1834.43714666667
293.074296505,1838.66381333333
293.1914394752,1839.10714666667
293.3085665098,1838.02714666667
293.4256776088,1847.95381333333
293.5427727722,1846.00714666667
293.659852,1852.45381333333
293.7769152922,1853.73048
293.8939626488,1860.15381333333
294.0109940698,1861.33381333333
294.1280095552,1862.03714666667
294.245009105,1866.74048
294.3619927192,1866.48714666667
294.4789603978,1873.33714666667
294.5959121408,1871.98048
294.7128479482,1878.13381333333
294.82976782,1887.67381333333
294.9466717562,1883.24048
295.0635597568,1886.40048
295.1804318218,1893.00381333333
295.2972879512,1894.12048
295.414128145,1900.23048
295.5309524032,1901.11048
295.6477607258,1910.34381333333
295.7645531128,1908.56381333333
295.8813295642,1912.80048
295.99809008,1917.66048
296.1148346602,1920.71048
296.2315633048,1945.82714666666
296.3482760138,1921.71714666667
296.4649727872,1927.74714666667
296.581653625,1933.78714666667
296.6983185272,1941.63381333333
296.8149674938,1941.05714666666
296.9316005248,1945.27381333333
297.0482176202,1948.90714666666
297.16481878,1946.59048
297.2814040042,1951.78714666666
297.3979732928,1956.39048
297.5145266458,1963.62048
297.6310640632,1962.70714666666
297.747585545,1967.50381333333
297.8640910912,1972.65714666666
297.9805807018,1973.98381333333
298.0970543768,1977.85714666666
298.2135121162,1978.92381333333
298.32995392,1986.21381333333
298.4463797882,1985.53381333333
298.5627897208,1986.98714666666
298.6791837178,1986.37048
298.7955617792,1996.57048
298.911923905,1995.38714666666
299.0282700952,1999.40048
299.1446003498,2001.79714666666
299.2609146688,2001.70048
299.3772130522,2005.96714666666
299.4934955,2005.68714666666
299.6097620122,2034.68048
299.7260125888,2014.81381333333
299.8422472298,2017.00048
299.9584659352,2018.95048
300.074668705,2022.68381333333
300.1908555392,2028.82714666666
300.3070264378,2023.43048
300.4231814008,2028.13381333333
300.5393204282,2028.67048
300.65544352,2035.63048
300.7715506762,2036.14714666666
300.8876418968,2036.60381333333
301.0037171818,2037.50048
301.1197765312,2043.37714666666
301.235819945,2044.25048
301.3518474232,2041.83714666666
301.4678589658,2046.07714666666
301.5838545728,2054.24381333333
301.6998342442,2050.74381333333
301.81579798,2049.78381333333
301.9317457802,2053.19381333333
302.0476776448,2051.63714666666
302.1635935738,2053.94381333333
302.2794935672,2056.55714666666
302.395377625,2057.04381333333
302.5112457472,2059.37381333333
302.6270979338,2064.18381333333
302.7429341848,2067.96048
302.8587545002,2064.74048
302.97455888,2067.98381333333
303.0903473242,2065.54381333333
303.2061198328,2068.98048
303.3218764058,2073.88714666666
303.4376170432,2076.70381333333
303.553341745,2074.52381333333
