UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161223
Integration Time,1000
Averages,300
Date,12/19/2020 3:21:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2176.94915888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.67333333333
181.9732053322,-79.4475077777778
182.1045947288,-82.6941744444444
182.2359681898,-84.3575077777778
182.3673257152,-63.3775077777777
182.498667305,-60.5441744444444
182.6299929592,-63.4241744444444
182.7613026778,-62.4308411111111
182.8925964608,-61.1841744444444
183.0238743082,-60.2441744444444
183.15513622,-62.7841744444444
183.2863821962,-61.8775077777777
183.4176122368,-57.8975077777777
183.5488263418,-56.2908411111111
183.6800245112,-61.7008411111111
183.811206745,-55.7541744444444
183.9423730432,-58.5675077777777
184.0735234058,-57.9975077777777
184.2046578328,-55.0341744444444
184.3357763242,-57.8675077777777
184.46687888,-58.6175077777777
184.5979655002,-55.4308411111111
184.7290361848,-58.1575077777777
184.8600909338,-55.7141744444444
184.9911297472,-53.7475077777778
185.122152625,-57.0575077777777
185.2531595672,-52.8441744444444
185.3841505738,-55.1108411111111
185.5151256448,-53.3608411111111
185.6460847802,-56.1741744444444
185.77702798,-57.7575077777777
185.9079552442,-56.9308411111111
186.0388665728,-55.4675077777777
186.1697619658,-55.3008411111111
186.3006414232,-53.0841744444444
186.431504945,-56.9208411111111
186.5623525312,-54.7641744444444
186.6931841818,-58.8541744444444
186.8239998968,-56.3241744444444
186.9547996762,-50.7608411111111
187.08558352,-55.6508411111111
187.2163514282,-52.7641744444444
187.3471034008,-59.4275077777777
187.4778394378,-58.6708411111111
187.6085595392,-52.5208411111111
187.739263705,-52.9875077777778
187.8699519352,-54.5175077777778
188.0006242298,-54.4475077777778
188.1312805888,-52.4941744444444
188.2619210122,-53.9475077777778
188.3925455,-57.4375077777777
188.5231540522,-55.2441744444444
188.6537466688,-55.8275077777777
188.7843233498,-56.9241744444444
188.9148840952,-53.9875077777778
189.045428905,-54.5175077777778
189.1759577792,-56.1275077777777
189.3064707178,-53.0141744444444
189.4369677208,-55.8441744444444
189.5674487882,-55.2975077777778
189.69791392,-48.0541744444444
189.8283631162,-54.2475077777778
189.9587963768,-56.0441744444444
190.0892137018,-53.7208411111111
190.2196150912,-55.2308411111111
190.350000545,-55.0475077777778
190.4803700632,-55.1275077777778
190.6107236458,-53.8341744444444
190.7410612928,-54.8308411111111
190.8713830042,-47.3275077777778
191.00168878,-53.0208411111111
191.1319786202,-52.6575077777778
191.2622525248,-54.1808411111111
191.3925104938,-48.8408411111111
191.5227525272,-51.7141744444444
191.652978625,-46.1075077777778
191.7831887872,-48.6341744444444
191.9133830138,-51.6441744444444
192.0435613048,-50.8608411111111
192.1737236602,-49.4108411111111
192.30387008,-50.4275077777778
192.4340005642,-53.4475077777778
192.5641151128,-48.3841744444444
192.6942137258,-52.5275077777778
192.8242964032,-47.2908411111111
192.954363145,-48.5975077777778
193.0844139512,-49.4341744444444
193.2144488218,-48.8541744444444
193.3444677568,-50.6708411111111
193.4744707562,-46.5475077777778
193.60445782,-48.4041744444444
193.7344289482,-46.8408411111111
193.8643841408,-45.6508411111111
193.9943233978,-45.0908411111111
194.1242467192,-45.2541744444444
194.254154105,-43.2741744444444
194.3840455552,-44.6575077777778
194.5139210698,-46.2908411111111
194.6437806488,-45.8108411111111
194.7736242922,-45.2508411111111
194.903452,-47.1275077777778
195.0332637722,-37.5841744444444
195.1630596088,-45.7908411111111
195.2928395098,-45.8341744444444
195.4226034752,-39.7675077777778
195.552351505,-44.5508411111111
195.6820835992,-41.1508411111111
195.8117997578,-43.4775077777778
195.9414999808,-43.7208411111111
196.0711842682,-45.0841744444444
196.20085262,-42.0108411111111
196.3305050362,-44.7641744444444
196.4601415168,-41.0408411111111
196.5897620618,-38.1041744444444
196.7193666712,-39.7941744444444
196.848955345,-42.9241744444444
196.9785280832,-42.0775077777778
197.1080848858,-42.5875077777778
197.2376257528,-40.6341744444444
197.3671506842,-41.6141744444444
197.49665968,-39.5175077777778
197.6261527402,-39.0708411111111
197.7556298648,-37.9641744444444
197.8850910538,-37.9108411111111
198.0145363072,-37.3741744444444
198.143965625,-34.9341744444444
198.2733790072,-39.0008411111111
198.4027764538,-36.3641744444444
198.5321579648,-37.4475077777778
198.6615235402,-33.8175077777778
198.79087318,-33.6908411111111
198.9202068842,-32.3075077777778
199.0495246528,-36.0708411111111
199.1788264858,-34.2175077777778
199.3081123832,-35.4041744444444
199.437382345,-33.4441744444444
199.5666363712,-34.4941744444444
199.6958744618,-35.3741744444444
199.8250966168,-31.6475077777778
199.9543028362,-30.7108411111111
200.08349312,-33.1041744444444
200.2126674682,-34.1841744444444
200.3418258808,-29.5275077777778
200.4709683578,-31.7875077777778
200.6000948992,-31.7941744444444
200.729205505,-34.0275077777778
200.8583001752,-28.4908411111111
200.9873789098,-27.7808411111111
201.1164417088,-29.6208411111111
201.2454885722,-25.9475077777778
201.3745195,-27.6675077777778
201.5035344922,-28.7508411111111
201.6325335488,-27.1675077777778
201.7615166698,-24.8575077777778
201.8904838552,-26.3808411111111
202.019435105,-24.5041744444444
202.1483704192,-24.6241744444444
202.2772897978,-25.3741744444444
202.4061932408,-24.9475077777778
202.5350807482,-26.3308411111111
202.66395232,-22.1075077777778
202.7928079562,-24.3441744444444
202.9216476568,-19.2641744444444
203.0504714218,-20.6341744444444
203.1792792512,-22.1041744444444
203.308071145,-22.8308411111111
203.4368471032,-7.58750777777778
203.5656071258,-21.5175077777778
203.6943512128,-20.2475077777778
203.8230793642,-18.8041744444444
203.95179158,-19.6808411111111
204.0804878602,-21.8008411111111
204.2091682048,-15.0875077777778
204.3378326138,-18.8041744444444
204.4664810872,-14.4841744444444
204.595113625,-17.1075077777778
204.7237302272,-14.9175077777778
204.8523308938,-12.7341744444444
204.9809156248,-15.8541744444444
205.1094844202,-11.9408411111111
205.23803728,-13.3541744444444
205.3665742042,-12.6641744444444
205.4950951928,-10.2041744444444
205.6236002458,-13.9808411111111
205.7520893632,-8.96750777777777
205.880562545,-9.38417444444444
206.0090197912,-9.37417444444444
206.1374611018,-10.0708411111111
206.2658864768,-2.14750777777778
206.3942959162,-7.83750777777778
206.52268942,-9.36417444444444
206.6510669882,-7.30417444444444
206.7794286208,-2.81750777777778
206.9077743178,-5.39750777777778
207.0361040792,-1.46084111111111
207.164417905,-4.06084111111111
207.2927157952,-4.30417444444444
207.4209977498,-2.86084111111111
207.5492637688,-1.99750777777778
207.6775138522,1.57582555555556
207.805748,-1.19417444444444
207.9339662122,2.45582555555556
208.0621684888,-1.23750777777778
208.1903548298,1.90582555555556
208.3185252352,2.83582555555556
208.446679705,4.58249222222222
208.5748182392,5.08582555555555
208.7029408378,6.20915888888889
208.8310475008,4.86915888888889
208.9591382282,6.54249222222222
209.08721302,3.97582555555556
209.2152718762,5.49249222222222
209.3433147968,13.4658255555556
209.4713417818,8.75249222222222
209.5993528312,8.40582555555556
209.727347945,9.12915888888889
209.8553271232,10.0324922222222
209.9832903658,13.5458255555556
210.1112376728,11.6958255555556
210.2391690442,10.9758255555556
210.36708448,10.2458255555556
210.4949839802,13.6524922222222
210.6228675448,16.4258255555556
210.7507351738,19.2991588888889
210.8785868672,15.7091588888889
211.006422625,18.0858255555556
211.1342424472,23.6224922222222
211.2620463338,20.2124922222222
211.3898342848,24.0258255555556
211.5176063002,21.4824922222222
211.64536238,25.3024922222222
211.7731025242,22.0491588888889
211.9008267328,26.3424922222222
212.0285350058,25.7091588888889
212.1562273432,28.9791588888889
212.283903745,33.9124922222222
212.4115642112,29.3458255555556
212.5392087418,32.3958255555556
212.6668373368,34.2624922222222
212.7944499962,32.8724922222222
212.92204672,34.5091588888889
213.0496275082,33.9124922222222
213.1771923608,37.3391588888889
213.3047412778,40.9291588888889
213.4322742592,39.2858255555556
213.559791305,41.5591588888889
213.6872924152,43.5791588888889
213.8147775898,42.0424922222222
213.9422468288,45.1858255555556
214.0697001322,47.2758255555556
214.1971375,46.0291588888889
214.3245589322,50.0291588888889
214.4519644288,51.1424922222222
214.5793539898,53.6491588888889
214.7067276152,53.6858255555556
214.834085305,54.7458255555556
214.9614270592,53.6558255555556
215.0887528778,58.6024922222223
215.2160627608,57.2291588888889
215.3433567082,62.0624922222223
215.47063472,62.7524922222223
215.5978967962,64.0691588888889
215.7251429368,69.2024922222222
215.8523731418,69.0591588888889
215.9795874112,66.1958255555556
216.106785745,67.5791588888889
216.2339681432,71.0158255555556
216.3611346058,76.4324922222222
216.4882851328,75.8624922222222
216.6154197242,74.5591588888889
216.74253838,82.2424922222222
216.8696411002,80.7258255555556
216.9967278848,82.8191588888889
217.1237987338,83.8491588888889
217.2508536472,82.2891588888889
217.377892625,88.9558255555555
217.5049156672,90.6791588888889
217.6319227738,89.3958255555556
217.7589139448,89.7724922222222
217.8858891802,92.9758255555556
218.01284848,94.8024922222222
218.1397918442,95.4491588888889
218.2667192728,100.275825555556
218.3936307658,102.952492222222
218.5205263232,103.932492222222
218.647405945,107.695825555556
218.7742696312,109.825825555556
218.9011173818,109.952492222222
219.0279491968,112.759158888889
219.1547650762,114.125825555556
219.28156502,117.272492222222
219.4083490282,121.279158888889
219.5351171008,122.939158888889
219.6618692378,124.682492222222
219.7886054392,127.029158888889
219.915325705,129.865825555556
220.0420300352,130.065825555556
220.1687184298,132.269158888889
220.2953908888,136.132492222222
220.4220474122,137.325825555556
220.548688,137.659158888889
220.6753126522,140.345825555556
220.8019213688,144.305825555556
220.9285141498,145.395825555556
221.0550909952,150.539158888889
221.181651905,153.039158888889
221.3081968792,152.455825555556
221.4347259178,158.929158888889
221.5612390208,161.085825555556
221.6877361882,157.769158888889
221.81421742,162.842492222222
221.9406827162,164.539158888889
222.0671320768,170.259158888889
222.1935655018,167.905825555556
222.3199829912,172.249158888889
222.446384545,175.332492222222
222.5727701632,175.645825555556
222.6991398458,183.099158888889
222.8254935928,185.412492222222
222.9518314042,185.935825555556
223.07815328,193.432492222222
223.2044592202,196.602492222222
223.3307492248,201.805825555556
223.4570232938,200.655825555556
223.5832814272,204.065825555556
223.709523625,207.782492222222
223.8357498872,211.559158888889
223.9619602138,220.009158888889
224.0881546048,216.232492222222
224.2143330602,219.519158888889
224.34049558,225.249158888889
224.4666421642,223.329158888889
224.5927728128,232.235825555556
224.7188875258,228.839158888889
224.8449863032,237.532492222222
224.971069145,239.935825555556
225.0971360512,239.892492222222
225.2231870218,246.609158888889
225.3492220568,249.732492222222
225.4752411562,252.685825555556
225.60124432,258.092492222222
225.7272315482,263.452492222222
225.8532028408,266.519158888889
225.9791581978,269.385825555555
226.1050976192,271.242492222222
226.231021105,280.055825555555
226.3569286552,282.849158888889
226.4828202698,283.849158888889
226.6086959488,294.242492222222
226.7345556922,293.785825555555
226.8603995,301.059158888889
226.9862273722,306.735825555555
227.1120393088,309.632492222222
227.2378353098,313.182492222222
227.3636153752,315.255825555555
227.489379505,327.395825555555
227.6151276992,325.209158888889
227.7408599578,323.022492222222
227.8665762808,334.855825555555
227.9922766682,338.409158888889
228.11796112,343.602492222222
228.2436296362,347.442492222222
228.3692822168,352.469158888889
228.4949188618,354.882492222222
228.6205395712,363.855825555555
228.746144345,374.549158888889
228.8717331832,375.102492222222
228.9973060858,379.075825555555
229.1228630528,386.229158888889
229.2484040842,393.382492222222
229.37392918,395.975825555555
229.4994383402,405.912492222222
229.6249315648,407.059158888889
229.7504088538,411.522492222222
229.8758702072,420.492492222222
230.001315625,424.702492222222
230.1267451072,426.509158888889
230.2521586538,437.149158888889
230.3775562648,439.925825555555
230.5029379402,438.812492222222
230.62830368,445.352492222222
230.7536534842,451.355825555555
230.8789873528,456.582492222222
231.0043052858,469.972492222222
231.1296072832,469.982492222222
231.254893345,479.902492222222
231.3801634712,488.669158888889
231.5054176618,487.869158888889
231.6306559168,494.439158888889
231.7558782362,492.175825555555
231.88108462,507.499158888889
232.0062750682,509.812492222222
232.1314495808,520.315825555555
232.2566081578,517.325825555555
232.3817507992,525.425825555555
232.506877505,524.959158888889
232.6319882752,532.389158888889
232.7570831098,543.445825555555
232.8821620088,550.299158888889
233.0072249722,555.009158888889
233.132272,555.892492222222
233.2573030922,553.345825555555
233.3823182488,565.819158888889
233.5073174698,567.912492222222
233.6323007552,575.069158888889
233.757268105,567.489158888889
233.8822195192,575.032492222222
234.0071549978,580.065825555555
234.1320745408,587.402492222222
234.2569781482,583.065825555555
234.38186582,599.595825555555
234.5067375562,596.122492222222
234.6315933568,598.795825555555
234.7564332218,624.562492222222
234.8812571512,601.802492222222
235.006065145,606.232492222222
235.1308572032,613.382492222222
235.2556333258,612.669158888889
235.3803935128,614.329158888889
235.5051377642,622.579158888889
235.62986608,626.329158888889
235.7545784602,624.242492222222
235.8792749048,626.309158888889
236.0039554138,632.005825555555
236.1286199872,629.352492222222
236.253268625,632.685825555555
236.3779013272,642.662492222222
236.5025180938,640.392492222222
236.6271189248,639.302492222222
236.7517038202,644.409158888889
236.87627278,647.932492222222
237.0008258042,644.462492222222
237.1253628928,655.399158888889
237.2498840458,650.452492222222
237.3743892632,652.162492222222
237.498878545,654.479158888889
237.6233518912,656.015825555555
237.7478093018,654.439158888889
237.8722507768,661.245825555555
237.9966763162,656.575825555555
238.12108592,659.175825555555
238.2454795882,665.089158888889
238.3698573208,655.635825555555
238.4942191178,662.162492222222
238.6185649792,661.652492222222
238.742894905,660.429158888889
238.8672088952,662.709158888889
238.9915069498,666.389158888889
239.1157890688,664.792492222222
239.2400552522,665.839158888889
239.3643055,668.559158888889
239.4885398122,667.242492222222
239.6127581888,666.732492222222
239.7369606298,674.482492222222
239.8611471352,667.819158888889
239.985317705,673.725825555555
240.1094723392,676.572492222222
240.2336110378,673.709158888889
240.3577338008,677.542492222222
240.4818406282,672.322492222222
240.60593152,673.689158888889
240.7300064762,686.615825555555
240.8540654968,671.749158888889
240.9781085818,677.849158888889
241.1021357312,677.625825555555
241.226146945,685.999158888889
241.3501422232,686.855825555555
241.4741215658,680.829158888889
241.5980849728,681.802492222222
241.7220324442,680.145825555555
241.84596398,680.999158888889
241.9698795802,682.755825555555
242.0937792448,688.202492222222
242.2176629738,687.712492222222
242.3415307672,692.572492222222
242.465382625,694.375825555555
242.5892185472,693.632492222222
242.7130385338,690.695825555555
242.8368425848,698.272492222222
242.9606307002,699.239158888889
243.08440288,697.669158888889
243.2081591242,702.305825555555
243.3318994328,701.575825555555
243.4556238058,705.139158888889
243.5793322432,705.635825555555
243.703024745,707.112492222222
243.8267013112,711.382492222222
243.9503619418,707.339158888889
244.0740066368,708.849158888889
244.1976353962,704.219158888889
244.32124822,707.729158888889
244.4448451082,712.892492222222
244.5684260608,715.342492222222
244.6919910778,719.782492222222
244.8155401592,719.055825555555
244.939073305,726.885825555555
245.0625905152,725.395825555555
245.1860917898,727.892492222222
245.3095771288,730.929158888889
245.4330465322,733.579158888889
245.5565,730.192492222222
245.6799375322,738.455825555555
245.8033591288,746.569158888889
245.9267647898,740.479158888889
246.0501545152,740.195825555555
246.173528305,741.009158888889
246.2968861592,739.135825555555
246.4202280778,746.499158888889
246.5435540608,752.969158888889
246.6668641082,763.029158888889
246.79015822,765.259158888889
246.9134363962,774.952492222222
247.0366986368,777.745825555555
247.1599449418,779.045825555555
247.2831753112,790.575825555555
247.406389745,792.975825555555
247.5295882432,797.179158888889
247.6527708058,802.349158888889
247.7759374328,805.575825555555
247.8990881242,812.552492222222
248.02222288,818.922492222222
248.1453417002,818.579158888889
248.2684445848,823.522492222222
248.3915315338,829.395825555555
248.5146025472,830.929158888889
248.637657625,831.552492222222
248.7606967672,830.222492222222
248.8837199738,838.795825555555
249.0067272448,848.225825555555
249.1297185802,855.442492222222
249.25269398,860.535825555555
249.3756534442,864.389158888889
249.4985969728,876.442492222222
249.6215245658,888.369158888889
249.7444362232,893.079158888889
249.867331945,901.389158888889
249.9902117312,908.755825555555
250.1130755818,913.405825555555
250.2359234968,925.689158888889
250.3587554762,927.112492222222
250.48157152,933.879158888889
250.6043716282,943.139158888889
250.7271558008,945.439158888889
250.8499240378,955.202492222223
250.9726763392,961.199158888889
251.095412705,965.135825555556
251.2181331352,975.422492222222
251.3408376298,981.822492222222
251.4635261888,991.109158888889
251.5861988122,994.725825555555
251.7088555,996.522492222222
251.8314962522,995.102492222222
251.9541210688,1011.77249222222
252.0767299498,1020.81915888889
252.1993228952,1028.88582555556
252.321899905,1044.86915888889
252.4444609792,1048.18915888889
252.5670061178,1056.57249222222
252.6895353208,1066.82249222222
252.8120485882,1078.04915888889
252.93454592,1086.27582555556
253.0570273162,1096.42249222222
253.1794927768,1106.26582555556
253.3019423018,1114.59582555556
253.4243758912,1128.34582555556
253.546793545,1127.77582555556
253.6691952632,1144.26249222222
253.7915810458,1146.90915888889
253.9139508928,1155.10249222222
254.0363048042,1164.91582555556
254.15864278,1176.77249222222
254.2809648202,1185.25582555556
254.4032709248,1184.79915888889
254.5255610938,1192.64915888889
254.6478353272,1202.51249222222
254.770093625,1207.11582555556
254.8923359872,1211.03249222222
255.0145624138,1217.34249222222
255.1367729048,1225.27249222222
255.2589674602,1227.07582555555
255.38114608,1236.83249222222
255.5033087642,1251.05582555555
255.6254555128,1258.43582555555
255.7475863258,1268.42249222222
255.8697012032,1279.38582555555
255.991800145,1284.88249222222
256.1138831512,1298.05582555555
256.2359502218,1311.88249222222
256.3580013568,1319.67915888889
256.4800365562,1327.23915888889
256.60205582,1340.12915888889
256.7240591482,1347.68582555556
256.8460465408,1363.99582555556
256.9680179978,1369.59249222222
257.0899735192,1376.38582555556
257.211913105,1384.49582555556
257.3338367552,1390.27582555556
257.4557444698,1400.93249222222
257.5776362488,1404.45915888889
257.6995120922,1411.12249222222
257.821372,1410.40582555556
257.9432159722,1421.51249222222
258.0650440088,1434.93915888889
258.1868561098,1438.32582555555
258.3086522752,1445.94915888889
258.430432505,1449.49582555556
258.5521967992,1458.48249222222
258.6739451578,1467.87915888889
258.7956775808,1475.06915888889
258.9173940682,1481.93249222222
259.03909462,1481.26582555555
259.1607792362,1484.83915888889
259.2824479168,1489.05249222222
259.4041006618,1498.10582555555
259.5257374712,1504.79582555555
259.647358345,1512.78582555555
259.7689632832,1523.15915888889
259.8905522858,1529.15249222222
260.0121253528,1527.99915888889
260.1336824842,1534.39582555555
260.25522368,1543.63582555555
260.3767489402,1547.87915888889
260.4982582648,1552.75249222222
260.6197516538,1560.07582555555
260.7412291072,1563.71249222222
260.862690625,1571.16249222222
260.9841362072,1576.56249222222
261.1055658538,1583.74582555555
261.2269795648,1586.94915888889
261.3483773402,1588.53915888889
261.46975918,1597.10915888889
261.5911250842,1600.01582555555
261.7124750528,1604.91249222222
261.8338090858,1603.41249222222
261.9551271832,1612.07582555555
262.076429345,1622.54582555555
262.1977155712,1627.35249222222
262.3189858618,1626.11249222222
262.4402402168,1628.07249222222
262.5614786362,1632.89249222222
262.68270112,1635.79249222222
262.8039076682,1634.21915888889
262.9250982808,1639.78249222222
263.0462729578,1647.65249222222
263.1674316992,1643.58249222222
263.288574505,1645.35249222222
263.4097013752,1647.39915888889
263.5308123098,1651.97249222222
263.6519073088,1651.55582555555
263.7729863722,1653.12582555556
263.8940495,1658.82582555555
264.0150966922,1656.27249222222
264.1361279488,1661.57582555555
264.2571432698,1662.41582555556
264.3781426552,1665.37249222222
264.499126105,1673.39582555556
264.6200936192,1676.87249222222
264.7410451978,1679.37249222222
264.8619808408,1679.03249222222
264.9829005482,1687.50249222222
265.10380432,1685.11915888889
265.2246921562,1687.70915888889
265.3455640568,1692.68915888889
265.4664200218,1693.40915888889
265.5872600512,1691.43249222222
265.708084145,1698.42582555556
265.8288923032,1698.85582555556
265.9496845258,1700.43249222222
266.0704608128,1701.83249222222
266.1912211642,1697.03582555556
266.31196558,1699.34915888889
266.4326940602,1696.58582555556
266.5534066048,1701.89915888889
266.6741032138,1706.03249222222
266.7947838872,1696.25582555556
266.915448625,1701.17915888889
267.0360974272,1698.64249222222
267.1567302938,1696.00249222222
267.2773472248,1698.30249222222
267.3979482202,1702.57915888889
267.51853328,1697.75915888889
267.6391024042,1704.32915888889
267.7596555928,1706.85915888889
267.8801928458,1702.71915888889
268.0007141632,1701.92582555556
268.121219545,1709.81582555556
268.2417089912,1704.06915888889
268.3621825018,1703.50915888889
268.4826400768,1713.05249222222
268.6030817162,1706.20582555556
268.72350742,1708.40915888889
268.8439171882,1708.60249222222
268.9643110208,1712.23249222222
269.0846889178,1715.33915888889
269.2050508792,1716.95249222222
269.325396905,1712.40582555556
269.4457269952,1711.51582555556
269.5660411498,1715.67915888889
269.6863393688,1711.79915888889
269.8066216522,1715.18582555556
269.926888,1712.62249222222
270.0471384122,1713.31915888889
270.1673728888,1715.20582555556
270.2875914298,1713.63915888889
270.4077940352,1717.85249222222
270.527980705,1718.08249222222
270.6481514392,1713.72582555556
270.7683062378,1718.76249222222
270.8884451008,1718.12249222222
271.0085680282,1713.36582555556
271.12867502,1719.15249222222
271.2487660762,1710.59915888889
271.3688411968,1712.24582555556
271.4889003818,1717.53582555556
271.6089436312,1721.70249222222
271.728970945,1720.94582555556
271.8489823232,1713.69915888889
271.9689777658,1716.12915888889
272.0889572728,1719.03915888889
272.2089208442,1725.90915888889
272.32886848,1727.59582555556
272.4488001802,1717.18915888889
272.5687159448,1717.14582555556
272.6886157738,1724.45915888889
272.8084996672,1723.03249222222
272.928367625,1724.73249222222
273.0482196472,1727.15582555556
273.1680557338,1723.84582555556
273.2878758848,1732.10249222222
273.4076801002,1729.46582555556
273.52746838,1726.88582555556
273.6472407242,1728.03915888889
273.7669971328,1731.40582555556
273.8867376058,1730.53582555556
274.0064621432,1726.77582555556
274.126170745,1726.01915888889
274.2458634112,1730.13249222222
274.3655401418,1735.95582555556
274.4852009368,1731.71915888889
274.6048457962,1738.66582555556
274.72447472,1738.20582555556
274.8440877082,1739.88249222222
274.9636847608,1742.42582555556
275.0832658778,1747.33249222222
275.2028310592,1740.05582555556
275.322380305,1740.55582555556
275.4419136152,1748.81915888889
275.5614309898,1743.68249222222
275.6809324288,1737.38249222222
275.8004179322,1745.12582555556
275.9198875,1765.45582555556
276.0393411322,1752.63582555556
276.1587788288,1743.03915888889
276.2782005898,1746.47915888889
276.3976064152,1754.22249222222
276.516996305,1747.54249222222
276.6363702592,1752.37249222222
276.7557282778,1752.21249222222
276.8750703608,1754.05582555556
276.9943965082,1753.63915888889
277.11370672,1752.98582555556
277.2330009962,1753.41582555556
277.3522793368,1760.79915888889
277.4715417418,1761.25915888889
277.5907882112,1760.78249222222
277.710018745,1764.45915888889
277.8292333432,1762.73915888889
277.9484320058,1767.55582555556
278.0676147328,1766.16582555556
278.1867815242,1769.25249222222
278.30593238,1768.62582555556
278.4250673002,1778.03249222222
278.5441862848,1777.91249222222
278.6632893338,1777.50915888889
278.7823764472,1779.77249222222
278.901447625,1780.10582555556
279.0205028672,1782.34915888889
279.1395421738,1788.68582555556
279.2585655448,1785.57915888889
279.3775729802,1786.55915888889
279.49656448,1785.79582555556
279.6155400442,1781.59249222222
279.7344996728,1787.61249222222
279.8534433658,1782.88582555556
279.9723711232,1784.08249222222
280.091282945,1785.83582555556
280.2101788312,1779.39582555556
280.3290587818,1785.74249222222
280.4479227968,1782.69915888889
280.5667708762,1777.19582555556
280.68560302,1780.31582555556
280.8044192282,1781.09582555556
280.9232195008,1778.86582555556
281.0420038378,1779.86915888889
281.1607722392,1780.73582555556
281.279524705,1789.70249222222
281.3982612352,1780.13915888889
281.5169818298,1788.53249222222
281.6356864888,1793.06249222222
281.7543752122,1789.92915888889
281.873048,1789.96915888889
281.9917048522,1793.38582555556
282.1103457688,1798.65582555556
282.2289707498,1794.40582555556
282.3475797952,1795.47915888889
282.466172905,1794.17915888889
282.5847500792,1796.26915888889
282.7033113178,1793.93915888889
282.8218566208,1797.62915888889
282.9403859882,1792.11915888889
283.05889942,1792.50249222222
283.1773969162,1797.82582555556
283.2958784768,1797.93249222222
283.4143441018,1799.68915888889
283.5327937912,1796.69249222222
283.651227545,1797.69249222222
283.7696453632,1794.44249222222
283.8880472458,1795.09249222222
284.0064331928,1799.31582555556
284.1248032042,1796.96582555556
284.24315728,1796.43915888889
284.3614954202,1797.48915888889
284.4798176248,1800.95915888889
284.5981238938,1805.77915888889
284.7164142272,1804.77915888889
284.834688625,1802.47915888889
284.9529470872,1803.22915888889
285.0711896138,1803.74582555556
285.1894162048,1803.54915888889
285.3076268602,1806.96249222222
285.42582158,1808.30915888889
285.5440003642,1811.60582555556
285.6621632128,1809.48249222222
285.7803101258,1812.26915888889
285.8984411032,1813.05249222222
286.016556145,1809.14582555556
286.1346552512,1809.46249222222
286.2527384218,1813.99249222222
286.3708056568,1811.68249222222
286.4888569562,1810.86915888889
286.60689232,1817.79582555556
286.7249117482,1807.33249222222
286.8429152408,1810.49582555556
286.9609027978,1813.08582555556
287.0788744192,1814.06582555556
287.196830105,1816.86915888889
287.3147698552,1813.72915888889
287.4326936698,1813.49249222222
287.5506015488,1815.12249222222
287.6684934922,1815.49249222222
287.7863695,1820.38249222222
287.9042295722,1821.67915888889
288.0220737088,1819.34915888889
288.1399019098,1818.28249222222
288.2577141752,1821.95249222222
288.375510505,1815.24249222222
288.4932908992,1818.23249222222
288.6110553578,1819.66582555556
288.7288038808,1819.43249222222
288.8465364682,1814.12582555556
288.96425312,1816.74915888889
289.0819538362,1815.78582555556
289.1996386168,1817.56915888889
289.3173074618,1823.47249222222
289.4349603712,1820.97249222222
289.552597345,1825.58582555556
289.6702183832,1827.49249222222
289.7878234858,1828.56582555556
289.9054126528,1828.15582555556
290.0229858842,1831.65915888889
290.14054318,1832.99915888889
290.2580845402,1840.60915888889
290.3756099648,1840.73582555556
290.4931194538,1845.15582555556
290.6106130072,1848.29915888889
290.728090625,1847.96582555556
290.8455523072,1851.60582555556
290.9629980538,1857.84915888889
291.0804278648,1856.53249222222
291.1978417402,1857.01249222222
291.31523968,1858.64915888889
291.4326216842,1863.15915888889
291.5499877528,1864.53915888889
291.6673378858,1870.39249222222
291.7846720832,1871.18915888889
291.901990345,1875.56915888889
292.0192926712,1880.18915888889
292.1365790618,1878.70249222222
292.2538495168,1882.03582555555
292.3711040362,1882.01915888889
292.48834262,1889.64249222222
292.6055652682,1890.12582555556
292.7227719808,1895.22915888889
292.8399627578,1898.24582555556
292.9571375992,1903.00582555555
293.074296505,1907.84249222222
293.1914394752,1906.38582555556
293.3085665098,1905.02582555555
293.4256776088,1916.57249222222
293.5427727722,1915.64582555556
293.659852,1920.24249222222
293.7769152922,1922.24582555556
293.8939626488,1927.76582555556
294.0109940698,1929.24915888889
294.1280095552,1928.33582555555
294.245009105,1934.96915888889
294.3619927192,1935.31249222222
294.4789603978,1941.03249222222
294.5959121408,1941.80915888889
294.7128479482,1949.17249222222
294.82976782,1954.98249222222
294.9466717562,1949.51249222222
295.0635597568,1956.98915888889
295.1804318218,1965.45249222222
295.2972879512,1964.87249222222
295.414128145,1969.85582555556
295.5309524032,1972.13249222222
295.6477607258,1980.97915888889
295.7645531128,1976.48249222222
295.8813295642,1981.78915888889
295.99809008,1983.36249222222
296.1148346602,1991.39915888889
296.2315633048,2024.87249222222
296.3482760138,1992.30582555556
296.4649727872,1997.33915888889
296.581653625,2004.08582555555
296.6983185272,2013.52249222222
296.8149674938,2013.45915888889
296.9316005248,2015.60915888889
297.0482176202,2019.35582555555
297.16481878,2017.52915888889
297.2814040042,2022.63582555555
297.3979732928,2028.74249222222
297.5145266458,2034.10582555556
297.6310640632,2036.61249222222
297.747585545,2039.21915888889
297.8640910912,2043.90249222222
297.9805807018,2047.02249222222
298.0970543768,2048.92249222222
298.2135121162,2049.99915888889
298.32995392,2057.22249222222
