UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161384
Integration Time,1000
Averages,300
Date,12/19/2020 4:49:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4667.62141444445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.36333333333
181.9732053322,-82.0385855555555
182.1045947288,-85.3652522222222
182.2359681898,-87.3219188888888
182.3673257152,-62.9785855555555
182.498667305,-60.1019188888888
182.6299929592,-63.0985855555555
182.7613026778,-61.9852522222221
182.8925964608,-60.6819188888888
183.0238743082,-59.4652522222222
183.15513622,-62.2819188888888
183.2863821962,-61.4185855555555
183.4176122368,-57.7852522222222
183.5488263418,-55.8885855555555
183.6800245112,-60.9619188888888
183.811206745,-55.2619188888889
183.9423730432,-57.8052522222222
184.0735234058,-57.4419188888888
184.2046578328,-54.2785855555556
184.3357763242,-57.4019188888888
184.46687888,-57.9052522222222
184.5979655002,-54.6452522222222
184.7290361848,-57.9552522222222
184.8600909338,-54.9252522222222
184.9911297472,-53.3485855555556
185.122152625,-56.7552522222222
185.2531595672,-52.5185855555556
185.3841505738,-54.6085855555556
185.5151256448,-52.8885855555556
185.6460847802,-55.6285855555555
185.77702798,-57.3152522222222
185.9079552442,-56.5585855555555
186.0388665728,-54.9285855555556
186.1697619658,-54.3585855555556
186.3006414232,-52.4219188888889
186.431504945,-56.8085855555555
186.5623525312,-53.9852522222222
186.6931841818,-58.1985855555555
186.8239998968,-56.0585855555555
186.9547996762,-50.2652522222222
187.08558352,-55.0719188888889
187.2163514282,-51.6885855555556
187.3471034008,-58.9119188888888
187.4778394378,-57.7819188888888
187.6085595392,-52.0185855555556
187.739263705,-52.5919188888889
187.8699519352,-53.8319188888889
188.0006242298,-54.0652522222222
188.1312805888,-52.0152522222222
188.2619210122,-53.5619188888889
188.3925455,-56.6785855555555
188.5231540522,-54.9752522222222
188.6537466688,-55.3219188888889
188.7843233498,-55.8719188888889
188.9148840952,-52.9085855555556
189.045428905,-53.4785855555556
189.1759577792,-55.2185855555556
189.3064707178,-52.1419188888889
189.4369677208,-54.8619188888889
189.5674487882,-54.6785855555556
189.69791392,-47.4685855555556
189.8283631162,-53.7252522222222
189.9587963768,-55.0052522222222
190.0892137018,-53.4352522222222
190.2196150912,-54.2419188888889
190.350000545,-54.1552522222222
190.4803700632,-53.7352522222222
190.6107236458,-52.5519188888889
190.7410612928,-53.5519188888889
190.8713830042,-45.9752522222222
191.00168878,-51.9119188888889
191.1319786202,-51.1385855555556
191.2622525248,-52.7185855555556
191.3925104938,-47.2152522222222
191.5227525272,-50.6652522222222
191.652978625,-44.5719188888889
191.7831887872,-47.2619188888889
191.9133830138,-50.5852522222222
192.0435613048,-49.1619188888889
192.1737236602,-48.2652522222222
192.30387008,-49.2752522222222
192.4340005642,-51.9919188888889
192.5641151128,-46.8352522222222
192.6942137258,-50.9252522222222
192.8242964032,-45.8919188888889
192.954363145,-47.1019188888889
193.0844139512,-47.8852522222222
193.2144488218,-46.3619188888889
193.3444677568,-48.4252522222222
193.4744707562,-44.0419188888889
193.60445782,-45.9452522222222
193.7344289482,-44.0052522222222
193.8643841408,-42.7985855555556
193.9943233978,-42.7819188888889
194.1242467192,-42.2652522222222
194.254154105,-40.8685855555556
194.3840455552,-41.5519188888889
194.5139210698,-43.8252522222222
194.6437806488,-43.4452522222222
194.7736242922,-42.4919188888889
194.903452,-43.5519188888889
195.0332637722,-33.7552522222223
195.1630596088,-42.1485855555556
195.2928395098,-41.7819188888889
195.4226034752,-35.6885855555556
195.552351505,-40.1619188888889
195.6820835992,-36.4985855555556
195.8117997578,-39.6185855555556
195.9414999808,-38.8152522222222
196.0711842682,-40.8685855555556
196.20085262,-37.1685855555556
196.3305050362,-39.4719188888889
196.4601415168,-35.7752522222222
196.5897620618,-32.8452522222223
196.7193666712,-33.5052522222223
196.848955345,-37.6719188888889
196.9785280832,-36.9652522222222
197.1080848858,-37.5252522222222
197.2376257528,-35.0419188888889
197.3671506842,-35.3152522222222
197.49665968,-33.5685855555556
197.6261527402,-32.2619188888889
197.7556298648,-30.8719188888889
197.8850910538,-30.5152522222222
198.0145363072,-29.7419188888889
198.143965625,-27.7585855555556
198.2733790072,-31.3752522222223
198.4027764538,-28.3885855555556
198.5321579648,-29.3152522222222
198.6615235402,-25.5352522222222
198.79087318,-24.6685855555556
198.9202068842,-23.3452522222222
199.0495246528,-26.8052522222222
199.1788264858,-24.9019188888889
199.3081123832,-25.6785855555556
199.437382345,-23.9519188888889
199.5666363712,-25.7819188888889
199.6958744618,-26.0352522222222
199.8250966168,-22.6885855555556
199.9543028362,-20.6485855555556
200.08349312,-22.7652522222222
200.2126674682,-23.7052522222222
200.3418258808,-18.3285855555556
200.4709683578,-21.1985855555556
200.6000948992,-20.2285855555556
200.729205505,-22.9319188888889
200.8583001752,-17.4952522222222
200.9873789098,-15.4419188888889
201.1164417088,-17.2719188888889
201.2454885722,-13.2885855555555
201.3745195,-14.9952522222222
201.5035344922,-15.4052522222222
201.6325335488,-14.4985855555555
201.7615166698,-10.8852522222222
201.8904838552,-12.9485855555555
202.019435105,-10.5119188888889
202.1483704192,-10.1085855555555
202.2772897978,-10.4619188888889
202.4061932408,-9.90525222222222
202.5350807482,-11.6419188888889
202.66395232,-6.37858555555556
202.7928079562,-8.86525222222222
202.9216476568,-3.05525222222222
203.0504714218,-4.89858555555556
203.1792792512,-5.64525222222222
203.308071145,-6.92525222222223
203.4368471032,7.52474777777778
203.5656071258,-4.24858555555556
203.6943512128,-2.99191888888889
203.8230793642,-0.825252222222222
203.95179158,-2.20191888888889
204.0804878602,-3.39191888888889
204.2091682048,3.05474777777778
204.3378326138,-0.0919188888888886
204.4664810872,4.02808111111111
204.595113625,1.84808111111111
204.7237302272,4.68141444444444
204.8523308938,6.39808111111111
204.9809156248,4.02141444444444
205.1094844202,8.10141444444444
205.23803728,7.50474777777778
205.3665742042,8.41808111111111
205.4950951928,11.6247477777778
205.6236002458,8.34474777777778
205.7520893632,14.0947477777778
205.880562545,13.7380811111111
206.0090197912,13.0780811111111
206.1374611018,13.7714144444445
206.2658864768,21.8580811111111
206.3942959162,16.6580811111111
206.52268942,15.5347477777778
206.6510669882,16.9214144444444
206.7794286208,22.0080811111111
206.9077743178,20.1780811111111
207.0361040792,24.7180811111111
207.164417905,22.8714144444444
207.2927157952,23.3514144444444
207.4209977498,25.0680811111111
207.5492637688,26.6347477777778
207.6775138522,30.3947477777778
207.805748,28.6780811111111
207.9339662122,32.6880811111111
208.0621684888,28.4847477777778
208.1903548298,33.0514144444444
208.3185252352,33.5047477777778
208.446679705,36.1014144444444
208.5748182392,36.9414144444444
208.7029408378,39.4814144444444
208.8310475008,38.6647477777778
208.9591382282,40.8880811111111
209.08721302,38.7914144444444
209.2152718762,41.3147477777778
209.3433147968,49.0980811111111
209.4713417818,44.9647477777778
209.5993528312,45.1347477777778
209.727347945,46.2480811111111
209.8553271232,46.5547477777778
209.9832903658,50.3647477777778
210.1112376728,48.1614144444444
210.2391690442,47.7347477777778
210.36708448,47.9480811111111
210.4949839802,52.5914144444444
210.6228675448,56.6547477777778
210.7507351738,59.8614144444445
210.8785868672,58.0147477777778
211.006422625,60.7280811111112
211.1342424472,67.9814144444445
211.2620463338,64.8847477777779
211.3898342848,70.3047477777778
211.5176063002,68.2314144444445
211.64536238,73.9080811111112
211.7731025242,72.0614144444445
211.9008267328,77.7314144444445
212.0285350058,78.7514144444445
212.1562273432,82.7680811111112
212.283903745,89.5780811111112
212.4115642112,86.1447477777778
212.5392087418,90.6347477777778
212.6668373368,93.0180811111111
212.7944499962,93.9380811111112
212.92204672,96.2147477777778
213.0496275082,97.3780811111112
213.1771923608,100.994747777778
213.3047412778,106.264747777778
213.4322742592,105.294747777778
213.559791305,109.178081111111
213.6872924152,111.858081111111
213.8147775898,113.574747777778
213.9422468288,116.584747777778
214.0697001322,120.604747777778
214.1971375,120.914747777778
214.3245589322,126.901414444444
214.4519644288,128.051414444444
214.5793539898,131.928081111111
214.7067276152,132.688081111111
214.834085305,135.491414444444
214.9614270592,136.198081111111
215.0887528778,141.464747777778
215.2160627608,142.528081111111
215.3433567082,148.811414444444
215.47063472,151.261414444444
215.5978967962,154.291414444444
215.7251429368,160.311414444444
215.8523731418,162.098081111111
215.9795874112,161.514747777778
216.106785745,164.424747777778
216.2339681432,170.081414444444
216.3611346058,175.948081111111
216.4882851328,176.941414444444
216.6154197242,177.474747777778
216.74253838,185.678081111111
216.8696411002,186.648081111111
216.9967278848,190.661414444444
217.1237987338,193.768081111111
217.2508536472,194.171414444444
217.377892625,202.048081111111
217.5049156672,206.061414444444
217.6319227738,205.968081111111
217.7589139448,207.954747777778
217.8858891802,213.071414444444
218.01284848,217.348081111111
218.1397918442,219.931414444444
218.2667192728,226.308081111111
218.3936307658,230.974747777778
218.5205263232,233.968081111111
218.647405945,239.718081111111
218.7742696312,244.114747777778
218.9011173818,245.808081111111
219.0279491968,250.691414444444
219.1547650762,254.248081111111
219.28156502,260.261414444444
219.4083490282,266.324747777778
219.5351171008,269.768081111111
219.6618692378,274.811414444444
219.7886054392,278.894747777778
219.915325705,281.214747777778
220.0420300352,284.334747777778
220.1687184298,289.991414444444
220.2953908888,295.388081111111
220.4220474122,297.861414444444
220.548688,301.258081111111
220.6753126522,305.541414444444
220.8019213688,312.201414444444
220.9285141498,315.791414444444
221.0550909952,323.958081111111
221.181651905,328.958081111111
221.3081968792,330.001414444444
221.4347259178,339.428081111111
221.5612390208,343.311414444444
221.6877361882,343.034747777778
221.81421742,350.744747777778
221.9406827162,355.704747777778
222.0671320768,363.554747777778
222.1935655018,363.134747777778
222.3199829912,371.004747777778
222.446384545,376.518081111111
222.5727701632,379.464747777778
222.6991398458,390.351414444444
222.8254935928,394.601414444444
222.9518314042,397.141414444444
223.07815328,407.824747777778
223.2044592202,414.121414444444
223.3307492248,422.558081111111
223.4570232938,423.621414444444
223.5832814272,428.521414444444
223.709523625,434.871414444444
223.8357498872,442.094747777778
223.9619602138,452.978081111111
224.0881546048,453.454747777778
224.2143330602,460.138081111111
224.34049558,466.954747777777
224.4666421642,469.541414444444
224.5927728128,482.054747777778
224.7188875258,481.611414444444
224.8449863032,493.168081111111
224.971069145,497.561414444444
225.0971360512,499.911414444444
225.2231870218,509.054747777777
225.3492220568,515.341414444444
225.4752411562,523.841414444444
225.60124432,532.181414444444
225.7272315482,540.011414444444
225.8532028408,545.471414444444
225.9791581978,552.388081111111
226.1050976192,557.601414444444
226.231021105,570.734747777777
226.3569286552,575.181414444444
226.4828202698,580.314747777777
226.6086959488,593.904747777777
226.7345556922,597.011414444444
226.8603995,607.041414444444
226.9862273722,616.528081111111
227.1120393088,624.788081111111
227.2378353098,630.884747777777
227.3636153752,635.368081111111
227.489379505,651.248081111111
227.6151276992,651.378081111111
227.7408599578,653.228081111111
227.8665762808,669.058081111111
227.9922766682,677.171414444444
228.11796112,684.654747777778
228.2436296362,691.548081111111
228.3692822168,700.748081111111
228.4949188618,706.174747777778
228.6205395712,719.148081111111
228.746144345,733.091414444444
228.8717331832,738.291414444444
228.9973060858,745.731414444444
229.1228630528,756.184747777777
229.2484040842,767.668081111111
229.37392918,773.331414444444
229.4994383402,787.058081111111
229.6249315648,789.631414444444
229.7504088538,801.281414444444
229.8758702072,811.531414444444
230.001315625,819.598081111111
230.1267451072,825.304747777777
230.2521586538,839.311414444444
230.3775562648,845.231414444444
230.5029379402,846.901414444444
230.62830368,857.168081111111
230.7536534842,866.898081111111
230.8789873528,876.518081111111
231.0043052858,894.134747777777
231.1296072832,896.29808111111
231.254893345,909.794747777777
231.3801634712,920.411414444444
231.5054176618,925.461414444444
231.6306559168,934.131414444444
231.7558782362,937.454747777778
231.88108462,955.694747777778
232.0062750682,960.614747777778
232.1314495808,975.294747777778
232.2566081578,976.334747777778
232.3817507992,988.128081111111
232.506877505,991.821414444445
232.6319882752,1002.24141444444
232.7570831098,1015.81474777778
232.8821620088,1027.03141444444
233.0072249722,1035.07474777778
233.132272,1038.85474777778
233.2573030922,1040.54141444444
233.3823182488,1058.23808111111
233.5073174698,1061.59474777778
233.6323007552,1068.73141444444
233.757268105,1067.56474777778
233.8822195192,1075.43141444444
234.0071549978,1085.51141444444
234.1320745408,1097.64141444444
234.2569781482,1096.40808111111
234.38186582,1115.02141444444
234.5067375562,1113.67141444444
234.6315933568,1119.66808111111
234.7564332218,1144.05808111111
234.8812571512,1128.57474777778
235.006065145,1134.09141444444
235.1308572032,1145.69808111111
235.2556333258,1148.51808111111
235.3803935128,1151.76808111111
235.5051377642,1163.37474777778
235.62986608,1168.13141444444
235.7545784602,1170.64808111111
235.8792749048,1174.11141444444
236.0039554138,1183.80474777778
236.1286199872,1182.98808111111
236.253268625,1190.62141444444
236.3779013272,1201.66474777778
236.5025180938,1201.70808111111
236.6271189248,1202.10808111111
236.7517038202,1208.74141444444
236.87627278,1215.03474777778
237.0008258042,1212.01474777778
237.1253628928,1225.48141444444
237.2498840458,1224.73808111111
237.3743892632,1228.76141444445
237.498878545,1232.53141444445
237.6233518912,1235.24141444444
237.7478093018,1238.29808111111
237.8722507768,1244.67141444444
237.9966763162,1244.45474777778
238.12108592,1246.46808111111
238.2454795882,1256.03474777778
238.3698573208,1244.63474777778
238.4942191178,1253.08808111111
238.6185649792,1255.86808111111
238.742894905,1254.81474777778
238.8672088952,1259.18141444444
238.9915069498,1264.19808111111
239.1157890688,1266.58474777778
239.2400552522,1267.55808111111
239.3643055,1269.59141444445
239.4885398122,1271.02474777778
239.6127581888,1271.63808111111
239.7369606298,1281.12474777778
239.8611471352,1274.94141444444
239.985317705,1282.45141444444
240.1094723392,1285.31141444444
240.2336110378,1286.08141444444
240.3577338008,1290.19141444444
240.4818406282,1286.84808111111
240.60593152,1291.10808111111
240.7300064762,1301.57474777778
240.8540654968,1292.32474777778
240.9781085818,1297.38808111111
241.1021357312,1300.40808111111
241.226146945,1309.65141444444
241.3501422232,1311.41808111111
241.4741215658,1306.28141444444
241.5980849728,1309.62141444444
241.7220324442,1307.64141444444
241.84596398,1311.79141444445
241.9698795802,1314.72141444444
242.0937792448,1319.84474777778
242.2176629738,1322.50141444445
242.3415307672,1329.55474777778
242.465382625,1333.62808111111
242.5892185472,1334.45141444444
242.7130385338,1327.74474777778
242.8368425848,1338.34141444445
242.9606307002,1342.88141444444
243.08440288,1344.81141444444
243.2081591242,1351.52141444444
243.3318994328,1356.18141444444
243.4556238058,1361.33808111111
243.5793322432,1363.59474777778
243.703024745,1367.25474777778
243.8267013112,1373.20474777778
243.9503619418,1369.55808111111
244.0740066368,1367.18808111111
244.1976353962,1363.83141444445
244.32124822,1368.81141444445
244.4448451082,1376.94141444444
244.5684260608,1384.64808111111
244.6919910778,1390.92808111111
244.8155401592,1395.93808111111
244.939073305,1404.27141444445
245.0625905152,1411.58474777778
245.1860917898,1410.74474777778
245.3095771288,1418.73474777778
245.4330465322,1424.37808111111
245.5565,1423.35141444445
245.6799375322,1435.75808111111
245.8033591288,1448.89474777778
245.9267647898,1443.72474777778
246.0501545152,1438.73474777778
246.173528305,1436.86141444445
246.2968861592,1438.86474777778
246.4202280778,1451.76141444445
246.5435540608,1466.54808111111
246.6668641082,1480.37808111111
246.79015822,1490.02474777778
246.9134363962,1502.36808111111
247.0366986368,1515.15474777778
247.1599449418,1520.35474777778
247.2831753112,1538.61808111111
247.406389745,1544.99474777778
247.5295882432,1553.12474777778
247.6527708058,1561.66808111111
247.7759374328,1567.58474777778
247.8990881242,1582.00141444445
248.02222288,1592.79808111111
248.1453417002,1598.76474777778
248.2684445848,1606.64141444445
248.3915315338,1618.00141444445
248.5146025472,1620.64474777778
248.637657625,1615.06808111111
248.7606967672,1613.52808111111
248.8837199738,1631.31808111111
249.0067272448,1647.83141444445
249.1297185802,1664.86141444445
249.25269398,1677.85474777778
249.3756534442,1687.54141444445
249.4985969728,1706.67474777778
249.6215245658,1726.66141444445
249.7444362232,1736.04474777778
249.867331945,1753.96141444445
249.9902117312,1765.00808111111
250.1130755818,1780.42141444445
250.2359234968,1800.06808111111
250.3587554762,1808.35808111111
250.48157152,1821.53808111111
250.6043716282,1839.87141444445
250.7271558008,1842.61474777778
250.8499240378,1862.15808111111
250.9726763392,1876.75808111111
251.095412705,1885.67808111111
251.2181331352,1901.52474777778
251.3408376298,1914.03141444445
251.4635261888,1931.36808111111
251.5861988122,1937.79808111111
251.7088555,1936.72808111111
251.8314962522,1943.15808111111
251.9541210688,1971.20141444444
252.0767299498,1987.76141444444
252.1993228952,2005.77141444444
252.321899905,2029.53141444445
252.4444609792,2041.78474777778
252.5670061178,2063.12141444444
252.6895353208,2078.16808111111
252.8120485882,2100.90808111111
252.93454592,2119.72808111111
253.0570273162,2137.75474777778
253.1794927768,2160.31474777778
253.3019423018,2174.33141444445
253.4243758912,2195.58141444445
253.546793545,2206.12474777778
253.6691952632,2230.71474777778
253.7915810458,2240.41808111111
253.9139508928,2255.60808111111
254.0363048042,2274.08141444445
254.15864278,2294.11141444445
254.2809648202,2308.49808111111
254.4032709248,2315.16808111111
254.5255610938,2326.62474777778
254.6478353272,2345.58141444445
254.770093625,2355.06808111111
254.8923359872,2370.76141444445
255.0145624138,2383.50474777778
255.1367729048,2394.83808111111
255.2589674602,2399.65474777778
255.38114608,2419.24141444445
255.5033087642,2441.68808111111
255.6254555128,2460.11808111111
255.7475863258,2476.90474777778
255.8697012032,2498.85141444444
255.991800145,2514.17141444444
256.1138831512,2537.67808111111
256.2359502218,2562.69808111111
256.3580013568,2578.38474777778
256.4800365562,2595.89808111111
256.60205582,2624.16141444444
256.7240591482,2636.92808111111
256.8460465408,2663.91474777778
256.9680179978,2677.58141444445
257.0899735192,2693.02141444445
257.211913105,2708.19808111111
257.3338367552,2724.01141444445
257.4557444698,2740.65141444444
257.5776362488,2746.17141444444
257.6995120922,2763.69141444444
257.821372,2768.89474777778
257.9432159722,2787.70808111111
258.0650440088,2805.82808111111
258.1868561098,2818.26474777778
258.3086522752,2831.77474777778
258.430432505,2843.57474777778
258.5521967992,2859.36808111111
258.6739451578,2875.11141444444
258.7956775808,2892.00141444444
258.9173940682,2905.29808111111
259.03909462,2912.13808111111
259.1607792362,2915.54474777778
259.2824479168,2929.30141444445
259.4041006618,2944.22808111111
259.5257374712,2956.75808111111
259.647358345,2971.29808111111
259.7689632832,2988.26808111111
259.8905522858,3000.65808111111
260.0121253528,3008.34474777778
260.1336824842,3017.41474777778
260.25522368,3035.50808111111
260.3767489402,3043.93474777778
260.4982582648,3059.09808111111
260.6197516538,3072.23808111111
260.7412291072,3081.26141444445
260.862690625,3095.74141444445
260.9841362072,3108.53141444445
261.1055658538,3118.98808111111
261.2269795648,3128.74808111111
261.3483773402,3138.82141444445
261.46975918,3148.15474777778
261.5911250842,3157.27141444444
261.7124750528,3165.92808111111
261.8338090858,3170.40474777778
261.9551271832,3184.36474777778
262.076429345,3204.22141444444
262.1977155712,3209.53808111111
262.3189858618,3215.68474777778
262.4402402168,3221.29808111111
262.5614786362,3229.20474777778
262.68270112,3234.48808111111
262.8039076682,3235.53808111111
262.9250982808,3247.57141444444
263.0462729578,3259.31808111111
263.1674316992,3258.21808111111
263.288574505,3263.25474777778
263.4097013752,3264.28808111111
263.5308123098,3265.31141444444
263.6519073088,3268.11808111111
263.7729863722,3274.36474777778
263.8940495,3283.63808111111
264.0150966922,3286.38141444444
264.1361279488,3294.29474777778
264.2571432698,3298.16474777778
264.3781426552,3302.36474777778
264.499126105,3318.15141444444
264.6200936192,3325.48141444444
264.7410451978,3328.86474777778
264.8619808408,3334.47808111111
264.9829005482,3344.63141444444
265.10380432,3346.17474777778
265.2246921562,3353.74808111111
265.3455640568,3360.99808111111
265.4664200218,3368.65474777778
265.5872600512,3367.87808111111
265.708084145,3376.45808111111
265.8288923032,3378.03808111111
265.9496845258,3386.77474777778
266.0704608128,3388.93474777778
266.1912211642,3384.47808111111
266.31196558,3387.58141444444
266.4326940602,3384.49474777778
266.5534066048,3391.00141444444
266.6741032138,3396.26474777778
266.7947838872,3388.54808111111
266.915448625,3395.17141444444
267.0360974272,3391.02474777778
267.1567302938,3389.26474777778
267.2773472248,3389.62474777778
267.3979482202,3394.76808111111
267.51853328,3392.29141444444
267.6391024042,3398.69141444444
267.7596555928,3401.55141444444
267.8801928458,3398.79141444444
268.0007141632,3398.24808111111
268.121219545,3408.18808111111
268.2417089912,3405.03808111111
268.3621825018,3405.78808111111
268.4826400768,3418.72474777778
268.6030817162,3417.84141444444
268.72350742,3422.19474777778
268.8439171882,3425.39474777778
268.9643110208,3432.12141444444
269.0846889178,3434.92474777778
269.2050508792,3438.60141444444
269.325396905,3436.49141444445
269.4457269952,3437.80474777778
269.5660411498,3443.70808111111
269.6863393688,3440.89808111111
269.8066216522,3447.40808111111
269.926888,3444.71141444444
270.0471384122,3445.60808111111
270.1673728888,3453.19808111111
270.2875914298,3451.71808111111
270.4077940352,3455.26808111111
270.527980705,3456.45141444444
270.6481514392,3454.20141444444
270.7683062378,3458.00808111111
270.8884451008,3459.83141444444
271.0085680282,3453.96474777778
271.12867502,3456.76808111111
271.2487660762,3450.54808111111
271.3688411968,3457.19141444444
271.4889003818,3463.94474777778
271.6089436312,3470.98808111111
271.728970945,3473.23808111111
271.8489823232,3466.91141444444
271.9689777658,3470.93808111111
272.0889572728,3475.64141444444
272.2089208442,3484.52474777778
272.32886848,3487.90474777778
272.4488001802,3479.01474777778
272.5687159448,3479.75808111111
272.6886157738,3486.02141444444
272.8084996672,3485.03808111111
272.928367625,3490.24141444444
273.0482196472,3497.83474777778
273.1680557338,3495.79474777778
273.2878758848,3507.26141444445
273.4076801002,3503.43141444445
273.52746838,3503.90141444444
273.6472407242,3502.75474777778
273.7669971328,3509.60474777778
273.8867376058,3511.83474777778
274.0064621432,3509.95808111111
274.126170745,3507.23808111111
274.2458634112,3516.67141444444
274.3655401418,3518.49141444445
274.4852009368,3517.21474777778
274.6048457962,3524.59141444445
274.72447472,3527.59808111111
274.8440877082,3530.75808111111
274.9636847608,3533.32808111111
275.0832658778,3543.88474777778
275.2028310592,3536.99808111111
275.322380305,3536.37808111111
275.4419136152,3551.11141444445
275.5614309898,3544.06474777778
275.6809324288,3546.26141444445
275.8004179322,3552.57141444445
275.9198875,3566.54808111111
276.0393411322,3561.49808111111
276.1587788288,3560.11474777778
276.2782005898,3563.21808111111
276.3976064152,3572.91474777778
276.516996305,3566.16474777778
276.6363702592,3574.94141444444
276.7557282778,3575.03474777778
276.8750703608,3577.33141444444
276.9943965082,3582.22474777778
277.11370672,3581.44808111111
277.2330009962,3581.08141444444
277.3522793368,3591.33141444444
277.4715417418,3591.68474777778
277.5907882112,3594.94141444444
277.710018745,3598.91474777778
277.8292333432,3599.63808111111
277.9484320058,3604.29474777778
278.0676147328,3604.81474777778
278.1867815242,3607.07808111111
278.30593238,3608.84141444444
278.4250673002,3619.41808111111
278.5441862848,3620.25808111111
278.6632893338,3625.05474777778
278.7823764472,3627.79808111111
278.901447625,3633.50808111111
279.0205028672,3636.54141444444
279.1395421738,3648.62808111111
279.2585655448,3648.04808111111
279.3775729802,3646.84808111111
279.49656448,3646.98808111111
279.6155400442,3645.41141444444
279.7344996728,3655.58474777778
279.8534433658,3654.20474777778
279.9723711232,3660.80474777778
280.091282945,3664.17141444444
280.2101788312,3660.11474777778
280.3290587818,3671.27808111111
280.4479227968,3670.03474777778
280.5667708762,3664.03141444444
280.68560302,3669.15141444444
280.8044192282,3669.92474777778
280.9232195008,3670.07808111111
281.0420038378,3675.23141444444
281.1607722392,3674.10808111111
281.279524705,3686.10474777778
281.3982612352,3682.97141444445
281.5169818298,3691.03808111111
281.6356864888,3698.64808111111
281.7543752122,3701.38141444444
281.873048,3705.05808111111
281.9917048522,3709.19474777778
282.1103457688,3719.04474777778
282.2289707498,3715.57141444445
282.3475797952,3718.87141444445
282.466172905,3720.65474777778
282.5847500792,3724.39808111111
282.7033113178,3724.27474777778
282.8218566208,3725.24474777778
282.9403859882,3717.82808111111
283.05889942,3721.88141444444
283.1773969162,3737.57141444445
283.2958784768,3732.06808111111
283.4143441018,3733.76141444445
283.5327937912,3736.79808111111
283.651227545,3739.40808111111
283.7696453632,3735.36141444445
283.8880472458,3735.16474777778
284.0064331928,3741.83808111111
284.1248032042,3743.97474777778
284.24315728,3739.10141444444
284.3614954202,3745.32141444445
284.4798176248,3751.23141444444
284.5981238938,3760.14141444445
284.7164142272,3764.88474777778
284.834688625,3763.36141444445
284.9529470872,3765.99808111111
285.0711896138,3762.49474777778
285.1894162048,3765.08808111111
285.3076268602,3769.77141444444
285.42582158,3774.41808111111
285.5440003642,3778.48808111111
285.6621632128,3781.16808111111
285.7803101258,3785.84141444445
285.8984411032,3786.35808111111
286.016556145,3785.46474777778
286.1346552512,3788.56808111111
286.2527384218,3791.34808111111
286.3708056568,3791.60808111111
286.4888569562,3789.90808111111
286.60689232,3796.23474777778
286.7249117482,3790.86474777778
286.8429152408,3792.12474777778
286.9609027978,3795.72808111111
287.0788744192,3802.22474777778
287.196830105,3809.51474777778
287.3147698552,3806.56141444445
287.4326936698,3807.93808111111
287.5506015488,3811.78474777778
287.6684934922,3812.36141444445
287.7863695,3820.87808111111
287.9042295722,3821.64808111111
288.0220737088,3821.06808111111
288.1399019098,3823.27808111111
288.2577141752,3827.20808111111
288.375510505,3822.47474777778
288.4932908992,3824.94141444445
288.6110553578,3825.76808111111
288.7288038808,3825.12474777778
288.8465364682,3821.07141444445
288.96425312,3822.95141444445
289.0819538362,3822.97474777778
289.1996386168,3830.80474777778
289.3173074618,3840.78808111111
289.4349603712,3841.32474777778
289.552597345,3845.64141444445
289.6702183832,3851.78808111111
289.7878234858,3854.39808111111
289.9054126528,3855.87474777778
290.0229858842,3862.30808111111
290.14054318,3868.68474777778
290.2580845402,3872.30141444445
290.3756099648,3881.05474777778
290.4931194538,3890.08141444445
290.6106130072,3898.93808111111
290.728090625,3899.92474777778
290.8455523072,3907.02808111111
290.9629980538,3916.94474777778
291.0804278648,3920.29474777778
291.1978417402,3923.70141444445
291.31523968,3931.59474777778
291.4326216842,3936.54141444445
291.5499877528,3941.00141444445
291.6673378858,3951.22474777778
291.7846720832,3954.35808111111
291.901990345,3964.11141444445
292.0192926712,3971.92141444445
292.1365790618,3975.61808111111
292.2538495168,3983.30141444445
292.3711040362,3988.88474777778
292.48834262,3999.26141444445
292.6055652682,3999.12141444445
292.7227719808,4008.60808111111
292.8399627578,4018.92141444445
292.9571375992,4028.23808111111
293.074296505,4034.89141444445
293.1914394752,4038.85808111111
293.3085665098,4041.93141444445
293.4256776088,4057.27808111111
293.5427727722,4058.85474777778
293.659852,4069.32474777778
293.7769152922,4075.80141444445
293.8939626488,4087.24141444445
294.0109940698,4091.37474777778
294.1280095552,4095.91808111111
294.245009105,4106.44474777778
294.3619927192,4113.62474777778
294.4789603978,4120.97474777778
294.5959121408,4123.13474777778
294.7128479482,4137.58808111111
294.82976782,4149.47474777778
294.9466717562,4150.80808111111
295.0635597568,4161.48141444445
295.1804318218,4170.87141444445
295.2972879512,4178.74474777778
295.414128145,4182.96474777778
295.5309524032,4192.68474777778
295.6477607258,4202.59808111111
295.7645531128,4203.35808111111
295.8813295642,4210.80808111111
295.99809008,4218.91141444445
296.1148346602,4234.24474777778
296.2315633048,4259.29141444445
296.3482760138,4242.27141444445
296.4649727872,4253.18808111111
296.581653625,4266.55141444445
296.6983185272,4279.21808111111
296.8149674938,4286.99808111111
296.9316005248,4293.74474777778
297.0482176202,4304.68474777778
297.16481878,4303.39141444445
297.2814040042,4315.06141444445
297.3979732928,4325.85474777778
297.5145266458,4336.45474777778
297.6310640632,4338.56808111111
