UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160826
Integration Time,1000
Averages,300
Date,12/17/2020 6:09:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.78
Reference Date,Multiple Library Date
User Note,


181.8418,1567.78
181.9732053322,-77.6675122222222
182.1045947288,-81.0241788888889
182.2359681898,-82.9641788888889
182.3673257152,-63.7541788888888
182.498667305,-61.3108455555555
182.6299929592,-63.8041788888888
182.7613026778,-62.8041788888888
182.8925964608,-61.4241788888889
183.0238743082,-60.4175122222222
183.15513622,-63.5841788888888
183.2863821962,-62.1475122222222
183.4176122368,-58.4075122222222
183.5488263418,-56.6108455555556
183.6800245112,-62.0608455555555
183.811206745,-55.6141788888889
183.9423730432,-58.7941788888889
184.0735234058,-58.3641788888889
184.2046578328,-55.5508455555556
184.3357763242,-58.3075122222222
184.46687888,-58.7475122222222
184.5979655002,-55.9108455555556
184.7290361848,-58.3508455555556
184.8600909338,-55.9041788888889
184.9911297472,-54.3675122222222
185.122152625,-57.4141788888889
185.2531595672,-53.7375122222222
185.3841505738,-55.3775122222222
185.5151256448,-53.9941788888889
185.6460847802,-56.2241788888889
185.77702798,-58.4941788888889
185.9079552442,-57.2241788888889
186.0388665728,-55.8008455555556
186.1697619658,-55.7008455555556
186.3006414232,-53.0775122222222
186.431504945,-57.9041788888889
186.5623525312,-54.9575122222222
186.6931841818,-59.5508455555555
186.8239998968,-56.6841788888889
186.9547996762,-51.3841788888889
187.08558352,-55.7808455555556
187.2163514282,-52.8608455555556
187.3471034008,-59.8541788888889
187.4778394378,-58.7475122222222
187.6085595392,-53.1175122222222
187.739263705,-53.1741788888889
187.8699519352,-55.0841788888889
188.0006242298,-55.0841788888889
188.1312805888,-52.8141788888889
188.2619210122,-54.3208455555556
188.3925455,-57.9575122222222
188.5231540522,-55.9708455555556
188.6537466688,-55.9941788888889
188.7843233498,-57.3775122222222
188.9148840952,-54.2441788888889
189.045428905,-54.9141788888889
189.1759577792,-56.3641788888889
189.3064707178,-53.5008455555556
189.4369677208,-56.8108455555556
189.5674487882,-55.9441788888889
189.69791392,-49.1808455555556
189.8283631162,-54.8341788888889
189.9587963768,-56.7708455555556
190.0892137018,-54.4808455555556
190.2196150912,-55.9808455555556
190.350000545,-55.9475122222222
190.4803700632,-55.5275122222222
190.6107236458,-54.1541788888889
190.7410612928,-54.9575122222222
190.8713830042,-48.2208455555556
191.00168878,-53.5341788888889
191.1319786202,-53.5008455555556
191.2622525248,-55.0875122222222
191.3925104938,-49.5808455555556
191.5227525272,-52.6341788888889
191.652978625,-46.4541788888889
191.7831887872,-49.9575122222222
191.9133830138,-52.2008455555556
192.0435613048,-51.9208455555556
192.1737236602,-49.9508455555556
192.30387008,-51.4541788888889
192.4340005642,-54.2508455555556
192.5641151128,-49.0241788888889
192.6942137258,-53.6975122222222
192.8242964032,-48.6141788888889
192.954363145,-50.0675122222222
193.0844139512,-50.9341788888889
193.2144488218,-49.9808455555556
193.3444677568,-51.7641788888889
193.4744707562,-47.9908455555556
193.60445782,-50.3541788888889
193.7344289482,-48.0275122222222
193.8643841408,-47.2575122222222
193.9943233978,-46.7908455555555
194.1242467192,-46.8341788888889
194.254154105,-45.0541788888889
194.3840455552,-46.1941788888889
194.5139210698,-47.8341788888889
194.6437806488,-46.9641788888889
194.7736242922,-46.4408455555556
194.903452,-48.2008455555556
195.0332637722,-39.7575122222222
195.1630596088,-47.6475122222222
195.2928395098,-47.5008455555556
195.4226034752,-41.8008455555556
195.552351505,-47.0908455555556
195.6820835992,-43.3341788888889
195.8117997578,-46.0875122222222
195.9414999808,-46.1441788888889
196.0711842682,-48.0675122222222
196.20085262,-45.3808455555556
196.3305050362,-47.9275122222222
196.4601415168,-45.0641788888889
196.5897620618,-42.0541788888889
196.7193666712,-43.1675122222222
196.848955345,-46.4208455555556
196.9785280832,-44.6975122222222
197.1080848858,-45.3741788888889
197.2376257528,-43.8408455555556
197.3671506842,-44.9608455555556
197.49665968,-43.6341788888889
197.6261527402,-43.0741788888889
197.7556298648,-41.7141788888889
197.8850910538,-41.7308455555556
198.0145363072,-41.2908455555556
198.143965625,-39.6708455555556
198.2733790072,-43.7841788888889
198.4027764538,-41.0941788888889
198.5321579648,-42.3675122222222
198.6615235402,-39.0075122222222
198.79087318,-38.6808455555556
198.9202068842,-37.9408455555556
199.0495246528,-41.6775122222222
199.1788264858,-40.5108455555556
199.3081123832,-40.7475122222222
199.437382345,-39.1508455555556
199.5666363712,-39.6341788888889
199.6958744618,-40.5508455555556
199.8250966168,-37.2875122222222
199.9543028362,-36.3141788888889
200.08349312,-39.3075122222222
200.2126674682,-40.2275122222222
200.3418258808,-35.5708455555556
200.4709683578,-37.8541788888889
200.6000948992,-37.8808455555556
200.729205505,-40.8341788888889
200.8583001752,-35.4708455555556
200.9873789098,-34.5175122222222
201.1164417088,-37.0641788888889
201.2454885722,-33.6041788888889
201.3745195,-35.1675122222222
201.5035344922,-36.4375122222222
201.6325335488,-35.5075122222222
201.7615166698,-32.6375122222222
201.8904838552,-34.5475122222222
202.019435105,-32.6908455555556
202.1483704192,-33.0475122222222
202.2772897978,-33.5475122222222
202.4061932408,-33.1108455555556
202.5350807482,-35.5108455555556
202.66395232,-30.7275122222222
202.7928079562,-33.2775122222222
202.9216476568,-28.5175122222222
203.0504714218,-30.1108455555556
203.1792792512,-31.5175122222222
203.308071145,-32.8141788888889
203.4368471032,-17.1341788888889
203.5656071258,-31.2708455555556
203.6943512128,-30.1575122222222
203.8230793642,-29.2875122222222
203.95179158,-30.5008455555556
204.0804878602,-33.2075122222222
204.2091682048,-26.4675122222222
204.3378326138,-29.5341788888889
204.4664810872,-25.6208455555555
204.595113625,-28.7175122222222
204.7237302272,-26.5675122222222
204.8523308938,-24.6975122222222
204.9809156248,-28.3275122222222
205.1094844202,-23.8708455555555
205.23803728,-25.7475122222222
205.3665742042,-25.1975122222222
205.4950951928,-22.6641788888889
205.6236002458,-27.4675122222222
205.7520893632,-21.9208455555555
205.880562545,-23.4041788888889
206.0090197912,-23.6875122222222
206.1374611018,-24.0175122222222
206.2658864768,-16.7808455555556
206.3942959162,-22.3208455555556
206.52268942,-23.8875122222222
206.6510669882,-22.9975122222222
206.7794286208,-18.1175122222222
206.9077743178,-20.8875122222222
207.0361040792,-16.8808455555556
207.164417905,-20.5375122222222
207.2927157952,-20.5208455555556
207.4209977498,-19.3341788888889
207.5492637688,-18.8241788888889
207.6775138522,-15.8575122222222
207.805748,-18.4108455555556
207.9339662122,-15.4508455555556
208.0621684888,-19.0375122222222
208.1903548298,-15.7708455555556
208.3185252352,-16.3308455555556
208.446679705,-14.7141788888889
208.5748182392,-14.5575122222222
208.7029408378,-13.2741788888889
208.8310475008,-15.4875122222222
208.9591382282,-12.7341788888889
209.08721302,-16.4908455555556
209.2152718762,-15.1875122222222
209.3433147968,-8.46417888888889
209.4713417818,-13.0375122222222
209.5993528312,-14.0941788888889
209.727347945,-13.3641788888889
209.8553271232,-13.2208455555556
209.9832903658,-9.53417888888889
210.1112376728,-11.7441788888889
210.2391690442,-13.0808455555556
210.36708448,-14.2741788888889
210.4949839802,-11.5141788888889
210.6228675448,-8.73084555555556
210.7507351738,-6.19417888888889
210.8785868672,-10.6641788888889
211.006422625,-8.72751222222222
211.1342424472,-3.99084555555555
211.2620463338,-7.96084555555556
211.3898342848,-3.95417888888889
211.5176063002,-7.25751222222222
211.64536238,-3.84084555555556
211.7731025242,-7.23084555555555
211.9008267328,-3.99084555555555
212.0285350058,-5.30084555555556
212.1562273432,-2.58417888888889
212.283903745,1.74582111111111
212.4115642112,-3.21417888888889
212.5392087418,-0.734178888888889
212.6668373368,0.379154444444444
212.7944499962,-1.06084555555555
212.92204672,-0.297512222222222
213.0496275082,-0.394178888888889
213.1771923608,1.61582111111111
213.3047412778,4.15248777777778
213.4322742592,0.599154444444445
213.559791305,3.68582111111111
213.6872924152,4.78915444444444
213.8147775898,3.41915444444445
213.9422468288,5.26915444444445
214.0697001322,7.07582111111111
214.1971375,5.75915444444444
214.3245589322,8.11915444444445
214.4519644288,8.23915444444444
214.5793539898,10.1291544444444
214.7067276152,8.82248777777778
214.834085305,10.1324877777778
214.9614270592,8.52582111111111
215.0887528778,12.6124877777778
215.2160627608,10.8191544444444
215.3433567082,13.9091544444444
215.47063472,14.5624877777778
215.5978967962,15.3691544444444
215.7251429368,19.1524877777778
215.8523731418,17.8691544444445
215.9795874112,15.2158211111111
216.106785745,15.2824877777778
216.2339681432,18.5724877777778
216.3611346058,22.3924877777778
216.4882851328,21.5191544444444
216.6154197242,19.6324877777778
216.74253838,25.6324877777778
216.8696411002,23.1024877777778
216.9967278848,24.1324877777778
217.1237987338,24.9324877777778
217.2508536472,21.9891544444445
217.377892625,27.7591544444445
217.5049156672,28.6424877777778
217.6319227738,26.6124877777778
217.7589139448,25.6791544444445
217.8858891802,27.5524877777778
218.01284848,29.5924877777778
218.1397918442,27.9424877777778
218.2667192728,31.8191544444444
218.3936307658,32.6591544444444
218.5205263232,33.3091544444444
218.647405945,35.9291544444444
218.7742696312,36.9291544444444
218.9011173818,35.0758211111111
219.0279491968,36.5958211111111
219.1547650762,37.4991544444444
219.28156502,39.4624877777778
219.4083490282,42.8024877777778
219.5351171008,42.8424877777778
219.6618692378,44.1124877777778
219.7886054392,45.5458211111111
219.915325705,46.2258211111111
220.0420300352,45.0491544444444
220.1687184298,46.7691544444444
220.2953908888,49.4658211111111
220.4220474122,49.0424877777778
220.548688,47.9724877777778
220.6753126522,49.5291544444444
220.8019213688,51.9291544444444
220.9285141498,51.8624877777778
221.0550909952,55.1891544444444
221.181651905,56.3658211111111
221.3081968792,55.0158211111111
221.4347259178,59.4824877777778
221.5612390208,60.4658211111111
221.6877361882,56.3258211111111
221.81421742,59.6824877777778
221.9406827162,58.8258211111111
222.0671320768,63.8258211111111
222.1935655018,59.3024877777778
222.3199829912,63.3724877777778
222.446384545,64.1191544444445
222.5727701632,62.5091544444445
222.6991398458,68.5658211111111
222.8254935928,69.6624877777778
222.9518314042,68.2324877777778
223.07815328,74.4391544444445
223.2044592202,76.5791544444445
223.3307492248,80.4658211111111
223.4570232938,77.9658211111111
223.5832814272,78.3458211111111
223.709523625,81.2758211111111
223.8357498872,83.1458211111111
223.9619602138,89.5891544444445
224.0881546048,84.1524877777778
224.2143330602,86.7458211111111
224.34049558,89.6891544444445
224.4666421642,86.2758211111111
224.5927728128,93.9491544444445
224.7188875258,88.1591544444445
224.8449863032,95.4324877777778
224.971069145,94.9791544444445
225.0971360512,93.2358211111112
225.2231870218,98.5691544444445
225.3492220568,98.9958211111111
225.4752411562,101.562487777778
225.60124432,104.939154444444
225.7272315482,107.939154444444
225.8532028408,108.202487777778
225.9791581978,110.199154444444
226.1050976192,109.059154444444
226.231021105,115.752487777778
226.3569286552,116.449154444445
226.4828202698,115.869154444445
226.6086959488,124.535821111111
226.7345556922,121.765821111111
226.8603995,125.955821111111
226.9862273722,129.109154444444
227.1120393088,130.092487777778
227.2378353098,132.049154444445
227.3636153752,132.059154444445
227.489379505,142.015821111111
227.6151276992,137.455821111111
227.7408599578,134.489154444445
227.8665762808,142.695821111111
227.9922766682,143.739154444445
228.11796112,147.672487777778
228.2436296362,148.555821111111
228.3692822168,151.489154444445
228.4949188618,151.652487777778
228.6205395712,158.465821111111
228.746144345,166.262487777778
228.8717331832,166.145821111111
228.9973060858,166.359154444444
229.1228630528,171.049154444445
229.2484040842,175.165821111111
229.37392918,175.632487777778
229.4994383402,183.949154444444
229.6249315648,181.982487777778
229.7504088538,185.322487777778
229.8758702072,190.219154444444
230.001315625,191.459154444444
230.1267451072,191.802487777778
230.2521586538,200.585821111111
230.3775562648,200.362487777778
230.5029379402,197.529154444444
230.62830368,202.062487777778
230.7536534842,205.075821111111
230.8789873528,207.839154444444
231.0043052858,219.502487777778
231.1296072832,215.535821111111
231.254893345,223.385821111111
231.3801634712,229.715821111111
231.5054176618,226.299154444444
231.6306559168,231.039154444444
231.7558782362,227.159154444444
231.88108462,239.255821111111
232.0062750682,238.745821111111
232.1314495808,246.755821111111
232.2566081578,240.172487777778
232.3817507992,247.159154444444
232.506877505,245.119154444444
232.6319882752,250.065821111111
232.7570831098,257.185821111111
232.8821620088,262.329154444444
233.0072249722,264.825821111111
233.132272,262.679154444444
233.2573030922,259.415821111111
233.3823182488,270.115821111111
233.5073174698,268.979154444444
233.6323007552,272.429154444444
233.757268105,263.615821111111
233.8822195192,267.915821111111
234.0071549978,271.669154444444
234.1320745408,276.915821111111
234.2569781482,271.085821111111
234.38186582,283.765821111111
234.5067375562,277.452487777777
234.6315933568,278.949154444444
234.7564332218,298.985821111111
234.8812571512,278.502487777777
235.006065145,280.812487777777
235.1308572032,285.685821111111
235.2556333258,283.769154444444
235.3803935128,282.729154444444
235.5051377642,289.955821111111
235.62986608,289.452487777777
235.7545784602,286.015821111111
235.8792749048,286.062487777777
236.0039554138,291.479154444444
236.1286199872,287.109154444444
236.253268625,288.512487777777
236.3779013272,295.122487777777
236.5025180938,290.669154444444
236.6271189248,288.785821111111
236.7517038202,290.822487777777
236.87627278,293.722487777777
237.0008258042,287.775821111111
237.1253628928,297.669154444444
237.2498840458,289.635821111111
237.3743892632,290.959154444444
237.498878545,292.489154444444
237.6233518912,291.559154444444
237.7478093018,288.549154444444
237.8722507768,291.905821111111
237.9966763162,287.955821111111
238.12108592,287.522487777777
238.2454795882,293.719154444444
238.3698573208,279.602487777777
238.4942191178,287.699154444444
238.6185649792,287.082487777777
238.742894905,284.412487777777
238.8672088952,284.002487777777
238.9915069498,286.192487777777
239.1157890688,285.079154444444
239.2400552522,284.555821111111
239.3643055,285.432487777777
239.4885398122,284.169154444444
239.6127581888,280.599154444444
239.7369606298,288.875821111111
239.8611471352,278.189154444444
239.985317705,282.839154444444
240.1094723392,285.459154444444
240.2336110378,281.789154444444
240.3577338008,283.122487777777
240.4818406282,277.919154444444
240.60593152,279.019154444444
240.7300064762,288.339154444444
240.8540654968,273.802487777777
240.9781085818,278.642487777777
241.1021357312,277.395821111111
241.226146945,283.299154444444
241.3501422232,282.535821111111
241.4741215658,276.902487777777
241.5980849728,276.125821111111
241.7220324442,272.769154444444
241.84596398,272.799154444444
241.9698795802,273.409154444444
242.0937792448,276.649154444444
242.2176629738,276.022487777777
242.3415307672,277.062487777777
242.465382625,279.295821111111
242.5892185472,278.742487777777
242.7130385338,276.075821111111
242.8368425848,282.305821111111
242.9606307002,279.372487777777
243.08440288,275.659154444444
243.2081591242,276.805821111111
243.3318994328,275.272487777777
243.4556238058,275.972487777777
243.5793322432,275.092487777777
243.703024745,276.762487777777
243.8267013112,277.499154444444
243.9503619418,275.062487777777
244.0740066368,278.199154444444
244.1976353962,272.682487777777
244.32124822,275.612487777777
244.4448451082,275.729154444444
244.5684260608,276.115821111111
244.6919910778,278.142487777777
244.8155401592,274.349154444444
244.939073305,280.492487777777
245.0625905152,276.779154444444
245.1860917898,275.925821111111
245.3095771288,277.779154444444
245.4330465322,277.152487777777
245.5565,273.339154444444
245.6799375322,280.049154444444
245.8033591288,283.699154444444
245.9267647898,277.732487777777
246.0501545152,279.655821111111
246.173528305,281.062487777777
246.2968861592,276.102487777777
246.4202280778,278.909154444444
246.5435540608,281.232487777777
246.6668641082,286.125821111111
246.79015822,284.902487777777
246.9134363962,290.269154444444
247.0366986368,287.505821111111
247.1599449418,287.782487777777
247.2831753112,294.039154444444
247.406389745,294.129154444444
247.5295882432,293.925821111111
247.6527708058,294.489154444444
247.7759374328,295.729154444444
247.8990881242,300.755821111111
248.02222288,302.969154444444
248.1453417002,298.962487777777
248.2684445848,300.642487777777
248.3915315338,302.095821111111
248.5146025472,303.765821111111
248.637657625,307.545821111111
248.7606967672,304.522487777777
248.8837199738,305.159154444444
249.0067272448,308.765821111111
249.1297185802,311.625821111111
249.25269398,312.799154444444
249.3756534442,310.382487777777
249.4985969728,318.179154444444
249.6215245658,324.205821111111
249.7444362232,323.919154444444
249.867331945,324.935821111111
249.9902117312,327.775821111111
250.1130755818,327.829154444444
250.2359234968,335.389154444444
250.3587554762,333.472487777777
250.48157152,334.959154444444
250.6043716282,340.475821111111
250.7271558008,337.335821111111
250.8499240378,341.835821111111
250.9726763392,342.965821111111
251.095412705,340.802487777777
251.2181331352,347.105821111111
251.3408376298,346.469154444444
251.4635261888,353.939154444444
251.5861988122,357.182487777777
251.7088555,357.375821111111
251.8314962522,354.979154444444
251.9541210688,362.885821111111
252.0767299498,363.175821111111
252.1993228952,364.979154444444
252.321899905,373.799154444444
252.4444609792,371.029154444444
252.5670061178,373.892487777777
252.6895353208,377.169154444444
252.8120485882,381.055821111111
252.93454592,382.429154444444
253.0570273162,384.965821111111
253.1794927768,389.009154444444
253.3019423018,392.599154444444
253.4243758912,399.015821111111
253.546793545,393.405821111111
253.6691952632,404.149154444444
253.7915810458,403.559154444444
253.9139508928,403.899154444444
254.0363048042,408.935821111111
254.15864278,414.022487777777
254.2809648202,416.735821111111
254.4032709248,414.979154444444
254.5255610938,416.372487777777
254.6478353272,421.149154444444
254.770093625,420.455821111111
254.8923359872,419.655821111111
255.0145624138,420.659154444444
255.1367729048,426.802487777777
255.2589674602,428.695821111111
255.38114608,431.432487777777
255.5033087642,438.005821111111
255.6254555128,437.425821111111
255.7475863258,440.765821111111
255.8697012032,444.482487777777
255.991800145,443.592487777777
256.1138831512,450.399154444444
256.2359502218,458.902487777778
256.3580013568,457.689154444444
256.4800365562,458.589154444444
256.60205582,463.262487777778
256.7240591482,462.739154444444
256.8460465408,471.719154444444
256.9680179978,470.362487777778
257.0899735192,471.449154444445
257.211913105,475.149154444445
257.3338367552,474.199154444445
257.4557444698,480.592487777778
257.5776362488,478.829154444445
257.6995120922,481.432487777778
257.821372,477.979154444445
257.9432159722,483.829154444445
258.0650440088,490.255821111111
258.1868561098,489.669154444445
258.3086522752,492.542487777778
258.430432505,490.732487777778
258.5521967992,496.819154444444
258.6739451578,498.662487777778
258.7956775808,500.602487777778
258.9173940682,505.155821111111
259.03909462,501.682487777778
259.1607792362,502.772487777778
259.2824479168,503.592487777778
259.4041006618,506.979154444445
259.5257374712,508.605821111111
259.647358345,513.012487777778
259.7689632832,516.605821111111
259.8905522858,519.659154444445
260.0121253528,514.375821111111
260.1336824842,515.419154444445
260.25522368,519.515821111111
260.3767489402,518.922487777778
260.4982582648,520.375821111111
260.6197516538,523.672487777778
260.7412291072,523.692487777778
260.862690625,525.262487777778
260.9841362072,528.789154444445
261.1055658538,530.955821111111
261.2269795648,531.175821111111
261.3483773402,530.002487777778
261.46975918,532.042487777778
261.5911250842,530.295821111111
261.7124750528,534.512487777778
261.8338090858,532.089154444445
261.9551271832,535.635821111111
262.076429345,543.449154444445
262.1977155712,540.209154444445
262.3189858618,537.442487777778
262.4402402168,538.135821111111
262.5614786362,540.462487777778
262.68270112,541.519154444445
262.8039076682,537.699154444445
262.9250982808,541.702487777778
263.0462729578,543.979154444445
263.1674316992,538.342487777778
263.288574505,539.022487777778
263.4097013752,541.889154444445
263.5308123098,544.102487777778
263.6519073088,541.492487777778
263.7729863722,542.089154444445
263.8940495,546.112487777778
264.0150966922,542.045821111111
264.1361279488,545.715821111111
264.2571432698,545.695821111111
264.3781426552,542.259154444445
264.499126105,545.832487777778
264.6200936192,546.852487777778
264.7410451978,546.719154444445
264.8619808408,542.922487777778
264.9829005482,550.739154444445
265.10380432,545.309154444445
265.2246921562,549.352487777778
265.3455640568,549.155821111111
265.4664200218,550.532487777778
265.5872600512,546.919154444445
265.708084145,550.915821111111
265.8288923032,549.429154444445
265.9496845258,550.459154444445
266.0704608128,550.012487777778
266.1912211642,546.062487777778
266.31196558,551.525821111111
266.4326940602,545.079154444445
266.5534066048,547.665821111111
266.6741032138,551.749154444445
266.7947838872,541.082487777778
266.915448625,546.692487777778
267.0360974272,543.889154444445
267.1567302938,539.475821111111
267.2773472248,541.892487777778
267.3979482202,544.975821111111
267.51853328,541.622487777778
267.6391024042,543.552487777778
267.7596555928,545.029154444445
267.8801928458,542.482487777778
268.0007141632,542.192487777778
268.121219545,547.919154444445
268.2417089912,542.129154444445
268.3621825018,542.275821111111
268.4826400768,547.232487777778
268.6030817162,541.179154444445
268.72350742,542.272487777778
268.8439171882,539.639154444445
268.9643110208,543.482487777778
269.0846889178,544.295821111111
269.2050508792,547.345821111111
269.325396905,541.745821111111
269.4457269952,537.682487777778
269.5660411498,539.375821111111
269.6863393688,537.232487777778
269.8066216522,541.172487777778
269.926888,537.425821111111
270.0471384122,535.955821111111
270.1673728888,537.079154444445
270.2875914298,536.735821111111
270.4077940352,538.282487777778
270.527980705,538.092487777778
270.6481514392,534.072487777778
270.7683062378,537.625821111111
270.8884451008,537.039154444445
271.0085680282,534.595821111111
271.12867502,538.839154444445
271.2487660762,531.252487777778
271.3688411968,531.959154444445
271.4889003818,535.702487777778
271.6089436312,537.479154444445
271.728970945,535.442487777778
271.8489823232,529.815821111111
271.9689777658,532.425821111111
272.0889572728,534.502487777778
272.2089208442,538.902487777778
272.32886848,539.575821111111
272.4488001802,530.555821111111
272.5687159448,530.605821111111
272.6886157738,533.962487777778
272.8084996672,532.052487777778
272.928367625,534.685821111111
273.0482196472,533.089154444445
273.1680557338,529.152487777778
273.2878758848,535.455821111111
273.4076801002,533.542487777778
273.52746838,529.989154444445
273.6472407242,528.659154444445
273.7669971328,532.729154444445
273.8867376058,531.622487777778
274.0064621432,528.459154444445
274.126170745,523.985821111111
274.2458634112,529.725821111111
274.3655401418,532.405821111111
274.4852009368,526.955821111111
274.6048457962,533.555821111111
274.72447472,531.325821111111
274.8440877082,533.202487777778
274.9636847608,532.109154444445
275.0832658778,536.945821111111
275.2028310592,529.002487777778
275.322380305,527.829154444445
275.4419136152,537.799154444445
275.5614309898,529.372487777778
275.6809324288,526.169154444445
275.8004179322,529.182487777778
275.9198875,551.072487777778
276.0393411322,534.282487777778
276.1587788288,527.549154444445
276.2782005898,527.529154444445
276.3976064152,535.615821111111
276.516996305,530.539154444445
276.6363702592,533.395821111111
276.7557282778,533.249154444445
276.8750703608,532.289154444445
276.9943965082,532.705821111111
277.11370672,531.105821111111
277.2330009962,529.755821111111
277.3522793368,536.522487777778
277.4715417418,533.672487777778
277.5907882112,532.835821111111
277.710018745,535.209154444445
277.8292333432,531.352487777778
277.9484320058,534.802487777778
278.0676147328,533.045821111111
278.1867815242,533.865821111111
278.30593238,531.529154444445
278.4250673002,541.889154444445
278.5441862848,539.629154444445
278.6632893338,538.739154444445
278.7823764472,538.859154444445
278.901447625,542.169154444445
279.0205028672,539.292487777778
279.1395421738,544.359154444445
279.2585655448,541.005821111111
279.3775729802,541.305821111111
279.49656448,539.882487777778
279.6155400442,537.225821111111
279.7344996728,541.642487777778
279.8534433658,536.585821111111
279.9723711232,536.195821111111
280.091282945,533.479154444445
280.2101788312,530.472487777778
280.3290587818,531.935821111111
280.4479227968,530.125821111111
280.5667708762,523.869154444445
280.68560302,524.995821111111
280.8044192282,527.099154444445
280.9232195008,522.202487777778
281.0420038378,524.675821111111
281.1607722392,520.672487777778
281.279524705,530.085821111111
281.3982612352,523.055821111111
281.5169818298,527.222487777778
281.6356864888,528.169154444445
281.7543752122,523.862487777778
281.873048,523.322487777778
281.9917048522,523.559154444445
282.1103457688,528.145821111111
282.2289707498,521.145821111111
282.3475797952,523.079154444445
282.466172905,519.745821111111
282.5847500792,520.292487777778
282.7033113178,520.279154444445
282.8218566208,522.385821111111
282.9403859882,516.559154444445
283.05889942,516.752487777778
283.1773969162,520.205821111111
283.2958784768,519.709154444445
283.4143441018,520.942487777778
283.5327937912,518.342487777778
283.651227545,519.239154444445
283.7696453632,514.772487777778
283.8880472458,514.269154444445
284.0064331928,517.775821111111
284.1248032042,516.409154444445
284.24315728,514.752487777778
284.3614954202,516.779154444445
284.4798176248,516.532487777778
284.5981238938,517.699154444445
284.7164142272,515.542487777778
284.834688625,511.935821111111
284.9529470872,513.889154444445
285.0711896138,513.952487777778
285.1894162048,510.799154444445
285.3076268602,513.775821111111
285.42582158,514.322487777778
285.5440003642,517.112487777778
285.6621632128,514.425821111111
285.7803101258,517.969154444445
285.8984411032,516.082487777778
286.016556145,512.219154444445
286.1346552512,511.719154444445
286.2527384218,513.015821111111
286.3708056568,510.712487777778
286.4888569562,510.799154444445
286.60689232,516.869154444445
286.7249117482,507.552487777778
286.8429152408,508.469154444445
286.9609027978,510.255821111111
287.0788744192,511.212487777778
287.196830105,511.909154444445
287.3147698552,509.095821111111
287.4326936698,508.225821111111
287.5506015488,509.752487777778
287.6684934922,507.679154444445
287.7863695,514.142487777778
287.9042295722,512.995821111111
288.0220737088,508.905821111111
288.1399019098,509.139154444445
288.2577141752,511.332487777778
288.375510505,504.929154444445
288.4932908992,508.255821111111
288.6110553578,507.839154444445
288.7288038808,506.175821111111
288.8465364682,503.019154444445
288.96425312,506.409154444445
289.0819538362,504.619154444445
289.1996386168,506.385821111111
289.3173074618,509.125821111111
289.4349603712,505.549154444445
289.552597345,506.372487777778
289.6702183832,505.895821111111
289.7878234858,506.699154444445
289.9054126528,505.285821111111
290.0229858842,506.789154444445
290.14054318,507.015821111111
290.2580845402,512.219154444445
290.3756099648,510.965821111111
290.4931194538,512.552487777778
290.6106130072,512.142487777778
290.728090625,510.219154444445
290.8455523072,512.499154444445
290.9629980538,515.615821111111
291.0804278648,513.329154444445
291.1978417402,510.609154444445
291.31523968,512.272487777778
291.4326216842,513.792487777778
291.5499877528,513.455821111111
291.6673378858,514.982487777778
291.7846720832,513.865821111111
291.901990345,515.555821111111
292.0192926712,518.779154444445
292.1365790618,515.232487777778
292.2538495168,514.979154444445
292.3711040362,515.649154444445
292.48834262,518.382487777778
292.6055652682,516.015821111111
292.7227719808,519.659154444445
292.8399627578,520.269154444445
292.9571375992,521.369154444445
293.074296505,523.545821111111
293.1914394752,521.869154444445
293.3085665098,519.025821111111
293.4256776088,525.789154444445
293.5427727722,522.809154444445
293.659852,524.129154444445
293.7769152922,523.682487777778
293.8939626488,526.165821111111
294.0109940698,526.532487777778
294.1280095552,524.495821111111
294.245009105,527.225821111111
294.3619927192,524.672487777778
294.4789603978,529.099154444445
294.5959121408,526.042487777778
294.7128479482,529.789154444445
294.82976782,534.445821111111
294.9466717562,525.445821111111
295.0635597568,530.255821111111
295.1804318218,531.712487777778
295.2972879512,533.699154444445
295.414128145,534.885821111111
295.5309524032,533.229154444445
295.6477607258,540.005821111111
295.7645531128,532.905821111111
295.8813295642,536.009154444445
295.99809008,536.389154444445
296.1148346602,540.449154444445
296.2315633048,560.245821111111
296.3482760138,534.072487777778
296.4649727872,538.622487777778
296.581653625,541.082487777778
296.6983185272,546.629154444445
296.8149674938,542.245821111111
296.9316005248,542.572487777778
297.0482176202,543.949154444445
297.16481878,541.199154444445
297.2814040042,543.482487777778
297.3979732928,545.645821111111
297.5145266458,548.615821111111
297.6310640632,545.615821111111
297.747585545,547.829154444445
297.8640910912,549.799154444445
297.9805807018,550.622487777778
298.0970543768,550.415821111111
298.2135121162,548.512487777778
298.32995392,554.249154444445
298.4463797882,551.825821111111
298.5627897208,550.109154444445
298.6791837178,547.249154444445
298.7955617792,556.205821111111
298.911923905,553.012487777778
299.0282700952,555.769154444445
299.1446003498,556.289154444445
299.2609146688,552.935821111111
299.3772130522,554.655821111111
299.4934955,552.655821111111
299.6097620122,580.162487777778
299.7260125888,555.165821111111
299.8422472298,557.279154444445
299.9584659352,556.762487777778
300.074668705,558.875821111111
300.1908555392,561.289154444445
300.3070264378,556.869154444445
300.4231814008,559.049154444445
300.5393204282,557.179154444445
300.65544352,562.922487777778
300.7715506762,559.765821111111
300.8876418968,562.265821111111
