UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164486
Integration Time,1000
Averages,300
Date,12/30/2020 12:12:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8131.69010777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.02333333333
181.9732053322,-122.173225555555
182.1045947288,-125.173225555555
182.2359681898,-126.643225555555
182.3673257152,-54.9332255555555
182.498667305,-51.9965588888889
182.6299929592,-54.9798922222222
182.7613026778,-53.7898922222222
182.8925964608,-52.2765588888889
183.0238743082,-51.6465588888889
183.15513622,-53.9532255555556
183.2863821962,-53.0898922222222
183.4176122368,-49.4865588888889
183.5488263418,-48.4032255555556
183.6800245112,-53.2698922222222
183.811206745,-47.6432255555556
183.9423730432,-50.4098922222222
184.0735234058,-50.1365588888889
184.2046578328,-47.1065588888889
184.3357763242,-50.2398922222222
184.46687888,-50.2498922222222
184.5979655002,-48.0265588888889
184.7290361848,-50.6398922222222
184.8600909338,-48.1632255555555
184.9911297472,-46.6632255555556
185.122152625,-50.1198922222222
185.2531595672,-46.0198922222222
185.3841505738,-48.6498922222222
185.5151256448,-46.8732255555556
185.6460847802,-49.5098922222222
185.77702798,-51.4532255555556
185.9079552442,-50.3798922222222
186.0388665728,-49.0965588888889
186.1697619658,-49.7698922222222
186.3006414232,-47.1998922222222
186.431504945,-51.5498922222222
186.5623525312,-48.9032255555556
186.6931841818,-53.9832255555555
186.8239998968,-51.5198922222222
186.9547996762,-45.6198922222222
187.08558352,-50.7032255555556
187.2163514282,-47.6298922222222
187.3471034008,-55.0465588888889
187.4778394378,-53.6765588888889
187.6085595392,-47.9832255555555
187.739263705,-48.6632255555555
187.8699519352,-50.3032255555555
188.0006242298,-50.6532255555556
188.1312805888,-48.2965588888889
188.2619210122,-49.9532255555556
188.3925455,-53.3698922222222
188.5231540522,-51.3532255555556
188.6537466688,-52.0665588888889
188.7843233498,-52.9132255555555
188.9148840952,-49.7798922222222
189.045428905,-50.6032255555556
189.1759577792,-52.2232255555556
189.3064707178,-48.9065588888889
189.4369677208,-52.1965588888889
189.5674487882,-51.4498922222222
189.69791392,-44.0965588888889
189.8283631162,-50.5632255555556
189.9587963768,-52.6365588888889
190.0892137018,-49.9198922222222
190.2196150912,-50.9698922222222
190.350000545,-51.1232255555555
190.4803700632,-50.8198922222222
190.6107236458,-49.5698922222222
190.7410612928,-50.2465588888889
190.8713830042,-42.7732255555556
191.00168878,-48.5265588888889
191.1319786202,-48.3698922222222
191.2622525248,-50.0065588888889
191.3925104938,-43.8532255555556
191.5227525272,-47.6432255555556
191.652978625,-41.4032255555556
191.7831887872,-43.8365588888889
191.9133830138,-46.7998922222222
192.0435613048,-45.6798922222222
192.1737236602,-44.4432255555556
192.30387008,-45.3765588888889
192.4340005642,-48.4565588888889
192.5641151128,-43.2532255555556
192.6942137258,-47.4265588888889
192.8242964032,-42.1698922222222
192.954363145,-43.4398922222222
193.0844139512,-43.5398922222222
193.2144488218,-42.2865588888889
193.3444677568,-44.1932255555556
193.4744707562,-40.1598922222222
193.60445782,-41.8265588888889
193.7344289482,-39.2932255555556
193.8643841408,-37.7865588888889
193.9943233978,-37.7165588888889
194.1242467192,-36.8398922222222
194.254154105,-35.5298922222222
194.3840455552,-36.5632255555556
194.5139210698,-39.4365588888889
194.6437806488,-39.1198922222222
194.7736242922,-37.5965588888889
194.903452,-38.5065588888889
195.0332637722,-28.5632255555556
195.1630596088,-36.2465588888889
195.2928395098,-35.3432255555556
195.4226034752,-29.0532255555556
195.552351505,-32.6732255555556
195.6820835992,-29.0732255555556
195.8117997578,-31.9698922222222
195.9414999808,-31.5765588888889
196.0711842682,-32.1865588888889
196.20085262,-27.7698922222222
196.3305050362,-29.6898922222222
196.4601415168,-25.8332255555555
196.5897620618,-21.7265588888889
196.7193666712,-22.8532255555555
196.848955345,-27.2798922222222
196.9785280832,-27.1032255555556
197.1080848858,-27.7465588888889
197.2376257528,-25.2265588888889
197.3671506842,-24.1998922222222
197.49665968,-21.8998922222222
197.6261527402,-19.8098922222222
197.7556298648,-17.4665588888889
197.8850910538,-17.5632255555555
198.0145363072,-16.1198922222222
198.143965625,-14.5865588888889
198.2733790072,-18.3365588888889
198.4027764538,-14.1398922222222
198.5321579648,-14.3865588888889
198.6615235402,-9.68989222222221
198.79087318,-7.88655888888887
198.9202068842,-6.16322555555554
199.0495246528,-8.93322555555554
199.1788264858,-6.54655888888887
199.3081123832,-7.26322555555554
199.437382345,-6.23989222222221
199.5666363712,-8.06655888888887
199.6958744618,-9.51655888888888
199.8250966168,-4.32989222222221
199.9543028362,-2.07989222222221
200.08349312,-3.61322555555555
200.2126674682,-3.64989222222221
200.3418258808,2.13344111111112
200.4709683578,0.0834411111111229
200.6000948992,0.923441111111122
200.729205505,-0.923225555555545
200.8583001752,4.56010777777779
200.9873789098,7.76677444444446
201.1164417088,5.96344111111113
201.2454885722,10.6701077777778
201.3745195,9.58677444444445
201.5035344922,9.61677444444445
201.6325335488,10.8934411111111
201.7615166698,15.5801077777778
201.8904838552,13.9167744444444
202.019435105,16.4034411111111
202.1483704192,17.1434411111111
202.2772897978,16.3767744444445
202.4061932408,17.7634411111111
202.5350807482,15.8434411111111
202.66395232,21.1601077777778
202.7928079562,20.0867744444445
202.9216476568,26.1967744444444
203.0504714218,25.0101077777778
203.1792792512,24.4134411111111
203.308071145,23.6767744444445
203.4368471032,39.0601077777778
203.5656071258,27.3401077777778
203.6943512128,29.6301077777778
203.8230793642,32.1101077777778
203.95179158,32.2301077777778
204.0804878602,30.9301077777778
204.2091682048,38.3101077777778
204.3378326138,35.4201077777778
204.4664810872,41.2401077777778
204.595113625,38.6101077777778
204.7237302272,42.1534411111111
204.8523308938,45.0867744444445
204.9809156248,42.3267744444444
205.1094844202,47.7534411111111
205.23803728,47.7634411111111
205.3665742042,49.3667744444444
205.4950951928,52.9634411111111
205.6236002458,49.8267744444444
205.7520893632,55.9434411111111
205.880562545,56.6167744444445
206.0090197912,56.2634411111111
206.1374611018,57.9634411111111
206.2658864768,66.6667744444445
206.3942959162,62.7101077777778
206.52268942,62.7001077777778
206.6510669882,65.0267744444445
206.7794286208,71.5301077777778
206.9077743178,69.6401077777778
207.0361040792,75.3301077777778
207.164417905,73.1334411111111
207.2927157952,74.2034411111112
207.4209977498,76.9101077777778
207.5492637688,78.8801077777778
207.6775138522,83.0867744444445
207.805748,82.9234411111112
207.9339662122,88.3901077777778
208.0621684888,86.1967744444445
208.1903548298,90.8167744444445
208.3185252352,91.9001077777778
208.446679705,95.4534411111111
208.5748182392,97.0801077777778
208.7029408378,100.193441111111
208.8310475008,100.173441111111
208.9591382282,104.493441111111
209.08721302,103.573441111111
209.2152718762,106.416774444444
209.3433147968,115.223441111111
209.4713417818,112.713441111111
209.5993528312,113.756774444445
209.727347945,116.656774444445
209.8553271232,119.420107777778
209.9832903658,123.756774444445
210.1112376728,123.796774444445
210.2391690442,125.426774444445
210.36708448,126.360107777778
210.4949839802,131.333441111111
210.6228675448,136.843441111111
210.7507351738,142.133441111111
210.8785868672,139.273441111111
211.006422625,143.973441111111
211.1342424472,151.686774444444
211.2620463338,149.880107777778
211.3898342848,156.466774444444
211.5176063002,155.616774444444
211.64536238,161.526774444444
211.7731025242,161.540107777778
211.9008267328,167.583441111111
212.0285350058,169.330107777778
212.1562273432,175.530107777778
212.283903745,182.186774444444
212.4115642112,179.336774444445
212.5392087418,184.116774444445
212.6668373368,189.056774444445
212.7944499962,190.803441111111
212.92204672,195.270107777778
213.0496275082,197.820107777778
213.1771923608,201.883441111111
213.3047412778,209.243441111111
213.4322742592,209.550107777778
213.559791305,215.790107777778
213.6872924152,219.563441111111
213.8147775898,222.700107777778
213.9422468288,227.006774444444
214.0697001322,232.730107777778
214.1971375,234.436774444445
214.3245589322,241.226774444445
214.4519644288,244.746774444444
214.5793539898,250.390107777778
214.7067276152,253.016774444445
214.834085305,258.146774444444
214.9614270592,261.203441111111
215.0887528778,268.236774444445
215.2160627608,272.000107777778
215.3433567082,277.646774444445
215.47063472,281.306774444445
215.5978967962,287.126774444445
215.7251429368,296.026774444445
215.8523731418,298.956774444445
215.9795874112,299.203441111111
216.106785745,304.216774444445
216.2339681432,312.296774444445
216.3611346058,319.013441111111
216.4882851328,323.160107777778
216.6154197242,326.516774444445
216.74253838,338.800107777778
216.8696411002,341.623441111111
216.9967278848,346.550107777778
217.1237987338,350.223441111111
217.2508536472,354.486774444445
217.377892625,363.373441111111
217.5049156672,368.636774444445
217.6319227738,370.723441111111
217.7589139448,376.523441111111
217.8858891802,383.993441111111
218.01284848,390.440107777778
218.1397918442,395.010107777778
218.2667192728,404.346774444445
218.3936307658,412.703441111111
218.5205263232,418.380107777778
218.647405945,426.963441111111
218.7742696312,433.926774444445
218.9011173818,438.033441111112
219.0279491968,445.280107777778
219.1547650762,450.700107777778
219.28156502,459.226774444445
219.4083490282,467.440107777778
219.5351171008,474.530107777778
219.6618692378,482.020107777778
219.7886054392,489.066774444445
219.915325705,495.873441111111
220.0420300352,499.520107777778
220.1687184298,508.660107777778
220.2953908888,517.576774444445
220.4220474122,523.630107777778
220.548688,529.570107777778
220.6753126522,538.183441111112
220.8019213688,547.853441111112
220.9285141498,554.590107777778
221.0550909952,564.660107777778
221.181651905,572.243441111112
221.3081968792,577.953441111112
221.4347259178,589.860107777778
221.5612390208,598.166774444445
221.6877361882,600.576774444445
221.81421742,612.146774444445
221.9406827162,619.200107777778
222.0671320768,631.896774444445
222.1935655018,635.256774444445
222.3199829912,646.500107777778
222.446384545,654.663441111112
222.5727701632,660.993441111112
222.6991398458,674.966774444445
222.8254935928,683.156774444445
222.9518314042,689.490107777778
223.07815328,703.286774444445
223.2044592202,711.933441111111
223.3307492248,724.113441111111
223.4570232938,729.983441111111
223.5832814272,739.063441111111
223.709523625,749.616774444445
223.8357498872,759.350107777778
223.9619602138,776.323441111111
224.0881546048,779.626774444445
224.2143330602,791.056774444445
224.34049558,802.580107777778
224.4666421642,808.743441111112
224.5927728128,824.826774444445
224.7188875258,828.163441111112
224.8449863032,844.150107777778
224.971069145,854.113441111111
225.0971360512,859.980107777778
225.2231870218,873.763441111112
225.3492220568,884.753441111111
225.4752411562,897.270107777778
225.60124432,911.520107777778
225.7272315482,924.260107777778
225.8532028408,932.960107777778
225.9791581978,946.380107777778
226.1050976192,954.196774444445
226.231021105,970.223441111112
226.3569286552,980.990107777779
226.4828202698,991.856774444445
226.6086959488,1008.74677444444
226.7345556922,1017.43010777778
226.8603995,1032.57344111111
226.9862273722,1047.46677444444
227.1120393088,1058.04010777778
227.2378353098,1071.66344111111
227.3636153752,1082.36344111111
227.489379505,1102.08010777778
227.6151276992,1107.64677444444
227.7408599578,1115.29010777778
227.8665762808,1134.03344111111
227.9922766682,1148.13010777778
228.11796112,1161.02344111111
228.2436296362,1171.75344111111
228.3692822168,1189.33677444444
228.4949188618,1198.19010777778
228.6205395712,1217.44344111111
228.746144345,1237.15344111111
228.8717331832,1248.00344111111
228.9973060858,1258.84010777778
229.1228630528,1275.96677444444
229.2484040842,1293.27677444444
229.37392918,1302.98010777778
229.4994383402,1324.24677444444
229.6249315648,1336.13677444444
229.7504088538,1349.56677444444
229.8758702072,1366.22344111111
230.001315625,1380.14010777778
230.1267451072,1389.39010777778
230.2521586538,1411.36010777778
230.3775562648,1422.03010777778
230.5029379402,1430.51677444444
230.62830368,1444.42010777778
230.7536534842,1459.49010777778
230.8789873528,1476.60010777778
231.0043052858,1498.25344111111
231.1296072832,1507.57344111111
231.254893345,1527.08677444444
231.3801634712,1544.19344111111
231.5054176618,1555.43677444444
231.6306559168,1569.82010777778
231.7558782362,1578.75010777778
231.88108462,1604.76677444444
232.0062750682,1612.33344111111
232.1314495808,1636.52010777778
232.2566081578,1640.06344111111
232.3817507992,1656.18344111111
232.506877505,1666.63344111111
232.6319882752,1684.43010777778
232.7570831098,1701.73010777778
232.8821620088,1721.62344111111
233.0072249722,1733.83344111111
233.132272,1741.22344111111
233.2573030922,1751.57344111111
233.3823182488,1771.63010777778
233.5073174698,1781.96344111111
233.6323007552,1795.72344111111
233.757268105,1796.89677444444
233.8822195192,1813.48344111111
234.0071549978,1828.51677444444
234.1320745408,1845.24344111111
234.2569781482,1849.23344111111
234.38186582,1874.33010777778
234.5067375562,1878.24677444444
234.6315933568,1888.19677444444
234.7564332218,1922.68677444444
234.8812571512,1912.34010777778
235.006065145,1924.44344111111
235.1308572032,1935.80677444444
235.2556333258,1944.86677444444
235.3803935128,1952.12010777778
235.5051377642,1969.81010777778
235.62986608,1980.34010777778
235.7545784602,1984.28010777778
235.8792749048,1996.15677444444
236.0039554138,2009.25677444444
236.1286199872,2017.23677444444
236.253268625,2027.99677444444
236.3779013272,2044.66344111111
236.5025180938,2046.33344111111
236.6271189248,2055.89344111111
236.7517038202,2064.11677444444
236.87627278,2075.55344111111
237.0008258042,2074.96344111111
237.1253628928,2093.19677444444
237.2498840458,2095.72677444444
237.3743892632,2104.18344111111
237.498878545,2114.95677444444
237.6233518912,2122.72677444444
237.7478093018,2128.89344111111
237.8722507768,2137.50677444444
237.9966763162,2139.01010777778
238.12108592,2147.43010777778
238.2454795882,2160.05010777778
238.3698573208,2153.74677444444
238.4942191178,2165.76010777778
238.6185649792,2170.45344111111
238.742894905,2174.00010777778
238.8672088952,2179.40344111111
238.9915069498,2190.49677444444
239.1157890688,2194.96010777778
239.2400552522,2198.31344111111
239.3643055,2208.58344111111
239.4885398122,2211.42677444444
239.6127581888,2215.51344111111
239.7369606298,2229.96010777778
239.8611471352,2226.01677444444
239.985317705,2235.91344111111
240.1094723392,2246.07010777778
240.2336110378,2249.08010777778
240.3577338008,2257.53677444444
240.4818406282,2255.16677444444
240.60593152,2262.86677444444
240.7300064762,2278.62344111111
240.8540654968,2273.76344111111
240.9781085818,2281.33344111111
241.1021357312,2285.36677444444
241.226146945,2299.35344111111
241.3501422232,2304.24010777778
241.4741215658,2304.41677444444
241.5980849728,2308.41344111111
241.7220324442,2312.77344111111
241.84596398,2318.59010777778
241.9698795802,2325.16010777778
242.0937792448,2333.52344111111
242.2176629738,2340.96677444444
242.3415307672,2354.54344111111
242.465382625,2362.40344111111
242.5892185472,2364.38677444444
242.7130385338,2357.65010777778
242.8368425848,2371.14344111111
242.9606307002,2380.16344111111
243.08440288,2387.48010777778
243.2081591242,2401.28677444444
243.3318994328,2413.01344111111
243.4556238058,2421.52677444444
243.5793322432,2430.38010777778
243.703024745,2435.31010777778
243.8267013112,2446.65344111111
243.9503619418,2444.65010777778
244.0740066368,2437.33010777778
244.1976353962,2433.94677444444
244.32124822,2442.36677444444
244.4448451082,2457.23677444444
244.5684260608,2476.12677444444
244.6919910778,2486.05677444444
244.8155401592,2497.79677444444
244.939073305,2509.02010777778
245.0625905152,2520.28344111111
245.1860917898,2529.17677444444
245.3095771288,2544.99344111111
245.4330465322,2556.00677444444
245.5565,2558.70344111111
245.6799375322,2579.84677444444
245.8033591288,2600.63344111111
245.9267647898,2599.50344111111
246.0501545152,2593.88677444444
246.173528305,2584.89677444444
246.2968861592,2594.42344111111
246.4202280778,2612.40677444444
246.5435540608,2638.75677444444
246.6668641082,2660.05010777778
246.79015822,2689.12010777778
246.9134363962,2705.43344111111
247.0366986368,2733.95344111111
247.1599449418,2742.42344111111
247.2831753112,2766.42344111111
247.406389745,2784.70344111111
247.5295882432,2798.72010777778
247.6527708058,2819.01010777778
247.7759374328,2837.39010777778
247.8990881242,2852.15010777778
248.02222288,2875.71010777778
248.1453417002,2890.42344111111
248.2684445848,2906.57344111111
248.3915315338,2926.23010777778
248.5146025472,2934.23010777778
248.637657625,2925.14344111111
248.7606967672,2919.95677444444
248.8837199738,2951.04010777778
249.0067272448,2987.02344111111
249.1297185802,3013.87677444445
249.25269398,3034.23677444445
249.3756534442,3062.27677444445
249.4985969728,3090.03010777778
249.6215245658,3123.40010777778
249.7444362232,3140.94010777778
249.867331945,3175.83344111111
249.9902117312,3198.68677444444
250.1130755818,3227.15677444444
250.2359234968,3265.80344111111
250.3587554762,3276.85677444444
250.48157152,3304.23677444445
250.6043716282,3332.86677444445
250.7271558008,3348.16010777778
250.8499240378,3380.90010777778
250.9726763392,3408.74677444445
251.095412705,3429.65677444445
251.2181331352,3451.61677444445
251.3408376298,3479.68344111111
251.4635261888,3507.35677444445
251.5861988122,3518.07010777778
251.7088555,3520.69677444445
251.8314962522,3532.01344111111
251.9541210688,3576.38010777778
252.0767299498,3610.39344111111
252.1993228952,3647.26677444445
252.321899905,3685.65344111111
252.4444609792,3712.53010777778
252.5670061178,3751.76344111111
252.6895353208,3779.46677444444
252.8120485882,3815.70344111111
252.93454592,3854.49010777778
253.0570273162,3883.04677444444
253.1794927768,3926.39677444444
253.3019423018,3955.01344111111
253.4243758912,3989.05677444445
253.546793545,4016.13344111111
253.6691952632,4049.62010777778
253.7915810458,4074.27677444445
253.9139508928,4106.84677444445
254.0363048042,4143.03677444445
254.15864278,4171.04344111111
254.2809648202,4201.21010777778
254.4032709248,4216.76677444445
254.5255610938,4240.65677444445
254.6478353272,4268.66677444445
254.770093625,4291.95344111111
254.8923359872,4313.69344111111
255.0145624138,4341.18344111111
255.1367729048,4362.43344111111
255.2589674602,4377.59010777778
255.38114608,4413.67010777778
255.5033087642,4457.05010777778
255.6254555128,4492.41344111111
255.7475863258,4523.24010777778
255.8697012032,4563.12677444444
255.991800145,4597.21010777778
256.1138831512,4634.42677444444
256.2359502218,4670.34010777778
256.3580013568,4704.66010777778
256.4800365562,4740.30677444444
256.60205582,4786.98344111111
256.7240591482,4820.56677444444
256.8460465408,4856.12010777778
256.9680179978,4889.97344111111
257.0899735192,4918.47344111111
257.211913105,4949.40677444444
257.3338367552,4979.40344111111
257.4557444698,5006.97344111111
257.5776362488,5028.72677444444
257.6995120922,5059.51344111111
257.821372,5077.83344111111
257.9432159722,5107.02010777778
258.0650440088,5135.95010777778
258.1868561098,5157.20010777778
258.3086522752,5182.22344111111
258.430432505,5206.05344111111
258.5521967992,5234.36010777778
258.6739451578,5263.10010777778
258.7956775808,5295.80677444444
258.9173940682,5326.42344111111
259.03909462,5340.59677444444
259.1607792362,5346.81010777778
259.2824479168,5373.73344111111
259.4041006618,5398.84677444444
259.5257374712,5424.54010777778
259.647358345,5455.14010777778
259.7689632832,5483.25344111111
259.8905522858,5501.75344111111
260.0121253528,5519.87010777778
260.1336824842,5538.03677444444
260.25522368,5568.68677444444
260.3767489402,5586.15344111111
260.4982582648,5607.53677444444
260.6197516538,5632.09010777778
260.7412291072,5658.88344111111
260.862690625,5689.98344111111
260.9841362072,5714.91677444444
261.1055658538,5737.32010777778
261.2269795648,5763.57677444444
261.3483773402,5775.95677444444
261.46975918,5793.52344111111
261.5911250842,5808.01677444444
261.7124750528,5826.67344111111
261.8338090858,5835.09677444444
261.9551271832,5859.45344111111
262.076429345,5892.54344111111
262.1977155712,5910.62344111111
262.3189858618,5925.74344111111
262.4402402168,5937.65344111111
262.5614786362,5946.67010777778
262.68270112,5966.30344111111
262.8039076682,5975.06010777778
262.9250982808,5993.13344111111
263.0462729578,6010.00010777778
263.1674316992,6015.39677444444
263.288574505,6025.18010777778
263.4097013752,6030.30010777778
263.5308123098,6031.67344111111
263.6519073088,6037.24344111111
263.7729863722,6047.07344111111
263.8940495,6061.30344111111
264.0150966922,6067.85677444444
264.1361279488,6084.52010777778
264.2571432698,6097.22010777778
264.3781426552,6117.20677444444
264.499126105,6135.54344111111
264.6200936192,6151.31010777778
264.7410451978,6158.22677444444
264.8619808408,6167.97010777778
264.9829005482,6188.37344111111
265.10380432,6196.79344111111
265.2246921562,6208.64010777778
265.3455640568,6221.00344111111
265.4664200218,6229.73677444444
265.5872600512,6229.50344111111
265.708084145,6245.78677444444
265.8288923032,6254.90344111111
265.9496845258,6266.04010777778
266.0704608128,6271.81010777778
266.1912211642,6270.51010777778
266.31196558,6275.18344111111
266.4326940602,6270.80010777778
266.5534066048,6279.46344111111
266.6741032138,6293.62677444444
266.7947838872,6289.32344111111
266.915448625,6292.90010777778
267.0360974272,6292.38344111111
267.1567302938,6294.52344111111
267.2773472248,6300.98677444444
267.3979482202,6302.70677444444
267.51853328,6297.68677444444
267.6391024042,6310.54677444444
267.7596555928,6322.87677444444
267.8801928458,6319.60677444444
268.0007141632,6321.36344111111
268.121219545,6334.95344111111
268.2417089912,6331.54677444444
268.3621825018,6339.05677444444
268.4826400768,6356.58344111111
268.6030817162,6353.29010777778
268.72350742,6362.85677444444
268.8439171882,6370.73010777778
268.9643110208,6376.68010777778
269.0846889178,6387.43344111111
269.2050508792,6384.20010777778
269.325396905,6381.65677444444
269.4457269952,6381.23344111111
269.5660411498,6390.46010777778
269.6863393688,6390.71010777778
269.8066216522,6397.03677444444
269.926888,6397.35010777778
270.0471384122,6400.51010777778
270.1673728888,6410.56344111111
270.2875914298,6415.73344111111
270.4077940352,6423.68677444444
270.527980705,6424.79010777778
270.6481514392,6424.67344111111
270.7683062378,6428.87677444444
270.8884451008,6430.17010777778
271.0085680282,6419.60344111111
271.12867502,6426.74677444444
271.2487660762,6422.08344111111
271.3688411968,6420.30344111111
271.4889003818,6429.97010777778
271.6089436312,6442.06344111111
271.728970945,6446.50677444444
271.8489823232,6447.45677444444
271.9689777658,6453.87344111111
272.0889572728,6462.18344111111
272.2089208442,6470.41677444444
272.32886848,6476.24677444444
272.4488001802,6471.11344111111
272.5687159448,6474.30010777778
272.6886157738,6481.63344111111
272.8084996672,6477.22677444444
272.928367625,6484.84010777778
273.0482196472,6495.35677444444
273.1680557338,6495.56344111111
273.2878758848,6508.13344111111
273.4076801002,6508.80010777778
273.52746838,6505.86010777778
273.6472407242,6512.26010777778
273.7669971328,6522.23677444444
273.8867376058,6528.36010777778
274.0064621432,6528.08344111111
274.126170745,6529.94344111111
274.2458634112,6539.60010777778
274.3655401418,6545.20344111111
274.4852009368,6547.25677444444
274.6048457962,6559.14344111111
274.72447472,6566.57010777778
274.8440877082,6570.84010777778
274.9636847608,6573.15010777778
275.0832658778,6583.66344111111
275.2028310592,6583.64010777778
275.322380305,6580.82344111111
275.4419136152,6597.96344111111
275.5614309898,6583.93010777778
275.6809324288,6588.94344111111
275.8004179322,6591.06344111111
275.9198875,6614.49010777778
276.0393411322,6607.67677444444
276.1587788288,6607.14010777778
276.2782005898,6618.73344111111
276.3976064152,6629.91010777778
276.516996305,6625.80677444444
276.6363702592,6635.10010777778
276.7557282778,6634.27677444444
276.8750703608,6634.80677444444
276.9943965082,6641.68344111111
277.11370672,6641.31344111111
277.2330009962,6641.23344111111
277.3522793368,6654.05010777778
277.4715417418,6661.50677444444
277.5907882112,6666.16344111111
277.710018745,6671.86010777778
277.8292333432,6678.29677444444
277.9484320058,6687.81677444444
278.0676147328,6687.59344111111
278.1867815242,6696.29010777778
278.30593238,6701.47344111111
278.4250673002,6710.42010777778
278.5441862848,6712.84344111111
278.6632893338,6722.25677444444
278.7823764472,6724.03677444444
278.901447625,6731.02344111111
279.0205028672,6736.33010777778
279.1395421738,6744.96677444444
279.2585655448,6745.16010777778
279.3775729802,6746.56010777778
279.49656448,6751.17010777778
279.6155400442,6756.24677444444
279.7344996728,6759.03677444444
279.8534433658,6757.86677444444
279.9723711232,6763.65344111111
280.091282945,6769.79677444444
280.2101788312,6767.25010777778
280.3290587818,6772.61010777778
280.4479227968,6770.63677444444
280.5667708762,6769.67344111111
280.68560302,6778.22010777778
280.8044192282,6779.36010777778
280.9232195008,6783.66344111111
281.0420038378,6785.92677444444
281.1607722392,6784.62344111111
281.279524705,6799.56677444444
281.3982612352,6798.77677444444
281.5169818298,6809.98010777778
281.6356864888,6822.82010777778
281.7543752122,6823.04677444444
281.873048,6830.53677444444
281.9917048522,6837.85344111111
282.1103457688,6844.33010777778
282.2289707498,6843.29344111111
282.3475797952,6851.77677444444
282.466172905,6854.92677444444
282.5847500792,6861.26344111111
282.7033113178,6862.11010777778
282.8218566208,6858.53344111111
282.9403859882,6845.36344111111
283.05889942,6848.92344111111
283.1773969162,6855.82677444444
283.2958784768,6865.99010777778
283.4143441018,6871.82344111111
283.5327937912,6873.53677444444
283.651227545,6879.46010777778
283.7696453632,6875.43677444444
283.8880472458,6877.86344111111
284.0064331928,6887.68677444444
284.1248032042,6883.95344111111
284.24315728,6883.07677444444
284.3614954202,6886.61677444444
284.4798176248,6892.00344111111
284.5981238938,6903.51677444444
284.7164142272,6914.59344111111
284.834688625,6913.07010777778
284.9529470872,6918.93677444444
285.0711896138,6914.02677444444
285.1894162048,6908.17010777778
285.3076268602,6916.57344111111
285.42582158,6917.60010777778
285.5440003642,6923.19344111111
285.6621632128,6928.27010777778
285.7803101258,6932.47344111111
285.8984411032,6938.46010777778
286.016556145,6931.46010777778
286.1346552512,6936.52010777778
286.2527384218,6946.17677444444
286.3708056568,6945.11010777778
286.4888569562,6941.36010777778
286.60689232,6945.25010777778
286.7249117482,6933.14344111111
286.8429152408,6938.11677444444
286.9609027978,6943.27344111111
287.0788744192,6952.10344111111
287.196830105,6957.98677444444
287.3147698552,6955.28344111111
287.4326936698,6955.20010777778
287.5506015488,6961.82344111111
287.6684934922,6963.40677444444
287.7863695,6970.59010777778
287.9042295722,6967.13010777778
288.0220737088,6971.89677444444
288.1399019098,6971.50344111111
288.2577141752,6972.53010777778
288.375510505,6967.65344111111
288.4932908992,6972.59344111111
288.6110553578,6970.80010777778
288.7288038808,6968.61010777778
288.8465364682,6962.27010777778
288.96425312,6958.80344111111
289.0819538362,6958.27344111111
289.1996386168,6967.19344111111
289.3173074618,6980.11010777778
289.4349603712,6982.13344111111
289.552597345,6988.90344111111
289.6702183832,7000.85677444445
289.7878234858,6999.93344111111
289.9054126528,7004.35677444445
290.0229858842,7012.09677444445
290.14054318,7019.41010777778
290.2580845402,7034.05344111111
290.3756099648,7036.89010777778
290.4931194538,7051.39677444444
290.6106130072,7060.59677444444
290.728090625,7069.18010777778
290.8455523072,7076.29344111111
290.9629980538,7090.22677444445
291.0804278648,7097.38677444445
291.1978417402,7104.30677444445
291.31523968,7110.54677444444
291.4326216842,7122.92010777778
291.5499877528,7133.06010777778
291.6673378858,7147.92677444444
291.7846720832,7154.07010777778
291.901990345,7161.77010777778
292.0192926712,7177.35344111111
292.1365790618,7182.24344111111
292.2538495168,7195.82677444444
292.3711040362,7203.17677444445
292.48834262,7220.46010777778
292.6055652682,7226.63677444445
292.7227719808,7236.35010777778
292.8399627578,7249.91677444444
292.9571375992,7259.31344111111
293.074296505,7268.53010777778
293.1914394752,7278.60344111111
293.3085665098,7281.05677444445
293.4256776088,7302.11344111111
293.5427727722,7307.84010777778
293.659852,7322.70010777778
293.7769152922,7335.12010777778
293.8939626488,7349.34010777778
294.0109940698,7354.20344111111
294.1280095552,7364.97344111111
294.245009105,7378.63344111111
294.3619927192,7387.84677444445
294.4789603978,7401.26677444445
294.5959121408,7409.76677444445
294.7128479482,7419.78677444445
294.82976782,7447.87010777778
294.9466717562,7445.78677444445
295.0635597568,7458.26010777778
295.1804318218,7469.41677444445
295.2972879512,7480.32677444445
295.414128145,7490.49677444445
295.5309524032,7500.90677444445
295.6477607258,7521.02344111112
295.7645531128,7525.24010777778
295.8813295642,7534.96010777778
295.99809008,7551.47010777778
296.1148346602,7567.14677444445
296.2315633048,7602.14010777778
296.3482760138,7586.63344111111
296.4649727872,7600.29010777778
296.581653625,7612.38677444445
296.6983185272,7633.88344111111
296.8149674938,7640.49010777778
296.9316005248,7653.78677444445
297.0482176202,7661.83010777778
297.16481878,7667.04344111111
297.2814040042,7684.46344111111
297.3979732928,7699.55677444445
297.5145266458,7715.53677444445
297.6310640632,7718.53677444445
297.747585545,7737.48677444445
297.8640910912,7753.61344111111
