UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163757
Integration Time,1000
Averages,300
Date,12/27/2020 11:15:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7064.74413555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.47333333333
181.9732053322,-84.0825311111112
182.1045947288,-86.8791977777778
182.2359681898,-88.9825311111112
182.3673257152,-62.0791977777778
182.498667305,-59.4991977777778
182.6299929592,-62.3158644444444
182.7613026778,-61.3991977777778
182.8925964608,-59.8225311111111
183.0238743082,-59.1458644444444
183.15513622,-62.1925311111111
183.2863821962,-60.5725311111111
183.4176122368,-57.0058644444444
183.5488263418,-55.3425311111111
183.6800245112,-60.7158644444444
183.811206745,-54.7091977777777
183.9423730432,-57.4725311111111
184.0735234058,-57.1525311111111
184.2046578328,-54.0625311111111
184.3357763242,-56.9958644444444
184.46687888,-57.1525311111111
184.5979655002,-54.4358644444444
184.7290361848,-57.5458644444444
184.8600909338,-54.8491977777777
184.9911297472,-53.2125311111111
185.122152625,-56.4358644444444
185.2531595672,-52.2691977777778
185.3841505738,-54.1225311111111
185.5151256448,-52.4691977777778
185.6460847802,-55.1691977777778
185.77702798,-56.8058644444444
185.9079552442,-56.1591977777778
186.0388665728,-54.6591977777777
186.1697619658,-54.3491977777777
186.3006414232,-51.9458644444444
186.431504945,-56.6858644444444
186.5623525312,-53.5058644444444
186.6931841818,-57.9725311111111
186.8239998968,-55.6291977777778
186.9547996762,-49.6825311111111
187.08558352,-54.3291977777778
187.2163514282,-51.3691977777778
187.3471034008,-58.2225311111111
187.4778394378,-57.0558644444444
187.6085595392,-51.5625311111111
187.739263705,-52.2758644444444
187.8699519352,-53.5358644444444
188.0006242298,-53.3691977777778
188.1312805888,-51.3391977777778
188.2619210122,-52.7058644444444
188.3925455,-56.3525311111111
188.5231540522,-54.5291977777777
188.6537466688,-54.8558644444444
188.7843233498,-55.1458644444444
188.9148840952,-52.5925311111111
189.045428905,-53.1125311111111
189.1759577792,-54.3725311111111
189.3064707178,-51.1491977777778
189.4369677208,-54.4691977777778
189.5674487882,-53.8491977777777
189.69791392,-47.0825311111111
189.8283631162,-52.8391977777778
189.9587963768,-54.6658644444444
190.0892137018,-52.1058644444444
190.2196150912,-53.7491977777778
190.350000545,-53.7691977777778
190.4803700632,-53.4825311111111
190.6107236458,-51.8125311111111
190.7410612928,-52.8925311111111
190.8713830042,-45.5291977777778
191.00168878,-50.6925311111111
191.1319786202,-50.5758644444444
191.2622525248,-51.9125311111111
191.3925104938,-46.3791977777778
191.5227525272,-49.7291977777778
191.652978625,-43.5125311111111
191.7831887872,-46.2358644444444
191.9133830138,-49.5625311111111
192.0435613048,-48.3658644444444
192.1737236602,-47.3725311111111
192.30387008,-48.4758644444444
192.4340005642,-51.1791977777778
192.5641151128,-46.2358644444444
192.6942137258,-49.9425311111111
192.8242964032,-44.5691977777777
192.954363145,-45.7225311111111
193.0844139512,-46.3125311111111
193.2144488218,-44.3158644444444
193.3444677568,-46.6091977777778
193.4744707562,-42.1691977777778
193.60445782,-44.2158644444444
193.7344289482,-41.5325311111111
193.8643841408,-40.1391977777778
193.9943233978,-39.9091977777778
194.1242467192,-38.9725311111111
194.254154105,-37.9791977777778
194.3840455552,-39.0891977777778
194.5139210698,-41.9791977777778
194.6437806488,-41.7125311111111
194.7736242922,-40.0125311111111
194.903452,-41.0958644444444
195.0332637722,-31.1425311111111
195.1630596088,-37.6025311111111
195.2928395098,-32.4958644444444
195.4226034752,-30.7925311111111
195.552351505,-35.4991977777778
195.6820835992,-31.6925311111111
195.8117997578,-34.4858644444444
195.9414999808,-34.5325311111111
196.0711842682,-35.0758644444444
196.20085262,-30.6658644444444
196.3305050362,-32.8225311111111
196.4601415168,-28.5191977777778
196.5897620618,-25.4258644444444
196.7193666712,-25.7225311111111
196.848955345,-30.4291977777778
196.9785280832,-30.3658644444444
197.1080848858,-31.0125311111111
197.2376257528,-28.2458644444444
197.3671506842,-27.6125311111111
197.49665968,-24.6858644444444
197.6261527402,-23.6625311111111
197.7556298648,-22.1825311111111
197.8850910538,-21.2858644444444
198.0145363072,-20.5191977777778
198.143965625,-17.8191977777778
198.2733790072,-21.6291977777778
198.4027764538,-17.8658644444444
198.5321579648,-18.0525311111111
198.6615235402,-13.7425311111111
198.79087318,-12.1091977777778
198.9202068842,-10.6158644444444
199.0495246528,-13.4458644444444
199.1788264858,-11.8191977777778
199.3081123832,-12.7025311111111
199.437382345,-11.3658644444444
199.5666363712,-12.8925311111111
199.6958744618,-14.3925311111111
199.8250966168,-10.1025311111111
199.9543028362,-6.98919777777778
200.08349312,-8.9525311111111
200.2126674682,-9.1925311111111
200.3418258808,-3.52253111111111
200.4709683578,-5.47919777777778
200.6000948992,-4.75919777777778
200.729205505,-7.44253111111111
200.8583001752,-0.799197777777777
200.9873789098,1.25080222222222
201.1164417088,-0.14253111111111
201.2454885722,4.54413555555556
201.3745195,3.16413555555556
201.5035344922,2.98080222222222
201.6325335488,4.26080222222222
201.7615166698,8.52413555555556
201.8904838552,7.21413555555556
202.019435105,9.55413555555556
202.1483704192,9.46413555555556
202.2772897978,10.0274688888889
202.4061932408,10.3774688888889
202.5350807482,8.79413555555556
202.66395232,13.9108022222222
202.7928079562,12.8541355555556
202.9216476568,18.8008022222222
203.0504714218,17.2408022222222
203.1792792512,16.5641355555556
203.308071145,16.5041355555556
203.4368471032,31.2208022222222
203.5656071258,19.7141355555556
203.6943512128,21.9774688888889
203.8230793642,27.8541355555556
203.95179158,23.6908022222222
204.0804878602,21.9708022222222
204.2091682048,29.3408022222222
204.3378326138,27.0074688888889
204.4664810872,31.1708022222222
204.595113625,29.0908022222222
204.7237302272,32.5741355555556
204.8523308938,35.2141355555556
204.9809156248,33.3108022222222
205.1094844202,38.7174688888889
205.23803728,38.3041355555556
205.3665742042,39.0341355555556
205.4950951928,42.9908022222222
205.6236002458,39.9208022222222
205.7520893632,45.9741355555556
205.880562545,45.6108022222222
206.0090197912,46.1474688888889
206.1374611018,47.1208022222222
206.2658864768,56.2841355555556
206.3942959162,50.9474688888889
206.52268942,50.9141355555556
206.6510669882,53.2641355555556
206.7794286208,59.3474688888889
206.9077743178,57.5274688888889
207.0361040792,63.0541355555555
207.164417905,60.9674688888889
207.2927157952,62.2241355555555
207.4209977498,64.8041355555555
207.5492637688,66.2441355555555
207.6775138522,71.0041355555556
207.805748,69.7708022222222
207.9339662122,74.6508022222222
208.0621684888,72.1274688888889
208.1903548298,76.7474688888889
208.3185252352,78.3141355555556
208.446679705,80.5708022222222
208.5748182392,83.0941355555555
208.7029408378,85.4908022222222
208.8310475008,85.2474688888888
208.9591382282,88.6374688888888
209.08721302,88.2374688888888
209.2152718762,90.5808022222222
209.3433147968,99.8008022222221
209.4713417818,96.1508022222222
209.5993528312,97.0674688888888
209.727347945,99.9208022222222
209.8553271232,101.770802222222
209.9832903658,106.744135555555
210.1112376728,106.594135555555
210.2391690442,106.510802222222
210.36708448,107.864135555555
210.4949839802,112.304135555556
210.6228675448,117.570802222222
210.7507351738,122.554135555556
210.8785868672,119.497468888889
211.006422625,123.554135555555
211.1342424472,130.560802222222
211.2620463338,129.207468888889
211.3898342848,135.760802222222
211.5176063002,134.620802222222
211.64536238,140.340802222222
211.7731025242,139.797468888889
211.9008267328,145.447468888889
212.0285350058,147.267468888889
212.1562273432,151.540802222222
212.283903745,158.274135555556
212.4115642112,156.270802222222
212.5392087418,161.240802222222
212.6668373368,165.050802222222
212.7944499962,165.694135555556
212.92204672,169.657468888889
213.0496275082,171.577468888889
213.1771923608,176.297468888889
213.3047412778,182.624135555556
213.4322742592,181.554135555556
213.559791305,187.824135555556
213.6872924152,190.974135555556
213.8147775898,193.680802222222
213.9422468288,198.380802222222
214.0697001322,203.697468888889
214.1971375,204.390802222222
214.3245589322,210.210802222222
214.4519644288,213.254135555556
214.5793539898,217.864135555556
214.7067276152,220.757468888889
214.834085305,224.437468888889
214.9614270592,227.564135555556
215.0887528778,233.804135555556
215.2160627608,236.277468888889
215.3433567082,242.854135555556
215.47063472,247.164135555556
215.5978967962,251.307468888889
215.7251429368,259.037468888889
215.8523731418,261.657468888889
215.9795874112,261.877468888889
216.106785745,265.584135555556
216.2339681432,272.160802222222
216.3611346058,280.287468888889
216.4882851328,282.924135555555
216.6154197242,284.877468888889
216.74253838,295.907468888889
216.8696411002,297.867468888889
216.9967278848,303.734135555556
217.1237987338,306.774135555556
217.2508536472,309.374135555556
217.377892625,317.804135555556
217.5049156672,323.634135555556
217.6319227738,324.867468888889
217.7589139448,330.077468888889
217.8858891802,336.004135555556
218.01284848,341.170802222222
218.1397918442,346.580802222222
218.2667192728,354.657468888889
218.3936307658,360.757468888889
218.5205263232,365.604135555556
218.647405945,374.410802222222
218.7742696312,380.017468888889
218.9011173818,382.870802222222
219.0279491968,388.820802222222
219.1547650762,395.250802222222
219.28156502,401.094135555555
219.4083490282,410.474135555555
219.5351171008,416.710802222222
219.6618692378,422.667468888889
219.7886054392,429.050802222222
219.915325705,433.924135555555
220.0420300352,438.547468888889
220.1687184298,445.570802222222
220.2953908888,452.314135555555
220.4220474122,459.000802222222
220.548688,463.874135555555
220.6753126522,470.484135555555
220.8019213688,480.514135555556
220.9285141498,484.807468888889
221.0550909952,495.644135555555
221.181651905,501.564135555555
221.3081968792,504.850802222222
221.4347259178,515.887468888889
221.5612390208,523.587468888889
221.6877361882,525.510802222222
221.81421742,535.690802222222
221.9406827162,541.934135555555
222.0671320768,552.540802222222
222.1935655018,555.434135555555
222.3199829912,565.300802222222
222.446384545,572.220802222222
222.5727701632,577.604135555555
222.6991398458,590.690802222222
222.8254935928,597.794135555555
222.9518314042,603.084135555555
223.07815328,614.737468888889
223.2044592202,622.704135555555
223.3307492248,633.024135555556
223.4570232938,637.960802222222
223.5832814272,644.814135555555
223.709523625,654.507468888889
223.8357498872,663.660802222222
223.9619602138,678.914135555556
224.0881546048,681.170802222222
224.2143330602,690.894135555556
224.34049558,700.770802222222
224.4666421642,704.577468888889
224.5927728128,721.317468888889
224.7188875258,724.464135555555
224.8449863032,736.930802222222
224.971069145,743.674135555555
225.0971360512,749.957468888889
225.2231870218,761.900802222222
225.3492220568,770.774135555556
225.4752411562,782.590802222222
225.60124432,795.550802222222
225.7272315482,805.444135555556
225.8532028408,814.084135555556
225.9791581978,824.944135555555
226.1050976192,830.844135555555
226.231021105,846.844135555555
226.3569286552,854.550802222222
226.4828202698,864.604135555555
226.6086959488,882.144135555556
226.7345556922,887.707468888889
226.8603995,900.120802222223
226.9862273722,913.317468888889
227.1120393088,924.324135555556
227.2378353098,933.580802222222
227.3636153752,942.820802222222
227.489379505,960.347468888889
227.6151276992,964.507468888889
227.7408599578,970.850802222222
227.8665762808,988.317468888889
227.9922766682,999.584135555556
228.11796112,1011.80413555556
228.2436296362,1021.63413555556
228.3692822168,1035.56413555556
228.4949188618,1043.02746888889
228.6205395712,1060.10413555556
228.746144345,1076.83413555556
228.8717331832,1084.77746888889
228.9973060858,1095.32413555556
229.1228630528,1110.11080222222
229.2484040842,1126.40413555556
229.37392918,1135.39080222222
229.4994383402,1152.59413555556
229.6249315648,1162.12746888889
229.7504088538,1173.83746888889
229.8758702072,1188.96746888889
230.001315625,1198.59080222222
230.1267451072,1209.90746888889
230.2521586538,1227.34746888889
230.3775562648,1235.13080222222
230.5029379402,1240.71080222222
230.62830368,1254.79080222222
230.7536534842,1268.31413555556
230.8789873528,1281.76413555556
231.0043052858,1302.15746888889
231.1296072832,1309.92746888889
231.254893345,1325.14080222222
231.3801634712,1341.18746888889
231.5054176618,1348.37746888889
231.6306559168,1361.99746888889
231.7558782362,1369.35080222222
231.88108462,1393.92413555556
232.0062750682,1402.79080222222
232.1314495808,1421.54746888889
232.2566081578,1424.05746888889
232.3817507992,1438.83746888889
232.506877505,1446.68080222222
232.6319882752,1460.02746888889
232.7570831098,1477.52413555556
232.8821620088,1491.13746888889
233.0072249722,1505.89413555556
233.132272,1511.52746888889
233.2573030922,1515.55080222222
233.3823182488,1536.78746888889
233.5073174698,1542.88080222222
233.6323007552,1556.94080222222
233.757268105,1555.29080222222
233.8822195192,1570.06413555556
234.0071549978,1583.95746888889
234.1320745408,1596.93413555556
234.2569781482,1599.40080222222
234.38186582,1622.25746888889
234.5067375562,1623.83080222222
234.6315933568,1634.08413555556
234.7564332218,1665.07413555556
234.8812571512,1649.60080222222
235.006065145,1657.59746888889
235.1308572032,1672.52413555556
235.2556333258,1676.10080222222
235.3803935128,1684.18746888889
235.5051377642,1699.42080222222
235.62986608,1706.90746888889
235.7545784602,1710.15080222222
235.8792749048,1718.44746888889
236.0039554138,1729.61413555556
236.1286199872,1733.52746888889
236.253268625,1743.70746888889
236.3779013272,1758.17413555556
236.5025180938,1761.86080222222
236.6271189248,1766.67746888889
236.7517038202,1774.05413555556
236.87627278,1783.36746888889
237.0008258042,1782.06413555556
237.1253628928,1798.80080222222
237.2498840458,1798.75746888889
237.3743892632,1806.38413555556
237.498878545,1814.67080222222
237.6233518912,1818.76746888889
237.7478093018,1822.86413555556
237.8722507768,1834.32080222222
237.9966763162,1833.84413555556
238.12108592,1839.34413555556
238.2454795882,1850.41080222222
238.3698573208,1843.25746888889
238.4942191178,1851.41746888889
238.6185649792,1855.23746888889
238.742894905,1858.20746888889
238.8672088952,1862.15746888889
238.9915069498,1870.21080222222
239.1157890688,1874.63746888889
239.2400552522,1877.33746888889
239.3643055,1885.26413555556
239.4885398122,1885.63413555556
239.6127581888,1886.61080222222
239.7369606298,1901.65080222222
239.8611471352,1897.15746888889
239.985317705,1907.62080222222
240.1094723392,1913.15080222222
240.2336110378,1914.04080222222
240.3577338008,1920.36413555556
240.4818406282,1920.10413555556
240.60593152,1925.63080222222
240.7300064762,1939.48746888889
240.8540654968,1929.52413555556
240.9781085818,1939.80413555556
241.1021357312,1940.23080222222
241.226146945,1953.09413555556
241.3501422232,1956.19080222222
241.4741215658,1956.56080222222
241.5980849728,1960.82413555556
241.7220324442,1962.22080222222
241.84596398,1965.20746888889
241.9698795802,1971.89080222222
242.0937792448,1977.83413555556
242.2176629738,1985.04080222222
242.3415307672,1995.45746888889
242.465382625,2001.94080222222
242.5892185472,2002.09746888889
242.7130385338,1998.31746888889
242.8368425848,2008.86413555556
242.9606307002,2016.14413555556
243.08440288,2020.71413555556
243.2081591242,2033.48746888889
243.3318994328,2040.54413555556
243.4556238058,2050.32080222222
243.5793322432,2055.28746888889
243.703024745,2059.10413555556
243.8267013112,2069.99746888889
243.9503619418,2064.10746888889
244.0740066368,2059.99080222222
244.1976353962,2054.91080222222
244.32124822,2062.49746888889
244.4448451082,2076.03413555556
244.5684260608,2090.17413555556
244.6919910778,2099.31746888889
244.8155401592,2107.31080222222
244.939073305,2117.67080222222
245.0625905152,2130.34080222222
245.1860917898,2134.50746888889
245.3095771288,2145.17746888889
245.4330465322,2155.70413555556
245.5565,2156.47413555556
245.6799375322,2174.55413555556
245.8033591288,2191.00746888889
245.9267647898,2186.94746888889
246.0501545152,2181.97413555556
246.173528305,2178.83746888889
246.2968861592,2185.25746888889
246.4202280778,2201.19080222222
246.5435540608,2224.07080222222
246.6668641082,2242.99080222222
246.79015822,2264.80080222222
246.9134363962,2279.95746888889
247.0366986368,2302.35746888889
247.1599449418,2306.92413555555
247.2831753112,2331.15080222222
247.406389745,2347.23080222222
247.5295882432,2356.69080222222
247.6527708058,2374.61413555556
247.7759374328,2385.63080222222
247.8990881242,2402.54746888889
248.02222288,2420.05413555556
248.1453417002,2431.40746888889
248.2684445848,2445.62746888889
248.3915315338,2464.95746888889
248.5146025472,2469.26746888889
248.637657625,2459.44746888889
248.7606967672,2456.57080222222
248.8837199738,2483.56746888889
249.0067272448,2513.20413555556
249.1297185802,2536.56413555556
249.25269398,2554.68413555556
249.3756534442,2574.71746888889
249.4985969728,2601.15413555556
249.6215245658,2632.15080222222
249.7444362232,2646.30413555556
249.867331945,2674.99080222222
249.9902117312,2696.03413555556
250.1130755818,2720.41413555556
250.2359234968,2747.96413555556
250.3587554762,2757.11746888889
250.48157152,2782.32746888889
250.6043716282,2802.00080222222
250.7271558008,2819.83413555556
250.8499240378,2847.23413555556
250.9726763392,2868.63080222222
251.095412705,2885.79080222222
251.2181331352,2906.60746888889
251.3408376298,2928.02413555556
251.4635261888,2952.13080222222
251.5861988122,2960.36746888889
251.7088555,2958.68413555556
251.8314962522,2973.37413555555
251.9541210688,3013.39746888889
252.0767299498,3042.01746888889
252.1993228952,3069.40080222222
252.321899905,3108.37746888889
252.4444609792,3125.74746888889
252.5670061178,3161.79413555555
252.6895353208,3183.33413555555
252.8120485882,3216.53413555555
252.93454592,3244.93080222222
253.0570273162,3272.99413555555
253.1794927768,3305.96746888889
253.3019423018,3331.03413555555
253.4243758912,3362.94746888889
253.546793545,3383.52080222222
253.6691952632,3415.80746888889
253.7915810458,3433.92080222222
253.9139508928,3461.75080222222
254.0363048042,3486.80746888889
254.15864278,3515.76746888889
254.2809648202,3541.68746888889
254.4032709248,3554.86080222222
254.5255610938,3576.77746888889
254.6478353272,3598.87080222222
254.770093625,3616.24413555556
254.8923359872,3639.13080222222
255.0145624138,3663.38080222222
255.1367729048,3673.00080222222
255.2589674602,3687.17080222222
255.38114608,3718.10080222222
255.5033087642,3754.14080222222
255.6254555128,3782.05746888889
255.7475863258,3812.57413555556
255.8697012032,3844.53746888889
255.991800145,3871.61413555556
256.1138831512,3903.26413555556
256.2359502218,3937.52080222222
256.3580013568,3969.37080222222
256.4800365562,3999.43746888889
256.60205582,4038.32080222222
256.7240591482,4061.42413555555
256.8460465408,4101.09080222222
256.9680179978,4125.38080222222
257.0899735192,4149.40746888889
257.211913105,4176.32080222222
257.3338367552,4199.34080222222
257.4557444698,4225.50080222222
257.5776362488,4240.58413555555
257.6995120922,4265.67413555555
257.821372,4282.32080222222
257.9432159722,4307.95080222222
258.0650440088,4332.21413555555
258.1868561098,4351.20413555555
258.3086522752,4375.66413555555
258.430432505,4390.81413555555
258.5521967992,4411.79080222222
258.6739451578,4442.57413555555
258.7956775808,4467.71746888889
258.9173940682,4490.72746888889
259.03909462,4502.44746888889
259.1607792362,4505.88746888889
259.2824479168,4532.61413555555
259.4041006618,4552.62080222222
259.5257374712,4577.99413555555
259.647358345,4600.21080222222
259.7689632832,4624.25080222222
259.8905522858,4643.45080222222
260.0121253528,4657.16746888889
260.1336824842,4674.06746888889
260.25522368,4699.54746888889
260.3767489402,4710.91080222222
260.4982582648,4737.28746888889
260.6197516538,4759.08080222222
260.7412291072,4775.90080222222
260.862690625,4797.60413555555
260.9841362072,4821.79746888889
261.1055658538,4838.58746888889
261.2269795648,4857.46080222222
261.3483773402,4873.66413555555
261.46975918,4889.52080222222
261.5911250842,4901.16080222222
261.7124750528,4914.64080222222
261.8338090858,4924.27746888889
261.9551271832,4942.51413555555
262.076429345,4966.16080222222
262.1977155712,4983.03413555555
262.3189858618,4994.95413555555
262.4402402168,5006.30413555555
262.5614786362,5015.96746888889
262.68270112,5027.88746888889
262.8039076682,5036.40080222222
262.9250982808,5052.82413555555
263.0462729578,5067.79746888889
263.1674316992,5072.02413555555
263.288574505,5082.00746888889
263.4097013752,5086.49413555555
263.5308123098,5091.97080222222
263.6519073088,5092.96413555555
263.7729863722,5103.05080222222
263.8940495,5112.70080222222
264.0150966922,5117.47080222222
264.1361279488,5132.91746888889
264.2571432698,5145.17746888889
264.3781426552,5161.75413555555
264.499126105,5172.12413555555
264.6200936192,5189.72413555555
264.7410451978,5195.39080222222
264.8619808408,5207.12080222222
264.9829005482,5223.42080222222
265.10380432,5226.91413555555
265.2246921562,5240.20746888889
265.3455640568,5246.15746888889
265.4664200218,5256.49080222222
265.5872600512,5257.81413555555
265.708084145,5271.16080222222
265.8288923032,5277.85080222222
265.9496845258,5284.22080222222
266.0704608128,5289.73080222222
266.1912211642,5287.69413555555
266.31196558,5292.78413555555
266.4326940602,5294.86746888889
266.5534066048,5301.09413555555
266.6741032138,5311.05746888889
266.7947838872,5308.56746888889
266.915448625,5315.38080222222
267.0360974272,5313.02413555555
267.1567302938,5310.15080222222
267.2773472248,5310.27080222222
267.3979482202,5317.34746888889
267.51853328,5314.14080222222
267.6391024042,5325.05746888889
267.7596555928,5335.68080222222
267.8801928458,5334.05746888889
268.0007141632,5335.16413555555
268.121219545,5348.49413555555
268.2417089912,5344.69746888889
268.3621825018,5349.12746888889
268.4826400768,5369.25080222222
268.6030817162,5368.85413555555
268.72350742,5371.42413555555
268.8439171882,5377.45746888889
268.9643110208,5382.95080222222
269.0846889178,5388.30080222222
269.2050508792,5388.22413555555
269.325396905,5386.02746888889
269.4457269952,5389.17746888889
269.5660411498,5392.66413555555
269.6863393688,5399.06746888889
269.8066216522,5402.80080222222
269.926888,5403.02746888889
270.0471384122,5405.82080222222
270.1673728888,5411.30080222222
270.2875914298,5414.74080222222
270.4077940352,5423.23413555556
270.527980705,5426.30080222222
270.6481514392,5425.41413555555
270.7683062378,5431.45746888889
270.8884451008,5434.58413555555
271.0085680282,5424.23746888889
271.12867502,5430.91080222222
271.2487660762,5422.73746888889
271.3688411968,5428.29080222222
271.4889003818,5435.92080222222
271.6089436312,5444.07080222222
271.728970945,5450.19746888889
271.8489823232,5445.57746888889
271.9689777658,5452.33413555555
272.0889572728,5464.71413555556
272.2089208442,5468.39746888889
272.32886848,5477.52746888889
272.4488001802,5468.51746888889
272.5687159448,5468.79413555555
272.6886157738,5474.64080222222
272.8084996672,5476.43080222222
272.928367625,5480.18080222222
273.0482196472,5492.30413555556
273.1680557338,5494.64746888889
273.2878758848,5503.86413555556
273.4076801002,5507.67413555556
273.52746838,5500.87413555555
273.6472407242,5505.19080222222
273.7669971328,5515.20080222222
273.8867376058,5518.63746888889
274.0064621432,5519.94746888889
274.126170745,5519.68746888889
274.2458634112,5529.87080222222
274.3655401418,5537.82413555555
274.4852009368,5534.83413555555
274.6048457962,5552.10080222222
274.72447472,5549.76746888889
274.8440877082,5559.99413555555
274.9636847608,5560.79746888889
275.0832658778,5573.49080222222
275.2028310592,5574.68080222222
275.322380305,5570.91080222222
275.4419136152,5581.92413555556
275.5614309898,5574.22746888889
275.6809324288,5580.85080222222
275.8004179322,5587.22746888889
275.9198875,5600.13746888889
276.0393411322,5599.60413555556
276.1587788288,5601.50413555555
276.2782005898,5600.05746888889
276.3976064152,5615.98080222222
276.516996305,5612.03413555555
276.6363702592,5620.61746888889
276.7557282778,5621.15746888889
276.8750703608,5620.62746888889
276.9943965082,5627.72746888889
277.11370672,5629.95080222222
277.2330009962,5624.09080222222
277.3522793368,5642.85413555556
277.4715417418,5649.60080222222
277.5907882112,5651.81746888889
277.710018745,5659.79746888889
277.8292333432,5661.01080222222
277.9484320058,5670.43080222222
278.0676147328,5674.97413555556
278.1867815242,5680.93746888889
278.30593238,5684.13080222222
278.4250673002,5695.70080222222
278.5441862848,5700.42746888889
278.6632893338,5707.53746888889
278.7823764472,5713.64746888889
278.901447625,5711.12413555555
279.0205028672,5714.64746888889
279.1395421738,5730.76080222222
279.2585655448,5728.49746888889
279.3775729802,5732.26413555556
279.49656448,5733.86746888889
279.6155400442,5735.30080222222
279.7344996728,5742.62413555555
279.8534433658,5741.61746888889
279.9723711232,5746.46413555556
280.091282945,5752.14413555555
280.2101788312,5747.12080222222
280.3290587818,5762.72080222222
280.4479227968,5760.66746888889
280.5667708762,5757.46080222222
280.68560302,5761.27746888889
280.8044192282,5760.89080222222
280.9232195008,5764.79746888889
281.0420038378,5768.01413555555
281.1607722392,5769.05080222222
281.279524705,5781.35413555555
281.3982612352,5779.95413555555
281.5169818298,5792.73746888889
281.6356864888,5802.70746888889
281.7543752122,5806.56746888889
281.873048,5808.64080222222
281.9917048522,5812.38413555555
282.1103457688,5823.69746888889
282.2289707498,5820.04413555555
282.3475797952,5829.51746888889
282.466172905,5827.36413555555
282.5847500792,5836.47413555555
282.7033113178,5836.36080222222
282.8218566208,5837.28413555555
282.9403859882,5831.69746888889
283.05889942,5836.17080222222
283.1773969162,5854.18413555555
283.2958784768,5852.26080222222
283.4143441018,5849.05080222222
283.5327937912,5846.46413555555
283.651227545,5856.41080222222
283.7696453632,5848.46080222222
283.8880472458,5854.82413555555
284.0064331928,5861.13746888889
284.1248032042,5857.84746888889
284.24315728,5860.95746888889
284.3614954202,5866.65746888889
284.4798176248,5868.10746888889
284.5981238938,5884.74746888889
284.7164142272,5890.92413555556
284.834688625,5890.45413555555
284.9529470872,5892.69413555556
285.0711896138,5893.17413555556
285.1894162048,5892.13746888889
285.3076268602,5902.33080222222
285.42582158,5903.04413555555
285.5440003642,5906.48746888889
285.6621632128,5911.49746888889
285.7803101258,5913.67413555556
285.8984411032,5916.63746888889
286.016556145,5912.95080222222
286.1346552512,5915.49413555555
286.2527384218,5924.78413555555
286.3708056568,5925.75413555555
286.4888569562,5921.78746888889
286.60689232,5925.75080222222
286.7249117482,5922.33080222222
286.8429152408,5924.79746888889
286.9609027978,5927.29080222222
287.0788744192,5933.28413555555
287.196830105,5945.99746888889
287.3147698552,5940.34413555556
287.4326936698,5942.04080222222
287.5506015488,5945.66080222222
287.6684934922,5948.60413555556
287.7863695,5956.87746888889
287.9042295722,5957.03413555555
288.0220737088,5956.78746888889
288.1399019098,5962.56746888889
288.2577141752,5963.42746888889
288.375510505,5958.98080222222
288.4932908992,5960.12413555555
288.6110553578,5963.12080222222
288.7288038808,5957.11080222222
288.8465364682,5950.12080222222
288.96425312,5953.31746888889
289.0819538362,5953.71413555556
289.1996386168,5962.48413555556
289.3173074618,5977.79080222222
289.4349603712,5978.73413555556
289.552597345,5982.79413555555
289.6702183832,5990.73080222222
289.7878234858,5995.64080222222
289.9054126528,6005.56413555556
290.0229858842,6010.02413555555
290.14054318,6008.09080222222
290.2580845402,6021.54413555555
290.3756099648,6031.80746888889
290.4931194538,6045.82080222222
290.6106130072,6055.84746888889
290.728090625,6056.34413555555
290.8455523072,6066.06080222222
290.9629980538,6077.13080222222
291.0804278648,6084.03080222222
291.1978417402,6091.17746888889
291.31523968,6101.75746888889
291.4326216842,6105.63746888889
291.5499877528,6117.73746888889
291.6673378858,6132.67746888889
291.7846720832,6134.08746888889
291.901990345,6142.45413555555
292.0192926712,6160.45413555555
292.1365790618,6166.97080222222
292.2538495168,6177.36080222222
292.3711040362,6184.89746888889
292.48834262,6193.45746888889
292.6055652682,6201.03746888889
292.7227719808,6217.35080222222
292.8399627578,6227.48746888889
292.9571375992,6235.62413555555
293.074296505,6248.55746888889
293.1914394752,6254.52746888889
293.3085665098,6259.98746888889
293.4256776088,6275.61080222222
293.5427727722,6283.08080222222
293.659852,6291.74080222222
293.7769152922,6306.43080222222
293.8939626488,6322.56413555555
294.0109940698,6328.01413555555
294.1280095552,6336.34080222222
294.245009105,6346.86080222222
294.3619927192,6355.59413555555
294.4789603978,6370.57746888889
294.5959121408,6375.92413555555
294.7128479482,6386.01746888889
294.82976782,6404.00413555555
294.9466717562,6410.23080222222
295.0635597568,6419.17080222222
295.1804318218,6431.36746888889
295.2972879512,6440.22080222222
295.414128145,6447.33080222222
295.5309524032,6461.80080222222
295.6477607258,6477.09080222222
295.7645531128,6483.62080222222
295.8813295642,6493.83080222222
295.99809008,6504.80080222222
296.1148346602,6521.23746888889
296.2315633048,6552.54413555555
296.3482760138,6533.59413555556
296.4649727872,6546.02413555556
296.581653625,6562.73080222222
296.6983185272,6587.13080222222
296.8149674938,6590.97080222222
296.9316005248,6602.23413555556
297.0482176202,6614.33746888889
297.16481878,6616.60413555556
297.2814040042,6629.03746888889
297.3979732928,6648.21746888889
297.5145266458,6659.55413555556
297.6310640632,6662.18080222222
297.747585545,6678.33413555555
