UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159786
Integration Time,1000
Averages,300
Date,12/13/2020 9:05:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3937.01060555555
Reference Date,Multiple Library Date
User Note,


181.8418,1567.74333333333
181.9732053322,-81.3893944444444
182.1045947288,-84.3360611111111
182.2359681898,-86.3860611111111
182.3673257152,-62.8393944444444
182.498667305,-60.6660611111111
182.6299929592,-63.4360611111111
182.7613026778,-62.2827277777778
182.8925964608,-60.8493944444444
183.0238743082,-59.5593944444445
183.15513622,-62.4560611111111
183.2863821962,-61.2127277777778
183.4176122368,-57.9160611111111
183.5488263418,-55.7360611111111
183.6800245112,-61.1360611111111
183.811206745,-55.3993944444445
183.9423730432,-58.0893944444445
184.0735234058,-57.6227277777778
184.2046578328,-54.9427277777778
184.3357763242,-57.8860611111111
184.46687888,-57.8293944444445
184.5979655002,-54.7960611111111
184.7290361848,-58.0560611111111
184.8600909338,-55.2627277777778
184.9911297472,-54.1427277777778
185.122152625,-57.0093944444445
185.2531595672,-52.8760611111111
185.3841505738,-54.8460611111111
185.5151256448,-53.2193944444445
185.6460847802,-56.0793944444445
185.77702798,-57.5327277777778
185.9079552442,-56.7027277777778
186.0388665728,-55.2460611111111
186.1697619658,-55.1227277777778
186.3006414232,-52.0760611111111
186.431504945,-56.9627277777778
186.5623525312,-54.2160611111111
186.6931841818,-58.6393944444445
186.8239998968,-55.9660611111111
186.9547996762,-50.7027277777778
187.08558352,-55.4193944444445
187.2163514282,-51.9627277777778
187.3471034008,-59.2093944444445
187.4778394378,-58.3260611111111
187.6085595392,-52.6293944444445
187.739263705,-52.8227277777778
187.8699519352,-54.4327277777778
188.0006242298,-54.4093944444445
188.1312805888,-52.1227277777778
188.2619210122,-53.5360611111111
188.3925455,-57.1660611111111
188.5231540522,-55.0560611111111
188.6537466688,-55.8127277777778
188.7843233498,-55.8360611111111
188.9148840952,-53.2393944444445
189.045428905,-53.7193944444445
189.1759577792,-55.6727277777778
189.3064707178,-52.0627277777778
189.4369677208,-55.6027277777778
189.5674487882,-54.9627277777778
189.69791392,-47.7993944444445
189.8283631162,-53.9493944444445
189.9587963768,-55.3460611111111
190.0892137018,-53.5427277777778
190.2196150912,-54.6393944444445
190.350000545,-54.8427277777778
190.4803700632,-54.2827277777778
190.6107236458,-53.1093944444445
190.7410612928,-54.0160611111111
190.8713830042,-46.5727277777778
191.00168878,-52.3360611111111
191.1319786202,-52.1160611111111
191.2622525248,-53.6860611111111
191.3925104938,-48.1893944444445
191.5227525272,-51.5693944444445
191.652978625,-45.3093944444445
191.7831887872,-47.9727277777778
191.9133830138,-51.1160611111111
192.0435613048,-50.5760611111111
192.1737236602,-48.7127277777778
192.30387008,-49.7393944444445
192.4340005642,-52.4793944444445
192.5641151128,-47.6327277777778
192.6942137258,-51.6060611111111
192.8242964032,-46.4493944444445
192.954363145,-47.9393944444445
193.0844139512,-48.7193944444445
193.2144488218,-47.8393944444445
193.3444677568,-49.7193944444445
193.4744707562,-45.3893944444445
193.60445782,-47.6260611111111
193.7344289482,-45.5660611111111
193.8643841408,-44.2460611111111
193.9943233978,-43.5393944444444
194.1242467192,-43.9360611111111
194.254154105,-41.7660611111111
194.3840455552,-42.7827277777778
194.5139210698,-45.1627277777778
194.6437806488,-44.3427277777778
194.7736242922,-43.3527277777778
194.903452,-45.1127277777778
195.0332637722,-35.8127277777778
195.1630596088,-44.1827277777778
195.2928395098,-43.5693944444444
195.4226034752,-37.7260611111111
195.552351505,-41.9960611111111
195.6820835992,-38.5493944444444
195.8117997578,-40.9760611111111
195.9414999808,-41.0293944444444
196.0711842682,-43.2493944444444
196.20085262,-38.9860611111111
196.3305050362,-42.0260611111111
196.4601415168,-37.8860611111111
196.5897620618,-35.1427277777778
196.7193666712,-35.9393944444444
196.848955345,-39.3727277777778
196.9785280832,-38.3993944444444
197.1080848858,-39.2027277777778
197.2376257528,-37.1727277777778
197.3671506842,-37.2993944444444
197.49665968,-35.8027277777778
197.6261527402,-34.8160611111111
197.7556298648,-33.1227277777778
197.8850910538,-33.0793944444444
198.0145363072,-32.4293944444445
198.143965625,-30.4093944444444
198.2733790072,-34.3793944444445
198.4027764538,-30.9460611111111
198.5321579648,-31.9793944444445
198.6615235402,-28.0793944444444
198.79087318,-27.3993944444445
198.9202068842,-26.2160611111111
199.0495246528,-29.2793944444444
199.1788264858,-27.7493944444444
199.3081123832,-28.3027277777778
199.437382345,-26.7527277777778
199.5666363712,-27.5327277777778
199.6958744618,-29.2360611111111
199.8250966168,-25.0927277777778
199.9543028362,-23.6193944444444
200.08349312,-25.8660611111111
200.2126674682,-26.4960611111111
200.3418258808,-21.4060611111111
200.4709683578,-24.5127277777778
200.6000948992,-23.3560611111111
200.729205505,-25.6293944444444
200.8583001752,-20.8593944444444
200.9873789098,-18.6193944444444
201.1164417088,-21.2127277777778
201.2454885722,-17.2060611111111
201.3745195,-18.7027277777778
201.5035344922,-19.1727277777778
201.6325335488,-18.0393944444445
201.7615166698,-14.8393944444444
201.8904838552,-16.5393944444444
202.019435105,-13.8460611111111
202.1483704192,-14.2693944444444
202.2772897978,-14.9327277777778
202.4061932408,-14.1293944444444
202.5350807482,-15.6927277777778
202.66395232,-10.8193944444444
202.7928079562,-13.4993944444444
202.9216476568,-7.63606111111111
203.0504714218,-9.37939444444444
203.1792792512,-9.72939444444444
203.308071145,-11.1627277777778
203.4368471032,3.48393888888889
203.5656071258,-8.99606111111111
203.6943512128,-7.90606111111111
203.8230793642,-6.20939444444444
203.95179158,-7.10606111111111
204.0804878602,-8.22606111111111
204.2091682048,-1.88606111111111
204.3378326138,-4.70939444444444
204.4664810872,-0.272727777777778
204.595113625,-2.82272777777778
204.7237302272,-0.306061111111111
204.8523308938,1.06727222222222
204.9809156248,-1.02606111111111
205.1094844202,3.45727222222222
205.23803728,2.79393888888889
205.3665742042,2.99060555555556
205.4950951928,5.94393888888889
205.6236002458,2.30060555555555
205.7520893632,8.08727222222223
205.880562545,7.63393888888889
206.0090197912,7.77393888888889
206.1374611018,7.38393888888889
206.2658864768,15.6172722222222
206.3942959162,10.1172722222222
206.52268942,10.1039388888889
206.6510669882,10.7506055555556
206.7794286208,16.6339388888889
206.9077743178,13.7172722222222
207.0361040792,18.5472722222222
207.164417905,15.4239388888889
207.2927157952,16.3606055555556
207.4209977498,17.7439388888889
207.5492637688,18.7872722222222
207.6775138522,23.4539388888889
207.805748,20.4206055555556
207.9339662122,24.9239388888889
208.0621684888,21.3239388888889
208.1903548298,25.4172722222222
208.3185252352,25.9672722222222
208.446679705,27.7306055555556
208.5748182392,29.4506055555556
208.7029408378,30.9639388888889
208.8310475008,29.8906055555556
208.9591382282,31.7006055555555
209.08721302,30.1572722222222
209.2152718762,32.3972722222222
209.3433147968,40.4139388888889
209.4713417818,36.0639388888889
209.5993528312,36.1172722222222
209.727347945,38.4339388888889
209.8553271232,39.0339388888889
209.9832903658,42.9872722222222
210.1112376728,41.8872722222222
210.2391690442,41.0172722222222
210.36708448,41.4006055555556
210.4949839802,45.4672722222222
210.6228675448,48.4172722222222
210.7507351738,52.1139388888889
210.8785868672,48.1272722222222
211.006422625,51.5606055555555
211.1342424472,57.8872722222222
211.2620463338,54.6206055555555
211.3898342848,59.5906055555556
211.5176063002,58.1939388888889
211.64536238,61.4672722222222
211.7731025242,59.5672722222222
211.9008267328,64.1306055555556
212.0285350058,64.8606055555556
212.1562273432,67.8672722222222
212.283903745,73.5906055555556
212.4115642112,69.5972722222222
212.5392087418,73.6239388888889
212.6668373368,75.6472722222222
212.7944499962,75.5139388888889
212.92204672,78.3839388888889
213.0496275082,78.7006055555556
213.1771923608,82.4539388888889
213.3047412778,86.2506055555556
213.4322742592,84.0506055555556
213.559791305,89.3406055555556
213.6872924152,91.5872722222222
213.8147775898,91.6672722222222
213.9422468288,93.9872722222222
214.0697001322,97.4606055555556
214.1971375,97.7906055555556
214.3245589322,102.387272222222
214.4519644288,104.177272222222
214.5793539898,106.763938888889
214.7067276152,107.463938888889
214.834085305,109.660605555556
214.9614270592,110.607272222222
215.0887528778,115.700605555556
215.2160627608,115.973938888889
215.3433567082,120.570605555556
215.47063472,122.803938888889
215.5978967962,125.497272222222
215.7251429368,131.350605555555
215.8523731418,132.853938888889
215.9795874112,130.897272222222
216.106785745,133.530605555555
216.2339681432,138.427272222222
216.3611346058,143.797272222222
216.4882851328,144.907272222222
216.6154197242,144.760605555555
216.74253838,152.473938888889
216.8696411002,151.933938888889
216.9967278848,156.520605555555
217.1237987338,157.757272222222
217.2508536472,158.280605555555
217.377892625,165.383938888889
217.5049156672,167.997272222222
217.6319227738,167.757272222222
217.7589139448,170.010605555555
217.8858891802,174.483938888889
218.01284848,177.833938888889
218.1397918442,179.343938888889
218.2667192728,185.403938888889
218.3936307658,189.313938888889
218.5205263232,191.930605555556
218.647405945,198.017272222222
218.7742696312,200.567272222222
218.9011173818,201.873938888889
219.0279491968,205.507272222222
219.1547650762,207.847272222222
219.28156502,213.433938888889
219.4083490282,218.843938888889
219.5351171008,222.193938888889
219.6618692378,225.790605555556
219.7886054392,229.450605555555
219.915325705,233.290605555556
220.0420300352,234.623938888889
220.1687184298,238.503938888889
220.2953908888,244.263938888889
220.4220474122,247.200605555556
220.548688,248.297272222222
220.6753126522,252.290605555556
220.8019213688,258.593938888889
220.9285141498,261.433938888889
221.0550909952,267.873938888889
221.181651905,272.320605555556
221.3081968792,274.357272222222
221.4347259178,282.130605555556
221.5612390208,285.893938888889
221.6877361882,283.430605555556
221.81421742,290.687272222222
221.9406827162,294.123938888889
222.0671320768,302.683938888889
222.1935655018,301.520605555556
222.3199829912,308.217272222222
222.446384545,313.270605555556
222.5727701632,313.133938888889
222.6991398458,323.653938888889
222.8254935928,329.453938888889
222.9518314042,330.340605555556
223.07815328,338.903938888889
223.2044592202,344.203938888889
223.3307492248,351.260605555556
223.4570232938,352.973938888889
223.5832814272,357.610605555556
223.709523625,364.407272222222
223.8357498872,372.400605555556
223.9619602138,379.903938888889
224.0881546048,379.033938888889
224.2143330602,385.600605555556
224.34049558,391.327272222222
224.4666421642,392.887272222222
224.5927728128,404.863938888889
224.7188875258,402.447272222222
224.8449863032,412.720605555555
224.971069145,417.120605555556
225.0971360512,419.270605555556
225.2231870218,427.990605555555
225.3492220568,432.380605555555
225.4752411562,439.783938888889
225.60124432,447.530605555556
225.7272315482,455.767272222222
225.8532028408,460.000605555556
225.9791581978,466.287272222222
226.1050976192,469.500605555556
226.231021105,481.973938888889
226.3569286552,485.540605555555
226.4828202698,489.613938888889
226.6086959488,502.040605555555
226.7345556922,503.887272222222
226.8603995,513.503938888889
226.9862273722,520.880605555555
227.1120393088,528.780605555556
227.2378353098,533.383938888889
227.3636153752,538.660605555556
227.489379505,551.577272222222
227.6151276992,552.097272222222
227.7408599578,555.297272222222
227.8665762808,569.073938888889
227.9922766682,574.143938888889
228.11796112,582.133938888889
228.2436296362,587.430605555556
228.3692822168,596.450605555556
228.4949188618,601.297272222222
228.6205395712,614.113938888889
228.746144345,626.653938888889
228.8717331832,630.793938888889
228.9973060858,636.027272222223
229.1228630528,646.730605555556
229.2484040842,656.057272222222
229.37392918,661.803938888889
229.4994383402,673.947272222222
229.6249315648,678.127272222222
229.7504088538,687.557272222222
229.8758702072,696.720605555556
230.001315625,702.523938888889
230.1267451072,708.783938888889
230.2521586538,722.303938888889
230.3775562648,727.400605555556
230.5029379402,727.463938888889
230.62830368,737.870605555556
230.7536534842,746.943938888889
230.8789873528,754.670605555556
231.0043052858,770.400605555556
231.1296072832,774.553938888889
231.254893345,785.837272222223
231.3801634712,797.763938888889
231.5054176618,798.947272222223
231.6306559168,809.447272222223
231.7558782362,810.963938888889
231.88108462,830.350605555556
232.0062750682,832.447272222223
232.1314495808,847.157272222223
232.2566081578,844.850605555556
232.3817507992,856.160605555556
232.506877505,858.640605555556
232.6319882752,869.923938888889
232.7570831098,884.440605555556
232.8821620088,892.200605555556
233.0072249722,899.907272222223
233.132272,902.090605555556
233.2573030922,905.177272222223
233.3823182488,919.530605555556
233.5073174698,923.98393888889
233.6323007552,933.120605555556
233.757268105,929.707272222223
233.8822195192,937.730605555556
234.0071549978,945.490605555557
234.1320745408,956.777272222223
234.2569781482,956.80393888889
234.38186582,973.180605555557
234.5067375562,970.20393888889
234.6315933568,976.16393888889
234.7564332218,1002.27393888889
234.8812571512,986.360605555557
235.006065145,992.147272222223
235.1308572032,1002.75393888889
235.2556333258,1004.37060555556
235.3803935128,1008.29727222222
235.5051377642,1018.39060555556
235.62986608,1023.79060555556
235.7545784602,1024.02393888889
235.8792749048,1028.64727222222
236.0039554138,1036.68060555556
236.1286199872,1036.28060555556
236.253268625,1040.02393888889
236.3779013272,1051.79727222222
236.5025180938,1052.73727222222
236.6271189248,1053.28060555556
236.7517038202,1060.44060555556
236.87627278,1065.20060555556
237.0008258042,1063.00060555556
237.1253628928,1076.53727222222
237.2498840458,1073.14727222222
237.3743892632,1076.89393888889
237.498878545,1080.61727222222
237.6233518912,1085.82727222222
237.7478093018,1084.85060555556
237.8722507768,1092.67060555556
237.9966763162,1090.95727222222
238.12108592,1092.36393888889
238.2454795882,1102.59727222222
238.3698573208,1092.29060555556
238.4942191178,1099.86393888889
238.6185649792,1100.28727222222
238.742894905,1101.07393888889
238.8672088952,1103.34060555556
238.9915069498,1109.07727222222
239.1157890688,1110.46060555556
239.2400552522,1112.06393888889
239.3643055,1116.65393888889
239.4885398122,1117.97060555556
239.6127581888,1116.84727222222
239.7369606298,1126.50727222222
239.8611471352,1120.03727222222
239.985317705,1128.14060555556
240.1094723392,1132.05060555556
240.2336110378,1131.43393888889
240.3577338008,1135.63727222222
240.4818406282,1131.65393888889
240.60593152,1135.01060555556
240.7300064762,1148.27060555556
240.8540654968,1134.91727222222
240.9781085818,1143.55727222222
241.1021357312,1142.18393888889
241.226146945,1151.79727222222
241.3501422232,1154.63060555556
241.4741215658,1150.47393888889
241.5980849728,1152.94393888889
241.7220324442,1151.44393888889
241.84596398,1154.65727222222
241.9698795802,1159.60060555556
242.0937792448,1163.98393888889
242.2176629738,1165.84727222222
242.3415307672,1172.17727222222
242.465382625,1176.48727222222
242.5892185472,1175.44393888889
242.7130385338,1171.59393888889
242.8368425848,1181.20727222222
242.9606307002,1182.42393888889
243.08440288,1183.86393888889
243.2081591242,1192.81727222222
243.3318994328,1195.26060555556
243.4556238058,1199.55060555556
243.5793322432,1201.35060555556
243.703024745,1205.54393888889
243.8267013112,1212.43060555556
243.9503619418,1205.94060555556
244.0740066368,1206.17060555556
244.1976353962,1200.67393888889
244.32124822,1204.56060555556
244.4448451082,1213.47393888889
244.5684260608,1221.52060555556
244.6919910778,1227.42393888889
244.8155401592,1229.11727222222
244.939073305,1238.55393888889
245.0625905152,1242.22727222222
245.1860917898,1243.50393888889
245.3095771288,1250.52060555556
245.4330465322,1256.50393888889
245.5565,1255.14060555556
245.6799375322,1266.19393888889
245.8033591288,1277.56727222222
245.9267647898,1272.25393888889
246.0501545152,1270.06393888889
246.173528305,1268.98060555556
246.2968861592,1271.45060555556
246.4202280778,1280.23727222222
246.5435540608,1294.09060555556
246.6668641082,1306.71393888889
246.79015822,1317.45727222222
246.9134363962,1328.86727222222
247.0366986368,1337.32727222222
247.1599449418,1340.18727222222
247.2831753112,1357.73727222222
247.406389745,1364.88060555556
247.5295882432,1372.41060555556
247.6527708058,1376.53727222222
247.7759374328,1385.00060555556
247.8990881242,1397.19727222222
248.02222288,1408.83060555556
248.1453417002,1412.93393888889
248.2684445848,1421.21060555556
248.3915315338,1429.77060555556
248.5146025472,1433.50393888889
248.637657625,1431.41060555556
248.7606967672,1430.78060555556
248.8837199738,1443.19393888889
249.0067272448,1459.20727222222
249.1297185802,1474.75393888889
249.25269398,1483.15727222222
249.3756534442,1493.97393888889
249.4985969728,1511.30393888889
249.6215245658,1529.66727222222
249.7444362232,1537.71393888889
249.867331945,1553.09060555556
249.9902117312,1564.25060555556
250.1130755818,1574.94727222222
250.2359234968,1592.72727222222
250.3587554762,1598.89060555556
250.48157152,1612.71393888889
250.6043716282,1625.21060555556
250.7271558008,1631.38393888889
250.8499240378,1650.85393888889
250.9726763392,1662.83393888889
251.095412705,1670.22727222222
251.2181331352,1685.39393888889
251.3408376298,1694.99060555556
251.4635261888,1711.94727222222
251.5861988122,1718.61393888889
251.7088555,1717.37393888889
251.8314962522,1722.67060555556
251.9541210688,1745.85727222222
252.0767299498,1761.92727222222
252.1993228952,1778.03060555555
252.321899905,1800.78060555555
252.4444609792,1809.19060555556
252.5670061178,1829.75727222222
252.6895353208,1843.55727222222
252.8120485882,1861.89727222222
252.93454592,1879.77060555555
253.0570273162,1895.00727222222
253.1794927768,1916.28727222222
253.3019423018,1930.37727222222
253.4243758912,1948.38060555556
253.546793545,1958.37060555556
253.6691952632,1979.99727222222
253.7915810458,1986.07393888889
253.9139508928,2002.66727222222
254.0363048042,2019.75727222222
254.15864278,2035.28060555556
254.2809648202,2050.35727222222
254.4032709248,2056.65727222222
254.5255610938,2069.14727222222
254.6478353272,2081.89393888889
254.770093625,2090.98393888889
254.8923359872,2104.50393888889
255.0145624138,2113.75727222222
255.1367729048,2126.23727222222
255.2589674602,2132.02060555556
255.38114608,2149.31727222222
255.5033087642,2170.62393888889
255.6254555128,2184.78393888889
255.7475863258,2199.25393888889
255.8697012032,2218.89727222222
255.991800145,2233.11060555556
256.1138831512,2254.23727222222
256.2359502218,2274.88393888889
256.3580013568,2290.80393888889
256.4800365562,2304.97060555556
256.60205582,2328.31060555556
256.7240591482,2344.43393888889
256.8460465408,2367.59727222222
256.9680179978,2382.02727222222
257.0899735192,2391.37393888889
257.211913105,2408.39393888889
257.3338367552,2421.24393888889
257.4557444698,2435.84393888889
257.5776362488,2442.77060555556
257.6995120922,2456.99060555556
257.821372,2460.42060555556
257.9432159722,2478.29727222222
258.0650440088,2495.19727222222
258.1868561098,2503.25727222222
258.3086522752,2521.74727222222
258.430432505,2527.31727222222
258.5521967992,2543.17060555556
258.6739451578,2556.28727222222
258.7956775808,2571.91060555556
258.9173940682,2583.19393888889
259.03909462,2589.01727222223
259.1607792362,2587.46393888889
259.2824479168,2599.30727222223
259.4041006618,2613.53727222222
259.5257374712,2626.38393888889
259.647358345,2640.22727222222
259.7689632832,2654.67393888889
259.8905522858,2665.59060555556
260.0121253528,2670.53060555556
260.1336824842,2680.29393888889
260.25522368,2696.26393888889
260.3767489402,2702.67727222222
260.4982582648,2713.75060555556
260.6197516538,2725.37727222222
260.7412291072,2735.12393888889
260.862690625,2749.10060555556
260.9841362072,2759.19727222222
261.1055658538,2770.62393888889
261.2269795648,2780.31393888889
261.3483773402,2787.29727222222
261.46975918,2793.67727222222
261.5911250842,2801.24060555556
261.7124750528,2811.27727222222
261.8338090858,2811.51393888889
261.9551271832,2824.57727222222
262.076429345,2838.69393888889
262.1977155712,2846.07060555556
262.3189858618,2852.69060555556
262.4402402168,2858.61060555556
262.5614786362,2864.85393888889
262.68270112,2867.78727222222
262.8039076682,2868.02060555556
262.9250982808,2878.38060555556
263.0462729578,2885.52393888889
263.1674316992,2887.60727222222
263.288574505,2889.80727222222
263.4097013752,2892.51393888889
263.5308123098,2896.28727222222
263.6519073088,2897.00727222222
263.7729863722,2902.28393888889
263.8940495,2909.53060555556
264.0150966922,2909.44060555556
264.1361279488,2918.76727222222
264.2571432698,2925.92393888889
264.3781426552,2928.37060555556
264.499126105,2940.57727222222
264.6200936192,2945.51060555556
264.7410451978,2948.55060555556
264.8619808408,2951.71393888889
264.9829005482,2962.49393888889
265.10380432,2963.82727222222
265.2246921562,2969.23393888889
265.3455640568,2975.76393888889
265.4664200218,2982.78393888889
265.5872600512,2978.77393888889
265.708084145,2988.25393888889
265.8288923032,2988.71393888889
265.9496845258,2993.55727222222
266.0704608128,2996.72060555556
266.1912211642,2990.98393888889
266.31196558,2996.05393888889
266.4326940602,2989.32727222222
266.5534066048,2997.12060555556
266.6741032138,3001.41393888889
266.7947838872,2992.24393888889
266.915448625,2999.63393888889
267.0360974272,2997.19727222222
267.1567302938,2995.71727222222
267.2773472248,2995.88393888889
267.3979482202,3004.02393888889
267.51853328,2996.72060555556
267.6391024042,3003.51727222222
267.7596555928,3005.93727222222
267.8801928458,3005.79727222222
268.0007141632,3005.93393888889
268.121219545,3016.32060555556
268.2417089912,3007.19060555556
268.3621825018,3010.88727222222
268.4826400768,3020.62727222222
268.6030817162,3015.81727222222
268.72350742,3019.13060555556
268.8439171882,3019.71727222222
268.9643110208,3024.07727222222
269.0846889178,3028.04060555556
269.2050508792,3030.88727222222
269.325396905,3028.67393888889
269.4457269952,3027.07393888889
269.5660411498,3027.30727222222
269.6863393688,3029.19060555556
269.8066216522,3030.94060555556
269.926888,3031.23393888889
270.0471384122,3031.24727222222
270.1673728888,3033.23727222222
270.2875914298,3033.52727222222
270.4077940352,3037.79060555556
270.527980705,3038.51727222222
270.6481514392,3034.98060555556
270.7683062378,3039.52393888889
270.8884451008,3037.61060555556
271.0085680282,3034.00393888889
271.12867502,3038.83393888889
271.2487660762,3034.40060555556
271.3688411968,3033.99060555556
271.4889003818,3039.01393888889
271.6089436312,3046.15393888889
271.728970945,3047.50393888889
271.8489823232,3042.90393888889
271.9689777658,3044.16060555556
272.0889572728,3048.36393888889
272.2089208442,3055.14393888889
272.32886848,3056.74393888889
272.4488001802,3049.84727222222
272.5687159448,3050.89727222222
272.6886157738,3056.01727222222
272.8084996672,3055.91393888889
272.928367625,3058.85727222222
273.0482196472,3064.81727222222
273.1680557338,3061.79060555556
273.2878758848,3069.90393888889
273.4076801002,3070.34727222222
273.52746838,3063.52727222222
273.6472407242,3065.80727222222
273.7669971328,3070.03060555556
273.8867376058,3071.66727222222
274.0064621432,3066.93727222222
274.126170745,3064.67727222222
274.2458634112,3073.60393888889
274.3655401418,3078.52727222222
274.4852009368,3076.45060555556
274.6048457962,3083.53060555556
274.72447472,3087.39727222222
274.8440877082,3089.50727222222
274.9636847608,3093.06060555556
275.0832658778,3099.60727222222
275.2028310592,3092.73060555556
275.322380305,3091.54393888889
275.4419136152,3105.15727222222
275.5614309898,3097.09727222222
275.6809324288,3095.27727222222
275.8004179322,3098.83060555556
275.9198875,3123.15393888889
276.0393411322,3109.61060555556
276.1587788288,3101.23727222222
276.2782005898,3106.89727222222
276.3976064152,3116.51393888889
276.516996305,3111.09060555556
276.6363702592,3117.19727222222
276.7557282778,3117.03727222222
276.8750703608,3115.55060555556
276.9943965082,3120.18060555556
277.11370672,3118.73060555556
277.2330009962,3117.30727222222
277.3522793368,3127.75060555556
277.4715417418,3128.90060555556
277.5907882112,3128.93060555556
277.710018745,3137.15727222222
277.8292333432,3134.05060555556
277.9484320058,3138.87727222222
278.0676147328,3139.89393888889
278.1867815242,3145.05727222222
278.30593238,3144.56393888889
278.4250673002,3154.25727222222
278.5441862848,3152.57393888889
278.6632893338,3158.08393888889
278.7823764472,3160.05727222222
278.901447625,3163.08727222222
279.0205028672,3163.18727222222
279.1395421738,3169.56393888889
279.2585655448,3171.40393888889
279.3775729802,3171.39060555556
279.49656448,3172.52393888889
279.6155400442,3172.51727222222
279.7344996728,3177.24060555556
279.8534433658,3171.41393888889
279.9723711232,3175.90727222222
280.091282945,3174.81727222222
280.2101788312,3173.25393888889
280.3290587818,3180.60060555556
280.4479227968,3179.00727222222
280.5667708762,3172.02393888889
280.68560302,3177.50727222222
280.8044192282,3176.02060555556
280.9232195008,3177.97060555556
281.0420038378,3179.94727222222
281.1607722392,3174.26727222222
281.279524705,3187.46727222222
281.3982612352,3182.01060555556
281.5169818298,3192.35060555556
281.6356864888,3197.95060555556
281.7543752122,3196.95727222222
281.873048,3197.83727222222
281.9917048522,3202.01060555556
282.1103457688,3212.49393888889
282.2289707498,3205.63060555556
282.3475797952,3208.56060555556
282.466172905,3209.22393888889
282.5847500792,3212.20727222222
282.7033113178,3211.64727222222
282.8218566208,3210.79727222222
282.9403859882,3207.21060555556
283.05889942,3210.37393888889
283.1773969162,3216.23060555556
283.2958784768,3216.14727222222
283.4143441018,3219.41727222222
283.5327937912,3218.99393888889
283.651227545,3219.12727222222
283.7696453632,3214.74060555556
283.8880472458,3215.23060555556
284.0064331928,3224.55060555556
284.1248032042,3220.98727222222
284.24315728,3218.50060555556
284.3614954202,3223.07393888889
284.4798176248,3225.94393888889
284.5981238938,3234.93060555556
284.7164142272,3237.07393888889
284.834688625,3234.59060555556
284.9529470872,3238.60727222222
285.0711896138,3237.29727222222
285.1894162048,3235.06393888889
285.3076268602,3239.66393888889
285.42582158,3241.49727222222
285.5440003642,3243.10727222222
285.6621632128,3245.18727222222
285.7803101258,3252.05727222222
285.8984411032,3248.77060555556
286.016556145,3246.74060555556
286.1346552512,3248.39727222222
286.2527384218,3255.38060555556
286.3708056568,3250.56393888889
286.4888569562,3250.12727222222
286.60689232,3255.29060555556
286.7249117482,3249.91393888889
286.8429152408,3249.63727222222
286.9609027978,3253.72060555556
287.0788744192,3257.13393888889
287.196830105,3262.98393888889
287.3147698552,3260.52727222222
287.4326936698,3260.58393888889
287.5506015488,3265.37727222222
287.6684934922,3263.43393888889
287.7863695,3267.42727222222
287.9042295722,3269.70393888889
288.0220737088,3268.61393888889
288.1399019098,3270.09060555556
288.2577141752,3272.26727222222
288.375510505,3266.10393888889
288.4932908992,3272.15060555556
288.6110553578,3270.27393888889
288.7288038808,3270.12727222222
288.8465364682,3266.61393888889
288.96425312,3266.91393888889
289.0819538362,3267.84393888889
289.1996386168,3273.01393888889
289.3173074618,3285.08727222222
289.4349603712,3280.96060555556
289.552597345,3283.89727222222
289.6702183832,3287.47060555556
289.7878234858,3291.57727222222
289.9054126528,3292.73727222222
290.0229858842,3296.14727222222
290.14054318,3301.45393888889
290.2580845402,3307.06060555556
290.3756099648,3310.81727222222
290.4931194538,3322.24060555556
290.6106130072,3329.09393888889
290.728090625,3330.08393888889
290.8455523072,3334.50393888889
290.9629980538,3343.29727222222
291.0804278648,3345.90060555556
291.1978417402,3347.71060555556
291.31523968,3350.39393888889
291.4326216842,3352.67393888889
291.5499877528,3358.65060555556
291.6673378858,3369.31393888889
291.7846720832,3370.98727222222
291.901990345,3375.55727222222
292.0192926712,3387.34393888889
292.1365790618,3390.44393888889
292.2538495168,3394.63060555556
292.3711040362,3398.71060555556
292.48834262,3409.04393888889
292.6055652682,3410.42727222222
292.7227719808,3416.67060555556
292.8399627578,3419.52393888889
292.9571375992,3425.09393888889
293.074296505,3435.61060555556
293.1914394752,3436.46393888889
293.3085665098,3439.90393888889
293.4256776088,3451.46060555556
293.5427727722,3454.55060555556
293.659852,3465.33393888889
293.7769152922,3468.28393888889
293.8939626488,3478.51727222222
294.0109940698,3481.74060555556
294.1280095552,3483.45393888889
294.245009105,3492.17060555556
294.3619927192,3495.64060555556
294.4789603978,3504.56393888889
294.5959121408,3508.63393888889
294.7128479482,3515.05060555556
294.82976782,3524.31727222222
294.9466717562,3525.53727222222
295.0635597568,3532.34727222222
295.1804318218,3540.25060555556
295.2972879512,3545.81393888889
295.414128145,3551.21393888889
295.5309524032,3558.61727222222
295.6477607258,3568.05727222222
295.7645531128,3568.60060555556
295.8813295642,3576.42060555556
295.99809008,3583.06060555556
296.1148346602,3594.86393888889
296.2315633048,3620.51727222222
296.3482760138,3599.36060555556
296.4649727872,3609.20393888889
296.581653625,3617.10060555556
296.6983185272,3632.08060555556
296.8149674938,3634.52393888889
296.9316005248,3639.39727222222
297.0482176202,3644.73393888889
297.16481878,3648.00393888889
297.2814040042,3659.54393888889
297.3979732928,3668.36393888889
297.5145266458,3676.88060555556
297.6310640632,3675.96060555556
297.747585545,3684.89060555556
