UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162718
Integration Time,1000
Averages,300
Date,12/24/2020 8:23:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.36
Reference Date,Multiple Library Date
User Note,


181.8418,1566.36
181.9732053322,-81.7658711111111
182.1045947288,-84.5058711111111
182.2359681898,-86.9858711111111
182.3673257152,-62.7692044444444
182.498667305,-60.2092044444444
182.6299929592,-63.0392044444444
182.7613026778,-61.9658711111111
182.8925964608,-60.9925377777777
183.0238743082,-59.7958711111111
183.15513622,-62.5958711111111
183.2863821962,-61.2058711111111
183.4176122368,-57.6558711111111
183.5488263418,-54.7158711111111
183.6800245112,-61.2192044444444
183.811206745,-55.1325377777778
183.9423730432,-58.3158711111111
184.0735234058,-57.5625377777778
184.2046578328,-55.0125377777778
184.3357763242,-57.5592044444444
184.46687888,-57.8725377777778
184.5979655002,-55.0992044444444
184.7290361848,-58.0325377777777
184.8600909338,-55.0025377777778
184.9911297472,-53.5658711111111
185.122152625,-57.0525377777778
185.2531595672,-52.8158711111111
185.3841505738,-54.7992044444444
185.5151256448,-53.2458711111111
185.6460847802,-56.0125377777778
185.77702798,-57.8692044444444
185.9079552442,-56.5292044444444
186.0388665728,-55.2758711111111
186.1697619658,-55.1558711111111
186.3006414232,-52.8425377777778
186.431504945,-57.0758711111111
186.5623525312,-54.7292044444444
186.6931841818,-58.8625377777777
186.8239998968,-56.4892044444444
186.9547996762,-50.4892044444444
187.08558352,-55.9092044444444
187.2163514282,-52.5158711111111
187.3471034008,-59.8025377777778
187.4778394378,-58.2092044444444
187.6085595392,-52.8358711111111
187.739263705,-53.2825377777778
187.8699519352,-54.6125377777778
188.0006242298,-55.2792044444444
188.1312805888,-52.5025377777778
188.2619210122,-54.5192044444444
188.3925455,-57.2725377777778
188.5231540522,-55.5725377777777
188.6537466688,-56.3058711111111
188.7843233498,-56.8325377777778
188.9148840952,-54.4925377777778
189.045428905,-55.0158711111111
189.1759577792,-56.5792044444444
189.3064707178,-52.9225377777778
189.4369677208,-56.4525377777778
189.5674487882,-55.3492044444444
189.69791392,-49.2192044444444
189.8283631162,-54.7525377777778
189.9587963768,-56.7125377777778
190.0892137018,-54.2525377777778
190.2196150912,-55.7858711111111
190.350000545,-55.6525377777778
190.4803700632,-55.2492044444444
190.6107236458,-54.3958711111111
190.7410612928,-55.0058711111111
190.8713830042,-47.9858711111111
191.00168878,-53.6192044444444
191.1319786202,-53.2125377777778
191.2622525248,-54.8125377777778
191.3925104938,-49.8092044444444
191.5227525272,-53.2025377777778
191.652978625,-46.8292044444445
191.7831887872,-49.3092044444444
191.9133830138,-52.2892044444444
192.0435613048,-51.3258711111111
192.1737236602,-49.9525377777778
192.30387008,-51.0692044444444
192.4340005642,-53.7425377777778
192.5641151128,-49.3692044444444
192.6942137258,-52.9592044444444
192.8242964032,-48.4092044444444
192.954363145,-49.3058711111111
193.0844139512,-50.7858711111111
193.2144488218,-50.1192044444444
193.3444677568,-51.7792044444444
193.4744707562,-47.7325377777778
193.60445782,-49.8792044444444
193.7344289482,-48.0725377777778
193.8643841408,-47.1092044444445
193.9943233978,-47.2458711111111
194.1242467192,-46.0325377777778
194.254154105,-45.3558711111111
194.3840455552,-45.5125377777778
194.5139210698,-47.5792044444445
194.6437806488,-46.6692044444445
194.7736242922,-46.1392044444444
194.903452,-48.0492044444444
195.0332637722,-39.1392044444445
195.1630596088,-47.1492044444445
195.2928395098,-47.1292044444445
195.4226034752,-41.7292044444445
195.552351505,-46.5425377777778
195.6820835992,-43.1858711111111
195.8117997578,-45.5492044444444
195.9414999808,-45.7592044444444
196.0711842682,-47.3725377777778
196.20085262,-44.3525377777778
196.3305050362,-47.1225377777778
196.4601415168,-43.8492044444445
196.5897620618,-40.8192044444445
196.7193666712,-41.4458711111111
196.848955345,-45.2925377777778
196.9785280832,-43.3525377777778
197.1080848858,-44.3692044444444
197.2376257528,-42.6325377777778
197.3671506842,-43.4958711111111
197.49665968,-41.9958711111111
197.6261527402,-41.1225377777778
197.7556298648,-40.0258711111111
197.8850910538,-40.1925377777778
198.0145363072,-39.2025377777778
198.143965625,-37.5892044444444
198.2733790072,-42.0325377777778
198.4027764538,-38.2492044444445
198.5321579648,-40.3325377777778
198.6615235402,-36.2625377777778
198.79087318,-36.2792044444444
198.9202068842,-34.9292044444444
199.0495246528,-39.1658711111111
199.1788264858,-36.8725377777778
199.3081123832,-37.7192044444444
199.437382345,-36.0592044444444
199.5666363712,-37.0492044444444
199.6958744618,-38.0225377777778
199.8250966168,-34.4658711111111
199.9543028362,-33.5225377777778
200.08349312,-35.7525377777778
200.2126674682,-37.6492044444445
200.3418258808,-32.5392044444445
200.4709683578,-35.3525377777778
200.6000948992,-34.4592044444444
200.729205505,-37.1592044444444
200.8583001752,-32.0625377777778
200.9873789098,-30.7425377777778
201.1164417088,-33.2892044444445
201.2454885722,-29.4958711111111
201.3745195,-31.3558711111111
201.5035344922,-31.9325377777778
201.6325335488,-31.1425377777778
201.7615166698,-28.2392044444444
201.8904838552,-30.4758711111111
202.019435105,-28.2225377777778
202.1483704192,-28.7358711111111
202.2772897978,-29.1958711111111
202.4061932408,-28.7192044444444
202.5350807482,-30.6592044444444
202.66395232,-25.9692044444444
202.7928079562,-28.1858711111111
202.9216476568,-22.9492044444444
203.0504714218,-25.1325377777778
203.1792792512,-25.7292044444444
203.308071145,-27.1025377777778
203.4368471032,-13.3658711111111
203.5656071258,-25.6892044444444
203.6943512128,-24.2792044444444
203.8230793642,-23.3692044444444
203.95179158,-24.3692044444444
204.0804878602,-26.1992044444444
204.2091682048,-19.9725377777778
204.3378326138,-23.4792044444444
204.4664810872,-19.3458711111111
204.595113625,-21.7958711111111
204.7237302272,-19.8158711111111
204.8523308938,-18.2258711111111
204.9809156248,-21.1658711111111
205.1094844202,-16.7825377777778
205.23803728,-18.2025377777778
205.3665742042,-17.8725377777778
205.4950951928,-14.9092044444444
205.6236002458,-18.9958711111111
205.7520893632,-14.0792044444444
205.880562545,-15.5392044444444
206.0090197912,-15.9025377777778
206.1374611018,-16.3558711111111
206.2658864768,-7.60920444444444
206.3942959162,-14.0525377777778
206.52268942,-15.2425377777778
206.6510669882,-14.1658711111111
206.7794286208,-8.99920444444444
206.9077743178,-12.3758711111111
207.0361040792,-8.18920444444444
207.164417905,-10.7892044444444
207.2927157952,-10.9292044444444
207.4209977498,-9.50920444444444
207.5492637688,-9.71587111111111
207.6775138522,-5.15920444444444
207.805748,-8.55587111111111
207.9339662122,-4.58253777777778
208.0621684888,-8.76253777777778
208.1903548298,-5.56587111111111
208.3185252352,-5.62920444444444
208.446679705,-3.79587111111111
208.5748182392,-3.00587111111111
208.7029408378,-2.48253777777778
208.8310475008,-3.29253777777778
208.9591382282,-2.08920444444444
209.08721302,-3.90920444444445
209.2152718762,-2.65587111111111
209.3433147968,4.34079555555556
209.4713417818,-0.332537777777778
209.5993528312,-0.699204444444444
209.727347945,0.300795555555556
209.8553271232,0.530795555555556
209.9832903658,4.25079555555556
210.1112376728,1.28079555555555
210.2391690442,1.06412888888889
210.36708448,-0.165871111111111
210.4949839802,3.24079555555556
210.6228675448,6.25412888888889
210.7507351738,9.04412888888889
210.8785868672,4.36412888888889
211.006422625,6.92079555555556
211.1342424472,12.3507955555556
211.2620463338,8.89746222222222
211.3898342848,13.1207955555556
211.5176063002,10.0641288888889
211.64536238,13.6474622222222
211.7731025242,10.4907955555556
211.9008267328,14.8141288888889
212.0285350058,14.0174622222222
212.1562273432,17.1974622222222
212.283903745,21.6607955555556
212.4115642112,17.0041288888889
212.5392087418,19.7207955555556
212.6668373368,21.5474622222222
212.7944499962,20.2774622222222
212.92204672,22.1374622222222
213.0496275082,22.3574622222222
213.1771923608,24.4541288888889
213.3047412778,26.9474622222222
213.4322742592,24.0641288888889
213.559791305,28.1807955555556
213.6872924152,28.9574622222222
213.8147775898,29.0807955555556
213.9422468288,30.6574622222222
214.0697001322,33.4907955555556
214.1971375,31.6407955555555
214.3245589322,35.1841288888889
214.4519644288,35.8974622222222
214.5793539898,37.8407955555555
214.7067276152,37.7841288888889
214.834085305,38.7374622222222
214.9614270592,38.2674622222222
215.0887528778,42.3974622222222
215.2160627608,41.4407955555555
215.3433567082,44.5207955555555
215.47063472,46.2774622222222
215.5978967962,47.2874622222222
215.7251429368,51.6607955555556
215.8523731418,52.1774622222222
215.9795874112,48.9741288888889
216.106785745,50.0807955555556
216.2339681432,53.8407955555556
216.3611346058,58.5441288888889
216.4882851328,57.9374622222223
216.6154197242,56.4774622222222
216.74253838,63.0574622222222
216.8696411002,61.6507955555556
216.9967278848,63.8307955555556
217.1237987338,64.6441288888889
217.2508536472,64.0507955555556
217.377892625,68.6307955555555
217.5049156672,70.9407955555556
217.6319227738,67.4574622222222
217.7589139448,68.8607955555555
217.8858891802,71.4374622222222
218.01284848,73.6107955555556
218.1397918442,73.6774622222222
218.2667192728,77.6207955555556
218.3936307658,79.7441288888889
218.5205263232,81.1141288888889
218.647405945,84.8807955555556
218.7742696312,86.4074622222222
218.9011173818,85.6341288888889
219.0279491968,88.1174622222222
219.1547650762,88.9741288888889
219.28156502,92.9507955555556
219.4083490282,96.5774622222223
219.5351171008,97.6841288888889
219.6618692378,99.6607955555556
219.7886054392,101.144128888889
219.915325705,103.684128888889
220.0420300352,102.347462222222
220.1687184298,105.400795555556
220.2953908888,109.390795555556
220.4220474122,109.314128888889
220.548688,109.764128888889
220.6753126522,111.247462222222
220.8019213688,115.654128888889
220.9285141498,115.974128888889
221.0550909952,121.677462222222
221.181651905,122.190795555556
221.3081968792,122.514128888889
221.4347259178,127.897462222222
221.5612390208,130.197462222222
221.6877361882,126.294128888889
221.81421742,131.084128888889
221.9406827162,132.564128888889
222.0671320768,137.237462222222
222.1935655018,134.384128888889
222.3199829912,138.897462222222
222.446384545,142.067462222222
222.5727701632,140.944128888889
222.6991398458,148.160795555556
222.8254935928,150.280795555556
222.9518314042,150.480795555556
223.07815328,157.254128888889
223.2044592202,159.597462222222
223.3307492248,164.984128888889
223.4570232938,163.147462222222
223.5832814272,166.000795555556
223.709523625,169.030795555556
223.8357498872,172.630795555556
223.9619602138,180.174128888889
224.0881546048,176.827462222222
224.2143330602,179.357462222222
224.34049558,184.320795555556
224.4666421642,183.064128888889
224.5927728128,192.587462222222
224.7188875258,187.610795555556
224.8449863032,194.354128888889
224.971069145,196.604128888889
225.0971360512,195.320795555556
225.2231870218,201.674128888889
225.3492220568,204.287462222222
225.4752411562,208.220795555556
225.60124432,213.020795555556
225.7272315482,217.297462222222
225.8532028408,219.817462222222
225.9791581978,222.744128888889
226.1050976192,223.787462222222
226.231021105,231.414128888889
226.3569286552,233.417462222222
226.4828202698,233.710795555556
226.6086959488,243.687462222222
226.7345556922,242.500795555556
226.8603995,249.297462222222
226.9862273722,253.827462222222
227.1120393088,256.544128888889
227.2378353098,259.257462222222
227.3636153752,262.237462222222
227.489379505,272.760795555556
227.6151276992,270.170795555556
227.7408599578,268.204128888889
227.8665762808,278.407462222222
227.9922766682,282.184128888889
228.11796112,286.067462222222
228.2436296362,288.577462222222
228.3692822168,293.614128888889
228.4949188618,295.594128888889
228.6205395712,304.500795555555
228.746144345,314.054128888889
228.8717331832,314.284128888889
228.9973060858,316.500795555555
229.1228630528,322.570795555555
229.2484040842,329.214128888889
229.37392918,331.250795555555
229.4994383402,342.274128888889
229.6249315648,342.554128888889
229.7504088538,346.687462222222
229.8758702072,353.930795555555
230.001315625,356.790795555555
230.1267451072,358.444128888889
230.2521586538,367.800795555555
230.3775562648,369.454128888889
230.5029379402,368.837462222222
230.62830368,373.664128888889
230.7536534842,379.790795555555
230.8789873528,382.714128888889
231.0043052858,397.937462222222
231.1296072832,395.304128888889
231.254893345,406.147462222222
231.3801634712,412.487462222222
231.5054176618,411.470795555555
231.6306559168,417.534128888889
231.7558782362,416.714128888889
231.88108462,429.464128888889
232.0062750682,431.374128888889
232.1314495808,441.254128888889
232.2566081578,436.827462222222
232.3817507992,444.304128888889
232.506877505,444.127462222222
232.6319882752,451.217462222222
232.7570831098,460.720795555555
232.8821620088,466.207462222222
233.0072249722,470.620795555555
233.132272,470.817462222222
233.2573030922,469.010795555555
233.3823182488,479.817462222222
233.5073174698,481.297462222222
233.6323007552,486.664128888888
233.757268105,479.587462222222
233.8822195192,484.857462222222
234.0071549978,490.934128888888
234.1320745408,496.037462222222
234.2569781482,493.114128888888
234.38186582,507.767462222221
234.5067375562,502.770795555555
234.6315933568,504.987462222222
234.7564332218,527.344128888888
234.8812571512,508.717462222221
235.006065145,511.994128888888
235.1308572032,517.900795555555
235.2556333258,516.364128888888
235.3803935128,518.157462222221
235.5051377642,526.584128888888
235.62986608,528.470795555555
235.7545784602,526.187462222221
235.8792749048,528.620795555555
236.0039554138,533.217462222221
236.1286199872,530.290795555555
236.253268625,533.327462222221
236.3779013272,543.124128888888
236.5025180938,539.040795555555
236.6271189248,537.224128888888
236.7517038202,541.187462222222
236.87627278,544.837462222222
237.0008258042,541.850795555555
237.1253628928,552.850795555555
237.2498840458,545.717462222221
237.3743892632,547.667462222222
237.498878545,550.467462222221
237.6233518912,551.354128888888
237.7478093018,548.817462222221
237.8722507768,554.477462222221
237.9966763162,550.360795555555
238.12108592,551.574128888888
238.2454795882,558.347462222222
238.3698573208,546.087462222221
238.4942191178,552.894128888888
238.6185649792,553.530795555555
238.742894905,552.120795555555
238.8672088952,553.267462222221
238.9915069498,554.827462222221
239.1157890688,555.877462222222
239.2400552522,555.064128888888
239.3643055,556.837462222222
239.4885398122,554.827462222222
239.6127581888,553.640795555555
239.7369606298,563.284128888888
239.8611471352,553.800795555555
239.985317705,559.667462222222
240.1094723392,562.884128888888
240.2336110378,560.250795555555
240.3577338008,563.030795555555
240.4818406282,558.330795555555
240.60593152,559.394128888888
240.7300064762,571.897462222222
240.8540654968,556.674128888888
240.9781085818,562.124128888888
241.1021357312,562.107462222222
241.226146945,568.710795555555
241.3501422232,569.537462222222
241.4741215658,563.334128888888
241.5980849728,564.897462222222
241.7220324442,561.814128888888
241.84596398,562.040795555555
241.9698795802,563.797462222222
242.0937792448,568.867462222222
242.2176629738,568.417462222222
242.3415307672,571.597462222222
242.465382625,573.304128888888
242.5892185472,573.740795555555
242.7130385338,571.687462222222
242.8368425848,576.444128888888
242.9606307002,577.034128888889
243.08440288,573.267462222222
243.2081591242,577.540795555555
243.3318994328,575.830795555555
243.4556238058,578.537462222222
243.5793322432,579.600795555555
243.703024745,581.270795555555
243.8267013112,583.904128888889
243.9503619418,581.970795555555
244.0740066368,583.024128888889
244.1976353962,577.527462222222
244.32124822,581.117462222222
244.4448451082,583.117462222222
244.5684260608,586.514128888889
244.6919910778,588.200795555555
244.8155401592,588.150795555555
244.939073305,594.064128888888
245.0625905152,592.897462222222
245.1860917898,594.440795555555
245.3095771288,596.204128888888
245.4330465322,598.104128888889
245.5565,596.217462222222
245.6799375322,601.124128888889
245.8033591288,609.990795555555
245.9267647898,603.457462222222
246.0501545152,604.647462222222
246.173528305,604.147462222222
246.2968861592,602.197462222222
246.4202280778,604.797462222222
246.5435540608,612.230795555555
246.6668641082,617.454128888888
246.79015822,622.424128888888
246.9134363962,629.030795555555
247.0366986368,630.974128888888
247.1599449418,630.314128888888
247.2831753112,640.554128888888
247.406389745,642.510795555555
247.5295882432,644.987462222222
247.6527708058,646.887462222222
247.7759374328,650.030795555555
247.8990881242,657.337462222222
248.02222288,661.254128888888
248.1453417002,659.807462222222
248.2684445848,664.100795555555
248.3915315338,668.550795555555
248.5146025472,668.597462222222
248.637657625,671.147462222222
248.7606967672,667.977462222222
248.8837199738,673.600795555555
249.0067272448,680.777462222222
249.1297185802,685.474128888889
249.25269398,688.527462222222
249.3756534442,690.410795555555
249.4985969728,701.947462222222
249.6215245658,712.010795555555
249.7444362232,714.460795555555
249.867331945,718.767462222222
249.9902117312,725.154128888888
250.1130755818,728.144128888888
250.2359234968,738.037462222222
250.3587554762,737.880795555555
250.48157152,743.087462222222
250.6043716282,751.170795555555
250.7271558008,751.214128888888
250.8499240378,760.380795555555
250.9726763392,763.080795555555
251.095412705,762.460795555555
251.2181331352,772.807462222222
251.3408376298,775.597462222222
251.4635261888,785.764128888889
251.5861988122,788.564128888889
251.7088555,789.687462222222
251.8314962522,786.910795555555
251.9541210688,799.647462222222
252.0767299498,805.437462222222
252.1993228952,810.344128888889
252.321899905,822.727462222222
252.4444609792,824.447462222222
252.5670061178,831.354128888889
252.6895353208,837.620795555555
252.8120485882,845.494128888889
252.93454592,852.200795555555
253.0570273162,857.200795555555
253.1794927768,865.630795555555
253.3019423018,871.787462222222
253.4243758912,880.440795555555
253.546793545,881.654128888889
253.6691952632,895.374128888889
253.7915810458,894.854128888889
253.9139508928,900.407462222222
254.0363048042,908.954128888889
254.15864278,915.697462222222
254.2809648202,923.390795555556
254.4032709248,922.990795555556
254.5255610938,927.007462222222
254.6478353272,933.857462222223
254.770093625,935.990795555556
254.8923359872,939.000795555556
255.0145624138,939.807462222223
255.1367729048,950.587462222223
255.2589674602,950.91412888889
255.38114608,960.04412888889
255.5033087642,967.517462222223
255.6254555128,974.190795555557
255.7475863258,978.570795555557
255.8697012032,989.410795555557
255.991800145,990.970795555556
256.1138831512,1001.10079555556
256.2359502218,1012.59746222222
256.3580013568,1015.85079555556
256.4800365562,1021.33079555556
256.60205582,1029.53079555556
256.7240591482,1032.89412888889
256.8460465408,1046.64079555556
256.9680179978,1049.99412888889
257.0899735192,1053.39746222222
257.211913105,1059.39079555556
257.3338367552,1062.98079555556
257.4557444698,1070.67079555556
257.5776362488,1071.61412888889
257.6995120922,1076.65746222222
257.821372,1075.07746222222
257.9432159722,1081.98746222222
258.0650440088,1092.44746222222
258.1868561098,1095.51079555556
258.3086522752,1100.90746222222
258.430432505,1100.50746222222
258.5521967992,1109.23412888889
258.6739451578,1113.54412888889
258.7956775808,1120.35412888889
258.9173940682,1124.88412888889
259.03909462,1124.77079555556
259.1607792362,1125.40746222222
259.2824479168,1127.36412888889
259.4041006618,1133.88412888889
259.5257374712,1139.35412888889
259.647358345,1147.17079555556
259.7689632832,1151.51412888889
259.8905522858,1155.05746222222
260.0121253528,1153.08412888889
260.1336824842,1157.86079555556
260.25522368,1163.58746222222
260.3767489402,1162.64746222222
260.4982582648,1167.96746222222
260.6197516538,1172.08079555556
260.7412291072,1176.37412888889
260.862690625,1180.26412888889
260.9841362072,1185.78746222222
261.1055658538,1189.86746222222
261.2269795648,1192.72746222222
261.3483773402,1191.16412888889
261.46975918,1197.12746222222
261.5911250842,1195.51412888889
261.7124750528,1202.18412888889
261.8338090858,1201.22079555556
261.9551271832,1205.80412888889
262.076429345,1215.88746222222
262.1977155712,1214.94746222222
262.3189858618,1215.49746222222
262.4402402168,1214.77412888889
262.5614786362,1218.68412888889
262.68270112,1217.73079555556
262.8039076682,1215.55412888889
262.9250982808,1220.67412888889
263.0462729578,1224.94079555556
263.1674316992,1219.10412888889
263.288574505,1221.69746222222
263.4097013752,1225.44079555556
263.5308123098,1224.48746222222
263.6519073088,1223.71079555556
263.7729863722,1222.84079555556
263.8940495,1230.28079555556
264.0150966922,1224.66412888889
264.1361279488,1231.74412888889
264.2571432698,1230.71412888889
264.3781426552,1230.53412888889
264.499126105,1234.56412888889
264.6200936192,1237.16746222222
264.7410451978,1236.98079555556
264.8619808408,1234.03079555556
264.9829005482,1242.48412888889
265.10380432,1236.88079555556
265.2246921562,1240.08079555556
265.3455640568,1243.94412888889
265.4664200218,1245.60746222222
265.5872600512,1239.68079555556
265.708084145,1244.74079555556
265.8288923032,1243.80079555556
265.9496845258,1245.39079555556
266.0704608128,1244.90412888889
266.1912211642,1240.91079555556
266.31196558,1246.59079555556
266.4326940602,1241.10746222222
266.5534066048,1242.04412888889
266.6741032138,1245.70746222222
266.7947838872,1236.16079555556
266.915448625,1239.82746222222
267.0360974272,1238.13079555556
267.1567302938,1230.86412888889
267.2773472248,1234.81412888889
267.3979482202,1236.73412888889
267.51853328,1232.21746222222
267.6391024042,1236.98412888889
267.7596555928,1237.62746222222
267.8801928458,1233.52746222222
268.0007141632,1230.69746222222
268.121219545,1239.81746222222
268.2417089912,1230.80079555556
268.3621825018,1232.83746222222
268.4826400768,1237.62412888889
268.6030817162,1231.82079555556
268.72350742,1232.31412888889
268.8439171882,1232.17412888889
268.9643110208,1234.45412888889
269.0846889178,1234.43412888889
269.2050508792,1239.24412888889
269.325396905,1234.84746222222
269.4457269952,1229.69079555556
269.5660411498,1230.77412888889
269.6863393688,1228.05746222222
269.8066216522,1231.20079555556
269.926888,1228.23746222222
270.0471384122,1226.04079555556
270.1673728888,1228.90079555556
270.2875914298,1226.36079555556
270.4077940352,1228.08746222222
270.527980705,1227.13079555556
270.6481514392,1223.09746222222
270.7683062378,1225.88746222222
270.8884451008,1225.28746222222
271.0085680282,1223.18412888889
271.12867502,1225.56746222222
271.2487660762,1216.51746222222
271.3688411968,1217.08412888889
271.4889003818,1220.67746222222
271.6089436312,1222.11746222222
271.728970945,1222.32412888889
271.8489823232,1218.36746222222
271.9689777658,1219.36412888889
272.0889572728,1220.73746222222
272.2089208442,1225.83412888889
272.32886848,1226.64746222222
272.4488001802,1218.66412888889
272.5687159448,1217.05079555556
272.6886157738,1219.16746222222
272.8084996672,1218.56079555556
272.928367625,1219.00746222222
273.0482196472,1220.73412888889
273.1680557338,1216.60746222222
273.2878758848,1221.89079555556
273.4076801002,1219.88412888889
273.52746838,1214.22746222222
273.6472407242,1213.53746222222
273.7669971328,1217.02746222222
273.8867376058,1215.72412888889
274.0064621432,1212.19412888889
274.126170745,1209.54412888889
274.2458634112,1213.17746222222
274.3655401418,1216.02746222222
274.4852009368,1211.98746222222
274.6048457962,1217.54412888889
274.72447472,1215.48412888889
274.8440877082,1217.62412888889
274.9636847608,1216.36079555556
275.0832658778,1222.21746222222
275.2028310592,1214.14079555556
275.322380305,1211.15746222222
275.4419136152,1221.37079555556
275.5614309898,1212.46412888889
275.6809324288,1208.10746222222
275.8004179322,1213.31412888889
275.9198875,1225.73412888889
276.0393411322,1217.52079555556
276.1587788288,1209.90079555556
276.2782005898,1211.49412888889
276.3976064152,1217.13746222222
276.516996305,1211.78412888889
276.6363702592,1216.33079555556
276.7557282778,1213.22079555556
276.8750703608,1214.40746222222
276.9943965082,1215.18746222222
277.11370672,1214.14412888889
277.2330009962,1211.11079555556
277.3522793368,1220.35412888889
277.4715417418,1215.97746222222
277.5907882112,1214.56412888889
277.710018745,1217.08079555556
277.8292333432,1214.10079555556
277.9484320058,1216.10412888889
278.0676147328,1216.72746222222
278.1867815242,1214.31079555556
278.30593238,1215.08746222222
278.4250673002,1221.87746222222
278.5441862848,1219.35746222222
278.6632893338,1220.84079555556
278.7823764472,1221.82079555556
278.901447625,1223.10079555556
279.0205028672,1220.68079555556
279.1395421738,1225.65079555556
279.2585655448,1222.84746222222
279.3775729802,1225.22746222222
279.49656448,1223.22079555556
279.6155400442,1219.36412888889
279.7344996728,1222.59079555556
279.8534433658,1219.41746222222
279.9723711232,1218.43746222222
280.091282945,1216.08079555556
280.2101788312,1213.14412888889
280.3290587818,1216.86412888889
280.4479227968,1213.20079555556
280.5667708762,1205.81412888889
280.68560302,1208.85079555556
280.8044192282,1209.17079555556
280.9232195008,1207.31079555556
281.0420038378,1207.49746222222
281.1607722392,1203.46412888889
281.279524705,1212.95412888889
281.3982612352,1204.41412888889
281.5169818298,1210.95079555556
281.6356864888,1211.85412888889
281.7543752122,1209.18746222222
281.873048,1207.38079555556
281.9917048522,1209.01412888889
282.1103457688,1213.99746222222
282.2289707498,1206.49412888889
282.3475797952,1208.62079555556
282.466172905,1205.60412888889
282.5847500792,1205.55079555556
282.7033113178,1205.90079555556
282.8218566208,1206.30746222222
282.9403859882,1200.03079555556
283.05889942,1201.51079555556
283.1773969162,1203.02079555556
283.2958784768,1204.63746222222
283.4143441018,1204.01746222222
283.5327937912,1201.76412888889
283.651227545,1204.62079555556
283.7696453632,1198.14412888889
283.8880472458,1197.75079555556
284.0064331928,1201.19412888889
284.1248032042,1201.59746222222
284.24315728,1196.41412888889
284.3614954202,1199.70412888889
284.4798176248,1199.40079555556
284.5981238938,1201.98746222222
284.7164142272,1201.03746222222
284.834688625,1198.18079555556
284.9529470872,1199.07079555556
285.0711896138,1198.54079555556
285.1894162048,1194.49079555556
285.3076268602,1198.42746222222
285.42582158,1197.72079555556
285.5440003642,1198.55079555556
285.6621632128,1198.53079555556
285.7803101258,1200.41079555556
285.8984411032,1200.74746222222
286.016556145,1197.95412888889
286.1346552512,1195.78079555556
286.2527384218,1197.81746222222
286.3708056568,1195.50412888889
286.4888569562,1193.78412888889
286.60689232,1198.54412888889
286.7249117482,1189.37079555556
286.8429152408,1192.38746222222
286.9609027978,1192.82079555556
287.0788744192,1193.68412888889
287.196830105,1194.65746222222
287.3147698552,1191.14079555556
287.4326936698,1191.25079555556
287.5506015488,1193.82412888889
287.6684934922,1191.04746222222
287.7863695,1197.11412888889
287.9042295722,1196.40412888889
288.0220737088,1192.74412888889
288.1399019098,1192.53079555556
288.2577141752,1191.87746222222
288.375510505,1186.61746222222
288.4932908992,1191.13079555556
288.6110553578,1187.17746222222
288.7288038808,1187.06746222222
288.8465364682,1185.29746222222
288.96425312,1185.69412888889
289.0819538362,1182.87746222222
289.1996386168,1183.84746222222
289.3173074618,1188.84079555556
289.4349603712,1185.07079555556
289.552597345,1187.58412888889
289.6702183832,1188.47079555556
289.7878234858,1188.56412888889
289.9054126528,1186.96079555556
290.0229858842,1189.79079555556
290.14054318,1189.41746222222
290.2580845402,1194.70412888889
290.3756099648,1193.07746222222
290.4931194538,1196.19746222222
290.6106130072,1197.80412888889
290.728090625,1195.74079555556
290.8455523072,1198.69412888889
290.9629980538,1202.40412888889
291.0804278648,1201.46079555556
291.1978417402,1198.64412888889
291.31523968,1202.09746222222
291.4326216842,1203.89746222222
291.5499877528,1203.30079555556
291.6673378858,1206.39746222222
291.7846720832,1206.09079555556
291.901990345,1208.39746222222
292.0192926712,1211.51746222222
292.1365790618,1209.49412888889
292.2538495168,1211.32746222222
292.3711040362,1210.94412888889
292.48834262,1214.88412888889
292.6055652682,1212.13079555556
292.7227719808,1216.67412888889
292.8399627578,1219.98412888889
292.9571375992,1220.48412888889
293.074296505,1224.82412888889
293.1914394752,1223.73746222222
293.3085665098,1221.97079555556
293.4256776088,1226.79412888889
293.5427727722,1227.28746222222
293.659852,1228.39746222222
293.7769152922,1229.72746222222
293.8939626488,1231.79412888889
294.0109940698,1233.99079555556
294.1280095552,1232.44079555556
294.245009105,1236.63746222222
294.3619927192,1235.77412888889
294.4789603978,1239.36746222222
294.5959121408,1238.94746222222
294.7128479482,1242.80079555556
294.82976782,1248.93412888889
294.9466717562,1241.99412888889
295.0635597568,1246.26079555556
295.1804318218,1250.59746222222
295.2972879512,1249.64079555556
295.414128145,1252.62746222222
295.5309524032,1254.55079555556
295.6477607258,1261.20412888889
295.7645531128,1253.68079555556
295.8813295642,1258.02079555556
295.99809008,1259.23412888889
296.1148346602,1266.89079555556
296.2315633048,1287.14079555556
296.3482760138,1260.72746222222
296.4649727872,1265.00746222222
296.581653625,1269.33746222222
296.6983185272,1276.51746222222
296.8149674938,1274.37079555556
296.9316005248,1276.61079555556
297.0482176202,1277.97412888889
297.16481878,1276.44079555556
297.2814040042,1277.16746222222
297.3979732928,1283.59412888889
297.5145266458,1285.66412888889
297.6310640632,1282.01746222222
297.747585545,1285.45412888889
297.8640910912,1289.62079555556
297.9805807018,1289.98746222222
298.0970543768,1291.63746222222
298.2135121162,1290.81746222222
298.32995392,1296.29079555556
298.4463797882,1295.45079555556
