UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161143
Integration Time,1000
Averages,300
Date,12/18/2020 8:40:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2148.74616444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.93
181.9732053322,-79.6205022222223
182.1045947288,-82.7205022222223
182.2359681898,-84.5505022222223
182.3673257152,-63.5638355555556
182.498667305,-60.5538355555556
182.6299929592,-63.5071688888889
182.7613026778,-62.1905022222222
182.8925964608,-61.3338355555556
183.0238743082,-60.0705022222223
183.15513622,-63.2305022222223
183.2863821962,-61.6971688888889
183.4176122368,-58.0138355555556
183.5488263418,-56.4138355555555
183.6800245112,-61.7305022222222
183.811206745,-55.8938355555555
183.9423730432,-58.4938355555556
184.0735234058,-57.9105022222222
184.2046578328,-54.8505022222222
184.3357763242,-57.7005022222222
184.46687888,-58.4038355555556
184.5979655002,-55.4305022222222
184.7290361848,-58.4171688888889
184.8600909338,-55.4105022222222
184.9911297472,-53.6971688888889
185.122152625,-57.0138355555555
185.2531595672,-53.0505022222222
185.3841505738,-55.2805022222222
185.5151256448,-53.3505022222222
185.6460847802,-56.2638355555555
185.77702798,-57.8838355555556
185.9079552442,-57.2005022222222
186.0388665728,-55.4138355555555
186.1697619658,-55.4571688888889
186.3006414232,-52.9705022222222
186.431504945,-57.2471688888889
186.5623525312,-54.6738355555555
186.6931841818,-58.5771688888889
186.8239998968,-56.3038355555555
186.9547996762,-50.5705022222222
187.08558352,-55.6205022222222
187.2163514282,-52.3071688888889
187.3471034008,-59.2771688888889
187.4778394378,-58.0638355555556
187.6085595392,-52.6371688888889
187.739263705,-52.8905022222222
187.8699519352,-54.2105022222222
188.0006242298,-54.4438355555555
188.1312805888,-52.4305022222222
188.2619210122,-53.9905022222222
188.3925455,-56.8071688888889
188.5231540522,-55.3305022222222
188.6537466688,-55.9705022222222
188.7843233498,-56.7171688888889
188.9148840952,-53.4505022222222
189.045428905,-54.1471688888889
189.1759577792,-55.8171688888889
189.3064707178,-52.6138355555555
189.4369677208,-55.9071688888889
189.5674487882,-55.6505022222222
189.69791392,-48.1905022222222
189.8283631162,-54.4305022222222
189.9587963768,-56.0105022222222
190.0892137018,-53.7205022222222
190.2196150912,-55.1105022222222
190.350000545,-55.3505022222222
190.4803700632,-54.9205022222222
190.6107236458,-53.7871688888889
190.7410612928,-54.4738355555555
190.8713830042,-46.9905022222222
191.00168878,-52.9805022222222
191.1319786202,-52.3871688888889
191.2622525248,-54.0805022222222
191.3925104938,-48.4438355555555
191.5227525272,-51.7971688888889
191.652978625,-45.6505022222222
191.7831887872,-48.3838355555555
191.9133830138,-51.2538355555555
192.0435613048,-50.7405022222222
192.1737236602,-49.4605022222222
192.30387008,-50.0271688888889
192.4340005642,-53.1271688888889
192.5641151128,-47.9271688888889
192.6942137258,-52.4071688888889
192.8242964032,-47.1305022222222
192.954363145,-48.2871688888889
193.0844139512,-49.2938355555555
193.2144488218,-48.1338355555555
193.3444677568,-50.3338355555555
193.4744707562,-45.8705022222222
193.60445782,-48.7071688888889
193.7344289482,-46.2371688888889
193.8643841408,-45.0238355555555
193.9943233978,-44.4838355555555
194.1242467192,-44.4705022222222
194.254154105,-43.2238355555555
194.3840455552,-44.2805022222222
194.5139210698,-46.2938355555555
194.6437806488,-45.3871688888889
194.7736242922,-44.6171688888889
194.903452,-46.1805022222222
195.0332637722,-37.1205022222222
195.1630596088,-45.6071688888889
195.2928395098,-45.4805022222222
195.4226034752,-39.3638355555555
195.552351505,-44.0405022222222
195.6820835992,-40.6171688888889
195.8117997578,-43.0805022222222
195.9414999808,-43.5705022222222
196.0711842682,-44.9638355555555
196.20085262,-41.4438355555556
196.3305050362,-44.2505022222222
196.4601415168,-40.9538355555555
196.5897620618,-38.2805022222222
196.7193666712,-39.3538355555555
196.848955345,-42.7671688888889
196.9785280832,-41.4838355555556
197.1080848858,-42.1038355555555
197.2376257528,-39.9571688888889
197.3671506842,-40.9038355555555
197.49665968,-39.3471688888889
197.6261527402,-38.4905022222222
197.7556298648,-37.5305022222222
197.8850910538,-37.7338355555555
198.0145363072,-36.4305022222222
198.143965625,-34.3005022222222
198.2733790072,-38.7438355555555
198.4027764538,-35.3971688888889
198.5321579648,-36.9671688888889
198.6615235402,-33.5138355555555
198.79087318,-33.0371688888889
198.9202068842,-31.7705022222222
199.0495246528,-35.2938355555555
199.1788264858,-33.9271688888889
199.3081123832,-34.6071688888889
199.437382345,-32.9571688888889
199.5666363712,-34.0371688888889
199.6958744618,-34.4771688888889
199.8250966168,-31.1338355555555
199.9543028362,-30.0871688888889
200.08349312,-32.9071688888889
200.2126674682,-33.5805022222222
200.3418258808,-28.8971688888889
200.4709683578,-30.9805022222222
200.6000948992,-30.7005022222222
200.729205505,-33.5138355555555
200.8583001752,-28.3438355555556
200.9873789098,-27.0571688888889
201.1164417088,-29.0338355555556
201.2454885722,-25.8405022222222
201.3745195,-26.8538355555556
201.5035344922,-27.8538355555556
201.6325335488,-27.1105022222222
201.7615166698,-23.3605022222222
201.8904838552,-25.1538355555556
202.019435105,-23.2138355555556
202.1483704192,-24.2505022222222
202.2772897978,-24.7338355555556
202.4061932408,-24.0738355555556
202.5350807482,-26.1671688888889
202.66395232,-21.4938355555556
202.7928079562,-23.8638355555556
202.9216476568,-18.3271688888889
203.0504714218,-19.9405022222222
203.1792792512,-21.2738355555556
203.308071145,-22.3138355555556
203.4368471032,-6.32716888888889
203.5656071258,-20.1438355555556
203.6943512128,-19.1838355555556
203.8230793642,-18.0538355555556
203.95179158,-18.9571688888889
204.0804878602,-20.9105022222222
204.2091682048,-14.5805022222222
204.3378326138,-17.8338355555556
204.4664810872,-13.6405022222222
204.595113625,-16.5105022222222
204.7237302272,-13.9138355555556
204.8523308938,-12.3871688888889
204.9809156248,-15.5138355555556
205.1094844202,-11.2671688888889
205.23803728,-11.9305022222222
205.3665742042,-11.7305022222222
205.4950951928,-8.74050222222222
205.6236002458,-13.1738355555556
205.7520893632,-7.52383555555555
205.880562545,-9.00383555555555
206.0090197912,-9.05050222222222
206.1374611018,-8.95383555555556
206.2658864768,-1.55716888888889
206.3942959162,-6.86383555555555
206.52268942,-8.29716888888889
206.6510669882,-6.85716888888888
206.7794286208,-1.45716888888889
206.9077743178,-4.35050222222222
207.0361040792,-0.230502222222223
207.164417905,-3.70050222222222
207.2927157952,-3.36383555555555
207.4209977498,-1.59383555555555
207.5492637688,-0.983835555555556
207.6775138522,1.91283111111111
207.805748,0.0994977777777771
207.9339662122,3.55283111111111
208.0621684888,-0.203835555555556
208.1903548298,3.33283111111111
208.3185252352,3.44949777777778
208.446679705,5.08949777777778
208.5748182392,6.22949777777778
208.7029408378,7.60616444444445
208.8310475008,5.91949777777778
208.9591382282,7.30283111111111
209.08721302,4.87283111111111
209.2152718762,6.98283111111112
209.3433147968,14.7461644444444
209.4713417818,10.0094977777778
209.5993528312,9.32616444444445
209.727347945,10.6161644444445
209.8553271232,11.6294977777778
209.9832903658,14.5994977777778
210.1112376728,12.5361644444444
210.2391690442,12.1228311111111
210.36708448,11.0194977777778
210.4949839802,15.0428311111111
210.6228675448,17.2761644444444
210.7507351738,20.0928311111111
210.8785868672,17.3761644444444
211.006422625,18.7361644444444
211.1342424472,24.6628311111111
211.2620463338,20.5028311111111
211.3898342848,24.8428311111111
211.5176063002,22.5761644444444
211.64536238,26.6028311111111
211.7731025242,23.8628311111111
211.9008267328,27.1294977777778
212.0285350058,26.2128311111111
212.1562273432,29.1061644444444
212.283903745,34.4761644444445
212.4115642112,30.0894977777778
212.5392087418,33.3394977777778
212.6668373368,35.0761644444445
212.7944499962,33.9961644444445
212.92204672,35.3994977777778
213.0496275082,35.1761644444445
213.1771923608,38.0894977777778
213.3047412778,42.1028311111111
213.4322742592,39.1961644444445
213.559791305,42.3594977777778
213.6872924152,43.5694977777778
213.8147775898,43.7094977777778
213.9422468288,45.3294977777778
214.0697001322,48.3528311111111
214.1971375,47.8528311111111
214.3245589322,51.0728311111111
214.4519644288,52.1228311111111
214.5793539898,53.7694977777778
214.7067276152,53.4094977777778
214.834085305,55.5861644444445
214.9614270592,54.8761644444444
215.0887528778,59.5094977777778
215.2160627608,58.1028311111111
215.3433567082,61.9994977777777
215.47063472,62.6961644444444
215.5978967962,65.1594977777777
215.7251429368,69.5694977777777
215.8523731418,69.7361644444444
215.9795874112,66.7494977777777
216.106785745,68.2428311111111
216.2339681432,72.4261644444444
216.3611346058,77.522831111111
216.4882851328,77.042831111111
216.6154197242,75.5994977777777
216.74253838,83.2694977777777
216.8696411002,81.6128311111111
216.9967278848,83.522831111111
217.1237987338,84.2894977777777
217.2508536472,83.6661644444444
217.377892625,89.262831111111
217.5049156672,91.6261644444443
217.6319227738,89.8061644444443
217.7589139448,90.0961644444444
217.8858891802,93.7561644444444
218.01284848,96.142831111111
218.1397918442,96.0961644444444
218.2667192728,102.189497777778
218.3936307658,104.022831111111
218.5205263232,104.636164444444
218.647405945,108.362831111111
218.7742696312,110.166164444444
218.9011173818,110.176164444444
219.0279491968,113.106164444444
219.1547650762,114.122831111111
219.28156502,118.382831111111
219.4083490282,121.519497777778
219.5351171008,123.152831111111
219.6618692378,126.079497777778
219.7886054392,127.876164444444
219.915325705,129.769497777778
220.0420300352,129.936164444444
220.1687184298,132.679497777778
220.2953908888,136.989497777778
220.4220474122,138.022831111111
220.548688,138.469497777778
220.6753126522,140.222831111111
220.8019213688,144.669497777778
220.9285141498,145.899497777778
221.0550909952,151.139497777778
221.181651905,152.646164444444
221.3081968792,152.712831111111
221.4347259178,159.276164444444
221.5612390208,161.206164444444
221.6877361882,158.206164444444
221.81421742,163.126164444444
221.9406827162,164.959497777778
222.0671320768,169.752831111111
222.1935655018,168.006164444444
222.3199829912,172.822831111111
222.446384545,175.382831111111
222.5727701632,175.309497777778
222.6991398458,182.876164444444
222.8254935928,185.066164444444
222.9518314042,185.112831111111
223.07815328,192.962831111111
223.2044592202,196.559497777778
223.3307492248,202.456164444444
223.4570232938,201.232831111111
223.5832814272,204.079497777778
223.709523625,207.662831111111
223.8357498872,211.772831111111
223.9619602138,219.259497777778
224.0881546048,216.112831111111
224.2143330602,220.199497777778
224.34049558,223.969497777778
224.4666421642,223.962831111111
224.5927728128,233.459497777778
224.7188875258,229.602831111111
224.8449863032,237.892831111111
224.971069145,239.406164444444
225.0971360512,239.302831111111
225.2231870218,245.539497777778
225.3492220568,247.662831111111
225.4752411562,252.812831111111
225.60124432,259.049497777778
225.7272315482,263.569497777778
225.8532028408,266.529497777778
225.9791581978,270.042831111111
226.1050976192,270.336164444445
226.231021105,279.349497777778
226.3569286552,281.576164444445
226.4828202698,282.646164444445
226.6086959488,294.432831111111
226.7345556922,293.002831111111
226.8603995,299.286164444444
226.9862273722,304.389497777778
227.1120393088,308.062831111111
227.2378353098,311.239497777778
227.3636153752,314.606164444444
227.489379505,325.959497777778
227.6151276992,323.439497777778
227.7408599578,322.979497777778
227.8665762808,333.756164444445
227.9922766682,337.566164444445
228.11796112,342.652831111111
228.2436296362,345.419497777778
228.3692822168,350.596164444444
228.4949188618,353.136164444444
228.6205395712,362.892831111111
228.746144345,372.842831111111
228.8717331832,373.059497777778
228.9973060858,376.586164444444
229.1228630528,385.186164444445
229.2484040842,391.722831111111
229.37392918,393.182831111111
229.4994383402,403.356164444445
229.6249315648,404.746164444445
229.7504088538,410.916164444444
229.8758702072,417.752831111111
230.001315625,422.156164444444
230.1267451072,423.776164444444
230.2521586538,435.672831111111
230.3775562648,437.036164444444
230.5029379402,435.309497777778
230.62830368,443.482831111111
230.7536534842,449.322831111111
230.8789873528,453.799497777778
231.0043052858,467.476164444445
231.1296072832,466.019497777778
231.254893345,476.209497777778
231.3801634712,484.676164444445
231.5054176618,484.292831111111
231.6306559168,491.656164444445
231.7558782362,489.902831111111
231.88108462,504.299497777778
232.0062750682,506.389497777778
232.1314495808,517.519497777778
232.2566081578,512.936164444444
232.3817507992,521.249497777778
232.506877505,522.069497777778
232.6319882752,529.789497777778
232.7570831098,539.879497777778
232.8821620088,545.366164444445
233.0072249722,552.012831111111
233.132272,551.536164444444
233.2573030922,550.229497777778
233.3823182488,563.429497777778
233.5073174698,562.912831111111
233.6323007552,570.866164444445
233.757268105,563.839497777778
233.8822195192,567.989497777778
234.0071549978,576.112831111111
234.1320745408,583.396164444445
234.2569781482,581.022831111111
234.38186582,595.482831111111
234.5067375562,590.919497777778
234.6315933568,593.699497777778
234.7564332218,619.672831111111
234.8812571512,597.189497777778
235.006065145,600.669497777778
235.1308572032,608.049497777778
235.2556333258,607.389497777778
235.3803935128,608.502831111111
235.5051377642,618.179497777778
235.62986608,619.512831111111
235.7545784602,617.486164444445
235.8792749048,619.739497777778
236.0039554138,627.559497777778
236.1286199872,624.362831111111
236.253268625,628.122831111111
236.3779013272,636.896164444445
236.5025180938,634.446164444445
236.6271189248,634.186164444445
236.7517038202,637.142831111111
236.87627278,641.176164444445
237.0008258042,638.236164444445
237.1253628928,649.389497777778
237.2498840458,643.756164444445
237.3743892632,645.999497777778
237.498878545,647.669497777778
237.6233518912,650.256164444445
237.7478093018,648.002831111111
237.8722507768,654.559497777778
237.9966763162,651.026164444445
238.12108592,652.292831111111
238.2454795882,659.816164444445
238.3698573208,647.216164444445
238.4942191178,654.842831111111
238.6185649792,655.702831111111
238.742894905,654.769497777778
238.8672088952,655.096164444445
238.9915069498,659.822831111111
239.1157890688,659.999497777778
239.2400552522,657.372831111111
239.3643055,660.932831111111
239.4885398122,660.119497777778
239.6127581888,659.222831111111
239.7369606298,667.802831111111
239.8611471352,659.686164444445
239.985317705,664.322831111111
240.1094723392,668.809497777778
240.2336110378,665.359497777778
240.3577338008,669.036164444445
240.4818406282,664.539497777778
240.60593152,666.812831111111
240.7300064762,677.986164444445
240.8540654968,663.986164444445
240.9781085818,669.339497777778
241.1021357312,669.699497777778
241.226146945,677.119497777778
241.3501422232,678.052831111111
241.4741215658,672.809497777778
241.5980849728,673.709497777778
241.7220324442,670.616164444445
241.84596398,672.322831111111
241.9698795802,673.702831111111
242.0937792448,678.769497777778
242.2176629738,678.926164444445
242.3415307672,682.716164444445
242.465382625,686.019497777778
242.5892185472,685.516164444445
242.7130385338,681.396164444445
242.8368425848,689.766164444445
242.9606307002,690.436164444445
243.08440288,687.952831111111
243.2081591242,691.649497777778
243.3318994328,691.846164444445
243.4556238058,694.869497777778
243.5793322432,694.656164444445
243.703024745,698.269497777778
243.8267013112,701.109497777778
243.9503619418,697.029497777778
244.0740066368,699.089497777778
244.1976353962,693.149497777778
244.32124822,697.602831111111
244.4448451082,702.392831111111
244.5684260608,706.072831111111
244.6919910778,707.856164444445
244.8155401592,709.109497777778
244.939073305,716.089497777778
245.0625905152,716.529497777778
245.1860917898,716.116164444445
245.3095771288,718.826164444445
245.4330465322,721.656164444445
245.5565,719.752831111111
245.6799375322,726.116164444445
245.8033591288,735.236164444445
245.9267647898,727.759497777778
246.0501545152,729.806164444445
246.173528305,728.596164444445
246.2968861592,728.252831111111
246.4202280778,734.772831111111
246.5435540608,742.709497777778
246.6668641082,749.266164444445
246.79015822,754.736164444445
246.9134363962,762.439497777778
247.0366986368,765.796164444445
247.1599449418,766.479497777778
247.2831753112,778.746164444445
247.406389745,781.466164444445
247.5295882432,785.426164444445
247.6527708058,787.299497777778
247.7759374328,792.416164444445
247.8990881242,800.766164444445
248.02222288,804.132831111111
248.1453417002,804.696164444445
248.2684445848,810.276164444445
248.3915315338,816.912831111112
248.5146025472,817.489497777778
248.637657625,816.952831111112
248.7606967672,816.929497777778
248.8837199738,824.099497777778
249.0067272448,832.996164444445
249.1297185802,839.789497777778
249.25269398,845.052831111111
249.3756534442,848.516164444445
249.4985969728,861.929497777778
249.6215245658,872.619497777778
249.7444362232,876.642831111111
249.867331945,885.469497777778
249.9902117312,891.876164444445
250.1130755818,896.052831111111
250.2359234968,908.572831111111
250.3587554762,910.669497777778
250.48157152,917.609497777778
250.6043716282,925.946164444445
250.7271558008,927.222831111111
250.8499240378,938.186164444445
250.9726763392,945.609497777778
251.095412705,947.796164444445
251.2181331352,957.192831111111
251.3408376298,962.692831111111
251.4635261888,972.116164444444
251.5861988122,977.582831111111
251.7088555,975.686164444444
251.8314962522,978.276164444444
251.9541210688,993.939497777778
252.0767299498,1000.96949777778
252.1993228952,1009.27616444444
252.321899905,1024.11283111111
252.4444609792,1027.91616444444
252.5670061178,1038.18616444444
252.6895353208,1047.05616444444
252.8120485882,1058.46949777778
252.93454592,1066.51949777778
253.0570273162,1073.39283111111
253.1794927768,1085.89949777778
253.3019423018,1094.01283111111
253.4243758912,1104.97283111111
253.546793545,1108.27616444444
253.6691952632,1121.67283111111
253.7915810458,1125.74283111111
253.9139508928,1133.32949777778
254.0363048042,1143.50616444444
254.15864278,1153.17616444444
254.2809648202,1161.24283111111
254.4032709248,1162.74283111111
254.5255610938,1170.19283111111
254.6478353272,1180.38616444444
254.770093625,1184.33949777778
254.8923359872,1189.19616444444
255.0145624138,1194.11283111111
255.1367729048,1201.97616444444
255.2589674602,1203.91949777778
255.38114608,1214.52616444444
255.5033087642,1227.46283111111
255.6254555128,1235.29616444444
255.7475863258,1244.99616444444
255.8697012032,1254.34283111111
255.991800145,1260.77949777778
256.1138831512,1274.00283111111
256.2359502218,1288.15949777778
256.3580013568,1293.07949777778
256.4800365562,1301.83949777778
256.60205582,1316.70949777778
256.7240591482,1321.31616444444
256.8460465408,1337.45616444445
256.9680179978,1342.08949777778
257.0899735192,1348.95949777778
257.211913105,1357.38949777778
257.3338367552,1364.63616444445
257.4557444698,1373.52616444445
257.5776362488,1376.75283111111
257.6995120922,1383.50949777778
257.821372,1383.96949777778
257.9432159722,1394.26283111111
258.0650440088,1406.14283111111
258.1868561098,1410.67616444445
258.3086522752,1419.44949777778
258.430432505,1420.26283111111
258.5521967992,1430.52949777778
258.6739451578,1437.26949777778
258.7956775808,1446.11949777778
258.9173940682,1452.76949777778
259.03909462,1454.77616444445
259.1607792362,1455.07949777778
259.2824479168,1461.09283111111
259.4041006618,1468.52616444445
259.5257374712,1474.46949777778
259.647358345,1485.80283111111
259.7689632832,1492.68616444445
259.8905522858,1498.68616444445
260.0121253528,1497.57616444445
260.1336824842,1503.81283111111
260.25522368,1511.94949777778
260.3767489402,1516.03949777778
260.4982582648,1524.20283111111
260.6197516538,1529.63283111111
260.7412291072,1535.43616444445
260.862690625,1541.71616444444
260.9841362072,1549.42283111111
261.1055658538,1553.44949777778
261.2269795648,1558.41283111111
261.3483773402,1559.09949777778
261.46975918,1564.95949777778
261.5911250842,1566.72949777778
261.7124750528,1572.62616444445
261.8338090858,1572.98283111111
261.9551271832,1581.27616444445
262.076429345,1592.52949777778
262.1977155712,1592.68949777778
262.3189858618,1594.14949777778
262.4402402168,1597.86949777778
262.5614786362,1601.14616444445
262.68270112,1604.96949777778
262.8039076682,1603.04283111111
262.9250982808,1608.62616444445
263.0462729578,1615.54616444444
263.1674316992,1612.63949777778
263.288574505,1614.46616444444
263.4097013752,1615.89949777778
263.5308123098,1620.10949777778
263.6519073088,1618.63283111111
263.7729863722,1620.88283111111
263.8940495,1626.39283111111
264.0150966922,1625.80283111111
264.1361279488,1631.18616444445
264.2571432698,1632.91283111111
264.3781426552,1633.58283111111
264.499126105,1641.69616444445
264.6200936192,1643.18616444445
264.7410451978,1645.63283111111
264.8619808408,1643.50949777778
264.9829005482,1656.31283111111
265.10380432,1653.17616444445
265.2246921562,1654.17949777778
265.3455640568,1659.20283111111
265.4664200218,1663.45283111111
265.5872600512,1660.45283111111
265.708084145,1666.79616444445
265.8288923032,1666.06949777778
265.9496845258,1669.03283111111
266.0704608128,1669.74949777778
266.1912211642,1667.40283111111
266.31196558,1670.18616444445
266.4326940602,1665.21949777778
266.5534066048,1668.34949777778
266.6741032138,1673.58616444445
266.7947838872,1665.04616444445
266.915448625,1671.75949777778
267.0360974272,1669.19283111111
267.1567302938,1665.18949777778
267.2773472248,1667.21616444445
267.3979482202,1671.27283111111
267.51853328,1667.26949777778
267.6391024042,1670.15616444445
267.7596555928,1675.05616444445
267.8801928458,1672.32616444445
268.0007141632,1671.31616444445
268.121219545,1680.71616444445
268.2417089912,1673.70949777778
268.3621825018,1673.71283111111
268.4826400768,1680.52949777778
268.6030817162,1675.29949777778
268.72350742,1677.99283111111
268.8439171882,1677.76949777778
268.9643110208,1680.95283111111
269.0846889178,1684.53283111111
269.2050508792,1687.13616444445
269.325396905,1683.53616444445
269.4457269952,1680.08616444445
269.5660411498,1680.81616444445
269.6863393688,1679.29616444445
269.8066216522,1684.39616444445
269.926888,1683.58283111111
270.0471384122,1681.66283111111
270.1673728888,1685.82616444445
270.2875914298,1686.57283111111
270.4077940352,1685.21616444445
270.527980705,1687.94949777778
270.6481514392,1683.34949777778
270.7683062378,1687.35283111111
270.8884451008,1688.19949777778
271.0085680282,1684.16949777778
271.12867502,1686.34616444445
271.2487660762,1681.24949777778
271.3688411968,1682.98283111111
271.4889003818,1686.82616444445
271.6089436312,1689.56949777778
271.728970945,1690.98949777778
271.8489823232,1684.32283111111
271.9689777658,1688.14283111111
272.0889572728,1689.98616444445
272.2089208442,1695.61283111111
272.32886848,1697.74283111111
272.4488001802,1688.36949777778
272.5687159448,1688.33616444445
272.6886157738,1693.36283111111
272.8084996672,1692.58949777778
272.928367625,1695.92949777778
273.0482196472,1699.45616444445
273.1680557338,1694.81283111111
273.2878758848,1700.78949777778
273.4076801002,1699.84283111111
273.52746838,1697.37949777778
273.6472407242,1697.63616444445
273.7669971328,1700.28616444445
273.8867376058,1702.39949777778
274.0064621432,1700.14616444445
274.126170745,1696.75949777778
274.2458634112,1701.23283111111
274.3655401418,1708.44283111111
274.4852009368,1702.42283111111
274.6048457962,1711.92949777778
274.72447472,1709.95616444445
274.8440877082,1710.08283111111
274.9636847608,1712.33283111111
275.0832658778,1718.18949777778
275.2028310592,1712.10949777778
275.322380305,1710.04616444445
275.4419136152,1722.74949777778
275.5614309898,1713.32616444445
275.6809324288,1711.35616444445
275.8004179322,1715.16616444445
275.9198875,1729.39283111111
276.0393411322,1722.43283111111
276.1587788288,1715.92616444445
276.2782005898,1718.78283111111
276.3976064152,1726.75616444444
276.516996305,1719.83616444445
276.6363702592,1723.79616444444
276.7557282778,1725.17949777778
276.8750703608,1723.84283111111
276.9943965082,1725.92616444445
277.11370672,1725.02616444444
277.2330009962,1723.70949777778
277.3522793368,1732.74949777778
277.4715417418,1731.01616444444
277.5907882112,1734.81283111111
277.710018745,1736.66283111111
277.8292333432,1734.30616444444
277.9484320058,1739.04283111111
278.0676147328,1737.41949777778
278.1867815242,1740.91949777778
278.30593238,1739.93283111111
278.4250673002,1749.09616444445
278.5441862848,1747.02949777778
278.6632893338,1749.86616444445
278.7823764472,1750.48283111111
278.901447625,1753.06616444445
279.0205028672,1753.80283111111
279.1395421738,1761.47949777778
279.2585655448,1756.94616444444
279.3775729802,1758.35283111111
279.49656448,1757.33949777778
279.6155400442,1753.29283111111
279.7344996728,1760.01283111111
279.8534433658,1755.03616444444
279.9723711232,1757.10283111111
280.091282945,1756.08949777778
280.2101788312,1753.02283111111
280.3290587818,1758.23283111111
280.4479227968,1755.36283111111
280.5667708762,1748.43283111111
280.68560302,1753.05616444445
280.8044192282,1751.59949777778
280.9232195008,1750.64616444445
281.0420038378,1754.97616444444
281.1607722392,1751.61949777778
281.279524705,1760.18616444445
281.3982612352,1754.24283111111
281.5169818298,1761.62949777778
281.6356864888,1765.35949777778
281.7543752122,1761.89949777778
281.873048,1763.05949777778
281.9917048522,1763.71283111111
282.1103457688,1769.38616444444
282.2289707498,1766.37616444444
282.3475797952,1768.86283111111
282.466172905,1767.70616444444
282.5847500792,1768.16283111111
282.7033113178,1767.95283111111
282.8218566208,1769.20616444445
282.9403859882,1762.86283111111
283.05889942,1766.89283111111
283.1773969162,1771.07283111111
283.2958784768,1773.37949777778
283.4143441018,1770.91949777778
283.5327937912,1771.66616444444
283.651227545,1772.14949777778
283.7696453632,1768.16283111111
283.8880472458,1766.86949777778
284.0064331928,1771.69949777778
284.1248032042,1771.44949777778
284.24315728,1767.76616444445
284.3614954202,1771.38949777778
284.4798176248,1773.54949777778
284.5981238938,1779.57616444444
284.7164142272,1778.67283111111
284.834688625,1778.93616444444
284.9529470872,1779.11949777778
285.0711896138,1776.75616444444
285.1894162048,1775.34283111111
285.3076268602,1780.98949777778
285.42582158,1780.51949777778
285.5440003642,1783.98283111111
285.6621632128,1783.38616444444
285.7803101258,1788.79283111111
285.8984411032,1785.65949777778
286.016556145,1785.44283111111
286.1346552512,1784.13616444444
286.2527384218,1786.66616444444
286.3708056568,1784.33616444444
286.4888569562,1785.30616444444
286.60689232,1789.96949777778
286.7249117482,1781.84283111111
286.8429152408,1782.61283111111
286.9609027978,1784.66616444444
287.0788744192,1788.85616444444
287.196830105,1790.02949777778
287.3147698552,1787.88283111111
287.4326936698,1787.42616444444
287.5506015488,1789.83283111111
287.6684934922,1787.32283111111
287.7863695,1797.60283111111
287.9042295722,1795.53283111111
288.0220737088,1793.70283111111
288.1399019098,1794.90616444444
288.2577141752,1796.22616444444
288.375510505,1789.40616444444
288.4932908992,1793.75616444444
288.6110553578,1790.86949777778
288.7288038808,1788.33616444444
288.8465364682,1787.71283111111
288.96425312,1791.14616444444
289.0819538362,1788.59283111111
289.1996386168,1791.77283111111
289.3173074618,1798.38283111111
289.4349603712,1796.76283111111
289.552597345,1797.12283111111
289.6702183832,1799.46283111111
289.7878234858,1803.18283111111
289.9054126528,1807.00949777778
290.0229858842,1807.24949777778
290.14054318,1806.25283111111
290.2580845402,1814.28616444444
290.3756099648,1816.65283111111
290.4931194538,1822.17949777778
290.6106130072,1821.45283111111
290.728090625,1821.51949777778
290.8455523072,1825.99616444444
290.9629980538,1831.89283111111
291.0804278648,1831.87283111111
291.1978417402,1829.86616444444
291.31523968,1832.79949777778
291.4326216842,1836.62949777778
291.5499877528,1839.20949777778
291.6673378858,1844.51283111111
291.7846720832,1845.80283111111
291.901990345,1849.00616444444
292.0192926712,1853.92616444444
292.1365790618,1851.52949777778
292.2538495168,1856.38616444444
292.3711040362,1857.16283111111
292.48834262,1862.43283111111
292.6055652682,1863.24949777778
292.7227719808,1868.06283111111
292.8399627578,1873.21949777778
292.9571375992,1874.76283111111
293.074296505,1879.32949777778
293.1914394752,1878.33616444444
293.3085665098,1878.61283111111
293.4256776088,1889.57283111111
293.5427727722,1890.75283111111
293.659852,1894.29616444444
293.7769152922,1896.28283111111
293.8939626488,1900.93949777778
294.0109940698,1904.47616444444
294.1280095552,1903.11283111111
294.245009105,1908.37283111111
294.3619927192,1909.05283111111
294.4789603978,1916.50616444445
294.5959121408,1917.39283111111
294.7128479482,1921.85616444445
294.82976782,1929.91616444445
294.9466717562,1923.96616444445
295.0635597568,1929.19616444445
295.1804318218,1935.93616444445
295.2972879512,1939.04949777778
295.414128145,1941.02283111111
295.5309524032,1945.24616444445
295.6477607258,1953.11283111111
295.7645531128,1948.21283111111
295.8813295642,1956.43949777778
295.99809008,1959.14616444445
296.1148346602,1966.69283111111
296.2315633048,1989.61616444445
296.3482760138,1966.37283111111
296.4649727872,1969.73283111111
296.581653625,1976.69283111111
296.6983185272,1984.96283111111
296.8149674938,1986.23616444445
296.9316005248,1990.46949777778
297.0482176202,1990.45283111111
297.16481878,1991.79949777778
297.2814040042,1993.95616444445
297.3979732928,2001.01949777778
297.5145266458,2007.88616444445
297.6310640632,2006.24949777778
297.747585545,2012.66283111111
297.8640910912,2017.27283111111
297.9805807018,2020.06616444445
298.0970543768,2022.56949777778
298.2135121162,2023.74949777778
298.32995392,2029.66616444445
298.4463797882,2029.73949777778
