UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157346
Integration Time,1000
Averages,300
Date,12/5/2020 9:04:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5667.00480111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.10333333333
181.9732053322,-87.2451988888888
182.1045947288,-90.5985322222222
182.2359681898,-92.7051988888888
182.3673257152,-61.9118655555555
182.498667305,-59.3851988888889
182.6299929592,-61.9651988888889
182.7613026778,-60.4618655555555
182.8925964608,-59.4118655555555
183.0238743082,-58.3385322222222
183.15513622,-61.5285322222222
183.2863821962,-59.9585322222222
183.4176122368,-56.3651988888889
183.5488263418,-54.4985322222222
183.6800245112,-60.2285322222222
183.811206745,-53.8385322222222
183.9423730432,-56.8451988888889
184.0735234058,-56.8018655555556
184.2046578328,-53.8718655555555
184.3357763242,-56.4685322222222
184.46687888,-56.8485322222222
184.5979655002,-53.9418655555555
184.7290361848,-56.9785322222222
184.8600909338,-53.9318655555555
184.9911297472,-52.5851988888889
185.122152625,-55.4651988888889
185.2531595672,-51.4051988888889
185.3841505738,-53.5951988888889
185.5151256448,-52.2185322222222
185.6460847802,-54.5685322222222
185.77702798,-56.4285322222222
185.9079552442,-55.8218655555555
186.0388665728,-54.2418655555555
186.1697619658,-53.9385322222222
186.3006414232,-51.8018655555555
186.431504945,-55.9385322222222
186.5623525312,-53.3485322222222
186.6931841818,-57.3885322222222
186.8239998968,-54.9118655555555
186.9547996762,-49.9151988888889
187.08558352,-54.5085322222222
187.2163514282,-51.3485322222222
187.3471034008,-58.4451988888889
187.4778394378,-56.9751988888889
187.6085595392,-51.5785322222222
187.739263705,-51.8485322222222
187.8699519352,-53.1718655555555
188.0006242298,-53.3818655555555
188.1312805888,-51.3918655555555
188.2619210122,-52.6085322222222
188.3925455,-56.4118655555555
188.5231540522,-54.2118655555555
188.6537466688,-54.8418655555555
188.7843233498,-55.4485322222222
188.9148840952,-52.6785322222222
189.045428905,-53.2785322222222
189.1759577792,-55.1585322222222
189.3064707178,-51.2818655555555
189.4369677208,-54.6451988888889
189.5674487882,-54.0785322222222
189.69791392,-46.8551988888888
189.8283631162,-53.2218655555555
189.9587963768,-54.4785322222222
190.0892137018,-52.7651988888889
190.2196150912,-53.8451988888889
190.350000545,-53.4518655555555
190.4803700632,-53.6051988888889
190.6107236458,-51.8485322222222
190.7410612928,-52.7218655555555
190.8713830042,-45.3651988888888
191.00168878,-51.2751988888889
191.1319786202,-50.1451988888888
191.2622525248,-52.2551988888889
191.3925104938,-46.4618655555555
191.5227525272,-49.6685322222222
191.652978625,-43.6618655555555
191.7831887872,-46.2318655555555
191.9133830138,-49.5118655555555
192.0435613048,-48.6785322222222
192.1737236602,-47.6518655555555
192.30387008,-48.3385322222222
192.4340005642,-51.0518655555555
192.5641151128,-45.9618655555555
192.6942137258,-49.5651988888888
192.8242964032,-44.9851988888888
192.954363145,-45.7951988888888
193.0844139512,-46.6251988888888
193.2144488218,-45.3518655555555
193.3444677568,-47.1218655555555
193.4744707562,-42.6251988888888
193.60445782,-44.6418655555555
193.7344289482,-42.3951988888888
193.8643841408,-41.2085322222222
193.9943233978,-40.8485322222222
194.1242467192,-40.2051988888888
194.254154105,-38.8651988888888
194.3840455552,-40.0118655555555
194.5139210698,-42.4318655555555
194.6437806488,-42.0385322222222
194.7736242922,-40.8185322222222
194.903452,-42.3985322222222
195.0332637722,-32.0351988888889
195.1630596088,-40.0751988888888
195.2928395098,-39.6118655555555
195.4226034752,-33.5185322222222
195.552351505,-37.8518655555555
195.6820835992,-33.9918655555555
195.8117997578,-36.3618655555555
195.9414999808,-36.1185322222222
196.0711842682,-38.0418655555555
196.20085262,-33.3851988888889
196.3305050362,-35.8118655555555
196.4601415168,-31.9551988888889
196.5897620618,-28.9985322222222
196.7193666712,-29.7918655555555
196.848955345,-33.3585322222222
196.9785280832,-33.5251988888889
197.1080848858,-33.8285322222222
197.2376257528,-31.5118655555555
197.3671506842,-31.1885322222222
197.49665968,-28.7651988888889
197.6261527402,-27.5751988888889
197.7556298648,-26.1851988888889
197.8850910538,-25.5851988888889
198.0145363072,-24.9151988888889
198.143965625,-22.5151988888889
198.2733790072,-26.4918655555555
198.4027764538,-23.0551988888889
198.5321579648,-23.6518655555556
198.6615235402,-19.5518655555556
198.79087318,-18.4685322222222
198.9202068842,-16.6651988888889
199.0495246528,-20.2751988888889
199.1788264858,-18.2085322222222
199.3081123832,-18.9651988888889
199.437382345,-17.1451988888889
199.5666363712,-19.0118655555556
199.6958744618,-19.9551988888889
199.8250966168,-15.9685322222222
199.9543028362,-13.1051988888889
200.08349312,-15.9518655555556
200.2126674682,-16.2718655555556
200.3418258808,-10.8651988888889
200.4709683578,-13.0618655555556
200.6000948992,-11.6285322222222
200.729205505,-14.1818655555556
200.8583001752,-8.65186555555556
200.9873789098,-6.69519888888889
201.1164417088,-8.42519888888889
201.2454885722,-4.74186555555555
201.3745195,-5.51519888888889
201.5035344922,-5.63853222222222
201.6325335488,-4.55853222222222
201.7615166698,-0.821865555555555
201.8904838552,-2.55519888888889
202.019435105,0.0814677777777794
202.1483704192,-0.0385322222222206
202.2772897978,-0.448532222222221
202.4061932408,0.581467777777779
202.5350807482,-0.641865555555554
202.66395232,4.99146777777778
202.7928079562,2.27480111111111
202.9216476568,8.52480111111111
203.0504714218,6.84813444444444
203.1792792512,6.34813444444445
203.308071145,5.10146777777778
203.4368471032,19.9181344444444
203.5656071258,8.76146777777777
203.6943512128,10.2148011111111
203.8230793642,12.0548011111111
203.95179158,11.6248011111111
204.0804878602,10.3848011111111
204.2091682048,17.2114677777778
204.3378326138,14.0348011111111
204.4664810872,19.5048011111111
204.595113625,16.4881344444444
204.7237302272,19.8548011111111
204.8523308938,22.3848011111111
204.9809156248,20.1181344444444
205.1094844202,24.3381344444444
205.23803728,23.2548011111111
205.3665742042,25.0214677777778
205.4950951928,28.8314677777778
205.6236002458,25.7348011111111
205.7520893632,30.0448011111111
205.880562545,30.4914677777778
206.0090197912,30.7314677777778
206.1374611018,31.8481344444445
206.2658864768,39.7748011111112
206.3942959162,35.4448011111111
206.52268942,35.0481344444445
206.6510669882,37.1581344444445
206.7794286208,42.5414677777778
206.9077743178,40.0581344444445
207.0361040792,45.6748011111112
207.164417905,43.8081344444445
207.2927157952,44.0848011111112
207.4209977498,46.5281344444445
207.5492637688,47.6814677777778
207.6775138522,51.9648011111111
207.805748,50.6481344444445
207.9339662122,55.4914677777778
208.0621684888,52.7348011111111
208.1903548298,56.5348011111111
208.3185252352,57.4714677777778
208.446679705,60.5881344444445
208.5748182392,61.8148011111111
208.7029408378,64.2748011111111
208.8310475008,64.0648011111111
208.9591382282,66.4448011111111
209.08721302,65.0014677777778
209.2152718762,68.1014677777778
209.3433147968,76.1781344444445
209.4713417818,72.8148011111112
209.5993528312,73.5548011111112
209.727347945,75.6748011111112
209.8553271232,76.7514677777778
209.9832903658,82.5348011111112
210.1112376728,81.0181344444445
210.2391690442,80.9848011111111
210.36708448,81.6748011111111
210.4949839802,85.8848011111112
210.6228675448,90.7681344444445
210.7507351738,94.6248011111112
210.8785868672,92.4814677777778
211.006422625,95.7614677777778
211.1342424472,103.014801111111
211.2620463338,100.228134444445
211.3898342848,105.634801111111
211.5176063002,104.428134444444
211.64536238,110.238134444444
211.7731025242,108.561467777778
211.9008267328,113.514801111111
212.0285350058,114.661467777778
212.1562273432,119.341467777778
212.283903745,126.254801111111
212.4115642112,122.678134444444
212.5392087418,126.481467777778
212.6668373368,130.018134444444
212.7944499962,130.418134444444
212.92204672,133.964801111111
213.0496275082,135.814801111111
213.1771923608,140.218134444444
213.3047412778,144.894801111111
213.4322742592,144.171467777778
213.559791305,148.838134444444
213.6872924152,152.664801111111
213.8147775898,154.244801111111
213.9422468288,157.748134444444
214.0697001322,161.931467777778
214.1971375,162.998134444444
214.3245589322,168.241467777778
214.4519644288,171.218134444444
214.5793539898,175.328134444444
214.7067276152,176.611467777778
214.834085305,179.884801111111
214.9614270592,181.568134444444
215.0887528778,188.784801111111
215.2160627608,188.561467777778
215.3433567082,195.064801111111
215.47063472,197.244801111111
215.5978967962,201.361467777778
215.7251429368,208.368134444444
215.8523731418,210.234801111111
215.9795874112,209.971467777778
216.106785745,213.581467777778
216.2339681432,219.258134444444
216.3611346058,226.008134444444
216.4882851328,227.671467777778
216.6154197242,229.298134444444
216.74253838,239.394801111111
216.8696411002,241.108134444444
216.9967278848,244.891467777778
217.1237987338,247.584801111111
217.2508536472,249.281467777778
217.377892625,258.238134444445
217.5049156672,262.298134444445
217.6319227738,262.998134444445
217.7589139448,266.154801111111
217.8858891802,270.874801111111
218.01284848,276.294801111111
218.1397918442,279.861467777778
218.2667192728,287.004801111111
218.3936307658,292.168134444445
218.5205263232,295.404801111111
218.647405945,302.931467777778
218.7742696312,307.501467777778
218.9011173818,310.424801111111
219.0279491968,316.194801111111
219.1547650762,319.434801111111
219.28156502,326.261467777778
219.4083490282,333.068134444444
219.5351171008,338.014801111111
219.6618692378,342.974801111111
219.7886054392,348.378134444444
219.915325705,353.528134444444
220.0420300352,355.858134444444
220.1687184298,361.628134444444
220.2953908888,368.704801111111
220.4220474122,372.761467777778
220.548688,376.948134444444
220.6753126522,381.548134444444
220.8019213688,389.894801111111
220.9285141498,393.068134444444
221.0550909952,402.488134444444
221.181651905,407.334801111111
221.3081968792,410.434801111111
221.4347259178,420.564801111111
221.5612390208,426.238134444444
221.6877361882,425.664801111111
221.81421742,434.801467777778
221.9406827162,439.341467777778
222.0671320768,448.768134444444
222.1935655018,450.144801111111
222.3199829912,458.198134444444
222.446384545,465.868134444444
222.5727701632,467.518134444444
222.6991398458,480.134801111111
222.8254935928,485.968134444444
222.9518314042,489.028134444444
223.07815328,500.364801111111
223.2044592202,505.721467777777
223.3307492248,516.374801111111
223.4570232938,519.958134444444
223.5832814272,524.888134444444
223.709523625,534.284801111111
223.8357498872,543.864801111111
223.9619602138,554.108134444444
224.0881546048,553.021467777777
224.2143330602,561.731467777777
224.34049558,569.471467777777
224.4666421642,573.554801111111
224.5927728128,586.831467777777
224.7188875258,586.864801111111
224.8449863032,600.034801111111
224.971069145,604.604801111111
225.0971360512,609.288134444444
225.2231870218,620.548134444444
225.3492220568,627.074801111111
225.4752411562,636.164801111111
225.60124432,646.374801111111
225.7272315482,655.731467777778
225.8532028408,662.664801111111
225.9791581978,670.894801111111
226.1050976192,676.328134444444
226.231021105,689.101467777778
226.3569286552,695.311467777778
226.4828202698,701.611467777778
226.6086959488,716.174801111111
226.7345556922,720.508134444444
226.8603995,732.284801111111
226.9862273722,743.074801111111
227.1120393088,749.854801111111
227.2378353098,757.588134444445
227.3636153752,766.068134444445
227.489379505,781.678134444444
227.6151276992,785.314801111111
227.7408599578,787.028134444445
227.8665762808,803.618134444445
227.9922766682,811.938134444445
228.11796112,821.391467777778
228.2436296362,829.201467777778
228.3692822168,839.711467777778
228.4949188618,846.751467777778
228.6205395712,860.908134444445
228.746144345,874.994801111111
228.8717331832,881.478134444444
228.9973060858,889.488134444444
229.1228630528,903.328134444444
229.2484040842,914.838134444444
229.37392918,922.051467777778
229.4994383402,937.638134444444
229.6249315648,943.224801111111
229.7504088538,953.594801111111
229.8758702072,965.891467777777
230.001315625,975.454801111111
230.1267451072,982.748134444444
230.2521586538,998.331467777778
230.3775562648,1002.70480111111
230.5029379402,1008.12813444444
230.62830368,1018.07480111111
230.7536534842,1029.49480111111
230.8789873528,1040.47480111111
231.0043052858,1058.61813444444
231.1296072832,1062.61146777778
231.254893345,1078.12813444444
231.3801634712,1089.60146777778
231.5054176618,1094.38813444444
231.6306559168,1106.22480111111
231.7558782362,1111.09146777778
231.88108462,1129.78480111111
232.0062750682,1138.21813444444
232.1314495808,1154.21146777778
232.2566081578,1152.26480111111
232.3817507992,1166.59813444444
232.506877505,1171.99813444444
232.6319882752,1182.81146777778
232.7570831098,1197.64813444444
232.8821620088,1210.07813444444
233.0072249722,1220.90813444444
233.132272,1223.56813444444
233.2573030922,1226.04813444444
233.3823182488,1244.00146777778
233.5073174698,1249.58813444444
233.6323007552,1259.94480111111
233.757268105,1258.66480111111
233.8822195192,1268.04146777778
234.0071549978,1280.06480111111
234.1320745408,1289.99146777778
234.2569781482,1292.05146777778
234.38186582,1311.67813444444
234.5067375562,1311.00146777778
234.6315933568,1316.20480111111
234.7564332218,1348.94480111111
234.8812571512,1329.10480111111
235.006065145,1335.58480111111
235.1308572032,1345.83813444444
235.2556333258,1349.41480111111
235.3803935128,1353.03146777778
235.5051377642,1365.88480111111
235.62986608,1371.57480111111
235.7545784602,1374.48813444444
235.8792749048,1378.37813444444
236.0039554138,1388.98813444444
236.1286199872,1389.47480111111
236.253268625,1398.62146777778
236.3779013272,1409.50813444444
236.5025180938,1411.03813444444
236.6271189248,1413.48480111111
236.7517038202,1420.07813444444
236.87627278,1426.51813444444
237.0008258042,1422.99813444444
237.1253628928,1438.79480111111
237.2498840458,1434.44480111111
237.3743892632,1442.78480111111
237.498878545,1449.03480111111
237.6233518912,1451.13146777778
237.7478093018,1450.96480111111
237.8722507768,1459.00146777778
237.9966763162,1456.90813444444
238.12108592,1461.22146777778
238.2454795882,1471.03480111111
238.3698573208,1462.94480111111
238.4942191178,1468.90813444444
238.6185649792,1472.99146777778
238.742894905,1471.48813444444
238.8672088952,1474.71146777778
238.9915069498,1482.04480111111
239.1157890688,1483.26813444444
239.2400552522,1485.37146777778
239.3643055,1490.26813444444
239.4885398122,1492.01146777778
239.6127581888,1491.29480111111
239.7369606298,1502.43813444444
239.8611471352,1495.75480111111
239.985317705,1502.69146777778
240.1094723392,1506.80146777778
240.2336110378,1508.72480111111
240.3577338008,1512.04813444444
240.4818406282,1510.71480111111
240.60593152,1513.93480111111
240.7300064762,1525.55480111111
240.8540654968,1513.92146777778
240.9781085818,1521.25813444444
241.1021357312,1522.25480111111
241.226146945,1532.72480111111
241.3501422232,1533.43813444444
241.4741215658,1529.81146777778
241.5980849728,1533.38146777778
241.7220324442,1532.20480111111
241.84596398,1534.79146777778
241.9698795802,1540.39146777778
242.0937792448,1543.43813444444
242.2176629738,1549.54480111111
242.3415307672,1556.71813444444
242.465382625,1560.41146777778
242.5892185472,1561.01480111111
242.7130385338,1553.87813444444
242.8368425848,1563.38146777778
242.9606307002,1568.66146777778
243.08440288,1570.49146777778
243.2081591242,1578.17480111111
243.3318994328,1584.61813444444
243.4556238058,1589.87146777778
243.5793322432,1592.68813444444
243.703024745,1596.54146777778
243.8267013112,1603.50480111111
243.9503619418,1597.73480111111
244.0740066368,1594.71480111111
244.1976353962,1589.46146777778
244.32124822,1597.60480111111
244.4448451082,1607.30813444444
244.5684260608,1617.31146777778
244.6919910778,1622.57146777778
244.8155401592,1630.40146777778
244.939073305,1638.66813444444
245.0625905152,1642.22813444444
245.1860917898,1648.68480111111
245.3095771288,1654.07146777778
245.4330465322,1662.74480111111
245.5565,1659.99146777778
245.6799375322,1673.31146777778
245.8033591288,1687.82146777778
245.9267647898,1683.05813444444
246.0501545152,1678.36480111111
246.173528305,1675.97480111111
246.2968861592,1681.33146777778
246.4202280778,1692.43480111111
246.5435540608,1709.24813444444
246.6668641082,1724.42480111111
246.79015822,1739.53146777778
246.9134363962,1753.61813444444
247.0366986368,1766.43480111111
247.1599449418,1771.29146777778
247.2831753112,1788.45146777778
247.406389745,1799.86480111111
247.5295882432,1808.74480111111
247.6527708058,1820.54813444444
247.7759374328,1828.60480111111
247.8990881242,1841.37146777778
248.02222288,1854.60813444444
248.1453417002,1862.96480111111
248.2684445848,1874.61480111111
248.3915315338,1885.94146777778
248.5146025472,1889.97480111111
248.637657625,1884.58813444444
248.7606967672,1883.94480111111
248.8837199738,1901.44813444444
249.0067272448,1924.08146777778
249.1297185802,1940.75480111111
249.25269398,1955.40813444444
249.3756534442,1969.27813444444
249.4985969728,1989.33813444444
249.6215245658,2012.46480111111
249.7444362232,2024.59480111111
249.867331945,2046.94146777778
249.9902117312,2060.32480111111
250.1130755818,2079.54813444444
250.2359234968,2100.03813444445
250.3587554762,2110.47146777778
250.48157152,2128.37146777778
250.6043716282,2145.16146777778
250.7271558008,2154.44146777778
250.8499240378,2174.16813444445
250.9726763392,2193.26146777778
251.095412705,2204.60480111111
251.2181331352,2220.70146777778
251.3408376298,2238.73480111111
251.4635261888,2255.93480111111
251.5861988122,2263.35480111111
251.7088555,2263.77813444445
251.8314962522,2272.01146777778
251.9541210688,2300.39480111111
252.0767299498,2323.10813444444
252.1993228952,2344.75480111111
252.321899905,2376.09146777778
252.4444609792,2388.56146777778
252.5670061178,2415.38813444445
252.6895353208,2435.29813444445
252.8120485882,2459.28480111111
252.93454592,2482.01480111111
253.0570273162,2499.52480111111
253.1794927768,2527.47480111111
253.3019423018,2546.16146777778
253.4243758912,2571.44480111111
253.546793545,2585.02480111111
253.6691952632,2611.91813444444
253.7915810458,2625.18813444445
253.9139508928,2643.14480111111
254.0363048042,2666.58146777778
254.15864278,2686.39146777778
254.2809648202,2707.97146777778
254.4032709248,2718.05480111111
254.5255610938,2732.18480111111
254.6478353272,2750.22480111111
254.770093625,2766.45480111111
254.8923359872,2783.44146777778
255.0145624138,2801.96146777778
255.1367729048,2812.30480111111
255.2589674602,2819.94146777778
255.38114608,2840.73146777778
255.5033087642,2869.99813444444
255.6254555128,2895.19146777778
255.7475863258,2914.74480111111
255.8697012032,2938.76813444444
255.991800145,2960.37813444444
256.1138831512,2987.64480111111
256.2359502218,3013.11146777778
256.3580013568,3035.48146777778
256.4800365562,3058.69813444444
256.60205582,3089.64813444444
256.7240591482,3109.77813444445
256.8460465408,3137.84146777778
256.9680179978,3158.14146777778
257.0899735192,3177.02813444445
257.211913105,3197.16480111111
257.3338367552,3213.07813444444
257.4557444698,3231.92480111111
257.5776362488,3244.63480111111
257.6995120922,3263.39813444444
257.821372,3272.71813444444
257.9432159722,3294.65146777778
258.0650440088,3315.17813444444
258.1868561098,3328.69146777778
258.3086522752,3344.18146777778
258.430432505,3360.87480111111
258.5521967992,3379.41146777778
258.6739451578,3398.98480111111
258.7956775808,3419.80146777778
258.9173940682,3437.31146777778
259.03909462,3444.14146777778
259.1607792362,3450.98813444444
259.2824479168,3467.15813444444
259.4041006618,3486.49146777778
259.5257374712,3501.84146777778
259.647358345,3518.49813444445
259.7689632832,3536.94146777778
259.8905522858,3552.51480111111
260.0121253528,3562.21480111111
260.1336824842,3573.19480111111
260.25522368,3594.17813444445
260.3767489402,3604.40146777778
260.4982582648,3622.54813444445
260.6197516538,3638.96480111111
260.7412291072,3656.90146777778
260.862690625,3673.76813444445
260.9841362072,3689.22480111111
261.1055658538,3703.78146777778
261.2269795648,3718.15813444445
261.3483773402,3728.36813444445
261.46975918,3740.68813444445
261.5911250842,3748.72480111111
261.7124750528,3758.82480111111
261.8338090858,3764.92813444445
261.9551271832,3783.54146777778
262.076429345,3804.92146777778
262.1977155712,3813.21813444445
262.3189858618,3822.04480111111
262.4402402168,3829.55813444445
262.5614786362,3838.35813444445
262.68270112,3848.16813444445
262.8039076682,3849.84480111111
262.9250982808,3864.00480111111
263.0462729578,3876.34480111111
263.1674316992,3877.13813444445
263.288574505,3885.54146777778
263.4097013752,3890.16480111111
263.5308123098,3892.64146777778
263.6519073088,3897.21813444445
263.7729863722,3902.00813444445
263.8940495,3912.47813444445
264.0150966922,3913.72480111111
264.1361279488,3926.62146777778
264.2571432698,3933.42813444445
264.3781426552,3940.68146777778
264.499126105,3958.78146777778
264.6200936192,3968.87480111111
264.7410451978,3976.01813444445
264.8619808408,3979.58480111111
264.9829005482,3996.93146777778
265.10380432,3995.94813444445
265.2246921562,4002.59480111111
265.3455640568,4013.30146777778
265.4664200218,4020.31480111111
265.5872600512,4018.37480111111
265.708084145,4032.58146777778
265.8288923032,4033.95813444445
265.9496845258,4044.03813444445
266.0704608128,4048.56813444445
266.1912211642,4045.83813444445
266.31196558,4051.61146777778
266.4326940602,4047.25813444445
266.5534066048,4052.97146777778
266.6741032138,4059.97146777778
266.7947838872,4055.20480111111
266.915448625,4062.19813444445
267.0360974272,4059.25146777778
267.1567302938,4056.56480111111
267.2773472248,4063.41813444445
267.3979482202,4071.53146777778
267.51853328,4064.37813444445
267.6391024042,4074.27813444445
267.7596555928,4084.08480111111
267.8801928458,4081.61480111111
268.0007141632,4083.30480111111
268.121219545,4092.41146777778
268.2417089912,4085.83813444445
268.3621825018,4093.66146777778
268.4826400768,4105.90480111111
268.6030817162,4101.60146777778
268.72350742,4107.08480111111
268.8439171882,4110.64480111111
268.9643110208,4119.52146777778
269.0846889178,4126.58813444445
269.2050508792,4127.70480111111
269.325396905,4122.16146777778
269.4457269952,4121.22480111111
269.5660411498,4128.38146777778
269.6863393688,4129.64480111112
269.8066216522,4135.05146777778
269.926888,4134.46480111111
270.0471384122,4137.73146777778
270.1673728888,4144.68813444445
270.2875914298,4146.50480111111
270.4077940352,4153.41480111111
270.527980705,4155.17146777778
270.6481514392,4149.86146777778
270.7683062378,4156.13480111111
270.8884451008,4159.34813444445
271.0085680282,4154.42146777778
271.12867502,4158.16480111111
271.2487660762,4150.15813444445
271.3688411968,4152.57146777778
271.4889003818,4160.53146777778
271.6089436312,4169.45813444445
271.728970945,4175.90813444445
271.8489823232,4171.83480111111
271.9689777658,4173.73813444445
272.0889572728,4179.68480111111
272.2089208442,4188.65146777778
272.32886848,4195.86480111111
272.4488001802,4188.13480111111
272.5687159448,4188.18480111111
272.6886157738,4198.06813444445
272.8084996672,4196.38813444445
272.928367625,4200.78480111111
273.0482196472,4211.20813444445
273.1680557338,4210.83813444445
273.2878758848,4223.81146777778
273.4076801002,4221.68146777778
273.52746838,4222.89480111111
273.6472407242,4224.57480111111
273.7669971328,4230.10480111112
273.8867376058,4234.87146777778
274.0064621432,4234.43813444445
274.126170745,4233.54813444445
274.2458634112,4243.55146777778
274.3655401418,4247.85480111112
274.4852009368,4251.65813444445
274.6048457962,4262.07480111111
274.72447472,4263.72146777778
274.8440877082,4269.10146777778
274.9636847608,4272.53480111111
275.0832658778,4281.66813444445
275.2028310592,4278.14813444445
275.322380305,4275.46813444445
275.4419136152,4287.13813444445
275.5614309898,4282.13480111111
275.6809324288,4284.06480111112
275.8004179322,4293.31146777778
275.9198875,4304.83480111111
276.0393411322,4304.50813444445
276.1587788288,4301.21146777778
276.2782005898,4306.38480111111
276.3976064152,4319.61146777778
276.516996305,4315.98146777778
276.6363702592,4321.09480111111
276.7557282778,4320.42813444445
276.8750703608,4325.04813444445
276.9943965082,4327.65813444445
277.11370672,4325.31146777778
277.2330009962,4326.72813444445
277.3522793368,4343.82480111111
277.4715417418,4346.01146777778
277.5907882112,4350.11813444445
277.710018745,4356.41480111111
277.8292333432,4361.11146777778
277.9484320058,4368.93480111112
278.0676147328,4370.92480111111
278.1867815242,4374.57480111111
278.30593238,4377.52480111111
278.4250673002,4389.93146777778
278.5441862848,4391.96813444445
278.6632893338,4398.32813444445
278.7823764472,4400.94480111112
278.901447625,4404.35480111112
279.0205028672,4409.41813444445
279.1395421738,4418.67480111111
279.2585655448,4419.14480111112
279.3775729802,4419.00480111111
279.49656448,4422.84146777778
279.6155400442,4426.46146777778
279.7344996728,4434.50146777778
279.8534433658,4429.05813444445
279.9723711232,4435.31146777778
280.091282945,4439.46813444445
280.2101788312,4435.06146777778
280.3290587818,4448.83146777778
280.4479227968,4444.53813444445
280.5667708762,4441.64146777778
280.68560302,4446.45480111111
280.8044192282,4448.29480111111
280.9232195008,4452.55146777778
281.0420038378,4455.94146777778
281.1607722392,4455.00480111111
281.279524705,4466.41480111111
281.3982612352,4465.52480111111
281.5169818298,4478.60146777778
281.6356864888,4485.95146777778
281.7543752122,4491.22480111111
281.873048,4492.02146777778
281.9917048522,4496.50480111111
282.1103457688,4505.87146777778
282.2289707498,4506.12480111111
282.3475797952,4511.55146777778
282.466172905,4513.53480111111
282.5847500792,4517.95146777778
282.7033113178,4516.36480111111
282.8218566208,4517.32480111111
282.9403859882,4512.52146777778
283.05889942,4517.41146777778
283.1773969162,4533.99813444445
283.2958784768,4530.55813444445
283.4143441018,4534.46146777778
283.5327937912,4530.82813444445
283.651227545,4536.50480111111
283.7696453632,4535.12480111111
283.8880472458,4534.30480111111
284.0064331928,4544.98813444445
284.1248032042,4543.65813444445
284.24315728,4540.09813444445
284.3614954202,4547.63146777778
284.4798176248,4550.69480111111
284.5981238938,4562.62146777778
284.7164142272,4569.49813444445
284.834688625,4568.86146777778
284.9529470872,4576.75813444445
285.0711896138,4575.34480111111
285.1894162048,4573.23813444445
285.3076268602,4578.67146777778
285.42582158,4580.74480111111
285.5440003642,4586.97146777778
285.6621632128,4587.86813444445
285.7803101258,4594.30813444445
285.8984411032,4597.66146777778
286.016556145,4597.29813444445
286.1346552512,4598.85480111111
286.2527384218,4606.20813444445
286.3708056568,4605.24813444445
286.4888569562,4605.00480111111
286.60689232,4610.33813444445
286.7249117482,4604.43813444445
286.8429152408,4609.60813444445
286.9609027978,4615.85146777778
287.0788744192,4621.32813444445
287.196830105,4627.13813444445
287.3147698552,4627.82480111111
287.4326936698,4627.58813444445
287.5506015488,4632.68813444445
287.6684934922,4632.33146777778
287.7863695,4641.19480111111
287.9042295722,4642.53480111111
288.0220737088,4644.08480111111
288.1399019098,4648.49146777778
288.2577141752,4650.04813444445
288.375510505,4646.34813444445
288.4932908992,4649.83146777778
288.6110553578,4648.74813444445
288.7288038808,4650.29813444445
288.8465364682,4645.12813444445
288.96425312,4646.51146777778
289.0819538362,4646.95813444445
289.1996386168,4655.01146777778
289.3173074618,4665.39813444445
289.4349603712,4666.92813444445
289.552597345,4673.31813444445
289.6702183832,4681.18813444445
289.7878234858,4684.90480111111
289.9054126528,4688.81146777778
290.0229858842,4697.77813444445
290.14054318,4702.81813444445
290.2580845402,4714.62813444445
290.3756099648,4723.67813444445
290.4931194538,4731.30146777778
290.6106130072,4738.44813444444
290.728090625,4744.55480111111
290.8455523072,4751.83813444445
290.9629980538,4760.83480111111
291.0804278648,4767.20146777778
291.1978417402,4770.00146777778
291.31523968,4774.97480111111
291.4326216842,4784.04146777778
291.5499877528,4793.57146777778
291.6673378858,4805.44813444444
291.7846720832,4815.71813444445
291.901990345,4821.05813444445
292.0192926712,4834.24813444444
292.1365790618,4836.64813444445
292.2538495168,4846.20146777778
292.3711040362,4850.69480111111
292.48834262,4864.89480111111
292.6055652682,4865.78480111111
292.7227719808,4878.26146777778
292.8399627578,4887.43813444445
292.9571375992,4896.03480111111
293.074296505,4907.95480111111
293.1914394752,4913.30146777778
293.3085665098,4914.71480111111
293.4256776088,4931.60480111111
293.5427727722,4936.29813444445
293.659852,4950.53146777778
293.7769152922,4955.15480111111
293.8939626488,4969.33146777778
294.0109940698,4976.82480111111
294.1280095552,4981.10813444445
294.245009105,4994.54813444445
294.3619927192,5001.69480111111
294.4789603978,5006.94146777778
294.5959121408,5016.93480111111
294.7128479482,5026.71146777778
294.82976782,5040.36146777778
294.9466717562,5041.61480111111
295.0635597568,5050.92146777778
295.1804318218,5069.59813444445
295.2972879512,5075.69480111111
295.414128145,5080.55480111111
295.5309524032,5091.55146777778
295.6477607258,5105.68480111111
295.7645531128,5113.73813444444
295.8813295642,5123.01813444445
295.99809008,5128.95813444445
296.1148346602,5145.38146777778
296.2315633048,5177.34813444445
296.3482760138,5154.88813444445
296.4649727872,5169.65146777778
296.581653625,5182.16146777778
296.6983185272,5197.42480111111
296.8149674938,5208.13146777778
296.9316005248,5215.78813444444
297.0482176202,5221.43480111111
297.16481878,5222.19480111111
297.2814040042,5238.95480111111
297.3979732928,5252.10813444445
297.5145266458,5264.01146777778
297.6310640632,5269.91480111111
297.747585545,5284.51480111111
