UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163459
Integration Time,1000
Averages,300
Date,12/26/2020 10:20:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3909.29270666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82333333333
181.9732053322,-80.8806266666667
182.1045947288,-84.2506266666667
182.2359681898,-86.0806266666667
182.3673257152,-63.13396
182.498667305,-60.1472933333333
182.6299929592,-62.89396
182.7613026778,-61.6506266666667
182.8925964608,-60.5106266666667
183.0238743082,-59.4406266666667
183.15513622,-62.4572933333333
183.2863821962,-60.9972933333334
183.4176122368,-57.6472933333334
183.5488263418,-55.89396
183.6800245112,-61.2272933333333
183.811206745,-55.0106266666667
183.9423730432,-57.8506266666667
184.0735234058,-57.6606266666667
184.2046578328,-54.66396
184.3357763242,-57.55396
184.46687888,-57.8406266666667
184.5979655002,-55.0306266666667
184.7290361848,-58.0806266666667
184.8600909338,-55.1606266666667
184.9911297472,-53.7006266666667
185.122152625,-56.50396
185.2531595672,-52.1072933333333
185.3841505738,-54.2806266666667
185.5151256448,-52.9306266666667
185.6460847802,-55.8406266666667
185.77702798,-57.4506266666667
185.9079552442,-56.5872933333333
186.0388665728,-54.81396
186.1697619658,-55.1172933333333
186.3006414232,-52.31396
186.431504945,-56.83396
186.5623525312,-54.16396
186.6931841818,-58.3872933333334
186.8239998968,-55.8106266666667
186.9547996762,-50.2006266666667
187.08558352,-55.3972933333333
187.2163514282,-52.0806266666667
187.3471034008,-59.13396
187.4778394378,-57.82396
187.6085595392,-52.02396
187.739263705,-52.7806266666667
187.8699519352,-54.14396
188.0006242298,-54.4372933333333
188.1312805888,-51.93396
188.2619210122,-53.85396
188.3925455,-57.0606266666667
188.5231540522,-55.3206266666667
188.6537466688,-55.7106266666667
188.7843233498,-56.0472933333333
188.9148840952,-53.3072933333333
189.045428905,-53.7906266666667
189.1759577792,-55.3272933333333
189.3064707178,-52.4472933333333
189.4369677208,-55.42396
189.5674487882,-55.3106266666667
189.69791392,-47.8472933333334
189.8283631162,-53.9706266666667
189.9587963768,-55.8506266666667
190.0892137018,-53.3906266666667
190.2196150912,-54.9972933333333
190.350000545,-54.81396
190.4803700632,-54.66396
190.6107236458,-53.16396
190.7410612928,-54.1006266666667
190.8713830042,-47.44396
191.00168878,-52.08396
191.1319786202,-52.0206266666667
191.2622525248,-53.5572933333333
191.3925104938,-48.59396
191.5227525272,-51.5806266666667
191.652978625,-45.6006266666667
191.7831887872,-48.1106266666667
191.9133830138,-50.9306266666667
192.0435613048,-50.6706266666667
192.1737236602,-48.7672933333334
192.30387008,-50.2106266666667
192.4340005642,-53.28396
192.5641151128,-48.20396
192.6942137258,-52.25396
192.8242964032,-46.8306266666667
192.954363145,-48.3706266666667
193.0844139512,-49.06396
193.2144488218,-47.70396
193.3444677568,-49.3972933333334
193.4744707562,-45.2872933333334
193.60445782,-47.42396
193.7344289482,-45.1972933333333
193.8643841408,-44.36396
193.9943233978,-43.90396
194.1242467192,-44.12396
194.254154105,-42.63396
194.3840455552,-43.60396
194.5139210698,-45.9572933333333
194.6437806488,-45.25396
194.7736242922,-44.5106266666667
194.903452,-45.95396
195.0332637722,-36.11396
195.1630596088,-44.4706266666667
195.2928395098,-43.82396
195.4226034752,-38.2972933333334
195.552351505,-42.3306266666667
195.6820835992,-39.2006266666667
195.8117997578,-41.92396
195.9414999808,-41.6772933333334
196.0711842682,-43.35396
196.20085262,-39.4772933333334
196.3305050362,-41.9572933333334
196.4601415168,-38.1806266666667
196.5897620618,-35.58396
196.7193666712,-36.75396
196.848955345,-40.1706266666667
196.9785280832,-39.9306266666667
197.1080848858,-40.4972933333334
197.2376257528,-38.58396
197.3671506842,-38.1672933333334
197.49665968,-36.3972933333334
197.6261527402,-35.9072933333334
197.7556298648,-33.97396
197.8850910538,-34.2472933333334
198.0145363072,-33.17396
198.143965625,-31.4572933333333
198.2733790072,-35.3072933333334
198.4027764538,-32.4272933333334
198.5321579648,-33.1372933333334
198.6615235402,-29.35396
198.79087318,-29.36396
198.9202068842,-27.4306266666667
199.0495246528,-31.03396
199.1788264858,-29.66396
199.3081123832,-30.0872933333334
199.437382345,-28.8906266666667
199.5666363712,-30.2606266666667
199.6958744618,-31.0506266666667
199.8250966168,-26.7706266666667
199.9543028362,-25.6672933333333
200.08349312,-27.90396
200.2126674682,-28.45396
200.3418258808,-23.5206266666667
200.4709683578,-25.8472933333333
200.6000948992,-25.3672933333333
200.729205505,-27.1906266666667
200.8583001752,-22.49396
200.9873789098,-20.3972933333333
201.1164417088,-23.0006266666667
201.2454885722,-19.02396
201.3745195,-20.53396
201.5035344922,-21.3706266666667
201.6325335488,-20.5472933333333
201.7615166698,-17.0672933333333
201.8904838552,-18.8506266666666
202.019435105,-16.5072933333333
202.1483704192,-16.60396
202.2772897978,-17.3272933333333
202.4061932408,-16.3572933333333
202.5350807482,-18.5006266666666
202.66395232,-13.1272933333333
202.7928079562,-15.8006266666667
202.9216476568,-9.97396
203.0504714218,-11.7306266666667
203.1792792512,-12.56396
203.308071145,-13.64396
203.4368471032,0.799373333333334
203.5656071258,-11.2672933333333
203.6943512128,-9.68396
203.8230793642,-8.11729333333333
203.95179158,-9.37729333333334
204.0804878602,-10.7806266666667
204.2091682048,-4.04062666666667
204.3378326138,-7.35396
204.4664810872,-2.15729333333333
204.595113625,-5.01396
204.7237302272,-2.59062666666667
204.8523308938,-0.660626666666666
204.9809156248,-3.06396
205.1094844202,1.03937333333333
205.23803728,0.15604
205.3665742042,1.03270666666667
205.4950951928,3.76604
205.6236002458,0.31604
205.7520893632,5.17937333333333
205.880562545,5.08937333333333
206.0090197912,5.27937333333333
206.1374611018,5.04604
206.2658864768,13.1127066666667
206.3942959162,8.09604
206.52268942,6.78270666666667
206.6510669882,8.48270666666667
206.7794286208,14.4127066666667
206.9077743178,10.9493733333333
207.0361040792,15.9893733333333
207.164417905,13.8027066666667
207.2927157952,13.83604
207.4209977498,15.45604
207.5492637688,16.6893733333333
207.6775138522,20.57604
207.805748,18.51604
207.9339662122,22.3993733333333
208.0621684888,19.5227066666667
208.1903548298,23.7993733333333
208.3185252352,24.12604
208.446679705,26.0527066666667
208.5748182392,27.3427066666667
208.7029408378,29.07604
208.8310475008,28.1393733333333
208.9591382282,29.8027066666666
209.08721302,28.2127066666667
209.2152718762,30.44604
209.3433147968,37.9193733333333
209.4713417818,34.2827066666666
209.5993528312,34.3893733333333
209.727347945,36.39604
209.8553271232,37.23604
209.9832903658,41.7127066666666
210.1112376728,39.9093733333333
210.2391690442,39.50604
210.36708448,39.1527066666666
210.4949839802,43.13604
210.6228675448,47.3327066666666
210.7507351738,50.3727066666667
210.8785868672,46.9727066666666
211.006422625,49.4127066666667
211.1342424472,56.4027066666666
211.2620463338,53.4193733333333
211.3898342848,58.1827066666666
211.5176063002,56.2593733333333
211.64536238,60.5693733333333
211.7731025242,58.8327066666666
211.9008267328,62.4893733333333
212.0285350058,62.69604
212.1562273432,66.4493733333333
212.283903745,72.15604
212.4115642112,68.7593733333333
212.5392087418,72.33604
212.6668373368,74.67604
212.7944499962,74.2427066666666
212.92204672,76.4893733333333
213.0496275082,77.5393733333333
213.1771923608,81.87604
213.3047412778,86.25604
213.4322742592,83.65604
213.559791305,87.6327066666666
213.6872924152,90.1160399999999
213.8147775898,91.13604
213.9422468288,93.6660399999999
214.0697001322,96.9827066666666
214.1971375,97.1027066666666
214.3245589322,101.51604
214.4519644288,103.649373333333
214.5793539898,106.082706666667
214.7067276152,106.999373333333
214.834085305,109.22604
214.9614270592,110.159373333333
215.0887528778,115.459373333333
215.2160627608,115.322706666667
215.3433567082,120.54604
215.47063472,122.16604
215.5978967962,125.382706666667
215.7251429368,130.909373333333
215.8523731418,131.379373333333
215.9795874112,130.462706666667
216.106785745,131.76604
216.2339681432,137.839373333333
216.3611346058,142.83604
216.4882851328,144.18604
216.6154197242,143.779373333333
216.74253838,151.512706666667
216.8696411002,151.66604
216.9967278848,155.339373333333
217.1237987338,156.982706666667
217.2508536472,156.93604
217.377892625,164.979373333333
217.5049156672,167.59604
217.6319227738,167.019373333333
217.7589139448,168.542706666667
217.8858891802,173.142706666667
218.01284848,177.142706666667
218.1397918442,178.54604
218.2667192728,184.97604
218.3936307658,188.599373333333
218.5205263232,190.50604
218.647405945,196.599373333333
218.7742696312,199.26604
218.9011173818,200.592706666667
219.0279491968,204.219373333334
219.1547650762,207.649373333334
219.28156502,212.55604
219.4083490282,217.522706666667
219.5351171008,221.199373333333
219.6618692378,224.57604
219.7886054392,228.699373333333
219.915325705,231.34604
220.0420300352,232.469373333333
220.1687184298,237.14604
220.2953908888,242.96604
220.4220474122,245.50604
220.548688,246.899373333334
220.6753126522,250.20604
220.8019213688,256.792706666667
220.9285141498,259.06604
221.0550909952,265.739373333333
221.181651905,269.12604
221.3081968792,271.522706666667
221.4347259178,278.639373333333
221.5612390208,282.989373333333
221.6877361882,281.22604
221.81421742,287.649373333333
221.9406827162,290.41604
222.0671320768,298.212706666667
222.1935655018,297.232706666667
222.3199829912,304.329373333333
222.446384545,308.592706666667
222.5727701632,309.159373333333
222.6991398458,319.539373333333
222.8254935928,323.799373333333
222.9518314042,324.779373333333
223.07815328,333.489373333333
223.2044592202,338.529373333333
223.3307492248,346.562706666667
223.4570232938,346.80604
223.5832814272,352.22604
223.709523625,357.15604
223.8357498872,362.462706666667
223.9619602138,372.912706666667
224.0881546048,371.342706666667
224.2143330602,377.939373333333
224.34049558,382.919373333333
224.4666421642,384.089373333333
224.5927728128,394.959373333333
224.7188875258,393.26604
224.8449863032,403.542706666667
224.971069145,406.942706666667
225.0971360512,409.019373333333
225.2231870218,417.652706666667
225.3492220568,422.09604
225.4752411562,428.832706666667
225.60124432,436.122706666667
225.7272315482,443.082706666666
225.8532028408,448.15604
225.9791581978,454.28604
226.1050976192,455.679373333333
226.231021105,467.172706666666
226.3569286552,471.199373333333
226.4828202698,474.51604
226.6086959488,488.452706666666
226.7345556922,488.32604
226.8603995,497.52604
226.9862273722,505.319373333333
227.1120393088,511.35604
227.2378353098,516.279373333333
227.3636153752,521.012706666667
227.489379505,534.882706666667
227.6151276992,535.422706666667
227.7408599578,539.949373333333
227.8665762808,550.95604
227.9922766682,555.23604
228.11796112,561.989373333334
228.2436296362,567.199373333334
228.3692822168,575.172706666667
228.4949188618,579.71604
228.6205395712,591.40604
228.746144345,603.839373333334
228.8717331832,606.27604
228.9973060858,611.14604
229.1228630528,621.00604
229.2484040842,630.999373333334
229.37392918,635.072706666667
229.4994383402,647.56604
229.6249315648,651.12604
229.7504088538,658.922706666667
229.8758702072,667.322706666667
230.001315625,674.532706666667
230.1267451072,677.82604
230.2521586538,690.93604
230.3775562648,694.292706666667
230.5029379402,697.299373333333
230.62830368,704.639373333333
230.7536534842,713.989373333333
230.8789873528,719.83604
231.0043052858,737.499373333333
231.1296072832,738.20604
231.254893345,750.619373333333
231.3801634712,759.779373333333
231.5054176618,761.549373333333
231.6306559168,769.489373333333
231.7558782362,772.569373333333
231.88108462,789.259373333333
232.0062750682,793.06604
232.1314495808,805.44604
232.2566081578,803.719373333333
232.3817507992,813.609373333333
232.506877505,816.69604
232.6319882752,825.66604
232.7570831098,837.77604
232.8821620088,847.87604
233.0072249722,853.33604
233.132272,855.00604
233.2573030922,856.50604
233.3823182488,872.25604
233.5073174698,873.87604
233.6323007552,883.019373333334
233.757268105,878.149373333333
233.8822195192,885.422706666667
234.0071549978,892.432706666667
234.1320745408,903.202706666667
234.2569781482,900.40604
234.38186582,919.222706666667
234.5067375562,914.519373333333
234.6315933568,919.16604
234.7564332218,940.452706666667
234.8812571512,926.629373333334
235.006065145,931.459373333334
235.1308572032,941.86604
235.2556333258,942.562706666667
235.3803935128,945.562706666667
235.5051377642,956.182706666667
235.62986608,959.94604
235.7545784602,959.03604
235.8792749048,963.349373333333
236.0039554138,971.42604
236.1286199872,970.499373333333
236.253268625,974.91604
236.3779013272,984.139373333333
236.5025180938,984.062706666666
236.6271189248,984.789373333333
236.7517038202,990.69604
236.87627278,994.90604
237.0008258042,992.919373333333
237.1253628928,1006.61604
237.2498840458,1001.30604
237.3743892632,1006.33937333333
237.498878545,1008.56270666667
237.6233518912,1011.39937333333
237.7478093018,1011.78937333333
237.8722507768,1017.39270666667
237.9966763162,1015.36604
238.12108592,1016.55937333333
238.2454795882,1026.60937333333
238.3698573208,1014.76937333333
238.4942191178,1025.05270666667
238.6185649792,1025.33270666667
238.742894905,1024.01604
238.8672088952,1025.18604
238.9915069498,1030.47270666667
239.1157890688,1031.65937333333
239.2400552522,1031.91604
239.3643055,1035.10270666667
239.4885398122,1035.36937333333
239.6127581888,1035.20270666667
239.7369606298,1045.31604
239.8611471352,1036.56937333333
239.985317705,1045.00937333333
240.1094723392,1047.91937333333
240.2336110378,1046.47604
240.3577338008,1051.78604
240.4818406282,1046.76270666667
240.60593152,1050.41604
240.7300064762,1062.62270666667
240.8540654968,1049.66937333333
240.9781085818,1055.21604
241.1021357312,1057.42270666667
241.226146945,1064.29270666667
241.3501422232,1066.77937333333
241.4741215658,1061.67270666667
241.5980849728,1063.17604
241.7220324442,1062.16270666667
241.84596398,1065.78937333333
241.9698795802,1067.64937333333
242.0937792448,1072.06604
242.2176629738,1074.40270666667
242.3415307672,1082.28937333333
242.465382625,1083.39270666667
242.5892185472,1083.50604
242.7130385338,1080.41270666667
242.8368425848,1087.59604
242.9606307002,1090.70270666667
243.08440288,1090.41937333333
243.2081591242,1096.45270666667
243.3318994328,1100.52270666667
243.4556238058,1105.56937333333
243.5793322432,1105.95937333333
243.703024745,1109.26937333333
243.8267013112,1115.30270666667
243.9503619418,1109.96270666667
244.0740066368,1109.50937333333
244.1976353962,1104.42270666667
244.32124822,1110.12937333333
244.4448451082,1118.04604
244.5684260608,1124.79937333333
244.6919910778,1130.09604
244.8155401592,1131.51604
244.939073305,1142.36604
245.0625905152,1143.76604
245.1860917898,1145.65604
245.3095771288,1151.24937333333
245.4330465322,1154.94270666667
245.5565,1153.16937333333
245.6799375322,1162.88937333333
245.8033591288,1174.71270666667
245.9267647898,1167.60270666667
246.0501545152,1163.85604
246.173528305,1165.34604
246.2968861592,1168.16270666667
246.4202280778,1175.30604
246.5435540608,1189.12604
246.6668641082,1201.95937333333
246.79015822,1211.07937333333
246.9134363962,1220.47937333333
247.0366986368,1230.21270666667
247.1599449418,1233.55604
247.2831753112,1248.55604
247.406389745,1254.47937333333
247.5295882432,1262.14270666667
247.6527708058,1268.16270666667
247.7759374328,1273.63604
247.8990881242,1287.15604
248.02222288,1294.37270666667
248.1453417002,1298.31604
248.2684445848,1307.48270666667
248.3915315338,1314.39937333333
248.5146025472,1316.53937333333
248.637657625,1313.33604
248.7606967672,1313.35604
248.8837199738,1325.76270666667
249.0067272448,1342.23604
249.1297185802,1355.73604
249.25269398,1365.12937333333
249.3756534442,1371.86937333333
249.4985969728,1389.53604
249.6215245658,1406.02937333333
249.7444362232,1415.30937333333
249.867331945,1431.39937333333
249.9902117312,1439.88937333333
250.1130755818,1453.12604
250.2359234968,1468.36270666667
250.3587554762,1472.43937333333
250.48157152,1485.42270666667
250.6043716282,1496.80937333333
250.7271558008,1504.57604
250.8499240378,1520.35270666667
250.9726763392,1531.69937333333
251.095412705,1538.88937333333
251.2181331352,1550.57937333333
251.3408376298,1561.60937333333
251.4635261888,1576.14937333333
251.5861988122,1579.59937333333
251.7088555,1579.38937333333
251.8314962522,1583.36270666667
251.9541210688,1609.55937333333
252.0767299498,1625.84604
252.1993228952,1638.71604
252.321899905,1659.97937333333
252.4444609792,1669.86270666667
252.5670061178,1687.92270666667
252.6895353208,1700.68937333333
252.8120485882,1720.13937333333
252.93454592,1734.01604
253.0570273162,1749.71604
253.1794927768,1767.60604
253.3019423018,1780.49937333333
253.4243758912,1798.53937333333
253.546793545,1805.09270666667
253.6691952632,1826.84270666667
253.7915810458,1835.08937333333
253.9139508928,1847.42604
254.0363048042,1866.04604
254.15864278,1879.92604
254.2809648202,1894.16937333333
254.4032709248,1899.07937333333
254.5255610938,1909.58270666667
254.6478353272,1926.39270666667
254.770093625,1933.99270666667
254.8923359872,1943.04270666667
255.0145624138,1953.60270666667
255.1367729048,1963.55937333333
255.2589674602,1968.43937333333
255.38114608,1984.97937333333
255.5033087642,2003.09604
255.6254555128,2020.26604
255.7475863258,2034.35937333333
255.8697012032,2050.04270666667
255.991800145,2064.42937333333
256.1138831512,2083.80937333333
256.2359502218,2107.26604
256.3580013568,2119.42270666667
256.4800365562,2136.81270666667
256.60205582,2157.89937333333
256.7240591482,2168.18604
256.8460465408,2194.38604
256.9680179978,2206.42937333333
257.0899735192,2217.87270666667
257.211913105,2232.37937333333
257.3338367552,2243.36604
257.4557444698,2257.07604
257.5776362488,2266.14604
257.6995120922,2276.87270666667
257.821372,2281.96604
257.9432159722,2299.72270666667
258.0650440088,2313.33604
258.1868561098,2322.58270666667
258.3086522752,2336.23937333333
258.430432505,2343.89270666667
258.5521967992,2356.90937333333
258.6739451578,2371.82937333333
258.7956775808,2384.19604
258.9173940682,2397.22270666667
259.03909462,2400.31937333333
259.1607792362,2404.03604
259.2824479168,2414.61604
259.4041006618,2427.18937333333
259.5257374712,2438.71937333333
259.647358345,2454.32270666667
259.7689632832,2466.56937333333
259.8905522858,2476.29604
260.0121253528,2483.24604
260.1336824842,2492.07937333333
260.25522368,2507.65270666667
260.3767489402,2514.93270666667
260.4982582648,2529.43270666667
260.6197516538,2540.18604
260.7412291072,2549.05604
260.862690625,2559.18604
260.9841362072,2568.84270666667
261.1055658538,2580.39937333333
261.2269795648,2591.76270666667
261.3483773402,2595.16270666667
261.46975918,2607.40604
261.5911250842,2611.86937333333
261.7124750528,2621.03604
261.8338090858,2621.48270666667
261.9551271832,2632.64604
262.076429345,2654.52604
262.1977155712,2657.55604
262.3189858618,2662.32937333333
262.4402402168,2668.12604
262.5614786362,2675.70937333333
262.68270112,2682.69270666667
262.8039076682,2682.15270666667
262.9250982808,2691.55604
263.0462729578,2701.95604
263.1674316992,2701.68604
263.288574505,2705.73937333333
263.4097013752,2706.10270666667
263.5308123098,2712.55270666667
263.6519073088,2713.86604
263.7729863722,2718.35604
263.8940495,2727.16604
264.0150966922,2726.58937333333
264.1361279488,2735.10270666667
264.2571432698,2741.18604
264.3781426552,2745.56604
264.499126105,2757.73604
264.6200936192,2767.15937333333
264.7410451978,2767.90270666667
264.8619808408,2773.88937333333
264.9829005482,2783.21937333333
265.10380432,2782.05937333333
265.2246921562,2787.83270666667
265.3455640568,2794.59937333333
265.4664200218,2801.99937333333
265.5872600512,2799.32937333333
265.708084145,2809.49270666667
265.8288923032,2812.54270666667
265.9496845258,2818.29270666667
266.0704608128,2816.22270666667
266.1912211642,2817.01604
266.31196558,2818.03937333333
266.4326940602,2818.18604
266.5534066048,2823.77604
266.6741032138,2833.15604
266.7947838872,2826.74604
266.915448625,2833.57270666667
267.0360974272,2828.78937333333
267.1567302938,2827.64270666667
267.2773472248,2827.69270666667
267.3979482202,2832.39937333333
267.51853328,2831.84604
267.6391024042,2839.26937333333
267.7596555928,2843.16604
267.8801928458,2843.01937333333
268.0007141632,2842.04937333333
268.121219545,2853.05604
268.2417089912,2845.92604
268.3621825018,2849.27270666667
268.4826400768,2863.07604
268.6030817162,2862.38604
268.72350742,2863.05604
268.8439171882,2866.37270666667
268.9643110208,2869.50937333333
269.0846889178,2874.19604
269.2050508792,2876.06604
269.325396905,2874.07937333333
269.4457269952,2871.34270666667
269.5660411498,2877.95604
269.6863393688,2879.44604
269.8066216522,2885.36270666667
269.926888,2884.43937333333
270.0471384122,2885.22604
270.1673728888,2888.38937333333
270.2875914298,2889.85270666667
270.4077940352,2892.57937333333
270.527980705,2896.75270666667
270.6481514392,2893.85937333333
270.7683062378,2897.89604
270.8884451008,2899.68270666667
271.0085680282,2893.21604
271.12867502,2899.15604
271.2487660762,2892.95604
271.3688411968,2898.10937333333
271.4889003818,2903.94937333333
271.6089436312,2910.63937333333
271.728970945,2909.03270666667
271.8489823232,2906.55270666667
271.9689777658,2908.43270666667
272.0889572728,2916.57604
272.2089208442,2922.50604
272.32886848,2925.71604
272.4488001802,2920.79937333333
272.5687159448,2920.20604
272.6886157738,2927.73270666667
272.8084996672,2927.89270666667
272.928367625,2933.06937333333
273.0482196472,2937.79937333333
273.1680557338,2935.17270666667
273.2878758848,2949.34270666667
273.4076801002,2946.75937333333
273.52746838,2943.51270666667
273.6472407242,2943.56270666667
273.7669971328,2951.11270666667
273.8867376058,2954.09937333333
274.0064621432,2951.97937333333
274.126170745,2948.27270666667
274.2458634112,2958.81937333333
274.3655401418,2964.51604
274.4852009368,2962.39937333333
274.6048457962,2971.90604
274.72447472,2974.18937333333
274.8440877082,2979.47604
274.9636847608,2981.97270666667
275.0832658778,2986.48937333333
275.2028310592,2982.64270666667
275.322380305,2980.67604
275.4419136152,2995.09604
275.5614309898,2988.14937333333
275.6809324288,2988.35937333333
275.8004179322,2994.85270666667
275.9198875,3020.02604
276.0393411322,3002.06270666667
276.1587788288,2997.04270666667
276.2782005898,3000.24937333333
276.3976064152,3014.31937333333
276.516996305,3007.64270666667
276.6363702592,3016.25937333333
276.7557282778,3018.32270666667
276.8750703608,3017.24604
276.9943965082,3020.85937333333
277.11370672,3022.02270666667
277.2330009962,3022.76937333333
277.3522793368,3030.09937333333
277.4715417418,3032.64937333333
277.5907882112,3038.68270666667
277.710018745,3043.73937333333
277.8292333432,3042.90270666667
277.9484320058,3050.56937333333
278.0676147328,3050.14270666667
278.1867815242,3054.10937333333
278.30593238,3056.78937333333
278.4250673002,3067.78604
278.5441862848,3069.84604
278.6632893338,3075.43604
278.7823764472,3077.19937333333
278.901447625,3076.48937333333
279.0205028672,3079.29270666667
279.1395421738,3087.67937333333
279.2585655448,3088.65937333333
279.3775729802,3091.26604
279.49656448,3092.04604
279.6155400442,3087.91937333333
279.7344996728,3097.07270666667
279.8534433658,3092.75270666667
279.9723711232,3098.48270666667
280.091282945,3101.35937333333
280.2101788312,3099.24937333333
280.3290587818,3105.69270666667
280.4479227968,3102.38604
280.5667708762,3095.71937333333
280.68560302,3101.22270666667
280.8044192282,3103.95270666667
280.9232195008,3104.88270666667
281.0420038378,3108.59270666667
281.1607722392,3108.35270666667
281.279524705,3118.97270666667
281.3982612352,3111.51937333333
281.5169818298,3124.20270666667
281.6356864888,3128.55937333333
281.7543752122,3131.68604
281.873048,3131.00270666667
281.9917048522,3135.29937333333
282.1103457688,3145.66270666667
282.2289707498,3140.75270666667
282.3475797952,3147.40604
282.466172905,3146.09270666667
282.5847500792,3149.84270666667
282.7033113178,3153.57270666667
282.8218566208,3153.46937333333
282.9403859882,3148.02270666667
283.05889942,3150.53937333333
283.1773969162,3164.01604
283.2958784768,3158.16604
283.4143441018,3159.15937333333
283.5327937912,3158.96937333333
283.651227545,3161.98604
283.7696453632,3158.19937333333
283.8880472458,3161.39937333333
284.0064331928,3166.74604
284.1248032042,3166.12937333333
284.24315728,3164.99604
284.3614954202,3170.57937333333
284.4798176248,3172.18270666667
284.5981238938,3180.35604
284.7164142272,3183.00937333333
284.834688625,3183.76604
284.9529470872,3188.99937333333
285.0711896138,3187.74937333333
285.1894162048,3188.41937333333
285.3076268602,3192.75270666667
285.42582158,3193.55937333333
285.5440003642,3198.25604
285.6621632128,3198.19604
285.7803101258,3205.64270666667
285.8984411032,3204.61937333333
286.016556145,3202.00937333333
286.1346552512,3206.61270666667
286.2527384218,3208.00604
286.3708056568,3206.74604
286.4888569562,3209.17937333333
286.60689232,3216.40270666667
286.7249117482,3210.37270666667
286.8429152408,3211.01604
286.9609027978,3215.38937333333
287.0788744192,3218.47937333333
287.196830105,3223.52270666667
287.3147698552,3222.18604
287.4326936698,3221.48270666667
287.5506015488,3223.24937333333
287.6684934922,3226.66604
287.7863695,3234.12604
287.9042295722,3234.95270666667
288.0220737088,3235.80604
288.1399019098,3233.73270666667
288.2577141752,3239.09937333333
288.375510505,3232.89604
288.4932908992,3237.37937333333
288.6110553578,3235.92604
288.7288038808,3234.27937333333
288.8465364682,3234.65604
288.96425312,3235.72604
289.0819538362,3234.49604
289.1996386168,3240.66937333333
289.3173074618,3251.84604
289.4349603712,3249.15604
289.552597345,3251.89604
289.6702183832,3258.24937333333
289.7878234858,3262.72937333333
289.9054126528,3265.34604
290.0229858842,3267.47604
290.14054318,3273.64270666667
290.2580845402,3279.35604
290.3756099648,3287.73937333333
290.4931194538,3292.13270666667
290.6106130072,3297.76937333333
290.728090625,3300.14604
290.8455523072,3308.01270666667
290.9629980538,3314.80604
291.0804278648,3318.05270666667
291.1978417402,3318.47270666667
291.31523968,3326.77937333333
291.4326216842,3330.38937333333
291.5499877528,3335.42937333333
291.6673378858,3344.51604
291.7846720832,3346.01937333333
291.901990345,3351.87604
292.0192926712,3361.13937333333
292.1365790618,3365.59604
292.2538495168,3370.34604
292.3711040362,3372.58604
292.48834262,3385.01270666667
292.6055652682,3384.72604
292.7227719808,3392.42937333333
292.8399627578,3396.65937333333
292.9571375992,3403.60937333333
293.074296505,3409.04270666667
293.1914394752,3411.50604
293.3085665098,3416.94604
293.4256776088,3428.87937333333
293.5427727722,3432.09270666667
293.659852,3439.02270666667
293.7769152922,3445.05937333333
293.8939626488,3455.57604
294.0109940698,3461.54604
294.1280095552,3462.86937333333
294.245009105,3471.40604
294.3619927192,3476.09270666667
294.4789603978,3482.43937333333
294.5959121408,3486.46270666667
294.7128479482,3495.18604
294.82976782,3506.90270666667
294.9466717562,3505.11604
295.0635597568,3512.66604
295.1804318218,3521.58270666667
295.2972879512,3526.70270666667
295.414128145,3532.30937333333
295.5309524032,3539.74937333333
295.6477607258,3549.84270666667
295.7645531128,3549.66604
295.8813295642,3559.68270666667
295.99809008,3567.60270666667
296.1148346602,3576.02604
296.2315633048,3607.57604
296.3482760138,3583.51604
296.4649727872,3589.46270666667
296.581653625,3601.72604
296.6983185272,3612.37937333333
296.8149674938,3617.37270666667
296.9316005248,3619.29270666667
297.0482176202,3627.02937333333
297.16481878,3631.18937333333
297.2814040042,3637.46270666667
297.3979732928,3648.57270666667
297.5145266458,3654.15937333333
297.6310640632,3657.21604
297.747585545,3668.79604
297.8640910912,3677.18604
297.9805807018,3682.24270666667
298.0970543768,3683.91937333333
298.2135121162,3689.48604
298.32995392,3700.34270666667
298.4463797882,3702.43270666667
298.5627897208,3702.78604
298.6791837178,3705.57604
298.7955617792,3718.54937333333
298.911923905,3724.21270666667
299.0282700952,3730.59604
299.1446003498,3736.54937333333
299.2609146688,3735.44270666667
299.3772130522,3739.19604
299.4934955,3742.25604
299.6097620122,3775.29604
299.7260125888,3756.26270666667
299.8422472298,3759.99937333333
299.9584659352,3761.22270666667
300.074668705,3771.01937333333
300.1908555392,3777.54937333333
300.3070264378,3773.63937333333
300.4231814008,3782.98270666667
300.5393204282,3781.20937333333
300.65544352,3792.94937333333
300.7715506762,3795.08270666667
300.8876418968,3802.01937333333
301.0037171818,3806.46937333333
301.1197765312,3808.77604
301.235819945,3812.91937333333
301.3518474232,3814.88937333333
301.4678589658,3817.56270666667
301.5838545728,3829.25937333333
301.6998342442,3827.24270666667
301.81579798,3830.30270666667
301.9317457802,3832.49604
302.0476776448,3834.74604
302.1635935738,3836.50937333334
302.2794935672,3841.97604
302.395377625,3840.69604
302.5112457472,3849.16937333333
302.6270979338,3851.35270666667
302.7429341848,3857.86604
302.8587545002,3859.67604
302.97455888,3861.47604
303.0903473242,3863.51270666667
303.2061198328,3869.76270666667
303.3218764058,3869.49604
303.4376170432,3873.74937333333
303.553341745,3875.51937333333
303.6690505112,3880.86604
303.7847433418,3880.33604
303.9004202368,3875.94270666667
