UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156228
Integration Time,1000
Averages,300
Date,12/1/2020 11:27:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3471.26546333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.87
181.9732053322,-91.3545366666666
182.1045947288,-94.4345366666666
182.2359681898,-96.5812033333333
182.3673257152,-61.4345366666667
182.498667305,-58.24787
182.6299929592,-60.8712033333333
182.7613026778,-59.8312033333333
182.8925964608,-58.82787
183.0238743082,-57.6345366666667
183.15513622,-60.7645366666667
183.2863821962,-59.79787
183.4176122368,-55.8445366666667
183.5488263418,-54.2045366666666
183.6800245112,-59.3012033333333
183.811206745,-53.82787
183.9423730432,-55.75787
184.0735234058,-55.5445366666666
184.2046578328,-52.9445366666666
184.3357763242,-55.91787
184.46687888,-56.3812033333333
184.5979655002,-53.15787
184.7290361848,-56.4912033333333
184.8600909338,-53.4212033333333
184.9911297472,-51.9745366666666
185.122152625,-55.2345366666666
185.2531595672,-50.8312033333333
185.3841505738,-53.2745366666666
185.5151256448,-51.32787
185.6460847802,-54.4212033333333
185.77702798,-56.3645366666666
185.9079552442,-55.5145366666666
186.0388665728,-53.7012033333333
186.1697619658,-53.8245366666666
186.3006414232,-51.1745366666666
186.431504945,-55.73787
186.5623525312,-52.9845366666666
186.6931841818,-57.3445366666667
186.8239998968,-55.00787
186.9547996762,-49.34787
187.08558352,-54.10787
187.2163514282,-50.81787
187.3471034008,-58.00787
187.4778394378,-56.8745366666667
187.6085595392,-51.4045366666666
187.739263705,-51.65787
187.8699519352,-53.13787
188.0006242298,-53.3012033333333
188.1312805888,-51.6012033333333
188.2619210122,-52.6945366666666
188.3925455,-55.8745366666667
188.5231540522,-53.8945366666666
188.6537466688,-54.1845366666666
188.7843233498,-54.9512033333333
188.9148840952,-52.3112033333333
189.045428905,-52.7645366666666
189.1759577792,-54.5545366666666
189.3064707178,-51.1845366666666
189.4369677208,-54.6512033333333
189.5674487882,-53.5745366666666
189.69791392,-46.73787
189.8283631162,-52.93787
189.9587963768,-54.2445366666666
190.0892137018,-52.5445366666666
190.2196150912,-53.3412033333333
190.350000545,-53.4745366666666
190.4803700632,-52.9312033333333
190.6107236458,-52.1445366666666
190.7410612928,-53.1645366666666
190.8713830042,-45.4945366666667
191.00168878,-51.27787
191.1319786202,-50.4445366666666
191.2622525248,-52.4945366666666
191.3925104938,-46.60787
191.5227525272,-50.11787
191.652978625,-43.8945366666667
191.7831887872,-46.5612033333333
191.9133830138,-49.5512033333333
192.0435613048,-49.0045366666667
192.1737236602,-47.62787
192.30387008,-48.7012033333333
192.4340005642,-51.46787
192.5641151128,-46.65787
192.6942137258,-50.3212033333333
192.8242964032,-45.52787
192.954363145,-46.44787
193.0844139512,-47.1445366666667
193.2144488218,-45.8145366666667
193.3444677568,-47.7912033333333
193.4744707562,-43.84787
193.60445782,-45.6812033333333
193.7344289482,-43.8245366666667
193.8643841408,-42.55787
193.9943233978,-42.15787
194.1242467192,-41.6845366666667
194.254154105,-40.6512033333333
194.3840455552,-41.67787
194.5139210698,-43.72787
194.6437806488,-43.18787
194.7736242922,-42.09787
194.903452,-43.87787
195.0332637722,-34.0912033333333
195.1630596088,-41.8212033333333
195.2928395098,-41.68787
195.4226034752,-35.7912033333333
195.552351505,-40.44787
195.6820835992,-36.9812033333333
195.8117997578,-39.56787
195.9414999808,-38.7845366666667
196.0711842682,-40.4412033333333
196.20085262,-36.8912033333333
196.3305050362,-39.85787
196.4601415168,-36.5245366666667
196.5897620618,-33.2345366666667
196.7193666712,-34.4745366666667
196.848955345,-38.35787
196.9785280832,-37.37787
197.1080848858,-37.9812033333333
197.2376257528,-35.41787
197.3671506842,-35.7412033333333
197.49665968,-33.8712033333333
197.6261527402,-32.98787
197.7556298648,-31.4312033333333
197.8850910538,-31.2145366666667
198.0145363072,-31.0412033333333
198.143965625,-28.70787
198.2733790072,-32.3012033333333
198.4027764538,-29.5545366666667
198.5321579648,-30.3745366666667
198.6615235402,-26.8512033333333
198.79087318,-26.4712033333333
198.9202068842,-24.90787
199.0495246528,-28.4412033333333
199.1788264858,-26.2945366666667
199.3081123832,-27.13787
199.437382345,-25.52787
199.5666363712,-27.40787
199.6958744618,-27.5612033333333
199.8250966168,-23.58787
199.9543028362,-22.36787
200.08349312,-23.9212033333333
200.2126674682,-25.09787
200.3418258808,-20.18787
200.4709683578,-23.1045366666667
200.6000948992,-22.3412033333333
200.729205505,-24.84787
200.8583001752,-20.0412033333333
200.9873789098,-17.4712033333333
201.1164417088,-19.9312033333333
201.2454885722,-15.4645366666667
201.3745195,-17.3012033333333
201.5035344922,-18.2712033333333
201.6325335488,-17.1845366666667
201.7615166698,-13.7945366666667
201.8904838552,-15.2812033333333
202.019435105,-13.6545366666667
202.1483704192,-13.8345366666667
202.2772897978,-14.19787
202.4061932408,-12.9445366666667
202.5350807482,-15.4112033333333
202.66395232,-10.2812033333333
202.7928079562,-12.40787
202.9216476568,-6.73453666666667
203.0504714218,-8.12453666666667
203.1792792512,-9.90787
203.308071145,-9.86787
203.4368471032,3.98879666666666
203.5656071258,-7.98787
203.6943512128,-6.74120333333334
203.8230793642,-5.43453666666667
203.95179158,-5.72787
204.0804878602,-7.67787
204.2091682048,-1.28453666666667
204.3378326138,-4.25453666666667
204.4664810872,0.0487966666666649
204.595113625,-2.71453666666667
204.7237302272,0.455463333333331
204.8523308938,2.61213
204.9809156248,-0.0945366666666684
205.1094844202,4.08879666666666
205.23803728,2.60546333333333
205.3665742042,3.53546333333333
205.4950951928,6.62879666666666
205.6236002458,3.28546333333333
205.7520893632,8.43879666666666
205.880562545,8.26879666666666
206.0090197912,7.70546333333333
206.1374611018,8.08546333333333
206.2658864768,16.2854633333333
206.3942959162,10.71213
206.52268942,9.81213
206.6510669882,11.4487966666667
206.7794286208,17.1754633333333
206.9077743178,13.6854633333333
207.0361040792,19.20213
207.164417905,16.2487966666667
207.2927157952,16.4054633333333
207.4209977498,18.5754633333333
207.5492637688,18.9754633333333
207.6775138522,23.1787966666667
207.805748,20.3987966666667
207.9339662122,25.0087966666667
208.0621684888,20.8354633333333
208.1903548298,25.95213
208.3185252352,25.6587966666667
208.446679705,27.76213
208.5748182392,29.6454633333333
208.7029408378,30.6754633333333
208.8310475008,29.7354633333333
208.9591382282,31.55213
209.08721302,29.9554633333333
209.2152718762,32.0354633333333
209.3433147968,39.43213
209.4713417818,36.0687966666667
209.5993528312,36.13213
209.727347945,37.25213
209.8553271232,38.30213
209.9832903658,42.5487966666667
210.1112376728,41.2854633333333
210.2391690442,40.07213
210.36708448,39.8487966666667
210.4949839802,43.9554633333333
210.6228675448,47.99213
210.7507351738,50.87213
210.8785868672,47.5654633333333
211.006422625,49.8854633333334
211.1342424472,55.8554633333334
211.2620463338,53.11213
211.3898342848,57.88213
211.5176063002,55.7654633333333
211.64536238,60.15213
211.7731025242,58.1354633333333
211.9008267328,62.1154633333334
212.0285350058,62.3054633333334
212.1562273432,66.2454633333333
212.283903745,71.6787966666667
212.4115642112,67.3287966666667
212.5392087418,70.98213
212.6668373368,72.9854633333334
212.7944499962,73.0287966666667
212.92204672,75.3387966666667
213.0496275082,75.65213
213.1771923608,78.8454633333334
213.3047412778,82.89213
213.4322742592,80.93213
213.559791305,85.17213
213.6872924152,87.6954633333334
213.8147775898,88.13213
213.9422468288,90.0654633333334
214.0697001322,93.9587966666667
214.1971375,94.1387966666667
214.3245589322,97.7587966666667
214.4519644288,99.1887966666667
214.5793539898,102.465463333333
214.7067276152,101.848796666667
214.834085305,105.098796666667
214.9614270592,105.60213
215.0887528778,111.068796666667
215.2160627608,110.768796666667
215.3433567082,115.40213
215.47063472,116.495463333333
215.5978967962,119.79213
215.7251429368,125.488796666667
215.8523731418,125.955463333333
215.9795874112,124.225463333333
216.106785745,125.73213
216.2339681432,130.84213
216.3611346058,137.258796666666
216.4882851328,137.098796666666
216.6154197242,137.015463333333
216.74253838,145.398796666666
216.8696411002,145.298796666666
216.9967278848,148.085463333333
217.1237987338,149.905463333333
217.2508536472,149.345463333333
217.377892625,155.878796666667
217.5049156672,159.525463333333
217.6319227738,158.168796666667
217.7589139448,160.27213
217.8858891802,164.76213
218.01284848,167.58213
218.1397918442,169.205463333333
218.2667192728,174.44213
218.3936307658,178.225463333333
218.5205263232,180.385463333333
218.647405945,186.45213
218.7742696312,188.86213
218.9011173818,189.268796666666
219.0279491968,193.485463333333
219.1547650762,195.708796666666
219.28156502,200.41213
219.4083490282,207.115463333333
219.5351171008,207.945463333333
219.6618692378,211.078796666667
219.7886054392,214.73213
219.915325705,218.108796666666
220.0420300352,220.165463333333
220.1687184298,223.93213
220.2953908888,228.778796666667
220.4220474122,231.038796666667
220.548688,232.745463333333
220.6753126522,235.408796666667
220.8019213688,241.225463333333
220.9285141498,244.158796666667
221.0550909952,250.208796666667
221.181651905,253.595463333333
221.3081968792,253.96213
221.4347259178,262.738796666667
221.5612390208,265.92213
221.6877361882,264.218796666667
221.81421742,270.598796666667
221.9406827162,273.03213
222.0671320768,280.70213
222.1935655018,278.32213
222.3199829912,285.438796666667
222.446384545,289.765463333334
222.5727701632,290.358796666667
222.6991398458,299.76213
222.8254935928,302.955463333334
222.9518314042,305.118796666667
223.07815328,313.59213
223.2044592202,318.498796666667
223.3307492248,325.218796666667
223.4570232938,326.148796666667
223.5832814272,330.818796666667
223.709523625,334.49213
223.8357498872,342.818796666667
223.9619602138,350.878796666667
224.0881546048,349.568796666667
224.2143330602,354.93213
224.34049558,362.995463333334
224.4666421642,361.078796666667
224.5927728128,371.668796666667
224.7188875258,368.308796666667
224.8449863032,379.23213
224.971069145,383.498796666667
225.0971360512,383.678796666667
225.2231870218,393.345463333334
225.3492220568,397.66213
225.4752411562,402.64213
225.60124432,410.428796666667
225.7272315482,416.83213
225.8532028408,421.198796666667
225.9791581978,426.788796666667
226.1050976192,429.32213
226.231021105,439.028796666667
226.3569286552,442.91213
226.4828202698,446.715463333334
226.6086959488,459.658796666667
226.7345556922,459.308796666667
226.8603995,467.86213
226.9862273722,475.195463333334
227.1120393088,481.245463333334
227.2378353098,486.66213
227.3636153752,490.29213
227.489379505,505.125463333333
227.6151276992,503.73213
227.7408599578,503.295463333333
227.8665762808,517.558796666667
227.9922766682,523.825463333333
228.11796112,529.18213
228.2436296362,535.075463333333
228.3692822168,542.505463333333
228.4949188618,546.338796666667
228.6205395712,556.678796666667
228.746144345,568.888796666667
228.8717331832,571.388796666667
228.9973060858,576.775463333333
229.1228630528,585.955463333333
229.2484040842,594.478796666667
229.37392918,599.645463333333
229.4994383402,611.49213
229.6249315648,613.83213
229.7504088538,622.415463333333
229.8758702072,629.985463333333
230.001315625,636.638796666667
230.1267451072,639.62213
230.2521586538,652.59213
230.3775562648,657.315463333333
230.5029379402,658.888796666667
230.62830368,666.745463333333
230.7536534842,674.045463333333
230.8789873528,681.358796666667
231.0043052858,697.57213
231.1296072832,698.455463333333
231.254893345,709.315463333333
231.3801634712,718.545463333333
231.5054176618,720.328796666667
231.6306559168,728.265463333333
231.7558782362,730.885463333333
231.88108462,745.84213
232.0062750682,750.15213
232.1314495808,763.34213
232.2566081578,761.008796666667
232.3817507992,770.625463333333
232.506877505,773.45213
232.6319882752,782.785463333333
232.7570831098,794.078796666667
232.8821620088,803.268796666667
233.0072249722,809.255463333333
233.132272,811.068796666667
233.2573030922,811.42213
233.3823182488,826.708796666667
233.5073174698,828.808796666667
233.6323007552,835.91213
233.757268105,831.51213
233.8822195192,837.838796666667
234.0071549978,847.45213
234.1320745408,856.62213
234.2569781482,854.415463333333
234.38186582,871.845463333333
234.5067375562,867.668796666667
234.6315933568,871.878796666667
234.7564332218,897.33213
234.8812571512,878.32213
235.006065145,883.585463333333
235.1308572032,892.04213
235.2556333258,891.255463333333
235.3803935128,895.17213
235.5051377642,905.065463333333
235.62986608,907.918796666666
235.7545784602,907.598796666666
235.8792749048,910.52213
236.0039554138,919.295463333333
236.1286199872,917.645463333333
236.253268625,922.75213
236.3779013272,931.715463333333
236.5025180938,930.92213
236.6271189248,930.565463333333
236.7517038202,934.47213
236.87627278,941.22213
237.0008258042,939.038796666666
237.1253628928,950.298796666666
237.2498840458,946.068796666666
237.3743892632,948.895463333333
237.498878545,953.285463333333
237.6233518912,955.088796666666
237.7478093018,953.165463333333
237.8722507768,960.215463333333
237.9966763162,958.21213
238.12108592,958.415463333333
238.2454795882,966.215463333333
238.3698573208,955.78213
238.4942191178,962.615463333333
238.6185649792,963.78213
238.742894905,963.425463333333
238.8672088952,964.948796666666
238.9915069498,969.988796666667
239.1157890688,969.23213
239.2400552522,970.60213
239.3643055,973.73213
239.4885398122,971.898796666666
239.6127581888,973.458796666667
239.7369606298,980.498796666666
239.8611471352,972.915463333333
239.985317705,979.888796666666
240.1094723392,982.758796666666
240.2336110378,981.965463333333
240.3577338008,984.405463333333
240.4818406282,981.15213
240.60593152,980.925463333333
240.7300064762,995.225463333333
240.8540654968,981.35213
240.9781085818,986.295463333333
241.1021357312,986.348796666666
241.226146945,995.955463333333
241.3501422232,995.215463333333
241.4741215658,990.875463333333
241.5980849728,991.908796666666
241.7220324442,989.925463333333
241.84596398,992.52213
241.9698795802,993.83213
242.0937792448,1000.09879666667
242.2176629738,999.59213
242.3415307672,1006.87546333333
242.465382625,1007.61213
242.5892185472,1007.06213
242.7130385338,1003.12546333333
242.8368425848,1010.51213
242.9606307002,1012.70879666667
243.08440288,1013.18213
243.2081591242,1016.60879666667
243.3318994328,1018.48213
243.4556238058,1022.16879666667
243.5793322432,1024.71546333333
243.703024745,1028.63213
243.8267013112,1031.38546333333
243.9503619418,1025.44879666667
244.0740066368,1026.98546333333
244.1976353962,1023.47546333333
244.32124822,1027.62879666667
244.4448451082,1032.98879666667
244.5684260608,1038.88213
244.6919910778,1042.56546333333
244.8155401592,1043.22879666667
244.939073305,1052.24546333333
245.0625905152,1053.36879666667
245.1860917898,1055.61879666667
245.3095771288,1059.42546333333
245.4330465322,1062.43879666667
245.5565,1060.12213
245.6799375322,1070.03213
245.8033591288,1080.15546333333
245.9267647898,1073.26546333333
246.0501545152,1068.99879666667
246.173528305,1071.76546333333
246.2968861592,1072.39546333333
246.4202280778,1080.73546333333
246.5435540608,1091.61546333333
246.6668641082,1104.05546333333
246.79015822,1109.89546333333
246.9134363962,1119.99546333333
247.0366986368,1127.85879666667
247.1599449418,1129.12546333333
247.2831753112,1143.33879666667
247.406389745,1148.02213
247.5295882432,1154.61213
247.6527708058,1161.84879666667
247.7759374328,1166.53546333333
247.8990881242,1175.87213
248.02222288,1183.33879666667
248.1453417002,1184.86879666667
248.2684445848,1191.74213
248.3915315338,1201.12879666667
248.5146025472,1201.92546333333
248.637657625,1201.03879666667
248.7606967672,1199.72546333333
248.8837199738,1213.17879666667
249.0067272448,1226.30879666667
249.1297185802,1236.39879666667
249.25269398,1245.31546333333
249.3756534442,1252.39546333333
249.4985969728,1266.99546333333
249.6215245658,1280.99213
249.7444362232,1288.71213
249.867331945,1303.13879666667
249.9902117312,1310.46213
250.1130755818,1322.84879666667
250.2359234968,1338.08879666667
250.3587554762,1343.13546333333
250.48157152,1352.52879666667
250.6043716282,1363.75546333333
250.7271558008,1369.03879666667
250.8499240378,1383.28546333333
250.9726763392,1392.76213
251.095412705,1396.50879666667
251.2181331352,1411.84879666667
251.3408376298,1419.35213
251.4635261888,1433.26879666667
251.5861988122,1437.08879666667
251.7088555,1438.24213
251.8314962522,1443.03546333333
251.9541210688,1464.67546333333
252.0767299498,1477.18546333333
252.1993228952,1490.63546333333
252.321899905,1510.41879666667
252.4444609792,1515.92879666667
252.5670061178,1533.19546333333
252.6895353208,1544.90546333333
252.8120485882,1562.01546333333
252.93454592,1573.42546333333
253.0570273162,1585.85213
253.1794927768,1606.55546333333
253.3019423018,1615.64213
253.4243758912,1633.66546333333
253.546793545,1639.02879666667
253.6691952632,1655.45213
253.7915810458,1665.38879666667
253.9139508928,1674.39879666667
254.0363048042,1692.79879666667
254.15864278,1706.02879666667
254.2809648202,1717.56213
254.4032709248,1723.10879666667
254.5255610938,1732.63546333333
254.6478353272,1746.18213
254.770093625,1750.89546333333
254.8923359872,1763.31546333333
255.0145624138,1770.47213
255.1367729048,1778.68213
255.2589674602,1783.15213
255.38114608,1800.47213
255.5033087642,1819.32879666667
255.6254555128,1830.27546333333
255.7475863258,1842.89879666667
255.8697012032,1858.89879666667
255.991800145,1872.81213
256.1138831512,1888.61879666667
256.2359502218,1909.81879666667
256.3580013568,1920.92213
256.4800365562,1932.69546333333
256.60205582,1953.39879666667
256.7240591482,1964.66879666667
256.8460465408,1984.34879666667
256.9680179978,1996.17879666667
257.0899735192,2005.80546333333
257.211913105,2019.33213
257.3338367552,2028.86546333333
257.4557444698,2040.63879666667
257.5776362488,2048.70213
257.6995120922,2059.76546333333
257.821372,2062.90213
257.9432159722,2077.08546333333
258.0650440088,2091.00213
258.1868561098,2099.15546333333
258.3086522752,2111.77546333333
258.430432505,2116.75546333333
258.5521967992,2129.32546333333
258.6739451578,2140.13546333333
258.7956775808,2154.48213
258.9173940682,2167.42879666667
259.03909462,2168.07546333333
259.1607792362,2171.21546333333
259.2824479168,2179.29879666667
259.4041006618,2191.28879666667
259.5257374712,2202.32879666667
259.647358345,2213.52879666667
259.7689632832,2225.84213
259.8905522858,2234.79546333333
260.0121253528,2237.02879666667
260.1336824842,2245.32879666667
260.25522368,2258.93879666667
260.3767489402,2263.86546333333
260.4982582648,2276.27879666667
260.6197516538,2284.55879666667
260.7412291072,2295.64879666667
260.862690625,2303.76546333333
260.9841362072,2313.23879666667
261.1055658538,2323.34213
261.2269795648,2331.38879666667
261.3483773402,2335.38213
261.46975918,2342.58879666667
261.5911250842,2344.40213
261.7124750528,2352.87213
261.8338090858,2355.65879666667
261.9551271832,2366.17879666667
262.076429345,2383.51213
262.1977155712,2386.51546333333
262.3189858618,2392.53546333333
262.4402402168,2396.21213
262.5614786362,2400.98213
262.68270112,2404.13546333333
262.8039076682,2407.21213
262.9250982808,2414.91213
263.0462729578,2423.01213
263.1674316992,2420.84546333333
263.288574505,2426.98879666667
263.4097013752,2427.90213
263.5308123098,2429.13879666667
263.6519073088,2432.40546333333
263.7729863722,2433.26879666667
263.8940495,2441.41879666667
264.0150966922,2440.39879666667
264.1361279488,2448.49879666667
264.2571432698,2453.24879666667
264.3781426552,2457.20213
264.499126105,2467.63879666667
264.6200936192,2473.11213
264.7410451978,2475.64213
264.8619808408,2478.22213
264.9829005482,2489.56213
265.10380432,2487.99879666667
265.2246921562,2489.72213
265.3455640568,2496.51213
265.4664200218,2500.13879666667
265.5872600512,2498.29213
265.708084145,2504.90213
265.8288923032,2508.95546333333
265.9496845258,2512.19213
266.0704608128,2515.03546333333
266.1912211642,2512.23213
266.31196558,2516.71546333333
266.4326940602,2513.24546333333
266.5534066048,2515.84879666667
266.6741032138,2523.44213
266.7947838872,2516.11879666667
266.915448625,2519.18213
267.0360974272,2517.49546333333
267.1567302938,2515.07213
267.2773472248,2515.76879666667
267.3979482202,2520.45213
267.51853328,2516.70879666667
267.6391024042,2523.64213
267.7596555928,2528.96546333333
267.8801928458,2527.65546333333
268.0007141632,2526.82546333333
268.121219545,2535.27879666667
268.2417089912,2527.57213
268.3621825018,2531.59879666667
268.4826400768,2543.41546333333
268.6030817162,2539.32546333333
268.72350742,2540.65879666667
268.8439171882,2539.87213
268.9643110208,2546.85213
269.0846889178,2550.03879666667
269.2050508792,2549.97546333333
269.325396905,2547.29879666667
269.4457269952,2545.64879666667
269.5660411498,2546.71546333333
269.6863393688,2547.54879666667
269.8066216522,2553.57879666667
269.926888,2551.59879666667
270.0471384122,2550.88546333333
270.1673728888,2556.69213
270.2875914298,2555.07546333333
270.4077940352,2560.08879666667
270.527980705,2560.31213
270.6481514392,2557.68213
270.7683062378,2562.05546333333
270.8884451008,2561.95213
271.0085680282,2558.46546333333
271.12867502,2558.59879666667
271.2487660762,2551.86213
271.3688411968,2555.70213
271.4889003818,2562.47546333333
271.6089436312,2567.66546333333
271.728970945,2566.69546333333
271.8489823232,2564.91213
271.9689777658,2564.33546333333
272.0889572728,2569.53546333333
272.2089208442,2576.50546333333
272.32886848,2580.94213
272.4488001802,2572.47546333333
272.5687159448,2570.89213
272.6886157738,2577.93546333333
272.8084996672,2577.33546333333
272.928367625,2581.16546333333
273.0482196472,2587.86213
273.1680557338,2583.99879666667
273.2878758848,2592.23213
273.4076801002,2593.03213
273.52746838,2585.62213
273.6472407242,2589.95213
273.7669971328,2594.54213
273.8867376058,2596.72213
274.0064621432,2595.91213
274.126170745,2593.51213
274.2458634112,2597.68213
274.3655401418,2602.85213
274.4852009368,2601.84879666667
274.6048457962,2611.21546333333
274.72447472,2610.87546333333
274.8440877082,2614.29546333333
274.9636847608,2615.84546333333
275.0832658778,2623.37879666667
275.2028310592,2616.71879666667
275.322380305,2614.42546333333
275.4419136152,2628.12546333333
275.5614309898,2621.84546333333
275.6809324288,2618.00213
275.8004179322,2623.50213
275.9198875,2645.22546333333
276.0393411322,2632.28213
276.1587788288,2627.79879666667
276.2782005898,2630.72546333333
276.3976064152,2639.40213
276.516996305,2633.65879666667
276.6363702592,2642.27546333333
276.7557282778,2640.10213
276.8750703608,2641.90546333333
276.9943965082,2644.41879666667
277.11370672,2644.47879666667
277.2330009962,2642.84213
277.3522793368,2654.05213
277.4715417418,2653.94213
277.5907882112,2656.44213
277.710018745,2663.29879666667
277.8292333432,2665.11546333333
277.9484320058,2667.13546333333
278.0676147328,2668.40546333333
278.1867815242,2670.08546333333
278.30593238,2670.29546333333
278.4250673002,2678.58546333333
278.5441862848,2681.80213
278.6632893338,2685.53546333333
278.7823764472,2686.16213
278.901447625,2689.89213
279.0205028672,2692.44213
279.1395421738,2698.17213
279.2585655448,2697.35213
279.3775729802,2698.08879666667
279.49656448,2698.79879666667
279.6155400442,2698.56213
279.7344996728,2700.66213
279.8534433658,2700.51879666667
279.9723711232,2701.17213
280.091282945,2705.11546333333
280.2101788312,2700.35546333333
280.3290587818,2708.43213
280.4479227968,2703.64213
280.5667708762,2699.02213
280.68560302,2703.73546333333
280.8044192282,2704.61213
280.9232195008,2702.14546333333
281.0420038378,2709.29879666667
281.1607722392,2706.94213
281.279524705,2716.89546333333
281.3982612352,2712.15213
281.5169818298,2720.20213
281.6356864888,2725.64879666667
281.7543752122,2723.60879666667
281.873048,2727.91546333333
281.9917048522,2732.38879666667
282.1103457688,2739.44879666667
282.2289707498,2734.16546333333
282.3475797952,2739.41213
282.466172905,2738.81213
282.5847500792,2740.95213
282.7033113178,2741.69879666667
282.8218566208,2740.99546333333
282.9403859882,2736.74213
283.05889942,2740.87546333333
283.1773969162,2750.67879666667
283.2958784768,2746.99879666667
283.4143441018,2749.65213
283.5327937912,2748.96879666667
283.651227545,2750.69879666667
283.7696453632,2746.03213
283.8880472458,2746.99879666667
284.0064331928,2752.38879666667
284.1248032042,2752.65546333333
284.24315728,2750.05546333333
284.3614954202,2756.49546333333
284.4798176248,2755.68546333333
284.5981238938,2765.00546333333
284.7164142272,2767.20879666667
284.834688625,2764.86546333333
284.9529470872,2768.65879666667
285.0711896138,2767.05879666667
285.1894162048,2767.24213
285.3076268602,2773.63213
285.42582158,2775.60546333333
285.5440003642,2775.66879666667
285.6621632128,2776.23546333333
285.7803101258,2782.02879666667
285.8984411032,2782.71213
286.016556145,2779.57213
286.1346552512,2782.36879666667
286.2527384218,2785.27213
286.3708056568,2783.54213
286.4888569562,2785.06213
286.60689232,2790.57879666667
286.7249117482,2783.94879666667
286.8429152408,2788.04546333333
286.9609027978,2788.53546333333
287.0788744192,2791.46879666667
287.196830105,2796.04213
287.3147698552,2794.86879666667
287.4326936698,2794.73546333333
287.5506015488,2797.67546333333
287.6684934922,2798.32213
287.7863695,2805.37213
287.9042295722,2807.37879666667
288.0220737088,2804.70546333333
288.1399019098,2806.80213
288.2577141752,2810.15546333333
288.375510505,2801.11879666667
288.4932908992,2807.65546333333
288.6110553578,2807.14546333333
288.7288038808,2803.85879666667
288.8465364682,2803.43546333333
288.96425312,2803.87213
289.0819538362,2804.86546333333
289.1996386168,2807.58546333333
289.3173074618,2819.46879666667
289.4349603712,2817.99879666667
289.552597345,2821.09213
289.6702183832,2823.71546333333
289.7878234858,2829.78546333333
289.9054126528,2831.28213
290.0229858842,2835.42546333333
290.14054318,2835.04546333333
290.2580845402,2845.58546333333
290.3756099648,2849.48879666667
290.4931194538,2854.91879666667
290.6106130072,2859.93879666667
290.728090625,2861.50546333333
290.8455523072,2869.94546333333
290.9629980538,2876.98213
291.0804278648,2876.58213
291.1978417402,2880.52879666667
291.31523968,2879.04546333333
291.4326216842,2886.96213
291.5499877528,2892.43546333333
291.6673378858,2899.43213
291.7846720832,2901.97546333333
291.901990345,2907.19546333333
292.0192926712,2916.97213
292.1365790618,2915.93546333333
292.2538495168,2922.64546333333
292.3711040362,2924.89546333333
292.48834262,2934.49879666667
292.6055652682,2936.85213
292.7227719808,2943.27879666667
292.8399627578,2946.95879666667
292.9571375992,2953.44213
293.074296505,2959.16546333333
293.1914394752,2963.11546333333
293.3085665098,2965.00546333333
293.4256776088,2975.34879666667
293.5427727722,2976.53879666667
293.659852,2984.40213
293.7769152922,2989.20546333333
293.8939626488,3000.08546333333
294.0109940698,3003.65879666667
294.1280095552,3002.47879666667
294.245009105,3012.76879666667
294.3619927192,3016.67546333333
294.4789603978,3020.38879666667
294.5959121408,3025.48879666667
294.7128479482,3032.64213
294.82976782,3041.46879666667
294.9466717562,3041.20546333333
295.0635597568,3048.20213
295.1804318218,3057.10546333333
295.2972879512,3060.21546333333
295.414128145,3063.49546333333
295.5309524032,3069.82213
295.6477607258,3081.39879666667
295.7645531128,3083.10879666667
295.8813295642,3087.41546333333
295.99809008,3095.39546333333
296.1148346602,3104.06879666667
296.2315633048,3132.76546333333
296.3482760138,3107.24213
296.4649727872,3115.03546333333
296.581653625,3124.62213
296.6983185272,3134.41213
296.8149674938,3138.76879666667
296.9316005248,3144.17213
297.0482176202,3151.69213
297.16481878,3151.81213
297.2814040042,3156.97546333333
297.3979732928,3168.88879666667
297.5145266458,3176.32213
297.6310640632,3174.99879666667
297.747585545,3183.14546333333
297.8640910912,3194.46879666667
297.9805807018,3199.10213
298.0970543768,3199.62213
298.2135121162,3203.97546333333
298.32995392,3211.64879666667
298.4463797882,3216.72546333333
298.5627897208,3218.21879666667
298.6791837178,3219.36213
298.7955617792,3231.27879666667
298.911923905,3234.48879666667
299.0282700952,3240.81879666667
299.1446003498,3246.50213
299.2609146688,3246.83879666667
299.3772130522,3251.71546333333
299.4934955,3254.24546333333
299.6097620122,3296.65213
299.7260125888,3266.76546333333
299.8422472298,3271.39546333333
299.9584659352,3270.87879666667
300.074668705,3280.66879666667
300.1908555392,3286.53213
300.3070264378,3283.85879666667
300.4231814008,3288.44213
300.5393204282,3292.14546333334
300.65544352,3301.76546333333
300.7715506762,3303.71213
300.8876418968,3308.05213
301.0037171818,3310.52546333334
301.1197765312,3318.64879666667
301.235819945,3318.58213
301.3518474232,3321.70213
301.4678589658,3324.65213
301.5838545728,3333.85546333334
301.6998342442,3331.23546333334
301.81579798,3332.35213
301.9317457802,3335.19546333334
302.0476776448,3341.10213
302.1635935738,3341.51213
302.2794935672,3344.70879666667
302.395377625,3347.39213
302.5112457472,3354.30546333333
302.6270979338,3362.28879666667
302.7429341848,3367.49879666667
302.8587545002,3366.63213
302.97455888,3369.14546333334
303.0903473242,3373.82213
303.2061198328,3378.86879666667
303.3218764058,3381.74213
303.4376170432,3383.84879666667
303.553341745,3385.50879666667
303.6690505112,3389.91213
303.7847433418,3390.45546333334
