UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160417
Integration Time,1000
Averages,300
Date,12/16/2020 1:51:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7062.84595888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566
181.9732053322,-83.6973744444444
182.1045947288,-86.8807077777777
182.2359681898,-89.0373744444444
182.3673257152,-62.6173744444444
182.498667305,-59.9673744444444
182.6299929592,-62.4607077777777
182.7613026778,-61.304041111111
182.8925964608,-60.3073744444444
183.0238743082,-59.1040411111111
183.15513622,-62.454041111111
183.2863821962,-61.0007077777777
183.4176122368,-57.4240411111111
183.5488263418,-55.4207077777777
183.6800245112,-60.8873744444444
183.811206745,-54.8773744444444
183.9423730432,-57.4540411111111
184.0735234058,-57.3007077777778
184.2046578328,-54.0440411111111
184.3357763242,-57.1073744444444
184.46687888,-57.5040411111111
184.5979655002,-54.4407077777778
184.7290361848,-57.5107077777778
184.8600909338,-54.4607077777778
184.9911297472,-53.0640411111111
185.122152625,-56.0907077777778
185.2531595672,-52.6640411111111
185.3841505738,-54.3173744444444
185.5151256448,-52.7540411111111
185.6460847802,-55.0740411111111
185.77702798,-56.9307077777778
185.9079552442,-56.4007077777778
186.0388665728,-54.2240411111111
186.1697619658,-54.5307077777778
186.3006414232,-51.7907077777778
186.431504945,-56.7007077777778
186.5623525312,-53.3773744444444
186.6931841818,-57.9973744444444
186.8239998968,-55.5307077777777
186.9547996762,-50.1873744444444
187.08558352,-54.6473744444444
187.2163514282,-51.2540411111111
187.3471034008,-58.3007077777778
187.4778394378,-57.0773744444444
187.6085595392,-51.5807077777778
187.739263705,-51.5873744444444
187.8699519352,-53.8873744444444
188.0006242298,-53.5407077777778
188.1312805888,-51.2707077777778
188.2619210122,-52.9607077777778
188.3925455,-56.0840411111111
188.5231540522,-53.9707077777778
188.6537466688,-54.4107077777778
188.7843233498,-55.2107077777777
188.9148840952,-52.2340411111111
189.045428905,-53.0673744444444
189.1759577792,-54.7173744444444
189.3064707178,-51.0107077777778
189.4369677208,-54.7240411111111
189.5674487882,-53.4607077777778
189.69791392,-46.5040411111111
189.8283631162,-53.0407077777778
189.9587963768,-54.4573744444444
190.0892137018,-52.2173744444444
190.2196150912,-53.6340411111111
190.350000545,-53.8940411111111
190.4803700632,-53.3607077777778
190.6107236458,-52.4273744444444
190.7410612928,-52.7540411111111
190.8713830042,-45.6140411111111
191.00168878,-50.8340411111111
191.1319786202,-50.4607077777778
191.2622525248,-52.1807077777778
191.3925104938,-46.1707077777777
191.5227525272,-49.8273744444444
191.652978625,-43.1907077777777
191.7831887872,-46.5940411111111
191.9133830138,-49.5840411111111
192.0435613048,-48.7073744444444
192.1737236602,-47.5273744444444
192.30387008,-48.5907077777778
192.4340005642,-51.1707077777778
192.5641151128,-46.2873744444444
192.6942137258,-50.5073744444444
192.8242964032,-44.6473744444444
192.954363145,-45.7807077777777
193.0844139512,-46.1507077777777
193.2144488218,-44.8773744444444
193.3444677568,-46.3540411111111
193.4744707562,-41.8073744444444
193.60445782,-44.2240411111111
193.7344289482,-41.5273744444444
193.8643841408,-40.7173744444444
193.9943233978,-39.6807077777778
194.1242467192,-39.6440411111111
194.254154105,-38.3240411111111
194.3840455552,-39.4340411111111
194.5139210698,-42.5607077777778
194.6437806488,-42.5307077777777
194.7736242922,-41.0540411111111
194.903452,-41.5773744444444
195.0332637722,-31.5640411111111
195.1630596088,-38.8773744444444
195.2928395098,-37.9040411111111
195.4226034752,-31.4840411111111
195.552351505,-35.7540411111111
195.6820835992,-32.3940411111111
195.8117997578,-34.3873744444444
195.9414999808,-34.6907077777778
196.0711842682,-35.3673744444445
196.20085262,-31.0607077777778
196.3305050362,-32.9273744444445
196.4601415168,-29.3740411111111
196.5897620618,-26.4407077777778
196.7193666712,-27.5240411111111
196.848955345,-31.7340411111111
196.9785280832,-31.0673744444445
197.1080848858,-32.6173744444445
197.2376257528,-29.5540411111111
197.3671506842,-29.1373744444444
197.49665968,-26.5240411111111
197.6261527402,-24.8240411111111
197.7556298648,-23.4607077777778
197.8850910538,-22.3673744444445
198.0145363072,-21.6473744444444
198.143965625,-19.5740411111111
198.2733790072,-23.1407077777778
198.4027764538,-18.9507077777778
198.5321579648,-19.3940411111111
198.6615235402,-15.5673744444445
198.79087318,-13.9407077777778
198.9202068842,-12.6773744444444
199.0495246528,-15.9973744444444
199.1788264858,-13.7740411111111
199.3081123832,-14.9007077777778
199.437382345,-13.4640411111111
199.5666363712,-15.3240411111111
199.6958744618,-16.3140411111111
199.8250966168,-12.1940411111111
199.9543028362,-9.08404111111111
200.08349312,-11.1373744444444
200.2126674682,-11.1340411111111
200.3418258808,-5.48070777777778
200.4709683578,-7.94404111111111
200.6000948992,-6.78404111111111
200.729205505,-8.93070777777778
200.8583001752,-3.07070777777778
200.9873789098,-1.11737444444444
201.1164417088,-3.07070777777778
201.2454885722,2.04262555555556
201.3745195,0.629292222222222
201.5035344922,0.659292222222222
201.6325335488,1.43595888888889
201.7615166698,5.59595888888889
201.8904838552,3.75929222222222
202.019435105,6.36262555555555
202.1483704192,6.34262555555555
202.2772897978,6.81262555555555
202.4061932408,6.72262555555555
202.5350807482,5.74929222222222
202.66395232,10.8559588888889
202.7928079562,9.35262555555555
202.9216476568,15.7026255555555
203.0504714218,14.2726255555556
203.1792792512,13.8092922222222
203.308071145,13.1426255555556
203.4368471032,29.2126255555556
203.5656071258,16.7692922222222
203.6943512128,17.8559588888889
203.8230793642,20.5059588888889
203.95179158,19.4792922222222
204.0804878602,18.5526255555556
204.2091682048,26.3759588888889
204.3378326138,23.3759588888889
204.4664810872,28.6159588888889
204.595113625,25.7426255555556
204.7237302272,29.3359588888889
204.8523308938,31.1826255555555
204.9809156248,29.6826255555556
205.1094844202,35.0126255555556
205.23803728,34.1926255555555
205.3665742042,35.5692922222222
205.4950951928,39.2526255555556
205.6236002458,36.3492922222222
205.7520893632,41.8326255555556
205.880562545,41.9992922222222
206.0090197912,41.9892922222222
206.1374611018,44.0859588888889
206.2658864768,51.8092922222222
206.3942959162,47.1926255555556
206.52268942,47.0192922222223
206.6510669882,49.5326255555556
206.7794286208,55.6926255555556
206.9077743178,52.9959588888889
207.0361040792,58.6659588888889
207.164417905,56.7626255555556
207.2927157952,57.8359588888889
207.4209977498,60.9626255555556
207.5492637688,62.4392922222223
207.6775138522,67.0526255555556
207.805748,65.6326255555556
207.9339662122,71.025958888889
208.0621684888,68.0759588888889
208.1903548298,73.1292922222223
208.3185252352,74.3026255555556
208.446679705,77.945958888889
208.5748182392,80.0092922222223
208.7029408378,81.8592922222223
208.8310475008,81.785958888889
208.9591382282,84.8126255555556
209.08721302,84.2692922222223
209.2152718762,87.1826255555556
209.3433147968,96.3192922222223
209.4713417818,92.3492922222222
209.5993528312,93.2026255555556
209.727347945,96.9059588888889
209.8553271232,98.7426255555556
209.9832903658,103.439292222222
210.1112376728,103.152625555556
210.2391690442,104.412625555556
210.36708448,104.909292222222
210.4949839802,109.639292222222
210.6228675448,114.792625555556
210.7507351738,118.965958888889
210.8785868672,117.352625555556
211.006422625,120.445958888889
211.1342424472,128.575958888889
211.2620463338,126.715958888889
211.3898342848,133.105958888889
211.5176063002,131.649292222222
211.64536238,137.175958888889
211.7731025242,136.912625555555
211.9008267328,142.082625555555
212.0285350058,143.795958888889
212.1562273432,148.795958888889
212.283903745,155.349292222222
212.4115642112,152.975958888889
212.5392087418,158.389292222222
212.6668373368,161.739292222222
212.7944499962,163.689292222222
212.92204672,166.869292222222
213.0496275082,168.575958888889
213.1771923608,174.422625555555
213.3047412778,179.902625555555
213.4322742592,179.159292222222
213.559791305,185.749292222222
213.6872924152,188.875958888889
213.8147775898,191.649292222222
213.9422468288,196.089292222222
214.0697001322,201.585958888889
214.1971375,202.085958888889
214.3245589322,208.655958888889
214.4519644288,212.219292222222
214.5793539898,216.382625555555
214.7067276152,219.339292222222
214.834085305,222.612625555556
214.9614270592,225.352625555556
215.0887528778,232.085958888889
215.2160627608,234.662625555556
215.3433567082,240.549292222222
215.47063472,246.102625555556
215.5978967962,248.705958888889
215.7251429368,257.705958888889
215.8523731418,260.235958888889
215.9795874112,260.399292222222
216.106785745,264.855958888889
216.2339681432,271.789292222222
216.3611346058,280.262625555556
216.4882851328,282.252625555556
216.6154197242,284.459292222222
216.74253838,295.062625555556
216.8696411002,295.979292222222
216.9967278848,302.032625555556
217.1237987338,305.815958888889
217.2508536472,308.872625555556
217.377892625,317.902625555556
217.5049156672,323.065958888889
217.6319227738,324.399292222222
217.7589139448,328.712625555556
217.8858891802,336.352625555556
218.01284848,342.662625555556
218.1397918442,346.362625555556
218.2667192728,354.989292222222
218.3936307658,361.195958888889
218.5205263232,366.222625555556
218.647405945,374.612625555556
218.7742696312,379.882625555556
218.9011173818,382.919292222222
219.0279491968,390.965958888889
219.1547650762,396.362625555556
219.28156502,402.865958888889
219.4083490282,412.052625555556
219.5351171008,416.999292222222
219.6618692378,423.559292222222
219.7886054392,430.069292222222
219.915325705,435.979292222222
220.0420300352,440.432625555556
220.1687184298,447.669292222222
220.2953908888,455.109292222222
220.4220474122,459.742625555555
220.548688,464.852625555555
220.6753126522,472.519292222222
220.8019213688,481.889292222222
220.9285141498,486.792625555556
221.0550909952,496.969292222222
221.181651905,503.879292222222
221.3081968792,508.179292222222
221.4347259178,518.312625555556
221.5612390208,526.532625555555
221.6877361882,528.289292222222
221.81421742,538.355958888889
221.9406827162,544.172625555555
222.0671320768,555.739292222222
222.1935655018,559.079292222222
222.3199829912,569.562625555556
222.446384545,577.229292222222
222.5727701632,581.545958888889
222.6991398458,594.379292222222
222.8254935928,601.602625555556
222.9518314042,605.875958888889
223.07815328,618.925958888889
223.2044592202,626.952625555556
223.3307492248,638.775958888889
223.4570232938,642.259292222222
223.5832814272,650.759292222222
223.709523625,660.429292222222
223.8357498872,669.912625555556
223.9619602138,684.309292222222
224.0881546048,686.339292222222
224.2143330602,695.455958888889
224.34049558,706.655958888889
224.4666421642,711.002625555555
224.5927728128,725.739292222222
224.7188875258,728.179292222222
224.8449863032,741.085958888889
224.971069145,748.575958888889
225.0971360512,756.322625555555
225.2231870218,769.392625555555
225.3492220568,777.802625555555
225.4752411562,789.125958888889
225.60124432,801.559292222222
225.7272315482,811.782625555555
225.8532028408,821.205958888889
225.9791581978,832.362625555555
226.1050976192,838.442625555555
226.231021105,853.859292222222
226.3569286552,861.389292222222
226.4828202698,868.972625555555
226.6086959488,889.645958888889
226.7345556922,893.699292222222
226.8603995,907.929292222222
226.9862273722,919.755958888889
227.1120393088,930.452625555556
227.2378353098,941.375958888889
227.3636153752,950.662625555556
227.489379505,968.235958888889
227.6151276992,971.955958888889
227.7408599578,980.205958888889
227.8665762808,997.025958888889
227.9922766682,1007.10929222222
228.11796112,1018.80929222222
228.2436296362,1030.74262555556
228.3692822168,1042.52929222222
228.4949188618,1051.05929222222
228.6205395712,1068.06929222222
228.746144345,1085.39929222222
228.8717331832,1093.14262555556
228.9973060858,1105.89595888889
229.1228630528,1121.47595888889
229.2484040842,1136.17595888889
229.37392918,1143.40929222222
229.4994383402,1162.78929222222
229.6249315648,1170.17595888889
229.7504088538,1183.10929222222
229.8758702072,1196.35929222222
230.001315625,1208.73595888889
230.1267451072,1218.31595888889
230.2521586538,1237.66929222222
230.3775562648,1245.14929222222
230.5029379402,1252.27929222222
230.62830368,1264.79929222222
230.7536534842,1278.16595888889
230.8789873528,1290.63595888889
231.0043052858,1312.43595888889
231.1296072832,1319.94929222222
231.254893345,1336.11929222222
231.3801634712,1350.92262555556
231.5054176618,1358.81262555556
231.6306559168,1370.53262555556
231.7558782362,1379.29595888889
231.88108462,1402.05929222222
232.0062750682,1411.92262555556
232.1314495808,1430.66262555556
232.2566081578,1433.38595888889
232.3817507992,1448.43929222222
232.506877505,1456.29262555556
232.6319882752,1469.89262555556
232.7570831098,1485.73262555556
232.8821620088,1503.45262555556
233.0072249722,1512.76262555556
233.132272,1520.68262555556
233.2573030922,1526.72929222222
233.3823182488,1547.10929222222
233.5073174698,1555.23262555556
233.6323007552,1567.66929222222
233.757268105,1568.97929222222
233.8822195192,1580.31595888889
234.0071549978,1594.77595888889
234.1320745408,1607.00929222222
234.2569781482,1611.55929222222
234.38186582,1633.16929222222
234.5067375562,1633.29262555556
234.6315933568,1643.62929222222
234.7564332218,1674.15262555556
234.8812571512,1660.27595888889
235.006065145,1671.55595888889
235.1308572032,1681.34595888889
235.2556333258,1686.85262555556
235.3803935128,1695.46929222222
235.5051377642,1709.87262555556
235.62986608,1718.68595888889
235.7545784602,1723.28929222222
235.8792749048,1728.70929222222
236.0039554138,1740.67595888889
236.1286199872,1744.99595888889
236.253268625,1753.62595888889
236.3779013272,1766.84262555556
236.5025180938,1772.99595888889
236.6271189248,1774.57595888889
236.7517038202,1784.46929222222
236.87627278,1790.98929222222
237.0008258042,1789.66929222222
237.1253628928,1805.81595888889
237.2498840458,1809.68595888889
237.3743892632,1815.49929222222
237.498878545,1822.06595888889
237.6233518912,1830.65262555556
237.7478093018,1833.53595888889
237.8722507768,1841.17595888889
237.9966763162,1842.05262555555
238.12108592,1847.28595888889
238.2454795882,1859.40929222222
238.3698573208,1851.19595888889
238.4942191178,1861.51595888889
238.6185649792,1862.85929222222
238.742894905,1865.51595888889
238.8672088952,1871.82595888889
238.9915069498,1877.58262555556
239.1157890688,1881.45595888889
239.2400552522,1885.13262555556
239.3643055,1888.96262555556
239.4885398122,1894.94595888889
239.6127581888,1897.12595888889
239.7369606298,1907.69595888889
239.8611471352,1903.74595888889
239.985317705,1911.88595888889
240.1094723392,1918.84595888889
240.2336110378,1920.92595888889
240.3577338008,1925.07929222222
240.4818406282,1924.88595888889
240.60593152,1928.62929222222
240.7300064762,1946.58262555555
240.8540654968,1935.06595888889
240.9781085818,1944.81262555555
241.1021357312,1947.34262555555
241.226146945,1957.70929222222
241.3501422232,1960.20929222222
241.4741215658,1959.90595888889
241.5980849728,1962.52929222222
241.7220324442,1964.09595888889
241.84596398,1967.84262555556
241.9698795802,1973.54262555556
242.0937792448,1983.79262555555
242.2176629738,1989.73262555556
242.3415307672,2000.45262555556
242.465382625,2005.07595888889
242.5892185472,2005.64595888889
242.7130385338,1998.92262555556
242.8368425848,2009.27595888889
242.9606307002,2017.92595888889
243.08440288,2022.22595888889
243.2081591242,2034.68262555555
243.3318994328,2042.34929222222
243.4556238058,2052.13262555556
243.5793322432,2055.93595888889
243.703024745,2062.99262555555
243.8267013112,2071.81595888889
243.9503619418,2064.05262555555
244.0740066368,2059.87929222222
244.1976353962,2058.31929222222
244.32124822,2065.85929222222
244.4448451082,2080.27595888889
244.5684260608,2093.19262555555
244.6919910778,2102.05595888889
244.8155401592,2111.75262555555
244.939073305,2124.52595888889
245.0625905152,2130.58929222222
245.1860917898,2136.24595888889
245.3095771288,2147.52929222222
245.4330465322,2158.09929222222
245.5565,2158.56929222222
245.6799375322,2176.80262555555
245.8033591288,2192.92595888889
245.9267647898,2187.56929222222
246.0501545152,2176.53595888889
246.173528305,2174.34262555555
246.2968861592,2185.42929222222
246.4202280778,2201.72262555555
246.5435540608,2226.61262555555
246.6668641082,2247.38262555556
246.79015822,2268.33262555556
246.9134363962,2284.98929222222
247.0366986368,2301.93262555556
247.1599449418,2311.38595888889
247.2831753112,2335.79929222222
247.406389745,2351.24262555555
247.5295882432,2362.87929222222
247.6527708058,2379.28262555555
247.7759374328,2391.81929222222
247.8990881242,2409.90595888889
248.02222288,2428.44595888889
248.1453417002,2439.53262555555
248.2684445848,2452.12929222222
248.3915315338,2471.72929222222
248.5146025472,2474.17595888889
248.637657625,2460.76595888889
248.7606967672,2464.71262555555
248.8837199738,2492.45595888889
249.0067272448,2521.21595888889
249.1297185802,2545.19262555555
249.25269398,2566.22595888889
249.3756534442,2583.60929222222
249.4985969728,2611.46595888889
249.6215245658,2637.59262555555
249.7444362232,2658.62595888889
249.867331945,2689.76929222222
249.9902117312,2708.76595888889
250.1130755818,2735.31262555556
250.2359234968,2759.80929222222
250.3587554762,2773.52929222222
250.48157152,2797.11929222222
250.6043716282,2820.13929222222
250.7271558008,2832.90595888889
250.8499240378,2863.86595888889
250.9726763392,2886.02262555555
251.095412705,2901.75595888889
251.2181331352,2921.88595888889
251.3408376298,2946.63595888889
251.4635261888,2967.13929222222
251.5861988122,2975.56595888889
251.7088555,2976.53262555555
251.8314962522,2989.14929222222
251.9541210688,3031.67929222222
252.0767299498,3062.23595888889
252.1993228952,3092.38929222222
252.321899905,3128.87929222222
252.4444609792,3149.58262555555
252.5670061178,3186.38929222222
252.6895353208,3207.11262555555
252.8120485882,3242.31262555555
252.93454592,3271.95595888889
253.0570273162,3300.47929222222
253.1794927768,3335.18929222222
253.3019423018,3360.76929222222
253.4243758912,3390.84929222222
253.546793545,3416.66929222222
253.6691952632,3444.01595888889
253.7915810458,3463.79262555555
253.9139508928,3488.37929222222
254.0363048042,3519.89262555555
254.15864278,3548.49929222222
254.2809648202,3573.50929222222
254.4032709248,3585.90595888889
254.5255610938,3608.90595888889
254.6478353272,3635.83595888889
254.770093625,3654.85595888889
254.8923359872,3678.24262555555
255.0145624138,3699.04262555555
255.1367729048,3709.23262555555
255.2589674602,3718.34262555555
255.38114608,3752.06929222222
255.5033087642,3786.47262555555
255.6254555128,3819.93929222222
255.7475863258,3848.18262555555
255.8697012032,3879.63595888889
255.991800145,3912.22929222222
256.1138831512,3942.51929222222
256.2359502218,3980.27262555555
256.3580013568,4013.90595888889
256.4800365562,4042.37262555555
256.60205582,4083.56929222222
256.7240591482,4110.48595888889
256.8460465408,4143.34929222222
256.9680179978,4172.23595888889
257.0899735192,4198.12929222222
257.211913105,4225.00929222222
257.3338367552,4245.39929222222
257.4557444698,4273.22262555555
257.5776362488,4287.59929222222
257.6995120922,4311.24595888889
257.821372,4328.81262555555
257.9432159722,4358.08262555555
258.0650440088,4380.35595888889
258.1868561098,4401.42262555555
258.3086522752,4426.26929222222
258.430432505,4441.72595888889
258.5521967992,4465.03929222222
258.6739451578,4492.68929222222
258.7956775808,4521.68262555555
258.9173940682,4545.76262555555
259.03909462,4550.33929222222
259.1607792362,4557.29595888889
259.2824479168,4580.68929222222
259.4041006618,4604.83595888889
259.5257374712,4626.12595888889
259.647358345,4651.42929222222
259.7689632832,4673.70595888889
259.8905522858,4695.20929222222
260.0121253528,4709.86262555555
260.1336824842,4721.85595888889
260.25522368,4749.80262555555
260.3767489402,4767.13595888889
260.4982582648,4793.26929222222
260.6197516538,4813.64595888889
260.7412291072,4830.02262555555
260.862690625,4856.37262555555
260.9841362072,4870.18929222222
261.1055658538,4894.17262555555
261.2269795648,4914.42595888889
261.3483773402,4925.15929222222
261.46975918,4943.11929222222
261.5911250842,4952.79262555555
261.7124750528,4969.40929222222
261.8338090858,4978.64595888889
261.9551271832,4995.73929222222
262.076429345,5026.65262555555
262.1977155712,5038.27595888889
262.3189858618,5050.71595888889
262.4402402168,5062.00595888889
262.5614786362,5072.24595888889
262.68270112,5084.16262555555
262.8039076682,5090.26595888889
262.9250982808,5108.57595888889
263.0462729578,5122.14262555555
263.1674316992,5127.36929222222
263.288574505,5135.45595888889
263.4097013752,5136.75595888889
263.5308123098,5143.89262555555
263.6519073088,5147.63262555555
263.7729863722,5155.92262555555
263.8940495,5169.94595888889
264.0150966922,5172.87262555555
264.1361279488,5187.59262555555
264.2571432698,5199.07929222222
264.3781426552,5212.19595888889
264.499126105,5231.12262555555
264.6200936192,5243.79595888889
264.7410451978,5248.95929222222
264.8619808408,5262.12929222222
264.9829005482,5280.22262555555
265.10380432,5281.76595888889
265.2246921562,5290.83929222222
265.3455640568,5300.49262555555
265.4664200218,5310.09595888889
265.5872600512,5313.15929222222
265.708084145,5323.49595888889
265.8288923032,5332.23595888889
265.9496845258,5341.74929222222
266.0704608128,5345.81262555555
266.1912211642,5341.34262555555
266.31196558,5350.66929222222
266.4326940602,5349.01595888889
266.5534066048,5353.27262555555
266.6741032138,5366.67262555555
266.7947838872,5362.24262555555
266.915448625,5366.74929222222
267.0360974272,5365.33262555555
267.1567302938,5362.26929222222
267.2773472248,5366.52929222222
267.3979482202,5370.33262555555
267.51853328,5368.55262555555
267.6391024042,5377.78262555555
267.7596555928,5388.99262555555
267.8801928458,5388.80929222222
268.0007141632,5388.84929222222
268.121219545,5401.48929222222
268.2417089912,5394.08262555555
268.3621825018,5401.46595888889
268.4826400768,5420.43595888889
268.6030817162,5419.77262555555
268.72350742,5421.75262555555
268.8439171882,5426.39262555555
268.9643110208,5435.61929222222
269.0846889178,5442.38262555555
269.2050508792,5443.14595888889
269.325396905,5440.45262555555
269.4457269952,5438.46262555555
269.5660411498,5447.54262555555
269.6863393688,5450.88595888889
269.8066216522,5454.30595888889
269.926888,5456.26929222222
270.0471384122,5456.38595888889
270.1673728888,5465.55262555555
270.2875914298,5465.95262555555
270.4077940352,5475.42929222222
270.527980705,5475.63595888889
270.6481514392,5471.81595888889
270.7683062378,5479.95595888889
270.8884451008,5478.81929222222
271.0085680282,5473.69262555555
271.12867502,5475.78262555555
271.2487660762,5470.96929222222
271.3688411968,5473.85262555555
271.4889003818,5487.21262555555
271.6089436312,5496.49595888889
271.728970945,5498.70929222222
271.8489823232,5498.08595888889
271.9689777658,5499.49929222222
272.0889572728,5503.30595888889
272.2089208442,5510.76262555555
272.32886848,5518.33262555555
272.4488001802,5511.55595888889
272.5687159448,5510.53595888889
272.6886157738,5520.76595888889
272.8084996672,5523.61929222222
272.928367625,5530.68262555555
273.0482196472,5540.24929222222
273.1680557338,5542.94595888889
273.2878758848,5552.46595888889
273.4076801002,5557.07929222222
273.52746838,5549.07929222222
273.6472407242,5554.01929222222
273.7669971328,5562.18262555555
273.8867376058,5567.13262555555
274.0064621432,5561.20262555555
274.126170745,5568.63595888889
274.2458634112,5576.08595888889
274.3655401418,5584.64929222222
274.4852009368,5583.67929222222
274.6048457962,5599.16595888889
274.72447472,5604.57262555555
274.8440877082,5606.04262555555
274.9636847608,5612.59595888889
275.0832658778,5620.17262555555
275.2028310592,5619.36595888889
275.322380305,5616.76929222222
275.4419136152,5632.80929222222
275.5614309898,5623.08262555555
275.6809324288,5626.03595888889
275.8004179322,5630.84929222222
275.9198875,5657.08262555555
276.0393411322,5644.03929222222
276.1587788288,5641.38262555555
276.2782005898,5650.07595888889
276.3976064152,5657.29595888889
276.516996305,5652.72929222222
276.6363702592,5665.63929222222
276.7557282778,5664.98929222222
276.8750703608,5666.82595888889
276.9943965082,5669.45595888889
277.11370672,5672.62929222222
277.2330009962,5671.30929222222
277.3522793368,5688.27262555555
277.4715417418,5696.79929222222
277.5907882112,5699.28595888889
277.710018745,5708.11262555555
277.8292333432,5710.15262555555
277.9484320058,5717.45929222222
278.0676147328,5719.27595888889
278.1867815242,5725.72595888889
278.30593238,5730.52929222222
278.4250673002,5741.70262555555
278.5441862848,5745.28929222222
278.6632893338,5754.48262555555
278.7823764472,5754.64595888889
278.901447625,5759.70262555555
279.0205028672,5763.12929222222
279.1395421738,5776.74929222222
279.2585655448,5775.64595888889
279.3775729802,5775.91929222222
279.49656448,5779.09595888889
279.6155400442,5779.44262555555
279.7344996728,5787.12262555555
279.8534433658,5784.82262555555
279.9723711232,5795.51929222222
280.091282945,5800.21595888889
280.2101788312,5798.83262555555
280.3290587818,5802.59929222222
280.4479227968,5801.68929222222
280.5667708762,5797.65929222222
280.68560302,5804.02262555555
280.8044192282,5803.26595888889
280.9232195008,5805.31595888889
281.0420038378,5808.77929222222
281.1607722392,5810.56929222222
281.279524705,5824.82595888889
281.3982612352,5819.00929222222
281.5169818298,5834.45929222222
281.6356864888,5846.18595888889
281.7543752122,5849.11929222222
281.873048,5854.48262555555
281.9917048522,5859.73262555555
282.1103457688,5870.58262555555
282.2289707498,5867.40595888889
282.3475797952,5874.70262555555
282.466172905,5877.46262555555
282.5847500792,5883.38595888889
282.7033113178,5882.54929222222
282.8218566208,5881.80595888889
282.9403859882,5875.11262555555
283.05889942,5880.57929222222
283.1773969162,5894.84262555555
283.2958784768,5892.14262555555
283.4143441018,5893.23595888889
283.5327937912,5893.19595888889
283.651227545,5900.75929222222
283.7696453632,5895.24262555555
283.8880472458,5900.05262555555
284.0064331928,5901.07262555555
284.1248032042,5901.27929222222
284.24315728,5900.77595888889
284.3614954202,5906.14929222222
284.4798176248,5911.35595888889
284.5981238938,5926.16929222222
284.7164142272,5933.42262555555
284.834688625,5931.53262555555
284.9529470872,5937.60595888889
285.0711896138,5934.76262555555
285.1894162048,5933.39595888889
285.3076268602,5940.94929222222
285.42582158,5940.30595888889
285.5440003642,5948.19595888889
285.6621632128,5947.68262555555
285.7803101258,5953.51929222222
285.8984411032,5957.43595888889
286.016556145,5955.77595888889
286.1346552512,5956.48262555555
286.2527384218,5964.69262555555
286.3708056568,5957.57262555555
286.4888569562,5961.91595888889
286.60689232,5972.13262555555
286.7249117482,5960.05929222222
286.8429152408,5967.19595888889
286.9609027978,5971.33929222222
287.0788744192,5977.25595888889
287.196830105,5982.89262555555
287.3147698552,5980.27595888889
287.4326936698,5981.47595888889
287.5506015488,5983.00929222222
287.6684934922,5986.99262555555
287.7863695,5994.45929222222
287.9042295722,5995.92929222222
288.0220737088,5997.01595888889
288.1399019098,5998.44929222222
288.2577141752,5998.97929222222
288.375510505,5991.81262555555
288.4932908992,6002.93262555555
288.6110553578,5994.41929222222
288.7288038808,5997.33595888889
288.8465364682,5991.79595888889
288.96425312,5991.69595888889
289.0819538362,5993.74262555555
289.1996386168,6000.93929222222
289.3173074618,6011.01262555555
289.4349603712,6014.66262555555
289.552597345,6026.92262555555
289.6702183832,6032.44595888889
289.7878234858,6036.44929222222
289.9054126528,6042.88262555555
290.0229858842,6046.63595888889
290.14054318,6053.26262555555
290.2580845402,6065.77929222222
290.3756099648,6069.89595888889
290.4931194538,6087.64595888889
290.6106130072,6095.64262555555
290.728090625,6098.28595888889
290.8455523072,6106.77595888889
290.9629980538,6117.25595888889
291.0804278648,6121.64262555555
291.1978417402,6132.78262555555
291.31523968,6137.06262555555
291.4326216842,6146.62262555555
291.5499877528,6152.59262555555
291.6673378858,6169.92595888889
291.7846720832,6177.12929222222
291.901990345,6186.60595888889
292.0192926712,6199.14595888889
292.1365790618,6207.72595888889
292.2538495168,6216.27929222222
292.3711040362,6219.37929222222
292.48834262,6236.20929222222
292.6055652682,6237.15595888889
292.7227719808,6251.00262555555
292.8399627578,6257.74929222222
292.9571375992,6268.08595888889
293.074296505,6283.07595888889
293.1914394752,6288.00595888889
293.3085665098,6292.47595888889
293.4256776088,6310.77595888889
293.5427727722,6316.25929222222
293.659852,6327.06929222222
293.7769152922,6340.48595888889
293.8939626488,6350.40929222222
294.0109940698,6360.29929222222
294.1280095552,6370.26595888889
294.245009105,6380.06929222222
294.3619927192,6388.09262555555
294.4789603978,6397.28595888889
294.5959121408,6407.78595888889
294.7128479482,6418.85262555555
294.82976782,6440.33262555555
294.9466717562,6437.50262555555
295.0635597568,6449.47929222222
295.1804318218,6464.21262555555
295.2972879512,6470.87595888889
295.414128145,6476.39929222222
295.5309524032,6490.33595888889
295.6477607258,6506.90262555555
295.7645531128,6512.56929222222
295.8813295642,6525.65929222222
295.99809008,6534.00929222222
296.1148346602,6550.47262555555
296.2315633048,6592.02262555555
296.3482760138,6563.96929222222
296.4649727872,6580.89595888889
296.581653625,6596.49929222222
296.6983185272,6613.74262555555
296.8149674938,6619.08262555555
296.9316005248,6632.63262555555
297.0482176202,6640.51595888889
297.16481878,6643.56595888889
297.2814040042,6663.06595888889
297.3979732928,6676.91262555555
297.5145266458,6689.84929222222
297.6310640632,6691.95929222222
297.747585545,6709.23262555555
297.8640910912,6721.42262555555
