UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161487
Integration Time,1000
Averages,300
Date,12/20/2020 1:26:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2364.97529111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.44666666667
181.9732053322,-79.8113755555556
182.1045947288,-82.9480422222223
182.2359681898,-84.844708888889
182.3673257152,-63.7180422222222
182.498667305,-60.4780422222222
182.6299929592,-63.3813755555556
182.7613026778,-62.1647088888889
182.8925964608,-61.0713755555556
183.0238743082,-59.7647088888889
183.15513622,-62.9580422222222
183.2863821962,-61.4247088888889
183.4176122368,-58.0413755555556
183.5488263418,-56.4213755555556
183.6800245112,-61.4847088888889
183.811206745,-55.7113755555556
183.9423730432,-58.4480422222222
184.0735234058,-57.9880422222222
184.2046578328,-55.2013755555555
184.3357763242,-57.6813755555556
184.46687888,-58.1513755555556
184.5979655002,-55.4180422222222
184.7290361848,-58.2447088888889
184.8600909338,-55.3480422222222
184.9911297472,-53.9080422222222
185.122152625,-56.6480422222222
185.2531595672,-52.9813755555555
185.3841505738,-54.7180422222222
185.5151256448,-53.5047088888889
185.6460847802,-56.0847088888889
185.77702798,-57.5080422222222
185.9079552442,-56.7747088888889
186.0388665728,-55.0380422222222
186.1697619658,-55.0613755555555
186.3006414232,-52.5247088888889
186.431504945,-57.2913755555556
186.5623525312,-54.5180422222222
186.6931841818,-58.6013755555556
186.8239998968,-56.3547088888889
186.9547996762,-50.4580422222222
187.08558352,-55.3480422222222
187.2163514282,-51.9647088888889
187.3471034008,-59.4980422222222
187.4778394378,-58.0980422222222
187.6085595392,-52.5513755555555
187.739263705,-52.7980422222222
187.8699519352,-54.4847088888889
188.0006242298,-54.7047088888889
188.1312805888,-52.0647088888889
188.2619210122,-53.6913755555555
188.3925455,-57.4513755555556
188.5231540522,-54.9813755555555
188.6537466688,-55.8647088888889
188.7843233498,-56.3947088888889
188.9148840952,-53.5447088888889
189.045428905,-54.1547088888889
189.1759577792,-55.6680422222222
189.3064707178,-52.3180422222222
189.4369677208,-55.6347088888889
189.5674487882,-55.5213755555556
189.69791392,-48.0580422222222
189.8283631162,-54.1213755555555
189.9587963768,-56.2380422222222
190.0892137018,-53.6580422222222
190.2196150912,-54.5447088888889
190.350000545,-54.9147088888889
190.4803700632,-54.3980422222222
190.6107236458,-53.9213755555555
190.7410612928,-54.4280422222222
190.8713830042,-46.9547088888889
191.00168878,-52.6280422222222
191.1319786202,-52.3080422222222
191.2622525248,-53.9313755555555
191.3925104938,-48.3680422222222
191.5227525272,-51.8213755555555
191.652978625,-45.4413755555555
191.7831887872,-48.4513755555556
191.9133830138,-51.0613755555555
192.0435613048,-50.2213755555556
192.1737236602,-48.9080422222222
192.30387008,-50.2747088888889
192.4340005642,-52.9413755555555
192.5641151128,-47.8647088888889
192.6942137258,-52.0447088888889
192.8242964032,-46.6247088888889
192.954363145,-48.6980422222222
193.0844139512,-49.1947088888889
193.2144488218,-47.9280422222222
193.3444677568,-50.0080422222222
193.4744707562,-46.0613755555555
193.60445782,-48.0247088888889
193.7344289482,-46.2713755555555
193.8643841408,-44.8113755555555
193.9943233978,-44.8080422222222
194.1242467192,-45.0147088888889
194.254154105,-43.1747088888889
194.3840455552,-43.8780422222222
194.5139210698,-45.6247088888889
194.6437806488,-45.2647088888889
194.7736242922,-44.3413755555555
194.903452,-46.1913755555555
195.0332637722,-36.7280422222222
195.1630596088,-45.0413755555555
195.2928395098,-44.8380422222222
195.4226034752,-39.1813755555555
195.552351505,-43.9913755555555
195.6820835992,-40.5047088888889
195.8117997578,-43.5047088888889
195.9414999808,-42.9047088888889
196.0711842682,-44.8013755555555
196.20085262,-41.1113755555555
196.3305050362,-44.4647088888889
196.4601415168,-40.8580422222222
196.5897620618,-37.6980422222222
196.7193666712,-38.8680422222222
196.848955345,-42.0880422222222
196.9785280832,-41.3847088888889
197.1080848858,-41.4780422222222
197.2376257528,-39.5913755555555
197.3671506842,-40.4780422222222
197.49665968,-39.0080422222222
197.6261527402,-37.7847088888889
197.7556298648,-36.7513755555555
197.8850910538,-36.9980422222222
198.0145363072,-36.0880422222222
198.143965625,-34.0113755555555
198.2733790072,-37.9913755555555
198.4027764538,-35.0347088888889
198.5321579648,-36.4513755555555
198.6615235402,-32.8813755555555
198.79087318,-32.6347088888889
198.9202068842,-31.7047088888889
199.0495246528,-35.0180422222222
199.1788264858,-33.1013755555555
199.3081123832,-34.0480422222222
199.437382345,-32.3880422222222
199.5666363712,-33.6513755555555
199.6958744618,-33.9680422222222
199.8250966168,-30.2947088888889
199.9543028362,-29.2080422222222
200.08349312,-32.2180422222222
200.2126674682,-33.0280422222222
200.3418258808,-28.1047088888889
200.4709683578,-30.4347088888889
200.6000948992,-29.8347088888889
200.729205505,-32.8013755555555
200.8583001752,-27.5180422222222
200.9873789098,-25.9713755555555
201.1164417088,-28.6580422222222
201.2454885722,-24.8347088888889
201.3745195,-26.4247088888889
201.5035344922,-27.1713755555555
201.6325335488,-26.3380422222222
201.7615166698,-22.8580422222222
201.8904838552,-24.8380422222222
202.019435105,-23.0880422222222
202.1483704192,-23.2047088888889
202.2772897978,-23.8213755555555
202.4061932408,-22.6880422222222
202.5350807482,-25.3347088888889
202.66395232,-20.2547088888889
202.7928079562,-22.9847088888889
202.9216476568,-17.4547088888889
203.0504714218,-18.7080422222222
203.1792792512,-19.8780422222222
203.308071145,-21.3647088888889
203.4368471032,-7.29804222222223
203.5656071258,-18.9713755555555
203.6943512128,-18.8547088888889
203.8230793642,-16.7180422222222
203.95179158,-17.9913755555555
204.0804878602,-20.0080422222222
204.2091682048,-13.4713755555556
204.3378326138,-17.0413755555555
204.4664810872,-12.6313755555556
204.595113625,-15.6280422222222
204.7237302272,-12.4380422222222
204.8523308938,-10.6847088888889
204.9809156248,-13.5013755555556
205.1094844202,-9.63470888888889
205.23803728,-10.8380422222222
205.3665742042,-10.8213755555556
205.4950951928,-7.52470888888889
205.6236002458,-11.3647088888889
205.7520893632,-6.76137555555556
205.880562545,-6.92804222222223
206.0090197912,-7.49137555555556
206.1374611018,-7.80470888888889
206.2658864768,0.0186244444444446
206.3942959162,-5.50137555555556
206.52268942,-6.75137555555556
206.6510669882,-4.99137555555556
206.7794286208,0.138624444444445
206.9077743178,-3.41804222222222
207.0361040792,1.32862444444445
207.164417905,-1.74804222222222
207.2927157952,-1.67804222222222
207.4209977498,-0.348042222222222
207.5492637688,0.505291111111111
207.6775138522,3.86862444444444
207.805748,1.48529111111111
207.9339662122,5.58195777777777
208.0621684888,1.91862444444445
208.1903548298,5.33529111111111
208.3185252352,5.41862444444444
208.446679705,7.08195777777777
208.5748182392,7.59529111111111
208.7029408378,9.43195777777777
208.8310475008,8.51529111111111
208.9591382282,9.62195777777777
209.08721302,7.19195777777777
209.2152718762,9.21195777777777
209.3433147968,16.3286244444445
209.4713417818,11.7286244444444
209.5993528312,11.9052911111111
209.727347945,12.8086244444444
209.8553271232,13.4319577777778
209.9832903658,17.1319577777778
210.1112376728,15.5086244444444
210.2391690442,14.2519577777778
210.36708448,13.6186244444444
210.4949839802,16.8219577777778
210.6228675448,20.4052911111111
210.7507351738,23.0386244444445
210.8785868672,19.3286244444445
211.006422625,21.4452911111111
211.1342424472,27.5052911111111
211.2620463338,23.6019577777778
211.3898342848,27.8452911111111
211.5176063002,26.1186244444445
211.64536238,29.4886244444445
211.7731025242,26.0919577777778
211.9008267328,30.2819577777778
212.0285350058,29.7619577777778
212.1562273432,33.1152911111111
212.283903745,38.0519577777778
212.4115642112,33.3552911111111
212.5392087418,36.5386244444445
212.6668373368,38.2752911111111
212.7944499962,37.3919577777778
212.92204672,39.2119577777778
213.0496275082,39.2252911111111
213.1771923608,42.0719577777778
213.3047412778,46.1419577777778
213.4322742592,42.9286244444445
213.559791305,46.5119577777778
213.6872924152,48.1886244444445
213.8147775898,47.8552911111111
213.9422468288,49.9252911111111
214.0697001322,52.5852911111111
214.1971375,51.7586244444445
214.3245589322,55.6886244444444
214.4519644288,56.1786244444444
214.5793539898,58.3952911111111
214.7067276152,58.3819577777778
214.834085305,60.3652911111111
214.9614270592,59.7519577777778
215.0887528778,64.4852911111111
215.2160627608,62.9452911111111
215.3433567082,66.8219577777777
215.47063472,68.8452911111111
215.5978967962,69.9186244444444
215.7251429368,74.7486244444444
215.8523731418,74.7086244444444
215.9795874112,72.3586244444444
216.106785745,73.5986244444444
216.2339681432,78.2019577777777
216.3611346058,82.975291111111
216.4882851328,83.1719577777777
216.6154197242,81.4486244444444
216.74253838,88.7586244444444
216.8696411002,87.3586244444443
216.9967278848,90.5419577777777
217.1237987338,90.6386244444444
217.2508536472,89.3419577777777
217.377892625,95.985291111111
217.5049156672,98.4986244444444
217.6319227738,96.7886244444444
217.7589139448,96.8686244444444
217.8858891802,100.668624444444
218.01284848,103.435291111111
218.1397918442,103.851957777778
218.2667192728,107.795291111111
218.3936307658,110.341957777778
218.5205263232,112.531957777778
218.647405945,115.595291111111
218.7742696312,118.201957777778
218.9011173818,117.741957777778
219.0279491968,120.441957777778
219.1547650762,122.121957777778
219.28156502,125.415291111111
219.4083490282,129.688624444444
219.5351171008,132.031957777778
219.6618692378,133.491957777778
219.7886054392,136.208624444444
219.915325705,138.001957777778
220.0420300352,138.628624444444
220.1687184298,141.628624444444
220.2953908888,145.555291111111
220.4220474122,147.285291111111
220.548688,146.638624444445
220.6753126522,148.918624444445
220.8019213688,153.915291111111
220.9285141498,154.995291111111
221.0550909952,160.645291111111
221.181651905,162.478624444445
221.3081968792,162.885291111111
221.4347259178,169.028624444445
221.5612390208,171.375291111111
221.6877361882,167.831957777778
221.81421742,172.381957777778
221.9406827162,174.408624444445
222.0671320768,180.625291111111
222.1935655018,178.258624444445
222.3199829912,183.508624444445
222.446384545,186.115291111111
222.5727701632,186.281957777778
222.6991398458,193.798624444445
222.8254935928,195.658624444445
222.9518314042,196.398624444445
223.07815328,204.811957777778
223.2044592202,208.358624444445
223.3307492248,213.588624444445
223.4570232938,211.968624444445
223.5832814272,215.488624444445
223.709523625,218.848624444445
223.8357498872,222.441957777778
223.9619602138,231.681957777778
224.0881546048,227.441957777778
224.2143330602,233.171957777778
224.34049558,237.405291111111
224.4666421642,236.585291111111
224.5927728128,245.815291111111
224.7188875258,241.211957777778
224.8449863032,250.011957777778
224.971069145,252.401957777778
225.0971360512,252.631957777778
225.2231870218,258.468624444445
225.3492220568,261.818624444445
225.4752411562,265.598624444445
225.60124432,272.315291111111
225.7272315482,277.015291111111
225.8532028408,280.735291111111
225.9791581978,283.988624444445
226.1050976192,284.681957777778
226.231021105,293.455291111111
226.3569286552,296.561957777778
226.4828202698,298.035291111111
226.6086959488,308.618624444445
226.7345556922,307.571957777778
226.8603995,314.225291111111
226.9862273722,320.401957777778
227.1120393088,323.898624444445
227.2378353098,327.141957777778
227.3636153752,329.791957777778
227.489379505,342.921957777778
227.6151276992,339.175291111111
227.7408599578,337.901957777778
227.8665762808,348.921957777778
227.9922766682,353.025291111111
228.11796112,358.635291111111
228.2436296362,362.408624444445
228.3692822168,367.115291111111
228.4949188618,370.181957777778
228.6205395712,379.898624444445
228.746144345,390.881957777778
228.8717331832,391.101957777778
228.9973060858,393.751957777778
229.1228630528,402.068624444445
229.2484040842,409.201957777778
229.37392918,411.395291111111
229.4994383402,421.385291111111
229.6249315648,422.875291111111
229.7504088538,428.325291111111
229.8758702072,435.661957777778
230.001315625,439.595291111111
230.1267451072,441.495291111111
230.2521586538,452.951957777778
230.3775562648,455.848624444444
230.5029379402,454.658624444444
230.62830368,460.521957777778
230.7536534842,467.065291111111
230.8789873528,472.048624444444
231.0043052858,486.565291111111
231.1296072832,486.141957777778
231.254893345,496.158624444445
231.3801634712,504.388624444445
231.5054176618,504.228624444445
231.6306559168,510.108624444445
231.7558782362,510.021957777778
231.88108462,524.541957777778
232.0062750682,525.935291111111
232.1314495808,535.995291111111
232.2566081578,532.411957777778
232.3817507992,541.521957777778
232.506877505,543.091957777778
232.6319882752,549.091957777778
232.7570831098,559.388624444445
232.8821620088,566.735291111111
233.0072249722,570.975291111111
233.132272,571.565291111111
233.2573030922,571.241957777778
233.3823182488,582.695291111111
233.5073174698,585.558624444445
233.6323007552,591.498624444445
233.757268105,584.371957777778
233.8822195192,590.888624444445
234.0071549978,596.775291111111
234.1320745408,604.395291111111
234.2569781482,601.798624444444
234.38186582,617.728624444445
234.5067375562,611.868624444444
234.6315933568,616.078624444444
234.7564332218,638.918624444445
234.8812571512,618.438624444444
235.006065145,621.835291111111
235.1308572032,630.178624444444
235.2556333258,629.528624444445
235.3803935128,632.738624444445
235.5051377642,639.981957777778
235.62986608,642.821957777778
235.7545784602,641.718624444445
235.8792749048,644.038624444445
236.0039554138,649.688624444444
236.1286199872,648.041957777778
236.253268625,650.415291111111
236.3779013272,659.055291111111
236.5025180938,657.648624444444
236.6271189248,658.265291111111
236.7517038202,660.488624444444
236.87627278,664.015291111111
237.0008258042,660.935291111111
237.1253628928,672.528624444444
237.2498840458,667.125291111111
237.3743892632,669.295291111111
237.498878545,671.535291111111
237.6233518912,673.435291111111
237.7478093018,671.768624444444
237.8722507768,677.388624444444
237.9966763162,671.958624444444
238.12108592,674.828624444444
238.2454795882,682.581957777778
238.3698573208,671.035291111111
238.4942191178,679.578624444444
238.6185649792,679.551957777778
238.742894905,676.628624444444
238.8672088952,678.171957777778
238.9915069498,683.198624444444
239.1157890688,682.298624444444
239.2400552522,683.341957777778
239.3643055,685.165291111111
239.4885398122,685.818624444444
239.6127581888,682.708624444444
239.7369606298,691.978624444445
239.8611471352,684.155291111111
239.985317705,689.425291111111
240.1094723392,692.771957777778
240.2336110378,689.595291111111
240.3577338008,692.668624444445
240.4818406282,688.681957777778
240.60593152,689.558624444444
240.7300064762,702.471957777778
240.8540654968,689.798624444444
240.9781085818,693.288624444445
241.1021357312,694.305291111111
241.226146945,702.031957777778
241.3501422232,702.708624444445
241.4741215658,696.358624444445
241.5980849728,697.791957777778
241.7220324442,695.361957777778
241.84596398,696.968624444445
241.9698795802,698.035291111111
242.0937792448,703.341957777778
242.2176629738,704.991957777778
242.3415307672,708.558624444444
242.465382625,710.238624444445
242.5892185472,711.311957777778
242.7130385338,707.058624444444
242.8368425848,715.275291111111
242.9606307002,715.491957777778
243.08440288,713.275291111111
243.2081591242,717.515291111111
243.3318994328,717.868624444445
243.4556238058,720.598624444445
243.5793322432,721.355291111111
243.703024745,723.891957777778
243.8267013112,726.475291111111
243.9503619418,721.865291111111
244.0740066368,724.521957777778
244.1976353962,719.928624444445
244.32124822,723.815291111111
244.4448451082,727.925291111111
244.5684260608,731.081957777778
244.6919910778,734.645291111111
244.8155401592,735.475291111111
244.939073305,742.005291111111
245.0625905152,742.355291111111
245.1860917898,743.705291111111
245.3095771288,746.301957777778
245.4330465322,748.878624444445
245.5565,747.745291111111
245.6799375322,754.635291111111
245.8033591288,762.048624444445
245.9267647898,758.081957777778
246.0501545152,757.305291111111
246.173528305,757.285291111111
246.2968861592,755.125291111111
246.4202280778,761.228624444445
246.5435540608,769.661957777778
246.6668641082,778.268624444445
246.79015822,782.051957777778
246.9134363962,791.598624444445
247.0366986368,794.478624444445
247.1599449418,796.068624444445
247.2831753112,807.265291111111
247.406389745,810.845291111111
247.5295882432,814.405291111111
247.6527708058,818.141957777778
247.7759374328,821.595291111111
247.8990881242,828.875291111111
248.02222288,834.641957777778
248.1453417002,836.371957777778
248.2684445848,840.711957777778
248.3915315338,847.215291111111
248.5146025472,848.471957777778
248.637657625,848.601957777778
248.7606967672,846.285291111111
248.8837199738,854.661957777778
249.0067272448,862.908624444445
249.1297185802,871.968624444445
249.25269398,876.561957777778
249.3756534442,880.605291111111
249.4985969728,891.905291111112
249.6215245658,905.078624444445
249.7444362232,909.228624444445
249.867331945,916.621957777778
249.9902117312,924.198624444445
250.1130755818,929.725291111111
250.2359234968,941.831957777778
250.3587554762,944.715291111112
250.48157152,951.498624444445
250.6043716282,960.675291111112
250.7271558008,962.025291111112
250.8499240378,972.715291111111
250.9726763392,977.438624444445
251.095412705,983.398624444445
251.2181331352,991.395291111112
251.3408376298,998.365291111111
251.4635261888,1008.19862444444
251.5861988122,1012.82529111111
251.7088555,1012.04529111111
251.8314962522,1013.04529111111
251.9541210688,1028.14862444444
252.0767299498,1036.72862444444
252.1993228952,1045.60862444444
252.321899905,1059.79195777778
252.4444609792,1063.67529111111
252.5670061178,1074.34862444444
252.6895353208,1084.63195777778
252.8120485882,1095.61862444444
252.93454592,1105.04195777778
253.0570273162,1113.53529111111
253.1794927768,1124.77195777778
253.3019423018,1134.54862444444
253.4243758912,1144.59862444444
253.546793545,1146.56195777778
253.6691952632,1163.36195777778
253.7915810458,1165.39195777778
253.9139508928,1173.24195777778
254.0363048042,1184.60195777778
254.15864278,1194.52195777778
254.2809648202,1204.37529111111
254.4032709248,1207.29529111111
254.5255610938,1211.69529111111
254.6478353272,1221.04195777778
254.770093625,1224.61862444444
254.8923359872,1231.14529111111
255.0145624138,1238.37529111111
255.1367729048,1245.81195777778
255.2589674602,1247.61529111111
255.38114608,1258.15195777778
255.5033087642,1271.51529111111
255.6254555128,1279.62529111111
255.7475863258,1287.82529111111
255.8697012032,1299.18529111111
255.991800145,1307.87529111111
256.1138831512,1320.87195777778
256.2359502218,1334.60529111111
256.3580013568,1343.40862444444
256.4800365562,1350.89862444444
256.60205582,1361.77195777778
256.7240591482,1368.55529111111
256.8460465408,1386.26862444444
256.9680179978,1392.14529111111
257.0899735192,1398.85862444444
257.211913105,1406.84529111111
257.3338367552,1412.80862444444
257.4557444698,1423.27195777778
257.5776362488,1426.95195777778
257.6995120922,1434.35529111111
257.821372,1434.19195777778
257.9432159722,1445.15862444444
258.0650440088,1457.82195777778
258.1868561098,1463.39862444444
258.3086522752,1471.11862444444
258.430432505,1471.81529111111
258.5521967992,1484.17195777778
258.6739451578,1493.08529111111
258.7956775808,1499.30862444444
258.9173940682,1508.77195777778
259.03909462,1509.01529111111
259.1607792362,1509.34862444444
259.2824479168,1518.84862444444
259.4041006618,1523.79195777778
259.5257374712,1531.51195777778
259.647358345,1540.81195777778
259.7689632832,1549.45529111111
259.8905522858,1555.17862444444
260.0121253528,1555.09195777778
260.1336824842,1562.10862444444
260.25522368,1572.34195777778
260.3767489402,1575.12195777778
260.4982582648,1583.69862444444
260.6197516538,1589.30195777778
260.7412291072,1594.01195777778
260.862690625,1599.23529111111
260.9841362072,1608.57529111111
261.1055658538,1614.89195777778
261.2269795648,1619.89529111111
261.3483773402,1622.79862444444
261.46975918,1629.08862444444
261.5911250842,1629.04862444444
261.7124750528,1637.59195777778
261.8338090858,1638.58195777778
261.9551271832,1643.76529111111
262.076429345,1658.69195777778
262.1977155712,1659.33862444444
262.3189858618,1661.16862444444
262.4402402168,1662.73862444444
262.5614786362,1667.19862444444
262.68270112,1671.98529111111
262.8039076682,1669.41195777778
262.9250982808,1675.92862444444
263.0462729578,1681.95529111111
263.1674316992,1680.27862444444
263.288574505,1681.95862444444
263.4097013752,1685.18529111111
263.5308123098,1689.11195777778
263.6519073088,1687.47195777778
263.7729863722,1692.14195777778
263.8940495,1695.82529111111
264.0150966922,1695.32862444444
264.1361279488,1702.45862444444
264.2571432698,1701.76529111111
264.3781426552,1704.19195777778
264.499126105,1712.45195777778
264.6200936192,1717.61195777778
264.7410451978,1718.04862444444
264.8619808408,1718.38862444444
264.9829005482,1727.07529111111
265.10380432,1725.81195777778
265.2246921562,1730.03529111111
265.3455640568,1732.51195777778
265.4664200218,1736.16529111111
265.5872600512,1734.79862444444
265.708084145,1738.82862444444
265.8288923032,1739.61529111111
265.9496845258,1743.95195777778
266.0704608128,1746.08195777778
266.1912211642,1743.30195777778
266.31196558,1747.67195777778
266.4326940602,1742.46862444444
266.5534066048,1745.06195777778
266.6741032138,1749.58195777778
266.7947838872,1741.21195777778
266.915448625,1746.11195777778
267.0360974272,1744.37862444444
267.1567302938,1742.26862444444
267.2773472248,1744.72862444444
267.3979482202,1748.08195777778
267.51853328,1743.93529111111
267.6391024042,1749.17195777778
267.7596555928,1751.72862444444
267.8801928458,1749.87195777778
268.0007141632,1750.92195777778
268.121219545,1760.33529111111
268.2417089912,1752.28862444444
268.3621825018,1752.71529111111
268.4826400768,1763.13862444444
268.6030817162,1757.09529111111
268.72350742,1759.39529111111
268.8439171882,1758.97195777778
268.9643110208,1764.03529111111
269.0846889178,1767.72195777778
269.2050508792,1770.75862444444
269.325396905,1765.91195777778
269.4457269952,1764.57529111111
269.5660411498,1766.60862444444
269.6863393688,1766.42862444444
269.8066216522,1768.89529111111
269.926888,1766.98862444444
270.0471384122,1768.22862444444
270.1673728888,1769.55195777778
270.2875914298,1768.99862444444
270.4077940352,1772.92195777778
270.527980705,1774.12195777778
270.6481514392,1769.77195777778
270.7683062378,1774.35195777778
270.8884451008,1774.43529111111
271.0085680282,1772.02862444444
271.12867502,1774.85529111111
271.2487660762,1769.07195777778
271.3688411968,1770.79529111111
271.4889003818,1775.82529111111
271.6089436312,1779.34862444444
271.728970945,1778.06195777778
271.8489823232,1775.56195777778
271.9689777658,1779.22195777778
272.0889572728,1780.53195777778
272.2089208442,1785.75529111111
272.32886848,1788.67195777778
272.4488001802,1780.15862444444
272.5687159448,1778.41529111111
272.6886157738,1784.58195777778
272.8084996672,1784.98195777778
272.928367625,1789.64529111111
273.0482196472,1790.05862444444
273.1680557338,1786.22529111111
273.2878758848,1795.17529111111
273.4076801002,1792.41529111111
273.52746838,1790.88862444444
273.6472407242,1792.56529111111
273.7669971328,1799.74195777778
273.8867376058,1799.09529111111
274.0064621432,1793.48862444444
274.126170745,1791.39195777778
274.2458634112,1797.36862444444
274.3655401418,1803.78862444444
274.4852009368,1799.43195777778
274.6048457962,1809.62862444444
274.72447472,1806.40862444444
274.8440877082,1810.36529111111
274.9636847608,1811.14529111111
275.0832658778,1816.70862444444
275.2028310592,1812.15862444444
275.322380305,1810.32862444444
275.4419136152,1821.36862444444
275.5614309898,1815.16862444444
275.6809324288,1813.65195777778
275.8004179322,1817.92195777778
275.9198875,1837.91529111111
276.0393411322,1823.56195777778
276.1587788288,1818.69529111111
276.2782005898,1822.16862444444
276.3976064152,1828.91862444444
276.516996305,1823.17195777778
276.6363702592,1830.46862444444
276.7557282778,1828.12529111111
276.8750703608,1829.07195777778
276.9943965082,1832.18862444444
277.11370672,1833.00862444444
277.2330009962,1830.67862444444
277.3522793368,1839.08195777778
277.4715417418,1837.01862444444
277.5907882112,1839.72195777778
277.710018745,1844.08529111111
277.8292333432,1841.08195777778
277.9484320058,1845.32862444444
278.0676147328,1844.42195777778
278.1867815242,1848.91862444444
278.30593238,1848.06195777778
278.4250673002,1857.98195777778
278.5441862848,1857.53529111111
278.6632893338,1858.77195777778
278.7823764472,1862.12529111111
278.901447625,1865.91529111111
279.0205028672,1866.65529111111
279.1395421738,1870.33862444444
279.2585655448,1870.19529111111
279.3775729802,1869.67862444444
279.49656448,1870.58529111111
279.6155400442,1867.98862444444
279.7344996728,1875.11529111111
279.8534433658,1870.62862444444
279.9723711232,1872.54862444444
280.091282945,1871.80862444444
280.2101788312,1868.31195777778
280.3290587818,1872.55529111111
280.4479227968,1869.81862444444
280.5667708762,1867.79862444444
280.68560302,1870.97862444444
280.8044192282,1871.14862444444
280.9232195008,1868.51529111111
281.0420038378,1873.21195777778
281.1607722392,1870.88529111111
281.279524705,1878.79529111111
281.3982612352,1872.67195777778
281.5169818298,1881.18529111111
281.6356864888,1886.47529111111
281.7543752122,1883.96862444444
281.873048,1885.03862444444
281.9917048522,1887.43529111111
282.1103457688,1893.22529111111
282.2289707498,1887.84862444444
282.3475797952,1891.15529111111
282.466172905,1891.65195777778
282.5847500792,1890.32862444444
282.7033113178,1893.55195777778
282.8218566208,1893.97195777778
282.9403859882,1889.99529111111
283.05889942,1889.62529111111
283.1773969162,1895.67529111111
283.2958784768,1898.69195777778
283.4143441018,1898.70195777778
283.5327937912,1896.39529111111
283.651227545,1898.78195777778
283.7696453632,1894.61529111111
283.8880472458,1894.81195777778
284.0064331928,1898.68862444444
284.1248032042,1898.93862444444
284.24315728,1896.47195777778
284.3614954202,1901.28529111111
284.4798176248,1902.43195777778
284.5981238938,1908.82862444444
284.7164142272,1910.02529111111
284.834688625,1909.23862444444
284.9529470872,1911.10862444444
285.0711896138,1910.29529111111
285.1894162048,1909.11529111111
285.3076268602,1911.48529111111
285.42582158,1914.11529111111
285.5440003642,1915.68529111111
285.6621632128,1915.45529111111
285.7803101258,1921.82862444444
285.8984411032,1922.19862444444
286.016556145,1917.33529111111
286.1346552512,1920.53195777778
286.2527384218,1923.25529111111
286.3708056568,1920.35529111111
286.4888569562,1921.63529111111
286.60689232,1928.01862444444
286.7249117482,1919.66529111111
286.8429152408,1922.36862444444
286.9609027978,1923.06529111111
287.0788744192,1926.73195777778
287.196830105,1929.54862444444
287.3147698552,1926.63195777778
287.4326936698,1926.28195777778
287.5506015488,1930.60195777778
287.6684934922,1928.10529111111
287.7863695,1934.85529111111
287.9042295722,1935.92529111111
288.0220737088,1935.27529111111
288.1399019098,1933.39195777778
288.2577141752,1938.36529111111
288.375510505,1933.01529111111
288.4932908992,1935.68195777778
288.6110553578,1935.00862444444
288.7288038808,1933.79195777778
288.8465364682,1932.72195777778
288.96425312,1934.82862444444
289.0819538362,1932.44529111111
289.1996386168,1934.80529111111
289.3173074618,1943.80862444444
289.4349603712,1943.13529111111
289.552597345,1945.19862444444
289.6702183832,1947.09195777778
289.7878234858,1949.99195777778
289.9054126528,1949.77529111111
290.0229858842,1953.86195777778
290.14054318,1955.36195777778
290.2580845402,1961.94862444444
290.3756099648,1964.70529111111
290.4931194538,1969.75195777778
290.6106130072,1971.63862444444
290.728090625,1974.20529111111
290.8455523072,1977.18862444444
290.9629980538,1983.86529111111
291.0804278648,1983.46862444444
291.1978417402,1984.94862444444
291.31523968,1985.78195777778
291.4326216842,1989.91862444444
291.5499877528,1991.77862444444
291.6673378858,1998.59195777778
291.7846720832,1998.84862444444
291.901990345,2004.83529111111
292.0192926712,2009.64529111111
292.1365790618,2010.19862444444
292.2538495168,2013.17529111111
292.3711040362,2015.79529111111
292.48834262,2023.67195777778
292.6055652682,2021.76195777778
292.7227719808,2028.19529111111
292.8399627578,2030.49529111111
292.9571375992,2035.31862444444
293.074296505,2040.76862444444
293.1914394752,2040.41862444444
293.3085665098,2042.13529111111
293.4256776088,2050.87529111111
293.5427727722,2050.59529111111
293.659852,2055.40195777778
293.7769152922,2060.62195777778
293.8939626488,2066.30862444444
294.0109940698,2069.82862444444
294.1280095552,2071.36529111111
294.245009105,2077.30195777778
294.3619927192,2075.81862444444
294.4789603978,2083.18529111111
294.5959121408,2085.21529111111
294.7128479482,2093.08862444444
294.82976782,2097.90529111111
294.9466717562,2095.56862444444
295.0635597568,2103.69862444444
295.1804318218,2107.34529111111
295.2972879512,2112.35529111111
295.414128145,2115.12529111111
295.5309524032,2119.40195777778
295.6477607258,2128.16195777778
295.7645531128,2125.77529111111
295.8813295642,2130.89529111111
295.99809008,2133.48529111111
296.1148346602,2142.64529111111
296.2315633048,2165.04862444444
296.3482760138,2143.42529111111
296.4649727872,2149.84529111111
296.581653625,2155.60529111111
296.6983185272,2164.55195777778
296.8149674938,2166.15862444444
296.9316005248,2171.07862444444
297.0482176202,2173.09529111111
297.16481878,2173.89862444444
297.2814040042,2178.19195777778
297.3979732928,2185.94195777778
297.5145266458,2193.30195777778
297.6310640632,2191.52529111111
297.747585545,2199.47862444444
297.8640910912,2203.24862444444
297.9805807018,2205.09862444444
298.0970543768,2209.54195777778
298.2135121162,2210.59862444444
298.32995392,2220.95529111111
298.4463797882,2218.11862444444
