UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159314
Integration Time,1000
Averages,300
Date,12/12/2020 5:37:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8223.36940222222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.01333333333
181.9732053322,-86.0839311111111
182.1045947288,-89.2205977777777
182.2359681898,-91.0172644444444
182.3673257152,-62.1805977777778
182.498667305,-59.5372644444444
182.6299929592,-62.2172644444444
182.7613026778,-61.1472644444444
182.8925964608,-59.9372644444444
183.0238743082,-58.3372644444444
183.15513622,-61.6405977777778
183.2863821962,-60.4072644444444
183.4176122368,-56.9639311111111
183.5488263418,-54.6905977777778
183.6800245112,-60.3705977777778
183.811206745,-54.4405977777778
183.9423730432,-57.4005977777778
184.0735234058,-56.8605977777778
184.2046578328,-54.3039311111111
184.3357763242,-56.7139311111111
184.46687888,-57.1139311111111
184.5979655002,-54.2772644444444
184.7290361848,-57.2939311111111
184.8600909338,-54.1405977777778
184.9911297472,-52.8605977777778
185.122152625,-56.4072644444444
185.2531595672,-51.8339311111111
185.3841505738,-54.0039311111111
185.5151256448,-52.3272644444444
185.6460847802,-54.9739311111111
185.77702798,-56.5705977777778
185.9079552442,-55.7772644444445
186.0388665728,-54.1572644444444
186.1697619658,-54.1439311111111
186.3006414232,-51.4972644444444
186.431504945,-56.4405977777778
186.5623525312,-53.5139311111111
186.6931841818,-57.8572644444444
186.8239998968,-55.3105977777778
186.9547996762,-49.5605977777778
187.08558352,-54.5139311111111
187.2163514282,-51.2039311111111
187.3471034008,-58.9105977777778
187.4778394378,-57.3139311111111
187.6085595392,-51.5639311111111
187.739263705,-52.1505977777778
187.8699519352,-52.9905977777778
188.0006242298,-53.2705977777778
188.1312805888,-51.1139311111111
188.2619210122,-53.2772644444444
188.3925455,-56.2272644444444
188.5231540522,-54.6772644444444
188.6537466688,-54.7672644444444
188.7843233498,-55.3705977777778
188.9148840952,-52.4472644444444
189.045428905,-53.1039311111111
189.1759577792,-54.6572644444444
189.3064707178,-51.3605977777778
189.4369677208,-54.5172644444444
189.5674487882,-54.0505977777778
189.69791392,-46.6872644444444
189.8283631162,-53.0039311111111
189.9587963768,-54.7039311111111
190.0892137018,-52.7872644444444
190.2196150912,-53.5139311111111
190.350000545,-53.8305977777778
190.4803700632,-52.9472644444444
190.6107236458,-51.7772644444444
190.7410612928,-52.5105977777778
190.8713830042,-45.8572644444444
191.00168878,-51.0772644444444
191.1319786202,-50.1772644444444
191.2622525248,-52.3439311111111
191.3925104938,-46.5472644444444
191.5227525272,-49.8939311111111
191.652978625,-43.5639311111111
191.7831887872,-46.6705977777778
191.9133830138,-49.5572644444444
192.0435613048,-48.5572644444444
192.1737236602,-47.0505977777778
192.30387008,-48.1272644444444
192.4340005642,-51.0372644444444
192.5641151128,-45.8772644444444
192.6942137258,-49.9605977777778
192.8242964032,-44.5305977777778
192.954363145,-46.0572644444444
193.0844139512,-46.3639311111111
193.2144488218,-45.4339311111111
193.3444677568,-46.9005977777778
193.4744707562,-42.7505977777778
193.60445782,-44.7372644444444
193.7344289482,-42.4805977777778
193.8643841408,-41.2372644444444
193.9943233978,-40.5339311111111
194.1242467192,-40.3239311111111
194.254154105,-38.4672644444445
194.3840455552,-39.9939311111111
194.5139210698,-41.9639311111111
194.6437806488,-41.5105977777778
194.7736242922,-40.6072644444444
194.903452,-41.5672644444445
195.0332637722,-31.3672644444444
195.1630596088,-39.3105977777778
195.2928395098,-38.4639311111111
195.4226034752,-32.6572644444444
195.552351505,-36.5505977777778
195.6820835992,-33.4905977777778
195.8117997578,-35.6039311111111
195.9414999808,-35.6605977777778
196.0711842682,-36.6572644444444
196.20085262,-32.6972644444444
196.3305050362,-34.6772644444444
196.4601415168,-30.7572644444444
196.5897620618,-27.6639311111111
196.7193666712,-28.0972644444444
196.848955345,-32.0672644444444
196.9785280832,-31.6639311111111
197.1080848858,-32.5805977777778
197.2376257528,-29.6072644444444
197.3671506842,-29.7272644444444
197.49665968,-27.2605977777778
197.6261527402,-25.9772644444444
197.7556298648,-23.8972644444444
197.8850910538,-23.5139311111111
198.0145363072,-22.5239311111111
198.143965625,-20.7572644444444
198.2733790072,-24.8339311111111
198.4027764538,-20.5039311111111
198.5321579648,-21.1105977777778
198.6615235402,-16.9305977777778
198.79087318,-15.5072644444445
198.9202068842,-14.5105977777778
199.0495246528,-17.7572644444444
199.1788264858,-15.2172644444445
199.3081123832,-15.9205977777778
199.437382345,-14.1272644444444
199.5666363712,-16.0705977777778
199.6958744618,-17.2672644444444
199.8250966168,-13.1105977777778
199.9543028362,-10.6972644444445
200.08349312,-12.7439311111111
200.2126674682,-12.8172644444445
200.3418258808,-8.01059777777778
200.4709683578,-10.3672644444445
200.6000948992,-9.66393111111112
200.729205505,-11.6372644444445
200.8583001752,-5.78393111111111
200.9873789098,-3.43393111111111
201.1164417088,-4.53059777777778
201.2454885722,-0.673931111111112
201.3745195,-1.37059777777778
201.5035344922,-2.07726444444444
201.6325335488,-0.260597777777778
201.7615166698,2.34606888888889
201.8904838552,1.20606888888889
202.019435105,3.51940222222222
202.1483704192,3.51273555555555
202.2772897978,3.74606888888889
202.4061932408,4.61940222222222
202.5350807482,3.64940222222222
202.66395232,9.09606888888888
202.7928079562,7.02606888888889
202.9216476568,13.1694022222222
203.0504714218,11.9427355555555
203.1792792512,10.6494022222222
203.308071145,9.13606888888888
203.4368471032,24.6260688888889
203.5656071258,12.2694022222222
203.6943512128,14.2094022222222
203.8230793642,15.7860688888889
203.95179158,15.9494022222222
204.0804878602,13.7560688888889
204.2091682048,20.7927355555556
204.3378326138,17.3660688888889
204.4664810872,22.7127355555556
204.595113625,20.1294022222222
204.7237302272,23.5160688888889
204.8523308938,24.8827355555556
204.9809156248,23.1694022222222
205.1094844202,28.6594022222222
205.23803728,28.1160688888889
205.3665742042,30.3027355555556
205.4950951928,34.3694022222222
205.6236002458,30.7860688888889
205.7520893632,36.9260688888889
205.880562545,36.8394022222222
206.0090197912,36.7860688888889
206.1374611018,37.8060688888889
206.2658864768,46.3694022222222
206.3942959162,41.2760688888889
206.52268942,39.5927355555556
206.6510669882,41.5594022222222
206.7794286208,47.7627355555556
206.9077743178,47.2094022222222
207.0361040792,51.9294022222222
207.164417905,50.5994022222222
207.2927157952,51.4394022222222
207.4209977498,53.7594022222222
207.5492637688,55.4127355555556
207.6775138522,59.9560688888889
207.805748,58.3494022222222
207.9339662122,62.0760688888889
208.0621684888,58.8494022222222
208.1903548298,62.1627355555556
208.3185252352,64.4660688888889
208.446679705,67.9227355555556
208.5748182392,70.6327355555556
208.7029408378,72.9460688888889
208.8310475008,73.2027355555556
208.9591382282,76.1694022222222
209.08721302,74.9127355555556
209.2152718762,77.4727355555556
209.3433147968,85.8960688888889
209.4713417818,81.2594022222222
209.5993528312,80.7260688888889
209.727347945,80.8327355555556
209.8553271232,80.6627355555556
209.9832903658,83.4294022222223
210.1112376728,81.3427355555556
210.2391690442,81.2827355555556
210.36708448,81.4027355555556
210.4949839802,86.9060688888889
210.6228675448,92.4727355555556
210.7507351738,97.4227355555556
210.8785868672,95.4527355555556
211.006422625,101.382735555556
211.1342424472,109.089402222222
211.2620463338,108.452735555556
211.3898342848,115.922735555556
211.5176063002,115.046068888889
211.64536238,122.226068888889
211.7731025242,123.689402222222
211.9008267328,131.636068888889
212.0285350058,135.282735555555
212.1562273432,142.159402222222
212.283903745,150.442735555556
212.4115642112,150.699402222222
212.5392087418,156.439402222222
212.6668373368,161.879402222222
212.7944499962,163.882735555556
212.92204672,170.529402222222
213.0496275082,171.596068888889
213.1771923608,176.169402222222
213.3047412778,181.299402222222
213.4322742592,182.669402222222
213.559791305,188.776068888889
213.6872924152,194.352735555556
213.8147775898,197.272735555555
213.9422468288,201.549402222222
214.0697001322,206.596068888889
214.1971375,206.829402222222
214.3245589322,212.999402222222
214.4519644288,215.212735555555
214.5793539898,220.526068888889
214.7067276152,225.039402222222
214.834085305,231.019402222222
214.9614270592,233.276068888889
215.0887528778,241.172735555556
215.2160627608,245.619402222222
215.3433567082,255.606068888889
215.47063472,262.842735555556
215.5978967962,268.169402222222
215.7251429368,277.992735555556
215.8523731418,281.049402222222
215.9795874112,282.642735555556
216.106785745,287.216068888889
216.2339681432,295.202735555556
216.3611346058,303.792735555556
216.4882851328,307.499402222222
216.6154197242,308.179402222222
216.74253838,317.656068888889
216.8696411002,320.599402222222
216.9967278848,328.492735555556
217.1237987338,333.879402222222
217.2508536472,337.806068888889
217.377892625,348.826068888889
217.5049156672,355.652735555556
217.6319227738,358.946068888889
217.7589139448,362.552735555556
217.8858891802,369.906068888889
218.01284848,376.692735555556
218.1397918442,382.642735555556
218.2667192728,391.202735555556
218.3936307658,397.556068888889
218.5205263232,401.576068888889
218.647405945,410.542735555556
218.7742696312,418.049402222223
218.9011173818,422.729402222223
219.0279491968,431.126068888889
219.1547650762,437.982735555556
219.28156502,448.249402222222
219.4083490282,455.436068888889
219.5351171008,462.636068888889
219.6618692378,469.962735555556
219.7886054392,478.529402222222
219.915325705,484.189402222222
220.0420300352,489.316068888889
220.1687184298,496.159402222223
220.2953908888,502.939402222222
220.4220474122,508.552735555556
220.548688,516.789402222222
220.6753126522,524.932735555556
220.8019213688,534.482735555556
220.9285141498,541.436068888889
221.0550909952,551.862735555556
221.181651905,559.079402222222
221.3081968792,563.569402222222
221.4347259178,574.806068888889
221.5612390208,583.752735555556
221.6877361882,587.072735555556
221.81421742,598.876068888889
221.9406827162,607.542735555556
222.0671320768,619.669402222222
222.1935655018,623.986068888889
222.3199829912,634.106068888889
222.446384545,643.679402222223
222.5727701632,650.332735555556
222.6991398458,665.632735555556
222.8254935928,674.226068888889
222.9518314042,681.266068888889
223.07815328,695.719402222222
223.2044592202,704.639402222222
223.3307492248,716.916068888889
223.4570232938,722.406068888889
223.5832814272,732.349402222222
223.709523625,742.049402222222
223.8357498872,755.756068888889
223.9619602138,769.226068888889
224.0881546048,773.619402222222
224.2143330602,783.622735555556
224.34049558,795.832735555556
224.4666421642,802.486068888889
224.5927728128,819.966068888889
224.7188875258,823.859402222222
224.8449863032,839.559402222222
224.971069145,848.906068888889
225.0971360512,853.569402222222
225.2231870218,868.062735555556
225.3492220568,876.456068888889
225.4752411562,886.639402222222
225.60124432,898.072735555555
225.7272315482,904.159402222222
225.8532028408,911.352735555555
225.9791581978,925.086068888889
226.1050976192,941.026068888889
226.231021105,961.569402222222
226.3569286552,970.132735555556
226.4828202698,979.016068888889
226.6086959488,1001.97606888889
226.7345556922,1013.45273555556
226.8603995,1032.21606888889
226.9862273722,1046.50606888889
227.1120393088,1062.14606888889
227.2378353098,1071.80273555556
227.3636153752,1081.15273555556
227.489379505,1101.72273555556
227.6151276992,1107.25940222222
227.7408599578,1116.32940222222
227.8665762808,1136.01940222222
227.9922766682,1148.35606888889
228.11796112,1161.43940222222
228.2436296362,1175.67940222222
228.3692822168,1190.88273555556
228.4949188618,1201.48940222222
228.6205395712,1218.69940222222
228.746144345,1241.87940222222
228.8717331832,1249.52273555556
228.9973060858,1263.03273555556
229.1228630528,1278.96940222222
229.2484040842,1297.14606888889
229.37392918,1308.98940222222
229.4994383402,1329.08606888889
229.6249315648,1339.17606888889
229.7504088538,1354.18940222222
229.8758702072,1371.17273555556
230.001315625,1384.17606888889
230.1267451072,1396.76940222222
230.2521586538,1417.25273555556
230.3775562648,1425.65606888889
230.5029379402,1433.41940222222
230.62830368,1449.62273555556
230.7536534842,1464.81606888889
230.8789873528,1479.66273555556
231.0043052858,1503.75940222222
231.1296072832,1513.61273555556
231.254893345,1532.92273555556
231.3801634712,1550.26940222222
231.5054176618,1561.58940222222
231.6306559168,1576.47606888889
231.7558782362,1585.44940222222
231.88108462,1609.95606888889
232.0062750682,1623.33606888889
232.1314495808,1643.15606888889
232.2566081578,1647.70273555556
232.3817507992,1664.01940222222
232.506877505,1673.27606888889
232.6319882752,1690.13606888889
232.7570831098,1712.20606888889
232.8821620088,1727.90273555556
233.0072249722,1742.81606888889
233.132272,1751.22273555556
233.2573030922,1759.14273555556
233.3823182488,1781.68606888889
233.5073174698,1792.34273555556
233.6323007552,1807.49940222222
233.757268105,1809.11940222222
233.8822195192,1824.22606888889
234.0071549978,1838.04940222222
234.1320745408,1858.26606888889
234.2569781482,1862.90606888889
234.38186582,1886.37606888889
234.5067375562,1887.68606888889
234.6315933568,1899.48606888889
234.7564332218,1936.66606888889
234.8812571512,1921.92940222222
235.006065145,1932.31606888889
235.1308572032,1946.86940222222
235.2556333258,1954.06273555556
235.3803935128,1963.73606888889
235.5051377642,1981.16273555556
235.62986608,1990.67273555556
235.7545784602,1997.47606888889
235.8792749048,2007.02606888889
236.0039554138,2020.43606888889
236.1286199872,2024.42606888889
236.253268625,2036.03606888889
236.3779013272,2054.60940222222
236.5025180938,2061.18273555556
236.6271189248,2067.45606888889
236.7517038202,2076.85273555556
236.87627278,2086.67606888889
237.0008258042,2087.06273555556
237.1253628928,2103.37940222222
237.2498840458,2107.32273555556
237.3743892632,2115.96606888889
237.498878545,2125.75606888889
237.6233518912,2133.25273555556
237.7478093018,2137.97273555556
237.8722507768,2150.38273555556
237.9966763162,2153.21606888889
238.12108592,2161.10606888889
238.2454795882,2171.67606888889
238.3698573208,2164.29273555556
238.4942191178,2177.18940222222
238.6185649792,2181.14606888889
238.742894905,2186.33273555556
238.8672088952,2191.09606888889
238.9915069498,2199.48273555556
239.1157890688,2201.80940222222
239.2400552522,2209.34273555556
239.3643055,2217.37940222222
239.4885398122,2222.14273555556
239.6127581888,2226.01940222222
239.7369606298,2239.44606888889
239.8611471352,2235.87273555556
239.985317705,2247.02606888889
240.1094723392,2254.92940222222
240.2336110378,2255.24273555556
240.3577338008,2264.71606888889
240.4818406282,2266.16940222222
240.60593152,2272.36606888889
240.7300064762,2289.57606888889
240.8540654968,2279.01606888889
240.9781085818,2289.64273555556
241.1021357312,2292.80273555556
241.226146945,2306.08606888889
241.3501422232,2309.84940222222
241.4741215658,2306.97273555556
241.5980849728,2315.38273555556
241.7220324442,2321.18606888889
241.84596398,2324.89940222222
241.9698795802,2329.31940222222
242.0937792448,2339.14940222222
242.2176629738,2347.42940222222
242.3415307672,2360.75606888889
242.465382625,2370.25606888889
242.5892185472,2373.32273555556
242.7130385338,2364.85606888889
242.8368425848,2379.09606888889
242.9606307002,2390.85940222222
243.08440288,2397.83606888889
243.2081591242,2410.26273555556
243.3318994328,2419.13940222222
243.4556238058,2433.10606888889
243.5793322432,2438.66940222222
243.703024745,2446.71606888889
243.8267013112,2456.87273555556
243.9503619418,2452.18606888889
244.0740066368,2448.32606888889
244.1976353962,2443.60940222222
244.32124822,2451.62606888889
244.4448451082,2470.46606888889
244.5684260608,2487.10273555556
244.6919910778,2496.22940222222
244.8155401592,2507.64940222222
244.939073305,2521.16273555556
245.0625905152,2533.88606888889
245.1860917898,2544.89606888889
245.3095771288,2556.60273555556
245.4330465322,2571.96606888889
245.5565,2572.85940222222
245.6799375322,2593.00940222222
245.8033591288,2613.80606888889
245.9267647898,2615.73940222222
246.0501545152,2606.94606888889
246.173528305,2600.71940222222
246.2968861592,2609.85940222222
246.4202280778,2629.10273555556
246.5435540608,2652.92273555556
246.6668641082,2678.80940222222
246.79015822,2699.12606888889
246.9134363962,2716.68606888889
247.0366986368,2745.17606888889
247.1599449418,2758.58606888889
247.2831753112,2787.82273555556
247.406389745,2806.02940222222
247.5295882432,2819.75273555556
247.6527708058,2842.24606888889
247.7759374328,2858.00940222222
247.8990881242,2873.70273555556
248.02222288,2895.10606888889
248.1453417002,2913.29606888889
248.2684445848,2927.48273555556
248.3915315338,2951.95606888889
248.5146025472,2960.90606888889
248.637657625,2947.73273555556
248.7606967672,2947.77606888889
248.8837199738,2980.12606888889
249.0067272448,3014.61606888889
249.1297185802,3044.05273555555
249.25269398,3068.19606888889
249.3756534442,3093.45273555555
249.4985969728,3121.99606888889
249.6215245658,3158.68606888889
249.7444362232,3177.49606888889
249.867331945,3211.76940222222
249.9902117312,3235.68273555555
250.1130755818,3264.77273555555
250.2359234968,3300.02606888889
250.3587554762,3314.72273555555
250.48157152,3343.50606888889
250.6043716282,3370.46940222222
250.7271558008,3387.21273555555
250.8499240378,3421.61940222222
250.9726763392,3452.90606888889
251.095412705,3471.48606888889
251.2181331352,3500.07606888889
251.3408376298,3526.57940222222
251.4635261888,3557.35273555556
251.5861988122,3570.09273555556
251.7088555,3570.95606888889
251.8314962522,3585.71273555556
251.9541210688,3629.13606888889
252.0767299498,3663.49273555556
252.1993228952,3703.44606888889
252.321899905,3741.03940222222
252.4444609792,3766.46940222222
252.5670061178,3800.93606888889
252.6895353208,3818.34273555556
252.8120485882,3867.17940222222
252.93454592,3912.47606888889
253.0570273162,3949.54606888889
253.1794927768,3991.37940222222
253.3019423018,4022.92273555555
253.4243758912,4059.70273555555
253.546793545,4086.14940222222
253.6691952632,4120.70273555555
253.7915810458,4143.59606888889
253.9139508928,4176.85940222222
254.0363048042,4211.43273555555
254.15864278,4247.29940222222
254.2809648202,4277.03940222222
254.4032709248,4291.56940222222
254.5255610938,4318.95273555555
254.6478353272,4347.34940222222
254.770093625,4367.20940222222
254.8923359872,4397.34606888889
255.0145624138,4426.79606888889
255.1367729048,4450.02273555555
255.2589674602,4464.08940222222
255.38114608,4499.07940222222
255.5033087642,4546.42606888889
255.6254555128,4582.33606888889
255.7475863258,4613.20273555555
255.8697012032,4659.92606888889
255.991800145,4687.80940222222
256.1138831512,4728.10273555555
256.2359502218,4762.44940222222
256.3580013568,4802.94273555555
256.4800365562,4836.98606888889
256.60205582,4882.39606888889
256.7240591482,4912.97606888889
256.8460465408,4953.70273555555
256.9680179978,4991.34273555555
257.0899735192,5020.28606888889
257.211913105,5050.94273555555
257.3338367552,5081.49940222222
257.4557444698,5112.54273555555
257.5776362488,5132.36606888889
257.6995120922,5157.80940222222
257.821372,5172.34273555555
257.9432159722,5205.15273555555
258.0650440088,5239.70273555555
258.1868561098,5265.47606888888
258.3086522752,5290.60940222222
258.430432505,5315.61940222222
258.5521967992,5344.78273555555
258.6739451578,5359.78940222222
258.7956775808,5387.89606888889
258.9173940682,5423.01273555555
259.03909462,5447.22273555555
259.1607792362,5456.35940222222
259.2824479168,5483.43273555555
259.4041006618,5512.40606888889
259.5257374712,5542.01606888889
259.647358345,5572.39940222222
259.7689632832,5589.70273555555
259.8905522858,5619.46940222222
260.0121253528,5642.55273555555
260.1336824842,5658.52940222222
260.25522368,5689.85606888888
260.3767489402,5710.54606888889
260.4982582648,5737.21940222222
260.6197516538,5761.24940222222
260.7412291072,5787.84606888888
260.862690625,5814.36606888889
260.9841362072,5835.94273555555
261.1055658538,5857.28606888888
261.2269795648,5883.78606888889
261.3483773402,5900.99940222222
261.46975918,5922.35273555555
261.5911250842,5938.44940222222
261.7124750528,5956.81940222222
261.8338090858,5966.94940222222
261.9551271832,5991.57273555555
262.076429345,6025.30273555555
262.1977155712,6042.27940222222
262.3189858618,6060.07273555555
262.4402402168,6074.63940222222
262.5614786362,6080.26940222222
262.68270112,6094.12273555555
262.8039076682,6097.85606888889
262.9250982808,6116.72940222222
263.0462729578,6129.72606888889
263.1674316992,6137.53940222222
263.288574505,6150.51940222222
263.4097013752,6150.26606888889
263.5308123098,6147.34940222222
263.6519073088,6153.50606888889
263.7729863722,6168.92940222222
263.8940495,6181.92606888889
264.0150966922,6184.79940222222
264.1361279488,6197.88273555555
264.2571432698,6211.16273555555
264.3781426552,6221.39940222222
264.499126105,6236.76606888889
264.6200936192,6251.88273555555
264.7410451978,6265.10273555555
264.8619808408,6271.57606888889
264.9829005482,6295.25606888889
265.10380432,6303.21273555555
265.2246921562,6314.95606888889
265.3455640568,6330.32940222222
265.4664200218,6346.82940222222
265.5872600512,6345.12940222222
265.708084145,6360.85940222222
265.8288923032,6365.57273555555
265.9496845258,6373.08606888889
266.0704608128,6376.88273555555
266.1912211642,6376.48606888889
266.31196558,6377.31273555555
266.4326940602,6370.24606888889
266.5534066048,6368.25273555555
266.6741032138,6371.46606888889
266.7947838872,6371.93273555555
266.915448625,6379.32273555555
267.0360974272,6374.61606888889
267.1567302938,6370.10273555555
267.2773472248,6374.06606888889
267.3979482202,6377.50273555555
267.51853328,6373.96273555555
267.6391024042,6385.65940222222
267.7596555928,6387.88273555555
267.8801928458,6383.07606888889
268.0007141632,6381.11273555555
268.121219545,6391.64606888889
268.2417089912,6384.89606888889
268.3621825018,6394.97606888889
268.4826400768,6412.16606888889
268.6030817162,6412.48606888889
268.72350742,6428.40273555555
268.8439171882,6434.70273555555
268.9643110208,6445.49940222222
269.0846889178,6452.51606888889
269.2050508792,6459.27606888889
269.325396905,6459.86940222222
269.4457269952,6466.34606888889
269.5660411498,6474.67273555555
269.6863393688,6478.28606888889
269.8066216522,6484.34273555555
269.926888,6481.41940222222
270.0471384122,6485.83273555555
270.1673728888,6486.58606888889
270.2875914298,6486.32940222222
270.4077940352,6495.66606888889
270.527980705,6498.34606888889
270.6481514392,6493.61940222222
270.7683062378,6498.50273555555
270.8884451008,6496.87606888889
271.0085680282,6487.10940222222
271.12867502,6492.16606888889
271.2487660762,6486.83273555555
271.3688411968,6490.63273555555
271.4889003818,6505.87940222222
271.6089436312,6516.50606888889
271.728970945,6520.22273555555
271.8489823232,6516.95940222222
271.9689777658,6525.31606888889
272.0889572728,6534.23273555555
272.2089208442,6542.90273555555
272.32886848,6549.60273555555
272.4488001802,6540.61606888889
272.5687159448,6543.40273555555
272.6886157738,6550.40940222222
272.8084996672,6545.40606888889
272.928367625,6551.76606888889
273.0482196472,6561.39940222222
273.1680557338,6560.39940222222
273.2878758848,6571.21940222222
273.4076801002,6571.88606888889
273.52746838,6569.97606888889
273.6472407242,6568.20273555555
273.7669971328,6576.64606888889
273.8867376058,6581.72940222222
274.0064621432,6577.02940222222
274.126170745,6575.70940222222
274.2458634112,6580.51940222222
274.3655401418,6585.00273555555
274.4852009368,6578.66940222222
274.6048457962,6587.43940222222
274.72447472,6588.82606888889
274.8440877082,6593.19273555555
274.9636847608,6595.50940222222
275.0832658778,6610.52273555555
275.2028310592,6608.10606888889
275.322380305,6606.11606888889
275.4419136152,6625.30606888889
275.5614309898,6616.46606888889
275.6809324288,6624.98606888889
275.8004179322,6630.07606888889
275.9198875,6648.96273555555
276.0393411322,6647.72273555555
276.1587788288,6646.76273555555
276.2782005898,6650.11606888889
276.3976064152,6665.06940222222
276.516996305,6660.70273555555
276.6363702592,6666.40606888889
276.7557282778,6665.07606888889
276.8750703608,6672.27940222222
276.9943965082,6679.77940222222
277.11370672,6675.05273555555
277.2330009962,6675.81606888889
277.3522793368,6685.67606888889
277.4715417418,6681.44940222222
277.5907882112,6678.17606888889
277.710018745,6683.45940222222
277.8292333432,6688.12273555555
277.9484320058,6692.08940222222
278.0676147328,6689.15940222222
278.1867815242,6689.00606888889
278.30593238,6684.22940222222
278.4250673002,6700.09273555555
278.5441862848,6704.95273555555
278.6632893338,6708.46606888889
278.7823764472,6711.39940222222
278.901447625,6716.76273555555
279.0205028672,6724.70606888889
279.1395421738,6739.81940222222
279.2585655448,6746.52940222222
279.3775729802,6749.85606888889
279.49656448,6749.39273555555
279.6155400442,6754.23273555555
279.7344996728,6763.28940222222
279.8534433658,6762.27606888889
279.9723711232,6775.55273555555
280.091282945,6783.65606888889
280.2101788312,6790.21606888889
280.3290587818,6800.81273555555
280.4479227968,6805.77606888889
280.5667708762,6801.51940222222
280.68560302,6803.99940222222
280.8044192282,6802.44273555555
280.9232195008,6808.73273555555
281.0420038378,6815.61606888889
281.1607722392,6812.10606888889
281.279524705,6827.75606888889
281.3982612352,6824.65273555555
281.5169818298,6838.29940222222
281.6356864888,6846.29940222222
281.7543752122,6853.83273555555
281.873048,6859.23273555555
281.9917048522,6864.75606888889
282.1103457688,6880.22273555555
282.2289707498,6877.11606888889
282.3475797952,6881.07940222222
282.466172905,6891.42273555555
282.5847500792,6889.57273555555
282.7033113178,6890.83606888889
282.8218566208,6879.61940222222
282.9403859882,6874.05273555555
283.05889942,6871.47273555555
283.1773969162,6880.29273555555
283.2958784768,6886.10940222222
283.4143441018,6892.70273555555
283.5327937912,6894.60606888889
283.651227545,6904.84606888889
283.7696453632,6904.37606888889
283.8880472458,6904.88606888889
284.0064331928,6910.85273555555
284.1248032042,6912.16940222222
284.24315728,6910.53273555555
284.3614954202,6910.48940222222
284.4798176248,6915.47940222222
284.5981238938,6928.98273555555
284.7164142272,6932.27940222222
284.834688625,6927.83606888889
284.9529470872,6926.10273555555
285.0711896138,6930.14273555555
285.1894162048,6932.45606888889
285.3076268602,6941.29606888889
285.42582158,6945.09940222222
285.5440003642,6950.03606888888
285.6621632128,6952.76273555555
285.7803101258,6961.17273555555
285.8984411032,6967.09940222222
286.016556145,6960.26606888888
286.1346552512,6964.74606888889
286.2527384218,6968.50606888889
286.3708056568,6968.56273555555
286.4888569562,6966.18940222222
286.60689232,6964.13940222222
286.7249117482,6956.46606888888
286.8429152408,6960.26273555555
286.9609027978,6964.82940222222
287.0788744192,6974.47606888888
287.196830105,6980.16606888889
287.3147698552,6977.72940222222
287.4326936698,6984.15606888888
287.5506015488,6987.76940222222
287.6684934922,6989.54606888889
287.7863695,7000.01606888889
287.9042295722,7000.47606888889
288.0220737088,6998.97606888889
288.1399019098,7000.68940222222
288.2577141752,7000.15940222222
288.375510505,6993.78606888889
288.4932908992,6994.18606888889
288.6110553578,6988.71273555555
288.7288038808,6983.21273555555
288.8465364682,6979.77940222222
288.96425312,6982.58940222222
289.0819538362,6987.58273555555
289.1996386168,6990.65273555555
289.3173074618,7014.12273555555
289.4349603712,7013.38606888889
289.552597345,7021.81606888889
289.6702183832,7026.08940222222
289.7878234858,7032.71606888889
289.9054126528,7034.81273555555
290.0229858842,7040.37273555555
290.14054318,7047.12273555555
290.2580845402,7054.81273555555
290.3756099648,7065.19940222222
290.4931194538,7074.78273555555
290.6106130072,7087.22606888889
290.728090625,7101.44273555555
290.8455523072,7108.03273555555
290.9629980538,7126.51273555555
291.0804278648,7135.75273555556
291.1978417402,7145.39606888889
291.31523968,7154.59940222222
291.4326216842,7160.76606888889
291.5499877528,7166.33940222222
291.6673378858,7182.73606888889
291.7846720832,7186.35273555556
291.901990345,7195.57606888889
292.0192926712,7211.47273555556
292.1365790618,7216.74606888889
292.2538495168,7228.04606888889
292.3711040362,7236.74606888889
292.48834262,7250.90273555556
292.6055652682,7262.10940222222
292.7227719808,7273.74606888889
292.8399627578,7281.85606888889
292.9571375992,7296.67606888889
293.074296505,7303.82606888889
293.1914394752,7315.05273555555
293.3085665098,7320.26273555555
293.4256776088,7338.92273555555
293.5427727722,7338.19273555555
293.659852,7359.41940222222
293.7769152922,7367.52606888889
293.8939626488,7386.86273555556
294.0109940698,7395.53940222222
294.1280095552,7402.84273555556
294.245009105,7416.20940222222
294.3619927192,7421.59273555556
294.4789603978,7433.72940222222
294.5959121408,7448.23606888889
294.7128479482,7464.71940222222
294.82976782,7487.99606888889
294.9466717562,7493.22606888889
295.0635597568,7506.26273555556
295.1804318218,7526.87940222222
295.2972879512,7532.71940222222
295.414128145,7536.90606888889
295.5309524032,7549.65606888889
295.6477607258,7564.42940222222
295.7645531128,7565.24273555555
295.8813295642,7570.88606888889
295.99809008,7581.92606888889
296.1148346602,7607.34606888889
296.2315633048,7649.56273555555
296.3482760138,7625.87606888889
296.4649727872,7647.15606888889
296.581653625,7670.20273555555
296.6983185272,7691.05273555555
296.8149674938,7699.50940222222
296.9316005248,7717.19606888889
297.0482176202,7732.69606888889
297.16481878,7734.61606888889
297.2814040042,7747.83273555555
297.3979732928,7765.16940222222
297.5145266458,7778.49273555555
297.6310640632,7773.54940222222
