UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156862
Integration Time,1000
Averages,300
Date,12/3/2020 4:36:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7329.35200555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.98333333333
181.9732053322,-84.2113277777778
182.1045947288,-87.6913277777778
182.2359681898,-89.1746611111111
182.3673257152,-62.2379944444444
182.498667305,-59.7446611111111
182.6299929592,-62.5646611111111
182.7613026778,-61.4579944444444
182.8925964608,-60.4246611111111
183.0238743082,-59.0679944444444
183.15513622,-61.9079944444444
183.2863821962,-60.4413277777778
183.4176122368,-57.0579944444444
183.5488263418,-55.6479944444444
183.6800245112,-60.9613277777777
183.811206745,-54.8746611111111
183.9423730432,-57.5613277777778
184.0735234058,-57.0746611111111
184.2046578328,-53.8946611111111
184.3357763242,-57.4146611111111
184.46687888,-57.4646611111111
184.5979655002,-54.4379944444444
184.7290361848,-57.1246611111111
184.8600909338,-54.6313277777777
184.9911297472,-52.8746611111111
185.122152625,-56.0979944444444
185.2531595672,-52.1513277777778
185.3841505738,-54.2246611111111
185.5151256448,-52.8146611111111
185.6460847802,-54.9813277777778
185.77702798,-56.9346611111111
185.9079552442,-55.9046611111111
186.0388665728,-54.6779944444444
186.1697619658,-54.4779944444444
186.3006414232,-52.0213277777778
186.431504945,-56.3379944444444
186.5623525312,-53.7379944444444
186.6931841818,-58.2646611111111
186.8239998968,-55.7979944444444
186.9547996762,-49.7413277777777
187.08558352,-54.7246611111111
187.2163514282,-51.4813277777778
187.3471034008,-58.2679944444444
187.4778394378,-57.4446611111111
187.6085595392,-51.7613277777778
187.739263705,-52.1379944444444
187.8699519352,-53.4613277777778
188.0006242298,-53.6279944444444
188.1312805888,-51.2579944444444
188.2619210122,-52.6679944444444
188.3925455,-56.2846611111111
188.5231540522,-54.3779944444444
188.6537466688,-54.8279944444444
188.7843233498,-55.3346611111111
188.9148840952,-52.4213277777777
189.045428905,-53.1346611111111
189.1759577792,-54.8313277777778
189.3064707178,-51.4413277777778
189.4369677208,-54.7379944444444
189.5674487882,-53.8346611111111
189.69791392,-46.3513277777778
189.8283631162,-53.2279944444444
189.9587963768,-54.8613277777778
190.0892137018,-52.4846611111111
190.2196150912,-53.9379944444444
190.350000545,-53.7879944444444
190.4803700632,-53.1813277777778
190.6107236458,-52.1413277777778
190.7410612928,-52.9379944444444
190.8713830042,-45.4879944444444
191.00168878,-50.9946611111111
191.1319786202,-50.2479944444444
191.2622525248,-52.4046611111111
191.3925104938,-46.6779944444444
191.5227525272,-49.7613277777778
191.652978625,-43.2713277777778
191.7831887872,-46.3413277777778
191.9133830138,-49.6379944444444
192.0435613048,-48.6179944444444
192.1737236602,-47.3013277777778
192.30387008,-48.4746611111111
192.4340005642,-50.9679944444444
192.5641151128,-46.0646611111111
192.6942137258,-49.9979944444444
192.8242964032,-44.5613277777778
192.954363145,-45.5879944444444
193.0844139512,-46.2546611111111
193.2144488218,-44.6079944444444
193.3444677568,-46.5846611111111
193.4744707562,-42.1946611111111
193.60445782,-43.8146611111111
193.7344289482,-41.6813277777778
193.8643841408,-40.2513277777778
193.9943233978,-39.4646611111111
194.1242467192,-39.2813277777778
194.254154105,-37.7246611111111
194.3840455552,-39.3946611111111
194.5139210698,-42.1246611111111
194.6437806488,-41.6846611111111
194.7736242922,-40.3313277777778
194.903452,-41.2779944444444
195.0332637722,-30.6646611111111
195.1630596088,-38.5813277777778
195.2928395098,-37.8079944444444
195.4226034752,-31.4713277777778
195.552351505,-35.6313277777778
195.6820835992,-31.7146611111111
195.8117997578,-34.3913277777778
195.9414999808,-34.0013277777778
196.0711842682,-35.4313277777778
196.20085262,-30.1746611111111
196.3305050362,-32.9146611111111
196.4601415168,-28.8379944444444
196.5897620618,-25.8746611111111
196.7193666712,-26.6979944444444
196.848955345,-30.8979944444444
196.9785280832,-30.7579944444444
197.1080848858,-31.5813277777778
197.2376257528,-28.6779944444444
197.3671506842,-28.1246611111111
197.49665968,-26.0013277777778
197.6261527402,-24.1179944444444
197.7556298648,-22.2446611111111
197.8850910538,-21.5746611111111
198.0145363072,-21.0013277777778
198.143965625,-19.1079944444444
198.2733790072,-22.8613277777778
198.4027764538,-18.4579944444444
198.5321579648,-18.6546611111111
198.6615235402,-14.1979944444444
198.79087318,-13.6646611111111
198.9202068842,-11.5846611111111
199.0495246528,-14.9713277777778
199.1788264858,-12.6279944444444
199.3081123832,-13.5279944444444
199.437382345,-12.1713277777778
199.5666363712,-14.0079944444444
199.6958744618,-15.1379944444444
199.8250966168,-11.1246611111111
199.9543028362,-8.45799444444444
200.08349312,-9.72466111111111
200.2126674682,-10.2013277777778
200.3418258808,-4.12132777777778
200.4709683578,-6.65799444444444
200.6000948992,-6.07466111111111
200.729205505,-7.97466111111111
200.8583001752,-1.80466111111111
200.9873789098,0.755338888888891
201.1164417088,-0.797994444444442
201.2454885722,3.02200555555555
201.3745195,1.53867222222222
201.5035344922,1.60867222222222
201.6325335488,3.30200555555556
201.7615166698,6.90533888888889
201.8904838552,5.69867222222222
202.019435105,8.76533888888889
202.1483704192,8.75200555555556
202.2772897978,7.6853388888889
202.4061932408,8.67867222222223
202.5350807482,7.8753388888889
202.66395232,13.0086722222222
202.7928079562,10.8520055555556
202.9216476568,17.0486722222222
203.0504714218,16.1920055555556
203.1792792512,15.5286722222222
203.308071145,15.2386722222222
203.4368471032,29.8086722222222
203.5656071258,18.5886722222222
203.6943512128,20.3286722222222
203.8230793642,22.9886722222222
203.95179158,22.1886722222222
204.0804878602,21.1886722222222
204.2091682048,28.3053388888889
204.3378326138,25.8020055555556
204.4664810872,30.9153388888889
204.595113625,28.4753388888889
204.7237302272,31.4186722222222
204.8523308938,34.0386722222222
204.9809156248,32.2520055555556
205.1094844202,37.6753388888889
205.23803728,36.7753388888889
205.3665742042,38.0586722222222
205.4950951928,41.7786722222222
205.6236002458,38.4386722222222
205.7520893632,44.3320055555556
205.880562545,45.0686722222222
206.0090197912,45.1953388888889
206.1374611018,45.4420055555556
206.2658864768,54.9920055555556
206.3942959162,50.2353388888889
206.52268942,50.9153388888889
206.6510669882,52.9520055555556
206.7794286208,59.1953388888889
206.9077743178,56.4720055555556
207.0361040792,61.8720055555556
207.164417905,59.7186722222222
207.2927157952,60.7386722222223
207.4209977498,63.8120055555556
207.5492637688,66.4086722222222
207.6775138522,70.0053388888889
207.805748,68.2353388888889
207.9339662122,73.9853388888889
208.0621684888,71.3386722222222
208.1903548298,75.7620055555555
208.3185252352,77.2653388888889
208.446679705,81.2886722222222
208.5748182392,83.0920055555555
208.7029408378,84.4353388888889
208.8310475008,85.5653388888889
208.9591382282,88.7320055555555
209.08721302,87.2753388888889
209.2152718762,90.2053388888889
209.3433147968,99.0553388888889
209.4713417818,96.5220055555555
209.5993528312,97.2886722222222
209.727347945,100.192005555556
209.8553271232,101.538672222222
209.9832903658,106.775338888889
210.1112376728,106.278672222222
210.2391690442,107.082005555556
210.36708448,108.438672222222
210.4949839802,112.512005555556
210.6228675448,117.965338888889
210.7507351738,123.392005555556
210.8785868672,119.948672222222
211.006422625,123.878672222222
211.1342424472,131.972005555556
211.2620463338,130.048672222222
211.3898342848,135.882005555556
211.5176063002,135.668672222222
211.64536238,141.422005555556
211.7731025242,139.455338888889
211.9008267328,145.665338888889
212.0285350058,147.042005555556
212.1562273432,152.778672222222
212.283903745,159.932005555556
212.4115642112,156.275338888889
212.5392087418,162.955338888889
212.6668373368,165.408672222222
212.7944499962,167.165338888889
212.92204672,171.238672222222
213.0496275082,173.348672222222
213.1771923608,178.365338888889
213.3047412778,184.198672222222
213.4322742592,183.318672222222
213.559791305,188.545338888889
213.6872924152,193.778672222222
213.8147775898,195.575338888889
213.9422468288,200.702005555556
214.0697001322,204.788672222222
214.1971375,206.105338888889
214.3245589322,212.742005555556
214.4519644288,215.958672222222
214.5793539898,221.332005555556
214.7067276152,222.298672222222
214.834085305,227.552005555556
214.9614270592,229.805338888889
215.0887528778,236.622005555556
215.2160627608,237.645338888889
215.3433567082,245.392005555556
215.47063472,249.452005555556
215.5978967962,253.885338888889
215.7251429368,261.282005555556
215.8523731418,263.782005555556
215.9795874112,263.785338888889
216.106785745,269.182005555556
216.2339681432,276.388672222222
216.3611346058,282.555338888889
216.4882851328,286.138672222222
216.6154197242,288.082005555555
216.74253838,299.205338888889
216.8696411002,301.232005555556
216.9967278848,306.622005555555
217.1237987338,310.935338888889
217.2508536472,312.472005555556
217.377892625,322.588672222222
217.5049156672,328.155338888889
217.6319227738,328.938672222222
217.7589139448,334.068672222222
217.8858891802,339.535338888889
218.01284848,346.278672222222
218.1397918442,350.495338888889
218.2667192728,359.358672222222
218.3936307658,365.388672222222
218.5205263232,371.195338888889
218.647405945,378.898672222222
218.7742696312,384.472005555556
218.9011173818,387.965338888889
219.0279491968,393.892005555556
219.1547650762,400.122005555556
219.28156502,408.115338888889
219.4083490282,415.285338888889
219.5351171008,422.728672222222
219.6618692378,428.345338888889
219.7886054392,434.255338888889
219.915325705,440.228672222222
220.0420300352,444.542005555556
220.1687184298,452.662005555556
220.2953908888,460.012005555556
220.4220474122,465.498672222222
220.548688,469.745338888889
220.6753126522,476.202005555556
220.8019213688,486.932005555556
220.9285141498,492.485338888889
221.0550909952,501.762005555556
221.181651905,508.832005555556
221.3081968792,513.115338888889
221.4347259178,523.875338888889
221.5612390208,531.732005555556
221.6877361882,532.548672222222
221.81421742,543.495338888889
221.9406827162,550.185338888889
222.0671320768,560.345338888889
222.1935655018,563.662005555556
222.3199829912,573.758672222222
222.446384545,582.152005555556
222.5727701632,586.112005555556
222.6991398458,599.295338888889
222.8254935928,607.968672222222
222.9518314042,612.155338888889
223.07815328,623.835338888889
223.2044592202,632.348672222222
223.3307492248,642.692005555556
223.4570232938,647.795338888889
223.5832814272,656.805338888889
223.709523625,665.705338888889
223.8357498872,676.868672222222
223.9619602138,687.915338888889
224.0881546048,690.162005555556
224.2143330602,700.445338888889
224.34049558,710.722005555555
224.4666421642,716.525338888889
224.5927728128,732.458672222222
224.7188875258,732.962005555555
224.8449863032,748.775338888889
224.971069145,756.018672222222
225.0971360512,762.595338888889
225.2231870218,773.385338888889
225.3492220568,782.418672222222
225.4752411562,794.175338888889
225.60124432,806.345338888889
225.7272315482,818.762005555556
225.8532028408,828.235338888889
225.9791581978,838.065338888889
226.1050976192,843.102005555556
226.231021105,858.722005555556
226.3569286552,867.668672222222
226.4828202698,875.835338888889
226.6086959488,893.248672222222
226.7345556922,899.098672222222
226.8603995,912.908672222222
226.9862273722,926.388672222222
227.1120393088,936.312005555555
227.2378353098,947.845338888888
227.3636153752,957.092005555555
227.489379505,973.945338888888
227.6151276992,977.518672222222
227.7408599578,984.745338888888
227.8665762808,1003.59200555555
227.9922766682,1013.43533888889
228.11796112,1026.31867222222
228.2436296362,1036.47867222222
228.3692822168,1048.96867222222
228.4949188618,1057.31533888889
228.6205395712,1073.64533888889
228.746144345,1094.10200555555
228.8717331832,1101.48200555555
228.9973060858,1111.75533888889
229.1228630528,1126.14200555555
229.2484040842,1140.57533888889
229.37392918,1150.37867222222
229.4994383402,1167.07867222222
229.6249315648,1177.34200555555
229.7504088538,1190.49200555555
229.8758702072,1204.85533888889
230.001315625,1215.97533888889
230.1267451072,1224.90200555555
230.2521586538,1243.96867222222
230.3775562648,1252.91867222222
230.5029379402,1257.59867222222
230.62830368,1269.96200555555
230.7536534842,1284.81200555555
230.8789873528,1298.24200555555
231.0043052858,1320.51533888889
231.1296072832,1326.32867222222
231.254893345,1343.13533888889
231.3801634712,1359.09867222222
231.5054176618,1366.71867222222
231.6306559168,1380.65867222222
231.7558782362,1386.97200555555
231.88108462,1410.39533888889
232.0062750682,1418.15533888889
232.1314495808,1438.33533888889
232.2566081578,1442.08867222222
232.3817507992,1455.77867222222
232.506877505,1463.15867222222
232.6319882752,1478.49200555555
232.7570831098,1494.98200555555
232.8821620088,1511.14533888889
233.0072249722,1522.67200555555
233.132272,1529.14867222222
233.2573030922,1534.22867222222
233.3823182488,1553.86533888889
233.5073174698,1562.28867222222
233.6323007552,1578.10867222222
233.757268105,1576.43200555555
233.8822195192,1589.00533888889
234.0071549978,1601.05533888889
234.1320745408,1614.92200555555
234.2569781482,1619.15533888889
234.38186582,1639.00533888889
234.5067375562,1641.42200555555
234.6315933568,1650.49200555555
234.7564332218,1674.88867222222
234.8812571512,1670.07867222222
235.006065145,1678.00867222222
235.1308572032,1691.39200555555
235.2556333258,1695.68200555555
235.3803935128,1703.68867222222
235.5051377642,1716.79533888889
235.62986608,1726.43533888889
235.7545784602,1728.25867222222
235.8792749048,1737.26200555555
236.0039554138,1749.39533888889
236.1286199872,1751.76533888889
236.253268625,1762.01533888889
236.3779013272,1775.74533888889
236.5025180938,1777.59533888889
236.6271189248,1781.03533888889
236.7517038202,1791.35867222222
236.87627278,1798.59867222222
237.0008258042,1797.41200555555
237.1253628928,1814.98867222222
237.2498840458,1814.96867222222
237.3743892632,1820.96533888889
237.498878545,1828.99200555555
237.6233518912,1836.23533888889
237.7478093018,1838.99533888889
237.8722507768,1848.39867222222
237.9966763162,1846.97200555556
238.12108592,1853.09533888889
238.2454795882,1864.19533888889
238.3698573208,1856.25533888889
238.4942191178,1865.55200555555
238.6185649792,1868.44533888889
238.742894905,1872.13867222222
238.8672088952,1876.66200555555
238.9915069498,1880.75867222222
239.1157890688,1887.50867222222
239.2400552522,1889.63533888889
239.3643055,1895.79200555555
239.4885398122,1897.92533888889
239.6127581888,1901.80200555555
239.7369606298,1913.76867222222
239.8611471352,1908.32867222222
239.985317705,1917.43200555555
240.1094723392,1922.20200555556
240.2336110378,1923.42533888889
240.3577338008,1931.01200555556
240.4818406282,1928.44867222222
240.60593152,1933.12533888889
240.7300064762,1948.02533888889
240.8540654968,1938.57867222222
240.9781085818,1946.36200555556
241.1021357312,1950.53200555556
241.226146945,1959.99200555556
241.3501422232,1965.58200555556
241.4741215658,1962.12867222222
241.5980849728,1967.86533888889
241.7220324442,1965.83867222222
241.84596398,1972.10533888889
241.9698795802,1975.92200555556
242.0937792448,1984.20533888889
242.2176629738,1989.04200555556
242.3415307672,2000.87867222222
242.465382625,2006.17200555556
242.5892185472,2007.07867222222
242.7130385338,1998.00533888889
242.8368425848,2010.83200555556
242.9606307002,2016.74200555556
243.08440288,2024.95533888889
243.2081591242,2035.36200555556
243.3318994328,2043.69867222222
243.4556238058,2052.78533888889
243.5793322432,2054.34867222222
243.703024745,2062.82533888889
243.8267013112,2070.38200555556
243.9503619418,2062.42533888889
244.0740066368,2059.61533888889
244.1976353962,2055.92867222222
244.32124822,2062.67200555555
244.4448451082,2076.97200555556
244.5684260608,2090.28533888889
244.6919910778,2099.69200555555
244.8155401592,2109.65533888889
244.939073305,2121.01200555556
245.0625905152,2130.89867222222
245.1860917898,2137.96533888889
245.3095771288,2146.40533888889
245.4330465322,2156.67533888889
245.5565,2156.08867222222
245.6799375322,2173.89200555556
245.8033591288,2190.54200555556
245.9267647898,2186.48200555556
246.0501545152,2179.48867222222
246.173528305,2177.11533888889
246.2968861592,2182.96200555556
246.4202280778,2199.93533888889
246.5435540608,2222.29533888889
246.6668641082,2243.71533888889
246.79015822,2264.95867222222
246.9134363962,2284.13533888889
247.0366986368,2303.24533888889
247.1599449418,2311.11533888889
247.2831753112,2335.16867222222
247.406389745,2348.82867222222
247.5295882432,2358.13200555556
247.6527708058,2378.93867222222
247.7759374328,2390.19200555556
247.8990881242,2406.86200555556
248.02222288,2423.87867222222
248.1453417002,2436.89200555556
248.2684445848,2452.24200555556
248.3915315338,2465.89200555556
248.5146025472,2473.05200555556
248.637657625,2463.34867222222
248.7606967672,2462.19867222222
248.8837199738,2491.72200555556
249.0067272448,2518.80533888889
249.1297185802,2547.96533888889
249.25269398,2565.99533888889
249.3756534442,2583.36533888889
249.4985969728,2612.64200555556
249.6215245658,2639.59200555556
249.7444362232,2659.50533888889
249.867331945,2686.56200555555
249.9902117312,2705.92200555555
250.1130755818,2731.95533888889
250.2359234968,2760.31200555556
250.3587554762,2773.56200555556
250.48157152,2798.38533888889
250.6043716282,2818.37867222222
250.7271558008,2835.63867222222
250.8499240378,2867.55533888889
250.9726763392,2887.87533888889
251.095412705,2906.46533888889
251.2181331352,2930.92200555556
251.3408376298,2947.51867222222
251.4635261888,2975.19200555556
251.5861988122,2983.55867222222
251.7088555,2983.50867222222
251.8314962522,2996.26533888889
251.9541210688,3036.76200555556
252.0767299498,3070.59200555556
252.1993228952,3097.17867222222
252.321899905,3137.15200555556
252.4444609792,3156.80200555556
252.5670061178,3193.36533888889
252.6895353208,3217.86200555556
252.8120485882,3253.69867222222
252.93454592,3282.50533888889
253.0570273162,3308.60867222222
253.1794927768,3344.16200555556
253.3019423018,3372.87533888889
253.4243758912,3405.80200555556
253.546793545,3427.85867222222
253.6691952632,3459.72200555556
253.7915810458,3477.56533888889
253.9139508928,3504.93533888889
254.0363048042,3537.25200555556
254.15864278,3565.12533888889
254.2809648202,3590.88867222222
254.4032709248,3602.19200555556
254.5255610938,3627.30533888889
254.6478353272,3653.01867222222
254.770093625,3672.25867222222
254.8923359872,3695.14533888889
255.0145624138,3721.92200555555
255.1367729048,3734.41867222222
255.2589674602,3744.99200555555
255.38114608,3780.10867222222
255.5033087642,3815.70533888889
255.6254555128,3849.00200555555
255.7475863258,3877.51867222222
255.8697012032,3911.92867222222
255.991800145,3941.02533888889
256.1138831512,3974.81867222222
256.2359502218,4007.15200555555
256.3580013568,4043.54867222222
256.4800365562,4071.85200555555
256.60205582,4116.56867222222
256.7240591482,4142.53533888889
256.8460465408,4181.02867222222
256.9680179978,4213.84533888889
257.0899735192,4235.14200555555
257.211913105,4261.04867222222
257.3338367552,4287.58533888889
257.4557444698,4313.14200555555
257.5776362488,4330.62867222222
257.6995120922,4357.66867222222
257.821372,4370.82200555555
257.9432159722,4400.80867222222
258.0650440088,4428.50200555555
258.1868561098,4446.41200555555
258.3086522752,4472.42867222222
258.430432505,4489.66200555555
258.5521967992,4514.02200555555
258.6739451578,4545.05867222222
258.7956775808,4572.33867222222
258.9173940682,4593.81533888889
259.03909462,4607.13867222222
259.1607792362,4616.68200555555
259.2824479168,4634.89867222222
259.4041006618,4661.67533888889
259.5257374712,4687.87200555556
259.647358345,4712.11867222222
259.7689632832,4734.91867222222
259.8905522858,4755.37533888889
260.0121253528,4771.68533888889
260.1336824842,4784.65200555555
260.25522368,4811.82200555555
260.3767489402,4827.92867222222
260.4982582648,4854.45533888889
260.6197516538,4877.14867222222
260.7412291072,4898.77533888889
260.862690625,4923.63867222222
260.9841362072,4944.88533888889
261.1055658538,4967.20867222222
261.2269795648,4984.62867222222
261.3483773402,5001.95200555555
261.46975918,5016.09200555555
261.5911250842,5029.52200555555
261.7124750528,5045.38867222222
261.8338090858,5051.54200555555
261.9551271832,5074.48867222222
262.076429345,5099.08533888889
262.1977155712,5115.96200555555
262.3189858618,5131.25533888889
262.4402402168,5141.11200555555
262.5614786362,5152.63867222222
262.68270112,5165.93533888889
262.8039076682,5171.87867222222
262.9250982808,5191.54867222222
263.0462729578,5206.07200555555
263.1674316992,5212.80867222222
263.288574505,5221.09533888889
263.4097013752,5227.44867222222
263.5308123098,5229.43533888889
263.6519073088,5231.03200555555
263.7729863722,5240.24200555555
263.8940495,5254.41200555555
264.0150966922,5263.32867222222
264.1361279488,5275.92200555555
264.2571432698,5288.43533888889
264.3781426552,5304.49200555555
264.499126105,5320.71533888889
264.6200936192,5334.60867222222
264.7410451978,5343.68533888889
264.8619808408,5353.89200555556
264.9829005482,5373.84533888889
265.10380432,5378.17867222222
265.2246921562,5386.16533888889
265.3455640568,5398.91867222222
265.4664200218,5407.45200555555
265.5872600512,5409.63200555556
265.708084145,5421.93200555556
265.8288923032,5427.04867222222
265.9496845258,5442.98867222222
266.0704608128,5447.13867222222
266.1912211642,5446.88867222222
266.31196558,5446.57533888889
266.4326940602,5445.88533888889
266.5534066048,5453.55867222222
266.6741032138,5466.73867222222
266.7947838872,5462.45867222222
266.915448625,5468.68867222222
267.0360974272,5472.31200555556
267.1567302938,5467.74867222222
267.2773472248,5468.26533888889
267.3979482202,5476.33200555556
267.51853328,5474.70200555555
267.6391024042,5485.00867222222
267.7596555928,5496.07867222222
267.8801928458,5496.21200555556
268.0007141632,5498.25200555556
268.121219545,5510.41533888889
268.2417089912,5507.55200555556
268.3621825018,5510.22533888889
268.4826400768,5527.93533888889
268.6030817162,5528.53867222222
268.72350742,5533.01867222222
268.8439171882,5539.86533888889
268.9643110208,5545.42200555555
269.0846889178,5550.51533888889
269.2050508792,5550.21533888889
269.325396905,5552.46867222222
269.4457269952,5552.79533888889
269.5660411498,5560.57200555555
269.6863393688,5565.88200555555
269.8066216522,5572.74533888889
269.926888,5574.68533888889
270.0471384122,5574.79867222222
270.1673728888,5582.55867222222
270.2875914298,5584.34867222222
270.4077940352,5589.79200555555
270.527980705,5594.90200555555
270.6481514392,5593.18867222222
270.7683062378,5601.71533888889
270.8884451008,5603.81200555555
271.0085680282,5594.34533888889
271.12867502,5599.74200555555
271.2487660762,5593.31867222222
271.3688411968,5595.64200555555
271.4889003818,5609.50200555555
271.6089436312,5614.85200555555
271.728970945,5619.52200555555
271.8489823232,5618.59200555555
271.9689777658,5622.06533888889
272.0889572728,5628.74533888889
272.2089208442,5639.86200555555
272.32886848,5647.99867222222
272.4488001802,5639.61200555555
272.5687159448,5643.66533888889
272.6886157738,5650.95200555555
272.8084996672,5648.43867222222
272.928367625,5656.21867222222
273.0482196472,5665.98200555555
273.1680557338,5669.72200555555
273.2878758848,5682.56200555555
273.4076801002,5684.25533888889
273.52746838,5682.59867222222
273.6472407242,5685.35533888889
273.7669971328,5692.22200555555
273.8867376058,5698.35867222222
274.0064621432,5698.68867222222
274.126170745,5699.08533888889
274.2458634112,5709.45867222222
274.3655401418,5718.67533888889
274.4852009368,5719.72200555555
274.6048457962,5732.76533888889
274.72447472,5735.69533888889
274.8440877082,5741.57867222222
274.9636847608,5744.44200555555
275.0832658778,5757.10200555555
275.2028310592,5753.54867222222
275.322380305,5749.55200555555
275.4419136152,5764.85533888889
275.5614309898,5761.92867222222
275.6809324288,5760.94533888889
275.8004179322,5768.29200555555
275.9198875,5792.85867222222
276.0393411322,5788.99200555555
276.1587788288,5782.63200555555
276.2782005898,5791.73200555555
276.3976064152,5805.71200555555
276.516996305,5801.17200555555
276.6363702592,5805.79533888889
276.7557282778,5808.29533888889
276.8750703608,5815.75200555555
276.9943965082,5814.33867222222
277.11370672,5811.63867222222
277.2330009962,5814.84867222222
277.3522793368,5831.34200555555
277.4715417418,5835.07200555555
277.5907882112,5841.32867222222
277.710018745,5852.60867222222
277.8292333432,5855.38533888889
277.9484320058,5862.76867222222
278.0676147328,5869.02867222222
278.1867815242,5875.04867222222
278.30593238,5882.53533888889
278.4250673002,5891.00533888889
278.5441862848,5895.59533888889
278.6632893338,5903.95867222222
278.7823764472,5905.63200555555
278.901447625,5909.19200555555
279.0205028672,5914.86200555555
279.1395421738,5925.47867222222
279.2585655448,5926.32200555555
279.3775729802,5927.27533888889
279.49656448,5930.66867222222
279.6155400442,5929.20533888889
279.7344996728,5939.38533888889
279.8534433658,5939.23533888889
279.9723711232,5946.06533888889
280.091282945,5951.80533888889
280.2101788312,5952.13200555555
280.3290587818,5961.83533888889
280.4479227968,5960.46200555555
280.5667708762,5955.42867222222
280.68560302,5962.72533888889
280.8044192282,5959.30867222222
280.9232195008,5964.56200555555
281.0420038378,5970.03533888889
281.1607722392,5971.56867222222
281.279524705,5985.24533888889
281.3982612352,5981.58533888889
281.5169818298,5994.34533888889
281.6356864888,6010.44533888889
281.7543752122,6011.78200555555
281.873048,6017.52200555555
281.9917048522,6021.72200555555
282.1103457688,6033.62533888889
282.2289707498,6032.02200555555
282.3475797952,6037.68200555555
282.466172905,6041.80867222222
282.5847500792,6048.58533888889
282.7033113178,6050.11533888889
282.8218566208,6050.02533888889
282.9403859882,6041.10200555555
283.05889942,6044.84533888889
283.1773969162,6060.90200555555
283.2958784768,6060.40867222222
283.4143441018,6063.78200555555
283.5327937912,6063.05867222222
283.651227545,6069.70867222222
283.7696453632,6067.02533888889
283.8880472458,6068.33200555555
284.0064331928,6074.71533888889
284.1248032042,6074.04533888889
284.24315728,6071.06533888889
284.3614954202,6075.48533888889
284.4798176248,6080.40533888889
284.5981238938,6095.44867222222
284.7164142272,6109.76867222222
284.834688625,6106.76867222222
284.9529470872,6112.52867222222
285.0711896138,6109.41200555555
285.1894162048,6110.88200555555
285.3076268602,6115.27867222222
285.42582158,6120.61867222222
285.5440003642,6125.59200555555
285.6621632128,6125.70867222222
285.7803101258,6130.78867222222
285.8984411032,6138.10200555555
286.016556145,6131.50533888889
286.1346552512,6135.09200555555
286.2527384218,6142.60867222222
286.3708056568,6140.68533888889
286.4888569562,6142.57867222222
286.60689232,6150.12867222222
286.7249117482,6143.15200555555
286.8429152408,6142.70867222222
286.9609027978,6154.48533888889
287.0788744192,6158.48867222222
287.196830105,6169.66533888889
287.3147698552,6165.84533888889
287.4326936698,6161.38533888889
287.5506015488,6170.44867222222
287.6684934922,6172.07867222222
287.7863695,6181.11200555555
287.9042295722,6180.69200555555
288.0220737088,6184.75200555555
288.1399019098,6184.92533888889
288.2577141752,6188.96867222222
288.375510505,6184.57533888889
288.4932908992,6187.35867222222
288.6110553578,6188.97867222222
288.7288038808,6186.83867222222
288.8465364682,6180.04533888889
288.96425312,6177.20200555555
289.0819538362,6177.76200555555
289.1996386168,6187.81200555555
289.3173074618,6201.10533888889
289.4349603712,6206.52867222222
289.552597345,6213.16200555555
289.6702183832,6218.87533888889
289.7878234858,6222.56533888889
289.9054126528,6229.67533888889
290.0229858842,6235.50533888889
290.14054318,6240.11867222222
290.2580845402,6251.57200555555
290.3756099648,6262.64533888889
290.4931194538,6277.39867222222
290.6106130072,6289.76867222222
290.728090625,6293.82533888889
290.8455523072,6301.69867222222
290.9629980538,6315.22200555555
291.0804278648,6321.50867222222
291.1978417402,6327.31533888889
291.31523968,6335.50533888889
291.4326216842,6342.53533888889
291.5499877528,6353.88533888889
291.6673378858,6363.66533888889
291.7846720832,6374.68200555555
291.901990345,6382.50200555555
292.0192926712,6397.04867222222
292.1365790618,6404.28200555555
292.2538495168,6417.34200555555
292.3711040362,6423.73867222222
292.48834262,6438.94200555555
292.6055652682,6445.22867222222
292.7227719808,6459.54200555555
292.8399627578,6469.31867222222
292.9571375992,6477.78533888889
293.074296505,6487.39867222222
293.1914394752,6492.39200555555
293.3085665098,6501.62533888889
293.4256776088,6519.48533888889
293.5427727722,6524.00200555555
293.659852,6537.37867222222
293.7769152922,6549.45200555555
293.8939626488,6564.97867222222
294.0109940698,6575.67867222222
294.1280095552,6585.60200555555
294.245009105,6597.56867222222
294.3619927192,6602.44867222222
294.4789603978,6613.21867222222
294.5959121408,6622.52533888889
294.7128479482,6635.64200555555
294.82976782,6657.57867222222
294.9466717562,6654.45200555555
295.0635597568,6665.99867222222
295.1804318218,6681.22533888889
295.2972879512,6688.82200555555
295.414128145,6698.14533888889
295.5309524032,6716.23200555555
295.6477607258,6729.76200555555
295.7645531128,6739.65200555555
295.8813295642,6752.79867222222
295.99809008,6761.98200555555
296.1148346602,6780.77533888889
296.2315633048,6813.65867222222
296.3482760138,6790.15200555555
296.4649727872,6802.58533888889
296.581653625,6818.87867222222
296.6983185272,6839.93867222222
296.8149674938,6850.65867222222
296.9316005248,6859.74200555555
297.0482176202,6870.35533888889
297.16481878,6872.41867222222
297.2814040042,6888.50200555555
297.3979732928,6910.55533888889
297.5145266458,6921.23533888889
297.6310640632,6930.30533888889
297.747585545,6942.14867222222
