UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158263
Integration Time,1000
Averages,300
Date,12/8/2020 1:44:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7477.76559111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.23333333333
181.9732053322,-84.4744088888889
182.1045947288,-87.6710755555555
182.2359681898,-89.5144088888889
182.3673257152,-62.5777422222222
182.498667305,-59.9544088888889
182.6299929592,-62.2377422222222
182.7613026778,-61.1710755555556
182.8925964608,-60.0577422222222
183.0238743082,-59.0644088888889
183.15513622,-62.2110755555556
183.2863821962,-60.7744088888889
183.4176122368,-57.3944088888889
183.5488263418,-55.5644088888889
183.6800245112,-60.6244088888889
183.811206745,-54.5210755555556
183.9423730432,-57.3110755555556
184.0735234058,-56.6577422222222
184.2046578328,-53.8410755555556
184.3357763242,-56.7577422222222
184.46687888,-57.5044088888889
184.5979655002,-54.3044088888889
184.7290361848,-57.2044088888889
184.8600909338,-54.5710755555556
184.9911297472,-53.0010755555556
185.122152625,-56.2477422222222
185.2531595672,-51.8610755555556
185.3841505738,-54.0644088888889
185.5151256448,-52.3077422222223
185.6460847802,-54.9177422222223
185.77702798,-56.6877422222222
185.9079552442,-56.1044088888889
186.0388665728,-54.3244088888889
186.1697619658,-54.4977422222223
186.3006414232,-51.7544088888889
186.431504945,-56.3977422222222
186.5623525312,-53.4410755555556
186.6931841818,-57.9377422222222
186.8239998968,-55.5410755555556
186.9547996762,-49.7410755555556
187.08558352,-54.6110755555556
187.2163514282,-51.0144088888889
187.3471034008,-58.3877422222223
187.4778394378,-57.3877422222223
187.6085595392,-51.3177422222223
187.739263705,-51.6810755555556
187.8699519352,-53.1510755555556
188.0006242298,-53.4244088888889
188.1312805888,-51.4410755555556
188.2619210122,-53.1044088888889
188.3925455,-56.2244088888889
188.5231540522,-54.2077422222222
188.6537466688,-54.3477422222223
188.7843233498,-55.3444088888889
188.9148840952,-52.3044088888889
189.045428905,-52.7977422222223
189.1759577792,-54.6610755555556
189.3064707178,-51.0810755555556
189.4369677208,-54.5077422222222
189.5674487882,-53.8810755555556
189.69791392,-46.7877422222223
189.8283631162,-52.9344088888889
189.9587963768,-54.8044088888889
190.0892137018,-52.8177422222223
190.2196150912,-53.4410755555556
190.350000545,-53.3077422222223
190.4803700632,-53.4310755555556
190.6107236458,-51.9077422222223
190.7410612928,-52.8910755555556
190.8713830042,-45.3844088888889
191.00168878,-50.9377422222223
191.1319786202,-50.3410755555556
191.2622525248,-51.6144088888889
191.3925104938,-46.2510755555556
191.5227525272,-49.6677422222223
191.652978625,-43.2510755555556
191.7831887872,-46.2377422222223
191.9133830138,-49.0310755555556
192.0435613048,-48.6877422222223
192.1737236602,-47.2644088888889
192.30387008,-48.2010755555556
192.4340005642,-51.0544088888889
192.5641151128,-46.1444088888889
192.6942137258,-49.8110755555556
192.8242964032,-44.2544088888889
192.954363145,-45.3477422222222
193.0844139512,-45.6444088888889
193.2144488218,-44.3044088888889
193.3444677568,-46.0310755555556
193.4744707562,-41.3377422222222
193.60445782,-43.3777422222223
193.7344289482,-40.9710755555556
193.8643841408,-40.0277422222222
193.9943233978,-39.1144088888889
194.1242467192,-39.1110755555556
194.254154105,-37.9244088888889
194.3840455552,-38.8144088888889
194.5139210698,-41.7844088888889
194.6437806488,-41.6610755555556
194.7736242922,-40.0977422222222
194.903452,-41.1010755555556
195.0332637722,-30.8344088888889
195.1630596088,-38.6544088888889
195.2928395098,-37.4244088888889
195.4226034752,-31.0344088888889
195.552351505,-35.1244088888889
195.6820835992,-31.5210755555556
195.8117997578,-33.9044088888889
195.9414999808,-33.6977422222222
196.0711842682,-35.0777422222222
196.20085262,-30.2944088888889
196.3305050362,-32.2144088888889
196.4601415168,-28.2277422222222
196.5897620618,-25.8910755555556
196.7193666712,-26.5177422222222
196.848955345,-30.5410755555556
196.9785280832,-30.7144088888889
197.1080848858,-31.4444088888889
197.2376257528,-28.2144088888889
197.3671506842,-27.8377422222222
197.49665968,-25.3544088888889
197.6261527402,-24.2610755555556
197.7556298648,-22.3477422222222
197.8850910538,-21.1877422222222
198.0145363072,-20.0744088888889
198.143965625,-18.3477422222222
198.2733790072,-22.0310755555556
198.4027764538,-17.5844088888889
198.5321579648,-18.7777422222222
198.6615235402,-13.6577422222222
198.79087318,-12.6444088888889
198.9202068842,-11.0510755555556
199.0495246528,-14.3077422222222
199.1788264858,-12.8444088888889
199.3081123832,-12.9344088888889
199.437382345,-11.7444088888889
199.5666363712,-13.4977422222222
199.6958744618,-14.7977422222222
199.8250966168,-10.1410755555556
199.9543028362,-7.87774222222222
200.08349312,-9.42774222222222
200.2126674682,-9.74440888888889
200.3418258808,-3.94440888888889
200.4709683578,-6.19774222222222
200.6000948992,-5.17440888888889
200.729205505,-7.41774222222222
200.8583001752,-1.49440888888889
200.9873789098,1.09892444444444
201.1164417088,-0.507742222222225
201.2454885722,3.78559111111111
201.3745195,1.96225777777778
201.5035344922,2.27559111111111
201.6325335488,4.19559111111111
201.7615166698,7.30225777777778
201.8904838552,5.95559111111111
202.019435105,9.16892444444445
202.1483704192,8.50559111111111
202.2772897978,8.51559111111111
202.4061932408,9.65225777777778
202.5350807482,8.21559111111111
202.66395232,13.0289244444444
202.7928079562,11.7322577777778
202.9216476568,17.7455911111111
203.0504714218,16.7055911111111
203.1792792512,16.5422577777778
203.308071145,16.0289244444444
203.4368471032,32.1722577777778
203.5656071258,19.4622577777778
203.6943512128,20.9389244444444
203.8230793642,22.8189244444444
203.95179158,23.2622577777778
204.0804878602,21.4155911111111
204.2091682048,29.1355911111111
204.3378326138,25.8522577777778
204.4664810872,30.6722577777778
204.595113625,28.7155911111111
204.7237302272,32.9089244444444
204.8523308938,34.7589244444444
204.9809156248,33.3755911111111
205.1094844202,37.8189244444444
205.23803728,37.6122577777778
205.3665742042,41.2422577777778
205.4950951928,45.0789244444444
205.6236002458,40.1222577777778
205.7520893632,45.8055911111111
205.880562545,45.2022577777778
206.0090197912,46.5422577777777
206.1374611018,47.0422577777777
206.2658864768,56.3289244444444
206.3942959162,52.3189244444444
206.52268942,51.5222577777778
206.6510669882,53.5322577777777
206.7794286208,59.5822577777778
206.9077743178,57.8822577777778
207.0361040792,63.1789244444444
207.164417905,61.7722577777778
207.2927157952,63.0822577777778
207.4209977498,65.1089244444444
207.5492637688,66.5722577777778
207.6775138522,71.3889244444444
207.805748,70.5522577777778
207.9339662122,75.3422577777778
208.0621684888,72.9622577777778
208.1903548298,78.5522577777778
208.3185252352,78.8055911111111
208.446679705,82.1555911111111
208.5748182392,84.8022577777778
208.7029408378,86.8289244444445
208.8310475008,87.6255911111111
208.9591382282,90.2655911111111
209.08721302,88.5355911111111
209.2152718762,92.6155911111111
209.3433147968,101.418924444444
209.4713417818,97.8155911111111
209.5993528312,99.2022577777778
209.727347945,102.168924444444
209.8553271232,103.845591111111
209.9832903658,109.752257777778
210.1112376728,109.242257777778
210.2391690442,109.442257777778
210.36708448,110.835591111111
210.4949839802,115.782257777778
210.6228675448,120.438924444444
210.7507351738,125.665591111111
210.8785868672,123.508924444444
211.006422625,127.418924444444
211.1342424472,135.158924444444
211.2620463338,132.748924444444
211.3898342848,138.508924444444
211.5176063002,138.862257777778
211.64536238,144.335591111111
211.7731025242,143.292257777778
211.9008267328,149.038924444444
212.0285350058,150.872257777778
212.1562273432,155.935591111111
212.283903745,162.955591111111
212.4115642112,160.655591111111
212.5392087418,166.038924444444
212.6668373368,169.895591111111
212.7944499962,170.902257777778
212.92204672,175.525591111111
213.0496275082,177.498924444444
213.1771923608,183.072257777778
213.3047412778,188.418924444444
213.4322742592,188.492257777778
213.559791305,193.992257777778
213.6872924152,198.028924444444
213.8147775898,199.878924444444
213.9422468288,205.145591111111
214.0697001322,210.272257777778
214.1971375,212.412257777778
214.3245589322,218.062257777778
214.4519644288,221.932257777778
214.5793539898,226.595591111111
214.7067276152,229.338924444444
214.834085305,233.358924444444
214.9614270592,236.002257777778
215.0887528778,242.338924444444
215.2160627608,244.405591111111
215.3433567082,251.505591111111
215.47063472,256.482257777778
215.5978967962,260.705591111111
215.7251429368,268.315591111111
215.8523731418,271.142257777778
215.9795874112,271.698924444444
216.106785745,277.362257777778
216.2339681432,283.415591111111
216.3611346058,291.418924444445
216.4882851328,294.705591111111
216.6154197242,295.818924444445
216.74253838,307.558924444445
216.8696411002,309.682257777778
216.9967278848,315.595591111111
217.1237987338,319.102257777778
217.2508536472,321.868924444445
217.377892625,331.272257777778
217.5049156672,336.925591111111
217.6319227738,339.102257777778
217.7589139448,343.565591111111
217.8858891802,349.512257777778
218.01284848,355.962257777778
218.1397918442,360.812257777778
218.2667192728,369.942257777778
218.3936307658,376.378924444445
218.5205263232,382.182257777778
218.647405945,389.842257777778
218.7742696312,395.572257777778
218.9011173818,399.382257777778
219.0279491968,405.675591111111
219.1547650762,411.735591111111
219.28156502,419.928924444445
219.4083490282,428.012257777778
219.5351171008,433.438924444445
219.6618692378,440.205591111111
219.7886054392,447.072257777778
219.915325705,453.245591111111
220.0420300352,457.098924444445
220.1687184298,465.078924444445
220.2953908888,472.465591111111
220.4220474122,479.085591111112
220.548688,486.025591111112
220.6753126522,491.035591111112
220.8019213688,500.595591111111
220.9285141498,505.728924444445
221.0550909952,516.225591111111
221.181651905,523.492257777778
221.3081968792,527.348924444445
221.4347259178,539.168924444445
221.5612390208,546.492257777778
221.6877361882,549.575591111112
221.81421742,559.592257777778
221.9406827162,566.058924444445
222.0671320768,577.125591111111
222.1935655018,579.405591111111
222.3199829912,589.472257777778
222.446384545,598.518924444445
222.5727701632,603.295591111111
222.6991398458,617.245591111111
222.8254935928,624.025591111111
222.9518314042,630.695591111111
223.07815328,642.388924444445
223.2044592202,651.378924444445
223.3307492248,661.622257777778
223.4570232938,666.462257777778
223.5832814272,676.152257777778
223.709523625,685.145591111111
223.8357498872,697.125591111111
223.9619602138,707.708924444445
224.0881546048,710.358924444445
224.2143330602,721.875591111111
224.34049558,731.738924444445
224.4666421642,737.688924444445
224.5927728128,752.475591111112
224.7188875258,755.055591111112
224.8449863032,770.315591111112
224.971069145,778.118924444445
225.0971360512,783.715591111112
225.2231870218,797.205591111112
225.3492220568,807.318924444445
225.4752411562,817.362257777778
225.60124432,830.098924444445
225.7272315482,843.092257777778
225.8532028408,852.538924444445
225.9791581978,863.345591111112
226.1050976192,869.345591111112
226.231021105,884.578924444445
226.3569286552,895.328924444445
226.4828202698,902.945591111111
226.6086959488,919.915591111111
226.7345556922,928.062257777778
226.8603995,940.082257777778
226.9862273722,952.845591111112
227.1120393088,964.128924444445
227.2378353098,975.075591111112
227.3636153752,984.238924444445
227.489379505,1002.99225777778
227.6151276992,1007.65225777778
227.7408599578,1014.28225777778
227.8665762808,1030.69559111111
227.9922766682,1043.53225777778
228.11796112,1056.01892444445
228.2436296362,1066.30559111111
228.3692822168,1080.06892444444
228.4949188618,1087.08892444444
228.6205395712,1105.55559111111
228.746144345,1124.18225777778
228.8717331832,1132.87559111111
228.9973060858,1144.38892444445
229.1228630528,1158.86892444445
229.2484040842,1174.53559111111
229.37392918,1184.68225777778
229.4994383402,1204.49892444444
229.6249315648,1209.69225777778
229.7504088538,1224.76559111111
229.8758702072,1238.01892444445
230.001315625,1250.94892444444
230.1267451072,1260.82892444445
230.2521586538,1278.72559111111
230.3775562648,1286.65559111111
230.5029379402,1295.10892444444
230.62830368,1307.99892444444
230.7536534842,1323.06225777778
230.8789873528,1336.12559111111
231.0043052858,1357.53225777778
231.1296072832,1366.68892444444
231.254893345,1383.96892444444
231.3801634712,1396.79225777778
231.5054176618,1405.65559111111
231.6306559168,1418.76892444444
231.7558782362,1426.91892444444
231.88108462,1448.98892444444
232.0062750682,1459.30225777778
232.1314495808,1478.13892444444
232.2566081578,1481.50225777778
232.3817507992,1496.62225777778
232.506877505,1504.18225777778
232.6319882752,1520.40225777778
232.7570831098,1534.92225777778
232.8821620088,1552.58559111111
233.0072249722,1564.25892444444
233.132272,1570.93559111111
233.2573030922,1578.41892444444
233.3823182488,1599.32892444444
233.5073174698,1607.28892444444
233.6323007552,1619.66892444444
233.757268105,1619.76892444444
233.8822195192,1633.39225777778
234.0071549978,1648.76559111111
234.1320745408,1661.91892444444
234.2569781482,1664.50892444444
234.38186582,1686.73225777778
234.5067375562,1686.01225777778
234.6315933568,1698.16225777778
234.7564332218,1729.47225777778
234.8812571512,1717.79892444444
235.006065145,1724.77225777778
235.1308572032,1737.87225777778
235.2556333258,1744.20559111111
235.3803935128,1752.54559111111
235.5051377642,1766.34892444444
235.62986608,1774.03225777778
235.7545784602,1779.18892444444
235.8792749048,1786.08225777778
236.0039554138,1800.59559111111
236.1286199872,1801.31559111111
236.253268625,1812.26559111111
236.3779013272,1827.03559111111
236.5025180938,1831.07225777778
236.6271189248,1835.90225777778
236.7517038202,1842.63559111111
236.87627278,1849.31559111111
237.0008258042,1851.98559111111
237.1253628928,1867.80559111111
237.2498840458,1867.29892444444
237.3743892632,1873.89559111111
237.498878545,1882.62559111111
237.6233518912,1889.66559111111
237.7478093018,1893.06892444444
237.8722507768,1902.56225777778
237.9966763162,1902.03892444444
238.12108592,1907.85892444444
238.2454795882,1921.83225777778
238.3698573208,1911.71892444444
238.4942191178,1919.70225777778
238.6185649792,1923.00559111111
238.742894905,1926.33559111111
238.8672088952,1931.42559111111
238.9915069498,1939.83559111111
239.1157890688,1941.95892444444
239.2400552522,1946.16892444444
239.3643055,1950.66892444444
239.4885398122,1956.08559111111
239.6127581888,1954.26559111111
239.7369606298,1971.68559111111
239.8611471352,1963.67559111111
239.985317705,1975.29225777778
240.1094723392,1979.74225777778
240.2336110378,1981.27559111111
240.3577338008,1986.29225777778
240.4818406282,1988.25892444444
240.60593152,1992.45559111111
240.7300064762,2007.26892444444
240.8540654968,1998.08225777778
240.9781085818,2004.84559111111
241.1021357312,2006.89225777778
241.226146945,2018.74559111111
241.3501422232,2022.75559111111
241.4741215658,2020.19225777778
241.5980849728,2026.84225777778
241.7220324442,2024.05225777778
241.84596398,2029.86225777778
241.9698795802,2036.41225777778
242.0937792448,2046.34225777778
242.2176629738,2051.63892444444
242.3415307672,2060.18225777778
242.465382625,2066.14892444444
242.5892185472,2066.98559111111
242.7130385338,2059.92225777778
242.8368425848,2072.72892444444
242.9606307002,2081.87892444444
243.08440288,2087.89225777778
243.2081591242,2098.58559111111
243.3318994328,2104.46225777778
243.4556238058,2112.75892444444
243.5793322432,2119.70225777778
243.703024745,2124.34892444444
243.8267013112,2134.40559111111
243.9503619418,2126.84559111111
244.0740066368,2121.94559111111
244.1976353962,2119.31559111111
244.32124822,2128.39892444444
244.4448451082,2144.61892444444
244.5684260608,2156.97225777778
244.6919910778,2165.82225777778
244.8155401592,2176.93892444444
244.939073305,2187.67225777778
245.0625905152,2198.43559111111
245.1860917898,2203.08559111111
245.3095771288,2214.86892444444
245.4330465322,2223.34225777778
245.5565,2223.96559111111
245.6799375322,2242.26892444444
245.8033591288,2259.30559111111
245.9267647898,2255.16892444444
246.0501545152,2245.01559111111
246.173528305,2240.78225777778
246.2968861592,2254.73225777778
246.4202280778,2272.19225777778
246.5435540608,2295.23892444444
246.6668641082,2313.37225777778
246.79015822,2337.50892444444
246.9134363962,2355.71559111111
247.0366986368,2378.05225777778
247.1599449418,2383.66225777778
247.2831753112,2410.59892444444
247.406389745,2425.60559111111
247.5295882432,2435.71892444444
247.6527708058,2451.88892444444
247.7759374328,2465.81559111111
247.8990881242,2483.41892444444
248.02222288,2503.28225777778
248.1453417002,2513.01892444444
248.2684445848,2530.06892444444
248.3915315338,2547.71225777778
248.5146025472,2551.18892444444
248.637657625,2540.79892444444
248.7606967672,2542.65559111111
248.8837199738,2570.68559111111
249.0067272448,2601.12225777778
249.1297185802,2626.00892444445
249.25269398,2649.80225777778
249.3756534442,2664.73892444445
249.4985969728,2692.53892444445
249.6215245658,2721.72225777778
249.7444362232,2742.09892444445
249.867331945,2772.94225777778
249.9902117312,2792.73559111111
250.1130755818,2821.24892444445
250.2359234968,2848.01559111111
250.3587554762,2863.75559111111
250.48157152,2888.26559111111
250.6043716282,2910.13225777778
250.7271558008,2925.73892444445
250.8499240378,2960.49225777778
250.9726763392,2980.16892444445
251.095412705,3000.74892444445
251.2181331352,3024.37559111111
251.3408376298,3043.49225777778
251.4635261888,3066.68892444445
251.5861988122,3075.01892444445
251.7088555,3073.41225777778
251.8314962522,3091.23892444445
251.9541210688,3132.07892444445
252.0767299498,3164.23225777778
252.1993228952,3196.45225777778
252.321899905,3235.91892444445
252.4444609792,3258.98559111111
252.5670061178,3296.86225777778
252.6895353208,3322.04225777778
252.8120485882,3358.97892444445
252.93454592,3385.74892444445
253.0570273162,3415.81559111111
253.1794927768,3452.62892444445
253.3019423018,3477.55225777778
253.4243758912,3508.61225777778
253.546793545,3532.38559111111
253.6691952632,3567.76559111111
253.7915810458,3590.30892444444
253.9139508928,3615.93559111111
254.0363048042,3645.37892444445
254.15864278,3676.36892444445
254.2809648202,3703.76559111111
254.4032709248,3714.70892444445
254.5255610938,3739.84225777778
254.6478353272,3766.43892444445
254.770093625,3791.89225777778
254.8923359872,3812.11225777778
255.0145624138,3835.78559111111
255.1367729048,3848.58892444445
255.2589674602,3858.91892444445
255.38114608,3891.82225777778
255.5033087642,3934.32559111111
255.6254555128,3962.78892444445
255.7475863258,3994.47559111111
255.8697012032,4031.84225777778
255.991800145,4058.31559111111
256.1138831512,4090.63559111111
256.2359502218,4130.58225777778
256.3580013568,4163.26225777778
256.4800365562,4199.27892444444
256.60205582,4239.92559111111
256.7240591482,4266.65559111111
256.8460465408,4307.91559111111
256.9680179978,4337.45225777778
257.0899735192,4362.89892444444
257.211913105,4388.10892444444
257.3338367552,4415.93559111111
257.4557444698,4441.04892444445
257.5776362488,4463.09225777778
257.6995120922,4487.00225777778
257.821372,4501.77559111111
257.9432159722,4529.56559111111
258.0650440088,4556.35559111111
258.1868561098,4576.61559111111
258.3086522752,4602.55892444445
258.430432505,4618.90892444444
258.5521967992,4645.16559111111
258.6739451578,4675.48892444444
258.7956775808,4707.02892444444
258.9173940682,4730.81225777778
259.03909462,4742.60225777778
259.1607792362,4748.03559111111
259.2824479168,4769.99559111111
259.4041006618,4796.34225777778
259.5257374712,4822.69225777778
259.647358345,4846.62892444445
259.7689632832,4872.16225777778
259.8905522858,4891.85559111111
260.0121253528,4906.54559111111
260.1336824842,4925.72225777778
260.25522368,4952.40225777778
260.3767489402,4966.76892444444
260.4982582648,4995.39225777778
260.6197516538,5016.88892444444
260.7412291072,5039.63225777778
260.862690625,5061.56892444444
260.9841362072,5081.79225777778
261.1055658538,5105.66892444444
261.2269795648,5124.67559111111
261.3483773402,5142.67225777778
261.46975918,5158.90892444444
261.5911250842,5171.64892444444
261.7124750528,5182.80225777777
261.8338090858,5192.70225777777
261.9551271832,5214.04559111111
262.076429345,5241.69892444444
262.1977155712,5261.76225777777
262.3189858618,5275.10225777777
262.4402402168,5282.94225777777
262.5614786362,5296.30559111111
262.68270112,5312.24892444444
262.8039076682,5318.81892444444
262.9250982808,5337.81225777777
263.0462729578,5354.09559111111
263.1674316992,5358.95892444444
263.288574505,5371.59892444444
263.4097013752,5369.80225777777
263.5308123098,5371.00892444444
263.6519073088,5379.95892444444
263.7729863722,5385.07225777777
263.8940495,5400.56892444444
264.0150966922,5405.90225777778
264.1361279488,5418.25559111111
264.2571432698,5433.62892444444
264.3781426552,5448.84225777778
264.499126105,5465.21559111111
264.6200936192,5483.36225777778
264.7410451978,5490.61225777778
264.8619808408,5501.42225777778
264.9829005482,5523.07559111111
265.10380432,5521.69225777778
265.2246921562,5534.38225777778
265.3455640568,5546.61225777778
265.4664200218,5555.42559111111
265.5872600512,5556.63559111111
265.708084145,5568.99892444444
265.8288923032,5577.29225777778
265.9496845258,5587.21225777778
266.0704608128,5595.59892444444
266.1912211642,5591.65225777778
266.31196558,5595.98559111111
266.4326940602,5597.10225777778
266.5534066048,5604.46559111111
266.6741032138,5612.83892444444
266.7947838872,5613.06559111111
266.915448625,5616.17559111111
267.0360974272,5618.58892444444
267.1567302938,5617.44559111111
267.2773472248,5618.93892444444
267.3979482202,5624.10892444444
267.51853328,5624.01559111111
267.6391024042,5633.56559111111
267.7596555928,5644.01225777778
267.8801928458,5641.15892444444
268.0007141632,5644.85892444444
268.121219545,5656.16225777778
268.2417089912,5652.87559111111
268.3621825018,5663.18225777778
268.4826400768,5677.35892444444
268.6030817162,5679.81225777778
268.72350742,5682.47892444444
268.8439171882,5688.10225777778
268.9643110208,5696.34225777778
269.0846889178,5701.19559111111
269.2050508792,5701.13892444444
269.325396905,5699.65892444444
269.4457269952,5699.43225777778
269.5660411498,5708.80559111111
269.6863393688,5709.48559111111
269.8066216522,5720.38225777778
269.926888,5723.62892444444
270.0471384122,5725.93892444444
270.1673728888,5733.39892444444
270.2875914298,5736.43892444444
270.4077940352,5744.33225777778
270.527980705,5745.37559111111
270.6481514392,5747.04559111111
270.7683062378,5747.77559111111
270.8884451008,5749.68559111111
271.0085680282,5742.43559111111
271.12867502,5742.57559111111
271.2487660762,5734.99892444444
271.3688411968,5743.52225777778
271.4889003818,5757.47225777778
271.6089436312,5767.60559111111
271.728970945,5772.81559111111
271.8489823232,5770.53892444444
271.9689777658,5770.14892444444
272.0889572728,5780.09225777778
272.2089208442,5789.18892444444
272.32886848,5795.71225777778
272.4488001802,5788.08225777778
272.5687159448,5788.99892444444
272.6886157738,5798.09559111111
272.8084996672,5797.57559111111
272.928367625,5802.67892444444
273.0482196472,5820.28892444444
273.1680557338,5822.60892444444
273.2878758848,5833.95225777778
273.4076801002,5835.99559111111
273.52746838,5829.71892444444
273.6472407242,5835.63892444444
273.7669971328,5843.63225777778
273.8867376058,5848.92559111111
274.0064621432,5843.40225777778
274.126170745,5847.96225777778
274.2458634112,5857.94559111111
274.3655401418,5866.51892444444
274.4852009368,5867.41892444444
274.6048457962,5882.58225777778
274.72447472,5885.47225777778
274.8440877082,5891.71559111111
274.9636847608,5898.94559111111
275.0832658778,5908.68225777778
275.2028310592,5905.08225777778
275.322380305,5899.68559111111
275.4419136152,5914.86892444444
275.5614309898,5909.36892444444
275.6809324288,5915.22225777778
275.8004179322,5922.16892444444
275.9198875,5937.02559111111
276.0393411322,5940.67892444444
276.1587788288,5933.35892444444
276.2782005898,5941.30559111111
276.3976064152,5956.47892444444
276.516996305,5950.85892444444
276.6363702592,5962.09559111111
276.7557282778,5960.70892444444
276.8750703608,5960.76559111111
276.9943965082,5964.45225777778
277.11370672,5967.02225777777
277.2330009962,5965.27892444444
277.3522793368,5978.48892444444
277.4715417418,5990.64559111111
277.5907882112,5994.89892444444
277.710018745,6004.90559111111
277.8292333432,6010.02559111111
277.9484320058,6016.27559111111
278.0676147328,6017.75892444444
278.1867815242,6027.60559111111
278.30593238,6030.53559111111
278.4250673002,6044.11892444444
278.5441862848,6050.25892444444
278.6632893338,6058.25892444444
278.7823764472,6059.59559111111
278.901447625,6061.48559111111
279.0205028672,6070.98892444444
279.1395421738,6080.85559111111
279.2585655448,6081.60892444444
279.3775729802,6083.19892444444
279.49656448,6083.79892444444
279.6155400442,6084.63225777778
279.7344996728,6090.27892444444
279.8534433658,6092.79225777778
279.9723711232,6098.12559111111
280.091282945,6106.19559111111
280.2101788312,6103.31892444444
280.3290587818,6113.30892444444
280.4479227968,6114.43225777778
280.5667708762,6112.02225777777
280.68560302,6118.34559111111
280.8044192282,6115.10559111111
280.9232195008,6119.90225777778
281.0420038378,6123.45559111111
281.1607722392,6125.89559111111
281.279524705,6139.46892444444
281.3982612352,6139.50892444444
281.5169818298,6151.31225777777
281.6356864888,6163.25892444444
281.7543752122,6169.47559111111
281.873048,6170.55225777778
281.9917048522,6176.81892444444
282.1103457688,6187.43225777778
282.2289707498,6186.27225777777
282.3475797952,6190.22559111111
282.466172905,6196.01559111111
282.5847500792,6200.95892444444
282.7033113178,6201.23225777777
282.8218566208,6197.97559111111
282.9403859882,6196.92225777778
283.05889942,6202.37559111111
283.1773969162,6211.62892444444
283.2958784768,6218.36559111111
283.4143441018,6217.49225777778
283.5327937912,6219.48559111111
283.651227545,6220.23892444444
283.7696453632,6216.53225777778
283.8880472458,6220.62892444444
284.0064331928,6223.71559111111
284.1248032042,6224.43559111111
284.24315728,6221.21559111111
284.3614954202,6227.27559111111
284.4798176248,6235.21225777778
284.5981238938,6251.90225777778
284.7164142272,6257.13559111111
284.834688625,6258.66559111111
284.9529470872,6265.85892444444
285.0711896138,6265.14892444444
285.1894162048,6265.34559111111
285.3076268602,6270.86559111111
285.42582158,6276.64559111111
285.5440003642,6279.44225777778
285.6621632128,6275.29225777778
285.7803101258,6283.91892444444
285.8984411032,6289.91225777778
286.016556145,6283.74892444444
286.1346552512,6290.61225777778
286.2527384218,6298.14559111111
286.3708056568,6296.29225777778
286.4888569562,6296.70225777778
286.60689232,6302.71892444444
286.7249117482,6296.87892444444
286.8429152408,6302.27225777777
286.9609027978,6307.57559111111
287.0788744192,6314.67892444444
287.196830105,6319.03559111111
287.3147698552,6320.14892444444
287.4326936698,6318.82892444444
287.5506015488,6321.30225777778
287.6684934922,6320.04892444444
287.7863695,6336.56225777777
287.9042295722,6335.51225777778
288.0220737088,6337.58225777778
288.1399019098,6336.51225777778
288.2577141752,6335.37225777778
288.375510505,6332.91225777778
288.4932908992,6338.99225777778
288.6110553578,6339.62225777778
288.7288038808,6335.03225777778
288.8465364682,6327.61225777778
288.96425312,6327.74892444444
289.0819538362,6329.17225777778
289.1996386168,6342.57225777778
289.3173074618,6357.21892444444
289.4349603712,6356.48559111111
289.552597345,6362.72892444444
289.6702183832,6370.83892444444
289.7878234858,6376.94559111111
289.9054126528,6380.90892444444
290.0229858842,6386.78225777778
290.14054318,6391.95225777778
290.2580845402,6406.31892444444
290.3756099648,6412.61892444444
290.4931194538,6429.72225777778
290.6106130072,6438.93559111111
290.728090625,6441.62225777778
290.8455523072,6457.44559111111
290.9629980538,6467.78559111111
291.0804278648,6471.34892444444
291.1978417402,6480.21559111111
291.31523968,6487.49892444444
291.4326216842,6495.64892444444
291.5499877528,6502.00892444444
291.6673378858,6519.88225777778
291.7846720832,6525.37892444444
291.901990345,6537.69559111111
292.0192926712,6552.12225777778
292.1365790618,6558.95225777778
292.2538495168,6567.26225777778
292.3711040362,6575.29559111111
292.48834262,6591.53559111111
292.6055652682,6593.94892444444
292.7227719808,6609.10559111111
292.8399627578,6616.55225777778
292.9571375992,6626.21892444444
293.074296505,6641.72559111111
293.1914394752,6649.85559111111
293.3085665098,6653.80892444444
293.4256776088,6673.24225777778
293.5427727722,6678.17892444444
293.659852,6690.76225777778
293.7769152922,6703.87225777778
293.8939626488,6718.85892444444
294.0109940698,6729.12225777778
294.1280095552,6732.66892444444
294.245009105,6748.17892444444
294.3619927192,6753.83559111111
294.4789603978,6767.42225777778
294.5959121408,6779.76559111111
294.7128479482,6785.73225777778
294.82976782,6806.95225777778
294.9466717562,6807.72892444444
295.0635597568,6820.53559111111
295.1804318218,6832.18225777778
295.2972879512,6841.69892444444
295.414128145,6852.86559111111
295.5309524032,6868.23892444444
295.6477607258,6882.42225777778
295.7645531128,6890.34225777778
295.8813295642,6901.43892444444
295.99809008,6914.91559111111
296.1148346602,6933.24892444444
296.2315633048,6959.31559111111
296.3482760138,6944.89892444444
296.4649727872,6954.90225777778
296.581653625,6976.34892444444
296.6983185272,6992.82559111111
296.8149674938,7004.68559111111
296.9316005248,7019.11559111111
297.0482176202,7025.96559111111
297.16481878,7027.40559111111
297.2814040042,7043.85225777778
297.3979732928,7059.96892444444
297.5145266458,7073.98225777777
297.6310640632,7078.48225777777
297.747585545,7099.36225777777
