UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164085
Integration Time,1000
Averages,300
Date,12/29/2020 2:41:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5787.27695555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.00333333333
181.9732053322,-82.4363777777778
182.1045947288,-85.7997111111112
182.2359681898,-87.4597111111112
182.3673257152,-63.0163777777778
182.498667305,-60.0997111111111
182.6299929592,-62.4797111111111
182.7613026778,-61.3930444444445
182.8925964608,-60.3963777777778
183.0238743082,-59.1330444444444
183.15513622,-62.5430444444444
183.2863821962,-60.7930444444444
183.4176122368,-57.4330444444444
183.5488263418,-55.5497111111111
183.6800245112,-60.5897111111111
183.811206745,-54.3930444444444
183.9423730432,-57.3697111111111
184.0735234058,-57.4363777777778
184.2046578328,-54.4130444444444
184.3357763242,-57.1097111111111
184.46687888,-57.5630444444444
184.5979655002,-54.8230444444444
184.7290361848,-58.0163777777778
184.8600909338,-54.8063777777778
184.9911297472,-53.4430444444444
185.122152625,-55.8263777777778
185.2531595672,-48.7663777777778
185.3841505738,-54.0197111111111
185.5151256448,-52.5663777777778
185.6460847802,-55.4230444444444
185.77702798,-56.9263777777778
185.9079552442,-56.0363777777778
186.0388665728,-54.6430444444444
186.1697619658,-54.5330444444444
186.3006414232,-51.8563777777778
186.431504945,-56.6097111111111
186.5623525312,-53.8030444444444
186.6931841818,-58.2597111111111
186.8239998968,-55.3097111111111
186.9547996762,-49.9363777777778
187.08558352,-54.7163777777778
187.2163514282,-51.8063777777778
187.3471034008,-58.6797111111111
187.4778394378,-57.2563777777778
187.6085595392,-51.8530444444444
187.739263705,-52.1530444444444
187.8699519352,-53.7363777777778
188.0006242298,-53.9263777777778
188.1312805888,-51.7197111111111
188.2619210122,-53.3930444444444
188.3925455,-56.2630444444444
188.5231540522,-54.6630444444444
188.6537466688,-54.9963777777778
188.7843233498,-55.6830444444444
188.9148840952,-52.6997111111111
189.045428905,-53.1863777777778
189.1759577792,-55.0597111111111
189.3064707178,-51.3130444444444
189.4369677208,-55.2663777777778
189.5674487882,-54.3763777777778
189.69791392,-47.4263777777778
189.8283631162,-53.6163777777778
189.9587963768,-55.0497111111111
190.0892137018,-52.7097111111111
190.2196150912,-54.2897111111111
190.350000545,-54.2330444444444
190.4803700632,-53.6897111111111
190.6107236458,-52.8730444444444
190.7410612928,-53.7963777777778
190.8713830042,-46.2563777777778
191.00168878,-51.8430444444444
191.1319786202,-51.2530444444444
191.2622525248,-52.8430444444444
191.3925104938,-47.2963777777778
191.5227525272,-50.6030444444444
191.652978625,-44.6030444444444
191.7831887872,-47.1497111111111
191.9133830138,-50.2130444444444
192.0435613048,-49.8597111111111
192.1737236602,-48.3197111111111
192.30387008,-49.2530444444444
192.4340005642,-52.1663777777778
192.5641151128,-47.2097111111111
192.6942137258,-51.0330444444444
192.8242964032,-45.7963777777778
192.954363145,-46.9630444444444
193.0844139512,-47.7197111111111
193.2144488218,-46.5597111111111
193.3444677568,-48.0363777777778
193.4744707562,-43.4663777777778
193.60445782,-45.2897111111111
193.7344289482,-43.1363777777778
193.8643841408,-41.9863777777778
193.9943233978,-41.2430444444445
194.1242467192,-41.7030444444445
194.254154105,-40.1663777777778
194.3840455552,-41.9330444444445
194.5139210698,-44.0097111111111
194.6437806488,-43.9297111111111
194.7736242922,-42.4697111111111
194.903452,-43.3930444444444
195.0332637722,-33.3530444444444
195.1630596088,-41.4297111111111
195.2928395098,-40.7297111111111
195.4226034752,-34.1163777777778
195.552351505,-38.8997111111111
195.6820835992,-35.3430444444445
195.8117997578,-37.6463777777778
195.9414999808,-37.0430444444445
196.0711842682,-38.6897111111111
196.20085262,-34.2630444444445
196.3305050362,-36.4063777777778
196.4601415168,-33.0597111111111
196.5897620618,-30.5063777777778
196.7193666712,-31.2997111111111
196.848955345,-35.3330444444445
196.9785280832,-35.4563777777778
197.1080848858,-35.9797111111111
197.2376257528,-33.3163777777778
197.3671506842,-32.9497111111111
197.49665968,-30.3563777777778
197.6261527402,-29.0497111111111
197.7556298648,-27.4863777777778
197.8850910538,-27.2697111111111
198.0145363072,-26.1563777777778
198.143965625,-24.1363777777778
198.2733790072,-27.9630444444444
198.4027764538,-24.3363777777778
198.5321579648,-24.8263777777778
198.6615235402,-20.7197111111111
198.79087318,-20.1263777777778
198.9202068842,-18.2663777777778
199.0495246528,-22.0963777777778
199.1788264858,-20.1097111111111
199.3081123832,-21.0130444444444
199.437382345,-19.9497111111111
199.5666363712,-21.3463777777778
199.6958744618,-22.1030444444444
199.8250966168,-17.9763777777778
199.9543028362,-16.2797111111111
200.08349312,-17.7863777777778
200.2126674682,-18.5497111111111
200.3418258808,-13.2397111111111
200.4709683578,-15.3663777777778
200.6000948992,-14.7563777777778
200.729205505,-16.6230444444444
200.8583001752,-11.1097111111111
200.9873789098,-8.66971111111109
201.1164417088,-11.0430444444444
201.2454885722,-7.06304444444444
201.3745195,-8.47304444444443
201.5035344922,-8.4497111111111
201.6325335488,-7.11304444444444
201.7615166698,-3.60304444444445
201.8904838552,-5.27304444444444
202.019435105,-2.93971111111111
202.1483704192,-2.55637777777778
202.2772897978,-3.54971111111111
202.4061932408,-1.97971111111111
202.5350807482,-4.16304444444445
202.66395232,0.940288888888889
202.7928079562,-0.693044444444444
202.9216476568,5.25695555555556
203.0504714218,3.71695555555555
203.1792792512,3.09362222222222
203.308071145,2.68362222222222
203.4368471032,18.3302888888889
203.5656071258,5.53028888888889
203.6943512128,6.57028888888889
203.8230793642,8.88362222222223
203.95179158,8.89362222222224
204.0804878602,6.66362222222223
204.2091682048,13.8736222222222
204.3378326138,11.2436222222222
204.4664810872,15.8269555555556
204.595113625,13.4402888888889
204.7237302272,15.9269555555556
204.8523308938,18.9436222222222
204.9809156248,16.3569555555556
205.1094844202,20.8836222222222
205.23803728,20.8536222222222
205.3665742042,21.8936222222222
205.4950951928,25.1536222222222
205.6236002458,21.5336222222222
205.7520893632,27.1836222222222
205.880562545,27.3069555555555
206.0090197912,26.8869555555556
206.1374611018,27.8369555555555
206.2658864768,35.8269555555555
206.3942959162,30.9136222222222
206.52268942,30.8336222222222
206.6510669882,32.8569555555556
206.7794286208,38.9436222222222
206.9077743178,36.3336222222222
207.0361040792,41.1869555555555
207.164417905,40.1236222222222
207.2927157952,40.6202888888889
207.4209977498,42.2569555555555
207.5492637688,43.4636222222222
207.6775138522,48.2369555555556
207.805748,46.5069555555556
207.9339662122,50.7902888888889
208.0621684888,48.1869555555556
208.1903548298,52.7669555555556
208.3185252352,53.4202888888889
208.446679705,56.5569555555556
208.5748182392,57.7202888888889
208.7029408378,60.6936222222222
208.8310475008,60.2036222222222
208.9591382282,62.9969555555556
209.08721302,61.4969555555555
209.2152718762,64.3669555555556
209.3433147968,72.5269555555556
209.4713417818,69.1136222222222
209.5993528312,69.7102888888889
209.727347945,72.0669555555556
209.8553271232,73.5569555555556
209.9832903658,77.7936222222222
210.1112376728,77.1502888888889
210.2391690442,77.5402888888889
210.36708448,78.2836222222222
210.4949839802,82.1969555555555
210.6228675448,87.1569555555555
210.7507351738,91.0369555555555
210.8785868672,88.2936222222222
211.006422625,91.9936222222221
211.1342424472,99.0936222222222
211.2620463338,96.6769555555555
211.3898342848,101.623622222222
211.5176063002,100.060288888889
211.64536238,105.990288888889
211.7731025242,104.200288888889
211.9008267328,109.963622222222
212.0285350058,110.816955555556
212.1562273432,115.836955555555
212.283903745,121.906955555555
212.4115642112,118.800288888889
212.5392087418,122.830288888889
212.6668373368,126.270288888889
212.7944499962,126.956955555555
212.92204672,129.706955555555
213.0496275082,131.413622222222
213.1771923608,136.296955555555
213.3047412778,140.886955555555
213.4322742592,140.706955555555
213.559791305,145.070288888889
213.6872924152,148.366955555556
213.8147775898,149.636955555556
213.9422468288,153.116955555556
214.0697001322,157.653622222222
214.1971375,158.976955555556
214.3245589322,165.193622222222
214.4519644288,167.980288888889
214.5793539898,171.543622222222
214.7067276152,173.543622222222
214.834085305,176.266955555556
214.9614270592,177.833622222222
215.0887528778,184.080288888889
215.2160627608,185.413622222222
215.3433567082,190.813622222222
215.47063472,194.300288888889
215.5978967962,198.076955555556
215.7251429368,205.420288888889
215.8523731418,208.176955555556
215.9795874112,206.453622222222
216.106785745,210.290288888889
216.2339681432,216.946955555556
216.3611346058,223.900288888889
216.4882851328,225.553622222222
216.6154197242,226.376955555556
216.74253838,235.760288888889
216.8696411002,237.513622222222
216.9967278848,241.870288888889
217.1237987338,244.686955555556
217.2508536472,246.510288888889
217.377892625,255.573622222222
217.5049156672,259.816955555556
217.6319227738,261.013622222222
217.7589139448,263.316955555556
217.8858891802,269.180288888889
218.01284848,275.230288888889
218.1397918442,277.053622222222
218.2667192728,285.446955555555
218.3936307658,290.190288888889
218.5205263232,294.410288888889
218.647405945,301.846955555556
218.7742696312,305.936955555555
218.9011173818,308.466955555555
219.0279491968,314.103622222222
219.1547650762,318.583622222222
219.28156502,325.833622222222
219.4083490282,331.373622222222
219.5351171008,335.470288888889
219.6618692378,342.123622222222
219.7886054392,346.796955555555
219.915325705,351.290288888889
220.0420300352,354.753622222222
220.1687184298,360.653622222222
220.2953908888,366.646955555555
220.4220474122,371.630288888889
220.548688,374.673622222222
220.6753126522,380.386955555555
220.8019213688,387.676955555555
220.9285141498,393.043622222222
221.0550909952,401.920288888889
221.181651905,407.310288888889
221.3081968792,409.776955555555
221.4347259178,420.193622222222
221.5612390208,425.003622222222
221.6877361882,425.820288888889
221.81421742,434.646955555555
221.9406827162,439.640288888889
222.0671320768,449.216955555555
222.1935655018,450.616955555555
222.3199829912,459.786955555555
222.446384545,466.090288888889
222.5727701632,469.130288888889
222.6991398458,480.513622222222
222.8254935928,486.433622222222
222.9518314042,489.373622222222
223.07815328,500.443622222222
223.2044592202,508.036955555555
223.3307492248,515.743622222222
223.4570232938,517.886955555555
223.5832814272,525.653622222222
223.709523625,533.676955555555
223.8357498872,540.606955555555
223.9619602138,554.360288888889
224.0881546048,554.470288888889
224.2143330602,562.346955555555
224.34049558,571.206955555556
224.4666421642,574.846955555555
224.5927728128,587.160288888889
224.7188875258,587.763622222222
224.8449863032,599.613622222222
224.971069145,606.233622222222
225.0971360512,611.240288888889
225.2231870218,621.830288888889
225.3492220568,629.223622222222
225.4752411562,637.056955555556
225.60124432,646.246955555556
225.7272315482,657.490288888889
225.8532028408,665.383622222222
225.9791581978,672.163622222222
226.1050976192,677.433622222222
226.231021105,692.350288888889
226.3569286552,698.180288888889
226.4828202698,703.626955555556
226.6086959488,720.106955555555
226.7345556922,723.630288888889
226.8603995,736.006955555555
226.9862273722,746.476955555555
227.1120393088,754.233622222222
227.2378353098,762.886955555555
227.3636153752,770.716955555556
227.489379505,785.370288888889
227.6151276992,788.213622222222
227.7408599578,793.676955555555
227.8665762808,808.983622222222
227.9922766682,816.463622222222
228.11796112,827.246955555555
228.2436296362,836.110288888889
228.3692822168,846.493622222222
228.4949188618,854.200288888889
228.6205395712,868.433622222222
228.746144345,882.916955555556
228.8717331832,888.723622222222
228.9973060858,897.800288888889
229.1228630528,909.250288888889
229.2484040842,921.503622222222
229.37392918,927.836955555556
229.4994383402,944.903622222222
229.6249315648,951.573622222222
229.7504088538,960.750288888889
229.8758702072,973.046955555556
230.001315625,981.693622222223
230.1267451072,991.450288888889
230.2521586538,1006.03695555556
230.3775562648,1012.28028888889
230.5029379402,1017.12028888889
230.62830368,1027.99695555556
230.7536534842,1039.24695555556
230.8789873528,1049.46362222222
231.0043052858,1067.77362222222
231.1296072832,1072.73362222222
231.254893345,1087.93028888889
231.3801634712,1101.32695555556
231.5054176618,1104.75362222222
231.6306559168,1116.75362222222
231.7558782362,1123.45028888889
231.88108462,1141.40695555556
232.0062750682,1149.42028888889
232.1314495808,1166.19362222222
232.2566081578,1165.72695555556
232.3817507992,1178.85695555556
232.506877505,1185.02362222222
232.6319882752,1195.49028888889
232.7570831098,1210.07695555556
232.8821620088,1223.07695555556
233.0072249722,1234.17695555555
233.132272,1238.32695555556
233.2573030922,1242.34028888889
233.3823182488,1259.99362222222
233.5073174698,1266.05362222222
233.6323007552,1277.39695555555
233.757268105,1275.25695555555
233.8822195192,1287.03028888889
234.0071549978,1296.45362222222
234.1320745408,1308.74695555556
234.2569781482,1309.39028888889
234.38186582,1329.80362222222
234.5067375562,1330.54362222222
234.6315933568,1335.12695555556
234.7564332218,1365.73362222222
234.8812571512,1350.41028888889
235.006065145,1357.45028888889
235.1308572032,1368.33028888889
235.2556333258,1372.45028888889
235.3803935128,1377.72362222222
235.5051377642,1390.24362222222
235.62986608,1398.43695555556
235.7545784602,1396.78695555556
235.8792749048,1403.75695555556
236.0039554138,1415.23362222222
236.1286199872,1415.08695555556
236.253268625,1423.50695555556
236.3779013272,1435.61028888889
236.5025180938,1436.57695555556
236.6271189248,1440.28028888889
236.7517038202,1446.57362222222
236.87627278,1454.50028888889
237.0008258042,1452.94028888889
237.1253628928,1469.03028888889
237.2498840458,1467.18695555556
237.3743892632,1472.39362222222
237.498878545,1476.72028888889
237.6233518912,1482.24695555556
237.7478093018,1484.14695555556
237.8722507768,1492.67695555556
237.9966763162,1493.41362222222
238.12108592,1497.38695555556
238.2454795882,1506.03362222222
238.3698573208,1496.45028888889
238.4942191178,1506.77362222222
238.6185649792,1509.53028888889
238.742894905,1511.40695555556
238.8672088952,1514.81362222222
238.9915069498,1521.60028888889
239.1157890688,1523.59695555556
239.2400552522,1524.51028888889
239.3643055,1529.28362222222
239.4885398122,1532.54695555556
239.6127581888,1533.73028888889
239.7369606298,1544.33028888889
239.8611471352,1539.97695555556
239.985317705,1547.50695555556
240.1094723392,1553.69028888889
240.2336110378,1552.38028888889
240.3577338008,1558.30695555556
240.4818406282,1554.68028888889
240.60593152,1559.54028888889
240.7300064762,1574.65028888889
240.8540654968,1563.42028888889
240.9781085818,1570.57362222222
241.1021357312,1574.67695555556
241.226146945,1584.17362222222
241.3501422232,1587.52028888889
241.4741215658,1583.05028888889
241.5980849728,1584.21695555556
241.7220324442,1585.97028888889
241.84596398,1589.21362222222
241.9698795802,1593.43362222222
242.0937792448,1602.09362222222
242.2176629738,1607.45362222222
242.3415307672,1613.93028888889
242.465382625,1620.14695555556
242.5892185472,1620.80695555556
242.7130385338,1614.91028888889
242.8368425848,1625.52362222222
242.9606307002,1629.86362222222
243.08440288,1635.19362222222
243.2081591242,1644.65028888889
243.3318994328,1649.21028888889
243.4556238058,1656.72028888889
243.5793322432,1658.92695555556
243.703024745,1666.28028888889
243.8267013112,1672.13028888889
243.9503619418,1665.42362222222
244.0740066368,1663.52028888889
244.1976353962,1658.41362222222
244.32124822,1665.90695555556
244.4448451082,1679.33028888889
244.5684260608,1689.92362222222
244.6919910778,1698.40028888889
244.8155401592,1705.67362222222
244.939073305,1715.53362222222
245.0625905152,1721.56028888889
245.1860917898,1724.55695555556
245.3095771288,1734.42695555556
245.4330465322,1739.48695555556
245.5565,1739.97028888889
245.6799375322,1753.44028888889
245.8033591288,1770.58695555556
245.9267647898,1762.36028888889
246.0501545152,1756.41362222222
246.173528305,1753.41362222222
246.2968861592,1761.74362222222
246.4202280778,1775.97028888889
246.5435540608,1797.92695555556
246.6668641082,1814.02695555556
246.79015822,1828.46028888889
246.9134363962,1845.50028888889
247.0366986368,1860.80362222222
247.1599449418,1865.25695555556
247.2831753112,1887.78028888889
247.406389745,1897.25695555556
247.5295882432,1907.52028888889
247.6527708058,1920.08695555556
247.7759374328,1927.63028888889
247.8990881242,1942.22028888889
248.02222288,1957.40028888889
248.1453417002,1965.13028888889
248.2684445848,1976.36362222222
248.3915315338,1991.65362222222
248.5146025472,1991.97362222222
248.637657625,1984.08362222222
248.7606967672,1985.41362222222
248.8837199738,2007.99362222222
249.0067272448,2028.96695555556
249.1297185802,2051.25695555556
249.25269398,2067.00028888889
249.3756534442,2079.10028888889
249.4985969728,2103.19028888889
249.6215245658,2125.24362222222
249.7444362232,2141.60028888889
249.867331945,2165.24362222222
249.9902117312,2179.82362222222
250.1130755818,2199.66362222222
250.2359234968,2222.38028888889
250.3587554762,2232.87028888889
250.48157152,2250.51028888889
250.6043716282,2266.63362222222
250.7271558008,2279.66028888889
250.8499240378,2303.50028888889
250.9726763392,2321.07695555556
251.095412705,2332.29695555556
251.2181331352,2351.89028888889
251.3408376298,2365.90028888889
251.4635261888,2386.54028888889
251.5861988122,2394.92695555556
251.7088555,2391.41028888889
251.8314962522,2402.63695555556
251.9541210688,2435.72028888889
252.0767299498,2461.23362222222
252.1993228952,2483.81695555556
252.321899905,2514.60028888889
252.4444609792,2528.79695555556
252.5670061178,2557.87028888889
252.6895353208,2578.64028888889
252.8120485882,2607.38028888889
252.93454592,2628.45695555556
253.0570273162,2651.73362222222
253.1794927768,2681.55695555556
253.3019423018,2698.31028888889
253.4243758912,2724.69695555556
253.546793545,2738.96362222222
253.6691952632,2767.18695555556
253.7915810458,2783.40695555556
253.9139508928,2800.99028888889
254.0363048042,2826.05028888889
254.15864278,2849.47362222222
254.2809648202,2871.77028888889
254.4032709248,2881.78362222222
254.5255610938,2897.42695555556
254.6478353272,2915.80695555556
254.770093625,2932.94362222222
254.8923359872,2949.96362222222
255.0145624138,2964.15028888889
255.1367729048,2972.38695555556
255.2589674602,2983.05362222222
255.38114608,3007.28695555556
255.5033087642,3035.61028888889
255.6254555128,3062.63028888889
255.7475863258,3081.92028888889
255.8697012032,3106.43695555555
255.991800145,3131.42028888889
256.1138831512,3160.32695555556
256.2359502218,3186.72362222222
256.3580013568,3213.16695555556
256.4800365562,3238.04695555556
256.60205582,3271.75028888889
256.7240591482,3291.63362222222
256.8460465408,3319.86362222222
256.9680179978,3340.39362222222
257.0899735192,3360.93028888889
257.211913105,3381.44028888889
257.3338367552,3399.28028888889
257.4557444698,3418.66362222222
257.5776362488,3431.52695555556
257.6995120922,3450.43028888889
257.821372,3461.78695555556
257.9432159722,3479.90362222222
258.0650440088,3506.02028888889
258.1868561098,3518.20028888889
258.3086522752,3540.94028888889
258.430432505,3550.03695555556
258.5521967992,3568.09028888889
258.6739451578,3590.80028888889
258.7956775808,3614.09695555556
258.9173940682,3631.63028888889
259.03909462,3637.31362222222
259.1607792362,3642.65028888889
259.2824479168,3661.80028888889
259.4041006618,3678.87028888889
259.5257374712,3697.03028888889
259.647358345,3717.81028888889
259.7689632832,3735.40028888889
259.8905522858,3751.66695555556
260.0121253528,3762.04362222222
260.1336824842,3772.60028888889
260.25522368,3794.62695555556
260.3767489402,3808.86362222222
260.4982582648,3826.65362222222
260.6197516538,3842.71695555556
260.7412291072,3859.85362222222
260.862690625,3876.14362222222
260.9841362072,3892.02695555556
261.1055658538,3907.32695555556
261.2269795648,3923.95028888889
261.3483773402,3931.35362222222
261.46975918,3946.79362222222
261.5911250842,3958.07362222222
261.7124750528,3968.49362222222
261.8338090858,3972.48695555556
261.9551271832,3990.54362222222
262.076429345,4013.57362222222
262.1977155712,4024.79695555556
262.3189858618,4035.52695555556
262.4402402168,4041.40362222222
262.5614786362,4051.62695555556
262.68270112,4060.83695555556
262.8039076682,4065.80695555556
262.9250982808,4078.05028888889
263.0462729578,4089.93028888889
263.1674316992,4092.47362222222
263.288574505,4098.04695555556
263.4097013752,4102.08695555556
263.5308123098,4101.90695555556
263.6519073088,4107.30028888889
263.7729863722,4114.54028888889
263.8940495,4125.15362222222
264.0150966922,4126.77362222222
264.1361279488,4140.02028888889
264.2571432698,4151.30028888889
264.3781426552,4157.03695555556
264.499126105,4174.20362222222
264.6200936192,4182.98695555556
264.7410451978,4190.68028888889
264.8619808408,4196.76695555556
264.9829005482,4213.14695555556
265.10380432,4214.34362222222
265.2246921562,4221.37695555556
265.3455640568,4228.97695555556
265.4664200218,4237.08362222223
265.5872600512,4237.74362222222
265.708084145,4246.90028888889
265.8288923032,4252.97028888889
265.9496845258,4259.27362222222
266.0704608128,4266.58362222222
266.1912211642,4265.09028888889
266.31196558,4267.58362222222
266.4326940602,4263.84695555556
266.5534066048,4272.15028888889
266.6741032138,4283.85028888889
266.7947838872,4279.48028888889
266.915448625,4284.72695555556
267.0360974272,4284.18362222222
267.1567302938,4279.68695555556
267.2773472248,4278.10362222222
267.3979482202,4284.56362222222
267.51853328,4280.38695555556
267.6391024042,4294.11695555556
267.7596555928,4300.55695555556
267.8801928458,4299.43028888889
268.0007141632,4298.75362222222
268.121219545,4310.43695555556
268.2417089912,4301.80695555556
268.3621825018,4305.69362222222
268.4826400768,4325.45362222222
268.6030817162,4321.85028888889
268.72350742,4324.31362222222
268.8439171882,4328.41362222222
268.9643110208,4336.89028888889
269.0846889178,4342.65695555556
269.2050508792,4344.93028888889
269.325396905,4339.94695555556
269.4457269952,4341.50028888889
269.5660411498,4351.98028888889
269.6863393688,4348.20362222222
269.8066216522,4354.11028888889
269.926888,4355.30028888889
270.0471384122,4356.61028888889
270.1673728888,4361.70028888889
270.2875914298,4363.87362222222
270.4077940352,4368.28362222222
270.527980705,4372.44695555556
270.6481514392,4369.96362222222
270.7683062378,4374.93695555556
270.8884451008,4379.85362222222
271.0085680282,4373.49695555556
271.12867502,4373.36695555556
271.2487660762,4370.74028888889
271.3688411968,4376.84695555556
271.4889003818,4384.58362222222
271.6089436312,4389.49362222222
271.728970945,4392.87028888889
271.8489823232,4387.41028888889
271.9689777658,4390.63362222222
272.0889572728,4399.06695555556
272.2089208442,4406.33695555556
272.32886848,4407.76695555556
272.4488001802,4405.62362222222
272.5687159448,4406.03695555556
272.6886157738,4414.40695555556
272.8084996672,4415.21695555556
272.928367625,4419.31362222222
273.0482196472,4431.27028888889
273.1680557338,4429.80695555556
273.2878758848,4442.35028888889
273.4076801002,4443.57362222222
273.52746838,4438.52362222223
273.6472407242,4440.78028888889
273.7669971328,4446.69362222222
273.8867376058,4452.06362222222
274.0064621432,4448.75362222222
274.126170745,4447.38362222222
274.2458634112,4460.50362222222
274.3655401418,4466.07362222222
274.4852009368,4465.86362222222
274.6048457962,4478.67362222223
274.72447472,4480.44028888889
274.8440877082,4488.49362222222
274.9636847608,4492.29695555556
275.0832658778,4498.16028888889
275.2028310592,4494.81362222223
275.322380305,4493.00695555556
275.4419136152,4506.41695555556
275.5614309898,4501.22362222223
275.6809324288,4502.16362222223
275.8004179322,4509.38695555556
275.9198875,4525.62362222223
276.0393411322,4520.69028888889
276.1587788288,4515.97028888889
276.2782005898,4519.34028888889
276.3976064152,4529.34028888889
276.516996305,4525.19362222223
276.6363702592,4532.71362222223
276.7557282778,4533.68362222223
276.8750703608,4534.08695555556
276.9943965082,4538.58028888889
277.11370672,4542.45028888889
277.2330009962,4545.26695555556
277.3522793368,4556.79028888889
277.4715417418,4558.87695555556
277.5907882112,4565.56028888889
277.710018745,4574.40028888889
277.8292333432,4574.65362222223
277.9484320058,4582.37028888889
278.0676147328,4585.05695555556
278.1867815242,4585.85362222223
278.30593238,4591.40362222223
278.4250673002,4602.16695555556
278.5441862848,4609.10028888889
278.6632893338,4614.80028888889
278.7823764472,4613.53695555556
278.901447625,4617.51695555556
279.0205028672,4622.80362222223
279.1395421738,4632.30028888889
279.2585655448,4629.64028888889
279.3775729802,4629.76695555556
279.49656448,4634.73028888889
279.6155400442,4635.17695555556
279.7344996728,4646.08695555556
279.8534433658,4641.15695555556
279.9723711232,4647.68028888889
280.091282945,4651.04028888889
280.2101788312,4650.40695555556
280.3290587818,4658.27695555556
280.4479227968,4652.99695555556
280.5667708762,4648.08362222223
280.68560302,4656.05695555556
280.8044192282,4654.75695555556
280.9232195008,4655.23362222223
281.0420038378,4659.38028888889
281.1607722392,4665.06695555556
281.279524705,4676.03695555556
281.3982612352,4673.87028888889
281.5169818298,4684.12695555556
281.6356864888,4693.97028888889
281.7543752122,4696.08362222223
281.873048,4699.71362222223
281.9917048522,4705.11028888889
282.1103457688,4716.46695555556
282.2289707498,4711.03695555556
282.3475797952,4717.80695555556
282.466172905,4717.85362222223
282.5847500792,4724.37028888889
282.7033113178,4722.34028888889
282.8218566208,4724.36362222223
282.9403859882,4721.13695555556
283.05889942,4723.17695555556
283.1773969162,4729.61362222223
283.2958784768,4735.85362222223
283.4143441018,4734.03028888889
283.5327937912,4735.06695555556
283.651227545,4740.52695555556
283.7696453632,4736.59028888889
283.8880472458,4738.23028888889
284.0064331928,4743.62362222223
284.1248032042,4743.66362222223
284.24315728,4739.64695555556
284.3614954202,4750.39028888889
284.4798176248,4751.15028888889
284.5981238938,4765.19028888889
284.7164142272,4773.74362222222
284.834688625,4773.33362222223
284.9529470872,4773.94362222223
285.0711896138,4773.72362222223
285.1894162048,4773.29362222223
285.3076268602,4775.31028888889
285.42582158,4783.18695555556
285.5440003642,4787.53695555556
285.6621632128,4787.37695555556
285.7803101258,4793.87028888889
285.8984411032,4795.07362222222
286.016556145,4792.95028888889
286.1346552512,4794.25695555556
286.2527384218,4801.90695555556
286.3708056568,4801.95028888889
286.4888569562,4801.83362222223
286.60689232,4811.63695555556
286.7249117482,4800.44695555556
286.8429152408,4805.31362222223
286.9609027978,4809.77028888889
287.0788744192,4818.94028888889
287.196830105,4823.34362222223
287.3147698552,4820.00362222223
287.4326936698,4818.56695555556
287.5506015488,4823.80695555556
287.6684934922,4825.23695555556
287.7863695,4835.01362222223
287.9042295722,4832.37695555556
288.0220737088,4835.73028888889
288.1399019098,4837.54695555556
288.2577141752,4837.30362222223
288.375510505,4833.91695555556
288.4932908992,4835.14362222223
288.6110553578,4836.90362222223
288.7288038808,4836.75362222223
288.8465364682,4831.75028888889
288.96425312,4831.77695555556
289.0819538362,4832.79695555556
289.1996386168,4843.42028888889
289.3173074618,4855.16695555556
289.4349603712,4856.86028888889
289.552597345,4862.32695555556
289.6702183832,4867.69362222223
289.7878234858,4870.35362222223
289.9054126528,4874.91362222223
290.0229858842,4881.94028888889
290.14054318,4885.02362222223
290.2580845402,4897.18028888889
290.3756099648,4904.76028888889
290.4931194538,4915.49695555556
290.6106130072,4923.17362222223
290.728090625,4926.20695555556
290.8455523072,4936.22362222223
290.9629980538,4945.50028888889
291.0804278648,4951.42362222223
291.1978417402,4955.46695555556
291.31523968,4959.52695555556
291.4326216842,4966.63028888889
291.5499877528,4975.93362222223
291.6673378858,4989.49028888889
291.7846720832,4991.91362222223
291.901990345,5002.14362222223
292.0192926712,5012.61362222223
292.1365790618,5017.02695555556
292.2538495168,5023.88362222223
292.3711040362,5030.99695555556
292.48834262,5047.24695555556
292.6055652682,5047.22362222223
292.7227719808,5059.21028888889
292.8399627578,5064.82028888889
292.9571375992,5074.12695555556
293.074296505,5086.13362222223
293.1914394752,5088.87362222223
293.3085665098,5094.86028888889
293.4256776088,5110.90362222223
293.5427727722,5115.37362222223
293.659852,5130.35028888889
293.7769152922,5134.80028888889
293.8939626488,5146.12028888889
294.0109940698,5152.69028888889
294.1280095552,5160.10362222223
294.245009105,5168.95695555556
294.3619927192,5173.83362222223
294.4789603978,5185.02695555556
294.5959121408,5189.23695555556
294.7128479482,5203.31695555556
294.82976782,5222.24695555556
294.9466717562,5219.75695555556
295.0635597568,5235.35695555556
295.1804318218,5244.27028888889
295.2972879512,5248.32695555556
295.414128145,5259.95362222223
295.5309524032,5268.18362222223
295.6477607258,5281.73028888889
295.7645531128,5283.65695555556
295.8813295642,5296.52028888889
295.99809008,5303.60028888889
296.1148346602,5321.41695555556
296.2315633048,5347.92362222223
296.3482760138,5328.80362222223
296.4649727872,5341.31028888889
296.581653625,5356.93695555556
296.6983185272,5374.36028888889
296.8149674938,5379.92695555556
296.9316005248,5386.49362222223
297.0482176202,5395.61695555556
297.16481878,5397.99028888889
297.2814040042,5411.09695555556
297.3979732928,5428.64362222223
297.5145266458,5438.49695555556
297.6310640632,5441.15695555556
297.747585545,5456.56362222223
