UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159045
Integration Time,1000
Averages,300
Date,12/11/2020 7:07:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6272.06737111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.44333333333
181.9732053322,-115.595962222222
182.1045947288,-118.412628888889
182.2359681898,-120.432628888889
182.3673257152,-55.4759622222222
182.498667305,-53.1759622222222
182.6299929592,-56.3826288888889
182.7613026778,-54.8659622222222
182.8925964608,-53.9226288888889
183.0238743082,-52.7659622222222
183.15513622,-55.6659622222222
183.2863821962,-54.3592955555556
183.4176122368,-50.7559622222222
183.5488263418,-49.3492955555556
183.6800245112,-54.5959622222222
183.811206745,-49.1026288888889
183.9423730432,-51.7092955555556
184.0735234058,-51.6726288888889
184.2046578328,-48.6026288888889
184.3357763242,-51.4259622222222
184.46687888,-51.4026288888889
184.5979655002,-48.9359622222222
184.7290361848,-52.3026288888889
184.8600909338,-49.7526288888889
184.9911297472,-48.3759622222222
185.122152625,-50.9659622222222
185.2531595672,-47.1892955555556
185.3841505738,-49.5392955555556
185.5151256448,-47.6959622222222
185.6460847802,-50.5326288888889
185.77702798,-52.5126288888889
185.9079552442,-51.5792955555556
186.0388665728,-50.8292955555556
186.1697619658,-50.8459622222222
186.3006414232,-48.2792955555555
186.431504945,-52.9259622222222
186.5623525312,-50.1459622222222
186.6931841818,-54.5359622222222
186.8239998968,-52.4726288888889
186.9547996762,-46.9259622222222
187.08558352,-51.6626288888889
187.2163514282,-48.4892955555555
187.3471034008,-55.9226288888889
187.4778394378,-54.6092955555556
187.6085595392,-49.1092955555556
187.739263705,-49.4426288888889
187.8699519352,-51.6559622222222
188.0006242298,-51.3959622222222
188.1312805888,-49.1159622222222
188.2619210122,-50.7492955555556
188.3925455,-53.9959622222222
188.5231540522,-52.1359622222222
188.6537466688,-52.9592955555556
188.7843233498,-53.0459622222222
188.9148840952,-50.6159622222222
189.045428905,-51.0392955555556
189.1759577792,-52.7892955555556
189.3064707178,-49.2659622222222
189.4369677208,-52.9492955555556
189.5674487882,-52.4626288888889
189.69791392,-44.6059622222222
189.8283631162,-51.6159622222222
189.9587963768,-52.7092955555556
190.0892137018,-50.4659622222222
190.2196150912,-51.9292955555556
190.350000545,-51.9392955555556
190.4803700632,-51.5292955555556
190.6107236458,-50.2392955555556
190.7410612928,-51.0592955555556
190.8713830042,-43.5126288888889
191.00168878,-49.3992955555556
191.1319786202,-48.5992955555556
191.2622525248,-50.6426288888889
191.3925104938,-44.6292955555556
191.5227525272,-47.9559622222222
191.652978625,-41.5326288888889
191.7831887872,-44.6626288888889
191.9133830138,-47.7526288888889
192.0435613048,-46.9926288888889
192.1737236602,-45.1292955555556
192.30387008,-46.6892955555556
192.4340005642,-49.0526288888889
192.5641151128,-44.2259622222222
192.6942137258,-47.7092955555556
192.8242964032,-43.1159622222222
192.954363145,-43.6992955555556
193.0844139512,-45.0726288888889
193.2144488218,-43.7926288888889
193.3444677568,-45.5326288888889
193.4744707562,-40.7759622222222
193.60445782,-42.6759622222222
193.7344289482,-40.5626288888889
193.8643841408,-39.3559622222222
193.9943233978,-39.2859622222222
194.1242467192,-38.4959622222222
194.254154105,-36.5926288888889
194.3840455552,-37.2426288888889
194.5139210698,-38.5159622222222
194.6437806488,-40.0126288888889
194.7736242922,-38.6692955555556
194.903452,-40.1392955555556
195.0332637722,-30.2292955555556
195.1630596088,-38.0992955555556
195.2928395098,-37.3826288888889
195.4226034752,-31.2226288888889
195.552351505,-35.5659622222222
195.6820835992,-32.1326288888889
195.8117997578,-34.8859622222222
195.9414999808,-34.1959622222222
196.0711842682,-35.2959622222222
196.20085262,-31.0692955555556
196.3305050362,-33.2392955555556
196.4601415168,-29.5859622222222
196.5897620618,-26.4192955555556
196.7193666712,-26.8092955555556
196.848955345,-30.6459622222222
196.9785280832,-30.6192955555556
197.1080848858,-31.3692955555556
197.2376257528,-28.7026288888889
197.3671506842,-28.6426288888889
197.49665968,-26.4192955555556
197.6261527402,-24.5159622222222
197.7556298648,-23.0026288888889
197.8850910538,-22.2092955555555
198.0145363072,-22.0926288888889
198.143965625,-19.6226288888889
198.2733790072,-23.6859622222222
198.4027764538,-19.6926288888889
198.5321579648,-20.6259622222222
198.6615235402,-15.9726288888889
198.79087318,-14.8926288888889
198.9202068842,-13.2492955555556
199.0495246528,-16.0159622222222
199.1788264858,-14.7359622222222
199.3081123832,-14.6726288888889
199.437382345,-13.4192955555556
199.5666363712,-15.1392955555555
199.6958744618,-16.0992955555556
199.8250966168,-11.8492955555556
199.9543028362,-9.8926288888889
200.08349312,-11.9459622222222
200.2126674682,-12.0292955555556
200.3418258808,-6.38596222222224
200.4709683578,-8.69262888888889
200.6000948992,-7.19929555555557
200.729205505,-10.1459622222222
200.8583001752,-4.5226288888889
200.9873789098,-1.97929555555556
201.1164417088,-4.1226288888889
201.2454885722,0.417371111111104
201.3745195,-0.709295555555562
201.5035344922,-1.18596222222223
201.6325335488,0.577371111111105
201.7615166698,3.69737111111111
201.8904838552,2.61403777777777
202.019435105,4.80403777777777
202.1483704192,5.1373711111111
202.2772897978,4.6673711111111
202.4061932408,6.57070444444443
202.5350807482,4.48403777777777
202.66395232,9.47070444444444
202.7928079562,7.4173711111111
202.9216476568,13.3773711111111
203.0504714218,12.3140377777778
203.1792792512,11.1340377777778
203.308071145,11.1740377777778
203.4368471032,25.9573711111111
203.5656071258,14.9107044444445
203.6943512128,15.7407044444444
203.8230793642,18.5107044444444
203.95179158,17.3840377777778
204.0804878602,16.7007044444444
204.2091682048,22.9673711111111
204.3378326138,20.5907044444445
204.4664810872,24.8273711111111
204.595113625,22.7440377777778
204.7237302272,26.3140377777778
204.8523308938,28.0040377777778
204.9809156248,26.2307044444444
205.1094844202,31.4407044444444
205.23803728,30.3173711111111
205.3665742042,31.8073711111111
205.4950951928,35.0873711111111
205.6236002458,31.9640377777778
205.7520893632,37.2940377777778
205.880562545,38.1173711111111
206.0090197912,38.3907044444444
206.1374611018,38.6173711111111
206.2658864768,46.6840377777778
206.3942959162,42.0240377777778
206.52268942,42.0940377777777
206.6510669882,43.9473711111111
206.7794286208,50.0807044444444
206.9077743178,47.5840377777778
207.0361040792,52.7040377777778
207.164417905,50.8440377777778
207.2927157952,51.8507044444444
207.4209977498,53.6740377777778
207.5492637688,55.9707044444444
207.6775138522,60.0340377777778
207.805748,58.4973711111111
207.9339662122,63.3940377777778
208.0621684888,60.6973711111111
208.1903548298,64.8607044444445
208.3185252352,65.9207044444445
208.446679705,69.0807044444444
208.5748182392,70.8273711111111
208.7029408378,72.7773711111111
208.8310475008,72.9807044444445
208.9591382282,75.4273711111111
209.08721302,73.9140377777778
209.2152718762,76.9240377777778
209.3433147968,85.6107044444445
209.4713417818,82.5340377777778
209.5993528312,82.8707044444445
209.727347945,85.2573711111112
209.8553271232,87.0673711111111
209.9832903658,91.4607044444445
210.1112376728,91.0707044444445
210.2391690442,91.9307044444445
210.36708448,92.3973711111111
210.4949839802,96.3840377777778
210.6228675448,101.747371111111
210.7507351738,105.650704444444
210.8785868672,103.314037777778
211.006422625,106.207371111111
211.1342424472,113.624037777778
211.2620463338,111.664037777778
211.3898342848,117.360704444444
211.5176063002,116.034037777778
211.64536238,121.950704444444
211.7731025242,120.287371111111
211.9008267328,125.227371111111
212.0285350058,127.027371111111
212.1562273432,132.620704444445
212.283903745,139.407371111111
212.4115642112,136.544037777778
212.5392087418,141.377371111111
212.6668373368,144.190704444445
212.7944499962,145.510704444445
212.92204672,149.377371111111
213.0496275082,150.564037777778
213.1771923608,155.724037777778
213.3047412778,160.500704444444
213.4322742592,160.667371111111
213.559791305,165.484037777778
213.6872924152,168.710704444444
213.8147775898,171.644037777778
213.9422468288,174.277371111111
214.0697001322,179.114037777778
214.1971375,180.690704444444
214.3245589322,186.274037777778
214.4519644288,188.724037777778
214.5793539898,192.984037777778
214.7067276152,194.970704444444
214.834085305,199.634037777778
214.9614270592,201.674037777778
215.0887528778,207.260704444444
215.2160627608,208.607371111111
215.3433567082,215.000704444444
215.47063472,218.970704444444
215.5978967962,223.050704444444
215.7251429368,229.730704444444
215.8523731418,232.627371111111
215.9795874112,232.140704444444
216.106785745,236.187371111111
216.2339681432,242.477371111111
216.3611346058,248.917371111111
216.4882851328,251.624037777778
216.6154197242,253.470704444444
216.74253838,262.347371111111
216.8696411002,264.654037777778
216.9967278848,269.564037777778
217.1237987338,273.647371111111
217.2508536472,275.804037777778
217.377892625,283.860704444444
217.5049156672,289.640704444444
217.6319227738,290.744037777778
217.7589139448,293.377371111111
217.8858891802,299.214037777778
218.01284848,304.504037777778
218.1397918442,309.264037777778
218.2667192728,316.487371111111
218.3936307658,322.327371111111
218.5205263232,327.820704444445
218.647405945,333.594037777778
218.7742696312,340.684037777778
218.9011173818,341.800704444445
219.0279491968,348.214037777778
219.1547650762,352.687371111111
219.28156502,360.090704444444
219.4083490282,367.390704444445
219.5351171008,372.747371111111
219.6618692378,377.494037777778
219.7886054392,384.427371111111
219.915325705,388.317371111111
220.0420300352,391.507371111111
220.1687184298,398.820704444445
220.2953908888,406.914037777778
220.4220474122,410.580704444445
220.548688,415.364037777778
220.6753126522,420.017371111111
220.8019213688,429.697371111111
220.9285141498,433.887371111111
221.0550909952,443.347371111111
221.181651905,449.334037777778
221.3081968792,453.174037777778
221.4347259178,462.980704444444
221.5612390208,468.947371111111
221.6877361882,470.850704444444
221.81421742,479.517371111111
221.9406827162,485.497371111111
222.0671320768,494.894037777778
222.1935655018,497.400704444444
222.3199829912,507.770704444444
222.446384545,514.347371111111
222.5727701632,516.537371111111
222.6991398458,528.990704444445
222.8254935928,535.854037777778
222.9518314042,540.644037777778
223.07815328,551.500704444445
223.2044592202,559.127371111111
223.3307492248,569.887371111111
223.4570232938,572.597371111111
223.5832814272,580.174037777778
223.709523625,587.520704444445
223.8357498872,598.940704444445
223.9619602138,608.737371111111
224.0881546048,611.940704444445
224.2143330602,620.154037777778
224.34049558,629.617371111111
224.4666421642,634.050704444445
224.5927728128,647.840704444445
224.7188875258,648.787371111111
224.8449863032,662.294037777778
224.971069145,669.454037777778
225.0971360512,673.670704444445
225.2231870218,684.424037777778
225.3492220568,692.644037777778
225.4752411562,702.367371111111
225.60124432,714.257371111111
225.7272315482,724.250704444445
225.8532028408,732.527371111111
225.9791581978,740.587371111111
226.1050976192,746.950704444444
226.231021105,761.587371111111
226.3569286552,769.207371111111
226.4828202698,776.790704444444
226.6086959488,791.774037777778
226.7345556922,796.744037777778
226.8603995,808.857371111111
226.9862273722,820.720704444444
227.1120393088,830.440704444444
227.2378353098,839.574037777778
227.3636153752,847.727371111111
227.489379505,863.880704444445
227.6151276992,867.327371111111
227.7408599578,871.784037777778
227.8665762808,888.310704444444
227.9922766682,899.350704444444
228.11796112,910.454037777778
228.2436296362,920.400704444444
228.3692822168,930.630704444444
228.4949188618,937.680704444444
228.6205395712,953.497371111111
228.746144345,971.267371111111
228.8717331832,977.267371111111
228.9973060858,985.457371111111
229.1228630528,999.960704444444
229.2484040842,1014.32403777778
229.37392918,1022.88070444444
229.4994383402,1037.98070444444
229.6249315648,1045.63403777778
229.7504088538,1055.95403777778
229.8758702072,1070.53070444444
230.001315625,1081.75070444444
230.1267451072,1089.87737111111
230.2521586538,1105.95403777778
230.3775562648,1112.96403777778
230.5029379402,1117.45070444444
230.62830368,1129.86403777778
230.7536534842,1141.41070444444
230.8789873528,1152.34403777778
231.0043052858,1173.11737111111
231.1296072832,1179.80737111111
231.254893345,1195.22070444444
231.3801634712,1210.72070444444
231.5054176618,1216.69737111111
231.6306559168,1229.05403777778
231.7558782362,1232.65403777778
231.88108462,1254.93070444444
232.0062750682,1263.20403777778
232.1314495808,1279.78737111111
232.2566081578,1280.81070444444
232.3817507992,1295.87070444444
232.506877505,1302.76737111111
232.6319882752,1314.78737111111
232.7570831098,1330.19403777778
232.8821620088,1343.55737111111
233.0072249722,1355.15403777778
233.132272,1358.78070444444
233.2573030922,1364.89403777778
233.3823182488,1382.93070444444
233.5073174698,1390.02737111111
233.6323007552,1403.07070444444
233.757268105,1400.14403777778
233.8822195192,1411.26737111111
234.0071549978,1424.39070444444
234.1320745408,1436.33070444444
234.2569781482,1436.99737111111
234.38186582,1460.25403777778
234.5067375562,1458.52403777778
234.6315933568,1466.03403777778
234.7564332218,1501.20403777778
234.8812571512,1482.90403777778
235.006065145,1489.31070444444
235.1308572032,1499.37070444444
235.2556333258,1504.33737111111
235.3803935128,1510.33737111111
235.5051377642,1525.10737111111
235.62986608,1530.76403777778
235.7545784602,1531.33070444444
235.8792749048,1540.71403777778
236.0039554138,1551.44070444444
236.1286199872,1556.71070444444
236.253268625,1564.11403777778
236.3779013272,1576.41403777778
236.5025180938,1577.48403777778
236.6271189248,1580.04737111111
236.7517038202,1589.13737111111
236.87627278,1597.70070444444
237.0008258042,1595.90070444444
237.1253628928,1609.12403777778
237.2498840458,1609.38737111111
237.3743892632,1616.41737111111
237.498878545,1622.27737111111
237.6233518912,1625.28403777778
237.7478093018,1627.21737111111
237.8722507768,1636.50403777778
237.9966763162,1637.51070444444
238.12108592,1641.01737111111
238.2454795882,1652.13737111111
238.3698573208,1639.63737111111
238.4942191178,1651.39403777778
238.6185649792,1653.22070444444
238.742894905,1654.79737111111
238.8672088952,1658.98070444444
238.9915069498,1666.77403777778
239.1157890688,1668.59070444444
239.2400552522,1672.01403777778
239.3643055,1675.63737111111
239.4885398122,1676.25403777778
239.6127581888,1679.98403777778
239.7369606298,1691.40403777778
239.8611471352,1683.37737111111
239.985317705,1695.06737111111
240.1094723392,1698.54403777778
240.2336110378,1700.24403777778
240.3577338008,1706.18070444444
240.4818406282,1700.80070444444
240.60593152,1706.64403777778
240.7300064762,1719.94403777778
240.8540654968,1709.74403777778
240.9781085818,1716.90737111111
241.1021357312,1718.23070444444
241.226146945,1730.05737111111
241.3501422232,1731.84403777778
241.4741215658,1727.79403777778
241.5980849728,1734.01403777778
241.7220324442,1731.11737111111
241.84596398,1735.75737111111
241.9698795802,1741.69737111111
242.0937792448,1747.67737111111
242.2176629738,1752.67403777778
242.3415307672,1759.09070444444
242.465382625,1767.79070444444
242.5892185472,1766.50403777778
242.7130385338,1758.95737111111
242.8368425848,1769.91070444444
242.9606307002,1775.33403777778
243.08440288,1780.05070444444
243.2081591242,1788.39737111111
243.3318994328,1795.38070444444
243.4556238058,1801.16737111111
243.5793322432,1806.68403777778
243.703024745,1812.21403777778
243.8267013112,1817.93737111111
243.9503619418,1815.86403777778
244.0740066368,1810.91070444444
244.1976353962,1805.43070444444
244.32124822,1810.69737111111
244.4448451082,1823.31070444444
244.5684260608,1833.35070444444
244.6919910778,1839.96070444444
244.8155401592,1843.99737111111
244.939073305,1857.31070444444
245.0625905152,1863.37403777778
245.1860917898,1870.99070444444
245.3095771288,1878.53070444444
245.4330465322,1887.71737111111
245.5565,1888.77403777778
245.6799375322,1900.79070444444
245.8033591288,1917.55737111111
245.9267647898,1913.40403777778
246.0501545152,1910.93403777778
246.173528305,1905.65070444444
246.2968861592,1909.50070444444
246.4202280778,1922.86737111111
246.5435540608,1942.00403777778
246.6668641082,1959.16070444444
246.79015822,1975.34070444444
246.9134363962,1990.65403777778
247.0366986368,2007.54737111111
247.1599449418,2012.48737111111
247.2831753112,2034.94737111111
247.406389745,2045.37737111111
247.5295882432,2053.78403777778
247.6527708058,2069.01737111111
247.7759374328,2079.68403777778
247.8990881242,2093.90070444444
248.02222288,2109.41737111111
248.1453417002,2118.65403777778
248.2684445848,2129.74737111111
248.3915315338,2144.42737111111
248.5146025472,2150.41403777778
248.637657625,2144.29070444444
248.7606967672,2139.38070444444
248.8837199738,2164.18403777778
249.0067272448,2185.56403777778
249.1297185802,2206.93737111111
249.25269398,2224.81737111111
249.3756534442,2239.13737111111
249.4985969728,2259.85403777778
249.6215245658,2284.69403777778
249.7444362232,2297.50403777778
249.867331945,2322.88070444444
249.9902117312,2340.06403777778
250.1130755818,2360.04737111111
250.2359234968,2384.05070444444
250.3587554762,2396.10070444444
250.48157152,2414.15737111111
250.6043716282,2434.68737111111
250.7271558008,2441.95070444444
250.8499240378,2467.17070444444
250.9726763392,2488.08403777778
251.095412705,2500.63737111111
251.2181331352,2520.55737111111
251.3408376298,2538.85070444444
251.4635261888,2558.44403777778
251.5861988122,2566.55737111111
251.7088555,2566.22737111111
251.8314962522,2576.71070444444
251.9541210688,2613.60070444444
252.0767299498,2635.32070444444
252.1993228952,2660.90070444444
252.321899905,2689.09070444444
252.4444609792,2708.17070444444
252.5670061178,2734.94737111111
252.6895353208,2756.88070444445
252.8120485882,2785.49070444444
252.93454592,2811.50737111111
253.0570273162,2832.71403777778
253.1794927768,2862.95737111111
253.3019423018,2887.52403777778
253.4243758912,2912.67070444445
253.546793545,2926.61737111111
253.6691952632,2957.88403777778
253.7915810458,2970.60070444445
253.9139508928,2994.05737111111
254.0363048042,3016.40737111111
254.15864278,3038.48737111111
254.2809648202,3063.05737111111
254.4032709248,3072.05737111111
254.5255610938,3090.11070444445
254.6478353272,3113.44737111111
254.770093625,3128.57737111111
254.8923359872,3144.51403777778
255.0145624138,3165.07403777778
255.1367729048,3183.55403777778
255.2589674602,3192.44737111111
255.38114608,3216.26403777778
255.5033087642,3249.46737111111
255.6254555128,3274.48737111111
255.7475863258,3295.26070444445
255.8697012032,3326.50737111111
255.991800145,3348.14737111111
256.1138831512,3377.83070444445
256.2359502218,3402.85737111111
256.3580013568,3429.39737111111
256.4800365562,3457.38070444445
256.60205582,3485.21070444445
256.7240591482,3511.21737111111
256.8460465408,3542.15737111111
256.9680179978,3564.60737111111
257.0899735192,3585.38070444445
257.211913105,3603.48737111111
257.3338367552,3628.07403777778
257.4557444698,3643.66070444444
257.5776362488,3664.34403777778
257.6995120922,3682.57403777778
257.821372,3694.56403777778
257.9432159722,3718.60070444445
258.0650440088,3741.99403777778
258.1868561098,3756.84070444445
258.3086522752,3775.80737111111
258.430432505,3791.25737111111
258.5521967992,3812.02070444445
258.6739451578,3834.03403777778
258.7956775808,3861.54070444445
258.9173940682,3880.64070444445
259.03909462,3888.66070444445
259.1607792362,3894.33070444445
259.2824479168,3908.21403777778
259.4041006618,3927.45070444445
259.5257374712,3949.41070444445
259.647358345,3971.47403777778
259.7689632832,3992.59403777778
259.8905522858,4008.44737111111
260.0121253528,4020.20737111111
260.1336824842,4032.77403777778
260.25522368,4054.69070444445
260.3767489402,4059.74737111111
260.4982582648,4083.61070444445
260.6197516538,4104.95403777778
260.7412291072,4120.10070444445
260.862690625,4141.39070444445
260.9841362072,4158.98403777778
261.1055658538,4174.96403777778
261.2269795648,4191.98070444445
261.3483773402,4202.54070444445
261.46975918,4216.43070444445
261.5911250842,4226.64070444445
261.7124750528,4239.65070444445
261.8338090858,4243.88403777778
261.9551271832,4262.74070444445
262.076429345,4285.76737111111
262.1977155712,4298.74070444445
262.3189858618,4311.92070444445
262.4402402168,4318.50403777778
262.5614786362,4329.50070444445
262.68270112,4337.72737111111
262.8039076682,4342.03737111112
262.9250982808,4354.35737111111
263.0462729578,4364.54070444445
263.1674316992,4368.18737111111
263.288574505,4374.88737111111
263.4097013752,4381.26737111111
263.5308123098,4384.38070444445
263.6519073088,4388.65737111112
263.7729863722,4395.94403777778
263.8940495,4409.20737111112
264.0150966922,4407.36737111112
264.1361279488,4424.81403777778
264.2571432698,4432.98070444445
264.3781426552,4442.64070444445
264.499126105,4456.41070444445
264.6200936192,4469.46737111112
264.7410451978,4474.42403777778
264.8619808408,4481.46403777778
264.9829005482,4495.09403777778
265.10380432,4501.55737111112
265.2246921562,4508.42403777778
265.3455640568,4516.88737111112
265.4664200218,4521.16737111112
265.5872600512,4528.95070444445
265.708084145,4538.83070444445
265.8288923032,4543.70070444445
265.9496845258,4550.96403777778
266.0704608128,4554.86403777778
266.1912211642,4554.28737111112
266.31196558,4558.34070444445
266.4326940602,4554.66737111112
266.5534066048,4560.26737111112
266.6741032138,4566.65070444445
266.7947838872,4561.54070444445
266.915448625,4567.90070444445
267.0360974272,4567.06070444445
267.1567302938,4567.98737111112
267.2773472248,4569.33737111112
267.3979482202,4574.04737111112
267.51853328,4573.60737111112
267.6391024042,4582.72070444445
267.7596555928,4584.70737111112
267.8801928458,4587.23070444445
268.0007141632,4588.62403777778
268.121219545,4600.75737111112
268.2417089912,4594.01737111112
268.3621825018,4597.03403777778
268.4826400768,4614.70403777778
268.6030817162,4609.39070444445
268.72350742,4613.31403777778
268.8439171882,4620.87737111112
268.9643110208,4625.10737111112
269.0846889178,4632.22070444445
269.2050508792,4636.52403777778
269.325396905,4634.25403777778
269.4457269952,4632.59403777778
269.5660411498,4637.74070444445
269.6863393688,4637.44737111112
269.8066216522,4645.30403777778
269.926888,4643.47070444445
270.0471384122,4646.34070444445
270.1673728888,4650.41737111112
270.2875914298,4650.87070444445
270.4077940352,4659.50070444445
270.527980705,4659.18737111112
270.6481514392,4657.87070444445
270.7683062378,4664.90737111112
270.8884451008,4663.87737111112
271.0085680282,4660.67070444445
271.12867502,4666.16070444445
271.2487660762,4653.40070444445
271.3688411968,4658.43403777778
271.4889003818,4667.00070444445
271.6089436312,4674.08070444445
271.728970945,4681.15403777778
271.8489823232,4680.43070444445
271.9689777658,4683.59070444445
272.0889572728,4690.82070444445
272.2089208442,4698.03070444445
272.32886848,4703.68737111112
272.4488001802,4696.69070444445
272.5687159448,4694.67403777778
272.6886157738,4706.00737111112
272.8084996672,4703.80737111112
272.928367625,4705.78403777778
273.0482196472,4715.51070444445
273.1680557338,4718.45070444445
273.2878758848,4727.35403777778
273.4076801002,4727.18403777778
273.52746838,4724.77403777778
273.6472407242,4727.27403777778
273.7669971328,4735.96070444445
273.8867376058,4737.63070444445
274.0064621432,4739.04403777778
274.126170745,4737.89070444445
274.2458634112,4748.30403777778
274.3655401418,4754.62737111112
274.4852009368,4755.93403777778
274.6048457962,4766.61403777778
274.72447472,4768.22403777778
274.8440877082,4772.68737111112
274.9636847608,4778.40737111112
275.0832658778,4786.72070444445
275.2028310592,4782.19403777778
275.322380305,4780.27070444445
275.4419136152,4796.98070444445
275.5614309898,4788.87737111111
275.6809324288,4788.84070444445
275.8004179322,4794.20403777778
275.9198875,4808.85403777778
276.0393411322,4807.78070444445
276.1587788288,4804.22070444445
276.2782005898,4812.60737111111
276.3976064152,4825.62070444445
276.516996305,4817.58737111111
276.6363702592,4830.58737111112
276.7557282778,4827.89070444445
276.8750703608,4829.43070444445
276.9943965082,4833.30737111112
277.11370672,4833.16737111112
277.2330009962,4835.56070444445
277.3522793368,4848.67403777778
277.4715417418,4851.96070444445
277.5907882112,4854.91070444445
277.710018745,4858.50403777778
277.8292333432,4862.41070444445
277.9484320058,4872.19737111112
278.0676147328,4873.24403777778
278.1867815242,4879.11403777778
278.30593238,4880.99070444445
278.4250673002,4893.90070444445
278.5441862848,4894.75070444445
278.6632893338,4902.31070444445
278.7823764472,4902.83403777778
278.901447625,4907.12737111112
279.0205028672,4912.31403777778
279.1395421738,4923.57070444445
279.2585655448,4924.05403777778
279.3775729802,4926.22737111112
279.49656448,4924.79403777778
279.6155400442,4929.16737111112
279.7344996728,4933.11737111112
279.8534433658,4929.10737111112
279.9723711232,4934.88737111112
280.091282945,4941.38070444445
280.2101788312,4939.51737111111
280.3290587818,4949.42403777778
280.4479227968,4949.52070444445
280.5667708762,4946.37737111111
280.68560302,4953.71403777778
280.8044192282,4955.08403777778
280.9232195008,4954.48070444445
281.0420038378,4960.64737111111
281.1607722392,4956.91403777778
281.279524705,4968.38737111112
281.3982612352,4969.18070444445
281.5169818298,4980.07070444445
281.6356864888,4991.11403777778
281.7543752122,4992.95737111112
281.873048,4995.85070444445
281.9917048522,5001.63403777778
282.1103457688,5011.30737111111
282.2289707498,5009.86070444445
282.3475797952,5014.43403777778
282.466172905,5018.80070444445
282.5847500792,5021.14070444445
282.7033113178,5021.73737111111
282.8218566208,5018.78070444445
282.9403859882,5012.57403777778
283.05889942,5015.66737111112
283.1773969162,5026.42403777778
283.2958784768,5030.09737111111
283.4143441018,5033.83070444445
283.5327937912,5032.37737111111
283.651227545,5041.71403777778
283.7696453632,5038.43737111111
283.8880472458,5041.51070444445
284.0064331928,5048.93403777778
284.1248032042,5049.90070444445
284.24315728,5048.96403777778
284.3614954202,5054.41403777778
284.4798176248,5060.04737111111
284.5981238938,5067.49403777778
284.7164142272,5073.49070444445
284.834688625,5077.12403777778
284.9529470872,5077.18403777778
285.0711896138,5076.65070444445
285.1894162048,5071.80070444445
285.3076268602,5081.24737111112
285.42582158,5087.46737111111
285.5440003642,5085.59737111111
285.6621632128,5090.32070444445
285.7803101258,5098.51737111111
285.8984411032,5101.03403777778
286.016556145,5099.59737111111
286.1346552512,5100.42403777778
286.2527384218,5108.73737111111
286.3708056568,5112.55737111111
286.4888569562,5110.89737111111
286.60689232,5114.25403777778
286.7249117482,5107.10737111111
286.8429152408,5109.98737111111
286.9609027978,5115.98070444445
287.0788744192,5120.18737111111
287.196830105,5129.71403777778
287.3147698552,5127.17403777778
287.4326936698,5125.08737111111
287.5506015488,5131.83403777778
287.6684934922,5135.40737111112
287.7863695,5143.98403777778
287.9042295722,5143.37403777778
288.0220737088,5143.91403777778
288.1399019098,5143.84403777778
288.2577141752,5145.47737111111
288.375510505,5142.20403777778
288.4932908992,5148.98737111111
288.6110553578,5146.82737111112
288.7288038808,5147.62737111111
288.8465364682,5143.16737111112
288.96425312,5141.19070444445
289.0819538362,5143.00403777778
289.1996386168,5149.05403777778
289.3173074618,5160.51403777778
289.4349603712,5165.50737111111
289.552597345,5171.64070444445
289.6702183832,5178.81737111111
289.7878234858,5180.27737111111
289.9054126528,5187.87403777778
290.0229858842,5196.86070444445
290.14054318,5202.12737111112
290.2580845402,5214.71070444445
290.3756099648,5215.56737111112
290.4931194538,5226.34403777778
290.6106130072,5238.10070444445
290.728090625,5240.03737111112
290.8455523072,5249.84403777778
290.9629980538,5265.06403777778
291.0804278648,5267.44737111112
291.1978417402,5273.19737111112
291.31523968,5281.78403777778
291.4326216842,5291.62737111112
291.5499877528,5295.97403777778
291.6673378858,5308.40737111112
291.7846720832,5314.79403777778
291.901990345,5324.95737111112
292.0192926712,5338.94737111112
292.1365790618,5342.44737111112
292.2538495168,5353.15737111112
292.3711040362,5359.05403777778
292.48834262,5372.84403777778
292.6055652682,5379.11070444445
292.7227719808,5388.35737111111
292.8399627578,5396.80737111111
292.9571375992,5404.13403777778
293.074296505,5413.55737111111
293.1914394752,5421.55070444445
293.3085665098,5425.82403777778
293.4256776088,5440.81737111111
293.5427727722,5450.43070444445
293.659852,5456.88070444445
293.7769152922,5467.96737111111
293.8939626488,5486.93403777778
294.0109940698,5491.96737111112
294.1280095552,5495.78737111112
294.245009105,5510.75070444445
294.3619927192,5517.82737111112
294.4789603978,5526.08070444445
294.5959121408,5536.11737111112
294.7128479482,5547.18403777778
294.82976782,5562.75737111111
294.9466717562,5565.00403777778
295.0635597568,5573.70737111112
295.1804318218,5589.44403777778
295.2972879512,5596.27403777778
295.414128145,5603.79737111111
295.5309524032,5618.18737111111
295.6477607258,5630.13737111111
295.7645531128,5634.86737111112
295.8813295642,5642.38403777778
295.99809008,5654.86403777778
296.1148346602,5673.01737111111
296.2315633048,5713.36403777778
296.3482760138,5683.18403777778
296.4649727872,5698.57070444445
296.581653625,5711.19070444445
296.6983185272,5726.62737111111
296.8149674938,5730.25403777778
296.9316005248,5743.42070444445
297.0482176202,5751.69403777778
297.16481878,5757.54737111111
297.2814040042,5771.40070444445
297.3979732928,5782.20070444445
297.5145266458,5799.91737111112
297.6310640632,5807.04403777778
297.747585545,5820.81070444445
297.8640910912,5831.07403777778
