UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161958
Integration Time,1000
Averages,300
Date,12/21/2020 4:48:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1966.74978
Reference Date,Multiple Library Date
User Note,


181.8418,1565.74
181.9732053322,-79.1368866666667
182.1045947288,-82.50022
182.2359681898,-84.5268866666667
182.3673257152,-63.5168866666667
182.498667305,-60.5768866666667
182.6299929592,-63.4335533333333
182.7613026778,-62.1635533333333
182.8925964608,-61.1635533333333
183.0238743082,-60.1568866666666
183.15513622,-62.7768866666666
183.2863821962,-61.7235533333333
183.4176122368,-57.9035533333333
183.5488263418,-56.46022
183.6800245112,-61.78022
183.811206745,-55.72022
183.9423730432,-58.4135533333333
184.0735234058,-57.89022
184.2046578328,-54.9735533333333
184.3357763242,-57.93022
184.46687888,-58.3135533333333
184.5979655002,-55.5035533333333
184.7290361848,-58.4135533333333
184.8600909338,-55.4968866666666
184.9911297472,-53.87022
185.122152625,-57.0135533333333
185.2531595672,-52.91022
185.3841505738,-55.0702199999999
185.5151256448,-53.67022
185.6460847802,-55.9635533333333
185.77702798,-57.6535533333333
185.9079552442,-56.60022
186.0388665728,-55.46022
186.1697619658,-55.0268866666666
186.3006414232,-52.6268866666666
186.431504945,-57.0935533333333
186.5623525312,-54.5468866666666
186.6931841818,-58.9135533333333
186.8239998968,-56.60022
186.9547996762,-50.9035533333333
187.08558352,-55.3468866666666
187.2163514282,-52.7935533333333
187.3471034008,-59.5135533333333
187.4778394378,-58.3568866666666
187.6085595392,-52.6568866666666
187.739263705,-53.08022
187.8699519352,-54.4835533333333
188.0006242298,-54.7768866666666
188.1312805888,-52.3668866666666
188.2619210122,-53.6068866666666
188.3925455,-57.3735533333333
188.5231540522,-55.4268866666666
188.6537466688,-56.0935533333333
188.7843233498,-56.6735533333333
188.9148840952,-53.6835533333333
189.045428905,-54.56022
189.1759577792,-56.0168866666666
189.3064707178,-52.9335533333333
189.4369677208,-55.85022
189.5674487882,-55.43022
189.69791392,-48.26022
189.8283631162,-54.37022
189.9587963768,-55.76022
190.0892137018,-53.9468866666666
190.2196150912,-54.85022
190.350000545,-55.31022
190.4803700632,-55.0268866666666
190.6107236458,-53.31022
190.7410612928,-54.6968866666666
190.8713830042,-47.1268866666666
191.00168878,-53.01022
191.1319786202,-52.5868866666666
191.2622525248,-54.54022
191.3925104938,-48.8768866666666
191.5227525272,-51.8235533333333
191.652978625,-45.5502199999999
191.7831887872,-48.3235533333333
191.9133830138,-51.9135533333333
192.0435613048,-50.89022
192.1737236602,-49.60022
192.30387008,-50.4235533333333
192.4340005642,-53.17022
192.5641151128,-48.13022
192.6942137258,-52.6768866666666
192.8242964032,-47.56022
192.954363145,-48.54022
193.0844139512,-49.9135533333333
193.2144488218,-48.6635533333333
193.3444677568,-50.8468866666666
193.4744707562,-46.69022
193.60445782,-48.5135533333333
193.7344289482,-46.7135533333333
193.8643841408,-45.7768866666666
193.9943233978,-45.53022
194.1242467192,-45.04022
194.254154105,-43.33022
194.3840455552,-44.3268866666666
194.5139210698,-46.3368866666666
194.6437806488,-45.67022
194.7736242922,-44.5902199999999
194.903452,-46.6368866666666
195.0332637722,-37.1568866666666
195.1630596088,-45.6502199999999
195.2928395098,-45.8902199999999
195.4226034752,-39.97022
195.552351505,-44.6402199999999
195.6820835992,-40.98022
195.8117997578,-43.6235533333333
195.9414999808,-43.5368866666666
196.0711842682,-45.2468866666666
196.20085262,-42.1535533333333
196.3305050362,-44.9068866666666
196.4601415168,-41.32022
196.5897620618,-38.7035533333333
196.7193666712,-39.5335533333333
196.848955345,-42.8235533333333
196.9785280832,-41.8535533333333
197.1080848858,-42.3535533333333
197.2376257528,-40.6868866666666
197.3671506842,-41.0268866666666
197.49665968,-39.42022
197.6261527402,-38.97022
197.7556298648,-38.05022
197.8850910538,-37.3768866666666
198.0145363072,-37.02022
198.143965625,-35.11022
198.2733790072,-39.1735533333333
198.4027764538,-36.19022
198.5321579648,-37.8268866666666
198.6615235402,-34.0335533333333
198.79087318,-33.52022
198.9202068842,-32.2568866666666
199.0495246528,-36.00022
199.1788264858,-34.17022
199.3081123832,-34.96022
199.437382345,-33.7068866666666
199.5666363712,-34.55022
199.6958744618,-35.3335533333333
199.8250966168,-31.4868866666666
199.9543028362,-30.7068866666666
200.08349312,-32.74022
200.2126674682,-34.38022
200.3418258808,-29.62022
200.4709683578,-31.9635533333333
200.6000948992,-31.2035533333333
200.729205505,-33.6035533333333
200.8583001752,-28.9968866666666
200.9873789098,-27.3168866666667
201.1164417088,-29.95022
201.2454885722,-25.8035533333333
201.3745195,-28.4435533333333
201.5035344922,-28.3868866666667
201.6325335488,-27.81022
201.7615166698,-25.06022
201.8904838552,-26.8368866666667
202.019435105,-24.67022
202.1483704192,-24.7568866666667
202.2772897978,-25.24022
202.4061932408,-24.62022
202.5350807482,-26.92022
202.66395232,-22.3468866666667
202.7928079562,-24.6268866666667
202.9216476568,-18.99022
203.0504714218,-20.50022
203.1792792512,-21.7668866666667
203.308071145,-22.9635533333333
203.4368471032,-9.22355333333334
203.5656071258,-20.84022
203.6943512128,-19.9835533333333
203.8230793642,-18.7668866666667
203.95179158,-19.9635533333333
204.0804878602,-21.9868866666667
204.2091682048,-15.5635533333333
204.3378326138,-18.92022
204.4664810872,-14.4335533333333
204.595113625,-17.67022
204.7237302272,-14.4168866666667
204.8523308938,-13.59022
204.9809156248,-16.1235533333333
205.1094844202,-11.9968866666667
205.23803728,-13.3168866666667
205.3665742042,-12.6635533333333
205.4950951928,-10.0135533333333
205.6236002458,-14.2735533333333
205.7520893632,-9.27688666666667
205.880562545,-9.77355333333333
206.0090197912,-10.0035533333333
206.1374611018,-10.3935533333333
206.2658864768,-2.78355333333333
206.3942959162,-8.17355333333333
206.52268942,-9.76355333333333
206.6510669882,-8.64688666666667
206.7794286208,-2.28355333333333
206.9077743178,-6.62022000000001
207.0361040792,-1.27688666666667
207.164417905,-5.19022
207.2927157952,-4.63355333333334
207.4209977498,-3.66355333333333
207.5492637688,-2.97688666666667
207.6775138522,0.606446666666667
207.805748,-2.06022
207.9339662122,1.80311333333333
208.0621684888,-1.96688666666667
208.1903548298,1.84644666666667
208.3185252352,1.65311333333333
208.446679705,3.65644666666667
208.5748182392,4.64978
208.7029408378,5.26978
208.8310475008,4.49644666666666
208.9591382282,5.64978
209.08721302,3.42311333333334
209.2152718762,5.17978
209.3433147968,12.2231133333333
209.4713417818,7.90311333333334
209.5993528312,7.31978
209.727347945,8.37644666666667
209.8553271232,9.00978
209.9832903658,12.5131133333333
210.1112376728,10.63978
210.2391690442,9.70644666666667
210.36708448,9.03644666666667
210.4949839802,12.5631133333333
210.6228675448,15.1464466666667
210.7507351738,17.96978
210.8785868672,14.2164466666667
211.006422625,16.69978
211.1342424472,22.38978
211.2620463338,18.1931133333333
211.3898342848,22.7631133333333
211.5176063002,19.9564466666667
211.64536238,23.5631133333333
211.7731025242,20.84978
211.9008267328,24.85978
212.0285350058,23.9131133333333
212.1562273432,27.0164466666667
212.283903745,31.86978
212.4115642112,26.7531133333333
212.5392087418,30.3331133333333
212.6668373368,31.7131133333334
212.7944499962,30.9964466666667
212.92204672,32.3164466666667
213.0496275082,31.98978
213.1771923608,34.8264466666667
213.3047412778,38.65978
213.4322742592,35.74978
213.559791305,38.9764466666667
213.6872924152,40.2664466666667
213.8147775898,39.69978
213.9422468288,42.26978
214.0697001322,44.3931133333334
214.1971375,43.5264466666667
214.3245589322,47.27978
214.4519644288,47.91978
214.5793539898,50.1431133333334
214.7067276152,49.0964466666667
214.834085305,50.95978
214.9614270592,50.4731133333334
215.0887528778,55.3131133333334
215.2160627608,54.28978
215.3433567082,57.9264466666667
215.47063472,58.15978
215.5978967962,60.0331133333334
215.7251429368,64.5331133333333
215.8523731418,65.3731133333334
215.9795874112,62.4164466666667
216.106785745,63.0231133333334
216.2339681432,67.6264466666667
216.3611346058,71.7731133333334
216.4882851328,72.17978
216.6154197242,70.2231133333333
216.74253838,77.6931133333333
216.8696411002,76.5964466666667
216.9967278848,78.5031133333333
217.1237987338,78.0564466666667
217.2508536472,77.2364466666667
217.377892625,83.9564466666667
217.5049156672,85.9864466666666
217.6319227738,84.47978
217.7589139448,84.0031133333333
217.8858891802,86.9031133333333
218.01284848,89.56978
218.1397918442,89.3331133333333
218.2667192728,93.8631133333333
218.3936307658,96.0931133333333
218.5205263232,97.5864466666666
218.647405945,101.156446666667
218.7742696312,103.073113333333
218.9011173818,102.95978
219.0279491968,104.88978
219.1547650762,106.43978
219.28156502,110.173113333333
219.4083490282,114.08978
219.5351171008,114.433113333333
219.6618692378,117.176446666667
219.7886054392,120.063113333333
219.915325705,121.873113333333
220.0420300352,121.506446666667
220.1687184298,124.01978
220.2953908888,127.37978
220.4220474122,128.953113333333
220.548688,128.456446666667
220.6753126522,130.616446666667
220.8019213688,135.783113333333
220.9285141498,136.37978
221.0550909952,141.01978
221.181651905,142.823113333333
221.3081968792,142.766446666667
221.4347259178,149.07978
221.5612390208,150.99978
221.6877361882,147.256446666667
221.81421742,151.713113333333
221.9406827162,152.856446666667
222.0671320768,159.026446666667
222.1935655018,156.576446666667
222.3199829912,161.166446666667
222.446384545,163.556446666667
222.5727701632,162.67978
222.6991398458,170.30978
222.8254935928,172.29978
222.9518314042,172.763113333333
223.07815328,179.496446666667
223.2044592202,182.833113333333
223.3307492248,188.406446666667
223.4570232938,186.946446666667
223.5832814272,189.26978
223.709523625,193.253113333333
223.8357498872,197.003113333333
223.9619602138,205.213113333333
224.0881546048,201.313113333333
224.2143330602,205.383113333333
224.34049558,208.813113333333
224.4666421642,207.76978
224.5927728128,216.70978
224.7188875258,212.77978
224.8449863032,221.49978
224.971069145,223.193113333333
225.0971360512,222.966446666667
225.2231870218,229.153113333333
225.3492220568,231.196446666667
225.4752411562,235.413113333333
225.60124432,240.873113333333
225.7272315482,245.07978
225.8532028408,247.536446666667
225.9791581978,251.026446666667
226.1050976192,251.703113333333
226.231021105,261.103113333333
226.3569286552,262.733113333333
226.4828202698,263.653113333333
226.6086959488,273.793113333333
226.7345556922,272.466446666667
226.8603995,279.336446666667
226.9862273722,283.35978
227.1120393088,286.546446666666
227.2378353098,290.436446666666
227.3636153752,292.846446666667
227.489379505,303.61978
227.6151276992,301.683113333333
227.7408599578,299.44978
227.8665762808,309.85978
227.9922766682,313.60978
228.11796112,317.783113333333
228.2436296362,321.88978
228.3692822168,326.606446666666
228.4949188618,329.373113333333
228.6205395712,337.933113333333
228.746144345,348.23978
228.8717331832,347.943113333333
228.9973060858,349.336446666667
229.1228630528,357.07978
229.2484040842,364.523113333333
229.37392918,366.726446666667
229.4994383402,377.25978
229.6249315648,376.673113333333
229.7504088538,382.87978
229.8758702072,388.486446666667
230.001315625,392.073113333333
230.1267451072,394.433113333333
230.2521586538,404.653113333333
230.3775562648,406.62978
230.5029379402,406.393113333333
230.62830368,411.506446666667
230.7536534842,417.756446666667
230.8789873528,422.686446666667
231.0043052858,435.97978
231.1296072832,433.88978
231.254893345,444.306446666667
231.3801634712,452.29978
231.5054176618,450.323113333333
231.6306559168,456.98978
231.7558782362,455.706446666667
231.88108462,468.74978
232.0062750682,469.96978
232.1314495808,481.723113333334
232.2566081578,476.333113333334
232.3817507992,485.066446666667
232.506877505,484.829780000001
232.6319882752,491.713113333334
232.7570831098,501.709780000001
232.8821620088,508.799780000001
233.0072249722,513.336446666667
233.132272,512.746446666667
233.2573030922,511.486446666667
233.3823182488,523.939780000001
233.5073174698,524.796446666668
233.6323007552,530.366446666667
233.757268105,522.876446666667
233.8822195192,528.449780000001
234.0071549978,533.996446666667
234.1320745408,541.753113333334
234.2569781482,537.983113333334
234.38186582,551.816446666668
234.5067375562,548.096446666667
234.6315933568,551.303113333334
234.7564332218,579.899780000001
234.8812571512,554.076446666667
235.006065145,557.663113333334
235.1308572032,563.639780000001
235.2556333258,563.789780000001
235.3803935128,564.693113333334
235.5051377642,571.626446666667
235.62986608,575.403113333334
235.7545784602,573.726446666667
235.8792749048,574.033113333334
236.0039554138,580.029780000001
236.1286199872,577.213113333334
236.253268625,579.783113333334
236.3779013272,589.193113333334
236.5025180938,586.699780000001
236.6271189248,585.026446666667
236.7517038202,588.776446666667
236.87627278,591.966446666667
237.0008258042,589.126446666667
237.1253628928,600.896446666667
237.2498840458,593.759780000001
237.3743892632,596.113113333334
237.498878545,598.973113333334
237.6233518912,599.623113333334
237.7478093018,596.929780000001
237.8722507768,602.753113333334
237.9966763162,599.319780000001
238.12108592,599.633113333334
238.2454795882,607.353113333334
238.3698573208,594.166446666667
238.4942191178,602.856446666667
238.6185649792,603.073113333334
238.742894905,601.519780000001
238.8672088952,602.399780000001
238.9915069498,607.369780000001
239.1157890688,605.799780000001
239.2400552522,604.199780000001
239.3643055,608.519780000001
239.4885398122,607.453113333334
239.6127581888,605.559780000001
239.7369606298,614.393113333334
239.8611471352,605.889780000001
239.985317705,610.863113333334
240.1094723392,614.436446666668
240.2336110378,611.499780000001
240.3577338008,613.769780000001
240.4818406282,610.309780000001
240.60593152,610.549780000001
240.7300064762,620.686446666667
240.8540654968,608.623113333334
240.9781085818,612.993113333334
241.1021357312,613.589780000001
241.226146945,620.886446666667
241.3501422232,622.123113333334
241.4741215658,614.996446666667
241.5980849728,616.646446666667
241.7220324442,613.573113333334
241.84596398,614.236446666667
241.9698795802,615.633113333334
242.0937792448,621.079780000001
242.2176629738,620.709780000001
242.3415307672,625.063113333334
242.465382625,627.396446666667
242.5892185472,626.873113333334
242.7130385338,623.803113333334
242.8368425848,629.956446666667
242.9606307002,629.726446666667
243.08440288,627.896446666667
243.2081591242,630.346446666667
243.3318994328,632.536446666667
243.4556238058,633.279780000001
243.5793322432,633.379780000001
243.703024745,637.176446666667
243.8267013112,639.059780000001
243.9503619418,635.566446666667
244.0740066368,637.949780000001
244.1976353962,631.293113333334
244.32124822,636.566446666667
244.4448451082,640.496446666667
244.5684260608,642.859780000001
244.6919910778,644.849780000001
244.8155401592,643.846446666667
244.939073305,651.033113333334
245.0625905152,651.066446666668
245.1860917898,651.336446666667
245.3095771288,653.943113333334
245.4330465322,655.146446666667
245.5565,653.346446666667
245.6799375322,661.239780000001
245.8033591288,668.329780000001
245.9267647898,662.536446666667
246.0501545152,662.169780000001
246.173528305,663.569780000001
246.2968861592,661.639780000001
246.4202280778,666.159780000001
246.5435540608,673.929780000001
246.6668641082,680.659780000001
246.79015822,683.859780000001
246.9134363962,691.373113333334
247.0366986368,693.573113333334
247.1599449418,695.686446666667
247.2831753112,706.016446666667
247.406389745,707.693113333334
247.5295882432,709.846446666667
247.6527708058,713.059780000001
247.7759374328,716.719780000001
247.8990881242,724.683113333334
248.02222288,727.406446666667
248.1453417002,726.986446666667
248.2684445848,733.519780000001
248.3915315338,737.393113333334
248.5146025472,738.169780000001
248.637657625,741.483113333334
248.7606967672,737.829780000001
248.8837199738,744.893113333334
249.0067272448,752.156446666667
249.1297185802,758.133113333334
249.25269398,763.829780000001
249.3756534442,764.876446666667
249.4985969728,776.963113333334
249.6215245658,788.089780000001
249.7444362232,790.443113333334
249.867331945,797.076446666667
249.9902117312,802.633113333334
250.1130755818,806.809780000001
250.2359234968,818.863113333334
250.3587554762,820.259780000001
250.48157152,826.333113333334
250.6043716282,836.499780000001
250.7271558008,835.949780000001
250.8499240378,844.143113333334
250.9726763392,849.443113333334
251.095412705,850.766446666667
251.2181331352,860.606446666667
251.3408376298,865.073113333334
251.4635261888,875.476446666667
251.5861988122,878.613113333334
251.7088555,879.533113333334
251.8314962522,878.613113333334
251.9541210688,893.009780000001
252.0767299498,899.746446666667
252.1993228952,906.326446666667
252.321899905,919.673113333334
252.4444609792,923.65978
252.5670061178,930.29978
252.6895353208,939.58978
252.8120485882,948.733113333334
252.93454592,956.02978
253.0570273162,963.276446666667
253.1794927768,972.06978
253.3019423018,981.50978
253.4243758912,992.09978
253.546793545,991.053113333333
253.6691952632,1005.68311333333
253.7915810458,1007.97978
253.9139508928,1014.77978
254.0363048042,1024.22978
254.15864278,1032.62311333333
254.2809648202,1041.77978
254.4032709248,1042.87978
254.5255610938,1048.11978
254.6478353272,1055.49644666667
254.770093625,1057.79644666667
254.8923359872,1061.18644666667
255.0145624138,1066.72978
255.1367729048,1073.92644666667
255.2589674602,1077.22978
255.38114608,1086.73644666667
255.5033087642,1098.37644666667
255.6254555128,1105.01311333333
255.7475863258,1112.29311333333
255.8697012032,1121.13978
255.991800145,1125.29311333333
256.1138831512,1139.51644666667
256.2359502218,1151.77311333333
256.3580013568,1156.23978
256.4800365562,1162.37311333333
256.60205582,1174.26978
256.7240591482,1178.55644666667
256.8460465408,1193.97311333333
256.9680179978,1198.00644666667
257.0899735192,1203.79644666667
257.211913105,1211.94644666667
257.3338367552,1215.98311333333
257.4557444698,1225.12978
257.5776362488,1227.19978
257.6995120922,1235.13311333333
257.821372,1234.48644666667
257.9432159722,1243.35644666667
258.0650440088,1255.01978
258.1868561098,1255.84978
258.3086522752,1263.83311333333
258.430432505,1265.65311333333
258.5521967992,1274.65311333333
258.6739451578,1281.54644666667
258.7956775808,1289.18644666667
258.9173940682,1295.20311333333
259.03909462,1296.29644666667
259.1607792362,1297.66311333333
259.2824479168,1303.20978
259.4041006618,1310.92644666667
259.5257374712,1315.20311333333
259.647358345,1323.89311333333
259.7689632832,1330.38978
259.8905522858,1335.92978
260.0121253528,1336.59978
260.1336824842,1341.53311333333
260.25522368,1350.27978
260.3767489402,1350.53978
260.4982582648,1355.70978
260.6197516538,1362.55978
260.7412291072,1367.43311333333
260.862690625,1371.59311333333
260.9841362072,1377.91644666667
261.1055658538,1384.13644666667
261.2269795648,1389.16644666667
261.3483773402,1390.23978
261.46975918,1394.90978
261.5911250842,1396.17978
261.7124750528,1402.41978
261.8338090858,1402.17644666667
261.9551271832,1407.34311333333
262.076429345,1418.21644666667
262.1977155712,1418.86644666667
262.3189858618,1419.76978
262.4402402168,1422.25644666667
262.5614786362,1426.25644666667
262.68270112,1428.77311333333
262.8039076682,1427.62311333333
262.9250982808,1435.83311333333
263.0462729578,1439.72644666667
263.1674316992,1436.12644666667
263.288574505,1439.61978
263.4097013752,1441.97978
263.5308123098,1444.07311333333
263.6519073088,1442.84978
263.7729863722,1444.13978
263.8940495,1450.71978
264.0150966922,1447.19644666667
264.1361279488,1453.93644666667
264.2571432698,1456.11978
264.3781426552,1455.27644666667
264.499126105,1463.12644666667
264.6200936192,1466.68644666667
264.7410451978,1464.53978
264.8619808408,1465.04978
264.9829005482,1475.94311333333
265.10380432,1475.08644666667
265.2246921562,1474.74978
265.3455640568,1477.61311333333
265.4664200218,1481.25978
265.5872600512,1478.75978
265.708084145,1484.91644666667
265.8288923032,1484.99311333333
265.9496845258,1488.47311333333
266.0704608128,1489.63978
266.1912211642,1483.79311333333
266.31196558,1489.32644666667
266.4326940602,1486.01644666667
266.5534066048,1487.82311333333
266.6741032138,1492.21311333333
266.7947838872,1483.36978
266.915448625,1491.21644666667
267.0360974272,1486.78644666667
267.1567302938,1484.38311333333
267.2773472248,1486.08644666667
267.3979482202,1489.06311333333
267.51853328,1487.51311333333
267.6391024042,1489.88978
267.7596555928,1493.57644666667
267.8801928458,1490.35978
268.0007141632,1490.25644666667
268.121219545,1498.17311333333
268.2417089912,1491.36978
268.3621825018,1492.89311333333
268.4826400768,1499.63978
268.6030817162,1494.10644666667
268.72350742,1495.95644666667
268.8439171882,1496.29311333333
268.9643110208,1499.99644666667
269.0846889178,1503.72311333333
269.2050508792,1503.23978
269.325396905,1499.97311333333
269.4457269952,1496.55311333333
269.5660411498,1499.11978
269.6863393688,1499.56978
269.8066216522,1502.96978
269.926888,1499.63978
270.0471384122,1499.26311333333
270.1673728888,1502.02978
270.2875914298,1503.96978
270.4077940352,1504.53311333333
270.527980705,1506.62644666667
270.6481514392,1501.25644666667
270.7683062378,1507.01978
270.8884451008,1505.74311333333
271.0085680282,1503.45978
271.12867502,1507.44978
271.2487660762,1497.84644666667
271.3688411968,1501.73644666667
271.4889003818,1505.98311333333
271.6089436312,1510.07978
271.728970945,1509.18311333333
271.8489823232,1503.67644666667
271.9689777658,1505.42644666667
272.0889572728,1509.24644666667
272.2089208442,1516.23311333333
272.32886848,1516.74978
272.4488001802,1507.63644666667
272.5687159448,1508.16311333333
272.6886157738,1513.66644666667
272.8084996672,1511.91978
272.928367625,1514.35978
273.0482196472,1516.62978
273.1680557338,1511.95644666667
273.2878758848,1520.02644666667
273.4076801002,1519.82644666667
273.52746838,1515.73644666667
273.6472407242,1516.02311333333
273.7669971328,1522.05644666667
273.8867376058,1521.68978
274.0064621432,1518.34978
274.126170745,1515.90311333333
274.2458634112,1521.26311333333
274.3655401418,1524.69978
274.4852009368,1523.14978
274.6048457962,1530.19978
274.72447472,1527.89978
274.8440877082,1530.35978
274.9636847608,1532.29978
275.0832658778,1537.73978
275.2028310592,1530.66644666667
275.322380305,1530.66978
275.4419136152,1540.23311333333
275.5614309898,1533.57644666667
275.6809324288,1530.55311333333
275.8004179322,1534.41311333333
275.9198875,1548.85644666667
276.0393411322,1542.12311333333
276.1587788288,1537.44978
276.2782005898,1538.93644666667
276.3976064152,1546.94644666667
276.516996305,1542.23978
276.6363702592,1546.51978
276.7557282778,1544.78644666667
276.8750703608,1547.33311333333
276.9943965082,1546.28644666667
277.11370672,1547.53311333333
277.2330009962,1544.80311333333
277.3522793368,1553.76978
277.4715417418,1552.78978
277.5907882112,1553.33311333333
277.710018745,1557.54311333333
277.8292333432,1555.01311333333
277.9484320058,1559.89311333333
278.0676147328,1557.41978
278.1867815242,1562.93644666667
278.30593238,1561.51311333333
278.4250673002,1569.62978
278.5441862848,1569.11311333333
278.6632893338,1569.45978
278.7823764472,1570.29978
278.901447625,1573.82644666667
279.0205028672,1572.76978
279.1395421738,1578.75978
279.2585655448,1577.38311333333
279.3775729802,1575.29311333333
279.49656448,1576.61311333333
279.6155400442,1577.13644666667
279.7344996728,1582.78311333333
279.8534433658,1577.13311333333
279.9723711232,1577.99311333333
280.091282945,1577.98644666667
280.2101788312,1574.47644666667
280.3290587818,1578.89644666667
280.4479227968,1576.90978
280.5667708762,1572.65978
280.68560302,1573.06644666667
280.8044192282,1574.20311333333
280.9232195008,1572.00978
281.0420038378,1575.87311333333
281.1607722392,1571.91311333333
281.279524705,1582.85311333333
281.3982612352,1576.37978
281.5169818298,1581.86978
281.6356864888,1587.88978
281.7543752122,1583.67644666667
281.873048,1585.06644666667
281.9917048522,1587.13978
282.1103457688,1593.13311333333
282.2289707498,1587.68644666667
282.3475797952,1590.34978
282.466172905,1587.96978
282.5847500792,1589.11311333333
282.7033113178,1591.91978
282.8218566208,1591.32978
282.9403859882,1586.03978
283.05889942,1588.45978
283.1773969162,1597.46644666667
283.2958784768,1593.01311333333
283.4143441018,1593.04978
283.5327937912,1592.54311333333
283.651227545,1594.93311333333
283.7696453632,1590.55644666667
283.8880472458,1590.74644666667
284.0064331928,1595.83978
284.1248032042,1594.92978
284.24315728,1593.67978
284.3614954202,1595.65644666667
284.4798176248,1597.83311333333
284.5981238938,1600.52311333333
284.7164142272,1602.82311333333
284.834688625,1601.09644666667
284.9529470872,1602.97644666667
285.0711896138,1600.51978
285.1894162048,1599.25311333333
285.3076268602,1604.19311333333
285.42582158,1603.35644666667
285.5440003642,1607.16311333333
285.6621632128,1606.50311333333
285.7803101258,1611.86311333333
285.8984411032,1609.96311333333
286.016556145,1608.82311333333
286.1346552512,1608.08978
286.2527384218,1610.12978
286.3708056568,1607.73644666667
286.4888569562,1611.03644666667
286.60689232,1615.29311333333
286.7249117482,1606.43978
286.8429152408,1608.38978
286.9609027978,1611.43311333333
287.0788744192,1614.07311333333
287.196830105,1613.46311333333
287.3147698552,1611.24644666667
287.4326936698,1613.34311333333
287.5506015488,1615.33978
287.6684934922,1614.28978
287.7863695,1621.43978
287.9042295722,1621.30644666667
288.0220737088,1620.97311333333
288.1399019098,1620.52978
288.2577141752,1622.10311333333
288.375510505,1618.14311333333
288.4932908992,1620.17644666667
288.6110553578,1617.80311333333
288.7288038808,1618.51978
288.8465364682,1616.04311333333
288.96425312,1618.36644666667
289.0819538362,1614.81978
289.1996386168,1619.24311333333
289.3173074618,1626.34311333333
289.4349603712,1623.84311333333
289.552597345,1626.56644666667
289.6702183832,1629.74978
289.7878234858,1630.71311333333
289.9054126528,1630.24311333333
290.0229858842,1633.86644666667
290.14054318,1634.68644666667
290.2580845402,1640.44978
290.3756099648,1643.63978
290.4931194538,1644.42644666667
290.6106130072,1650.53311333333
290.728090625,1648.32311333333
290.8455523072,1652.89311333333
290.9629980538,1656.80644666667
291.0804278648,1657.76311333333
291.1978417402,1657.23978
291.31523968,1658.39311333333
291.4326216842,1663.65311333333
291.5499877528,1666.23978
291.6673378858,1669.29311333333
291.7846720832,1671.18644666667
291.901990345,1674.77978
292.0192926712,1679.68978
292.1365790618,1678.84978
292.2538495168,1683.04978
292.3711040362,1680.72978
292.48834262,1690.71311333333
292.6055652682,1686.93644666667
292.7227719808,1691.28644666667
292.8399627578,1695.83311333333
292.9571375992,1697.58644666667
293.074296505,1704.98311333333
293.1914394752,1702.54311333333
293.3085665098,1704.21644666667
293.4256776088,1712.75978
293.5427727722,1711.52978
293.659852,1716.98311333333
293.7769152922,1717.91311333333
293.8939626488,1721.89644666667
294.0109940698,1725.68644666667
294.1280095552,1726.41644666667
294.245009105,1732.14311333333
294.3619927192,1732.85978
294.4789603978,1737.94311333333
294.5959121408,1738.09978
294.7128479482,1744.54978
294.82976782,1751.20644666667
294.9466717562,1746.90978
295.0635597568,1749.91644666667
295.1804318218,1757.04644666667
295.2972879512,1758.01311333333
295.414128145,1762.89978
295.5309524032,1764.24644666667
295.6477607258,1775.39644666667
295.7645531128,1771.15978
295.8813295642,1774.49311333333
295.99809008,1777.08978
296.1148346602,1786.65978
296.2315633048,1808.76311333333
296.3482760138,1785.25644666667
296.4649727872,1790.66311333333
296.581653625,1794.54978
296.6983185272,1804.47311333333
296.8149674938,1802.68978
296.9316005248,1807.61978
297.0482176202,1809.30644666667
297.16481878,1810.20978
297.2814040042,1813.36644666667
297.3979732928,1820.36978
297.5145266458,1825.18311333333
297.6310640632,1824.01644666667
297.747585545,1829.89978
297.8640910912,1835.01978
297.9805807018,1836.22644666667
298.0970543768,1840.28311333333
298.2135121162,1842.66311333333
298.32995392,1845.79311333333
298.4463797882,1847.75644666667
298.5627897208,1849.83644666667
298.6791837178,1848.95311333333
298.7955617792,1858.12644666667
298.911923905,1859.04644666667
299.0282700952,1862.85644666667
299.1446003498,1867.58311333333
299.2609146688,1864.52311333333
299.3772130522,1867.18644666667
299.4934955,1866.35311333333
299.6097620122,1896.53978
299.7260125888,1876.31311333333
299.8422472298,1877.94978
299.9584659352,1880.56978
300.074668705,1885.15978
300.1908555392,1889.83311333333
300.3070264378,1884.32644666667
300.4231814008,1887.80978
300.5393204282,1889.46644666667
300.65544352,1895.27978
300.7715506762,1896.14311333333
300.8876418968,1899.13644666667
301.0037171818,1897.68978
301.1197765312,1904.58311333333
301.235819945,1904.57978
301.3518474232,1904.55644666667
301.4678589658,1906.10311333333
301.5838545728,1916.74311333333
301.6998342442,1910.89644666667
301.81579798,1911.83311333333
301.9317457802,1913.86644666667
302.0476776448,1915.98644666667
302.1635935738,1914.45311333333
302.2794935672,1921.02978
302.395377625,1918.90644666667
302.5112457472,1924.31311333333
302.6270979338,1926.62311333333
302.7429341848,1928.52978
302.8587545002,1925.78311333333
302.97455888,1930.50644666667
303.0903473242,1931.08311333333
303.2061198328,1931.00644666667
303.3218764058,1935.78644666667
303.4376170432,1938.88978
303.553341745,1938.82644666667
303.6690505112,1939.20978
