UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156274
Integration Time,1000
Averages,300
Date,12/1/2020 3:21:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.65666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.65666666667
181.9732053322,-78.7054166666667
182.1045947288,-81.7687500000001
182.2359681898,-83.6520833333334
182.3673257152,-63.68875
182.498667305,-60.63875
182.6299929592,-63.7020833333333
182.7613026778,-62.2454166666667
182.8925964608,-61.2820833333333
183.0238743082,-60.2720833333333
183.15513622,-63.3720833333333
183.2863821962,-62.0320833333333
183.4176122368,-58.2020833333333
183.5488263418,-56.6354166666666
183.6800245112,-61.63875
183.811206745,-55.5520833333333
183.9423730432,-58.37875
184.0735234058,-58.2120833333333
184.2046578328,-55.51875
184.3357763242,-58.0820833333333
184.46687888,-58.7620833333333
184.5979655002,-55.69875
184.7290361848,-58.79875
184.8600909338,-55.8920833333333
184.9911297472,-54.21875
185.122152625,-57.3420833333333
185.2531595672,-52.9420833333333
185.3841505738,-55.30875
185.5151256448,-53.7720833333333
185.6460847802,-56.4020833333333
185.77702798,-58.1954166666667
185.9079552442,-57.2054166666666
186.0388665728,-55.16875
186.1697619658,-55.4520833333333
186.3006414232,-53.04875
186.431504945,-57.73875
186.5623525312,-54.9720833333333
186.6931841818,-59.4054166666666
186.8239998968,-56.7254166666666
186.9547996762,-50.53875
187.08558352,-56.0920833333333
187.2163514282,-52.4454166666666
187.3471034008,-59.72875
187.4778394378,-58.5554166666666
187.6085595392,-52.7754166666666
187.739263705,-52.8254166666666
187.8699519352,-54.7620833333333
188.0006242298,-54.6187499999999
188.1312805888,-52.7420833333333
188.2619210122,-54.1254166666666
188.3925455,-57.7120833333333
188.5231540522,-55.48875
188.6537466688,-55.77875
188.7843233498,-56.7420833333333
188.9148840952,-53.9054166666666
189.045428905,-54.5220833333333
189.1759577792,-55.98875
189.3064707178,-52.7554166666666
189.4369677208,-56.4154166666666
189.5674487882,-55.7420833333333
189.69791392,-48.15875
189.8283631162,-54.6720833333333
189.9587963768,-56.68875
190.0892137018,-54.19875
190.2196150912,-55.5220833333333
190.350000545,-55.84875
190.4803700632,-55.0620833333333
190.6107236458,-53.9754166666666
190.7410612928,-54.8020833333333
190.8713830042,-47.90875
191.00168878,-53.3720833333333
191.1319786202,-52.78875
191.2622525248,-54.3354166666666
191.3925104938,-49.00875
191.5227525272,-52.4754166666666
191.652978625,-46.40875
191.7831887872,-48.8220833333333
191.9133830138,-51.9820833333333
192.0435613048,-51.57875
192.1737236602,-49.9654166666666
192.30387008,-50.9920833333333
192.4340005642,-53.79875
192.5641151128,-48.8520833333333
192.6942137258,-52.7054166666666
192.8242964032,-47.75875
192.954363145,-49.1020833333333
193.0844139512,-50.2754166666666
193.2144488218,-48.9720833333333
193.3444677568,-51.04875
193.4744707562,-46.9354166666666
193.60445782,-49.1954166666666
193.7344289482,-47.15875
193.8643841408,-46.3020833333333
193.9943233978,-45.7154166666666
194.1242467192,-45.8654166666666
194.254154105,-44.4854166666667
194.3840455552,-45.34875
194.5139210698,-47.16875
194.6437806488,-46.6120833333333
194.7736242922,-45.6920833333333
194.903452,-47.4020833333333
195.0332637722,-38.0820833333333
195.1630596088,-46.4154166666666
195.2928395098,-46.6120833333333
195.4226034752,-41.07875
195.552351505,-45.12875
195.6820835992,-42.1520833333333
195.8117997578,-44.71875
195.9414999808,-44.66875
196.0711842682,-46.3020833333333
196.20085262,-43.19875
196.3305050362,-45.6054166666666
196.4601415168,-42.82875
196.5897620618,-39.8420833333333
196.7193666712,-40.5720833333333
196.848955345,-44.6320833333333
196.9785280832,-43.0854166666666
197.1080848858,-43.97875
197.2376257528,-42.04875
197.3671506842,-42.3354166666666
197.49665968,-41.04875
197.6261527402,-40.6620833333333
197.7556298648,-39.30875
197.8850910538,-39.0454166666667
198.0145363072,-38.82875
198.143965625,-36.7154166666667
198.2733790072,-41.15875
198.4027764538,-38.2054166666667
198.5321579648,-39.2454166666667
198.6615235402,-35.8754166666667
198.79087318,-35.2354166666667
198.9202068842,-34.1820833333333
199.0495246528,-37.9120833333333
199.1788264858,-36.4654166666667
199.3081123832,-36.9620833333333
199.437382345,-35.3654166666667
199.5666363712,-36.66875
199.6958744618,-36.7254166666667
199.8250966168,-33.58875
199.9543028362,-32.9754166666667
200.08349312,-35.3720833333333
200.2126674682,-36.28875
200.3418258808,-31.76875
200.4709683578,-34.10875
200.6000948992,-33.6320833333333
200.729205505,-36.31875
200.8583001752,-31.3820833333333
200.9873789098,-30.0520833333333
201.1164417088,-32.2120833333333
201.2454885722,-28.6020833333333
201.3745195,-30.54875
201.5035344922,-31.3854166666667
201.6325335488,-30.5454166666667
201.7615166698,-27.21875
201.8904838552,-29.2254166666667
202.019435105,-27.48875
202.1483704192,-27.6720833333333
202.2772897978,-28.15875
202.4061932408,-27.4620833333333
202.5350807482,-29.8354166666667
202.66395232,-24.6120833333333
202.7928079562,-27.85875
202.9216476568,-22.2320833333333
203.0504714218,-23.7154166666667
203.1792792512,-25.0254166666667
203.308071145,-26.2054166666667
203.4368471032,-12.10875
203.5656071258,-24.2954166666667
203.6943512128,-23.34875
203.8230793642,-22.2254166666667
203.95179158,-23.4020833333333
204.0804878602,-25.17875
204.2091682048,-18.9720833333333
204.3378326138,-22.50875
204.4664810872,-17.4854166666667
204.595113625,-20.8754166666667
204.7237302272,-18.7254166666667
204.8523308938,-16.98875
204.9809156248,-19.5820833333333
205.1094844202,-15.8420833333333
205.23803728,-17.33875
205.3665742042,-16.29875
205.4950951928,-13.9520833333333
205.6236002458,-18.2020833333333
205.7520893632,-12.5154166666667
205.880562545,-13.75875
206.0090197912,-14.1420833333333
206.1374611018,-14.5754166666667
206.2658864768,-6.88875
206.3942959162,-12.5554166666667
206.52268942,-13.7554166666667
206.6510669882,-12.6120833333333
206.7794286208,-7.18208333333333
206.9077743178,-10.5320833333333
207.0361040792,-6.61208333333334
207.164417905,-9.36208333333333
207.2927157952,-9.29208333333333
207.4209977498,-7.89208333333333
207.5492637688,-7.71875
207.6775138522,-4.19208333333333
207.805748,-6.84208333333333
207.9339662122,-3.37875
208.0621684888,-7.03875
208.1903548298,-2.91208333333333
208.3185252352,-3.36541666666667
208.446679705,-1.48208333333333
208.5748182392,-1.09875
208.7029408378,-0.00208333333333295
208.8310475008,-1.61875
208.9591382282,0.087916666666667
209.08721302,-2.14208333333333
209.2152718762,-0.835416666666666
209.3433147968,6.55458333333333
209.4713417818,1.85458333333333
209.5993528312,1.06791666666667
209.727347945,2.14458333333333
209.8553271232,2.97125
209.9832903658,6.90791666666667
210.1112376728,4.20125
210.2391690442,3.66791666666667
210.36708448,2.35125
210.4949839802,5.56458333333333
210.6228675448,9.13791666666667
210.7507351738,11.3879166666667
210.8785868672,7.07458333333333
211.006422625,9.47125
211.1342424472,15.0045833333333
211.2620463338,11.0579166666667
211.3898342848,14.9745833333333
211.5176063002,12.2879166666667
211.64536238,16.6245833333333
211.7731025242,13.6579166666667
211.9008267328,17.0445833333333
212.0285350058,16.5579166666667
212.1562273432,19.22125
212.283903745,23.70125
212.4115642112,19.3745833333333
212.5392087418,22.0845833333333
212.6668373368,23.6145833333333
212.7944499962,22.4979166666667
212.92204672,23.54125
213.0496275082,23.3079166666667
213.1771923608,26.0145833333333
213.3047412778,29.6079166666667
213.4322742592,26.2845833333333
213.559791305,29.77125
213.6872924152,31.0779166666667
213.8147775898,30.06125
213.9422468288,31.9945833333333
214.0697001322,34.65125
214.1971375,33.3679166666667
214.3245589322,37.3745833333334
214.4519644288,37.1545833333333
214.5793539898,38.8945833333333
214.7067276152,38.60125
214.834085305,40.4479166666667
214.9614270592,39.8379166666667
215.0887528778,43.6045833333334
215.2160627608,42.4479166666667
215.3433567082,45.9945833333334
215.47063472,47.12125
215.5978967962,48.95125
215.7251429368,53.1079166666667
215.8523731418,52.75125
215.9795874112,50.13125
216.106785745,51.2045833333334
216.2339681432,55.08125
216.3611346058,59.24125
216.4882851328,58.6445833333333
216.6154197242,57.3045833333334
216.74253838,64.06125
216.8696411002,62.8379166666667
216.9967278848,64.87125
217.1237987338,64.5645833333333
217.2508536472,63.4645833333333
217.377892625,69.15125
217.5049156672,71.32125
217.6319227738,68.8679166666667
217.7589139448,68.95125
217.8858891802,71.9979166666667
218.01284848,73.8945833333333
218.1397918442,73.8579166666667
218.2667192728,78.2579166666666
218.3936307658,80.30125
218.5205263232,80.9579166666666
218.647405945,84.96125
218.7742696312,85.9045833333333
218.9011173818,85.3679166666666
219.0279491968,87.77125
219.1547650762,89.11125
219.28156502,92.60125
219.4083490282,95.5979166666666
219.5351171008,97.19125
219.6618692378,98.5879166666666
219.7886054392,100.167916666667
219.915325705,101.95125
220.0420300352,102.004583333333
220.1687184298,104.13125
220.2953908888,107.617916666667
220.4220474122,108.617916666667
220.548688,108.254583333333
220.6753126522,109.754583333333
220.8019213688,114.177916666667
220.9285141498,114.04125
221.0550909952,119.894583333333
221.181651905,120.83125
221.3081968792,120.25125
221.4347259178,126.247916666667
221.5612390208,127.407916666667
221.6877361882,124.05125
221.81421742,127.494583333333
221.9406827162,129.09125
222.0671320768,133.93125
222.1935655018,131.48125
222.3199829912,135.987916666667
222.446384545,137.954583333333
222.5727701632,137.57125
222.6991398458,144.194583333333
222.8254935928,146.004583333333
222.9518314042,145.904583333333
223.07815328,152.86125
223.2044592202,155.41125
223.3307492248,160.29125
223.4570232938,159.707916666667
223.5832814272,161.84125
223.709523625,164.257916666667
223.8357498872,169.887916666667
223.9619602138,175.574583333333
224.0881546048,171.14125
224.2143330602,174.314583333333
224.34049558,177.17125
224.4666421642,176.094583333333
224.5927728128,185.144583333333
224.7188875258,180.61125
224.8449863032,188.454583333333
224.971069145,189.864583333333
225.0971360512,188.974583333333
225.2231870218,194.834583333333
225.3492220568,196.724583333333
225.4752411562,199.967916666667
225.60124432,204.83125
225.7272315482,208.95125
225.8532028408,211.65125
225.9791581978,213.974583333333
226.1050976192,214.58125
226.231021105,223.19125
226.3569286552,223.60125
226.4828202698,225.177916666667
226.6086959488,234.82125
226.7345556922,232.41125
226.8603995,239.057916666667
226.9862273722,242.604583333333
227.1120393088,246.354583333333
227.2378353098,248.64125
227.3636153752,250.997916666667
227.489379505,261.087916666667
227.6151276992,258.37125
227.7408599578,256.91125
227.8665762808,266.677916666667
227.9922766682,269.01125
228.11796112,273.12125
228.2436296362,275.584583333334
228.3692822168,280.06125
228.4949188618,282.68125
228.6205395712,289.82125
228.746144345,298.75125
228.8717331832,299.30125
228.9973060858,301.847916666667
229.1228630528,307.12125
229.2484040842,314.557916666667
229.37392918,316.367916666667
229.4994383402,325.227916666667
229.6249315648,324.727916666667
229.7504088538,329.604583333334
229.8758702072,335.124583333334
230.001315625,338.887916666667
230.1267451072,341.697916666667
230.2521586538,350.56125
230.3775562648,352.347916666667
230.5029379402,350.534583333334
230.62830368,355.557916666667
230.7536534842,362.024583333334
230.8789873528,364.37125
231.0043052858,377.43125
231.1296072832,374.697916666667
231.254893345,385.73125
231.3801634712,392.47125
231.5054176618,390.754583333334
231.6306559168,395.814583333334
231.7558782362,393.237916666667
231.88108462,407.30125
232.0062750682,407.534583333334
232.1314495808,419.117916666667
232.2566081578,412.897916666667
232.3817507992,420.557916666667
232.506877505,420.844583333334
232.6319882752,426.657916666667
232.7570831098,436.45125
232.8821620088,441.754583333334
233.0072249722,445.587916666667
233.132272,444.244583333334
233.2573030922,442.354583333334
233.3823182488,454.09125
233.5073174698,454.627916666667
233.6323007552,459.79125
233.757268105,452.874583333334
233.8822195192,457.78125
234.0071549978,463.367916666667
234.1320745408,468.864583333334
234.2569781482,464.51125
234.38186582,478.22125
234.5067375562,473.127916666667
234.6315933568,475.974583333333
234.7564332218,494.93125
234.8812571512,477.924583333333
235.006065145,480.357916666667
235.1308572032,487.28125
235.2556333258,485.36125
235.3803935128,485.77125
235.5051377642,493.92125
235.62986608,495.807916666667
235.7545784602,493.35125
235.8792749048,493.36125
236.0039554138,499.41125
236.1286199872,496.27125
236.253268625,499.59125
236.3779013272,506.024583333333
236.5025180938,504.24125
236.6271189248,501.66125
236.7517038202,504.41125
236.87627278,509.604583333333
237.0008258042,503.687916666667
237.1253628928,513.584583333333
237.2498840458,507.467916666667
237.3743892632,510.294583333333
237.498878545,511.357916666667
237.6233518912,511.544583333333
237.7478093018,509.04125
237.8722507768,515.02125
237.9966763162,509.95125
238.12108592,510.77125
238.2454795882,517.944583333333
238.3698573208,503.767916666667
238.4942191178,511.304583333333
238.6185649792,509.857916666667
238.742894905,509.68125
238.8672088952,509.49125
238.9915069498,513.794583333333
239.1157890688,511.56125
239.2400552522,512.697916666667
239.3643055,513.70125
239.4885398122,512.104583333333
239.6127581888,509.21125
239.7369606298,518.477916666667
239.8611471352,509.087916666667
239.985317705,514.734583333333
240.1094723392,516.844583333333
240.2336110378,513.80125
240.3577338008,516.837916666667
240.4818406282,510.977916666667
240.60593152,511.39125
240.7300064762,523.284583333334
240.8540654968,509.32125
240.9781085818,512.75125
241.1021357312,513.064583333333
241.226146945,519.507916666667
241.3501422232,518.734583333333
241.4741215658,513.79125
241.5980849728,513.954583333333
241.7220324442,510.047916666667
241.84596398,512.227916666667
241.9698795802,513.294583333333
242.0937792448,516.317916666667
242.2176629738,516.28125
242.3415307672,518.784583333334
242.465382625,521.284583333333
242.5892185472,519.697916666667
242.7130385338,516.677916666667
242.8368425848,523.77125
242.9606307002,523.587916666667
243.08440288,519.574583333334
243.2081591242,522.394583333333
243.3318994328,521.67125
243.4556238058,523.424583333334
243.5793322432,524.15125
243.703024745,525.28125
243.8267013112,526.464583333334
243.9503619418,522.61125
244.0740066368,526.187916666667
244.1976353962,520.634583333334
244.32124822,525.847916666667
244.4448451082,525.99125
244.5684260608,529.194583333334
244.6919910778,531.364583333333
244.8155401592,529.857916666667
244.939073305,536.58125
245.0625905152,534.14125
245.1860917898,534.617916666667
245.3095771288,536.634583333334
245.4330465322,537.114583333333
245.5565,534.504583333333
245.6799375322,541.247916666667
245.8033591288,547.33125
245.9267647898,541.73125
246.0501545152,542.294583333333
246.173528305,543.34125
246.2968861592,541.57125
246.4202280778,544.544583333333
246.5435540608,550.147916666667
246.6668641082,556.957916666667
246.79015822,558.64125
246.9134363962,565.474583333333
247.0366986368,566.34125
247.1599449418,566.83125
247.2831753112,576.07125
247.406389745,578.08125
247.5295882432,579.66125
247.6527708058,582.227916666667
247.7759374328,583.994583333333
247.8990881242,592.144583333333
248.02222288,595.31125
248.1453417002,593.387916666667
248.2684445848,596.67125
248.3915315338,600.40125
248.5146025472,601.647916666667
248.637657625,603.587916666667
248.7606967672,600.54125
248.8837199738,605.71125
249.0067272448,613.024583333334
249.1297185802,618.19125
249.25269398,621.794583333334
249.3756534442,621.764583333334
249.4985969728,632.85125
249.6215245658,641.617916666667
249.7444362232,645.02125
249.867331945,649.247916666667
249.9902117312,654.087916666667
250.1130755818,658.944583333334
250.2359234968,667.567916666667
250.3587554762,668.09125
250.48157152,671.667916666667
250.6043716282,680.464583333334
250.7271558008,680.467916666667
250.8499240378,687.437916666667
250.9726763392,691.377916666667
251.095412705,691.567916666667
251.2181331352,700.884583333333
251.3408376298,702.354583333333
251.4635261888,713.147916666667
251.5861988122,715.40125
251.7088555,716.327916666667
251.8314962522,715.82125
251.9541210688,729.017916666667
252.0767299498,733.574583333334
252.1993228952,737.987916666667
252.321899905,750.574583333333
252.4444609792,751.297916666667
252.5670061178,758.644583333333
252.6895353208,764.654583333333
252.8120485882,774.437916666667
252.93454592,778.91125
253.0570273162,787.274583333334
253.1794927768,793.677916666667
253.3019423018,799.457916666667
253.4243758912,808.04125
253.546793545,806.69125
253.6691952632,819.52125
253.7915810458,820.55125
253.9139508928,826.984583333334
254.0363048042,836.50125
254.15864278,842.287916666667
254.2809648202,849.15125
254.4032709248,850.12125
254.5255610938,855.907916666667
254.6478353272,862.12125
254.770093625,863.264583333334
254.8923359872,865.747916666667
255.0145624138,869.43125
255.1367729048,875.441250000001
255.2589674602,878.551250000001
255.38114608,886.587916666667
255.5033087642,896.234583333334
255.6254555128,901.43125
255.7475863258,906.704583333334
255.8697012032,914.59125
255.991800145,918.664583333334
256.1138831512,931.204583333334
256.2359502218,939.811250000001
256.3580013568,944.727916666667
256.4800365562,949.151250000001
256.60205582,960.164583333334
256.7240591482,962.974583333334
256.8460465408,974.981250000001
256.9680179978,976.347916666667
257.0899735192,982.184583333334
257.211913105,987.687916666667
257.3338367552,990.707916666667
257.4557444698,999.887916666667
257.5776362488,1000.43125
257.6995120922,1005.85125
257.821372,1004.11791666667
257.9432159722,1012.89125
258.0650440088,1022.28458333333
258.1868561098,1024.63458333333
258.3086522752,1030.69458333333
258.430432505,1030.12458333333
258.5521967992,1038.89458333333
258.6739451578,1045.05125
258.7956775808,1050.03458333333
258.9173940682,1055.35791666667
259.03909462,1053.84791666667
259.1607792362,1055.07791666667
259.2824479168,1060.69458333333
259.4041006618,1064.81125
259.5257374712,1072.03125
259.647358345,1078.14791666667
259.7689632832,1083.75458333333
259.8905522858,1087.60791666667
260.0121253528,1084.82125
260.1336824842,1091.46791666667
260.25522368,1096.43458333333
260.3767489402,1097.92791666667
260.4982582648,1101.82791666667
260.6197516538,1106.50458333333
260.7412291072,1108.45125
260.862690625,1114.40791666667
260.9841362072,1121.08458333333
261.1055658538,1123.79125
261.2269795648,1127.25125
261.3483773402,1127.08791666667
261.46975918,1133.24125
261.5911250842,1132.30458333333
261.7124750528,1137.02125
261.8338090858,1136.93791666667
261.9551271832,1141.91458333333
262.076429345,1152.01791666667
262.1977155712,1151.08791666667
262.3189858618,1152.11125
262.4402402168,1153.09458333333
262.5614786362,1155.47458333333
262.68270112,1158.01125
262.8039076682,1156.06125
262.9250982808,1161.00791666667
263.0462729578,1164.46458333333
263.1674316992,1160.73791666667
263.288574505,1163.27125
263.4097013752,1166.16791666667
263.5308123098,1168.18791666667
263.6519073088,1168.33791666667
263.7729863722,1167.03791666667
263.8940495,1172.45125
264.0150966922,1169.78791666667
264.1361279488,1176.46791666667
264.2571432698,1174.49458333333
264.3781426552,1175.11125
264.499126105,1178.47458333333
264.6200936192,1182.42791666667
264.7410451978,1183.83125
264.8619808408,1181.91458333333
264.9829005482,1192.27791666667
265.10380432,1187.18125
265.2246921562,1189.49458333333
265.3455640568,1193.44125
265.4664200218,1194.50791666667
265.5872600512,1192.40125
265.708084145,1195.65791666667
265.8288923032,1195.42458333333
265.9496845258,1197.83791666667
266.0704608128,1199.46125
266.1912211642,1196.15458333333
266.31196558,1199.27458333333
266.4326940602,1195.25125
266.5534066048,1196.95125
266.6741032138,1202.93791666667
266.7947838872,1194.16458333333
266.915448625,1197.38458333333
267.0360974272,1195.42458333333
267.1567302938,1190.16458333333
267.2773472248,1192.09125
267.3979482202,1197.25125
267.51853328,1192.99791666667
267.6391024042,1195.73458333333
267.7596555928,1198.08125
267.8801928458,1195.80125
268.0007141632,1196.20458333333
268.121219545,1201.64125
268.2417089912,1196.28125
268.3621825018,1198.10458333333
268.4826400768,1204.76791666667
268.6030817162,1199.44125
268.72350742,1198.67791666667
268.8439171882,1197.98458333333
268.9643110208,1201.36791666667
269.0846889178,1203.20458333333
269.2050508792,1205.21791666667
269.325396905,1203.38791666667
269.4457269952,1198.90125
269.5660411498,1200.64791666667
269.6863393688,1198.21791666667
269.8066216522,1202.93791666667
269.926888,1200.26125
270.0471384122,1198.93791666667
270.1673728888,1201.53791666667
270.2875914298,1200.32125
270.4077940352,1204.76125
270.527980705,1202.35125
270.6481514392,1199.93791666667
270.7683062378,1204.85791666667
270.8884451008,1202.26791666667
271.0085680282,1201.87458333333
271.12867502,1204.35791666667
271.2487660762,1196.53125
271.3688411968,1197.19125
271.4889003818,1203.12125
271.6089436312,1205.10458333333
271.728970945,1203.32125
271.8489823232,1198.21458333333
271.9689777658,1201.08458333333
272.0889572728,1202.19791666667
272.2089208442,1205.56125
272.32886848,1210.80791666667
272.4488001802,1201.54791666667
272.5687159448,1200.48458333333
272.6886157738,1204.99458333333
272.8084996672,1204.75791666667
272.928367625,1207.39125
273.0482196472,1205.88458333333
273.1680557338,1202.53125
273.2878758848,1210.97125
273.4076801002,1209.29458333333
273.52746838,1205.72458333333
273.6472407242,1206.12791666667
273.7669971328,1210.67125
273.8867376058,1208.79125
274.0064621432,1205.04791666667
274.126170745,1201.60458333333
274.2458634112,1207.90791666667
274.3655401418,1211.48458333333
274.4852009368,1208.30791666667
274.6048457962,1213.38125
274.72447472,1213.98125
274.8440877082,1215.95125
274.9636847608,1214.91125
275.0832658778,1220.82125
275.2028310592,1212.30791666667
275.322380305,1213.44458333333
275.4419136152,1222.74458333333
275.5614309898,1216.22458333333
275.6809324288,1211.71458333333
275.8004179322,1214.78125
275.9198875,1235.78458333333
276.0393411322,1222.00125
276.1587788288,1215.63125
276.2782005898,1217.61458333333
276.3976064152,1225.77125
276.516996305,1218.01125
276.6363702592,1223.20791666667
276.7557282778,1221.49791666667
276.8750703608,1222.47458333333
276.9943965082,1222.17791666667
277.11370672,1222.18791666667
277.2330009962,1221.54458333333
277.3522793368,1229.27791666667
277.4715417418,1227.43125
277.5907882112,1227.94791666667
277.710018745,1230.33125
277.8292333432,1228.98791666667
277.9484320058,1232.33125
278.0676147328,1230.57125
278.1867815242,1230.22458333333
278.30593238,1230.98458333333
278.4250673002,1239.78125
278.5441862848,1238.70125
278.6632893338,1238.18458333333
278.7823764472,1240.76458333333
278.901447625,1242.82458333333
279.0205028672,1242.77125
279.1395421738,1247.29458333333
279.2585655448,1244.78791666667
279.3775729802,1245.77125
279.49656448,1244.85458333333
279.6155400442,1242.13125
279.7344996728,1248.07458333333
279.8534433658,1242.66458333333
279.9723711232,1243.78458333333
280.091282945,1242.80458333333
280.2101788312,1240.54791666667
280.3290587818,1242.96791666667
280.4479227968,1240.90791666667
280.5667708762,1233.84125
280.68560302,1236.61791666667
280.8044192282,1236.25125
280.9232195008,1235.57458333333
281.0420038378,1238.05791666667
281.1607722392,1236.11125
281.279524705,1244.30458333333
281.3982612352,1237.48125
281.5169818298,1243.90458333333
281.6356864888,1247.01125
281.7543752122,1244.89125
281.873048,1242.15791666667
281.9917048522,1243.95791666667
282.1103457688,1250.12458333333
282.2289707498,1243.37125
282.3475797952,1246.76125
282.466172905,1243.63458333333
282.5847500792,1245.64125
282.7033113178,1245.29458333333
282.8218566208,1248.33458333333
282.9403859882,1242.01125
283.05889942,1242.30458333333
283.1773969162,1247.69125
283.2958784768,1247.69125
283.4143441018,1247.34791666667
283.5327937912,1246.76125
283.651227545,1247.44125
283.7696453632,1242.02125
283.8880472458,1243.66791666667
284.0064331928,1246.75125
284.1248032042,1247.49791666667
284.24315728,1244.59791666667
284.3614954202,1246.29791666667
284.4798176248,1247.92458333333
284.5981238938,1251.56791666667
284.7164142272,1251.02458333333
284.834688625,1248.70125
284.9529470872,1249.55125
285.0711896138,1249.15125
285.1894162048,1246.95791666667
285.3076268602,1252.21458333333
285.42582158,1250.65125
285.5440003642,1252.57125
285.6621632128,1253.04791666667
285.7803101258,1257.76458333333
285.8984411032,1255.56458333333
286.016556145,1252.29125
286.1346552512,1250.45125
286.2527384218,1255.34125
286.3708056568,1253.05125
286.4888569562,1250.62791666667
286.60689232,1258.89458333333
286.7249117482,1250.14125
286.8429152408,1253.12458333333
286.9609027978,1255.04458333333
287.0788744192,1255.87125
287.196830105,1256.46125
287.3147698552,1252.63791666667
287.4326936698,1253.68125
287.5506015488,1256.28458333333
287.6684934922,1253.70791666667
287.7863695,1261.56458333333
287.9042295722,1259.76125
288.0220737088,1258.34791666667
288.1399019098,1257.44125
288.2577141752,1259.71458333333
288.375510505,1254.55125
288.4932908992,1258.00125
288.6110553578,1255.37458333333
288.7288038808,1256.61791666667
288.8465364682,1253.90125
288.96425312,1255.84791666667
289.0819538362,1253.00791666667
289.1996386168,1255.76458333333
289.3173074618,1260.23125
289.4349603712,1257.17791666667
289.552597345,1259.02125
289.6702183832,1262.21791666667
289.7878234858,1262.32125
289.9054126528,1262.02791666667
290.0229858842,1264.81791666667
290.14054318,1266.16458333333
290.2580845402,1269.57458333333
290.3756099648,1273.29458333333
290.4931194538,1275.28791666667
290.6106130072,1277.72125
290.728090625,1276.79125
290.8455523072,1279.88125
290.9629980538,1283.94125
291.0804278648,1282.04791666667
291.1978417402,1280.89791666667
291.31523968,1283.68791666667
291.4326216842,1284.83458333333
291.5499877528,1286.72125
291.6673378858,1291.34791666667
291.7846720832,1291.32125
291.901990345,1294.73791666667
292.0192926712,1298.39458333333
292.1365790618,1295.85458333333
292.2538495168,1298.64125
292.3711040362,1298.35458333333
292.48834262,1305.50458333333
292.6055652682,1303.53125
292.7227719808,1306.68125
292.8399627578,1308.49458333333
292.9571375992,1312.00791666667
293.074296505,1316.63125
293.1914394752,1315.26125
293.3085665098,1313.04458333333
293.4256776088,1322.94458333333
293.5427727722,1320.51791666667
293.659852,1323.68125
293.7769152922,1324.84791666667
293.8939626488,1330.96125
294.0109940698,1331.87458333333
294.1280095552,1330.81458333333
294.245009105,1336.16125
294.3619927192,1335.28458333333
294.4789603978,1339.66791666667
294.5959121408,1339.28458333333
294.7128479482,1343.84125
294.82976782,1350.21458333333
294.9466717562,1344.30791666667
295.0635597568,1347.98791666667
295.1804318218,1351.47458333333
295.2972879512,1353.96125
295.414128145,1357.54125
295.5309524032,1358.62458333333
295.6477607258,1367.05791666667
295.7645531128,1361.66125
295.8813295642,1364.87791666667
295.99809008,1367.49458333333
296.1148346602,1372.77458333333
296.2315633048,1395.47125
296.3482760138,1372.55458333333
296.4649727872,1376.61791666667
296.581653625,1379.67125
296.6983185272,1387.10458333333
296.8149674938,1387.52458333333
296.9316005248,1388.71125
297.0482176202,1391.34458333333
297.16481878,1390.22458333333
297.2814040042,1391.70125
297.3979732928,1398.38125
297.5145266458,1401.41458333333
297.6310640632,1399.60458333333
297.747585545,1402.99458333333
297.8640910912,1409.28458333333
297.9805807018,1409.30791666667
298.0970543768,1410.72791666667
298.2135121162,1411.28125
298.32995392,1416.55791666667
298.4463797882,1417.23791666667
298.5627897208,1415.04458333333
298.6791837178,1414.67458333333
298.7955617792,1422.45125
298.911923905,1423.50791666667
299.0282700952,1427.72125
299.1446003498,1428.32791666667
299.2609146688,1425.64458333333
299.3772130522,1430.21791666667
299.4934955,1429.75125
299.6097620122,1457.76458333333
299.7260125888,1437.15125
299.8422472298,1435.68791666667
299.9584659352,1437.57791666667
300.074668705,1440.31791666667
300.1908555392,1445.50458333333
300.3070264378,1439.69125
300.4231814008,1445.24125
300.5393204282,1444.12791666667
300.65544352,1449.74125
300.7715506762,1450.04125
300.8876418968,1451.40458333333
301.0037171818,1452.37791666667
301.1197765312,1455.45125
301.235819945,1454.09791666667
301.3518474232,1451.23125
301.4678589658,1455.29791666667
301.5838545728,1464.22458333333
301.6998342442,1459.08125
301.81579798,1459.91125
301.9317457802,1459.23791666667
302.0476776448,1461.33125
302.1635935738,1459.20791666667
302.2794935672,1464.43791666667
302.395377625,1461.47125
302.5112457472,1466.11791666667
302.6270979338,1467.84458333333
302.7429341848,1468.49791666667
302.8587545002,1468.57125
302.97455888,1471.26458333333
303.0903473242,1470.02458333333
303.2061198328,1472.28458333333
303.3218764058,1475.06125
303.4376170432,1476.46458333333
303.553341745,1474.24791666667
303.6690505112,1477.17791666667
303.7847433418,1474.39791666667
303.9004202368,1472.31125
304.0160811962,1474.88125
304.13172622,1479.87791666667
304.2473553082,1477.65125
304.3629684608,1481.69791666667
304.4785656778,1482.05791666667
304.5941469592,1481.80125
304.709712305,1480.44458333333
304.8252617152,1482.78458333333
304.9407951898,1480.80791666667
