UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156355
Integration Time,1000
Averages,300
Date,12/1/2020 10:08:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.16666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.16666666667
181.9732053322,-78.1897833333334
182.1045947288,-81.46645
182.2359681898,-83.1697833333334
182.3673257152,-63.59645
182.498667305,-61.0397833333333
182.6299929592,-63.6131166666667
182.7613026778,-62.5831166666667
182.8925964608,-61.2797833333334
183.0238743082,-60.4397833333334
183.15513622,-63.31645
183.2863821962,-61.9897833333334
183.4176122368,-58.4031166666667
183.5488263418,-56.7531166666667
183.6800245112,-61.84645
183.811206745,-55.83645
183.9423730432,-58.5197833333334
184.0735234058,-58.25645
184.2046578328,-55.5031166666667
184.3357763242,-58.12645
184.46687888,-58.5097833333334
184.5979655002,-55.34645
184.7290361848,-58.74645
184.8600909338,-56.0431166666667
184.9911297472,-54.36645
185.122152625,-57.3731166666667
185.2531595672,-53.2297833333333
185.3841505738,-55.42645
185.5151256448,-53.3131166666667
185.6460847802,-56.3397833333334
185.77702798,-58.1197833333334
185.9079552442,-57.5631166666667
186.0388665728,-55.6831166666667
186.1697619658,-55.8631166666667
186.3006414232,-53.1897833333333
186.431504945,-57.7397833333334
186.5623525312,-55.0131166666667
186.6931841818,-59.21645
186.8239998968,-56.38645
186.9547996762,-51.1497833333333
187.08558352,-55.8397833333334
187.2163514282,-52.6231166666667
187.3471034008,-59.7831166666667
187.4778394378,-58.63645
187.6085595392,-52.9397833333333
187.739263705,-53.4531166666667
187.8699519352,-54.8197833333333
188.0006242298,-54.7497833333333
188.1312805888,-52.93645
188.2619210122,-54.5131166666667
188.3925455,-57.9331166666667
188.5231540522,-55.9531166666667
188.6537466688,-56.79645
188.7843233498,-57.27645
188.9148840952,-54.38645
189.045428905,-55.2797833333333
189.1759577792,-56.74645
189.3064707178,-53.4531166666667
189.4369677208,-56.67645
189.5674487882,-55.89645
189.69791392,-48.78645
189.8283631162,-55.2631166666667
189.9587963768,-56.8897833333334
190.0892137018,-54.5297833333333
190.2196150912,-55.3797833333333
190.350000545,-55.95645
190.4803700632,-55.5797833333334
190.6107236458,-54.5597833333333
190.7410612928,-55.3797833333333
190.8713830042,-48.25645
191.00168878,-53.6231166666667
191.1319786202,-53.8331166666667
191.2622525248,-55.49645
191.3925104938,-49.7197833333333
191.5227525272,-53.33645
191.652978625,-47.1197833333333
191.7831887872,-49.9197833333333
191.9133830138,-52.5997833333333
192.0435613048,-52.1131166666667
192.1737236602,-50.64645
192.30387008,-51.4397833333333
192.4340005642,-54.4797833333333
192.5641151128,-49.5031166666667
192.6942137258,-53.78645
192.8242964032,-48.47645
192.954363145,-49.9931166666667
193.0844139512,-51.36645
193.2144488218,-50.1197833333333
193.3444677568,-52.3231166666667
193.4744707562,-48.05645
193.60445782,-50.33645
193.7344289482,-48.4397833333333
193.8643841408,-47.3731166666667
193.9943233978,-47.1497833333333
194.1242467192,-47.3931166666667
194.254154105,-45.7731166666667
194.3840455552,-46.64645
194.5139210698,-48.2897833333333
194.6437806488,-47.4697833333333
194.7736242922,-46.8031166666667
194.903452,-48.71645
195.0332637722,-39.6331166666667
195.1630596088,-47.5697833333333
195.2928395098,-47.8497833333333
195.4226034752,-42.1097833333334
195.552351505,-47.23645
195.6820835992,-43.7631166666667
195.8117997578,-46.0497833333333
195.9414999808,-46.2797833333333
196.0711842682,-47.79645
196.20085262,-44.28645
196.3305050362,-47.7697833333333
196.4601415168,-44.3097833333333
196.5897620618,-41.5297833333334
196.7193666712,-42.09645
196.848955345,-45.9997833333333
196.9785280832,-44.3497833333333
197.1080848858,-45.23645
197.2376257528,-43.36645
197.3671506842,-44.4097833333333
197.49665968,-42.3697833333334
197.6261527402,-42.1431166666667
197.7556298648,-41.1597833333334
197.8850910538,-40.8797833333333
198.0145363072,-40.5331166666667
198.143965625,-38.4431166666667
198.2733790072,-42.6997833333334
198.4027764538,-39.6731166666667
198.5321579648,-40.8097833333333
198.6615235402,-37.4831166666667
198.79087318,-36.97645
198.9202068842,-36.1597833333333
199.0495246528,-39.8231166666667
199.1788264858,-38.3497833333334
199.3081123832,-38.8931166666667
199.437382345,-37.3097833333334
199.5666363712,-38.36645
199.6958744618,-38.6031166666667
199.8250966168,-35.6331166666667
199.9543028362,-34.2797833333333
200.08349312,-35.9697833333334
200.2126674682,-38.27645
200.3418258808,-33.42645
200.4709683578,-36.2897833333334
200.6000948992,-35.7531166666667
200.729205505,-38.0731166666667
200.8583001752,-32.89645
200.9873789098,-32.13645
201.1164417088,-34.51645
201.2454885722,-30.93645
201.3745195,-32.06645
201.5035344922,-33.44645
201.6325335488,-32.32645
201.7615166698,-29.6097833333333
201.8904838552,-31.42645
202.019435105,-29.5231166666667
202.1483704192,-29.7997833333333
202.2772897978,-30.34645
202.4061932408,-30.0697833333333
202.5350807482,-31.9331166666667
202.66395232,-27.5131166666667
202.7928079562,-29.6831166666667
202.9216476568,-24.6231166666667
203.0504714218,-26.1931166666667
203.1792792512,-27.5797833333333
203.308071145,-28.75645
203.4368471032,-12.5997833333333
203.5656071258,-26.4497833333333
203.6943512128,-26.12645
203.8230793642,-25.1897833333333
203.95179158,-25.3531166666666
204.0804878602,-27.8197833333333
204.2091682048,-21.35645
204.3378326138,-23.95645
204.4664810872,-20.73645
204.595113625,-23.5831166666667
204.7237302272,-21.2097833333333
204.8523308938,-18.9831166666666
204.9809156248,-22.0331166666667
205.1094844202,-18.0831166666667
205.23803728,-19.2297833333333
205.3665742042,-19.0831166666666
205.4950951928,-16.47645
205.6236002458,-19.9331166666666
205.7520893632,-15.59645
205.880562545,-16.40645
206.0090197912,-16.55645
206.1374611018,-16.89645
206.2658864768,-9.19645
206.3942959162,-14.9797833333333
206.52268942,-15.92645
206.6510669882,-14.8697833333333
206.7794286208,-9.92978333333333
206.9077743178,-12.88645
207.0361040792,-8.94645
207.164417905,-11.6997833333333
207.2927157952,-11.6497833333333
207.4209977498,-10.3697833333333
207.5492637688,-9.77645
207.6775138522,-6.30645
207.805748,-8.65311666666667
207.9339662122,-5.00311666666666
208.0621684888,-9.14311666666666
208.1903548298,-5.44978333333333
208.3185252352,-5.70978333333333
208.446679705,-4.03978333333333
208.5748182392,-3.71978333333333
208.7029408378,-2.76311666666667
208.8310475008,-3.37645
208.9591382282,-2.32311666666667
209.08721302,-4.48311666666666
209.2152718762,-2.96645
209.3433147968,3.91688333333334
209.4713417818,-0.129783333333333
209.5993528312,-0.53645
209.727347945,0.48355
209.8553271232,1.00021666666667
209.9832903658,4.49688333333334
210.1112376728,3.22355
210.2391690442,1.85355
210.36708448,0.966883333333332
210.4949839802,4.23688333333334
210.6228675448,6.76021666666667
210.7507351738,9.95021666666667
210.8785868672,5.74355
211.006422625,7.85021666666667
211.1342424472,13.1302166666667
211.2620463338,9.74021666666667
211.3898342848,13.7502166666667
211.5176063002,10.98355
211.64536238,14.9402166666667
211.7731025242,11.95355
211.9008267328,15.6302166666667
212.0285350058,15.1568833333333
212.1562273432,18.0068833333333
212.283903745,22.4702166666667
212.4115642112,17.7168833333333
212.5392087418,21.08355
212.6668373368,22.5602166666667
212.7944499962,21.06355
212.92204672,22.88355
213.0496275082,22.83355
213.1771923608,25.4568833333334
213.3047412778,28.9968833333334
213.4322742592,25.55355
213.559791305,28.97355
213.6872924152,30.44355
213.8147775898,30.0602166666667
213.9422468288,32.5968833333333
214.0697001322,35.42355
214.1971375,33.7468833333333
214.3245589322,37.7302166666666
214.4519644288,37.4068833333333
214.5793539898,39.76355
214.7067276152,39.17355
214.834085305,40.81355
214.9614270592,40.1802166666667
215.0887528778,44.5702166666667
215.2160627608,43.43355
215.3433567082,47.5768833333333
215.47063472,47.8668833333333
215.5978967962,49.3568833333333
215.7251429368,54.06355
215.8523731418,54.3068833333333
215.9795874112,51.75355
216.106785745,52.97355
216.2339681432,57.3168833333333
216.3611346058,60.6102166666667
216.4882851328,60.6568833333333
216.6154197242,59.0702166666666
216.74253838,65.8535499999999
216.8696411002,65.5268833333333
216.9967278848,67.46355
217.1237987338,67.7802166666666
217.2508536472,65.9902166666666
217.377892625,72.03355
217.5049156672,73.7268833333333
217.6319227738,72.47355
217.7589139448,71.9168833333333
217.8858891802,74.5702166666666
218.01284848,77.8768833333333
218.1397918442,77.1702166666666
218.2667192728,82.1202166666666
218.3936307658,83.7902166666666
218.5205263232,84.88355
218.647405945,89.2402166666666
218.7742696312,90.90355
218.9011173818,90.2568833333333
219.0279491968,92.9002166666666
219.1547650762,93.7668833333333
219.28156502,98.1202166666666
219.4083490282,101.19355
219.5351171008,102.31355
219.6618692378,105.150216666667
219.7886054392,107.466883333333
219.915325705,108.610216666667
220.0420300352,108.93355
220.1687184298,111.72355
220.2953908888,114.13355
220.4220474122,115.250216666667
220.548688,115.78355
220.6753126522,117.556883333333
220.8019213688,122.29355
220.9285141498,122.98355
221.0550909952,127.890216666667
221.181651905,129.81355
221.3081968792,129.500216666667
221.4347259178,135.960216666667
221.5612390208,136.896883333333
221.6877361882,134.390216666667
221.81421742,139.086883333333
221.9406827162,139.69355
222.0671320768,144.800216666667
222.1935655018,142.82355
222.3199829912,147.45355
222.446384545,150.030216666667
222.5727701632,149.28355
222.6991398458,157.400216666667
222.8254935928,159.166883333333
222.9518314042,159.316883333333
223.07815328,166.610216666667
223.2044592202,168.506883333333
223.3307492248,175.026883333333
223.4570232938,173.310216666667
223.5832814272,176.110216666667
223.709523625,179.47355
223.8357498872,184.670216666667
223.9619602138,191.426883333333
224.0881546048,187.160216666667
224.2143330602,191.450216666667
224.34049558,194.41355
224.4666421642,193.196883333333
224.5927728128,202.99355
224.7188875258,199.230216666667
224.8449863032,206.336883333333
224.971069145,208.54355
225.0971360512,208.500216666667
225.2231870218,214.680216666667
225.3492220568,216.866883333333
225.4752411562,220.440216666667
225.60124432,225.766883333333
225.7272315482,230.89355
225.8532028408,233.50355
225.9791581978,237.126883333333
226.1050976192,236.97355
226.231021105,245.876883333333
226.3569286552,248.156883333333
226.4828202698,249.500216666667
226.6086959488,259.666883333333
226.7345556922,258.16355
226.8603995,264.79355
226.9862273722,270.05355
227.1120393088,272.816883333333
227.2378353098,276.12355
227.3636153752,277.89355
227.489379505,288.896883333333
227.6151276992,286.230216666667
227.7408599578,285.49355
227.8665762808,295.146883333333
227.9922766682,298.96355
228.11796112,303.616883333333
228.2436296362,306.35355
228.3692822168,310.87355
228.4949188618,313.960216666667
228.6205395712,322.64355
228.746144345,332.336883333333
228.8717331832,333.366883333333
228.9973060858,336.616883333333
229.1228630528,343.70355
229.2484040842,350.016883333333
229.37392918,352.61355
229.4994383402,360.636883333333
229.6249315648,362.65355
229.7504088538,367.946883333333
229.8758702072,374.996883333333
230.001315625,377.950216666667
230.1267451072,380.530216666667
230.2521586538,389.97355
230.3775562648,391.986883333333
230.5029379402,390.300216666667
230.62830368,396.620216666667
230.7536534842,402.586883333333
230.8789873528,408.020216666667
231.0043052858,420.820216666666
231.1296072832,420.010216666667
231.254893345,429.00355
231.3801634712,438.516883333333
231.5054176618,436.850216666666
231.6306559168,441.906883333333
231.7558782362,440.78355
231.88108462,454.326883333333
232.0062750682,456.250216666667
232.1314495808,466.680216666667
232.2566081578,463.160216666666
232.3817507992,470.44355
232.506877505,470.18355
232.6319882752,477.700216666667
232.7570831098,487.216883333333
232.8821620088,494.79355
233.0072249722,499.13355
233.132272,498.236883333333
233.2573030922,497.830216666667
233.3823182488,509.64355
233.5073174698,509.486883333333
233.6323007552,516.32355
233.757268105,509.456883333333
233.8822195192,514.07355
234.0071549978,521.160216666667
234.1320745408,528.276883333333
234.2569781482,523.95355
234.38186582,538.270216666667
234.5067375562,533.02355
234.6315933568,535.716883333333
234.7564332218,565.410216666667
234.8812571512,539.776883333333
235.006065145,543.116883333333
235.1308572032,548.95355
235.2556333258,549.056883333333
235.3803935128,550.576883333333
235.5051377642,557.756883333333
235.62986608,560.176883333333
235.7545784602,558.446883333333
235.8792749048,559.796883333333
236.0039554138,566.700216666667
236.1286199872,563.066883333333
236.253268625,566.90355
236.3779013272,574.75355
236.5025180938,572.610216666667
236.6271189248,570.72355
236.7517038202,575.11355
236.87627278,578.690216666667
237.0008258042,574.77355
237.1253628928,585.46355
237.2498840458,578.72355
237.3743892632,582.116883333334
237.498878545,583.170216666667
237.6233518912,584.46355
237.7478093018,583.776883333334
237.8722507768,588.560216666667
237.9966763162,584.24355
238.12108592,584.95355
238.2454795882,593.34355
238.3698573208,581.370216666667
238.4942191178,588.190216666667
238.6185649792,588.76355
238.742894905,587.07355
238.8672088952,586.376883333333
238.9915069498,591.440216666667
239.1157890688,589.520216666667
239.2400552522,589.620216666667
239.3643055,592.746883333333
239.4885398122,591.336883333333
239.6127581888,588.496883333333
239.7369606298,596.89355
239.8611471352,589.100216666667
239.985317705,594.646883333333
240.1094723392,597.050216666667
240.2336110378,595.616883333333
240.3577338008,597.800216666667
240.4818406282,593.076883333333
240.60593152,593.42355
240.7300064762,606.030216666667
240.8540654968,591.190216666667
240.9781085818,595.970216666667
241.1021357312,595.396883333333
241.226146945,603.260216666667
241.3501422232,604.730216666667
241.4741215658,597.526883333333
241.5980849728,599.206883333333
241.7220324442,596.140216666667
241.84596398,597.476883333333
241.9698795802,599.21355
242.0937792448,602.346883333333
242.2176629738,603.42355
242.3415307672,606.580216666667
242.465382625,608.230216666667
242.5892185472,608.140216666667
242.7130385338,604.20355
242.8368425848,611.47355
242.9606307002,611.31355
243.08440288,608.856883333333
243.2081591242,611.95355
243.3318994328,613.27355
243.4556238058,614.37355
243.5793322432,614.736883333333
243.703024745,617.38355
243.8267013112,618.55355
243.9503619418,614.330216666667
244.0740066368,617.46355
244.1976353962,612.190216666667
244.32124822,615.84355
244.4448451082,618.97355
244.5684260608,622.156883333333
244.6919910778,625.61355
244.8155401592,624.050216666667
244.939073305,630.470216666667
245.0625905152,630.52355
245.1860917898,630.480216666667
245.3095771288,633.82355
245.4330465322,633.390216666667
245.5565,631.07355
245.6799375322,639.18355
245.8033591288,646.30355
245.9267647898,639.58355
246.0501545152,638.900216666667
246.173528305,640.686883333333
246.2968861592,637.940216666667
246.4202280778,644.210216666667
246.5435540608,649.81355
246.6668641082,658.200216666667
246.79015822,658.660216666667
246.9134363962,668.97355
247.0366986368,670.810216666667
247.1599449418,671.056883333333
247.2831753112,681.420216666667
247.406389745,683.860216666667
247.5295882432,684.33355
247.6527708058,690.430216666667
247.7759374328,692.666883333333
247.8990881242,700.646883333333
248.02222288,704.296883333333
248.1453417002,702.57355
248.2684445848,708.216883333333
248.3915315338,713.47355
248.5146025472,712.966883333333
248.637657625,715.71355
248.7606967672,712.99355
248.8837199738,719.730216666667
249.0067272448,726.726883333333
249.1297185802,733.40355
249.25269398,737.076883333334
249.3756534442,737.73355
249.4985969728,750.190216666667
249.6215245658,761.03355
249.7444362232,764.27355
249.867331945,771.03355
249.9902117312,776.476883333334
250.1130755818,782.586883333334
250.2359234968,792.15355
250.3587554762,795.006883333334
250.48157152,799.35355
250.6043716282,806.85355
250.7271558008,808.61355
250.8499240378,818.630216666667
250.9726763392,822.86355
251.095412705,823.476883333333
251.2181331352,832.28355
251.3408376298,836.136883333334
251.4635261888,846.68355
251.5861988122,850.280216666667
251.7088555,849.82355
251.8314962522,849.530216666667
251.9541210688,863.406883333334
252.0767299498,870.690216666667
252.1993228952,875.946883333334
252.321899905,890.426883333334
252.4444609792,892.750216666667
252.5670061178,901.09355
252.6895353208,908.830216666667
252.8120485882,918.266883333333
252.93454592,924.79355
253.0570273162,932.566883333333
253.1794927768,941.59355
253.3019423018,948.92355
253.4243758912,959.986883333333
253.546793545,959.210216666667
253.6691952632,972.936883333333
253.7915810458,974.31355
253.9139508928,981.060216666667
254.0363048042,991.886883333334
254.15864278,999.146883333334
254.2809648202,1008.57688333333
254.4032709248,1008.31021666667
254.5255610938,1013.51688333333
254.6478353272,1021.91021666667
254.770093625,1023.93688333333
254.8923359872,1025.61688333333
255.0145624138,1029.90021666667
255.1367729048,1038.85021666667
255.2589674602,1039.98688333333
255.38114608,1048.76021666667
255.5033087642,1059.30355
255.6254555128,1065.50355
255.7475863258,1072.46355
255.8697012032,1083.59355
255.991800145,1088.28021666667
256.1138831512,1098.02688333333
256.2359502218,1110.37021666667
256.3580013568,1116.32021666667
256.4800365562,1120.51688333333
256.60205582,1132.98688333333
256.7240591482,1137.72355
256.8460465408,1151.73688333333
256.9680179978,1155.58688333333
257.0899735192,1159.10355
257.211913105,1166.58688333333
257.3338367552,1171.46688333333
257.4557444698,1181.36021666667
257.5776362488,1181.40021666667
257.6995120922,1187.30688333333
257.821372,1185.53021666667
257.9432159722,1194.63021666667
258.0650440088,1205.57355
258.1868561098,1207.95355
258.3086522752,1214.24021666667
258.430432505,1215.37688333333
258.5521967992,1224.38021666667
258.6739451578,1230.58021666667
258.7956775808,1234.73021666667
258.9173940682,1243.57688333333
259.03909462,1243.30021666667
259.1607792362,1243.19021666667
259.2824479168,1246.91688333333
259.4041006618,1253.08688333333
259.5257374712,1259.16355
259.647358345,1267.15021666667
259.7689632832,1272.54688333333
259.8905522858,1277.47355
260.0121253528,1276.27021666667
260.1336824842,1280.38021666667
260.25522368,1288.05355
260.3767489402,1289.63688333333
260.4982582648,1293.24021666667
260.6197516538,1300.13688333333
260.7412291072,1302.14355
260.862690625,1308.29688333333
260.9841362072,1312.79688333333
261.1055658538,1317.78688333333
261.2269795648,1321.53355
261.3483773402,1319.75021666667
261.46975918,1325.51355
261.5911250842,1326.66021666667
261.7124750528,1331.15021666667
261.8338090858,1330.57355
261.9551271832,1336.76688333333
262.076429345,1347.47355
262.1977155712,1346.27355
262.3189858618,1347.27355
262.4402402168,1347.09355
262.5614786362,1350.40021666667
262.68270112,1353.90021666667
262.8039076682,1348.26688333333
262.9250982808,1354.35021666667
263.0462729578,1360.36688333333
263.1674316992,1355.93021666667
263.288574505,1354.66355
263.4097013752,1358.56355
263.5308123098,1359.99021666667
263.6519073088,1358.59355
263.7729863722,1358.45021666667
263.8940495,1361.76355
264.0150966922,1360.89021666667
264.1361279488,1366.76021666667
264.2571432698,1365.49355
264.3781426552,1364.39021666667
264.499126105,1372.36355
264.6200936192,1372.70021666667
264.7410451978,1372.69355
264.8619808408,1370.17355
264.9829005482,1381.15688333333
265.10380432,1375.45355
265.2246921562,1377.32021666667
265.3455640568,1380.51688333333
265.4664200218,1380.61355
265.5872600512,1379.71021666667
265.708084145,1381.90355
265.8288923032,1381.11355
265.9496845258,1383.21355
266.0704608128,1384.75688333333
266.1912211642,1382.54688333333
266.31196558,1383.52021666667
266.4326940602,1377.72355
266.5534066048,1380.66021666667
266.6741032138,1384.61021666667
266.7947838872,1375.10355
266.915448625,1379.07021666667
267.0360974272,1376.27688333333
267.1567302938,1371.61688333333
267.2773472248,1370.85355
267.3979482202,1375.78355
267.51853328,1369.69021666667
267.6391024042,1372.87355
267.7596555928,1375.21021666667
267.8801928458,1373.42355
268.0007141632,1370.12688333333
268.121219545,1377.50688333333
268.2417089912,1371.97688333333
268.3621825018,1371.62688333333
268.4826400768,1376.98021666667
268.6030817162,1372.62021666667
268.72350742,1372.50355
268.8439171882,1370.50688333333
268.9643110208,1373.66688333333
269.0846889178,1375.31021666667
269.2050508792,1376.53021666667
269.325396905,1369.26355
269.4457269952,1365.65355
269.5660411498,1367.42688333333
269.6863393688,1365.45688333333
269.8066216522,1368.24688333333
269.926888,1365.23355
270.0471384122,1365.39021666667
270.1673728888,1367.44021666667
270.2875914298,1363.99688333333
270.4077940352,1365.73355
270.527980705,1366.27355
270.6481514392,1359.31355
270.7683062378,1363.93355
270.8884451008,1362.49688333333
271.0085680282,1358.86688333333
271.12867502,1361.63688333333
271.2487660762,1353.32688333333
271.3688411968,1355.12688333333
271.4889003818,1358.88355
271.6089436312,1361.53688333333
271.728970945,1358.53355
271.8489823232,1350.24688333333
271.9689777658,1353.92688333333
272.0889572728,1356.00355
272.2089208442,1359.81688333333
272.32886848,1361.42688333333
272.4488001802,1352.67355
272.5687159448,1348.28021666667
272.6886157738,1353.86355
272.8084996672,1352.39688333333
272.928367625,1354.00021666667
273.0482196472,1354.24021666667
273.1680557338,1350.17355
273.2878758848,1355.70021666667
273.4076801002,1352.59021666667
273.52746838,1349.41021666667
273.6472407242,1348.51688333333
273.7669971328,1353.08688333333
273.8867376058,1350.31355
274.0064621432,1345.89021666667
274.126170745,1344.15355
274.2458634112,1347.32688333333
274.3655401418,1350.15688333333
274.4852009368,1345.55355
274.6048457962,1352.39688333333
274.72447472,1349.90355
274.8440877082,1350.24688333333
274.9636847608,1351.99355
275.0832658778,1356.34688333333
275.2028310592,1346.93021666667
275.322380305,1346.20355
275.4419136152,1354.66688333333
275.5614309898,1347.41021666667
275.6809324288,1342.58355
275.8004179322,1346.38355
275.9198875,1355.68021666667
276.0393411322,1350.43688333333
276.1587788288,1342.43688333333
276.2782005898,1342.07355
276.3976064152,1351.64355
276.516996305,1343.07355
276.6363702592,1346.93021666667
276.7557282778,1346.61021666667
276.8750703608,1346.10688333333
276.9943965082,1346.66355
277.11370672,1343.47355
277.2330009962,1340.50021666667
277.3522793368,1347.08688333333
277.4715417418,1346.40688333333
277.5907882112,1346.15021666667
277.710018745,1347.78021666667
277.8292333432,1344.68355
277.9484320058,1347.30021666667
278.0676147328,1345.19688333333
278.1867815242,1346.31355
278.30593238,1343.79355
278.4250673002,1350.40688333333
278.5441862848,1350.76688333333
278.6632893338,1351.05355
278.7823764472,1350.94021666667
278.901447625,1352.20688333333
279.0205028672,1351.39688333333
279.1395421738,1355.67355
279.2585655448,1351.71021666667
279.3775729802,1351.17688333333
279.49656448,1350.43021666667
279.6155400442,1345.79021666667
279.7344996728,1351.91021666667
279.8534433658,1345.32355
279.9723711232,1346.28021666667
280.091282945,1343.75021666667
280.2101788312,1338.32021666667
280.3290587818,1340.64688333333
280.4479227968,1337.76688333333
280.5667708762,1331.50355
280.68560302,1333.56355
280.8044192282,1331.75355
280.9232195008,1329.93355
281.0420038378,1331.60688333333
281.1607722392,1328.47355
281.279524705,1336.86355
281.3982612352,1327.62021666667
281.5169818298,1333.72355
281.6356864888,1334.75021666667
281.7543752122,1331.96355
281.873048,1330.04021666667
281.9917048522,1330.71688333333
282.1103457688,1336.46688333333
282.2289707498,1329.69688333333
282.3475797952,1330.98355
282.466172905,1327.31355
282.5847500792,1328.98688333333
282.7033113178,1328.63021666667
282.8218566208,1329.92355
282.9403859882,1320.50021666667
283.05889942,1321.61021666667
283.1773969162,1325.44021666667
283.2958784768,1325.27355
283.4143441018,1322.50021666667
283.5327937912,1320.92688333333
283.651227545,1321.46688333333
283.7696453632,1314.87688333333
283.8880472458,1316.13021666667
284.0064331928,1318.53021666667
284.1248032042,1317.38355
284.24315728,1314.46688333333
284.3614954202,1315.53355
284.4798176248,1315.92688333333
284.5981238938,1317.96021666667
284.7164142272,1316.17021666667
284.834688625,1313.25355
284.9529470872,1314.41021666667
285.0711896138,1312.98021666667
285.1894162048,1309.95355
285.3076268602,1312.23021666667
285.42582158,1311.85021666667
285.5440003642,1315.64355
285.6621632128,1312.15021666667
285.7803101258,1313.56688333333
285.8984411032,1312.88021666667
286.016556145,1308.43355
286.1346552512,1306.72355
286.2527384218,1309.78021666667
286.3708056568,1306.71355
286.4888569562,1304.97355
286.60689232,1308.58355
286.7249117482,1300.56688333333
286.8429152408,1300.65021666667
286.9609027978,1302.87021666667
287.0788744192,1303.30021666667
287.196830105,1303.91688333333
287.3147698552,1298.94355
287.4326936698,1298.96021666667
287.5506015488,1299.51688333333
287.6684934922,1296.28688333333
287.7863695,1303.05688333333
287.9042295722,1301.02355
288.0220737088,1298.28688333333
288.1399019098,1298.20688333333
288.2577141752,1297.39688333333
288.375510505,1292.57021666667
288.4932908992,1295.61355
288.6110553578,1291.65021666667
288.7288038808,1289.23355
288.8465364682,1288.12355
288.96425312,1287.83688333333
289.0819538362,1285.55355
289.1996386168,1286.93021666667
289.3173074618,1290.24688333333
289.4349603712,1287.53355
289.552597345,1289.76688333333
289.6702183832,1287.96021666667
289.7878234858,1288.22355
289.9054126528,1288.41021666667
290.0229858842,1287.91355
290.14054318,1289.94688333333
290.2580845402,1293.60688333333
290.3756099648,1293.64021666667
290.4931194538,1296.12688333333
290.6106130072,1295.20355
290.728090625,1294.88021666667
290.8455523072,1299.26688333333
290.9629980538,1299.75688333333
291.0804278648,1299.61021666667
291.1978417402,1296.49355
291.31523968,1299.13021666667
291.4326216842,1299.17355
291.5499877528,1298.00688333333
291.6673378858,1302.55021666667
291.7846720832,1301.42688333333
291.901990345,1303.44021666667
292.0192926712,1306.82688333333
292.1365790618,1302.71355
292.2538495168,1304.31355
292.3711040362,1304.06355
292.48834262,1309.71021666667
292.6055652682,1307.13355
292.7227719808,1308.69021666667
292.8399627578,1311.31021666667
292.9571375992,1312.22355
293.074296505,1315.49021666667
293.1914394752,1313.36355
293.3085665098,1311.45355
293.4256776088,1319.26355
293.5427727722,1316.80021666667
293.659852,1318.73021666667
293.7769152922,1319.10688333333
293.8939626488,1323.31355
294.0109940698,1323.68355
294.1280095552,1321.09688333333
294.245009105,1323.97355
294.3619927192,1322.82688333333
294.4789603978,1326.08688333333
294.5959121408,1326.68688333333
294.7128479482,1329.87021666667
294.82976782,1333.11355
294.9466717562,1326.26355
295.0635597568,1330.21021666667
295.1804318218,1334.89355
295.2972879512,1334.14021666667
295.414128145,1336.18688333333
295.5309524032,1335.70355
295.6477607258,1343.47021666667
295.7645531128,1336.06355
295.8813295642,1342.83355
295.99809008,1341.24021666667
296.1148346602,1346.09355
296.2315633048,1378.92688333333
296.3482760138,1341.48021666667
296.4649727872,1346.37355
296.581653625,1348.47688333333
296.6983185272,1355.06688333333
296.8149674938,1352.79688333333
296.9316005248,1354.31688333333
297.0482176202,1355.38355
297.16481878,1353.07688333333
297.2814040042,1354.09688333333
297.3979732928,1357.61688333333
297.5145266458,1362.64688333333
297.6310640632,1359.92021666667
297.747585545,1363.01021666667
297.8640910912,1365.56355
297.9805807018,1366.48688333333
298.0970543768,1366.55688333333
298.2135121162,1364.50355
298.32995392,1369.36021666667
298.4463797882,1368.55355
298.5627897208,1364.68355
298.6791837178,1364.72021666667
298.7955617792,1372.92688333333
298.911923905,1370.43021666667
299.0282700952,1374.17688333333
299.1446003498,1375.89355
299.2609146688,1369.85355
299.3772130522,1373.11021666667
299.4934955,1371.32688333333
299.6097620122,1399.36688333333
299.7260125888,1376.79021666667
299.8422472298,1376.28688333333
299.9584659352,1375.56355
300.074668705,1378.16688333333
300.1908555392,1381.97688333333
300.3070264378,1375.22355
300.4231814008,1377.57688333333
300.5393204282,1377.37021666667
300.65544352,1380.99355
300.7715506762,1378.81688333333
300.8876418968,1380.15688333333
301.0037171818,1379.40688333333
301.1197765312,1382.72355
301.235819945,1381.31355
301.3518474232,1377.51021666667
301.4678589658,1380.84021666667
301.5838545728,1389.56355
301.6998342442,1380.96355
301.81579798,1380.71688333333
301.9317457802,1379.31355
302.0476776448,1379.92688333333
302.1635935738,1377.22688333333
302.2794935672,1378.80688333333
302.395377625,1377.13021666667
302.5112457472,1379.16688333333
302.6270979338,1380.85688333333
302.7429341848,1381.20688333333
302.8587545002,1379.08021666667
302.97455888,1381.27688333333
303.0903473242,1379.46021666667
303.2061198328,1380.06021666667
303.3218764058,1382.80021666667
303.4376170432,1382.52355
303.553341745,1380.64021666667
303.6690505112,1381.53355
303.7847433418,1377.02355
303.9004202368,1377.22355
304.0160811962,1374.22355
304.13172622,1379.54355
304.2473553082,1375.60021666667
304.3629684608,1379.11355
304.4785656778,1379.28355
304.5941469592,1376.57688333333
