UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164598
Integration Time,1000
Averages,300
Date,12/30/2020 9:34:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.32333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.32333333333
181.9732053322,-77.1161833333333
182.1045947288,-80.42285
182.2359681898,-82.4295166666667
182.3673257152,-63.5495166666667
182.498667305,-61.21285
182.6299929592,-63.8961833333334
182.7613026778,-62.81285
182.8925964608,-61.2895166666667
183.0238743082,-60.06285
183.15513622,-63.2695166666667
183.2863821962,-62.0295166666667
183.4176122368,-58.1361833333334
183.5488263418,-56.5395166666667
183.6800245112,-62.08285
183.811206745,-55.78285
183.9423730432,-58.5761833333333
184.0735234058,-58.3695166666667
184.2046578328,-55.55285
184.3357763242,-58.2395166666667
184.46687888,-59.0561833333334
184.5979655002,-55.3795166666667
184.7290361848,-58.76285
184.8600909338,-55.8495166666667
184.9911297472,-54.2995166666666
185.122152625,-57.31285
185.2531595672,-53.39285
185.3841505738,-55.4495166666667
185.5151256448,-53.2595166666666
185.6460847802,-56.5761833333333
185.77702798,-58.1761833333334
185.9079552442,-57.4495166666667
186.0388665728,-55.66285
186.1697619658,-55.7095166666667
186.3006414232,-52.93285
186.431504945,-57.6861833333333
186.5623525312,-55.3561833333333
186.6931841818,-59.4295166666667
186.8239998968,-57.1195166666667
186.9547996762,-50.8461833333333
187.08558352,-55.9761833333333
187.2163514282,-52.95285
187.3471034008,-60.1261833333334
187.4778394378,-59.0695166666667
187.6085595392,-53.17285
187.739263705,-53.6261833333333
187.8699519352,-54.98285
188.0006242298,-55.01285
188.1312805888,-52.7095166666666
188.2619210122,-54.6895166666666
188.3925455,-58.2261833333334
188.5231540522,-56.31285
188.6537466688,-56.31285
188.7843233498,-57.1661833333333
188.9148840952,-54.9095166666667
189.045428905,-55.3695166666667
189.1759577792,-56.8695166666667
189.3064707178,-53.76285
189.4369677208,-56.9061833333333
189.5674487882,-56.3195166666667
189.69791392,-49.05285
189.8283631162,-55.4795166666667
189.9587963768,-57.15285
190.0892137018,-54.7995166666666
190.2196150912,-55.8695166666667
190.350000545,-56.2061833333333
190.4803700632,-56.0595166666667
190.6107236458,-54.9595166666667
190.7410612928,-55.66285
190.8713830042,-48.2795166666667
191.00168878,-54.38285
191.1319786202,-53.6461833333333
191.2622525248,-55.8195166666667
191.3925104938,-50.42285
191.5227525272,-53.9061833333333
191.652978625,-47.8295166666667
191.7831887872,-50.38285
191.9133830138,-53.0961833333333
192.0435613048,-52.5261833333333
192.1737236602,-50.7061833333333
192.30387008,-51.4761833333333
192.4340005642,-54.6695166666666
192.5641151128,-49.7161833333333
192.6942137258,-53.8895166666666
192.8242964032,-49.1295166666666
192.954363145,-50.5561833333333
193.0844139512,-51.49285
193.2144488218,-51.1761833333333
193.3444677568,-53.2995166666666
193.4744707562,-48.54285
193.60445782,-51.0295166666666
193.7344289482,-49.0995166666667
193.8643841408,-48.3161833333333
193.9943233978,-48.2661833333333
194.1242467192,-47.7061833333333
194.254154105,-46.4261833333333
194.3840455552,-47.4061833333333
194.5139210698,-48.9761833333333
194.6437806488,-47.9461833333333
194.7736242922,-47.4095166666666
194.903452,-49.3995166666667
195.0332637722,-40.5061833333333
195.1630596088,-49.1361833333333
195.2928395098,-49.3395166666666
195.4226034752,-43.43285
195.552351505,-48.4395166666667
195.6820835992,-45.13285
195.8117997578,-47.6995166666666
195.9414999808,-47.8861833333333
196.0711842682,-50.0895166666666
196.20085262,-46.59285
196.3305050362,-49.88285
196.4601415168,-46.41285
196.5897620618,-43.9195166666667
196.7193666712,-44.48285
196.848955345,-47.94285
196.9785280832,-46.59285
197.1080848858,-47.32285
197.2376257528,-45.5895166666667
197.3671506842,-46.6161833333333
197.49665968,-45.25285
197.6261527402,-44.9561833333333
197.7556298648,-43.8295166666667
197.8850910538,-43.5695166666667
198.0145363072,-43.5561833333333
198.143965625,-41.35285
198.2733790072,-45.6295166666667
198.4027764538,-43.08285
198.5321579648,-44.48285
198.6615235402,-41.31285
198.79087318,-40.4561833333333
198.9202068842,-40.1595166666667
199.0495246528,-43.64285
199.1788264858,-42.0261833333333
199.3081123832,-42.78285
199.437382345,-41.0895166666667
199.5666363712,-41.8661833333333
199.6958744618,-42.6861833333333
199.8250966168,-39.21285
199.9543028362,-38.5561833333333
200.08349312,-41.4695166666667
200.2126674682,-42.5861833333333
200.3418258808,-38.06285
200.4709683578,-40.64285
200.6000948992,-40.1561833333333
200.729205505,-43.34285
200.8583001752,-38.4495166666667
200.9873789098,-37.1561833333333
201.1164417088,-39.4395166666667
201.2454885722,-35.8895166666667
201.3745195,-38.0495166666667
201.5035344922,-38.9295166666667
201.6325335488,-38.1161833333333
201.7615166698,-35.4095166666667
201.8904838552,-37.2395166666667
202.019435105,-35.2595166666667
202.1483704192,-35.90285
202.2772897978,-36.61285
202.4061932408,-36.1395166666667
202.5350807482,-38.4561833333333
202.66395232,-33.95285
202.7928079562,-35.98285
202.9216476568,-29.48285
203.0504714218,-32.6561833333333
203.1792792512,-34.4461833333333
203.308071145,-35.7061833333333
203.4368471032,-20.4661833333333
203.5656071258,-33.7195166666666
203.6943512128,-33.11285
203.8230793642,-32.13285
203.95179158,-33.1461833333333
204.0804878602,-35.9261833333333
204.2091682048,-29.13285
204.3378326138,-33.1195166666666
204.4664810872,-28.96285
204.595113625,-32.3961833333333
204.7237302272,-29.7061833333333
204.8523308938,-28.6595166666667
204.9809156248,-31.2395166666666
205.1094844202,-27.5361833333333
205.23803728,-29.0861833333333
205.3665742042,-29.0561833333333
205.4950951928,-26.3695166666667
205.6236002458,-30.6261833333333
205.7520893632,-25.50285
205.880562545,-26.3761833333333
206.0090197912,-27.4661833333333
206.1374611018,-27.7361833333333
206.2658864768,-20.45285
206.3942959162,-26.3161833333333
206.52268942,-27.8095166666667
206.6510669882,-26.5295166666667
206.7794286208,-21.61285
206.9077743178,-25.15285
207.0361040792,-21.09285
207.164417905,-24.8095166666667
207.2927157952,-24.80285
207.4209977498,-23.85285
207.5492637688,-23.56285
207.6775138522,-20.2295166666667
207.805748,-23.00285
207.9339662122,-19.3961833333333
208.0621684888,-23.7595166666666
208.1903548298,-20.2695166666667
208.3185252352,-20.9095166666667
208.446679705,-19.4995166666667
208.5748182392,-18.7361833333333
208.7029408378,-18.00285
208.8310475008,-19.7161833333333
208.9591382282,-18.3461833333333
209.08721302,-21.39285
209.2152718762,-19.60285
209.3433147968,-12.8495166666667
209.4713417818,-18.44285
209.5993528312,-18.5095166666667
209.727347945,-17.7361833333333
209.8553271232,-17.84285
209.9832903658,-14.6161833333333
210.1112376728,-17.25285
210.2391690442,-18.75285
210.36708448,-19.56285
210.4949839802,-16.8361833333333
210.6228675448,-13.5495166666667
210.7507351738,-12.06285
210.8785868672,-15.8795166666667
211.006422625,-14.0195166666667
211.1342424472,-9.10618333333334
211.2620463338,-13.3361833333333
211.3898342848,-9.68951666666667
211.5176063002,-11.9195166666667
211.64536238,-9.31951666666667
211.7731025242,-13.0161833333333
211.9008267328,-9.70951666666667
212.0285350058,-10.7961833333333
212.1562273432,-8.68618333333334
212.283903745,-4.24284999999999
212.4115642112,-9.06951666666667
212.5392087418,-6.45951666666666
212.6668373368,-5.68951666666666
212.7944499962,-7.34285
212.92204672,-6.05284999999999
213.0496275082,-7.61618333333334
213.1771923608,-4.92951666666666
213.3047412778,-1.92285
213.4322742592,-5.65951666666666
213.559791305,-2.56951666666667
213.6872924152,-1.86285
213.8147775898,-3.27285
213.9422468288,-1.94285
214.0697001322,0.0738166666666675
214.1971375,-1.34285
214.3245589322,1.59381666666667
214.4519644288,1.55381666666667
214.5793539898,2.99048333333333
214.7067276152,2.02715
214.834085305,2.70381666666667
214.9614270592,1.67048333333333
215.0887528778,5.45048333333334
215.2160627608,3.68715000000001
215.3433567082,6.39715000000001
215.47063472,6.79048333333334
215.5978967962,7.52715
215.7251429368,11.3204833333333
215.8523731418,10.5304833333333
215.9795874112,6.99715
216.106785745,8.34048333333333
216.2339681432,10.5338166666667
216.3611346058,14.43715
216.4882851328,13.8704833333333
216.6154197242,11.3438166666667
216.74253838,17.9004833333333
216.8696411002,15.2504833333333
216.9967278848,16.55715
217.1237987338,15.9438166666667
217.2508536472,13.96715
217.377892625,19.3204833333333
217.5049156672,19.80715
217.6319227738,17.4304833333333
217.7589139448,17.26715
217.8858891802,19.0904833333333
218.01284848,19.45715
218.1397918442,18.51715
218.2667192728,22.7238166666667
218.3936307658,23.4304833333333
218.5205263232,24.4904833333333
218.647405945,27.0904833333333
218.7742696312,27.2638166666667
218.9011173818,25.8204833333333
219.0279491968,26.76715
219.1547650762,27.5338166666667
219.28156502,29.5804833333334
219.4083490282,32.40715
219.5351171008,32.4204833333334
219.6618692378,34.3038166666667
219.7886054392,34.7538166666667
219.915325705,35.30715
220.0420300352,34.1838166666667
220.1687184298,35.79715
220.2953908888,38.81715
220.4220474122,37.7004833333333
220.548688,36.8838166666667
220.6753126522,37.5338166666667
220.8019213688,40.8138166666667
220.9285141498,40.5838166666667
221.0550909952,44.3238166666667
221.181651905,44.87715
221.3081968792,43.1104833333334
221.4347259178,47.55715
221.5612390208,48.0304833333334
221.6877361882,43.90715
221.81421742,46.89715
221.9406827162,46.7904833333334
222.0671320768,51.2038166666667
222.1935655018,46.45715
222.3199829912,50.34715
222.446384545,51.8604833333334
222.5727701632,48.96715
222.6991398458,55.18715
222.8254935928,55.8204833333333
222.9518314042,54.5738166666667
223.07815328,60.68715
223.2044592202,61.9338166666666
223.3307492248,66.1338166666666
223.4570232938,63.7338166666666
223.5832814272,64.47715
223.709523625,66.2538166666666
223.8357498872,67.46715
223.9619602138,75.2504833333333
224.0881546048,68.9438166666666
224.2143330602,71.4338166666667
224.34049558,72.8104833333334
224.4666421642,70.8838166666667
224.5927728128,77.4504833333334
224.7188875258,72.29715
224.8449863032,78.34715
224.971069145,78.77715
225.0971360512,77.2738166666667
225.2231870218,81.08715
225.3492220568,81.4404833333334
225.4752411562,83.64715
225.60124432,87.28715
225.7272315482,90.1404833333333
225.8532028408,91.1704833333333
225.9791581978,91.8838166666666
226.1050976192,90.6804833333333
226.231021105,97.15715
226.3569286552,97.0304833333333
226.4828202698,96.56715
226.6086959488,105.700483333333
226.7345556922,101.923816666667
226.8603995,106.453816666667
226.9862273722,108.770483333333
227.1120393088,110.250483333333
227.2378353098,111.85715
227.3636153752,111.820483333333
227.489379505,120.52715
227.6151276992,116.270483333333
227.7408599578,111.883816666667
227.8665762808,121.033816666667
227.9922766682,121.71715
228.11796112,124.570483333333
228.2436296362,126.19715
228.3692822168,129.123816666667
228.4949188618,128.033816666667
228.6205395712,134.853816666667
228.746144345,142.843816666667
228.8717331832,142.10715
228.9973060858,141.98715
229.1228630528,147.400483333333
229.2484040842,151.430483333333
229.37392918,151.060483333333
229.4994383402,159.370483333333
229.6249315648,157.53715
229.7504088538,160.413816666667
229.8758702072,164.923816666667
230.001315625,165.950483333333
230.1267451072,166.04715
230.2521586538,174.323816666667
230.3775562648,173.78715
230.5029379402,170.96715
230.62830368,174.833816666667
230.7536534842,177.95715
230.8789873528,180.493816666667
231.0043052858,191.57715
231.1296072832,187.63715
231.254893345,196.08715
231.3801634712,201.47715
231.5054176618,197.27715
231.6306559168,201.05715
231.7558782362,197.97715
231.88108462,209.26715
232.0062750682,208.543816666667
232.1314495808,217.003816666667
232.2566081578,210.09715
232.3817507992,215.680483333333
232.506877505,214.020483333333
232.6319882752,218.073816666667
232.7570831098,226.113816666667
232.8821620088,230.130483333333
233.0072249722,233.203816666667
233.132272,230.560483333333
233.2573030922,226.620483333333
233.3823182488,237.223816666667
233.5073174698,235.710483333333
233.6323007552,239.290483333333
233.757268105,229.44715
233.8822195192,234.003816666667
234.0071549978,237.543816666667
234.1320745408,242.74715
234.2569781482,236.933816666667
234.38186582,249.823816666667
234.5067375562,243.540483333333
234.6315933568,243.80715
234.7564332218,259.64715
234.8812571512,242.770483333333
235.006065145,244.480483333333
235.1308572032,249.610483333333
235.2556333258,248.91715
235.3803935128,247.170483333333
235.5051377642,252.68715
235.62986608,253.533816666667
235.7545784602,249.620483333333
235.8792749048,249.163816666667
236.0039554138,254.49715
236.1286199872,248.640483333333
236.253268625,250.783816666667
236.3779013272,257.63715
236.5025180938,253.553816666667
236.6271189248,250.783816666667
236.7517038202,253.213816666667
236.87627278,254.62715
237.0008258042,249.10715
237.1253628928,258.613816666667
237.2498840458,251.76715
237.3743892632,252.620483333333
237.498878545,252.720483333333
237.6233518912,253.17715
237.7478093018,250.373816666667
237.8722507768,253.52715
237.9966763162,248.503816666667
238.12108592,247.62715
238.2454795882,254.42715
238.3698573208,241.580483333333
238.4942191178,247.803816666667
238.6185649792,247.70715
238.742894905,244.24715
238.8672088952,244.900483333333
238.9915069498,247.620483333333
239.1157890688,245.460483333333
239.2400552522,245.380483333333
239.3643055,246.03715
239.4885398122,243.780483333333
239.6127581888,241.543816666667
239.7369606298,249.063816666667
239.8611471352,239.18715
239.985317705,243.43715
240.1094723392,244.79715
240.2336110378,242.02715
240.3577338008,243.520483333333
240.4818406282,238.49715
240.60593152,238.460483333333
240.7300064762,248.85715
240.8540654968,233.69715
240.9781085818,237.89715
241.1021357312,238.05715
241.226146945,243.010483333333
241.3501422232,243.943816666667
241.4741215658,236.52715
241.5980849728,236.16715
241.7220324442,232.60715
241.84596398,233.30715
241.9698795802,233.083816666667
242.0937792448,237.783816666667
242.2176629738,236.183816666667
242.3415307672,237.573816666667
242.465382625,238.843816666667
242.5892185472,239.133816666667
242.7130385338,236.13715
242.8368425848,241.94715
242.9606307002,239.993816666667
243.08440288,236.203816666667
243.2081591242,236.443816666667
243.3318994328,235.963816666667
243.4556238058,235.543816666667
243.5793322432,235.210483333333
243.703024745,236.15715
243.8267013112,237.390483333333
243.9503619418,234.223816666667
244.0740066368,238.403816666667
244.1976353962,232.75715
244.32124822,235.540483333333
244.4448451082,235.593816666667
244.5684260608,236.150483333333
244.6919910778,237.57715
244.8155401592,234.73715
244.939073305,240.283816666667
245.0625905152,235.79715
245.1860917898,235.95715
245.3095771288,237.163816666667
245.4330465322,236.710483333333
245.5565,233.403816666667
245.6799375322,237.85715
245.8033591288,242.663816666667
245.9267647898,237.26715
246.0501545152,239.143816666667
246.173528305,240.850483333333
246.2968861592,234.980483333333
246.4202280778,237.620483333333
246.5435540608,239.15715
246.6668641082,244.563816666667
246.79015822,242.100483333333
246.9134363962,247.30715
247.0366986368,245.180483333333
247.1599449418,244.453816666667
247.2831753112,251.17715
247.406389745,250.473816666667
247.5295882432,250.54715
247.6527708058,251.20715
247.7759374328,251.11715
247.8990881242,255.333816666667
248.02222288,257.753816666667
248.1453417002,253.91715
248.2684445848,255.913816666667
248.3915315338,257.70715
248.5146025472,257.620483333333
248.637657625,262.913816666667
248.7606967672,259.31715
248.8837199738,259.54715
249.0067272448,262.623816666667
249.1297185802,263.920483333333
249.25269398,264.64715
249.3756534442,263.24715
249.4985969728,269.43715
249.6215245658,276.13715
249.7444362232,274.97715
249.867331945,275.633816666667
249.9902117312,277.600483333333
250.1130755818,277.37715
250.2359234968,284.92715
250.3587554762,283.260483333333
250.48157152,283.503816666667
250.6043716282,289.400483333333
250.7271558008,285.030483333333
250.8499240378,289.33715
250.9726763392,289.460483333333
251.095412705,287.44715
251.2181331352,291.890483333333
251.3408376298,292.163816666667
251.4635261888,300.293816666667
251.5861988122,302.040483333333
251.7088555,303.003816666667
251.8314962522,298.700483333333
251.9541210688,306.193816666667
252.0767299498,306.990483333333
252.1993228952,307.27715
252.321899905,314.96715
252.4444609792,311.990483333333
252.5670061178,314.893816666667
252.6895353208,317.903816666667
252.8120485882,321.763816666667
252.93454592,322.89715
253.0570273162,325.140483333333
253.1794927768,327.36715
253.3019423018,330.123816666667
253.4243758912,335.750483333333
253.546793545,330.330483333333
253.6691952632,340.330483333333
253.7915810458,337.990483333333
253.9139508928,338.46715
254.0363048042,343.603816666667
254.15864278,347.27715
254.2809648202,351.58715
254.4032709248,348.760483333333
254.5255610938,351.633816666666
254.6478353272,353.67715
254.770093625,352.520483333333
254.8923359872,351.680483333333
255.0145624138,350.79715
255.1367729048,358.063816666667
255.2589674602,358.56715
255.38114608,362.82715
255.5033087642,367.380483333333
255.6254555128,367.143816666667
255.7475863258,369.433816666666
255.8697012032,373.083816666667
255.991800145,372.310483333333
256.1138831512,379.37715
256.2359502218,385.353816666666
256.3580013568,383.633816666666
256.4800365562,384.610483333333
256.60205582,388.430483333333
256.7240591482,386.493816666666
256.8460465408,396.873816666666
256.9680179978,394.43715
257.0899735192,394.913816666666
257.211913105,398.240483333333
257.3338367552,397.650483333333
257.4557444698,402.37715
257.5776362488,401.560483333333
257.6995120922,403.283816666667
257.821372,399.933816666666
257.9432159722,404.513816666667
258.0650440088,411.103816666666
258.1868561098,410.253816666666
258.3086522752,413.530483333333
258.430432505,410.960483333333
258.5521967992,415.55715
258.6739451578,418.160483333333
258.7956775808,418.873816666666
258.9173940682,422.523816666666
259.03909462,421.770483333333
259.1607792362,421.37715
259.2824479168,422.753816666666
259.4041006618,424.14715
259.5257374712,426.343816666666
259.647358345,430.463816666667
259.7689632832,434.203816666666
259.8905522858,435.05715
260.0121253528,429.243816666666
260.1336824842,432.10715
260.25522368,435.06715
260.3767489402,434.57715
260.4982582648,435.24715
260.6197516538,438.293816666666
260.7412291072,437.323816666666
260.862690625,439.343816666666
260.9841362072,443.42715
261.1055658538,445.980483333333
261.2269795648,445.710483333333
261.3483773402,443.610483333333
261.46975918,446.760483333333
261.5911250842,444.393816666666
261.7124750528,448.41715
261.8338090858,446.51715
261.9551271832,449.470483333333
262.076429345,457.700483333333
262.1977155712,453.730483333333
262.3189858618,451.753816666667
262.4402402168,451.87715
262.5614786362,453.133816666667
262.68270112,454.060483333333
262.8039076682,450.32715
262.9250982808,454.71715
263.0462729578,457.733816666666
263.1674316992,451.340483333333
263.288574505,451.383816666667
263.4097013752,455.500483333333
263.5308123098,457.293816666666
263.6519073088,455.22715
263.7729863722,454.780483333333
263.8940495,458.95715
264.0150966922,454.85715
264.1361279488,458.76715
264.2571432698,458.09715
264.3781426552,455.350483333333
264.499126105,460.65715
264.6200936192,460.413816666666
264.7410451978,459.39715
264.8619808408,455.740483333333
264.9829005482,464.800483333333
265.10380432,458.973816666666
265.2246921562,461.59715
265.3455640568,462.49715
265.4664200218,463.030483333333
265.5872600512,460.203816666666
265.708084145,462.843816666666
265.8288923032,462.603816666666
265.9496845258,464.623816666666
266.0704608128,463.930483333333
266.1912211642,460.86715
266.31196558,465.920483333333
266.4326940602,460.950483333333
266.5534066048,462.273816666666
266.6741032138,466.700483333333
266.7947838872,456.21715
266.915448625,461.480483333333
267.0360974272,459.54715
267.1567302938,454.150483333333
267.2773472248,456.753816666666
267.3979482202,460.260483333333
267.51853328,457.14715
267.6391024042,459.530483333333
267.7596555928,460.52715
267.8801928458,457.260483333333
268.0007141632,456.740483333333
268.121219545,463.26715
268.2417089912,456.423816666666
268.3621825018,457.570483333333
268.4826400768,462.470483333333
268.6030817162,455.45715
268.72350742,457.93715
268.8439171882,455.480483333333
268.9643110208,460.00715
269.0846889178,459.803816666666
269.2050508792,462.753816666666
269.325396905,458.96715
269.4457269952,454.680483333333
269.5660411498,455.380483333333
269.6863393688,452.81715
269.8066216522,457.160483333333
269.926888,453.823816666666
270.0471384122,453.413816666666
270.1673728888,454.15715
270.2875914298,455.310483333333
270.4077940352,456.503816666666
270.527980705,455.770483333333
270.6481514392,452.530483333333
270.7683062378,456.523816666666
270.8884451008,456.11715
271.0085680282,453.520483333333
271.12867502,457.030483333333
271.2487660762,448.863816666667
271.3688411968,451.523816666667
271.4889003818,453.680483333333
271.6089436312,456.810483333333
271.728970945,453.77715
271.8489823232,449.94715
271.9689777658,451.190483333333
272.0889572728,453.853816666666
272.2089208442,457.54715
272.32886848,459.180483333333
272.4488001802,450.850483333333
272.5687159448,448.933816666667
272.6886157738,453.800483333333
272.8084996672,451.553816666667
272.928367625,454.40715
273.0482196472,453.450483333333
273.1680557338,449.80715
273.2878758848,454.643816666666
273.4076801002,454.12715
273.52746838,451.193816666667
273.6472407242,450.60715
273.7669971328,453.87715
273.8867376058,453.473816666666
274.0064621432,449.863816666667
274.126170745,445.740483333333
274.2458634112,450.210483333333
274.3655401418,453.773816666666
274.4852009368,448.39715
274.6048457962,454.200483333333
274.72447472,452.400483333333
274.8440877082,453.393816666666
274.9636847608,454.463816666666
275.0832658778,457.883816666666
275.2028310592,450.783816666667
275.322380305,450.173816666667
275.4419136152,460.30715
275.5614309898,453.10715
275.6809324288,448.060483333333
275.8004179322,451.973816666667
275.9198875,464.867149999999
276.0393411322,456.703816666666
276.1587788288,449.883816666667
276.2782005898,451.38715
276.3976064152,457.92715
276.516996305,451.673816666666
276.6363702592,457.030483333333
276.7557282778,455.430483333333
276.8750703608,455.960483333333
276.9943965082,455.433816666666
277.11370672,454.990483333333
277.2330009962,454.073816666666
277.3522793368,460.83715
277.4715417418,457.45715
277.5907882112,457.320483333333
277.710018745,459.320483333333
277.8292333432,455.543816666666
277.9484320058,459.85715
278.0676147328,456.783816666666
278.1867815242,457.45715
278.30593238,457.080483333333
278.4250673002,464.943816666666
278.5441862848,462.53715
278.6632893338,462.12715
278.7823764472,463.853816666666
278.901447625,465.087149999999
279.0205028672,464.780483333333
279.1395421738,469.82715
279.2585655448,465.573816666666
279.3775729802,466.400483333333
279.49656448,465.337149999999
279.6155400442,461.820483333333
279.7344996728,466.993816666666
279.8534433658,460.72715
279.9723711232,460.423816666666
280.091282945,460.270483333333
280.2101788312,455.263816666666
280.3290587818,457.960483333333
280.4479227968,456.78715
280.5667708762,451.51715
280.68560302,452.34715
280.8044192282,453.630483333333
280.9232195008,450.223816666667
281.0420038378,451.580483333333
281.1607722392,448.10715
281.279524705,456.46715
281.3982612352,448.620483333333
281.5169818298,454.11715
281.6356864888,455.12715
281.7543752122,450.62715
281.873048,450.083816666667
281.9917048522,451.653816666666
282.1103457688,455.660483333333
282.2289707498,449.520483333333
282.3475797952,449.90715
282.466172905,449.020483333333
282.5847500792,448.03715
282.7033113178,448.290483333333
282.8218566208,450.113816666667
282.9403859882,444.82715
283.05889942,444.723816666666
283.1773969162,450.280483333333
283.2958784768,448.61715
283.4143441018,449.250483333333
283.5327937912,447.10715
283.651227545,448.290483333333
283.7696453632,443.31715
283.8880472458,443.540483333333
284.0064331928,447.853816666667
284.1248032042,446.913816666667
284.24315728,444.970483333333
284.3614954202,445.993816666667
284.4798176248,447.243816666667
284.5981238938,447.733816666667
284.7164142272,445.26715
284.834688625,442.94715
284.9529470872,445.65715
285.0711896138,444.36715
285.1894162048,441.16715
285.3076268602,444.880483333333
285.42582158,445.27715
285.5440003642,447.79715
285.6621632128,444.95715
285.7803101258,449.01715
285.8984411032,447.490483333333
286.016556145,444.510483333333
286.1346552512,444.150483333333
286.2527384218,445.47715
286.3708056568,443.100483333333
286.4888569562,443.680483333333
286.60689232,448.340483333333
286.7249117482,440.093816666666
286.8429152408,441.39715
286.9609027978,443.633816666666
287.0788744192,444.02715
287.196830105,444.233816666666
287.3147698552,441.163816666666
287.4326936698,441.37715
287.5506015488,442.33715
287.6684934922,441.223816666666
287.7863695,447.420483333333
287.9042295722,445.750483333333
288.0220737088,442.77715
288.1399019098,443.33715
288.2577141752,444.93715
288.375510505,439.860483333333
288.4932908992,442.950483333333
288.6110553578,439.88715
288.7288038808,440.42715
288.8465364682,438.10715
288.96425312,441.88715
289.0819538362,438.513816666666
289.1996386168,439.703816666666
289.3173074618,442.443816666666
289.4349603712,439.400483333333
289.552597345,441.800483333333
289.6702183832,442.623816666666
289.7878234858,441.92715
289.9054126528,441.790483333333
290.0229858842,442.060483333333
290.14054318,442.57715
290.2580845402,447.003816666667
290.3756099648,445.900483333333
290.4931194538,447.100483333333
290.6106130072,447.683816666667
290.728090625,446.55715
290.8455523072,448.230483333333
290.9629980538,451.043816666666
291.0804278648,449.233816666666
291.1978417402,446.840483333333
291.31523968,447.46715
291.4326216842,448.253816666667
291.5499877528,447.783816666667
291.6673378858,449.78715
291.7846720832,450.00715
291.901990345,451.333816666666
292.0192926712,454.560483333333
292.1365790618,450.490483333333
292.2538495168,450.81715
292.3711040362,450.553816666666
292.48834262,454.720483333333
292.6055652682,451.933816666666
292.7227719808,454.823816666666
292.8399627578,455.920483333333
292.9571375992,456.52715
293.074296505,459.583816666666
293.1914394752,458.230483333333
293.3085665098,455.63715
293.4256776088,462.683816666666
293.5427727722,459.030483333333
293.659852,460.24715
293.7769152922,460.140483333333
293.8939626488,463.493816666666
294.0109940698,462.64715
294.1280095552,460.35715
294.245009105,463.717149999999
294.3619927192,461.410483333333
294.4789603978,465.217149999999
294.5959121408,462.88715
294.7128479482,467.123816666666
294.82976782,470.560483333333
294.9466717562,462.440483333333
295.0635597568,466.560483333333
295.1804318218,470.330483333333
295.2972879512,471.02715
295.414128145,472.813816666666
295.5309524032,470.90715
295.6477607258,476.923816666666
295.7645531128,470.43715
295.8813295642,473.253816666666
295.99809008,473.620483333333
296.1148346602,477.373816666666
296.2315633048,498.743816666666
296.3482760138,472.62715
296.4649727872,477.020483333333
296.581653625,478.373816666666
296.6983185272,482.940483333333
296.8149674938,479.520483333333
296.9316005248,480.583816666666
297.0482176202,482.383816666666
297.16481878,480.37715
297.2814040042,479.043816666666
297.3979732928,483.220483333333
297.5145266458,485.353816666666
297.6310640632,482.183816666666
297.747585545,485.500483333333
297.8640910912,487.773816666666
297.9805807018,487.673816666666
298.0970543768,489.02715
298.2135121162,486.030483333333
298.32995392,491.470483333333
298.4463797882,489.760483333333
298.5627897208,487.973816666666
298.6791837178,485.35715
298.7955617792,493.953816666666
298.911923905,490.390483333333
299.0282700952,492.173816666666
299.1446003498,493.830483333333
299.2609146688,489.163816666666
299.3772130522,491.973816666666
299.4934955,492.38715
299.6097620122,517.890483333333
299.7260125888,494.53715
299.8422472298,494.980483333333
299.9584659352,494.47715
300.074668705,497.040483333333
300.1908555392,499.62715
300.3070264378,494.693816666666
300.4231814008,497.870483333333
300.5393204282,495.77715
300.65544352,500.750483333333
300.7715506762,498.543816666666
300.8876418968,499.940483333333
301.0037171818,498.700483333333
301.1197765312,501.823816666666
301.235819945,500.20715
301.3518474232,499.010483333333
301.4678589658,501.143816666666
301.5838545728,506.757149999999
301.6998342442,500.510483333333
301.81579798,500.32715
301.9317457802,500.573816666666
302.0476776448,500.743816666666
302.1635935738,499.04715
302.2794935672,502.920483333333
302.395377625,500.553816666666
302.5112457472,504.360483333333
302.6270979338,505.197149999999
302.7429341848,503.547149999999
302.8587545002,501.620483333333
302.97455888,504.63715
303.0903473242,503.937149999999
303.2061198328,504.897149999999
303.3218764058,507.410483333333
303.4376170432,509.170483333333
303.553341745,506.193816666666
303.6690505112,507.967149999999
303.7847433418,504.503816666666
303.9004202368,503.857149999999
304.0160811962,502.437149999999
304.13172622,510.680483333333
304.2473553082,505.88715
304.3629684608,508.877149999999
304.4785656778,509.263816666666
304.5941469592,507.713816666666
304.709712305,505.793816666666
304.8252617152,509.287149999999
304.9407951898,506.460483333333
305.0563127288,512.063816666666
305.1718143322,508.607149999999
305.2873,522.550483333333
305.4027697322,508.770483333333
305.5182235288,508.287149999999
305.6336613898,506.127149999999
305.7490833152,506.250483333333
305.864489305,506.007149999999
305.9798793592,507.880483333333
306.0952534778,507.357149999999
306.2106116608,509.773816666666
306.3259539082,507.700483333333
306.44128022,508.993816666666
306.5565905962,505.13715
306.6718850368,505.480483333333
306.7871635418,508.093816666666
306.9024261112,506.037149999999
307.017672745,506.280483333333
307.1329034432,503.607149999999
