UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162057
Integration Time,1000
Averages,300
Date,12/22/2020 1:05:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2208.42012555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.66333333333
181.9732053322,-79.7698744444444
182.1045947288,-82.7132077777777
182.2359681898,-84.8298744444444
182.3673257152,-63.0698744444445
182.498667305,-60.6332077777778
182.6299929592,-63.5498744444445
182.7613026778,-62.1565411111111
182.8925964608,-61.0365411111111
183.0238743082,-59.7698744444444
183.15513622,-63.1098744444445
183.2863821962,-61.4598744444445
183.4176122368,-58.4065411111111
183.5488263418,-56.1298744444444
183.6800245112,-61.6232077777778
183.811206745,-55.6898744444444
183.9423730432,-58.1065411111111
184.0735234058,-58.3132077777778
184.2046578328,-54.6132077777778
184.3357763242,-58.1332077777778
184.46687888,-57.7832077777778
184.5979655002,-55.5265411111111
184.7290361848,-58.0965411111111
184.8600909338,-55.4265411111111
184.9911297472,-54.0265411111111
185.122152625,-56.7798744444444
185.2531595672,-52.9532077777778
185.3841505738,-54.9465411111111
185.5151256448,-53.4665411111111
185.6460847802,-55.8798744444444
185.77702798,-57.2932077777778
185.9079552442,-56.5832077777778
186.0388665728,-55.1298744444444
186.1697619658,-55.3798744444444
186.3006414232,-52.5732077777778
186.431504945,-57.2598744444444
186.5623525312,-54.3165411111111
186.6931841818,-58.8665411111111
186.8239998968,-56.2798744444444
186.9547996762,-50.3065411111111
187.08558352,-55.7232077777778
187.2163514282,-52.3565411111111
187.3471034008,-59.3932077777778
187.4778394378,-58.0332077777778
187.6085595392,-52.7065411111111
187.739263705,-52.6132077777778
187.8699519352,-54.0332077777778
188.0006242298,-54.8065411111111
188.1312805888,-52.4065411111111
188.2619210122,-54.2065411111111
188.3925455,-57.0932077777777
188.5231540522,-55.2532077777778
188.6537466688,-55.8732077777778
188.7843233498,-56.6498744444444
188.9148840952,-53.6232077777778
189.045428905,-53.8365411111111
189.1759577792,-55.8732077777778
189.3064707178,-52.3298744444444
189.4369677208,-56.0565411111111
189.5674487882,-55.3432077777778
189.69791392,-47.9065411111111
189.8283631162,-54.3332077777778
189.9587963768,-55.5498744444444
190.0892137018,-53.8598744444444
190.2196150912,-54.6665411111111
190.350000545,-55.2032077777778
190.4803700632,-54.6598744444444
190.6107236458,-53.5565411111111
190.7410612928,-54.1298744444444
190.8713830042,-47.2432077777778
191.00168878,-52.6432077777778
191.1319786202,-51.8765411111111
191.2622525248,-54.1898744444444
191.3925104938,-48.7098744444444
191.5227525272,-51.9065411111111
191.652978625,-45.9398744444444
191.7831887872,-48.2332077777778
191.9133830138,-51.5065411111111
192.0435613048,-50.2665411111111
192.1737236602,-49.2865411111111
192.30387008,-49.8498744444444
192.4340005642,-53.1398744444444
192.5641151128,-47.9098744444444
192.6942137258,-51.8198744444444
192.8242964032,-47.3732077777778
192.954363145,-48.3898744444444
193.0844139512,-49.1498744444444
193.2144488218,-48.1032077777778
193.3444677568,-50.3798744444444
193.4744707562,-46.2498744444444
193.60445782,-47.7232077777778
193.7344289482,-46.3165411111111
193.8643841408,-45.1798744444444
193.9943233978,-44.8598744444444
194.1242467192,-44.5265411111111
194.254154105,-43.5098744444444
194.3840455552,-43.9732077777778
194.5139210698,-45.8732077777778
194.6437806488,-45.3598744444444
194.7736242922,-44.5365411111111
194.903452,-46.2498744444444
195.0332637722,-36.4698744444444
195.1630596088,-45.1265411111111
195.2928395098,-45.1765411111111
195.4226034752,-39.0465411111111
195.552351505,-43.8998744444444
195.6820835992,-40.4098744444444
195.8117997578,-43.2398744444444
195.9414999808,-42.9832077777778
196.0711842682,-44.9065411111111
196.20085262,-41.2398744444444
196.3305050362,-44.0432077777778
196.4601415168,-40.9098744444444
196.5897620618,-37.8632077777778
196.7193666712,-38.9698744444444
196.848955345,-42.1598744444444
196.9785280832,-41.2098744444444
197.1080848858,-41.5432077777778
197.2376257528,-39.7165411111111
197.3671506842,-40.1298744444444
197.49665968,-38.7865411111111
197.6261527402,-38.2398744444444
197.7556298648,-36.7965411111111
197.8850910538,-37.0765411111111
198.0145363072,-36.2198744444444
198.143965625,-33.9165411111111
198.2733790072,-38.4832077777778
198.4027764538,-35.1532077777778
198.5321579648,-36.7298744444444
198.6615235402,-32.5632077777778
198.79087318,-32.6032077777778
198.9202068842,-31.0898744444444
199.0495246528,-34.9932077777778
199.1788264858,-32.9965411111111
199.3081123832,-33.9198744444444
199.437382345,-32.2732077777778
199.5666363712,-32.8532077777778
199.6958744618,-34.5765411111111
199.8250966168,-30.0365411111111
199.9543028362,-29.5798744444444
200.08349312,-31.8565411111111
200.2126674682,-33.2598744444444
200.3418258808,-27.9665411111111
200.4709683578,-30.4265411111111
200.6000948992,-29.8332077777778
200.729205505,-32.5598744444444
200.8583001752,-28.0798744444444
200.9873789098,-26.1065411111111
201.1164417088,-28.3998744444444
201.2454885722,-24.1165411111111
201.3745195,-26.2532077777778
201.5035344922,-27.3632077777778
201.6325335488,-26.0432077777778
201.7615166698,-22.9932077777778
201.8904838552,-24.6965411111111
202.019435105,-23.0832077777778
202.1483704192,-23.1998744444444
202.2772897978,-23.8565411111111
202.4061932408,-23.1832077777778
202.5350807482,-24.6898744444444
202.66395232,-19.9965411111111
202.7928079562,-22.5332077777778
202.9216476568,-17.6032077777778
203.0504714218,-18.8998744444444
203.1792792512,-20.3932077777778
203.308071145,-21.4765411111111
203.4368471032,-5.43654111111111
203.5656071258,-19.4632077777778
203.6943512128,-18.2198744444444
203.8230793642,-17.0665411111111
203.95179158,-17.9465411111111
204.0804878602,-19.5898744444444
204.2091682048,-13.0865411111111
204.3378326138,-16.5898744444444
204.4664810872,-12.6932077777778
204.595113625,-15.4932077777778
204.7237302272,-12.7798744444445
204.8523308938,-10.7032077777778
204.9809156248,-13.2698744444445
205.1094844202,-9.73320777777778
205.23803728,-10.5665411111111
205.3665742042,-10.4065411111111
205.4950951928,-7.59320777777778
205.6236002458,-11.5632077777778
205.7520893632,-6.28320777777778
205.880562545,-7.25987444444445
206.0090197912,-7.45320777777778
206.1374611018,-7.47987444444445
206.2658864768,0.253458888888889
206.3942959162,-4.60654111111111
206.52268942,-6.40987444444445
206.6510669882,-5.07987444444445
206.7794286208,0.026792222222222
206.9077743178,-3.22987444444444
207.0361040792,0.996792222222221
207.164417905,-1.87320777777778
207.2927157952,-1.45987444444445
207.4209977498,-0.313207777777778
207.5492637688,0.520125555555556
207.6775138522,3.96345888888889
207.805748,1.82012555555555
207.9339662122,5.81012555555555
208.0621684888,1.58679222222222
208.1903548298,5.40012555555556
208.3185252352,5.12679222222222
208.446679705,7.59679222222222
208.5748182392,7.92345888888888
208.7029408378,9.08012555555555
208.8310475008,7.95345888888888
208.9591382282,9.59345888888889
209.08721302,7.68679222222222
209.2152718762,9.16345888888888
209.3433147968,16.6767922222222
209.4713417818,12.1067922222222
209.5993528312,11.8034588888889
209.727347945,12.9901255555555
209.8553271232,13.3767922222222
209.9832903658,17.2801255555556
210.1112376728,15.2034588888889
210.2391690442,14.8601255555556
210.36708448,13.6634588888889
210.4949839802,17.3267922222222
210.6228675448,20.2101255555556
210.7507351738,23.2001255555556
210.8785868672,19.5201255555556
211.006422625,21.0901255555556
211.1342424472,27.5634588888889
211.2620463338,23.1967922222222
211.3898342848,27.6934588888889
211.5176063002,25.5334588888889
211.64536238,29.4434588888889
211.7731025242,26.0801255555556
211.9008267328,30.2334588888889
212.0285350058,29.8367922222222
212.1562273432,32.7001255555556
212.283903745,37.5001255555556
212.4115642112,33.1501255555556
212.5392087418,36.4567922222222
212.6668373368,37.9567922222222
212.7944499962,36.6834588888889
212.92204672,38.7501255555556
213.0496275082,38.4801255555556
213.1771923608,41.5901255555556
213.3047412778,44.8767922222222
213.4322742592,42.2001255555556
213.559791305,45.5801255555556
213.6872924152,47.2567922222222
213.8147775898,47.1167922222222
213.9422468288,49.2067922222222
214.0697001322,52.1367922222222
214.1971375,51.2101255555556
214.3245589322,55.5901255555556
214.4519644288,55.7901255555556
214.5793539898,56.8367922222223
214.7067276152,57.5001255555556
214.834085305,58.9167922222222
214.9614270592,58.7634588888889
215.0887528778,63.2267922222222
215.2160627608,62.2867922222222
215.3433567082,66.3167922222222
215.47063472,67.2167922222222
215.5978967962,69.5601255555555
215.7251429368,73.9834588888889
215.8523731418,74.4067922222222
215.9795874112,70.7001255555555
216.106785745,73.0801255555556
216.2339681432,77.4834588888889
216.3611346058,81.5534588888889
216.4882851328,81.4901255555556
216.6154197242,79.8334588888889
216.74253838,88.2167922222222
216.8696411002,85.9267922222222
216.9967278848,88.8201255555556
217.1237987338,88.7701255555556
217.2508536472,88.3434588888889
217.377892625,94.6467922222222
217.5049156672,96.4201255555556
217.6319227738,94.6734588888889
217.7589139448,95.3901255555556
217.8858891802,98.5901255555556
218.01284848,100.850125555556
218.1397918442,101.573458888889
218.2667192728,105.483458888889
218.3936307658,107.556792222222
218.5205263232,109.853458888889
218.647405945,113.946792222222
218.7742696312,115.666792222222
218.9011173818,115.366792222222
219.0279491968,117.583458888889
219.1547650762,119.206792222222
219.28156502,123.903458888889
219.4083490282,127.126792222222
219.5351171008,129.000125555556
219.6618692378,131.813458888889
219.7886054392,134.140125555556
219.915325705,135.780125555556
220.0420300352,135.540125555556
220.1687184298,139.970125555556
220.2953908888,142.840125555556
220.4220474122,143.833458888889
220.548688,144.203458888889
220.6753126522,145.233458888889
220.8019213688,150.950125555556
220.9285141498,151.216792222222
221.0550909952,157.010125555556
221.181651905,159.953458888889
221.3081968792,159.460125555556
221.4347259178,165.870125555556
221.5612390208,167.670125555556
221.6877361882,164.180125555556
221.81421742,169.533458888889
221.9406827162,170.603458888889
222.0671320768,176.286792222222
222.1935655018,173.743458888889
222.3199829912,179.426792222222
222.446384545,182.696792222222
222.5727701632,181.196792222222
222.6991398458,189.586792222222
222.8254935928,192.430125555556
222.9518314042,192.263458888889
223.07815328,199.880125555556
223.2044592202,202.743458888889
223.3307492248,208.733458888889
223.4570232938,207.440125555556
223.5832814272,209.966792222222
223.709523625,214.290125555556
223.8357498872,217.276792222222
223.9619602138,226.950125555556
224.0881546048,222.850125555556
224.2143330602,227.420125555556
224.34049558,231.356792222222
224.4666421642,230.643458888889
224.5927728128,240.570125555556
224.7188875258,236.173458888889
224.8449863032,244.090125555556
224.971069145,246.570125555556
225.0971360512,246.486792222222
225.2231870218,253.100125555556
225.3492220568,255.246792222222
225.4752411562,260.500125555555
225.60124432,265.093458888889
225.7272315482,269.926792222222
225.8532028408,272.990125555555
225.9791581978,277.270125555556
226.1050976192,278.113458888889
226.231021105,286.783458888889
226.3569286552,288.210125555555
226.4828202698,290.320125555555
226.6086959488,301.793458888889
226.7345556922,299.746792222222
226.8603995,306.093458888889
226.9862273722,312.100125555556
227.1120393088,315.340125555556
227.2378353098,318.510125555555
227.3636153752,320.623458888889
227.489379505,332.933458888889
227.6151276992,330.696792222222
227.7408599578,329.356792222222
227.8665762808,339.790125555556
227.9922766682,344.550125555556
228.11796112,349.023458888889
228.2436296362,352.373458888889
228.3692822168,358.166792222222
228.4949188618,360.403458888889
228.6205395712,369.500125555556
228.746144345,380.090125555556
228.8717331832,380.996792222222
228.9973060858,383.800125555555
229.1228630528,390.606792222222
229.2484040842,399.193458888889
229.37392918,400.416792222222
229.4994383402,411.786792222222
229.6249315648,412.566792222222
229.7504088538,417.286792222222
229.8758702072,425.116792222222
230.001315625,428.466792222222
230.1267451072,431.560125555556
230.2521586538,441.776792222222
230.3775562648,442.676792222222
230.5029379402,442.930125555555
230.62830368,448.360125555555
230.7536534842,455.220125555556
230.8789873528,459.623458888889
231.0043052858,473.383458888889
231.1296072832,473.133458888889
231.254893345,483.976792222222
231.3801634712,491.486792222222
231.5054176618,491.410125555556
231.6306559168,497.006792222222
231.7558782362,495.396792222222
231.88108462,510.246792222222
232.0062750682,512.023458888889
232.1314495808,522.716792222222
232.2566081578,517.736792222222
232.3817507992,526.743458888889
232.506877505,527.190125555555
232.6319882752,534.660125555556
232.7570831098,545.796792222222
232.8821620088,551.020125555555
233.0072249722,557.090125555556
233.132272,557.143458888889
233.2573030922,555.336792222222
233.3823182488,568.416792222222
233.5073174698,569.420125555555
233.6323007552,575.436792222222
233.757268105,568.623458888889
233.8822195192,575.720125555555
234.0071549978,580.013458888889
234.1320745408,587.133458888889
234.2569781482,584.476792222222
234.38186582,599.793458888889
234.5067375562,595.116792222222
234.6315933568,597.366792222222
234.7564332218,621.526792222222
234.8812571512,600.973458888889
235.006065145,605.960125555555
235.1308572032,612.656792222222
235.2556333258,613.273458888889
235.3803935128,613.933458888888
235.5051377642,620.980125555555
235.62986608,624.233458888889
235.7545784602,623.226792222222
235.8792749048,624.596792222222
236.0039554138,630.646792222222
236.1286199872,628.440125555555
236.253268625,632.846792222222
236.3779013272,639.740125555555
236.5025180938,638.730125555555
236.6271189248,637.300125555555
236.7517038202,640.763458888889
236.87627278,644.273458888889
237.0008258042,641.863458888889
237.1253628928,651.310125555555
237.2498840458,646.830125555555
237.3743892632,648.026792222222
237.498878545,651.536792222222
237.6233518912,652.870125555555
237.7478093018,650.616792222222
237.8722507768,656.220125555555
237.9966763162,653.020125555555
238.12108592,654.183458888888
238.2454795882,661.333458888888
238.3698573208,648.293458888888
238.4942191178,656.450125555555
238.6185649792,657.796792222222
238.742894905,655.880125555555
238.8672088952,656.840125555555
238.9915069498,661.463458888889
239.1157890688,660.076792222222
239.2400552522,659.633458888889
239.3643055,662.713458888889
239.4885398122,661.273458888889
239.6127581888,660.680125555555
239.7369606298,668.853458888889
239.8611471352,660.090125555555
239.985317705,667.503458888889
240.1094723392,668.946792222222
240.2336110378,668.176792222222
240.3577338008,668.926792222222
240.4818406282,666.770125555555
240.60593152,667.073458888889
240.7300064762,678.500125555555
240.8540654968,665.120125555555
240.9781085818,670.013458888889
241.1021357312,670.070125555555
241.226146945,677.396792222222
241.3501422232,677.856792222222
241.4741215658,672.486792222222
241.5980849728,674.056792222222
241.7220324442,670.843458888889
241.84596398,672.236792222222
241.9698795802,674.283458888889
242.0937792448,677.120125555555
242.2176629738,678.406792222222
242.3415307672,681.213458888889
242.465382625,684.570125555555
242.5892185472,685.596792222222
242.7130385338,682.066792222222
242.8368425848,689.660125555555
242.9606307002,688.366792222222
243.08440288,687.313458888888
243.2081591242,690.523458888889
243.3318994328,691.480125555555
243.4556238058,694.290125555555
243.5793322432,693.733458888889
243.703024745,697.256792222222
243.8267013112,699.660125555555
243.9503619418,695.773458888889
244.0740066368,697.610125555555
244.1976353962,692.270125555555
244.32124822,696.670125555555
244.4448451082,700.473458888889
244.5684260608,702.973458888889
244.6919910778,706.496792222222
244.8155401592,706.526792222222
244.939073305,713.653458888889
245.0625905152,711.563458888888
245.1860917898,713.366792222222
245.3095771288,717.243458888889
245.4330465322,717.776792222222
245.5565,715.940125555555
245.6799375322,724.703458888888
245.8033591288,732.743458888889
245.9267647898,726.443458888888
246.0501545152,725.220125555555
246.173528305,725.663458888888
246.2968861592,724.063458888888
246.4202280778,731.316792222222
246.5435540608,738.313458888888
246.6668641082,746.023458888889
246.79015822,750.020125555555
246.9134363962,759.063458888889
247.0366986368,759.650125555555
247.1599449418,763.296792222222
247.2831753112,773.110125555555
247.406389745,775.746792222222
247.5295882432,779.020125555555
247.6527708058,784.590125555555
247.7759374328,786.036792222222
247.8990881242,793.506792222222
248.02222288,799.170125555555
248.1453417002,799.683458888888
248.2684445848,804.466792222222
248.3915315338,810.030125555555
248.5146025472,810.693458888888
248.637657625,811.600125555555
248.7606967672,811.023458888889
248.8837199738,817.243458888889
249.0067272448,826.680125555555
249.1297185802,833.680125555555
249.25269398,838.383458888889
249.3756534442,842.106792222222
249.4985969728,851.810125555555
249.6215245658,864.100125555555
249.7444362232,868.516792222222
249.867331945,876.893458888889
249.9902117312,881.320125555556
250.1130755818,887.260125555556
250.2359234968,898.950125555556
250.3587554762,901.153458888889
250.48157152,907.793458888889
250.6043716282,917.350125555555
250.7271558008,918.216792222222
250.8499240378,927.516792222222
250.9726763392,935.090125555555
251.095412705,937.286792222222
251.2181331352,946.590125555555
251.3408376298,950.486792222222
251.4635261888,961.330125555555
251.5861988122,966.356792222222
251.7088555,965.983458888888
251.8314962522,967.876792222222
251.9541210688,981.803458888889
252.0767299498,990.016792222222
252.1993228952,997.450125555556
252.321899905,1012.22012555556
252.4444609792,1014.29679222222
252.5670061178,1023.28679222222
252.6895353208,1032.67012555556
252.8120485882,1043.96679222222
252.93454592,1051.89012555556
253.0570273162,1060.22345888889
253.1794927768,1070.42679222222
253.3019423018,1079.93012555556
253.4243758912,1090.87679222222
253.546793545,1090.71345888889
253.6691952632,1105.79345888889
253.7915810458,1110.13345888889
253.9139508928,1117.90345888889
254.0363048042,1128.10679222222
254.15864278,1137.17345888889
254.2809648202,1145.23345888889
254.4032709248,1146.00012555556
254.5255610938,1153.88012555556
254.6478353272,1161.26012555556
254.770093625,1164.57679222222
254.8923359872,1170.81012555556
255.0145624138,1173.19679222222
255.1367729048,1182.57679222222
255.2589674602,1185.88345888889
255.38114608,1197.08012555556
255.5033087642,1207.97345888889
255.6254555128,1215.45345888889
255.7475863258,1224.20679222222
255.8697012032,1235.48012555556
255.991800145,1240.71012555556
256.1138831512,1254.28012555556
256.2359502218,1267.80012555556
256.3580013568,1273.24679222222
256.4800365562,1281.65345888889
256.60205582,1293.95679222222
256.7240591482,1301.29012555556
256.8460465408,1314.23679222222
256.9680179978,1320.64345888889
257.0899735192,1327.92679222222
257.211913105,1334.28679222222
257.3338367552,1340.53679222222
257.4557444698,1349.80012555556
257.5776362488,1354.75012555556
257.6995120922,1360.00012555556
257.821372,1360.65345888889
257.9432159722,1370.06345888889
258.0650440088,1381.52679222222
258.1868561098,1385.98345888889
258.3086522752,1395.94679222222
258.430432505,1396.62012555556
258.5521967992,1406.02345888889
258.6739451578,1414.14345888889
258.7956775808,1421.86012555556
258.9173940682,1430.45679222222
259.03909462,1430.39345888889
259.1607792362,1432.32012555556
259.2824479168,1436.72012555556
259.4041006618,1444.44345888889
259.5257374712,1451.09345888889
259.647358345,1460.23679222222
259.7689632832,1466.69012555556
259.8905522858,1475.50345888889
260.0121253528,1473.20345888889
260.1336824842,1479.35345888889
260.25522368,1485.75679222222
260.3767489402,1490.58679222222
260.4982582648,1495.23012555556
260.6197516538,1504.79345888889
260.7412291072,1509.48012555556
260.862690625,1514.27679222222
260.9841362072,1522.40679222222
261.1055658538,1528.95012555556
261.2269795648,1532.85012555556
261.3483773402,1533.18345888889
261.46975918,1541.32345888889
261.5911250842,1541.19679222222
261.7124750528,1549.07345888889
261.8338090858,1546.08012555556
261.9551271832,1554.77345888889
262.076429345,1567.70679222222
262.1977155712,1568.49012555556
262.3189858618,1569.80679222222
262.4402402168,1570.48012555556
262.5614786362,1575.79012555556
262.68270112,1579.76679222222
262.8039076682,1578.33679222222
262.9250982808,1582.78679222222
263.0462729578,1589.87012555556
263.1674316992,1586.12345888889
263.288574505,1589.16012555556
263.4097013752,1591.94012555556
263.5308123098,1593.57679222222
263.6519073088,1593.03679222222
263.7729863722,1596.97679222222
263.8940495,1602.87012555556
264.0150966922,1601.64012555556
264.1361279488,1607.07679222222
264.2571432698,1607.73679222222
264.3781426552,1609.24345888889
264.499126105,1617.29012555556
264.6200936192,1620.87679222222
264.7410451978,1621.76012555556
264.8619808408,1622.16012555556
264.9829005482,1631.16345888889
265.10380432,1630.09345888889
265.2246921562,1632.19679222222
265.3455640568,1634.85345888889
265.4664200218,1638.31345888889
265.5872600512,1634.65345888889
265.708084145,1641.42012555556
265.8288923032,1642.90345888889
265.9496845258,1644.46345888889
266.0704608128,1646.14012555556
266.1912211642,1643.51012555556
266.31196558,1648.32012555556
266.4326940602,1643.20679222222
266.5534066048,1645.89679222222
266.6741032138,1650.57679222222
266.7947838872,1641.63345888889
266.915448625,1650.72345888889
267.0360974272,1646.44012555556
267.1567302938,1642.79679222222
267.2773472248,1645.16679222222
267.3979482202,1647.09345888889
267.51853328,1647.46345888889
267.6391024042,1649.76345888889
267.7596555928,1653.84012555556
267.8801928458,1650.58679222222
268.0007141632,1651.21012555556
268.121219545,1659.65679222222
268.2417089912,1653.15012555556
268.3621825018,1655.27012555556
268.4826400768,1660.90345888889
268.6030817162,1655.41679222222
268.72350742,1660.50345888889
268.8439171882,1659.98345888889
268.9643110208,1661.67012555556
269.0846889178,1664.19345888889
269.2050508792,1668.36012555556
269.325396905,1664.78345888889
269.4457269952,1660.41012555556
269.5660411498,1664.23679222222
269.6863393688,1660.69679222222
269.8066216522,1666.87012555556
269.926888,1665.91345888889
270.0471384122,1664.80345888889
270.1673728888,1666.90012555556
270.2875914298,1668.30012555556
270.4077940352,1669.78345888889
270.527980705,1671.23012555556
270.6481514392,1666.70345888889
270.7683062378,1671.20679222222
270.8884451008,1670.88012555556
271.0085680282,1666.79345888889
271.12867502,1670.25012555556
271.2487660762,1665.66679222222
271.3688411968,1667.97345888889
271.4889003818,1672.24345888889
271.6089436312,1674.93345888889
271.728970945,1675.80345888889
271.8489823232,1670.01012555556
271.9689777658,1673.89345888889
272.0889572728,1677.98345888889
272.2089208442,1681.22345888889
272.32886848,1684.40679222222
272.4488001802,1675.81345888889
272.5687159448,1674.10012555556
272.6886157738,1680.78679222222
272.8084996672,1679.86679222222
272.928367625,1683.70679222222
273.0482196472,1683.49679222222
273.1680557338,1682.29345888889
273.2878758848,1689.44345888889
273.4076801002,1688.55679222222
273.52746838,1687.00679222222
273.6472407242,1684.83012555556
273.7669971328,1689.49345888889
273.8867376058,1691.52345888889
274.0064621432,1688.95012555556
274.126170745,1685.07679222222
274.2458634112,1691.41679222222
274.3655401418,1696.38012555556
274.4852009368,1693.37679222222
274.6048457962,1701.82679222222
274.72447472,1700.22012555556
274.8440877082,1703.23345888889
274.9636847608,1702.68345888889
275.0832658778,1709.21345888889
275.2028310592,1704.54679222222
275.322380305,1703.58679222222
275.4419136152,1713.34679222222
275.5614309898,1707.34012555556
275.6809324288,1703.41679222222
275.8004179322,1708.79345888889
275.9198875,1731.03345888889
276.0393411322,1712.93345888889
276.1587788288,1710.17679222222
276.2782005898,1713.84012555556
276.3976064152,1721.72679222222
276.516996305,1716.58012555556
276.6363702592,1720.43345888889
276.7557282778,1720.59345888889
276.8750703608,1720.82679222222
276.9943965082,1723.72012555556
277.11370672,1719.44345888889
277.2330009962,1718.55012555556
277.3522793368,1729.57345888889
277.4715417418,1727.95679222222
277.5907882112,1731.42679222222
277.710018745,1734.48012555556
277.8292333432,1732.54679222222
277.9484320058,1736.32679222222
278.0676147328,1734.35345888889
278.1867815242,1737.41345888889
278.30593238,1737.19345888889
278.4250673002,1747.77345888889
278.5441862848,1747.51679222222
278.6632893338,1748.34679222222
278.7823764472,1751.41679222222
278.901447625,1752.43012555556
279.0205028672,1753.92679222222
279.1395421738,1759.29679222222
279.2585655448,1758.48345888889
279.3775729802,1758.47012555556
279.49656448,1758.52345888889
279.6155400442,1756.15012555556
279.7344996728,1762.76345888889
279.8534433658,1757.50012555556
279.9723711232,1759.20012555556
280.091282945,1758.21012555556
280.2101788312,1755.64679222222
280.3290587818,1759.96012555556
280.4479227968,1757.76345888889
280.5667708762,1753.73345888889
280.68560302,1755.84345888889
280.8044192282,1755.65679222222
280.9232195008,1756.39345888889
281.0420038378,1756.90679222222
281.1607722392,1755.03679222222
281.279524705,1764.43345888889
281.3982612352,1759.22679222222
281.5169818298,1765.42679222222
281.6356864888,1773.71012555556
281.7543752122,1770.31345888889
281.873048,1769.89345888889
281.9917048522,1771.92345888889
282.1103457688,1777.53345888889
282.2289707498,1774.79012555556
282.3475797952,1777.10012555556
282.466172905,1776.30012555556
282.5847500792,1775.42345888889
282.7033113178,1776.18345888889
282.8218566208,1776.91345888889
282.9403859882,1769.67679222222
283.05889942,1774.71012555556
283.1773969162,1780.96012555556
283.2958784768,1779.22679222222
283.4143441018,1781.80345888889
283.5327937912,1780.22012555556
283.651227545,1781.37345888889
283.7696453632,1776.67345888889
283.8880472458,1779.26345888889
284.0064331928,1783.00345888889
284.1248032042,1782.68012555556
284.24315728,1781.90679222222
284.3614954202,1784.41679222222
284.4798176248,1785.13012555556
284.5981238938,1790.72679222222
284.7164142272,1791.59679222222
284.834688625,1787.56679222222
284.9529470872,1790.60679222222
285.0711896138,1790.18012555556
285.1894162048,1788.66345888889
285.3076268602,1793.19679222222
285.42582158,1794.48345888889
285.5440003642,1797.03345888889
285.6621632128,1798.70012555556
285.7803101258,1803.53679222222
285.8984411032,1801.60345888889
286.016556145,1799.14345888889
286.1346552512,1798.32345888889
286.2527384218,1801.69345888889
286.3708056568,1800.22345888889
286.4888569562,1799.05012555556
286.60689232,1805.53345888889
286.7249117482,1799.03012555556
286.8429152408,1800.90345888889
286.9609027978,1804.36345888889
287.0788744192,1805.80679222222
287.196830105,1809.68679222222
287.3147698552,1806.37345888889
287.4326936698,1806.38345888889
287.5506015488,1807.52012555556
287.6684934922,1806.53679222222
287.7863695,1814.76012555556
287.9042295722,1815.71012555556
288.0220737088,1815.49679222222
288.1399019098,1814.49345888889
288.2577141752,1815.72012555556
288.375510505,1812.24012555556
288.4932908992,1815.79345888889
288.6110553578,1813.53345888889
288.7288038808,1813.90012555556
288.8465364682,1811.80012555556
288.96425312,1814.66679222222
289.0819538362,1811.08679222222
289.1996386168,1815.32012555556
289.3173074618,1820.67679222222
289.4349603712,1819.35345888889
289.552597345,1822.44012555556
289.6702183832,1823.00345888889
289.7878234858,1827.05679222222
289.9054126528,1829.66345888889
290.0229858842,1829.93012555556
290.14054318,1832.64012555556
290.2580845402,1838.86012555556
290.3756099648,1842.44012555556
290.4931194538,1845.88679222222
290.6106130072,1848.86012555556
290.728090625,1849.36012555556
290.8455523072,1853.05012555556
290.9629980538,1858.73679222222
291.0804278648,1858.08012555556
291.1978417402,1856.66679222222
291.31523968,1862.15679222222
291.4326216842,1862.93012555556
291.5499877528,1869.07345888889
291.6673378858,1872.85012555556
291.7846720832,1873.66012555556
291.901990345,1879.23345888889
292.0192926712,1885.19012555556
292.1365790618,1882.23679222222
292.2538495168,1885.86679222222
292.3711040362,1888.99345888889
292.48834262,1894.43012555556
292.6055652682,1896.15345888889
292.7227719808,1900.18345888889
292.8399627578,1904.39012555556
292.9571375992,1908.03012555556
293.074296505,1911.71679222222
293.1914394752,1912.77679222222
293.3085665098,1912.04345888889
293.4256776088,1920.89012555556
293.5427727722,1920.90345888889
293.659852,1926.77345888889
293.7769152922,1931.13679222222
293.8939626488,1935.78345888889
294.0109940698,1938.73012555556
294.1280095552,1938.01012555556
294.245009105,1946.15679222222
294.3619927192,1946.67345888889
294.4789603978,1950.57679222222
294.5959121408,1951.17345888889
294.7128479482,1959.54012555556
294.82976782,1966.46345888889
294.9466717562,1961.47012555556
295.0635597568,1968.03345888889
295.1804318218,1972.09012555556
295.2972879512,1975.43679222222
295.414128145,1980.89679222222
295.5309524032,1984.10679222222
295.6477607258,1991.54679222222
295.7645531128,1987.44679222222
295.8813295642,1995.80012555556
295.99809008,1996.99345888889
296.1148346602,2003.94345888889
296.2315633048,2027.22345888889
296.3482760138,2005.28679222222
296.4649727872,2009.91679222222
296.581653625,2016.99345888889
296.6983185272,2026.33012555556
296.8149674938,2026.50012555556
296.9316005248,2030.41345888889
297.0482176202,2032.30679222222
297.16481878,2033.36012555556
297.2814040042,2040.09345888889
297.3979732928,2045.74012555556
297.5145266458,2050.28345888889
297.6310640632,2048.85012555556
297.747585545,2057.66012555556
297.8640910912,2063.13679222222
297.9805807018,2065.91679222222
298.0970543768,2067.85345888889
298.2135121162,2067.56679222222
298.32995392,2075.83679222222
298.4463797882,2074.71679222222
