UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156174
Integration Time,1000
Averages,300
Date,12/1/2020 6:56:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1962.50779444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.90666666667
181.9732053322,-92.6488722222222
182.1045947288,-95.8322055555556
182.2359681898,-98.0188722222222
182.3673257152,-60.6955388888889
182.498667305,-57.9822055555556
182.6299929592,-61.0222055555556
182.7613026778,-59.2288722222223
182.8925964608,-58.4255388888889
183.0238743082,-57.6188722222222
183.15513622,-60.6355388888889
183.2863821962,-58.8588722222223
183.4176122368,-56.0922055555556
183.5488263418,-53.7155388888889
183.6800245112,-59.1122055555556
183.811206745,-52.9688722222222
183.9423730432,-55.5722055555556
184.0735234058,-55.7222055555556
184.2046578328,-52.4655388888889
184.3357763242,-55.4555388888889
184.46687888,-56.4088722222222
184.5979655002,-53.0222055555556
184.7290361848,-56.3222055555556
184.8600909338,-53.4988722222222
184.9911297472,-51.8855388888889
185.122152625,-54.9222055555556
185.2531595672,-50.8688722222222
185.3841505738,-53.1888722222222
185.5151256448,-51.3288722222222
185.6460847802,-54.3655388888889
185.77702798,-55.8488722222222
185.9079552442,-55.0355388888889
186.0388665728,-53.3655388888889
186.1697619658,-53.6855388888889
186.3006414232,-51.2322055555556
186.431504945,-55.6122055555556
186.5623525312,-53.1122055555556
186.6931841818,-57.4822055555556
186.8239998968,-54.6055388888889
186.9547996762,-49.5922055555556
187.08558352,-53.9655388888889
187.2163514282,-51.4222055555556
187.3471034008,-58.2488722222222
187.4778394378,-57.0288722222222
187.6085595392,-51.1988722222222
187.739263705,-51.7055388888889
187.8699519352,-53.1088722222222
188.0006242298,-53.1955388888889
188.1312805888,-51.1655388888889
188.2619210122,-52.6822055555556
188.3925455,-55.8722055555556
188.5231540522,-54.2688722222222
188.6537466688,-54.5622055555556
188.7843233498,-55.4522055555556
188.9148840952,-52.4722055555556
189.045428905,-52.9355388888889
189.1759577792,-54.7222055555556
189.3064707178,-51.1855388888889
189.4369677208,-54.7755388888889
189.5674487882,-53.8222055555556
189.69791392,-46.9355388888889
189.8283631162,-52.6588722222223
189.9587963768,-54.9455388888889
190.0892137018,-52.7755388888889
190.2196150912,-53.7955388888889
190.350000545,-54.0488722222223
190.4803700632,-53.3188722222222
190.6107236458,-52.2622055555556
190.7410612928,-53.1088722222222
190.8713830042,-45.5422055555556
191.00168878,-51.1822055555556
191.1319786202,-50.7055388888889
191.2622525248,-52.7922055555556
191.3925104938,-46.9788722222223
191.5227525272,-50.6355388888889
191.652978625,-44.2122055555556
191.7831887872,-47.2155388888889
191.9133830138,-50.5388722222222
192.0435613048,-49.4488722222222
192.1737236602,-48.1955388888889
192.30387008,-49.0055388888889
192.4340005642,-52.0255388888889
192.5641151128,-46.9055388888889
192.6942137258,-51.0022055555556
192.8242964032,-45.7055388888889
192.954363145,-46.6255388888889
193.0844139512,-48.1622055555556
193.2144488218,-46.5988722222222
193.3444677568,-49.1288722222222
193.4744707562,-44.9422055555556
193.60445782,-46.2922055555556
193.7344289482,-44.5788722222222
193.8643841408,-43.5855388888889
193.9943233978,-43.9022055555556
194.1242467192,-43.6355388888889
194.254154105,-41.8955388888889
194.3840455552,-42.9588722222222
194.5139210698,-44.8755388888889
194.6437806488,-44.1355388888889
194.7736242922,-43.2455388888889
194.903452,-44.5788722222222
195.0332637722,-36.1422055555556
195.1630596088,-43.6688722222222
195.2928395098,-43.7222055555556
195.4226034752,-37.7888722222223
195.552351505,-42.5655388888889
195.6820835992,-39.1055388888889
195.8117997578,-41.6455388888889
195.9414999808,-41.3722055555556
196.0711842682,-43.4022055555556
196.20085262,-39.7488722222223
196.3305050362,-43.0588722222222
196.4601415168,-39.4388722222223
196.5897620618,-36.7722055555556
196.7193666712,-37.4622055555556
196.848955345,-41.2322055555556
196.9785280832,-39.8355388888889
197.1080848858,-40.5288722222223
197.2376257528,-38.2855388888889
197.3671506842,-39.0755388888889
197.49665968,-37.7122055555556
197.6261527402,-37.0088722222223
197.7556298648,-35.4922055555556
197.8850910538,-35.6855388888889
198.0145363072,-34.8888722222223
198.143965625,-33.0622055555556
198.2733790072,-37.1955388888889
198.4027764538,-33.7955388888889
198.5321579648,-35.3288722222223
198.6615235402,-32.0622055555556
198.79087318,-31.4888722222222
198.9202068842,-30.7955388888889
199.0495246528,-34.1355388888889
199.1788264858,-32.7022055555556
199.3081123832,-33.5122055555556
199.437382345,-31.3522055555556
199.5666363712,-32.4622055555556
199.6958744618,-32.5755388888889
199.8250966168,-29.6188722222222
199.9543028362,-27.8922055555556
200.08349312,-30.7522055555556
200.2126674682,-32.0988722222222
200.3418258808,-26.9122055555556
200.4709683578,-29.7355388888889
200.6000948992,-28.9588722222222
200.729205505,-31.6855388888889
200.8583001752,-26.5022055555555
200.9873789098,-25.0555388888889
201.1164417088,-27.0588722222222
201.2454885722,-23.8422055555556
201.3745195,-25.5288722222222
201.5035344922,-26.2955388888889
201.6325335488,-25.9022055555555
201.7615166698,-22.2488722222222
201.8904838552,-24.2288722222222
202.019435105,-21.7688722222222
202.1483704192,-22.5255388888889
202.2772897978,-23.0355388888889
202.4061932408,-22.0222055555556
202.5350807482,-24.4588722222222
202.66395232,-19.6888722222222
202.7928079562,-21.8622055555555
202.9216476568,-16.5688722222222
203.0504714218,-18.3688722222222
203.1792792512,-19.5822055555555
203.308071145,-20.5655388888889
203.4368471032,-6.33220555555556
203.5656071258,-18.2855388888889
203.6943512128,-17.2788722222222
203.8230793642,-16.6088722222222
203.95179158,-17.0522055555556
204.0804878602,-18.9822055555555
204.2091682048,-12.5488722222222
204.3378326138,-16.0422055555556
204.4664810872,-11.7288722222222
204.595113625,-14.6755388888889
204.7237302272,-11.9122055555556
204.8523308938,-10.9155388888889
204.9809156248,-12.9755388888889
205.1094844202,-8.89887222222223
205.23803728,-10.6655388888889
205.3665742042,-10.4122055555556
205.4950951928,-7.34220555555555
205.6236002458,-10.9855388888889
205.7520893632,-6.28553888888889
205.880562545,-6.62553888888889
206.0090197912,-7.94220555555555
206.1374611018,-7.03553888888889
206.2658864768,0.601127777777778
206.3942959162,-5.23220555555555
206.52268942,-6.36887222222222
206.6510669882,-4.89220555555555
206.7794286208,0.134461111111112
206.9077743178,-3.23220555555556
207.0361040792,1.40779444444444
207.164417905,-1.66887222222222
207.2927157952,-1.69887222222222
207.4209977498,0.144461111111112
207.5492637688,0.711127777777778
207.6775138522,4.08446111111111
207.805748,1.61779444444444
207.9339662122,5.16446111111111
208.0621684888,1.54112777777778
208.1903548298,5.18112777777778
208.3185252352,5.27779444444444
208.446679705,6.87779444444445
208.5748182392,7.58112777777778
208.7029408378,8.36446111111111
208.8310475008,7.58446111111111
208.9591382282,9.52112777777777
209.08721302,6.98112777777778
209.2152718762,8.90779444444444
209.3433147968,15.6277944444444
209.4713417818,11.2011277777778
209.5993528312,10.9511277777778
209.727347945,12.0577944444445
209.8553271232,12.5544611111111
209.9832903658,16.6144611111111
210.1112376728,14.2611277777778
210.2391690442,13.6277944444444
210.36708448,12.8377944444444
210.4949839802,16.3177944444444
210.6228675448,19.4711277777778
210.7507351738,22.4677944444445
210.8785868672,18.0711277777778
211.006422625,20.6244611111111
211.1342424472,25.7177944444445
211.2620463338,21.8711277777778
211.3898342848,26.7044611111111
211.5176063002,24.2744611111111
211.64536238,27.6844611111111
211.7731025242,25.0044611111111
211.9008267328,28.4211277777778
212.0285350058,27.4711277777778
212.1562273432,30.6077944444444
212.283903745,35.9211277777777
212.4115642112,31.6777944444444
212.5392087418,34.2777944444444
212.6668373368,35.8844611111111
212.7944499962,34.9611277777777
212.92204672,36.2777944444444
213.0496275082,36.3511277777777
213.1771923608,39.3644611111111
213.3047412778,42.6211277777778
213.4322742592,40.1577944444444
213.559791305,43.3077944444444
213.6872924152,45.2911277777778
213.8147775898,44.9544611111111
213.9422468288,46.7111277777778
214.0697001322,49.0911277777777
214.1971375,48.3211277777778
214.3245589322,52.3011277777778
214.4519644288,52.3711277777778
214.5793539898,54.8411277777777
214.7067276152,53.7811277777778
214.834085305,55.5311277777778
214.9614270592,55.1577944444444
215.0887528778,60.1844611111111
215.2160627608,59.0277944444444
215.3433567082,62.3744611111111
215.47063472,62.9644611111111
215.5978967962,65.3577944444445
215.7251429368,70.2044611111111
215.8523731418,70.1244611111111
215.9795874112,67.0144611111111
216.106785745,68.6011277777778
216.2339681432,72.0044611111111
216.3611346058,77.6744611111111
216.4882851328,77.8677944444444
216.6154197242,75.5377944444444
216.74253838,82.5611277777778
216.8696411002,81.0611277777778
216.9967278848,84.0744611111111
217.1237987338,83.9544611111111
217.2508536472,82.3911277777778
217.377892625,89.2144611111111
217.5049156672,90.9844611111111
217.6319227738,89.0377944444444
217.7589139448,89.6877944444444
217.8858891802,92.5311277777778
218.01284848,94.9911277777778
218.1397918442,94.6477944444444
218.2667192728,99.6044611111111
218.3936307658,101.071127777778
218.5205263232,102.934461111111
218.647405945,106.581127777778
218.7742696312,108.527794444444
218.9011173818,108.614461111111
219.0279491968,111.367794444444
219.1547650762,112.311127777778
219.28156502,115.551127777778
219.4083490282,120.604461111111
219.5351171008,121.254461111111
219.6618692378,123.727794444445
219.7886054392,125.207794444445
219.915325705,127.264461111111
220.0420300352,127.071127777778
220.1687184298,129.731127777778
220.2953908888,133.014461111111
220.4220474122,133.967794444444
220.548688,135.187794444445
220.6753126522,137.111127777778
220.8019213688,141.241127777778
220.9285141498,142.251127777778
221.0550909952,147.604461111111
221.181651905,149.501127777778
221.3081968792,149.481127777778
221.4347259178,155.211127777778
221.5612390208,156.871127777778
221.6877361882,153.754461111111
221.81421742,158.461127777778
221.9406827162,159.217794444445
222.0671320768,164.631127777778
222.1935655018,162.767794444444
222.3199829912,167.444461111111
222.446384545,170.801127777778
222.5727701632,170.137794444444
222.6991398458,176.771127777778
222.8254935928,179.024461111111
222.9518314042,179.364461111111
223.07815328,187.091127777778
223.2044592202,190.471127777778
223.3307492248,194.977794444444
223.4570232938,193.384461111111
223.5832814272,196.527794444444
223.709523625,200.381127777778
223.8357498872,205.864461111111
223.9619602138,211.181127777778
224.0881546048,207.924461111111
224.2143330602,211.937794444445
224.34049558,215.641127777778
224.4666421642,214.727794444444
224.5927728128,224.164461111111
224.7188875258,219.191127777778
224.8449863032,227.597794444445
224.971069145,230.081127777778
225.0971360512,230.474461111111
225.2231870218,235.281127777778
225.3492220568,238.284461111111
225.4752411562,242.747794444444
225.60124432,247.557794444444
225.7272315482,251.881127777778
225.8532028408,255.624461111111
225.9791581978,258.564461111111
226.1050976192,259.017794444444
226.231021105,268.077794444444
226.3569286552,270.281127777778
226.4828202698,270.751127777778
226.6086959488,281.331127777778
226.7345556922,280.034461111111
226.8603995,287.467794444444
226.9862273722,291.421127777778
227.1120393088,295.121127777778
227.2378353098,297.547794444445
227.3636153752,300.044461111111
227.489379505,311.561127777778
227.6151276992,309.247794444445
227.7408599578,307.967794444445
227.8665762808,317.864461111111
227.9922766682,321.327794444445
228.11796112,326.427794444445
228.2436296362,328.597794444445
228.3692822168,334.047794444445
228.4949188618,335.921127777778
228.6205395712,344.857794444445
228.746144345,355.611127777778
228.8717331832,355.714461111111
228.9973060858,359.781127777778
229.1228630528,365.551127777778
229.2484040842,373.347794444445
229.37392918,375.267794444445
229.4994383402,383.637794444445
229.6249315648,385.521127777778
229.7504088538,390.537794444445
229.8758702072,396.307794444445
230.001315625,400.621127777778
230.1267451072,403.204461111111
230.2521586538,412.824461111111
230.3775562648,415.321127777778
230.5029379402,413.637794444445
230.62830368,419.424461111111
230.7536534842,425.651127777778
230.8789873528,430.181127777778
231.0043052858,443.847794444445
231.1296072832,442.877794444445
231.254893345,451.187794444445
231.3801634712,460.194461111111
231.5054176618,459.211127777778
231.6306559168,464.244461111111
231.7558782362,463.191127777778
231.88108462,478.497794444445
232.0062750682,479.401127777778
232.1314495808,489.871127777778
232.2566081578,485.944461111111
232.3817507992,493.011127777778
232.506877505,493.334461111112
232.6319882752,499.107794444445
232.7570831098,509.674461111111
232.8821620088,517.364461111111
233.0072249722,521.371127777778
233.132272,519.564461111111
233.2573030922,517.817794444445
233.3823182488,530.877794444445
233.5073174698,533.017794444445
233.6323007552,537.651127777778
233.757268105,530.047794444445
233.8822195192,535.624461111111
234.0071549978,542.981127777778
234.1320745408,548.511127777778
234.2569781482,544.361127777778
234.38186582,559.994461111111
234.5067375562,554.927794444445
234.6315933568,559.314461111111
234.7564332218,583.201127777778
234.8812571512,561.384461111111
235.006065145,564.544461111111
235.1308572032,571.047794444445
235.2556333258,569.781127777778
235.3803935128,570.501127777778
235.5051377642,579.217794444445
235.62986608,580.014461111111
235.7545784602,579.351127777778
235.8792749048,580.414461111111
236.0039554138,586.761127777778
236.1286199872,584.091127777778
236.253268625,586.474461111111
236.3779013272,595.357794444444
236.5025180938,593.354461111111
236.6271189248,591.317794444444
236.7517038202,595.004461111111
236.87627278,598.704461111111
237.0008258042,594.127794444444
237.1253628928,605.267794444444
237.2498840458,597.384461111111
237.3743892632,601.101127777778
237.498878545,602.511127777778
237.6233518912,603.001127777778
237.7478093018,601.184461111111
237.8722507768,607.294461111111
237.9966763162,602.771127777778
238.12108592,604.594461111111
238.2454795882,611.737794444444
238.3698573208,598.351127777778
238.4942191178,605.594461111111
238.6185649792,606.477794444444
238.742894905,604.181127777778
238.8672088952,604.241127777778
238.9915069498,608.607794444444
239.1157890688,608.557794444444
239.2400552522,608.187794444444
239.3643055,610.234461111111
239.4885398122,608.227794444444
239.6127581888,606.837794444444
239.7369606298,614.384461111111
239.8611471352,604.961127777778
239.985317705,610.817794444444
240.1094723392,615.494461111111
240.2336110378,613.171127777778
240.3577338008,613.991127777778
240.4818406282,608.334461111111
240.60593152,610.441127777778
240.7300064762,621.037794444444
240.8540654968,607.907794444444
240.9781085818,611.384461111111
241.1021357312,611.577794444444
241.226146945,619.111127777778
241.3501422232,619.437794444444
241.4741215658,613.167794444444
241.5980849728,613.601127777778
241.7220324442,610.651127777778
241.84596398,611.791127777778
241.9698795802,613.277794444444
242.0937792448,616.994461111111
242.2176629738,617.467794444444
242.3415307672,620.701127777778
242.465382625,623.114461111111
242.5892185472,622.931127777778
242.7130385338,618.554461111111
242.8368425848,625.937794444444
242.9606307002,624.314461111111
243.08440288,623.561127777778
243.2081591242,625.417794444444
243.3318994328,626.151127777778
243.4556238058,626.981127777778
243.5793322432,628.261127777778
243.703024745,629.737794444444
243.8267013112,632.331127777778
243.9503619418,628.894461111111
244.0740066368,631.894461111111
244.1976353962,627.294461111111
244.32124822,630.927794444444
244.4448451082,633.337794444444
244.5684260608,634.794461111111
244.6919910778,637.677794444444
244.8155401592,635.807794444444
244.939073305,643.424461111111
245.0625905152,643.984461111111
245.1860917898,643.274461111111
245.3095771288,646.754461111111
245.4330465322,647.261127777778
245.5565,644.731127777778
245.6799375322,650.984461111111
245.8033591288,659.264461111111
245.9267647898,652.547794444444
246.0501545152,652.857794444444
246.173528305,653.987794444444
246.2968861592,651.867794444444
246.4202280778,657.631127777778
246.5435540608,663.607794444444
246.6668641082,671.794461111111
246.79015822,674.501127777778
246.9134363962,682.211127777778
247.0366986368,683.221127777778
247.1599449418,684.654461111111
247.2831753112,695.227794444444
247.406389745,696.484461111111
247.5295882432,699.837794444444
247.6527708058,703.354461111111
247.7759374328,705.461127777777
247.8990881242,712.811127777777
248.02222288,717.204461111111
248.1453417002,716.434461111111
248.2684445848,721.667794444444
248.3915315338,725.384461111111
248.5146025472,726.681127777777
248.637657625,729.287794444444
248.7606967672,726.691127777777
248.8837199738,735.134461111111
249.0067272448,742.664461111111
249.1297185802,747.091127777777
249.25269398,751.064461111111
249.3756534442,754.231127777777
249.4985969728,766.311127777777
249.6215245658,776.437794444444
249.7444362232,779.367794444444
249.867331945,786.291127777777
249.9902117312,792.211127777777
250.1130755818,797.047794444444
250.2359234968,808.257794444444
250.3587554762,808.637794444444
250.48157152,814.101127777777
250.6043716282,823.174461111111
250.7271558008,823.427794444444
250.8499240378,834.054461111111
250.9726763392,837.431127777778
251.095412705,841.427794444444
251.2181331352,849.271127777778
251.3408376298,854.134461111111
251.4635261888,864.031127777778
251.5861988122,866.684461111111
251.7088555,867.831127777778
251.8314962522,867.134461111111
251.9541210688,882.611127777778
252.0767299498,890.044461111111
252.1993228952,894.781127777778
252.321899905,909.691127777777
252.4444609792,911.814461111111
252.5670061178,921.55446111111
252.6895353208,928.551127777777
252.8120485882,937.957794444443
252.93454592,945.27446111111
253.0570273162,952.75446111111
253.1794927768,962.667794444444
253.3019423018,970.587794444444
253.4243758912,981.857794444444
253.546793545,980.617794444444
253.6691952632,996.974461111111
253.7915810458,998.754461111111
253.9139508928,1004.39779444444
254.0363048042,1015.43779444444
254.15864278,1023.52779444444
254.2809648202,1031.56446111111
254.4032709248,1032.04112777778
254.5255610938,1037.12446111111
254.6478353272,1045.97779444444
254.770093625,1049.23446111111
254.8923359872,1052.96112777778
255.0145624138,1056.44446111111
255.1367729048,1063.39779444444
255.2589674602,1066.89112777778
255.38114608,1075.98446111111
255.5033087642,1087.17112777778
255.6254555128,1094.40446111111
255.7475863258,1101.94112777778
255.8697012032,1111.39446111111
255.991800145,1116.89446111111
256.1138831512,1128.20779444444
256.2359502218,1140.13779444444
256.3580013568,1146.21779444444
256.4800365562,1154.25112777778
256.60205582,1163.97446111111
256.7240591482,1169.12446111111
256.8460465408,1183.73779444444
256.9680179978,1188.19446111111
257.0899735192,1194.55446111111
257.211913105,1202.58446111111
257.3338367552,1207.55446111111
257.4557444698,1215.59779444444
257.5776362488,1218.02779444444
257.6995120922,1225.01779444444
257.821372,1224.63779444444
257.9432159722,1233.49779444444
258.0650440088,1245.02446111111
258.1868561098,1247.78779444444
258.3086522752,1254.34779444444
258.430432505,1255.24446111111
258.5521967992,1265.00446111111
258.6739451578,1272.82112777778
258.7956775808,1279.81779444444
258.9173940682,1287.32446111111
259.03909462,1285.40446111111
259.1607792362,1288.11112777778
259.2824479168,1293.45779444444
259.4041006618,1300.40112777778
259.5257374712,1305.75446111111
259.647358345,1314.18112777778
259.7689632832,1319.93446111111
259.8905522858,1325.52779444444
260.0121253528,1324.02446111111
260.1336824842,1329.96779444444
260.25522368,1337.29112777778
260.3767489402,1340.46112777778
260.4982582648,1346.81112777778
260.6197516538,1351.66779444444
260.7412291072,1356.18446111111
260.862690625,1361.01779444444
260.9841362072,1368.13779444444
261.1055658538,1373.63446111111
261.2269795648,1376.99779444444
261.3483773402,1379.10779444444
261.46975918,1385.77112777778
261.5911250842,1383.13446111111
261.7124750528,1389.30779444444
261.8338090858,1389.24779444444
261.9551271832,1396.48446111111
262.076429345,1410.55112777778
262.1977155712,1407.92446111111
262.3189858618,1408.07446111111
262.4402402168,1411.85779444444
262.5614786362,1412.74779444444
262.68270112,1416.87446111111
262.8039076682,1415.63446111111
262.9250982808,1420.29779444444
263.0462729578,1428.05446111111
263.1674316992,1423.72446111111
263.288574505,1425.26446111111
263.4097013752,1426.55446111111
263.5308123098,1431.16112777778
263.6519073088,1429.37779444444
263.7729863722,1432.21779444444
263.8940495,1435.27112777778
264.0150966922,1434.57112777778
264.1361279488,1439.03446111111
264.2571432698,1439.80112777778
264.3781426552,1440.18112777778
264.499126105,1447.62446111111
264.6200936192,1451.70446111111
264.7410451978,1450.43112777778
264.8619808408,1451.16446111111
264.9829005482,1460.50779444444
265.10380432,1456.68779444444
265.2246921562,1458.14446111111
265.3455640568,1461.55779444444
265.4664200218,1464.64446111111
265.5872600512,1463.57112777778
265.708084145,1465.44112777778
265.8288923032,1467.55446111111
265.9496845258,1469.48112777778
266.0704608128,1470.02446111111
266.1912211642,1467.60112777778
266.31196558,1472.49779444444
266.4326940602,1469.51112777778
266.5534066048,1469.94446111111
266.6741032138,1476.40112777778
266.7947838872,1466.87779444444
266.915448625,1471.76446111111
267.0360974272,1467.69112777778
267.1567302938,1465.00779444444
267.2773472248,1465.80112777778
267.3979482202,1469.52779444444
267.51853328,1466.95112777778
267.6391024042,1470.37779444444
267.7596555928,1473.26112777778
267.8801928458,1470.66112777778
268.0007141632,1469.97112777778
268.121219545,1476.91779444444
268.2417089912,1470.54112777778
268.3621825018,1472.88446111111
268.4826400768,1480.19779444444
268.6030817162,1475.57446111111
268.72350742,1476.44446111111
268.8439171882,1476.17112777778
268.9643110208,1479.90779444444
269.0846889178,1481.34112777778
269.2050508792,1485.12779444444
269.325396905,1479.73779444444
269.4457269952,1475.66446111111
269.5660411498,1478.04112777778
269.6863393688,1477.01446111111
269.8066216522,1480.99112777778
269.926888,1481.01779444444
270.0471384122,1478.39112777778
270.1673728888,1480.15779444444
270.2875914298,1480.69446111111
270.4077940352,1483.75779444444
270.527980705,1482.18446111111
270.6481514392,1478.70446111111
270.7683062378,1483.66446111111
270.8884451008,1482.00446111111
271.0085680282,1480.41446111111
271.12867502,1483.39446111111
271.2487660762,1475.62779444444
271.3688411968,1478.13446111111
271.4889003818,1481.92112777778
271.6089436312,1485.36779444444
271.728970945,1484.79112777778
271.8489823232,1478.26779444444
271.9689777658,1480.95779444444
272.0889572728,1483.66112777778
272.2089208442,1488.97446111111
272.32886848,1489.27112777778
272.4488001802,1482.11112777778
272.5687159448,1481.89112777778
272.6886157738,1488.54112777778
272.8084996672,1483.91779444444
272.928367625,1487.57446111111
273.0482196472,1488.95112777778
273.1680557338,1487.81779444444
273.2878758848,1494.28446111111
273.4076801002,1493.48112777778
273.52746838,1489.46446111111
273.6472407242,1490.85779444444
273.7669971328,1493.84112777778
273.8867376058,1493.75779444444
274.0064621432,1489.42446111111
274.126170745,1489.21112777778
274.2458634112,1494.12112777778
274.3655401418,1499.57112777778
274.4852009368,1493.61112777778
274.6048457962,1500.44446111111
274.72447472,1500.78446111111
274.8440877082,1501.87446111111
274.9636847608,1504.45779444444
275.0832658778,1507.31779444444
275.2028310592,1500.78112777778
275.322380305,1501.38446111111
275.4419136152,1510.62112777778
275.5614309898,1503.64446111111
275.6809324288,1501.53779444444
275.8004179322,1505.68112777778
275.9198875,1515.07112777778
276.0393411322,1511.82446111111
276.1587788288,1503.38112777778
276.2782005898,1506.75779444444
276.3976064152,1514.83112777778
276.516996305,1507.28112777778
276.6363702592,1512.84112777778
276.7557282778,1512.94446111111
276.8750703608,1512.13112777778
276.9943965082,1515.42779444444
277.11370672,1514.17112777778
277.2330009962,1513.18112777778
277.3522793368,1520.95446111111
277.4715417418,1520.03779444444
277.5907882112,1519.37779444444
277.710018745,1522.53112777778
277.8292333432,1522.55779444444
277.9484320058,1525.67779444444
278.0676147328,1525.26779444444
278.1867815242,1526.44779444444
278.30593238,1524.88446111111
278.4250673002,1534.48779444444
278.5441862848,1534.15446111111
278.6632893338,1534.45112777778
278.7823764472,1535.96112777778
278.901447625,1538.34112777778
279.0205028672,1537.70112777778
279.1395421738,1544.54112777778
279.2585655448,1541.40112777778
279.3775729802,1541.99112777778
279.49656448,1541.03112777778
279.6155400442,1538.47779444444
279.7344996728,1544.21779444444
279.8534433658,1539.82112777778
279.9723711232,1539.75779444444
280.091282945,1540.68446111111
280.2101788312,1535.85446111111
280.3290587818,1542.11112777778
280.4479227968,1538.30779444444
280.5667708762,1532.99779444444
280.68560302,1537.46112777778
280.8044192282,1536.33779444444
280.9232195008,1534.94779444444
281.0420038378,1537.94779444444
281.1607722392,1535.60779444444
281.279524705,1544.72779444444
281.3982612352,1537.01779444444
281.5169818298,1545.50112777778
281.6356864888,1545.85779444444
281.7543752122,1543.51779444444
281.873048,1546.47779444444
281.9917048522,1547.52446111111
282.1103457688,1550.80446111111
282.2289707498,1547.28112777778
282.3475797952,1550.20446111111
282.466172905,1547.43446111111
282.5847500792,1550.14112777778
282.7033113178,1550.57779444444
282.8218566208,1551.17779444444
282.9403859882,1546.56779444444
283.05889942,1546.79446111111
283.1773969162,1553.23779444444
283.2958784768,1551.25446111111
283.4143441018,1553.05446111111
283.5327937912,1550.40446111111
283.651227545,1552.62112777778
283.7696453632,1548.24446111111
283.8880472458,1547.62446111111
284.0064331928,1554.16446111111
284.1248032042,1549.56779444444
284.24315728,1549.80112777778
284.3614954202,1550.44446111111
284.4798176248,1554.32446111111
284.5981238938,1556.98112777778
284.7164142272,1557.21446111111
284.834688625,1553.49446111111
284.9529470872,1559.18112777778
285.0711896138,1557.51112777778
285.1894162048,1553.63446111111
285.3076268602,1557.53446111111
285.42582158,1560.21112777778
285.5440003642,1562.40446111111
285.6621632128,1561.00112777778
285.7803101258,1565.28112777778
285.8984411032,1564.07446111111
286.016556145,1561.07779444444
286.1346552512,1562.29112777778
286.2527384218,1563.66446111111
286.3708056568,1562.45779444444
286.4888569562,1563.76446111111
286.60689232,1568.65779444444
286.7249117482,1560.26112777778
286.8429152408,1563.38112777778
286.9609027978,1564.23446111111
287.0788744192,1566.18446111111
287.196830105,1568.61779444444
287.3147698552,1564.55112777778
287.4326936698,1564.37112777778
287.5506015488,1566.31112777778
287.6684934922,1567.59112777778
287.7863695,1572.36779444444
287.9042295722,1571.64446111111
288.0220737088,1571.95779444444
288.1399019098,1569.78446111111
288.2577141752,1573.12446111111
288.375510505,1566.18112777778
288.4932908992,1570.80112777778
288.6110553578,1569.10112777778
288.7288038808,1569.11112777778
288.8465364682,1565.44779444444
288.96425312,1568.91112777778
289.0819538362,1565.55779444444
289.1996386168,1569.48112777778
289.3173074618,1574.50779444444
289.4349603712,1572.89779444444
289.552597345,1575.14779444444
289.6702183832,1576.55112777778
289.7878234858,1578.92779444444
289.9054126528,1579.19446111111
290.0229858842,1581.20779444444
290.14054318,1583.27779444444
290.2580845402,1589.43112777778
290.3756099648,1590.16446111111
290.4931194538,1592.87779444444
290.6106130072,1596.62112777778
290.728090625,1595.32112777778
290.8455523072,1599.93779444444
290.9629980538,1603.83779444444
291.0804278648,1604.67779444444
291.1978417402,1602.89779444444
291.31523968,1604.49446111111
291.4326216842,1606.35446111111
291.5499877528,1609.57446111111
291.6673378858,1615.78446111111
291.7846720832,1616.79446111111
291.901990345,1620.20112777778
292.0192926712,1624.07112777778
292.1365790618,1623.78446111111
292.2538495168,1623.88112777778
292.3711040362,1626.22112777778
292.48834262,1632.90112777778
292.6055652682,1631.56779444444
292.7227719808,1636.64779444444
292.8399627578,1637.87779444444
292.9571375992,1641.04779444444
293.074296505,1646.74112777778
293.1914394752,1646.89446111111
293.3085665098,1645.09446111111
293.4256776088,1654.41779444444
293.5427727722,1654.30112777778
293.659852,1658.10779444444
293.7769152922,1658.68779444444
293.8939626488,1666.11446111111
294.0109940698,1668.49446111111
294.1280095552,1663.94446111111
294.245009105,1671.46112777778
294.3619927192,1670.46446111111
294.4789603978,1675.97112777778
294.5959121408,1677.00779444444
294.7128479482,1681.71446111111
294.82976782,1688.20779444444
294.9466717562,1684.40779444444
295.0635597568,1690.77779444444
295.1804318218,1694.50112777778
295.2972879512,1696.09779444444
295.414128145,1700.68446111111
295.5309524032,1701.46112777778
295.6477607258,1710.68779444444
295.7645531128,1705.79779444444
295.8813295642,1711.11112777778
295.99809008,1714.01446111111
296.1148346602,1720.90446111111
296.2315633048,1748.08779444444
296.3482760138,1719.36779444444
296.4649727872,1723.58779444444
296.581653625,1732.19112777778
296.6983185272,1737.33112777778
296.8149674938,1738.07112777778
296.9316005248,1740.51112777778
297.0482176202,1744.47446111111
297.16481878,1742.56446111111
297.2814040042,1747.28446111111
297.3979732928,1755.57112777778
297.5145266458,1757.76779444444
297.6310640632,1755.13446111111
297.747585545,1760.21779444444
297.8640910912,1766.61446111111
297.9805807018,1766.18779444444
298.0970543768,1770.33779444444
298.2135121162,1768.78779444444
298.32995392,1776.62779444444
298.4463797882,1777.61446111111
298.5627897208,1779.76779444444
