UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158339
Integration Time,1000
Averages,300
Date,12/8/2020 8:06:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6924.56744000001
Reference Date,Multiple Library Date
User Note,


181.8418,1564.71333333333
181.9732053322,-83.64256
182.1045947288,-86.9092266666667
182.2359681898,-88.6592266666667
182.3673257152,-62.6592266666667
182.498667305,-59.6258933333333
182.6299929592,-62.76256
182.7613026778,-61.2158933333333
182.8925964608,-60.41256
183.0238743082,-59.43256
183.15513622,-61.9892266666667
183.2863821962,-60.98256
183.4176122368,-57.2958933333333
183.5488263418,-55.44256
183.6800245112,-60.4958933333333
183.811206745,-54.7192266666666
183.9423730432,-57.2892266666667
184.0735234058,-56.9792266666667
184.2046578328,-53.94256
184.3357763242,-56.90256
184.46687888,-58.0558933333333
184.5979655002,-54.5658933333333
184.7290361848,-57.8258933333333
184.8600909338,-54.6458933333333
184.9911297472,-52.7858933333333
185.122152625,-56.2258933333333
185.2531595672,-51.9158933333333
185.3841505738,-54.16256
185.5151256448,-52.5658933333333
185.6460847802,-55.3158933333333
185.77702798,-57.0892266666667
185.9079552442,-56.0792266666666
186.0388665728,-54.5358933333333
186.1697619658,-54.7158933333333
186.3006414232,-51.8858933333333
186.431504945,-56.46256
186.5623525312,-53.73256
186.6931841818,-58.4092266666667
186.8239998968,-55.24256
186.9547996762,-49.51256
187.08558352,-54.4392266666666
187.2163514282,-51.85256
187.3471034008,-58.7692266666667
187.4778394378,-57.50256
187.6085595392,-51.30256
187.739263705,-51.7092266666667
187.8699519352,-53.5392266666667
188.0006242298,-53.33256
188.1312805888,-51.7158933333333
188.2619210122,-52.90256
188.3925455,-56.52256
188.5231540522,-54.4058933333333
188.6537466688,-54.6758933333333
188.7843233498,-55.43256
188.9148840952,-52.3758933333333
189.045428905,-53.0792266666666
189.1759577792,-54.7858933333333
189.3064707178,-51.3492266666667
189.4369677208,-54.7792266666666
189.5674487882,-54.04256
189.69791392,-46.9892266666667
189.8283631162,-53.3092266666666
189.9587963768,-54.70256
190.0892137018,-52.7358933333333
190.2196150912,-53.5492266666666
190.350000545,-54.04256
190.4803700632,-53.4992266666667
190.6107236458,-52.2392266666666
190.7410612928,-52.9258933333333
190.8713830042,-45.5758933333333
191.00168878,-51.04256
191.1319786202,-50.54256
191.2622525248,-52.6858933333333
191.3925104938,-46.6158933333333
191.5227525272,-49.8292266666667
191.652978625,-43.9092266666666
191.7831887872,-46.5792266666667
191.9133830138,-49.5758933333333
192.0435613048,-48.84256
192.1737236602,-47.75256
192.30387008,-48.5092266666667
192.4340005642,-51.47256
192.5641151128,-45.8358933333333
192.6942137258,-50.1958933333333
192.8242964032,-44.74256
192.954363145,-45.97256
193.0844139512,-46.5692266666667
193.2144488218,-45.0892266666666
193.3444677568,-46.6258933333333
193.4744707562,-42.0658933333333
193.60445782,-44.8092266666666
193.7344289482,-41.7358933333333
193.8643841408,-40.3992266666666
193.9943233978,-40.06256
194.1242467192,-39.54256
194.254154105,-38.6292266666666
194.3840455552,-39.7392266666666
194.5139210698,-42.5358933333333
194.6437806488,-42.34256
194.7736242922,-40.8992266666666
194.903452,-41.7858933333333
195.0332637722,-31.85256
195.1630596088,-39.43256
195.2928395098,-38.5692266666666
195.4226034752,-32.0158933333333
195.552351505,-36.1658933333333
195.6820835992,-32.5092266666666
195.8117997578,-34.99256
195.9414999808,-34.8758933333333
196.0711842682,-35.8292266666666
196.20085262,-31.3692266666666
196.3305050362,-33.8758933333333
196.4601415168,-30.1558933333333
196.5897620618,-27.0692266666667
196.7193666712,-27.97256
196.848955345,-32.1058933333333
196.9785280832,-32.1358933333333
197.1080848858,-32.5292266666666
197.2376257528,-30.0892266666666
197.3671506842,-29.66256
197.49665968,-26.6158933333333
197.6261527402,-26.16256
197.7556298648,-24.06256
197.8850910538,-23.4458933333333
198.0145363072,-22.2158933333333
198.143965625,-20.37256
198.2733790072,-24.22256
198.4027764538,-19.8958933333333
198.5321579648,-20.7358933333333
198.6615235402,-16.1792266666667
198.79087318,-15.2758933333333
198.9202068842,-13.5758933333333
199.0495246528,-16.6192266666667
199.1788264858,-15.0758933333333
199.3081123832,-15.8158933333333
199.437382345,-14.73256
199.5666363712,-15.8958933333333
199.6958744618,-17.23256
199.8250966168,-12.89256
199.9543028362,-10.3892266666667
200.08349312,-12.45256
200.2126674682,-12.0792266666667
200.3418258808,-7.00256
200.4709683578,-8.77256000000001
200.6000948992,-7.90256000000001
200.729205505,-9.79922666666668
200.8583001752,-4.22256
200.9873789098,-2.45922666666667
201.1164417088,-3.48256
201.2454885722,0.194106666666666
201.3745195,-0.592560000000001
201.5035344922,-0.902560000000001
201.6325335488,0.47744
201.7615166698,3.55744
201.8904838552,2.93744
202.019435105,4.42077333333333
202.1483704192,5.00744
202.2772897978,4.86744
202.4061932408,5.80744
202.5350807482,4.44410666666667
202.66395232,9.63743999999999
202.7928079562,7.76410666666666
202.9216476568,14.0107733333333
203.0504714218,12.2941066666667
203.1792792512,11.84744
203.308071145,11.3841066666667
203.4368471032,26.16744
203.5656071258,14.8741066666667
203.6943512128,16.12744
203.8230793642,18.6741066666667
203.95179158,17.94744
204.0804878602,17.0941066666667
204.2091682048,23.5141066666667
204.3378326138,21.3307733333333
204.4664810872,26.3707733333333
204.595113625,23.7741066666667
204.7237302272,27.9207733333333
204.8523308938,29.9407733333334
204.9809156248,27.7341066666667
205.1094844202,32.86744
205.23803728,32.23744
205.3665742042,33.6707733333334
205.4950951928,36.60744
205.6236002458,33.53744
205.7520893632,39.7141066666667
205.880562545,40.16744
206.0090197912,40.5441066666667
206.1374611018,41.29744
206.2658864768,49.4507733333333
206.3942959162,44.96744
206.52268942,45.2441066666667
206.6510669882,47.2007733333333
206.7794286208,53.3941066666667
206.9077743178,50.9141066666667
207.0361040792,55.86744
207.164417905,54.33744
207.2927157952,55.7107733333333
207.4209977498,58.3607733333333
207.5492637688,59.42744
207.6775138522,64.63744
207.805748,63.1707733333333
207.9339662122,67.5241066666666
208.0621684888,65.79744
208.1903548298,69.65744
208.3185252352,71.6441066666666
208.446679705,74.46744
208.5748182392,76.3607733333333
208.7029408378,78.9207733333333
208.8310475008,78.69744
208.9591382282,81.7407733333333
209.08721302,80.8307733333333
209.2152718762,84.19744
209.3433147968,92.0207733333334
209.4713417818,89.1341066666667
209.5993528312,89.77744
209.727347945,93.0207733333334
209.8553271232,94.94744
209.9832903658,99.3941066666667
210.1112376728,99.25744
210.2391690442,99.12744
210.36708448,101.014106666667
210.4949839802,105.60744
210.6228675448,110.454106666667
210.7507351738,115.10744
210.8785868672,112.57744
211.006422625,116.41744
211.1342424472,124.00744
211.2620463338,121.474106666667
211.3898342848,127.72744
211.5176063002,127.75744
211.64536238,132.830773333333
211.7731025242,131.704106666667
211.9008267328,137.440773333333
212.0285350058,138.450773333333
212.1562273432,143.73744
212.283903745,150.26744
212.4115642112,148.020773333333
212.5392087418,152.94744
212.6668373368,156.36744
212.7944499962,157.69744
212.92204672,161.904106666667
213.0496275082,163.724106666667
213.1771923608,168.990773333333
213.3047412778,174.150773333333
213.4322742592,173.60744
213.559791305,179.564106666667
213.6872924152,184.024106666667
213.8147775898,185.450773333333
213.9422468288,189.09744
214.0697001322,195.290773333333
214.1971375,196.85744
214.3245589322,202.410773333333
214.4519644288,205.014106666667
214.5793539898,209.960773333333
214.7067276152,212.534106666667
214.834085305,216.510773333333
214.9614270592,219.934106666667
215.0887528778,226.04744
215.2160627608,227.880773333333
215.3433567082,233.424106666667
215.47063472,237.710773333333
215.5978967962,241.81744
215.7251429368,249.520773333333
215.8523731418,252.24744
215.9795874112,252.370773333333
216.106785745,256.31744
216.2339681432,262.380773333333
216.3611346058,271.104106666667
216.4882851328,273.910773333333
216.6154197242,275.604106666667
216.74253838,285.794106666667
216.8696411002,287.774106666667
216.9967278848,293.074106666667
217.1237987338,297.13744
217.2508536472,298.884106666667
217.377892625,307.794106666667
217.5049156672,312.580773333333
217.6319227738,315.26744
217.7589139448,318.410773333334
217.8858891802,325.14744
218.01284848,331.780773333334
218.1397918442,336.48744
218.2667192728,344.220773333334
218.3936307658,349.824106666667
218.5205263232,354.71744
218.647405945,362.834106666667
218.7742696312,368.33744
218.9011173818,371.894106666667
219.0279491968,377.814106666667
219.1547650762,384.274106666667
219.28156502,391.930773333333
219.4083490282,399.630773333333
219.5351171008,405.370773333333
219.6618692378,410.720773333333
219.7886054392,416.364106666667
219.915325705,423.300773333333
220.0420300352,426.190773333333
220.1687184298,433.44744
220.2953908888,442.03744
220.4220474122,448.260773333334
220.548688,451.914106666667
220.6753126522,457.590773333333
220.8019213688,467.374106666667
220.9285141498,472.054106666666
221.0550909952,482.220773333333
221.181651905,487.630773333333
221.3081968792,492.44744
221.4347259178,502.870773333333
221.5612390208,509.290773333333
221.6877361882,510.38744
221.81421742,521.11744
221.9406827162,527.520773333333
222.0671320768,538.49744
222.1935655018,541.03744
222.3199829912,550.314106666667
222.446384545,557.764106666667
222.5727701632,562.870773333334
222.6991398458,576.30744
222.8254935928,581.290773333334
222.9518314042,586.800773333333
223.07815328,599.554106666667
223.2044592202,607.45744
223.3307492248,617.274106666667
223.4570232938,622.45744
223.5832814272,631.04744
223.709523625,638.800773333333
223.8357498872,650.260773333333
223.9619602138,660.694106666667
224.0881546048,663.124106666667
224.2143330602,673.370773333333
224.34049558,682.62744
224.4666421642,687.44744
224.5927728128,702.250773333333
224.7188875258,704.15744
224.8449863032,716.940773333333
224.971069145,725.370773333333
225.0971360512,731.310773333333
225.2231870218,741.810773333333
225.3492220568,751.870773333333
225.4752411562,762.12744
225.60124432,774.774106666666
225.7272315482,785.244106666667
225.8532028408,795.590773333333
225.9791581978,805.450773333333
226.1050976192,810.120773333333
226.231021105,826.16744
226.3569286552,834.430773333333
226.4828202698,842.05744
226.6086959488,858.400773333333
226.7345556922,863.520773333333
226.8603995,877.41744
226.9862273722,889.54744
227.1120393088,899.26744
227.2378353098,909.94744
227.3636153752,918.784106666667
227.489379505,936.344106666667
227.6151276992,939.91744
227.7408599578,945.27744
227.8665762808,964.880773333333
227.9922766682,973.290773333333
228.11796112,985.464106666667
228.2436296362,994.65744
228.3692822168,1008.14744
228.4949188618,1015.93077333333
228.6205395712,1032.42077333333
228.746144345,1049.49410666667
228.8717331832,1056.59410666667
228.9973060858,1067.07077333333
229.1228630528,1080.96744
229.2484040842,1097.10744
229.37392918,1106.22744
229.4994383402,1120.72744
229.6249315648,1130.30410666667
229.7504088538,1141.85077333333
229.8758702072,1155.04410666667
230.001315625,1166.31410666667
230.1267451072,1176.34744
230.2521586538,1194.14410666667
230.3775562648,1202.53077333333
230.5029379402,1207.19744
230.62830368,1219.72744
230.7536534842,1234.56077333333
230.8789873528,1247.01744
231.0043052858,1267.01744
231.1296072832,1273.77744
231.254893345,1289.67077333333
231.3801634712,1304.28077333333
231.5054176618,1309.19410666667
231.6306559168,1323.17744
231.7558782362,1331.97744
231.88108462,1351.87744
232.0062750682,1361.65077333333
232.1314495808,1380.20077333333
232.2566081578,1380.97410666667
232.3817507992,1395.77744
232.506877505,1402.55744
232.6319882752,1416.01410666667
232.7570831098,1434.56077333333
232.8821620088,1447.71744
233.0072249722,1460.66077333333
233.132272,1465.76744
233.2573030922,1471.39077333333
233.3823182488,1490.93410666667
233.5073174698,1498.41077333333
233.6323007552,1510.75077333333
233.757268105,1507.43077333333
233.8822195192,1522.06744
234.0071549978,1534.92077333333
234.1320745408,1547.93410666667
234.2569781482,1550.45410666667
234.38186582,1571.60410666667
234.5067375562,1571.89077333333
234.6315933568,1580.64744
234.7564332218,1610.68744
234.8812571512,1598.90744
235.006065145,1605.44410666667
235.1308572032,1617.53077333333
235.2556333258,1621.03410666667
235.3803935128,1628.88410666667
235.5051377642,1643.88410666667
235.62986608,1651.19410666667
235.7545784602,1654.83410666667
235.8792749048,1662.24744
236.0039554138,1672.51410666667
236.1286199872,1675.03744
236.253268625,1684.55077333333
236.3779013272,1698.42744
236.5025180938,1700.83410666667
236.6271189248,1703.39744
236.7517038202,1712.27744
236.87627278,1720.85744
237.0008258042,1720.13744
237.1253628928,1735.36410666667
237.2498840458,1735.22077333333
237.3743892632,1740.82410666667
237.498878545,1750.49077333333
237.6233518912,1755.40744
237.7478093018,1755.90744
237.8722507768,1766.73744
237.9966763162,1766.30410666666
238.12108592,1773.33744
238.2454795882,1783.21077333333
238.3698573208,1771.49077333333
238.4942191178,1784.54077333333
238.6185649792,1785.90410666666
238.742894905,1787.66744
238.8672088952,1790.71410666666
238.9915069498,1799.76744
239.1157890688,1801.17744
239.2400552522,1804.60744
239.3643055,1810.76410666666
239.4885398122,1813.87077333333
239.6127581888,1814.70744
239.7369606298,1826.13077333333
239.8611471352,1819.10410666666
239.985317705,1827.59077333333
240.1094723392,1834.72410666666
240.2336110378,1834.75744
240.3577338008,1840.49077333333
240.4818406282,1840.35744
240.60593152,1845.41077333333
240.7300064762,1858.95410666666
240.8540654968,1849.01077333333
240.9781085818,1855.94077333333
241.1021357312,1857.65410666666
241.226146945,1869.10744
241.3501422232,1873.43744
241.4741215658,1870.08410666666
241.5980849728,1874.06744
241.7220324442,1876.46077333333
241.84596398,1877.45077333333
241.9698795802,1883.27744
242.0937792448,1891.78410666666
242.2176629738,1895.82077333333
242.3415307672,1906.87077333333
242.465382625,1912.67744
242.5892185472,1910.78744
242.7130385338,1904.33077333333
242.8368425848,1917.43744
242.9606307002,1923.93077333333
243.08440288,1929.09744
243.2081591242,1939.01410666666
243.3318994328,1944.85077333333
243.4556238058,1953.90410666666
243.5793322432,1956.73744
243.703024745,1965.22077333333
243.8267013112,1973.65744
243.9503619418,1961.99744
244.0740066368,1960.71077333333
244.1976353962,1957.74410666666
244.32124822,1966.27744
244.4448451082,1980.16744
244.5684260608,1993.74410666666
244.6919910778,1999.54744
244.8155401592,2007.43077333333
244.939073305,2019.78410666666
245.0625905152,2028.77744
245.1860917898,2033.52077333333
245.3095771288,2043.74744
245.4330465322,2051.59077333333
245.5565,2053.16744
245.6799375322,2066.81077333333
245.8033591288,2084.00744
245.9267647898,2078.58410666666
246.0501545152,2068.69744
246.173528305,2068.68744
246.2968861592,2075.11410666666
246.4202280778,2092.57077333333
246.5435540608,2114.37744
246.6668641082,2135.37410666666
246.79015822,2156.04410666666
246.9134363962,2174.03744
247.0366986368,2193.01410666666
247.1599449418,2196.56410666666
247.2831753112,2220.68744
247.406389745,2231.65077333333
247.5295882432,2245.56077333333
247.6527708058,2260.63744
247.7759374328,2270.75077333333
247.8990881242,2288.75744
248.02222288,2307.02077333333
248.1453417002,2314.49410666666
248.2684445848,2330.17744
248.3915315338,2345.99077333333
248.5146025472,2347.16744
248.637657625,2339.00744
248.7606967672,2340.74410666666
248.8837199738,2368.38077333333
249.0067272448,2397.99077333333
249.1297185802,2417.98077333333
249.25269398,2439.46410666666
249.3756534442,2453.43744
249.4985969728,2479.75410666666
249.6215245658,2506.10077333333
249.7444362232,2526.12077333333
249.867331945,2553.77410666666
249.9902117312,2570.39410666666
250.1130755818,2596.73077333333
250.2359234968,2622.93744
250.3587554762,2635.51077333333
250.48157152,2656.07744
250.6043716282,2676.72410666666
250.7271558008,2690.66744
250.8499240378,2719.02077333333
250.9726763392,2740.90744
251.095412705,2758.32410666666
251.2181331352,2778.25410666666
251.3408376298,2798.96744
251.4635261888,2818.10077333333
251.5861988122,2825.85410666666
251.7088555,2827.04744
251.8314962522,2845.73077333333
251.9541210688,2882.41410666666
252.0767299498,2915.92410666666
252.1993228952,2943.03744
252.321899905,2976.59410666666
252.4444609792,2995.25077333333
252.5670061178,3029.68744
252.6895353208,3052.36077333333
252.8120485882,3087.28077333333
252.93454592,3113.23410666666
253.0570273162,3140.52077333333
253.1794927768,3174.50744
253.3019423018,3198.45744
253.4243758912,3226.38077333333
253.546793545,3250.60077333333
253.6691952632,3279.38077333333
253.7915810458,3298.13410666666
253.9139508928,3322.36744
254.0363048042,3351.37410666666
254.15864278,3380.39410666666
254.2809648202,3404.79744
254.4032709248,3417.35410666666
254.5255610938,3436.98410666666
254.6478353272,3460.60744
254.770093625,3483.25744
254.8923359872,3499.66077333333
255.0145624138,3524.44077333333
255.1367729048,3537.78410666667
255.2589674602,3546.37410666667
255.38114608,3575.72077333333
255.5033087642,3614.15410666667
255.6254555128,3642.36744
255.7475863258,3668.69744
255.8697012032,3698.93077333333
255.991800145,3727.18410666667
256.1138831512,3759.32744
256.2359502218,3794.13077333334
256.3580013568,3827.26077333334
256.4800365562,3855.45077333333
256.60205582,3894.95410666667
256.7240591482,3916.62410666667
256.8460465408,3955.96744
256.9680179978,3982.11077333334
257.0899735192,4007.21744
257.211913105,4032.46744
257.3338367552,4057.01744
257.4557444698,4077.79077333334
257.5776362488,4094.51410666667
257.6995120922,4117.86077333333
257.821372,4134.13077333333
257.9432159722,4158.80744
258.0650440088,4183.59410666667
258.1868561098,4202.56077333333
258.3086522752,4226.14077333333
258.430432505,4242.37744
258.5521967992,4266.06410666667
258.6739451578,4292.33744
258.7956775808,4319.67410666667
258.9173940682,4341.81410666667
259.03909462,4349.61744
259.1607792362,4356.60077333334
259.2824479168,4374.76077333334
259.4041006618,4399.78077333334
259.5257374712,4422.89744
259.647358345,4448.12744
259.7689632832,4469.02410666667
259.8905522858,4486.75077333334
260.0121253528,4502.25077333334
260.1336824842,4518.26077333334
260.25522368,4542.42744
260.3767489402,4558.67744
260.4982582648,4584.26744
260.6197516538,4601.80744
260.7412291072,4625.44744
260.862690625,4642.54744
260.9841362072,4663.85077333334
261.1055658538,4682.77077333334
261.2269795648,4703.52077333334
261.3483773402,4712.43744
261.46975918,4730.00410666667
261.5911250842,4740.11077333334
261.7124750528,4751.94410666667
261.8338090858,4761.06410666667
261.9551271832,4778.66077333334
262.076429345,4807.54410666667
262.1977155712,4819.55744
262.3189858618,4835.24410666667
262.4402402168,4843.08744
262.5614786362,4854.90410666667
262.68270112,4870.54077333334
262.8039076682,4874.52077333334
262.9250982808,4888.53744
263.0462729578,4906.92077333334
263.1674316992,4907.78077333334
263.288574505,4916.48744
263.4097013752,4922.50410666667
263.5308123098,4924.62744
263.6519073088,4927.39744
263.7729863722,4939.61077333334
263.8940495,4949.98077333334
264.0150966922,4955.20077333334
264.1361279488,4968.49077333334
264.2571432698,4980.27744
264.3781426552,4993.05410666667
264.499126105,5009.68077333334
264.6200936192,5023.97410666667
264.7410451978,5034.61077333334
264.8619808408,5039.54744
264.9829005482,5056.25410666667
265.10380432,5061.28744
265.2246921562,5072.05077333334
265.3455640568,5083.53077333334
265.4664200218,5092.01744
265.5872600512,5090.16410666667
265.708084145,5104.91744
265.8288923032,5110.82410666667
265.9496845258,5118.72744
266.0704608128,5124.92410666667
266.1912211642,5124.42410666667
266.31196558,5127.97077333334
266.4326940602,5124.54077333334
266.5534066048,5133.63077333334
266.6741032138,5145.68744
266.7947838872,5143.10410666667
266.915448625,5146.66744
267.0360974272,5143.17410666667
267.1567302938,5145.21410666667
267.2773472248,5144.86410666667
267.3979482202,5150.78744
267.51853328,5149.26077333334
267.6391024042,5161.57744
267.7596555928,5172.78077333334
267.8801928458,5172.33410666667
268.0007141632,5171.71410666667
268.121219545,5182.13077333334
268.2417089912,5175.83744
268.3621825018,5181.33410666667
268.4826400768,5199.92077333334
268.6030817162,5201.39744
268.72350742,5202.86077333334
268.8439171882,5210.41410666667
268.9643110208,5217.52077333334
269.0846889178,5221.49077333334
269.2050508792,5226.61744
269.325396905,5219.78744
269.4457269952,5223.40410666667
269.5660411498,5229.32410666667
269.6863393688,5232.39410666667
269.8066216522,5242.27744
269.926888,5245.65077333334
270.0471384122,5244.69410666667
270.1673728888,5253.75744
270.2875914298,5251.74077333334
270.4077940352,5261.36744
270.527980705,5263.13410666667
270.6481514392,5260.23077333334
270.7683062378,5264.21077333334
270.8884451008,5268.05077333334
271.0085680282,5261.09077333334
271.12867502,5261.94744
271.2487660762,5259.61410666667
271.3688411968,5264.65077333334
271.4889003818,5275.93077333334
271.6089436312,5286.21077333334
271.728970945,5290.09744
271.8489823232,5286.91077333334
271.9689777658,5286.84077333334
272.0889572728,5297.10744
272.2089208442,5305.89744000001
272.32886848,5311.51077333334
272.4488001802,5303.46744
272.5687159448,5308.02410666667
272.6886157738,5316.29077333334
272.8084996672,5313.34744000001
272.928367625,5322.20077333334
273.0482196472,5330.10077333334
273.1680557338,5333.45744
273.2878758848,5346.74744
273.4076801002,5349.89744000001
273.52746838,5347.24744
273.6472407242,5352.29410666667
273.7669971328,5354.73077333334
273.8867376058,5357.37410666667
274.0064621432,5360.84410666667
274.126170745,5357.92744
274.2458634112,5371.04410666667
274.3655401418,5375.43410666667
274.4852009368,5381.33077333334
274.6048457962,5392.39744000001
274.72447472,5393.76410666667
274.8440877082,5401.88410666667
274.9636847608,5408.65077333334
275.0832658778,5421.01744000001
275.2028310592,5413.76077333334
275.322380305,5408.32410666667
275.4419136152,5425.09077333334
275.5614309898,5419.23744000001
275.6809324288,5424.01410666667
275.8004179322,5431.17077333334
275.9198875,5444.05744000001
276.0393411322,5443.42077333334
276.1587788288,5439.41744
276.2782005898,5446.71077333334
276.3976064152,5456.54077333334
276.516996305,5457.63410666667
276.6363702592,5463.26410666667
276.7557282778,5464.70410666667
276.8750703608,5463.83410666667
276.9943965082,5470.79077333334
277.11370672,5472.65744
277.2330009962,5470.11744
277.3522793368,5488.29410666667
277.4715417418,5492.51077333334
277.5907882112,5501.36077333334
277.710018745,5509.98744000001
277.8292333432,5512.81410666667
277.9484320058,5519.26744000001
278.0676147328,5521.73744000001
278.1867815242,5528.11410666667
278.30593238,5532.74077333334
278.4250673002,5543.73744000001
278.5441862848,5549.72744000001
278.6632893338,5558.85410666667
278.7823764472,5558.06077333334
278.901447625,5564.68744000001
279.0205028672,5569.27744000001
279.1395421738,5580.02744000001
279.2585655448,5579.56077333334
279.3775729802,5575.22077333334
279.49656448,5581.41410666667
279.6155400442,5583.99077333334
279.7344996728,5590.74410666667
279.8534433658,5589.85077333334
279.9723711232,5596.77077333334
280.091282945,5603.55744
280.2101788312,5600.17744
280.3290587818,5613.10077333334
280.4479227968,5609.05744
280.5667708762,5603.41410666667
280.68560302,5610.60410666667
280.8044192282,5610.07077333334
280.9232195008,5614.14744
281.0420038378,5621.62744
281.1607722392,5616.94077333334
281.279524705,5633.52744
281.3982612352,5632.26077333334
281.5169818298,5646.04744
281.6356864888,5654.67744
281.7543752122,5661.66744
281.873048,5664.23744000001
281.9917048522,5673.90744
282.1103457688,5681.74077333334
282.2289707498,5676.74410666667
282.3475797952,5684.41410666667
282.466172905,5686.47077333334
282.5847500792,5693.72077333334
282.7033113178,5692.82410666667
282.8218566208,5694.59744
282.9403859882,5687.29410666667
283.05889942,5694.56077333334
283.1773969162,5704.23410666667
283.2958784768,5709.08410666667
283.4143441018,5710.71410666667
283.5327937912,5709.41077333334
283.651227545,5713.05744
283.7696453632,5708.66744
283.8880472458,5708.38744
284.0064331928,5717.07744
284.1248032042,5714.22744
284.24315728,5710.74077333334
284.3614954202,5718.79744
284.4798176248,5727.09744
284.5981238938,5742.60744000001
284.7164142272,5747.94077333334
284.834688625,5753.68744000001
284.9529470872,5755.23410666667
285.0711896138,5756.63077333334
285.1894162048,5755.16410666667
285.3076268602,5764.30410666667
285.42582158,5765.96077333334
285.5440003642,5771.20744
285.6621632128,5770.70744
285.7803101258,5778.62077333334
285.8984411032,5780.47744
286.016556145,5776.16744
286.1346552512,5777.73410666667
286.2527384218,5788.39077333334
286.3708056568,5786.02410666667
286.4888569562,5788.21077333334
286.60689232,5795.46744
286.7249117482,5784.00077333334
286.8429152408,5791.49410666667
286.9609027978,5794.36410666667
287.0788744192,5802.25744
287.196830105,5810.24744
287.3147698552,5804.16077333334
287.4326936698,5804.75410666667
287.5506015488,5813.59077333334
287.6684934922,5813.99077333334
287.7863695,5824.91744
287.9042295722,5822.63077333334
288.0220737088,5825.77077333334
288.1399019098,5825.73077333334
288.2577141752,5826.75410666667
288.375510505,5823.61410666667
288.4932908992,5830.33744
288.6110553578,5829.11744
288.7288038808,5828.48077333334
288.8465364682,5822.74410666667
288.96425312,5821.83077333334
289.0819538362,5822.62077333334
289.1996386168,5833.46077333334
289.3173074618,5847.84744000001
289.4349603712,5847.09410666667
289.552597345,5855.65744
289.6702183832,5864.69077333334
289.7878234858,5871.32744
289.9054126528,5873.74077333334
290.0229858842,5879.41410666667
290.14054318,5885.96410666667
290.2580845402,5898.94077333334
290.3756099648,5906.48410666667
290.4931194538,5918.20077333334
290.6106130072,5926.66744
290.728090625,5931.75410666667
290.8455523072,5940.42077333334
290.9629980538,5955.08410666667
291.0804278648,5963.34744000001
291.1978417402,5966.24744
291.31523968,5974.26744000001
291.4326216842,5981.38410666667
291.5499877528,5993.16077333334
291.6673378858,6006.67410666667
291.7846720832,6011.89744000001
291.901990345,6022.25744
292.0192926712,6035.44410666667
292.1365790618,6040.60077333334
292.2538495168,6047.37077333334
292.3711040362,6056.35410666667
292.48834262,6066.79410666667
292.6055652682,6073.10410666667
292.7227719808,6086.44410666667
292.8399627578,6094.60744000001
292.9571375992,6099.53410666667
293.074296505,6120.64410666667
293.1914394752,6127.13077333334
293.3085665098,6128.55744000001
293.4256776088,6148.60077333334
293.5427727722,6151.78077333334
293.659852,6169.53410666667
293.7769152922,6176.78410666667
293.8939626488,6191.89744000001
294.0109940698,6200.02744000001
294.1280095552,6207.43744000001
294.245009105,6218.07410666667
294.3619927192,6227.24410666667
294.4789603978,6236.38410666667
294.5959121408,6246.89077333334
294.7128479482,6256.02744000001
294.82976782,6277.42077333334
294.9466717562,6276.19744000001
295.0635597568,6289.40410666667
295.1804318218,6301.53744000001
295.2972879512,6313.42077333334
295.414128145,6319.79077333334
295.5309524032,6334.47744000001
295.6477607258,6353.77744000001
295.7645531128,6355.42077333334
295.8813295642,6366.56744000001
295.99809008,6378.64744000001
296.1148346602,6394.23077333334
296.2315633048,6425.60744000001
296.3482760138,6409.61077333334
296.4649727872,6421.18744000001
296.581653625,6435.79077333334
296.6983185272,6451.59744000001
296.8149674938,6464.46410666667
296.9316005248,6475.17410666667
297.0482176202,6481.56410666667
297.16481878,6482.12077333334
297.2814040042,6499.51077333334
297.3979732928,6517.34077333334
297.5145266458,6532.56410666667
297.6310640632,6536.05077333334
297.747585545,6548.94744000001
297.8640910912,6562.31410666667
297.9805807018,6570.01410666667
298.0970543768,6577.53744000001
298.2135121162,6578.56744000001
298.32995392,6595.72744000001
298.4463797882,6605.13077333334
298.5627897208,6607.53744000001
298.6791837178,6613.00410666667
298.7955617792,6629.86077333334
298.911923905,6642.51744000001
299.0282700952,6652.60410666667
299.1446003498,6660.18744000001
299.2609146688,6662.61410666667
299.3772130522,6676.26744000001
299.4934955,6678.80744000001
299.6097620122,6718.57744000001
299.7260125888,6695.26410666667
299.8422472298,6706.45410666667
299.9584659352,6709.77077333334
300.074668705,6724.22077333334
300.1908555392,6733.74077333334
300.3070264378,6729.97744000001
300.4231814008,6735.37744000001
300.5393204282,6745.95744000001
300.65544352,6759.60744000001
300.7715506762,6762.93744000001
300.8876418968,6770.74410666667
301.0037171818,6778.80744000001
301.1197765312,6786.51744000001
301.235819945,6789.73744000001
301.3518474232,6789.89077333334
301.4678589658,6800.26410666667
301.5838545728,6822.66410666667
301.6998342442,6814.09410666667
301.81579798,6816.21410666667
301.9317457802,6822.80744000001
302.0476776448,6820.83744000001
302.1635935738,6823.81744000001
302.2794935672,6829.34744000001
302.395377625,6832.18744000001
302.5112457472,6837.51077333334
302.6270979338,6846.91077333334
302.7429341848,6853.60410666667
302.8587545002,6859.82077333334
302.97455888,6863.16410666667
303.0903473242,6861.85077333334
