UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160396
Integration Time,1000
Averages,300
Date,12/16/2020 12:05:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6872.74162333334
Reference Date,Multiple Library Date
User Note,


181.8418,1566.28
181.9732053322,-83.7050433333333
182.1045947288,-86.7483766666667
182.2359681898,-88.92171
182.3673257152,-62.56171
182.498667305,-59.7783766666667
182.6299929592,-62.80171
182.7613026778,-61.6050433333333
182.8925964608,-60.3850433333333
183.0238743082,-59.40171
183.15513622,-62.1783766666667
183.2863821962,-60.82171
183.4176122368,-57.2550433333333
183.5488263418,-55.5050433333333
183.6800245112,-60.8550433333333
183.811206745,-54.5850433333333
183.9423730432,-57.61171
184.0735234058,-57.2183766666667
184.2046578328,-54.0950433333333
184.3357763242,-57.1550433333333
184.46687888,-57.45171
184.5979655002,-54.6850433333334
184.7290361848,-57.5550433333334
184.8600909338,-54.8283766666667
184.9911297472,-53.1483766666667
185.122152625,-56.25171
185.2531595672,-52.1350433333333
185.3841505738,-54.1450433333333
185.5151256448,-52.16171
185.6460847802,-54.81171
185.77702798,-56.9850433333334
185.9079552442,-55.78171
186.0388665728,-54.6150433333334
186.1697619658,-54.41171
186.3006414232,-51.9983766666667
186.431504945,-56.44171
186.5623525312,-53.69171
186.6931841818,-58.1283766666667
186.8239998968,-55.53171
186.9547996762,-49.92171
187.08558352,-54.6083766666667
187.2163514282,-51.2383766666667
187.3471034008,-58.52171
187.4778394378,-57.1583766666667
187.6085595392,-51.3350433333333
187.739263705,-51.6350433333333
187.8699519352,-53.54171
188.0006242298,-53.8250433333333
188.1312805888,-51.16171
188.2619210122,-52.9250433333333
188.3925455,-55.9950433333333
188.5231540522,-54.16171
188.6537466688,-54.6150433333334
188.7843233498,-55.2950433333333
188.9148840952,-52.0050433333333
189.045428905,-52.7283766666667
189.1759577792,-54.4150433333334
189.3064707178,-50.95171
189.4369677208,-54.2350433333333
189.5674487882,-53.3483766666667
189.69791392,-46.2350433333333
189.8283631162,-52.85171
189.9587963768,-54.50171
190.0892137018,-52.3450433333333
190.2196150912,-53.74171
190.350000545,-53.86171
190.4803700632,-53.4650433333333
190.6107236458,-52.15171
190.7410612928,-52.6383766666667
190.8713830042,-46.0183766666667
191.00168878,-51.1683766666667
191.1319786202,-50.32171
191.2622525248,-52.2950433333333
191.3925104938,-46.5083766666666
191.5227525272,-49.94171
191.652978625,-43.61171
191.7831887872,-46.5050433333333
191.9133830138,-49.55171
192.0435613048,-48.8183766666667
192.1737236602,-47.7450433333333
192.30387008,-48.52171
192.4340005642,-51.3783766666667
192.5641151128,-46.58171
192.6942137258,-50.2250433333333
192.8242964032,-44.3350433333333
192.954363145,-45.85171
193.0844139512,-46.1850433333333
193.2144488218,-45.1350433333333
193.3444677568,-46.8950433333333
193.4744707562,-42.20171
193.60445782,-44.21171
193.7344289482,-41.7183766666667
193.8643841408,-40.96171
193.9943233978,-40.16171
194.1242467192,-40.0050433333333
194.254154105,-38.1250433333333
194.3840455552,-39.8883766666667
194.5139210698,-42.43171
194.6437806488,-42.36171
194.7736242922,-41.20171
194.903452,-41.82171
195.0332637722,-31.97171
195.1630596088,-39.2883766666667
195.2928395098,-38.30171
195.4226034752,-32.0783766666667
195.552351505,-36.1850433333333
195.6820835992,-32.7983766666667
195.8117997578,-34.6083766666667
195.9414999808,-34.8883766666667
196.0711842682,-35.9483766666667
196.20085262,-31.49171
196.3305050362,-33.71171
196.4601415168,-29.74171
196.5897620618,-26.6483766666667
196.7193666712,-28.3283766666666
196.848955345,-32.37171
196.9785280832,-31.9883766666667
197.1080848858,-32.9783766666667
197.2376257528,-29.9383766666666
197.3671506842,-29.7083766666666
197.49665968,-26.85171
197.6261527402,-25.3583766666667
197.7556298648,-23.3083766666667
197.8850910538,-22.6083766666667
198.0145363072,-21.91171
198.143965625,-20.3483766666667
198.2733790072,-23.7583766666667
198.4027764538,-19.72171
198.5321579648,-20.4950433333333
198.6615235402,-16.28171
198.79087318,-15.2483766666667
198.9202068842,-13.4383766666667
199.0495246528,-16.2883766666667
199.1788264858,-15.0683766666667
199.3081123832,-15.8350433333333
199.437382345,-14.4650433333334
199.5666363712,-16.0750433333333
199.6958744618,-16.6950433333333
199.8250966168,-12.6250433333333
199.9543028362,-10.57171
200.08349312,-12.2650433333333
200.2126674682,-12.3783766666667
200.3418258808,-6.41837666666667
200.4709683578,-8.84171
200.6000948992,-8.30170999999999
200.729205505,-10.2050433333333
200.8583001752,-4.50504333333333
200.9873789098,-2.17171
201.1164417088,-3.63837666666667
201.2454885722,0.398289999999998
201.3745195,-0.735043333333335
201.5035344922,-1.33837666666667
201.6325335488,0.628289999999998
201.7615166698,3.96495666666667
201.8904838552,2.55829
202.019435105,5.22495666666667
202.1483704192,5.47495666666667
202.2772897978,4.73162333333333
202.4061932408,6.07829
202.5350807482,3.95162333333333
202.66395232,10.0149566666667
202.7928079562,7.36495666666667
202.9216476568,14.1116233333333
203.0504714218,12.89829
203.1792792512,12.11829
203.308071145,10.9549566666667
203.4368471032,26.49829
203.5656071258,15.1416233333333
203.6943512128,16.89829
203.8230793642,19.0216233333333
203.95179158,18.32829
204.0804878602,16.85829
204.2091682048,24.0549566666667
204.3378326138,21.9216233333333
204.4664810872,26.54829
204.595113625,24.5216233333333
204.7237302272,27.8849566666667
204.8523308938,30.0616233333334
204.9809156248,28.40829
205.1094844202,32.6716233333333
205.23803728,32.7516233333333
205.3665742042,34.2149566666667
205.4950951928,37.8016233333333
205.6236002458,34.78829
205.7520893632,40.4549566666667
205.880562545,39.89829
206.0090197912,40.74829
206.1374611018,41.3349566666667
206.2658864768,49.95829
206.3942959162,45.2649566666667
206.52268942,45.04829
206.6510669882,47.34829
206.7794286208,53.87829
206.9077743178,51.26829
207.0361040792,56.4249566666667
207.164417905,54.5949566666667
207.2927157952,55.9516233333333
207.4209977498,58.25829
207.5492637688,59.5449566666667
207.6775138522,64.43829
207.805748,63.28829
207.9339662122,68.6749566666667
208.0621684888,65.6549566666667
208.1903548298,70.8216233333333
208.3185252352,71.9949566666667
208.446679705,74.98829
208.5748182392,76.4849566666667
208.7029408378,79.09829
208.8310475008,78.6416233333333
208.9591382282,81.9616233333333
209.08721302,79.73829
209.2152718762,83.7749566666667
209.3433147968,92.53829
209.4713417818,89.69829
209.5993528312,90.6216233333333
209.727347945,92.9449566666666
209.8553271232,94.9116233333333
209.9832903658,100.461623333333
210.1112376728,99.7849566666667
210.2391690442,100.11829
210.36708448,101.214956666667
210.4949839802,106.054956666667
210.6228675448,111.261623333333
210.7507351738,114.874956666667
210.8785868672,113.08829
211.006422625,116.79829
211.1342424472,124.524956666667
211.2620463338,121.50829
211.3898342848,128.36829
211.5176063002,127.37829
211.64536238,132.974956666667
211.7731025242,132.57829
211.9008267328,137.964956666667
212.0285350058,139.59829
212.1562273432,143.924956666667
212.283903745,151.404956666667
212.4115642112,148.521623333333
212.5392087418,153.34829
212.6668373368,157.841623333333
212.7944499962,158.03829
212.92204672,161.98829
213.0496275082,164.031623333333
213.1771923608,168.97829
213.3047412778,175.024956666667
213.4322742592,174.06829
213.559791305,180.351623333333
213.6872924152,183.921623333333
213.8147775898,186.62829
213.9422468288,189.421623333333
214.0697001322,195.744956666667
214.1971375,197.16829
214.3245589322,202.644956666667
214.4519644288,205.601623333333
214.5793539898,210.341623333333
214.7067276152,212.27829
214.834085305,216.814956666667
214.9614270592,219.49829
215.0887528778,227.234956666667
215.2160627608,228.744956666667
215.3433567082,234.294956666667
215.47063472,238.964956666667
215.5978967962,242.781623333333
215.7251429368,250.76829
215.8523731418,252.154956666667
215.9795874112,252.581623333333
216.106785745,256.87829
216.2339681432,263.66829
216.3611346058,272.044956666667
216.4882851328,274.961623333333
216.6154197242,277.041623333333
216.74253838,286.231623333333
216.8696411002,289.034956666667
216.9967278848,294.194956666666
217.1237987338,298.074956666666
217.2508536472,301.151623333333
217.377892625,310.184956666667
217.5049156672,314.371623333333
217.6319227738,316.28829
217.7589139448,320.804956666667
217.8858891802,327.181623333333
218.01284848,332.84829
218.1397918442,338.084956666667
218.2667192728,345.23829
218.3936307658,350.79829
218.5205263232,356.671623333333
218.647405945,364.844956666667
218.7742696312,369.691623333333
218.9011173818,373.661623333333
219.0279491968,380.50829
219.1547650762,385.891623333333
219.28156502,393.52829
219.4083490282,401.121623333333
219.5351171008,405.90829
219.6618692378,412.331623333333
219.7886054392,419.374956666666
219.915325705,424.754956666666
220.0420300352,428.67829
220.1687184298,435.804956666666
220.2953908888,443.654956666666
220.4220474122,448.458289999999
220.548688,452.554956666666
220.6753126522,460.41829
220.8019213688,470.281623333333
220.9285141498,474.808289999999
221.0550909952,484.751623333333
221.181651905,490.431623333333
221.3081968792,496.28829
221.4347259178,506.30829
221.5612390208,511.684956666666
221.6877361882,515.781623333333
221.81421742,524.76829
221.9406827162,531.65829
222.0671320768,541.261623333333
222.1935655018,544.11829
222.3199829912,554.031623333333
222.446384545,560.894956666666
222.5727701632,565.99829
222.6991398458,579.73829
222.8254935928,585.924956666666
222.9518314042,591.56829
223.07815328,603.621623333333
223.2044592202,611.38829
223.3307492248,623.011623333333
223.4570232938,626.80829
223.5832814272,634.24829
223.709523625,644.914956666666
223.8357498872,653.754956666666
223.9619602138,666.511623333333
224.0881546048,669.031623333333
224.2143330602,678.604956666667
224.34049558,688.501623333333
224.4666421642,693.86829
224.5927728128,708.99829
224.7188875258,710.15829
224.8449863032,723.36829
224.971069145,730.884956666666
225.0971360512,737.274956666666
225.2231870218,750.001623333333
225.3492220568,758.034956666666
225.4752411562,769.891623333333
225.60124432,781.084956666666
225.7272315482,791.45829
225.8532028408,802.734956666667
225.9791581978,810.904956666667
226.1050976192,818.104956666667
226.231021105,833.084956666666
226.3569286552,841.864956666667
226.4828202698,850.651623333333
226.6086959488,867.584956666667
226.7345556922,872.004956666667
226.8603995,886.301623333334
226.9862273722,896.724956666667
227.1120393088,908.16829
227.2378353098,916.504956666667
227.3636153752,927.614956666667
227.489379505,945.551623333333
227.6151276992,948.091623333333
227.7408599578,955.254956666667
227.8665762808,973.10829
227.9922766682,982.438289999999
228.11796112,994.97829
228.2436296362,1005.13829
228.3692822168,1017.02829
228.4949188618,1024.80829
228.6205395712,1043.97829
228.746144345,1058.82495666667
228.8717331832,1066.89829
228.9973060858,1078.11495666667
229.1228630528,1091.14162333333
229.2484040842,1104.82495666667
229.37392918,1116.28495666667
229.4994383402,1132.43829
229.6249315648,1141.51495666667
229.7504088538,1153.09495666667
229.8758702072,1167.93162333333
230.001315625,1179.13829
230.1267451072,1188.92162333333
230.2521586538,1206.04829
230.3775562648,1216.14162333333
230.5029379402,1221.61829
230.62830368,1233.87829
230.7536534842,1247.98829
230.8789873528,1259.05495666667
231.0043052858,1281.37829
231.1296072832,1288.18829
231.254893345,1304.08162333333
231.3801634712,1318.60495666667
231.5054176618,1326.31162333333
231.6306559168,1337.06829
231.7558782362,1346.59495666667
231.88108462,1367.13495666667
232.0062750682,1377.60162333333
232.1314495808,1395.29829
232.2566081578,1396.66162333333
232.3817507992,1413.78495666667
232.506877505,1420.25829
232.6319882752,1432.11829
232.7570831098,1449.19495666667
232.8821620088,1464.25495666667
233.0072249722,1476.85162333333
233.132272,1483.20495666667
233.2573030922,1488.35162333333
233.3823182488,1508.00829
233.5073174698,1517.29829
233.6323007552,1529.55829
233.757268105,1528.53162333333
233.8822195192,1541.17829
234.0071549978,1554.11829
234.1320745408,1566.38495666667
234.2569781482,1569.92162333333
234.38186582,1591.13495666667
234.5067375562,1593.05829
234.6315933568,1601.03495666667
234.7564332218,1637.02829
234.8812571512,1618.70162333333
235.006065145,1628.10829
235.1308572032,1639.28495666667
235.2556333258,1643.01829
235.3803935128,1650.87495666667
235.5051377642,1667.98495666667
235.62986608,1674.71162333333
235.7545784602,1676.84162333333
235.8792749048,1684.17162333333
236.0039554138,1695.54829
236.1286199872,1698.24162333333
236.253268625,1709.54162333333
236.3779013272,1722.46829
236.5025180938,1724.87162333333
236.6271189248,1728.49495666667
236.7517038202,1737.03495666667
236.87627278,1745.52829
237.0008258042,1745.03829
237.1253628928,1760.80162333333
237.2498840458,1760.76495666667
237.3743892632,1767.51495666667
237.498878545,1774.03495666667
237.6233518912,1781.50829
237.7478093018,1784.75829
237.8722507768,1793.07829
237.9966763162,1792.70495666667
238.12108592,1799.03495666667
238.2454795882,1809.18829
238.3698573208,1802.56495666667
238.4942191178,1810.10495666667
238.6185649792,1811.79829
238.742894905,1813.89162333333
238.8672088952,1821.59495666667
238.9915069498,1829.13829
239.1157890688,1829.21162333333
239.2400552522,1833.66495666667
239.3643055,1840.34162333333
239.4885398122,1842.32162333333
239.6127581888,1842.25495666667
239.7369606298,1857.32829
239.8611471352,1850.43829
239.985317705,1858.94829
240.1094723392,1866.36495666667
240.2336110378,1866.44829
240.3577338008,1873.57162333333
240.4818406282,1871.54829
240.60593152,1878.67162333333
240.7300064762,1892.57495666667
240.8540654968,1883.53162333333
240.9781085818,1891.01829
241.1021357312,1892.10495666667
241.226146945,1904.19495666667
241.3501422232,1908.64495666667
241.4741215658,1906.57162333333
241.5980849728,1909.62162333333
241.7220324442,1909.23162333333
241.84596398,1912.80829
241.9698795802,1917.33495666667
242.0937792448,1929.06495666667
242.2176629738,1934.61495666667
242.3415307672,1944.98162333333
242.465382625,1949.50829
242.5892185472,1949.16162333333
242.7130385338,1942.42495666667
242.8368425848,1954.16829
242.9606307002,1961.62162333333
243.08440288,1965.77829
243.2081591242,1979.07829
243.3318994328,1985.83829
243.4556238058,1994.03162333333
243.5793322432,1998.28162333333
243.703024745,2005.25162333333
243.8267013112,2011.64829
243.9503619418,2004.52495666667
244.0740066368,2000.43162333333
244.1976353962,1997.03829
244.32124822,2006.92829
244.4448451082,2019.87162333333
244.5684260608,2033.81829
244.6919910778,2044.01829
244.8155401592,2051.40829
244.939073305,2062.84829
245.0625905152,2071.34162333333
245.1860917898,2077.87829
245.3095771288,2085.65495666667
245.4330465322,2094.90829
245.5565,2092.77495666667
245.6799375322,2111.29829
245.8033591288,2129.66162333333
245.9267647898,2125.09495666667
246.0501545152,2115.27162333333
246.173528305,2111.87495666667
246.2968861592,2121.28495666667
246.4202280778,2137.87829
246.5435540608,2162.46829
246.6668641082,2180.73829
246.79015822,2202.23829
246.9134363962,2217.17829
247.0366986368,2239.01162333333
247.1599449418,2244.20495666667
247.2831753112,2268.79495666667
247.406389745,2283.45162333333
247.5295882432,2294.71829
247.6527708058,2311.46829
247.7759374328,2320.72829
247.8990881242,2337.03495666667
248.02222288,2355.85829
248.1453417002,2366.69829
248.2684445848,2381.06162333333
248.3915315338,2397.81162333333
248.5146025472,2399.98162333333
248.637657625,2391.22495666667
248.7606967672,2390.94162333333
248.8837199738,2419.37829
249.0067272448,2446.34829
249.1297185802,2469.49162333333
249.25269398,2488.12162333333
249.3756534442,2507.46495666667
249.4985969728,2532.88829
249.6215245658,2561.31495666666
249.7444362232,2578.88162333333
249.867331945,2609.13162333333
249.9902117312,2625.75495666666
250.1130755818,2649.89162333333
250.2359234968,2678.65162333333
250.3587554762,2689.54829
250.48157152,2715.47162333333
250.6043716282,2735.09162333333
250.7271558008,2746.98162333333
250.8499240378,2778.05495666666
250.9726763392,2800.75495666666
251.095412705,2814.95495666667
251.2181331352,2835.49162333333
251.3408376298,2856.01829
251.4635261888,2881.41162333333
251.5861988122,2886.57829
251.7088555,2887.62495666667
251.8314962522,2902.71162333333
251.9541210688,2941.16495666667
252.0767299498,2969.90495666667
252.1993228952,2999.68495666667
252.321899905,3031.72829
252.4444609792,3055.52495666667
252.5670061178,3088.84162333333
252.6895353208,3114.76495666666
252.8120485882,3145.95829
252.93454592,3174.50829
253.0570273162,3199.35829
253.1794927768,3237.10495666666
253.3019423018,3260.36829
253.4243758912,3291.92162333333
253.546793545,3309.52495666666
253.6691952632,3343.80829
253.7915810458,3358.31162333333
253.9139508928,3386.64495666667
254.0363048042,3411.43162333333
254.15864278,3439.72829
254.2809648202,3467.60829
254.4032709248,3479.36162333333
254.5255610938,3499.55162333333
254.6478353272,3523.46495666666
254.770093625,3544.07495666667
254.8923359872,3564.30829
255.0145624138,3589.08495666667
255.1367729048,3597.26162333333
255.2589674602,3606.84162333333
255.38114608,3635.77495666667
255.5033087642,3674.07162333333
255.6254555128,3702.22495666667
255.7475863258,3731.08829
255.8697012032,3761.85829
255.991800145,3788.43495666667
256.1138831512,3822.21495666667
256.2359502218,3858.41829
256.3580013568,3890.58162333334
256.4800365562,3919.77495666667
256.60205582,3956.78162333334
256.7240591482,3981.36162333334
256.8460465408,4017.77162333334
256.9680179978,4045.79162333334
257.0899735192,4070.67829
257.211913105,4095.54162333333
257.3338367552,4117.68495666667
257.4557444698,4142.79162333333
257.5776362488,4158.89829
257.6995120922,4183.13162333333
257.821372,4197.38162333334
257.9432159722,4221.21495666667
258.0650440088,4248.35162333333
258.1868561098,4267.01162333333
258.3086522752,4287.37829
258.430432505,4303.27829
258.5521967992,4328.59495666667
258.6739451578,4356.10495666667
258.7956775808,4378.57829
258.9173940682,4400.64829
259.03909462,4412.99495666667
259.1607792362,4416.98162333333
259.2824479168,4440.73829
259.4041006618,4460.63162333333
259.5257374712,4484.33495666667
259.647358345,4502.26162333333
259.7689632832,4526.91829
259.8905522858,4547.02829
260.0121253528,4564.42495666667
260.1336824842,4579.87829
260.25522368,4603.72829
260.3767489402,4618.70162333334
260.4982582648,4649.96495666667
260.6197516538,4665.78829
260.7412291072,4682.50495666667
260.862690625,4701.30829
260.9841362072,4719.81495666667
261.1055658538,4738.48495666667
261.2269795648,4761.46162333333
261.3483773402,4771.54829
261.46975918,4787.54829
261.5911250842,4799.48495666667
261.7124750528,4814.11162333334
261.8338090858,4820.05162333333
261.9551271832,4839.01829
262.076429345,4867.55829
262.1977155712,4881.35829
262.3189858618,4894.20162333334
262.4402402168,4903.76162333334
262.5614786362,4912.54162333334
262.68270112,4922.91495666667
262.8039076682,4930.36495666667
262.9250982808,4948.39495666667
263.0462729578,4962.28495666667
263.1674316992,4969.07829
263.288574505,4976.86829
263.4097013752,4979.99162333334
263.5308123098,4981.38495666667
263.6519073088,4986.27495666667
263.7729863722,4994.09495666667
263.8940495,5006.42495666667
264.0150966922,5009.75162333334
264.1361279488,5026.07495666667
264.2571432698,5035.49162333334
264.3781426552,5047.38829
264.499126105,5065.34829
264.6200936192,5075.71829
264.7410451978,5084.26162333334
264.8619808408,5093.07829000001
264.9829005482,5110.67829
265.10380432,5113.07162333334
265.2246921562,5122.95829
265.3455640568,5133.47495666667
265.4664200218,5141.16829
265.5872600512,5147.49162333334
265.708084145,5157.49495666667
265.8288923032,5161.54495666667
265.9496845258,5172.38162333334
266.0704608128,5181.71829
266.1912211642,5176.21495666667
266.31196558,5177.28829
266.4326940602,5179.10495666667
266.5534066048,5186.19495666667
266.6741032138,5197.20829
266.7947838872,5191.04495666667
266.915448625,5196.74495666667
267.0360974272,5196.42829
267.1567302938,5192.81829
267.2773472248,5196.00162333334
267.3979482202,5199.28829
267.51853328,5196.76829
267.6391024042,5208.42829
267.7596555928,5218.52495666667
267.8801928458,5220.73829
268.0007141632,5215.79495666667
268.121219545,5228.27162333334
268.2417089912,5221.70162333334
268.3621825018,5228.59495666667
268.4826400768,5246.53495666667
268.6030817162,5243.98829
268.72350742,5250.94162333334
268.8439171882,5253.17829
268.9643110208,5260.45162333334
269.0846889178,5270.40162333334
269.2050508792,5272.15829
269.325396905,5266.66829
269.4457269952,5265.76495666667
269.5660411498,5273.01495666667
269.6863393688,5274.34829
269.8066216522,5282.61495666667
269.926888,5281.21829
270.0471384122,5291.11495666667
270.1673728888,5295.18829
270.2875914298,5293.58162333334
270.4077940352,5297.88162333334
270.527980705,5302.84162333334
270.6481514392,5303.20495666667
270.7683062378,5307.36495666667
270.8884451008,5308.63162333334
271.0085680282,5302.21162333334
271.12867502,5304.73829
271.2487660762,5295.97829
271.3688411968,5300.69162333334
271.4889003818,5313.45162333334
271.6089436312,5321.30495666667
271.728970945,5327.11829
271.8489823232,5315.61829
271.9689777658,5321.54829
272.0889572728,5327.77829
272.2089208442,5337.34162333334
272.32886848,5345.18162333334
272.4488001802,5337.35162333334
272.5687159448,5340.28162333334
272.6886157738,5347.63162333334
272.8084996672,5347.54829
272.928367625,5355.65495666667
273.0482196472,5366.87162333334
273.1680557338,5368.21829
273.2878758848,5379.03162333334
273.4076801002,5375.52495666667
273.52746838,5375.05829000001
273.6472407242,5378.46495666667
273.7669971328,5386.28162333334
273.8867376058,5392.60829000001
274.0064621432,5391.76829000001
274.126170745,5389.78829000001
274.2458634112,5401.36495666667
274.3655401418,5411.34495666667
274.4852009368,5407.47495666667
274.6048457962,5422.25829
274.72447472,5425.45829
274.8440877082,5433.77829
274.9636847608,5435.16162333334
275.0832658778,5443.29495666667
275.2028310592,5441.12162333334
275.322380305,5441.52162333334
275.4419136152,5451.87829000001
275.5614309898,5445.06162333334
275.6809324288,5449.73162333334
275.8004179322,5461.05829000001
275.9198875,5469.36162333334
276.0393411322,5470.76829000001
276.1587788288,5462.98162333334
276.2782005898,5473.56829000001
276.3976064152,5482.00829000001
276.516996305,5477.15495666667
276.6363702592,5483.78495666667
276.7557282778,5487.59162333334
276.8750703608,5488.74162333334
276.9943965082,5493.07495666667
277.11370672,5492.73495666667
277.2330009962,5489.97162333334
277.3522793368,5508.59495666667
277.4715417418,5512.13162333334
277.5907882112,5521.04162333334
277.710018745,5528.53162333334
277.8292333432,5531.19495666667
277.9484320058,5538.52162333334
278.0676147328,5541.78495666667
278.1867815242,5543.42495666667
278.30593238,5551.67829
278.4250673002,5561.61829
278.5441862848,5566.30829
278.6632893338,5571.18162333334
278.7823764472,5575.06829
278.901447625,5580.88162333334
279.0205028672,5584.64162333334
279.1395421738,5593.06829
279.2585655448,5596.92162333334
279.3775729802,5596.85495666667
279.49656448,5597.21495666667
279.6155400442,5599.56495666667
279.7344996728,5605.22829
279.8534433658,5604.52495666667
279.9723711232,5610.25495666667
280.091282945,5615.70495666667
280.2101788312,5615.50495666667
280.3290587818,5621.97495666667
280.4479227968,5617.76162333334
280.5667708762,5616.57829
280.68560302,5620.44829
280.8044192282,5619.58495666667
280.9232195008,5623.78162333334
281.0420038378,5629.71495666667
281.1607722392,5628.20495666667
281.279524705,5641.66829
281.3982612352,5642.96495666667
281.5169818298,5654.86829
281.6356864888,5663.97829
281.7543752122,5667.81162333334
281.873048,5672.26162333334
281.9917048522,5673.90829
282.1103457688,5684.48829
282.2289707498,5689.05495666667
282.3475797952,5691.00495666667
282.466172905,5695.67829
282.5847500792,5696.30829
282.7033113178,5701.60162333334
282.8218566208,5699.73162333334
282.9403859882,5695.00829
283.05889942,5699.10495666667
283.1773969162,5712.89162333334
283.2958784768,5713.90162333334
283.4143441018,5709.21162333334
283.5327937912,5707.71829
283.651227545,5714.04829
283.7696453632,5712.44162333334
283.8880472458,5710.46162333334
284.0064331928,5716.91829
284.1248032042,5712.78162333334
284.24315728,5716.31829
284.3614954202,5721.69162333334
284.4798176248,5729.56829
284.5981238938,5741.86162333334
284.7164142272,5747.32495666667
284.834688625,5748.92495666667
284.9529470872,5750.07495666667
285.0711896138,5751.39829
285.1894162048,5752.67495666667
285.3076268602,5756.39162333334
285.42582158,5758.07162333334
285.5440003642,5761.97162333334
285.6621632128,5762.94162333334
285.7803101258,5774.04829
285.8984411032,5772.98495666667
286.016556145,5769.25162333334
286.1346552512,5770.50829
286.2527384218,5779.76829
286.3708056568,5780.70162333334
286.4888569562,5783.19829
286.60689232,5788.30495666667
286.7249117482,5776.64495666667
286.8429152408,5784.17495666667
286.9609027978,5789.80829
287.0788744192,5792.12162333334
287.196830105,5804.11829
287.3147698552,5796.66495666667
287.4326936698,5800.25495666667
287.5506015488,5800.07829
287.6684934922,5801.58162333334
287.7863695,5811.09162333334
287.9042295722,5816.47829
288.0220737088,5815.73829
288.1399019098,5815.74162333334
288.2577141752,5818.84829
288.375510505,5810.32829
288.4932908992,5816.94162333334
288.6110553578,5813.84829
288.7288038808,5813.68829
288.8465364682,5811.87495666667
288.96425312,5806.23495666667
289.0819538362,5807.09829
289.1996386168,5819.52829
289.3173074618,5829.49495666667
289.4349603712,5830.69162333334
289.552597345,5838.18495666667
289.6702183832,5851.47829
289.7878234858,5856.44829
289.9054126528,5856.57829
290.0229858842,5865.39495666667
290.14054318,5870.46495666667
290.2580845402,5880.22495666667
290.3756099648,5887.68829
290.4931194538,5897.04829
290.6106130072,5910.52829
290.728090625,5914.69162333334
290.8455523072,5920.75495666667
290.9629980538,5932.25495666667
291.0804278648,5941.21162333334
291.1978417402,5944.86495666667
291.31523968,5950.57495666667
291.4326216842,5957.52829
291.5499877528,5969.82162333334
291.6673378858,5982.72495666667
291.7846720832,5986.97162333334
291.901990345,6002.86162333334
292.0192926712,6007.62829
292.1365790618,6019.04162333334
292.2538495168,6026.43495666667
292.3711040362,6031.97829
292.48834262,6048.19495666667
292.6055652682,6053.73829
292.7227719808,6061.81829
292.8399627578,6073.52495666667
292.9571375992,6083.93162333334
293.074296505,6092.80162333334
293.1914394752,6098.12162333334
293.3085665098,6104.69495666667
293.4256776088,6120.13829
293.5427727722,6129.36829
293.659852,6143.51495666667
293.7769152922,6153.19829
293.8939626488,6167.94829
294.0109940698,6173.64829
294.1280095552,6179.40495666667
294.245009105,6188.91495666667
294.3619927192,6195.84829000001
294.4789603978,6206.26162333334
294.5959121408,6215.39495666667
294.7128479482,6229.81829000001
294.82976782,6241.42162333334
294.9466717562,6243.83495666667
295.0635597568,6259.66495666667
295.1804318218,6274.30495666667
295.2972879512,6278.83495666667
295.414128145,6285.34162333334
295.5309524032,6299.93162333334
295.6477607258,6314.34829000001
295.7645531128,6323.12162333334
295.8813295642,6330.42829000001
295.99809008,6345.86162333334
296.1148346602,6360.47495666667
296.2315633048,6403.98829000001
296.3482760138,6373.08829000001
296.4649727872,6381.46495666667
296.581653625,6401.97495666667
296.6983185272,6419.77162333334
296.8149674938,6427.15162333334
296.9316005248,6437.38829000001
297.0482176202,6444.94162333334
297.16481878,6450.81829000001
297.2814040042,6466.05829000001
297.3979732928,6482.45495666667
297.5145266458,6494.49162333334
297.6310640632,6501.07162333334
297.747585545,6516.02162333334
297.8640910912,6529.18829000001
297.9805807018,6533.73495666667
298.0970543768,6542.90162333334
298.2135121162,6542.76162333334
298.32995392,6557.82829000001
298.4463797882,6565.85829000001
298.5627897208,6571.90829000001
298.6791837178,6574.20495666667
298.7955617792,6593.75495666667
298.911923905,6600.19495666667
299.0282700952,6611.68495666667
299.1446003498,6618.48162333334
299.2609146688,6625.00829000001
299.3772130522,6634.51162333334
299.4934955,6633.24829000001
299.6097620122,6672.16162333334
299.7260125888,6655.22495666667
299.8422472298,6663.21829000001
299.9584659352,6663.75162333334
300.074668705,6677.29162333334
300.1908555392,6690.75829000001
300.3070264378,6687.63162333334
300.4231814008,6691.10829000001
300.5393204282,6698.12162333334
300.65544352,6711.24829000001
300.7715506762,6711.64162333334
300.8876418968,6722.57495666667
301.0037171818,6733.28495666667
301.1197765312,6736.24495666667
301.235819945,6746.37495666667
301.3518474232,6749.08162333334
301.4678589658,6751.83162333334
301.5838545728,6764.42495666667
301.6998342442,6764.61829000001
301.81579798,6772.45829000001
301.9317457802,6770.66495666667
302.0476776448,6773.34829000001
302.1635935738,6776.23162333334
302.2794935672,6786.95162333334
302.395377625,6789.63495666667
302.5112457472,6796.76829000001
302.6270979338,6803.95495666667
302.7429341848,6809.49829000001
302.8587545002,6812.68162333334
302.97455888,6815.55162333334
303.0903473242,6816.50829000001
303.2061198328,6824.81162333334
303.3218764058,6828.16162333334
303.4376170432,6830.80829000001
