UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157195
Integration Time,1000
Averages,300
Date,12/4/2020 8:27:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2657.65992777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566
181.9732053322,-80.0134055555555
182.1045947288,-83.2800722222222
182.2359681898,-85.2434055555555
182.3673257152,-63.3167388888889
182.498667305,-60.4700722222222
182.6299929592,-63.5067388888889
182.7613026778,-62.6034055555555
182.8925964608,-61.1234055555555
183.0238743082,-59.7600722222222
183.15513622,-62.9400722222222
183.2863821962,-61.4334055555555
183.4176122368,-57.9834055555555
183.5488263418,-56.2367388888889
183.6800245112,-61.2934055555555
183.811206745,-55.6100722222222
183.9423730432,-58.2034055555555
184.0735234058,-57.5600722222222
184.2046578328,-54.8267388888889
184.3357763242,-57.8600722222222
184.46687888,-58.0600722222222
184.5979655002,-55.2767388888889
184.7290361848,-58.1434055555555
184.8600909338,-55.3734055555555
184.9911297472,-53.6367388888889
185.122152625,-56.8134055555555
185.2531595672,-52.7334055555555
185.3841505738,-55.3034055555555
185.5151256448,-53.3434055555555
185.6460847802,-56.0534055555555
185.77702798,-57.7234055555555
185.9079552442,-56.9167388888889
186.0388665728,-55.2867388888889
186.1697619658,-55.5634055555555
186.3006414232,-52.7200722222222
186.431504945,-57.4800722222222
186.5623525312,-54.4167388888889
186.6931841818,-59.1934055555555
186.8239998968,-56.6100722222222
186.9547996762,-50.4167388888889
187.08558352,-55.7367388888889
187.2163514282,-52.1334055555556
187.3471034008,-59.6700722222222
187.4778394378,-58.0700722222222
187.6085595392,-52.3400722222222
187.739263705,-53.0800722222222
187.8699519352,-54.4000722222222
188.0006242298,-54.7434055555555
188.1312805888,-52.2600722222222
188.2619210122,-53.8767388888889
188.3925455,-57.1667388888889
188.5231540522,-55.4634055555555
188.6537466688,-55.7334055555555
188.7843233498,-55.5200722222222
188.9148840952,-49.3800722222222
189.045428905,-53.3734055555555
189.1759577792,-56.2434055555555
189.3064707178,-52.6434055555556
189.4369677208,-55.8000722222222
189.5674487882,-55.3534055555555
189.69791392,-48.2800722222222
189.8283631162,-54.0867388888889
189.9587963768,-55.8434055555555
190.0892137018,-53.6634055555555
190.2196150912,-54.9167388888889
190.350000545,-55.1000722222222
190.4803700632,-54.3400722222222
190.6107236458,-53.4100722222222
190.7410612928,-54.4100722222222
190.8713830042,-46.9034055555556
191.00168878,-52.8067388888889
191.1319786202,-51.8467388888889
191.2622525248,-53.9500722222222
191.3925104938,-48.4067388888889
191.5227525272,-51.7300722222222
191.652978625,-45.5267388888889
191.7831887872,-48.4734055555556
191.9133830138,-51.2800722222222
192.0435613048,-50.5600722222222
192.1737236602,-49.2200722222222
192.30387008,-50.1667388888889
192.4340005642,-52.9467388888889
192.5641151128,-48.2234055555556
192.6942137258,-51.9767388888889
192.8242964032,-46.9967388888889
192.954363145,-47.9867388888889
193.0844139512,-49.0667388888889
193.2144488218,-48.0967388888889
193.3444677568,-49.9800722222222
193.4744707562,-45.8667388888889
193.60445782,-48.0200722222222
193.7344289482,-46.1200722222222
193.8643841408,-44.8467388888889
193.9943233978,-44.3767388888889
194.1242467192,-44.2134055555556
194.254154105,-42.7667388888889
194.3840455552,-43.7267388888889
194.5139210698,-45.5000722222222
194.6437806488,-45.1667388888889
194.7736242922,-44.2567388888889
194.903452,-45.9634055555556
195.0332637722,-36.3534055555556
195.1630596088,-44.6267388888889
195.2928395098,-44.5067388888889
195.4226034752,-38.6900722222222
195.552351505,-43.2134055555556
195.6820835992,-39.8967388888889
195.8117997578,-42.6300722222222
195.9414999808,-42.2167388888889
196.0711842682,-44.2434055555556
196.20085262,-40.7234055555556
196.3305050362,-43.8300722222222
196.4601415168,-39.7934055555556
196.5897620618,-37.0467388888889
196.7193666712,-38.1134055555556
196.848955345,-41.4434055555556
196.9785280832,-40.5200722222222
197.1080848858,-41.0567388888889
197.2376257528,-39.2367388888889
197.3671506842,-39.2267388888889
197.49665968,-38.0167388888889
197.6261527402,-37.1967388888889
197.7556298648,-35.9234055555556
197.8850910538,-35.8867388888889
198.0145363072,-35.2334055555555
198.143965625,-32.6300722222222
198.2733790072,-36.7200722222222
198.4027764538,-33.9167388888889
198.5321579648,-35.5434055555556
198.6615235402,-31.6000722222222
198.79087318,-31.0800722222222
198.9202068842,-30.0434055555556
199.0495246528,-33.1300722222222
199.1788264858,-31.7500722222222
199.3081123832,-32.3967388888889
199.437382345,-30.8300722222222
199.5666363712,-31.8234055555556
199.6958744618,-32.4600722222222
199.8250966168,-29.2400722222222
199.9543028362,-27.2367388888889
200.08349312,-30.3567388888889
200.2126674682,-31.1634055555556
200.3418258808,-26.3967388888889
200.4709683578,-28.9267388888889
200.6000948992,-27.8200722222222
200.729205505,-30.8534055555556
200.8583001752,-25.6334055555555
200.9873789098,-24.2334055555555
201.1164417088,-26.2700722222222
201.2454885722,-22.3600722222222
201.3745195,-24.2767388888889
201.5035344922,-24.7134055555555
201.6325335488,-23.8734055555555
201.7615166698,-20.8167388888889
201.8904838552,-22.8100722222222
202.019435105,-20.6067388888889
202.1483704192,-21.0534055555555
202.2772897978,-21.0734055555555
202.4061932408,-20.0767388888889
202.5350807482,-22.8734055555555
202.66395232,-17.7600722222222
202.7928079562,-20.0400722222222
202.9216476568,-14.5367388888889
203.0504714218,-15.8334055555556
203.1792792512,-17.2167388888889
203.308071145,-18.3867388888889
203.4368471032,-2.90007222222222
203.5656071258,-16.4034055555556
203.6943512128,-15.0500722222222
203.8230793642,-14.0967388888889
203.95179158,-15.1567388888889
204.0804878602,-16.5200722222222
204.2091682048,-10.2334055555556
204.3378326138,-13.4234055555556
204.4664810872,-9.29340555555556
204.595113625,-12.0767388888889
204.7237302272,-9.32007222222223
204.8523308938,-7.50673888888889
204.9809156248,-10.3867388888889
205.1094844202,-5.81340555555556
205.23803728,-7.34340555555556
205.3665742042,-6.31340555555556
205.4950951928,-4.15340555555555
205.6236002458,-7.74007222222222
205.7520893632,-2.09673888888889
205.880562545,-2.82007222222222
206.0090197912,-3.13007222222222
206.1374611018,-3.66673888888889
206.2658864768,4.31992777777778
206.3942959162,-1.12673888888889
206.52268942,-1.94673888888889
206.6510669882,-0.563405555555556
206.7794286208,4.32992777777778
206.9077743178,1.05326111111111
207.0361040792,6.40659444444444
207.164417905,3.09992777777778
207.2927157952,3.20659444444445
207.4209977498,4.71992777777778
207.5492637688,5.46992777777778
207.6775138522,9.3932611111111
207.805748,6.51992777777778
207.9339662122,10.7099277777778
208.0621684888,7.62992777777778
208.1903548298,10.4765944444444
208.3185252352,11.1032611111111
208.446679705,12.5532611111111
208.5748182392,13.7099277777778
208.7029408378,14.8632611111111
208.8310475008,14.1165944444444
208.9591382282,15.1432611111111
209.08721302,13.5799277777778
209.2152718762,15.2199277777778
209.3433147968,22.8432611111111
209.4713417818,18.2232611111111
209.5993528312,17.7832611111111
209.727347945,19.2799277777778
209.8553271232,19.3465944444445
209.9832903658,24.0799277777778
210.1112376728,22.2532611111111
210.2391690442,21.5032611111111
210.36708448,20.8599277777778
210.4949839802,24.0665944444445
210.6228675448,27.5132611111111
210.7507351738,30.0499277777778
210.8785868672,26.4099277777778
211.006422625,28.8599277777778
211.1342424472,35.2099277777778
211.2620463338,31.1032611111111
211.3898342848,36.1132611111111
211.5176063002,33.2332611111111
211.64536238,37.5065944444444
211.7731025242,34.8165944444444
211.9008267328,38.7465944444444
212.0285350058,38.2565944444444
212.1562273432,41.0532611111111
212.283903745,46.5299277777778
212.4115642112,42.3499277777778
212.5392087418,45.5499277777778
212.6668373368,47.2265944444444
212.7944499962,46.5499277777778
212.92204672,48.2732611111111
213.0496275082,48.6499277777778
213.1771923608,51.5165944444445
213.3047412778,55.7365944444445
213.4322742592,52.6099277777778
213.559791305,55.9965944444445
213.6872924152,58.0065944444445
213.8147775898,58.3132611111111
213.9422468288,60.5365944444445
214.0697001322,63.0899277777778
214.1971375,62.5865944444445
214.3245589322,66.1632611111111
214.4519644288,67.3065944444445
214.5793539898,69.6099277777778
214.7067276152,69.2865944444445
214.834085305,71.6865944444445
214.9614270592,71.2699277777778
215.0887528778,75.4365944444445
215.2160627608,74.9432611111112
215.3433567082,79.1665944444445
215.47063472,80.7065944444445
215.5978967962,82.6265944444445
215.7251429368,87.9165944444445
215.8523731418,88.0465944444445
215.9795874112,85.9132611111112
216.106785745,87.8665944444445
216.2339681432,91.3432611111111
216.3611346058,96.4565944444445
216.4882851328,96.9399277777778
216.6154197242,95.6199277777778
216.74253838,102.916594444444
216.8696411002,101.799927777778
216.9967278848,105.433261111111
217.1237987338,105.273261111111
217.2508536472,104.689927777778
217.377892625,109.919927777778
217.5049156672,113.309927777778
217.6319227738,112.643261111111
217.7589139448,112.663261111111
217.8858891802,116.973261111111
218.01284848,119.139927777778
218.1397918442,119.763261111111
218.2667192728,124.706594444444
218.3936307658,128.033261111111
218.5205263232,128.933261111111
218.647405945,133.519927777778
218.7742696312,135.806594444444
218.9011173818,135.679927777778
219.0279491968,138.946594444444
219.1547650762,140.749927777778
219.28156502,144.426594444444
219.4083490282,149.329927777778
219.5351171008,150.376594444444
219.6618692378,153.589927777778
219.7886054392,156.039927777778
219.915325705,158.009927777778
220.0420300352,158.446594444444
220.1687184298,162.483261111111
220.2953908888,166.639927777778
220.4220474122,166.999927777778
220.548688,168.076594444444
220.6753126522,171.016594444444
220.8019213688,175.329927777778
220.9285141498,177.439927777778
221.0550909952,182.916594444444
221.181651905,186.236594444444
221.3081968792,186.463261111111
221.4347259178,192.009927777778
221.5612390208,194.836594444444
221.6877361882,192.853261111111
221.81421742,197.843261111111
221.9406827162,199.493261111111
222.0671320768,205.129927777778
222.1935655018,203.476594444444
222.3199829912,209.299927777778
222.446384545,212.653261111111
222.5727701632,212.489927777778
222.6991398458,221.259927777778
222.8254935928,223.089927777778
222.9518314042,224.149927777778
223.07815328,231.986594444444
223.2044592202,235.933261111111
223.3307492248,242.133261111111
223.4570232938,241.149927777778
223.5832814272,244.013261111111
223.709523625,248.846594444444
223.8357498872,255.233261111111
223.9619602138,261.729927777778
224.0881546048,258.993261111111
224.2143330602,264.016594444444
224.34049558,268.339927777778
224.4666421642,268.496594444444
224.5927728128,277.329927777778
224.7188875258,273.799927777778
224.8449863032,283.089927777778
224.971069145,285.836594444444
225.0971360512,286.056594444444
225.2231870218,293.539927777778
225.3492220568,295.809927777778
225.4752411562,301.176594444444
225.60124432,307.759927777778
225.7272315482,314.046594444444
225.8532028408,317.343261111111
225.9791581978,321.796594444444
226.1050976192,322.423261111111
226.231021105,331.596594444444
226.3569286552,333.953261111111
226.4828202698,335.839927777778
226.6086959488,348.346594444444
226.7345556922,347.856594444444
226.8603995,354.469927777778
226.9862273722,361.306594444444
227.1120393088,364.986594444444
227.2378353098,369.833261111111
227.3636153752,372.236594444444
227.489379505,383.976594444444
227.6151276992,381.929927777778
227.7408599578,382.589927777778
227.8665762808,393.506594444444
227.9922766682,397.603261111111
228.11796112,403.976594444444
228.2436296362,407.149927777778
228.3692822168,413.089927777778
228.4949188618,416.923261111111
228.6205395712,426.683261111111
228.746144345,436.599927777778
228.8717331832,438.413261111111
228.9973060858,442.626594444444
229.1228630528,451.409927777778
229.2484040842,459.449927777778
229.37392918,462.493261111111
229.4994383402,473.193261111111
229.6249315648,474.076594444445
229.7504088538,480.726594444445
229.8758702072,487.436594444445
230.001315625,492.493261111111
230.1267451072,495.826594444444
230.2521586538,508.089927777778
230.3775562648,510.759927777778
230.5029379402,509.736594444445
230.62830368,515.439927777778
230.7536534842,522.483261111111
230.8789873528,529.726594444444
231.0043052858,543.253261111111
231.1296072832,543.056594444444
231.254893345,554.263261111111
231.3801634712,563.809927777778
231.5054176618,562.949927777778
231.6306559168,570.056594444444
231.7558782362,570.439927777778
231.88108462,584.969927777778
232.0062750682,588.223261111111
232.1314495808,599.696594444444
232.2566081578,596.736594444444
232.3817507992,604.249927777778
232.506877505,605.486594444444
232.6319882752,613.026594444444
232.7570831098,623.713261111111
232.8821620088,631.466594444444
233.0072249722,637.716594444444
233.132272,638.233261111111
233.2573030922,637.716594444444
233.3823182488,650.736594444445
233.5073174698,652.603261111111
233.6323007552,659.709927777778
233.757268105,652.409927777778
233.8822195192,660.736594444445
234.0071549978,666.869927777778
234.1320745408,673.399927777778
234.2569781482,673.033261111111
234.38186582,687.369927777778
234.5067375562,682.753261111111
234.6315933568,686.333261111111
234.7564332218,712.756594444444
234.8812571512,692.149927777778
235.006065145,695.589927777778
235.1308572032,703.516594444444
235.2556333258,703.166594444444
235.3803935128,705.723261111111
235.5051377642,714.846594444444
235.62986608,716.553261111111
235.7545784602,715.689927777778
235.8792749048,718.563261111111
236.0039554138,726.063261111111
236.1286199872,722.509927777778
236.253268625,727.669927777778
236.3779013272,736.869927777778
236.5025180938,735.576594444445
236.6271189248,732.776594444445
236.7517038202,737.673261111111
236.87627278,743.109927777778
237.0008258042,738.506594444445
237.1253628928,750.659927777778
237.2498840458,744.973261111111
237.3743892632,748.649927777778
237.498878545,750.559927777778
237.6233518912,753.073261111111
237.7478093018,751.409927777778
237.8722507768,757.149927777778
237.9966763162,752.809927777778
238.12108592,754.649927777778
238.2454795882,762.766594444445
238.3698573208,750.653261111111
238.4942191178,758.656594444445
238.6185649792,759.996594444445
238.742894905,759.113261111111
238.8672088952,760.729927777778
238.9915069498,764.739927777778
239.1157890688,763.133261111111
239.2400552522,764.189927777778
239.3643055,767.773261111111
239.4885398122,766.576594444445
239.6127581888,765.813261111111
239.7369606298,774.513261111111
239.8611471352,765.683261111111
239.985317705,772.063261111111
240.1094723392,774.279927777778
240.2336110378,772.996594444445
240.3577338008,775.616594444445
240.4818406282,772.849927777778
240.60593152,773.556594444445
240.7300064762,785.816594444445
240.8540654968,771.153261111111
240.9781085818,777.909927777778
241.1021357312,777.736594444445
241.226146945,785.303261111111
241.3501422232,787.176594444445
241.4741215658,780.886594444445
241.5980849728,783.176594444445
241.7220324442,781.749927777778
241.84596398,780.899927777778
241.9698795802,783.183261111111
242.0937792448,789.776594444445
242.2176629738,789.223261111111
242.3415307672,792.776594444445
242.465382625,795.683261111111
242.5892185472,795.669927777778
242.7130385338,792.223261111111
242.8368425848,800.483261111111
242.9606307002,800.859927777778
243.08440288,798.976594444445
243.2081591242,803.246594444445
243.3318994328,805.253261111111
243.4556238058,806.809927777778
243.5793322432,807.863261111111
243.703024745,811.026594444445
243.8267013112,814.343261111111
243.9503619418,810.603261111111
244.0740066368,811.879927777778
244.1976353962,807.723261111111
244.32124822,811.133261111111
244.4448451082,816.316594444445
244.5684260608,818.789927777778
244.6919910778,823.033261111111
244.8155401592,822.913261111111
244.939073305,831.336594444445
245.0625905152,830.643261111111
245.1860917898,832.743261111111
245.3095771288,836.416594444445
245.4330465322,838.679927777778
245.5565,837.329927777778
245.6799375322,847.206594444445
245.8033591288,855.719927777778
245.9267647898,848.579927777778
246.0501545152,847.929927777778
246.173528305,848.569927777778
246.2968861592,847.933261111112
246.4202280778,854.386594444445
246.5435540608,862.049927777778
246.6668641082,871.903261111112
246.79015822,876.206594444445
246.9134363962,885.313261111112
247.0366986368,889.966594444445
247.1599449418,891.876594444445
247.2831753112,903.829927777778
247.406389745,907.203261111111
247.5295882432,910.589927777778
247.6527708058,916.906594444445
247.7759374328,919.363261111111
247.8990881242,927.759927777778
248.02222288,933.819927777778
248.1453417002,934.816594444445
248.2684445848,939.583261111111
248.3915315338,949.466594444444
248.5146025472,949.913261111111
248.637657625,952.349927777778
248.7606967672,949.286594444444
248.8837199738,958.893261111111
249.0067272448,967.826594444444
249.1297185802,975.823261111111
249.25269398,984.009927777778
249.3756534442,987.769927777778
249.4985969728,999.589927777778
249.6215245658,1014.30326111111
249.7444362232,1018.20659444445
249.867331945,1028.52659444444
249.9902117312,1036.01992777778
250.1130755818,1045.35659444445
250.2359234968,1055.93659444445
250.3587554762,1059.61326111111
250.48157152,1067.58992777778
250.6043716282,1077.35326111111
250.7271558008,1079.86326111111
250.8499240378,1090.47326111111
250.9726763392,1098.17659444445
251.095412705,1102.84326111111
251.2181331352,1113.84659444445
251.3408376298,1120.38659444445
251.4635261888,1132.05992777778
251.5861988122,1137.84992777778
251.7088555,1138.35992777778
251.8314962522,1138.67326111111
251.9541210688,1157.24326111111
252.0767299498,1165.36992777778
252.1993228952,1176.06326111111
252.321899905,1191.72992777778
252.4444609792,1196.52659444444
252.5670061178,1208.77326111111
252.6895353208,1218.88992777778
252.8120485882,1230.64326111111
252.93454592,1241.05326111111
253.0570273162,1251.10659444445
253.1794927768,1263.44992777778
253.3019423018,1275.42326111111
253.4243758912,1288.12326111111
253.546793545,1289.52992777778
253.6691952632,1308.15992777778
253.7915810458,1312.97992777778
253.9139508928,1321.10659444444
254.0363048042,1333.28992777778
254.15864278,1343.72992777778
254.2809648202,1355.28659444444
254.4032709248,1356.45326111111
254.5255610938,1364.72659444444
254.6478353272,1376.75992777778
254.770093625,1381.09326111111
254.8923359872,1387.11992777778
255.0145624138,1394.23659444444
255.1367729048,1403.01992777778
255.2589674602,1406.61326111111
255.38114608,1419.72326111111
255.5033087642,1432.07326111111
255.6254555128,1442.89992777778
255.7475863258,1451.85326111111
255.8697012032,1466.52326111111
255.991800145,1473.86992777778
256.1138831512,1489.40659444444
256.2359502218,1505.62326111111
256.3580013568,1513.25326111111
256.4800365562,1522.02659444444
256.60205582,1539.28326111111
256.7240591482,1545.86659444444
256.8460465408,1562.43326111111
256.9680179978,1570.87992777778
257.0899735192,1579.11992777778
257.211913105,1588.50992777778
257.3338367552,1596.70326111111
257.4557444698,1607.74992777778
257.5776362488,1613.37326111111
257.6995120922,1622.96326111111
257.821372,1623.10659444444
257.9432159722,1635.61992777778
258.0650440088,1647.78659444444
258.1868561098,1651.96992777778
258.3086522752,1661.04326111111
258.430432505,1665.57326111111
258.5521967992,1678.83326111111
258.6739451578,1687.42326111111
258.7956775808,1695.97326111111
258.9173940682,1705.97992777778
259.03909462,1706.17659444444
259.1607792362,1708.72659444444
259.2824479168,1714.88659444444
259.4041006618,1724.74326111111
259.5257374712,1732.52659444444
259.647358345,1745.20326111111
259.7689632832,1751.67992777778
259.8905522858,1760.83992777778
260.0121253528,1762.36326111111
260.1336824842,1767.97992777778
260.25522368,1778.75659444444
260.3767489402,1781.27326111111
260.4982582648,1791.03659444444
260.6197516538,1799.48326111111
260.7412291072,1804.71326111111
260.862690625,1813.70659444444
260.9841362072,1820.75992777778
261.1055658538,1830.08659444444
261.2269795648,1835.34992777778
261.3483773402,1837.26992777778
261.46975918,1841.60326111111
261.5911250842,1845.29326111111
261.7124750528,1851.23659444444
261.8338090858,1854.75659444444
261.9551271832,1863.49659444444
262.076429345,1876.71659444445
262.1977155712,1881.66992777778
262.3189858618,1884.76326111111
262.4402402168,1886.19326111111
262.5614786362,1889.62992777778
262.68270112,1890.96659444445
262.8039076682,1891.18659444445
262.9250982808,1900.73326111111
263.0462729578,1906.32326111111
263.1674316992,1903.56659444444
263.288574505,1906.75659444444
263.4097013752,1910.61659444445
263.5308123098,1913.63659444445
263.6519073088,1910.34659444444
263.7729863722,1915.59992777778
263.8940495,1923.12659444444
264.0150966922,1920.61326111111
264.1361279488,1926.79659444444
264.2571432698,1929.80326111111
264.3781426552,1933.31992777778
264.499126105,1940.78326111111
264.6200936192,1944.42659444444
264.7410451978,1947.39326111111
264.8619808408,1946.48992777778
264.9829005482,1959.22326111111
265.10380432,1955.36659444444
265.2246921562,1961.27659444444
265.3455640568,1965.57992777778
265.4664200218,1967.44659444444
265.5872600512,1963.29992777778
265.708084145,1970.57992777778
265.8288923032,1973.42326111111
265.9496845258,1975.34326111111
266.0704608128,1977.86992777778
266.1912211642,1972.96992777778
266.31196558,1978.92659444444
266.4326940602,1976.91659444444
266.5534066048,1978.43992777778
266.6741032138,1982.93326111111
266.7947838872,1974.41659444444
266.915448625,1980.37326111111
267.0360974272,1978.44992777778
267.1567302938,1975.08992777778
267.2773472248,1978.82992777778
267.3979482202,1982.35326111111
267.51853328,1979.03659444444
267.6391024042,1983.87659444444
267.7596555928,1986.63992777778
267.8801928458,1986.61992777778
268.0007141632,1983.97326111111
268.121219545,1992.18992777778
268.2417089912,1987.35659444444
268.3621825018,1987.44992777778
268.4826400768,1997.18659444444
268.6030817162,1993.32992777778
268.72350742,1994.94326111111
268.8439171882,1995.43992777778
268.9643110208,2000.60659444444
269.0846889178,2002.79659444444
269.2050508792,2005.67992777778
269.325396905,2000.39659444444
269.4457269952,1999.36992777778
269.5660411498,2000.99659444444
269.6863393688,1999.72659444444
269.8066216522,2004.55992777778
269.926888,2003.67326111111
270.0471384122,2004.51992777778
270.1673728888,2005.40992777778
270.2875914298,2007.25992777778
270.4077940352,2011.87659444444
270.527980705,2010.23992777778
270.6481514392,2007.95992777778
270.7683062378,2012.53659444444
270.8884451008,2011.75326111111
271.0085680282,2006.35659444444
271.12867502,2008.83992777778
271.2487660762,2003.89326111111
271.3688411968,2003.46659444444
271.4889003818,2008.49326111111
271.6089436312,2014.48326111111
271.728970945,2016.96659444444
271.8489823232,2012.16992777778
271.9689777658,2015.32992777778
272.0889572728,2018.69992777778
272.2089208442,2024.25326111111
272.32886848,2024.64326111111
272.4488001802,2015.95326111111
272.5687159448,2017.35326111111
272.6886157738,2023.70326111111
272.8084996672,2020.57326111111
272.928367625,2024.42659444444
273.0482196472,2030.11326111111
273.1680557338,2024.58659444444
273.2878758848,2034.53326111111
273.4076801002,2033.65992777778
273.52746838,2027.71992777778
273.6472407242,2027.71326111111
273.7669971328,2033.95659444444
273.8867376058,2033.53992777778
274.0064621432,2031.56326111111
274.126170745,2028.76326111111
274.2458634112,2036.07992777778
274.3655401418,2040.33659444444
274.4852009368,2036.84659444444
274.6048457962,2046.45659444444
274.72447472,2044.81992777778
274.8440877082,2049.11659444444
274.9636847608,2050.32659444444
275.0832658778,2059.12992777778
275.2028310592,2051.88992777778
275.322380305,2047.94992777778
275.4419136152,2060.78992777778
275.5614309898,2052.86326111111
275.6809324288,2051.61326111111
275.8004179322,2057.16326111111
275.9198875,2068.04326111111
276.0393411322,2063.25992777778
276.1587788288,2059.21326111111
276.2782005898,2059.68326111111
276.3976064152,2068.47326111111
276.516996305,2064.40326111111
276.6363702592,2069.30659444444
276.7557282778,2069.82326111111
276.8750703608,2070.42326111111
276.9943965082,2073.07326111111
277.11370672,2072.90326111111
277.2330009962,2071.10992777778
277.3522793368,2080.30326111111
277.4715417418,2081.51992777778
277.5907882112,2080.57326111111
277.710018745,2084.49992777778
277.8292333432,2085.19992777778
277.9484320058,2089.17659444444
278.0676147328,2088.18659444444
278.1867815242,2090.14659444444
278.30593238,2091.17659444444
278.4250673002,2099.69659444444
278.5441862848,2101.49992777778
278.6632893338,2102.50992777778
278.7823764472,2105.06992777778
278.901447625,2107.49326111111
279.0205028672,2107.50659444444
279.1395421738,2114.23992777778
279.2585655448,2113.86659444444
279.3775729802,2114.15992777778
279.49656448,2113.67659444444
279.6155400442,2110.66659444444
279.7344996728,2117.20326111111
279.8534433658,2111.89992777778
279.9723711232,2114.71659444444
280.091282945,2114.54659444444
280.2101788312,2112.59659444444
280.3290587818,2118.59992777778
280.4479227968,2115.03326111111
280.5667708762,2111.02659444444
280.68560302,2114.02992777778
280.8044192282,2113.47326111111
280.9232195008,2113.04659444444
281.0420038378,2116.72659444444
281.1607722392,2114.70659444444
281.279524705,2124.43992777778
281.3982612352,2119.06992777778
281.5169818298,2125.39659444444
281.6356864888,2130.32326111111
281.7543752122,2129.40992777778
281.873048,2129.33326111111
281.9917048522,2131.90659444444
282.1103457688,2137.85326111111
282.2289707498,2134.70659444444
282.3475797952,2136.90992777778
282.466172905,2137.34992777778
282.5847500792,2137.93326111111
282.7033113178,2137.09659444444
282.8218566208,2139.47326111111
282.9403859882,2134.10326111111
283.05889942,2135.65326111111
283.1773969162,2142.58326111111
283.2958784768,2143.13326111111
283.4143441018,2144.18992777778
283.5327937912,2144.53659444444
283.651227545,2145.22326111111
283.7696453632,2140.65992777778
283.8880472458,2143.50326111111
284.0064331928,2145.86326111111
284.1248032042,2146.78326111111
284.24315728,2144.65992777778
284.3614954202,2147.86326111111
284.4798176248,2151.74326111111
284.5981238938,2156.40659444444
284.7164142272,2156.67659444444
284.834688625,2157.63659444444
284.9529470872,2159.79992777778
285.0711896138,2158.38659444444
285.1894162048,2155.45992777778
285.3076268602,2159.57659444444
285.42582158,2161.89659444444
285.5440003642,2165.65992777778
285.6621632128,2163.98659444444
285.7803101258,2169.76326111111
285.8984411032,2167.28326111111
286.016556145,2166.55659444444
286.1346552512,2167.50659444444
286.2527384218,2169.33326111111
286.3708056568,2168.00326111111
286.4888569562,2170.14326111111
286.60689232,2174.42326111111
286.7249117482,2166.65992777778
286.8429152408,2168.56326111111
286.9609027978,2171.96992777778
287.0788744192,2175.44992777778
287.196830105,2178.15659444444
287.3147698552,2176.15326111111
287.4326936698,2177.48326111111
287.5506015488,2178.33992777778
287.6684934922,2178.16659444444
287.7863695,2185.40326111111
287.9042295722,2185.59992777778
288.0220737088,2186.98659444444
288.1399019098,2185.43659444444
288.2577141752,2186.06326111111
288.375510505,2183.21659444444
288.4932908992,2185.76326111111
288.6110553578,2184.50659444444
288.7288038808,2185.47659444444
288.8465364682,2180.97992777778
288.96425312,2185.12659444444
289.0819538362,2182.59992777778
289.1996386168,2184.24992777778
289.3173074618,2194.36326111111
289.4349603712,2192.57326111111
289.552597345,2195.98326111111
289.6702183832,2197.76326111111
289.7878234858,2202.19992777778
289.9054126528,2200.69992777778
290.0229858842,2203.47326111111
290.14054318,2207.44659444444
290.2580845402,2214.35326111111
290.3756099648,2217.85992777778
290.4931194538,2220.91326111111
290.6106130072,2225.76992777778
290.728090625,2225.32992777778
290.8455523072,2230.85326111111
290.9629980538,2236.83326111111
291.0804278648,2238.98992777778
291.1978417402,2238.53992777778
291.31523968,2240.49326111111
291.4326216842,2244.19992777778
291.5499877528,2246.50992777778
291.6673378858,2255.78659444444
291.7846720832,2256.35992777778
291.901990345,2263.15326111111
292.0192926712,2269.68326111111
292.1365790618,2266.28992777778
292.2538495168,2273.84659444444
292.3711040362,2273.88659444444
292.48834262,2282.68992777778
292.6055652682,2280.96326111111
292.7227719808,2286.47992777778
292.8399627578,2293.25659444444
292.9571375992,2296.83659444444
293.074296505,2301.81992777778
293.1914394752,2302.99992777778
293.3085665098,2299.53992777778
293.4256776088,2312.63659444444
293.5427727722,2314.64992777778
293.659852,2318.99659444444
293.7769152922,2324.19659444444
293.8939626488,2331.62992777778
294.0109940698,2333.57326111111
294.1280095552,2336.26326111111
294.245009105,2343.25992777778
294.3619927192,2342.48326111111
294.4789603978,2350.48326111111
294.5959121408,2350.74326111111
294.7128479482,2357.60326111111
294.82976782,2367.03992777778
294.9466717562,2360.21326111111
295.0635597568,2369.21659444444
295.1804318218,2376.55992777778
295.2972879512,2379.97659444444
295.414128145,2383.17659444444
295.5309524032,2387.00326111111
295.6477607258,2398.84659444444
295.7645531128,2396.45659444444
295.8813295642,2400.33992777778
295.99809008,2405.01992777778
296.1148346602,2414.70992777778
296.2315633048,2448.85326111111
296.3482760138,2414.50659444444
296.4649727872,2422.57326111111
296.581653625,2429.24326111111
296.6983185272,2438.37992777778
296.8149674938,2439.51992777778
296.9316005248,2443.86992777778
297.0482176202,2447.86659444444
297.16481878,2447.42659444444
297.2814040042,2453.03992777778
297.3979732928,2461.07326111111
297.5145266458,2467.97326111111
297.6310640632,2466.43659444444
297.747585545,2473.11659444444
297.8640910912,2483.45992777778
297.9805807018,2484.86992777778
298.0970543768,2486.00326111111
298.2135121162,2488.56992777778
298.32995392,2495.58326111111
298.4463797882,2497.96992777778
