UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161425
Integration Time,1000
Averages,300
Date,12/19/2020 8:15:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4274.95842111112
Reference Date,Multiple Library Date
User Note,


181.8418,1566.45333333333
181.9732053322,-81.7649122222222
182.1045947288,-85.0315788888889
182.2359681898,-86.8849122222222
182.3673257152,-63.0349122222222
182.498667305,-60.0915788888889
182.6299929592,-63.0382455555556
182.7613026778,-61.9182455555556
182.8925964608,-60.8682455555556
183.0238743082,-59.6882455555556
183.15513622,-62.7282455555556
183.2863821962,-60.9915788888889
183.4176122368,-57.6349122222222
183.5488263418,-55.8015788888889
183.6800245112,-61.1482455555556
183.811206745,-55.1349122222222
183.9423730432,-57.9382455555556
184.0735234058,-57.6515788888889
184.2046578328,-54.6149122222222
184.3357763242,-57.2249122222222
184.46687888,-57.8415788888889
184.5979655002,-55.0115788888889
184.7290361848,-57.9549122222222
184.8600909338,-54.9682455555556
184.9911297472,-53.7115788888889
185.122152625,-56.4615788888889
185.2531595672,-52.4415788888889
185.3841505738,-54.7082455555556
185.5151256448,-52.7215788888889
185.6460847802,-55.6315788888889
185.77702798,-57.4882455555556
185.9079552442,-56.4449122222222
186.0388665728,-55.0482455555556
186.1697619658,-54.7982455555556
186.3006414232,-52.2682455555556
186.431504945,-57.1615788888889
186.5623525312,-54.3749122222222
186.6931841818,-58.6482455555556
186.8239998968,-56.0982455555556
186.9547996762,-50.2282455555556
187.08558352,-55.3049122222222
187.2163514282,-51.8015788888889
187.3471034008,-58.8915788888889
187.4778394378,-57.8449122222222
187.6085595392,-51.9415788888889
187.739263705,-52.6082455555556
187.8699519352,-54.0882455555556
188.0006242298,-54.2382455555556
188.1312805888,-52.1849122222222
188.2619210122,-53.6315788888889
188.3925455,-56.8182455555556
188.5231540522,-54.9815788888889
188.6537466688,-55.5249122222222
188.7843233498,-55.9782455555556
188.9148840952,-53.1782455555556
189.045428905,-53.7649122222222
189.1759577792,-55.4382455555556
189.3064707178,-51.6815788888889
189.4369677208,-55.0315788888889
189.5674487882,-54.7482455555556
189.69791392,-47.7249122222222
189.8283631162,-53.6315788888889
189.9587963768,-55.2649122222222
190.0892137018,-53.2615788888889
190.2196150912,-54.4049122222222
190.350000545,-54.8049122222222
190.4803700632,-53.9982455555556
190.6107236458,-52.6782455555556
190.7410612928,-53.8649122222222
190.8713830042,-46.2382455555556
191.00168878,-52.0082455555556
191.1319786202,-51.1882455555556
191.2622525248,-52.9849122222222
191.3925104938,-47.2215788888889
191.5227525272,-50.8782455555556
191.652978625,-44.8982455555556
191.7831887872,-47.2282455555556
191.9133830138,-50.3882455555556
192.0435613048,-49.7982455555556
192.1737236602,-48.3782455555556
192.30387008,-49.3115788888889
192.4340005642,-51.7882455555556
192.5641151128,-47.1582455555556
192.6942137258,-51.0949122222222
192.8242964032,-46.0715788888889
192.954363145,-47.2682455555556
193.0844139512,-47.7649122222223
193.2144488218,-46.6282455555556
193.3444677568,-48.6149122222223
193.4744707562,-44.3682455555556
193.60445782,-46.4782455555556
193.7344289482,-44.2415788888889
193.8643841408,-43.0282455555556
193.9943233978,-42.9082455555556
194.1242467192,-42.4849122222222
194.254154105,-40.9749122222222
194.3840455552,-41.6115788888889
194.5139210698,-44.4115788888889
194.6437806488,-43.6115788888889
194.7736242922,-42.8915788888889
194.903452,-43.9882455555556
195.0332637722,-34.2249122222222
195.1630596088,-42.8015788888889
195.2928395098,-42.3082455555556
195.4226034752,-36.4215788888889
195.552351505,-40.6615788888889
195.6820835992,-36.8949122222222
195.8117997578,-39.8315788888889
195.9414999808,-39.4049122222222
196.0711842682,-41.2715788888889
196.20085262,-37.3082455555556
196.3305050362,-40.0315788888889
196.4601415168,-36.5249122222222
196.5897620618,-33.6982455555556
196.7193666712,-34.4782455555556
196.848955345,-37.8915788888889
196.9785280832,-37.2549122222222
197.1080848858,-38.1849122222222
197.2376257528,-36.1049122222222
197.3671506842,-36.0315788888889
197.49665968,-33.4815788888889
197.6261527402,-33.3682455555556
197.7556298648,-31.7615788888889
197.8850910538,-30.9815788888889
198.0145363072,-30.2615788888889
198.143965625,-28.1649122222222
198.2733790072,-32.4349122222222
198.4027764538,-29.2649122222222
198.5321579648,-30.2082455555556
198.6615235402,-26.2082455555556
198.79087318,-26.2215788888889
198.9202068842,-24.7182455555556
199.0495246528,-27.8549122222222
199.1788264858,-25.8949122222222
199.3081123832,-26.5549122222222
199.437382345,-25.2282455555555
199.5666363712,-26.4682455555556
199.6958744618,-26.8582455555556
199.8250966168,-23.2615788888889
199.9543028362,-21.9682455555556
200.08349312,-24.0749122222222
200.2126674682,-24.7549122222222
200.3418258808,-19.6182455555556
200.4709683578,-22.1415788888889
200.6000948992,-21.7082455555556
200.729205505,-23.9549122222222
200.8583001752,-18.5415788888889
200.9873789098,-16.7249122222222
201.1164417088,-18.6882455555556
201.2454885722,-14.7982455555556
201.3745195,-16.1915788888889
201.5035344922,-16.8749122222222
201.6325335488,-15.5315788888889
201.7615166698,-12.8182455555556
201.8904838552,-14.3515788888889
202.019435105,-12.0515788888889
202.1483704192,-12.2682455555556
202.2772897978,-12.6782455555556
202.4061932408,-11.8549122222222
202.5350807482,-13.6315788888889
202.66395232,-8.62491222222222
202.7928079562,-10.1615788888889
202.9216476568,-5.33824555555555
203.0504714218,-6.86824555555556
203.1792792512,-7.54491222222222
203.308071145,-8.74824555555555
203.4368471032,7.55175444444444
203.5656071258,-5.91491222222222
203.6943512128,-5.65824555555555
203.8230793642,-2.93157888888889
203.95179158,-4.34491222222222
204.0804878602,-6.08157888888889
204.2091682048,0.841754444444445
204.3378326138,-2.09157888888889
204.4664810872,2.42175444444445
204.595113625,-0.401578888888889
204.7237302272,2.35508777777778
204.8523308938,3.68508777777778
204.9809156248,1.92508777777778
205.1094844202,6.53508777777778
205.23803728,5.31175444444445
205.3665742042,6.25175444444445
205.4950951928,9.33175444444444
205.6236002458,5.33508777777778
205.7520893632,11.5650877777778
205.880562545,11.3150877777778
206.0090197912,10.7750877777778
206.1374611018,10.9550877777778
206.2658864768,18.9850877777778
206.3942959162,13.7850877777778
206.52268942,12.3784211111111
206.6510669882,14.4117544444444
206.7794286208,19.7650877777778
206.9077743178,17.3784211111111
207.0361040792,22.4217544444444
207.164417905,19.2850877777778
207.2927157952,20.0584211111111
207.4209977498,21.9917544444444
207.5492637688,23.2717544444445
207.6775138522,27.0750877777778
207.805748,24.4584211111111
207.9339662122,28.8850877777778
208.0621684888,25.8750877777778
208.1903548298,29.2017544444444
208.3185252352,30.3084211111111
208.446679705,32.2350877777778
208.5748182392,33.3684211111111
208.7029408378,35.4850877777778
208.8310475008,34.5150877777778
208.9591382282,36.8784211111111
209.08721302,34.9550877777778
209.2152718762,37.2117544444444
209.3433147968,45.1450877777778
209.4713417818,41.4384211111111
209.5993528312,41.2450877777778
209.727347945,41.8017544444444
209.8553271232,42.8484211111111
209.9832903658,46.7017544444444
210.1112376728,44.6784211111111
210.2391690442,44.3784211111111
210.36708448,44.5484211111111
210.4949839802,48.3384211111111
210.6228675448,52.5884211111111
210.7507351738,55.6550877777778
210.8785868672,53.1550877777778
211.006422625,56.2684211111111
211.1342424472,62.6284211111111
211.2620463338,59.9817544444444
211.3898342848,65.3717544444444
211.5176063002,63.5750877777778
211.64536238,68.4950877777778
211.7731025242,65.8317544444444
211.9008267328,70.9084211111111
212.0285350058,71.8584211111111
212.1562273432,76.0450877777778
212.283903745,81.6984211111111
212.4115642112,78.3417544444444
212.5392087418,82.5184211111111
212.6668373368,85.2884211111111
212.7944499962,85.6384211111111
212.92204672,88.1817544444445
213.0496275082,88.7450877777778
213.1771923608,91.9884211111112
213.3047412778,96.7817544444445
213.4322742592,95.2650877777778
213.559791305,99.4950877777778
213.6872924152,101.861754444444
213.8147775898,103.365087777778
213.9422468288,106.278421111111
214.0697001322,109.781754444444
214.1971375,109.348421111111
214.3245589322,114.841754444445
214.4519644288,116.165087777778
214.5793539898,120.275087777778
214.7067276152,120.515087777778
214.834085305,123.871754444445
214.9614270592,124.975087777778
215.0887528778,129.631754444445
215.2160627608,129.875087777778
215.3433567082,135.148421111111
215.47063472,138.381754444445
215.5978967962,140.838421111111
215.7251429368,147.958421111111
215.8523731418,148.528421111111
215.9795874112,148.011754444445
216.106785745,150.531754444444
216.2339681432,155.755087777778
216.3611346058,160.571754444445
216.4882851328,162.121754444444
216.6154197242,162.105087777778
216.74253838,169.968421111111
216.8696411002,171.055087777778
216.9967278848,175.475087777778
217.1237987338,176.555087777778
217.2508536472,177.338421111111
217.377892625,184.768421111111
217.5049156672,188.471754444444
217.6319227738,188.215087777778
217.7589139448,190.348421111111
217.8858891802,194.765087777778
218.01284848,198.838421111111
218.1397918442,201.631754444444
218.2667192728,207.038421111111
218.3936307658,210.171754444444
218.5205263232,213.735087777778
218.647405945,219.625087777778
218.7742696312,224.171754444444
218.9011173818,225.745087777778
219.0279491968,229.748421111111
219.1547650762,232.558421111111
219.28156502,238.608421111111
219.4083490282,243.065087777778
219.5351171008,246.945087777778
219.6618692378,250.985087777778
219.7886054392,255.885087777778
219.915325705,258.975087777778
220.0420300352,260.451754444445
220.1687184298,266.368421111111
220.2953908888,271.011754444445
220.4220474122,272.781754444445
220.548688,276.105087777778
220.6753126522,280.175087777778
220.8019213688,287.185087777778
220.9285141498,289.981754444445
221.0550909952,296.968421111111
221.181651905,302.211754444445
221.3081968792,303.751754444445
221.4347259178,311.375087777778
221.5612390208,316.138421111111
221.6877361882,314.851754444445
221.81421742,321.758421111111
221.9406827162,325.238421111111
222.0671320768,333.855087777778
222.1935655018,334.428421111111
222.3199829912,341.448421111111
222.446384545,347.051754444445
222.5727701632,347.671754444445
222.6991398458,357.868421111111
222.8254935928,362.215087777778
222.9518314042,364.408421111111
223.07815328,374.798421111111
223.2044592202,381.035087777778
223.3307492248,389.735087777778
223.4570232938,390.448421111111
223.5832814272,394.551754444445
223.709523625,401.391754444445
223.8357498872,407.568421111111
223.9619602138,418.535087777778
224.0881546048,416.665087777778
224.2143330602,422.798421111111
224.34049558,430.581754444445
224.4666421642,431.831754444445
224.5927728128,444.098421111111
224.7188875258,442.851754444444
224.8449863032,454.135087777778
224.971069145,458.438421111111
225.0971360512,460.135087777778
225.2231870218,470.005087777778
225.3492220568,474.661754444444
225.4752411562,482.025087777778
225.60124432,490.131754444444
225.7272315482,497.235087777778
225.8532028408,502.955087777778
225.9791581978,509.788421111111
226.1050976192,512.981754444444
226.231021105,526.341754444444
226.3569286552,531.088421111111
226.4828202698,536.638421111111
226.6086959488,549.185087777778
226.7345556922,551.185087777778
226.8603995,561.255087777777
226.9862273722,569.568421111111
227.1120393088,573.945087777777
227.2378353098,582.258421111111
227.3636153752,587.891754444444
227.489379505,602.408421111111
227.6151276992,602.461754444444
227.7408599578,604.175087777777
227.8665762808,617.535087777777
227.9922766682,625.501754444444
228.11796112,632.361754444444
228.2436296362,639.028421111111
228.3692822168,648.485087777777
228.4949188618,654.015087777777
228.6205395712,666.565087777777
228.746144345,679.188421111111
228.8717331832,683.381754444444
228.9973060858,690.661754444444
229.1228630528,700.891754444444
229.2484040842,712.385087777777
229.37392918,717.195087777777
229.4994383402,730.145087777777
229.6249315648,733.918421111111
229.7504088538,742.685087777777
229.8758702072,752.588421111111
230.001315625,760.375087777777
230.1267451072,765.388421111111
230.2521586538,777.998421111111
230.3775562648,784.925087777777
230.5029379402,785.641754444444
230.62830368,795.805087777777
230.7536534842,805.355087777777
230.8789873528,814.271754444444
231.0043052858,830.418421111111
231.1296072832,833.675087777777
231.254893345,845.715087777777
231.3801634712,857.878421111111
231.5054176618,859.368421111111
231.6306559168,869.345087777777
231.7558782362,871.87842111111
231.88108462,889.985087777777
232.0062750682,893.778421111111
232.1314495808,908.875087777777
232.2566081578,908.871754444444
232.3817507992,919.045087777777
232.506877505,921.305087777777
232.6319882752,931.645087777777
232.7570831098,945.245087777777
232.8821620088,956.855087777777
233.0072249722,962.465087777777
233.132272,966.625087777777
233.2573030922,968.361754444444
233.3823182488,983.498421111111
233.5073174698,989.171754444444
233.6323007552,997.198421111111
233.757268105,993.361754444444
233.8822195192,1002.08175444444
234.0071549978,1011.06842111111
234.1320745408,1021.19842111111
234.2569781482,1021.87508777778
234.38186582,1039.28842111111
234.5067375562,1036.95508777778
234.6315933568,1042.75508777778
234.7564332218,1067.00508777778
234.8812571512,1051.04175444444
235.006065145,1058.44175444444
235.1308572032,1067.48842111111
235.2556333258,1068.60842111111
235.3803935128,1072.34175444444
235.5051377642,1084.47508777778
235.62986608,1089.24842111111
235.7545784602,1090.17175444444
235.8792749048,1093.46508777778
236.0039554138,1102.79842111111
236.1286199872,1103.64175444444
236.253268625,1108.33175444444
236.3779013272,1118.20842111111
236.5025180938,1120.47842111111
236.6271189248,1120.77508777778
236.7517038202,1125.88842111111
236.87627278,1130.83842111111
237.0008258042,1129.49175444444
237.1253628928,1142.09508777778
237.2498840458,1139.00842111111
237.3743892632,1143.73508777778
237.498878545,1148.44508777778
237.6233518912,1151.20842111111
237.7478093018,1151.88508777778
237.8722507768,1160.10508777778
237.9966763162,1156.41842111111
238.12108592,1157.88842111111
238.2454795882,1168.65175444444
238.3698573208,1158.00175444444
238.4942191178,1167.30175444444
238.6185649792,1168.50842111111
238.742894905,1168.44842111111
238.8672088952,1171.26508777778
238.9915069498,1175.49508777778
239.1157890688,1176.35842111111
239.2400552522,1178.44175444444
239.3643055,1183.15508777778
239.4885398122,1184.27175444444
239.6127581888,1183.32842111111
239.7369606298,1191.95175444444
239.8611471352,1186.38175444444
239.985317705,1190.49508777778
240.1094723392,1197.26175444444
240.2336110378,1197.33508777778
240.3577338008,1199.76842111111
240.4818406282,1196.40508777778
240.60593152,1201.34842111111
240.7300064762,1213.67175444444
240.8540654968,1201.37175444444
240.9781085818,1207.20842111111
241.1021357312,1209.04842111111
241.226146945,1217.98175444444
241.3501422232,1219.86842111111
241.4741215658,1216.83175444444
241.5980849728,1217.24842111111
241.7220324442,1217.61175444444
241.84596398,1217.54175444444
241.9698795802,1219.38842111111
242.0937792448,1225.85508777778
242.2176629738,1230.03175444444
242.3415307672,1236.96175444444
242.465382625,1240.09175444444
242.5892185472,1240.54508777778
242.7130385338,1236.28842111111
242.8368425848,1244.53175444444
242.9606307002,1249.14842111111
243.08440288,1248.86175444444
243.2081591242,1255.58175444444
243.3318994328,1259.23175444444
243.4556238058,1263.80508777778
243.5793322432,1267.11842111111
243.703024745,1270.73175444444
243.8267013112,1277.17842111111
243.9503619418,1270.84175444444
244.0740066368,1270.82175444444
244.1976353962,1264.08175444444
244.32124822,1269.49842111111
244.4448451082,1279.40175444444
244.5684260608,1286.87508777778
244.6919910778,1291.75175444444
244.8155401592,1295.88842111111
244.939073305,1303.28175444444
245.0625905152,1307.58508777778
245.1860917898,1309.00175444444
245.3095771288,1317.97175444444
245.4330465322,1321.05175444444
245.5565,1320.52175444444
245.6799375322,1330.63842111111
245.8033591288,1343.02508777778
245.9267647898,1336.40842111111
246.0501545152,1334.65508777778
246.173528305,1334.52508777778
246.2968861592,1336.66842111111
246.4202280778,1345.93508777778
246.5435540608,1360.61175444444
246.6668641082,1372.72175444444
246.79015822,1382.32842111111
246.9134363962,1395.61842111111
247.0366986368,1404.22508777778
247.1599449418,1408.18842111111
247.2831753112,1425.24175444444
247.406389745,1431.90175444444
247.5295882432,1437.32508777778
247.6527708058,1448.37175444444
247.7759374328,1453.17842111111
247.8990881242,1466.06842111111
248.02222288,1475.63508777778
248.1453417002,1479.06175444444
248.2684445848,1487.91175444444
248.3915315338,1501.14175444444
248.5146025472,1501.04508777778
248.637657625,1498.56842111111
248.7606967672,1497.03508777778
248.8837199738,1511.32508777778
249.0067272448,1528.22508777778
249.1297185802,1543.67508777778
249.25269398,1553.34175444444
249.3756534442,1563.70508777778
249.4985969728,1581.93508777778
249.6215245658,1597.74508777778
249.7444362232,1608.44508777778
249.867331945,1625.25842111111
249.9902117312,1635.24842111111
250.1130755818,1649.56508777778
250.2359234968,1665.93842111111
250.3587554762,1671.78842111111
250.48157152,1684.65175444444
250.6043716282,1701.31842111111
250.7271558008,1709.45842111111
250.8499240378,1724.42508777778
250.9726763392,1736.04175444444
251.095412705,1746.14175444444
251.2181331352,1759.36175444444
251.3408376298,1773.48842111111
251.4635261888,1786.82175444444
251.5861988122,1793.94175444444
251.7088555,1793.35175444444
251.8314962522,1798.16842111111
251.9541210688,1824.12508777778
252.0767299498,1841.87175444444
252.1993228952,1855.86175444444
252.321899905,1880.63842111111
252.4444609792,1890.88175444444
252.5670061178,1908.58842111111
252.6895353208,1923.96508777778
252.8120485882,1946.57842111111
252.93454592,1964.41842111111
253.0570273162,1976.62508777778
253.1794927768,1995.89175444444
253.3019423018,2012.18842111111
253.4243758912,2031.40842111111
253.546793545,2040.63508777778
253.6691952632,2062.19508777778
253.7915810458,2074.70508777778
253.9139508928,2085.04842111111
254.0363048042,2105.50508777778
254.15864278,2121.12175444444
254.2809648202,2134.00175444444
254.4032709248,2142.13842111111
254.5255610938,2153.31842111111
254.6478353272,2167.73175444444
254.770093625,2180.84175444444
254.8923359872,2190.19508777778
255.0145624138,2203.09842111111
255.1367729048,2213.71175444444
255.2589674602,2217.19508777778
255.38114608,2235.21175444444
255.5033087642,2257.63175444444
255.6254555128,2274.85842111111
255.7475863258,2291.92508777778
255.8697012032,2311.54175444444
255.991800145,2325.54508777778
256.1138831512,2346.16842111111
256.2359502218,2366.50175444444
256.3580013568,2384.90508777778
256.4800365562,2399.71175444444
256.60205582,2422.56508777778
256.7240591482,2438.27175444444
256.8460465408,2460.50842111111
256.9680179978,2474.28842111111
257.0899735192,2487.36842111111
257.211913105,2503.70175444444
257.3338367552,2515.86175444444
257.4557444698,2531.09842111111
257.5776362488,2535.99508777778
257.6995120922,2553.99175444444
257.821372,2559.61175444444
257.9432159722,2576.37175444444
258.0650440088,2594.48175444444
258.1868561098,2605.91508777778
258.3086522752,2617.45175444444
258.430432505,2626.11175444444
258.5521967992,2642.09175444444
258.6739451578,2655.46842111111
258.7956775808,2669.34842111111
258.9173940682,2683.10175444444
259.03909462,2688.59842111111
259.1607792362,2692.65508777778
259.2824479168,2701.16175444444
259.4041006618,2715.35175444444
259.5257374712,2728.22175444444
259.647358345,2743.57175444444
259.7689632832,2757.88175444444
259.8905522858,2770.36842111111
260.0121253528,2775.34175444444
260.1336824842,2784.61508777778
260.25522368,2802.90842111111
260.3767489402,2806.04175444444
260.4982582648,2822.38842111111
260.6197516538,2831.72842111111
260.7412291072,2842.71175444444
260.862690625,2853.62508777778
260.9841362072,2869.23175444444
261.1055658538,2879.82175444444
261.2269795648,2888.10508777778
261.3483773402,2894.43175444444
261.46975918,2907.22508777778
261.5911250842,2909.85508777778
261.7124750528,2919.92842111111
261.8338090858,2921.82508777778
261.9551271832,2935.22508777778
262.076429345,2955.71842111111
262.1977155712,2962.44842111111
262.3189858618,2967.86175444444
262.4402402168,2970.78175444444
262.5614786362,2977.26842111111
262.68270112,2982.51842111111
262.8039076682,2982.08508777778
262.9250982808,2991.96175444444
263.0462729578,3001.65842111111
263.1674316992,3000.78842111111
263.288574505,3007.40508777778
263.4097013752,3010.97508777778
263.5308123098,3014.80842111111
263.6519073088,3013.55508777778
263.7729863722,3020.72842111111
263.8940495,3028.90175444444
264.0150966922,3029.14175444444
264.1361279488,3037.09508777778
264.2571432698,3040.88842111111
264.3781426552,3045.98175444444
264.499126105,3056.97842111111
264.6200936192,3065.92842111111
264.7410451978,3067.58842111111
264.8619808408,3072.41842111111
264.9829005482,3083.98508777778
265.10380432,3084.69842111111
265.2246921562,3090.11508777778
265.3455640568,3095.18175444444
265.4664200218,3103.90842111111
265.5872600512,3103.51175444444
265.708084145,3110.89508777778
265.8288923032,3113.38842111111
265.9496845258,3118.05842111111
266.0704608128,3120.53508777778
266.1912211642,3116.79508777778
266.31196558,3118.85175444444
266.4326940602,3114.74842111111
266.5534066048,3119.94175444444
266.6741032138,3128.18175444444
266.7947838872,3121.07175444444
266.915448625,3126.42508777778
267.0360974272,3122.84508777778
267.1567302938,3120.92175444445
267.2773472248,3122.74175444444
267.3979482202,3126.45175444444
267.51853328,3125.11175444445
267.6391024042,3128.41175444444
267.7596555928,3134.07508777778
267.8801928458,3131.41842111111
268.0007141632,3131.88508777778
268.121219545,3139.69508777778
268.2417089912,3133.12842111111
268.3621825018,3137.32175444444
268.4826400768,3149.76175444444
268.6030817162,3148.28508777778
268.72350742,3149.12842111111
268.8439171882,3153.42508777778
268.9643110208,3157.14175444444
269.0846889178,3159.60175444444
269.2050508792,3165.75175444444
269.325396905,3162.15842111111
269.4457269952,3162.16508777778
269.5660411498,3167.03842111111
269.6863393688,3165.64175444444
269.8066216522,3167.46175444444
269.926888,3169.44175444444
270.0471384122,3169.17508777778
270.1673728888,3173.89508777778
270.2875914298,3174.84842111111
270.4077940352,3177.44508777778
270.527980705,3179.68842111111
270.6481514392,3174.87175444444
270.7683062378,3177.71842111111
270.8884451008,3180.58842111111
271.0085680282,3173.49842111111
271.12867502,3178.22842111111
271.2487660762,3172.41842111111
271.3688411968,3176.69175444444
271.4889003818,3182.49842111111
271.6089436312,3190.65175444445
271.728970945,3192.80175444444
271.8489823232,3187.07508777778
271.9689777658,3188.65175444445
272.0889572728,3195.24508777778
272.2089208442,3200.15175444445
272.32886848,3205.23508777778
272.4488001802,3196.85508777778
272.5687159448,3196.28842111111
272.6886157738,3202.51508777778
272.8084996672,3202.04842111111
272.928367625,3209.15508777778
273.0482196472,3214.07508777778
273.1680557338,3211.54175444444
273.2878758848,3218.80508777778
273.4076801002,3219.12508777778
273.52746838,3215.79175444444
273.6472407242,3215.53508777778
273.7669971328,3222.04508777778
273.8867376058,3226.68175444444
274.0064621432,3225.24842111111
274.126170745,3221.05842111111
274.2458634112,3226.76175444444
274.3655401418,3233.56508777778
274.4852009368,3231.30175444444
274.6048457962,3238.78175444444
274.72447472,3239.66842111111
274.8440877082,3243.97842111111
274.9636847608,3247.22842111111
275.0832658778,3253.57508777778
275.2028310592,3249.48175444444
275.322380305,3248.99508777778
275.4419136152,3260.69842111111
275.5614309898,3255.08175444444
275.6809324288,3252.83842111111
275.8004179322,3259.73842111111
275.9198875,3282.30508777778
276.0393411322,3273.52508777778
276.1587788288,3264.69175444444
276.2782005898,3271.96508777778
276.3976064152,3281.83508777778
276.516996305,3275.02175444444
276.6363702592,3283.53842111111
276.7557282778,3280.91508777778
276.8750703608,3284.38508777778
276.9943965082,3288.47175444444
277.11370672,3287.78842111111
277.2330009962,3285.82508777778
277.3522793368,3297.30842111111
277.4715417418,3297.06842111111
277.5907882112,3299.07842111111
277.710018745,3303.91508777778
277.8292333432,3307.16508777778
277.9484320058,3310.93175444444
278.0676147328,3309.13842111111
278.1867815242,3312.36842111111
278.30593238,3316.67175444445
278.4250673002,3323.31842111111
278.5441862848,3324.80508777778
278.6632893338,3330.24842111111
278.7823764472,3332.14842111111
278.901447625,3336.84175444445
279.0205028672,3341.72842111111
279.1395421738,3350.90175444445
279.2585655448,3350.51842111111
279.3775729802,3349.00175444444
279.49656448,3348.32508777778
279.6155400442,3346.77508777778
279.7344996728,3354.58508777778
279.8534433658,3353.76508777778
279.9723711232,3356.66175444445
280.091282945,3359.17508777778
280.2101788312,3359.54175444445
280.3290587818,3365.13508777778
280.4479227968,3362.41842111111
280.5667708762,3361.26508777778
280.68560302,3367.02175444445
280.8044192282,3365.70842111111
280.9232195008,3364.24842111111
281.0420038378,3370.55508777778
281.1607722392,3367.69508777778
281.279524705,3379.96842111111
281.3982612352,3375.00175444445
281.5169818298,3384.89175444445
281.6356864888,3392.51842111111
281.7543752122,3391.81175444445
281.873048,3394.33508777778
281.9917048522,3398.95508777778
282.1103457688,3405.99175444445
282.2289707498,3402.88842111111
282.3475797952,3408.70508777778
282.466172905,3408.69175444445
282.5847500792,3408.70508777778
282.7033113178,3412.97508777778
282.8218566208,3411.66842111111
282.9403859882,3407.16175444445
283.05889942,3409.39175444445
283.1773969162,3420.01175444445
283.2958784768,3421.63508777778
283.4143441018,3422.24508777778
283.5327937912,3420.74508777778
283.651227545,3426.34842111111
283.7696453632,3419.03175444445
283.8880472458,3422.84175444445
284.0064331928,3430.36175444445
284.1248032042,3427.57508777778
284.24315728,3426.16175444445
284.3614954202,3430.01842111111
284.4798176248,3433.33175444445
284.5981238938,3439.87508777778
284.7164142272,3446.20175444445
284.834688625,3443.35842111111
284.9529470872,3449.64508777778
285.0711896138,3448.85175444445
285.1894162048,3449.42175444445
285.3076268602,3452.20842111111
285.42582158,3453.87175444445
285.5440003642,3460.49842111111
285.6621632128,3461.66508777778
285.7803101258,3467.26175444445
285.8984411032,3467.26842111111
286.016556145,3465.81175444445
286.1346552512,3467.92842111111
286.2527384218,3473.14842111111
286.3708056568,3469.32508777778
286.4888569562,3470.91842111111
286.60689232,3476.48508777778
286.7249117482,3467.40508777778
286.8429152408,3470.01842111111
286.9609027978,3475.05508777778
287.0788744192,3479.40842111111
287.196830105,3487.77842111111
287.3147698552,3482.59508777778
287.4326936698,3483.33842111111
287.5506015488,3489.72842111111
287.6684934922,3490.43175444445
287.7863695,3500.04175444445
287.9042295722,3498.58175444445
288.0220737088,3497.54508777778
288.1399019098,3498.62175444445
288.2577141752,3501.57508777778
288.375510505,3496.97175444445
288.4932908992,3498.72842111111
288.6110553578,3500.42842111111
288.7288038808,3500.04842111111
288.8465364682,3497.90508777778
288.96425312,3496.64508777778
289.0819538362,3498.30842111111
289.1996386168,3504.41175444445
289.3173074618,3515.39175444445
289.4349603712,3514.05842111111
289.552597345,3519.89842111111
289.6702183832,3525.96842111111
289.7878234858,3526.85175444445
289.9054126528,3527.28842111111
290.0229858842,3534.48175444445
290.14054318,3539.11842111111
290.2580845402,3546.63842111111
290.3756099648,3553.23842111111
290.4931194538,3561.32842111111
290.6106130072,3568.33508777778
290.728090625,3569.51842111111
290.8455523072,3576.95842111111
290.9629980538,3586.17508777778
291.0804278648,3590.17842111111
291.1978417402,3591.87175444444
291.31523968,3596.27842111111
291.4326216842,3603.60175444444
291.5499877528,3610.08175444444
291.6673378858,3616.69842111111
291.7846720832,3621.72842111111
291.901990345,3630.38842111111
292.0192926712,3637.49842111111
292.1365790618,3640.39175444445
292.2538495168,3648.38508777778
292.3711040362,3651.76842111111
292.48834262,3661.06508777778
292.6055652682,3661.92175444445
292.7227719808,3672.43842111111
292.8399627578,3677.84175444445
292.9571375992,3685.09842111111
293.074296505,3693.93842111111
293.1914394752,3695.42175444445
293.3085665098,3699.48508777778
293.4256776088,3710.94842111111
293.5427727722,3714.26175444445
293.659852,3721.68175444445
293.7769152922,3729.70508777778
293.8939626488,3740.66175444445
294.0109940698,3744.65842111111
294.1280095552,3749.49508777778
294.245009105,3760.47175444445
294.3619927192,3758.83175444445
294.4789603978,3769.97842111111
294.5959121408,3776.10842111111
294.7128479482,3786.50175444445
294.82976782,3795.64175444445
294.9466717562,3796.17842111111
295.0635597568,3806.21175444445
295.1804318218,3818.78508777778
295.2972879512,3822.34508777778
295.414128145,3829.71508777778
295.5309524032,3835.49175444444
295.6477607258,3847.18175444444
295.7645531128,3846.95175444444
295.8813295642,3855.67175444445
295.99809008,3862.45175444445
296.1148346602,3874.43842111111
296.2315633048,3902.56508777778
296.3482760138,3885.57175444445
296.4649727872,3891.84508777778
296.581653625,3904.99175444444
296.6983185272,3916.65842111111
296.8149674938,3925.26842111111
296.9316005248,3930.06175444444
297.0482176202,3933.63842111111
297.16481878,3936.60842111111
297.2814040042,3946.91842111111
297.3979732928,3959.11508777778
297.5145266458,3967.18508777778
297.6310640632,3969.30175444444
297.747585545,3978.88842111111
