UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159979
Integration Time,1000
Averages,300
Date,12/14/2020 1:13:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7500.34199666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.05333333333
181.9732053322,-85.3613366666666
182.1045947288,-88.4813366666666
182.2359681898,-90.59467
182.3673257152,-62.0613366666667
182.498667305,-59.6780033333333
182.6299929592,-62.36467
182.7613026778,-61.1480033333333
182.8925964608,-60.2213366666667
183.0238743082,-58.9813366666667
183.15513622,-62.3113366666667
183.2863821962,-60.56467
183.4176122368,-56.6413366666666
183.5488263418,-55.19467
183.6800245112,-60.50467
183.811206745,-54.9813366666666
183.9423730432,-57.0413366666666
184.0735234058,-57.20467
184.2046578328,-53.8480033333333
184.3357763242,-56.7813366666666
184.46687888,-57.3213366666666
184.5979655002,-54.35467
184.7290361848,-57.4113366666666
184.8600909338,-54.05467
184.9911297472,-52.6980033333333
185.122152625,-56.0280033333333
185.2531595672,-51.41467
185.3841505738,-54.1213366666666
185.5151256448,-52.30467
185.6460847802,-55.11467
185.77702798,-56.72467
185.9079552442,-56.0613366666666
186.0388665728,-54.2113366666666
186.1697619658,-54.3213366666666
186.3006414232,-51.6013366666666
186.431504945,-56.3780033333333
186.5623525312,-53.12467
186.6931841818,-57.7480033333333
186.8239998968,-55.52467
186.9547996762,-50.03467
187.08558352,-54.55467
187.2163514282,-51.36467
187.3471034008,-58.2813366666666
187.4778394378,-57.26467
187.6085595392,-51.3080033333333
187.739263705,-52.0313366666666
187.8699519352,-53.19467
188.0006242298,-53.4280033333333
188.1312805888,-51.1980033333333
188.2619210122,-52.8613366666666
188.3925455,-56.0813366666666
188.5231540522,-54.1513366666666
188.6537466688,-54.58467
188.7843233498,-55.01467
188.9148840952,-51.86467
189.045428905,-52.7980033333333
189.1759577792,-54.4713366666666
189.3064707178,-51.1280033333333
189.4369677208,-54.2613366666666
189.5674487882,-53.95467
189.69791392,-46.2980033333333
189.8283631162,-52.91467
189.9587963768,-54.66467
190.0892137018,-52.5913366666666
190.2196150912,-53.50467
190.350000545,-53.3180033333333
190.4803700632,-52.85467
190.6107236458,-51.8413366666666
190.7410612928,-52.8680033333333
190.8713830042,-45.41467
191.00168878,-50.7980033333333
191.1319786202,-50.2580033333333
191.2622525248,-51.97467
191.3925104938,-46.2780033333333
191.5227525272,-49.24467
191.652978625,-43.4780033333333
191.7831887872,-45.9313366666666
191.9133830138,-49.18467
192.0435613048,-48.4913366666666
192.1737236602,-47.2313366666666
192.30387008,-48.22467
192.4340005642,-51.06467
192.5641151128,-45.82467
192.6942137258,-49.8180033333333
192.8242964032,-44.5180033333333
192.954363145,-45.2180033333333
193.0844139512,-45.99467
193.2144488218,-44.5480033333333
193.3444677568,-46.28467
193.4744707562,-41.4813366666666
193.60445782,-43.43467
193.7344289482,-41.12467
193.8643841408,-40.0213366666666
193.9943233978,-39.06467
194.1242467192,-38.8413366666666
194.254154105,-37.2813366666667
194.3840455552,-38.9713366666666
194.5139210698,-41.5413366666666
194.6437806488,-41.15467
194.7736242922,-39.91467
194.903452,-40.78467
195.0332637722,-30.5680033333333
195.1630596088,-37.8113366666667
195.2928395098,-37.4680033333333
195.4226034752,-30.89467
195.552351505,-34.81467
195.6820835992,-31.5680033333333
195.8117997578,-33.7480033333333
195.9414999808,-32.8913366666667
196.0711842682,-34.2680033333333
196.20085262,-29.7880033333334
196.3305050362,-31.8380033333333
196.4601415168,-27.53467
196.5897620618,-24.83467
196.7193666712,-25.54467
196.848955345,-30.01467
196.9785280832,-30.2713366666667
197.1080848858,-30.55467
197.2376257528,-27.8780033333333
197.3671506842,-26.9180033333333
197.49665968,-24.3180033333333
197.6261527402,-22.79467
197.7556298648,-20.84467
197.8850910538,-20.5213366666667
198.0145363072,-19.9813366666667
198.143965625,-17.24467
198.2733790072,-21.2713366666667
198.4027764538,-16.99467
198.5321579648,-17.54467
198.6615235402,-12.9080033333333
198.79087318,-11.9113366666667
198.9202068842,-9.98467
199.0495246528,-12.9013366666667
199.1788264858,-11.21467
199.3081123832,-11.98467
199.437382345,-11.18467
199.5666363712,-12.5413366666667
199.6958744618,-13.1880033333333
199.8250966168,-8.58800333333333
199.9543028362,-6.02133666666666
200.08349312,-8.04466999999999
200.2126674682,-7.75466999999999
200.3418258808,-3.12467
200.4709683578,-4.34133666666666
200.6000948992,-3.43467
200.729205505,-5.96133666666666
200.8583001752,0.118663333333336
200.9873789098,2.62866333333334
201.1164417088,1.14199666666667
201.2454885722,5.30199666666667
201.3745195,4.62533
201.5035344922,4.38533
201.6325335488,5.79199666666667
201.7615166698,9.17533
201.8904838552,8.18533000000001
202.019435105,10.98533
202.1483704192,11.03533
202.2772897978,10.7486633333333
202.4061932408,11.4919966666667
202.5350807482,9.80533
202.66395232,15.73533
202.7928079562,13.5719966666667
202.9216476568,20.1886633333333
203.0504714218,19.3786633333333
203.1792792512,18.0719966666667
203.308071145,17.8486633333333
203.4368471032,33.1786633333333
203.5656071258,21.3819966666667
203.6943512128,23.8686633333333
203.8230793642,25.9919966666667
203.95179158,25.3019966666667
204.0804878602,24.0386633333333
204.2091682048,31.6886633333333
204.3378326138,29.2119966666667
204.4664810872,33.98533
204.595113625,31.3619966666667
204.7237302272,34.7586633333333
204.8523308938,36.9286633333333
204.9809156248,36.1186633333333
205.1094844202,40.9319966666667
205.23803728,39.6186633333334
205.3665742042,41.6586633333334
205.4950951928,45.4586633333334
205.6236002458,42.29533
205.7520893632,47.7619966666667
205.880562545,49.1186633333334
206.0090197912,49.14533
206.1374611018,50.0086633333334
206.2658864768,58.3086633333334
206.3942959162,54.4219966666667
206.52268942,53.80533
206.6510669882,56.1319966666667
206.7794286208,63.4719966666667
206.9077743178,60.01533
207.0361040792,66.02533
207.164417905,64.2519966666667
207.2927157952,65.94533
207.4209977498,68.24533
207.5492637688,69.9519966666667
207.6775138522,74.7753300000001
207.805748,73.8019966666667
207.9339662122,78.3453300000001
208.0621684888,75.8086633333334
208.1903548298,80.6286633333334
208.3185252352,82.5386633333334
208.446679705,85.6753300000001
208.5748182392,87.49533
208.7029408378,90.4386633333334
208.8310475008,90.7619966666667
208.9591382282,93.2619966666667
209.08721302,92.40533
209.2152718762,95.3586633333334
209.3433147968,103.838663333333
209.4713417818,101.311996666667
209.5993528312,102.781996666667
209.727347945,105.441996666667
209.8553271232,107.471996666667
209.9832903658,112.831996666667
210.1112376728,113.351996666667
210.2391690442,113.708663333333
210.36708448,114.351996666667
210.4949839802,119.328663333333
210.6228675448,124.42533
210.7507351738,128.751996666667
210.8785868672,127.251996666667
211.006422625,130.86533
211.1342424472,138.491996666667
211.2620463338,137.041996666667
211.3898342848,143.12533
211.5176063002,142.508663333333
211.64536238,148.478663333333
211.7731025242,147.09533
211.9008267328,153.62533
212.0285350058,154.838663333333
212.1562273432,160.951996666667
212.283903745,167.99533
212.4115642112,165.34533
212.5392087418,170.381996666667
212.6668373368,174.06533
212.7944499962,176.26533
212.92204672,180.531996666667
213.0496275082,181.641996666667
213.1771923608,186.37533
213.3047412778,193.278663333333
213.4322742592,192.608663333333
213.559791305,199.35533
213.6872924152,203.51533
213.8147775898,204.908663333333
213.9422468288,210.161996666667
214.0697001322,215.578663333333
214.1971375,216.838663333333
214.3245589322,223.35533
214.4519644288,226.89533
214.5793539898,230.738663333333
214.7067276152,234.288663333333
214.834085305,238.27533
214.9614270592,241.671996666667
215.0887528778,248.638663333333
215.2160627608,250.001996666667
215.3433567082,257.40533
215.47063472,261.52533
215.5978967962,266.25533
215.7251429368,273.321996666667
215.8523731418,277.061996666667
215.9795874112,277.69533
216.106785745,282.24533
216.2339681432,289.551996666667
216.3611346058,297.64533
216.4882851328,300.09533
216.6154197242,301.451996666667
216.74253838,312.80533
216.8696411002,316.01533
216.9967278848,321.798663333333
217.1237987338,325.718663333333
217.2508536472,327.631996666667
217.377892625,337.511996666667
217.5049156672,343.311996666666
217.6319227738,344.878663333333
217.7589139448,349.061996666666
217.8858891802,356.011996666667
218.01284848,363.601996666667
218.1397918442,367.371996666667
218.2667192728,376.91533
218.3936307658,382.258663333333
218.5205263232,388.07533
218.647405945,396.718663333333
218.7742696312,402.011996666667
218.9011173818,406.821996666667
219.0279491968,413.151996666667
219.1547650762,418.911996666667
219.28156502,427.85533
219.4083490282,435.66533
219.5351171008,441.798663333333
219.6618692378,447.858663333333
219.7886054392,455.35533
219.915325705,460.671996666667
220.0420300352,465.42533
220.1687184298,473.311996666667
220.2953908888,482.298663333333
220.4220474122,486.568663333333
220.548688,493.401996666667
220.6753126522,499.17533
220.8019213688,509.601996666667
220.9285141498,515.39533
221.0550909952,526.50533
221.181651905,532.121996666666
221.3081968792,538.188663333333
221.4347259178,548.858663333333
221.5612390208,555.761996666667
221.6877361882,557.758663333333
221.81421742,568.39533
221.9406827162,574.711996666667
222.0671320768,586.148663333334
222.1935655018,589.531996666667
222.3199829912,599.468663333334
222.446384545,607.751996666667
222.5727701632,612.568663333334
222.6991398458,627.751996666667
222.8254935928,635.32533
222.9518314042,640.88533
223.07815328,653.341996666667
223.2044592202,662.451996666667
223.3307492248,673.381996666667
223.4570232938,679.621996666667
223.5832814272,686.91533
223.709523625,697.311996666667
223.8357498872,708.378663333334
223.9619602138,721.29533
224.0881546048,723.61533
224.2143330602,734.24533
224.34049558,744.828663333334
224.4666421642,748.98533
224.5927728128,765.75533
224.7188875258,768.741996666667
224.8449863032,782.871996666667
224.971069145,791.465330000001
225.0971360512,796.901996666667
225.2231870218,810.101996666667
225.3492220568,819.251996666667
225.4752411562,830.91533
225.60124432,844.768663333334
225.7272315482,856.581996666667
225.8532028408,866.031996666667
225.9791581978,875.481996666667
226.1050976192,882.161996666667
226.231021105,900.168663333334
226.3569286552,909.601996666667
226.4828202698,917.995330000001
226.6086959488,935.711996666668
226.7345556922,940.771996666668
226.8603995,954.41533
226.9862273722,969.008663333334
227.1120393088,979.628663333334
227.2378353098,990.465330000001
227.3636153752,999.458663333334
227.489379505,1020.75199666667
227.6151276992,1024.18866333333
227.7408599578,1030.60199666667
227.8665762808,1047.88199666667
227.9922766682,1060.84866333333
228.11796112,1074.22199666667
228.2436296362,1084.55866333333
228.3692822168,1097.15866333333
228.4949188618,1107.65866333333
228.6205395712,1123.77199666667
228.746144345,1143.13199666667
228.8717331832,1151.63866333333
228.9973060858,1163.09533
229.1228630528,1177.66866333333
229.2484040842,1192.11533
229.37392918,1204.73533
229.4994383402,1222.29866333333
229.6249315648,1231.63199666667
229.7504088538,1243.50199666667
229.8758702072,1258.60866333333
230.001315625,1269.58533
230.1267451072,1281.79199666667
230.2521586538,1300.42199666667
230.3775562648,1309.01533
230.5029379402,1315.72199666667
230.62830368,1328.45533
230.7536534842,1343.84199666667
230.8789873528,1356.35866333333
231.0043052858,1380.20533
231.1296072832,1387.09866333333
231.254893345,1405.25866333333
231.3801634712,1420.05199666667
231.5054176618,1430.72199666667
231.6306559168,1444.62199666667
231.7558782362,1452.21866333333
231.88108462,1476.06533
232.0062750682,1484.85866333333
232.1314495808,1504.03199666667
232.2566081578,1507.57199666667
232.3817507992,1522.83199666667
232.506877505,1530.12199666667
232.6319882752,1544.77866333333
232.7570831098,1561.24533
232.8821620088,1579.28866333333
233.0072249722,1590.57199666667
233.132272,1598.07866333333
233.2573030922,1605.68533
233.3823182488,1624.20199666667
233.5073174698,1633.35199666667
233.6323007552,1647.00866333333
233.757268105,1647.00199666667
233.8822195192,1659.81199666667
234.0071549978,1674.82199666667
234.1320745408,1691.62866333333
234.2569781482,1693.95533
234.38186582,1717.35199666667
234.5067375562,1718.71199666667
234.6315933568,1729.52533
234.7564332218,1760.15533
234.8812571512,1747.27199666667
235.006065145,1757.00199666667
235.1308572032,1770.39866333333
235.2556333258,1774.89533
235.3803935128,1779.96533
235.5051377642,1795.31199666667
235.62986608,1804.68533
235.7545784602,1808.56866333333
235.8792749048,1815.97866333333
236.0039554138,1831.08533
236.1286199872,1833.95866333333
236.253268625,1845.84199666667
236.3779013272,1859.15533
236.5025180938,1861.94199666667
236.6271189248,1866.32866333333
236.7517038202,1877.26199666667
236.87627278,1885.09533
237.0008258042,1883.67866333333
237.1253628928,1899.77866333333
237.2498840458,1901.55533
237.3743892632,1910.21533
237.498878545,1916.57866333333
237.6233518912,1921.69533
237.7478093018,1927.13866333333
237.8722507768,1936.68199666667
237.9966763162,1937.43199666667
238.12108592,1941.41533
238.2454795882,1955.35866333333
238.3698573208,1948.26866333333
238.4942191178,1959.14533
238.6185649792,1961.33199666667
238.742894905,1963.14533
238.8672088952,1967.03199666667
238.9915069498,1975.95866333333
239.1157890688,1979.71199666667
239.2400552522,1984.77533
239.3643055,1988.81199666667
239.4885398122,1990.80533
239.6127581888,1995.94199666667
239.7369606298,2010.12533
239.8611471352,2003.00533
239.985317705,2012.37866333333
240.1094723392,2019.34199666667
240.2336110378,2020.89533
240.3577338008,2026.16533
240.4818406282,2025.06199666667
240.60593152,2033.33866333333
240.7300064762,2048.43533
240.8540654968,2037.49199666667
240.9781085818,2045.45533
241.1021357312,2049.83866333333
241.226146945,2059.85866333333
241.3501422232,2065.79866333333
241.4741215658,2060.60533
241.5980849728,2068.31866333333
241.7220324442,2068.69866333333
241.84596398,2074.31533
241.9698795802,2080.60199666667
242.0937792448,2088.80866333333
242.2176629738,2093.96866333333
242.3415307672,2105.19533
242.465382625,2111.71533
242.5892185472,2109.58533
242.7130385338,2103.76199666667
242.8368425848,2117.01533
242.9606307002,2124.96866333333
243.08440288,2133.33533
243.2081591242,2144.00533
243.3318994328,2151.34199666667
243.4556238058,2159.10866333333
243.5793322432,2166.58199666667
243.703024745,2172.00866333333
243.8267013112,2181.11533
243.9503619418,2173.96866333333
244.0740066368,2169.08533
244.1976353962,2166.82866333333
244.32124822,2177.23866333333
244.4448451082,2191.10533
244.5684260608,2205.62533
244.6919910778,2214.57199666667
244.8155401592,2222.80866333333
244.939073305,2235.84533
245.0625905152,2246.84199666667
245.1860917898,2253.24199666667
245.3095771288,2264.11199666667
245.4330465322,2272.97199666667
245.5565,2274.94533
245.6799375322,2294.02866333333
245.8033591288,2313.25866333333
245.9267647898,2305.60533
246.0501545152,2295.76866333333
246.173528305,2293.54533
246.2968861592,2303.27199666667
246.4202280778,2320.77199666667
246.5435540608,2346.22199666667
246.6668641082,2367.52533
246.79015822,2389.05866333333
246.9134363962,2408.51533
247.0366986368,2429.63199666667
247.1599449418,2435.32533
247.2831753112,2462.84199666667
247.406389745,2476.00199666667
247.5295882432,2489.88866333333
247.6527708058,2508.06533
247.7759374328,2518.34533
247.8990881242,2537.43199666667
248.02222288,2558.69199666667
248.1453417002,2567.31199666667
248.2684445848,2583.21199666667
248.3915315338,2603.35199666667
248.5146025472,2608.39533
248.637657625,2595.26533
248.7606967672,2599.04533
248.8837199738,2627.06199666667
249.0067272448,2656.01866333333
249.1297185802,2684.36866333333
249.25269398,2704.65533
249.3756534442,2722.68866333333
249.4985969728,2753.71533
249.6215245658,2780.73199666667
249.7444362232,2801.39199666667
249.867331945,2831.08866333333
249.9902117312,2851.15533
250.1130755818,2880.63199666667
250.2359234968,2909.53199666667
250.3587554762,2922.68866333334
250.48157152,2948.50533
250.6043716282,2971.83866333334
250.7271558008,2985.72866333334
250.8499240378,3019.77199666667
250.9726763392,3041.98199666667
251.095412705,3060.60533
251.2181331352,3084.63866333334
251.3408376298,3103.46866333334
251.4635261888,3129.78533
251.5861988122,3138.21866333334
251.7088555,3137.29199666667
251.8314962522,3153.47199666667
251.9541210688,3196.05533
252.0767299498,3230.87866333334
252.1993228952,3258.23866333334
252.321899905,3301.37533
252.4444609792,3320.72533
252.5670061178,3358.31199666667
252.6895353208,3384.55866333333
252.8120485882,3423.92533
252.93454592,3453.33199666667
253.0570273162,3479.92199666667
253.1794927768,3520.68199666667
253.3019423018,3546.51533
253.4243758912,3581.72533
253.546793545,3603.02533
253.6691952632,3631.57533
253.7915810458,3654.36866333333
253.9139508928,3682.60199666667
254.0363048042,3714.67866333333
254.15864278,3745.40199666666
254.2809648202,3774.54199666667
254.4032709248,3788.39866333333
254.5255610938,3807.65533
254.6478353272,3833.10533
254.770093625,3857.35533
254.8923359872,3880.56533
255.0145624138,3902.07199666667
255.1367729048,3914.71199666667
255.2589674602,3924.03533
255.38114608,3958.86866333333
255.5033087642,3998.60533
255.6254555128,4033.50533
255.7475863258,4062.63866333333
255.8697012032,4094.80199666666
255.991800145,4129.06866333333
256.1138831512,4161.23199666666
256.2359502218,4199.38866333333
256.3580013568,4233.29533
256.4800365562,4265.61533
256.60205582,4305.51866333333
256.7240591482,4335.29199666667
256.8460465408,4376.14199666667
256.9680179978,4409.11533
257.0899735192,4427.77533
257.211913105,4456.02866333333
257.3338367552,4485.22199666667
257.4557444698,4511.00866333333
257.5776362488,4530.89866333333
257.6995120922,4558.61199666666
257.821372,4570.91533
257.9432159722,4602.25866333333
258.0650440088,4625.34533
258.1868561098,4647.20866333333
258.3086522752,4674.37199666666
258.430432505,4689.62866333333
258.5521967992,4717.73533
258.6739451578,4744.33199666666
258.7956775808,4774.81199666666
258.9173940682,4799.57533
259.03909462,4809.60866333333
259.1607792362,4820.22866333333
259.2824479168,4840.40533
259.4041006618,4864.25533
259.5257374712,4889.31866333333
259.647358345,4914.90199666666
259.7689632832,4937.64533
259.8905522858,4963.64533
260.0121253528,4973.19533
260.1336824842,4990.94199666666
260.25522368,5019.78533
260.3767489402,5038.88533
260.4982582648,5067.66533
260.6197516538,5085.34199666667
260.7412291072,5109.34199666667
260.862690625,5131.13199666667
260.9841362072,5153.01533
261.1055658538,5172.59199666667
261.2269795648,5195.23199666666
261.3483773402,5209.91533
261.46975918,5221.71533
261.5911250842,5237.78533
261.7124750528,5254.66533
261.8338090858,5257.48533
261.9551271832,5280.66533
262.076429345,5307.99533
262.1977155712,5325.12533
262.3189858618,5341.61533
262.4402402168,5353.16199666666
262.5614786362,5361.54866333333
262.68270112,5375.44533
262.8039076682,5383.63199666666
262.9250982808,5398.88533
263.0462729578,5416.33533
263.1674316992,5420.82199666666
263.288574505,5434.43866333333
263.4097013752,5437.67866333333
263.5308123098,5436.09533
263.6519073088,5438.42533
263.7729863722,5452.88866333333
263.8940495,5462.05199666666
264.0150966922,5469.56866333333
264.1361279488,5485.50866333333
264.2571432698,5496.05533
264.3781426552,5515.11866333333
264.499126105,5533.63199666666
264.6200936192,5548.52866333333
264.7410451978,5555.26533
264.8619808408,5564.68199666666
264.9829005482,5582.20199666666
265.10380432,5584.19199666666
265.2246921562,5594.10533
265.3455640568,5604.69533
265.4664200218,5615.54866333333
265.5872600512,5616.17533
265.708084145,5632.62866333333
265.8288923032,5640.52199666666
265.9496845258,5649.65199666666
266.0704608128,5656.52866333333
266.1912211642,5657.91199666666
266.31196558,5655.99533
266.4326940602,5657.00533
266.5534066048,5661.09199666666
266.6741032138,5668.97199666666
266.7947838872,5673.32866333333
266.915448625,5677.31199666666
267.0360974272,5676.51199666666
267.1567302938,5676.66199666666
267.2773472248,5675.10199666666
267.3979482202,5684.40199666666
267.51853328,5680.91199666666
267.6391024042,5692.93199666666
267.7596555928,5697.59866333333
267.8801928458,5700.19866333333
268.0007141632,5699.83866333333
268.121219545,5713.42866333333
268.2417089912,5707.17533
268.3621825018,5708.57866333333
268.4826400768,5730.70866333333
268.6030817162,5734.98533
268.72350742,5737.58533
268.8439171882,5741.51199666666
268.9643110208,5752.46533
269.0846889178,5756.92199666666
269.2050508792,5751.89533
269.325396905,5751.84199666666
269.4457269952,5752.73866333333
269.5660411498,5761.54866333333
269.6863393688,5764.64866333333
269.8066216522,5771.08199666666
269.926888,5773.08866333333
270.0471384122,5774.71533
270.1673728888,5786.98533
270.2875914298,5784.64199666666
270.4077940352,5788.81199666666
270.527980705,5793.68533
270.6481514392,5793.50533
270.7683062378,5799.25199666666
270.8884451008,5798.35199666666
271.0085680282,5791.02866333333
271.12867502,5795.03866333333
271.2487660762,5787.32866333333
271.3688411968,5791.87866333333
271.4889003818,5805.09866333333
271.6089436312,5816.20533
271.728970945,5817.52533
271.8489823232,5813.56533
271.9689777658,5812.84533
272.0889572728,5822.17199666666
272.2089208442,5831.87533
272.32886848,5838.49866333333
272.4488001802,5835.16199666666
272.5687159448,5833.15866333333
272.6886157738,5842.97533
272.8084996672,5842.97533
272.928367625,5851.71866333333
273.0482196472,5864.59533
273.1680557338,5863.03533
273.2878758848,5878.46533
273.4076801002,5879.18866333333
273.52746838,5876.04199666666
273.6472407242,5878.82199666666
273.7669971328,5886.79199666666
273.8867376058,5891.23866333333
274.0064621432,5887.66533
274.126170745,5890.07866333333
274.2458634112,5901.74199666666
274.3655401418,5906.08866333333
274.4852009368,5909.08533
274.6048457962,5925.77199666666
274.72447472,5929.76866333333
274.8440877082,5935.97199666666
274.9636847608,5941.05533
275.0832658778,5948.95199666666
275.2028310592,5944.79199666666
275.322380305,5945.61533
275.4419136152,5957.50199666666
275.5614309898,5951.62199666666
275.6809324288,5956.07199666666
275.8004179322,5960.92866333333
275.9198875,5973.49866333333
276.0393411322,5977.93199666666
276.1587788288,5972.00199666666
276.2782005898,5977.73866333333
276.3976064152,5993.30199666666
276.516996305,5986.75199666666
276.6363702592,5995.13533
276.7557282778,5995.63199666666
276.8750703608,5997.34533
276.9943965082,6003.90866333333
277.11370672,6002.22866333333
277.2330009962,6001.65533
277.3522793368,6020.72866333333
277.4715417418,6024.33533
277.5907882112,6029.78533
277.710018745,6039.36866333333
277.8292333432,6045.36199666666
277.9484320058,6051.64199666666
278.0676147328,6057.17533
278.1867815242,6062.43533
278.30593238,6066.81866333333
278.4250673002,6079.29199666666
278.5441862848,6087.00866333333
278.6632893338,6092.48532999999
278.7823764472,6094.79199666666
278.901447625,6092.72199666666
279.0205028672,6100.49866333333
279.1395421738,6113.21533
279.2585655448,6110.45199666666
279.3775729802,6110.46199666666
279.49656448,6110.23532999999
279.6155400442,6119.77532999999
279.7344996728,6128.93532999999
279.8534433658,6123.04866333333
279.9723711232,6133.24866333333
280.091282945,6135.57199666666
280.2101788312,6134.12199666666
280.3290587818,6145.74533
280.4479227968,6141.73866333333
280.5667708762,6139.05199666666
280.68560302,6144.23866333333
280.8044192282,6142.23199666666
280.9232195008,6147.31532999999
281.0420038378,6147.56199666666
281.1607722392,6151.87533
281.279524705,6167.40533
281.3982612352,6164.32199666666
281.5169818298,6180.41199666666
281.6356864888,6194.05866333333
281.7543752122,6197.55532999999
281.873048,6201.78199666666
281.9917048522,6208.46199666666
282.1103457688,6217.05532999999
282.2289707498,6216.86533
282.3475797952,6221.46199666666
282.466172905,6222.88199666666
282.5847500792,6227.37533
282.7033113178,6229.78866333333
282.8218566208,6230.21866333333
282.9403859882,6223.73533
283.05889942,6225.69866333333
283.1773969162,6235.68533
283.2958784768,6235.80533
283.4143441018,6240.47199666666
283.5327937912,6237.13533
283.651227545,6242.39533
283.7696453632,6243.27866333333
283.8880472458,6245.62866333333
284.0064331928,6250.76533
284.1248032042,6243.53199666666
284.24315728,6243.49533
284.3614954202,6248.17866333333
284.4798176248,6258.80199666666
284.5981238938,6275.67199666666
284.7164142272,6281.86533
284.834688625,6283.01199666666
284.9529470872,6288.59533
285.0711896138,6288.71866333333
285.1894162048,6287.90533
285.3076268602,6292.90533
285.42582158,6294.87866333333
285.5440003642,6299.40199666666
285.6621632128,6302.51866333333
285.7803101258,6305.61866333333
285.8984411032,6305.36199666666
286.016556145,6305.07866333333
286.1346552512,6306.75199666666
286.2527384218,6319.65866333333
286.3708056568,6313.13199666666
286.4888569562,6317.16866333333
286.60689232,6321.48199666666
286.7249117482,6316.54199666666
286.8429152408,6318.14533
286.9609027978,6322.69199666666
287.0788744192,6329.93199666666
287.196830105,6342.28533
287.3147698552,6337.80866333333
287.4326936698,6333.53866333333
287.5506015488,6339.44866333333
287.6684934922,6343.52866333333
287.7863695,6353.10533
287.9042295722,6356.09866333333
288.0220737088,6356.51199666666
288.1399019098,6357.59866333333
288.2577141752,6359.34533
288.375510505,6353.47533
288.4932908992,6356.17533
288.6110553578,6355.14199666666
288.7288038808,6355.94533
288.8465364682,6345.98199666666
288.96425312,6347.82199666666
289.0819538362,6346.72533
289.1996386168,6356.62866333333
289.3173074618,6372.47866333333
289.4349603712,6371.10866333333
289.552597345,6379.48199666666
289.6702183832,6389.94199666666
289.7878234858,6395.55199666666
289.9054126528,6397.51199666666
290.0229858842,6407.15533
290.14054318,6410.61866333333
290.2580845402,6423.17533
290.3756099648,6430.96866333333
290.4931194538,6444.17533
290.6106130072,6457.90866333333
290.728090625,6461.42533
290.8455523072,6470.00866333333
290.9629980538,6484.13199666666
291.0804278648,6490.39199666666
291.1978417402,6493.30199666666
291.31523968,6500.11199666666
291.4326216842,6508.61199666666
291.5499877528,6517.90866333333
291.6673378858,6535.22199666666
291.7846720832,6543.50533
291.901990345,6557.42533
292.0192926712,6568.92866333333
292.1365790618,6576.31199666666
292.2538495168,6586.71866333333
292.3711040362,6594.45199666666
292.48834262,6609.20866333333
292.6055652682,6615.70199666666
292.7227719808,6626.40199666666
292.8399627578,6633.95866333333
292.9571375992,6642.21866333333
293.074296505,6655.92199666666
293.1914394752,6665.05866333333
293.3085665098,6671.37199666666
293.4256776088,6687.68199666666
293.5427727722,6699.38866333333
293.659852,6711.14533
293.7769152922,6723.43533
293.8939626488,6736.54533
294.0109940698,6748.44866333333
294.1280095552,6752.53866333333
294.245009105,6765.26866333333
294.3619927192,6770.15199666666
294.4789603978,6785.27533
294.5959121408,6790.73866333333
294.7128479482,6803.04199666666
294.82976782,6820.54199666666
294.9466717562,6826.78533
295.0635597568,6836.85533
295.1804318218,6854.44199666666
295.2972879512,6860.64866333333
295.414128145,6870.16533
295.5309524032,6887.58199666666
295.6477607258,6905.48866333333
295.7645531128,6909.27533
295.8813295642,6920.98199666666
295.99809008,6931.85199666666
296.1148346602,6948.64866333333
296.2315633048,6983.53866333333
296.3482760138,6958.98199666666
296.4649727872,6970.49866333333
296.581653625,6991.40866333333
296.6983185272,7012.11199666666
296.8149674938,7016.94533
296.9316005248,7032.23866333333
297.0482176202,7045.76199666667
297.16481878,7045.84533
297.2814040042,7062.18866333333
297.3979732928,7080.24533
297.5145266458,7097.60533
297.6310640632,7099.87199666666
297.747585545,7112.45533
297.8640910912,7131.77533
297.9805807018,7135.42533
298.0970543768,7145.44866333333
298.2135121162,7145.35533
298.32995392,7165.28533
298.4463797882,7175.03199666667
298.5627897208,7180.23199666667
298.6791837178,7185.75199666667
298.7955617792,7202.68866333333
298.911923905,7210.56866333333
299.0282700952,7220.15199666666
299.1446003498,7235.12533
299.2609146688,7235.51199666667
299.3772130522,7244.11199666666
299.4934955,7240.64866333333
299.6097620122,7280.34866333333
299.7260125888,7270.66866333333
299.8422472298,7275.61199666666
299.9584659352,7277.58866333333
300.074668705,7290.14533
300.1908555392,7300.19199666666
300.3070264378,7302.52199666666
300.4231814008,7307.81533
300.5393204282,7315.91866333333
300.65544352,7329.88866333333
300.7715506762,7333.21866333333
300.8876418968,7337.05533
301.0037171818,7352.56533
301.1197765312,7360.41533
301.235819945,7368.13866333333
301.3518474232,7369.12199666666
301.4678589658,7372.48866333333
301.5838545728,7391.96199666667
301.6998342442,7387.07866333333
301.81579798,7392.62866333333
301.9317457802,7393.74533
302.0476776448,7396.15199666666
302.1635935738,7397.05199666667
302.2794935672,7407.29533
302.395377625,7409.14199666667
302.5112457472,7422.14533
302.6270979338,7425.95533
302.7429341848,7432.10866333333
302.8587545002,7435.49533
302.97455888,7442.87199666667
303.0903473242,7445.20533
303.2061198328,7451.60199666667
303.3218764058,7455.04199666667
303.4376170432,7461.76866333333
303.553341745,7460.98866333333
