UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158554
Integration Time,1000
Averages,300
Date,12/9/2020 2:04:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6810.49893555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.84333333333
181.9732053322,-83.8543977777777
182.1045947288,-87.0010644444444
182.2359681898,-89.0010644444444
182.3673257152,-62.4777311111111
182.498667305,-59.6110644444445
182.6299929592,-62.6443977777778
182.7613026778,-61.6310644444445
182.8925964608,-60.4677311111111
183.0238743082,-58.8477311111111
183.15513622,-62.0343977777778
183.2863821962,-60.3977311111111
183.4176122368,-57.2077311111111
183.5488263418,-55.7343977777778
183.6800245112,-60.8310644444445
183.811206745,-55.0443977777778
183.9423730432,-57.2277311111111
184.0735234058,-57.1577311111111
184.2046578328,-54.0710644444444
184.3357763242,-57.0043977777778
184.46687888,-57.2010644444445
184.5979655002,-54.5477311111111
184.7290361848,-57.6810644444445
184.8600909338,-54.5277311111111
184.9911297472,-52.8977311111111
185.122152625,-56.2543977777778
185.2531595672,-52.3210644444444
185.3841505738,-54.2243977777778
185.5151256448,-52.1643977777778
185.6460847802,-55.1677311111111
185.77702798,-56.9410644444445
185.9079552442,-56.0610644444444
186.0388665728,-54.4410644444444
186.1697619658,-54.4210644444444
186.3006414232,-51.6743977777778
186.431504945,-56.6310644444445
186.5623525312,-53.4477311111111
186.6931841818,-58.3677311111111
186.8239998968,-55.6643977777778
186.9547996762,-49.8010644444444
187.08558352,-54.6110644444444
187.2163514282,-51.1143977777778
187.3471034008,-58.5077311111111
187.4778394378,-57.3410644444445
187.6085595392,-51.4277311111111
187.739263705,-51.7710644444444
187.8699519352,-53.2677311111111
188.0006242298,-53.5843977777778
188.1312805888,-51.2977311111111
188.2619210122,-52.9910644444444
188.3925455,-56.5743977777778
188.5231540522,-54.4777311111111
188.6537466688,-54.9443977777778
188.7843233498,-55.2243977777778
188.9148840952,-52.6310644444444
189.045428905,-52.7210644444444
189.1759577792,-54.6343977777778
189.3064707178,-51.6277311111111
189.4369677208,-54.6510644444444
189.5674487882,-54.1943977777778
189.69791392,-47.0710644444444
189.8283631162,-52.9277311111111
189.9587963768,-54.7043977777778
190.0892137018,-52.5543977777778
190.2196150912,-53.8210644444444
190.350000545,-54.1710644444444
190.4803700632,-53.0543977777778
190.6107236458,-52.0310644444444
190.7410612928,-52.8143977777778
190.8713830042,-45.7377311111111
191.00168878,-51.1943977777778
191.1319786202,-50.7843977777778
191.2622525248,-52.2643977777778
191.3925104938,-46.5343977777778
191.5227525272,-50.2643977777778
191.652978625,-43.7843977777778
191.7831887872,-46.7510644444444
191.9133830138,-49.2810644444444
192.0435613048,-48.8777311111111
192.1737236602,-47.2877311111111
192.30387008,-48.4343977777778
192.4340005642,-51.2210644444444
192.5641151128,-46.1810644444444
192.6942137258,-50.4043977777778
192.8242964032,-44.5743977777778
192.954363145,-45.6077311111111
193.0844139512,-46.1610644444444
193.2144488218,-45.2743977777778
193.3444677568,-47.2577311111111
193.4744707562,-42.4543977777778
193.60445782,-44.9210644444444
193.7344289482,-42.6743977777778
193.8643841408,-41.3143977777778
193.9943233978,-40.9110644444444
194.1242467192,-40.4910644444444
194.254154105,-39.1043977777778
194.3840455552,-39.6577311111111
194.5139210698,-42.3277311111111
194.6437806488,-42.4277311111111
194.7736242922,-40.5410644444444
194.903452,-41.8543977777778
195.0332637722,-32.1377311111111
195.1630596088,-39.8677311111111
195.2928395098,-38.9577311111111
195.4226034752,-32.9377311111111
195.552351505,-36.9443977777778
195.6820835992,-33.2077311111111
195.8117997578,-36.1510644444444
195.9414999808,-35.5810644444444
196.0711842682,-36.6877311111111
196.20085262,-32.2377311111111
196.3305050362,-34.2343977777778
196.4601415168,-30.6543977777778
196.5897620618,-27.6777311111111
196.7193666712,-28.4977311111111
196.848955345,-32.5810644444444
196.9785280832,-32.4543977777778
197.1080848858,-32.5943977777778
197.2376257528,-30.2510644444444
197.3671506842,-29.7910644444444
197.49665968,-27.6710644444445
197.6261527402,-26.3510644444445
197.7556298648,-23.9843977777778
197.8850910538,-23.7243977777778
198.0145363072,-23.1743977777778
198.143965625,-21.1877311111111
198.2733790072,-24.5977311111111
198.4027764538,-21.1243977777778
198.5321579648,-21.2443977777778
198.6615235402,-17.3177311111111
198.79087318,-15.8377311111111
198.9202068842,-14.1743977777778
199.0495246528,-17.3477311111111
199.1788264858,-16.3043977777778
199.3081123832,-16.1610644444445
199.437382345,-14.8577311111111
199.5666363712,-16.1910644444445
199.6958744618,-17.2077311111111
199.8250966168,-13.0843977777778
199.9543028362,-10.9077311111111
200.08349312,-12.7710644444445
200.2126674682,-12.8043977777778
200.3418258808,-7.25106444444445
200.4709683578,-9.40106444444445
200.6000948992,-8.48773111111112
200.729205505,-11.0343977777778
200.8583001752,-5.36773111111111
200.9873789098,-2.72439777777778
201.1164417088,-4.03439777777778
201.2454885722,0.258935555555556
201.3745195,-1.45106444444444
201.5035344922,-1.91439777777778
201.6325335488,-0.154397777777777
201.7615166698,3.01893555555556
201.8904838552,1.95893555555556
202.019435105,4.08893555555556
202.1483704192,4.62226888888889
202.2772897978,4.40560222222222
202.4061932408,5.35893555555556
202.5350807482,3.29226888888889
202.66395232,9.32560222222222
202.7928079562,7.25226888888889
202.9216476568,13.5556022222222
203.0504714218,12.3456022222222
203.1792792512,11.2989355555556
203.308071145,10.8056022222222
203.4368471032,25.2789355555556
203.5656071258,14.4922688888889
203.6943512128,15.6189355555555
203.8230793642,18.3722688888889
203.95179158,17.7489355555556
204.0804878602,15.8289355555555
204.2091682048,23.5056022222222
204.3378326138,20.9656022222222
204.4664810872,25.8722688888889
204.595113625,23.6822688888889
204.7237302272,27.1022688888889
204.8523308938,28.8489355555556
204.9809156248,26.7122688888889
205.1094844202,32.0122688888889
205.23803728,31.4189355555556
205.3665742042,32.5956022222222
205.4950951928,36.0556022222222
205.6236002458,32.9689355555556
205.7520893632,39.0656022222222
205.880562545,38.9322688888889
206.0090197912,39.2989355555556
206.1374611018,39.9656022222222
206.2658864768,48.6622688888889
206.3942959162,44.1189355555556
206.52268942,43.3489355555556
206.6510669882,45.5522688888889
206.7794286208,51.5689355555556
206.9077743178,49.7589355555556
207.0361040792,54.7889355555556
207.164417905,52.6756022222222
207.2927157952,54.3822688888889
207.4209977498,56.7756022222222
207.5492637688,58.4756022222222
207.6775138522,62.7656022222222
207.805748,61.4056022222222
207.9339662122,66.6056022222222
208.0621684888,62.8656022222222
208.1903548298,68.3056022222222
208.3185252352,69.3289355555556
208.446679705,73.0056022222222
208.5748182392,74.4656022222222
208.7029408378,76.7389355555556
208.8310475008,76.5722688888889
208.9591382282,79.2389355555556
209.08721302,78.5722688888889
209.2152718762,81.6822688888889
209.3433147968,90.3122688888889
209.4713417818,87.0956022222223
209.5993528312,87.5389355555556
209.727347945,90.5122688888889
209.8553271232,92.0522688888889
209.9832903658,97.3856022222223
210.1112376728,97.2922688888889
210.2391690442,97.6689355555556
210.36708448,98.2956022222223
210.4949839802,103.325602222222
210.6228675448,107.385602222222
210.7507351738,111.575602222222
210.8785868672,109.422268888889
211.006422625,113.832268888889
211.1342424472,120.688935555556
211.2620463338,118.362268888889
211.3898342848,124.162268888889
211.5176063002,123.832268888889
211.64536238,129.502268888889
211.7731025242,128.602268888889
211.9008267328,133.425602222222
212.0285350058,135.458935555556
212.1562273432,138.918935555556
212.283903745,146.908935555556
212.4115642112,144.292268888889
212.5392087418,149.188935555556
212.6668373368,152.782268888889
212.7944499962,153.168935555556
212.92204672,156.685602222222
213.0496275082,158.622268888889
213.1771923608,164.562268888889
213.3047412778,171.118935555556
213.4322742592,169.448935555556
213.559791305,174.335602222222
213.6872924152,178.908935555556
213.8147775898,180.762268888889
213.9422468288,184.705602222222
214.0697001322,190.105602222222
214.1971375,191.235602222222
214.3245589322,196.655602222222
214.4519644288,200.058935555556
214.5793539898,203.712268888889
214.7067276152,206.008935555556
214.834085305,211.198935555556
214.9614270592,213.372268888889
215.0887528778,220.672268888889
215.2160627608,221.072268888889
215.3433567082,227.545602222222
215.47063472,231.315602222222
215.5978967962,236.265602222222
215.7251429368,243.715602222222
215.8523731418,246.452268888889
215.9795874112,245.942268888889
216.106785745,249.408935555556
216.2339681432,256.748935555556
216.3611346058,264.565602222222
216.4882851328,267.268935555556
216.6154197242,269.052268888889
216.74253838,278.555602222222
216.8696411002,281.118935555556
216.9967278848,285.998935555556
217.1237987338,289.332268888889
217.2508536472,290.965602222222
217.377892625,300.655602222222
217.5049156672,305.555602222222
217.6319227738,307.145602222222
217.7589139448,311.335602222222
217.8858891802,317.358935555556
218.01284848,323.502268888889
218.1397918442,328.332268888889
218.2667192728,336.425602222222
218.3936307658,342.478935555556
218.5205263232,347.365602222222
218.647405945,354.875602222222
218.7742696312,360.438935555555
218.9011173818,364.065602222222
219.0279491968,369.518935555555
219.1547650762,375.355602222222
219.28156502,382.338935555555
219.4083490282,390.082268888889
219.5351171008,395.222268888889
219.6618692378,400.255602222222
219.7886054392,407.768935555555
219.915325705,412.622268888889
220.0420300352,417.088935555555
220.1687184298,425.042268888889
220.2953908888,431.765602222222
220.4220474122,436.998935555555
220.548688,441.215602222222
220.6753126522,447.075602222222
220.8019213688,456.925602222222
220.9285141498,461.985602222222
221.0550909952,472.178935555555
221.181651905,478.698935555555
221.3081968792,482.665602222222
221.4347259178,493.365602222222
221.5612390208,499.838935555555
221.6877361882,500.882268888889
221.81421742,510.582268888888
221.9406827162,516.742268888889
222.0671320768,528.008935555555
222.1935655018,531.915602222222
222.3199829912,540.225602222222
222.446384545,547.682268888889
222.5727701632,550.408935555555
222.6991398458,564.105602222222
222.8254935928,570.988935555555
222.9518314042,575.945602222222
223.07815328,587.148935555555
223.2044592202,596.228935555555
223.3307492248,607.148935555555
223.4570232938,610.278935555555
223.5832814272,618.898935555555
223.709523625,627.028935555555
223.8357498872,639.448935555555
223.9619602138,650.272268888889
224.0881546048,650.998935555555
224.2143330602,660.905602222222
224.34049558,670.625602222222
224.4666421642,675.128935555555
224.5927728128,690.602268888889
224.7188875258,691.625602222222
224.8449863032,706.685602222222
224.971069145,713.142268888889
225.0971360512,718.338935555556
225.2231870218,730.372268888889
225.3492220568,739.212268888889
225.4752411562,749.815602222222
225.60124432,761.488935555556
225.7272315482,772.402268888889
225.8532028408,781.898935555556
225.9791581978,791.722268888889
226.1050976192,797.112268888889
226.231021105,812.678935555556
226.3569286552,821.358935555556
226.4828202698,828.225602222223
226.6086959488,844.642268888889
226.7345556922,850.822268888889
226.8603995,863.938935555556
226.9862273722,876.138935555556
227.1120393088,886.272268888889
227.2378353098,895.105602222222
227.3636153752,903.698935555556
227.489379505,922.112268888889
227.6151276992,926.005602222222
227.7408599578,930.922268888889
227.8665762808,947.158935555556
227.9922766682,960.212268888889
228.11796112,970.492268888889
228.2436296362,981.255602222223
228.3692822168,993.168935555556
228.4949188618,1001.34560222222
228.6205395712,1016.64560222222
228.746144345,1035.26560222222
228.8717331832,1042.71226888889
228.9973060858,1054.08560222222
229.1228630528,1066.62560222222
229.2484040842,1081.53893555556
229.37392918,1089.71893555556
229.4994383402,1106.66560222222
229.6249315648,1114.70226888889
229.7504088538,1127.19893555556
229.8758702072,1140.68226888889
230.001315625,1151.92226888889
230.1267451072,1161.05226888889
230.2521586538,1179.53560222222
230.3775562648,1187.20893555556
230.5029379402,1192.77560222222
230.62830368,1204.50226888889
230.7536534842,1218.17560222222
230.8789873528,1230.74560222222
231.0043052858,1251.13560222222
231.1296072832,1257.43560222222
231.254893345,1274.49226888889
231.3801634712,1289.77560222222
231.5054176618,1296.11560222222
231.6306559168,1309.01560222222
231.7558782362,1316.32560222222
231.88108462,1337.99226888889
232.0062750682,1345.42226888889
232.1314495808,1364.56560222222
232.2566081578,1366.73893555556
232.3817507992,1380.74226888889
232.506877505,1388.65226888889
232.6319882752,1400.74893555556
232.7570831098,1418.51226888889
232.8821620088,1432.80893555556
233.0072249722,1442.69226888889
233.132272,1450.36893555556
233.2573030922,1454.87893555556
233.3823182488,1473.75893555556
233.5073174698,1482.48560222222
233.6323007552,1493.36893555556
233.757268105,1494.17226888889
233.8822195192,1506.76226888889
234.0071549978,1520.01893555556
234.1320745408,1532.49226888889
234.2569781482,1537.30226888889
234.38186582,1558.66226888889
234.5067375562,1560.19226888889
234.6315933568,1566.85560222222
234.7564332218,1599.91560222222
234.8812571512,1582.64893555556
235.006065145,1591.24226888889
235.1308572032,1603.96893555556
235.2556333258,1608.96560222222
235.3803935128,1614.47893555556
235.5051377642,1628.50226888889
235.62986608,1635.87893555556
235.7545784602,1639.95893555556
235.8792749048,1647.63226888889
236.0039554138,1659.39560222222
236.1286199872,1660.55893555556
236.253268625,1670.87893555556
236.3779013272,1685.18226888889
236.5025180938,1685.67226888889
236.6271189248,1689.59893555556
236.7517038202,1698.19560222222
236.87627278,1705.25226888889
237.0008258042,1704.58226888889
237.1253628928,1721.57226888889
237.2498840458,1720.82560222222
237.3743892632,1726.55226888889
237.498878545,1733.28560222222
237.6233518912,1740.52893555556
237.7478093018,1743.51893555556
237.8722507768,1751.79226888889
237.9966763162,1752.55560222222
238.12108592,1758.52893555556
238.2454795882,1768.09226888889
238.3698573208,1758.77226888889
238.4942191178,1768.80560222222
238.6185649792,1771.49226888889
238.742894905,1774.06893555556
238.8672088952,1777.17560222222
238.9915069498,1786.35226888889
239.1157890688,1790.37893555556
239.2400552522,1793.00226888889
239.3643055,1795.93560222222
239.4885398122,1799.41893555556
239.6127581888,1800.32226888889
239.7369606298,1812.01560222222
239.8611471352,1805.75560222222
239.985317705,1815.73560222222
240.1094723392,1824.26560222222
240.2336110378,1825.70560222222
240.3577338008,1831.30893555556
240.4818406282,1828.83560222222
240.60593152,1832.24893555556
240.7300064762,1848.09560222222
240.8540654968,1838.24226888889
240.9781085818,1845.78226888889
241.1021357312,1845.98560222222
241.226146945,1859.00226888889
241.3501422232,1862.14893555556
241.4741215658,1860.02226888889
241.5980849728,1864.94893555556
241.7220324442,1864.67560222222
241.84596398,1869.89560222222
241.9698795802,1872.38226888889
242.0937792448,1883.03893555556
242.2176629738,1885.58560222222
242.3415307672,1895.42226888889
242.465382625,1901.88226888889
242.5892185472,1901.55893555556
242.7130385338,1894.95893555556
242.8368425848,1906.68893555556
242.9606307002,1913.59226888889
243.08440288,1918.78893555556
243.2081591242,1928.41226888889
243.3318994328,1936.73560222222
243.4556238058,1943.13560222222
243.5793322432,1946.99560222222
243.703024745,1955.06226888889
243.8267013112,1963.06226888889
243.9503619418,1955.59226888889
244.0740066368,1952.81226888889
244.1976353962,1947.60560222222
244.32124822,1956.80226888889
244.4448451082,1967.84560222222
244.5684260608,1980.16893555556
244.6919910778,1987.17893555556
244.8155401592,1997.78560222222
244.939073305,2008.79560222222
245.0625905152,2017.82226888889
245.1860917898,2024.56893555556
245.3095771288,2033.98226888889
245.4330465322,2043.76226888889
245.5565,2040.96226888889
245.6799375322,2060.04226888889
245.8033591288,2075.41560222222
245.9267647898,2072.35226888889
246.0501545152,2063.33560222222
246.173528305,2062.33560222222
246.2968861592,2068.24893555556
246.4202280778,2082.16893555556
246.5435540608,2105.28226888889
246.6668641082,2123.64893555556
246.79015822,2143.52226888889
246.9134363962,2160.13893555556
247.0366986368,2178.85560222222
247.1599449418,2182.85893555556
247.2831753112,2207.80226888889
247.406389745,2219.48560222222
247.5295882432,2230.83560222222
247.6527708058,2245.83893555556
247.7759374328,2259.66893555556
247.8990881242,2276.18893555556
248.02222288,2291.87226888889
248.1453417002,2303.26893555556
248.2684445848,2316.20560222222
248.3915315338,2332.74893555555
248.5146025472,2337.33560222222
248.637657625,2329.81226888889
248.7606967672,2329.09560222222
248.8837199738,2353.87893555556
249.0067272448,2378.20893555556
249.1297185802,2403.30893555555
249.25269398,2422.46226888889
249.3756534442,2440.76560222222
249.4985969728,2464.01226888889
249.6215245658,2490.49226888889
249.7444362232,2509.43893555555
249.867331945,2536.98560222222
249.9902117312,2552.42226888889
250.1130755818,2577.77893555556
250.2359234968,2602.59560222222
250.3587554762,2616.01893555555
250.48157152,2637.11893555555
250.6043716282,2658.94893555555
250.7271558008,2670.82893555555
250.8499240378,2699.73893555555
250.9726763392,2721.49226888889
251.095412705,2736.54560222222
251.2181331352,2757.40893555555
251.3408376298,2774.99560222222
251.4635261888,2800.27893555555
251.5861988122,2811.41893555555
251.7088555,2808.98560222222
251.8314962522,2827.20893555555
251.9541210688,2863.00560222222
252.0767299498,2888.59560222222
252.1993228952,2915.86560222222
252.321899905,2947.83226888889
252.4444609792,2968.87560222222
252.5670061178,3002.21560222222
252.6895353208,3025.01893555555
252.8120485882,3058.44893555555
252.93454592,3086.88560222222
253.0570273162,3112.63560222222
253.1794927768,3144.82226888889
253.3019423018,3168.55226888889
253.4243758912,3200.33560222222
253.546793545,3219.72226888889
253.6691952632,3247.34226888889
253.7915810458,3267.38893555555
253.9139508928,3293.58560222222
254.0363048042,3322.96560222222
254.15864278,3348.30560222222
254.2809648202,3371.18226888889
254.4032709248,3381.14226888889
254.5255610938,3400.79893555556
254.6478353272,3422.25560222222
254.770093625,3447.25893555556
254.8923359872,3465.51226888889
255.0145624138,3488.06226888889
255.1367729048,3504.05893555555
255.2589674602,3515.68893555555
255.38114608,3543.26893555555
255.5033087642,3578.84226888889
255.6254555128,3604.77226888889
255.7475863258,3632.36893555555
255.8697012032,3664.85893555556
255.991800145,3689.57226888889
256.1138831512,3721.61560222222
256.2359502218,3755.26226888889
256.3580013568,3782.20560222222
256.4800365562,3815.30560222222
256.60205582,3852.70226888889
256.7240591482,3879.93893555555
256.8460465408,3911.79560222222
256.9680179978,3937.35560222222
257.0899735192,3961.47226888889
257.211913105,3987.54560222222
257.3338367552,4011.31226888889
257.4557444698,4032.49226888889
257.5776362488,4051.65226888889
257.6995120922,4073.70560222222
257.821372,4088.96893555555
257.9432159722,4112.16893555555
258.0650440088,4137.79560222222
258.1868561098,4156.48560222222
258.3086522752,4177.00893555555
258.430432505,4197.15560222222
258.5521967992,4218.71226888889
258.6739451578,4245.38893555555
258.7956775808,4270.78226888889
258.9173940682,4297.35560222222
259.03909462,4302.17560222222
259.1607792362,4307.82226888889
259.2824479168,4328.36560222222
259.4041006618,4350.92226888889
259.5257374712,4374.06893555555
259.647358345,4397.02893555555
259.7689632832,4416.06560222222
259.8905522858,4434.89560222222
260.0121253528,4449.90560222222
260.1336824842,4464.32226888889
260.25522368,4489.14226888889
260.3767489402,4504.40560222222
260.4982582648,4528.48893555555
260.6197516538,4544.12893555555
260.7412291072,4573.31226888889
260.862690625,4596.13893555555
260.9841362072,4612.45893555555
261.1055658538,4631.84226888889
261.2269795648,4648.80560222222
261.3483773402,4660.49226888889
261.46975918,4671.67893555555
261.5911250842,4683.51893555555
261.7124750528,4700.97560222222
261.8338090858,4707.26226888889
261.9551271832,4724.15893555555
262.076429345,4750.72893555555
262.1977155712,4767.05560222222
262.3189858618,4776.82560222222
262.4402402168,4789.16560222222
262.5614786362,4801.82226888889
262.68270112,4810.15226888889
262.8039076682,4814.69893555555
262.9250982808,4828.07893555555
263.0462729578,4847.13226888889
263.1674316992,4845.46893555555
263.288574505,4858.76560222222
263.4097013752,4863.76226888889
263.5308123098,4867.60226888889
263.6519073088,4868.49560222222
263.7729863722,4884.59893555555
263.8940495,4895.65893555556
264.0150966922,4899.16893555556
264.1361279488,4911.81226888889
264.2571432698,4921.89893555556
264.3781426552,4936.14560222222
264.499126105,4950.90226888889
264.6200936192,4963.20893555556
264.7410451978,4970.75226888889
264.8619808408,4982.00226888889
264.9829005482,4996.78560222222
265.10380432,4999.95893555556
265.2246921562,5009.71560222222
265.3455640568,5021.01560222222
265.4664200218,5029.91226888889
265.5872600512,5033.79893555555
265.708084145,5046.56226888889
265.8288923032,5050.02893555555
265.9496845258,5056.58893555555
266.0704608128,5063.46226888889
266.1912211642,5063.23226888889
266.31196558,5068.79226888889
266.4326940602,5065.40893555555
266.5534066048,5067.80226888889
266.6741032138,5076.71226888889
266.7947838872,5080.05226888889
266.915448625,5081.43560222222
267.0360974272,5083.57893555555
267.1567302938,5079.14226888889
267.2773472248,5080.70560222222
267.3979482202,5089.59226888889
267.51853328,5086.15560222222
267.6391024042,5098.71226888889
267.7596555928,5105.36893555556
267.8801928458,5106.04893555556
268.0007141632,5103.47226888889
268.121219545,5115.97560222222
268.2417089912,5109.56560222222
268.3621825018,5114.78893555556
268.4826400768,5135.04560222222
268.6030817162,5131.93560222222
268.72350742,5137.31893555556
268.8439171882,5142.44226888889
268.9643110208,5150.17893555556
269.0846889178,5157.46893555556
269.2050508792,5158.22893555556
269.325396905,5157.13893555556
269.4457269952,5157.92560222222
269.5660411498,5160.59560222222
269.6863393688,5165.02560222222
269.8066216522,5168.14893555556
269.926888,5169.55226888889
270.0471384122,5174.94893555556
270.1673728888,5181.12560222222
270.2875914298,5178.64893555556
270.4077940352,5188.49226888889
270.527980705,5195.63560222222
270.6481514392,5192.96560222222
270.7683062378,5199.39560222222
270.8884451008,5201.35893555556
271.0085680282,5191.28893555556
271.12867502,5196.13560222222
271.2487660762,5186.98560222222
271.3688411968,5187.25893555556
271.4889003818,5203.27226888889
271.6089436312,5210.94560222222
271.728970945,5218.61893555555
271.8489823232,5214.78226888889
271.9689777658,5217.18893555555
272.0889572728,5218.96560222222
272.2089208442,5231.69226888889
272.32886848,5239.55560222222
272.4488001802,5231.79893555555
272.5687159448,5235.50893555555
272.6886157738,5242.43893555555
272.8084996672,5238.62893555555
272.928367625,5244.45893555555
273.0482196472,5253.89226888889
273.1680557338,5258.09226888889
273.2878758848,5268.96226888889
273.4076801002,5269.21226888889
273.52746838,5266.70226888889
273.6472407242,5270.63560222222
273.7669971328,5275.32893555555
273.8867376058,5281.29560222222
274.0064621432,5283.67226888889
274.126170745,5281.90226888889
274.2458634112,5291.79560222222
274.3655401418,5298.72226888889
274.4852009368,5299.78893555555
274.6048457962,5314.08226888889
274.72447472,5316.14560222222
274.8440877082,5321.62560222222
274.9636847608,5327.46893555556
275.0832658778,5337.38893555556
275.2028310592,5333.63893555556
275.322380305,5330.90226888889
275.4419136152,5344.11226888889
275.5614309898,5335.28226888889
275.6809324288,5340.83560222222
275.8004179322,5344.98893555556
275.9198875,5359.68226888889
276.0393411322,5361.89893555556
276.1587788288,5358.17893555556
276.2782005898,5365.74893555556
276.3976064152,5379.96226888889
276.516996305,5373.02893555555
276.6363702592,5383.13226888889
276.7557282778,5382.97893555555
276.8750703608,5383.09226888889
276.9943965082,5386.90893555555
277.11370672,5387.81560222222
277.2330009962,5385.68226888889
277.3522793368,5398.65560222222
277.4715417418,5406.81226888889
277.5907882112,5413.98226888889
277.710018745,5423.74560222222
277.8292333432,5430.15560222222
277.9484320058,5435.20226888889
278.0676147328,5437.33226888889
278.1867815242,5442.82560222222
278.30593238,5446.34226888889
278.4250673002,5458.13893555555
278.5441862848,5460.91893555555
278.6632893338,5469.05560222222
278.7823764472,5468.38560222222
278.901447625,5471.32560222222
279.0205028672,5476.03560222222
279.1395421738,5488.92226888889
279.2585655448,5489.24893555555
279.3775729802,5491.07893555555
279.49656448,5492.61893555555
279.6155400442,5496.15560222222
279.7344996728,5503.68560222222
279.8534433658,5501.15893555555
279.9723711232,5508.60893555555
280.091282945,5512.73560222222
280.2101788312,5511.53560222222
280.3290587818,5523.14560222222
280.4479227968,5518.36560222222
280.5667708762,5514.21560222222
280.68560302,5519.54560222222
280.8044192282,5520.09560222222
280.9232195008,5523.61560222222
281.0420038378,5530.87226888889
281.1607722392,5530.21560222222
281.279524705,5542.15560222222
281.3982612352,5538.11893555555
281.5169818298,5556.50226888889
281.6356864888,5562.91560222222
281.7543752122,5565.63893555555
281.873048,5569.12893555555
281.9917048522,5574.85560222222
282.1103457688,5583.39560222222
282.2289707498,5582.04893555555
282.3475797952,5586.82893555555
282.466172905,5594.09893555555
282.5847500792,5602.02560222222
282.7033113178,5599.05893555555
282.8218566208,5597.42560222222
282.9403859882,5592.89560222222
283.05889942,5599.46560222222
283.1773969162,5613.44560222222
283.2958784768,5611.76226888889
283.4143441018,5610.56226888889
283.5327937912,5608.49560222222
283.651227545,5614.16226888889
283.7696453632,5614.88560222222
283.8880472458,5618.03560222222
284.0064331928,5622.41560222222
284.1248032042,5622.63893555555
284.24315728,5621.34226888889
284.3614954202,5625.59560222222
284.4798176248,5628.54893555555
284.5981238938,5644.35226888889
284.7164142272,5653.27893555555
284.834688625,5650.08560222222
284.9529470872,5658.81226888889
285.0711896138,5658.13226888889
285.1894162048,5657.69893555555
285.3076268602,5659.29560222222
285.42582158,5665.32893555555
285.5440003642,5667.89893555555
285.6621632128,5670.85560222222
285.7803101258,5678.65226888889
285.8984411032,5681.02560222222
286.016556145,5676.42560222222
286.1346552512,5678.85893555555
286.2527384218,5688.42226888889
286.3708056568,5691.74893555555
286.4888569562,5688.65560222222
286.60689232,5696.78560222222
286.7249117482,5684.60560222222
286.8429152408,5691.72893555555
286.9609027978,5698.75560222222
287.0788744192,5701.48893555555
287.196830105,5710.89560222222
287.3147698552,5707.62226888889
287.4326936698,5708.85893555555
287.5506015488,5710.91226888889
287.6684934922,5712.58226888889
287.7863695,5722.83226888889
287.9042295722,5725.16226888889
288.0220737088,5727.26560222222
288.1399019098,5724.78560222222
288.2577141752,5731.10893555555
288.375510505,5725.00226888889
288.4932908992,5732.35893555555
288.6110553578,5732.24226888889
288.7288038808,5728.43893555555
288.8465364682,5722.66226888889
288.96425312,5720.62893555555
289.0819538362,5722.21893555555
289.1996386168,5730.11226888889
289.3173074618,5742.39226888889
289.4349603712,5744.49893555555
289.552597345,5753.62560222222
289.6702183832,5761.63226888889
289.7878234858,5765.93226888889
289.9054126528,5770.42226888889
290.0229858842,5780.49893555555
290.14054318,5784.26560222222
290.2580845402,5792.67560222222
290.3756099648,5801.20893555555
290.4931194538,5812.81893555555
290.6106130072,5825.28560222222
290.728090625,5829.93893555555
290.8455523072,5838.40560222222
290.9629980538,5849.31560222222
291.0804278648,5858.69226888889
291.1978417402,5861.83893555555
291.31523968,5867.98893555555
291.4326216842,5873.93226888889
291.5499877528,5887.17893555555
291.6673378858,5900.93560222222
291.7846720832,5901.49226888889
291.901990345,5916.23560222222
292.0192926712,5927.32226888889
292.1365790618,5933.52893555555
292.2538495168,5941.80560222222
292.3711040362,5950.64893555555
292.48834262,5965.31226888889
292.6055652682,5971.71560222222
292.7227719808,5981.53560222222
292.8399627578,5989.09560222222
292.9571375992,6000.54560222222
293.074296505,6012.00893555555
293.1914394752,6017.85893555555
293.3085665098,6023.19226888889
293.4256776088,6036.95226888889
293.5427727722,6044.44226888889
293.659852,6059.15893555555
293.7769152922,6072.02560222222
293.8939626488,6084.31893555555
294.0109940698,6092.60560222222
294.1280095552,6097.27560222222
294.245009105,6110.60560222222
294.3619927192,6116.01893555555
294.4789603978,6129.89560222222
294.5959121408,6136.41893555555
294.7128479482,6152.09226888889
294.82976782,6167.04560222222
294.9466717562,6168.40893555555
295.0635597568,6182.15560222222
295.1804318218,6196.49560222222
295.2972879512,6202.62893555555
295.414128145,6207.86560222222
295.5309524032,6223.08226888889
295.6477607258,6241.03226888889
295.7645531128,6244.30226888889
295.8813295642,6257.42893555555
295.99809008,6265.76560222222
296.1148346602,6287.14560222222
296.2315633048,6325.11560222222
296.3482760138,6297.71560222222
296.4649727872,6307.00560222222
296.581653625,6325.44893555555
296.6983185272,6344.28226888889
296.8149674938,6348.13893555556
296.9316005248,6361.61560222222
297.0482176202,6372.77226888889
297.16481878,6376.39226888889
297.2814040042,6386.11893555555
297.3979732928,6402.71560222222
297.5145266458,6415.30560222222
297.6310640632,6422.04226888889
297.747585545,6432.99893555555
