UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159832
Integration Time,1000
Averages,300
Date,12/14/2020 12:56:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3049.43779
Reference Date,Multiple Library Date
User Note,


181.8418,1567.71666666667
181.9732053322,-80.7355433333334
182.1045947288,-83.63221
182.2359681898,-85.4688766666667
182.3673257152,-63.58221
182.498667305,-60.65221
182.6299929592,-63.4055433333333
182.7613026778,-62.0888766666666
182.8925964608,-61.07221
183.0238743082,-59.57221
183.15513622,-62.6488766666667
183.2863821962,-61.61221
183.4176122368,-57.7588766666666
183.5488263418,-56.3055433333333
183.6800245112,-61.3255433333333
183.811206745,-55.70221
183.9423730432,-58.0688766666666
184.0735234058,-58.3188766666666
184.2046578328,-54.9255433333333
184.3357763242,-57.73221
184.46687888,-58.1188766666666
184.5979655002,-55.0788766666666
184.7290361848,-58.4888766666666
184.8600909338,-54.86221
184.9911297472,-53.95221
185.122152625,-56.86221
185.2531595672,-53.2055433333333
185.3841505738,-54.5688766666666
185.5151256448,-53.47221
185.6460847802,-56.05221
185.77702798,-57.8655433333333
185.9079552442,-56.89221
186.0388665728,-54.9888766666666
186.1697619658,-55.3355433333333
186.3006414232,-52.2955433333333
186.431504945,-57.0288766666666
186.5623525312,-54.66221
186.6931841818,-58.4255433333333
186.8239998968,-56.3855433333333
186.9547996762,-50.5488766666666
187.08558352,-55.5455433333333
187.2163514282,-51.93221
187.3471034008,-59.0988766666666
187.4778394378,-58.1488766666666
187.6085595392,-52.47221
187.739263705,-52.4455433333333
187.8699519352,-54.14221
188.0006242298,-54.4688766666666
188.1312805888,-52.0888766666666
188.2619210122,-53.5188766666666
188.3925455,-57.3455433333333
188.5231540522,-54.9188766666666
188.6537466688,-55.4155433333333
188.7843233498,-56.24221
188.9148840952,-53.1088766666666
189.045428905,-53.7888766666666
189.1759577792,-55.37221
189.3064707178,-52.2055433333333
189.4369677208,-55.37221
189.5674487882,-54.8055433333333
189.69791392,-47.5055433333333
189.8283631162,-54.12221
189.9587963768,-55.5655433333333
190.0892137018,-53.57221
190.2196150912,-54.9855433333333
190.350000545,-54.93221
190.4803700632,-54.4055433333333
190.6107236458,-53.2788766666666
190.7410612928,-54.5188766666666
190.8713830042,-46.5855433333333
191.00168878,-52.1655433333333
191.1319786202,-51.7855433333333
191.2622525248,-53.63221
191.3925104938,-48.5655433333333
191.5227525272,-51.66221
191.652978625,-45.3988766666666
191.7831887872,-48.4655433333333
191.9133830138,-51.3955433333333
192.0435613048,-50.61221
192.1737236602,-48.7388766666666
192.30387008,-49.86221
192.4340005642,-52.88221
192.5641151128,-47.9455433333333
192.6942137258,-52.07221
192.8242964032,-46.90221
192.954363145,-48.1088766666666
193.0844139512,-49.01221
193.2144488218,-48.0855433333333
193.3444677568,-50.1988766666666
193.4744707562,-46.1355433333333
193.60445782,-48.14221
193.7344289482,-45.98221
193.8643841408,-45.58221
193.9943233978,-44.4588766666666
194.1242467192,-44.4988766666666
194.254154105,-43.0388766666666
194.3840455552,-43.8455433333333
194.5139210698,-45.59221
194.6437806488,-45.39221
194.7736242922,-44.4988766666666
194.903452,-45.8388766666666
195.0332637722,-36.63221
195.1630596088,-44.9655433333333
195.2928395098,-45.0588766666666
195.4226034752,-38.9088766666666
195.552351505,-43.1955433333333
195.6820835992,-39.9155433333333
195.8117997578,-42.3455433333333
195.9414999808,-42.3888766666666
196.0711842682,-44.25221
196.20085262,-40.5388766666666
196.3305050362,-43.3855433333333
196.4601415168,-40.1688766666666
196.5897620618,-37.1855433333333
196.7193666712,-38.0188766666666
196.848955345,-41.43221
196.9785280832,-40.1688766666666
197.1080848858,-41.1255433333333
197.2376257528,-39.0388766666666
197.3671506842,-39.81221
197.49665968,-37.92221
197.6261527402,-37.1988766666666
197.7556298648,-35.7355433333333
197.8850910538,-35.82221
198.0145363072,-34.62221
198.143965625,-32.8955433333333
198.2733790072,-37.1388766666666
198.4027764538,-33.91221
198.5321579648,-35.2988766666667
198.6615235402,-31.03221
198.79087318,-30.40221
198.9202068842,-29.4188766666667
199.0495246528,-33.0688766666667
199.1788264858,-31.6355433333333
199.3081123832,-32.2188766666667
199.437382345,-30.6488766666667
199.5666363712,-31.1388766666667
199.6958744618,-32.28221
199.8250966168,-29.0388766666667
199.9543028362,-27.72221
200.08349312,-30.08221
200.2126674682,-30.64221
200.3418258808,-25.7855433333334
200.4709683578,-28.33221
200.6000948992,-27.7055433333334
200.729205505,-30.8788766666667
200.8583001752,-25.0355433333334
200.9873789098,-23.7455433333334
201.1164417088,-25.92221
201.2454885722,-21.7355433333334
201.3745195,-23.9588766666667
201.5035344922,-24.0855433333334
201.6325335488,-23.19221
201.7615166698,-19.9588766666667
201.8904838552,-22.41221
202.019435105,-19.6988766666667
202.1483704192,-20.3955433333334
202.2772897978,-20.5955433333333
202.4061932408,-19.6055433333333
202.5350807482,-21.6155433333333
202.66395232,-16.7755433333333
202.7928079562,-19.0855433333334
202.9216476568,-13.7588766666667
203.0504714218,-14.9788766666667
203.1792792512,-16.4455433333333
203.308071145,-17.9188766666667
203.4368471032,-2.36887666666667
203.5656071258,-15.32221
203.6943512128,-14.4955433333333
203.8230793642,-12.57221
203.95179158,-13.57221
204.0804878602,-15.9655433333333
204.2091682048,-9.30220999999998
204.3378326138,-12.3488766666667
204.4664810872,-8.06887666666666
204.595113625,-10.6255433333333
204.7237302272,-8.62887666666666
204.8523308938,-6.77221
204.9809156248,-8.94554333333332
205.1094844202,-4.69887666666667
205.23803728,-6.08887666666667
205.3665742042,-5.71221
205.4950951928,-2.35554333333333
205.6236002458,-6.81221
205.7520893632,-1.08887666666667
205.880562545,-2.29554333333333
206.0090197912,-2.02887666666667
206.1374611018,-2.02221
206.2658864768,5.78112333333333
206.3942959162,0.0577900000000003
206.52268942,-0.46221
206.6510669882,0.73779
206.7794286208,6.05779
206.9077743178,2.92112333333333
207.0361040792,7.19779
207.164417905,5.15445666666667
207.2927157952,5.01112333333333
207.4209977498,6.66112333333334
207.5492637688,7.23445666666667
207.6775138522,11.2244566666667
207.805748,8.59112333333334
207.9339662122,12.9211233333333
208.0621684888,8.90779000000001
208.1903548298,12.9444566666667
208.3185252352,13.13779
208.446679705,15.21779
208.5748182392,15.96779
208.7029408378,17.2344566666667
208.8310475008,16.3344566666667
208.9591382282,18.1811233333333
209.08721302,16.12779
209.2152718762,17.9544566666667
209.3433147968,25.3211233333333
209.4713417818,21.13779
209.5993528312,20.9211233333333
209.727347945,22.1944566666666
209.8553271232,22.78779
209.9832903658,27.12779
210.1112376728,25.6211233333333
210.2391690442,24.4211233333333
210.36708448,23.8611233333333
210.4949839802,27.1544566666666
210.6228675448,31.55779
210.7507351738,33.8344566666667
210.8785868672,30.20779
211.006422625,32.94779
211.1342424472,39.1911233333334
211.2620463338,35.3244566666667
211.3898342848,39.89779
211.5176063002,37.9411233333334
211.64536238,41.5544566666667
211.7731025242,39.59779
211.9008267328,42.9011233333334
212.0285350058,42.79779
212.1562273432,46.2111233333334
212.283903745,51.3311233333334
212.4115642112,47.1244566666667
212.5392087418,50.9511233333334
212.6668373368,52.80779
212.7944499962,52.3111233333334
212.92204672,54.1744566666667
213.0496275082,54.21779
213.1771923608,57.2244566666667
213.3047412778,60.79779
213.4322742592,58.8311233333333
213.559791305,62.3744566666667
213.6872924152,64.7111233333333
213.8147775898,64.3111233333333
213.9422468288,67.18779
214.0697001322,70.0911233333333
214.1971375,69.77779
214.3245589322,73.8711233333333
214.4519644288,74.1944566666667
214.5793539898,76.5811233333333
214.7067276152,77.0044566666667
214.834085305,78.75779
214.9614270592,78.97779
215.0887528778,83.4144566666667
215.2160627608,84.0411233333333
215.3433567082,88.0311233333333
215.47063472,88.9344566666666
215.5978967962,90.5911233333333
215.7251429368,96.78779
215.8523731418,97.3644566666666
215.9795874112,94.55779
216.106785745,96.2144566666666
216.2339681432,100.821123333333
216.3611346058,105.964456666667
216.4882851328,106.04779
216.6154197242,105.214456666667
216.74253838,113.371123333333
216.8696411002,113.044456666667
216.9967278848,115.264456666667
217.1237987338,116.611123333333
217.2508536472,116.12779
217.377892625,123.01779
217.5049156672,125.05779
217.6319227738,124.274456666667
217.7589139448,124.86779
217.8858891802,128.664456666667
218.01284848,131.12779
218.1397918442,131.924456666667
218.2667192728,138.09779
218.3936307658,140.06779
218.5205263232,142.11779
218.647405945,146.724456666667
218.7742696312,149.041123333333
218.9011173818,149.93779
219.0279491968,152.81779
219.1547650762,155.741123333333
219.28156502,159.38779
219.4083490282,163.894456666667
219.5351171008,166.334456666667
219.6618692378,169.441123333333
219.7886054392,172.35779
219.915325705,175.221123333333
220.0420300352,175.564456666667
220.1687184298,179.734456666667
220.2953908888,183.491123333333
220.4220474122,185.481123333333
220.548688,186.184456666667
220.6753126522,188.89779
220.8019213688,193.814456666667
220.9285141498,196.744456666667
221.0550909952,202.571123333333
221.181651905,204.801123333333
221.3081968792,206.274456666667
221.4347259178,212.79779
221.5612390208,216.07779
221.6877361882,212.944456666667
221.81421742,218.931123333333
221.9406827162,220.761123333333
222.0671320768,227.154456666667
222.1935655018,225.684456666667
222.3199829912,231.531123333333
222.446384545,235.444456666667
222.5727701632,236.251123333333
222.6991398458,244.391123333333
222.8254935928,247.48779
222.9518314042,249.121123333333
223.07815328,257.281123333333
223.2044592202,260.314456666667
223.3307492248,267.82779
223.4570232938,266.774456666667
223.5832814272,271.071123333333
223.709523625,275.434456666667
223.8357498872,282.774456666667
223.9619602138,289.92779
224.0881546048,287.17779
224.2143330602,292.344456666667
224.34049558,297.03779
224.4666421642,296.89779
224.5927728128,306.74779
224.7188875258,304.484456666667
224.8449863032,313.274456666667
224.971069145,316.514456666667
225.0971360512,318.28779
225.2231870218,325.424456666667
225.3492220568,329.304456666667
225.4752411562,333.461123333333
225.60124432,341.504456666667
225.7272315482,345.85779
225.8532028408,350.394456666667
225.9791581978,355.844456666667
226.1050976192,356.501123333333
226.231021105,367.584456666667
226.3569286552,371.491123333333
226.4828202698,372.771123333333
226.6086959488,385.054456666667
226.7345556922,384.551123333333
226.8603995,392.621123333333
226.9862273722,398.51779
227.1120393088,403.884456666667
227.2378353098,407.941123333333
227.3636153752,412.484456666667
227.489379505,425.554456666667
227.6151276992,424.241123333333
227.7408599578,423.351123333333
227.8665762808,435.46779
227.9922766682,440.891123333334
228.11796112,446.701123333334
228.2436296362,452.301123333334
228.3692822168,458.114456666667
228.4949188618,461.764456666667
228.6205395712,472.271123333334
228.746144345,483.991123333334
228.8717331832,486.241123333334
228.9973060858,491.144456666667
229.1228630528,499.624456666667
229.2484040842,508.72779
229.37392918,511.831123333333
229.4994383402,523.274456666667
229.6249315648,524.414456666667
229.7504088538,531.78779
229.8758702072,539.494456666667
230.001315625,545.56779
230.1267451072,549.694456666666
230.2521586538,561.074456666666
230.3775562648,563.36779
230.5029379402,564.99779
230.62830368,571.85779
230.7536534842,579.60779
230.8789873528,587.564456666666
231.0043052858,601.214456666666
231.1296072832,601.161123333333
231.254893345,613.074456666666
231.3801634712,623.454456666666
231.5054176618,622.867789999999
231.6306559168,630.87779
231.7558782362,630.99779
231.88108462,647.804456666666
232.0062750682,651.854456666666
232.1314495808,662.64779
232.2566081578,660.091123333333
232.3817507992,669.411123333333
232.506877505,670.981123333333
232.6319882752,679.701123333333
232.7570831098,690.414456666666
232.8821620088,699.214456666666
233.0072249722,705.95779
233.132272,707.184456666666
233.2573030922,706.75779
233.3823182488,720.004456666666
233.5073174698,724.014456666666
233.6323007552,731.211123333333
233.757268105,724.16779
233.8822195192,732.534456666666
234.0071549978,739.29779
234.1320745408,749.131123333333
234.2569781482,746.321123333333
234.38186582,763.664456666666
234.5067375562,760.551123333333
234.6315933568,763.361123333333
234.7564332218,782.78779
234.8812571512,770.37779
235.006065145,774.711123333333
235.1308572032,782.381123333333
235.2556333258,784.141123333333
235.3803935128,785.27779
235.5051377642,796.374456666666
235.62986608,799.43779
235.7545784602,798.874456666666
235.8792749048,800.824456666666
236.0039554138,808.771123333333
236.1286199872,807.124456666666
236.253268625,812.751123333333
236.3779013272,820.954456666666
236.5025180938,821.234456666666
236.6271189248,821.82779
236.7517038202,827.411123333333
236.87627278,831.451123333333
237.0008258042,828.441123333333
237.1253628928,840.471123333333
237.2498840458,834.571123333333
237.3743892632,839.321123333333
237.498878545,842.434456666666
237.6233518912,844.934456666666
237.7478093018,843.907789999999
237.8722507768,850.014456666666
237.9966763162,849.181123333333
238.12108592,849.657789999999
238.2454795882,859.764456666666
238.3698573208,847.837789999999
238.4942191178,855.934456666666
238.6185649792,855.604456666666
238.742894905,854.857789999999
238.8672088952,857.117789999999
238.9915069498,862.711123333333
239.1157890688,861.694456666666
239.2400552522,862.767789999999
239.3643055,867.334456666666
239.4885398122,865.691123333333
239.6127581888,866.097789999999
239.7369606298,874.474456666666
239.8611471352,867.341123333333
239.985317705,873.334456666666
240.1094723392,878.304456666666
240.2336110378,877.037789999999
240.3577338008,880.147789999999
240.4818406282,877.104456666666
240.60593152,878.501123333333
240.7300064762,891.487789999999
240.8540654968,877.894456666666
240.9781085818,885.074456666666
241.1021357312,884.734456666666
241.226146945,892.221123333333
241.3501422232,893.994456666666
241.4741215658,890.934456666666
241.5980849728,891.657789999999
241.7220324442,890.861123333333
241.84596398,892.121123333333
241.9698795802,893.111123333333
242.0937792448,898.997789999999
242.2176629738,900.544456666666
242.3415307672,906.087789999999
242.465382625,909.441123333333
242.5892185472,909.521123333333
242.7130385338,906.674456666666
242.8368425848,913.431123333333
242.9606307002,914.984456666666
243.08440288,913.93779
243.2081591242,919.401123333333
243.3318994328,922.221123333333
243.4556238058,925.611123333333
243.5793322432,927.074456666666
243.703024745,931.53779
243.8267013112,935.441123333333
243.9503619418,930.681123333333
244.0740066368,932.121123333333
244.1976353962,924.504456666666
244.32124822,930.944456666666
244.4448451082,936.424456666667
244.5684260608,943.661123333333
244.6919910778,946.791123333333
244.8155401592,948.751123333333
244.939073305,956.224456666666
245.0625905152,957.017789999999
245.1860917898,958.077789999999
245.3095771288,964.361123333333
245.4330465322,967.471123333333
245.5565,966.114456666666
245.6799375322,976.341123333333
245.8033591288,985.821123333333
245.9267647898,981.621123333333
246.0501545152,980.291123333333
246.173528305,980.184456666666
246.2968861592,979.694456666666
246.4202280778,985.471123333333
246.5435540608,997.901123333333
246.6668641082,1009.56112333333
246.79015822,1014.63445666667
246.9134363962,1024.23779
247.0366986368,1031.94779
247.1599449418,1034.86112333333
247.2831753112,1046.40112333333
247.406389745,1050.79112333333
247.5295882432,1056.44112333333
247.6527708058,1062.76445666667
247.7759374328,1068.45112333333
247.8990881242,1077.15779
248.02222288,1084.32779
248.1453417002,1086.56445666667
248.2684445848,1094.35445666667
248.3915315338,1102.34779
248.5146025472,1104.03445666667
248.637657625,1105.24779
248.7606967672,1101.74445666667
248.8837199738,1111.15112333333
249.0067272448,1125.36445666667
249.1297185802,1136.25112333333
249.25269398,1143.71112333333
249.3756534442,1149.41779
249.4985969728,1163.76112333333
249.6215245658,1178.76445666667
249.7444362232,1185.73112333333
249.867331945,1197.57112333333
249.9902117312,1204.23445666667
250.1130755818,1214.99112333333
250.2359234968,1230.77112333333
250.3587554762,1233.06445666667
250.48157152,1241.93779
250.6043716282,1254.52779
250.7271558008,1257.87445666667
250.8499240378,1270.53112333333
250.9726763392,1281.97779
251.095412705,1285.97779
251.2181331352,1299.60112333333
251.3408376298,1305.05445666667
251.4635261888,1320.35779
251.5861988122,1325.50445666667
251.7088555,1324.95112333333
251.8314962522,1327.51112333333
251.9541210688,1345.77112333333
252.0767299498,1359.70112333333
252.1993228952,1370.98779
252.321899905,1390.08779
252.4444609792,1395.62445666667
252.5670061178,1409.03779
252.6895353208,1422.27779
252.8120485882,1436.61112333333
252.93454592,1450.21779
253.0570273162,1461.77112333333
253.1794927768,1475.90445666667
253.3019423018,1487.39112333333
253.4243758912,1502.90445666667
253.546793545,1508.71779
253.6691952632,1526.75779
253.7915810458,1533.74112333333
253.9139508928,1543.59779
254.0363048042,1557.86112333333
254.15864278,1571.03445666667
254.2809648202,1581.67112333333
254.4032709248,1583.65445666667
254.5255610938,1594.24445666667
254.6478353272,1608.26112333333
254.770093625,1613.65445666667
254.8923359872,1621.08779
255.0145624138,1629.74112333333
255.1367729048,1640.65112333333
255.2589674602,1644.47445666667
255.38114608,1656.62112333333
255.5033087642,1675.20112333333
255.6254555128,1685.92112333333
255.7475863258,1696.80112333333
255.8697012032,1713.64779
255.991800145,1721.35112333333
256.1138831512,1739.94779
256.2359502218,1756.09779
256.3580013568,1768.89779
256.4800365562,1779.91779
256.60205582,1796.82445666667
256.7240591482,1807.44779
256.8460465408,1826.00779
256.9680179978,1835.82779
257.0899735192,1844.40779
257.211913105,1856.98445666667
257.3338367552,1864.16445666667
257.4557444698,1878.01112333333
257.5776362488,1884.78445666667
257.6995120922,1893.64445666667
257.821372,1896.67112333333
257.9432159722,1910.88445666667
258.0650440088,1923.79445666667
258.1868561098,1931.11445666667
258.3086522752,1942.86112333333
258.430432505,1947.86445666667
258.5521967992,1959.48112333333
258.6739451578,1971.29445666667
258.7956775808,1982.90779
258.9173940682,1994.98112333333
259.03909462,1994.89779
259.1607792362,1996.65112333333
259.2824479168,2005.57445666667
259.4041006618,2016.42112333333
259.5257374712,2027.76112333333
259.647358345,2035.24112333333
259.7689632832,2047.12779
259.8905522858,2056.28779
260.0121253528,2061.60112333333
260.1336824842,2067.46112333333
260.25522368,2079.61112333333
260.3767489402,2084.84112333333
260.4982582648,2094.61779
260.6197516538,2104.37445666667
260.7412291072,2110.90112333333
260.862690625,2121.64112333333
260.9841362072,2131.19112333333
261.1055658538,2138.18779
261.2269795648,2145.29112333333
261.3483773402,2146.81112333333
261.46975918,2156.34112333333
261.5911250842,2161.80445666667
261.7124750528,2167.77112333333
261.8338090858,2169.76779
261.9551271832,2176.70779
262.076429345,2195.18779
262.1977155712,2196.25779
262.3189858618,2201.41112333333
262.4402402168,2206.36112333333
262.5614786362,2212.52445666667
262.68270112,2214.21445666667
262.8039076682,2213.66779
262.9250982808,2220.61112333333
263.0462729578,2228.45445666667
263.1674316992,2226.49112333333
263.288574505,2230.75445666667
263.4097013752,2234.71779
263.5308123098,2234.05779
263.6519073088,2236.88112333333
263.7729863722,2240.48445666667
263.8940495,2247.31445666667
264.0150966922,2246.67445666667
264.1361279488,2254.14445666667
264.2571432698,2256.65445666667
264.3781426552,2260.43779
264.499126105,2268.40112333333
264.6200936192,2275.55779
264.7410451978,2273.38445666667
264.8619808408,2277.83112333333
264.9829005482,2289.48779
265.10380432,2286.29445666667
265.2246921562,2292.75112333333
265.3455640568,2296.26445666667
265.4664200218,2300.42779
265.5872600512,2301.18779
265.708084145,2305.28779
265.8288923032,2307.21112333333
265.9496845258,2310.77779
266.0704608128,2315.29445666667
266.1912211642,2309.54779
266.31196558,2313.93112333333
266.4326940602,2308.78112333333
266.5534066048,2312.77445666667
266.6741032138,2318.23112333333
266.7947838872,2311.57112333333
266.915448625,2315.92112333333
267.0360974272,2314.49445666667
267.1567302938,2314.29445666667
267.2773472248,2312.81112333333
267.3979482202,2319.41112333333
267.51853328,2313.84112333333
267.6391024042,2319.39445666667
267.7596555928,2320.25445666667
267.8801928458,2320.39445666667
268.0007141632,2319.60112333333
268.121219545,2328.40779
268.2417089912,2321.62779
268.3621825018,2325.29779
268.4826400768,2331.47445666667
268.6030817162,2328.68445666667
268.72350742,2330.54779
268.8439171882,2332.27445666667
268.9643110208,2336.11779
269.0846889178,2340.70445666667
269.2050508792,2344.43779
269.325396905,2339.38779
269.4457269952,2337.18112333333
269.5660411498,2339.19779
269.6863393688,2338.63445666667
269.8066216522,2342.57112333333
269.926888,2339.68112333333
270.0471384122,2339.09112333333
270.1673728888,2342.98445666667
270.2875914298,2341.88445666667
270.4077940352,2343.87445666667
270.527980705,2348.13112333333
270.6481514392,2344.02445666667
270.7683062378,2348.92779
270.8884451008,2350.07779
271.0085680282,2344.89112333333
271.12867502,2348.03112333333
271.2487660762,2338.42445666667
271.3688411968,2342.05779
271.4889003818,2348.60112333333
271.6089436312,2352.62779
271.728970945,2351.32779
271.8489823232,2345.98445666667
271.9689777658,2350.33445666667
272.0889572728,2355.32779
272.2089208442,2359.35779
272.32886848,2363.47445666667
272.4488001802,2355.85779
272.5687159448,2355.03779
272.6886157738,2362.23445666667
272.8084996672,2356.90445666667
272.928367625,2362.59779
273.0482196472,2365.89112333333
273.1680557338,2364.30112333333
273.2878758848,2370.11779
273.4076801002,2368.35445666667
273.52746838,2365.64445666667
273.6472407242,2365.67779
273.7669971328,2372.64779
273.8867376058,2372.19445666667
274.0064621432,2369.73112333333
274.126170745,2369.46779
274.2458634112,2373.63779
274.3655401418,2379.47445666667
274.4852009368,2379.49112333333
274.6048457962,2385.91112333333
274.72447472,2384.34779
274.8440877082,2387.30445666667
274.9636847608,2390.69112333333
275.0832658778,2395.88779
275.2028310592,2390.02445666667
275.322380305,2390.46779
275.4419136152,2400.21779
275.5614309898,2395.27779
275.6809324288,2390.50112333333
275.8004179322,2395.15445666667
275.9198875,2415.57779
276.0393411322,2402.52445666667
276.1587788288,2399.01779
276.2782005898,2401.48112333333
276.3976064152,2409.49779
276.516996305,2402.63445666667
276.6363702592,2408.10445666667
276.7557282778,2409.88445666667
276.8750703608,2409.24445666667
276.9943965082,2409.54779
277.11370672,2411.53112333333
277.2330009962,2409.91112333333
277.3522793368,2422.19445666667
277.4715417418,2418.29112333333
277.5907882112,2421.85112333333
277.710018745,2426.12112333333
277.8292333432,2424.45779
277.9484320058,2430.43445666667
278.0676147328,2427.59779
278.1867815242,2433.00112333333
278.30593238,2433.03112333333
278.4250673002,2442.21779
278.5441862848,2442.86445666667
278.6632893338,2442.41779
278.7823764472,2445.47112333333
278.901447625,2449.19112333333
279.0205028672,2447.89779
279.1395421738,2455.69445666667
279.2585655448,2453.45779
279.3775729802,2455.00445666667
279.49656448,2452.82112333333
279.6155400442,2453.30779
279.7344996728,2457.64445666667
279.8534433658,2454.40445666667
279.9723711232,2456.74112333333
280.091282945,2458.20112333333
280.2101788312,2457.96779
280.3290587818,2459.99112333333
280.4479227968,2459.51445666667
280.5667708762,2453.43779
280.68560302,2457.05112333333
280.8044192282,2456.06112333333
280.9232195008,2453.24445666667
281.0420038378,2457.81445666667
281.1607722392,2457.37779
281.279524705,2465.26445666667
281.3982612352,2460.92779
281.5169818298,2468.83445666667
281.6356864888,2474.68445666667
281.7543752122,2470.89112333333
281.873048,2472.51779
281.9917048522,2474.43445666667
282.1103457688,2481.97445666667
282.2289707498,2477.37445666667
282.3475797952,2479.21445666667
282.466172905,2478.87445666667
282.5847500792,2481.92445666667
282.7033113178,2482.67779
282.8218566208,2482.87112333333
282.9403859882,2477.25112333333
283.05889942,2478.59445666667
283.1773969162,2492.27445666667
283.2958784768,2486.54112333333
283.4143441018,2486.12112333333
283.5327937912,2487.76779
283.651227545,2489.91779
283.7696453632,2483.52779
283.8880472458,2485.60112333333
284.0064331928,2489.36779
284.1248032042,2489.52779
284.24315728,2488.20445666667
284.3614954202,2490.16112333333
284.4798176248,2494.41779
284.5981238938,2498.96112333333
284.7164142272,2501.24779
284.834688625,2500.31112333333
284.9529470872,2501.02779
285.0711896138,2501.59779
285.1894162048,2498.83112333333
285.3076268602,2502.76779
285.42582158,2503.26445666667
285.5440003642,2506.08112333333
285.6621632128,2506.66112333333
285.7803101258,2513.06445666667
285.8984411032,2513.30779
286.016556145,2509.49112333333
286.1346552512,2509.10779
286.2527384218,2514.27445666667
286.3708056568,2512.62779
286.4888569562,2513.60445666667
286.60689232,2518.54112333333
286.7249117482,2512.34445666667
286.8429152408,2512.28445666667
286.9609027978,2517.15779
287.0788744192,2519.01445666667
287.196830105,2520.99445666667
287.3147698552,2518.88779
287.4326936698,2519.58779
287.5506015488,2522.85445666667
287.6684934922,2520.26445666667
287.7863695,2528.91112333333
287.9042295722,2530.06779
288.0220737088,2526.68779
288.1399019098,2527.08779
288.2577141752,2529.31445666667
288.375510505,2526.30779
288.4932908992,2531.10112333333
288.6110553578,2529.50112333333
288.7288038808,2526.31445666667
288.8465364682,2525.79779
288.96425312,2525.99112333333
289.0819538362,2525.37445666667
289.1996386168,2529.99779
289.3173074618,2537.81779
289.4349603712,2535.95445666667
289.552597345,2538.58112333333
289.6702183832,2543.43445666667
289.7878234858,2546.01445666667
289.9054126528,2545.49112333333
290.0229858842,2548.66779
290.14054318,2552.68112333333
290.2580845402,2558.78779
290.3756099648,2561.96112333333
290.4931194538,2567.53779
290.6106130072,2570.17779
290.728090625,2571.95445666667
290.8455523072,2576.51445666667
290.9629980538,2582.99445666667
291.0804278648,2583.81445666667
291.1978417402,2588.58779
291.31523968,2591.54112333333
291.4326216842,2593.61445666667
291.5499877528,2599.05779
291.6673378858,2605.67112333333
291.7846720832,2604.80112333333
291.901990345,2612.91779
292.0192926712,2618.67779
292.1365790618,2618.08779
292.2538495168,2625.43445666667
292.3711040362,2624.20112333333
292.48834262,2634.20112333333
292.6055652682,2636.53445666667
292.7227719808,2643.60112333333
292.8399627578,2644.51779
292.9571375992,2648.13112333333
293.074296505,2657.37112333333
293.1914394752,2660.28445666667
293.3085665098,2659.41779
293.4256776088,2671.23779
293.5427727722,2669.20779
293.659852,2675.89779
293.7769152922,2679.45445666667
293.8939626488,2686.42779
294.0109940698,2693.24779
294.1280095552,2695.97112333333
294.245009105,2699.36112333333
294.3619927192,2700.79779
294.4789603978,2708.58112333333
294.5959121408,2712.73445666667
294.7128479482,2718.44445666667
294.82976782,2727.74112333333
294.9466717562,2724.46445666667
295.0635597568,2731.81445666667
295.1804318218,2741.62445666667
295.2972879512,2746.20112333333
295.414128145,2745.28112333333
295.5309524032,2751.71112333333
295.6477607258,2761.77445666667
295.7645531128,2758.87779
295.8813295642,2767.36445666667
295.99809008,2770.69779
296.1148346602,2781.82445666667
296.2315633048,2814.70445666667
296.3482760138,2782.55445666667
296.4649727872,2792.98112333333
296.581653625,2798.63779
296.6983185272,2808.19779
296.8149674938,2811.35112333333
296.9316005248,2817.20779
297.0482176202,2820.80112333333
297.16481878,2823.02445666667
297.2814040042,2826.55445666667
297.3979732928,2837.61445666667
297.5145266458,2846.03445666667
297.6310640632,2846.36445666667
297.747585545,2852.02779
297.8640910912,2858.20445666667
297.9805807018,2859.60779
298.0970543768,2866.69779
298.2135121162,2867.54779
298.32995392,2874.22445666667
298.4463797882,2877.12445666667
298.5627897208,2879.46445666667
298.6791837178,2879.31112333333
298.7955617792,2893.51445666667
298.911923905,2893.50112333333
299.0282700952,2897.85445666667
299.1446003498,2902.71779
299.2609146688,2903.77779
299.3772130522,2908.58779
299.4934955,2908.48779
299.6097620122,2941.45112333333
299.7260125888,2920.50112333333
299.8422472298,2922.46779
299.9584659352,2924.05779
300.074668705,2930.46445666667
300.1908555392,2937.20445666667
300.3070264378,2935.22779
300.4231814008,2941.76445666667
300.5393204282,2942.41445666667
300.65544352,2948.80779
300.7715506762,2950.03112333333
300.8876418968,2953.02445666667
301.0037171818,2956.08445666667
301.1197765312,2963.80445666667
301.235819945,2966.27112333333
301.3518474232,2965.08779
301.4678589658,2968.12779
301.5838545728,2979.20779
301.6998342442,2975.44445666667
301.81579798,2981.14779
301.9317457802,2981.82779
302.0476776448,2983.95445666667
302.1635935738,2983.95445666667
302.2794935672,2988.85112333333
302.395377625,2986.86445666667
302.5112457472,2992.26445666667
302.6270979338,2993.88445666667
302.7429341848,2999.72779
302.8587545002,3000.23445666667
302.97455888,3005.92779
303.0903473242,3004.49112333333
303.2061198328,3009.13112333333
303.3218764058,3013.31445666667
303.4376170432,3018.46779
303.553341745,3017.00445666667
