UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160618
Integration Time,1000
Averages,300
Date,12/16/2020 6:39:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.81
Reference Date,Multiple Library Date
User Note,


181.8418,1565.81
181.9732053322,-77.7151288888889
182.1045947288,-81.005128888889
182.2359681898,-82.8117955555556
182.3673257152,-63.8351288888889
182.498667305,-60.7717955555556
182.6299929592,-64.0551288888889
182.7613026778,-62.5284622222223
182.8925964608,-61.5951288888889
183.0238743082,-60.2384622222223
183.15513622,-63.1717955555556
183.2863821962,-62.1317955555556
183.4176122368,-58.1617955555556
183.5488263418,-56.9384622222222
183.6800245112,-61.8184622222223
183.811206745,-55.7784622222222
183.9423730432,-58.3484622222223
184.0735234058,-58.0251288888889
184.2046578328,-55.4317955555556
184.3357763242,-58.3217955555556
184.46687888,-58.7217955555556
184.5979655002,-55.7484622222222
184.7290361848,-58.7851288888889
184.8600909338,-55.6617955555556
184.9911297472,-54.2851288888889
185.122152625,-57.2884622222223
185.2531595672,-53.0384622222222
185.3841505738,-55.4984622222222
185.5151256448,-53.7851288888889
185.6460847802,-56.3384622222222
185.77702798,-58.0917955555556
185.9079552442,-57.1151288888889
186.0388665728,-55.6417955555556
186.1697619658,-56.1417955555556
186.3006414232,-53.2851288888889
186.431504945,-57.6684622222223
186.5623525312,-54.9884622222222
186.6931841818,-59.3917955555556
186.8239998968,-56.8017955555556
186.9547996762,-51.1217955555555
187.08558352,-56.0784622222222
187.2163514282,-52.8384622222222
187.3471034008,-59.9317955555556
187.4778394378,-58.805128888889
187.6085595392,-53.1251288888889
187.739263705,-53.8417955555555
187.8699519352,-55.4417955555556
188.0006242298,-55.4251288888889
188.1312805888,-52.9217955555555
188.2619210122,-54.8084622222222
188.3925455,-58.2384622222223
188.5231540522,-56.2151288888889
188.6537466688,-56.8051288888889
188.7843233498,-57.4851288888889
188.9148840952,-54.5751288888889
189.045428905,-55.6551288888889
189.1759577792,-57.2151288888889
189.3064707178,-54.1751288888889
189.4369677208,-57.3351288888889
189.5674487882,-56.4384622222222
189.69791392,-49.2851288888889
189.8283631162,-55.2184622222222
189.9587963768,-57.2984622222223
190.0892137018,-54.8884622222222
190.2196150912,-56.0151288888889
190.350000545,-56.3551288888889
190.4803700632,-56.0851288888889
190.6107236458,-54.9517955555556
190.7410612928,-56.0284622222222
190.8713830042,-49.2017955555555
191.00168878,-54.7284622222222
191.1319786202,-54.5351288888889
191.2622525248,-56.0684622222222
191.3925104938,-50.4751288888889
191.5227525272,-54.2017955555555
191.652978625,-48.2451288888889
191.7831887872,-50.9617955555555
191.9133830138,-53.6217955555555
192.0435613048,-53.0584622222222
192.1737236602,-51.2151288888889
192.30387008,-52.2317955555555
192.4340005642,-55.2251288888889
192.5641151128,-50.5951288888889
192.6942137258,-54.8417955555556
192.8242964032,-49.6284622222222
192.954363145,-51.3917955555555
193.0844139512,-52.5351288888889
193.2144488218,-51.6251288888889
193.3444677568,-53.6617955555555
193.4744707562,-49.6451288888889
193.60445782,-52.2684622222222
193.7344289482,-49.8284622222222
193.8643841408,-49.2417955555555
193.9943233978,-48.9417955555555
194.1242467192,-49.0917955555555
194.254154105,-47.1117955555555
194.3840455552,-48.1451288888889
194.5139210698,-49.6651288888889
194.6437806488,-49.1717955555555
194.7736242922,-48.6284622222222
194.903452,-50.2917955555555
195.0332637722,-41.7517955555555
195.1630596088,-49.8384622222222
195.2928395098,-50.2051288888889
195.4226034752,-44.6717955555555
195.552351505,-49.7084622222222
195.6820835992,-46.4617955555555
195.8117997578,-48.7817955555555
195.9414999808,-48.8784622222222
196.0711842682,-50.8451288888889
196.20085262,-47.7751288888889
196.3305050362,-50.9417955555555
196.4601415168,-47.6617955555555
196.5897620618,-44.7584622222222
196.7193666712,-45.6851288888889
196.848955345,-49.1984622222222
196.9785280832,-47.8051288888889
197.1080848858,-48.6984622222222
197.2376257528,-46.7817955555555
197.3671506842,-47.8217955555555
197.49665968,-46.2384622222222
197.6261527402,-46.0784622222222
197.7556298648,-44.9984622222222
197.8850910538,-45.0417955555555
198.0145363072,-44.9651288888889
198.143965625,-42.6351288888889
198.2733790072,-46.7351288888889
198.4027764538,-44.0151288888889
198.5321579648,-45.7584622222222
198.6615235402,-42.5184622222222
198.79087318,-42.0451288888889
198.9202068842,-41.4351288888889
199.0495246528,-44.8484622222222
199.1788264858,-43.5851288888889
199.3081123832,-43.9784622222222
199.437382345,-42.5184622222222
199.5666363712,-43.5584622222222
199.6958744618,-44.0284622222222
199.8250966168,-40.6884622222222
199.9543028362,-39.7417955555555
200.08349312,-43.5517955555555
200.2126674682,-43.9584622222222
200.3418258808,-39.3751288888889
200.4709683578,-41.9951288888889
200.6000948992,-41.7184622222222
200.729205505,-44.4617955555555
200.8583001752,-39.4117955555555
200.9873789098,-38.1684622222222
201.1164417088,-40.9784622222222
201.2454885722,-37.4217955555555
201.3745195,-39.1517955555555
201.5035344922,-40.2251288888889
201.6325335488,-39.5917955555555
201.7615166698,-36.5451288888889
201.8904838552,-38.7117955555555
202.019435105,-36.8917955555555
202.1483704192,-37.3717955555555
202.2772897978,-38.0517955555555
202.4061932408,-37.3551288888889
202.5350807482,-39.9184622222222
202.66395232,-35.4251288888889
202.7928079562,-37.7284622222222
202.9216476568,-32.6884622222222
203.0504714218,-34.2584622222222
203.1792792512,-35.7184622222222
203.308071145,-36.7617955555555
203.4368471032,-23.5151288888889
203.5656071258,-35.3784622222222
203.6943512128,-34.9017955555555
203.8230793642,-33.5417955555555
203.95179158,-34.7417955555555
204.0804878602,-37.3051288888889
204.2091682048,-31.1517955555555
204.3378326138,-34.4484622222222
204.4664810872,-30.4817955555555
204.595113625,-33.4417955555555
204.7237302272,-31.0017955555555
204.8523308938,-29.7084622222222
204.9809156248,-32.8917955555555
205.1094844202,-28.6851288888889
205.23803728,-30.5817955555555
205.3665742042,-30.2817955555555
205.4950951928,-28.1251288888889
205.6236002458,-31.2384622222222
205.7520893632,-26.6717955555555
205.880562545,-27.5051288888889
206.0090197912,-28.3217955555555
206.1374611018,-28.5317955555555
206.2658864768,-21.0951288888889
206.3942959162,-27.4284622222222
206.52268942,-28.6717955555555
206.6510669882,-27.9517955555555
206.7794286208,-22.3251288888889
206.9077743178,-26.0717955555555
207.0361040792,-22.3051288888889
207.164417905,-24.6951288888889
207.2927157952,-25.4417955555555
207.4209977498,-24.3651288888889
207.5492637688,-24.1684622222222
207.6775138522,-20.8251288888889
207.805748,-23.3984622222222
207.9339662122,-19.9551288888889
208.0621684888,-24.0817955555555
208.1903548298,-20.5551288888889
208.3185252352,-21.1351288888889
208.446679705,-19.3417955555555
208.5748182392,-19.1684622222222
208.7029408378,-18.5417955555555
208.8310475008,-19.5351288888889
208.9591382282,-18.7384622222222
209.08721302,-21.8451288888889
209.2152718762,-19.8317955555555
209.3433147968,-13.0084622222222
209.4713417818,-17.6451288888889
209.5993528312,-18.7817955555555
209.727347945,-18.1351288888889
209.8553271232,-17.0784622222222
209.9832903658,-14.1984622222222
210.1112376728,-16.4151288888889
210.2391690442,-17.8317955555556
210.36708448,-18.8784622222222
210.4949839802,-16.5284622222222
210.6228675448,-13.3317955555555
210.7507351738,-10.7217955555555
210.8785868672,-15.2717955555555
211.006422625,-13.3717955555555
211.1342424472,-8.29846222222222
211.2620463338,-11.9717955555556
211.3898342848,-8.43179555555555
211.5176063002,-11.3117955555555
211.64536238,-8.29512888888888
211.7731025242,-11.1984622222222
211.9008267328,-8.13846222222222
212.0285350058,-8.94846222222221
212.1562273432,-6.59846222222223
212.283903745,-1.80179555555555
212.4115642112,-7.03846222222222
212.5392087418,-4.59512888888889
212.6668373368,-3.13846222222222
212.7944499962,-5.10846222222223
212.92204672,-3.76512888888889
213.0496275082,-4.01846222222222
213.1771923608,-2.17846222222222
213.3047412778,1.05820444444444
213.4322742592,-2.39179555555556
213.559791305,0.568204444444444
213.6872924152,1.40820444444444
213.8147775898,0.481537777777777
213.9422468288,2.02820444444444
214.0697001322,4.26820444444444
214.1971375,2.40487111111111
214.3245589322,5.62820444444444
214.4519644288,5.91820444444444
214.5793539898,7.31820444444444
214.7067276152,6.14820444444444
214.834085305,7.52820444444444
214.9614270592,6.23820444444444
215.0887528778,10.3448711111111
215.2160627608,8.28820444444445
215.3433567082,11.4082044444444
215.47063472,12.3448711111111
215.5978967962,13.3882044444445
215.7251429368,17.6448711111111
215.8523731418,16.4848711111111
215.9795874112,12.8948711111111
216.106785745,14.0482044444445
216.2339681432,17.6148711111111
216.3611346058,21.7382044444445
216.4882851328,21.0048711111111
216.6154197242,18.0982044444445
216.74253838,24.7315377777778
216.8696411002,23.3015377777778
216.9967278848,25.0248711111111
217.1237987338,24.6448711111111
217.2508536472,22.5748711111111
217.377892625,27.4582044444445
217.5049156672,28.9015377777778
217.6319227738,26.5148711111111
217.7589139448,26.4315377777778
217.8858891802,27.9782044444445
218.01284848,29.4215377777778
218.1397918442,28.7215377777778
218.2667192728,32.3715377777778
218.3936307658,34.1848711111111
218.5205263232,34.7082044444445
218.647405945,37.4448711111111
218.7742696312,38.2215377777778
218.9011173818,37.6148711111111
219.0279491968,38.7682044444445
219.1547650762,39.6382044444445
219.28156502,42.7248711111111
219.4083490282,45.6915377777778
219.5351171008,46.1915377777778
219.6618692378,46.6515377777778
219.7886054392,48.6082044444445
219.915325705,49.1382044444445
220.0420300352,48.4848711111111
220.1687184298,50.3382044444445
220.2953908888,52.6548711111111
220.4220474122,52.8482044444445
220.548688,52.6882044444445
220.6753126522,53.6782044444444
220.8019213688,57.1415377777777
220.9285141498,56.8415377777778
221.0550909952,60.6748711111111
221.181651905,61.2848711111111
221.3081968792,60.6248711111111
221.4347259178,64.9882044444444
221.5612390208,67.0415377777777
221.6877361882,62.5215377777777
221.81421742,65.6215377777777
221.9406827162,66.0448711111111
222.0671320768,70.5548711111111
222.1935655018,66.4015377777777
222.3199829912,70.2915377777777
222.446384545,73.2182044444444
222.5727701632,70.5615377777778
222.6991398458,76.4848711111111
222.8254935928,77.7082044444444
222.9518314042,76.8582044444444
223.07815328,82.9682044444444
223.2044592202,84.9148711111111
223.3307492248,89.614871111111
223.4570232938,86.6882044444444
223.5832814272,89.134871111111
223.709523625,90.754871111111
223.8357498872,93.644871111111
223.9619602138,101.161537777778
224.0881546048,94.7315377777777
224.2143330602,97.9482044444444
224.34049558,100.441537777778
224.4666421642,98.6315377777777
224.5927728128,105.401537777778
224.7188875258,100.591537777778
224.8449863032,107.628204444444
224.971069145,108.478204444444
225.0971360512,106.664871111111
225.2231870218,111.181537777778
225.3492220568,112.578204444444
225.4752411562,115.298204444444
225.60124432,118.891537777778
225.7272315482,122.441537777778
225.8532028408,124.224871111111
225.9791581978,125.631537777778
226.1050976192,124.534871111111
226.231021105,132.188204444444
226.3569286552,132.101537777778
226.4828202698,132.671537777778
226.6086959488,141.148204444444
226.7345556922,138.798204444444
226.8603995,143.664871111111
226.9862273722,146.501537777778
227.1120393088,148.568204444444
227.2378353098,150.874871111111
227.3636153752,151.968204444444
227.489379505,161.044871111111
227.6151276992,157.141537777778
227.7408599578,154.771537777778
227.8665762808,162.881537777778
227.9922766682,164.914871111111
228.11796112,168.338204444444
228.2436296362,169.388204444444
228.3692822168,172.961537777778
228.4949188618,173.738204444444
228.6205395712,181.154871111111
228.746144345,190.004871111111
228.8717331832,189.034871111111
228.9973060858,189.378204444444
229.1228630528,195.014871111111
229.2484040842,200.081537777778
229.37392918,200.924871111111
229.4994383402,209.198204444445
229.6249315648,208.318204444445
229.7504088538,212.374871111111
229.8758702072,217.474871111111
230.001315625,218.298204444444
230.1267451072,219.061537777778
230.2521586538,227.998204444445
230.3775562648,227.994871111111
230.5029379402,225.068204444445
230.62830368,229.844871111111
230.7536534842,234.928204444445
230.8789873528,238.021537777778
231.0043052858,249.548204444445
231.1296072832,246.768204444445
231.254893345,254.411537777778
231.3801634712,261.664871111111
231.5054176618,258.688204444445
231.6306559168,262.691537777778
231.7558782362,260.454871111111
231.88108462,271.841537777778
232.0062750682,271.024871111111
232.1314495808,280.681537777778
232.2566081578,275.494871111111
232.3817507992,281.901537777778
232.506877505,279.378204444445
232.6319882752,284.871537777778
232.7570831098,293.321537777778
232.8821620088,298.434871111111
233.0072249722,301.984871111111
233.132272,299.801537777778
233.2573030922,297.171537777778
233.3823182488,307.018204444445
233.5073174698,306.888204444445
233.6323007552,311.851537777778
233.757268105,303.691537777778
233.8822195192,307.194871111111
234.0071549978,311.118204444445
234.1320745408,317.414871111111
234.2569781482,311.774871111111
234.38186582,325.711537777778
234.5067375562,319.221537777778
234.6315933568,321.474871111111
234.7564332218,343.818204444445
234.8812571512,320.394871111111
235.006065145,323.278204444445
235.1308572032,329.124871111111
235.2556333258,327.384871111111
235.3803935128,327.101537777778
235.5051377642,334.394871111111
235.62986608,335.041537777778
235.7545784602,331.061537777778
235.8792749048,332.058204444445
236.0039554138,336.578204444445
236.1286199872,332.658204444445
236.253268625,335.041537777778
236.3779013272,342.274871111111
236.5025180938,337.884871111111
236.6271189248,335.978204444445
236.7517038202,338.161537777778
236.87627278,340.778204444444
237.0008258042,336.521537777778
237.1253628928,346.638204444445
237.2498840458,339.664871111111
237.3743892632,341.918204444445
237.498878545,341.564871111111
237.6233518912,341.514871111111
237.7478093018,339.751537777778
237.8722507768,343.384871111111
237.9966763162,338.881537777778
238.12108592,340.048204444445
238.2454795882,345.978204444445
238.3698573208,333.354871111111
238.4942191178,340.988204444445
238.6185649792,339.264871111111
238.742894905,337.451537777778
238.8672088952,337.848204444445
238.9915069498,341.421537777778
239.1157890688,339.124871111111
239.2400552522,337.764871111111
239.3643055,340.844871111111
239.4885398122,338.224871111111
239.6127581888,335.898204444445
239.7369606298,343.364871111111
239.8611471352,334.654871111111
239.985317705,338.538204444445
240.1094723392,341.394871111111
240.2336110378,339.308204444445
240.3577338008,340.594871111111
240.4818406282,336.068204444445
240.60593152,336.894871111111
240.7300064762,346.218204444445
240.8540654968,332.638204444445
240.9781085818,336.791537777778
241.1021357312,336.228204444445
241.226146945,342.781537777778
241.3501422232,343.668204444445
241.4741215658,335.781537777778
241.5980849728,335.738204444445
241.7220324442,332.531537777778
241.84596398,332.824871111111
241.9698795802,334.541537777778
242.0937792448,337.914871111111
242.2176629738,338.274871111111
242.3415307672,340.274871111111
242.465382625,341.484871111111
242.5892185472,341.018204444445
242.7130385338,338.484871111111
242.8368425848,344.408204444445
242.9606307002,343.214871111111
243.08440288,340.168204444445
243.2081591242,340.764871111111
243.3318994328,341.108204444445
243.4556238058,341.011537777778
243.5793322432,341.634871111111
243.703024745,343.381537777778
243.8267013112,344.281537777778
243.9503619418,340.514871111111
244.0740066368,344.464871111111
244.1976353962,338.808204444445
244.32124822,343.294871111111
244.4448451082,343.764871111111
244.5684260608,345.478204444445
244.6919910778,347.024871111111
244.8155401592,344.418204444445
244.939073305,349.951537777778
245.0625905152,347.724871111111
245.1860917898,347.881537777778
245.3095771288,349.304871111111
245.4330465322,348.101537777778
245.5565,346.524871111111
245.6799375322,352.004871111111
245.8033591288,357.554871111111
245.9267647898,350.951537777778
246.0501545152,352.278204444444
246.173528305,353.764871111111
246.2968861592,350.571537777778
246.4202280778,352.598204444444
246.5435540608,356.944871111111
246.6668641082,362.134871111111
246.79015822,362.038204444445
246.9134363962,368.478204444445
247.0366986368,366.808204444445
247.1599449418,367.498204444445
247.2831753112,374.858204444445
247.406389745,374.901537777778
247.5295882432,376.234871111111
247.6527708058,378.911537777778
247.7759374328,377.794871111111
247.8990881242,383.491537777778
248.02222288,386.681537777778
248.1453417002,383.621537777778
248.2684445848,385.668204444445
248.3915315338,388.811537777778
248.5146025472,388.474871111111
248.637657625,392.028204444445
248.7606967672,390.251537777778
248.8837199738,392.391537777778
249.0067272448,396.051537777778
249.1297185802,400.154871111111
249.25269398,401.851537777778
249.3756534442,401.421537777778
249.4985969728,409.501537777778
249.6215245658,417.514871111111
249.7444362232,418.401537777778
249.867331945,420.991537777778
249.9902117312,424.714871111111
250.1130755818,425.928204444444
250.2359234968,432.894871111111
250.3587554762,431.358204444444
250.48157152,433.118204444444
250.6043716282,440.541537777778
250.7271558008,438.031537777778
250.8499240378,444.164871111111
250.9726763392,447.008204444444
251.095412705,444.561537777778
251.2181331352,451.368204444444
251.3408376298,451.878204444444
251.4635261888,460.218204444444
251.5861988122,463.471537777778
251.7088555,463.298204444444
251.8314962522,460.551537777778
251.9541210688,470.514871111111
252.0767299498,472.554871111111
252.1993228952,475.038204444444
252.321899905,484.528204444444
252.4444609792,483.614871111111
252.5670061178,486.958204444444
252.6895353208,492.008204444445
252.8120485882,497.401537777778
252.93454592,500.634871111111
253.0570273162,505.241537777778
253.1794927768,509.758204444445
253.3019423018,513.521537777778
253.4243758912,519.808204444445
253.546793545,517.998204444445
253.6691952632,528.804871111111
253.7915810458,526.628204444445
253.9139508928,529.844871111111
254.0363048042,536.881537777778
254.15864278,541.838204444445
254.2809648202,546.771537777778
254.4032709248,544.968204444445
254.5255610938,546.888204444445
254.6478353272,551.888204444445
254.770093625,552.238204444445
254.8923359872,552.151537777778
255.0145624138,554.671537777778
255.1367729048,560.568204444445
255.2589674602,560.654871111111
255.38114608,566.948204444445
255.5033087642,573.514871111111
255.6254555128,574.908204444445
255.7475863258,577.784871111111
255.8697012032,584.841537777778
255.991800145,585.908204444445
256.1138831512,593.464871111111
256.2359502218,602.244871111111
256.3580013568,603.458204444445
256.4800365562,605.591537777778
256.60205582,610.684871111111
256.7240591482,612.254871111111
256.8460465408,622.354871111111
256.9680179978,621.584871111111
257.0899735192,625.004871111111
257.211913105,628.618204444445
257.3338367552,630.268204444445
257.4557444698,636.211537777778
257.5776362488,635.021537777778
257.6995120922,637.998204444445
257.821372,634.828204444445
257.9432159722,641.258204444445
258.0650440088,649.258204444445
258.1868561098,649.514871111111
258.3086522752,652.988204444445
258.430432505,652.214871111111
258.5521967992,657.151537777778
258.6739451578,662.454871111111
258.7956775808,664.774871111111
258.9173940682,668.801537777778
259.03909462,666.858204444445
259.1607792362,668.384871111111
259.2824479168,669.421537777778
259.4041006618,672.801537777778
259.5257374712,676.268204444445
259.647358345,681.391537777778
259.7689632832,686.681537777778
259.8905522858,687.454871111111
260.0121253528,684.744871111111
260.1336824842,686.801537777778
260.25522368,692.198204444445
260.3767489402,691.528204444445
260.4982582648,694.348204444445
260.6197516538,696.944871111111
260.7412291072,698.338204444445
260.862690625,700.748204444445
260.9841362072,705.204871111112
261.1055658538,707.731537777778
261.2269795648,708.858204444445
261.3483773402,708.884871111111
261.46975918,711.241537777778
261.5911250842,709.474871111111
261.7124750528,714.568204444445
261.8338090858,713.071537777778
261.9551271832,716.094871111112
262.076429345,725.354871111111
262.1977155712,722.121537777778
262.3189858618,720.494871111111
262.4402402168,721.148204444445
262.5614786362,723.714871111111
262.68270112,725.008204444445
262.8039076682,721.508204444445
262.9250982808,724.704871111111
263.0462729578,729.704871111112
263.1674316992,722.228204444445
263.288574505,724.631537777778
263.4097013752,726.898204444445
263.5308123098,729.051537777778
263.6519073088,726.754871111111
263.7729863722,726.714871111112
263.8940495,731.194871111112
264.0150966922,729.144871111112
264.1361279488,731.818204444445
264.2571432698,730.988204444445
264.3781426552,729.294871111112
264.499126105,732.934871111112
264.6200936192,735.638204444445
264.7410451978,734.054871111112
264.8619808408,733.051537777778
264.9829005482,739.758204444445
265.10380432,735.868204444445
265.2246921562,737.714871111112
265.3455640568,738.984871111111
265.4664200218,739.134871111111
265.5872600512,737.098204444445
265.708084145,739.251537777778
265.8288923032,739.184871111112
265.9496845258,741.661537777778
266.0704608128,741.128204444445
266.1912211642,738.811537777778
266.31196558,741.304871111112
266.4326940602,736.998204444445
266.5534066048,739.068204444445
266.6741032138,743.481537777778
266.7947838872,732.498204444445
266.915448625,737.811537777778
267.0360974272,736.631537777778
267.1567302938,731.111537777778
267.2773472248,732.738204444445
267.3979482202,738.411537777778
267.51853328,732.021537777778
267.6391024042,734.394871111112
267.7596555928,735.598204444445
267.8801928458,734.921537777778
268.0007141632,734.054871111112
268.121219545,739.874871111111
268.2417089912,733.071537777778
268.3621825018,732.584871111112
268.4826400768,737.611537777778
268.6030817162,732.831537777778
268.72350742,733.621537777778
268.8439171882,730.408204444445
268.9643110208,734.924871111112
269.0846889178,736.578204444445
269.2050508792,738.838204444445
269.325396905,734.388204444445
269.4457269952,729.894871111112
269.5660411498,730.084871111112
269.6863393688,728.844871111112
269.8066216522,732.001537777778
269.926888,729.814871111112
270.0471384122,727.204871111112
270.1673728888,729.454871111112
270.2875914298,730.334871111112
270.4077940352,730.618204444445
270.527980705,731.024871111112
270.6481514392,727.678204444445
270.7683062378,729.544871111112
270.8884451008,730.378204444445
271.0085680282,726.668204444445
271.12867502,729.668204444445
271.2487660762,722.371537777778
271.3688411968,724.194871111111
271.4889003818,726.414871111112
271.6089436312,730.358204444445
271.728970945,728.108204444445
271.8489823232,722.641537777778
271.9689777658,724.708204444445
272.0889572728,726.768204444445
272.2089208442,729.914871111112
272.32886848,731.961537777778
272.4488001802,723.138204444445
272.5687159448,721.524871111111
272.6886157738,725.081537777778
272.8084996672,723.241537777778
272.928367625,727.508204444445
273.0482196472,726.398204444445
273.1680557338,721.631537777778
273.2878758848,726.998204444445
273.4076801002,726.061537777778
273.52746838,722.301537777778
273.6472407242,722.018204444445
273.7669971328,724.434871111111
273.8867376058,722.998204444445
274.0064621432,721.654871111111
274.126170745,717.488204444445
274.2458634112,721.961537777778
274.3655401418,726.334871111112
274.4852009368,719.998204444445
274.6048457962,726.171537777778
274.72447472,722.951537777778
274.8440877082,725.478204444445
274.9636847608,725.714871111112
275.0832658778,730.678204444445
275.2028310592,722.744871111111
275.322380305,721.788204444445
275.4419136152,731.051537777778
275.5614309898,723.948204444445
275.6809324288,718.761537777778
275.8004179322,721.824871111111
275.9198875,743.384871111111
276.0393411322,727.354871111111
276.1587788288,719.911537777778
276.2782005898,721.958204444445
276.3976064152,728.151537777778
276.516996305,721.134871111111
276.6363702592,726.564871111112
276.7557282778,725.178204444445
276.8750703608,726.181537777778
276.9943965082,725.404871111112
277.11370672,724.758204444445
277.2330009962,722.354871111111
277.3522793368,730.041537777778
277.4715417418,727.181537777778
277.5907882112,726.261537777778
277.710018745,729.708204444445
277.8292333432,725.028204444445
277.9484320058,728.714871111112
278.0676147328,727.111537777778
278.1867815242,725.968204444445
278.30593238,725.998204444445
278.4250673002,732.798204444445
278.5441862848,731.638204444445
278.6632893338,731.364871111111
278.7823764472,733.838204444445
278.901447625,733.428204444445
279.0205028672,733.481537777778
279.1395421738,737.284871111112
279.2585655448,734.374871111111
279.3775729802,734.751537777778
279.49656448,733.558204444445
279.6155400442,729.868204444445
279.7344996728,735.588204444445
279.8534433658,728.934871111112
279.9723711232,728.701537777778
280.091282945,728.808204444445
280.2101788312,722.911537777778
280.3290587818,726.911537777778
280.4479227968,723.914871111111
280.5667708762,717.668204444445
280.68560302,720.151537777778
280.8044192282,720.251537777778
280.9232195008,717.301537777778
281.0420038378,718.991537777778
281.1607722392,716.108204444445
281.279524705,722.748204444445
281.3982612352,716.294871111112
281.5169818298,722.134871111111
281.6356864888,724.428204444445
281.7543752122,717.944871111111
281.873048,717.918204444445
281.9917048522,718.848204444445
282.1103457688,723.918204444445
282.2289707498,717.294871111111
282.3475797952,718.351537777778
282.466172905,716.918204444445
282.5847500792,716.068204444445
282.7033113178,715.614871111111
282.8218566208,717.214871111112
282.9403859882,712.158204444445
283.05889942,711.861537777778
283.1773969162,717.084871111111
283.2958784768,715.768204444445
283.4143441018,716.571537777778
283.5327937912,713.961537777778
283.651227545,714.421537777778
283.7696453632,710.721537777778
283.8880472458,709.834871111112
284.0064331928,713.524871111112
284.1248032042,712.774871111112
284.24315728,710.258204444445
284.3614954202,711.498204444445
284.4798176248,711.634871111111
284.5981238938,713.324871111112
284.7164142272,711.874871111111
284.834688625,708.318204444445
284.9529470872,710.438204444445
285.0711896138,709.258204444445
285.1894162048,705.741537777778
285.3076268602,708.618204444445
285.42582158,709.614871111111
285.5440003642,712.434871111112
285.6621632128,710.044871111112
285.7803101258,713.128204444445
285.8984411032,713.184871111112
286.016556145,708.494871111111
286.1346552512,707.494871111111
286.2527384218,709.558204444445
286.3708056568,706.551537777778
286.4888569562,706.298204444445
286.60689232,711.428204444445
286.7249117482,702.561537777778
286.8429152408,703.854871111111
286.9609027978,705.921537777778
287.0788744192,707.581537777778
287.196830105,707.424871111112
287.3147698552,703.211537777778
287.4326936698,703.958204444445
287.5506015488,710.604871111111
287.6684934922,703.314871111112
287.7863695,710.068204444445
287.9042295722,707.574871111112
288.0220737088,705.351537777778
288.1399019098,704.354871111111
288.2577141752,707.434871111112
288.375510505,700.851537777778
288.4932908992,705.168204444445
288.6110553578,701.464871111111
288.7288038808,702.311537777778
288.8465364682,698.358204444445
288.96425312,701.274871111111
289.0819538362,698.361537777778
289.1996386168,699.358204444445
289.3173074618,703.081537777778
289.4349603712,700.211537777778
289.552597345,701.918204444445
289.6702183832,701.938204444445
289.7878234858,702.134871111111
289.9054126528,700.418204444445
290.0229858842,703.061537777778
290.14054318,703.084871111112
290.2580845402,707.831537777778
290.3756099648,706.214871111112
290.4931194538,707.821537777778
290.6106130072,709.044871111112
290.728090625,708.701537777778
290.8455523072,709.678204444445
290.9629980538,712.424871111112
291.0804278648,712.558204444445
291.1978417402,708.681537777778
291.31523968,709.678204444445
291.4326216842,710.454871111112
291.5499877528,710.548204444445
291.6673378858,713.951537777778
291.7846720832,711.871537777778
291.901990345,714.661537777778
292.0192926712,717.904871111111
292.1365790618,715.248204444445
292.2538495168,714.674871111112
292.3711040362,713.861537777778
292.48834262,719.724871111111
292.6055652682,714.901537777778
292.7227719808,718.704871111111
292.8399627578,719.388204444445
292.9571375992,721.081537777778
293.074296505,724.051537777778
293.1914394752,721.068204444445
293.3085665098,720.364871111111
293.4256776088,725.664871111112
293.5427727722,724.121537777778
293.659852,726.041537777778
293.7769152922,726.748204444445
293.8939626488,728.584871111112
294.0109940698,729.791537777778
294.1280095552,726.798204444445
294.245009105,730.714871111112
294.3619927192,729.068204444445
294.4789603978,730.741537777778
294.5959121408,730.608204444445
294.7128479482,734.311537777778
294.82976782,739.561537777778
294.9466717562,731.084871111112
295.0635597568,735.358204444445
295.1804318218,737.524871111112
295.2972879512,739.814871111112
295.414128145,740.411537777778
295.5309524032,740.751537777778
295.6477607258,746.768204444445
295.7645531128,739.981537777778
295.8813295642,744.398204444445
295.99809008,743.074871111112
296.1148346602,749.041537777778
296.2315633048,767.141537777778
296.3482760138,742.621537777778
296.4649727872,747.801537777778
296.581653625,750.611537777778
296.6983185272,756.024871111112
296.8149674938,753.371537777778
296.9316005248,753.504871111111
297.0482176202,753.231537777778
297.16481878,751.878204444445
297.2814040042,752.714871111112
297.3979732928,757.114871111111
297.5145266458,759.714871111112
297.6310640632,756.784871111112
297.747585545,760.644871111112
297.8640910912,761.261537777778
297.9805807018,761.308204444445
298.0970543768,763.438204444445
298.2135121162,761.238204444445
298.32995392,766.088204444445
298.4463797882,765.278204444445
298.5627897208,763.264871111112
298.6791837178,761.844871111112
298.7955617792,768.614871111111
298.911923905,766.384871111111
299.0282700952,769.008204444445
299.1446003498,770.964871111112
299.2609146688,767.668204444445
299.3772130522,769.214871111112
299.4934955,768.718204444445
299.6097620122,802.061537777778
299.7260125888,770.188204444445
299.8422472298,771.818204444445
299.9584659352,771.651537777778
300.074668705,774.648204444445
300.1908555392,778.171537777778
300.3070264378,771.578204444445
300.4231814008,773.941537777778
300.5393204282,773.454871111112
300.65544352,778.898204444445
300.7715506762,778.011537777778
300.8876418968,777.421537777778
301.0037171818,775.634871111111
