UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161966
Integration Time,1000
Averages,300
Date,12/21/2020 5:29:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1627.20952666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.26
181.9732053322,-79.0204733333333
182.1045947288,-81.7538066666667
182.2359681898,-83.97714
182.3673257152,-63.4471399999999
182.498667305,-60.77714
182.6299929592,-63.7738066666666
182.7613026778,-62.37714
182.8925964608,-60.99714
183.0238743082,-60.5238066666666
183.15513622,-62.9538066666666
183.2863821962,-61.4804733333333
183.4176122368,-58.1004733333333
183.5488263418,-56.4738066666667
183.6800245112,-61.6871399999999
183.811206745,-55.62714
183.9423730432,-58.6738066666667
184.0735234058,-58.4838066666666
184.2046578328,-55.1304733333333
184.3357763242,-58.01714
184.46687888,-58.57714
184.5979655002,-55.5138066666667
184.7290361848,-58.5804733333333
184.8600909338,-55.37714
184.9911297472,-54.0204733333333
185.122152625,-57.07714
185.2531595672,-52.98714
185.3841505738,-55.3304733333333
185.5151256448,-53.44714
185.6460847802,-56.17714
185.77702798,-57.9338066666667
185.9079552442,-56.5038066666667
186.0388665728,-55.3804733333333
186.1697619658,-55.5604733333334
186.3006414232,-52.7438066666667
186.431504945,-57.4004733333333
186.5623525312,-54.8438066666667
186.6931841818,-58.9438066666666
186.8239998968,-56.40714
186.9547996762,-50.75714
187.08558352,-55.44714
187.2163514282,-52.42714
187.3471034008,-59.62714
187.4778394378,-58.39714
187.6085595392,-52.2638066666667
187.739263705,-53.0438066666667
187.8699519352,-54.7304733333333
188.0006242298,-54.8704733333333
188.1312805888,-52.8038066666667
188.2619210122,-54.15714
188.3925455,-57.34714
188.5231540522,-55.5204733333333
188.6537466688,-55.8504733333333
188.7843233498,-56.55714
188.9148840952,-53.7138066666667
189.045428905,-54.3338066666667
189.1759577792,-55.87714
189.3064707178,-52.7704733333334
189.4369677208,-56.0904733333333
189.5674487882,-55.2338066666667
189.69791392,-48.1938066666667
189.8283631162,-54.49714
189.9587963768,-55.9838066666667
190.0892137018,-54.0538066666667
190.2196150912,-55.3604733333333
190.350000545,-55.3338066666667
190.4803700632,-54.70714
190.6107236458,-53.8338066666667
190.7410612928,-54.94714
190.8713830042,-47.48714
191.00168878,-53.03714
191.1319786202,-52.35714
191.2622525248,-54.57714
191.3925104938,-48.8504733333334
191.5227525272,-52.2138066666667
191.652978625,-45.93714
191.7831887872,-48.99714
191.9133830138,-51.5438066666667
192.0435613048,-51.4038066666667
192.1737236602,-49.68714
192.30387008,-50.5038066666667
192.4340005642,-53.5404733333334
192.5641151128,-48.6004733333334
192.6942137258,-52.5604733333334
192.8242964032,-47.7038066666667
192.954363145,-48.5338066666667
193.0844139512,-49.9604733333334
193.2144488218,-48.97714
193.3444677568,-50.8604733333334
193.4744707562,-46.5904733333334
193.60445782,-49.0604733333334
193.7344289482,-47.2004733333334
193.8643841408,-46.1938066666667
193.9943233978,-45.91714
194.1242467192,-45.51714
194.254154105,-44.0838066666667
194.3840455552,-44.9638066666667
194.5139210698,-46.7804733333334
194.6437806488,-46.1438066666667
194.7736242922,-45.2404733333334
194.903452,-47.28714
195.0332637722,-37.6938066666667
195.1630596088,-46.1704733333334
195.2928395098,-46.0838066666667
195.4226034752,-40.6538066666667
195.552351505,-45.0404733333334
195.6820835992,-41.65714
195.8117997578,-44.46714
195.9414999808,-44.65714
196.0711842682,-46.2638066666667
196.20085262,-42.8138066666667
196.3305050362,-45.9704733333334
196.4601415168,-42.21714
196.5897620618,-39.4438066666667
196.7193666712,-40.19714
196.848955345,-43.7604733333334
196.9785280832,-42.51714
197.1080848858,-43.3638066666667
197.2376257528,-41.4938066666667
197.3671506842,-42.08714
197.49665968,-40.5738066666667
197.6261527402,-39.89714
197.7556298648,-38.8938066666667
197.8850910538,-39.28714
198.0145363072,-38.2438066666667
198.143965625,-35.9004733333334
198.2733790072,-40.11714
198.4027764538,-37.1638066666667
198.5321579648,-38.3938066666667
198.6615235402,-35.55714
198.79087318,-34.8838066666667
198.9202068842,-33.8804733333334
199.0495246528,-37.47714
199.1788264858,-35.6504733333334
199.3081123832,-35.9538066666667
199.437382345,-34.9038066666667
199.5666363712,-36.23714
199.6958744618,-36.32714
199.8250966168,-33.1738066666667
199.9543028362,-32.0204733333333
200.08349312,-34.6738066666667
200.2126674682,-35.73714
200.3418258808,-30.76714
200.4709683578,-33.7538066666667
200.6000948992,-32.6838066666667
200.729205505,-35.9004733333334
200.8583001752,-30.3704733333333
200.9873789098,-29.2304733333333
201.1164417088,-31.98714
201.2454885722,-28.1804733333333
201.3745195,-30.0438066666667
201.5035344922,-30.3804733333333
201.6325335488,-29.6338066666667
201.7615166698,-26.8538066666667
201.8904838552,-28.5304733333333
202.019435105,-26.5704733333333
202.1483704192,-26.6638066666667
202.2772897978,-27.4004733333333
202.4061932408,-26.6438066666667
202.5350807482,-29.01714
202.66395232,-24.1638066666667
202.7928079562,-26.8838066666667
202.9216476568,-21.21714
203.0504714218,-23.0404733333333
203.1792792512,-24.3838066666667
203.308071145,-25.75714
203.4368471032,-11.5738066666667
203.5656071258,-23.77714
203.6943512128,-23.2738066666667
203.8230793642,-21.24714
203.95179158,-22.24714
204.0804878602,-24.43714
204.2091682048,-18.17714
204.3378326138,-21.2938066666667
204.4664810872,-17.6238066666667
204.595113625,-19.9838066666667
204.7237302272,-17.9838066666667
204.8523308938,-16.4538066666667
204.9809156248,-18.82714
205.1094844202,-14.8438066666667
205.23803728,-16.6338066666667
205.3665742042,-16.53714
205.4950951928,-13.0804733333333
205.6236002458,-17.1938066666667
205.7520893632,-12.1804733333333
205.880562545,-12.8504733333333
206.0090197912,-13.3804733333333
206.1374611018,-13.6438066666667
206.2658864768,-5.67714
206.3942959162,-11.0838066666667
206.52268942,-12.9738066666667
206.6510669882,-11.6538066666667
206.7794286208,-6.84714
206.9077743178,-9.82380666666666
207.0361040792,-5.71380666666666
207.164417905,-8.21380666666666
207.2927157952,-8.45380666666666
207.4209977498,-7.15380666666666
207.5492637688,-6.88714
207.6775138522,-3.13380666666667
207.805748,-6.27714
207.9339662122,-1.96380666666667
208.0621684888,-6.07714
208.1903548298,-2.03047333333333
208.3185252352,-2.58380666666667
208.446679705,-1.34380666666667
208.5748182392,-0.370473333333333
208.7029408378,0.849526666666667
208.8310475008,-0.153806666666667
208.9591382282,1.10619333333333
209.08721302,-1.89380666666667
209.2152718762,0.446193333333334
209.3433147968,7.08286000000001
209.4713417818,2.79619333333333
209.5993528312,2.17952666666667
209.727347945,3.43619333333333
209.8553271232,4.08286
209.9832903658,7.54952666666667
210.1112376728,5.24619333333334
210.2391690442,4.03952666666667
210.36708448,3.34952666666667
210.4949839802,6.43952666666667
210.6228675448,9.63952666666667
210.7507351738,12.2195266666667
210.8785868672,8.28286
211.006422625,10.1061933333333
211.1342424472,16.2361933333333
211.2620463338,11.8161933333333
211.3898342848,16.3995266666667
211.5176063002,13.6995266666667
211.64536238,17.3395266666667
211.7731025242,14.1095266666667
211.9008267328,17.6461933333333
212.0285350058,16.6895266666667
212.1562273432,20.22286
212.283903745,24.9895266666667
212.4115642112,20.1761933333333
212.5392087418,22.88286
212.6668373368,24.0395266666667
212.7944499962,23.1161933333333
212.92204672,24.6961933333333
213.0496275082,24.2195266666667
213.1771923608,27.38286
213.3047412778,30.27286
213.4322742592,27.0395266666667
213.559791305,30.0161933333333
213.6872924152,31.9861933333333
213.8147775898,31.5161933333333
213.9422468288,33.2461933333333
214.0697001322,35.97286
214.1971375,34.11286
214.3245589322,37.4095266666666
214.4519644288,38.51286
214.5793539898,40.34286
214.7067276152,38.96286
214.834085305,41.09286
214.9614270592,40.8295266666666
215.0887528778,44.63286
215.2160627608,43.8095266666666
215.3433567082,46.7495266666666
215.47063472,47.65286
215.5978967962,49.86286
215.7251429368,54.08286
215.8523731418,53.89286
215.9795874112,51.06286
216.106785745,52.64286
216.2339681432,55.5195266666667
216.3611346058,59.91286
216.4882851328,59.6761933333334
216.6154197242,58.18286
216.74253838,64.57286
216.8696411002,63.8128600000001
216.9967278848,66.01286
217.1237987338,65.7728600000001
217.2508536472,64.5595266666667
217.377892625,70.0361933333334
217.5049156672,71.7495266666667
217.6319227738,69.9495266666667
217.7589139448,70.0861933333334
217.8858891802,72.8861933333334
218.01284848,74.86286
218.1397918442,74.4195266666667
218.2667192728,78.6561933333333
218.3936307658,81.0595266666667
218.5205263232,82.2861933333333
218.647405945,86.06286
218.7742696312,87.22286
218.9011173818,86.7695266666667
219.0279491968,88.9961933333333
219.1547650762,89.7095266666667
219.28156502,93.6961933333333
219.4083490282,97.04286
219.5351171008,97.7095266666666
219.6618692378,99.6561933333333
219.7886054392,101.476193333333
219.915325705,102.76286
220.0420300352,102.446193333333
220.1687184298,105.396193333333
220.2953908888,108.856193333333
220.4220474122,109.926193333333
220.548688,109.05286
220.6753126522,110.886193333333
220.8019213688,115.31286
220.9285141498,115.809526666667
221.0550909952,119.699526666667
221.181651905,122.109526666667
221.3081968792,121.28286
221.4347259178,127.249526666667
221.5612390208,128.769526666667
221.6877361882,125.839526666667
221.81421742,130.13286
221.9406827162,130.449526666667
222.0671320768,135.31286
222.1935655018,132.756193333333
222.3199829912,139.246193333333
222.446384545,139.67286
222.5727701632,138.706193333333
222.6991398458,145.769526666667
222.8254935928,148.009526666667
222.9518314042,148.089526666667
223.07815328,154.409526666667
223.2044592202,156.90286
223.3307492248,162.119526666667
223.4570232938,160.606193333333
223.5832814272,162.599526666667
223.709523625,166.716193333333
223.8357498872,169.289526666667
223.9619602138,177.60286
224.0881546048,172.929526666667
224.2143330602,176.609526666667
224.34049558,180.036193333333
224.4666421642,178.67286
224.5927728128,186.896193333333
224.7188875258,182.509526666667
224.8449863032,190.10286
224.971069145,192.009526666667
225.0971360512,190.50286
225.2231870218,196.499526666667
225.3492220568,198.64286
225.4752411562,202.779526666667
225.60124432,207.729526666667
225.7272315482,210.729526666667
225.8532028408,214.256193333333
225.9791581978,216.906193333333
226.1050976192,216.546193333333
226.231021105,225.06286
226.3569286552,226.559526666667
226.4828202698,227.26286
226.6086959488,237.356193333333
226.7345556922,235.806193333333
226.8603995,242.219526666667
226.9862273722,245.089526666667
227.1120393088,248.636193333333
227.2378353098,251.00286
227.3636153752,253.806193333333
227.489379505,264.779526666667
227.6151276992,260.98286
227.7408599578,258.956193333333
227.8665762808,268.75286
227.9922766682,272.196193333333
228.11796112,276.569526666667
228.2436296362,279.176193333333
228.3692822168,284.619526666667
228.4949188618,285.626193333333
228.6205395712,294.039526666667
228.746144345,303.159526666667
228.8717331832,304.09286
228.9973060858,305.72286
229.1228630528,312.01286
229.2484040842,318.459526666667
229.37392918,319.87286
229.4994383402,329.40286
229.6249315648,329.166193333333
229.7504088538,334.909526666667
229.8758702072,340.996193333333
230.001315625,344.24286
230.1267451072,344.98286
230.2521586538,354.816193333333
230.3775562648,355.779526666667
230.5029379402,354.846193333333
230.62830368,360.639526666667
230.7536534842,365.926193333333
230.8789873528,370.289526666667
231.0043052858,382.32286
231.1296072832,380.309526666667
231.254893345,389.626193333334
231.3801634712,398.276193333334
231.5054176618,396.21286
231.6306559168,402.57286
231.7558782362,399.236193333334
231.88108462,413.49286
232.0062750682,414.676193333334
232.1314495808,423.366193333334
232.2566081578,418.91286
232.3817507992,426.686193333334
232.506877505,425.426193333334
232.6319882752,432.519526666667
232.7570831098,441.97286
232.8821620088,448.986193333334
233.0072249722,452.749526666667
233.132272,450.456193333334
233.2573030922,449.926193333334
233.3823182488,460.65286
233.5073174698,461.90286
233.6323007552,467.76286
233.757268105,460.776193333334
233.8822195192,463.956193333333
234.0071549978,470.25286
234.1320745408,476.22286
234.2569781482,472.369526666667
234.38186582,487.48286
234.5067375562,482.63286
234.6315933568,484.026193333333
234.7564332218,513.479526666667
234.8812571512,485.11286
235.006065145,488.886193333333
235.1308572032,495.629526666667
235.2556333258,495.129526666667
235.3803935128,496.06286
235.5051377642,503.526193333333
235.62986608,505.919526666667
235.7545784602,503.069526666667
235.8792749048,503.216193333333
236.0039554138,508.71286
236.1286199872,506.06286
236.253268625,508.799526666667
236.3779013272,517.226193333333
236.5025180938,513.826193333333
236.6271189248,512.109526666667
236.7517038202,515.169526666667
236.87627278,519.286193333333
237.0008258042,514.619526666667
237.1253628928,525.449526666667
237.2498840458,519.306193333333
237.3743892632,521.319526666667
237.498878545,522.846193333333
237.6233518912,523.626193333334
237.7478093018,522.266193333333
237.8722507768,528.03286
237.9966763162,521.966193333333
238.12108592,522.98286
238.2454795882,530.746193333333
238.3698573208,516.75286
238.4942191178,525.49286
238.6185649792,524.79286
238.742894905,523.249526666667
238.8672088952,524.06286
238.9915069498,528.39286
239.1157890688,527.07286
239.2400552522,526.989526666667
239.3643055,528.836193333333
239.4885398122,527.599526666667
239.6127581888,526.33286
239.7369606298,535.196193333333
239.8611471352,524.136193333333
239.985317705,529.246193333333
240.1094723392,533.30286
240.2336110378,530.646193333333
240.3577338008,533.006193333333
240.4818406282,527.479526666667
240.60593152,529.506193333333
240.7300064762,540.869526666667
240.8540654968,526.25286
240.9781085818,531.046193333333
241.1021357312,531.526193333333
241.226146945,538.06286
241.3501422232,538.199526666667
241.4741215658,531.499526666667
241.5980849728,533.416193333333
241.7220324442,530.336193333333
241.84596398,530.959526666667
241.9698795802,532.049526666667
242.0937792448,536.899526666667
242.2176629738,536.306193333333
242.3415307672,539.33286
242.465382625,541.279526666667
242.5892185472,541.63286
242.7130385338,538.746193333333
242.8368425848,545.376193333333
242.9606307002,543.82286
243.08440288,540.28286
243.2081591242,543.959526666667
243.3318994328,544.226193333333
243.4556238058,545.729526666667
243.5793322432,547.246193333333
243.703024745,547.19286
243.8267013112,548.50286
243.9503619418,547.219526666667
244.0740066368,549.136193333333
244.1976353962,544.709526666667
244.32124822,547.716193333333
244.4448451082,549.779526666667
244.5684260608,552.93286
244.6919910778,555.04286
244.8155401592,554.709526666667
244.939073305,561.089526666667
245.0625905152,559.079526666667
245.1860917898,559.57286
245.3095771288,562.389526666667
245.4330465322,562.649526666667
245.5565,560.20286
245.6799375322,566.42286
245.8033591288,574.19286
245.9267647898,567.06286
246.0501545152,568.446193333333
246.173528305,569.37286
246.2968861592,566.83286
246.4202280778,572.12286
246.5435540608,575.92286
246.6668641082,583.946193333333
246.79015822,585.396193333333
246.9134363962,593.00286
247.0366986368,594.49286
247.1599449418,595.44286
247.2831753112,604.909526666667
247.406389745,606.13286
247.5295882432,607.31286
247.6527708058,610.179526666667
247.7759374328,612.926193333333
247.8990881242,619.75286
248.02222288,623.519526666667
248.1453417002,622.569526666667
248.2684445848,625.809526666667
248.3915315338,630.726193333333
248.5146025472,630.906193333333
248.637657625,634.946193333333
248.7606967672,631.529526666667
248.8837199738,636.506193333333
249.0067272448,643.11286
249.1297185802,650.096193333333
249.25269398,652.899526666666
249.3756534442,653.439526666667
249.4985969728,663.649526666666
249.6215245658,673.499526666666
249.7444362232,674.52286
249.867331945,680.52286
249.9902117312,685.846193333333
250.1130755818,689.116193333333
250.2359234968,698.759526666666
250.3587554762,699.11286
250.48157152,704.67286
250.6043716282,712.266193333333
250.7271558008,711.46286
250.8499240378,720.62286
250.9726763392,725.96286
251.095412705,725.49286
251.2181331352,733.126193333333
251.3408376298,736.599526666666
251.4635261888,745.83286
251.5861988122,750.39286
251.7088555,750.799526666666
251.8314962522,749.109526666666
251.9541210688,762.686193333333
252.0767299498,767.879526666666
252.1993228952,772.622859999999
252.321899905,785.516193333333
252.4444609792,785.80286
252.5670061178,794.159526666666
252.6895353208,800.29286
252.8120485882,808.666193333333
252.93454592,812.869526666666
253.0570273162,819.696193333333
253.1794927768,827.40286
253.3019423018,834.859526666666
253.4243758912,844.636193333333
253.546793545,843.81286
253.6691952632,856.15286
253.7915810458,858.93286
253.9139508928,863.82286
254.0363048042,872.446193333333
254.15864278,880.64286
254.2809648202,887.15286
254.4032709248,887.079526666666
254.5255610938,891.806193333333
254.6478353272,897.886193333333
254.770093625,900.356193333333
254.8923359872,904.036193333333
255.0145624138,907.43286
255.1367729048,914.559526666666
255.2589674602,916.32286
255.38114608,924.346193333333
255.5033087642,934.236193333333
255.6254555128,939.599526666666
255.7475863258,946.019526666666
255.8697012032,953.456193333333
255.991800145,955.919526666667
256.1138831512,967.909526666666
256.2359502218,979.776193333333
256.3580013568,982.25286
256.4800365562,987.67286
256.60205582,998.829526666666
256.7240591482,1000.09286
256.8460465408,1014.82286
256.9680179978,1016.01619333333
257.0899735192,1022.60286
257.211913105,1029.10952666667
257.3338367552,1033.24286
257.4557444698,1040.46952666667
257.5776362488,1043.65286
257.6995120922,1047.88619333333
257.821372,1044.30619333333
257.9432159722,1053.05286
258.0650440088,1061.88286
258.1868561098,1067.46286
258.3086522752,1071.08619333333
258.430432505,1072.39952666667
258.5521967992,1081.37952666667
258.6739451578,1087.69952666667
258.7956775808,1093.69619333333
258.9173940682,1098.98952666667
259.03909462,1098.75619333333
259.1607792362,1099.84619333333
259.2824479168,1104.91619333333
259.4041006618,1110.12286
259.5257374712,1114.87619333333
259.647358345,1122.11619333333
259.7689632832,1126.47619333333
259.8905522858,1133.28619333333
260.0121253528,1130.74952666667
260.1336824842,1136.39286
260.25522368,1142.79286
260.3767489402,1142.60952666667
260.4982582648,1147.50619333333
260.6197516538,1153.86952666667
260.7412291072,1156.13619333333
260.862690625,1160.26619333333
260.9841362072,1167.86619333333
261.1055658538,1173.41952666667
261.2269795648,1174.20619333333
261.3483773402,1173.84286
261.46975918,1180.83619333333
261.5911250842,1178.54286
261.7124750528,1186.43619333333
261.8338090858,1183.63286
261.9551271832,1190.50952666667
262.076429345,1202.57952666667
262.1977155712,1201.01286
262.3189858618,1200.89286
262.4402402168,1202.88619333333
262.5614786362,1207.09952666667
262.68270112,1207.61952666667
262.8039076682,1206.57286
262.9250982808,1210.38952666667
263.0462729578,1215.24619333333
263.1674316992,1212.59286
263.288574505,1213.64619333333
263.4097013752,1218.37952666667
263.5308123098,1219.17286
263.6519073088,1216.43619333333
263.7729863722,1220.21619333333
263.8940495,1223.27286
264.0150966922,1222.01619333333
264.1361279488,1226.41952666666
264.2571432698,1227.29286
264.3781426552,1227.24286
264.499126105,1234.53952666666
264.6200936192,1236.23286
264.7410451978,1235.65952666666
264.8619808408,1235.51619333333
264.9829005482,1244.60286
265.10380432,1240.38619333333
265.2246921562,1243.08286
265.3455640568,1246.75619333333
265.4664200218,1248.37619333333
265.5872600512,1247.08952666667
265.708084145,1251.45619333333
265.8288923032,1252.36952666667
265.9496845258,1254.43952666667
266.0704608128,1253.84952666667
266.1912211642,1249.92619333333
266.31196558,1255.83619333333
266.4326940602,1250.17619333333
266.5534066048,1253.93952666667
266.6741032138,1258.23286
266.7947838872,1248.39286
266.915448625,1252.98286
267.0360974272,1249.99286
267.1567302938,1248.31286
267.2773472248,1250.87619333333
267.3979482202,1253.76286
267.51853328,1251.68619333333
267.6391024042,1254.48286
267.7596555928,1257.47619333333
267.8801928458,1254.76952666667
268.0007141632,1253.54286
268.121219545,1261.70952666667
268.2417089912,1255.17286
268.3621825018,1256.64286
268.4826400768,1262.84952666667
268.6030817162,1257.14619333333
268.72350742,1258.02286
268.8439171882,1257.88286
268.9643110208,1261.95952666667
269.0846889178,1263.73286
269.2050508792,1265.57286
269.325396905,1260.93952666667
269.4457269952,1257.84286
269.5660411498,1259.90286
269.6863393688,1257.72952666667
269.8066216522,1263.59619333333
269.926888,1259.08619333333
270.0471384122,1259.63952666667
270.1673728888,1261.36619333333
270.2875914298,1262.80619333333
270.4077940352,1265.34619333333
270.527980705,1263.95286
270.6481514392,1258.77619333333
270.7683062378,1265.90619333333
270.8884451008,1265.83952666667
271.0085680282,1262.39619333333
271.12867502,1266.15952666667
271.2487660762,1257.64286
271.3688411968,1259.70619333333
271.4889003818,1262.08286
271.6089436312,1266.94619333333
271.728970945,1266.65286
271.8489823232,1261.07286
271.9689777658,1263.31619333333
272.0889572728,1266.39952666667
272.2089208442,1270.40286
272.32886848,1273.11952666667
272.4488001802,1266.34286
272.5687159448,1263.62286
272.6886157738,1269.27619333333
272.8084996672,1268.80286
272.928367625,1270.77952666667
273.0482196472,1271.54286
273.1680557338,1268.18286
273.2878758848,1275.30952666667
273.4076801002,1275.62619333333
273.52746838,1270.36619333333
273.6472407242,1271.14952666667
273.7669971328,1276.52952666667
273.8867376058,1275.46619333333
274.0064621432,1271.39286
274.126170745,1270.16952666667
274.2458634112,1274.20619333333
274.3655401418,1278.42619333333
274.4852009368,1273.87952666667
274.6048457962,1282.48619333333
274.72447472,1279.86952666667
274.8440877082,1281.83619333333
274.9636847608,1282.20286
275.0832658778,1288.47952666667
275.2028310592,1281.20952666667
275.322380305,1281.91619333333
275.4419136152,1291.43952666667
275.5614309898,1284.41619333333
275.6809324288,1280.63619333333
275.8004179322,1284.11286
275.9198875,1298.80952666667
276.0393411322,1290.84619333333
276.1587788288,1284.73286
276.2782005898,1288.63619333333
276.3976064152,1295.52952666667
276.516996305,1289.31952666667
276.6363702592,1293.90286
276.7557282778,1294.42286
276.8750703608,1293.30286
276.9943965082,1294.34619333333
277.11370672,1293.63286
277.2330009962,1293.13286
277.3522793368,1300.56286
277.4715417418,1299.27286
277.5907882112,1299.06286
277.710018745,1303.10286
277.8292333432,1299.84619333333
277.9484320058,1306.44619333333
278.0676147328,1303.44286
278.1867815242,1305.12286
278.30593238,1304.70286
278.4250673002,1313.11952666667
278.5441862848,1311.85952666667
278.6632893338,1312.16952666667
278.7823764472,1314.23952666667
278.901447625,1317.07619333333
279.0205028672,1315.90952666667
279.1395421738,1322.91286
279.2585655448,1320.04952666667
279.3775729802,1319.91286
279.49656448,1320.40952666667
279.6155400442,1317.10952666667
279.7344996728,1323.14952666667
279.8534433658,1319.22952666667
279.9723711232,1319.06619333333
280.091282945,1317.93286
280.2101788312,1314.57619333333
280.3290587818,1319.63286
280.4479227968,1316.45619333333
280.5667708762,1310.83952666667
280.68560302,1315.06619333333
280.8044192282,1314.07619333333
280.9232195008,1311.93286
281.0420038378,1314.74619333333
281.1607722392,1311.94619333333
281.279524705,1320.50619333333
281.3982612352,1313.68619333333
281.5169818298,1321.36619333333
281.6356864888,1322.78286
281.7543752122,1320.94952666667
281.873048,1320.23952666667
281.9917048522,1323.35286
282.1103457688,1328.86619333333
282.2289707498,1321.69952666667
282.3475797952,1325.96952666667
282.466172905,1323.65952666667
282.5847500792,1323.77952666667
282.7033113178,1326.08619333333
282.8218566208,1326.49619333333
282.9403859882,1321.05286
283.05889942,1322.03952666667
283.1773969162,1328.19619333333
283.2958784768,1326.78286
283.4143441018,1327.81286
283.5327937912,1327.25619333333
283.651227545,1328.61952666667
283.7696453632,1323.52286
283.8880472458,1324.10952666667
284.0064331928,1328.19952666667
284.1248032042,1327.83619333333
284.24315728,1326.59286
284.3614954202,1328.00952666667
284.4798176248,1329.88286
284.5981238938,1333.59286
284.7164142272,1332.49286
284.834688625,1332.79952666667
284.9529470872,1333.17952666667
285.0711896138,1331.34952666667
285.1894162048,1328.92619333333
285.3076268602,1332.46952666667
285.42582158,1335.57952666667
285.5440003642,1336.56619333333
285.6621632128,1335.76952666667
285.7803101258,1341.16619333333
285.8984411032,1341.12286
286.016556145,1336.37286
286.1346552512,1336.20619333333
286.2527384218,1339.53286
286.3708056568,1336.99286
286.4888569562,1338.38286
286.60689232,1342.06286
286.7249117482,1334.11286
286.8429152408,1336.67619333333
286.9609027978,1339.64952666667
287.0788744192,1341.76286
287.196830105,1342.37952666667
287.3147698552,1340.00619333333
287.4326936698,1340.94619333333
287.5506015488,1340.73952666667
287.6684934922,1340.32619333333
287.7863695,1347.50619333333
287.9042295722,1345.72619333333
288.0220737088,1345.43952666667
288.1399019098,1345.70286
288.2577141752,1347.43952666667
288.375510505,1341.85619333333
288.4932908992,1347.40286
288.6110553578,1344.87286
288.7288038808,1343.30952666667
288.8465364682,1340.11619333333
288.96425312,1342.99286
289.0819538362,1341.47952666667
289.1996386168,1344.75952666667
289.3173074618,1349.12286
289.4349603712,1345.85619333333
289.552597345,1348.52619333333
289.6702183832,1351.40952666667
289.7878234858,1353.04952666667
289.9054126528,1352.06286
290.0229858842,1354.76619333333
290.14054318,1356.52286
290.2580845402,1361.65619333333
290.3756099648,1361.86619333333
290.4931194538,1364.48952666667
290.6106130072,1368.80619333333
290.728090625,1368.61619333333
290.8455523072,1370.30619333333
290.9629980538,1375.98619333333
291.0804278648,1376.08952666667
291.1978417402,1374.61952666667
291.31523968,1375.31619333333
291.4326216842,1377.00952666667
291.5499877528,1379.88952666667
291.6673378858,1384.55286
291.7846720832,1385.47286
291.901990345,1388.12952666667
292.0192926712,1392.68619333333
292.1365790618,1391.90619333333
292.2538495168,1393.99286
292.3711040362,1394.86619333333
292.48834262,1400.03952666667
292.6055652682,1398.83952666667
292.7227719808,1401.72619333333
292.8399627578,1405.49619333333
292.9571375992,1410.92286
293.074296505,1413.76619333333
293.1914394752,1412.20286
293.3085665098,1410.76952666667
293.4256776088,1417.78952666667
293.5427727722,1421.13952666667
293.659852,1420.92952666667
293.7769152922,1425.53952666667
293.8939626488,1428.49952666667
294.0109940698,1430.37286
294.1280095552,1430.81952666667
294.245009105,1433.34286
294.3619927192,1433.99619333333
294.4789603978,1438.93952666667
294.5959121408,1440.73952666667
294.7128479482,1445.62619333333
294.82976782,1451.51952666667
294.9466717562,1444.62952666667
295.0635597568,1451.17952666667
295.1804318218,1456.97286
295.2972879512,1457.13619333333
295.414128145,1461.76619333333
295.5309524032,1463.69619333333
295.6477607258,1468.15952666667
295.7645531128,1464.62619333333
295.8813295642,1469.84952666667
295.99809008,1470.88952666667
296.1148346602,1477.86952666667
296.2315633048,1500.57286
296.3482760138,1478.61286
296.4649727872,1482.74286
296.581653625,1487.46619333333
296.6983185272,1495.80952666667
296.8149674938,1494.15286
296.9316005248,1494.61952666667
297.0482176202,1498.16952666667
297.16481878,1499.25286
297.2814040042,1501.10286
297.3979732928,1505.38619333333
297.5145266458,1513.25619333333
297.6310640632,1511.45619333333
297.747585545,1515.39286
297.8640910912,1520.83619333333
297.9805807018,1521.41952666667
298.0970543768,1521.96286
298.2135121162,1524.93619333333
298.32995392,1528.69619333333
298.4463797882,1529.72952666667
298.5627897208,1530.98952666667
298.6791837178,1529.13952666667
298.7955617792,1538.48952666667
298.911923905,1538.31952666667
299.0282700952,1542.91952666667
299.1446003498,1543.27619333333
299.2609146688,1540.08619333333
299.3772130522,1543.76619333333
299.4934955,1545.28286
299.6097620122,1573.62952666667
299.7260125888,1552.22952666667
299.8422472298,1552.82952666667
299.9584659352,1555.15286
300.074668705,1557.90286
300.1908555392,1564.56286
300.3070264378,1558.96619333333
300.4231814008,1562.55286
300.5393204282,1562.91952666667
300.65544352,1569.78952666667
300.7715506762,1568.62952666667
300.8876418968,1568.88619333333
301.0037171818,1570.34619333333
301.1197765312,1572.71619333333
301.235819945,1574.84952666667
301.3518474232,1574.73619333333
301.4678589658,1576.50286
301.5838545728,1602.08619333333
301.6998342442,1582.06952666667
301.81579798,1583.30952666667
301.9317457802,1582.96952666667
302.0476776448,1584.24286
302.1635935738,1583.67286
302.2794935672,1588.81619333333
302.395377625,1585.52619333333
302.5112457472,1589.80286
302.6270979338,1592.71952666667
302.7429341848,1593.10619333333
302.8587545002,1593.15619333333
302.97455888,1594.76952666667
303.0903473242,1594.85619333333
303.2061198328,1598.99952666667
303.3218764058,1602.87286
303.4376170432,1602.18619333333
303.553341745,1601.78952666667
303.6690505112,1606.42619333333
303.7847433418,1602.43286
303.9004202368,1600.75952666667
304.0160811962,1604.13619333333
304.13172622,1607.92952666667
304.2473553082,1607.16619333333
304.3629684608,1608.69286
