UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164353
Integration Time,1000
Averages,300
Date,12/30/2020 1:05:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6748.65796777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.08666666667
181.9732053322,-83.4986988888889
182.1045947288,-86.7653655555556
182.2359681898,-88.6686988888889
182.3673257152,-62.3153655555556
182.498667305,-59.4920322222222
182.6299929592,-62.8086988888889
182.7613026778,-61.3520322222222
182.8925964608,-60.2686988888889
183.0238743082,-59.2253655555556
183.15513622,-61.9886988888889
183.2863821962,-60.6853655555556
183.4176122368,-57.1620322222222
183.5488263418,-55.7953655555555
183.6800245112,-60.2586988888889
183.811206745,-54.6720322222222
183.9423730432,-57.4020322222222
184.0735234058,-57.0986988888889
184.2046578328,-54.4553655555555
184.3357763242,-57.1720322222222
184.46687888,-57.8686988888889
184.5979655002,-54.2820322222222
184.7290361848,-57.6220322222222
184.8600909338,-54.6820322222222
184.9911297472,-53.2253655555555
185.122152625,-56.4486988888889
185.2531595672,-52.1086988888889
185.3841505738,-54.0253655555555
185.5151256448,-52.4486988888889
185.6460847802,-55.2553655555555
185.77702798,-56.8653655555556
185.9079552442,-56.0520322222222
186.0388665728,-54.3853655555555
186.1697619658,-54.5920322222222
186.3006414232,-52.0053655555555
186.431504945,-56.4953655555555
186.5623525312,-53.3586988888889
186.6931841818,-57.8953655555556
186.8239998968,-55.5520322222222
186.9547996762,-49.6920322222222
187.08558352,-54.5920322222222
187.2163514282,-51.4186988888889
187.3471034008,-58.6920322222223
187.4778394378,-57.5453655555556
187.6085595392,-51.8253655555555
187.739263705,-51.9820322222222
187.8699519352,-53.4186988888889
188.0006242298,-53.2886988888889
188.1312805888,-51.4953655555555
188.2619210122,-53.3753655555555
188.3925455,-56.5986988888889
188.5231540522,-54.4986988888889
188.6537466688,-54.7320322222222
188.7843233498,-55.1486988888889
188.9148840952,-52.7520322222222
189.045428905,-53.1653655555555
189.1759577792,-55.3420322222222
189.3064707178,-51.7586988888889
189.4369677208,-54.6186988888889
189.5674487882,-54.1953655555555
189.69791392,-46.8220322222222
189.8283631162,-53.3620322222222
189.9587963768,-55.0886988888889
190.0892137018,-52.9486988888889
190.2196150912,-53.8720322222222
190.350000545,-53.6420322222222
190.4803700632,-53.7253655555555
190.6107236458,-52.5453655555555
190.7410612928,-53.5653655555555
190.8713830042,-45.8620322222222
191.00168878,-51.4853655555555
191.1319786202,-50.6886988888889
191.2622525248,-52.2253655555555
191.3925104938,-46.6386988888889
191.5227525272,-49.7220322222222
191.652978625,-44.0053655555555
191.7831887872,-46.7253655555555
191.9133830138,-49.7353655555555
192.0435613048,-49.1986988888889
192.1737236602,-47.8986988888889
192.30387008,-48.8286988888889
192.4340005642,-51.6453655555555
192.5641151128,-46.2786988888889
192.6942137258,-50.4620322222222
192.8242964032,-45.1320322222222
192.954363145,-46.1953655555555
193.0844139512,-46.8120322222222
193.2144488218,-44.9286988888889
193.3444677568,-46.9920322222222
193.4744707562,-42.4153655555555
193.60445782,-44.0186988888889
193.7344289482,-42.2120322222222
193.8643841408,-41.2286988888889
193.9943233978,-39.8286988888889
194.1242467192,-39.9953655555555
194.254154105,-38.0586988888889
194.3840455552,-39.8586988888889
194.5139210698,-42.7920322222222
194.6437806488,-42.6353655555555
194.7736242922,-41.1486988888889
194.903452,-42.2486988888889
195.0332637722,-32.0486988888889
195.1630596088,-38.9620322222222
195.2928395098,-38.6353655555555
195.4226034752,-32.2353655555555
195.552351505,-36.5920322222222
195.6820835992,-32.3920322222222
195.8117997578,-35.0186988888889
195.9414999808,-34.7653655555556
196.0711842682,-35.6953655555556
196.20085262,-31.0553655555556
196.3305050362,-33.3453655555556
196.4601415168,-29.6686988888889
196.5897620618,-26.5620322222222
196.7193666712,-27.6953655555556
196.848955345,-32.0386988888889
196.9785280832,-32.0586988888889
197.1080848858,-32.8386988888889
197.2376257528,-29.7320322222222
197.3671506842,-29.1553655555555
197.49665968,-26.3986988888889
197.6261527402,-25.3186988888889
197.7556298648,-23.3286988888889
197.8850910538,-22.8453655555556
198.0145363072,-21.9353655555556
198.143965625,-19.9386988888889
198.2733790072,-24.1253655555556
198.4027764538,-20.1353655555556
198.5321579648,-20.7020322222222
198.6615235402,-15.6120322222222
198.79087318,-14.8753655555556
198.9202068842,-13.4620322222222
199.0495246528,-16.5786988888889
199.1788264858,-14.7486988888889
199.3081123832,-16.0586988888889
199.437382345,-14.6620322222222
199.5666363712,-16.0886988888889
199.6958744618,-17.6186988888889
199.8250966168,-12.9753655555556
199.9543028362,-10.3853655555556
200.08349312,-12.5820322222222
200.2126674682,-12.4620322222222
200.3418258808,-6.76203222222222
200.4709683578,-8.83203222222223
200.6000948992,-7.95536555555556
200.729205505,-10.2020322222222
200.8583001752,-4.44869888888889
200.9873789098,-2.06869888888889
201.1164417088,-3.22869888888889
201.2454885722,-0.00536555555555599
201.3745195,-0.432032222222223
201.5035344922,-0.765365555555556
201.6325335488,0.391301111111111
201.7615166698,4.52463444444444
201.8904838552,2.90130111111111
202.019435105,5.50130111111111
202.1483704192,5.11796777777778
202.2772897978,5.16130111111111
202.4061932408,5.70130111111111
202.5350807482,4.48796777777778
202.66395232,9.91463444444444
202.7928079562,7.75796777777777
202.9216476568,13.8746344444444
203.0504714218,12.4813011111111
203.1792792512,11.5813011111111
203.308071145,11.4813011111111
203.4368471032,25.8779677777778
203.5656071258,14.8713011111111
203.6943512128,16.2913011111111
203.8230793642,18.4246344444445
203.95179158,18.1313011111111
204.0804878602,17.0613011111111
204.2091682048,24.3579677777778
204.3378326138,21.4146344444444
204.4664810872,26.0379677777778
204.595113625,23.8846344444444
204.7237302272,27.4079677777778
204.8523308938,29.6613011111111
204.9809156248,27.8913011111111
205.1094844202,32.2713011111111
205.23803728,31.9179677777778
205.3665742042,32.9246344444445
205.4950951928,36.8846344444445
205.6236002458,33.8946344444445
205.7520893632,39.1813011111111
205.880562545,39.3079677777778
206.0090197912,39.8946344444445
206.1374611018,40.5246344444445
206.2658864768,49.0713011111111
206.3942959162,44.6846344444445
206.52268942,44.5046344444445
206.6510669882,46.9413011111111
206.7794286208,52.2946344444445
206.9077743178,50.6746344444445
207.0361040792,55.5813011111111
207.164417905,53.8146344444445
207.2927157952,55.0779677777778
207.4209977498,57.4279677777778
207.5492637688,59.3046344444444
207.6775138522,63.8713011111111
207.805748,61.9446344444444
207.9339662122,67.6246344444444
208.0621684888,64.1379677777778
208.1903548298,69.1813011111111
208.3185252352,69.9313011111111
208.446679705,73.5146344444444
208.5748182392,75.3646344444444
208.7029408378,77.0646344444444
208.8310475008,77.4379677777777
208.9591382282,81.2413011111111
209.08721302,79.2979677777778
209.2152718762,82.5546344444444
209.3433147968,90.9713011111111
209.4713417818,87.2813011111111
209.5993528312,88.6346344444444
209.727347945,91.6046344444444
209.8553271232,93.2079677777778
209.9832903658,98.2713011111111
210.1112376728,97.7513011111111
210.2391690442,98.6179677777777
210.36708448,98.8879677777777
210.4949839802,103.691301111111
210.6228675448,108.774634444444
210.7507351738,113.294634444444
210.8785868672,110.974634444444
211.006422625,114.567967777778
211.1342424472,122.517967777778
211.2620463338,120.441301111111
211.3898342848,125.821301111111
211.5176063002,125.081301111111
211.64536238,130.364634444444
211.7731025242,130.121301111111
211.9008267328,134.784634444444
212.0285350058,137.167967777778
212.1562273432,141.711301111111
212.283903745,148.077967777778
212.4115642112,145.874634444444
212.5392087418,151.224634444444
212.6668373368,153.954634444444
212.7944499962,155.464634444444
212.92204672,158.851301111111
213.0496275082,160.527967777778
213.1771923608,165.817967777778
213.3047412778,171.467967777778
213.4322742592,171.737967777778
213.559791305,176.774634444444
213.6872924152,180.431301111111
213.8147775898,182.844634444444
213.9422468288,186.244634444444
214.0697001322,191.454634444444
214.1971375,193.061301111111
214.3245589322,199.294634444444
214.4519644288,201.967967777778
214.5793539898,206.391301111111
214.7067276152,207.914634444444
214.834085305,213.014634444444
214.9614270592,214.951301111111
215.0887528778,222.741301111111
215.2160627608,222.357967777778
215.3433567082,229.954634444444
215.47063472,233.584634444444
215.5978967962,237.664634444444
215.7251429368,245.407967777778
215.8523731418,248.757967777778
215.9795874112,248.211301111111
216.106785745,252.624634444444
216.2339681432,259.104634444444
216.3611346058,265.907967777778
216.4882851328,268.891301111111
216.6154197242,270.741301111111
216.74253838,280.634634444445
216.8696411002,282.001301111111
216.9967278848,287.161301111111
217.1237987338,291.481301111111
217.2508536472,293.077967777778
217.377892625,304.041301111111
217.5049156672,308.351301111111
217.6319227738,309.731301111111
217.7589139448,312.511301111111
217.8858891802,320.011301111111
218.01284848,326.247967777778
218.1397918442,329.521301111111
218.2667192728,338.054634444445
218.3936307658,343.684634444445
218.5205263232,349.167967777778
218.647405945,356.104634444445
218.7742696312,361.224634444445
218.9011173818,364.441301111111
219.0279491968,371.717967777778
219.1547650762,376.424634444445
219.28156502,384.007967777778
219.4083490282,392.581301111111
219.5351171008,396.824634444445
219.6618692378,402.694634444445
219.7886054392,408.361301111111
219.915325705,415.374634444445
220.0420300352,419.327967777778
220.1687184298,425.187967777778
220.2953908888,434.147967777778
220.4220474122,438.847967777778
220.548688,442.537967777778
220.6753126522,449.611301111111
220.8019213688,458.047967777778
220.9285141498,462.611301111111
221.0550909952,473.444634444445
221.181651905,479.714634444445
221.3081968792,483.887967777778
221.4347259178,495.447967777778
221.5612390208,501.291301111111
221.6877361882,503.787967777778
221.81421742,511.917967777778
221.9406827162,518.797967777778
222.0671320768,529.267967777778
222.1935655018,530.637967777778
222.3199829912,540.687967777778
222.446384545,547.971301111111
222.5727701632,552.077967777778
222.6991398458,564.797967777778
222.8254935928,572.584634444445
222.9518314042,576.957967777778
223.07815328,589.191301111111
223.2044592202,597.041301111111
223.3307492248,607.294634444445
223.4570232938,612.507967777778
223.5832814272,618.787967777778
223.709523625,628.681301111111
223.8357498872,636.407967777778
223.9619602138,651.297967777778
224.0881546048,652.157967777778
224.2143330602,662.817967777778
224.34049558,670.997967777778
224.4666421642,676.667967777778
224.5927728128,690.831301111111
224.7188875258,691.764634444444
224.8449863032,706.111301111111
224.971069145,714.661301111111
225.0971360512,719.331301111111
225.2231870218,732.061301111111
225.3492220568,741.077967777777
225.4752411562,751.237967777777
225.60124432,760.054634444444
225.7272315482,771.921301111111
225.8532028408,781.387967777777
225.9791581978,790.757967777777
226.1050976192,796.404634444444
226.231021105,813.037967777778
226.3569286552,821.614634444444
226.4828202698,827.921301111111
226.6086959488,846.137967777777
226.7345556922,851.607967777777
226.8603995,863.917967777778
226.9862273722,876.071301111111
227.1120393088,884.664634444444
227.2378353098,895.777967777777
227.3636153752,903.811301111111
227.489379505,920.937967777777
227.6151276992,925.554634444444
227.7408599578,929.704634444444
227.8665762808,946.974634444445
227.9922766682,958.784634444444
228.11796112,969.227967777778
228.2436296362,979.521301111111
228.3692822168,993.467967777778
228.4949188618,1001.37463444444
228.6205395712,1017.61130111111
228.746144345,1034.32463444444
228.8717331832,1041.49463444444
228.9973060858,1051.47463444444
229.1228630528,1064.73130111111
229.2484040842,1079.04463444444
229.37392918,1088.31796777778
229.4994383402,1105.48463444444
229.6249315648,1113.68130111111
229.7504088538,1123.56130111111
229.8758702072,1138.62463444444
230.001315625,1150.50796777778
230.1267451072,1159.50796777778
230.2521586538,1176.42130111111
230.3775562648,1185.38130111111
230.5029379402,1190.31130111111
230.62830368,1204.03796777778
230.7536534842,1216.23130111111
230.8789873528,1229.61130111111
231.0043052858,1251.30463444444
231.1296072832,1254.25463444444
231.254893345,1271.76130111111
231.3801634712,1285.44130111111
231.5054176618,1292.46463444444
231.6306559168,1305.79796777778
231.7558782362,1312.98130111111
231.88108462,1333.66796777778
232.0062750682,1342.10796777778
232.1314495808,1359.98130111111
232.2566081578,1365.34796777778
232.3817507992,1378.46796777778
232.506877505,1385.05463444444
232.6319882752,1398.85463444444
232.7570831098,1415.55463444444
232.8821620088,1429.59463444444
233.0072249722,1440.91796777778
233.132272,1447.44796777778
233.2573030922,1454.72130111111
233.3823182488,1470.14796777778
233.5073174698,1479.02130111111
233.6323007552,1492.38130111111
233.757268105,1491.73796777778
233.8822195192,1503.08796777778
234.0071549978,1514.12796777778
234.1320745408,1527.80463444444
234.2569781482,1531.08130111111
234.38186582,1553.06463444445
234.5067375562,1553.49130111111
234.6315933568,1563.04796777778
234.7564332218,1596.90463444445
234.8812571512,1581.04796777778
235.006065145,1587.49130111111
235.1308572032,1600.70130111111
235.2556333258,1603.13130111111
235.3803935128,1610.32463444444
235.5051377642,1623.64796777778
235.62986608,1632.43130111111
235.7545784602,1633.84463444444
235.8792749048,1642.06796777778
236.0039554138,1654.67796777778
236.1286199872,1656.83463444444
236.253268625,1665.21463444444
236.3779013272,1680.99463444444
236.5025180938,1684.19796777778
236.6271189248,1686.31130111111
236.7517038202,1695.45796777778
236.87627278,1704.44463444445
237.0008258042,1702.45796777778
237.1253628928,1719.12796777778
237.2498840458,1720.07796777778
237.3743892632,1726.43130111111
237.498878545,1733.88463444444
237.6233518912,1737.92130111111
237.7478093018,1742.05796777778
237.8722507768,1752.04796777778
237.9966763162,1750.63130111111
238.12108592,1755.51463444444
238.2454795882,1769.17463444444
238.3698573208,1758.36130111111
238.4942191178,1767.73130111111
238.6185649792,1769.95796777778
238.742894905,1773.01463444444
238.8672088952,1777.81796777778
238.9915069498,1786.90130111111
239.1157890688,1789.03130111111
239.2400552522,1791.84130111111
239.3643055,1795.36130111111
239.4885398122,1799.68130111111
239.6127581888,1800.10463444445
239.7369606298,1814.10463444444
239.8611471352,1807.09463444444
239.985317705,1818.28463444444
240.1094723392,1824.64130111111
240.2336110378,1826.01130111111
240.3577338008,1830.41130111111
240.4818406282,1830.86463444444
240.60593152,1834.56130111111
240.7300064762,1850.41130111111
240.8540654968,1838.97130111111
240.9781085818,1847.85463444445
241.1021357312,1850.18796777778
241.226146945,1860.56796777778
241.3501422232,1865.13796777778
241.4741215658,1862.91463444444
241.5980849728,1867.29463444444
241.7220324442,1868.91796777778
241.84596398,1871.81796777778
241.9698795802,1876.78130111111
242.0937792448,1886.51463444444
242.2176629738,1892.70796777778
242.3415307672,1899.89796777778
242.465382625,1905.71463444444
242.5892185472,1907.53796777778
242.7130385338,1900.78796777778
242.8368425848,1911.53463444444
242.9606307002,1920.58796777778
243.08440288,1924.86796777778
243.2081591242,1936.98463444444
243.3318994328,1941.97796777778
243.4556238058,1952.10463444444
243.5793322432,1954.01796777778
243.703024745,1961.71130111111
243.8267013112,1969.69796777778
243.9503619418,1964.79463444444
244.0740066368,1959.19463444444
244.1976353962,1957.06130111111
244.32124822,1964.19463444444
244.4448451082,1978.03463444444
244.5684260608,1990.56463444444
244.6919910778,1997.77463444444
244.8155401592,2008.53130111111
244.939073305,2017.78796777778
245.0625905152,2028.43130111111
245.1860917898,2034.01463444444
245.3095771288,2042.03796777778
245.4330465322,2051.60463444444
245.5565,2049.53130111111
245.6799375322,2067.10130111111
245.8033591288,2084.53130111111
245.9267647898,2080.78796777778
246.0501545152,2070.26130111111
246.173528305,2067.57796777778
246.2968861592,2077.08796777778
246.4202280778,2093.40796777778
246.5435540608,2117.68130111111
246.6668641082,2137.09796777778
246.79015822,2154.09463444444
246.9134363962,2172.77463444444
247.0366986368,2191.36796777778
247.1599449418,2199.01130111111
247.2831753112,2219.27130111111
247.406389745,2235.31796777778
247.5295882432,2245.57796777778
247.6527708058,2260.67463444444
247.7759374328,2271.22130111111
247.8990881242,2288.91463444445
248.02222288,2306.88796777778
248.1453417002,2316.09130111111
248.2684445848,2329.06796777778
248.3915315338,2348.26463444445
248.5146025472,2349.69796777778
248.637657625,2337.55130111111
248.7606967672,2337.87463444444
248.8837199738,2365.48130111111
249.0067272448,2393.02130111111
249.1297185802,2415.45463444445
249.25269398,2434.06796777778
249.3756534442,2451.33463444444
249.4985969728,2478.76796777778
249.6215245658,2505.21463444444
249.7444362232,2523.48130111111
249.867331945,2549.12463444444
249.9902117312,2567.22130111111
250.1130755818,2590.03130111111
250.2359234968,2616.51796777778
250.3587554762,2630.63796777778
250.48157152,2651.37130111111
250.6043716282,2672.23796777778
250.7271558008,2685.89130111111
250.8499240378,2713.28130111111
250.9726763392,2734.88130111111
251.095412705,2747.14796777778
251.2181331352,2770.52130111111
251.3408376298,2787.65796777778
251.4635261888,2810.55463444444
251.5861988122,2817.24796777778
251.7088555,2816.07463444444
251.8314962522,2830.93796777778
251.9541210688,2870.06130111111
252.0767299498,2896.82130111111
252.1993228952,2923.66130111111
252.321899905,2958.72796777778
252.4444609792,2980.11463444444
252.5670061178,3011.93463444444
252.6895353208,3033.21463444444
252.8120485882,3068.06130111111
252.93454592,3093.57463444444
253.0570273162,3121.65796777778
253.1794927768,3153.73796777778
253.3019423018,3177.39463444444
253.4243758912,3207.49130111111
253.546793545,3228.22796777778
253.6691952632,3261.08796777778
253.7915810458,3273.62130111111
253.9139508928,3299.33130111111
254.0363048042,3326.29130111111
254.15864278,3350.20130111111
254.2809648202,3377.19796777778
254.4032709248,3386.71463444444
254.5255610938,3407.46463444444
254.6478353272,3432.38796777778
254.770093625,3451.82796777778
254.8923359872,3471.85796777778
255.0145624138,3491.86463444444
255.1367729048,3501.30130111111
255.2589674602,3511.18796777778
255.38114608,3537.36463444444
255.5033087642,3573.78463444444
255.6254555128,3601.57463444444
255.7475863258,3627.21130111111
255.8697012032,3657.24796777778
255.991800145,3687.14463444444
256.1138831512,3716.33796777778
256.2359502218,3749.63130111111
256.3580013568,3781.38463444445
256.4800365562,3809.75130111111
256.60205582,3850.36463444444
256.7240591482,3871.45796777778
256.8460465408,3906.61130111111
256.9680179978,3933.55796777778
257.0899735192,3954.35463444445
257.211913105,3979.21796777778
257.3338367552,4000.12796777778
257.4557444698,4022.65130111111
257.5776362488,4041.89796777778
257.6995120922,4061.69463444445
257.821372,4074.38796777778
257.9432159722,4101.59130111111
258.0650440088,4128.33463444445
258.1868561098,4141.40463444445
258.3086522752,4163.21463444445
258.430432505,4178.35463444445
258.5521967992,4200.56463444445
258.6739451578,4224.42463444445
258.7956775808,4252.74130111111
258.9173940682,4274.19463444445
259.03909462,4281.95796777778
259.1607792362,4286.45130111111
259.2824479168,4308.08796777778
259.4041006618,4331.64463444445
259.5257374712,4352.58130111111
259.647358345,4375.74796777778
259.7689632832,4394.79463444445
259.8905522858,4414.45130111111
260.0121253528,4429.04130111111
260.1336824842,4446.21130111111
260.25522368,4466.26463444444
260.3767489402,4480.92463444445
260.4982582648,4507.48463444444
260.6197516538,4527.23130111111
260.7412291072,4546.29130111111
260.862690625,4565.05463444444
260.9841362072,4581.45463444445
261.1055658538,4601.26463444445
261.2269795648,4621.62796777778
261.3483773402,4629.98796777778
261.46975918,4646.49796777778
261.5911250842,4657.59796777778
261.7124750528,4671.21130111111
261.8338090858,4677.71463444445
261.9551271832,4697.82130111111
262.076429345,4723.02463444444
262.1977155712,4736.75796777778
262.3189858618,4743.72130111111
262.4402402168,4756.80130111111
262.5614786362,4770.22796777778
262.68270112,4779.68796777778
262.8039076682,4785.63130111111
262.9250982808,4799.20463444445
263.0462729578,4814.40463444445
263.1674316992,4818.54130111111
263.288574505,4828.08796777778
263.4097013752,4829.82796777778
263.5308123098,4829.06463444444
263.6519073088,4837.28796777778
263.7729863722,4844.30796777778
263.8940495,4858.12796777778
264.0150966922,4857.58463444445
264.1361279488,4875.11796777778
264.2571432698,4885.54463444445
264.3781426552,4898.70796777778
264.499126105,4913.46130111111
264.6200936192,4928.06463444444
264.7410451978,4934.05130111111
264.8619808408,4944.65796777778
264.9829005482,4961.93130111111
265.10380432,4962.25463444444
265.2246921562,4970.09130111111
265.3455640568,4981.62796777778
265.4664200218,4990.06796777778
265.5872600512,4991.04463444445
265.708084145,5003.00796777778
265.8288923032,5009.24796777778
265.9496845258,5017.50796777778
266.0704608128,5023.73463444444
266.1912211642,5021.79796777778
266.31196558,5027.02796777778
266.4326940602,5023.89463444444
266.5534066048,5031.05130111111
266.6741032138,5042.46463444444
266.7947838872,5040.00796777778
266.915448625,5044.84463444444
267.0360974272,5039.52130111111
267.1567302938,5038.84463444444
267.2773472248,5039.03796777778
267.3979482202,5043.60130111111
267.51853328,5041.96796777778
267.6391024042,5051.76130111111
267.7596555928,5061.80463444444
267.8801928458,5062.81463444444
268.0007141632,5065.18796777778
268.121219545,5075.88463444444
268.2417089912,5071.52796777778
268.3621825018,5075.03796777778
268.4826400768,5093.60463444444
268.6030817162,5092.51796777778
268.72350742,5098.97796777778
268.8439171882,5100.38463444444
268.9643110208,5109.51463444444
269.0846889178,5111.57463444444
269.2050508792,5115.67463444444
269.325396905,5111.93463444444
269.4457269952,5111.98796777778
269.5660411498,5116.55796777778
269.6863393688,5119.32463444444
269.8066216522,5131.05463444444
269.926888,5127.34130111111
270.0471384122,5130.20463444444
270.1673728888,5138.22130111111
270.2875914298,5140.33130111111
270.4077940352,5147.37796777778
270.527980705,5151.57463444444
270.6481514392,5146.24130111111
270.7683062378,5152.69130111111
270.8884451008,5156.15463444444
271.0085680282,5147.70130111111
271.12867502,5155.62796777778
271.2487660762,5144.74796777778
271.3688411968,5147.23796777778
271.4889003818,5161.55463444444
271.6089436312,5172.52463444444
271.728970945,5174.61796777778
271.8489823232,5168.87796777778
271.9689777658,5171.50796777778
272.0889572728,5176.10130111111
272.2089208442,5186.45463444444
272.32886848,5192.88796777778
272.4488001802,5185.08463444444
272.5687159448,5187.65796777778
272.6886157738,5196.64130111111
272.8084996672,5195.88130111111
272.928367625,5201.27130111111
273.0482196472,5213.47796777778
273.1680557338,5216.60130111111
273.2878758848,5223.75796777778
273.4076801002,5227.54130111111
273.52746838,5225.95130111111
273.6472407242,5229.57463444444
273.7669971328,5236.65130111111
273.8867376058,5236.51130111111
274.0064621432,5239.12463444444
274.126170745,5243.03130111111
274.2458634112,5251.70796777778
274.3655401418,5257.13130111111
274.4852009368,5257.96463444444
274.6048457962,5266.56796777778
274.72447472,5271.54130111111
274.8440877082,5279.53796777778
274.9636847608,5282.75463444444
275.0832658778,5294.68130111111
275.2028310592,5292.21463444444
275.322380305,5288.81463444444
275.4419136152,5302.36463444444
275.5614309898,5296.18130111111
275.6809324288,5301.35130111111
275.8004179322,5305.57796777778
275.9198875,5319.41463444444
276.0393411322,5315.00130111111
276.1587788288,5312.81463444444
276.2782005898,5318.83796777778
276.3976064152,5332.61463444444
276.516996305,5326.67463444444
276.6363702592,5335.06463444444
276.7557282778,5336.49130111111
276.8750703608,5338.07130111111
276.9943965082,5339.59796777778
277.11370672,5342.30463444444
277.2330009962,5342.01796777778
277.3522793368,5359.88463444444
277.4715417418,5364.87463444444
277.5907882112,5371.14796777778
277.710018745,5376.46796777778
277.8292333432,5383.88463444444
277.9484320058,5388.43463444444
278.0676147328,5391.34796777778
278.1867815242,5396.27130111111
278.30593238,5399.59796777778
278.4250673002,5409.61463444444
278.5441862848,5413.34463444444
278.6632893338,5422.33130111111
278.7823764472,5422.68463444444
278.901447625,5426.20463444444
279.0205028672,5431.57130111111
279.1395421738,5442.95796777778
279.2585655448,5444.88463444444
279.3775729802,5442.92463444444
279.49656448,5444.10463444444
279.6155400442,5452.47463444444
279.7344996728,5454.34796777778
279.8534433658,5457.31130111111
279.9723711232,5465.65463444444
280.091282945,5465.84796777778
280.2101788312,5461.19130111111
280.3290587818,5475.58796777778
280.4479227968,5469.59463444444
280.5667708762,5467.06463444444
280.68560302,5474.08130111111
280.8044192282,5475.14796777778
280.9232195008,5474.65130111111
281.0420038378,5483.34130111111
281.1607722392,5484.24796777778
281.279524705,5494.08463444444
281.3982612352,5496.46463444444
281.5169818298,5506.93463444444
281.6356864888,5517.83130111111
281.7543752122,5517.31796777778
281.873048,5520.56796777778
281.9917048522,5528.95130111111
282.1103457688,5539.33796777778
282.2289707498,5538.63130111111
282.3475797952,5540.51130111111
282.466172905,5544.91463444444
282.5847500792,5549.36463444444
282.7033113178,5547.08796777778
282.8218566208,5550.17796777778
282.9403859882,5547.84796777778
283.05889942,5555.80796777778
283.1773969162,5559.56463444444
283.2958784768,5564.52130111111
283.4143441018,5563.58796777778
283.5327937912,5562.41463444444
283.651227545,5569.11796777778
283.7696453632,5563.38463444444
283.8880472458,5565.99796777778
284.0064331928,5572.17796777778
284.1248032042,5572.68130111111
284.24315728,5572.20463444444
284.3614954202,5582.28463444444
284.4798176248,5581.77130111111
284.5981238938,5597.55796777778
284.7164142272,5602.87463444444
284.834688625,5605.28796777778
284.9529470872,5605.61130111111
285.0711896138,5608.80130111111
285.1894162048,5609.66796777778
285.3076268602,5614.37796777778
285.42582158,5617.45130111111
285.5440003642,5621.14463444444
285.6621632128,5619.10463444444
285.7803101258,5629.36796777778
285.8984411032,5631.93463444444
286.016556145,5625.32463444444
286.1346552512,5631.22130111111
286.2527384218,5635.38463444444
286.3708056568,5634.83463444444
286.4888569562,5633.60463444444
286.60689232,5641.05796777778
286.7249117482,5640.20796777778
286.8429152408,5644.01463444444
286.9609027978,5646.77463444444
287.0788744192,5648.87796777778
287.196830105,5659.02463444444
287.3147698552,5657.55796777778
287.4326936698,5653.33463444444
287.5506015488,5654.91796777778
287.6684934922,5658.71463444444
287.7863695,5666.97463444444
287.9042295722,5667.16463444444
288.0220737088,5670.62463444444
288.1399019098,5671.43796777778
288.2577141752,5676.46463444444
288.375510505,5671.54463444444
288.4932908992,5676.37463444444
288.6110553578,5673.45463444444
288.7288038808,5672.30463444444
288.8465364682,5670.56796777778
288.96425312,5671.12130111111
289.0819538362,5668.03796777778
289.1996386168,5677.49463444444
289.3173074618,5692.94130111111
289.4349603712,5692.97463444444
289.552597345,5696.61796777778
289.6702183832,5710.80130111111
289.7878234858,5712.31796777778
289.9054126528,5717.15463444444
290.0229858842,5720.99796777778
290.14054318,5729.69130111111
290.2580845402,5741.20796777778
290.3756099648,5747.30130111111
290.4931194538,5759.61463444444
290.6106130072,5769.83130111111
290.728090625,5776.55130111111
290.8455523072,5785.39463444444
290.9629980538,5797.87463444444
291.0804278648,5800.81463444444
291.1978417402,5808.80463444444
291.31523968,5810.69130111111
291.4326216842,5820.41463444444
291.5499877528,5830.55130111111
291.6673378858,5843.57463444444
291.7846720832,5849.86796777778
291.901990345,5860.61463444444
292.0192926712,5875.79796777778
292.1365790618,5881.66130111111
292.2538495168,5890.14463444444
292.3711040362,5895.50130111111
292.48834262,5908.81796777778
292.6055652682,5917.62796777778
292.7227719808,5927.41796777778
292.8399627578,5931.65130111111
292.9571375992,5944.91796777778
293.074296505,5955.86130111111
293.1914394752,5961.93796777778
293.3085665098,5964.31130111111
293.4256776088,5981.12796777778
293.5427727722,5988.22463444444
293.659852,6002.85796777778
293.7769152922,6012.29130111111
293.8939626488,6027.69463444444
294.0109940698,6034.67130111111
294.1280095552,6041.12463444444
294.245009105,6048.42463444444
294.3619927192,6058.18796777778
294.4789603978,6070.01796777778
294.5959121408,6078.25796777778
294.7128479482,6088.68130111111
294.82976782,6108.11463444444
294.9466717562,6110.55796777778
295.0635597568,6124.66463444444
295.1804318218,6136.82796777778
295.2972879512,6146.54796777778
295.414128145,6149.73463444444
295.5309524032,6165.51796777778
295.6477607258,6178.01463444444
295.7645531128,6183.18463444444
295.8813295642,6196.84130111111
295.99809008,6204.26130111111
296.1148346602,6223.67130111111
296.2315633048,6267.55796777778
296.3482760138,6237.14796777778
296.4649727872,6247.15796777778
296.581653625,6263.04463444444
296.6983185272,6283.63463444444
296.8149674938,6294.14796777778
296.9316005248,6305.40796777778
297.0482176202,6311.58463444444
297.16481878,6312.27130111111
297.2814040042,6332.09463444444
297.3979732928,6344.58130111111
297.5145266458,6355.24463444445
297.6310640632,6358.79130111111
297.747585545,6376.73796777778
