UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162242
Integration Time,1000
Averages,300
Date,12/22/2020 4:33:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3669.07429666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.97666666667
181.9732053322,-81.3090366666667
182.1045947288,-84.2857033333334
182.2359681898,-86.16237
182.3673257152,-62.9057033333333
182.498667305,-60.25237
182.6299929592,-63.1890366666666
182.7613026778,-61.81237
182.8925964608,-60.82237
183.0238743082,-59.61237
183.15513622,-62.80237
183.2863821962,-61.0657033333333
183.4176122368,-57.7390366666667
183.5488263418,-56.2490366666667
183.6800245112,-61.0390366666667
183.811206745,-55.6790366666667
183.9423730432,-57.88237
184.0735234058,-57.7090366666667
184.2046578328,-54.9090366666667
184.3357763242,-57.7257033333333
184.46687888,-57.8057033333333
184.5979655002,-55.0490366666667
184.7290361848,-57.98237
184.8600909338,-55.2557033333333
184.9911297472,-53.4890366666667
185.122152625,-56.48237
185.2531595672,-52.2157033333333
185.3841505738,-54.6857033333333
185.5151256448,-53.0857033333333
185.6460847802,-55.9157033333333
185.77702798,-57.5290366666667
185.9079552442,-56.34237
186.0388665728,-54.8757033333333
186.1697619658,-54.7590366666667
186.3006414232,-52.1590366666667
186.431504945,-57.0390366666667
186.5623525312,-54.36237
186.6931841818,-58.50237
186.8239998968,-56.18237
186.9547996762,-50.4890366666667
187.08558352,-55.2290366666667
187.2163514282,-51.9657033333333
187.3471034008,-58.94237
187.4778394378,-57.8090366666667
187.6085595392,-52.4557033333333
187.739263705,-52.24237
187.8699519352,-53.8357033333333
188.0006242298,-53.8790366666667
188.1312805888,-51.74237
188.2619210122,-53.5757033333333
188.3925455,-56.7290366666667
188.5231540522,-55.0257033333333
188.6537466688,-55.0190366666667
188.7843233498,-55.8290366666667
188.9148840952,-53.1190366666667
189.045428905,-53.4990366666667
189.1759577792,-55.10237
189.3064707178,-51.8890366666667
189.4369677208,-55.1857033333333
189.5674487882,-54.57237
189.69791392,-47.3890366666667
189.8283631162,-53.6790366666667
189.9587963768,-55.3557033333333
190.0892137018,-53.13237
190.2196150912,-54.4457033333333
190.350000545,-54.36237
190.4803700632,-53.9057033333333
190.6107236458,-52.91237
190.7410612928,-53.4990366666667
190.8713830042,-46.46237
191.00168878,-51.8657033333333
191.1319786202,-51.3390366666667
191.2622525248,-53.2557033333333
191.3925104938,-47.5357033333333
191.5227525272,-51.03237
191.652978625,-45.1257033333333
191.7831887872,-47.5790366666667
191.9133830138,-50.4790366666667
192.0435613048,-50.0557033333333
192.1737236602,-48.3990366666667
192.30387008,-49.3890366666667
192.4340005642,-51.9890366666667
192.5641151128,-47.29237
192.6942137258,-51.05237
192.8242964032,-45.96237
192.954363145,-46.8657033333333
193.0844139512,-47.7390366666667
193.2144488218,-46.90237
193.3444677568,-48.86237
193.4744707562,-44.42237
193.60445782,-46.76237
193.7344289482,-44.2657033333333
193.8643841408,-43.72237
193.9943233978,-42.95237
194.1242467192,-42.5557033333333
194.254154105,-41.40237
194.3840455552,-42.13237
194.5139210698,-44.2690366666667
194.6437806488,-43.93237
194.7736242922,-43.1557033333333
194.903452,-44.1790366666667
195.0332637722,-34.39237
195.1630596088,-43.0757033333333
195.2928395098,-42.6990366666667
195.4226034752,-36.5057033333333
195.552351505,-41.4057033333333
195.6820835992,-37.4157033333333
195.8117997578,-40.3157033333333
195.9414999808,-39.9690366666667
196.0711842682,-41.9957033333333
196.20085262,-38.07237
196.3305050362,-40.6890366666667
196.4601415168,-36.77237
196.5897620618,-33.8457033333333
196.7193666712,-34.8790366666667
196.848955345,-38.49237
196.9785280832,-37.95237
197.1080848858,-37.7390366666667
197.2376257528,-36.24237
197.3671506842,-36.2157033333333
197.49665968,-34.4157033333333
197.6261527402,-33.4357033333333
197.7556298648,-32.1857033333333
197.8850910538,-31.9690366666667
198.0145363072,-31.24237
198.143965625,-28.9390366666667
198.2733790072,-33.4890366666667
198.4027764538,-29.9690366666667
198.5321579648,-30.9290366666667
198.6615235402,-27.09237
198.79087318,-26.1357033333333
198.9202068842,-25.0890366666667
199.0495246528,-28.3590366666667
199.1788264858,-26.5990366666667
199.3081123832,-27.5490366666667
199.437382345,-25.5357033333333
199.5666363712,-27.0090366666667
199.6958744618,-27.70237
199.8250966168,-24.0357033333333
199.9543028362,-22.7657033333333
200.08349312,-24.8657033333333
200.2126674682,-25.85237
200.3418258808,-20.3357033333333
200.4709683578,-22.7590366666667
200.6000948992,-21.9890366666667
200.729205505,-24.36237
200.8583001752,-18.8757033333333
200.9873789098,-17.45237
201.1164417088,-19.5290366666667
201.2454885722,-15.20237
201.3745195,-17.4557033333333
201.5035344922,-17.6990366666667
201.6325335488,-17.1457033333333
201.7615166698,-13.7757033333333
201.8904838552,-15.2790366666667
202.019435105,-12.70237
202.1483704192,-12.7357033333333
202.2772897978,-13.1457033333333
202.4061932408,-12.46237
202.5350807482,-14.72237
202.66395232,-9.88237
202.7928079562,-12.29237
202.9216476568,-6.23903666666667
203.0504714218,-8.12237
203.1792792512,-8.79903666666667
203.308071145,-9.68570333333333
203.4368471032,4.36096333333333
203.5656071258,-6.87237
203.6943512128,-6.03237
203.8230793642,-4.52570333333333
203.95179158,-5.04237
204.0804878602,-6.93570333333334
204.2091682048,0.234296666666666
204.3378326138,-2.76570333333333
204.4664810872,1.41763
204.595113625,-1.67237
204.7237302272,1.31429666666667
204.8523308938,3.24096333333334
204.9809156248,0.517629999999999
205.1094844202,5.26429666666666
205.23803728,4.29429666666667
205.3665742042,5.28429666666666
205.4950951928,8.11763
205.6236002458,4.74096333333333
205.7520893632,9.47096333333333
205.880562545,9.81096333333333
206.0090197912,9.13429666666666
206.1374611018,9.37763
206.2658864768,18.0209633333333
206.3942959162,11.9609633333333
206.52268942,11.35763
206.6510669882,12.9309633333333
206.7794286208,18.3009633333333
206.9077743178,15.8642966666667
207.0361040792,20.2142966666667
207.164417905,18.0609633333333
207.2927157952,18.4842966666667
207.4209977498,20.15763
207.5492637688,21.04763
207.6775138522,24.92763
207.805748,22.20763
207.9339662122,26.95763
208.0621684888,23.74763
208.1903548298,27.9342966666667
208.3185252352,28.28763
208.446679705,30.0242966666667
208.5748182392,31.1109633333333
208.7029408378,33.1342966666667
208.8310475008,32.4709633333333
208.9591382282,34.3109633333333
209.08721302,32.45763
209.2152718762,34.4042966666667
209.3433147968,42.2842966666667
209.4713417818,38.5542966666667
209.5993528312,38.3309633333333
209.727347945,39.8709633333333
209.8553271232,41.17763
209.9832903658,45.07763
210.1112376728,43.42763
210.2391690442,43.4542966666667
210.36708448,43.2809633333333
210.4949839802,46.4842966666667
210.6228675448,51.2009633333333
210.7507351738,53.8709633333333
210.8785868672,50.7942966666667
211.006422625,53.94763
211.1342424472,59.6542966666667
211.2620463338,56.5409633333333
211.3898342848,61.3442966666667
211.5176063002,60.1409633333333
211.64536238,64.24763
211.7731025242,61.64763
211.9008267328,65.9509633333334
212.0285350058,66.1409633333334
212.1562273432,69.5009633333334
212.283903745,75.4109633333334
212.4115642112,71.97763
212.5392087418,75.5709633333334
212.6668373368,78.2942966666667
212.7944499962,77.95763
212.92204672,80.2742966666667
213.0496275082,80.8809633333333
213.1771923608,83.8742966666666
213.3047412778,88.4909633333333
213.4322742592,86.1509633333333
213.559791305,90.9742966666667
213.6872924152,93.3309633333333
213.8147775898,92.76763
213.9422468288,96.3509633333333
214.0697001322,99.61763
214.1971375,99.29763
214.3245589322,103.794296666667
214.4519644288,105.500963333333
214.5793539898,107.860963333333
214.7067276152,110.230963333333
214.834085305,111.41763
214.9614270592,112.16763
215.0887528778,117.24763
215.2160627608,118.15763
215.3433567082,121.68763
215.47063472,123.99763
215.5978967962,126.910963333333
215.7251429368,132.840963333333
215.8523731418,133.78763
215.9795874112,131.974296666667
216.106785745,134.19763
216.2339681432,139.15763
216.3611346058,144.540963333333
216.4882851328,145.45763
216.6154197242,146.054296666667
216.74253838,153.284296666667
216.8696411002,153.43763
216.9967278848,157.084296666667
217.1237987338,158.950963333333
217.2508536472,158.404296666667
217.377892625,166.110963333333
217.5049156672,169.120963333333
217.6319227738,168.814296666667
217.7589139448,169.58763
217.8858891802,174.260963333333
218.01284848,177.72763
218.1397918442,179.970963333333
218.2667192728,185.760963333333
218.3936307658,189.504296666667
218.5205263232,192.034296666667
218.647405945,197.124296666667
218.7742696312,200.390963333333
218.9011173818,201.290963333333
219.0279491968,205.680963333333
219.1547650762,208.304296666667
219.28156502,213.540963333333
219.4083490282,218.090963333333
219.5351171008,221.52763
219.6618692378,224.94763
219.7886054392,228.440963333333
219.915325705,232.084296666667
220.0420300352,232.220963333333
220.1687184298,238.06763
220.2953908888,242.324296666667
220.4220474122,245.530963333333
220.548688,247.374296666667
220.6753126522,251.39763
220.8019213688,257.02763
220.9285141498,259.534296666667
221.0550909952,265.96763
221.181651905,269.780963333333
221.3081968792,272.100963333333
221.4347259178,279.174296666667
221.5612390208,282.734296666667
221.6877361882,281.774296666667
221.81421742,288.194296666667
221.9406827162,289.974296666667
222.0671320768,298.524296666667
222.1935655018,296.660963333333
222.3199829912,303.764296666667
222.446384545,308.704296666667
222.5727701632,308.810963333333
222.6991398458,319.714296666667
222.8254935928,323.18763
222.9518314042,324.90763
223.07815328,334.714296666667
223.2044592202,339.174296666667
223.3307492248,346.130963333333
223.4570232938,346.654296666667
223.5832814272,351.77763
223.709523625,356.944296666667
223.8357498872,362.174296666667
223.9619602138,372.230963333333
224.0881546048,371.100963333333
224.2143330602,377.260963333334
224.34049558,384.184296666667
224.4666421642,385.230963333333
224.5927728128,396.720963333333
224.7188875258,394.24763
224.8449863032,404.744296666667
224.971069145,407.18763
225.0971360512,409.364296666667
225.2231870218,418.440963333333
225.3492220568,422.92763
225.4752411562,430.43763
225.60124432,437.570963333334
225.7272315482,443.79763
225.8532028408,449.900963333334
225.9791581978,455.664296666667
226.1050976192,456.720963333334
226.231021105,469.074296666667
226.3569286552,473.454296666667
226.4828202698,477.46763
226.6086959488,490.08763
226.7345556922,490.424296666667
226.8603995,499.080963333334
226.9862273722,507.25763
227.1120393088,512.390963333334
227.2378353098,518.15763
227.3636153752,522.590963333334
227.489379505,536.494296666667
227.6151276992,536.310963333334
227.7408599578,539.42763
227.8665762808,552.40763
227.9922766682,556.25763
228.11796112,562.990963333334
228.2436296362,569.044296666667
228.3692822168,578.48763
228.4949188618,581.697630000001
228.6205395712,593.404296666667
228.746144345,605.574296666667
228.8717331832,609.31763
228.9973060858,613.994296666667
229.1228630528,624.140963333334
229.2484040842,635.200963333334
229.37392918,639.410963333334
229.4994383402,652.84763
229.6249315648,655.554296666667
229.7504088538,662.854296666667
229.8758702072,672.134296666667
230.001315625,678.244296666667
230.1267451072,682.954296666667
230.2521586538,696.090963333334
230.3775562648,700.330963333334
230.5029379402,701.144296666667
230.62830368,710.030963333334
230.7536534842,718.100963333334
230.8789873528,726.72763
231.0043052858,741.770963333334
231.1296072832,743.180963333334
231.254893345,756.230963333334
231.3801634712,767.724296666667
231.5054176618,768.464296666667
231.6306559168,776.084296666667
231.7558782362,779.30763
231.88108462,796.29763
232.0062750682,800.100963333334
232.1314495808,813.214296666667
232.2566081578,813.060963333333
232.3817507992,823.12763
232.506877505,825.28763
232.6319882752,833.83763
232.7570831098,846.57763
232.8821620088,857.52763
233.0072249722,863.070963333334
233.132272,865.44763
233.2573030922,866.000963333334
233.3823182488,880.450963333333
233.5073174698,885.50763
233.6323007552,892.464296666666
233.757268105,888.00763
233.8822195192,895.71763
234.0071549978,904.310963333333
234.1320745408,914.54763
234.2569781482,914.084296666666
234.38186582,928.880963333333
234.5067375562,926.260963333333
234.6315933568,931.540963333333
234.7564332218,956.720963333333
234.8812571512,939.270963333333
235.006065145,945.044296666666
235.1308572032,953.240963333333
235.2556333258,954.260963333333
235.3803935128,958.46763
235.5051377642,968.60763
235.62986608,972.504296666666
235.7545784602,972.25763
235.8792749048,977.390963333333
236.0039554138,984.747629999999
236.1286199872,983.570963333333
236.253268625,988.770963333333
236.3779013272,997.994296666666
236.5025180938,997.907629999999
236.6271189248,998.790963333333
236.7517038202,1005.84096333333
236.87627278,1010.64429666667
237.0008258042,1008.64096333333
237.1253628928,1019.47763
237.2498840458,1015.53429666667
237.3743892632,1019.13763
237.498878545,1021.62763
237.6233518912,1026.58429666667
237.7478093018,1025.49096333333
237.8722507768,1033.02429666667
237.9966763162,1031.04429666667
238.12108592,1033.47763
238.2454795882,1041.68763
238.3698573208,1030.72096333333
238.4942191178,1039.91763
238.6185649792,1038.55429666667
238.742894905,1038.24429666667
238.8672088952,1042.07429666667
238.9915069498,1045.70096333333
239.1157890688,1047.51096333333
239.2400552522,1047.67429666667
239.3643055,1051.03096333333
239.4885398122,1050.50429666667
239.6127581888,1051.59763
239.7369606298,1061.90096333333
239.8611471352,1053.75096333333
239.985317705,1061.88096333333
240.1094723392,1063.49429666667
240.2336110378,1062.48429666667
240.3577338008,1067.32096333333
240.4818406282,1062.82763
240.60593152,1065.97096333333
240.7300064762,1079.41429666667
240.8540654968,1066.16429666667
240.9781085818,1071.59429666667
241.1021357312,1073.45429666667
241.226146945,1081.83096333333
241.3501422232,1083.61763
241.4741215658,1078.51429666667
241.5980849728,1080.96429666667
241.7220324442,1078.40096333333
241.84596398,1080.53096333333
241.9698795802,1084.03763
242.0937792448,1088.42429666667
242.2176629738,1090.54096333333
242.3415307672,1096.77763
242.465382625,1099.85429666667
242.5892185472,1101.77763
242.7130385338,1094.24096333333
242.8368425848,1104.20429666667
242.9606307002,1107.65763
243.08440288,1106.46763
243.2081591242,1112.97096333333
243.3318994328,1116.52763
243.4556238058,1119.23429666667
243.5793322432,1120.31429666667
243.703024745,1124.08763
243.8267013112,1130.33429666667
243.9503619418,1125.49096333333
244.0740066368,1125.29763
244.1976353962,1119.36096333333
244.32124822,1125.49096333333
244.4448451082,1132.81763
244.5684260608,1138.07096333333
244.6919910778,1142.38763
244.8155401592,1144.59096333333
244.939073305,1152.22429666667
245.0625905152,1156.37763
245.1860917898,1158.74096333333
245.3095771288,1163.44096333333
245.4330465322,1168.12763
245.5565,1165.27763
245.6799375322,1176.20096333333
245.8033591288,1187.13763
245.9267647898,1182.17096333333
246.0501545152,1180.11763
246.173528305,1179.21096333333
246.2968861592,1179.91429666667
246.4202280778,1188.24096333333
246.5435540608,1199.48763
246.6668641082,1211.14096333333
246.79015822,1220.06763
246.9134363962,1231.06429666667
247.0366986368,1241.75429666667
247.1599449418,1243.69096333333
247.2831753112,1258.18429666667
247.406389745,1262.86763
247.5295882432,1267.84096333333
247.6527708058,1277.18429666667
247.7759374328,1283.15763
247.8990881242,1292.70096333333
248.02222288,1301.65429666667
248.1453417002,1304.26763
248.2684445848,1312.68429666667
248.3915315338,1320.98429666667
248.5146025472,1323.70763
248.637657625,1321.02429666667
248.7606967672,1319.06096333333
248.8837199738,1331.73096333333
249.0067272448,1346.02096333333
249.1297185802,1359.05096333333
249.25269398,1367.55763
249.3756534442,1375.89763
249.4985969728,1391.20763
249.6215245658,1408.16429666667
249.7444362232,1415.77763
249.867331945,1429.04429666667
249.9902117312,1439.10763
250.1130755818,1450.07096333333
250.2359234968,1468.50096333333
250.3587554762,1471.98096333333
250.48157152,1481.78429666667
250.6043716282,1498.09763
250.7271558008,1500.12429666667
250.8499240378,1517.45763
250.9726763392,1527.19763
251.095412705,1534.45096333333
251.2181331352,1547.24096333333
251.3408376298,1556.70429666667
251.4635261888,1570.22429666667
251.5861988122,1577.90429666667
251.7088555,1576.54763
251.8314962522,1579.76429666667
251.9541210688,1603.64096333333
252.0767299498,1616.94429666667
252.1993228952,1630.01429666667
252.321899905,1650.98763
252.4444609792,1660.75096333333
252.5670061178,1678.05763
252.6895353208,1688.42429666667
252.8120485882,1708.12763
252.93454592,1720.41096333333
253.0570273162,1733.06096333333
253.1794927768,1749.43096333333
253.3019423018,1765.02096333333
253.4243758912,1783.89429666667
253.546793545,1789.74096333333
253.6691952632,1810.91096333333
253.7915810458,1817.11763
253.9139508928,1830.30429666667
254.0363048042,1845.43429666667
254.15864278,1858.54096333333
254.2809648202,1873.16763
254.4032709248,1878.25763
254.5255610938,1886.35429666667
254.6478353272,1900.00763
254.770093625,1910.20763
254.8923359872,1918.39429666667
255.0145624138,1928.22429666667
255.1367729048,1940.06429666667
255.2589674602,1943.44429666667
255.38114608,1959.32429666667
255.5033087642,1978.96763
255.6254555128,1992.62429666667
255.7475863258,2005.58096333333
255.8697012032,2023.77763
255.991800145,2035.90429666667
256.1138831512,2053.28096333333
256.2359502218,2072.95763
256.3580013568,2088.36763
256.4800365562,2100.89096333333
256.60205582,2121.12763
256.7240591482,2134.37763
256.8460465408,2153.64096333333
256.9680179978,2165.58096333333
257.0899735192,2177.40763
257.211913105,2188.39429666667
257.3338367552,2198.66429666667
257.4557444698,2214.44096333333
257.5776362488,2221.62429666667
257.6995120922,2232.89429666667
257.821372,2236.94096333333
257.9432159722,2253.09096333333
258.0650440088,2266.30096333333
258.1868561098,2273.99429666667
258.3086522752,2288.35096333333
258.430432505,2293.86096333333
258.5521967992,2310.46429666667
258.6739451578,2322.56429666667
258.7956775808,2334.86429666667
258.9173940682,2346.72096333333
259.03909462,2348.67429666667
259.1607792362,2349.73096333333
259.2824479168,2361.30096333333
259.4041006618,2372.16429666667
259.5257374712,2384.81096333333
259.647358345,2394.45096333333
259.7689632832,2408.43429666667
259.8905522858,2419.40429666667
260.0121253528,2422.71096333333
260.1336824842,2431.43763
260.25522368,2444.57763
260.3767489402,2450.96429666667
260.4982582648,2462.24096333333
260.6197516538,2472.51429666667
260.7412291072,2481.81429666667
260.862690625,2490.64763
260.9841362072,2501.54096333333
261.1055658538,2511.11096333333
261.2269795648,2521.93096333333
261.3483773402,2524.35429666667
261.46975918,2534.09429666667
261.5911250842,2537.25763
261.7124750528,2545.41763
261.8338090858,2546.57429666667
261.9551271832,2559.24763
262.076429345,2576.79096333333
262.1977155712,2580.32763
262.3189858618,2583.61763
262.4402402168,2589.53763
262.5614786362,2595.14429666667
262.68270112,2601.45429666667
262.8039076682,2599.70763
262.9250982808,2608.97429666667
263.0462729578,2617.32429666667
263.1674316992,2614.33763
263.288574505,2617.28429666667
263.4097013752,2622.38429666667
263.5308123098,2627.05763
263.6519073088,2627.39096333333
263.7729863722,2629.75429666667
263.8940495,2638.46096333333
264.0150966922,2637.29429666667
264.1361279488,2645.46096333333
264.2571432698,2649.12763
264.3781426552,2654.87096333333
264.499126105,2665.88763
264.6200936192,2669.12763
264.7410451978,2671.81763
264.8619808408,2677.25763
264.9829005482,2687.05429666667
265.10380432,2684.24429666667
265.2246921562,2689.89763
265.3455640568,2696.44763
265.4664200218,2698.40096333333
265.5872600512,2699.06429666667
265.708084145,2704.84096333333
265.8288923032,2708.70096333333
265.9496845258,2710.95429666667
266.0704608128,2713.63096333333
266.1912211642,2711.45763
266.31196558,2714.82763
266.4326940602,2713.28429666667
266.5534066048,2717.00763
266.6741032138,2723.73429666667
266.7947838872,2715.47096333333
266.915448625,2719.26429666667
267.0360974272,2715.30763
267.1567302938,2713.38763
267.2773472248,2717.48763
267.3979482202,2720.16096333333
267.51853328,2716.19763
267.6391024042,2724.68096333333
267.7596555928,2728.57763
267.8801928458,2727.31429666667
268.0007141632,2724.83096333333
268.121219545,2732.24429666667
268.2417089912,2727.95429666667
268.3621825018,2727.50429666667
268.4826400768,2738.34429666667
268.6030817162,2736.71429666667
268.72350742,2738.14429666667
268.8439171882,2738.61429666667
268.9643110208,2745.35763
269.0846889178,2747.86763
269.2050508792,2753.01429666667
269.325396905,2748.90429666667
269.4457269952,2744.54763
269.5660411498,2748.42429666667
269.6863393688,2747.08429666667
269.8066216522,2752.23096333333
269.926888,2748.93096333333
270.0471384122,2751.92096333333
270.1673728888,2751.41096333333
270.2875914298,2754.42763
270.4077940352,2758.83096333333
270.527980705,2761.24429666667
270.6481514392,2755.72763
270.7683062378,2764.36429666667
270.8884451008,2762.67763
271.0085680282,2757.79096333333
271.12867502,2759.60096333333
271.2487660762,2754.94096333333
271.3688411968,2754.53429666667
271.4889003818,2763.72763
271.6089436312,2768.57096333333
271.728970945,2768.86096333333
271.8489823232,2763.83429666667
271.9689777658,2765.28429666667
272.0889572728,2770.47429666667
272.2089208442,2775.99763
272.32886848,2779.53096333333
272.4488001802,2772.84429666667
272.5687159448,2772.28096333333
272.6886157738,2779.20096333333
272.8084996672,2774.62763
272.928367625,2781.87429666667
273.0482196472,2787.68096333333
273.1680557338,2781.70096333333
273.2878758848,2791.53429666667
273.4076801002,2789.97429666667
273.52746838,2788.17429666667
273.6472407242,2790.88096333333
273.7669971328,2794.87763
273.8867376058,2796.38763
274.0064621432,2792.44429666667
274.126170745,2793.55763
274.2458634112,2799.24096333333
274.3655401418,2803.55763
274.4852009368,2800.79429666667
274.6048457962,2811.15429666667
274.72447472,2810.63096333333
274.8440877082,2813.32429666667
274.9636847608,2818.21096333333
275.0832658778,2825.11429666667
275.2028310592,2818.81096333333
275.322380305,2817.08429666667
275.4419136152,2828.63763
275.5614309898,2822.14763
275.6809324288,2819.92096333333
275.8004179322,2827.14429666667
275.9198875,2847.64096333333
276.0393411322,2834.07096333333
276.1587788288,2829.15429666667
276.2782005898,2833.06763
276.3976064152,2841.59429666667
276.516996305,2836.34763
276.6363702592,2842.21429666667
276.7557282778,2840.54763
276.8750703608,2843.72096333333
276.9943965082,2847.70096333333
277.11370672,2844.73763
277.2330009962,2845.39763
277.3522793368,2855.97763
277.4715417418,2855.62763
277.5907882112,2856.97763
277.710018745,2862.48763
277.8292333432,2860.53763
277.9484320058,2868.88763
278.0676147328,2869.51763
278.1867815242,2873.13429666667
278.30593238,2872.77096333333
278.4250673002,2882.48429666667
278.5441862848,2880.91429666667
278.6632893338,2887.58763
278.7823764472,2888.44429666667
278.901447625,2892.37763
279.0205028672,2894.87429666667
279.1395421738,2900.64763
279.2585655448,2901.04763
279.3775729802,2901.84763
279.49656448,2902.21096333333
279.6155400442,2900.62429666667
279.7344996728,2906.00763
279.8534433658,2900.44096333333
279.9723711232,2905.29763
280.091282945,2904.97429666667
280.2101788312,2904.96429666667
280.3290587818,2911.74429666667
280.4479227968,2910.81763
280.5667708762,2903.82096333333
280.68560302,2907.74763
280.8044192282,2908.33763
280.9232195008,2908.54096333333
281.0420038378,2909.70429666667
281.1607722392,2911.08096333333
281.279524705,2922.77763
281.3982612352,2914.83096333333
281.5169818298,2922.24763
281.6356864888,2928.56429666667
281.7543752122,2927.16096333333
281.873048,2931.90096333333
281.9917048522,2934.00763
282.1103457688,2944.40096333333
282.2289707498,2938.77096333333
282.3475797952,2944.07096333333
282.466172905,2943.00429666667
282.5847500792,2943.04429666667
282.7033113178,2943.99096333334
282.8218566208,2947.27096333333
282.9403859882,2941.52763
283.05889942,2942.15429666667
283.1773969162,2949.39763
283.2958784768,2951.52429666667
283.4143441018,2954.26429666667
283.5327937912,2950.83096333333
283.651227545,2955.21763
283.7696453632,2952.63096333333
283.8880472458,2954.21763
284.0064331928,2960.09096333333
284.1248032042,2959.43096333334
284.24315728,2956.37429666667
284.3614954202,2959.40096333333
284.4798176248,2960.91763
284.5981238938,2969.18096333334
284.7164142272,2972.92763
284.834688625,2972.42096333333
284.9529470872,2974.13763
285.0711896138,2974.85763
285.1894162048,2972.79429666667
285.3076268602,2977.73096333333
285.42582158,2977.36763
285.5440003642,2983.39429666667
285.6621632128,2983.35763
285.7803101258,2989.72096333334
285.8984411032,2987.09429666667
286.016556145,2984.07096333333
286.1346552512,2986.50096333333
286.2527384218,2992.02429666667
286.3708056568,2988.32429666667
286.4888569562,2992.96429666667
286.60689232,2998.25096333333
286.7249117482,2989.81763
286.8429152408,2993.93429666667
286.9609027978,2997.83763
287.0788744192,3000.18429666667
287.196830105,3003.30096333333
287.3147698552,3000.60096333333
287.4326936698,3000.01763
287.5506015488,3004.38763
287.6684934922,3005.34096333333
287.7863695,3012.49429666667
287.9042295722,3015.40429666667
288.0220737088,3013.74763
288.1399019098,3014.06096333333
288.2577141752,3017.25763
288.375510505,3012.64763
288.4932908992,3016.73096333333
288.6110553578,3011.69763
288.7288038808,3014.60096333333
288.8465364682,3009.66429666667
288.96425312,3014.26096333333
289.0819538362,3012.03429666667
289.1996386168,3015.30096333333
289.3173074618,3024.98429666667
289.4349603712,3024.04096333333
289.552597345,3029.54763
289.6702183832,3034.92429666667
289.7878234858,3037.75763
289.9054126528,3038.74096333333
290.0229858842,3043.00096333333
290.14054318,3047.14429666667
290.2580845402,3055.78429666667
290.3756099648,3057.22096333333
290.4931194538,3064.03763
290.6106130072,3071.46763
290.728090625,3072.64763
290.8455523072,3078.64429666667
290.9629980538,3085.50763
291.0804278648,3088.56429666667
291.1978417402,3090.84429666667
291.31523968,3097.05763
291.4326216842,3098.55763
291.5499877528,3106.01096333333
291.6673378858,3113.94429666667
291.7846720832,3117.95429666667
291.901990345,3123.60429666667
292.0192926712,3132.91096333333
292.1365790618,3127.41763
292.2538495168,3137.17763
292.3711040362,3142.03763
292.48834262,3148.46429666667
292.6055652682,3152.42429666667
292.7227719808,3157.86429666667
292.8399627578,3163.63096333333
292.9571375992,3171.53429666667
293.074296505,3178.73763
293.1914394752,3180.53763
293.3085665098,3180.90763
293.4256776088,3192.18763
293.5427727722,3195.64763
293.659852,3203.41763
293.7769152922,3210.22763
293.8939626488,3218.42429666667
294.0109940698,3223.10763
294.1280095552,3225.60429666667
294.245009105,3234.27096333333
294.3619927192,3234.96096333333
294.4789603978,3242.72429666667
294.5959121408,3244.00763
294.7128479482,3256.68096333334
294.82976782,3267.29429666667
294.9466717562,3262.88096333333
295.0635597568,3271.73763
295.1804318218,3280.34763
295.2972879512,3285.03763
295.414128145,3290.49763
295.5309524032,3295.25763
295.6477607258,3306.68429666667
295.7645531128,3308.26429666667
295.8813295642,3314.77429666667
295.99809008,3323.15429666667
296.1148346602,3331.87096333333
296.2315633048,3359.81429666667
296.3482760138,3335.31429666667
296.4649727872,3346.50763
296.581653625,3354.52096333333
296.6983185272,3365.93763
296.8149674938,3368.71096333333
296.9316005248,3375.52763
297.0482176202,3382.56096333333
297.16481878,3383.18763
297.2814040042,3392.37429666667
297.3979732928,3400.32763
297.5145266458,3409.78096333334
297.6310640632,3410.97429666667
297.747585545,3418.13429666667
297.8640910912,3427.05429666667
297.9805807018,3433.90429666667
298.0970543768,3438.45096333334
298.2135121162,3439.61429666667
298.32995392,3450.13429666667
298.4463797882,3453.99096333334
298.5627897208,3456.30429666667
298.6791837178,3460.03763
298.7955617792,3472.43096333334
298.911923905,3475.48096333333
299.0282700952,3482.30429666667
299.1446003498,3484.24763
299.2609146688,3487.22429666667
299.3772130522,3491.75096333333
299.4934955,3495.13429666667
299.6097620122,3524.42429666667
299.7260125888,3506.04429666667
299.8422472298,3513.25763
299.9584659352,3513.63763
300.074668705,3520.84763
300.1908555392,3528.81096333333
300.3070264378,3527.42096333333
300.4231814008,3532.90429666667
300.5393204282,3535.19096333333
300.65544352,3546.15763
300.7715506762,3547.50429666667
300.8876418968,3552.71763
301.0037171818,3556.55763
301.1197765312,3561.25096333334
301.235819945,3565.28763
301.3518474232,3565.47763
301.4678589658,3567.99096333334
301.5838545728,3593.16096333334
301.6998342442,3576.41763
301.81579798,3578.33429666667
301.9317457802,3582.04763
302.0476776448,3586.44429666667
302.1635935738,3589.21429666667
302.2794935672,3593.20096333334
302.395377625,3591.27429666667
302.5112457472,3600.62763
302.6270979338,3608.16429666667
302.7429341848,3608.57763
302.8587545002,3610.94763
302.97455888,3611.83763
303.0903473242,3615.35763
303.2061198328,3620.75096333334
303.3218764058,3626.33096333334
303.4376170432,3627.16429666667
303.553341745,3627.69096333334
