UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158052
Integration Time,1000
Averages,300
Date,12/7/2020 8:06:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6068.09538
Reference Date,Multiple Library Date
User Note,


181.8418,1565.11666666667
181.9732053322,-83.0846199999999
182.1045947288,-86.0679533333333
182.2359681898,-87.93462
182.3673257152,-62.5212866666666
182.498667305,-59.76462
182.6299929592,-62.6712866666666
182.7613026778,-61.7112866666667
182.8925964608,-60.24462
183.0238743082,-59.3612866666666
183.15513622,-62.32462
183.2863821962,-60.6579533333333
183.4176122368,-57.6779533333333
183.5488263418,-55.6879533333333
183.6800245112,-60.71462
183.811206745,-54.78462
183.9423730432,-57.7012866666666
184.0735234058,-57.4979533333333
184.2046578328,-54.23462
184.3357763242,-57.4112866666666
184.46687888,-57.4279533333333
184.5979655002,-54.7879533333333
184.7290361848,-57.4512866666666
184.8600909338,-55.04462
184.9911297472,-53.44462
185.122152625,-56.46462
185.2531595672,-52.6179533333333
185.3841505738,-54.4679533333333
185.5151256448,-52.76462
185.6460847802,-55.3312866666666
185.77702798,-57.42462
185.9079552442,-56.1212866666666
186.0388665728,-54.7012866666666
186.1697619658,-54.4479533333333
186.3006414232,-52.01462
186.431504945,-56.8179533333333
186.5623525312,-54.0012866666666
186.6931841818,-58.3212866666666
186.8239998968,-55.8079533333333
186.9547996762,-49.6979533333333
187.08558352,-54.52462
187.2163514282,-51.7812866666666
187.3471034008,-58.85462
187.4778394378,-57.2279533333333
187.6085595392,-51.63462
187.739263705,-52.3979533333333
187.8699519352,-53.5679533333333
188.0006242298,-54.10462
188.1312805888,-51.52462
188.2619210122,-53.50462
188.3925455,-56.4412866666666
188.5231540522,-54.4879533333333
188.6537466688,-54.9779533333333
188.7843233498,-55.5012866666666
188.9148840952,-52.6179533333333
189.045428905,-53.4212866666666
189.1759577792,-54.7312866666666
189.3064707178,-51.7779533333333
189.4369677208,-55.06462
189.5674487882,-54.22462
189.69791392,-47.0479533333333
189.8283631162,-53.38462
189.9587963768,-55.14462
190.0892137018,-52.95462
190.2196150912,-54.0379533333333
190.350000545,-54.6279533333333
190.4803700632,-53.9212866666666
190.6107236458,-52.4379533333333
190.7410612928,-53.5479533333333
190.8713830042,-46.17462
191.00168878,-51.68462
191.1319786202,-51.30462
191.2622525248,-52.8012866666666
191.3925104938,-47.2379533333333
191.5227525272,-50.4979533333333
191.652978625,-44.36462
191.7831887872,-47.0979533333333
191.9133830138,-50.3612866666666
192.0435613048,-49.2679533333333
192.1737236602,-48.0112866666666
192.30387008,-48.75462
192.4340005642,-51.98462
192.5641151128,-46.5312866666666
192.6942137258,-51.0479533333333
192.8242964032,-45.5879533333333
192.954363145,-46.5479533333333
193.0844139512,-47.22462
193.2144488218,-45.60462
193.3444677568,-47.56462
193.4744707562,-43.36462
193.60445782,-44.8012866666666
193.7344289482,-42.92462
193.8643841408,-41.61462
193.9943233978,-40.9879533333333
194.1242467192,-41.1679533333333
194.254154105,-39.7312866666667
194.3840455552,-40.99462
194.5139210698,-43.3379533333333
194.6437806488,-43.08462
194.7736242922,-41.6479533333333
194.903452,-43.2812866666666
195.0332637722,-33.2779533333333
195.1630596088,-40.33462
195.2928395098,-39.8979533333333
195.4226034752,-33.96462
195.552351505,-38.16462
195.6820835992,-34.48462
195.8117997578,-37.1479533333333
195.9414999808,-36.50462
196.0711842682,-37.93462
196.20085262,-33.8112866666667
196.3305050362,-36.0679533333333
196.4601415168,-32.6912866666667
196.5897620618,-29.34462
196.7193666712,-30.87462
196.848955345,-34.5879533333333
196.9785280832,-33.93462
197.1080848858,-34.4479533333333
197.2376257528,-32.2879533333333
197.3671506842,-32.0379533333333
197.49665968,-29.6779533333333
197.6261527402,-28.3679533333333
197.7556298648,-26.3079533333333
197.8850910538,-26.1812866666667
198.0145363072,-25.5012866666667
198.143965625,-23.2579533333333
198.2733790072,-27.02462
198.4027764538,-23.16462
198.5321579648,-23.9879533333333
198.6615235402,-19.51462
198.79087318,-19.1412866666667
198.9202068842,-17.9512866666667
199.0495246528,-20.5879533333333
199.1788264858,-19.1312866666667
199.3081123832,-19.66462
199.437382345,-18.58462
199.5666363712,-20.04462
199.6958744618,-19.68462
199.8250966168,-15.81462
199.9543028362,-14.1712866666667
200.08349312,-16.03462
200.2126674682,-16.3779533333333
200.3418258808,-11.52462
200.4709683578,-13.6879533333333
200.6000948992,-12.8712866666667
200.729205505,-14.67462
200.8583001752,-9.40462
200.9873789098,-7.24795333333334
201.1164417088,-9.26128666666667
201.2454885722,-5.06462
201.3745195,-5.97795333333334
201.5035344922,-6.49128666666667
201.6325335488,-5.53462
201.7615166698,-1.48128666666667
201.8904838552,-3.20128666666667
202.019435105,-0.754619999999999
202.1483704192,-1.01795333333333
202.2772897978,-0.891286666666666
202.4061932408,-0.31462
202.5350807482,-1.86128666666667
202.66395232,3.71204666666667
202.7928079562,1.42538
202.9216476568,7.46538
203.0504714218,6.49538
203.1792792512,5.21204666666667
203.308071145,4.92871333333333
203.4368471032,18.9387133333333
203.5656071258,8.15538
203.6943512128,9.64204666666666
203.8230793642,11.8787133333333
203.95179158,10.6220466666667
204.0804878602,9.33204666666666
204.2091682048,16.22538
204.3378326138,13.9020466666667
204.4664810872,18.9287133333333
204.595113625,16.3587133333333
204.7237302272,19.7587133333333
204.8523308938,21.2420466666667
204.9809156248,19.63538
205.1094844202,24.71538
205.23803728,24.0087133333333
205.3665742042,24.74538
205.4950951928,27.8620466666667
205.6236002458,24.61538
205.7520893632,30.2887133333333
205.880562545,30.8220466666667
206.0090197912,31.0687133333333
206.1374611018,31.6120466666667
206.2658864768,39.6687133333333
206.3942959162,34.84538
206.52268942,34.86538
206.6510669882,36.84538
206.7794286208,42.8520466666667
206.9077743178,40.2420466666667
207.0361040792,45.8887133333334
207.164417905,44.0720466666667
207.2927157952,44.4287133333334
207.4209977498,47.2920466666667
207.5492637688,48.5520466666667
207.6775138522,53.12538
207.805748,51.28538
207.9339662122,55.9887133333334
208.0621684888,53.3420466666667
208.1903548298,58.13538
208.3185252352,58.7620466666667
208.446679705,62.0887133333334
208.5748182392,63.67538
208.7029408378,65.0720466666667
208.8310475008,65.3787133333334
208.9591382282,67.8087133333333
209.08721302,67.0520466666667
209.2152718762,69.7020466666667
209.3433147968,78.0787133333334
209.4713417818,74.4820466666667
209.5993528312,75.37538
209.727347945,77.9620466666667
209.8553271232,79.9620466666667
209.9832903658,84.2487133333334
210.1112376728,83.9920466666667
210.2391690442,84.1420466666667
210.36708448,84.44538
210.4949839802,89.3620466666667
210.6228675448,93.8420466666667
210.7507351738,98.0387133333333
210.8785868672,95.3187133333333
211.006422625,98.8020466666667
211.1342424472,105.92538
211.2620463338,104.092046666667
211.3898342848,109.862046666667
211.5176063002,108.34538
211.64536238,113.722046666667
211.7731025242,111.88538
211.9008267328,117.60538
212.0285350058,118.758713333333
212.1562273432,123.302046666667
212.283903745,130.248713333333
212.4115642112,127.342046666667
212.5392087418,131.80538
212.6668373368,135.038713333333
212.7944499962,135.948713333333
212.92204672,139.148713333333
213.0496275082,141.04538
213.1771923608,145.292046666667
213.3047412778,151.428713333333
213.4322742592,150.102046666667
213.559791305,154.972046666667
213.6872924152,158.962046666667
213.8147775898,160.808713333333
213.9422468288,164.19538
214.0697001322,169.488713333333
214.1971375,170.382046666666
214.3245589322,175.202046666666
214.4519644288,178.328713333333
214.5793539898,182.442046666666
214.7067276152,184.298713333333
214.834085305,187.41538
214.9614270592,189.79538
215.0887528778,197.08538
215.2160627608,198.082046666667
215.3433567082,204.358713333333
215.47063472,207.608713333333
215.5978967962,212.282046666667
215.7251429368,218.992046666667
215.8523731418,221.332046666667
215.9795874112,220.692046666667
216.106785745,224.288713333333
216.2339681432,230.962046666667
216.3611346058,237.24538
216.4882851328,239.94538
216.6154197242,240.758713333333
216.74253838,250.26538
216.8696411002,252.288713333333
216.9967278848,256.992046666667
217.1237987338,259.538713333333
217.2508536472,261.59538
217.377892625,270.972046666667
217.5049156672,274.652046666667
217.6319227738,276.18538
217.7589139448,279.628713333333
217.8858891802,285.112046666667
218.01284848,290.632046666667
218.1397918442,293.692046666667
218.2667192728,302.082046666667
218.3936307658,306.93538
218.5205263232,312.50538
218.647405945,319.518713333333
218.7742696312,324.572046666667
218.9011173818,326.36538
219.0279491968,332.51538
219.1547650762,336.698713333334
219.28156502,343.888713333334
219.4083490282,351.508713333334
219.5351171008,355.848713333334
219.6618692378,360.368713333334
219.7886054392,366.362046666667
219.915325705,371.97538
220.0420300352,376.152046666667
220.1687184298,381.33538
220.2953908888,388.832046666667
220.4220474122,393.552046666667
220.548688,396.72538
220.6753126522,402.46538
220.8019213688,411.452046666667
220.9285141498,415.75538
221.0550909952,425.39538
221.181651905,431.418713333334
221.3081968792,434.25538
221.4347259178,444.072046666667
221.5612390208,449.262046666667
221.6877361882,451.38538
221.81421742,459.188713333334
221.9406827162,465.532046666667
222.0671320768,474.838713333333
222.1935655018,475.328713333333
222.3199829912,485.028713333334
222.446384545,491.61538
222.5727701632,494.762046666667
222.6991398458,506.962046666667
222.8254935928,514.202046666667
222.9518314042,517.162046666667
223.07815328,528.148713333333
223.2044592202,534.588713333333
223.3307492248,545.612046666666
223.4570232938,548.668713333333
223.5832814272,555.648713333333
223.709523625,564.672046666666
223.8357498872,573.20538
223.9619602138,585.172046666666
224.0881546048,586.21538
224.2143330602,594.268713333333
224.34049558,603.808713333333
224.4666421642,606.678713333333
224.5927728128,619.94538
224.7188875258,621.28538
224.8449863032,633.39538
224.971069145,640.038713333333
225.0971360512,645.08538
225.2231870218,655.682046666666
225.3492220568,663.20538
225.4752411562,672.512046666666
225.60124432,684.208713333333
225.7272315482,693.72538
225.8532028408,701.228713333333
225.9791581978,710.44538
226.1050976192,715.458713333333
226.231021105,731.24538
226.3569286552,736.972046666666
226.4828202698,743.602046666666
226.6086959488,758.878713333333
226.7345556922,763.85538
226.8603995,774.582046666666
226.9862273722,786.852046666667
227.1120393088,794.142046666666
227.2378353098,804.538713333333
227.3636153752,812.912046666666
227.489379505,829.278713333333
227.6151276992,831.692046666666
227.7408599578,835.238713333333
227.8665762808,851.568713333333
227.9922766682,860.54538
228.11796112,872.01538
228.2436296362,878.73538
228.3692822168,889.538713333333
228.4949188618,899.53538
228.6205395712,911.092046666666
228.746144345,927.042046666666
228.8717331832,934.795379999999
228.9973060858,944.152046666666
229.1228630528,956.498713333333
229.2484040842,969.982046666667
229.37392918,977.568713333333
229.4994383402,991.818713333333
229.6249315648,997.968713333333
229.7504088538,1009.69871333333
229.8758702072,1021.56871333333
230.001315625,1031.94538
230.1267451072,1039.00538
230.2521586538,1053.94538
230.3775562648,1062.52871333333
230.5029379402,1065.47871333333
230.62830368,1077.77538
230.7536534842,1091.32538
230.8789873528,1100.12204666667
231.0043052858,1119.85538
231.1296072832,1126.68871333333
231.254893345,1140.59204666667
231.3801634712,1155.64871333333
231.5054176618,1159.39871333333
231.6306559168,1171.02204666667
231.7558782362,1175.32538
231.88108462,1196.64871333333
232.0062750682,1204.51204666667
232.1314495808,1220.15538
232.2566081578,1221.39871333333
232.3817507992,1236.03871333333
232.506877505,1241.22871333333
232.6319882752,1251.87204666667
232.7570831098,1267.96871333333
232.8821620088,1282.22871333333
233.0072249722,1291.02538
233.132272,1296.94871333333
233.2573030922,1300.40204666667
233.3823182488,1317.72538
233.5073174698,1324.32538
233.6323007552,1335.62871333333
233.757268105,1334.28538
233.8822195192,1343.57871333333
234.0071549978,1355.18204666667
234.1320745408,1367.58538
234.2569781482,1368.29538
234.38186582,1389.43204666667
234.5067375562,1388.87538
234.6315933568,1396.93871333333
234.7564332218,1422.11538
234.8812571512,1408.67871333333
235.006065145,1417.12871333333
235.1308572032,1428.24204666667
235.2556333258,1430.54871333333
235.3803935128,1436.36204666667
235.5051377642,1449.32538
235.62986608,1457.28871333333
235.7545784602,1458.43538
235.8792749048,1462.58204666667
236.0039554138,1474.75204666667
236.1286199872,1476.30871333333
236.253268625,1481.73871333333
236.3779013272,1497.16538
236.5025180938,1497.71871333333
236.6271189248,1499.99538
236.7517038202,1508.05204666667
236.87627278,1514.40871333333
237.0008258042,1512.84538
237.1253628928,1527.40204666667
237.2498840458,1527.08871333333
237.3743892632,1532.59204666667
237.498878545,1537.84538
237.6233518912,1540.58871333333
237.7478093018,1544.35538
237.8722507768,1552.19871333333
237.9966763162,1551.23538
238.12108592,1555.01204666667
238.2454795882,1564.58538
238.3698573208,1554.44538
238.4942191178,1565.88871333333
238.6185649792,1566.36538
238.742894905,1567.66204666667
238.8672088952,1570.44538
238.9915069498,1579.03204666667
239.1157890688,1579.47538
239.2400552522,1581.54538
239.3643055,1585.45538
239.4885398122,1588.88871333333
239.6127581888,1587.81204666667
239.7369606298,1598.65204666667
239.8611471352,1591.84204666667
239.985317705,1600.01871333333
240.1094723392,1607.00538
240.2336110378,1606.90204666667
240.3577338008,1611.80538
240.4818406282,1609.55204666667
240.60593152,1612.37871333333
240.7300064762,1625.77204666667
240.8540654968,1615.85871333333
240.9781085818,1623.85538
241.1021357312,1623.11871333333
241.226146945,1633.18204666667
241.3501422232,1637.02204666667
241.4741215658,1635.04538
241.5980849728,1636.87538
241.7220324442,1637.24204666667
241.84596398,1638.35204666667
241.9698795802,1642.86871333333
242.0937792448,1650.73871333333
242.2176629738,1655.82871333333
242.3415307672,1662.35204666667
242.465382625,1667.03871333333
242.5892185472,1667.02204666667
242.7130385338,1661.48204666667
242.8368425848,1672.90538
242.9606307002,1676.08204666667
243.08440288,1680.02871333333
243.2081591242,1690.54871333333
243.3318994328,1695.84538
243.4556238058,1701.05204666667
243.5793322432,1703.98871333333
243.703024745,1709.03204666667
243.8267013112,1716.20204666667
243.9503619418,1709.72204666667
244.0740066368,1707.14538
244.1976353962,1703.17538
244.32124822,1711.29204666667
244.4448451082,1722.24204666667
244.5684260608,1734.00538
244.6919910778,1739.70871333333
244.8155401592,1745.60538
244.939073305,1757.64538
245.0625905152,1764.35538
245.1860917898,1766.04871333333
245.3095771288,1774.45538
245.4330465322,1782.52538
245.5565,1782.53204666667
245.6799375322,1797.54538
245.8033591288,1809.45204666667
245.9267647898,1803.20538
246.0501545152,1796.81538
246.173528305,1795.83204666667
246.2968861592,1801.23871333333
246.4202280778,1815.63204666667
246.5435540608,1836.39538
246.6668641082,1853.95538
246.79015822,1870.38871333333
246.9134363962,1883.96871333333
247.0366986368,1899.79204666667
247.1599449418,1905.21871333333
247.2831753112,1924.76871333333
247.406389745,1935.60871333333
247.5295882432,1945.19204666667
247.6527708058,1960.74204666667
247.7759374328,1968.72538
247.8990881242,1983.72204666667
248.02222288,1997.33538
248.1453417002,2003.97871333333
248.2684445848,2017.05204666667
248.3915315338,2031.81538
248.5146025472,2034.22204666667
248.637657625,2024.28871333333
248.7606967672,2026.70871333333
248.8837199738,2048.09204666667
249.0067272448,2071.99871333333
249.1297185802,2093.29204666667
249.25269398,2110.14538
249.3756534442,2122.33538
249.4985969728,2146.14538
249.6215245658,2170.78871333333
249.7444362232,2183.56871333333
249.867331945,2208.01204666667
249.9902117312,2224.28871333333
250.1130755818,2245.75538
250.2359234968,2269.17538
250.3587554762,2277.91538
250.48157152,2296.89204666667
250.6043716282,2315.80871333333
250.7271558008,2324.52538
250.8499240378,2350.64204666667
250.9726763392,2369.19871333333
251.095412705,2381.90871333333
251.2181331352,2401.46871333333
251.3408376298,2415.67204666667
251.4635261888,2435.68204666667
251.5861988122,2445.59871333333
251.7088555,2445.33538
251.8314962522,2455.49204666667
251.9541210688,2488.42538
252.0767299498,2516.20871333333
252.1993228952,2540.19538
252.321899905,2568.58871333333
252.4444609792,2585.14204666667
252.5670061178,2612.57204666667
252.6895353208,2633.11204666667
252.8120485882,2661.18538
252.93454592,2686.10871333333
253.0570273162,2710.56871333333
253.1794927768,2738.72538
253.3019423018,2761.22538
253.4243758912,2786.17871333334
253.546793545,2802.35538
253.6691952632,2828.17538
253.7915810458,2841.50871333333
253.9139508928,2865.28871333334
254.0363048042,2891.49204666667
254.15864278,2914.96204666667
254.2809648202,2936.20538
254.4032709248,2943.96871333334
254.5255610938,2962.24204666667
254.6478353272,2982.33538
254.770093625,3002.06538
254.8923359872,3020.72871333334
255.0145624138,3039.40204666667
255.1367729048,3045.70871333334
255.2589674602,3054.24204666667
255.38114608,3081.37204666667
255.5033087642,3110.69871333333
255.6254555128,3136.74538
255.7475863258,3157.84204666667
255.8697012032,3186.22871333334
255.991800145,3208.07538
256.1138831512,3238.41538
256.2359502218,3270.82871333333
256.3580013568,3296.40538
256.4800365562,3320.45538
256.60205582,3354.14871333333
256.7240591482,3374.76538
256.8460465408,3404.10871333333
256.9680179978,3429.11538
257.0899735192,3448.30538
257.211913105,3469.53871333333
257.3338367552,3490.51538
257.4557444698,3511.12871333333
257.5776362488,3524.72204666667
257.6995120922,3545.17204666667
257.821372,3554.63538
257.9432159722,3577.68204666667
258.0650440088,3600.94538
258.1868561098,3615.13538
258.3086522752,3635.59871333333
258.430432505,3649.28538
258.5521967992,3666.90538
258.6739451578,3692.45538
258.7956775808,3714.30871333333
258.9173940682,3734.26538
259.03909462,3740.51538
259.1607792362,3745.94204666667
259.2824479168,3766.31204666667
259.4041006618,3784.92538
259.5257374712,3805.86204666667
259.647358345,3825.93538
259.7689632832,3843.84871333333
259.8905522858,3860.38204666667
260.0121253528,3872.64871333333
260.1336824842,3886.17871333333
260.25522368,3905.66538
260.3767489402,3921.13538
260.4982582648,3942.24871333333
260.6197516538,3959.21538
260.7412291072,3974.03204666666
260.862690625,3993.32538
260.9841362072,4007.44204666666
261.1055658538,4026.20538
261.2269795648,4043.06204666666
261.3483773402,4052.05204666666
261.46975918,4063.03871333333
261.5911250842,4075.33204666666
261.7124750528,4084.73871333333
261.8338090858,4091.99538
261.9551271832,4106.58871333333
262.076429345,4131.32538
262.1977155712,4145.62204666666
262.3189858618,4155.94204666666
262.4402402168,4165.76871333333
262.5614786362,4173.94204666666
262.68270112,4183.18538
262.8039076682,4187.81204666666
262.9250982808,4202.15538
263.0462729578,4216.51204666666
263.1674316992,4218.04538
263.288574505,4226.92204666666
263.4097013752,4231.81204666666
263.5308123098,4236.36538
263.6519073088,4236.71871333333
263.7729863722,4241.76538
263.8940495,4256.23871333333
264.0150966922,4257.42538
264.1361279488,4268.84538
264.2571432698,4281.49538
264.3781426552,4291.59871333333
264.499126105,4305.61538
264.6200936192,4313.49204666666
264.7410451978,4321.55538
264.8619808408,4332.35871333333
264.9829005482,4347.52538
265.10380432,4350.36871333333
265.2246921562,4355.02538
265.3455640568,4362.30538
265.4664200218,4373.59538
265.5872600512,4372.34871333333
265.708084145,4386.67871333333
265.8288923032,4391.10538
265.9496845258,4398.42871333333
266.0704608128,4405.01538
266.1912211642,4403.84871333333
266.31196558,4407.29871333333
266.4326940602,4404.08204666666
266.5534066048,4409.65871333333
266.6741032138,4420.05871333333
266.7947838872,4416.18538
266.915448625,4421.33204666667
267.0360974272,4423.07204666667
267.1567302938,4416.26538
267.2773472248,4420.78204666667
267.3979482202,4428.34871333333
267.51853328,4425.20538
267.6391024042,4433.18204666666
267.7596555928,4441.96204666667
267.8801928458,4439.24204666667
268.0007141632,4441.04538
268.121219545,4451.87871333333
268.2417089912,4445.66871333333
268.3621825018,4453.19871333333
268.4826400768,4468.83538
268.6030817162,4466.87538
268.72350742,4470.73538
268.8439171882,4473.23871333333
268.9643110208,4482.36538
269.0846889178,4488.05204666667
269.2050508792,4490.72538
269.325396905,4484.54204666667
269.4457269952,4489.27204666667
269.5660411498,4495.56871333333
269.6863393688,4496.28538
269.8066216522,4502.74871333333
269.926888,4506.23538
270.0471384122,4507.14871333333
270.1673728888,4512.22204666667
270.2875914298,4511.16538
270.4077940352,4519.30204666667
270.527980705,4520.87538
270.6481514392,4518.58204666667
270.7683062378,4525.74204666667
270.8884451008,4525.65538
271.0085680282,4521.71538
271.12867502,4524.16871333333
271.2487660762,4518.14204666667
271.3688411968,4524.07204666667
271.4889003818,4534.49204666667
271.6089436312,4539.94538
271.728970945,4546.96204666667
271.8489823232,4543.75871333333
271.9689777658,4545.18538
272.0889572728,4549.79538
272.2089208442,4559.87204666667
272.32886848,4565.05538
272.4488001802,4557.65538
272.5687159448,4561.64204666667
272.6886157738,4568.13204666667
272.8084996672,4565.44871333333
272.928367625,4573.20538
273.0482196472,4583.89871333333
273.1680557338,4588.23871333333
273.2878758848,4598.80204666666
273.4076801002,4595.17871333333
273.52746838,4594.51204666666
273.6472407242,4596.24204666667
273.7669971328,4603.99538
273.8867376058,4607.70204666667
274.0064621432,4608.08204666667
274.126170745,4609.39538
274.2458634112,4619.60871333333
274.3655401418,4625.10204666667
274.4852009368,4628.34871333333
274.6048457962,4638.00204666667
274.72447472,4640.46538
274.8440877082,4648.37204666667
274.9636847608,4649.87204666667
275.0832658778,4659.16871333333
275.2028310592,4658.29538
275.322380305,4656.20204666667
275.4419136152,4668.70871333333
275.5614309898,4662.26538
275.6809324288,4663.86204666667
275.8004179322,4672.89204666667
275.9198875,4685.82538
276.0393411322,4685.68204666666
276.1587788288,4682.68871333333
276.2782005898,4684.97538
276.3976064152,4697.88538
276.516996305,4691.32538
276.6363702592,4700.28538
276.7557282778,4702.50538
276.8750703608,4704.71871333333
276.9943965082,4707.51538
277.11370672,4710.37538
277.2330009962,4709.05204666666
277.3522793368,4724.08538
277.4715417418,4729.26204666666
277.5907882112,4736.05538
277.710018745,4747.71538
277.8292333432,4746.83204666667
277.9484320058,4752.83871333333
278.0676147328,4756.15538
278.1867815242,4759.49204666666
278.30593238,4763.54538
278.4250673002,4781.25538
278.5441862848,4783.43871333333
278.6632893338,4781.78538
278.7823764472,4787.47204666666
278.901447625,4790.70871333333
279.0205028672,4795.66204666667
279.1395421738,4808.92538
279.2585655448,4810.90871333333
279.3775729802,4806.32871333333
279.49656448,4810.14871333333
279.6155400442,4811.35204666667
279.7344996728,4821.88538
279.8534433658,4819.15871333333
279.9723711232,4824.20871333333
280.091282945,4827.40871333333
280.2101788312,4825.98204666667
280.3290587818,4837.09871333333
280.4479227968,4834.42204666667
280.5667708762,4832.13538
280.68560302,4834.93538
280.8044192282,4837.92871333333
280.9232195008,4839.10871333333
281.0420038378,4844.53204666667
281.1607722392,4848.04871333333
281.279524705,4859.12871333333
281.3982612352,4854.09538
281.5169818298,4866.86871333333
281.6356864888,4878.12871333333
281.7543752122,4880.84538
281.873048,4884.20204666667
281.9917048522,4890.84538
282.1103457688,4902.93871333333
282.2289707498,4898.52204666667
282.3475797952,4904.55204666666
282.466172905,4905.62538
282.5847500792,4910.41538
282.7033113178,4906.18538
282.8218566208,4909.89204666667
282.9403859882,4907.91204666667
283.05889942,4911.10204666667
283.1773969162,4920.11871333333
283.2958784768,4925.42871333333
283.4143441018,4927.88871333333
283.5327937912,4930.86538
283.651227545,4930.35538
283.7696453632,4925.10204666667
283.8880472458,4929.02871333333
284.0064331928,4936.79871333333
284.1248032042,4934.15871333333
284.24315728,4932.50871333333
284.3614954202,4938.91871333333
284.4798176248,4944.24871333333
284.5981238938,4958.72871333333
284.7164142272,4968.77871333333
284.834688625,4969.57871333333
284.9529470872,4970.33871333333
285.0711896138,4971.70538
285.1894162048,4972.14871333333
285.3076268602,4974.85538
285.42582158,4979.16871333333
285.5440003642,4986.49538
285.6621632128,4985.55871333333
285.7803101258,4990.71538
285.8984411032,4992.30204666666
286.016556145,4992.22204666666
286.1346552512,4993.96204666667
286.2527384218,5001.52871333333
286.3708056568,5003.07538
286.4888569562,5000.50204666667
286.60689232,5009.04204666667
286.7249117482,5003.29204666667
286.8429152408,5004.83871333333
286.9609027978,5012.65204666667
287.0788744192,5020.07538
287.196830105,5025.16538
287.3147698552,5017.51538
287.4326936698,5018.83871333333
287.5506015488,5023.71871333333
287.6684934922,5026.69538
287.7863695,5038.22871333333
287.9042295722,5036.76538
288.0220737088,5037.78871333333
288.1399019098,5041.56538
288.2577141752,5042.30871333333
288.375510505,5038.68538
288.4932908992,5045.01538
288.6110553578,5045.04538
288.7288038808,5048.45204666667
288.8465364682,5039.18204666666
288.96425312,5041.66538
289.0819538362,5041.20204666667
289.1996386168,5049.90538
289.3173074618,5062.69871333333
289.4349603712,5067.60871333333
289.552597345,5069.40538
289.6702183832,5079.42538
289.7878234858,5086.39204666667
289.9054126528,5086.12538
290.0229858842,5095.45538
290.14054318,5101.34538
290.2580845402,5109.68204666667
290.3756099648,5115.92871333333
290.4931194538,5125.19204666667
290.6106130072,5133.89538
290.728090625,5140.44204666667
290.8455523072,5149.71538
290.9629980538,5162.14204666667
291.0804278648,5166.18871333333
291.1978417402,5172.51538
291.31523968,5177.23204666667
291.4326216842,5185.44204666667
291.5499877528,5196.17204666667
291.6673378858,5209.09538
291.7846720832,5212.91204666667
291.901990345,5220.42538
292.0192926712,5233.84871333333
292.1365790618,5241.25538
292.2538495168,5251.73204666667
292.3711040362,5257.62871333333
292.48834262,5267.67538
292.6055652682,5270.19871333333
292.7227719808,5282.91204666667
292.8399627578,5289.17204666667
292.9571375992,5302.28538
293.074296505,5313.26538
293.1914394752,5317.76871333333
293.3085665098,5323.22871333333
293.4256776088,5337.54204666667
293.5427727722,5344.55538
293.659852,5354.30538
293.7769152922,5367.98538
293.8939626488,5379.92538
294.0109940698,5390.30871333333
294.1280095552,5394.88871333333
294.245009105,5404.30871333333
294.3619927192,5410.10204666667
294.4789603978,5419.50871333333
294.5959121408,5427.57871333333
294.7128479482,5445.44204666666
294.82976782,5455.83538
294.9466717562,5457.83204666666
295.0635597568,5470.10538
295.1804318218,5480.00538
295.2972879512,5489.84871333333
295.414128145,5496.94204666666
295.5309524032,5509.74871333333
295.6477607258,5524.48538
295.7645531128,5526.74538
295.8813295642,5535.95871333333
295.99809008,5548.53204666666
296.1148346602,5564.14204666666
296.2315633048,5589.93871333333
296.3482760138,5572.01538
296.4649727872,5582.69204666666
296.581653625,5598.08538
296.6983185272,5614.24204666666
296.8149674938,5623.18871333333
296.9316005248,5634.15538
297.0482176202,5642.70871333333
297.16481878,5643.97538
297.2814040042,5661.73538
297.3979732928,5676.25538
297.5145266458,5689.44871333333
297.6310640632,5692.06871333333
297.747585545,5707.21871333333
297.8640910912,5720.71204666666
297.9805807018,5723.77871333333
298.0970543768,5731.29538
298.2135121162,5735.50871333333
298.32995392,5750.29204666666
298.4463797882,5755.62871333333
298.5627897208,5759.71538
298.6791837178,5765.61871333333
298.7955617792,5779.71871333333
298.911923905,5787.66204666666
299.0282700952,5795.22538
299.1446003498,5811.65204666666
299.2609146688,5809.89538
299.3772130522,5817.16204666666
299.4934955,5821.59204666666
299.6097620122,5856.57871333333
299.7260125888,5843.22538
299.8422472298,5848.44871333333
299.9584659352,5850.63204666666
300.074668705,5865.34204666666
300.1908555392,5873.48204666666
300.3070264378,5874.44538
300.4231814008,5880.55204666666
300.5393204282,5889.76204666666
300.65544352,5897.38538
300.7715506762,5901.41871333333
300.8876418968,5908.92538
301.0037171818,5913.15538
301.1197765312,5922.04871333333
301.235819945,5928.51538
301.3518474232,5929.82538
301.4678589658,5935.70871333333
301.5838545728,5954.08538
301.6998342442,5951.27871333333
301.81579798,5956.84538
301.9317457802,5961.17871333333
302.0476776448,5963.77204666666
302.1635935738,5967.27871333333
302.2794935672,5973.40204666666
302.395377625,5972.04204666666
302.5112457472,5980.97538
302.6270979338,5988.84204666666
302.7429341848,5993.44538
302.8587545002,5996.14204666666
302.97455888,6001.01204666666
303.0903473242,6002.42538
303.2061198328,6010.88871333333
303.3218764058,6015.60204666666
303.4376170432,6022.20871333333
303.553341745,6022.20538
303.6690505112,6029.86538
303.7847433418,6031.64871333333
303.9004202368,6024.80538
