UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162995
Integration Time,1000
Averages,300
Date,12/25/2020 7:32:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3517.58801777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.64666666667
181.9732053322,-104.038648888889
182.1045947288,-107.165315555556
182.2359681898,-108.935315555556
182.3673257152,-58.2086488888889
182.498667305,-55.3186488888889
182.6299929592,-58.7119822222222
182.7613026778,-57.1553155555556
182.8925964608,-55.7753155555556
183.0238743082,-55.0953155555556
183.15513622,-58.1186488888889
183.2863821962,-57.0653155555556
183.4176122368,-53.3953155555556
183.5488263418,-51.5153155555556
183.6800245112,-56.7319822222222
183.811206745,-50.5186488888889
183.9423730432,-53.5153155555556
184.0735234058,-53.3753155555556
184.2046578328,-50.6019822222222
184.3357763242,-53.2586488888889
184.46687888,-53.7553155555556
184.5979655002,-50.9353155555556
184.7290361848,-53.9853155555556
184.8600909338,-51.3053155555556
184.9911297472,-50.1753155555556
185.122152625,-52.8019822222222
185.2531595672,-48.5719822222222
185.3841505738,-51.0086488888889
185.5151256448,-49.7653155555556
185.6460847802,-52.6319822222222
185.77702798,-54.2353155555556
185.9079552442,-53.3486488888889
186.0388665728,-51.8953155555556
186.1697619658,-51.9386488888889
186.3006414232,-49.7653155555556
186.431504945,-54.0553155555556
186.5623525312,-51.4553155555556
186.6931841818,-55.7086488888889
186.8239998968,-53.2286488888889
186.9547996762,-47.3986488888889
187.08558352,-52.8986488888889
187.2163514282,-49.3119822222222
187.3471034008,-56.9186488888889
187.4778394378,-55.7319822222222
187.6085595392,-49.8953155555556
187.739263705,-50.5086488888889
187.8699519352,-52.0086488888889
188.0006242298,-51.8586488888889
188.1312805888,-49.9719822222222
188.2619210122,-51.4319822222222
188.3925455,-54.5153155555556
188.5231540522,-53.2886488888889
188.6537466688,-53.1353155555556
188.7843233498,-54.2086488888889
188.9148840952,-51.1819822222222
189.045428905,-52.0253155555556
189.1759577792,-53.2953155555556
189.3064707178,-50.5453155555556
189.4369677208,-53.8719822222222
189.5674487882,-53.2086488888889
189.69791392,-45.8386488888889
189.8283631162,-52.5386488888889
189.9587963768,-53.9786488888889
190.0892137018,-51.8386488888889
190.2196150912,-52.8553155555556
190.350000545,-53.4686488888889
190.4803700632,-52.5786488888889
190.6107236458,-51.1986488888889
190.7410612928,-52.2119822222222
190.8713830042,-44.7319822222222
191.00168878,-50.4019822222222
191.1319786202,-49.9953155555556
191.2622525248,-51.3653155555556
191.3925104938,-46.1986488888889
191.5227525272,-49.8419822222222
191.652978625,-43.8019822222222
191.7831887872,-45.9953155555556
191.9133830138,-49.1186488888889
192.0435613048,-48.5386488888889
192.1737236602,-47.3053155555556
192.30387008,-48.2119822222222
192.4340005642,-51.1086488888889
192.5641151128,-44.8486488888889
192.6942137258,-49.8953155555556
192.8242964032,-45.0586488888889
192.954363145,-46.3653155555556
193.0844139512,-47.6453155555556
193.2144488218,-46.0019822222222
193.3444677568,-48.1753155555556
193.4744707562,-43.2019822222222
193.60445782,-45.9086488888889
193.7344289482,-43.4553155555556
193.8643841408,-42.7353155555556
193.9943233978,-42.7086488888889
194.1242467192,-42.1853155555556
194.254154105,-40.5986488888889
194.3840455552,-41.7053155555556
194.5139210698,-44.0753155555556
194.6437806488,-43.4153155555556
194.7736242922,-42.3319822222222
194.903452,-44.2686488888889
195.0332637722,-34.4086488888889
195.1630596088,-42.9486488888889
195.2928395098,-42.3519822222222
195.4226034752,-36.4353155555556
195.552351505,-41.3019822222222
195.6820835992,-37.2719822222222
195.8117997578,-40.2186488888889
195.9414999808,-39.9486488888889
196.0711842682,-41.8153155555556
196.20085262,-37.4586488888889
196.3305050362,-40.3753155555556
196.4601415168,-36.5953155555556
196.5897620618,-34.3486488888889
196.7193666712,-35.1486488888889
196.848955345,-39.0753155555556
196.9785280832,-38.2119822222222
197.1080848858,-38.7186488888889
197.2376257528,-36.7419822222222
197.3671506842,-37.0719822222222
197.49665968,-35.1353155555556
197.6261527402,-34.1419822222222
197.7556298648,-32.3886488888889
197.8850910538,-32.4753155555556
198.0145363072,-32.3619822222222
198.143965625,-30.3419822222222
198.2733790072,-34.1719822222222
198.4027764538,-30.5153155555555
198.5321579648,-31.6353155555556
198.6615235402,-28.1219822222222
198.79087318,-27.4286488888889
198.9202068842,-25.8819822222222
199.0495246528,-30.3119822222222
199.1788264858,-28.6053155555555
199.3081123832,-29.4719822222222
199.437382345,-27.6786488888889
199.5666363712,-28.9586488888889
199.6958744618,-29.6519822222222
199.8250966168,-25.9319822222222
199.9543028362,-24.5019822222222
200.08349312,-27.0753155555555
200.2126674682,-27.7186488888889
200.3418258808,-22.4186488888889
200.4709683578,-25.2719822222222
200.6000948992,-24.2553155555555
200.729205505,-26.6486488888889
200.8583001752,-21.8419822222222
200.9873789098,-20.2153155555555
201.1164417088,-22.2019822222222
201.2454885722,-18.2019822222222
201.3745195,-20.0353155555555
201.5035344922,-20.4353155555555
201.6325335488,-19.9886488888889
201.7615166698,-16.4486488888889
201.8904838552,-18.0453155555555
202.019435105,-15.6286488888889
202.1483704192,-16.5353155555555
202.2772897978,-17.0086488888889
202.4061932408,-15.7619822222222
202.5350807482,-18.1653155555555
202.66395232,-12.6186488888889
202.7928079562,-15.4286488888889
202.9216476568,-9.88531555555555
203.0504714218,-11.1619822222222
203.1792792512,-12.4019822222222
203.308071145,-13.1653155555556
203.4368471032,2.64468444444444
203.5656071258,-10.9153155555555
203.6943512128,-10.3353155555556
203.8230793642,-8.71864888888889
203.95179158,-9.04531555555555
204.0804878602,-10.7019822222222
204.2091682048,-4.67531555555556
204.3378326138,-7.50531555555556
204.4664810872,-3.33198222222223
204.595113625,-5.96531555555556
204.7237302272,-3.26864888888889
204.8523308938,-1.50198222222222
204.9809156248,-3.72864888888889
205.1094844202,0.254684444444442
205.23803728,-0.731982222222224
205.3665742042,-0.371982222222224
205.4950951928,3.19468444444444
205.6236002458,-0.751982222222225
205.7520893632,4.7013511111111
205.880562545,3.88135111111111
206.0090197912,3.35135111111111
206.1374611018,3.49135111111111
206.2658864768,12.3780177777778
206.3942959162,6.21801777777777
206.52268942,6.03801777777777
206.6510669882,7.56468444444445
206.7794286208,12.6546844444444
206.9077743178,9.72135111111112
207.0361040792,14.1946844444445
207.164417905,11.3746844444445
207.2927157952,11.6113511111111
207.4209977498,13.1146844444444
207.5492637688,14.5246844444445
207.6775138522,18.9780177777778
207.805748,16.2413511111111
207.9339662122,19.9713511111111
208.0621684888,16.7946844444445
208.1903548298,20.6846844444445
208.3185252352,21.0713511111111
208.446679705,23.3913511111111
208.5748182392,24.9580177777778
208.7029408378,26.1113511111111
208.8310475008,25.0046844444445
208.9591382282,26.8046844444445
209.08721302,25.3013511111111
209.2152718762,26.8980177777778
209.3433147968,34.8313511111111
209.4713417818,30.7346844444444
209.5993528312,31.0246844444445
209.727347945,32.4780177777778
209.8553271232,33.4313511111111
209.9832903658,36.7646844444444
210.1112376728,35.3146844444444
210.2391690442,35.4646844444444
210.36708448,34.8880177777778
210.4949839802,38.7480177777778
210.6228675448,42.0546844444444
210.7507351738,45.2246844444444
210.8785868672,42.1313511111111
211.006422625,44.7080177777778
211.1342424472,50.6946844444444
211.2620463338,47.2713511111111
211.3898342848,52.1913511111111
211.5176063002,49.9980177777778
211.64536238,54.9613511111111
211.7731025242,52.4546844444444
211.9008267328,56.4180177777778
212.0285350058,56.6446844444444
212.1562273432,59.9413511111111
212.283903745,65.7913511111111
212.4115642112,61.8980177777778
212.5392087418,65.3180177777778
212.6668373368,67.3680177777778
212.7944499962,66.7246844444444
212.92204672,69.0046844444444
213.0496275082,69.2213511111111
213.1771923608,72.6546844444444
213.3047412778,77.5380177777778
213.4322742592,74.5646844444444
213.559791305,79.2746844444444
213.6872924152,81.5280177777778
213.8147775898,81.9080177777778
213.9422468288,84.8880177777778
214.0697001322,87.9313511111111
214.1971375,87.3080177777778
214.3245589322,92.1080177777778
214.4519644288,92.7780177777778
214.5793539898,96.0580177777778
214.7067276152,96.4980177777778
214.834085305,98.4613511111111
214.9614270592,99.3580177777778
215.0887528778,104.748017777778
215.2160627608,104.668017777778
215.3433567082,108.181351111111
215.47063472,109.704684444444
215.5978967962,113.088017777778
215.7251429368,118.958017777778
215.8523731418,119.061351111111
215.9795874112,117.734684444444
216.106785745,119.151351111111
216.2339681432,124.768017777778
216.3611346058,130.431351111111
216.4882851328,130.404684444444
216.6154197242,130.474684444444
216.74253838,137.551351111111
216.8696411002,137.528017777778
216.9967278848,140.861351111111
217.1237987338,142.811351111111
217.2508536472,142.614684444444
217.377892625,149.178017777778
217.5049156672,151.368017777778
217.6319227738,151.474684444444
217.7589139448,153.421351111111
217.8858891802,156.901351111111
218.01284848,160.518017777778
218.1397918442,162.104684444444
218.2667192728,166.851351111111
218.3936307658,170.448017777778
218.5205263232,172.458017777778
218.647405945,178.471351111111
218.7742696312,181.198017777778
218.9011173818,181.828017777778
219.0279491968,184.864684444444
219.1547650762,187.094684444444
219.28156502,192.138017777778
219.4083490282,196.878017777778
219.5351171008,200.361351111111
219.6618692378,203.648017777778
219.7886054392,207.278017777778
219.915325705,209.161351111111
220.0420300352,210.764684444444
220.1687184298,216.011351111111
220.2953908888,219.604684444444
220.4220474122,222.128017777778
220.548688,223.638017777778
220.6753126522,226.841351111111
220.8019213688,233.011351111111
220.9285141498,234.898017777778
221.0550909952,241.044684444444
221.181651905,244.854684444444
221.3081968792,245.948017777778
221.4347259178,252.771351111111
221.5612390208,256.338017777778
221.6877361882,254.854684444444
221.81421742,261.904684444444
221.9406827162,264.198017777778
222.0671320768,269.494684444444
222.1935655018,268.344684444444
222.3199829912,276.048017777778
222.446384545,279.728017777777
222.5727701632,280.744684444444
222.6991398458,289.358017777778
222.8254935928,293.038017777778
222.9518314042,293.604684444444
223.07815328,303.248017777778
223.2044592202,308.414684444444
223.3307492248,315.391351111111
223.4570232938,314.144684444444
223.5832814272,318.838017777778
223.709523625,323.671351111111
223.8357498872,328.858017777778
223.9619602138,339.758017777778
224.0881546048,337.491351111111
224.2143330602,342.131351111111
224.34049558,347.824684444444
224.4666421642,349.024684444444
224.5927728128,359.424684444444
224.7188875258,356.384684444444
224.8449863032,367.251351111111
224.971069145,369.991351111111
225.0971360512,371.424684444444
225.2231870218,379.561351111111
225.3492220568,384.398017777778
225.4752411562,389.744684444444
225.60124432,395.944684444444
225.7272315482,402.741351111111
225.8532028408,407.774684444444
225.9791581978,412.558017777778
226.1050976192,414.094684444444
226.231021105,425.931351111111
226.3569286552,429.714684444444
226.4828202698,431.718017777778
226.6086959488,444.924684444444
226.7345556922,444.128017777778
226.8603995,453.114684444444
226.9862273722,461.251351111111
227.1120393088,465.558017777778
227.2378353098,470.508017777778
227.3636153752,475.158017777778
227.489379505,488.164684444445
227.6151276992,486.888017777778
227.7408599578,486.884684444445
227.8665762808,499.698017777778
227.9922766682,506.244684444445
228.11796112,513.104684444445
228.2436296362,517.348017777778
228.3692822168,524.484684444445
228.4949188618,528.481351111112
228.6205395712,538.778017777778
228.746144345,551.611351111112
228.8717331832,552.671351111111
228.9973060858,558.588017777778
229.1228630528,566.788017777778
229.2484040842,576.088017777778
229.37392918,580.084684444445
229.4994383402,592.381351111111
229.6249315648,594.818017777778
229.7504088538,600.948017777778
229.8758702072,610.011351111111
230.001315625,616.148017777778
230.1267451072,619.368017777778
230.2521586538,632.904684444445
230.3775562648,635.428017777778
230.5029379402,636.974684444445
230.62830368,644.661351111111
230.7536534842,651.264684444445
230.8789873528,658.651351111112
231.0043052858,675.944684444445
231.1296072832,674.028017777778
231.254893345,685.534684444445
231.3801634712,695.971351111112
231.5054176618,695.938017777778
231.6306559168,704.288017777778
231.7558782362,705.824684444445
231.88108462,721.718017777778
232.0062750682,726.591351111112
232.1314495808,738.154684444445
232.2566081578,736.761351111112
232.3817507992,746.194684444445
232.506877505,747.591351111112
232.6319882752,756.134684444445
232.7570831098,766.314684444445
232.8821620088,775.594684444445
233.0072249722,783.261351111112
233.132272,783.994684444445
233.2573030922,783.574684444445
233.3823182488,798.638017777778
233.5073174698,801.738017777779
233.6323007552,808.258017777778
233.757268105,803.371351111112
233.8822195192,810.621351111112
234.0071549978,817.108017777779
234.1320745408,826.694684444445
234.2569781482,825.381351111112
234.38186582,841.491351111112
234.5067375562,837.841351111112
234.6315933568,841.088017777779
234.7564332218,868.951351111112
234.8812571512,847.894684444445
235.006065145,853.868017777779
235.1308572032,861.288017777779
235.2556333258,862.284684444445
235.3803935128,864.588017777779
235.5051377642,874.491351111112
235.62986608,878.524684444445
235.7545784602,876.391351111112
235.8792749048,878.898017777779
236.0039554138,886.908017777779
236.1286199872,885.978017777779
236.253268625,890.651351111112
236.3779013272,900.521351111112
236.5025180938,899.041351111112
236.6271189248,899.368017777779
236.7517038202,903.534684444445
236.87627278,909.934684444445
237.0008258042,906.491351111112
237.1253628928,917.661351111111
237.2498840458,912.391351111111
237.3743892632,917.111351111111
237.498878545,919.541351111111
237.6233518912,921.828017777778
237.7478093018,919.938017777778
237.8722507768,928.414684444445
237.9966763162,925.751351111111
238.12108592,926.781351111111
238.2454795882,935.081351111111
238.3698573208,922.678017777778
238.4942191178,929.504684444445
238.6185649792,932.318017777778
238.742894905,931.021351111111
238.8672088952,932.668017777778
238.9915069498,938.474684444445
239.1157890688,937.998017777778
239.2400552522,939.268017777778
239.3643055,941.081351111111
239.4885398122,940.674684444445
239.6127581888,940.148017777778
239.7369606298,948.534684444445
239.8611471352,941.368017777778
239.985317705,948.944684444445
240.1094723392,951.081351111111
240.2336110378,949.478017777778
240.3577338008,952.318017777778
240.4818406282,949.248017777778
240.60593152,952.088017777778
240.7300064762,964.198017777778
240.8540654968,948.981351111111
240.9781085818,956.271351111111
241.1021357312,956.201351111111
241.226146945,966.198017777778
241.3501422232,965.058017777778
241.4741215658,959.861351111112
241.5980849728,962.871351111112
241.7220324442,961.351351111112
241.84596398,961.701351111112
241.9698795802,964.918017777778
242.0937792448,969.838017777778
242.2176629738,971.024684444445
242.3415307672,977.171351111111
242.465382625,980.151351111111
242.5892185472,977.164684444445
242.7130385338,975.021351111112
242.8368425848,982.754684444445
242.9606307002,985.518017777778
243.08440288,984.404684444445
243.2081591242,988.854684444445
243.3318994328,991.598017777778
243.4556238058,994.171351111111
243.5793322432,995.651351111111
243.703024745,1000.10135111111
243.8267013112,1002.60801777778
243.9503619418,998.161351111111
244.0740066368,998.104684444445
244.1976353962,994.678017777778
244.32124822,1000.51135111111
244.4448451082,1005.87135111111
244.5684260608,1012.28468444444
244.6919910778,1017.78468444444
244.8155401592,1015.96468444444
244.939073305,1026.06135111111
245.0625905152,1026.63468444444
245.1860917898,1028.23135111111
245.3095771288,1032.71801777778
245.4330465322,1034.02801777778
245.5565,1034.66135111111
245.6799375322,1042.39468444444
245.8033591288,1051.47468444444
245.9267647898,1045.53135111111
246.0501545152,1043.12468444444
246.173528305,1044.51801777778
246.2968861592,1045.64135111111
246.4202280778,1053.44135111111
246.5435540608,1064.91135111111
246.6668641082,1078.32135111111
246.79015822,1082.59468444444
246.9134363962,1094.93801777778
247.0366986368,1101.55468444444
247.1599449418,1103.10801777778
247.2831753112,1117.14801777778
247.406389745,1122.50468444444
247.5295882432,1127.67801777778
247.6527708058,1134.97801777778
247.7759374328,1138.41801777778
247.8990881242,1148.13135111111
248.02222288,1156.80801777778
248.1453417002,1157.70801777778
248.2684445848,1165.09135111111
248.3915315338,1173.53801777778
248.5146025472,1173.11468444445
248.637657625,1171.44468444445
248.7606967672,1170.37468444445
248.8837199738,1182.51468444445
249.0067272448,1197.65468444445
249.1297185802,1207.41135111111
249.25269398,1215.91801777778
249.3756534442,1222.71468444445
249.4985969728,1237.66801777778
249.6215245658,1250.71468444444
249.7444362232,1259.41468444444
249.867331945,1270.79468444445
249.9902117312,1282.57135111111
250.1130755818,1290.80801777778
250.2359234968,1307.60801777778
250.3587554762,1311.29801777778
250.48157152,1318.54468444444
250.6043716282,1331.08135111111
250.7271558008,1335.78468444444
250.8499240378,1351.53801777778
250.9726763392,1361.14468444444
251.095412705,1364.11135111111
251.2181331352,1376.65468444444
251.3408376298,1386.15468444444
251.4635261888,1396.73468444444
251.5861988122,1402.11801777778
251.7088555,1401.79468444444
251.8314962522,1407.63468444444
251.9541210688,1429.01135111111
252.0767299498,1441.90801777778
252.1993228952,1455.30135111111
252.321899905,1473.16135111111
252.4444609792,1480.33468444444
252.5670061178,1494.86801777778
252.6895353208,1508.89135111111
252.8120485882,1524.52801777778
252.93454592,1536.89801777778
253.0570273162,1549.17135111111
253.1794927768,1566.83135111111
253.3019423018,1577.15135111111
253.4243758912,1592.89468444444
253.546793545,1599.66801777778
253.6691952632,1617.10135111111
253.7915810458,1622.80135111111
253.9139508928,1633.22801777778
254.0363048042,1650.41135111111
254.15864278,1663.47801777778
254.2809648202,1675.19468444444
254.4032709248,1680.15135111111
254.5255610938,1688.60468444444
254.6478353272,1700.68135111111
254.770093625,1705.22801777778
254.8923359872,1717.41801777778
255.0145624138,1722.63135111111
255.1367729048,1731.79801777778
255.2589674602,1735.45135111111
255.38114608,1749.43468444444
255.5033087642,1769.07135111111
255.6254555128,1781.59135111111
255.7475863258,1792.28801777778
255.8697012032,1807.54801777778
255.991800145,1822.03135111111
256.1138831512,1837.01468444445
256.2359502218,1858.00468444445
256.3580013568,1869.79468444445
256.4800365562,1879.44468444444
256.60205582,1898.75801777778
256.7240591482,1909.08135111111
256.8460465408,1929.20135111111
256.9680179978,1940.99135111111
257.0899735192,1951.72468444445
257.211913105,1963.91135111111
257.3338367552,1970.37468444445
257.4557444698,1985.36801777778
257.5776362488,1989.07801777778
257.6995120922,2000.88801777778
257.821372,2003.54468444445
257.9432159722,2016.32135111111
258.0650440088,2031.65468444445
258.1868561098,2038.74468444445
258.3086522752,2049.69135111111
258.430432505,2054.05135111111
258.5521967992,2067.09135111111
258.6739451578,2080.46801777778
258.7956775808,2089.28135111111
258.9173940682,2104.01135111111
259.03909462,2103.47135111111
259.1607792362,2104.63135111111
259.2824479168,2114.95135111111
259.4041006618,2127.78468444445
259.5257374712,2138.10468444445
259.647358345,2146.95468444445
259.7689632832,2160.61801777778
259.8905522858,2168.52801777778
260.0121253528,2171.77468444445
260.1336824842,2178.69135111111
260.25522368,2192.10135111111
260.3767489402,2196.64801777778
260.4982582648,2209.61801777778
260.6197516538,2217.24468444445
260.7412291072,2224.66135111111
260.862690625,2234.82135111111
260.9841362072,2243.06801777778
261.1055658538,2251.63801777778
261.2269795648,2260.78468444445
261.3483773402,2264.74135111111
261.46975918,2273.14468444445
261.5911250842,2277.88468444445
261.7124750528,2284.11135111111
261.8338090858,2285.77801777778
261.9551271832,2298.11801777778
262.076429345,2311.49468444445
262.1977155712,2315.20468444445
262.3189858618,2320.93135111111
262.4402402168,2324.89801777778
262.5614786362,2328.22468444445
262.68270112,2333.70135111111
262.8039076682,2334.69468444445
262.9250982808,2341.75468444445
263.0462729578,2349.85801777778
263.1674316992,2348.92801777778
263.288574505,2352.72468444444
263.4097013752,2356.34801777778
263.5308123098,2357.80135111111
263.6519073088,2356.94801777778
263.7729863722,2362.08135111111
263.8940495,2369.19135111111
264.0150966922,2367.41468444445
264.1361279488,2377.16135111111
264.2571432698,2380.66468444445
264.3781426552,2384.69468444445
264.499126105,2394.75801777778
264.6200936192,2399.48135111111
264.7410451978,2401.56468444445
264.8619808408,2403.53468444445
264.9829005482,2415.22468444445
265.10380432,2411.50135111111
265.2246921562,2418.10135111111
265.3455640568,2422.85468444445
265.4664200218,2426.92801777778
265.5872600512,2425.59135111111
265.708084145,2433.12801777778
265.8288923032,2436.02468444445
265.9496845258,2439.80801777778
266.0704608128,2442.01135111111
266.1912211642,2439.31801777778
266.31196558,2442.87135111111
266.4326940602,2439.39801777778
266.5534066048,2443.01468444445
266.6741032138,2450.49801777778
266.7947838872,2442.50468444445
266.915448625,2447.67135111111
267.0360974272,2443.86468444445
267.1567302938,2441.38135111111
267.2773472248,2445.33468444445
267.3979482202,2448.90135111111
267.51853328,2444.46135111111
267.6391024042,2448.28801777778
267.7596555928,2455.20801777778
267.8801928458,2454.71135111111
268.0007141632,2454.64135111111
268.121219545,2462.57801777778
268.2417089912,2457.50135111111
268.3621825018,2461.21135111111
268.4826400768,2474.39468444445
268.6030817162,2466.41801777778
268.72350742,2468.70468444445
268.8439171882,2470.07468444445
268.9643110208,2474.14801777778
269.0846889178,2478.11801777778
269.2050508792,2481.57135111111
269.325396905,2476.70801777778
269.4457269952,2476.67135111111
269.5660411498,2481.11468444445
269.6863393688,2479.13135111111
269.8066216522,2486.11468444445
269.926888,2484.24468444445
270.0471384122,2485.13801777778
270.1673728888,2489.70801777778
270.2875914298,2487.68801777778
270.4077940352,2492.20468444445
270.527980705,2492.05468444445
270.6481514392,2489.77468444445
270.7683062378,2495.75801777778
270.8884451008,2496.12468444445
271.0085680282,2494.07801777778
271.12867502,2494.76135111111
271.2487660762,2491.29135111111
271.3688411968,2493.43135111111
271.4889003818,2497.70135111111
271.6089436312,2504.17801777778
271.728970945,2505.56468444445
271.8489823232,2496.65801777778
271.9689777658,2503.04468444445
272.0889572728,2506.45801777778
272.2089208442,2513.24801777778
272.32886848,2517.24135111111
272.4488001802,2508.20801777778
272.5687159448,2510.36468444445
272.6886157738,2516.76135111111
272.8084996672,2515.73135111111
272.928367625,2519.43468444445
273.0482196472,2524.37468444445
273.1680557338,2522.39135111111
273.2878758848,2533.99135111111
273.4076801002,2532.32135111111
273.52746838,2527.72468444445
273.6472407242,2529.98801777778
273.7669971328,2534.81135111111
273.8867376058,2536.40135111111
274.0064621432,2533.28468444445
274.126170745,2531.51135111111
274.2458634112,2541.99135111111
274.3655401418,2543.50135111111
274.4852009368,2542.40135111111
274.6048457962,2551.52468444445
274.72447472,2550.14801777778
274.8440877082,2555.19468444445
274.9636847608,2558.61135111111
275.0832658778,2566.07801777778
275.2028310592,2558.75135111111
275.322380305,2558.71468444445
275.4419136152,2571.77801777778
275.5614309898,2564.81801777778
275.6809324288,2563.33468444445
275.8004179322,2567.96801777778
275.9198875,2590.82801777778
276.0393411322,2575.79135111111
276.1587788288,2571.32135111111
276.2782005898,2574.64468444445
276.3976064152,2585.43468444445
276.516996305,2576.80801777778
276.6363702592,2585.78135111111
276.7557282778,2583.70801777778
276.8750703608,2586.92135111111
276.9943965082,2589.67468444445
277.11370672,2590.72801777778
277.2330009962,2590.00135111111
277.3522793368,2601.05135111111
277.4715417418,2601.54801777778
277.5907882112,2605.96468444445
277.710018745,2610.95801777778
277.8292333432,2606.13801777778
277.9484320058,2612.95801777778
278.0676147328,2613.99801777778
278.1867815242,2616.87135111111
278.30593238,2617.59801777778
278.4250673002,2629.78468444445
278.5441862848,2630.99468444445
278.6632893338,2634.77135111111
278.7823764472,2635.25135111111
278.901447625,2638.08468444445
279.0205028672,2641.17135111111
279.1395421738,2650.66468444445
279.2585655448,2645.92135111111
279.3775729802,2646.74135111111
279.49656448,2651.28468444445
279.6155400442,2648.39801777778
279.7344996728,2654.81468444445
279.8534433658,2651.82801777778
279.9723711232,2655.37468444445
280.091282945,2655.93801777778
280.2101788312,2652.58801777778
280.3290587818,2659.97801777778
280.4479227968,2655.24468444445
280.5667708762,2650.02801777778
280.68560302,2655.70468444445
280.8044192282,2657.77468444445
280.9232195008,2657.68801777778
281.0420038378,2660.71135111111
281.1607722392,2659.15801777778
281.279524705,2671.87135111111
281.3982612352,2666.35135111111
281.5169818298,2676.85468444445
281.6356864888,2681.99468444445
281.7543752122,2680.29135111111
281.873048,2684.08135111111
281.9917048522,2687.16801777778
282.1103457688,2694.85801777778
282.2289707498,2690.60801777778
282.3475797952,2695.01135111111
282.466172905,2693.82801777778
282.5847500792,2698.04801777778
282.7033113178,2699.79801777778
282.8218566208,2700.05801777778
282.9403859882,2695.47468444444
283.05889942,2700.01801777778
283.1773969162,2704.50135111111
283.2958784768,2706.16135111111
283.4143441018,2706.20468444444
283.5327937912,2706.83135111111
283.651227545,2709.14135111111
283.7696453632,2703.68135111111
283.8880472458,2705.77135111111
284.0064331928,2710.79468444444
284.1248032042,2710.81468444444
284.24315728,2710.99801777778
284.3614954202,2712.14801777778
284.4798176248,2719.40135111111
284.5981238938,2727.11468444444
284.7164142272,2727.62468444444
284.834688625,2727.68468444444
284.9529470872,2728.72135111111
285.0711896138,2729.33468444444
285.1894162048,2728.66135111111
285.3076268602,2735.15801777778
285.42582158,2733.73468444445
285.5440003642,2738.95135111111
285.6621632128,2739.47468444445
285.7803101258,2745.28801777778
285.8984411032,2748.21801777778
286.016556145,2741.76135111111
286.1346552512,2745.19801777778
286.2527384218,2748.69135111111
286.3708056568,2748.18468444445
286.4888569562,2750.87468444445
286.60689232,2754.72801777778
286.7249117482,2751.22801777778
286.8429152408,2753.40801777778
286.9609027978,2754.19468444445
287.0788744192,2759.65468444444
287.196830105,2763.46468444444
287.3147698552,2761.15801777778
287.4326936698,2761.40468444444
287.5506015488,2766.04135111111
287.6684934922,2764.73135111111
287.7863695,2775.89135111111
287.9042295722,2774.72801777778
288.0220737088,2774.39468444444
288.1399019098,2775.65135111111
288.2577141752,2778.55468444444
288.375510505,2775.43801777778
288.4932908992,2777.12801777778
288.6110553578,2777.99135111111
288.7288038808,2776.63135111111
288.8465364682,2772.36468444444
288.96425312,2776.02468444444
289.0819538362,2771.94135111111
289.1996386168,2778.97135111111
289.3173074618,2789.95135111111
289.4349603712,2789.05801777778
289.552597345,2792.95135111111
289.6702183832,2798.09135111111
289.7878234858,2801.36801777778
289.9054126528,2803.95135111111
290.0229858842,2806.87801777778
290.14054318,2812.03135111111
290.2580845402,2817.61135111111
290.3756099648,2821.45468444444
290.4931194538,2828.78468444444
290.6106130072,2835.35468444444
290.728090625,2837.68468444444
290.8455523072,2844.01801777778
290.9629980538,2848.61468444444
291.0804278648,2855.38468444444
291.1978417402,2854.67468444444
291.31523968,2857.81468444444
291.4326216842,2860.94135111111
291.5499877528,2867.11801777778
291.6673378858,2878.27801777778
291.7846720832,2878.80801777778
291.901990345,2887.66468444444
292.0192926712,2892.75468444444
292.1365790618,2894.47135111111
292.2538495168,2898.89135111111
292.3711040362,2903.51468444444
292.48834262,2913.97468444444
292.6055652682,2914.87468444444
292.7227719808,2922.16135111111
292.8399627578,2926.13135111111
292.9571375992,2932.11801777778
293.074296505,2940.14801777778
293.1914394752,2945.95801777778
293.3085665098,2946.25135111111
293.4256776088,2954.33801777778
293.5427727722,2956.95468444444
293.659852,2965.67135111111
293.7769152922,2971.36468444444
293.8939626488,2981.58135111111
294.0109940698,2983.46135111111
294.1280095552,2984.82468444444
294.245009105,2992.96135111111
294.3619927192,2995.42135111111
294.4789603978,3002.58135111111
294.5959121408,3009.12801777778
294.7128479482,3015.74135111111
294.82976782,3027.00135111111
294.9466717562,3023.80135111111
295.0635597568,3029.73135111111
295.1804318218,3041.10468444444
295.2972879512,3045.26801777778
295.414128145,3050.07135111111
295.5309524032,3056.49135111111
295.6477607258,3069.13468444444
295.7645531128,3066.88468444444
295.8813295642,3073.67468444444
295.99809008,3080.60801777778
296.1148346602,3091.95135111111
296.2315633048,3118.01135111111
296.3482760138,3094.60801777778
296.4649727872,3101.83801777778
296.581653625,3112.88135111111
296.6983185272,3125.44135111111
296.8149674938,3128.75468444444
296.9316005248,3135.39135111111
297.0482176202,3140.97468444444
297.16481878,3139.29801777778
297.2814040042,3149.19468444444
297.3979732928,3159.00468444444
297.5145266458,3168.73801777778
297.6310640632,3167.33801777778
297.747585545,3176.94801777778
297.8640910912,3186.16468444444
297.9805807018,3187.39468444444
298.0970543768,3194.68135111111
298.2135121162,3194.69135111111
