UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160080
Integration Time,1000
Averages,300
Date,12/14/2020 9:40:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7581.11593555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.68
181.9732053322,-84.3473977777778
182.1045947288,-87.2740644444445
182.2359681898,-89.0740644444445
182.3673257152,-62.4707311111112
182.498667305,-59.9440644444445
182.6299929592,-62.6173977777778
182.7613026778,-61.4373977777778
182.8925964608,-60.0940644444445
183.0238743082,-59.3807311111112
183.15513622,-62.2807311111112
183.2863821962,-60.8640644444445
183.4176122368,-57.1973977777778
183.5488263418,-55.3807311111111
183.6800245112,-61.0173977777778
183.811206745,-54.9040644444445
183.9423730432,-57.3440644444445
184.0735234058,-56.8540644444445
184.2046578328,-53.9873977777778
184.3357763242,-56.9140644444445
184.46687888,-57.2640644444445
184.5979655002,-54.8273977777778
184.7290361848,-57.4573977777778
184.8600909338,-54.7573977777778
184.9911297472,-53.0707311111111
185.122152625,-56.3773977777778
185.2531595672,-51.8873977777778
185.3841505738,-54.2073977777778
185.5151256448,-52.3607311111111
185.6460847802,-55.0573977777778
185.77702798,-57.1473977777778
185.9079552442,-56.2840644444445
186.0388665728,-54.2140644444445
186.1697619658,-53.9773977777778
186.3006414232,-51.5873977777778
186.431504945,-56.3573977777778
186.5623525312,-53.8973977777778
186.6931841818,-58.1007311111112
186.8239998968,-55.5907311111111
186.9547996762,-49.5373977777778
187.08558352,-54.4273977777778
187.2163514282,-50.8840644444445
187.3471034008,-58.3407311111112
187.4778394378,-57.2207311111111
187.6085595392,-51.4407311111111
187.739263705,-51.8407311111111
187.8699519352,-53.2873977777778
188.0006242298,-53.2540644444445
188.1312805888,-51.4573977777778
188.2619210122,-53.2673977777778
188.3925455,-56.0973977777778
188.5231540522,-54.2240644444445
188.6537466688,-54.8607311111111
188.7843233498,-55.4007311111111
188.9148840952,-52.4473977777778
189.045428905,-52.8440644444445
189.1759577792,-54.3007311111111
189.3064707178,-50.9140644444445
189.4369677208,-54.6673977777778
189.5674487882,-54.1773977777778
189.69791392,-46.6340644444445
189.8283631162,-52.6940644444445
189.9587963768,-54.5840644444445
190.0892137018,-52.3240644444445
190.2196150912,-53.5373977777778
190.350000545,-53.4173977777778
190.4803700632,-53.2940644444445
190.6107236458,-52.2007311111111
190.7410612928,-52.9673977777778
190.8713830042,-45.4407311111111
191.00168878,-50.7373977777778
191.1319786202,-50.3040644444445
191.2622525248,-51.8773977777778
191.3925104938,-45.7007311111111
191.5227525272,-49.6540644444445
191.652978625,-43.5940644444445
191.7831887872,-46.4107311111111
191.9133830138,-49.3807311111111
192.0435613048,-48.6607311111111
192.1737236602,-47.4473977777778
192.30387008,-48.5840644444445
192.4340005642,-51.5640644444445
192.5641151128,-45.6940644444445
192.6942137258,-50.2973977777778
192.8242964032,-44.3807311111111
192.954363145,-45.4107311111111
193.0844139512,-45.5707311111111
193.2144488218,-44.3073977777778
193.3444677568,-46.1607311111111
193.4744707562,-41.4540644444445
193.60445782,-43.4740644444445
193.7344289482,-40.8740644444445
193.8643841408,-40.2240644444445
193.9943233978,-39.2273977777778
194.1242467192,-38.8407311111111
194.254154105,-37.1640644444444
194.3840455552,-38.9773977777778
194.5139210698,-41.6373977777778
194.6437806488,-42.0040644444445
194.7736242922,-40.0673977777778
194.903452,-41.0307311111111
195.0332637722,-30.7407311111111
195.1630596088,-38.0573977777778
195.2928395098,-37.0507311111111
195.4226034752,-30.7807311111111
195.552351505,-34.7607311111111
195.6820835992,-31.0907311111111
195.8117997578,-33.4607311111111
195.9414999808,-33.1240644444444
196.0711842682,-34.1973977777778
196.20085262,-29.5073977777778
196.3305050362,-31.8307311111111
196.4601415168,-27.5640644444444
196.5897620618,-24.8173977777778
196.7193666712,-25.8807311111111
196.848955345,-29.8473977777778
196.9785280832,-30.5573977777778
197.1080848858,-30.9607311111111
197.2376257528,-28.0640644444444
197.3671506842,-27.5273977777778
197.49665968,-24.8473977777778
197.6261527402,-22.8440644444444
197.7556298648,-21.3807311111111
197.8850910538,-20.8607311111111
198.0145363072,-20.1107311111111
198.143965625,-18.0273977777778
198.2733790072,-21.3207311111111
198.4027764538,-17.1607311111111
198.5321579648,-17.5173977777778
198.6615235402,-12.9507311111111
198.79087318,-12.2340644444444
198.9202068842,-10.4107311111111
199.0495246528,-12.9173977777778
199.1788264858,-11.4573977777778
199.3081123832,-12.3407311111111
199.437382345,-11.5407311111111
199.5666363712,-13.4607311111111
199.6958744618,-14.5573977777778
199.8250966168,-9.69406444444445
199.9543028362,-7.19406444444445
200.08349312,-8.48406444444445
200.2126674682,-8.68073111111112
200.3418258808,-3.18739777777778
200.4709683578,-5.06739777777778
200.6000948992,-4.32073111111111
200.729205505,-6.58739777777778
200.8583001752,-0.630731111111114
200.9873789098,1.81260222222222
201.1164417088,0.495935555555553
201.2454885722,4.96926888888888
201.3745195,3.80593555555555
201.5035344922,3.80593555555555
201.6325335488,4.70593555555555
201.7615166698,8.60593555555555
201.8904838552,6.96926888888888
202.019435105,9.28260222222222
202.1483704192,9.63593555555555
202.2772897978,8.94593555555555
202.4061932408,11.0092688888889
202.5350807482,9.42926888888889
202.66395232,14.7926022222222
202.7928079562,13.0259355555556
202.9216476568,19.0259355555556
203.0504714218,17.7659355555555
203.1792792512,17.4726022222222
203.308071145,16.8092688888889
203.4368471032,31.5892688888889
203.5656071258,20.4626022222222
203.6943512128,22.0692688888889
203.8230793642,24.4492688888889
203.95179158,24.2359355555556
204.0804878602,23.2826022222222
204.2091682048,29.9259355555556
204.3378326138,26.6959355555556
204.4664810872,32.6626022222222
204.595113625,30.4092688888889
204.7237302272,34.1026022222223
204.8523308938,36.2359355555556
204.9809156248,33.9559355555556
205.1094844202,39.3359355555555
205.23803728,39.1226022222222
205.3665742042,40.1992688888889
205.4950951928,43.9759355555555
205.6236002458,40.9426022222222
205.7520893632,46.6526022222222
205.880562545,47.1059355555555
206.0090197912,47.3392688888889
206.1374611018,48.2459355555555
206.2658864768,57.3092688888889
206.3942959162,52.7092688888889
206.52268942,53.1759355555555
206.6510669882,55.7259355555555
206.7794286208,61.2959355555555
206.9077743178,58.7826022222222
207.0361040792,64.7926022222221
207.164417905,62.8159355555555
207.2927157952,64.8692688888888
207.4209977498,66.9526022222221
207.5492637688,68.6092688888888
207.6775138522,73.2359355555555
207.805748,71.9192688888888
207.9339662122,76.6892688888888
208.0621684888,75.0826022222221
208.1903548298,79.3526022222222
208.3185252352,81.4592688888888
208.446679705,84.4926022222222
208.5748182392,85.8192688888889
208.7029408378,88.6459355555555
208.8310475008,89.1992688888889
208.9591382282,92.0092688888889
209.08721302,91.6892688888889
209.2152718762,94.0492688888889
209.3433147968,103.649268888889
209.4713417818,100.012602222222
209.5993528312,101.195935555556
209.727347945,104.662602222222
209.8553271232,107.292602222222
209.9832903658,112.255935555556
210.1112376728,111.689268888889
210.2391690442,112.619268888889
210.36708448,113.295935555556
210.4949839802,117.832602222222
210.6228675448,123.832602222222
210.7507351738,127.312602222222
210.8785868672,125.899268888889
211.006422625,130.592602222222
211.1342424472,136.925935555556
211.2620463338,135.909268888889
211.3898342848,141.549268888889
211.5176063002,141.395935555556
211.64536238,147.402602222222
211.7731025242,146.145935555556
211.9008267328,152.372602222222
212.0285350058,154.782602222222
212.1562273432,160.019268888889
212.283903745,166.359268888889
212.4115642112,164.599268888889
212.5392087418,170.912602222222
212.6668373368,174.312602222222
212.7944499962,175.189268888889
212.92204672,178.752602222222
213.0496275082,181.355935555556
213.1771923608,185.899268888889
213.3047412778,192.609268888889
213.4322742592,192.022602222222
213.559791305,198.089268888889
213.6872924152,202.999268888889
213.8147775898,204.899268888889
213.9422468288,209.615935555556
214.0697001322,215.395935555556
214.1971375,216.392602222222
214.3245589322,222.969268888889
214.4519644288,226.175935555556
214.5793539898,231.452602222222
214.7067276152,233.842602222222
214.834085305,238.605935555556
214.9614270592,241.969268888889
215.0887528778,248.825935555556
215.2160627608,250.885935555556
215.3433567082,256.559268888889
215.47063472,260.669268888889
215.5978967962,265.539268888889
215.7251429368,273.819268888889
215.8523731418,277.209268888889
215.9795874112,277.639268888889
216.106785745,282.919268888889
216.2339681432,289.555935555556
216.3611346058,297.922602222222
216.4882851328,300.222602222222
216.6154197242,302.949268888889
216.74253838,313.355935555556
216.8696411002,315.365935555556
216.9967278848,321.549268888889
217.1237987338,325.849268888889
217.2508536472,328.165935555556
217.377892625,338.442602222222
217.5049156672,343.055935555556
217.6319227738,345.932602222222
217.7589139448,350.659268888889
217.8858891802,357.045935555556
218.01284848,363.932602222222
218.1397918442,368.802602222222
218.2667192728,377.725935555556
218.3936307658,384.089268888889
218.5205263232,389.535935555556
218.647405945,398.935935555556
218.7742696312,404.972602222222
218.9011173818,408.335935555556
219.0279491968,415.115935555556
219.1547650762,420.249268888889
219.28156502,428.275935555556
219.4083490282,436.459268888889
219.5351171008,442.085935555556
219.6618692378,449.375935555556
219.7886054392,457.522602222222
219.915325705,461.995935555556
220.0420300352,468.452602222222
220.1687184298,475.045935555556
220.2953908888,484.052602222222
220.4220474122,489.719268888889
220.548688,494.805935555556
220.6753126522,500.365935555556
220.8019213688,511.615935555556
220.9285141498,517.899268888889
221.0550909952,528.972602222222
221.181651905,534.602602222222
221.3081968792,541.099268888889
221.4347259178,551.822602222222
221.5612390208,558.992602222222
221.6877361882,561.409268888889
221.81421742,571.935935555555
221.9406827162,578.122602222222
222.0671320768,589.665935555555
222.1935655018,593.315935555555
222.3199829912,604.332602222222
222.446384545,612.012602222222
222.5727701632,618.495935555555
222.6991398458,630.532602222222
222.8254935928,639.365935555555
222.9518314042,645.682602222222
223.07815328,657.619268888889
223.2044592202,666.799268888889
223.3307492248,679.132602222222
223.4570232938,683.905935555555
223.5832814272,690.129268888889
223.709523625,701.599268888889
223.8357498872,711.075935555555
223.9619602138,725.485935555556
224.0881546048,729.412602222222
224.2143330602,739.789268888889
224.34049558,750.205935555555
224.4666421642,755.659268888889
224.5927728128,770.785935555555
224.7188875258,774.072602222222
224.8449863032,787.089268888889
224.971069145,798.519268888889
225.0971360512,801.815935555555
225.2231870218,817.445935555555
225.3492220568,827.295935555555
225.4752411562,838.945935555555
225.60124432,850.985935555555
225.7272315482,863.552602222222
225.8532028408,873.249268888889
225.9791581978,884.819268888889
226.1050976192,891.385935555556
226.231021105,908.392602222222
226.3569286552,916.965935555556
226.4828202698,925.192602222222
226.6086959488,943.009268888889
226.7345556922,950.302602222222
226.8603995,965.132602222222
226.9862273722,976.815935555556
227.1120393088,989.369268888889
227.2378353098,999.672602222223
227.3636153752,1011.28926888889
227.489379505,1030.41593555556
227.6151276992,1034.30926888889
227.7408599578,1040.35593555556
227.8665762808,1059.65926888889
227.9922766682,1072.36260222222
228.11796112,1084.33593555556
228.2436296362,1095.00593555556
228.3692822168,1108.20260222222
228.4949188618,1119.34260222222
228.6205395712,1136.45593555556
228.746144345,1155.78593555556
228.8717331832,1164.30926888889
228.9973060858,1175.16260222222
229.1228630528,1190.85260222222
229.2484040842,1206.38926888889
229.37392918,1215.89593555556
229.4994383402,1235.82593555556
229.6249315648,1244.57593555556
229.7504088538,1256.37593555556
229.8758702072,1273.37260222222
230.001315625,1286.33260222222
230.1267451072,1295.55593555556
230.2521586538,1314.88926888889
230.3775562648,1324.48926888889
230.5029379402,1331.14926888889
230.62830368,1345.38260222222
230.7536534842,1360.26593555556
230.8789873528,1375.69926888889
231.0043052858,1395.58593555556
231.1296072832,1403.83260222222
231.254893345,1421.57593555556
231.3801634712,1437.14260222222
231.5054176618,1443.12260222222
231.6306559168,1458.55593555556
231.7558782362,1467.49926888889
231.88108462,1490.74926888889
232.0062750682,1502.31260222222
232.1314495808,1519.98593555556
232.2566081578,1522.65593555556
232.3817507992,1539.01593555556
232.506877505,1549.69260222222
232.6319882752,1564.09260222222
232.7570831098,1581.81593555556
232.8821620088,1599.60926888889
233.0072249722,1612.64260222222
233.132272,1619.59260222222
233.2573030922,1621.78593555556
233.3823182488,1643.66593555556
233.5073174698,1653.56593555556
233.6323007552,1668.56260222222
233.757268105,1669.62260222222
233.8822195192,1682.33593555556
234.0071549978,1697.08926888889
234.1320745408,1712.24926888889
234.2569781482,1715.31926888889
234.38186582,1738.82926888889
234.5067375562,1739.13593555556
234.6315933568,1750.37593555556
234.7564332218,1784.13260222222
234.8812571512,1770.81926888889
235.006065145,1779.58260222222
235.1308572032,1791.49260222222
235.2556333258,1798.79926888889
235.3803935128,1807.94593555556
235.5051377642,1822.26260222222
235.62986608,1831.81593555556
235.7545784602,1835.26593555556
235.8792749048,1843.22593555556
236.0039554138,1855.45926888889
236.1286199872,1861.61926888889
236.253268625,1872.36593555556
236.3779013272,1886.99260222222
236.5025180938,1889.03926888889
236.6271189248,1894.88926888889
236.7517038202,1904.06260222222
236.87627278,1912.84260222222
237.0008258042,1913.15926888889
237.1253628928,1929.82926888889
237.2498840458,1929.22593555556
237.3743892632,1939.91593555556
237.498878545,1947.30593555556
237.6233518912,1954.53926888889
237.7478093018,1957.45926888889
237.8722507768,1967.27260222222
237.9966763162,1968.64260222222
238.12108592,1971.28926888889
238.2454795882,1986.14593555556
238.3698573208,1980.66260222222
238.4942191178,1989.45260222222
238.6185649792,1993.02926888889
238.742894905,1996.44260222222
238.8672088952,2001.89593555556
238.9915069498,2008.99260222222
239.1157890688,2011.32926888889
239.2400552522,2014.47260222222
239.3643055,2024.13926888889
239.4885398122,2025.43593555556
239.6127581888,2028.68260222222
239.7369606298,2039.69926888889
239.8611471352,2037.10926888889
239.985317705,2047.23260222222
240.1094723392,2055.16926888889
240.2336110378,2055.91593555556
240.3577338008,2061.19926888889
240.4818406282,2060.27260222222
240.60593152,2066.55926888889
240.7300064762,2081.82593555556
240.8540654968,2072.74926888889
240.9781085818,2080.92593555556
241.1021357312,2085.37260222222
241.226146945,2096.21593555556
241.3501422232,2102.13593555556
241.4741215658,2099.38260222222
241.5980849728,2104.77593555556
241.7220324442,2107.97593555556
241.84596398,2112.01593555556
241.9698795802,2117.40593555556
242.0937792448,2126.64260222222
242.2176629738,2133.93260222222
242.3415307672,2145.18260222222
242.465382625,2149.34593555556
242.5892185472,2150.00926888889
242.7130385338,2143.52260222222
242.8368425848,2156.87260222222
242.9606307002,2164.45593555556
243.08440288,2168.95926888889
243.2081591242,2185.27926888889
243.3318994328,2193.48593555556
243.4556238058,2201.58260222222
243.5793322432,2207.39260222222
243.703024745,2214.87593555556
243.8267013112,2226.50593555556
243.9503619418,2218.18926888889
244.0740066368,2212.08926888889
244.1976353962,2208.56260222222
244.32124822,2217.95926888889
244.4448451082,2235.09593555556
244.5684260608,2251.50260222222
244.6919910778,2261.53926888889
244.8155401592,2271.65926888889
244.939073305,2283.06926888889
245.0625905152,2292.68926888889
245.1860917898,2300.25260222222
245.3095771288,2309.74926888889
245.4330465322,2321.18260222222
245.5565,2321.87260222222
245.6799375322,2340.11593555556
245.8033591288,2359.65926888889
245.9267647898,2355.12260222222
246.0501545152,2342.93593555556
246.173528305,2342.77926888889
246.2968861592,2350.53260222222
246.4202280778,2369.42593555556
246.5435540608,2398.13260222223
246.6668641082,2420.10260222223
246.79015822,2443.04926888889
246.9134363962,2462.42926888889
247.0366986368,2484.19260222223
247.1599449418,2491.14260222223
247.2831753112,2517.72260222223
247.406389745,2533.18260222223
247.5295882432,2547.00926888889
247.6527708058,2564.77926888889
247.7759374328,2575.75593555556
247.8990881242,2595.44926888889
248.02222288,2615.39593555556
248.1453417002,2627.91926888889
248.2684445848,2644.42260222223
248.3915315338,2663.78260222223
248.5146025472,2663.06260222223
248.637657625,2652.73260222223
248.7606967672,2656.63593555556
248.8837199738,2687.75593555556
249.0067272448,2716.84926888889
249.1297185802,2744.40593555556
249.25269398,2767.92926888889
249.3756534442,2787.26260222223
249.4985969728,2817.11260222223
249.6215245658,2848.19593555556
249.7444362232,2867.80926888889
249.867331945,2900.11260222223
249.9902117312,2921.54593555556
250.1130755818,2949.32260222223
250.2359234968,2976.87593555556
250.3587554762,2991.25593555556
250.48157152,3016.97926888889
250.6043716282,3043.16926888889
250.7271558008,3058.98926888889
250.8499240378,3089.28926888889
250.9726763392,3113.18593555556
251.095412705,3133.34260222222
251.2181331352,3158.61260222222
251.3408376298,3178.20926888889
251.4635261888,3205.86926888889
251.5861988122,3211.53926888889
251.7088555,3210.25593555556
251.8314962522,3230.47926888889
251.9541210688,3274.69926888889
252.0767299498,3308.98593555556
252.1993228952,3340.72926888889
252.321899905,3379.53260222222
252.4444609792,3402.87926888889
252.5670061178,3443.32926888889
252.6895353208,3467.80926888889
252.8120485882,3507.61260222222
252.93454592,3538.72926888889
253.0570273162,3569.52593555556
253.1794927768,3609.23926888889
253.3019423018,3636.16260222222
253.4243758912,3671.78593555556
253.546793545,3694.23593555556
253.6691952632,3725.34260222222
253.7915810458,3745.81260222222
253.9139508928,3774.32926888889
254.0363048042,3807.34593555556
254.15864278,3839.27593555556
254.2809648202,3869.82593555556
254.4032709248,3880.84260222222
254.5255610938,3906.38260222222
254.6478353272,3935.24260222222
254.770093625,3955.98926888889
254.8923359872,3980.40593555556
255.0145624138,4003.69260222222
255.1367729048,4013.65926888889
255.2589674602,4025.14926888889
255.38114608,4059.12593555556
255.5033087642,4100.45593555556
255.6254555128,4137.15260222222
255.7475863258,4164.90593555556
255.8697012032,4200.06926888889
255.991800145,4233.12593555555
256.1138831512,4268.63593555555
256.2359502218,4310.39926888889
256.3580013568,4344.99593555555
256.4800365562,4378.75260222222
256.60205582,4420.28593555555
256.7240591482,4449.69926888889
256.8460465408,4491.52593555555
256.9680179978,4519.05593555555
257.0899735192,4549.85593555555
257.211913105,4577.35260222222
257.3338367552,4602.27593555555
257.4557444698,4626.82593555555
257.5776362488,4648.92260222222
257.6995120922,4674.36593555555
257.821372,4690.20260222222
257.9432159722,4720.52926888888
258.0650440088,4745.57593555555
258.1868561098,4767.86260222222
258.3086522752,4791.69593555555
258.430432505,4810.10926888888
258.5521967992,4839.40260222222
258.6739451578,4866.55593555555
258.7956775808,4899.39260222222
258.9173940682,4921.87926888888
259.03909462,4933.20593555555
259.1607792362,4938.27926888888
259.2824479168,4960.25926888888
259.4041006618,4985.82260222222
259.5257374712,5012.30593555555
259.647358345,5038.30593555555
259.7689632832,5066.56593555555
259.8905522858,5083.98926888888
260.0121253528,5103.72260222222
260.1336824842,5117.86926888888
260.25522368,5148.14260222222
260.3767489402,5167.16926888888
260.4982582648,5195.02593555555
260.6197516538,5217.01593555555
260.7412291072,5239.74260222222
260.862690625,5261.96926888888
260.9841362072,5283.18926888888
261.1055658538,5307.70926888888
261.2269795648,5327.68593555555
261.3483773402,5337.99926888888
261.46975918,5357.80260222222
261.5911250842,5371.72593555555
261.7124750528,5384.94926888888
261.8338090858,5394.64593555555
261.9551271832,5414.46260222222
262.076429345,5446.38593555555
262.1977155712,5464.83593555555
262.3189858618,5476.46593555555
262.4402402168,5489.07260222222
262.5614786362,5499.30926888888
262.68270112,5512.66926888888
262.8039076682,5517.41593555555
262.9250982808,5536.85926888888
263.0462729578,5553.40926888888
263.1674316992,5555.87593555555
263.288574505,5569.26260222222
263.4097013752,5570.42926888888
263.5308123098,5573.34593555555
263.6519073088,5578.64260222222
263.7729863722,5590.43260222222
263.8940495,5602.67260222222
264.0150966922,5605.55260222222
264.1361279488,5624.06260222222
264.2571432698,5634.63926888888
264.3781426552,5645.11260222222
264.499126105,5670.93593555555
264.6200936192,5684.37593555555
264.7410451978,5694.64260222222
264.8619808408,5701.27260222222
264.9829005482,5719.89260222222
265.10380432,5725.03593555555
265.2246921562,5732.45926888888
265.3455640568,5748.51593555555
265.4664200218,5758.17593555555
265.5872600512,5759.23593555555
265.708084145,5771.61593555555
265.8288923032,5780.76260222222
265.9496845258,5786.32593555555
266.0704608128,5796.94593555555
266.1912211642,5794.84593555555
266.31196558,5793.14593555555
266.4326940602,5795.59926888888
266.5534066048,5801.66260222222
266.6741032138,5813.70260222222
266.7947838872,5810.75593555555
266.915448625,5815.18593555555
267.0360974272,5816.05593555555
267.1567302938,5814.51260222222
267.2773472248,5812.97926888888
267.3979482202,5817.21926888888
267.51853328,5813.62593555555
267.6391024042,5829.56926888888
267.7596555928,5838.99260222222
267.8801928458,5839.68926888888
268.0007141632,5843.03593555555
268.121219545,5852.19926888888
268.2417089912,5846.25260222222
268.3621825018,5849.34926888888
268.4826400768,5868.70926888888
268.6030817162,5872.76926888888
268.72350742,5874.06926888888
268.8439171882,5878.79593555555
268.9643110208,5884.50926888888
269.0846889178,5896.31926888888
269.2050508792,5891.05260222222
269.325396905,5890.35926888888
269.4457269952,5893.48260222222
269.5660411498,5899.95926888888
269.6863393688,5907.99926888888
269.8066216522,5910.74926888888
269.926888,5911.27260222222
270.0471384122,5914.67593555555
270.1673728888,5921.94593555555
270.2875914298,5922.69593555555
270.4077940352,5928.51593555555
270.527980705,5934.05593555555
270.6481514392,5929.68926888888
270.7683062378,5933.07260222222
270.8884451008,5934.87260222222
271.0085680282,5928.92926888888
271.12867502,5929.69926888888
271.2487660762,5922.63260222222
271.3688411968,5927.32593555555
271.4889003818,5942.03926888889
271.6089436312,5952.75593555555
271.728970945,5955.54593555555
271.8489823232,5951.04926888888
271.9689777658,5949.87260222222
272.0889572728,5957.50593555555
272.2089208442,5968.69260222222
272.32886848,5976.58926888888
272.4488001802,5970.25260222222
272.5687159448,5967.47926888888
272.6886157738,5978.24593555555
272.8084996672,5979.69260222222
272.928367625,5984.57926888888
273.0482196472,5993.88260222222
273.1680557338,6001.67593555555
273.2878758848,6016.36260222222
273.4076801002,6016.01260222222
273.52746838,6011.81593555555
273.6472407242,6012.92926888888
273.7669971328,6020.20593555555
273.8867376058,6022.77926888888
274.0064621432,6028.00260222222
274.126170745,6025.42593555555
274.2458634112,6034.79593555555
274.3655401418,6042.10260222222
274.4852009368,6044.95926888888
274.6048457962,6052.55260222222
274.72447472,6061.48593555555
274.8440877082,6069.62260222222
274.9636847608,6073.70593555555
275.0832658778,6078.60593555555
275.2028310592,6080.35260222222
275.322380305,6076.29926888888
275.4419136152,6089.21926888888
275.5614309898,6087.51593555555
275.6809324288,6086.64926888888
275.8004179322,6091.11260222222
275.9198875,6117.53593555555
276.0393411322,6110.36593555555
276.1587788288,6104.36260222222
276.2782005898,6108.43926888888
276.3976064152,6121.82260222222
276.516996305,6115.41593555555
276.6363702592,6124.49260222222
276.7557282778,6124.21593555555
276.8750703608,6127.54593555555
276.9943965082,6133.34593555555
277.11370672,6138.04260222222
277.2330009962,6133.70926888889
277.3522793368,6150.54926888889
277.4715417418,6153.70593555555
277.5907882112,6159.10593555555
277.710018745,6171.63593555555
277.8292333432,6175.17926888889
277.9484320058,6181.72926888889
278.0676147328,6182.73593555555
278.1867815242,6192.10926888889
278.30593238,6197.67593555555
278.4250673002,6209.15593555555
278.5441862848,6214.18260222222
278.6632893338,6217.64593555555
278.7823764472,6219.89260222222
278.901447625,6221.81593555555
279.0205028672,6227.41260222222
279.1395421738,6244.44593555555
279.2585655448,6243.60260222222
279.3775729802,6238.47926888888
279.49656448,6242.81926888888
279.6155400442,6244.84260222222
279.7344996728,6253.81260222222
279.8534433658,6249.95593555555
279.9723711232,6258.77926888888
280.091282945,6265.31260222222
280.2101788312,6260.29926888888
280.3290587818,6269.56593555555
280.4479227968,6266.35593555555
280.5667708762,6265.30593555555
280.68560302,6267.90593555555
280.8044192282,6267.48260222222
280.9232195008,6271.28593555555
281.0420038378,6280.04260222222
281.1607722392,6275.03593555555
281.279524705,6290.08926888888
281.3982612352,6285.24926888889
281.5169818298,6302.52260222222
281.6356864888,6313.42260222222
281.7543752122,6317.31260222222
281.873048,6322.68260222222
281.9917048522,6334.07260222222
282.1103457688,6339.21593555555
282.2289707498,6343.11926888889
282.3475797952,6344.95260222222
282.466172905,6351.26593555555
282.5847500792,6352.68926888888
282.7033113178,6354.06260222222
282.8218566208,6350.87260222222
282.9403859882,6346.30260222222
283.05889942,6351.39593555555
283.1773969162,6357.35926888888
283.2958784768,6363.59260222222
283.4143441018,6365.52260222222
283.5327937912,6366.25926888888
283.651227545,6366.41593555555
283.7696453632,6362.33926888888
283.8880472458,6360.88926888888
284.0064331928,6368.37593555555
284.1248032042,6369.85926888888
284.24315728,6367.51260222222
284.3614954202,6370.34593555555
284.4798176248,6374.11593555555
284.5981238938,6390.49260222222
284.7164142272,6397.13593555555
284.834688625,6402.82260222222
284.9529470872,6405.80260222222
285.0711896138,6406.20593555555
285.1894162048,6405.95260222222
285.3076268602,6408.39260222222
285.42582158,6411.93260222222
285.5440003642,6420.98926888889
285.6621632128,6422.10260222222
285.7803101258,6426.45926888889
285.8984411032,6429.39926888889
286.016556145,6422.96593555555
286.1346552512,6427.02260222222
286.2527384218,6434.86260222222
286.3708056568,6429.88260222222
286.4888569562,6432.68260222222
286.60689232,6437.86260222222
286.7249117482,6429.70593555555
286.8429152408,6435.94260222222
286.9609027978,6437.83926888889
287.0788744192,6444.86593555555
287.196830105,6452.08593555555
287.3147698552,6449.64926888888
287.4326936698,6447.57926888889
287.5506015488,6452.66260222222
287.6684934922,6456.60260222222
287.7863695,6463.86926888889
287.9042295722,6465.88926888888
288.0220737088,6468.52926888888
288.1399019098,6472.49260222222
288.2577141752,6470.41593555555
288.375510505,6461.71260222222
288.4932908992,6469.57593555555
288.6110553578,6469.01260222222
288.7288038808,6460.74926888889
288.8465364682,6459.37593555555
288.96425312,6456.60260222222
289.0819538362,6457.55260222222
289.1996386168,6471.86593555555
289.3173074618,6484.92593555555
289.4349603712,6488.34593555555
289.552597345,6491.25593555555
289.6702183832,6497.31926888888
289.7878234858,6506.81260222222
289.9054126528,6506.74260222222
290.0229858842,6518.90593555555
290.14054318,6525.99926888889
290.2580845402,6534.27260222222
290.3756099648,6541.57926888889
290.4931194538,6554.23593555555
290.6106130072,6566.28926888889
290.728090625,6571.70926888888
290.8455523072,6581.36593555555
290.9629980538,6593.29593555555
291.0804278648,6597.14260222222
291.1978417402,6605.77926888888
291.31523968,6610.43593555555
291.4326216842,6618.74260222222
291.5499877528,6631.43260222222
291.6673378858,6643.63593555555
291.7846720832,6650.64260222222
291.901990345,6662.23593555555
292.0192926712,6673.57260222222
292.1365790618,6683.85926888888
292.2538495168,6693.38926888888
292.3711040362,6700.44926888888
292.48834262,6714.44926888888
292.6055652682,6722.62260222222
292.7227719808,6735.81593555555
292.8399627578,6744.07260222222
292.9571375992,6751.16593555555
293.074296505,6759.29260222222
293.1914394752,6767.62926888888
293.3085665098,6776.40260222222
293.4256776088,6794.95260222222
293.5427727722,6803.97593555555
293.659852,6816.33926888888
293.7769152922,6830.97260222222
293.8939626488,6842.25926888888
294.0109940698,6852.04926888888
294.1280095552,6858.61260222222
294.245009105,6870.83926888888
294.3619927192,6875.98926888888
294.4789603978,6890.29260222222
294.5959121408,6895.72260222222
294.7128479482,6907.95593555555
294.82976782,6923.57260222222
294.9466717562,6927.10593555555
295.0635597568,6942.15593555555
295.1804318218,6954.36260222222
295.2972879512,6961.14593555555
295.414128145,6969.70260222222
295.5309524032,6984.72926888888
295.6477607258,7001.61593555555
295.7645531128,7007.29926888889
295.8813295642,7021.28593555555
295.99809008,7036.05926888889
296.1148346602,7048.74926888889
296.2315633048,7081.96926888889
296.3482760138,7063.70593555555
296.4649727872,7074.13260222222
296.581653625,7093.74593555555
296.6983185272,7108.48260222222
296.8149674938,7123.15260222222
296.9316005248,7134.73926888889
297.0482176202,7144.25593555555
297.16481878,7144.21593555555
297.2814040042,7159.35926888889
297.3979732928,7181.03260222222
297.5145266458,7197.02260222222
297.6310640632,7198.75593555555
297.747585545,7216.07260222222
297.8640910912,7226.35260222222
