UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161985
Integration Time,1000
Averages,300
Date,12/21/2020 7:04:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.87666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.87666666667
181.9732053322,-77.6656033333333
182.1045947288,-80.79227
182.2359681898,-82.88227
182.3673257152,-63.55227
182.498667305,-61.0889366666667
182.6299929592,-63.8656033333333
182.7613026778,-62.5556033333333
182.8925964608,-61.76227
183.0238743082,-60.16227
183.15513622,-63.5756033333333
183.2863821962,-62.1056033333333
183.4176122368,-58.24227
183.5488263418,-56.41227
183.6800245112,-61.7189366666666
183.811206745,-55.8656033333333
183.9423730432,-58.6689366666667
184.0735234058,-58.58227
184.2046578328,-55.2656033333333
184.3357763242,-58.03227
184.46687888,-58.33227
184.5979655002,-55.7689366666666
184.7290361848,-58.7489366666666
184.8600909338,-55.8489366666666
184.9911297472,-54.5656033333333
185.122152625,-57.0589366666666
185.2531595672,-53.44227
185.3841505738,-55.4589366666666
185.5151256448,-53.97227
185.6460847802,-56.5456033333333
185.77702798,-58.2089366666666
185.9079552442,-57.0656033333333
186.0388665728,-55.92227
186.1697619658,-55.69227
186.3006414232,-53.25227
186.431504945,-57.54227
186.5623525312,-55.0289366666666
186.6931841818,-59.7189366666666
186.8239998968,-57.1156033333333
186.9547996762,-51.27227
187.08558352,-56.3089366666666
187.2163514282,-52.9256033333333
187.3471034008,-60.1656033333333
187.4778394378,-58.8889366666666
187.6085595392,-53.02227
187.739263705,-53.5356033333333
187.8699519352,-55.0156033333333
188.0006242298,-55.1856033333333
188.1312805888,-52.5289366666666
188.2619210122,-54.50227
188.3925455,-57.66227
188.5231540522,-55.8589366666666
188.6537466688,-56.5256033333333
188.7843233498,-57.2789366666666
188.9148840952,-54.0956033333333
189.045428905,-54.7989366666666
189.1759577792,-56.80227
189.3064707178,-53.18227
189.4369677208,-56.8156033333333
189.5674487882,-56.1956033333333
189.69791392,-49.02227
189.8283631162,-54.9189366666666
189.9587963768,-56.42227
190.0892137018,-54.63227
190.2196150912,-55.6656033333333
190.350000545,-56.2089366666666
190.4803700632,-55.82227
190.6107236458,-54.8689366666666
190.7410612928,-55.66227
190.8713830042,-48.4989366666666
191.00168878,-54.2789366666666
191.1319786202,-53.98227
191.2622525248,-56.04227
191.3925104938,-50.3456033333333
191.5227525272,-53.84227
191.652978625,-47.66227
191.7831887872,-50.73227
191.9133830138,-53.3089366666666
192.0435613048,-52.5956033333333
192.1737236602,-51.26227
192.30387008,-51.8456033333333
192.4340005642,-55.0856033333333
192.5641151128,-50.3456033333333
192.6942137258,-54.81227
192.8242964032,-49.3456033333333
192.954363145,-50.99227
193.0844139512,-52.1589366666666
193.2144488218,-51.20227
193.3444677568,-53.60227
193.4744707562,-49.0156033333333
193.60445782,-51.8289366666666
193.7344289482,-49.76227
193.8643841408,-49.0556033333333
193.9943233978,-48.2289366666666
194.1242467192,-48.66227
194.254154105,-47.1956033333333
194.3840455552,-47.85227
194.5139210698,-49.4289366666666
194.6437806488,-48.6356033333333
194.7736242922,-48.1289366666666
194.903452,-49.92227
195.0332637722,-41.1189366666666
195.1630596088,-49.5289366666666
195.2928395098,-49.6156033333333
195.4226034752,-44.1789366666667
195.552351505,-48.8389366666666
195.6820835992,-46.0089366666666
195.8117997578,-48.3456033333333
195.9414999808,-48.5389366666666
196.0711842682,-50.7789366666666
196.20085262,-46.94227
196.3305050362,-50.2656033333333
196.4601415168,-46.8956033333333
196.5897620618,-44.1956033333333
196.7193666712,-45.2256033333333
196.848955345,-48.3389366666666
196.9785280832,-47.2089366666666
197.1080848858,-47.18227
197.2376257528,-46.3556033333333
197.3671506842,-46.90227
197.49665968,-45.9289366666667
197.6261527402,-45.1556033333333
197.7556298648,-44.4189366666667
197.8850910538,-44.0489366666666
198.0145363072,-43.7456033333333
198.143965625,-42.1389366666667
198.2733790072,-46.1556033333333
198.4027764538,-43.3189366666666
198.5321579648,-44.4756033333333
198.6615235402,-41.3856033333333
198.79087318,-41.2089366666667
198.9202068842,-40.3589366666666
199.0495246528,-44.1456033333333
199.1788264858,-42.6289366666666
199.3081123832,-43.1456033333333
199.437382345,-41.45227
199.5666363712,-42.52227
199.6958744618,-42.98227
199.8250966168,-39.9889366666666
199.9543028362,-38.93227
200.08349312,-42.0689366666667
200.2126674682,-43.05227
200.3418258808,-38.2589366666667
200.4709683578,-41.1056033333333
200.6000948992,-40.81227
200.729205505,-43.57227
200.8583001752,-38.8889366666667
200.9873789098,-37.16227
201.1164417088,-39.6156033333333
201.2454885722,-36.5456033333333
201.3745195,-38.1989366666667
201.5035344922,-39.43227
201.6325335488,-38.6889366666666
201.7615166698,-35.35227
201.8904838552,-37.3489366666667
202.019435105,-35.7356033333333
202.1483704192,-36.0089366666666
202.2772897978,-36.8789366666667
202.4061932408,-36.2289366666667
202.5350807482,-38.48227
202.66395232,-34.1689366666667
202.7928079562,-36.7089366666667
202.9216476568,-31.5389366666667
203.0504714218,-33.2589366666667
203.1792792512,-34.7056033333333
203.308071145,-35.3356033333333
203.4368471032,-22.0156033333334
203.5656071258,-34.1356033333333
203.6943512128,-33.6189366666667
203.8230793642,-32.7556033333333
203.95179158,-33.5356033333333
204.0804878602,-35.8356033333333
204.2091682048,-29.2789366666667
204.3378326138,-32.55227
204.4664810872,-28.2789366666667
204.595113625,-31.84227
204.7237302272,-29.5289366666667
204.8523308938,-27.9756033333333
204.9809156248,-30.7989366666667
205.1094844202,-27.2156033333334
205.23803728,-28.92227
205.3665742042,-28.6156033333333
205.4950951928,-25.7556033333334
205.6236002458,-30.2889366666667
205.7520893632,-25.3789366666667
205.880562545,-26.37227
206.0090197912,-26.8856033333333
206.1374611018,-27.5589366666667
206.2658864768,-19.7156033333334
206.3942959162,-25.61227
206.52268942,-26.82227
206.6510669882,-25.9389366666667
206.7794286208,-21.08227
206.9077743178,-24.3089366666667
207.0361040792,-20.11227
207.164417905,-23.2889366666667
207.2927157952,-23.4856033333334
207.4209977498,-22.50227
207.5492637688,-22.1356033333334
207.6775138522,-18.81227
207.805748,-22.0356033333334
207.9339662122,-18.21227
208.0621684888,-22.6156033333334
208.1903548298,-18.6589366666667
208.3185252352,-19.34227
208.446679705,-18.17227
208.5748182392,-17.2689366666667
208.7029408378,-16.34227
208.8310475008,-18.8789366666667
208.9591382282,-16.2356033333333
209.08721302,-19.5356033333334
209.2152718762,-17.6589366666667
209.3433147968,-11.44227
209.4713417818,-15.6456033333333
209.5993528312,-16.61227
209.727347945,-15.54227
209.8553271232,-15.4056033333333
209.9832903658,-11.86227
210.1112376728,-14.3989366666667
210.2391690442,-16.0689366666667
210.36708448,-16.7489366666667
210.4949839802,-13.6356033333333
210.6228675448,-11.0556033333333
210.7507351738,-8.11227
210.8785868672,-12.5389366666667
211.006422625,-11.0256033333333
211.1342424472,-6.01893666666667
211.2620463338,-10.2889366666667
211.3898342848,-5.74227
211.5176063002,-9.32893666666667
211.64536238,-5.71227
211.7731025242,-8.88560333333334
211.9008267328,-5.86227
212.0285350058,-6.67227
212.1562273432,-3.81560333333333
212.283903745,0.164396666666667
212.4115642112,-4.99560333333333
212.5392087418,-1.97893666666667
212.6668373368,-0.865603333333334
212.7944499962,-2.48227
212.92204672,-1.10227
213.0496275082,-1.52560333333333
213.1771923608,0.704396666666666
213.3047412778,3.59773
213.4322742592,0.0210633333333332
213.559791305,2.99439666666667
213.6872924152,3.97773
213.8147775898,3.14106333333334
213.9422468288,4.43106333333334
214.0697001322,6.85439666666666
214.1971375,5.42773
214.3245589322,8.55773
214.4519644288,8.36106333333333
214.5793539898,9.94773
214.7067276152,8.75106333333333
214.834085305,10.3810633333333
214.9614270592,8.94439666666667
215.0887528778,13.1843966666667
215.2160627608,11.7710633333333
215.3433567082,13.98773
215.47063472,14.66773
215.5978967962,15.78773
215.7251429368,19.7943966666666
215.8523731418,19.1110633333333
215.9795874112,15.7243966666667
216.106785745,16.7843966666667
216.2339681432,19.9110633333333
216.3611346058,23.6943966666666
216.4882851328,23.07773
216.6154197242,21.48773
216.74253838,27.4143966666667
216.8696411002,26.1143966666667
216.9967278848,27.3143966666666
217.1237987338,26.6310633333333
217.2508536472,24.5743966666666
217.377892625,30.44773
217.5049156672,31.3843966666667
217.6319227738,28.7010633333333
217.7589139448,28.3743966666667
217.8858891802,31.0043966666667
218.01284848,32.1810633333333
218.1397918442,31.1210633333333
218.2667192728,35.2110633333333
218.3936307658,36.87773
218.5205263232,37.4210633333334
218.647405945,40.3243966666667
218.7742696312,41.2043966666667
218.9011173818,39.9643966666667
219.0279491968,41.0543966666667
219.1547650762,42.22773
219.28156502,45.0843966666667
219.4083490282,48.41773
219.5351171008,48.3643966666667
219.6618692378,49.46773
219.7886054392,51.2843966666667
219.915325705,52.0410633333334
220.0420300352,51.6610633333334
220.1687184298,53.53773
220.2953908888,55.7743966666667
220.4220474122,55.9843966666667
220.548688,55.6243966666667
220.6753126522,56.4610633333334
220.8019213688,58.45773
220.9285141498,59.01773
221.0550909952,63.1110633333334
221.181651905,64.39773
221.3081968792,63.05773
221.4347259178,68.27773
221.5612390208,68.86773
221.6877361882,65.4443966666667
221.81421742,68.62773
221.9406827162,68.2743966666667
222.0671320768,73.0043966666667
222.1935655018,68.64773
222.3199829912,73.13773
222.446384545,74.92773
222.5727701632,72.6043966666667
222.6991398458,79.2343966666667
222.8254935928,80.6310633333333
222.9518314042,79.14773
223.07815328,85.3743966666667
223.2044592202,87.5343966666667
223.3307492248,91.85773
223.4570232938,89.75773
223.5832814272,90.6410633333334
223.709523625,93.65773
223.8357498872,96.4543966666667
223.9619602138,103.361063333333
224.0881546048,97.8743966666667
224.2143330602,100.30773
224.34049558,103.29773
224.4666421642,100.541063333333
224.5927728128,108.541063333333
224.7188875258,103.27773
224.8449863032,110.141063333333
224.971069145,110.461063333333
225.0971360512,109.291063333333
225.2231870218,114.444396666667
225.3492220568,115.091063333333
225.4752411562,117.27773
225.60124432,121.781063333333
225.7272315482,124.614396666667
225.8532028408,125.79773
225.9791581978,127.521063333333
226.1050976192,127.511063333333
226.231021105,134.811063333333
226.3569286552,134.74773
226.4828202698,134.011063333333
226.6086959488,143.474396666667
226.7345556922,140.44773
226.8603995,145.724396666667
226.9862273722,149.484396666667
227.1120393088,150.711063333333
227.2378353098,152.46773
227.3636153752,153.431063333333
227.489379505,163.73773
227.6151276992,159.01773
227.7408599578,155.684396666667
227.8665762808,164.894396666667
227.9922766682,167.091063333333
228.11796112,170.181063333333
228.2436296362,171.671063333333
228.3692822168,175.22773
228.4949188618,175.251063333333
228.6205395712,182.92773
228.746144345,191.50773
228.8717331832,189.681063333333
228.9973060858,191.09773
229.1228630528,197.424396666667
229.2484040842,202.334396666667
229.37392918,202.954396666667
229.4994383402,211.501063333333
229.6249315648,209.604396666667
229.7504088538,213.03773
229.8758702072,218.091063333333
230.001315625,220.501063333333
230.1267451072,220.051063333333
230.2521586538,229.50773
230.3775562648,229.894396666667
230.5029379402,227.821063333333
230.62830368,231.441063333333
230.7536534842,235.954396666667
230.8789873528,238.81773
231.0043052858,250.881063333333
231.1296072832,247.854396666667
231.254893345,255.701063333333
231.3801634712,262.32773
231.5054176618,259.311063333333
231.6306559168,263.754396666666
231.7558782362,260.944396666666
231.88108462,272.77773
232.0062750682,272.664396666667
232.1314495808,281.914396666666
232.2566081578,276.15773
232.3817507992,281.441063333333
232.506877505,279.781063333333
232.6319882752,285.11773
232.7570831098,294.51773
232.8821620088,299.154396666666
233.0072249722,301.571063333333
233.132272,300.24773
233.2573030922,297.64773
233.3823182488,308.481063333333
233.5073174698,307.484396666666
233.6323007552,312.08773
233.757268105,302.551063333333
233.8822195192,307.681063333333
234.0071549978,311.87773
234.1320745408,317.921063333333
234.2569781482,311.814396666666
234.38186582,325.64773
234.5067375562,318.86773
234.6315933568,320.724396666666
234.7564332218,348.611063333333
234.8812571512,320.901063333333
235.006065145,322.541063333333
235.1308572032,328.684396666666
235.2556333258,327.094396666666
235.3803935128,327.061063333333
235.5051377642,333.581063333333
235.62986608,334.73773
235.7545784602,330.70773
235.8792749048,331.184396666666
236.0039554138,336.694396666666
236.1286199872,332.304396666666
236.253268625,333.884396666666
236.3779013272,340.801063333333
236.5025180938,338.01773
236.6271189248,336.111063333333
236.7517038202,337.724396666667
236.87627278,341.571063333333
237.0008258042,336.004396666666
237.1253628928,344.954396666666
237.2498840458,337.95773
237.3743892632,339.451063333333
237.498878545,340.45773
237.6233518912,340.704396666666
237.7478093018,337.891063333333
237.8722507768,343.27773
237.9966763162,337.974396666667
238.12108592,337.82773
238.2454795882,344.441063333333
238.3698573208,331.454396666666
238.4942191178,338.404396666666
238.6185649792,337.30773
238.742894905,335.43773
238.8672088952,335.59773
238.9915069498,339.254396666666
239.1157890688,337.254396666666
239.2400552522,336.864396666666
239.3643055,339.321063333333
239.4885398122,336.46773
239.6127581888,334.224396666667
239.7369606298,341.92773
239.8611471352,332.324396666666
239.985317705,337.701063333333
240.1094723392,339.06773
240.2336110378,336.521063333333
240.3577338008,338.841063333333
240.4818406282,333.56773
240.60593152,333.63773
240.7300064762,344.28773
240.8540654968,329.74773
240.9781085818,333.544396666667
241.1021357312,334.391063333333
241.226146945,340.571063333333
241.3501422232,341.14773
241.4741215658,333.51773
241.5980849728,334.341063333333
241.7220324442,330.56773
241.84596398,331.44773
241.9698795802,331.821063333333
242.0937792448,334.96773
242.2176629738,335.43773
242.3415307672,336.844396666666
242.465382625,337.561063333333
242.5892185472,338.614396666666
242.7130385338,335.434396666666
242.8368425848,341.301063333333
242.9606307002,339.66773
243.08440288,336.13773
243.2081591242,337.05773
243.3318994328,339.011063333333
243.4556238058,338.48773
243.5793322432,339.03773
243.703024745,340.30773
243.8267013112,341.05773
243.9503619418,337.21773
244.0740066368,341.221063333333
244.1976353962,335.30773
244.32124822,338.731063333333
244.4448451082,339.901063333333
244.5684260608,340.15773
244.6919910778,341.804396666666
244.8155401592,339.62773
244.939073305,345.751063333333
245.0625905152,342.774396666666
245.1860917898,342.704396666666
245.3095771288,344.601063333333
245.4330465322,344.404396666666
245.5565,341.791063333333
245.6799375322,346.654396666666
245.8033591288,353.14773
245.9267647898,346.75773
246.0501545152,347.72773
246.173528305,349.091063333333
246.2968861592,345.874396666666
246.4202280778,349.51773
246.5435540608,352.054396666666
246.6668641082,356.51773
246.79015822,356.561063333333
246.9134363962,362.594396666666
247.0366986368,360.61773
247.1599449418,361.54773
247.2831753112,368.331063333333
247.406389745,368.51773
247.5295882432,369.674396666666
247.6527708058,371.16773
247.7759374328,371.661063333333
247.8990881242,376.464396666666
248.02222288,379.871063333333
248.1453417002,377.544396666667
248.2684445848,379.481063333333
248.3915315338,382.014396666666
248.5146025472,381.69773
248.637657625,386.514396666667
248.7606967672,383.371063333333
248.8837199738,384.834396666667
249.0067272448,389.151063333333
249.1297185802,392.53773
249.25269398,394.411063333333
249.3756534442,393.83773
249.4985969728,401.224396666667
249.6215245658,408.684396666666
249.7444362232,408.951063333333
249.867331945,411.901063333333
249.9902117312,413.891063333333
250.1130755818,415.00773
250.2359234968,421.91773
250.3587554762,421.261063333333
250.48157152,423.184396666667
250.6043716282,430.544396666667
250.7271558008,428.72773
250.8499240378,433.574396666667
250.9726763392,434.801063333333
251.095412705,433.814396666667
251.2181331352,439.76773
251.3408376298,440.831063333333
251.4635261888,448.081063333333
251.5861988122,451.55773
251.7088555,451.07773
251.8314962522,448.744396666667
251.9541210688,457.964396666667
252.0767299498,459.234396666667
252.1993228952,462.09773
252.321899905,471.881063333333
252.4444609792,469.89773
252.5670061178,472.824396666667
252.6895353208,478.524396666667
252.8120485882,483.104396666667
252.93454592,486.501063333333
253.0570273162,488.721063333333
253.1794927768,494.79773
253.3019423018,498.124396666667
253.4243758912,504.551063333333
253.546793545,501.291063333333
253.6691952632,513.154396666667
253.7915810458,510.574396666667
253.9139508928,514.211063333334
254.0363048042,519.711063333333
254.15864278,524.674396666667
254.2809648202,528.721063333333
254.4032709248,527.794396666667
254.5255610938,529.78773
254.6478353272,533.83773
254.770093625,535.26773
254.8923359872,534.43773
255.0145624138,534.70773
255.1367729048,541.784396666667
255.2589674602,543.15773
255.38114608,548.284396666667
255.5033087642,554.29773
255.6254555128,556.494396666667
255.7475863258,559.271063333333
255.8697012032,563.214396666667
255.991800145,565.284396666667
256.1138831512,572.331063333334
256.2359502218,581.554396666667
256.3580013568,581.221063333334
256.4800365562,582.904396666667
256.60205582,589.244396666667
256.7240591482,588.771063333334
256.8460465408,599.334396666667
256.9680179978,598.874396666667
257.0899735192,600.54773
257.211913105,605.944396666667
257.3338367552,605.994396666667
257.4557444698,611.521063333334
257.5776362488,611.17773
257.6995120922,613.58773
257.821372,609.201063333334
257.9432159722,616.324396666667
258.0650440088,623.771063333333
258.1868561098,624.694396666667
258.3086522752,628.721063333333
258.430432505,626.574396666667
258.5521967992,633.05773
258.6739451578,635.95773
258.7956775808,637.98773
258.9173940682,642.284396666667
259.03909462,640.631063333333
259.1607792362,640.514396666667
259.2824479168,643.004396666667
259.4041006618,645.634396666667
259.5257374712,649.20773
259.647358345,653.15773
259.7689632832,657.314396666667
259.8905522858,660.071063333333
260.0121253528,655.751063333333
260.1336824842,657.541063333333
260.25522368,663.084396666667
260.3767489402,662.554396666667
260.4982582648,664.541063333333
260.6197516538,668.401063333333
260.7412291072,668.084396666667
260.862690625,670.36773
260.9841362072,674.831063333333
261.1055658538,677.114396666666
261.2269795648,678.174396666667
261.3483773402,675.981063333333
261.46975918,681.61773
261.5911250842,677.92773
261.7124750528,682.461063333333
261.8338090858,680.93773
261.9551271832,685.371063333333
262.076429345,693.251063333333
262.1977155712,689.53773
262.3189858618,688.50773
262.4402402168,688.441063333333
262.5614786362,691.924396666667
262.68270112,691.964396666667
262.8039076682,689.661063333333
262.9250982808,692.08773
263.0462729578,697.371063333333
263.1674316992,689.934396666667
263.288574505,691.70773
263.4097013752,693.79773
263.5308123098,696.441063333333
263.6519073088,694.101063333333
263.7729863722,694.214396666667
263.8940495,698.684396666667
264.0150966922,695.53773
264.1361279488,699.24773
264.2571432698,697.041063333333
264.3781426552,696.14773
264.499126105,700.764396666667
264.6200936192,700.974396666667
264.7410451978,699.994396666667
264.8619808408,697.504396666667
264.9829005482,704.62773
265.10380432,698.88773
265.2246921562,703.54773
265.3455640568,705.301063333333
265.4664200218,705.004396666667
265.5872600512,701.821063333333
265.708084145,704.594396666667
265.8288923032,704.351063333333
265.9496845258,705.574396666667
266.0704608128,706.581063333333
266.1912211642,701.20773
266.31196558,705.95773
266.4326940602,699.804396666667
266.5534066048,702.094396666667
266.6741032138,707.284396666667
266.7947838872,697.321063333333
266.915448625,702.56773
267.0360974272,699.761063333333
267.1567302938,694.56773
267.2773472248,696.274396666667
267.3979482202,699.584396666667
267.51853328,696.92773
267.6391024042,698.941063333333
267.7596555928,701.75773
267.8801928458,696.241063333333
268.0007141632,697.361063333333
268.121219545,702.661063333333
268.2417089912,696.45773
268.3621825018,696.664396666667
268.4826400768,701.621063333333
268.6030817162,694.754396666667
268.72350742,696.074396666667
268.8439171882,694.97773
268.9643110208,698.431063333333
269.0846889178,698.87773
269.2050508792,703.07773
269.325396905,696.60773
269.4457269952,691.864396666667
269.5660411498,693.67773
269.6863393688,691.634396666667
269.8066216522,693.651063333333
269.926888,691.671063333333
270.0471384122,690.35773
270.1673728888,692.334396666667
270.2875914298,691.634396666667
270.4077940352,693.081063333333
270.527980705,692.931063333333
270.6481514392,688.06773
270.7683062378,692.874396666667
270.8884451008,690.83773
271.0085680282,688.291063333333
271.12867502,692.971063333333
271.2487660762,684.044396666667
271.3688411968,685.43773
271.4889003818,687.84773
271.6089436312,690.824396666667
271.728970945,689.38773
271.8489823232,683.594396666667
271.9689777658,685.40773
272.0889572728,687.75773
272.2089208442,691.534396666667
272.32886848,693.071063333333
272.4488001802,685.02773
272.5687159448,682.294396666667
272.6886157738,686.751063333333
272.8084996672,685.044396666667
272.928367625,688.114396666666
273.0482196472,687.534396666667
273.1680557338,681.711063333333
273.2878758848,688.94773
273.4076801002,686.251063333333
273.52746838,682.664396666667
273.6472407242,681.624396666666
273.7669971328,686.234396666666
273.8867376058,684.14773
274.0064621432,679.711063333333
274.126170745,677.321063333333
274.2458634112,682.77773
274.3655401418,685.514396666667
274.4852009368,680.37773
274.6048457962,686.491063333333
274.72447472,684.78773
274.8440877082,685.69773
274.9636847608,685.051063333333
275.0832658778,689.184396666667
275.2028310592,680.76773
275.322380305,680.324396666667
275.4419136152,690.574396666667
275.5614309898,683.314396666667
275.6809324288,678.964396666667
275.8004179322,682.07773
275.9198875,693.544396666667
276.0393411322,686.291063333333
276.1587788288,679.861063333333
276.2782005898,680.711063333333
276.3976064152,687.631063333333
276.516996305,680.861063333333
276.6363702592,685.814396666667
276.7557282778,684.03773
276.8750703608,684.471063333333
276.9943965082,684.31773
277.11370672,683.804396666667
277.2330009962,680.82773
277.3522793368,688.25773
277.4715417418,685.924396666667
277.5907882112,685.22773
277.710018745,687.554396666667
277.8292333432,683.154396666667
277.9484320058,687.81773
278.0676147328,684.304396666667
278.1867815242,686.081063333333
278.30593238,683.381063333333
278.4250673002,693.39773
278.5441862848,690.711063333333
278.6632893338,690.821063333333
278.7823764472,691.831063333333
278.901447625,693.86773
279.0205028672,691.311063333333
279.1395421738,696.82773
279.2585655448,691.834396666667
279.3775729802,692.71773
279.49656448,691.821063333333
279.6155400442,689.071063333333
279.7344996728,692.671063333333
279.8534433658,687.841063333333
279.9723711232,688.20773
280.091282945,685.05773
280.2101788312,680.571063333333
280.3290587818,684.13773
280.4479227968,681.371063333333
280.5667708762,675.701063333333
280.68560302,677.054396666667
280.8044192282,677.334396666667
280.9232195008,674.821063333333
281.0420038378,677.36773
281.1607722392,673.331063333333
281.279524705,680.574396666667
281.3982612352,673.724396666667
281.5169818298,678.214396666667
281.6356864888,679.251063333333
281.7543752122,674.70773
281.873048,673.944396666667
281.9917048522,676.54773
282.1103457688,680.001063333333
282.2289707498,673.191063333333
282.3475797952,674.86773
282.466172905,671.871063333333
282.5847500792,672.394396666667
282.7033113178,671.941063333333
282.8218566208,673.45773
282.9403859882,667.04773
283.05889942,668.21773
283.1773969162,672.60773
283.2958784768,671.78773
283.4143441018,672.31773
283.5327937912,669.464396666667
283.651227545,670.63773
283.7696453632,664.37773
283.8880472458,666.794396666667
284.0064331928,669.78773
284.1248032042,666.984396666666
284.24315728,665.114396666667
284.3614954202,666.84773
284.4798176248,667.401063333333
284.5981238938,669.101063333333
284.7164142272,666.714396666667
284.834688625,664.441063333333
284.9529470872,665.19773
285.0711896138,663.624396666667
285.1894162048,661.831063333333
285.3076268602,665.89773
285.42582158,665.631063333333
285.5440003642,667.794396666667
285.6621632128,665.154396666667
285.7803101258,668.841063333333
285.8984411032,667.204396666667
286.016556145,664.204396666667
286.1346552512,663.02773
286.2527384218,663.96773
286.3708056568,661.044396666667
286.4888569562,661.891063333333
286.60689232,666.044396666667
286.7249117482,658.411063333333
286.8429152408,659.291063333333
286.9609027978,660.911063333333
287.0788744192,660.701063333333
287.196830105,662.021063333333
287.3147698552,658.551063333333
287.4326936698,657.52773
287.5506015488,659.164396666667
287.6684934922,657.354396666667
287.7863695,662.284396666667
287.9042295722,662.831063333333
288.0220737088,660.454396666667
288.1399019098,659.20773
288.2577141752,660.754396666667
288.375510505,654.951063333333
288.4932908992,657.831063333333
288.6110553578,654.964396666667
288.7288038808,655.431063333333
288.8465364682,652.361063333333
288.96425312,654.884396666667
289.0819538362,652.04773
289.1996386168,653.741063333333
289.3173074618,657.181063333333
289.4349603712,654.174396666667
289.552597345,655.944396666667
289.6702183832,655.40773
289.7878234858,656.40773
289.9054126528,655.001063333333
290.0229858842,654.614396666667
290.14054318,655.561063333333
290.2580845402,660.39773
290.3756099648,659.841063333333
290.4931194538,660.641063333333
290.6106130072,662.16773
290.728090625,658.47773
290.8455523072,662.32773
290.9629980538,664.07773
291.0804278648,663.95773
291.1978417402,661.08773
291.31523968,662.464396666667
291.4326216842,662.40773
291.5499877528,663.11773
291.6673378858,665.211063333333
291.7846720832,664.694396666667
291.901990345,666.174396666667
292.0192926712,667.741063333333
292.1365790618,664.294396666667
292.2538495168,665.314396666667
292.3711040362,665.33773
292.48834262,670.101063333333
292.6055652682,666.84773
292.7227719808,669.974396666667
292.8399627578,670.214396666667
292.9571375992,672.864396666666
293.074296505,675.74773
293.1914394752,672.75773
293.3085665098,670.091063333333
293.4256776088,676.16773
293.5427727722,674.064396666667
293.659852,675.68773
293.7769152922,676.511063333333
293.8939626488,678.754396666666
294.0109940698,678.891063333333
294.1280095552,675.974396666667
294.245009105,680.134396666666
294.3619927192,676.811063333333
294.4789603978,680.684396666667
294.5959121408,679.23773
294.7128479482,682.40773
294.82976782,687.624396666666
294.9466717562,680.181063333333
295.0635597568,683.611063333333
295.1804318218,686.261063333333
295.2972879512,687.324396666667
295.414128145,688.56773
295.5309524032,687.291063333333
295.6477607258,693.724396666667
295.7645531128,688.254396666666
295.8813295642,690.351063333333
295.99809008,690.901063333333
296.1148346602,695.56773
296.2315633048,714.694396666667
296.3482760138,690.19773
296.4649727872,693.654396666667
296.581653625,697.05773
296.6983185272,700.201063333333
296.8149674938,698.961063333333
296.9316005248,700.061063333333
297.0482176202,699.711063333333
297.16481878,696.864396666667
297.2814040042,699.831063333333
297.3979732928,702.494396666667
297.5145266458,705.654396666667
297.6310640632,702.594396666667
297.747585545,704.73773
297.8640910912,706.034396666667
297.9805807018,706.821063333333
298.0970543768,707.67773
298.2135121162,705.88773
298.32995392,711.731063333333
298.4463797882,709.444396666667
298.5627897208,707.51773
298.6791837178,706.121063333333
298.7955617792,714.141063333333
298.911923905,711.221063333333
299.0282700952,713.784396666667
299.1446003498,714.544396666667
299.2609146688,710.67773
299.3772130522,713.071063333333
299.4934955,711.851063333333
299.6097620122,737.591063333333
299.7260125888,715.741063333333
299.8422472298,716.541063333333
299.9584659352,714.08773
300.074668705,717.29773
300.1908555392,719.174396666667
300.3070264378,716.474396666667
300.4231814008,717.69773
300.5393204282,715.851063333333
300.65544352,721.224396666667
300.7715506762,719.581063333333
300.8876418968,720.671063333333
301.0037171818,718.564396666667
301.1197765312,722.981063333333
301.235819945,720.84773
301.3518474232,718.654396666667
301.4678589658,720.314396666667
301.5838545728,727.67773
301.6998342442,720.634396666667
301.81579798,721.454396666667
301.9317457802,719.601063333333
302.0476776448,720.494396666667
302.1635935738,719.20773
302.2794935672,723.771063333333
302.395377625,719.911063333333
302.5112457472,722.241063333333
302.6270979338,724.411063333333
302.7429341848,722.944396666667
302.8587545002,721.734396666667
302.97455888,724.99773
303.0903473242,721.711063333333
303.2061198328,724.781063333333
303.3218764058,728.204396666667
303.4376170432,727.564396666667
303.553341745,725.141063333333
303.6690505112,727.134396666667
303.7847433418,722.204396666667
303.9004202368,722.15773
304.0160811962,721.58773
304.13172622,727.224396666667
304.2473553082,723.09773
304.3629684608,726.031063333333
304.4785656778,725.82773
304.5941469592,726.214396666667
304.709712305,725.191063333333
304.8252617152,726.741063333333
304.9407951898,723.364396666667
305.0563127288,727.86773
305.1718143322,724.87773
305.2873,738.601063333333
305.4027697322,722.724396666667
305.5182235288,724.854396666667
305.6336613898,720.56773
305.7490833152,721.271063333333
305.864489305,722.351063333333
305.9798793592,722.731063333333
306.0952534778,722.321063333333
306.2106116608,722.04773
306.3259539082,722.111063333333
306.44128022,721.75773
306.5565905962,719.454396666667
306.6718850368,717.86773
306.7871635418,721.19773
306.9024261112,719.86773
307.017672745,718.074396666667
307.1329034432,715.10773
307.2481182058,710.464396666667
307.3633170328,713.52773
307.4784999242,707.261063333333
