UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161389
Integration Time,1000
Averages,300
Date,12/19/2020 5:14:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4647.64821666666
Reference Date,Multiple Library Date
User Note,


181.8418,1566.63333333333
181.9732053322,-81.9451166666667
182.1045947288,-85.2017833333334
182.2359681898,-87.20845
182.3673257152,-62.8351166666667
182.498667305,-60.53845
182.6299929592,-63.3051166666667
182.7613026778,-61.83845
182.8925964608,-60.52845
183.0238743082,-59.48845
183.15513622,-62.6151166666667
183.2863821962,-61.4251166666667
183.4176122368,-57.6851166666667
183.5488263418,-55.74845
183.6800245112,-61.1017833333333
183.811206745,-55.1151166666667
183.9423730432,-57.81845
184.0735234058,-57.5517833333333
184.2046578328,-54.6117833333333
184.3357763242,-57.3917833333333
184.46687888,-57.33845
184.5979655002,-54.76845
184.7290361848,-58.1951166666667
184.8600909338,-55.13845
184.9911297472,-53.29845
185.122152625,-56.26845
185.2531595672,-52.2951166666667
185.3841505738,-54.3017833333333
185.5151256448,-53.0951166666667
185.6460847802,-55.6317833333333
185.77702798,-57.68845
185.9079552442,-56.3117833333333
186.0388665728,-54.8117833333333
186.1697619658,-54.7651166666667
186.3006414232,-52.27845
186.431504945,-56.6217833333333
186.5623525312,-53.93845
186.6931841818,-58.43845
186.8239998968,-55.8051166666667
186.9547996762,-49.9051166666667
187.08558352,-55.3151166666667
187.2163514282,-51.67845
187.3471034008,-59.2017833333333
187.4778394378,-57.5951166666667
187.6085595392,-52.0017833333333
187.739263705,-52.4917833333333
187.8699519352,-53.9417833333333
188.0006242298,-53.8617833333333
188.1312805888,-51.8351166666667
188.2619210122,-53.4851166666667
188.3925455,-56.67845
188.5231540522,-54.68845
188.6537466688,-55.4017833333333
188.7843233498,-55.74845
188.9148840952,-53.08845
189.045428905,-53.7551166666667
189.1759577792,-55.22845
189.3064707178,-51.6517833333333
189.4369677208,-55.2817833333333
189.5674487882,-54.7451166666667
189.69791392,-47.6817833333333
189.8283631162,-53.47845
189.9587963768,-55.4551166666667
190.0892137018,-53.2351166666667
190.2196150912,-54.2717833333333
190.350000545,-54.63845
190.4803700632,-53.73845
190.6107236458,-52.5551166666667
190.7410612928,-53.5517833333333
190.8713830042,-46.2017833333333
191.00168878,-51.9217833333333
191.1319786202,-51.24845
191.2622525248,-53.0051166666667
191.3925104938,-47.6451166666667
191.5227525272,-51.3051166666667
191.652978625,-44.35845
191.7831887872,-47.3017833333333
191.9133830138,-49.8717833333333
192.0435613048,-49.5317833333333
192.1737236602,-48.28845
192.30387008,-48.5651166666667
192.4340005642,-51.6917833333333
192.5641151128,-46.7951166666667
192.6942137258,-51.05845
192.8242964032,-45.60845
192.954363145,-46.9551166666667
193.0844139512,-47.5951166666667
193.2144488218,-46.4551166666667
193.3444677568,-48.9351166666667
193.4744707562,-43.7917833333333
193.60445782,-45.8817833333333
193.7344289482,-43.91845
193.8643841408,-43.0717833333333
193.9943233978,-42.3351166666667
194.1242467192,-42.43845
194.254154105,-40.8251166666667
194.3840455552,-41.45845
194.5139210698,-44.21845
194.6437806488,-43.43845
194.7736242922,-42.29845
194.903452,-43.5751166666667
195.0332637722,-34.1017833333333
195.1630596088,-42.23845
195.2928395098,-41.8251166666667
195.4226034752,-35.1051166666667
195.552351505,-40.1451166666667
195.6820835992,-36.6851166666667
195.8117997578,-39.19845
195.9414999808,-39.0017833333333
196.0711842682,-41.06845
196.20085262,-36.6317833333334
196.3305050362,-39.27845
196.4601415168,-35.4017833333333
196.5897620618,-32.7251166666667
196.7193666712,-33.4351166666667
196.848955345,-37.9051166666667
196.9785280832,-36.75845
197.1080848858,-37.42845
197.2376257528,-35.1717833333333
197.3671506842,-35.18845
197.49665968,-33.1817833333333
197.6261527402,-32.0917833333333
197.7556298648,-30.87845
197.8850910538,-30.60845
198.0145363072,-29.6117833333334
198.143965625,-27.41845
198.2733790072,-31.46845
198.4027764538,-28.31845
198.5321579648,-29.5517833333334
198.6615235402,-25.75845
198.79087318,-24.4451166666667
198.9202068842,-22.89845
199.0495246528,-26.4051166666667
199.1788264858,-24.9551166666667
199.3081123832,-25.2251166666667
199.437382345,-24.1117833333333
199.5666363712,-25.6017833333333
199.6958744618,-26.02845
199.8250966168,-22.2217833333333
199.9543028362,-20.3517833333333
200.08349312,-23.1217833333333
200.2126674682,-23.5551166666667
200.3418258808,-18.42845
200.4709683578,-20.6651166666667
200.6000948992,-19.7117833333333
200.729205505,-22.1517833333333
200.8583001752,-16.77845
200.9873789098,-15.3651166666667
201.1164417088,-17.2951166666667
201.2454885722,-13.1717833333333
201.3745195,-14.6151166666667
201.5035344922,-15.3317833333333
201.6325335488,-14.0951166666667
201.7615166698,-10.82845
201.8904838552,-12.5651166666667
202.019435105,-10.7951166666667
202.1483704192,-10.5451166666667
202.2772897978,-10.5251166666667
202.4061932408,-10.18845
202.5350807482,-11.29845
202.66395232,-6.42178333333333
202.7928079562,-8.84178333333334
202.9216476568,-2.92845
203.0504714218,-4.49178333333333
203.1792792512,-5.40844999999999
203.308071145,-6.61178333333333
203.4368471032,7.61155
203.5656071258,-4.21178333333333
203.6943512128,-2.65845
203.8230793642,-1.25845
203.95179158,-1.43178333333333
204.0804878602,-3.37845
204.2091682048,3.21488333333333
204.3378326138,0.22155
204.4664810872,4.43821666666667
204.595113625,2.28488333333333
204.7237302272,5.05488333333334
204.8523308938,6.50488333333334
204.9809156248,4.16155
205.1094844202,9.35488333333333
205.23803728,7.59155
205.3665742042,8.89821666666666
205.4950951928,11.9748833333333
205.6236002458,8.82155
205.7520893632,13.8782166666667
205.880562545,13.7148833333333
206.0090197912,13.2582166666667
206.1374611018,13.66155
206.2658864768,21.8682166666667
206.3942959162,17.22155
206.52268942,15.23155
206.6510669882,16.78155
206.7794286208,22.6582166666667
206.9077743178,20.65155
207.0361040792,25.4382166666667
207.164417905,22.68155
207.2927157952,22.9382166666667
207.4209977498,25.29155
207.5492637688,26.60155
207.6775138522,30.2848833333333
207.805748,28.0848833333333
207.9339662122,31.99155
208.0621684888,28.5482166666667
208.1903548298,32.88155
208.3185252352,33.6248833333333
208.446679705,35.94155
208.5748182392,37.8048833333333
208.7029408378,39.0148833333333
208.8310475008,38.7548833333333
208.9591382282,40.7948833333333
209.08721302,38.9148833333333
209.2152718762,41.4248833333333
209.3433147968,48.8848833333333
209.4713417818,44.6782166666667
209.5993528312,44.47155
209.727347945,45.9882166666667
209.8553271232,45.85155
209.9832903658,50.2348833333333
210.1112376728,47.7282166666667
210.2391690442,47.6682166666667
210.36708448,47.93155
210.4949839802,51.93155
210.6228675448,55.48155
210.7507351738,59.5682166666667
210.8785868672,57.0048833333333
211.006422625,60.5748833333334
211.1342424472,67.2882166666666
211.2620463338,64.7282166666667
211.3898342848,70.0648833333333
211.5176063002,68.4648833333333
211.64536238,73.5782166666666
211.7731025242,72.3148833333333
211.9008267328,78.3282166666666
212.0285350058,79.0348833333333
212.1562273432,82.7148833333333
212.283903745,89.79155
212.4115642112,85.65155
212.5392087418,90.6482166666666
212.6668373368,93.5882166666666
212.7944499962,93.9915499999999
212.92204672,96.7315499999999
213.0496275082,98.2582166666666
213.1771923608,101.82155
213.3047412778,106.048216666667
213.4322742592,104.418216666667
213.559791305,109.64155
213.6872924152,112.298216666667
213.8147775898,113.30155
213.9422468288,116.594883333333
214.0697001322,120.198216666667
214.1971375,120.578216666667
214.3245589322,126.004883333333
214.4519644288,127.95155
214.5793539898,131.22155
214.7067276152,132.534883333333
214.834085305,135.334883333333
214.9614270592,136.66155
215.0887528778,142.848216666667
215.2160627608,142.91155
215.3433567082,148.688216666667
215.47063472,151.154883333333
215.5978967962,155.11155
215.7251429368,160.838216666667
215.8523731418,162.488216666667
215.9795874112,161.04155
216.106785745,164.034883333333
216.2339681432,170.474883333333
216.3611346058,176.614883333333
216.4882851328,177.264883333333
216.6154197242,177.548216666667
216.74253838,186.748216666667
216.8696411002,187.658216666667
216.9967278848,191.21155
217.1237987338,193.784883333333
217.2508536472,193.964883333333
217.377892625,203.564883333333
217.5049156672,206.328216666667
217.6319227738,206.868216666667
217.7589139448,208.57155
217.8858891802,213.89155
218.01284848,218.278216666667
218.1397918442,221.15155
218.2667192728,227.30155
218.3936307658,230.704883333333
218.5205263232,233.71155
218.647405945,239.97155
218.7742696312,244.64155
218.9011173818,246.42155
219.0279491968,251.248216666667
219.1547650762,255.42155
219.28156502,261.088216666667
219.4083490282,267.114883333333
219.5351171008,269.798216666667
219.6618692378,274.768216666667
219.7886054392,278.978216666667
219.915325705,282.89155
220.0420300352,284.784883333333
220.1687184298,290.78155
220.2953908888,296.334883333333
220.4220474122,298.864883333333
220.548688,302.064883333333
220.6753126522,305.868216666667
220.8019213688,313.458216666667
220.9285141498,316.934883333333
221.0550909952,324.164883333333
221.181651905,328.728216666667
221.3081968792,331.01155
221.4347259178,339.53155
221.5612390208,344.064883333333
221.6877361882,344.44155
221.81421742,351.10155
221.9406827162,356.14155
222.0671320768,364.088216666667
222.1935655018,363.538216666667
222.3199829912,370.838216666667
222.446384545,377.25155
222.5727701632,378.944883333333
222.6991398458,390.878216666667
222.8254935928,394.488216666667
222.9518314042,398.154883333333
223.07815328,408.964883333333
223.2044592202,414.64155
223.3307492248,422.844883333333
223.4570232938,424.89155
223.5832814272,428.71155
223.709523625,436.984883333333
223.8357498872,443.054883333333
223.9619602138,455.138216666667
224.0881546048,454.454883333333
224.2143330602,460.454883333333
224.34049558,467.94155
224.4666421642,470.248216666667
224.5927728128,482.648216666666
224.7188875258,481.628216666666
224.8449863032,492.54155
224.971069145,498.254883333333
225.0971360512,501.604883333333
225.2231870218,511.07155
225.3492220568,516.614883333333
225.4752411562,524.364883333333
225.60124432,531.924883333333
225.7272315482,540.74155
225.8532028408,546.788216666666
225.9791581978,554.38155
226.1050976192,557.724883333333
226.231021105,569.99155
226.3569286552,575.46155
226.4828202698,581.14155
226.6086959488,595.364883333333
226.7345556922,597.884883333333
226.8603995,608.344883333333
226.9862273722,618.20155
227.1120393088,624.304883333333
227.2378353098,631.88155
227.3636153752,637.724883333333
227.489379505,652.298216666666
227.6151276992,653.614883333333
227.7408599578,655.434883333333
227.8665762808,669.408216666666
227.9922766682,677.658216666666
228.11796112,686.464883333333
228.2436296362,692.10155
228.3692822168,702.964883333333
228.4949188618,707.004883333333
228.6205395712,719.888216666666
228.746144345,734.868216666666
228.8717331832,739.328216666666
228.9973060858,746.26155
229.1228630528,758.024883333333
229.2484040842,768.58155
229.37392918,775.34155
229.4994383402,788.314883333333
229.6249315648,793.224883333333
229.7504088538,801.908216666666
229.8758702072,812.454883333333
230.001315625,820.99155
230.1267451072,828.454883333333
230.2521586538,841.76155
230.3775562648,845.594883333333
230.5029379402,847.528216666666
230.62830368,857.958216666666
230.7536534842,867.80155
230.8789873528,878.578216666666
231.0043052858,895.23155
231.1296072832,897.70155
231.254893345,911.261549999999
231.3801634712,923.084883333333
231.5054176618,926.624883333333
231.6306559168,936.404883333333
231.7558782362,939.374883333333
231.88108462,958.248216666666
232.0062750682,963.768216666666
232.1314495808,977.564883333333
232.2566081578,979.341549999999
232.3817507992,990.451549999999
232.506877505,993.101549999999
232.6319882752,1004.70488333333
232.7570831098,1016.53821666667
232.8821620088,1028.96155
233.0072249722,1036.94155
233.132272,1041.22155
233.2573030922,1042.47155
233.3823182488,1058.13155
233.5073174698,1063.43488333333
233.6323007552,1073.43488333333
233.757268105,1069.81488333333
233.8822195192,1078.02488333333
234.0071549978,1088.77488333333
234.1320745408,1098.81821666667
234.2569781482,1099.46821666667
234.38186582,1117.53488333333
234.5067375562,1114.28821666667
234.6315933568,1121.39821666667
234.7564332218,1147.81821666667
234.8812571512,1129.87488333333
235.006065145,1137.56821666667
235.1308572032,1148.06155
235.2556333258,1149.81155
235.3803935128,1155.24821666667
235.5051377642,1165.02821666667
235.62986608,1170.72488333333
235.7545784602,1172.58155
235.8792749048,1175.52155
236.0039554138,1185.11155
236.1286199872,1185.83155
236.253268625,1191.95488333333
236.3779013272,1202.96821666667
236.5025180938,1204.68821666667
236.6271189248,1203.83155
236.7517038202,1210.99488333333
236.87627278,1217.48488333333
237.0008258042,1214.90821666667
237.1253628928,1228.16155
237.2498840458,1227.25155
237.3743892632,1231.45155
237.498878545,1233.76155
237.6233518912,1239.07155
237.7478093018,1238.25821666667
237.8722507768,1245.78488333333
237.9966763162,1245.88821666667
238.12108592,1247.69821666667
238.2454795882,1256.88488333333
238.3698573208,1247.57821666667
238.4942191178,1256.68488333333
238.6185649792,1258.83155
238.742894905,1258.31488333333
238.8672088952,1259.75155
238.9915069498,1266.31821666667
239.1157890688,1268.26821666667
239.2400552522,1269.52821666667
239.3643055,1271.86155
239.4885398122,1273.91488333333
239.6127581888,1273.64821666667
239.7369606298,1283.19155
239.8611471352,1276.06821666667
239.985317705,1284.46155
240.1094723392,1288.53488333333
240.2336110378,1286.90155
240.3577338008,1292.96155
240.4818406282,1289.56821666667
240.60593152,1292.71488333333
240.7300064762,1306.17155
240.8540654968,1294.22155
240.9781085818,1299.75155
241.1021357312,1302.79488333333
241.226146945,1310.55821666667
241.3501422232,1313.04821666667
241.4741215658,1310.04155
241.5980849728,1311.21821666667
241.7220324442,1312.93821666667
241.84596398,1313.82488333333
241.9698795802,1315.04488333333
242.0937792448,1321.88821666667
242.2176629738,1325.94488333333
242.3415307672,1333.25155
242.465382625,1337.19488333333
242.5892185472,1337.29155
242.7130385338,1332.54821666667
242.8368425848,1342.09155
242.9606307002,1344.42155
243.08440288,1346.03155
243.2081591242,1353.66821666667
243.3318994328,1356.53155
243.4556238058,1363.18155
243.5793322432,1367.17155
243.703024745,1371.03155
243.8267013112,1376.20155
243.9503619418,1370.31821666667
244.0740066368,1367.66155
244.1976353962,1363.67488333333
244.32124822,1368.48155
244.4448451082,1379.08155
244.5684260608,1387.34821666667
244.6919910778,1389.94155
244.8155401592,1395.65821666667
244.939073305,1406.25488333333
245.0625905152,1410.70488333333
245.1860917898,1413.40488333333
245.3095771288,1418.72155
245.4330465322,1425.97488333333
245.5565,1424.67488333333
245.6799375322,1436.28821666667
245.8033591288,1451.59821666667
245.9267647898,1444.04488333333
246.0501545152,1437.41821666667
246.173528305,1435.87155
246.2968861592,1441.35155
246.4202280778,1451.65821666667
246.5435540608,1469.20488333333
246.6668641082,1482.65488333333
246.79015822,1493.72155
246.9134363962,1504.55155
247.0366986368,1516.69821666667
247.1599449418,1520.64821666667
247.2831753112,1540.35155
247.406389745,1547.02488333333
247.5295882432,1551.88488333333
247.6527708058,1562.14821666667
247.7759374328,1569.32488333333
247.8990881242,1581.34488333333
248.02222288,1593.06155
248.1453417002,1597.20821666667
248.2684445848,1607.45155
248.3915315338,1619.00821666667
248.5146025472,1621.78155
248.637657625,1615.82155
248.7606967672,1614.58488333333
248.8837199738,1628.99488333333
249.0067272448,1649.88821666667
249.1297185802,1665.72821666667
249.25269398,1678.50821666667
249.3756534442,1687.90488333333
249.4985969728,1707.89821666667
249.6215245658,1724.67821666667
249.7444362232,1738.00155
249.867331945,1754.33821666667
249.9902117312,1766.65488333333
250.1130755818,1782.78821666667
250.2359234968,1801.62488333333
250.3587554762,1808.51821666667
250.48157152,1823.84821666667
250.6043716282,1837.50488333333
250.7271558008,1843.80821666667
250.8499240378,1863.01821666667
250.9726763392,1878.12821666667
251.095412705,1885.59155
251.2181331352,1903.97488333333
251.3408376298,1914.46821666667
251.4635261888,1932.00821666667
251.5861988122,1940.52488333333
251.7088555,1936.84155
251.8314962522,1942.80488333333
251.9541210688,1969.43821666667
252.0767299498,1988.15488333333
252.1993228952,2006.66155
252.321899905,2031.92821666667
252.4444609792,2042.68488333333
252.5670061178,2063.59155
252.6895353208,2078.54821666667
252.8120485882,2101.91821666667
252.93454592,2118.80821666667
253.0570273162,2136.35155
253.1794927768,2159.87155
253.3019423018,2175.75821666667
253.4243758912,2195.99488333334
253.546793545,2205.91821666667
253.6691952632,2231.61821666667
253.7915810458,2240.99155
253.9139508928,2257.77821666667
254.0363048042,2274.72155
254.15864278,2291.83821666667
254.2809648202,2309.91155
254.4032709248,2315.14155
254.5255610938,2328.05488333334
254.6478353272,2344.24821666667
254.770093625,2354.53488333334
254.8923359872,2370.57155
255.0145624138,2384.16821666667
255.1367729048,2393.43488333334
255.2589674602,2397.39488333334
255.38114608,2419.41155
255.5033087642,2442.16488333334
255.6254555128,2462.58821666667
255.7475863258,2476.11155
255.8697012032,2497.33488333334
255.991800145,2513.89155
256.1138831512,2537.61821666667
256.2359502218,2561.18488333334
256.3580013568,2581.17155
256.4800365562,2594.60821666667
256.60205582,2620.22821666667
256.7240591482,2636.25821666667
256.8460465408,2662.35488333334
256.9680179978,2675.49488333334
257.0899735192,2692.04821666667
257.211913105,2707.12155
257.3338367552,2722.59155
257.4557444698,2738.14155
257.5776362488,2747.91155
257.6995120922,2760.93155
257.821372,2768.68155
257.9432159722,2784.15821666667
258.0650440088,2805.36155
258.1868561098,2816.77821666667
258.3086522752,2832.22821666667
258.430432505,2840.59488333334
258.5521967992,2860.27488333334
258.6739451578,2874.85821666667
258.7956775808,2889.01821666667
258.9173940682,2906.58155
259.03909462,2909.65155
259.1607792362,2914.43155
259.2824479168,2924.29821666667
259.4041006618,2941.24821666667
259.5257374712,2955.17488333333
259.647358345,2969.15488333333
259.7689632832,2983.65488333333
259.8905522858,2998.67155
260.0121253528,3007.00821666667
260.1336824842,3013.06821666667
260.25522368,3034.25155
260.3767489402,3042.34155
260.4982582648,3057.91821666667
260.6197516538,3068.41821666667
260.7412291072,3082.14821666667
260.862690625,3094.97488333334
260.9841362072,3105.05155
261.1055658538,3118.04155
261.2269795648,3130.87155
261.3483773402,3134.56821666667
261.46975918,3143.96155
261.5911250842,3153.02488333334
261.7124750528,3164.93488333334
261.8338090858,3168.24488333334
261.9551271832,3181.56821666667
262.076429345,3200.43488333334
262.1977155712,3206.42821666667
262.3189858618,3215.72488333334
262.4402402168,3221.72155
262.5614786362,3226.00155
262.68270112,3231.31488333334
262.8039076682,3233.49821666667
262.9250982808,3242.19488333334
263.0462729578,3251.01821666667
263.1674316992,3254.83155
263.288574505,3259.26821666667
263.4097013752,3261.24488333334
263.5308123098,3263.89155
263.6519073088,3264.31155
263.7729863722,3271.56155
263.8940495,3280.15488333333
264.0150966922,3279.50488333333
264.1361279488,3290.36488333333
264.2571432698,3293.20155
264.3781426552,3301.34155
264.499126105,3310.13488333333
264.6200936192,3318.19488333333
264.7410451978,3323.50488333333
264.8619808408,3328.47155
264.9829005482,3344.71821666667
265.10380432,3342.92155
265.2246921562,3350.62488333333
265.3455640568,3355.14821666667
265.4664200218,3363.45488333333
265.5872600512,3365.13488333333
265.708084145,3371.12155
265.8288923032,3374.74821666667
265.9496845258,3379.84821666667
266.0704608128,3382.15155
266.1912211642,3381.61488333333
266.31196558,3383.80821666667
266.4326940602,3381.74488333333
266.5534066048,3383.93155
266.6741032138,3388.23155
266.7947838872,3384.96821666667
266.915448625,3388.09821666667
267.0360974272,3385.39488333333
267.1567302938,3380.53821666667
267.2773472248,3385.95488333333
267.3979482202,3390.34155
267.51853328,3384.87488333333
267.6391024042,3392.67488333333
267.7596555928,3395.67155
267.8801928458,3394.56821666667
268.0007141632,3392.53488333333
268.121219545,3404.25155
268.2417089912,3395.30488333333
268.3621825018,3399.48821666667
268.4826400768,3414.85488333334
268.6030817162,3410.57821666667
268.72350742,3417.21488333334
268.8439171882,3418.14821666667
268.9643110208,3422.52488333334
269.0846889178,3429.23155
269.2050508792,3433.57821666667
269.325396905,3431.07821666667
269.4457269952,3432.06155
269.5660411498,3438.48155
269.6863393688,3437.90488333333
269.8066216522,3441.54488333334
269.926888,3438.17155
270.0471384122,3439.34155
270.1673728888,3446.89821666667
270.2875914298,3444.64488333334
270.4077940352,3449.09488333334
270.527980705,3451.54488333334
270.6481514392,3446.67488333333
270.7683062378,3450.79155
270.8884451008,3451.99155
271.0085680282,3448.74155
271.12867502,3452.31155
271.2487660762,3445.89821666667
271.3688411968,3448.50821666667
271.4889003818,3457.11155
271.6089436312,3465.16488333334
271.728970945,3467.13821666667
271.8489823232,3462.76155
271.9689777658,3465.58821666667
272.0889572728,3469.90155
272.2089208442,3477.39155
272.32886848,3483.17155
272.4488001802,3472.66155
272.5687159448,3474.09488333334
272.6886157738,3480.30488333334
272.8084996672,3477.09821666667
272.928367625,3484.93155
273.0482196472,3490.66488333334
273.1680557338,3488.70488333334
273.2878758848,3497.57155
273.4076801002,3497.68488333334
273.52746838,3495.32155
273.6472407242,3495.10488333334
273.7669971328,3503.17821666667
273.8867376058,3505.21155
274.0064621432,3502.89488333334
274.126170745,3500.34155
274.2458634112,3506.83821666667
274.3655401418,3511.81821666667
274.4852009368,3507.85488333334
274.6048457962,3518.66821666667
274.72447472,3517.65821666667
274.8440877082,3522.44488333334
274.9636847608,3526.39155
275.0832658778,3534.68488333334
275.2028310592,3527.72821666667
275.322380305,3528.97821666667
275.4419136152,3542.22155
275.5614309898,3537.48155
275.6809324288,3538.03488333334
275.8004179322,3544.69821666667
275.9198875,3558.25821666667
276.0393411322,3556.81155
276.1587788288,3550.75821666667
276.2782005898,3554.28821666667
276.3976064152,3563.19821666667
276.516996305,3561.06821666667
276.6363702592,3567.56488333334
276.7557282778,3563.69155
276.8750703608,3568.10488333334
276.9943965082,3573.31488333334
277.11370672,3574.74488333334
277.2330009962,3572.54488333334
277.3522793368,3582.01488333334
277.4715417418,3582.10488333334
277.5907882112,3584.46821666667
277.710018745,3590.26155
277.8292333432,3589.40155
277.9484320058,3596.11821666667
278.0676147328,3596.17488333334
278.1867815242,3595.45821666667
278.30593238,3598.71488333334
278.4250673002,3608.38155
278.5441862848,3611.64488333334
278.6632893338,3616.87821666667
278.7823764472,3617.61821666667
278.901447625,3621.76488333334
279.0205028672,3626.85488333334
279.1395421738,3638.10488333334
279.2585655448,3635.11488333334
279.3775729802,3636.69155
279.49656448,3636.48488333334
279.6155400442,3638.25821666667
279.7344996728,3645.50155
279.8534433658,3642.83155
279.9723711232,3649.19155
280.091282945,3651.90155
280.2101788312,3649.76155
280.3290587818,3662.28155
280.4479227968,3659.00155
280.5667708762,3655.10488333334
280.68560302,3658.20155
280.8044192282,3661.90155
280.9232195008,3659.07821666667
281.0420038378,3664.56821666667
281.1607722392,3663.69155
281.279524705,3676.56155
281.3982612352,3671.23821666667
281.5169818298,3679.96488333333
281.6356864888,3688.54155
281.7543752122,3688.10821666667
281.873048,3689.34488333333
281.9917048522,3697.88488333333
282.1103457688,3708.18155
282.2289707498,3704.18821666667
282.3475797952,3708.71488333333
282.466172905,3710.64488333333
282.5847500792,3714.67155
282.7033113178,3713.10155
282.8218566208,3714.24821666667
282.9403859882,3705.94821666667
283.05889942,3708.79821666667
283.1773969162,3724.22821666667
283.2958784768,3725.43821666667
283.4143441018,3724.47821666667
283.5327937912,3724.23155
283.651227545,3730.75821666667
283.7696453632,3725.37488333333
283.8880472458,3724.09488333333
284.0064331928,3732.92821666667
284.1248032042,3730.43155
284.24315728,3730.00155
284.3614954202,3735.43155
284.4798176248,3740.37821666667
284.5981238938,3747.47821666667
284.7164142272,3750.86488333334
284.834688625,3750.37821666667
284.9529470872,3753.83488333334
285.0711896138,3753.66155
285.1894162048,3751.00155
285.3076268602,3758.14488333334
285.42582158,3761.91155
285.5440003642,3765.77821666667
285.6621632128,3769.36821666667
285.7803101258,3772.95821666667
285.8984411032,3778.08488333334
286.016556145,3773.75821666667
286.1346552512,3775.13155
286.2527384218,3777.78155
286.3708056568,3777.70821666667
286.4888569562,3779.62155
286.60689232,3786.81488333333
286.7249117482,3775.09488333334
286.8429152408,3778.77821666667
286.9609027978,3783.29488333334
287.0788744192,3791.10155
287.196830105,3796.60821666667
287.3147698552,3794.48488333333
287.4326936698,3794.84488333333
287.5506015488,3799.42488333333
287.6684934922,3800.07821666667
287.7863695,3810.77155
287.9042295722,3805.72821666667
288.0220737088,3810.50488333334
288.1399019098,3813.63155
288.2577141752,3810.86488333334
288.375510505,3810.59821666667
288.4932908992,3810.21488333334
288.6110553578,3812.19155
288.7288038808,3809.26821666667
288.8465364682,3808.76488333334
288.96425312,3809.25155
289.0819538362,3808.38488333333
289.1996386168,3816.42488333333
289.3173074618,3828.05821666667
289.4349603712,3826.18155
289.552597345,3831.51155
289.6702183832,3840.70821666667
289.7878234858,3842.52155
289.9054126528,3841.16155
290.0229858842,3845.21155
290.14054318,3852.87821666667
290.2580845402,3861.49155
290.3756099648,3867.81821666667
290.4931194538,3877.46821666667
290.6106130072,3886.52488333333
290.728090625,3886.53488333333
290.8455523072,3897.16488333333
290.9629980538,3905.08821666667
291.0804278648,3906.86488333333
291.1978417402,3913.59155
291.31523968,3919.11488333333
291.4326216842,3921.13488333333
291.5499877528,3929.73821666667
291.6673378858,3938.48155
291.7846720832,3943.66155
291.901990345,3949.33155
292.0192926712,3959.52155
292.1365790618,3961.43155
292.2538495168,3968.16155
292.3711040362,3974.41821666667
292.48834262,3985.41821666667
292.6055652682,3989.58488333333
292.7227719808,3998.84488333333
292.8399627578,4004.35488333333
292.9571375992,4014.59821666667
293.074296505,4020.64488333333
293.1914394752,4028.18488333333
293.3085665098,4028.45488333333
293.4256776088,4040.12488333333
293.5427727722,4048.80488333333
293.659852,4056.43821666667
293.7769152922,4064.17821666667
293.8939626488,4075.75821666667
294.0109940698,4078.72155
294.1280095552,4078.91821666667
294.245009105,4092.38821666667
294.3619927192,4098.67488333333
294.4789603978,4106.73155
294.5959121408,4108.42821666667
294.7128479482,4121.46821666667
294.82976782,4136.24155
294.9466717562,4134.78821666667
295.0635597568,4146.87821666667
295.1804318218,4155.24155
295.2972879512,4162.08821666667
295.414128145,4171.06488333333
295.5309524032,4179.76821666667
295.6477607258,4191.89155
295.7645531128,4192.51155
295.8813295642,4198.28155
295.99809008,4203.13155
296.1148346602,4217.82821666667
296.2315633048,4246.06488333333
296.3482760138,4227.67488333333
296.4649727872,4238.15488333333
296.581653625,4250.94488333333
296.6983185272,4267.20155
296.8149674938,4273.24488333333
296.9316005248,4280.36155
297.0482176202,4288.71155
297.16481878,4291.01155
297.2814040042,4298.89821666667
297.3979732928,4311.90155
297.5145266458,4319.40821666667
297.6310640632,4319.52155
297.747585545,4330.19821666667
297.8640910912,4342.32821666666
297.9805807018,4345.94488333333
298.0970543768,4354.27821666667
298.2135121162,4356.69488333333
298.32995392,4370.35821666667
298.4463797882,4376.07821666666
298.5627897208,4378.14821666667
298.6791837178,4383.08821666667
298.7955617792,4398.18155
298.911923905,4402.77155
299.0282700952,4412.86821666667
299.1446003498,4420.67155
299.2609146688,4420.29155
299.3772130522,4429.08155
299.4934955,4429.70488333333
299.6097620122,4463.18488333333
299.7260125888,4443.75155
299.8422472298,4450.39821666666
299.9584659352,4451.90155
300.074668705,4458.22155
300.1908555392,4467.35155
300.3070264378,4469.14821666666
300.4231814008,4479.78155
300.5393204282,4482.53488333333
300.65544352,4497.32155
300.7715506762,4500.50155
300.8876418968,4503.99821666667
301.0037171818,4510.66821666666
301.1197765312,4518.96821666666
301.235819945,4520.55488333333
301.3518474232,4520.81155
301.4678589658,4527.51821666666
301.5838545728,4539.22155
301.6998342442,4536.81155
301.81579798,4537.95488333333
301.9317457802,4541.92821666666
302.0476776448,4546.47488333333
302.1635935738,4548.35155
302.2794935672,4555.02155
302.395377625,4559.36155
302.5112457472,4564.91155
302.6270979338,4570.33155
302.7429341848,4579.37488333333
302.8587545002,4576.31488333333
302.97455888,4584.11821666667
303.0903473242,4584.21155
303.2061198328,4592.26821666667
303.3218764058,4599.94821666667
303.4376170432,4601.95155
303.553341745,4601.11155
303.6690505112,4607.99488333333
303.7847433418,4607.54155
