UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162736
Integration Time,1000
Averages,300
Date,12/24/2020 9:53:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.12333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.12333333333
181.9732053322,-81.0951488888888
182.1045947288,-84.6384822222222
182.2359681898,-86.3351488888889
182.3673257152,-62.8851488888889
182.498667305,-60.5684822222222
182.6299929592,-63.0618155555556
182.7613026778,-62.0584822222222
182.8925964608,-60.4084822222222
183.0238743082,-59.5284822222222
183.15513622,-62.4484822222222
183.2863821962,-61.2584822222222
183.4176122368,-57.5951488888889
183.5488263418,-56.0551488888888
183.6800245112,-61.3384822222222
183.811206745,-55.0584822222222
183.9423730432,-58.0184822222222
184.0735234058,-57.7418155555555
184.2046578328,-54.6151488888888
184.3357763242,-57.6818155555556
184.46687888,-58.2918155555555
184.5979655002,-55.0651488888888
184.7290361848,-58.1018155555555
184.8600909338,-55.1751488888888
184.9911297472,-53.7151488888889
185.122152625,-56.7051488888889
185.2531595672,-52.9951488888888
185.3841505738,-54.6751488888888
185.5151256448,-52.9118155555555
185.6460847802,-56.0184822222222
185.77702798,-57.5251488888889
185.9079552442,-56.8084822222222
186.0388665728,-55.4151488888888
186.1697619658,-55.5084822222222
186.3006414232,-52.4518155555555
186.431504945,-57.6651488888889
186.5623525312,-54.5418155555555
186.6931841818,-58.9484822222222
186.8239998968,-56.6018155555555
186.9547996762,-50.7784822222222
187.08558352,-55.9418155555555
187.2163514282,-52.5784822222222
187.3471034008,-60.0851488888889
187.4778394378,-58.5818155555555
187.6085595392,-53.0318155555555
187.739263705,-53.4518155555555
187.8699519352,-54.6351488888888
188.0006242298,-55.1118155555555
188.1312805888,-52.8751488888888
188.2619210122,-54.3684822222222
188.3925455,-57.7051488888889
188.5231540522,-56.1984822222222
188.6537466688,-56.3351488888888
188.7843233498,-57.3118155555555
188.9148840952,-54.5984822222222
189.045428905,-54.9918155555555
189.1759577792,-56.5184822222222
189.3064707178,-53.5284822222222
189.4369677208,-57.0184822222222
189.5674487882,-56.1784822222222
189.69791392,-49.1584822222222
189.8283631162,-55.1718155555555
189.9587963768,-56.8584822222222
190.0892137018,-54.3384822222222
190.2196150912,-55.6784822222222
190.350000545,-55.6584822222222
190.4803700632,-55.5318155555555
190.6107236458,-54.6551488888888
190.7410612928,-55.7151488888888
190.8713830042,-48.3118155555555
191.00168878,-54.0751488888889
191.1319786202,-53.4918155555555
191.2622525248,-55.2551488888888
191.3925104938,-50.0218155555555
191.5227525272,-53.5518155555555
191.652978625,-47.1584822222222
191.7831887872,-49.9584822222222
191.9133830138,-52.6818155555555
192.0435613048,-51.9718155555555
192.1737236602,-50.6218155555555
192.30387008,-51.3818155555555
192.4340005642,-54.3684822222222
192.5641151128,-49.4484822222222
192.6942137258,-53.6951488888889
192.8242964032,-48.5784822222222
192.954363145,-50.0851488888889
193.0844139512,-51.5718155555555
193.2144488218,-50.4151488888889
193.3444677568,-52.6451488888888
193.4744707562,-48.5484822222222
193.60445782,-50.5151488888889
193.7344289482,-48.6684822222222
193.8643841408,-47.6284822222222
193.9943233978,-47.5218155555555
194.1242467192,-47.7818155555555
194.254154105,-46.4084822222222
194.3840455552,-46.5584822222222
194.5139210698,-48.1184822222222
194.6437806488,-47.6884822222222
194.7736242922,-46.8551488888889
194.903452,-48.8651488888889
195.0332637722,-39.8684822222222
195.1630596088,-48.4184822222222
195.2928395098,-48.6984822222222
195.4226034752,-42.8151488888889
195.552351505,-47.7018155555555
195.6820835992,-44.4984822222222
195.8117997578,-47.4684822222222
195.9414999808,-47.2484822222222
196.0711842682,-49.5518155555555
196.20085262,-46.0284822222222
196.3305050362,-49.3218155555555
196.4601415168,-46.0018155555555
196.5897620618,-43.1718155555555
196.7193666712,-44.1818155555555
196.848955345,-47.6451488888889
196.9785280832,-46.2684822222222
197.1080848858,-46.5351488888889
197.2376257528,-45.0551488888889
197.3671506842,-46.0251488888889
197.49665968,-44.8218155555555
197.6261527402,-44.2618155555555
197.7556298648,-43.5118155555555
197.8850910538,-43.3284822222222
198.0145363072,-42.8884822222222
198.143965625,-40.9851488888889
198.2733790072,-45.1451488888889
198.4027764538,-42.3718155555555
198.5321579648,-43.5018155555555
198.6615235402,-40.8118155555555
198.79087318,-40.4284822222222
198.9202068842,-39.4451488888889
199.0495246528,-43.2418155555555
199.1788264858,-42.1551488888889
199.3081123832,-42.5751488888889
199.437382345,-40.7151488888889
199.5666363712,-41.6151488888889
199.6958744618,-41.9184822222222
199.8250966168,-39.0884822222222
199.9543028362,-38.2718155555555
200.08349312,-41.2684822222222
200.2126674682,-42.2051488888889
200.3418258808,-37.4451488888889
200.4709683578,-40.3951488888889
200.6000948992,-40.0018155555555
200.729205505,-42.8551488888889
200.8583001752,-38.4184822222222
200.9873789098,-37.0651488888889
201.1164417088,-39.3184822222222
201.2454885722,-35.8484822222222
201.3745195,-37.6351488888889
201.5035344922,-38.5851488888889
201.6325335488,-37.9684822222222
201.7615166698,-35.0618155555555
201.8904838552,-37.1184822222222
202.019435105,-35.1118155555555
202.1483704192,-36.0151488888889
202.2772897978,-36.6451488888889
202.4061932408,-35.5718155555555
202.5350807482,-38.0084822222222
202.66395232,-33.6484822222222
202.7928079562,-36.3118155555555
202.9216476568,-31.2451488888889
203.0504714218,-32.3118155555555
203.1792792512,-34.7384822222222
203.308071145,-35.1684822222222
203.4368471032,-21.9551488888889
203.5656071258,-34.0251488888889
203.6943512128,-33.5351488888889
203.8230793642,-32.4784822222222
203.95179158,-33.3584822222222
204.0804878602,-35.7751488888889
204.2091682048,-29.7051488888889
204.3378326138,-32.9518155555555
204.4664810872,-29.2051488888889
204.595113625,-32.1118155555555
204.7237302272,-30.0284822222222
204.8523308938,-28.4251488888889
204.9809156248,-31.6118155555555
205.1094844202,-27.7751488888889
205.23803728,-29.3784822222222
205.3665742042,-28.6851488888889
205.4950951928,-26.8084822222222
205.6236002458,-30.7818155555555
205.7520893632,-25.8618155555556
205.880562545,-26.6051488888889
206.0090197912,-27.3384822222222
206.1374611018,-27.9318155555556
206.2658864768,-20.5784822222222
206.3942959162,-26.4718155555556
206.52268942,-28.2718155555555
206.6510669882,-26.9884822222222
206.7794286208,-22.3684822222222
206.9077743178,-25.7284822222222
207.0361040792,-22.1384822222222
207.164417905,-24.8184822222222
207.2927157952,-25.0718155555556
207.4209977498,-24.2184822222222
207.5492637688,-23.7651488888889
207.6775138522,-20.6551488888889
207.805748,-23.5151488888889
207.9339662122,-20.1218155555556
208.0621684888,-24.8018155555556
208.1903548298,-21.5151488888889
208.3185252352,-21.6684822222222
208.446679705,-20.0684822222222
208.5748182392,-19.9484822222222
208.7029408378,-19.1584822222222
208.8310475008,-20.7518155555556
208.9591382282,-18.9784822222222
209.08721302,-22.2884822222222
209.2152718762,-20.6784822222222
209.3433147968,-14.2284822222222
209.4713417818,-18.9084822222222
209.5993528312,-19.8151488888889
209.727347945,-18.7318155555556
209.8553271232,-19.2651488888889
209.9832903658,-15.6418155555556
210.1112376728,-18.6718155555556
210.2391690442,-20.3218155555556
210.36708448,-20.9284822222222
210.4949839802,-18.0384822222222
210.6228675448,-15.7284822222222
210.7507351738,-13.6151488888889
210.8785868672,-17.1651488888889
211.006422625,-15.3118155555556
211.1342424472,-10.8284822222222
211.2620463338,-15.6184822222222
211.3898342848,-11.5318155555556
211.5176063002,-13.7784822222222
211.64536238,-11.5218155555556
211.7731025242,-14.6184822222222
211.9008267328,-12.0951488888889
212.0285350058,-12.5551488888889
212.1562273432,-10.9751488888889
212.283903745,-5.91181555555556
212.4115642112,-11.6051488888889
212.5392087418,-8.90181555555555
212.6668373368,-7.95514888888889
212.7944499962,-9.87848222222222
212.92204672,-8.90181555555555
213.0496275082,-9.75848222222222
213.1771923608,-7.16181555555556
213.3047412778,-4.49181555555556
213.4322742592,-8.16848222222222
213.559791305,-5.84848222222222
213.6872924152,-5.08514888888889
213.8147775898,-6.62181555555556
213.9422468288,-4.59514888888889
214.0697001322,-2.71181555555556
214.1971375,-4.67514888888889
214.3245589322,-1.20181555555556
214.4519644288,-2.05514888888889
214.5793539898,-0.701815555555555
214.7067276152,-1.89514888888889
214.834085305,-0.795148888888889
214.9614270592,-2.37514888888889
215.0887528778,1.32151777777778
215.2160627608,-0.0084822222222221
215.3433567082,2.11151777777778
215.47063472,2.44151777777778
215.5978967962,3.33485111111111
215.7251429368,7.02151777777777
215.8523731418,6.32485111111111
215.9795874112,3.03818444444444
216.106785745,3.02818444444444
216.2339681432,5.89485111111111
216.3611346058,9.88818444444445
216.4882851328,8.31485111111111
216.6154197242,6.69485111111111
216.74253838,12.4448511111111
216.8696411002,9.84151777777778
216.9967278848,11.1348511111111
217.1237987338,10.4415177777778
217.2508536472,7.97151777777778
217.377892625,13.6715177777778
217.5049156672,14.2848511111111
217.6319227738,11.4281844444444
217.7589139448,10.6015177777778
217.8858891802,12.5848511111111
218.01284848,13.6181844444444
218.1397918442,12.9081844444444
218.2667192728,16.0748511111111
218.3936307658,17.0415177777778
218.5205263232,16.8615177777778
218.647405945,20.4948511111111
218.7742696312,19.9515177777778
218.9011173818,18.2548511111111
219.0279491968,19.9148511111111
219.1547650762,19.6748511111111
219.28156502,22.3081844444444
219.4083490282,24.3181844444444
219.5351171008,24.6248511111111
219.6618692378,25.8048511111111
219.7886054392,26.7648511111111
219.915325705,27.0048511111111
220.0420300352,25.7848511111111
220.1687184298,27.7548511111111
220.2953908888,28.8881844444445
220.4220474122,28.9415177777778
220.548688,28.0115177777778
220.6753126522,27.7948511111111
220.8019213688,30.9048511111111
220.9285141498,30.6215177777778
221.0550909952,34.2381844444445
221.181651905,34.5148511111112
221.3081968792,32.4481844444445
221.4347259178,37.2215177777778
221.5612390208,37.3948511111111
221.6877361882,32.4715177777778
221.81421742,35.9515177777778
221.9406827162,35.2215177777778
222.0671320768,38.8715177777778
222.1935655018,34.7548511111112
222.3199829912,38.2115177777778
222.446384545,39.4815177777778
222.5727701632,36.8148511111111
222.6991398458,42.3581844444445
222.8254935928,43.2581844444445
222.9518314042,41.7581844444445
223.07815328,47.5448511111111
223.2044592202,49.2415177777778
223.3307492248,52.6715177777778
223.4570232938,49.4081844444445
223.5832814272,50.5581844444445
223.709523625,51.8781844444445
223.8357498872,53.3815177777778
223.9619602138,60.2881844444445
224.0881546048,53.8981844444445
224.2143330602,56.7348511111112
224.34049558,57.8181844444445
224.4666421642,55.6315177777778
224.5927728128,61.8015177777778
224.7188875258,55.5615177777778
224.8449863032,62.4681844444444
224.971069145,62.0315177777778
225.0971360512,59.9381844444445
225.2231870218,63.3048511111111
225.3492220568,63.8681844444444
225.4752411562,66.3581844444444
225.60124432,69.7148511111111
225.7272315482,71.8281844444445
225.8532028408,72.3748511111111
225.9791581978,73.3781844444445
226.1050976192,71.3015177777778
226.231021105,79.1248511111112
226.3569286552,77.4848511111111
226.4828202698,77.4715177777778
226.6086959488,85.3181844444445
226.7345556922,81.6915177777778
226.8603995,85.0748511111112
226.9862273722,87.8415177777778
227.1120393088,88.7115177777778
227.2378353098,89.2315177777778
227.3636153752,89.7315177777778
227.489379505,99.0348511111111
227.6151276992,93.5281844444445
227.7408599578,89.4415177777778
227.8665762808,98.1548511111111
227.9922766682,99.2381844444445
228.11796112,101.928184444444
228.2436296362,101.918184444444
228.3692822168,104.404851111111
228.4949188618,103.251517777778
228.6205395712,111.561517777778
228.746144345,118.701517777778
228.8717331832,117.081517777778
228.9973060858,117.138184444444
229.1228630528,121.371517777778
229.2484040842,125.431517777778
229.37392918,124.841517777778
229.4994383402,131.924851111111
229.6249315648,130.851517777778
229.7504088538,133.028184444444
229.8758702072,137.414851111111
230.001315625,137.838184444444
230.1267451072,137.404851111111
230.2521586538,144.944851111111
230.3775562648,145.591517777778
230.5029379402,141.741517777778
230.62830368,145.724851111111
230.7536534842,148.468184444444
230.8789873528,151.044851111111
231.0043052858,161.654851111111
231.1296072832,157.278184444444
231.254893345,164.318184444444
231.3801634712,170.281517777778
231.5054176618,166.121517777778
231.6306559168,169.184851111111
231.7558782362,164.288184444444
231.88108462,176.204851111111
232.0062750682,175.338184444444
232.1314495808,183.541517777778
232.2566081578,176.718184444444
232.3817507992,181.751517777778
232.506877505,179.351517777778
232.6319882752,183.138184444444
232.7570831098,191.231517777778
232.8821620088,195.251517777778
233.0072249722,197.498184444444
233.132272,194.008184444444
233.2573030922,190.734851111111
233.3823182488,200.471517777778
233.5073174698,199.384851111111
233.6323007552,202.614851111111
233.757268105,192.698184444444
233.8822195192,195.018184444444
234.0071549978,197.981517777778
234.1320745408,203.608184444444
234.2569781482,198.034851111111
234.38186582,210.618184444444
234.5067375562,203.188184444444
234.6315933568,204.851517777778
234.7564332218,227.561517777778
234.8812571512,201.318184444444
235.006065145,203.528184444444
235.1308572032,209.591517777778
235.2556333258,207.044851111111
235.3803935128,206.011517777778
235.5051377642,211.634851111111
235.62986608,211.554851111111
235.7545784602,207.221517777778
235.8792749048,206.354851111111
236.0039554138,210.424851111111
236.1286199872,205.581517777778
236.253268625,207.008184444444
236.3779013272,213.644851111111
236.5025180938,209.908184444444
236.6271189248,205.384851111111
236.7517038202,207.488184444444
236.87627278,209.791517777778
237.0008258042,204.208184444444
237.1253628928,213.894851111111
237.2498840458,206.264851111111
237.3743892632,206.931517777778
237.498878545,206.061517777778
237.6233518912,205.768184444444
237.7478093018,202.678184444444
237.8722507768,206.524851111111
237.9966763162,201.271517777778
238.12108592,201.464851111111
238.2454795882,206.941517777778
238.3698573208,192.694851111111
238.4942191178,200.104851111111
238.6185649792,199.111517777778
238.742894905,196.098184444444
238.8672088952,195.624851111111
238.9915069498,198.858184444444
239.1157890688,195.584851111111
239.2400552522,194.844851111111
239.3643055,196.181517777778
239.4885398122,193.918184444444
239.6127581888,190.791517777778
239.7369606298,197.944851111111
239.8611471352,188.568184444444
239.985317705,193.344851111111
240.1094723392,194.391517777778
240.2336110378,191.578184444444
240.3577338008,192.638184444444
240.4818406282,186.698184444444
240.60593152,186.441517777778
240.7300064762,196.201517777778
240.8540654968,181.621517777778
240.9781085818,185.778184444444
241.1021357312,184.008184444444
241.226146945,190.324851111111
241.3501422232,189.651517777778
241.4741215658,183.238184444444
241.5980849728,182.888184444444
241.7220324442,179.061517777778
241.84596398,179.031517777778
241.9698795802,179.011517777778
242.0937792448,182.734851111111
242.2176629738,180.591517777778
242.3415307672,182.284851111111
242.465382625,182.961517777778
242.5892185472,183.124851111111
242.7130385338,180.348184444444
242.8368425848,186.378184444444
242.9606307002,183.384851111111
243.08440288,178.354851111111
243.2081591242,179.131517777778
243.3318994328,178.201517777778
243.4556238058,177.264851111111
243.5793322432,176.611517777778
243.703024745,178.004851111111
243.8267013112,176.954851111111
243.9503619418,175.284851111111
244.0740066368,179.294851111111
244.1976353962,174.114851111111
244.32124822,177.014851111111
244.4448451082,176.024851111111
244.5684260608,176.231517777778
244.6919910778,177.524851111111
244.8155401592,173.681517777778
244.939073305,178.774851111111
245.0625905152,174.368184444444
245.1860917898,173.918184444444
245.3095771288,174.998184444444
245.4330465322,173.984851111111
245.5565,169.874851111111
245.6799375322,174.451517777778
245.8033591288,178.798184444444
245.9267647898,172.224851111111
246.0501545152,175.001517777778
246.173528305,176.304851111111
246.2968861592,171.458184444444
246.4202280778,173.008184444444
246.5435540608,173.951517777778
246.6668641082,178.171517777778
246.79015822,175.424851111111
246.9134363962,180.754851111111
247.0366986368,176.974851111111
247.1599449418,176.518184444444
247.2831753112,182.171517777778
247.406389745,180.388184444444
247.5295882432,179.921517777778
247.6527708058,180.118184444444
247.7759374328,179.684851111111
247.8990881242,184.181517777778
248.02222288,184.661517777778
248.1453417002,179.841517777778
248.2684445848,181.891517777778
248.3915315338,182.691517777778
248.5146025472,183.391517777778
248.637657625,187.974851111111
248.7606967672,184.074851111111
248.8837199738,184.528184444444
249.0067272448,187.191517777778
249.1297185802,187.011517777778
249.25269398,187.351517777778
249.3756534442,184.184851111111
249.4985969728,190.478184444444
249.6215245658,195.758184444444
249.7444362232,194.731517777778
249.867331945,194.454851111111
249.9902117312,196.278184444444
250.1130755818,195.131517777778
250.2359234968,200.211517777778
250.3587554762,197.488184444444
250.48157152,197.598184444444
250.6043716282,202.328184444444
250.7271558008,199.134851111111
250.8499240378,201.954851111111
250.9726763392,202.598184444444
251.095412705,198.808184444444
251.2181331352,203.258184444444
251.3408376298,203.088184444444
251.4635261888,208.644851111111
251.5861988122,210.918184444444
251.7088555,211.271517777778
251.8314962522,207.491517777778
251.9541210688,213.594851111111
252.0767299498,211.868184444444
252.1993228952,212.078184444444
252.321899905,218.434851111111
252.4444609792,215.194851111111
252.5670061178,216.034851111111
252.6895353208,218.074851111111
252.8120485882,220.728184444444
252.93454592,220.608184444444
253.0570273162,222.638184444444
253.1794927768,224.188184444444
253.3019423018,226.271517777778
253.4243758912,230.224851111111
253.546793545,224.454851111111
253.6691952632,233.318184444444
253.7915810458,230.778184444444
253.9139508928,230.291517777778
254.0363048042,235.601517777778
254.15864278,237.261517777778
254.2809648202,239.254851111111
254.4032709248,237.714851111111
254.5255610938,237.794851111111
254.6478353272,240.668184444444
254.770093625,238.544851111111
254.8923359872,237.014851111111
255.0145624138,235.841517777778
255.1367729048,241.868184444444
255.2589674602,242.041517777778
255.38114608,244.218184444444
255.5033087642,248.831517777778
255.6254555128,247.151517777778
255.7475863258,248.348184444444
255.8697012032,251.394851111111
255.991800145,249.194851111111
256.1138831512,255.291517777778
256.2359502218,261.194851111111
256.3580013568,257.821517777778
256.4800365562,256.834851111111
256.60205582,260.118184444444
256.7240591482,257.051517777778
256.8460465408,266.291517777778
256.9680179978,262.614851111111
257.0899735192,262.591517777778
257.211913105,263.681517777778
257.3338367552,263.414851111111
257.4557444698,267.078184444444
257.5776362488,265.898184444444
257.6995120922,266.544851111111
257.821372,261.268184444444
257.9432159722,264.344851111111
258.0650440088,269.984851111111
258.1868561098,270.231517777778
258.3086522752,271.354851111111
258.430432505,268.748184444444
258.5521967992,273.371517777778
258.6739451578,274.611517777778
258.7956775808,275.141517777778
258.9173940682,277.788184444444
259.03909462,274.968184444444
259.1607792362,274.938184444444
259.2824479168,275.774851111111
259.4041006618,276.791517777778
259.5257374712,277.098184444444
259.647358345,280.974851111111
259.7689632832,284.088184444444
259.8905522858,284.078184444444
260.0121253528,277.714851111111
260.1336824842,279.718184444444
260.25522368,282.764851111111
260.3767489402,281.051517777778
260.4982582648,280.938184444444
260.6197516538,281.814851111111
260.7412291072,280.874851111111
260.862690625,281.031517777778
260.9841362072,285.358184444444
261.1055658538,287.028184444444
261.2269795648,285.164851111111
261.3483773402,283.048184444444
261.46975918,285.824851111111
261.5911250842,283.544851111111
261.7124750528,285.724851111111
261.8338090858,283.698184444444
261.9551271832,286.708184444444
262.076429345,293.521517777778
262.1977155712,288.614851111111
262.3189858618,286.648184444444
262.4402402168,286.134851111111
262.5614786362,287.388184444444
262.68270112,288.491517777778
262.8039076682,283.318184444444
262.9250982808,286.871517777778
263.0462729578,290.571517777778
263.1674316992,283.818184444444
263.288574505,284.018184444444
263.4097013752,286.474851111111
263.5308123098,288.731517777778
263.6519073088,286.721517777778
263.7729863722,284.551517777778
263.8940495,289.208184444444
264.0150966922,285.404851111111
264.1361279488,288.491517777778
264.2571432698,285.161517777778
264.3781426552,282.474851111111
264.499126105,286.591517777778
264.6200936192,286.994851111111
264.7410451978,284.148184444444
264.8619808408,281.624851111111
264.9829005482,289.394851111111
265.10380432,284.291517777778
265.2246921562,285.274851111111
265.3455640568,286.594851111111
265.4664200218,287.154851111111
265.5872600512,283.941517777778
265.708084145,285.918184444444
265.8288923032,285.124851111111
265.9496845258,286.928184444444
266.0704608128,286.251517777778
266.1912211642,282.708184444444
266.31196558,286.361517777778
266.4326940602,281.224851111111
266.5534066048,282.438184444444
266.6741032138,288.568184444444
266.7947838872,275.661517777778
266.915448625,281.801517777778
267.0360974272,279.724851111111
267.1567302938,274.348184444444
267.2773472248,276.534851111111
267.3979482202,279.708184444444
267.51853328,276.368184444444
267.6391024042,278.091517777778
267.7596555928,279.098184444444
267.8801928458,276.851517777778
268.0007141632,275.654851111111
268.121219545,282.024851111111
268.2417089912,275.828184444444
268.3621825018,275.994851111111
268.4826400768,279.784851111111
268.6030817162,272.294851111111
268.72350742,274.651517777778
268.8439171882,272.978184444444
268.9643110208,275.164851111111
269.0846889178,275.951517777778
269.2050508792,279.241517777778
269.325396905,274.584851111111
269.4457269952,269.928184444444
269.5660411498,270.771517777778
269.6863393688,268.454851111111
269.8066216522,271.731517777778
269.926888,268.928184444444
270.0471384122,267.864851111111
270.1673728888,268.824851111111
270.2875914298,268.298184444444
270.4077940352,268.924851111111
270.527980705,269.331517777778
270.6481514392,264.624851111111
270.7683062378,268.544851111111
270.8884451008,268.508184444444
271.0085680282,265.481517777778
271.12867502,269.938184444444
271.2487660762,261.761517777778
271.3688411968,262.868184444444
271.4889003818,265.048184444444
271.6089436312,267.914851111111
271.728970945,265.081517777778
271.8489823232,259.778184444444
271.9689777658,262.274851111111
272.0889572728,264.298184444444
272.2089208442,268.488184444444
272.32886848,269.441517777778
272.4488001802,260.658184444444
272.5687159448,259.138184444444
272.6886157738,262.801517777778
272.8084996672,261.714851111111
272.928367625,262.988184444444
273.0482196472,262.014851111111
273.1680557338,256.631517777778
273.2878758848,262.931517777778
273.4076801002,260.121517777778
273.52746838,258.164851111111
273.6472407242,256.811517777778
273.7669971328,260.358184444444
273.8867376058,258.518184444444
274.0064621432,254.998184444444
274.126170745,252.034851111111
274.2458634112,255.561517777778
274.3655401418,258.211517777778
274.4852009368,253.118184444444
274.6048457962,258.661517777778
274.72447472,256.888184444444
274.8440877082,257.804851111111
274.9636847608,257.174851111111
275.0832658778,261.854851111111
275.2028310592,252.981517777778
275.322380305,253.851517777778
275.4419136152,262.274851111111
275.5614309898,255.248184444444
275.6809324288,249.574851111111
275.8004179322,253.624851111111
275.9198875,266.031517777778
276.0393411322,258.738184444444
276.1587788288,250.921517777778
276.2782005898,252.934851111111
276.3976064152,258.514851111111
276.516996305,252.284851111111
276.6363702592,256.144851111111
276.7557282778,254.921517777778
276.8750703608,255.194851111111
276.9943965082,255.178184444444
277.11370672,254.531517777778
277.2330009962,252.524851111111
277.3522793368,259.594851111111
277.4715417418,255.361517777778
277.5907882112,253.824851111111
277.710018745,255.784851111111
277.8292333432,252.278184444444
277.9484320058,255.848184444444
278.0676147328,253.041517777778
278.1867815242,253.821517777778
278.30593238,251.364851111111
278.4250673002,258.681517777778
278.5441862848,255.784851111111
278.6632893338,255.728184444444
278.7823764472,257.884851111111
278.901447625,258.284851111111
279.0205028672,257.224851111111
279.1395421738,261.568184444444
279.2585655448,257.821517777778
279.3775729802,258.701517777778
279.49656448,257.991517777778
279.6155400442,254.091517777778
279.7344996728,258.171517777778
279.8534433658,252.728184444444
279.9723711232,252.388184444444
280.091282945,251.061517777778
280.2101788312,245.794851111111
280.3290587818,249.041517777778
280.4479227968,246.238184444444
280.5667708762,239.698184444444
280.68560302,241.461517777778
280.8044192282,242.144851111111
280.9232195008,238.468184444444
281.0420038378,240.831517777778
281.1607722392,236.831517777778
281.279524705,244.968184444444
281.3982612352,237.221517777778
281.5169818298,241.024851111111
281.6356864888,242.458184444444
281.7543752122,238.484851111111
281.873048,235.944851111111
281.9917048522,237.251517777778
282.1103457688,241.924851111111
282.2289707498,233.961517777778
282.3475797952,236.351517777778
282.466172905,233.428184444444
282.5847500792,232.308184444444
282.7033113178,232.854851111111
282.8218566208,235.194851111111
282.9403859882,229.001517777778
283.05889942,228.974851111111
283.1773969162,233.984851111111
283.2958784768,231.961517777778
283.4143441018,232.254851111111
283.5327937912,231.158184444444
283.651227545,231.018184444444
283.7696453632,225.548184444444
283.8880472458,227.331517777778
284.0064331928,229.664851111111
284.1248032042,229.024851111111
284.24315728,226.771517777778
284.3614954202,227.124851111111
284.4798176248,227.591517777778
284.5981238938,229.124851111111
284.7164142272,225.431517777778
284.834688625,222.781517777778
284.9529470872,225.328184444444
285.0711896138,223.971517777778
285.1894162048,220.658184444444
285.3076268602,224.121517777778
285.42582158,224.311517777778
285.5440003642,226.631517777778
285.6621632128,223.754851111111
285.7803101258,226.961517777778
285.8984411032,225.578184444444
286.016556145,222.291517777778
286.1346552512,221.854851111111
286.2527384218,222.298184444444
286.3708056568,220.004851111111
286.4888569562,220.234851111111
286.60689232,223.851517777778
286.7249117482,216.051517777778
286.8429152408,218.041517777778
286.9609027978,218.618184444444
287.0788744192,218.731517777778
287.196830105,218.878184444444
287.3147698552,216.341517777778
287.4326936698,216.434851111111
287.5506015488,218.238184444444
287.6684934922,214.504851111111
287.7863695,220.504851111111
287.9042295722,219.978184444444
288.0220737088,216.628184444444
288.1399019098,215.588184444444
288.2577141752,217.878184444444
288.375510505,211.928184444444
288.4932908992,214.728184444444
288.6110553578,213.934851111111
288.7288038808,213.074851111111
288.8465364682,210.908184444444
288.96425312,213.748184444444
289.0819538362,210.458184444444
289.1996386168,211.691517777778
289.3173074618,214.674851111111
289.4349603712,210.974851111111
289.552597345,211.384851111111
289.6702183832,211.024851111111
289.7878234858,212.221517777778
289.9054126528,209.904851111111
290.0229858842,209.714851111111
290.14054318,211.101517777778
290.2580845402,214.378184444444
290.3756099648,213.911517777778
290.4931194538,214.248184444444
290.6106130072,214.018184444444
290.728090625,211.854851111111
290.8455523072,213.934851111111
290.9629980538,216.191517777778
291.0804278648,213.864851111111
291.1978417402,210.364851111111
291.31523968,211.638184444444
291.4326216842,210.984851111111
291.5499877528,211.901517777778
291.6673378858,212.864851111111
291.7846720832,211.234851111111
291.901990345,212.961517777778
292.0192926712,213.834851111111
292.1365790618,210.834851111111
292.2538495168,210.421517777778
292.3711040362,209.448184444444
292.48834262,213.638184444444
292.6055652682,210.181517777778
292.7227719808,212.621517777778
292.8399627578,212.428184444444
292.9571375992,214.351517777778
293.074296505,215.668184444444
293.1914394752,213.331517777778
293.3085665098,210.028184444444
293.4256776088,216.144851111111
293.5427727722,212.594851111111
293.659852,213.668184444444
293.7769152922,212.371517777778
293.8939626488,214.608184444444
294.0109940698,214.371517777778
294.1280095552,210.928184444444
294.245009105,213.698184444444
294.3619927192,211.148184444444
294.4789603978,214.368184444444
294.5959121408,211.204851111111
294.7128479482,215.258184444444
294.82976782,217.481517777778
294.9466717562,210.194851111111
295.0635597568,212.908184444444
295.1804318218,214.808184444444
295.2972879512,215.671517777778
295.414128145,217.191517777778
295.5309524032,214.838184444444
295.6477607258,219.854851111111
295.7645531128,213.308184444444
295.8813295642,215.674851111111
295.99809008,213.854851111111
296.1148346602,218.638184444444
296.2315633048,238.738184444444
296.3482760138,212.888184444444
296.4649727872,215.344851111111
296.581653625,216.681517777778
296.6983185272,221.201517777778
296.8149674938,216.961517777778
296.9316005248,216.241517777778
297.0482176202,217.671517777778
297.16481878,214.761517777778
297.2814040042,215.374851111111
297.3979732928,216.771517777778
297.5145266458,218.758184444444
297.6310640632,215.451517777778
297.747585545,217.874851111111
297.8640910912,218.854851111111
297.9805807018,218.811517777778
298.0970543768,218.494851111111
298.2135121162,215.948184444444
298.32995392,220.851517777778
298.4463797882,218.498184444444
298.5627897208,217.041517777778
298.6791837178,213.751517777778
298.7955617792,221.191517777778
298.911923905,217.394851111111
299.0282700952,219.794851111111
299.1446003498,220.078184444444
299.2609146688,215.654851111111
299.3772130522,217.598184444444
299.4934955,216.758184444444
299.6097620122,250.218184444444
299.7260125888,218.654851111111
299.8422472298,218.141517777778
299.9584659352,217.984851111111
300.074668705,219.034851111111
300.1908555392,221.218184444444
300.3070264378,217.138184444444
300.4231814008,217.811517777778
300.5393204282,218.014851111111
