UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156329
Integration Time,1000
Averages,300
Date,12/1/2020 7:57:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.42
Reference Date,Multiple Library Date
User Note,


181.8418,1567.42
181.9732053322,-78.6027288888889
182.1045947288,-81.6127288888889
182.2359681898,-83.7460622222223
182.3673257152,-63.5960622222222
182.498667305,-60.8493955555556
182.6299929592,-63.6760622222222
182.7613026778,-62.3927288888889
182.8925964608,-60.8960622222222
183.0238743082,-60.5893955555556
183.15513622,-63.2927288888889
183.2863821962,-61.9560622222222
183.4176122368,-58.2793955555555
183.5488263418,-56.7893955555556
183.6800245112,-61.6327288888889
183.811206745,-55.7327288888889
183.9423730432,-58.5227288888889
184.0735234058,-58.2593955555555
184.2046578328,-55.3093955555556
184.3357763242,-58.4760622222222
184.46687888,-58.7260622222222
184.5979655002,-55.6627288888889
184.7290361848,-58.4327288888889
184.8600909338,-55.6060622222222
184.9911297472,-54.2227288888889
185.122152625,-57.2527288888889
185.2531595672,-53.1393955555556
185.3841505738,-55.6160622222222
185.5151256448,-53.6293955555556
185.6460847802,-56.3593955555556
185.77702798,-58.3793955555555
185.9079552442,-57.2993955555555
186.0388665728,-55.8293955555556
186.1697619658,-55.4760622222222
186.3006414232,-53.0460622222222
186.431504945,-57.4327288888889
186.5623525312,-54.6727288888889
186.6931841818,-59.3060622222222
186.8239998968,-56.8460622222222
186.9547996762,-50.6993955555556
187.08558352,-55.8127288888889
187.2163514282,-52.5327288888889
187.3471034008,-59.7660622222222
187.4778394378,-58.5027288888889
187.6085595392,-53.1427288888889
187.739263705,-53.1427288888889
187.8699519352,-54.5893955555556
188.0006242298,-54.8727288888889
188.1312805888,-52.5460622222222
188.2619210122,-54.1527288888889
188.3925455,-57.6327288888889
188.5231540522,-55.7760622222222
188.6537466688,-55.9293955555556
188.7843233498,-56.5760622222222
188.9148840952,-53.6793955555556
189.045428905,-54.3660622222222
189.1759577792,-56.4293955555556
189.3064707178,-53.0793955555556
189.4369677208,-56.3960622222222
189.5674487882,-55.5193955555556
189.69791392,-48.4727288888889
189.8283631162,-54.7893955555556
189.9587963768,-56.2393955555556
190.0892137018,-54.3327288888889
190.2196150912,-55.1660622222222
190.350000545,-55.4493955555556
190.4803700632,-55.2027288888889
190.6107236458,-54.4127288888889
190.7410612928,-55.0793955555556
190.8713830042,-47.8993955555556
191.00168878,-52.9293955555556
191.1319786202,-52.5793955555556
191.2622525248,-54.5193955555556
191.3925104938,-49.3693955555556
191.5227525272,-52.3393955555556
191.652978625,-46.2327288888889
191.7831887872,-48.9660622222222
191.9133830138,-52.0593955555556
192.0435613048,-51.3093955555556
192.1737236602,-50.0227288888889
192.30387008,-50.8660622222222
192.4340005642,-53.6060622222222
192.5641151128,-49.0160622222222
192.6942137258,-53.2093955555556
192.8242964032,-48.1493955555556
192.954363145,-49.3360622222222
193.0844139512,-50.3160622222222
193.2144488218,-49.4360622222222
193.3444677568,-51.1227288888889
193.4744707562,-47.1727288888889
193.60445782,-49.3993955555556
193.7344289482,-47.0360622222222
193.8643841408,-46.4627288888889
193.9943233978,-45.7193955555556
194.1242467192,-45.9093955555555
194.254154105,-43.9993955555555
194.3840455552,-45.2627288888889
194.5139210698,-47.0527288888889
194.6437806488,-46.2660622222222
194.7736242922,-45.7160622222222
194.903452,-47.4227288888889
195.0332637722,-37.9960622222222
195.1630596088,-46.1293955555555
195.2928395098,-46.3960622222222
195.4226034752,-40.4160622222222
195.552351505,-44.9760622222222
195.6820835992,-41.8593955555555
195.8117997578,-44.7193955555555
195.9414999808,-44.3960622222222
196.0711842682,-46.4227288888889
196.20085262,-42.7427288888889
196.3305050362,-45.7527288888889
196.4601415168,-42.0293955555555
196.5897620618,-39.4260622222222
196.7193666712,-40.1993955555556
196.848955345,-44.3727288888889
196.9785280832,-42.8493955555555
197.1080848858,-43.6927288888889
197.2376257528,-42.1193955555555
197.3671506842,-42.4727288888889
197.49665968,-40.8160622222222
197.6261527402,-40.0427288888889
197.7556298648,-38.9660622222222
197.8850910538,-38.8327288888889
198.0145363072,-38.6093955555556
198.143965625,-36.1327288888889
198.2733790072,-40.0493955555556
198.4027764538,-37.5360622222222
198.5321579648,-38.5327288888889
198.6615235402,-35.4327288888889
198.79087318,-34.8727288888889
198.9202068842,-33.8293955555556
199.0495246528,-37.7693955555556
199.1788264858,-35.5260622222222
199.3081123832,-36.2260622222222
199.437382345,-34.6927288888889
199.5666363712,-35.8860622222222
199.6958744618,-36.5760622222222
199.8250966168,-32.9127288888889
199.9543028362,-31.6827288888889
200.08349312,-34.4093955555556
200.2126674682,-35.7427288888889
200.3418258808,-30.9693955555556
200.4709683578,-33.5393955555556
200.6000948992,-32.8227288888889
200.729205505,-34.9660622222222
200.8583001752,-30.6160622222222
200.9873789098,-28.9993955555556
201.1164417088,-31.5160622222222
201.2454885722,-27.8093955555555
201.3745195,-29.9027288888889
201.5035344922,-30.3760622222222
201.6325335488,-29.3693955555556
201.7615166698,-26.3827288888889
201.8904838552,-28.6493955555556
202.019435105,-26.4660622222222
202.1483704192,-26.8027288888889
202.2772897978,-27.2927288888889
202.4061932408,-26.3027288888889
202.5350807482,-28.5960622222222
202.66395232,-23.7860622222222
202.7928079562,-26.1093955555556
202.9216476568,-20.6360622222222
203.0504714218,-22.8860622222222
203.1792792512,-24.0493955555556
203.308071145,-25.0127288888889
203.4368471032,-9.22272888888889
203.5656071258,-23.0960622222222
203.6943512128,-22.0560622222222
203.8230793642,-21.1460622222222
203.95179158,-22.1260622222222
204.0804878602,-23.8893955555556
204.2091682048,-17.5293955555555
204.3378326138,-20.5360622222222
204.4664810872,-16.3293955555555
204.595113625,-19.4393955555556
204.7237302272,-17.1060622222222
204.8523308938,-15.3860622222222
204.9809156248,-17.6993955555556
205.1094844202,-13.9527288888889
205.23803728,-15.3260622222222
205.3665742042,-14.6460622222222
205.4950951928,-12.6760622222222
205.6236002458,-16.3627288888889
205.7520893632,-11.1393955555556
205.880562545,-11.6993955555556
206.0090197912,-13.0760622222222
206.1374611018,-12.1893955555556
206.2658864768,-4.73606222222222
206.3942959162,-10.4127288888889
206.52268942,-11.5393955555556
206.6510669882,-10.3027288888889
206.7794286208,-5.28272888888889
206.9077743178,-8.85606222222222
207.0361040792,-4.02272888888889
207.164417905,-7.49939555555556
207.2927157952,-7.34272888888889
207.4209977498,-5.56272888888889
207.5492637688,-5.30272888888889
207.6775138522,-1.46606222222222
207.805748,-4.18606222222222
207.9339662122,-0.442728888888888
208.0621684888,-4.15272888888889
208.1903548298,-0.416062222222222
208.3185252352,-0.672728888888888
208.446679705,1.20060444444444
208.5748182392,1.70727111111111
208.7029408378,2.41060444444445
208.8310475008,1.45060444444444
208.9591382282,3.29393777777778
209.08721302,1.26393777777778
209.2152718762,2.51727111111111
209.3433147968,9.59060444444445
209.4713417818,5.01393777777778
209.5993528312,4.98393777777778
209.727347945,6.04393777777778
209.8553271232,6.22727111111111
209.9832903658,10.3506044444444
210.1112376728,7.94393777777778
210.2391690442,6.97060444444445
210.36708448,6.67060444444445
210.4949839802,9.49393777777778
210.6228675448,12.5172711111111
210.7507351738,15.0239377777778
210.8785868672,11.6372711111111
211.006422625,13.4306044444444
211.1342424472,19.6106044444444
211.2620463338,15.7406044444445
211.3898342848,19.2406044444445
211.5176063002,17.4172711111111
211.64536238,20.5172711111111
211.7731025242,17.4439377777778
211.9008267328,21.5172711111111
212.0285350058,21.4672711111111
212.1562273432,24.4939377777778
212.283903745,29.2672711111111
212.4115642112,23.9439377777778
212.5392087418,27.1106044444445
212.6668373368,28.8272711111111
212.7944499962,28.2772711111111
212.92204672,29.2272711111111
213.0496275082,29.0272711111111
213.1771923608,31.5439377777778
213.3047412778,35.5806044444444
213.4322742592,32.4172711111111
213.559791305,35.5606044444444
213.6872924152,36.9472711111111
213.8147775898,36.3372711111111
213.9422468288,38.4206044444444
214.0697001322,41.9839377777778
214.1971375,39.9039377777778
214.3245589322,43.9039377777778
214.4519644288,43.9906044444445
214.5793539898,46.2106044444444
214.7067276152,46.0839377777778
214.834085305,47.4972711111111
214.9614270592,47.3139377777778
215.0887528778,51.6072711111111
215.2160627608,50.2206044444444
215.3433567082,53.8872711111111
215.47063472,55.2739377777778
215.5978967962,56.8106044444444
215.7251429368,61.1306044444444
215.8523731418,61.3372711111111
215.9795874112,58.2472711111111
216.106785745,59.7372711111111
216.2339681432,63.9639377777778
216.3611346058,67.7306044444444
216.4882851328,68.0039377777778
216.6154197242,66.0872711111111
216.74253838,73.5172711111111
216.8696411002,72.4472711111111
216.9967278848,74.0339377777777
217.1237987338,74.1139377777777
217.2508536472,73.5706044444444
217.377892625,79.247271111111
217.5049156672,80.9072711111111
217.6319227738,79.0072711111111
217.7589139448,80.527271111111
217.8858891802,82.7672711111111
218.01284848,84.4706044444444
218.1397918442,84.7406044444444
218.2667192728,89.7639377777777
218.3936307658,91.6406044444444
218.5205263232,92.5472711111111
218.647405945,96.9806044444444
218.7742696312,98.3372711111111
218.9011173818,97.7939377777777
219.0279491968,100.877271111111
219.1547650762,102.123937777778
219.28156502,105.170604444444
219.4083490282,109.390604444444
219.5351171008,110.060604444444
219.6618692378,111.953937777778
219.7886054392,114.057271111111
219.915325705,116.437271111111
220.0420300352,117.143937777778
220.1687184298,119.843937777778
220.2953908888,122.363937777778
220.4220474122,123.503937777778
220.548688,123.793937777778
220.6753126522,125.587271111111
220.8019213688,129.527271111111
220.9285141498,131.280604444444
221.0550909952,135.510604444444
221.181651905,137.637271111111
221.3081968792,137.113937777778
221.4347259178,143.823937777778
221.5612390208,145.610604444444
221.6877361882,141.403937777778
221.81421742,146.483937777778
221.9406827162,148.090604444444
222.0671320768,152.603937777778
222.1935655018,149.747271111111
222.3199829912,155.540604444444
222.446384545,157.577271111111
222.5727701632,157.333937777778
222.6991398458,164.607271111111
222.8254935928,166.340604444444
222.9518314042,166.720604444444
223.07815328,173.903937777778
223.2044592202,176.983937777778
223.3307492248,182.387271111111
223.4570232938,180.910604444444
223.5832814272,183.067271111111
223.709523625,186.480604444444
223.8357498872,191.970604444444
223.9619602138,198.783937777778
224.0881546048,195.250604444444
224.2143330602,198.680604444444
224.34049558,201.960604444444
224.4666421642,200.883937777778
224.5927728128,209.803937777778
224.7188875258,206.343937777778
224.8449863032,214.377271111111
224.971069145,215.713937777778
225.0971360512,215.767271111111
225.2231870218,220.490604444444
225.3492220568,223.133937777778
225.4752411562,227.357271111111
225.60124432,232.977271111111
225.7272315482,237.503937777778
225.8532028408,240.460604444444
225.9791581978,243.143937777778
226.1050976192,243.887271111111
226.231021105,252.070604444444
226.3569286552,254.560604444444
226.4828202698,255.800604444444
226.6086959488,266.310604444444
226.7345556922,264.070604444444
226.8603995,270.160604444444
226.9862273722,275.513937777778
227.1120393088,278.820604444444
227.2378353098,282.247271111111
227.3636153752,284.290604444444
227.489379505,295.457271111111
227.6151276992,291.837271111111
227.7408599578,291.307271111111
227.8665762808,300.347271111111
227.9922766682,304.803937777778
228.11796112,309.110604444444
228.2436296362,312.423937777778
228.3692822168,317.090604444444
228.4949188618,319.780604444444
228.6205395712,328.317271111111
228.746144345,338.090604444444
228.8717331832,338.080604444444
228.9973060858,340.057271111111
229.1228630528,347.817271111111
229.2484040842,354.143937777777
229.37392918,356.863937777777
229.4994383402,366.737271111111
229.6249315648,367.343937777777
229.7504088538,372.797271111111
229.8758702072,379.613937777777
230.001315625,381.010604444444
230.1267451072,384.120604444444
230.2521586538,393.903937777777
230.3775562648,396.920604444444
230.5029379402,395.063937777777
230.62830368,400.607271111111
230.7536534842,405.733937777778
230.8789873528,409.830604444444
231.0043052858,423.650604444444
231.1296072832,422.677271111111
231.254893345,433.133937777778
231.3801634712,441.017271111111
231.5054176618,438.767271111111
231.6306559168,445.353937777778
231.7558782362,442.910604444444
231.88108462,455.723937777778
232.0062750682,458.587271111111
232.1314495808,468.653937777778
232.2566081578,463.897271111111
232.3817507992,471.457271111111
232.506877505,472.367271111111
232.6319882752,478.127271111111
232.7570831098,487.477271111111
232.8821620088,494.727271111111
233.0072249722,499.047271111111
233.132272,496.310604444444
233.2573030922,496.390604444444
233.3823182488,508.833937777778
233.5073174698,509.550604444444
233.6323007552,515.740604444444
233.757268105,508.377271111111
233.8822195192,513.517271111111
234.0071549978,518.280604444444
234.1320745408,526.287271111111
234.2569781482,521.340604444444
234.38186582,536.253937777778
234.5067375562,530.983937777778
234.6315933568,534.113937777778
234.7564332218,562.210604444444
234.8812571512,536.643937777778
235.006065145,539.733937777778
235.1308572032,546.740604444444
235.2556333258,546.557271111111
235.3803935128,547.307271111111
235.5051377642,554.327271111111
235.62986608,556.310604444444
235.7545784602,554.423937777778
235.8792749048,555.300604444444
236.0039554138,560.503937777778
236.1286199872,557.640604444444
236.253268625,561.590604444444
236.3779013272,568.610604444444
236.5025180938,566.503937777778
236.6271189248,565.297271111111
236.7517038202,568.313937777778
236.87627278,571.910604444444
237.0008258042,567.750604444444
237.1253628928,579.233937777778
237.2498840458,572.603937777778
237.3743892632,574.727271111111
237.498878545,576.357271111111
237.6233518912,577.077271111111
237.7478093018,574.773937777778
237.8722507768,579.537271111111
237.9966763162,575.107271111111
238.12108592,576.617271111111
238.2454795882,582.863937777778
238.3698573208,570.017271111111
238.4942191178,578.490604444444
238.6185649792,577.920604444444
238.742894905,577.447271111111
238.8672088952,577.623937777778
238.9915069498,581.283937777778
239.1157890688,579.327271111111
239.2400552522,579.833937777778
239.3643055,581.653937777778
239.4885398122,579.780604444444
239.6127581888,578.067271111111
239.7369606298,586.293937777778
239.8611471352,576.617271111111
239.985317705,583.267271111111
240.1094723392,584.257271111111
240.2336110378,582.960604444444
240.3577338008,585.373937777778
240.4818406282,579.440604444444
240.60593152,579.927271111111
240.7300064762,592.350604444444
240.8540654968,577.430604444444
240.9781085818,581.743937777778
241.1021357312,581.957271111111
241.226146945,588.970604444444
241.3501422232,589.480604444444
241.4741215658,583.587271111111
241.5980849728,583.247271111111
241.7220324442,581.730604444444
241.84596398,581.190604444444
241.9698795802,582.923937777778
242.0937792448,586.213937777778
242.2176629738,586.213937777778
242.3415307672,590.153937777778
242.465382625,593.173937777778
242.5892185472,590.690604444445
242.7130385338,587.517271111111
242.8368425848,593.900604444444
242.9606307002,592.863937777778
243.08440288,590.780604444445
243.2081591242,594.023937777778
243.3318994328,595.140604444444
243.4556238058,595.600604444444
243.5793322432,595.100604444444
243.703024745,596.970604444444
243.8267013112,599.927271111111
243.9503619418,594.390604444444
244.0740066368,598.137271111111
244.1976353962,591.753937777778
244.32124822,595.840604444444
244.4448451082,598.607271111111
244.5684260608,601.937271111111
244.6919910778,603.157271111111
244.8155401592,602.177271111111
244.939073305,609.127271111111
245.0625905152,607.227271111111
245.1860917898,608.917271111111
245.3095771288,610.120604444444
245.4330465322,611.457271111111
245.5565,608.073937777778
245.6799375322,615.863937777778
245.8033591288,622.540604444444
245.9267647898,616.153937777778
246.0501545152,615.120604444444
246.173528305,615.467271111111
246.2968861592,614.983937777778
246.4202280778,619.390604444444
246.5435540608,626.110604444444
246.6668641082,632.673937777778
246.79015822,633.463937777778
246.9134363962,641.270604444444
247.0366986368,642.440604444444
247.1599449418,644.080604444444
247.2831753112,653.860604444444
247.406389745,655.990604444444
247.5295882432,658.933937777778
247.6527708058,661.347271111111
247.7759374328,662.917271111111
247.8990881242,670.523937777778
248.02222288,674.557271111111
248.1453417002,671.970604444445
248.2684445848,677.330604444445
248.3915315338,682.350604444445
248.5146025472,682.120604444445
248.637657625,683.997271111111
248.7606967672,682.243937777778
248.8837199738,686.910604444445
249.0067272448,695.500604444444
249.1297185802,701.567271111111
249.25269398,705.527271111111
249.3756534442,705.993937777778
249.4985969728,716.637271111111
249.6215245658,725.453937777778
249.7444362232,729.010604444445
249.867331945,735.240604444444
249.9902117312,742.023937777778
250.1130755818,745.160604444444
250.2359234968,754.993937777778
250.3587554762,755.403937777778
250.48157152,759.403937777778
250.6043716282,769.537271111111
250.7271558008,768.923937777778
250.8499240378,777.957271111111
250.9726763392,782.313937777778
251.095412705,781.540604444444
251.2181331352,791.643937777778
251.3408376298,795.260604444445
251.4635261888,804.440604444445
251.5861988122,808.210604444445
251.7088555,808.043937777778
251.8314962522,809.237271111111
251.9541210688,822.583937777778
252.0767299498,827.130604444445
252.1993228952,832.670604444445
252.321899905,846.267271111111
252.4444609792,847.417271111111
252.5670061178,856.183937777778
252.6895353208,861.893937777778
252.8120485882,871.487271111111
252.93454592,877.327271111111
253.0570273162,884.977271111111
253.1794927768,891.677271111111
253.3019423018,900.167271111112
253.4243758912,909.273937777778
253.546793545,908.307271111112
253.6691952632,923.337271111112
253.7915810458,924.787271111112
253.9139508928,928.483937777778
254.0363048042,939.737271111111
254.15864278,945.323937777778
254.2809648202,953.280604444445
254.4032709248,955.467271111111
254.5255610938,957.927271111111
254.6478353272,965.127271111112
254.770093625,966.293937777778
254.8923359872,971.260604444445
255.0145624138,976.047271111111
255.1367729048,982.620604444445
255.2589674602,982.403937777778
255.38114608,994.093937777778
255.5033087642,1002.73060444444
255.6254555128,1007.84060444444
255.7475863258,1015.98393777778
255.8697012032,1022.99727111111
255.991800145,1027.13393777778
256.1138831512,1037.49727111111
256.2359502218,1049.64060444444
256.3580013568,1053.90727111111
256.4800365562,1059.05393777778
256.60205582,1071.51727111111
256.7240591482,1072.28060444444
256.8460465408,1087.72727111111
256.9680179978,1090.38727111111
257.0899735192,1094.83727111111
257.211913105,1100.93727111111
257.3338367552,1103.81727111111
257.4557444698,1112.45727111111
257.5776362488,1114.08727111111
257.6995120922,1119.54393777778
257.821372,1118.76727111111
257.9432159722,1125.76393777778
258.0650440088,1134.80393777778
258.1868561098,1138.97060444445
258.3086522752,1145.31727111111
258.430432505,1145.91060444445
258.5521967992,1153.26727111111
258.6739451578,1159.68727111111
258.7956775808,1163.83060444445
258.9173940682,1170.39727111111
259.03909462,1170.67393777778
259.1607792362,1170.87727111111
259.2824479168,1174.89060444445
259.4041006618,1180.80393777778
259.5257374712,1185.20060444445
259.647358345,1193.46393777778
259.7689632832,1198.00727111111
259.8905522858,1202.74393777778
260.0121253528,1200.86727111111
260.1336824842,1205.07727111111
260.25522368,1212.04060444445
260.3767489402,1212.61727111111
260.4982582648,1218.71060444445
260.6197516538,1222.34727111111
260.7412291072,1226.03060444445
260.862690625,1230.29727111111
260.9841362072,1235.42727111111
261.1055658538,1239.66060444445
261.2269795648,1243.51060444445
261.3483773402,1241.79393777778
261.46975918,1247.69727111111
261.5911250842,1247.34727111111
261.7124750528,1252.50727111111
261.8338090858,1251.43727111111
261.9551271832,1257.13060444445
262.076429345,1266.54393777778
262.1977155712,1266.09060444445
262.3189858618,1265.02727111111
262.4402402168,1267.53060444445
262.5614786362,1269.49727111111
262.68270112,1272.17393777778
262.8039076682,1269.18393777778
262.9250982808,1274.29393777778
263.0462729578,1278.14727111111
263.1674316992,1274.05060444445
263.288574505,1275.03393777778
263.4097013752,1276.61727111111
263.5308123098,1278.69727111111
263.6519073088,1277.56060444445
263.7729863722,1278.03727111111
263.8940495,1282.21727111111
264.0150966922,1280.04727111111
264.1361279488,1284.97060444445
264.2571432698,1285.61727111111
264.3781426552,1284.27393777778
264.499126105,1290.70727111111
264.6200936192,1290.98727111111
264.7410451978,1291.26393777778
264.8619808408,1289.28060444445
264.9829005482,1298.78393777778
265.10380432,1293.87060444445
265.2246921562,1296.21393777778
265.3455640568,1298.91393777778
265.4664200218,1298.95393777778
265.5872600512,1296.63393777778
265.708084145,1301.54393777778
265.8288923032,1299.97393777778
265.9496845258,1302.81393777778
266.0704608128,1301.13060444445
266.1912211642,1296.78393777778
266.31196558,1301.36727111111
266.4326940602,1297.24060444445
266.5534066048,1298.63727111111
266.6741032138,1303.92727111111
266.7947838872,1293.45060444445
266.915448625,1298.28060444445
267.0360974272,1293.26060444445
267.1567302938,1289.27060444445
267.2773472248,1290.18060444445
267.3979482202,1294.03727111111
267.51853328,1288.28060444445
267.6391024042,1292.66393777778
267.7596555928,1295.25727111111
267.8801928458,1292.96727111111
268.0007141632,1290.46727111111
268.121219545,1298.92060444445
268.2417089912,1289.84393777778
268.3621825018,1291.23393777778
268.4826400768,1297.32060444445
268.6030817162,1291.77727111111
268.72350742,1291.36727111111
268.8439171882,1289.98393777778
268.9643110208,1292.53727111111
269.0846889178,1294.95060444445
269.2050508792,1297.76393777778
269.325396905,1290.71727111111
269.4457269952,1288.54727111111
269.5660411498,1288.35727111111
269.6863393688,1287.26393777778
269.8066216522,1291.34060444445
269.926888,1287.88060444445
270.0471384122,1287.17393777778
270.1673728888,1286.32060444445
270.2875914298,1286.35060444445
270.4077940352,1287.24393777778
270.527980705,1287.63727111111
270.6481514392,1282.20727111111
270.7683062378,1286.77393777778
270.8884451008,1285.42060444445
271.0085680282,1281.53727111111
271.12867502,1284.27727111111
271.2487660762,1276.33727111111
271.3688411968,1276.84060444445
271.4889003818,1282.80393777778
271.6089436312,1282.93727111111
271.728970945,1282.14393777778
271.8489823232,1275.52060444445
271.9689777658,1278.52060444445
272.0889572728,1280.49727111111
272.2089208442,1283.73060444445
272.32886848,1284.92727111111
272.4488001802,1276.56060444445
272.5687159448,1274.60060444445
272.6886157738,1279.03060444445
272.8084996672,1276.46060444445
272.928367625,1278.01727111111
273.0482196472,1278.70727111111
273.1680557338,1275.89060444445
273.2878758848,1280.92060444445
273.4076801002,1280.04393777778
273.52746838,1275.84727111111
273.6472407242,1275.78393777778
273.7669971328,1277.53393777778
273.8867376058,1279.31393777778
274.0064621432,1273.87393777778
274.126170745,1271.72727111111
274.2458634112,1274.35393777778
274.3655401418,1278.99060444445
274.4852009368,1274.20727111111
274.6048457962,1280.04727111111
274.72447472,1278.18727111111
274.8440877082,1279.45727111111
274.9636847608,1280.50060444445
275.0832658778,1283.20060444445
275.2028310592,1275.75060444445
275.322380305,1274.56060444445
275.4419136152,1285.90727111111
275.5614309898,1276.63727111111
275.6809324288,1272.96060444445
275.8004179322,1276.08060444445
275.9198875,1288.47393777778
276.0393411322,1281.69393777778
276.1587788288,1274.06060444445
276.2782005898,1274.32060444445
276.3976064152,1282.23060444445
276.516996305,1277.23060444445
276.6363702592,1280.27060444445
276.7557282778,1277.82727111111
276.8750703608,1279.03060444445
276.9943965082,1279.08060444445
277.11370672,1279.24393777778
277.2330009962,1275.83393777778
277.3522793368,1281.93393777778
277.4715417418,1280.70393777778
277.5907882112,1280.23060444445
277.710018745,1282.88727111111
277.8292333432,1279.93393777778
277.9484320058,1283.58393777778
278.0676147328,1280.50060444445
278.1867815242,1280.84727111111
278.30593238,1280.19393777778
278.4250673002,1288.67393777778
278.5441862848,1286.34393777778
278.6632893338,1287.08393777778
278.7823764472,1287.75727111111
278.901447625,1288.70393777778
279.0205028672,1288.76727111111
279.1395421738,1293.34727111111
279.2585655448,1290.02393777778
279.3775729802,1289.78727111111
279.49656448,1289.50727111111
279.6155400442,1286.52727111111
279.7344996728,1290.82727111111
279.8534433658,1284.97393777778
279.9723711232,1285.31727111111
280.091282945,1284.44727111111
280.2101788312,1279.58727111111
280.3290587818,1282.67060444445
280.4479227968,1280.20727111111
280.5667708762,1273.57393777778
280.68560302,1274.38393777778
280.8044192282,1275.55060444445
280.9232195008,1271.73727111111
281.0420038378,1274.34060444445
281.1607722392,1270.67727111111
281.279524705,1279.01727111111
281.3982612352,1272.62393777778
281.5169818298,1278.01060444445
281.6356864888,1280.50060444445
281.7543752122,1276.88727111111
281.873048,1275.72060444445
281.9917048522,1276.04727111111
282.1103457688,1281.71060444445
282.2289707498,1275.49727111111
282.3475797952,1276.95727111111
282.466172905,1276.29727111111
282.5847500792,1276.56727111111
282.7033113178,1274.94727111111
282.8218566208,1276.88393777778
282.9403859882,1269.25393777778
283.05889942,1268.22393777778
283.1773969162,1273.82060444445
283.2958784768,1273.89727111111
283.4143441018,1272.72727111111
283.5327937912,1270.07060444445
283.651227545,1271.48060444445
283.7696453632,1267.21060444445
283.8880472458,1266.06727111111
284.0064331928,1270.83727111111
284.1248032042,1267.81393777778
284.24315728,1266.30727111111
284.3614954202,1268.03727111111
284.4798176248,1267.88727111111
284.5981238938,1270.92060444445
284.7164142272,1269.97727111111
284.834688625,1267.58393777778
284.9529470872,1268.86727111111
285.0711896138,1266.78393777778
285.1894162048,1266.34060444445
285.3076268602,1266.72727111111
285.42582158,1266.81393777778
285.5440003642,1268.76727111111
285.6621632128,1266.86727111111
285.7803101258,1269.89060444445
285.8984411032,1268.63393777778
286.016556145,1265.21727111111
286.1346552512,1265.83727111111
286.2527384218,1266.34393777778
286.3708056568,1263.48060444445
286.4888569562,1264.26060444445
286.60689232,1268.43393777778
286.7249117482,1261.18727111111
286.8429152408,1261.60727111111
286.9609027978,1262.14727111111
287.0788744192,1264.85393777778
287.196830105,1265.11060444445
287.3147698552,1261.35393777778
287.4326936698,1260.59393777778
287.5506015488,1261.44060444445
287.6684934922,1259.84060444445
287.7863695,1267.28727111111
287.9042295722,1264.55393777778
288.0220737088,1262.25727111111
288.1399019098,1260.99060444445
288.2577141752,1263.04060444445
288.375510505,1256.36060444445
288.4932908992,1259.69727111111
288.6110553578,1257.96393777778
288.7288038808,1256.71727111111
288.8465364682,1254.21727111111
288.96425312,1255.08727111111
289.0819538362,1254.25727111111
289.1996386168,1255.24727111111
289.3173074618,1259.45393777778
289.4349603712,1258.49393777778
289.552597345,1257.33393777778
289.6702183832,1258.72060444445
289.7878234858,1258.94060444445
289.9054126528,1257.88727111111
290.0229858842,1258.55727111111
290.14054318,1260.64393777778
290.2580845402,1265.11727111111
290.3756099648,1264.76393777778
290.4931194538,1268.38727111111
290.6106130072,1269.65727111111
290.728090625,1268.89727111111
290.8455523072,1272.11060444445
290.9629980538,1274.73060444445
291.0804278648,1273.44060444445
291.1978417402,1271.24727111111
291.31523968,1272.68393777778
291.4326216842,1273.04060444445
291.5499877528,1275.26727111111
291.6673378858,1278.34727111111
291.7846720832,1277.74727111111
291.901990345,1280.76727111111
292.0192926712,1285.33060444445
292.1365790618,1282.60393777778
292.2538495168,1282.81060444445
292.3711040362,1283.63727111111
292.48834262,1291.02060444445
292.6055652682,1285.91060444445
292.7227719808,1292.09393777778
292.8399627578,1290.92727111111
292.9571375992,1295.24393777778
293.074296505,1297.06393777778
293.1914394752,1295.53060444445
293.3085665098,1292.87727111111
293.4256776088,1302.43393777778
293.5427727722,1299.82393777778
293.659852,1303.28727111111
293.7769152922,1302.22393777778
293.8939626488,1307.33060444445
294.0109940698,1308.71393777778
294.1280095552,1308.18060444445
294.245009105,1309.98727111111
294.3619927192,1309.24393777778
294.4789603978,1311.96727111111
294.5959121408,1313.29393777778
294.7128479482,1316.14727111111
294.82976782,1323.24393777778
294.9466717562,1316.87393777778
295.0635597568,1320.34060444445
295.1804318218,1323.93060444445
295.2972879512,1325.72393777778
295.414128145,1328.69060444445
295.5309524032,1329.51060444445
295.6477607258,1337.31060444445
295.7645531128,1331.19727111111
295.8813295642,1336.69727111111
295.99809008,1335.65393777778
296.1148346602,1341.64060444445
296.2315633048,1371.63393777778
296.3482760138,1338.93727111111
296.4649727872,1342.13393777778
296.581653625,1345.37060444445
296.6983185272,1351.16060444445
296.8149674938,1350.19060444445
296.9316005248,1351.27393777778
297.0482176202,1353.11727111111
297.16481878,1350.90393777778
297.2814040042,1354.31727111111
297.3979732928,1358.36060444445
297.5145266458,1362.58393777778
297.6310640632,1358.86727111111
297.747585545,1364.37060444445
297.8640910912,1366.84727111111
297.9805807018,1368.96393777778
298.0970543768,1368.70393777778
298.2135121162,1368.08060444445
298.32995392,1373.77727111111
298.4463797882,1372.60393777778
298.5627897208,1372.77393777778
