UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163513
Integration Time,1000
Averages,300
Date,12/27/2020 2:51:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2584.03807888889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.08333333333
181.9732053322,-79.4585877777777
182.1045947288,-82.9485877777778
182.2359681898,-84.9252544444444
182.3673257152,-63.3852544444444
182.498667305,-60.5519211111111
182.6299929592,-62.8885877777777
182.7613026778,-61.9052544444444
182.8925964608,-60.4719211111111
183.0238743082,-59.8685877777778
183.15513622,-63.1952544444444
183.2863821962,-61.2985877777777
183.4176122368,-58.1019211111111
183.5488263418,-55.9085877777778
183.6800245112,-61.1519211111111
183.811206745,-55.5919211111111
183.9423730432,-58.0485877777778
184.0735234058,-57.7019211111111
184.2046578328,-54.9119211111111
184.3357763242,-57.6185877777778
184.46687888,-58.1652544444444
184.5979655002,-55.3852544444444
184.7290361848,-58.2352544444444
184.8600909338,-54.8452544444444
184.9911297472,-53.7119211111111
185.122152625,-56.4985877777778
185.2531595672,-52.6252544444444
185.3841505738,-54.9019211111111
185.5151256448,-53.1352544444444
185.6460847802,-55.7219211111111
185.77702798,-57.6919211111111
185.9079552442,-56.8619211111111
186.0388665728,-55.5085877777778
186.1697619658,-55.2385877777778
186.3006414232,-52.7219211111111
186.431504945,-56.8219211111111
186.5623525312,-54.0552544444444
186.6931841818,-58.8185877777777
186.8239998968,-56.3819211111111
186.9547996762,-50.3552544444444
187.08558352,-55.2885877777778
187.2163514282,-52.1152544444444
187.3471034008,-59.1852544444444
187.4778394378,-58.6019211111111
187.6085595392,-52.0352544444444
187.739263705,-52.7752544444444
187.8699519352,-54.3652544444444
188.0006242298,-54.4985877777778
188.1312805888,-52.5319211111111
188.2619210122,-53.9652544444444
188.3925455,-57.3085877777778
188.5231540522,-55.6885877777778
188.6537466688,-55.5352544444444
188.7843233498,-56.2219211111111
188.9148840952,-53.6019211111111
189.045428905,-54.4385877777778
189.1759577792,-56.4285877777778
189.3064707178,-52.3719211111111
189.4369677208,-56.1352544444444
189.5674487882,-55.0985877777778
189.69791392,-48.5619211111111
189.8283631162,-54.5219211111111
189.9587963768,-56.1652544444445
190.0892137018,-53.8385877777778
190.2196150912,-54.9385877777778
190.350000545,-55.3719211111111
190.4803700632,-54.9552544444444
190.6107236458,-53.7519211111111
190.7410612928,-54.9652544444444
190.8713830042,-47.1719211111111
191.00168878,-53.1719211111111
191.1319786202,-52.7652544444444
191.2622525248,-54.6419211111111
191.3925104938,-48.8252544444444
191.5227525272,-51.9952544444444
191.652978625,-46.0885877777777
191.7831887872,-49.2285877777777
191.9133830138,-52.1652544444444
192.0435613048,-51.2185877777777
192.1737236602,-49.6019211111111
192.30387008,-50.7719211111111
192.4340005642,-53.5385877777778
192.5641151128,-48.6485877777777
192.6942137258,-52.8652544444444
192.8242964032,-47.5785877777777
192.954363145,-49.0319211111111
193.0844139512,-50.2085877777777
193.2144488218,-49.2052544444444
193.3444677568,-51.5219211111111
193.4744707562,-46.8619211111111
193.60445782,-49.0985877777777
193.7344289482,-46.7119211111111
193.8643841408,-46.2952544444444
193.9943233978,-45.9052544444444
194.1242467192,-46.1352544444444
194.254154105,-44.1585877777778
194.3840455552,-45.1152544444444
194.5139210698,-47.2619211111111
194.6437806488,-46.7785877777777
194.7736242922,-46.0252544444444
194.903452,-47.8585877777777
195.0332637722,-38.0152544444444
195.1630596088,-46.5985877777777
195.2928395098,-46.3352544444444
195.4226034752,-41.0752544444444
195.552351505,-45.5019211111111
195.6820835992,-42.5552544444444
195.8117997578,-44.6185877777777
195.9414999808,-44.4819211111111
196.0711842682,-46.7419211111111
196.20085262,-43.3652544444444
196.3305050362,-46.1419211111111
196.4601415168,-42.4052544444444
196.5897620618,-39.8219211111111
196.7193666712,-41.2552544444444
196.848955345,-44.1985877777778
196.9785280832,-43.5385877777778
197.1080848858,-43.8052544444444
197.2376257528,-41.8485877777777
197.3671506842,-42.8919211111111
197.49665968,-41.5019211111111
197.6261527402,-41.0385877777777
197.7556298648,-39.1352544444444
197.8850910538,-39.4219211111111
198.0145363072,-38.2719211111111
198.143965625,-36.5919211111111
198.2733790072,-41.1485877777777
198.4027764538,-38.3185877777778
198.5321579648,-39.2985877777778
198.6615235402,-35.6119211111111
198.79087318,-35.7552544444444
198.9202068842,-34.5452544444444
199.0495246528,-38.0452544444444
199.1788264858,-36.6185877777777
199.3081123832,-37.1619211111111
199.437382345,-35.3019211111111
199.5666363712,-36.6885877777777
199.6958744618,-37.1419211111111
199.8250966168,-33.8319211111111
199.9543028362,-32.8252544444444
200.08349312,-35.6252544444444
200.2126674682,-36.3485877777777
200.3418258808,-31.4485877777778
200.4709683578,-34.4119211111111
200.6000948992,-33.4919211111111
200.729205505,-36.4119211111111
200.8583001752,-31.1885877777778
200.9873789098,-29.6819211111111
201.1164417088,-32.1585877777778
201.2454885722,-28.2752544444444
201.3745195,-30.4985877777778
201.5035344922,-31.0219211111111
201.6325335488,-30.2819211111111
201.7615166698,-27.4052544444444
201.8904838552,-29.1985877777778
202.019435105,-27.9185877777778
202.1483704192,-27.3552544444444
202.2772897978,-27.7985877777778
202.4061932408,-27.2352544444444
202.5350807482,-29.4352544444444
202.66395232,-24.8619211111111
202.7928079562,-26.9819211111111
202.9216476568,-22.1319211111111
203.0504714218,-22.8985877777778
203.1792792512,-24.6319211111111
203.308071145,-26.3219211111111
203.4368471032,-10.8119211111111
203.5656071258,-24.4519211111111
203.6943512128,-23.5352544444444
203.8230793642,-22.2252544444444
203.95179158,-23.3385877777778
204.0804878602,-25.4552544444444
204.2091682048,-19.3385877777778
204.3378326138,-22.6119211111111
204.4664810872,-18.4219211111111
204.595113625,-20.8685877777778
204.7237302272,-18.5452544444445
204.8523308938,-17.1019211111111
204.9809156248,-19.6785877777778
205.1094844202,-15.9752544444445
205.23803728,-16.6219211111111
205.3665742042,-16.3519211111111
205.4950951928,-13.6352544444444
205.6236002458,-17.4885877777778
205.7520893632,-12.5352544444444
205.880562545,-12.8219211111111
206.0090197912,-13.2719211111111
206.1374611018,-13.5952544444444
206.2658864768,-5.66858777777778
206.3942959162,-11.9819211111111
206.52268942,-12.7852544444444
206.6510669882,-11.5952544444444
206.7794286208,-6.18525444444445
206.9077743178,-9.76525444444444
207.0361040792,-5.13858777777778
207.164417905,-7.81192111111111
207.2927157952,-8.25525444444444
207.4209977498,-6.84192111111111
207.5492637688,-6.35525444444444
207.6775138522,-3.04525444444444
207.805748,-5.40858777777778
207.9339662122,-1.63525444444444
208.0621684888,-5.37858777777778
208.1903548298,-1.83858777777778
208.3185252352,-2.11525444444444
208.446679705,0.0447455555555559
208.5748182392,0.938078888888889
208.7029408378,1.91474555555556
208.8310475008,0.874745555555556
208.9591382282,2.52807888888889
209.08721302,0.588078888888889
209.2152718762,1.45474555555556
209.3433147968,8.50474555555556
209.4713417818,4.81474555555556
209.5993528312,3.13141222222222
209.727347945,4.10474555555556
209.8553271232,3.83141222222222
209.9832903658,7.58807888888889
210.1112376728,5.22474555555556
210.2391690442,4.75807888888889
210.36708448,3.35807888888889
210.4949839802,7.26474555555555
210.6228675448,10.4680788888889
210.7507351738,13.1447455555556
210.8785868672,9.85807888888889
211.006422625,12.5147455555556
211.1342424472,18.5480788888889
211.2620463338,14.7714122222222
211.3898342848,19.0080788888889
211.5176063002,17.1347455555555
211.64536238,20.9580788888889
211.7731025242,18.5380788888889
211.9008267328,22.9214122222222
212.0285350058,22.4380788888889
212.1562273432,25.8947455555556
212.283903745,31.8580788888889
212.4115642112,27.6314122222222
212.5392087418,30.5480788888889
212.6668373368,32.2047455555556
212.7944499962,31.4847455555556
212.92204672,33.5014122222222
213.0496275082,33.5247455555556
213.1771923608,36.1080788888889
213.3047412778,39.7880788888889
213.4322742592,37.4380788888889
213.559791305,40.7580788888889
213.6872924152,42.4880788888889
213.8147775898,42.9614122222222
213.9422468288,45.1514122222223
214.0697001322,47.3880788888889
214.1971375,46.1180788888889
214.3245589322,50.1547455555556
214.4519644288,49.6414122222223
214.5793539898,52.5180788888889
214.7067276152,52.6180788888889
214.834085305,55.1347455555556
214.9614270592,54.5547455555556
215.0887528778,59.1347455555556
215.2160627608,59.1880788888889
215.3433567082,63.6414122222223
215.47063472,64.9747455555556
215.5978967962,66.0947455555556
215.7251429368,72.0247455555556
215.8523731418,73.1547455555556
215.9795874112,70.1247455555556
216.106785745,72.3480788888889
216.2339681432,75.8047455555556
216.3611346058,81.2547455555556
216.4882851328,80.7547455555556
216.6154197242,79.0214122222223
216.74253838,87.0414122222222
216.8696411002,85.5380788888889
216.9967278848,87.8614122222222
217.1237987338,88.4147455555556
217.2508536472,88.7380788888889
217.377892625,95.6447455555556
217.5049156672,97.6214122222222
217.6319227738,95.6414122222222
217.7589139448,96.2814122222222
217.8858891802,99.4480788888889
218.01284848,102.461412222222
218.1397918442,102.671412222222
218.2667192728,107.004745555556
218.3936307658,109.798078888889
218.5205263232,110.911412222222
218.647405945,115.781412222222
218.7742696312,117.841412222222
218.9011173818,118.461412222222
219.0279491968,121.024745555556
219.1547650762,122.574745555556
219.28156502,126.844745555556
219.4083490282,130.814745555556
219.5351171008,133.414745555556
219.6618692378,134.748078888889
219.7886054392,137.674745555556
219.915325705,139.994745555556
220.0420300352,139.928078888889
220.1687184298,143.324745555556
220.2953908888,146.911412222222
220.4220474122,148.661412222222
220.548688,148.541412222222
220.6753126522,150.944745555556
220.8019213688,156.304745555556
220.9285141498,157.161412222222
221.0550909952,161.321412222222
221.181651905,164.841412222222
221.3081968792,165.551412222222
221.4347259178,171.444745555556
221.5612390208,174.064745555556
221.6877361882,171.741412222222
221.81421742,176.094745555556
221.9406827162,177.181412222222
222.0671320768,183.821412222222
222.1935655018,181.091412222222
222.3199829912,187.401412222222
222.446384545,190.411412222222
222.5727701632,190.418078888889
222.6991398458,198.328078888889
222.8254935928,200.791412222222
222.9518314042,201.708078888889
223.07815328,209.554745555556
223.2044592202,212.834745555556
223.3307492248,219.191412222222
223.4570232938,217.771412222222
223.5832814272,221.428078888889
223.709523625,225.238078888889
223.8357498872,229.211412222222
223.9619602138,237.881412222222
224.0881546048,234.751412222222
224.2143330602,238.404745555555
224.34049558,242.798078888889
224.4666421642,242.961412222222
224.5927728128,252.504745555555
224.7188875258,249.404745555555
224.8449863032,257.041412222222
224.971069145,259.511412222222
225.0971360512,260.021412222222
225.2231870218,266.141412222222
225.3492220568,268.431412222222
225.4752411562,272.921412222222
225.60124432,277.934745555555
225.7272315482,281.868078888889
225.8532028408,285.201412222222
225.9791581978,289.621412222222
226.1050976192,291.318078888889
226.231021105,301.244745555555
226.3569286552,303.481412222222
226.4828202698,305.608078888889
226.6086959488,317.388078888889
226.7345556922,317.514745555555
226.8603995,324.964745555555
226.9862273722,330.178078888889
227.1120393088,334.074745555555
227.2378353098,337.554745555555
227.3636153752,341.214745555555
227.489379505,352.544745555555
227.6151276992,350.248078888889
227.7408599578,350.538078888889
227.8665762808,361.198078888889
227.9922766682,365.578078888889
228.11796112,371.481412222222
228.2436296362,374.774745555556
228.3692822168,380.181412222222
228.4949188618,382.811412222222
228.6205395712,391.931412222222
228.746144345,403.504745555556
228.8717331832,404.904745555556
228.9973060858,407.524745555556
229.1228630528,415.128078888889
229.2484040842,423.811412222222
229.37392918,425.141412222222
229.4994383402,436.004745555556
229.6249315648,438.271412222222
229.7504088538,442.064745555556
229.8758702072,450.258078888889
230.001315625,454.621412222222
230.1267451072,457.324745555556
230.2521586538,467.671412222222
230.3775562648,471.368078888889
230.5029379402,470.354745555556
230.62830368,477.751412222222
230.7536534842,483.051412222222
230.8789873528,488.664745555555
231.0043052858,503.018078888889
231.1296072832,502.158078888889
231.254893345,512.044745555556
231.3801634712,521.001412222222
231.5054176618,520.178078888889
231.6306559168,527.991412222222
231.7558782362,525.441412222222
231.88108462,538.421412222222
232.0062750682,542.801412222222
232.1314495808,553.794745555556
232.2566081578,549.984745555555
232.3817507992,559.108078888889
232.506877505,559.061412222222
232.6319882752,565.298078888889
232.7570831098,576.984745555556
232.8821620088,584.038078888889
233.0072249722,590.004745555556
233.132272,589.434745555556
233.2573030922,588.108078888889
233.3823182488,601.304745555556
233.5073174698,604.024745555556
233.6323007552,611.048078888889
233.757268105,603.728078888889
233.8822195192,610.104745555556
234.0071549978,615.614745555556
234.1320745408,622.764745555556
234.2569781482,620.421412222223
234.38186582,636.311412222222
234.5067375562,631.718078888889
234.6315933568,634.651412222222
234.7564332218,658.568078888889
234.8812571512,638.354745555556
235.006065145,643.038078888889
235.1308572032,649.701412222223
235.2556333258,648.908078888889
235.3803935128,650.828078888889
235.5051377642,659.388078888889
235.62986608,662.734745555556
235.7545784602,661.554745555556
235.8792749048,662.578078888889
236.0039554138,670.024745555556
236.1286199872,667.831412222222
236.253268625,672.074745555556
236.3779013272,680.148078888889
236.5025180938,678.604745555556
236.6271189248,677.744745555556
236.7517038202,681.908078888889
236.87627278,686.654745555556
237.0008258042,682.481412222223
237.1253628928,693.944745555556
237.2498840458,688.024745555556
237.3743892632,690.971412222222
237.498878545,693.578078888889
237.6233518912,695.134745555556
237.7478093018,694.821412222222
237.8722507768,700.351412222222
237.9966763162,696.914745555556
238.12108592,696.921412222222
238.2454795882,706.138078888889
238.3698573208,693.548078888889
238.4942191178,701.061412222222
238.6185649792,701.801412222222
238.742894905,701.081412222222
238.8672088952,701.194745555556
238.9915069498,707.411412222222
239.1157890688,705.728078888889
239.2400552522,706.951412222222
239.3643055,708.721412222222
239.4885398122,708.141412222222
239.6127581888,707.128078888889
239.7369606298,716.241412222222
239.8611471352,707.421412222222
239.985317705,714.628078888889
240.1094723392,715.598078888889
240.2336110378,714.978078888889
240.3577338008,717.428078888889
240.4818406282,713.448078888889
240.60593152,714.301412222222
240.7300064762,726.961412222222
240.8540654968,713.271412222222
240.9781085818,719.584745555556
241.1021357312,719.451412222222
241.226146945,725.554745555556
241.3501422232,727.411412222222
241.4741215658,721.618078888889
241.5980849728,723.258078888889
241.7220324442,721.004745555556
241.84596398,721.724745555556
241.9698795802,723.794745555556
242.0937792448,729.664745555556
242.2176629738,731.414745555556
242.3415307672,733.601412222222
242.465382625,736.731412222222
242.5892185472,737.224745555556
242.7130385338,733.141412222222
242.8368425848,741.478078888889
242.9606307002,742.764745555556
243.08440288,741.641412222222
243.2081591242,745.161412222222
243.3318994328,746.974745555556
243.4556238058,749.751412222222
243.5793322432,750.288078888889
243.703024745,753.338078888889
243.8267013112,757.041412222222
243.9503619418,752.398078888889
244.0740066368,753.768078888889
244.1976353962,748.871412222222
244.32124822,754.548078888889
244.4448451082,759.171412222222
244.5684260608,762.618078888889
244.6919910778,766.488078888889
244.8155401592,767.078078888889
244.939073305,773.788078888889
245.0625905152,774.471412222222
245.1860917898,775.608078888889
245.3095771288,780.284745555556
245.4330465322,782.581412222222
245.5565,779.801412222222
245.6799375322,787.561412222222
245.8033591288,796.811412222222
245.9267647898,789.868078888889
246.0501545152,788.608078888889
246.173528305,790.068078888889
246.2968861592,788.798078888889
246.4202280778,796.538078888889
246.5435540608,806.414745555556
246.6668641082,815.434745555556
246.79015822,819.264745555556
246.9134363962,827.521412222222
247.0366986368,832.411412222222
247.1599449418,833.468078888889
247.2831753112,847.324745555556
247.406389745,850.394745555556
247.5295882432,853.944745555556
247.6527708058,859.058078888889
247.7759374328,861.591412222222
247.8990881242,869.898078888889
248.02222288,875.958078888889
248.1453417002,876.914745555556
248.2684445848,883.718078888889
248.3915315338,889.664745555555
248.5146025472,889.691412222222
248.637657625,890.771412222222
248.7606967672,888.281412222222
248.8837199738,898.441412222222
249.0067272448,908.301412222222
249.1297185802,916.074745555556
249.25269398,922.851412222222
249.3756534442,927.158078888889
249.4985969728,940.451412222222
249.6215245658,951.298078888889
249.7444362232,957.258078888889
249.867331945,966.931412222222
249.9902117312,975.608078888889
250.1130755818,981.058078888889
250.2359234968,994.254745555556
250.3587554762,996.431412222223
250.48157152,1003.89474555556
250.6043716282,1015.03807888889
250.7271558008,1016.29807888889
250.8499240378,1028.41474555556
250.9726763392,1034.54807888889
251.095412705,1039.48807888889
251.2181331352,1048.87474555556
251.3408376298,1054.26807888889
251.4635261888,1066.94474555556
251.5861988122,1069.47474555556
251.7088555,1069.76141222222
251.8314962522,1072.12141222222
251.9541210688,1090.09807888889
252.0767299498,1099.42141222222
252.1993228952,1106.64474555556
252.321899905,1123.28474555556
252.4444609792,1127.00474555556
252.5670061178,1138.49807888889
252.6895353208,1148.06474555556
252.8120485882,1162.39474555556
252.93454592,1171.46141222222
253.0570273162,1180.05474555556
253.1794927768,1193.77141222222
253.3019423018,1202.58474555556
253.4243758912,1216.24141222222
253.546793545,1219.89141222222
253.6691952632,1233.87141222222
253.7915810458,1238.78141222222
253.9139508928,1248.78807888889
254.0363048042,1259.53807888889
254.15864278,1269.76474555556
254.2809648202,1280.18141222222
254.4032709248,1282.48141222222
254.5255610938,1288.71474555556
254.6478353272,1299.57807888889
254.770093625,1305.20807888889
254.8923359872,1310.33474555556
255.0145624138,1316.63474555556
255.1367729048,1323.90141222222
255.2589674602,1327.48807888889
255.38114608,1339.37474555556
255.5033087642,1353.20807888889
255.6254555128,1361.05807888889
255.7475863258,1371.64141222222
255.8697012032,1382.13474555556
255.991800145,1391.05807888889
256.1138831512,1405.87141222222
256.2359502218,1421.43807888889
256.3580013568,1431.51141222222
256.4800365562,1440.82807888889
256.60205582,1455.18141222222
256.7240591482,1460.59474555556
256.8460465408,1476.52807888889
256.9680179978,1484.72807888889
257.0899735192,1491.17474555556
257.211913105,1501.32474555556
257.3338367552,1505.20807888889
257.4557444698,1518.19141222222
257.5776362488,1522.51807888889
257.6995120922,1529.27807888889
257.821372,1530.28807888889
257.9432159722,1543.23807888889
258.0650440088,1555.46807888889
258.1868561098,1559.88141222222
258.3086522752,1569.32807888889
258.430432505,1571.25807888889
258.5521967992,1583.40807888889
258.6739451578,1590.90141222222
258.7956775808,1600.14807888889
258.9173940682,1610.64807888889
259.03909462,1611.53474555556
259.1607792362,1613.48807888889
259.2824479168,1621.18807888889
259.4041006618,1628.95141222222
259.5257374712,1635.56807888889
259.647358345,1646.98141222222
259.7689632832,1654.72807888889
259.8905522858,1662.88474555556
260.0121253528,1663.34807888889
260.1336824842,1671.19807888889
260.25522368,1682.68141222222
260.3767489402,1686.44141222222
260.4982582648,1696.07474555556
260.6197516538,1701.27141222222
260.7412291072,1707.07474555556
260.862690625,1712.44141222222
260.9841362072,1722.25141222222
261.1055658538,1728.68141222222
261.2269795648,1735.24141222222
261.3483773402,1735.65141222222
261.46975918,1743.73141222222
261.5911250842,1748.25141222222
261.7124750528,1754.81807888889
261.8338090858,1754.95807888889
261.9551271832,1763.78807888889
262.076429345,1777.41807888889
262.1977155712,1777.83141222222
262.3189858618,1781.50474555556
262.4402402168,1783.16141222222
262.5614786362,1789.00807888889
262.68270112,1791.31474555556
262.8039076682,1790.49474555556
262.9250982808,1796.75474555556
263.0462729578,1807.56807888889
263.1674316992,1804.30474555556
263.288574505,1805.13141222222
263.4097013752,1807.82474555556
263.5308123098,1807.95474555556
263.6519073088,1809.84807888889
263.7729863722,1812.12474555556
263.8940495,1816.95474555556
264.0150966922,1817.43474555556
264.1361279488,1822.61474555556
264.2571432698,1825.78141222222
264.3781426552,1826.22141222222
264.499126105,1835.39474555556
264.6200936192,1838.11141222222
264.7410451978,1838.00141222222
264.8619808408,1841.90474555556
264.9829005482,1852.16807888889
265.10380432,1851.36807888889
265.2246921562,1855.87474555556
265.3455640568,1859.62807888889
265.4664200218,1864.31141222222
265.5872600512,1861.72474555556
265.708084145,1867.49807888889
265.8288923032,1871.42807888889
265.9496845258,1873.28141222222
266.0704608128,1874.81807888889
266.1912211642,1868.98807888889
266.31196558,1873.15807888889
266.4326940602,1869.60141222222
266.5534066048,1872.15141222222
266.6741032138,1876.83807888889
266.7947838872,1869.96807888889
266.915448625,1872.92141222222
267.0360974272,1871.02141222222
267.1567302938,1867.58474555556
267.2773472248,1869.71807888889
267.3979482202,1875.26141222222
267.51853328,1871.37807888889
267.6391024042,1875.24474555556
267.7596555928,1876.07141222222
267.8801928458,1873.55474555556
268.0007141632,1874.23807888889
268.121219545,1882.35474555556
268.2417089912,1876.40474555556
268.3621825018,1879.90807888889
268.4826400768,1888.87474555556
268.6030817162,1886.05807888889
268.72350742,1890.66141222222
268.8439171882,1890.37141222222
268.9643110208,1895.73807888889
269.0846889178,1897.33474555556
269.2050508792,1902.66141222222
269.325396905,1898.70474555556
269.4457269952,1897.69141222222
269.5660411498,1900.65474555556
269.6863393688,1900.13807888889
269.8066216522,1905.53141222222
269.926888,1904.90807888889
270.0471384122,1903.19141222222
270.1673728888,1906.07807888889
270.2875914298,1903.63474555556
270.4077940352,1910.42141222222
270.527980705,1909.92141222222
270.6481514392,1905.86141222222
270.7683062378,1912.69807888889
270.8884451008,1911.73141222222
271.0085680282,1907.83807888889
271.12867502,1912.31141222222
271.2487660762,1904.57807888889
271.3688411968,1909.45474555556
271.4889003818,1913.50474555556
271.6089436312,1917.69807888889
271.728970945,1919.76807888889
271.8489823232,1917.38474555556
271.9689777658,1918.50474555556
272.0889572728,1920.50807888889
272.2089208442,1927.14141222222
272.32886848,1930.48141222222
272.4488001802,1922.86807888889
272.5687159448,1920.34474555556
272.6886157738,1927.93474555556
272.8084996672,1928.40141222222
272.928367625,1930.27807888889
273.0482196472,1935.42141222222
273.1680557338,1929.95474555556
273.2878758848,1939.77141222222
273.4076801002,1936.95807888889
273.52746838,1935.82474555556
273.6472407242,1936.77807888889
273.7669971328,1939.59141222222
273.8867376058,1939.76474555556
274.0064621432,1938.57141222222
274.126170745,1935.82141222222
274.2458634112,1939.98474555556
274.3655401418,1943.88141222222
274.4852009368,1940.19141222222
274.6048457962,1947.93474555556
274.72447472,1946.35141222222
274.8440877082,1950.25807888889
274.9636847608,1951.52141222222
275.0832658778,1958.39807888889
275.2028310592,1950.79141222222
275.322380305,1951.59141222222
275.4419136152,1965.00141222222
275.5614309898,1957.64141222222
275.6809324288,1959.23807888889
275.8004179322,1963.78141222222
275.9198875,1986.57141222222
276.0393411322,1971.37474555556
276.1587788288,1964.11807888889
276.2782005898,1964.97141222222
276.3976064152,1975.49474555556
276.516996305,1970.46141222222
276.6363702592,1977.11141222222
276.7557282778,1976.68141222222
276.8750703608,1977.69807888889
276.9943965082,1983.10474555556
277.11370672,1980.90807888889
277.2330009962,1978.83141222222
277.3522793368,1986.44141222222
277.4715417418,1984.92141222222
277.5907882112,1985.32807888889
277.710018745,1987.00141222222
277.8292333432,1989.60807888889
277.9484320058,1994.39807888889
278.0676147328,1991.90474555555
278.1867815242,1991.72807888889
278.30593238,1988.97807888889
278.4250673002,2000.18807888889
278.5441862848,2002.12474555555
278.6632893338,2003.94807888889
278.7823764472,2006.51474555556
278.901447625,2010.41807888889
279.0205028672,2013.78141222222
279.1395421738,2020.54807888889
279.2585655448,2017.31807888889
279.3775729802,2018.92474555555
279.49656448,2020.08141222222
279.6155400442,2020.18807888889
279.7344996728,2026.87474555555
279.8534433658,2021.46474555555
279.9723711232,2025.62474555555
280.091282945,2025.29807888889
280.2101788312,2025.69141222222
280.3290587818,2029.02474555556
280.4479227968,2028.60141222222
280.5667708762,2022.24807888889
280.68560302,2026.92474555555
280.8044192282,2028.20807888889
280.9232195008,2025.28141222222
281.0420038378,2030.49474555556
281.1607722392,2028.18141222222
281.279524705,2038.92807888889
281.3982612352,2033.62807888889
281.5169818298,2041.63141222222
281.6356864888,2044.87474555555
281.7543752122,2045.61141222222
281.873048,2045.73474555556
281.9917048522,2049.81807888889
282.1103457688,2056.58141222222
282.2289707498,2051.12141222222
282.3475797952,2054.12141222222
282.466172905,2055.49474555555
282.5847500792,2057.09474555556
282.7033113178,2056.80141222222
282.8218566208,2055.87807888889
282.9403859882,2049.89141222222
283.05889942,2054.25807888889
283.1773969162,2058.53807888889
283.2958784768,2061.26141222222
283.4143441018,2062.65807888889
283.5327937912,2059.01141222222
283.651227545,2062.60474555555
283.7696453632,2057.64807888889
283.8880472458,2058.71807888889
284.0064331928,2064.24474555555
284.1248032042,2062.34474555556
284.24315728,2062.39807888889
284.3614954202,2068.27807888889
284.4798176248,2069.65474555556
284.5981238938,2076.15807888889
284.7164142272,2076.37807888889
284.834688625,2075.25474555556
284.9529470872,2074.37807888889
285.0711896138,2074.39807888889
285.1894162048,2073.10141222222
285.3076268602,2077.69807888889
285.42582158,2080.50141222222
285.5440003642,2087.51141222222
285.6621632128,2086.45807888889
285.7803101258,2089.74807888889
285.8984411032,2092.03474555555
286.016556145,2086.92141222222
286.1346552512,2088.42474555556
286.2527384218,2092.08807888889
286.3708056568,2090.85141222222
286.4888569562,2090.05141222222
286.60689232,2095.71807888889
286.7249117482,2090.25141222222
286.8429152408,2092.39807888889
286.9609027978,2093.96807888889
287.0788744192,2098.41141222222
287.196830105,2100.21807888889
287.3147698552,2099.46141222222
287.4326936698,2099.82141222222
287.5506015488,2101.64141222222
287.6684934922,2102.69141222222
287.7863695,2107.08474555555
287.9042295722,2107.75141222222
288.0220737088,2107.10807888889
288.1399019098,2109.04474555555
288.2577141752,2110.75474555555
288.375510505,2105.73141222222
288.4932908992,2108.88807888889
288.6110553578,2106.75807888889
288.7288038808,2107.12141222222
288.8465364682,2105.08474555555
288.96425312,2108.17807888889
289.0819538362,2106.31141222222
289.1996386168,2112.26474555555
289.3173074618,2122.50141222222
289.4349603712,2119.80474555555
289.552597345,2119.66474555555
289.6702183832,2124.46474555555
289.7878234858,2127.25141222222
289.9054126528,2125.83474555555
290.0229858842,2130.97141222222
290.14054318,2131.94141222222
290.2580845402,2140.45474555555
290.3756099648,2142.85141222222
290.4931194538,2146.28141222222
290.6106130072,2151.04141222222
290.728090625,2154.56474555555
290.8455523072,2156.06474555555
290.9629980538,2165.99474555555
291.0804278648,2165.58807888889
291.1978417402,2166.65474555555
291.31523968,2168.76807888889
291.4326216842,2171.14141222222
291.5499877528,2174.69474555555
291.6673378858,2179.76474555555
291.7846720832,2179.24141222222
291.901990345,2186.01807888889
292.0192926712,2193.76474555555
292.1365790618,2192.63141222222
292.2538495168,2197.36141222222
292.3711040362,2200.17807888889
292.48834262,2207.63807888889
292.6055652682,2207.00807888889
292.7227719808,2214.24141222222
292.8399627578,2219.03141222222
292.9571375992,2223.78474555555
293.074296505,2228.26807888889
293.1914394752,2230.05807888889
293.3085665098,2228.90474555555
293.4256776088,2240.53141222222
293.5427727722,2237.95474555555
293.659852,2244.47141222222
293.7769152922,2249.97141222222
293.8939626488,2256.21807888889
294.0109940698,2260.03141222222
294.1280095552,2258.79474555555
294.245009105,2264.02474555555
294.3619927192,2267.71807888889
294.4789603978,2274.23807888889
294.5959121408,2276.81807888889
294.7128479482,2280.12807888889
294.82976782,2292.55141222222
294.9466717562,2288.55474555555
295.0635597568,2297.04807888889
295.1804318218,2303.49141222222
295.2972879512,2306.24141222222
295.414128145,2309.09141222222
295.5309524032,2314.29141222222
295.6477607258,2322.17474555555
295.7645531128,2318.27141222222
295.8813295642,2323.05141222222
295.99809008,2328.04474555555
296.1148346602,2333.56807888889
296.2315633048,2361.23807888889
296.3482760138,2340.72807888889
296.4649727872,2346.99807888889
296.581653625,2355.39474555555
296.6983185272,2363.85474555555
296.8149674938,2368.90141222222
296.9316005248,2371.97474555555
297.0482176202,2377.45141222222
297.16481878,2374.44807888889
297.2814040042,2381.78141222222
297.3979732928,2390.36807888889
297.5145266458,2395.96474555555
297.6310640632,2392.29141222222
297.747585545,2400.02807888889
297.8640910912,2405.57141222222
297.9805807018,2407.83474555555
298.0970543768,2410.13807888889
298.2135121162,2414.01807888889
