UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160741
Integration Time,1000
Averages,300
Date,12/17/2020 11:03:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1706.12979333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.45666666667
181.9732053322,-93.1202066666667
182.1045947288,-96.1702066666667
182.2359681898,-98.0068733333334
182.3673257152,-60.8468733333333
182.498667305,-58.0768733333333
182.6299929592,-60.85354
182.7613026778,-59.6868733333333
182.8925964608,-58.34354
183.0238743082,-57.4468733333333
183.15513622,-60.3702066666666
183.2863821962,-59.0202066666667
183.4176122368,-55.55354
183.5488263418,-54.00354
183.6800245112,-58.8702066666667
183.811206745,-53.20354
183.9423730432,-56.0168733333333
184.0735234058,-55.4268733333333
184.2046578328,-52.4502066666667
184.3357763242,-55.2602066666667
184.46687888,-55.75354
184.5979655002,-53.24354
184.7290361848,-56.4602066666667
184.8600909338,-53.3502066666667
184.9911297472,-51.78354
185.122152625,-54.7368733333333
185.2531595672,-50.9168733333333
185.3841505738,-53.2468733333333
185.5151256448,-51.3068733333333
185.6460847802,-54.1168733333333
185.77702798,-55.8902066666666
185.9079552442,-54.9468733333333
186.0388665728,-53.7702066666667
186.1697619658,-53.4802066666667
186.3006414232,-51.44354
186.431504945,-55.65354
186.5623525312,-53.0668733333333
186.6931841818,-57.4902066666667
186.8239998968,-54.80354
186.9547996762,-49.27354
187.08558352,-53.9702066666667
187.2163514282,-50.83354
187.3471034008,-57.9102066666666
187.4778394378,-56.95354
187.6085595392,-51.1802066666667
187.739263705,-51.7068733333333
187.8699519352,-53.1368733333333
188.0006242298,-53.67354
188.1312805888,-51.5268733333333
188.2619210122,-52.5568733333333
188.3925455,-56.53354
188.5231540522,-54.7468733333333
188.6537466688,-54.65354
188.7843233498,-55.3802066666667
188.9148840952,-52.5168733333333
189.045428905,-52.8668733333333
189.1759577792,-54.6768733333333
189.3064707178,-51.6902066666667
189.4369677208,-54.82354
189.5674487882,-54.4402066666667
189.69791392,-47.00354
189.8283631162,-53.67354
189.9587963768,-54.7102066666667
190.0892137018,-52.9602066666667
190.2196150912,-53.9168733333333
190.350000545,-54.1902066666667
190.4803700632,-53.45354
190.6107236458,-52.5668733333333
190.7410612928,-53.2002066666667
190.8713830042,-45.63354
191.00168878,-51.3368733333333
191.1319786202,-51.0668733333333
191.2622525248,-53.2102066666667
191.3925104938,-47.2368733333333
191.5227525272,-50.6868733333333
191.652978625,-44.4868733333333
191.7831887872,-47.0068733333333
191.9133830138,-50.2068733333333
192.0435613048,-49.2702066666667
192.1737236602,-47.9768733333333
192.30387008,-49.10354
192.4340005642,-51.4802066666667
192.5641151128,-46.6702066666667
192.6942137258,-51.54354
192.8242964032,-45.7668733333333
192.954363145,-46.86354
193.0844139512,-48.06354
193.2144488218,-46.6568733333333
193.3444677568,-48.7602066666667
193.4744707562,-44.3002066666667
193.60445782,-46.6602066666667
193.7344289482,-44.92354
193.8643841408,-43.7068733333333
193.9943233978,-43.58354
194.1242467192,-43.38354
194.254154105,-41.6268733333333
194.3840455552,-42.9002066666667
194.5139210698,-44.9502066666667
194.6437806488,-44.0102066666667
194.7736242922,-42.9068733333333
194.903452,-44.8468733333333
195.0332637722,-35.2868733333333
195.1630596088,-43.5268733333333
195.2928395098,-43.7102066666667
195.4226034752,-37.92354
195.552351505,-42.3468733333333
195.6820835992,-39.23354
195.8117997578,-41.2668733333333
195.9414999808,-41.30354
196.0711842682,-43.52354
196.20085262,-40.1468733333333
196.3305050362,-43.0868733333333
196.4601415168,-39.4868733333333
196.5897620618,-36.8468733333333
196.7193666712,-37.6602066666667
196.848955345,-41.00354
196.9785280832,-40.02354
197.1080848858,-40.5502066666667
197.2376257528,-38.5368733333333
197.3671506842,-39.0368733333333
197.49665968,-37.5468733333333
197.6261527402,-36.80354
197.7556298648,-35.9102066666667
197.8850910538,-35.8268733333333
198.0145363072,-35.2868733333333
198.143965625,-32.86354
198.2733790072,-37.1268733333334
198.4027764538,-34.0202066666667
198.5321579648,-35.8968733333333
198.6615235402,-32.1168733333333
198.79087318,-31.67354
198.9202068842,-30.7602066666667
199.0495246528,-33.4302066666667
199.1788264858,-31.92354
199.3081123832,-32.8568733333333
199.437382345,-31.4102066666667
199.5666363712,-32.29354
199.6958744618,-32.9202066666667
199.8250966168,-29.4168733333333
199.9543028362,-28.1768733333333
200.08349312,-30.8368733333333
200.2126674682,-32.0302066666667
200.3418258808,-26.9368733333333
200.4709683578,-29.81354
200.6000948992,-29.17354
200.729205505,-31.92354
200.8583001752,-26.9302066666667
200.9873789098,-25.7002066666667
201.1164417088,-27.63354
201.2454885722,-24.26354
201.3745195,-25.9302066666667
201.5035344922,-26.9802066666667
201.6325335488,-25.2568733333333
201.7615166698,-22.3502066666667
201.8904838552,-24.84354
202.019435105,-22.1868733333333
202.1483704192,-23.2968733333333
202.2772897978,-23.3402066666667
202.4061932408,-23.0368733333333
202.5350807482,-24.9502066666667
202.66395232,-20.2402066666667
202.7928079562,-22.7702066666667
202.9216476568,-17.41354
203.0504714218,-18.7768733333333
203.1792792512,-19.7768733333333
203.308071145,-21.4068733333333
203.4368471032,-5.21354
203.5656071258,-19.52354
203.6943512128,-18.1802066666667
203.8230793642,-16.74354
203.95179158,-18.2002066666667
204.0804878602,-19.6202066666667
204.2091682048,-13.83354
204.3378326138,-17.0668733333333
204.4664810872,-13.0068733333333
204.595113625,-15.60354
204.7237302272,-13.37354
204.8523308938,-11.7168733333333
204.9809156248,-13.9102066666667
205.1094844202,-10.2068733333333
205.23803728,-12.0002066666667
205.3665742042,-11.57354
205.4950951928,-8.44687333333333
205.6236002458,-12.23354
205.7520893632,-7.78687333333333
205.880562545,-8.20354
206.0090197912,-8.30687333333333
206.1374611018,-8.43687333333333
206.2658864768,-0.633540000000001
206.3942959162,-6.48687333333333
206.52268942,-7.99020666666667
206.6510669882,-6.19687333333333
206.7794286208,-0.950206666666668
206.9077743178,-4.67020666666666
207.0361040792,-0.296873333333335
207.164417905,-3.02687333333334
207.2927157952,-3.22020666666667
207.4209977498,-1.39354
207.5492637688,-1.43020666666667
207.6775138522,2.14646
207.805748,-0.166873333333335
207.9339662122,3.68646
208.0621684888,0.119793333333332
208.1903548298,3.14312666666666
208.3185252352,2.85979333333333
208.446679705,5.33646
208.5748182392,5.58979333333334
208.7029408378,6.12646
208.8310475008,5.11312666666667
208.9591382282,6.78979333333334
209.08721302,4.46312666666667
209.2152718762,6.66979333333334
209.3433147968,13.23646
209.4713417818,8.77979333333334
209.5993528312,8.08646
209.727347945,9.44646
209.8553271232,9.92312666666667
209.9832903658,13.50646
210.1112376728,11.68646
210.2391690442,10.94646
210.36708448,9.62312666666667
210.4949839802,12.7597933333333
210.6228675448,16.5831266666667
210.7507351738,19.1297933333333
210.8785868672,15.1231266666667
211.006422625,17.22646
211.1342424472,23.1197933333333
211.2620463338,19.04646
211.3898342848,23.7131266666667
211.5176063002,20.4131266666667
211.64536238,23.9531266666667
211.7731025242,21.2431266666667
211.9008267328,24.6897933333333
212.0285350058,23.4897933333333
212.1562273432,27.1631266666667
212.283903745,32.34646
212.4115642112,27.6497933333333
212.5392087418,30.0131266666667
212.6668373368,31.1297933333333
212.7944499962,30.5331266666667
212.92204672,32.2531266666667
213.0496275082,31.78646
213.1771923608,34.98646
213.3047412778,38.2897933333333
213.4322742592,35.5197933333333
213.559791305,38.1997933333333
213.6872924152,39.6297933333333
213.8147775898,39.6197933333333
213.9422468288,41.5497933333333
214.0697001322,44.5231266666667
214.1971375,42.8497933333333
214.3245589322,46.7231266666667
214.4519644288,46.71646
214.5793539898,48.9897933333333
214.7067276152,48.38646
214.834085305,49.4297933333333
214.9614270592,49.36646
215.0887528778,54.0431266666667
215.2160627608,52.65646
215.3433567082,56.3931266666667
215.47063472,57.0731266666667
215.5978967962,59.0397933333333
215.7251429368,62.7697933333334
215.8523731418,63.47646
215.9795874112,60.5697933333334
216.106785745,61.8031266666667
216.2339681432,65.48646
216.3611346058,69.8997933333334
216.4882851328,69.4797933333334
216.6154197242,68.3097933333333
216.74253838,75.1231266666667
216.8696411002,74.0331266666667
216.9967278848,76.7131266666667
217.1237987338,75.62646
217.2508536472,75.3097933333334
217.377892625,81.2631266666667
217.5049156672,83.0197933333333
217.6319227738,80.9297933333333
217.7589139448,81.38646
217.8858891802,83.91646
218.01284848,86.17646
218.1397918442,86.2031266666666
218.2667192728,91.0231266666667
218.3936307658,93.5431266666666
218.5205263232,94.6731266666666
218.647405945,97.6197933333333
218.7742696312,99.5331266666666
218.9011173818,98.6897933333333
219.0279491968,101.239793333333
219.1547650762,102.73646
219.28156502,106.443126666667
219.4083490282,110.39646
219.5351171008,111.313126666667
219.6618692378,113.183126666667
219.7886054392,115.369793333333
219.915325705,117.029793333333
220.0420300352,117.82646
220.1687184298,119.953126666667
220.2953908888,123.46646
220.4220474122,123.84646
220.548688,124.233126666667
220.6753126522,125.51646
220.8019213688,130.269793333333
220.9285141498,131.06646
221.0550909952,135.95646
221.181651905,137.70646
221.3081968792,137.413126666667
221.4347259178,143.479793333333
221.5612390208,145.319793333333
221.6877361882,141.359793333333
221.81421742,146.60646
221.9406827162,147.363126666667
222.0671320768,152.833126666667
222.1935655018,150.069793333333
222.3199829912,155.069793333333
222.446384545,157.623126666667
222.5727701632,156.969793333333
222.6991398458,163.843126666667
222.8254935928,166.24646
222.9518314042,165.849793333333
223.07815328,172.733126666667
223.2044592202,175.79646
223.3307492248,181.49646
223.4570232938,180.41646
223.5832814272,182.213126666667
223.709523625,185.323126666667
223.8357498872,189.033126666667
223.9619602138,197.689793333333
224.0881546048,193.959793333333
224.2143330602,197.62646
224.34049558,200.55646
224.4666421642,199.889793333333
224.5927728128,209.323126666667
224.7188875258,204.459793333333
224.8449863032,212.19646
224.971069145,214.21646
225.0971360512,214.253126666667
225.2231870218,218.949793333333
225.3492220568,221.76646
225.4752411562,225.833126666667
225.60124432,231.413126666667
225.7272315482,236.00646
225.8532028408,238.419793333333
225.9791581978,242.033126666667
226.1050976192,241.539793333333
226.231021105,250.209793333333
226.3569286552,252.53646
226.4828202698,253.389793333333
226.6086959488,264.249793333333
226.7345556922,262.123126666667
226.8603995,268.083126666667
226.9862273722,272.909793333333
227.1120393088,276.473126666667
227.2378353098,279.50646
227.3636153752,281.973126666667
227.489379505,293.01646
227.6151276992,289.619793333333
227.7408599578,287.953126666667
227.8665762808,299.353126666667
227.9922766682,301.479793333333
228.11796112,306.709793333333
228.2436296362,309.489793333333
228.3692822168,314.493126666667
228.4949188618,315.823126666667
228.6205395712,325.46646
228.746144345,334.623126666667
228.8717331832,335.963126666667
228.9973060858,338.309793333333
229.1228630528,346.153126666667
229.2484040842,352.213126666667
229.37392918,354.25646
229.4994383402,362.573126666667
229.6249315648,363.73646
229.7504088538,369.073126666667
229.8758702072,375.009793333333
230.001315625,378.763126666667
230.1267451072,380.723126666667
230.2521586538,390.34646
230.3775562648,392.413126666667
230.5029379402,391.223126666667
230.62830368,396.989793333334
230.7536534842,402.409793333333
230.8789873528,407.33646
231.0043052858,421.03646
231.1296072832,419.669793333334
231.254893345,428.573126666667
231.3801634712,437.263126666667
231.5054176618,435.893126666667
231.6306559168,440.809793333334
231.7558782362,439.969793333334
231.88108462,452.87646
232.0062750682,454.22646
232.1314495808,464.883126666667
232.2566081578,461.169793333334
232.3817507992,466.803126666667
232.506877505,468.109793333334
232.6319882752,472.569793333333
232.7570831098,484.679793333333
232.8821620088,489.769793333333
233.0072249722,495.213126666667
233.132272,494.34646
233.2573030922,492.80646
233.3823182488,505.609793333334
233.5073174698,506.459793333334
233.6323007552,512.069793333334
233.757268105,503.58646
233.8822195192,510.053126666667
234.0071549978,515.23646
234.1320745408,522.659793333334
234.2569781482,519.059793333334
234.38186582,533.64646
234.5067375562,528.34646
234.6315933568,530.589793333334
234.7564332218,559.34646
234.8812571512,533.419793333334
235.006065145,536.659793333334
235.1308572032,543.943126666667
235.2556333258,542.449793333334
235.3803935128,543.989793333334
235.5051377642,551.723126666667
235.62986608,555.279793333334
235.7545784602,550.269793333334
235.8792749048,551.65646
236.0039554138,558.819793333334
236.1286199872,555.323126666667
236.253268625,558.68646
236.3779013272,566.763126666667
236.5025180938,564.219793333334
236.6271189248,562.329793333334
236.7517038202,566.413126666667
236.87627278,568.929793333334
237.0008258042,565.223126666667
237.1253628928,576.683126666667
237.2498840458,568.983126666667
237.3743892632,572.73646
237.498878545,573.619793333334
237.6233518912,575.22646
237.7478093018,572.349793333334
237.8722507768,577.579793333334
237.9966763162,573.55646
238.12108592,575.369793333334
238.2454795882,581.90646
238.3698573208,569.04646
238.4942191178,577.259793333334
238.6185649792,577.52646
238.742894905,575.909793333334
238.8672088952,574.98646
238.9915069498,578.89646
239.1157890688,578.233126666667
239.2400552522,578.479793333334
239.3643055,580.763126666667
239.4885398122,579.199793333334
239.6127581888,576.953126666667
239.7369606298,584.719793333334
239.8611471352,577.543126666667
239.985317705,582.689793333333
240.1094723392,585.143126666667
240.2336110378,582.653126666667
240.3577338008,586.08646
240.4818406282,580.599793333334
240.60593152,580.85646
240.7300064762,592.69646
240.8540654968,578.763126666667
240.9781085818,583.609793333334
241.1021357312,583.25646
241.226146945,590.199793333334
241.3501422232,591.089793333334
241.4741215658,585.06646
241.5980849728,584.64646
241.7220324442,582.863126666667
241.84596398,584.593126666667
241.9698795802,584.363126666667
242.0937792448,587.883126666667
242.2176629738,588.01646
242.3415307672,591.803126666667
242.465382625,594.87646
242.5892185472,594.179793333333
242.7130385338,590.34646
242.8368425848,596.793126666667
242.9606307002,597.453126666667
243.08440288,593.713126666667
243.2081591242,596.249793333333
243.3318994328,596.309793333333
243.4556238058,598.163126666667
243.5793322432,598.59646
243.703024745,601.569793333333
243.8267013112,601.909793333333
243.9503619418,598.903126666667
244.0740066368,602.073126666667
244.1976353962,596.969793333333
244.32124822,600.243126666667
244.4448451082,602.40646
244.5684260608,606.29646
244.6919910778,607.363126666667
244.8155401592,606.67646
244.939073305,613.309793333333
245.0625905152,613.509793333334
245.1860917898,612.913126666667
245.3095771288,615.249793333333
245.4330465322,616.463126666667
245.5565,614.209793333333
245.6799375322,621.609793333334
245.8033591288,629.21646
245.9267647898,623.929793333333
246.0501545152,622.649793333333
246.173528305,621.79646
246.2968861592,620.623126666667
246.4202280778,626.229793333333
246.5435540608,632.08646
246.6668641082,637.769793333333
246.79015822,640.873126666667
246.9134363962,648.999793333333
247.0366986368,651.42646
247.1599449418,652.083126666667
247.2831753112,660.949793333333
247.406389745,662.743126666667
247.5295882432,665.12646
247.6527708058,670.36646
247.7759374328,670.823126666667
247.8990881242,677.84646
248.02222288,683.393126666667
248.1453417002,681.813126666667
248.2684445848,686.123126666667
248.3915315338,690.469793333333
248.5146025472,691.943126666667
248.637657625,694.23646
248.7606967672,691.579793333333
248.8837199738,696.81646
249.0067272448,704.739793333333
249.1297185802,710.353126666667
249.25269398,714.053126666667
249.3756534442,715.383126666667
249.4985969728,727.293126666667
249.6215245658,737.433126666667
249.7444362232,738.223126666667
249.867331945,747.56646
249.9902117312,752.269793333333
250.1130755818,754.85646
250.2359234968,766.189793333333
250.3587554762,766.27646
250.48157152,771.693126666667
250.6043716282,781.32646
250.7271558008,781.973126666667
250.8499240378,790.319793333333
250.9726763392,795.563126666667
251.095412705,796.843126666667
251.2181331352,804.629793333333
251.3408376298,809.009793333333
251.4635261888,818.289793333333
251.5861988122,821.049793333333
251.7088555,822.369793333333
251.8314962522,822.18646
251.9541210688,836.813126666667
252.0767299498,842.083126666667
252.1993228952,849.20646
252.321899905,861.749793333333
252.4444609792,862.533126666667
252.5670061178,870.743126666667
252.6895353208,878.259793333333
252.8120485882,887.643126666667
252.93454592,893.89646
253.0570273162,901.89646
253.1794927768,911.679793333333
253.3019423018,917.993126666667
253.4243758912,927.629793333333
253.546793545,927.113126666666
253.6691952632,942.843126666667
253.7915810458,941.743126666667
253.9139508928,948.193126666667
254.0363048042,960.143126666667
254.15864278,966.433126666667
254.2809648202,972.563126666667
254.4032709248,974.019793333333
254.5255610938,979.119793333333
254.6478353272,988.449793333334
254.770093625,991.219793333334
254.8923359872,994.919793333334
255.0145624138,998.53646
255.1367729048,1005.50312666667
255.2589674602,1008.62979333333
255.38114608,1016.89312666667
255.5033087642,1029.09312666667
255.6254555128,1032.26312666667
255.7475863258,1041.15646
255.8697012032,1049.12979333333
255.991800145,1053.48646
256.1138831512,1066.55979333333
256.2359502218,1076.84646
256.3580013568,1081.55979333333
256.4800365562,1086.60646
256.60205582,1097.95646
256.7240591482,1102.20646
256.8460465408,1116.24312666667
256.9680179978,1118.64979333333
257.0899735192,1124.08646
257.211913105,1131.57646
257.3338367552,1134.92646
257.4557444698,1144.33646
257.5776362488,1145.48646
257.6995120922,1151.97312666667
257.821372,1149.79646
257.9432159722,1159.83312666667
258.0650440088,1169.68646
258.1868561098,1171.55646
258.3086522752,1180.12312666667
258.430432505,1180.74646
258.5521967992,1190.98979333333
258.6739451578,1196.18979333333
258.7956775808,1201.14312666667
258.9173940682,1207.13646
259.03909462,1206.16312666667
259.1607792362,1209.44646
259.2824479168,1214.05646
259.4041006618,1219.23646
259.5257374712,1224.34312666667
259.647358345,1231.59312666667
259.7689632832,1238.27979333333
259.8905522858,1243.58979333333
260.0121253528,1241.54979333333
260.1336824842,1245.56312666667
260.25522368,1252.89312666667
260.3767489402,1255.89646
260.4982582648,1261.50646
260.6197516538,1267.22646
260.7412291072,1272.09979333333
260.862690625,1281.39646
260.9841362072,1283.61646
261.1055658538,1288.24646
261.2269795648,1290.49646
261.3483773402,1288.37312666667
261.46975918,1296.64646
261.5911250842,1295.74979333333
261.7124750528,1300.58312666667
261.8338090858,1298.59312666667
261.9551271832,1305.47312666667
262.076429345,1315.59979333333
262.1977155712,1317.27646
262.3189858618,1316.62646
262.4402402168,1318.41979333333
262.5614786362,1320.75312666667
262.68270112,1322.95312666667
262.8039076682,1320.21979333333
262.9250982808,1325.42646
263.0462729578,1331.59646
263.1674316992,1327.41979333333
263.288574505,1328.39312666667
263.4097013752,1332.96646
263.5308123098,1335.08312666667
263.6519073088,1332.48979333333
263.7729863722,1334.45646
263.8940495,1338.45646
264.0150966922,1337.03312666667
264.1361279488,1342.13979333333
264.2571432698,1342.41979333333
264.3781426552,1341.77979333333
264.499126105,1348.46646
264.6200936192,1352.72646
264.7410451978,1349.93646
264.8619808408,1350.45312666667
264.9829005482,1360.22312666667
265.10380432,1355.02646
265.2246921562,1356.63312666667
265.3455640568,1361.89312666667
265.4664200218,1363.46312666667
265.5872600512,1359.80646
265.708084145,1363.52312666667
265.8288923032,1364.61312666667
265.9496845258,1366.91646
266.0704608128,1366.68646
266.1912211642,1363.68646
266.31196558,1364.99979333333
266.4326940602,1361.21979333333
266.5534066048,1363.52979333333
266.6741032138,1370.22646
266.7947838872,1360.70312666667
266.915448625,1364.92646
267.0360974272,1362.01312666667
267.1567302938,1358.81979333333
267.2773472248,1360.48646
267.3979482202,1364.49312666667
267.51853328,1358.01312666667
267.6391024042,1363.01312666667
267.7596555928,1366.07646
267.8801928458,1364.77979333333
268.0007141632,1362.97979333333
268.121219545,1369.39646
268.2417089912,1362.81646
268.3621825018,1362.60312666667
268.4826400768,1370.40312666667
268.6030817162,1364.59312666667
268.72350742,1367.15646
268.8439171882,1364.18646
268.9643110208,1367.88979333333
269.0846889178,1369.76646
269.2050508792,1372.17979333333
269.325396905,1367.35312666667
269.4457269952,1363.08312666667
269.5660411498,1366.91979333333
269.6863393688,1364.51646
269.8066216522,1366.92312666667
269.926888,1365.36646
270.0471384122,1364.15312666667
270.1673728888,1366.36646
270.2875914298,1365.68979333333
270.4077940352,1367.51312666667
270.527980705,1368.73979333333
270.6481514392,1363.42979333333
270.7683062378,1366.59979333333
270.8884451008,1367.84646
271.0085680282,1361.30646
271.12867502,1365.68979333333
271.2487660762,1358.19646
271.3688411968,1359.87979333333
271.4889003818,1364.58312666667
271.6089436312,1369.52312666667
271.728970945,1367.19312666667
271.8489823232,1361.59979333333
271.9689777658,1363.29979333333
272.0889572728,1364.91646
272.2089208442,1368.92312666667
272.32886848,1371.95312666667
272.4488001802,1364.30646
272.5687159448,1362.39979333333
272.6886157738,1367.08312666667
272.8084996672,1363.83646
272.928367625,1366.22979333333
273.0482196472,1369.04312666667
273.1680557338,1364.75979333333
273.2878758848,1371.94646
273.4076801002,1368.77646
273.52746838,1364.74312666667
273.6472407242,1365.91979333333
273.7669971328,1368.79646
273.8867376058,1369.15312666667
274.0064621432,1365.22979333333
274.126170745,1364.31979333333
274.2458634112,1368.07312666667
274.3655401418,1370.72312666667
274.4852009368,1367.53979333333
274.6048457962,1374.40312666667
274.72447472,1372.63312666667
274.8440877082,1372.40979333333
274.9636847608,1375.13312666667
275.0832658778,1377.72646
275.2028310592,1370.66312666667
275.322380305,1370.83979333333
275.4419136152,1379.02312666667
275.5614309898,1371.21312666667
275.6809324288,1370.00646
275.8004179322,1373.12312666667
275.9198875,1395.60646
276.0393411322,1379.50312666667
276.1587788288,1371.64979333333
276.2782005898,1375.40979333333
276.3976064152,1382.92312666667
276.516996305,1377.06979333333
276.6363702592,1379.64979333333
276.7557282778,1378.25979333333
276.8750703608,1380.64312666667
276.9943965082,1380.51646
277.11370672,1378.85979333333
277.2330009962,1375.28312666667
277.3522793368,1383.98646
277.4715417418,1382.06312666667
277.5907882112,1382.90312666667
277.710018745,1385.54312666667
277.8292333432,1383.15979333333
277.9484320058,1386.52979333333
278.0676147328,1384.64312666667
278.1867815242,1387.98646
278.30593238,1386.50312666667
278.4250673002,1394.15979333333
278.5441862848,1392.95979333333
278.6632893338,1393.72646
278.7823764472,1394.89312666667
278.901447625,1395.42312666667
279.0205028672,1396.13646
279.1395421738,1399.81312666667
279.2585655448,1397.30646
279.3775729802,1397.71646
279.49656448,1396.84312666667
279.6155400442,1394.12979333333
279.7344996728,1400.53979333333
279.8534433658,1394.64312666667
279.9723711232,1394.92979333333
280.091282945,1397.28312666667
280.2101788312,1389.80979333333
280.3290587818,1394.65646
280.4479227968,1390.18646
280.5667708762,1384.63312666667
280.68560302,1387.43312666667
280.8044192282,1387.20979333333
280.9232195008,1385.69312666667
281.0420038378,1387.00312666667
281.1607722392,1385.15646
281.279524705,1395.15646
281.3982612352,1385.44646
281.5169818298,1392.36312666667
281.6356864888,1394.20979333333
281.7543752122,1391.29312666667
281.873048,1390.55979333333
281.9917048522,1393.22312666667
282.1103457688,1397.49312666667
282.2289707498,1390.86979333333
282.3475797952,1393.43646
282.466172905,1393.53979333333
282.5847500792,1391.76312666667
282.7033113178,1390.95646
282.8218566208,1392.62646
282.9403859882,1386.11646
283.05889942,1389.73646
283.1773969162,1393.26312666667
283.2958784768,1393.31979333333
283.4143441018,1393.35646
283.5327937912,1390.86312666667
283.651227545,1391.17312666667
283.7696453632,1387.95979333333
283.8880472458,1386.70646
284.0064331928,1391.06979333333
284.1248032042,1389.62979333333
284.24315728,1388.33646
284.3614954202,1388.04312666667
284.4798176248,1390.17979333333
284.5981238938,1393.09312666667
284.7164142272,1391.82979333333
284.834688625,1390.04979333333
284.9529470872,1391.72312666667
285.0711896138,1389.85979333333
285.1894162048,1386.79979333333
285.3076268602,1391.77979333333
285.42582158,1393.56312666667
285.5440003642,1394.98312666667
285.6621632128,1393.37979333333
285.7803101258,1397.49979333333
285.8984411032,1395.42979333333
286.016556145,1393.64646
286.1346552512,1392.25646
286.2527384218,1394.45646
286.3708056568,1390.38979333333
286.4888569562,1391.73979333333
286.60689232,1397.94979333333
286.7249117482,1387.78979333333
286.8429152408,1388.92646
286.9609027978,1391.11979333333
287.0788744192,1392.00312666667
287.196830105,1395.62646
287.3147698552,1389.22646
287.4326936698,1391.27979333333
287.5506015488,1392.37979333333
287.6684934922,1390.08979333333
287.7863695,1396.23646
287.9042295722,1397.52979333333
288.0220737088,1394.65312666667
288.1399019098,1394.52646
288.2577141752,1395.55979333333
288.375510505,1389.83979333333
288.4932908992,1393.62646
288.6110553578,1391.40312666667
288.7288038808,1390.71312666667
288.8465364682,1387.42312666667
288.96425312,1388.19979333333
289.0819538362,1386.64979333333
289.1996386168,1388.90646
289.3173074618,1393.89979333333
289.4349603712,1390.91646
289.552597345,1392.78979333333
289.6702183832,1394.71312666667
289.7878234858,1396.82312666667
289.9054126528,1395.12312666667
290.0229858842,1396.46979333333
290.14054318,1397.61646
290.2580845402,1402.92312666667
290.3756099648,1404.71979333333
290.4931194538,1406.31979333333
290.6106130072,1408.65312666667
290.728090625,1408.26312666667
290.8455523072,1410.79312666667
290.9629980538,1414.63979333333
291.0804278648,1414.56312666667
291.1978417402,1413.50979333333
291.31523968,1415.81646
291.4326216842,1414.54979333333
291.5499877528,1418.15312666667
291.6673378858,1420.70312666667
291.7846720832,1421.79979333333
291.901990345,1423.03979333333
292.0192926712,1428.59646
292.1365790618,1426.68979333333
292.2538495168,1426.91979333333
292.3711040362,1428.69646
292.48834262,1433.70312666667
292.6055652682,1433.16979333333
292.7227719808,1437.19646
292.8399627578,1438.04312666667
292.9571375992,1439.82312666667
293.074296505,1445.03979333333
293.1914394752,1442.66979333333
293.3085665098,1443.51979333333
293.4256776088,1449.70646
293.5427727722,1448.79979333333
293.659852,1453.33646
293.7769152922,1453.29312666667
293.8939626488,1457.03312666667
294.0109940698,1459.88312666667
294.1280095552,1458.18979333333
294.245009105,1463.26312666667
294.3619927192,1461.20312666667
294.4789603978,1466.72979333333
294.5959121408,1465.78312666667
294.7128479482,1471.95979333333
294.82976782,1476.57979333333
294.9466717562,1471.05312666667
295.0635597568,1477.76312666667
295.1804318218,1480.79646
295.2972879512,1482.36646
295.414128145,1486.10646
295.5309524032,1486.08979333333
295.6477607258,1492.82646
295.7645531128,1490.47979333333
295.8813295642,1493.32646
295.99809008,1494.46312666667
296.1148346602,1502.18312666667
296.2315633048,1521.59646
296.3482760138,1499.99312666667
296.4649727872,1502.67312666667
296.581653625,1507.94979333333
296.6983185272,1514.35646
296.8149674938,1512.21646
296.9316005248,1516.45979333333
297.0482176202,1517.08646
297.16481878,1515.63312666667
297.2814040042,1518.80312666667
297.3979732928,1525.01646
297.5145266458,1527.78312666667
297.6310640632,1527.00979333333
297.747585545,1531.47312666667
297.8640910912,1534.70646
297.9805807018,1535.41312666667
298.0970543768,1537.13312666667
298.2135121162,1536.37646
298.32995392,1544.38646
298.4463797882,1543.05979333333
298.5627897208,1541.76979333333
298.6791837178,1541.18312666667
298.7955617792,1550.37979333333
298.911923905,1549.38312666667
299.0282700952,1553.25979333333
299.1446003498,1555.53979333333
299.2609146688,1553.33979333333
299.3772130522,1556.25979333333
299.4934955,1553.92312666667
299.6097620122,1584.05979333333
299.7260125888,1561.85312666667
299.8422472298,1562.82979333333
299.9584659352,1562.23979333333
300.074668705,1566.40312666667
300.1908555392,1571.33312666667
300.3070264378,1568.56646
300.4231814008,1570.28979333333
300.5393204282,1570.58646
300.65544352,1575.06312666667
300.7715506762,1574.88979333333
300.8876418968,1578.97979333333
301.0037171818,1579.27312666667
301.1197765312,1582.55646
301.235819945,1582.72312666667
301.3518474232,1581.58979333333
301.4678589658,1583.53646
301.5838545728,1602.82979333333
301.6998342442,1586.45979333333
301.81579798,1586.29646
301.9317457802,1586.53646
302.0476776448,1589.25312666667
302.1635935738,1589.30646
302.2794935672,1593.97646
302.395377625,1592.07312666667
302.5112457472,1598.66979333333
302.6270979338,1603.68312666667
302.7429341848,1604.33312666667
302.8587545002,1603.29979333333
302.97455888,1608.57979333333
303.0903473242,1611.25312666667
303.2061198328,1614.07312666667
303.3218764058,1618.04979333333
303.4376170432,1617.08979333333
303.553341745,1614.32312666667
303.6690505112,1616.57979333333
