UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156119
Integration Time,1000
Averages,300
Date,12/1/2020 2:20:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.97
Reference Date,Multiple Library Date
User Note,


181.8418,1567.97
181.9732053322,-78.7152622222223
182.1045947288,-81.7285955555556
182.2359681898,-83.7385955555556
182.3673257152,-63.6485955555556
182.498667305,-61.3152622222222
182.6299929592,-64.2219288888889
182.7613026778,-62.4585955555556
182.8925964608,-61.3819288888889
183.0238743082,-60.4785955555556
183.15513622,-63.4885955555556
183.2863821962,-61.7552622222222
183.4176122368,-58.4719288888889
183.5488263418,-56.5419288888889
183.6800245112,-61.8385955555556
183.811206745,-55.7019288888889
183.9423730432,-58.2152622222222
184.0735234058,-57.7385955555556
184.2046578328,-55.0185955555556
184.3357763242,-57.7185955555556
184.46687888,-58.3719288888889
184.5979655002,-55.2419288888889
184.7290361848,-58.9152622222222
184.8600909338,-55.8519288888889
184.9911297472,-54.6052622222223
185.122152625,-57.0752622222222
185.2531595672,-53.3185955555556
185.3841505738,-55.4019288888889
185.5151256448,-53.8819288888889
185.6460847802,-57.0085955555556
185.77702798,-58.4152622222222
185.9079552442,-57.7685955555556
186.0388665728,-55.6019288888889
186.1697619658,-55.9585955555556
186.3006414232,-53.1119288888889
186.431504945,-57.7385955555556
186.5623525312,-54.9252622222223
186.6931841818,-59.1919288888889
186.8239998968,-57.0852622222222
186.9547996762,-51.4252622222223
187.08558352,-55.8652622222223
187.2163514282,-53.0919288888889
187.3471034008,-59.7419288888889
187.4778394378,-58.8119288888889
187.6085595392,-52.8352622222223
187.739263705,-53.3985955555556
187.8699519352,-54.7319288888889
188.0006242298,-55.0252622222223
188.1312805888,-53.0685955555556
188.2619210122,-53.8685955555556
188.3925455,-57.6985955555556
188.5231540522,-55.7352622222223
188.6537466688,-56.3419288888889
188.7843233498,-56.7485955555556
188.9148840952,-54.2985955555556
189.045428905,-54.8819288888889
189.1759577792,-56.5219288888889
189.3064707178,-53.0785955555556
189.4369677208,-56.3552622222223
189.5674487882,-55.9885955555556
189.69791392,-48.4819288888889
189.8283631162,-54.8419288888889
189.9587963768,-56.7719288888889
190.0892137018,-54.3052622222223
190.2196150912,-55.4852622222223
190.350000545,-55.4219288888889
190.4803700632,-55.5919288888889
190.6107236458,-54.2585955555556
190.7410612928,-55.1119288888889
190.8713830042,-48.0952622222222
191.00168878,-53.2352622222222
191.1319786202,-53.0619288888889
191.2622525248,-54.7819288888889
191.3925104938,-49.5919288888889
191.5227525272,-52.5719288888889
191.652978625,-46.7219288888889
191.7831887872,-49.5552622222223
191.9133830138,-52.3052622222223
192.0435613048,-51.7552622222223
192.1737236602,-49.9685955555556
192.30387008,-50.9985955555556
192.4340005642,-54.1352622222223
192.5641151128,-49.3252622222223
192.6942137258,-53.4919288888889
192.8242964032,-48.1652622222222
192.954363145,-49.6819288888889
193.0844139512,-50.6185955555556
193.2144488218,-49.6419288888889
193.3444677568,-51.9219288888889
193.4744707562,-47.4652622222222
193.60445782,-49.9085955555556
193.7344289482,-47.4385955555556
193.8643841408,-46.9219288888889
193.9943233978,-46.2352622222222
194.1242467192,-46.2219288888889
194.254154105,-44.7419288888889
194.3840455552,-45.3652622222222
194.5139210698,-47.4952622222222
194.6437806488,-47.1519288888889
194.7736242922,-46.0552622222222
194.903452,-48.1152622222222
195.0332637722,-38.8052622222222
195.1630596088,-47.2285955555556
195.2928395098,-46.8585955555556
195.4226034752,-41.5752622222222
195.552351505,-46.2285955555556
195.6820835992,-42.6185955555556
195.8117997578,-44.9085955555556
195.9414999808,-45.1819288888889
196.0711842682,-47.2319288888889
196.20085262,-43.7419288888889
196.3305050362,-46.7785955555556
196.4601415168,-42.8652622222222
196.5897620618,-40.7785955555556
196.7193666712,-41.2185955555556
196.848955345,-45.0585955555556
196.9785280832,-44.1219288888889
197.1080848858,-44.4485955555556
197.2376257528,-42.6385955555556
197.3671506842,-43.1752622222222
197.49665968,-41.6219288888889
197.6261527402,-41.1719288888889
197.7556298648,-40.1052622222222
197.8850910538,-40.0919288888889
198.0145363072,-39.2519288888889
198.143965625,-37.3385955555556
198.2733790072,-41.4319288888889
198.4027764538,-38.7019288888889
198.5321579648,-39.9552622222222
198.6615235402,-36.0619288888889
198.79087318,-36.3252622222222
198.9202068842,-34.7919288888889
199.0495246528,-38.8052622222222
199.1788264858,-36.7285955555555
199.3081123832,-38.0019288888889
199.437382345,-36.4352622222222
199.5666363712,-37.2819288888889
199.6958744618,-37.9552622222222
199.8250966168,-34.5119288888889
199.9543028362,-33.7052622222222
200.08349312,-35.9119288888889
200.2126674682,-37.3885955555556
200.3418258808,-32.3219288888889
200.4709683578,-34.8819288888889
200.6000948992,-34.6685955555555
200.729205505,-37.0019288888889
200.8583001752,-32.4185955555555
200.9873789098,-30.8552622222222
201.1164417088,-33.0752622222222
201.2454885722,-29.2085955555556
201.3745195,-31.1019288888889
201.5035344922,-32.4052622222222
201.6325335488,-31.0985955555555
201.7615166698,-28.2885955555555
201.8904838552,-30.0385955555555
202.019435105,-28.3319288888889
202.1483704192,-28.8419288888889
202.2772897978,-29.1885955555556
202.4061932408,-28.7819288888889
202.5350807482,-30.7752622222222
202.66395232,-25.7019288888889
202.7928079562,-28.4119288888889
202.9216476568,-23.2152622222222
203.0504714218,-24.7152622222222
203.1792792512,-26.0919288888889
203.308071145,-27.1385955555555
203.4368471032,-12.8685955555555
203.5656071258,-25.3552622222222
203.6943512128,-24.8185955555556
203.8230793642,-23.3052622222222
203.95179158,-24.2952622222222
204.0804878602,-26.1252622222222
204.2091682048,-20.2785955555556
204.3378326138,-23.2185955555556
204.4664810872,-19.4019288888889
204.595113625,-22.5185955555556
204.7237302272,-19.5719288888889
204.8523308938,-18.1285955555556
204.9809156248,-20.3352622222222
205.1094844202,-17.4052622222222
205.23803728,-18.4019288888889
205.3665742042,-18.4752622222222
205.4950951928,-15.2352622222222
205.6236002458,-19.0652622222222
205.7520893632,-14.5552622222222
205.880562545,-14.6719288888889
206.0090197912,-15.5252622222222
206.1374611018,-15.4785955555556
206.2658864768,-8.31526222222221
206.3942959162,-14.1552622222222
206.52268942,-15.2685955555556
206.6510669882,-13.6252622222222
206.7794286208,-8.85192888888888
206.9077743178,-12.2452622222222
207.0361040792,-8.29859555555555
207.164417905,-11.3219288888889
207.2927157952,-10.9452622222222
207.4209977498,-9.44192888888888
207.5492637688,-9.43859555555554
207.6775138522,-5.61526222222223
207.805748,-8.62859555555555
207.9339662122,-4.47192888888889
208.0621684888,-8.27526222222221
208.1903548298,-5.05859555555556
208.3185252352,-5.10859555555556
208.446679705,-3.86526222222223
208.5748182392,-2.75859555555555
208.7029408378,-2.26192888888889
208.8310475008,-3.02526222222222
208.9591382282,-2.04526222222222
209.08721302,-4.23859555555556
209.2152718762,-2.70192888888889
209.3433147968,4.26473777777777
209.4713417818,0.611404444444444
209.5993528312,-0.698595555555556
209.727347945,0.75807111111111
209.8553271232,0.941404444444444
209.9832903658,4.82473777777777
210.1112376728,2.25807111111111
210.2391690442,1.43807111111111
210.36708448,0.781404444444444
210.4949839802,4.29140444444444
210.6228675448,6.60807111111111
210.7507351738,9.05807111111112
210.8785868672,5.71473777777778
211.006422625,7.34807111111111
211.1342424472,13.0447377777778
211.2620463338,9.16140444444446
211.3898342848,12.5980711111111
211.5176063002,10.4447377777778
211.64536238,14.1347377777778
211.7731025242,11.0914044444445
211.9008267328,14.2814044444445
212.0285350058,14.1347377777778
212.1562273432,16.8480711111111
212.283903745,22.0747377777778
212.4115642112,16.7814044444444
212.5392087418,19.6914044444444
212.6668373368,20.4047377777778
212.7944499962,19.7480711111111
212.92204672,21.2947377777778
213.0496275082,21.2514044444444
213.1771923608,23.5514044444444
213.3047412778,27.0147377777778
213.4322742592,23.8080711111111
213.559791305,27.0780711111111
213.6872924152,28.6214044444444
213.8147775898,27.4447377777778
213.9422468288,29.9080711111111
214.0697001322,31.7314044444445
214.1971375,30.1814044444445
214.3245589322,34.4780711111111
214.4519644288,34.7480711111111
214.5793539898,36.6714044444444
214.7067276152,35.6780711111111
214.834085305,37.0980711111111
214.9614270592,36.7647377777778
215.0887528778,40.8280711111111
215.2160627608,39.7547377777778
215.3433567082,42.9214044444444
215.47063472,43.7447377777778
215.5978967962,44.8914044444444
215.7251429368,50.1547377777777
215.8523731418,50.0247377777777
215.9795874112,46.1747377777778
216.106785745,47.8780711111111
216.2339681432,51.3414044444444
216.3611346058,55.6980711111111
216.4882851328,54.8414044444444
216.6154197242,53.2080711111111
216.74253838,60.9514044444444
216.8696411002,59.0980711111111
216.9967278848,61.2547377777778
217.1237987338,60.8680711111111
217.2508536472,59.9614044444444
217.377892625,65.3347377777778
217.5049156672,67.2047377777778
217.6319227738,65.3080711111111
217.7589139448,64.9547377777778
217.8858891802,67.8980711111111
218.01284848,69.5014044444444
218.1397918442,69.2414044444444
218.2667192728,73.8014044444444
218.3936307658,75.7680711111111
218.5205263232,76.9180711111111
218.647405945,80.3080711111111
218.7742696312,81.1380711111111
218.9011173818,80.8114044444444
219.0279491968,83.4247377777777
219.1547650762,84.2980711111111
219.28156502,87.3180711111111
219.4083490282,90.8314044444444
219.5351171008,91.3580711111111
219.6618692378,93.8547377777777
219.7886054392,95.4314044444444
219.915325705,97.4880711111111
220.0420300352,96.7547377777777
220.1687184298,99.3414044444444
220.2953908888,102.714737777778
220.4220474122,102.181404444444
220.548688,103.384737777778
220.6753126522,104.638071111111
220.8019213688,108.648071111111
220.9285141498,108.684737777778
221.0550909952,113.244737777778
221.181651905,115.218071111111
221.3081968792,114.351404444444
221.4347259178,120.694737777778
221.5612390208,121.471404444444
221.6877361882,118.584737777778
221.81421742,122.958071111111
221.9406827162,123.481404444444
222.0671320768,128.674737777778
222.1935655018,125.348071111111
222.3199829912,129.908071111111
222.446384545,131.841404444444
222.5727701632,130.701404444444
222.6991398458,138.341404444444
222.8254935928,139.624737777778
222.9518314042,139.601404444444
223.07815328,146.141404444444
223.2044592202,148.451404444444
223.3307492248,154.474737777778
223.4570232938,152.458071111111
223.5832814272,153.998071111111
223.709523625,157.138071111111
223.8357498872,162.678071111111
223.9619602138,168.348071111111
224.0881546048,163.698071111111
224.2143330602,167.178071111111
224.34049558,170.138071111111
224.4666421642,168.898071111111
224.5927728128,176.971404444444
224.7188875258,172.804737777778
224.8449863032,179.991404444444
224.971069145,182.474737777778
225.0971360512,181.118071111111
225.2231870218,186.654737777778
225.3492220568,188.191404444444
225.4752411562,191.958071111111
225.60124432,196.654737777778
225.7272315482,200.958071111111
225.8532028408,203.321404444444
225.9791581978,206.551404444444
226.1050976192,206.314737777778
226.231021105,213.834737777778
226.3569286552,215.304737777778
226.4828202698,215.954737777778
226.6086959488,225.714737777778
226.7345556922,224.588071111111
226.8603995,229.684737777778
226.9862273722,234.218071111111
227.1120393088,237.754737777778
227.2378353098,240.828071111111
227.3636153752,241.874737777778
227.489379505,251.518071111111
227.6151276992,249.194737777778
227.7408599578,246.044737777778
227.8665762808,256.108071111111
227.9922766682,259.344737777778
228.11796112,263.114737777778
228.2436296362,265.651404444445
228.3692822168,270.791404444445
228.4949188618,271.901404444445
228.6205395712,280.521404444445
228.746144345,289.731404444445
228.8717331832,289.698071111111
228.9973060858,291.404737777778
229.1228630528,298.048071111111
229.2484040842,304.324737777778
229.37392918,305.308071111111
229.4994383402,314.984737777778
229.6249315648,314.964737777778
229.7504088538,318.974737777778
229.8758702072,325.288071111111
230.001315625,328.664737777778
230.1267451072,329.254737777778
230.2521586538,339.718071111111
230.3775562648,341.131404444445
230.5029379402,338.978071111111
230.62830368,345.071404444445
230.7536534842,349.381404444445
230.8789873528,353.884737777778
231.0043052858,366.051404444444
231.1296072832,364.061404444444
231.254893345,373.371404444444
231.3801634712,380.728071111111
231.5054176618,378.958071111111
231.6306559168,383.991404444444
231.7558782362,382.588071111111
231.88108462,394.484737777778
232.0062750682,396.298071111111
232.1314495808,407.151404444444
232.2566081578,401.478071111111
232.3817507992,407.871404444444
232.506877505,408.134737777778
232.6319882752,413.258071111111
232.7570831098,422.754737777778
232.8821620088,428.964737777778
233.0072249722,433.398071111111
233.132272,431.931404444444
233.2573030922,430.431404444444
233.3823182488,441.174737777778
233.5073174698,441.374737777778
233.6323007552,447.751404444444
233.757268105,438.128071111111
233.8822195192,444.641404444444
234.0071549978,449.038071111111
234.1320745408,455.894737777778
234.2569781482,451.371404444444
234.38186582,465.051404444445
234.5067375562,460.158071111111
234.6315933568,462.321404444445
234.7564332218,490.204737777778
234.8812571512,464.428071111111
235.006065145,466.908071111111
235.1308572032,472.524737777778
235.2556333258,471.821404444445
235.3803935128,473.561404444445
235.5051377642,479.451404444444
235.62986608,481.048071111111
235.7545784602,479.658071111111
235.8792749048,480.948071111111
236.0039554138,485.961404444444
236.1286199872,481.848071111111
236.253268625,484.564737777778
236.3779013272,492.101404444444
236.5025180938,489.381404444444
236.6271189248,487.614737777778
236.7517038202,491.034737777778
236.87627278,494.121404444444
237.0008258042,490.471404444444
237.1253628928,501.054737777778
237.2498840458,493.038071111111
237.3743892632,496.178071111111
237.498878545,495.958071111111
237.6233518912,497.361404444444
237.7478093018,494.881404444444
237.8722507768,500.294737777778
237.9966763162,495.128071111111
238.12108592,495.911404444444
238.2454795882,503.528071111111
238.3698573208,490.188071111111
238.4942191178,498.041404444444
238.6185649792,497.644737777778
238.742894905,495.388071111111
238.8672088952,496.751404444444
238.9915069498,499.414737777778
239.1157890688,498.111404444444
239.2400552522,498.114737777778
239.3643055,499.241404444444
239.4885398122,498.034737777778
239.6127581888,495.308071111111
239.7369606298,503.264737777778
239.8611471352,494.108071111111
239.985317705,500.421404444444
240.1094723392,502.631404444444
240.2336110378,498.808071111111
240.3577338008,502.551404444444
240.4818406282,496.181404444444
240.60593152,497.714737777778
240.7300064762,508.464737777778
240.8540654968,494.314737777778
240.9781085818,497.781404444444
241.1021357312,498.361404444444
241.226146945,505.048071111111
241.3501422232,505.311404444444
241.4741215658,500.154737777778
241.5980849728,500.144737777778
241.7220324442,496.218071111111
241.84596398,497.081404444444
241.9698795802,498.074737777778
242.0937792448,503.104737777778
242.2176629738,502.771404444444
242.3415307672,506.344737777778
242.465382625,505.408071111111
242.5892185472,505.908071111111
242.7130385338,502.088071111111
242.8368425848,509.491404444444
242.9606307002,508.104737777778
243.08440288,505.701404444444
243.2081591242,507.081404444444
243.3318994328,507.814737777778
243.4556238058,510.064737777778
243.5793322432,508.918071111111
243.703024745,510.721404444444
243.8267013112,513.101404444444
243.9503619418,509.364737777778
244.0740066368,512.418071111111
244.1976353962,505.794737777778
244.32124822,510.191404444444
244.4448451082,512.824737777778
244.5684260608,515.208071111111
244.6919910778,517.374737777778
244.8155401592,514.844737777778
244.939073305,521.511404444444
245.0625905152,519.604737777778
245.1860917898,520.044737777778
245.3095771288,521.691404444444
245.4330465322,522.868071111111
245.5565,519.794737777778
245.6799375322,526.648071111111
245.8033591288,531.994737777777
245.9267647898,526.508071111111
246.0501545152,527.521404444444
246.173528305,528.501404444444
246.2968861592,524.934737777778
246.4202280778,529.464737777777
246.5435540608,535.528071111111
246.6668641082,541.121404444444
246.79015822,543.371404444444
246.9134363962,549.601404444444
247.0366986368,549.761404444444
247.1599449418,550.974737777777
247.2831753112,559.551404444444
247.406389745,560.218071111111
247.5295882432,563.454737777777
247.6527708058,566.968071111111
247.7759374328,566.821404444444
247.8990881242,574.118071111111
248.02222288,578.974737777777
248.1453417002,576.171404444444
248.2684445848,578.851404444444
248.3915315338,584.384737777777
248.5146025472,584.558071111111
248.637657625,587.088071111111
248.7606967672,583.928071111111
248.8837199738,589.594737777777
249.0067272448,595.984737777777
249.1297185802,600.518071111111
249.25269398,603.528071111111
249.3756534442,604.044737777777
249.4985969728,614.024737777777
249.6215245658,623.701404444444
249.7444362232,627.318071111111
249.867331945,631.611404444444
249.9902117312,636.368071111111
250.1130755818,638.941404444444
250.2359234968,648.464737777778
250.3587554762,647.838071111111
250.48157152,651.058071111111
250.6043716282,660.398071111111
250.7271558008,660.718071111111
250.8499240378,667.131404444444
250.9726763392,671.134737777778
251.095412705,672.278071111111
251.2181331352,678.071404444444
251.3408376298,682.961404444444
251.4635261888,692.354737777778
251.5861988122,694.288071111111
251.7088555,695.761404444444
251.8314962522,695.958071111111
251.9541210688,707.188071111111
252.0767299498,712.774737777778
252.1993228952,717.221404444444
252.321899905,728.258071111111
252.4444609792,727.981404444444
252.5670061178,735.824737777778
252.6895353208,742.968071111111
252.8120485882,750.084737777778
252.93454592,756.191404444444
253.0570273162,760.958071111111
253.1794927768,769.008071111111
253.3019423018,775.568071111111
253.4243758912,785.138071111111
253.546793545,783.881404444444
253.6691952632,797.178071111111
253.7915810458,796.868071111111
253.9139508928,802.944737777778
254.0363048042,811.308071111111
254.15864278,818.161404444445
254.2809648202,825.394737777778
254.4032709248,825.561404444445
254.5255610938,829.031404444444
254.6478353272,835.888071111111
254.770093625,837.094737777778
254.8923359872,839.861404444444
255.0145624138,843.058071111111
255.1367729048,848.434737777778
255.2589674602,850.708071111111
255.38114608,857.514737777778
255.5033087642,868.311404444444
255.6254555128,871.714737777778
255.7475863258,878.364737777778
255.8697012032,886.094737777778
255.991800145,888.894737777778
256.1138831512,900.954737777778
256.2359502218,911.331404444445
256.3580013568,914.478071111111
256.4800365562,918.238071111111
256.60205582,927.814737777778
256.7240591482,932.191404444445
256.8460465408,945.251404444445
256.9680179978,945.544737777778
257.0899735192,951.214737777778
257.211913105,957.518071111112
257.3338367552,958.711404444445
257.4557444698,967.668071111111
257.5776362488,969.528071111111
257.6995120922,974.011404444445
257.821372,971.968071111111
257.9432159722,979.961404444445
258.0650440088,989.261404444445
258.1868561098,990.868071111111
258.3086522752,997.198071111111
258.430432505,996.834737777778
258.5521967992,1005.28140444444
258.6739451578,1009.21807111111
258.7956775808,1015.06140444445
258.9173940682,1021.88473777778
259.03909462,1021.83140444445
259.1607792362,1023.25140444445
259.2824479168,1026.94140444445
259.4041006618,1030.64473777778
259.5257374712,1035.94473777778
259.647358345,1042.29473777778
259.7689632832,1049.77140444445
259.8905522858,1053.36807111111
260.0121253528,1049.25807111111
260.1336824842,1053.33807111111
260.25522368,1061.03473777778
260.3767489402,1061.75473777778
260.4982582648,1064.37140444445
260.6197516538,1069.89807111111
260.7412291072,1072.05140444445
260.862690625,1077.87473777778
260.9841362072,1081.63807111111
261.1055658538,1085.77807111111
261.2269795648,1091.86807111111
261.3483773402,1090.23473777778
261.46975918,1092.98140444445
261.5911250842,1093.44807111111
261.7124750528,1098.30807111111
261.8338090858,1098.16807111111
261.9551271832,1103.11473777778
262.076429345,1113.77807111111
262.1977155712,1112.46473777778
262.3189858618,1113.33473777778
262.4402402168,1114.37807111111
262.5614786362,1116.69140444445
262.68270112,1118.41140444445
262.8039076682,1117.19473777778
262.9250982808,1120.86807111111
263.0462729578,1126.74807111111
263.1674316992,1121.94473777778
263.288574505,1123.53807111111
263.4097013752,1125.65140444445
263.5308123098,1128.67807111111
263.6519073088,1125.37473777778
263.7729863722,1128.01807111111
263.8940495,1131.40807111111
264.0150966922,1129.51473777778
264.1361279488,1135.32473777778
264.2571432698,1134.49807111111
264.3781426552,1133.98807111111
264.499126105,1139.65807111111
264.6200936192,1141.97140444445
264.7410451978,1140.82807111111
264.8619808408,1141.10473777778
264.9829005482,1148.42473777778
265.10380432,1144.88473777778
265.2246921562,1146.90807111111
265.3455640568,1149.29140444445
265.4664200218,1151.41140444445
265.5872600512,1147.78473777778
265.708084145,1152.10473777778
265.8288923032,1153.01140444445
265.9496845258,1153.31473777778
266.0704608128,1154.86473777778
266.1912211642,1151.67473777778
266.31196558,1155.50473777778
266.4326940602,1152.25473777778
266.5534066048,1153.59140444445
266.6741032138,1159.72140444445
266.7947838872,1149.99140444445
266.915448625,1153.78140444445
267.0360974272,1149.88140444445
267.1567302938,1146.67807111111
267.2773472248,1148.09473777778
267.3979482202,1151.19140444445
267.51853328,1147.07473777778
267.6391024042,1151.93140444445
267.7596555928,1155.32807111111
267.8801928458,1152.76140444445
268.0007141632,1149.85140444445
268.121219545,1158.79473777778
268.2417089912,1152.47473777778
268.3621825018,1153.46140444445
268.4826400768,1158.70473777778
268.6030817162,1151.31140444445
268.72350742,1153.44473777778
268.8439171882,1152.79473777778
268.9643110208,1156.86473777778
269.0846889178,1158.09807111111
269.2050508792,1162.32140444445
269.325396905,1155.73473777778
269.4457269952,1152.86140444445
269.5660411498,1152.99807111111
269.6863393688,1151.91807111111
269.8066216522,1157.14807111111
269.926888,1153.71807111111
270.0471384122,1152.75807111111
270.1673728888,1153.68140444445
270.2875914298,1153.54807111111
270.4077940352,1155.22807111111
270.527980705,1155.70807111111
270.6481514392,1152.93140444445
270.7683062378,1156.82473777778
270.8884451008,1156.82807111111
271.0085680282,1152.65473777778
271.12867502,1156.15140444445
271.2487660762,1147.81807111111
271.3688411968,1150.43140444445
271.4889003818,1154.01473777778
271.6089436312,1157.04140444445
271.728970945,1156.73140444445
271.8489823232,1151.05473777778
271.9689777658,1153.33807111111
272.0889572728,1157.26807111111
272.2089208442,1159.68807111111
272.32886848,1161.69473777778
272.4488001802,1153.01473777778
272.5687159448,1152.14807111111
272.6886157738,1156.36473777778
272.8084996672,1154.92473777778
272.928367625,1157.93140444445
273.0482196472,1158.73473777778
273.1680557338,1153.90140444445
273.2878758848,1161.15473777778
273.4076801002,1158.94140444445
273.52746838,1156.81140444445
273.6472407242,1155.26807111111
273.7669971328,1158.90140444445
273.8867376058,1158.08140444445
274.0064621432,1156.47473777778
274.126170745,1153.61473777778
274.2458634112,1157.95140444445
274.3655401418,1162.26473777778
274.4852009368,1157.31473777778
274.6048457962,1164.02140444445
274.72447472,1162.57807111111
274.8440877082,1163.45807111111
274.9636847608,1166.24807111111
275.0832658778,1171.16473777778
275.2028310592,1162.28140444445
275.322380305,1161.55807111111
275.4419136152,1171.93473777778
275.5614309898,1162.32473777778
275.6809324288,1159.66473777778
275.8004179322,1164.35140444445
275.9198875,1183.28140444445
276.0393411322,1170.29807111111
276.1587788288,1162.36807111111
276.2782005898,1165.70473777778
276.3976064152,1172.46473777778
276.516996305,1165.93473777778
276.6363702592,1170.12807111111
276.7557282778,1169.62140444445
276.8750703608,1171.41473777778
276.9943965082,1171.37473777778
277.11370672,1170.76473777778
277.2330009962,1170.13807111111
277.3522793368,1175.93140444445
277.4715417418,1174.50807111111
277.5907882112,1173.69140444445
277.710018745,1177.06140444445
277.8292333432,1175.01140444445
277.9484320058,1179.26473777778
278.0676147328,1176.99807111111
278.1867815242,1179.40807111111
278.30593238,1179.06807111111
278.4250673002,1186.32807111111
278.5441862848,1184.66473777778
278.6632893338,1185.87140444445
278.7823764472,1186.24140444445
278.901447625,1188.41807111111
279.0205028672,1187.61140444445
279.1395421738,1194.36140444445
279.2585655448,1189.95140444445
279.3775729802,1190.96807111111
279.49656448,1190.00140444445
279.6155400442,1186.66807111111
279.7344996728,1192.36807111111
279.8534433658,1188.12473777778
279.9723711232,1188.82473777778
280.091282945,1187.73807111111
280.2101788312,1183.19140444445
280.3290587818,1186.78140444445
280.4479227968,1185.74473777778
280.5667708762,1178.23807111111
280.68560302,1179.57140444445
280.8044192282,1180.63140444445
280.9232195008,1177.31140444445
281.0420038378,1180.63807111111
281.1607722392,1177.36807111111
281.279524705,1187.09807111111
281.3982612352,1179.70807111111
281.5169818298,1186.39140444445
281.6356864888,1189.77807111111
281.7543752122,1185.61807111111
281.873048,1185.58473777778
281.9917048522,1185.08807111111
282.1103457688,1192.01473777778
282.2289707498,1184.97807111111
282.3475797952,1188.52140444445
282.466172905,1186.82807111111
282.5847500792,1186.16807111111
282.7033113178,1188.41807111111
282.8218566208,1188.59473777778
282.9403859882,1181.62473777778
283.05889942,1182.99140444445
283.1773969162,1193.58473777778
283.2958784768,1188.24473777778
283.4143441018,1189.32807111111
283.5327937912,1188.11473777778
283.651227545,1187.26807111111
283.7696453632,1182.99473777778
283.8880472458,1183.59473777778
284.0064331928,1186.46140444445
284.1248032042,1187.36140444445
284.24315728,1185.32140444445
284.3614954202,1186.96473777778
284.4798176248,1187.96140444445
284.5981238938,1189.29807111111
284.7164142272,1190.08473777778
284.834688625,1188.98140444445
284.9529470872,1190.66473777778
285.0711896138,1189.07140444445
285.1894162048,1185.56807111111
285.3076268602,1189.43473777778
285.42582158,1191.36140444445
285.5440003642,1193.18140444445
285.6621632128,1191.92473777778
285.7803101258,1197.52807111111
285.8984411032,1194.67807111111
286.016556145,1191.27807111111
286.1346552512,1190.55473777778
286.2527384218,1194.07473777778
286.3708056568,1191.60807111111
286.4888569562,1191.04473777778
286.60689232,1195.95807111111
286.7249117482,1187.83140444445
286.8429152408,1190.02473777778
286.9609027978,1190.94807111111
287.0788744192,1192.49473777778
287.196830105,1194.01140444445
287.3147698552,1189.61807111111
287.4326936698,1189.88140444445
287.5506015488,1193.61473777778
287.6684934922,1191.68140444445
287.7863695,1198.32140444445
287.9042295722,1197.26140444445
288.0220737088,1195.86473777778
288.1399019098,1195.50473777778
288.2577141752,1196.55473777778
288.375510505,1192.72807111111
288.4932908992,1195.26140444445
288.6110553578,1193.12140444445
288.7288038808,1191.34140444445
288.8465364682,1188.62473777778
288.96425312,1191.11807111111
289.0819538362,1191.33140444445
289.1996386168,1192.77140444445
289.3173074618,1197.78807111111
289.4349603712,1195.18140444445
289.552597345,1196.96140444445
289.6702183832,1197.75807111111
289.7878234858,1198.84807111111
289.9054126528,1197.67140444445
290.0229858842,1200.82807111111
290.14054318,1201.43473777778
290.2580845402,1205.63473777778
290.3756099648,1208.08140444445
290.4931194538,1209.19807111111
290.6106130072,1211.45140444445
290.728090625,1211.15473777778
290.8455523072,1215.37807111111
290.9629980538,1216.15807111111
291.0804278648,1217.15473777778
291.1978417402,1216.20140444445
291.31523968,1216.83807111111
291.4326216842,1218.92473777778
291.5499877528,1221.26473777778
291.6673378858,1223.85140444445
291.7846720832,1225.88473777778
291.901990345,1228.39473777778
292.0192926712,1232.03807111111
292.1365790618,1229.79140444445
292.2538495168,1230.58473777778
292.3711040362,1230.88140444445
292.48834262,1236.54473777778
292.6055652682,1234.53473777778
292.7227719808,1239.63807111111
292.8399627578,1240.45807111111
292.9571375992,1244.12807111111
293.074296505,1247.09140444445
293.1914394752,1247.51140444445
293.3085665098,1245.05807111111
293.4256776088,1251.50473777778
293.5427727722,1253.58140444445
293.659852,1257.50473777778
293.7769152922,1256.73807111111
293.8939626488,1261.16807111111
294.0109940698,1263.07807111111
294.1280095552,1259.57473777778
294.245009105,1264.86473777778
294.3619927192,1264.71807111111
294.4789603978,1268.88140444445
294.5959121408,1268.74140444444
294.7128479482,1273.75473777778
294.82976782,1279.06140444444
294.9466717562,1273.53807111111
295.0635597568,1277.75473777778
295.1804318218,1282.43140444445
295.2972879512,1282.79473777778
295.414128145,1286.82140444445
295.5309524032,1287.45140444445
295.6477607258,1294.06473777778
295.7645531128,1289.14140444445
295.8813295642,1294.95807111111
295.99809008,1295.37473777778
296.1148346602,1299.82473777778
296.2315633048,1332.30140444444
296.3482760138,1299.52473777778
296.4649727872,1301.81807111111
296.581653625,1305.77473777778
296.6983185272,1313.96140444444
296.8149674938,1312.55473777778
296.9316005248,1315.59807111111
297.0482176202,1315.98140444444
297.16481878,1315.33140444444
297.2814040042,1318.19807111111
297.3979732928,1324.51140444444
297.5145266458,1328.03807111111
297.6310640632,1325.53140444444
297.747585545,1329.58140444444
297.8640910912,1334.20140444444
297.9805807018,1335.07807111111
298.0970543768,1335.28807111111
298.2135121162,1335.55807111111
298.32995392,1341.85807111111
298.4463797882,1340.01473777778
298.5627897208,1340.99140444444
