UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159347
Integration Time,1000
Averages,300
Date,12/12/2020 8:23:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9434.15952777778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.01
181.9732053322,-93.1604722222222
182.1045947288,-96.4904722222222
182.2359681898,-98.1904722222222
182.3673257152,-60.4738055555556
182.498667305,-58.2804722222222
182.6299929592,-61.2271388888889
182.7613026778,-59.7238055555556
182.8925964608,-58.7671388888889
183.0238743082,-57.2071388888889
183.15513622,-60.0771388888889
183.2863821962,-58.8038055555556
183.4176122368,-55.4004722222222
183.5488263418,-53.3938055555556
183.6800245112,-58.9971388888889
183.811206745,-53.3671388888889
183.9423730432,-56.3238055555556
184.0735234058,-55.6238055555556
184.2046578328,-52.2104722222222
184.3357763242,-55.4504722222222
184.46687888,-55.2971388888889
184.5979655002,-52.9238055555556
184.7290361848,-56.1438055555556
184.8600909338,-53.5238055555556
184.9911297472,-51.8804722222222
185.122152625,-54.9304722222222
185.2531595672,-50.6338055555555
185.3841505738,-52.9038055555556
185.5151256448,-50.9071388888889
185.6460847802,-53.9004722222222
185.77702798,-55.6538055555556
185.9079552442,-54.9304722222222
186.0388665728,-53.0104722222222
186.1697619658,-53.5938055555556
186.3006414232,-50.9204722222222
186.431504945,-55.2304722222222
186.5623525312,-52.5504722222222
186.6931841818,-56.8104722222222
186.8239998968,-54.4104722222222
186.9547996762,-48.5471388888889
187.08558352,-53.6204722222222
187.2163514282,-50.1604722222222
187.3471034008,-57.6071388888889
187.4778394378,-56.3804722222222
187.6085595392,-50.4204722222222
187.739263705,-51.1904722222222
187.8699519352,-52.5538055555556
188.0006242298,-52.3838055555556
188.1312805888,-50.1504722222222
188.2619210122,-51.8204722222222
188.3925455,-55.3371388888889
188.5231540522,-53.1504722222222
188.6537466688,-53.9238055555556
188.7843233498,-54.0904722222222
188.9148840952,-51.3271388888889
189.045428905,-51.7704722222222
189.1759577792,-53.5438055555556
189.3064707178,-50.2271388888889
189.4369677208,-53.3104722222222
189.5674487882,-52.8704722222222
189.69791392,-45.5904722222222
189.8283631162,-52.0571388888889
189.9587963768,-53.0704722222222
190.0892137018,-51.2571388888889
190.2196150912,-52.7104722222222
190.350000545,-52.4171388888889
190.4803700632,-52.4371388888889
190.6107236458,-50.9471388888889
190.7410612928,-51.7804722222222
190.8713830042,-44.0571388888889
191.00168878,-49.6438055555556
191.1319786202,-48.7838055555555
191.2622525248,-51.1771388888889
191.3925104938,-45.4938055555555
191.5227525272,-48.7971388888889
191.652978625,-42.3938055555555
191.7831887872,-44.9204722222222
191.9133830138,-48.0671388888889
192.0435613048,-47.5004722222222
192.1737236602,-45.9971388888889
192.30387008,-47.0071388888889
192.4340005642,-50.0571388888889
192.5641151128,-44.5471388888889
192.6942137258,-48.5504722222222
192.8242964032,-43.1971388888889
192.954363145,-44.2704722222222
193.0844139512,-45.1538055555555
193.2144488218,-43.7038055555555
193.3444677568,-45.3304722222222
193.4744707562,-40.4804722222222
193.60445782,-42.5504722222222
193.7344289482,-39.9371388888889
193.8643841408,-39.0304722222222
193.9943233978,-38.2138055555555
194.1242467192,-37.6671388888889
194.254154105,-35.5471388888889
194.3840455552,-36.8804722222222
194.5139210698,-39.3138055555555
194.6437806488,-39.3238055555555
194.7736242922,-38.2604722222222
194.903452,-38.6604722222222
195.0332637722,-28.7138055555556
195.1630596088,-35.9338055555555
195.2928395098,-34.9071388888889
195.4226034752,-28.2704722222222
195.552351505,-31.9371388888889
195.6820835992,-28.3738055555555
195.8117997578,-31.4771388888889
195.9414999808,-31.3171388888889
196.0711842682,-31.8104722222222
196.20085262,-27.1104722222222
196.3305050362,-28.7304722222222
196.4601415168,-24.1171388888889
196.5897620618,-20.6671388888889
196.7193666712,-21.3204722222222
196.848955345,-25.3404722222222
196.9785280832,-25.9738055555555
197.1080848858,-26.8838055555555
197.2376257528,-23.4671388888889
197.3671506842,-22.3804722222222
197.49665968,-19.6004722222222
197.6261527402,-17.4138055555556
197.7556298648,-15.3638055555556
197.8850910538,-14.7938055555556
198.0145363072,-13.3004722222222
198.143965625,-12.1338055555556
198.2733790072,-16.1104722222222
198.4027764538,-11.3004722222222
198.5321579648,-11.2304722222222
198.6615235402,-5.97713888888888
198.79087318,-4.49713888888888
198.9202068842,-2.43047222222222
199.0495246528,-5.32380555555555
199.1788264858,-2.40047222222222
199.3081123832,-3.41047222222222
199.437382345,-2.29380555555555
199.5666363712,-3.86380555555555
199.6958744618,-5.80713888888888
199.8250966168,-1.36713888888889
199.9543028362,2.53952777777778
200.08349312,1.57286111111112
200.2126674682,1.15619444444445
200.3418258808,6.57619444444445
200.4709683578,4.36286111111112
200.6000948992,5.38286111111112
200.729205505,3.48286111111112
200.8583001752,9.36286111111113
200.9873789098,12.2595277777778
201.1164417088,11.3661944444445
201.2454885722,15.7128611111111
201.3745195,15.8061944444444
201.5035344922,15.5728611111111
201.6325335488,17.7161944444444
201.7615166698,21.3228611111111
201.8904838552,19.7995277777778
202.019435105,23.0928611111111
202.1483704192,23.3895277777778
202.2772897978,23.4661944444444
202.4061932408,24.8128611111111
202.5350807482,23.5561944444444
202.66395232,29.4695277777778
202.7928079562,27.6328611111111
202.9216476568,33.7428611111111
203.0504714218,32.8095277777778
203.1792792512,32.2928611111111
203.308071145,31.3828611111111
203.4368471032,47.2795277777778
203.5656071258,35.6661944444445
203.6943512128,37.7295277777778
203.8230793642,40.1661944444445
203.95179158,40.9528611111111
204.0804878602,38.9461944444445
204.2091682048,45.7528611111111
204.3378326138,44.3461944444445
204.4664810872,48.8095277777778
204.595113625,48.1628611111111
204.7237302272,51.5361944444444
204.8523308938,53.5095277777778
204.9809156248,52.5861944444445
205.1094844202,57.5061944444444
205.23803728,57.2628611111111
205.3665742042,59.7995277777778
205.4950951928,63.3795277777778
205.6236002458,60.7428611111111
205.7520893632,67.0761944444444
205.880562545,67.7195277777778
206.0090197912,68.5595277777778
206.1374611018,69.0295277777777
206.2658864768,78.5928611111111
206.3942959162,74.5661944444444
206.52268942,74.4995277777778
206.6510669882,76.9028611111111
206.7794286208,83.7495277777778
206.9077743178,81.5361944444444
207.0361040792,87.9028611111111
207.164417905,86.2361944444444
207.2927157952,88.6395277777778
207.4209977498,91.2861944444444
207.5492637688,92.8595277777778
207.6775138522,97.9028611111111
207.805748,96.6328611111111
207.9339662122,102.706194444444
208.0621684888,99.4761944444445
208.1903548298,104.606194444444
208.3185252352,106.339527777778
208.446679705,110.372861111111
208.5748182392,112.846194444444
208.7029408378,115.809527777778
208.8310475008,116.832861111111
208.9591382282,119.809527777778
209.08721302,119.959527777778
209.2152718762,123.456194444444
209.3433147968,133.072861111111
209.4713417818,129.582861111111
209.5993528312,131.212861111111
209.727347945,133.689527777778
209.8553271232,135.296194444444
209.9832903658,140.436194444444
210.1112376728,140.542861111111
210.2391690442,141.032861111111
210.36708448,141.729527777778
210.4949839802,148.429527777778
210.6228675448,153.779527777778
210.7507351738,158.686194444445
210.8785868672,158.666194444445
211.006422625,163.766194444444
211.1342424472,171.829527777778
211.2620463338,170.789527777778
211.3898342848,177.562861111111
211.5176063002,177.979527777778
211.64536238,184.459527777778
211.7731025242,184.469527777778
211.9008267328,192.742861111111
212.0285350058,194.266194444444
212.1562273432,201.646194444444
212.283903745,209.719527777778
212.4115642112,208.106194444444
212.5392087418,214.659527777778
212.6668373368,219.626194444444
212.7944499962,221.952861111111
212.92204672,226.776194444444
213.0496275082,229.382861111111
213.1771923608,236.069527777778
213.3047412778,243.016194444444
213.4322742592,243.339527777778
213.559791305,250.672861111111
213.6872924152,255.962861111111
213.8147775898,258.776194444444
213.9422468288,264.752861111111
214.0697001322,271.166194444444
214.1971375,273.426194444444
214.3245589322,280.442861111111
214.4519644288,285.466194444444
214.5793539898,291.649527777778
214.7067276152,295.089527777778
214.834085305,300.406194444444
214.9614270592,303.076194444444
215.0887528778,310.732861111111
215.2160627608,315.176194444444
215.3433567082,323.682861111111
215.47063472,328.199527777778
215.5978967962,334.659527777778
215.7251429368,344.682861111111
215.8523731418,348.649527777778
215.9795874112,349.629527777778
216.106785745,355.096194444444
216.2339681432,364.509527777778
216.3611346058,374.682861111111
216.4882851328,377.389527777778
216.6154197242,381.332861111111
216.74253838,392.456194444445
216.8696411002,396.272861111111
216.9967278848,404.792861111111
217.1237987338,409.672861111111
217.2508536472,413.969527777778
217.377892625,425.199527777778
217.5049156672,431.679527777778
217.6319227738,435.476194444445
217.7589139448,440.449527777778
217.8858891802,450.432861111111
218.01284848,457.156194444445
218.1397918442,464.102861111111
218.2667192728,473.882861111111
218.3936307658,482.902861111111
218.5205263232,488.209527777778
218.647405945,499.329527777778
218.7742696312,506.566194444445
218.9011173818,511.379527777778
219.0279491968,520.759527777778
219.1547650762,528.046194444445
219.28156502,538.706194444444
219.4083490282,548.826194444444
219.5351171008,556.249527777778
219.6618692378,564.876194444444
219.7886054392,573.849527777778
219.915325705,580.822861111111
220.0420300352,585.909527777778
220.1687184298,595.816194444445
220.2953908888,604.646194444445
220.4220474122,612.629527777778
220.548688,620.222861111111
220.6753126522,630.166194444444
220.8019213688,640.336194444445
220.9285141498,649.116194444444
221.0550909952,661.619527777778
221.181651905,670.669527777778
221.3081968792,677.739527777778
221.4347259178,689.856194444444
221.5612390208,699.739527777778
221.6877361882,705.239527777778
221.81421742,718.469527777777
221.9406827162,727.009527777777
222.0671320768,740.632861111111
222.1935655018,745.876194444444
222.3199829912,758.366194444444
222.446384545,769.112861111111
222.5727701632,776.116194444444
222.6991398458,791.609527777777
222.8254935928,803.096194444444
222.9518314042,809.362861111111
223.07815328,824.572861111111
223.2044592202,836.362861111111
223.3307492248,849.666194444444
223.4570232938,856.289527777777
223.5832814272,867.266194444444
223.709523625,879.192861111111
223.8357498872,893.092861111111
223.9619602138,910.159527777778
224.0881546048,916.556194444444
224.2143330602,929.259527777778
224.34049558,941.122861111111
224.4666421642,951.586194444444
224.5927728128,969.272861111111
224.7188875258,976.536194444445
224.8449863032,991.436194444444
224.971069145,1004.27952777778
225.0971360512,1012.08619444444
225.2231870218,1026.18952777778
225.3492220568,1037.49952777778
225.4752411562,1052.58952777778
225.60124432,1068.45952777778
225.7272315482,1083.06952777778
225.8532028408,1096.89952777778
225.9791581978,1109.20286111111
226.1050976192,1120.77286111111
226.231021105,1139.66952777778
226.3569286552,1153.17286111111
226.4828202698,1163.39952777778
226.6086959488,1185.39619444444
226.7345556922,1196.56286111111
226.8603995,1213.90952777778
226.9862273722,1232.68952777778
227.1120393088,1246.72286111111
227.2378353098,1260.12286111111
227.3636153752,1272.70619444444
227.489379505,1295.30952777778
227.6151276992,1302.64952777778
227.7408599578,1314.09952777778
227.8665762808,1335.01619444444
227.9922766682,1351.36619444444
228.11796112,1366.30619444444
228.2436296362,1380.56286111111
228.3692822168,1397.65952777778
228.4949188618,1410.96619444444
228.6205395712,1431.69619444444
228.746144345,1453.18952777778
228.8717331832,1467.16286111111
228.9973060858,1482.51619444445
229.1228630528,1502.79286111111
229.2484040842,1521.05286111111
229.37392918,1535.39619444444
229.4994383402,1558.18952777778
229.6249315648,1568.55286111111
229.7504088538,1587.01619444445
229.8758702072,1605.80952777778
230.001315625,1623.39952777778
230.1267451072,1637.19952777778
230.2521586538,1658.84619444445
230.3775562648,1672.07286111111
230.5029379402,1681.20952777778
230.62830368,1698.76619444444
230.7536534842,1716.51619444444
230.8789873528,1733.93619444444
231.0043052858,1759.67952777778
231.1296072832,1772.34286111111
231.254893345,1795.79952777778
231.3801634712,1817.95619444444
231.5054176618,1830.73952777778
231.6306559168,1845.90286111111
231.7558782362,1859.46286111111
231.88108462,1886.82619444444
232.0062750682,1901.71952777778
232.1314495808,1924.35952777778
232.2566081578,1929.74619444444
232.3817507992,1951.43952777778
232.506877505,1962.43286111111
232.6319882752,1981.00286111111
232.7570831098,2003.69286111111
232.8821620088,2025.03286111111
233.0072249722,2040.27286111111
233.132272,2052.33619444444
233.2573030922,2062.84286111111
233.3823182488,2086.76619444444
233.5073174698,2099.26952777778
233.6323007552,2115.53286111111
233.757268105,2119.97619444444
233.8822195192,2137.75619444444
234.0071549978,2156.58952777778
234.1320745408,2174.52286111111
234.2569781482,2183.60619444444
234.38186582,2209.99619444444
234.5067375562,2214.99286111111
234.6315933568,2229.52952777778
234.7564332218,2267.52952777778
234.8812571512,2253.49952777778
235.006065145,2268.12286111111
235.1308572032,2283.43286111111
235.2556333258,2291.61286111111
235.3803935128,2302.39952777778
235.5051377642,2321.73952777778
235.62986608,2334.39619444444
235.7545784602,2341.30286111111
235.8792749048,2353.99619444444
236.0039554138,2373.51619444444
236.1286199872,2383.15619444444
236.253268625,2398.69619444444
236.3779013272,2414.05952777778
236.5025180938,2421.57286111111
236.6271189248,2426.64286111111
236.7517038202,2439.32952777778
236.87627278,2448.52286111111
237.0008258042,2453.02286111111
237.1253628928,2473.49286111111
237.2498840458,2475.26952777778
237.3743892632,2488.09286111111
237.498878545,2497.78952777778
237.6233518912,2509.56619444444
237.7478093018,2515.63286111111
237.8722507768,2528.78286111111
237.9966763162,2533.33286111111
238.12108592,2541.42286111111
238.2454795882,2557.73619444444
238.3698573208,2549.20619444444
238.4942191178,2561.88952777778
238.6185649792,2568.24619444444
238.742894905,2574.68952777778
238.8672088952,2582.35619444444
238.9915069498,2591.40952777778
239.1157890688,2598.17286111111
239.2400552522,2604.88286111111
239.3643055,2614.67286111111
239.4885398122,2618.21286111111
239.6127581888,2625.09952777778
239.7369606298,2639.07286111111
239.8611471352,2636.02286111111
239.985317705,2651.25952777778
240.1094723392,2657.72619444444
240.2336110378,2662.43952777778
240.3577338008,2671.72619444444
240.4818406282,2672.65286111111
240.60593152,2680.66952777778
240.7300064762,2697.91286111111
240.8540654968,2691.19286111111
240.9781085818,2705.79619444444
241.1021357312,2710.28952777778
241.226146945,2725.00286111111
241.3501422232,2726.27619444444
241.4741215658,2728.66286111111
241.5980849728,2737.54952777778
241.7220324442,2740.54952777778
241.84596398,2748.49286111111
241.9698795802,2755.22619444444
242.0937792448,2769.13619444444
242.2176629738,2774.31619444444
242.3415307672,2787.35952777778
242.465382625,2797.25619444444
242.5892185472,2803.22619444444
242.7130385338,2794.50619444444
242.8368425848,2807.81952777778
242.9606307002,2819.28619444444
243.08440288,2831.16286111111
243.2081591242,2845.92619444444
243.3318994328,2860.27286111111
243.4556238058,2870.96952777778
243.5793322432,2882.01952777777
243.703024745,2887.24619444444
243.8267013112,2903.16286111111
243.9503619418,2900.29619444444
244.0740066368,2890.75286111111
244.1976353962,2885.27286111111
244.32124822,2896.55952777777
244.4448451082,2917.99952777777
244.5684260608,2934.64619444444
244.6919910778,2945.91619444444
244.8155401592,2958.87286111111
244.939073305,2973.59619444444
245.0625905152,2989.30619444444
245.1860917898,3003.18286111111
245.3095771288,3016.78286111111
245.4330465322,3038.89619444444
245.5565,3041.91619444444
245.6799375322,3060.70619444444
245.8033591288,3089.70952777777
245.9267647898,3091.87619444444
246.0501545152,3080.75952777778
246.173528305,3070.09619444444
246.2968861592,3078.70619444444
246.4202280778,3104.38286111111
246.5435540608,3133.70619444444
246.6668641082,3160.61952777778
246.79015822,3190.69619444444
246.9134363962,3215.01619444444
247.0366986368,3245.74619444444
247.1599449418,3256.98619444444
247.2831753112,3285.31286111111
247.406389745,3309.33952777778
247.5295882432,3325.15952777778
247.6527708058,3351.60619444444
247.7759374328,3369.82952777778
247.8990881242,3389.26619444444
248.02222288,3418.31619444444
248.1453417002,3438.26619444444
248.2684445848,3456.54619444444
248.3915315338,3477.43952777778
248.5146025472,3490.10286111111
248.637657625,3481.82619444444
248.7606967672,3474.63286111111
248.8837199738,3510.63952777778
249.0067272448,3551.41952777778
249.1297185802,3586.17286111111
249.25269398,3617.45619444444
249.3756534442,3644.25952777778
249.4985969728,3674.69619444444
249.6215245658,3719.93619444444
249.7444362232,3735.83286111111
249.867331945,3779.92286111111
249.9902117312,3808.15952777778
250.1130755818,3842.37286111111
250.2359234968,3880.65619444445
250.3587554762,3901.14286111111
250.48157152,3932.28619444445
250.6043716282,3964.75952777778
250.7271558008,3987.70619444445
250.8499240378,4027.56286111111
250.9726763392,4061.02286111111
251.095412705,4085.79952777778
251.2181331352,4113.94619444444
251.3408376298,4146.67286111111
251.4635261888,4179.32286111111
251.5861988122,4196.75286111111
251.7088555,4199.35952777778
251.8314962522,4210.18286111111
251.9541210688,4262.74952777778
252.0767299498,4307.27619444445
252.1993228952,4345.57619444445
252.321899905,4393.68619444444
252.4444609792,4425.10286111111
252.5670061178,4472.28286111111
252.6895353208,4508.65952777778
252.8120485882,4551.59619444445
252.93454592,4596.71286111111
253.0570273162,4635.30952777778
253.1794927768,4685.66952777778
253.3019423018,4722.08286111111
253.4243758912,4762.72286111111
253.546793545,4795.59952777778
253.6691952632,4835.76619444445
253.7915810458,4865.05619444445
253.9139508928,4902.66619444445
254.0363048042,4942.81286111111
254.15864278,4976.93619444445
254.2809648202,5011.97952777778
254.4032709248,5034.60286111111
254.5255610938,5062.39286111111
254.6478353272,5095.89619444444
254.770093625,5122.22286111111
254.8923359872,5152.66286111111
255.0145624138,5191.03952777778
255.1367729048,5214.66286111111
255.2589674602,5235.45952777778
255.38114608,5281.57286111111
255.5033087642,5330.95619444445
255.6254555128,5371.88619444445
255.7475863258,5412.88619444445
255.8697012032,5460.99286111111
255.991800145,5494.27619444445
256.1138831512,5541.52952777778
256.2359502218,5582.61619444445
256.3580013568,5622.55286111111
256.4800365562,5667.10619444445
256.60205582,5722.41952777778
256.7240591482,5757.85619444445
256.8460465408,5806.84619444445
256.9680179978,5847.37286111111
257.0899735192,5882.55952777778
257.211913105,5916.38286111111
257.3338367552,5953.18952777778
257.4557444698,5987.44286111111
257.5776362488,6017.90952777778
257.6995120922,6048.52952777778
257.821372,6073.14952777778
257.9432159722,6104.72286111111
258.0650440088,6142.64619444445
258.1868561098,6165.50286111111
258.3086522752,6205.06286111111
258.430432505,6234.92952777778
258.5521967992,6266.11619444445
258.6739451578,6295.78952777778
258.7956775808,6338.83952777778
258.9173940682,6376.67286111111
259.03909462,6391.48619444445
259.1607792362,6399.90619444445
259.2824479168,6425.81952777778
259.4041006618,6459.86286111111
259.5257374712,6490.17286111111
259.647358345,6522.18619444445
259.7689632832,6552.52952777778
259.8905522858,6585.49952777778
260.0121253528,6606.78619444445
260.1336824842,6627.77619444445
260.25522368,6661.27952777778
260.3767489402,6679.91619444445
260.4982582648,6710.71619444445
260.6197516538,6737.29619444445
260.7412291072,6770.97619444445
260.862690625,6804.70952777778
260.9841362072,6831.37286111111
261.1055658538,6857.84952777778
261.2269795648,6888.83286111111
261.3483773402,6908.34619444445
261.46975918,6929.11619444445
261.5911250842,6942.92952777778
261.7124750528,6961.71286111111
261.8338090858,6974.97952777778
261.9551271832,7001.26619444445
262.076429345,7042.98619444445
262.1977155712,7062.45286111111
262.3189858618,7085.87619444445
262.4402402168,7097.14286111111
262.5614786362,7112.41619444445
262.68270112,7126.23952777778
262.8039076682,7134.82286111111
262.9250982808,7155.21619444445
263.0462729578,7174.28286111111
263.1674316992,7182.72952777778
263.288574505,7196.36286111111
263.4097013752,7201.70952777778
263.5308123098,7202.29286111111
263.6519073088,7207.67286111111
263.7729863722,7220.63952777778
263.8940495,7235.48619444445
264.0150966922,7246.24619444445
264.1361279488,7266.03619444445
264.2571432698,7279.90952777778
264.3781426552,7297.27286111111
264.499126105,7315.65619444445
264.6200936192,7330.73952777778
264.7410451978,7342.46952777778
264.8619808408,7353.11619444444
264.9829005482,7377.53952777778
265.10380432,7387.05286111111
265.2246921562,7401.73286111111
265.3455640568,7412.06619444444
265.4664200218,7425.41286111111
265.5872600512,7427.51286111111
265.708084145,7442.82952777778
265.8288923032,7449.22952777778
265.9496845258,7466.45952777778
266.0704608128,7472.91619444444
266.1912211642,7475.32286111111
266.31196558,7473.70286111111
266.4326940602,7466.73619444444
266.5534066048,7472.25286111111
266.6741032138,7477.68952777778
266.7947838872,7474.11619444444
266.915448625,7475.97619444444
267.0360974272,7480.46286111111
267.1567302938,7481.22619444444
267.2773472248,7490.85952777778
267.3979482202,7501.39952777778
267.51853328,7489.57952777778
267.6391024042,7498.94619444444
267.7596555928,7505.97952777778
267.8801928458,7507.00286111111
268.0007141632,7505.18286111111
268.121219545,7514.82952777778
268.2417089912,7511.27952777778
268.3621825018,7518.42619444444
268.4826400768,7541.70619444444
268.6030817162,7540.91619444444
268.72350742,7552.33619444444
268.8439171882,7557.09286111111
268.9643110208,7562.42952777777
269.0846889178,7568.16952777778
269.2050508792,7574.11952777778
269.325396905,7567.71286111111
269.4457269952,7577.68619444444
269.5660411498,7578.53952777778
269.6863393688,7584.69619444444
269.8066216522,7587.09952777778
269.926888,7582.51952777778
270.0471384122,7586.44619444444
270.1673728888,7590.75952777778
270.2875914298,7594.17619444444
270.4077940352,7603.51619444444
270.527980705,7611.20619444444
270.6481514392,7607.44286111111
270.7683062378,7616.16619444444
270.8884451008,7615.28619444444
271.0085680282,7601.26952777778
271.12867502,7607.45286111111
271.2487660762,7594.62619444444
271.3688411968,7594.24952777778
271.4889003818,7601.28619444444
271.6089436312,7612.83952777778
271.728970945,7625.25286111111
271.8489823232,7623.45286111111
271.9689777658,7626.20619444444
272.0889572728,7639.25952777778
272.2089208442,7658.52619444444
272.32886848,7657.50286111111
272.4488001802,7648.10952777778
272.5687159448,7650.23286111111
272.6886157738,7649.87952777778
272.8084996672,7653.64952777778
272.928367625,7655.62952777778
273.0482196472,7668.03619444444
273.1680557338,7670.30286111111
273.2878758848,7682.77286111111
273.4076801002,7681.08286111111
273.52746838,7678.68619444444
273.6472407242,7680.92286111111
273.7669971328,7688.01286111111
273.8867376058,7694.62952777778
274.0064621432,7693.65952777778
274.126170745,7698.56952777778
274.2458634112,7707.83952777778
274.3655401418,7711.48619444444
274.4852009368,7710.93952777778
274.6048457962,7723.63286111111
274.72447472,7726.06952777778
274.8440877082,7728.66619444444
274.9636847608,7732.47952777778
275.0832658778,7743.11619444444
275.2028310592,7747.27952777778
275.322380305,7739.74619444444
275.4419136152,7758.90619444444
275.5614309898,7748.01286111111
275.6809324288,7747.27952777778
275.8004179322,7754.23952777778
275.9198875,7765.04619444444
276.0393411322,7770.51952777778
276.1587788288,7769.88286111111
276.2782005898,7779.20619444444
276.3976064152,7793.61952777778
276.516996305,7787.62952777778
276.6363702592,7797.19286111111
276.7557282778,7794.36952777778
276.8750703608,7794.79286111111
276.9943965082,7804.19286111111
277.11370672,7800.25619444444
277.2330009962,7799.52286111111
277.3522793368,7814.58286111111
277.4715417418,7816.83286111111
277.5907882112,7824.16286111111
277.710018745,7825.07619444444
277.8292333432,7830.34286111111
277.9484320058,7836.56619444444
278.0676147328,7837.03286111111
278.1867815242,7843.79286111111
278.30593238,7850.52286111111
278.4250673002,7867.21286111111
278.5441862848,7869.71286111111
278.6632893338,7878.68619444444
278.7823764472,7876.59952777778
278.901447625,7879.73619444444
279.0205028672,7887.83952777778
279.1395421738,7899.85286111111
279.2585655448,7898.76286111111
279.3775729802,7898.57619444444
279.49656448,7899.71286111111
279.6155400442,7900.32619444444
279.7344996728,7907.45619444444
279.8534433658,7902.32952777778
279.9723711232,7918.83952777778
280.091282945,7920.45286111111
280.2101788312,7921.71619444444
280.3290587818,7937.68952777778
280.4479227968,7935.94286111111
280.5667708762,7935.89619444444
280.68560302,7937.56952777778
280.8044192282,7936.81286111111
280.9232195008,7934.22619444444
281.0420038378,7944.71952777778
281.1607722392,7942.17619444444
281.279524705,7953.79619444444
281.3982612352,7957.24619444444
281.5169818298,7972.46952777778
281.6356864888,7980.49286111111
281.7543752122,7984.96286111111
281.873048,7993.09286111111
281.9917048522,7995.71286111111
282.1103457688,8003.33619444444
282.2289707498,8000.86619444444
282.3475797952,8008.12286111111
282.466172905,8015.09619444444
282.5847500792,8020.31952777778
282.7033113178,8016.26286111111
282.8218566208,8020.08286111111
282.9403859882,8006.59619444444
283.05889942,8004.82619444444
283.1773969162,8017.15952777778
283.2958784768,8019.43619444444
283.4143441018,8022.00952777778
283.5327937912,8025.49619444444
283.651227545,8031.83619444444
283.7696453632,8027.86286111111
283.8880472458,8029.98952777778
284.0064331928,8040.66619444444
284.1248032042,8033.81952777778
284.24315728,8036.46952777777
284.3614954202,8038.24619444444
284.4798176248,8040.59619444444
284.5981238938,8054.54286111111
284.7164142272,8061.08952777777
284.834688625,8061.43286111111
284.9529470872,8061.25952777777
285.0711896138,8058.56619444444
285.1894162048,8060.62952777777
285.3076268602,8071.13619444444
285.42582158,8069.17286111111
285.5440003642,8074.78952777778
285.6621632128,8076.59619444444
285.7803101258,8081.22619444444
285.8984411032,8088.57619444444
286.016556145,8081.61952777778
286.1346552512,8089.30619444444
286.2527384218,8096.49952777778
286.3708056568,8094.13619444444
286.4888569562,8090.71286111111
286.60689232,8093.62619444444
286.7249117482,8079.99619444444
286.8429152408,8085.95286111111
286.9609027978,8088.72952777778
287.0788744192,8099.79286111111
287.196830105,8114.14286111111
287.3147698552,8110.41286111111
287.4326936698,8103.31619444444
287.5506015488,8108.10286111111
287.6684934922,8107.37286111111
287.7863695,8115.81619444444
287.9042295722,8112.21619444444
288.0220737088,8119.09952777778
288.1399019098,8119.37286111111
288.2577141752,8117.35286111111
288.375510505,8114.47619444444
288.4932908992,8110.72952777778
288.6110553578,8106.82286111111
288.7288038808,8104.60952777778
288.8465364682,8098.68952777778
288.96425312,8097.73619444444
289.0819538362,8094.43619444444
289.1996386168,8103.76952777778
289.3173074618,8122.18952777778
289.4349603712,8129.41952777778
289.552597345,8130.93952777778
289.6702183832,8139.40286111111
289.7878234858,8147.76619444444
289.9054126528,8150.74952777778
290.0229858842,8153.77619444444
290.14054318,8167.97619444444
290.2580845402,8172.32619444444
290.3756099648,8183.62952777778
290.4931194538,8196.07952777778
290.6106130072,8211.83286111111
290.728090625,8217.59952777778
290.8455523072,8231.40952777778
290.9629980538,8248.92619444444
291.0804278648,8250.90952777778
291.1978417402,8263.18619444444
291.31523968,8275.77286111111
291.4326216842,8276.24286111111
291.5499877528,8295.00952777778
291.6673378858,8309.91952777778
291.7846720832,8312.74619444444
291.901990345,8326.65952777778
292.0192926712,8344.83952777778
292.1365790618,8346.73619444444
292.2538495168,8359.86286111111
292.3711040362,8370.93952777778
292.48834262,8387.25619444444
292.6055652682,8390.05619444444
292.7227719808,8406.43286111111
292.8399627578,8417.19619444444
292.9571375992,8429.22952777778
293.074296505,8449.41286111111
293.1914394752,8456.27286111111
293.3085665098,8459.32619444444
293.4256776088,8478.26952777778
293.5427727722,8485.76952777778
293.659852,8502.72619444444
293.7769152922,8512.30619444444
293.8939626488,8532.51952777778
294.0109940698,8540.21619444444
294.1280095552,8551.10952777778
294.245009105,8569.26952777778
294.3619927192,8577.76286111111
294.4789603978,8592.35619444444
294.5959121408,8604.93952777778
294.7128479482,8619.06952777778
294.82976782,8641.87619444444
294.9466717562,8641.96286111111
295.0635597568,8658.13286111111
295.1804318218,8671.36952777778
295.2972879512,8686.69286111111
295.414128145,8695.54619444444
295.5309524032,8710.54619444444
295.6477607258,8730.35619444444
295.7645531128,8736.26952777778
295.8813295642,8746.50286111111
295.99809008,8757.69286111111
296.1148346602,8776.74286111111
296.2315633048,8823.19286111111
296.3482760138,8801.18619444444
296.4649727872,8814.75952777778
296.581653625,8833.42619444444
296.6983185272,8860.26952777778
296.8149674938,8871.01286111111
296.9316005248,8887.24286111111
297.0482176202,8897.78286111111
297.16481878,8894.96286111111
297.2814040042,8914.95952777778
297.3979732928,8933.78619444444
297.5145266458,8950.28952777778
297.6310640632,8954.23286111111
297.747585545,8974.33286111111
