UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159311
Integration Time,1000
Averages,300
Date,12/12/2020 5:22:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8262.31074111111
Reference Date,Multiple Library Date
User Note,


181.8418,1567.15666666667
181.9732053322,-86.1459255555556
182.1045947288,-89.2959255555556
182.2359681898,-91.2159255555556
182.3673257152,-61.9859255555556
182.498667305,-59.3025922222222
182.6299929592,-62.3325922222222
182.7613026778,-61.4892588888889
182.8925964608,-60.0725922222222
183.0238743082,-58.7992588888889
183.15513622,-61.6659255555556
183.2863821962,-60.4392588888889
183.4176122368,-56.4859255555556
183.5488263418,-54.9659255555556
183.6800245112,-60.3225922222222
183.811206745,-54.4392588888889
183.9423730432,-57.2392588888889
184.0735234058,-57.1692588888889
184.2046578328,-54.0792588888889
184.3357763242,-56.5125922222222
184.46687888,-56.9992588888889
184.5979655002,-53.9959255555556
184.7290361848,-56.9059255555556
184.8600909338,-54.5325922222222
184.9911297472,-52.7925922222222
185.122152625,-55.7792588888889
185.2531595672,-51.7759255555556
185.3841505738,-53.9725922222222
185.5151256448,-52.2725922222222
185.6460847802,-54.7559255555555
185.77702798,-56.7392588888889
185.9079552442,-55.9925922222222
186.0388665728,-54.1359255555556
186.1697619658,-53.9359255555556
186.3006414232,-51.7225922222222
186.431504945,-56.1092588888889
186.5623525312,-53.2992588888889
186.6931841818,-57.9125922222222
186.8239998968,-55.2225922222222
186.9547996762,-49.4725922222222
187.08558352,-54.1025922222222
187.2163514282,-51.0859255555556
187.3471034008,-58.5359255555556
187.4778394378,-57.1592588888889
187.6085595392,-51.2025922222222
187.739263705,-51.5392588888889
187.8699519352,-53.0525922222222
188.0006242298,-53.0259255555556
188.1312805888,-51.2125922222222
188.2619210122,-52.7592588888889
188.3925455,-55.9259255555556
188.5231540522,-54.2825922222222
188.6537466688,-54.4859255555556
188.7843233498,-54.7092588888889
188.9148840952,-51.7725922222222
189.045428905,-52.2959255555556
189.1759577792,-54.3559255555556
189.3064707178,-50.5659255555556
189.4369677208,-53.8925922222222
189.5674487882,-53.3492588888889
189.69791392,-46.1992588888889
189.8283631162,-52.2859255555556
189.9587963768,-54.0425922222222
190.0892137018,-52.2025922222222
190.2196150912,-53.1959255555556
190.350000545,-53.2859255555556
190.4803700632,-52.8292588888889
190.6107236458,-51.5659255555556
190.7410612928,-52.3159255555556
190.8713830042,-45.2125922222222
191.00168878,-50.4259255555556
191.1319786202,-49.9825922222222
191.2622525248,-52.0759255555556
191.3925104938,-46.1625922222222
191.5227525272,-49.5025922222222
191.652978625,-43.6292588888889
191.7831887872,-45.9825922222222
191.9133830138,-49.3292588888889
192.0435613048,-48.2725922222222
192.1737236602,-46.9025922222222
192.30387008,-47.6492588888889
192.4340005642,-50.9792588888889
192.5641151128,-45.6192588888889
192.6942137258,-49.3492588888889
192.8242964032,-44.1859255555556
192.954363145,-45.3025922222222
193.0844139512,-46.1125922222222
193.2144488218,-44.8692588888889
193.3444677568,-46.8492588888889
193.4744707562,-42.0125922222222
193.60445782,-43.8059255555555
193.7344289482,-41.9125922222222
193.8643841408,-40.4959255555555
193.9943233978,-39.6025922222222
194.1242467192,-39.4659255555555
194.254154105,-37.8792588888889
194.3840455552,-38.8759255555555
194.5139210698,-41.4959255555556
194.6437806488,-41.2792588888889
194.7736242922,-39.9192588888889
194.903452,-40.9559255555555
195.0332637722,-30.6292588888889
195.1630596088,-38.5925922222222
195.2928395098,-37.9725922222222
195.4226034752,-31.4359255555555
195.552351505,-35.1325922222222
195.6820835992,-31.7459255555555
195.8117997578,-34.0892588888889
195.9414999808,-34.2859255555555
196.0711842682,-35.6159255555555
196.20085262,-30.6992588888889
196.3305050362,-32.6359255555555
196.4601415168,-28.7125922222222
196.5897620618,-25.0359255555555
196.7193666712,-25.9559255555555
196.848955345,-29.5159255555556
196.9785280832,-30.1092588888889
197.1080848858,-30.5192588888889
197.2376257528,-28.4292588888889
197.3671506842,-27.2492588888889
197.49665968,-24.8792588888889
197.6261527402,-23.0892588888889
197.7556298648,-21.1959255555555
197.8850910538,-20.8225922222222
198.0145363072,-20.0592588888889
198.143965625,-18.1925922222222
198.2733790072,-21.6392588888889
198.4027764538,-17.7425922222222
198.5321579648,-17.6192588888889
198.6615235402,-13.2759255555556
198.79087318,-12.2559255555556
198.9202068842,-10.6759255555556
199.0495246528,-13.5892588888889
199.1788264858,-11.4425922222222
199.3081123832,-11.8825922222222
199.437382345,-10.0825922222222
199.5666363712,-12.7459255555556
199.6958744618,-13.5892588888889
199.8250966168,-8.70259222222223
199.9543028362,-7.17925888888889
200.08349312,-8.02925888888889
200.2126674682,-8.89592555555556
200.3418258808,-3.51925888888889
200.4709683578,-5.81592555555556
200.6000948992,-4.16592555555556
200.729205505,-6.62259222222223
200.8583001752,-0.185925555555555
200.9873789098,2.01407444444444
201.1164417088,0.687407777777779
201.2454885722,5.64074111111111
201.3745195,4.16740777777778
201.5035344922,4.21740777777777
201.6325335488,5.02740777777777
201.7615166698,7.84407444444445
201.8904838552,7.31407444444444
202.019435105,9.56407444444444
202.1483704192,9.82074111111111
202.2772897978,10.0640744444444
202.4061932408,11.5840744444444
202.5350807482,10.0107411111111
202.66395232,15.8240744444444
202.7928079562,13.8540744444444
202.9216476568,20.0774077777778
203.0504714218,18.8840744444445
203.1792792512,17.4940744444445
203.308071145,16.4407411111111
203.4368471032,32.3474077777778
203.5656071258,19.4840744444445
203.6943512128,21.6640744444445
203.8230793642,24.3140744444445
203.95179158,23.9574077777778
204.0804878602,22.5274077777778
204.2091682048,30.0340744444444
204.3378326138,27.1440744444445
204.4664810872,32.2974077777778
204.595113625,30.1740744444445
204.7237302272,33.0807411111111
204.8523308938,34.7240744444445
204.9809156248,32.7574077777778
205.1094844202,37.7607411111111
205.23803728,37.3440744444445
205.3665742042,39.4374077777778
205.4950951928,43.3574077777778
205.6236002458,40.0074077777778
205.7520893632,46.4840744444445
205.880562545,46.7407411111111
206.0090197912,47.5174077777778
206.1374611018,47.8974077777778
206.2658864768,57.4840744444444
206.3942959162,51.7307411111111
206.52268942,50.4307411111111
206.6510669882,52.4074077777778
206.7794286208,59.0474077777778
206.9077743178,57.2340744444444
207.0361040792,64.0774077777778
207.164417905,62.0074077777778
207.2927157952,63.0507411111111
207.4209977498,66.0840744444445
207.5492637688,67.9407411111111
207.6775138522,72.3074077777778
207.805748,70.6174077777778
207.9339662122,76.0040744444444
208.0621684888,72.3540744444444
208.1903548298,76.5240744444444
208.3185252352,77.9340744444444
208.446679705,80.9440744444444
208.5748182392,84.0040744444444
208.7029408378,86.3274077777778
208.8310475008,87.9440744444444
208.9591382282,91.1707411111111
209.08721302,90.4674077777778
209.2152718762,93.7640744444444
209.3433147968,101.640741111111
209.4713417818,98.0940744444444
209.5993528312,97.0907411111111
209.727347945,98.6507411111111
209.8553271232,98.8540744444444
209.9832903658,102.377407777778
210.1112376728,100.650741111111
210.2391690442,101.867407777778
210.36708448,102.864074444444
210.4949839802,109.254074444444
210.6228675448,114.537407777778
210.7507351738,119.120741111111
210.8785868672,118.150741111111
211.006422625,123.027407777778
211.1342424472,131.267407777778
211.2620463338,130.334074444444
211.3898342848,136.227407777778
211.5176063002,134.657407777778
211.64536238,141.267407777778
211.7731025242,142.234074444444
211.9008267328,150.020741111111
212.0285350058,152.617407777778
212.1562273432,160.017407777778
212.283903745,167.904074444444
212.4115642112,166.447407777778
212.5392087418,172.317407777778
212.6668373368,178.080741111111
212.7944499962,180.077407777778
212.92204672,184.444074444444
213.0496275082,185.970741111111
213.1771923608,190.604074444444
213.3047412778,196.887407777778
213.4322742592,197.337407777778
213.559791305,203.574074444444
213.6872924152,209.094074444444
213.8147775898,212.390741111111
213.9422468288,216.927407777778
214.0697001322,221.620741111111
214.1971375,223.240741111111
214.3245589322,230.460741111111
214.4519644288,234.814074444444
214.5793539898,238.410741111111
214.7067276152,241.694074444444
214.834085305,247.474074444444
214.9614270592,248.614074444444
215.0887528778,256.160741111111
215.2160627608,259.554074444444
215.3433567082,269.057407777778
215.47063472,275.370741111111
215.5978967962,280.874074444444
215.7251429368,289.134074444444
215.8523731418,292.960741111111
215.9795874112,294.117407777778
216.106785745,298.514074444444
216.2339681432,307.757407777778
216.3611346058,315.530741111111
216.4882851328,319.040741111111
216.6154197242,319.937407777778
216.74253838,329.784074444444
216.8696411002,333.754074444444
216.9967278848,341.364074444444
217.1237987338,346.980741111111
217.2508536472,350.310741111111
217.377892625,360.347407777778
217.5049156672,368.444074444444
217.6319227738,369.980741111111
217.7589139448,374.574074444444
217.8858891802,381.697407777778
218.01284848,389.160741111111
218.1397918442,394.387407777778
218.2667192728,402.820741111111
218.3936307658,409.234074444444
218.5205263232,414.367407777778
218.647405945,422.184074444444
218.7742696312,430.834074444444
218.9011173818,436.110741111111
219.0279491968,443.974074444444
219.1547650762,450.440741111111
219.28156502,459.637407777778
219.4083490282,470.150741111111
219.5351171008,475.560741111111
219.6618692378,483.310741111111
219.7886054392,491.627407777778
219.915325705,497.754074444444
220.0420300352,501.800741111111
220.1687184298,509.080741111111
220.2953908888,517.274074444444
220.4220474122,522.920741111111
220.548688,529.477407777778
220.6753126522,538.847407777778
220.8019213688,548.490741111111
220.9285141498,554.754074444444
221.0550909952,565.640741111111
221.181651905,573.964074444444
221.3081968792,580.130741111111
221.4347259178,592.744074444444
221.5612390208,600.450741111111
221.6877361882,603.807407777778
221.81421742,614.610741111111
221.9406827162,622.320741111111
222.0671320768,634.397407777778
222.1935655018,639.317407777778
222.3199829912,649.990741111111
222.446384545,659.880741111111
222.5727701632,664.827407777778
222.6991398458,679.827407777778
222.8254935928,690.560741111111
222.9518314042,696.830741111111
223.07815328,710.904074444445
223.2044592202,720.150741111111
223.3307492248,731.174074444444
223.4570232938,737.577407777778
223.5832814272,747.367407777778
223.709523625,757.547407777778
223.8357498872,770.327407777778
223.9619602138,783.920741111111
224.0881546048,788.277407777778
224.2143330602,799.554074444445
224.34049558,812.790741111111
224.4666421642,819.564074444445
224.5927728128,836.257407777778
224.7188875258,840.867407777778
224.8449863032,855.334074444445
224.971069145,865.177407777778
225.0971360512,872.594074444445
225.2231870218,885.627407777778
225.3492220568,896.160741111111
225.4752411562,906.977407777778
225.60124432,919.504074444444
225.7272315482,930.430741111111
225.8532028408,938.330741111111
225.9791581978,951.880741111111
226.1050976192,963.710741111111
226.231021105,983.294074444445
226.3569286552,992.597407777778
226.4828202698,1001.63407444444
226.6086959488,1023.08074111111
226.7345556922,1031.42074111111
226.8603995,1051.11407444444
226.9862273722,1064.10074111111
227.1120393088,1077.20407444444
227.2378353098,1090.65074111111
227.3636153752,1103.69407444444
227.489379505,1120.03074111111
227.6151276992,1128.46740777778
227.7408599578,1135.86074111111
227.8665762808,1155.41074111111
227.9922766682,1168.27407444444
228.11796112,1185.00407444444
228.2436296362,1196.62074111111
228.3692822168,1210.22740777778
228.4949188618,1222.29740777778
228.6205395712,1240.53407444444
228.746144345,1259.82407444444
228.8717331832,1270.35407444444
228.9973060858,1283.31074111111
229.1228630528,1301.65074111111
229.2484040842,1319.33740777778
229.37392918,1330.48740777778
229.4994383402,1351.24407444444
229.6249315648,1360.95074111111
229.7504088538,1376.99074111111
229.8758702072,1393.74407444444
230.001315625,1408.17740777778
230.1267451072,1419.85407444444
230.2521586538,1439.54407444444
230.3775562648,1451.58407444444
230.5029379402,1457.35740777778
230.62830368,1473.84740777778
230.7536534842,1489.61407444444
230.8789873528,1504.36407444444
231.0043052858,1529.64074111111
231.1296072832,1539.33740777778
231.254893345,1557.03407444444
231.3801634712,1576.60407444444
231.5054176618,1585.14740777778
231.6306559168,1602.24074111111
231.7558782362,1612.54407444444
231.88108462,1639.41407444444
232.0062750682,1650.06074111111
232.1314495808,1670.45407444444
232.2566081578,1673.74407444444
232.3817507992,1691.75407444444
232.506877505,1703.74740777778
232.6319882752,1719.27407444444
232.7570831098,1740.35740777778
232.8821620088,1756.79074111111
233.0072249722,1770.07740777778
233.132272,1780.45074111111
233.2573030922,1789.80407444444
233.3823182488,1810.20740777778
233.5073174698,1820.00074111111
233.6323007552,1836.81407444445
233.757268105,1838.19740777778
233.8822195192,1854.90074111111
234.0071549978,1868.64407444445
234.1320745408,1886.33407444445
234.2569781482,1895.47407444445
234.38186582,1915.35407444445
234.5067375562,1919.05740777778
234.6315933568,1930.58074111111
234.7564332218,1969.01407444445
234.8812571512,1953.98740777778
235.006065145,1966.26740777778
235.1308572032,1981.43740777778
235.2556333258,1984.60740777778
235.3803935128,1997.35074111111
235.5051377642,2013.83740777778
235.62986608,2023.13407444445
235.7545784602,2030.49740777778
235.8792749048,2038.91740777778
236.0039554138,2053.46740777778
236.1286199872,2060.86740777778
236.253268625,2073.24740777778
236.3779013272,2090.39740777778
236.5025180938,2093.96074111111
236.6271189248,2100.44074111111
236.7517038202,2111.18074111111
236.87627278,2121.46740777778
237.0008258042,2120.49740777778
237.1253628928,2139.38074111111
237.2498840458,2140.77407444445
237.3743892632,2150.90740777778
237.498878545,2160.93407444445
237.6233518912,2168.48407444445
237.7478093018,2172.89740777778
237.8722507768,2185.43740777778
237.9966763162,2188.31407444445
238.12108592,2195.65740777778
238.2454795882,2209.57074111111
238.3698573208,2201.49407444445
238.4942191178,2212.06407444445
238.6185649792,2217.02740777778
238.742894905,2222.28074111111
238.8672088952,2226.87074111111
238.9915069498,2236.69074111111
239.1157890688,2242.04740777778
239.2400552522,2247.49074111111
239.3643055,2254.14407444445
239.4885398122,2261.53074111111
239.6127581888,2264.59074111111
239.7369606298,2275.51740777778
239.8611471352,2275.66407444445
239.985317705,2283.78407444445
240.1094723392,2290.95407444445
240.2336110378,2294.17407444445
240.3577338008,2302.82074111111
240.4818406282,2306.03740777778
240.60593152,2310.84407444445
240.7300064762,2327.41074111111
240.8540654968,2319.69407444445
240.9781085818,2328.32740777778
241.1021357312,2331.63074111111
241.226146945,2347.56074111111
241.3501422232,2351.34074111111
241.4741215658,2349.91740777778
241.5980849728,2355.30074111111
241.7220324442,2358.92407444445
241.84596398,2363.18740777778
241.9698795802,2369.79074111111
242.0937792448,2380.17740777778
242.2176629738,2387.25740777778
242.3415307672,2400.25740777778
242.465382625,2410.90407444445
242.5892185472,2411.67074111111
242.7130385338,2404.06740777778
242.8368425848,2417.55074111111
242.9606307002,2428.73074111111
243.08440288,2435.69407444445
243.2081591242,2452.38074111111
243.3318994328,2459.44407444445
243.4556238058,2471.14074111111
243.5793322432,2479.23074111111
243.703024745,2482.29074111111
243.8267013112,2498.59740777778
243.9503619418,2493.96740777778
244.0740066368,2487.37407444445
244.1976353962,2480.65407444445
244.32124822,2490.68740777778
244.4448451082,2507.86407444445
244.5684260608,2524.97407444445
244.6919910778,2532.81407444445
244.8155401592,2550.00074111111
244.939073305,2562.19074111111
245.0625905152,2572.76740777778
245.1860917898,2585.13407444445
245.3095771288,2597.93074111111
245.4330465322,2612.77074111111
245.5565,2612.17407444445
245.6799375322,2631.27074111111
245.8033591288,2654.92740777778
245.9267647898,2655.47407444445
246.0501545152,2644.81407444445
246.173528305,2644.43740777778
246.2968861592,2648.32074111111
246.4202280778,2665.35407444445
246.5435540608,2693.57740777778
246.6668641082,2721.72740777778
246.79015822,2745.42407444445
246.9134363962,2766.73740777778
247.0366986368,2794.15074111111
247.1599449418,2802.36407444445
247.2831753112,2829.89074111111
247.406389745,2848.66074111111
247.5295882432,2864.88740777778
247.6527708058,2887.25074111111
247.7759374328,2899.48074111111
247.8990881242,2920.98074111111
248.02222288,2939.19074111111
248.1453417002,2955.63407444445
248.2684445848,2973.75074111111
248.3915315338,2996.18407444445
248.5146025472,3005.54407444445
248.637657625,2995.44740777778
248.7606967672,2990.16074111111
248.8837199738,3027.75740777778
249.0067272448,3058.15740777778
249.1297185802,3087.39074111111
249.25269398,3111.99407444445
249.3756534442,3138.18740777778
249.4985969728,3166.51740777778
249.6215245658,3202.73740777778
249.7444362232,3223.13074111111
249.867331945,3256.57407444445
249.9902117312,3280.08740777778
250.1130755818,3310.69074111111
250.2359234968,3346.65407444445
250.3587554762,3362.55740777778
250.48157152,3390.21074111111
250.6043716282,3416.89074111111
250.7271558008,3435.65074111111
250.8499240378,3472.12074111111
250.9726763392,3499.15740777778
251.095412705,3522.77074111111
251.2181331352,3550.04407444445
251.3408376298,3575.75407444445
251.4635261888,3605.33740777778
251.5861988122,3616.70740777778
251.7088555,3617.69407444445
251.8314962522,3633.72407444445
251.9541210688,3676.90407444444
252.0767299498,3713.84407444445
252.1993228952,3749.78074111111
252.321899905,3790.39407444444
252.4444609792,3818.32407444444
252.5670061178,3857.21740777778
252.6895353208,3885.41407444444
252.8120485882,3926.64740777778
252.93454592,3970.44740777778
253.0570273162,4000.34407444444
253.1794927768,4040.80740777778
253.3019423018,4077.53740777778
253.4243758912,4112.45074111111
253.546793545,4140.58740777778
253.6691952632,4174.85740777778
253.7915810458,4200.19740777778
253.9139508928,4233.67740777778
254.0363048042,4266.38074111111
254.15864278,4300.09740777778
254.2809648202,4332.33074111111
254.4032709248,4349.02407444444
254.5255610938,4370.82074111111
254.6478353272,4403.39074111111
254.770093625,4424.95740777778
254.8923359872,4452.18740777778
255.0145624138,4486.12407444444
255.1367729048,4505.71740777778
255.2589674602,4519.14407444444
255.38114608,4553.91074111111
255.5033087642,4602.68407444444
255.6254555128,4637.60740777778
255.7475863258,4667.34407444444
255.8697012032,4708.99740777778
255.991800145,4742.61407444444
256.1138831512,4780.73740777778
256.2359502218,4814.71740777778
256.3580013568,4858.13407444444
256.4800365562,4897.54740777778
256.60205582,4942.31407444444
256.7240591482,4974.56740777778
256.8460465408,5014.78407444444
256.9680179978,5050.49740777778
257.0899735192,5081.96407444444
257.211913105,5110.15074111111
257.3338367552,5139.94074111111
257.4557444698,5173.07407444444
257.5776362488,5192.92074111111
257.6995120922,5219.19740777778
257.821372,5241.92074111111
257.9432159722,5272.73740777778
258.0650440088,5301.21407444444
258.1868561098,5331.54407444444
258.3086522752,5360.02407444444
258.430432505,5380.71074111111
258.5521967992,5408.11407444444
258.6739451578,5443.90740777778
258.7956775808,5474.30074111111
258.9173940682,5502.56407444444
259.03909462,5516.62407444444
259.1607792362,5526.32740777778
259.2824479168,5547.68407444444
259.4041006618,5574.89074111111
259.5257374712,5601.77074111111
259.647358345,5629.30407444444
259.7689632832,5658.48407444444
259.8905522858,5684.50407444444
260.0121253528,5703.68740777778
260.1336824842,5725.42740777778
260.25522368,5754.01740777778
260.3767489402,5771.08074111111
260.4982582648,5799.74407444444
260.6197516538,5824.55740777778
260.7412291072,5849.01740777778
260.862690625,5878.22074111111
260.9841362072,5897.40407444444
261.1055658538,5920.95740777778
261.2269795648,5944.18740777778
261.3483773402,5959.70407444444
261.46975918,5984.70407444444
261.5911250842,6001.92074111111
261.7124750528,6017.70074111111
261.8338090858,6025.90074111111
261.9551271832,6051.62074111111
262.076429345,6081.92740777778
262.1977155712,6103.27407444444
262.3189858618,6119.16740777778
262.4402402168,6131.57740777778
262.5614786362,6141.76407444444
262.68270112,6150.82407444444
262.8039076682,6163.79407444444
262.9250982808,6180.22074111111
263.0462729578,6193.60407444444
263.1674316992,6200.68740777778
263.288574505,6207.81740777778
263.4097013752,6214.45407444444
263.5308123098,6215.37740777778
263.6519073088,6218.84074111111
263.7729863722,6231.50740777778
263.8940495,6244.02407444444
264.0150966922,6248.28407444444
264.1361279488,6265.28074111111
264.2571432698,6277.04407444444
264.3781426552,6291.54740777778
264.499126105,6306.52740777778
264.6200936192,6324.84407444444
264.7410451978,6335.79074111111
264.8619808408,6343.99407444444
264.9829005482,6363.68740777778
265.10380432,6368.47074111111
265.2246921562,6379.67407444444
265.3455640568,6396.82740777778
265.4664200218,6410.26074111111
265.5872600512,6410.43407444444
265.708084145,6423.59740777778
265.8288923032,6428.93407444444
265.9496845258,6437.38740777778
266.0704608128,6438.15740777778
266.1912211642,6440.05074111111
266.31196558,6448.99407444444
266.4326940602,6440.27074111111
266.5534066048,6440.78740777778
266.6741032138,6448.55074111111
266.7947838872,6444.07407444444
266.915448625,6450.64407444444
267.0360974272,6449.81407444444
267.1567302938,6446.84740777778
267.2773472248,6447.50740777778
267.3979482202,6454.48074111111
267.51853328,6452.20407444444
267.6391024042,6461.94740777778
267.7596555928,6473.46740777778
267.8801928458,6468.03407444444
268.0007141632,6465.01407444444
268.121219545,6476.21407444444
268.2417089912,6466.76074111111
268.3621825018,6472.06740777778
268.4826400768,6490.67407444444
268.6030817162,6492.53074111111
268.72350742,6502.35074111111
268.8439171882,6507.59074111111
268.9643110208,6512.53740777778
269.0846889178,6525.03740777778
269.2050508792,6525.60407444444
269.325396905,6524.27740777778
269.4457269952,6528.70074111111
269.5660411498,6539.58407444444
269.6863393688,6539.26074111111
269.8066216522,6544.65074111111
269.926888,6542.64740777778
270.0471384122,6542.55740777778
270.1673728888,6548.74740777778
270.2875914298,6549.99407444444
270.4077940352,6554.88740777778
270.527980705,6558.37074111111
270.6481514392,6557.11074111111
270.7683062378,6558.92740777778
270.8884451008,6556.47740777778
271.0085680282,6550.76740777778
271.12867502,6553.02740777778
271.2487660762,6544.95740777778
271.3688411968,6548.02074111111
271.4889003818,6558.36407444444
271.6089436312,6569.98740777778
271.728970945,6580.22407444444
271.8489823232,6574.28074111111
271.9689777658,6580.22407444444
272.0889572728,6583.35074111111
272.2089208442,6592.55407444444
272.32886848,6602.22074111111
272.4488001802,6595.10740777778
272.5687159448,6594.02740777778
272.6886157738,6601.98407444444
272.8084996672,6595.63074111111
272.928367625,6598.20074111111
273.0482196472,6609.52074111111
273.1680557338,6612.29074111111
273.2878758848,6626.41740777778
273.4076801002,6621.56074111111
273.52746838,6619.80407444444
273.6472407242,6622.81407444444
273.7669971328,6630.10074111111
273.8867376058,6636.30074111111
274.0064621432,6637.58074111111
274.126170745,6634.47740777778
274.2458634112,6638.25407444444
274.3655401418,6645.44407444444
274.4852009368,6640.93407444444
274.6048457962,6650.58074111111
274.72447472,6652.47074111111
274.8440877082,6661.13407444444
274.9636847608,6662.16407444444
275.0832658778,6672.45407444444
275.2028310592,6671.75074111111
275.322380305,6669.27074111111
275.4419136152,6682.90407444444
275.5614309898,6677.83407444444
275.6809324288,6678.31740777778
275.8004179322,6688.37407444444
275.9198875,6703.79740777778
276.0393411322,6703.02074111111
276.1587788288,6696.62740777778
276.2782005898,6707.35740777778
276.3976064152,6720.30074111111
276.516996305,6713.82074111111
276.6363702592,6721.06740777778
276.7557282778,6721.10740777778
276.8750703608,6722.14740777778
276.9943965082,6727.32740777778
277.11370672,6729.98074111111
277.2330009962,6723.85074111111
277.3522793368,6741.51407444444
277.4715417418,6744.64074111111
277.5907882112,6740.51740777778
277.710018745,6744.04407444444
277.8292333432,6747.86740777778
277.9484320058,6752.86740777778
278.0676147328,6757.15740777778
278.1867815242,6758.24074111111
278.30593238,6763.03074111111
278.4250673002,6778.33740777778
278.5441862848,6778.86074111111
278.6632893338,6781.31407444444
278.7823764472,6782.57407444444
278.901447625,6785.61407444444
279.0205028672,6787.60740777778
279.1395421738,6808.99074111111
279.2585655448,6809.55740777778
279.3775729802,6812.16074111111
279.49656448,6811.91407444444
279.6155400442,6812.36074111111
279.7344996728,6819.87740777778
279.8534433658,6820.13740777778
279.9723711232,6829.34407444444
280.091282945,6837.13074111111
280.2101788312,6838.10074111111
280.3290587818,6852.00074111111
280.4479227968,6849.18407444444
280.5667708762,6841.79074111111
280.68560302,6852.74740777778
280.8044192282,6850.29074111111
280.9232195008,6850.36740777778
281.0420038378,6854.47740777778
281.1607722392,6852.19407444444
281.279524705,6869.09407444444
281.3982612352,6865.61407444444
281.5169818298,6876.83740777778
281.6356864888,6886.88740777778
281.7543752122,6895.44074111111
281.873048,6899.16740777778
281.9917048522,6910.70407444444
282.1103457688,6917.78074111111
282.2289707498,6916.83074111111
282.3475797952,6925.61074111111
282.466172905,6930.17407444444
282.5847500792,6930.44407444444
282.7033113178,6931.45074111111
282.8218566208,6925.66407444444
282.9403859882,6911.01740777778
283.05889942,6915.51074111111
283.1773969162,6920.21740777778
283.2958784768,6929.54740777778
283.4143441018,6928.57740777778
283.5327937912,6934.88740777778
283.651227545,6941.97740777778
283.7696453632,6940.27740777778
283.8880472458,6941.93074111111
284.0064331928,6949.82740777778
284.1248032042,6945.00407444444
284.24315728,6947.32740777778
284.3614954202,6951.20407444444
284.4798176248,6955.51407444444
284.5981238938,6962.72740777778
284.7164142272,6969.09740777778
284.834688625,6969.73407444444
284.9529470872,6965.99407444444
285.0711896138,6969.11407444444
285.1894162048,6972.82074111111
285.3076268602,6976.74740777778
285.42582158,6982.85740777778
285.5440003642,6986.86740777778
285.6621632128,6989.33740777778
285.7803101258,7000.84074111111
285.8984411032,7003.33407444444
286.016556145,6996.87407444444
286.1346552512,7004.34740777778
286.2527384218,7008.59407444444
286.3708056568,7007.21407444444
286.4888569562,7003.36074111111
286.60689232,7003.18407444444
286.7249117482,6991.12074111111
286.8429152408,6996.95074111111
286.9609027978,7005.89074111111
287.0788744192,7007.56407444444
287.196830105,7021.19407444444
287.3147698552,7017.23407444444
287.4326936698,7017.64740777778
287.5506015488,7021.12740777778
287.6684934922,7024.18407444444
287.7863695,7031.23407444444
287.9042295722,7033.44407444444
288.0220737088,7034.63740777778
288.1399019098,7036.99407444444
288.2577141752,7034.69740777778
288.375510505,7030.08407444444
288.4932908992,7032.87074111111
288.6110553578,7025.73074111111
288.7288038808,7023.76740777778
288.8465364682,7017.28740777778
288.96425312,7012.49740777778
289.0819538362,7017.90074111111
289.1996386168,7025.57740777778
289.3173074618,7045.28074111111
289.4349603712,7049.35740777778
289.552597345,7057.26407444444
289.6702183832,7064.66074111111
289.7878234858,7069.18074111111
289.9054126528,7069.00074111111
290.0229858842,7077.35074111111
290.14054318,7082.15407444444
290.2580845402,7092.17074111111
290.3756099648,7098.60740777778
290.4931194538,7112.85740777778
290.6106130072,7124.14074111111
290.728090625,7130.26740777778
290.8455523072,7142.25407444444
290.9629980538,7161.37740777778
291.0804278648,7171.34074111111
291.1978417402,7181.10074111111
291.31523968,7188.06407444444
291.4326216842,7188.00074111111
291.5499877528,7199.40740777778
291.6673378858,7213.66740777778
291.7846720832,7221.01407444444
291.901990345,7231.73074111111
292.0192926712,7242.77074111111
292.1365790618,7252.24074111111
292.2538495168,7260.32407444444
292.3711040362,7270.75407444444
292.48834262,7281.57074111111
292.6055652682,7295.14407444444
292.7227719808,7310.47407444444
292.8399627578,7316.56740777778
292.9571375992,7327.46407444444
293.074296505,7346.58407444444
293.1914394752,7348.54074111111
293.3085665098,7356.75407444444
293.4256776088,7376.96407444444
293.5427727722,7378.15074111111
293.659852,7396.51074111111
293.7769152922,7405.31407444444
293.8939626488,7421.14407444444
294.0109940698,7428.34074111111
294.1280095552,7434.00740777778
294.245009105,7448.62740777778
294.3619927192,7458.53074111111
294.4789603978,7471.91407444444
294.5959121408,7482.53740777778
294.7128479482,7497.87407444444
294.82976782,7519.69407444444
294.9466717562,7528.82740777778
295.0635597568,7542.00074111111
295.1804318218,7558.40407444444
295.2972879512,7571.77740777778
295.414128145,7578.72740777778
295.5309524032,7588.68740777778
295.6477607258,7601.32740777778
295.7645531128,7603.06407444444
295.8813295642,7608.89407444444
295.99809008,7624.12740777778
296.1148346602,7645.74740777778
296.2315633048,7687.22074111111
296.3482760138,7660.52074111111
296.4649727872,7682.56074111111
296.581653625,7704.48074111111
296.6983185272,7726.24074111111
296.8149674938,7739.41074111111
296.9316005248,7748.45074111111
297.0482176202,7765.19740777778
297.16481878,7766.86407444444
297.2814040042,7782.51407444445
297.3979732928,7803.10740777778
297.5145266458,7814.92740777778
297.6310640632,7805.76740777778
297.747585545,7821.57074111111
