UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161040
Integration Time,1000
Averages,300
Date,12/18/2020 12:03:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3453.63228333334
Reference Date,Multiple Library Date
User Note,


181.8418,1567.25666666667
181.9732053322,-93.54105
182.1045947288,-96.6977166666667
182.2359681898,-98.6043833333333
182.3673257152,-60.6977166666667
182.498667305,-58.04105
182.6299929592,-60.65105
182.7613026778,-59.7643833333333
182.8925964608,-58.4243833333333
183.0238743082,-57.1277166666667
183.15513622,-60.0743833333333
183.2863821962,-58.49105
183.4176122368,-55.3143833333334
183.5488263418,-53.5743833333334
183.6800245112,-59.2243833333333
183.811206745,-52.9743833333333
183.9423730432,-55.7043833333334
184.0735234058,-55.6543833333334
184.2046578328,-52.3377166666667
184.3357763242,-55.2143833333334
184.46687888,-55.55105
184.5979655002,-53.17105
184.7290361848,-55.6243833333334
184.8600909338,-53.38105
184.9911297472,-51.8277166666667
185.122152625,-54.7977166666667
185.2531595672,-50.80105
185.3841505738,-52.84105
185.5151256448,-51.0777166666667
185.6460847802,-53.8343833333334
185.77702798,-55.4443833333334
185.9079552442,-54.9277166666667
186.0388665728,-53.7343833333334
186.1697619658,-53.4743833333333
186.3006414232,-50.8677166666667
186.431504945,-55.96105
186.5623525312,-52.57105
186.6931841818,-57.08105
186.8239998968,-54.85105
186.9547996762,-49.0943833333334
187.08558352,-53.4243833333334
187.2163514282,-50.8277166666667
187.3471034008,-57.56105
187.4778394378,-57.07105
187.6085595392,-50.8743833333334
187.739263705,-51.58105
187.8699519352,-52.6343833333334
188.0006242298,-53.2377166666667
188.1312805888,-50.9143833333334
188.2619210122,-52.7943833333334
188.3925455,-56.07105
188.5231540522,-53.9177166666667
188.6537466688,-54.58105
188.7843233498,-55.3643833333334
188.9148840952,-52.3377166666667
189.045428905,-52.87105
189.1759577792,-54.4543833333334
189.3064707178,-51.06105
189.4369677208,-54.0543833333334
189.5674487882,-53.75105
189.69791392,-46.3277166666667
189.8283631162,-52.8477166666667
189.9587963768,-54.6977166666667
190.0892137018,-52.4443833333334
190.2196150912,-53.83105
190.350000545,-53.09105
190.4803700632,-53.1677166666667
190.6107236458,-51.7443833333334
190.7410612928,-52.8577166666667
190.8713830042,-45.27105
191.00168878,-51.00105
191.1319786202,-50.4277166666667
191.2622525248,-52.1943833333334
191.3925104938,-46.71105
191.5227525272,-50.1143833333334
191.652978625,-44.0343833333334
191.7831887872,-46.6943833333334
191.9133830138,-49.6577166666667
192.0435613048,-49.0543833333334
192.1737236602,-47.59105
192.30387008,-48.3277166666667
192.4340005642,-51.51105
192.5641151128,-46.6177166666667
192.6942137258,-49.9943833333334
192.8242964032,-45.15105
192.954363145,-46.1277166666667
193.0844139512,-47.3677166666667
193.2144488218,-45.94105
193.3444677568,-47.57105
193.4744707562,-43.59105
193.60445782,-45.5977166666667
193.7344289482,-43.53105
193.8643841408,-42.25105
193.9943233978,-42.1177166666667
194.1242467192,-41.6343833333334
194.254154105,-40.4077166666667
194.3840455552,-40.80105
194.5139210698,-43.2943833333334
194.6437806488,-42.7643833333334
194.7736242922,-42.1177166666667
194.903452,-43.75105
195.0332637722,-33.6843833333333
195.1630596088,-41.8577166666667
195.2928395098,-41.42105
195.4226034752,-35.85105
195.552351505,-39.8643833333334
195.6820835992,-36.4443833333333
195.8117997578,-39.05105
195.9414999808,-38.23105
196.0711842682,-40.17105
196.20085262,-36.4677166666667
196.3305050362,-39.5077166666667
196.4601415168,-35.81105
196.5897620618,-32.81105
196.7193666712,-33.19105
196.848955345,-37.4443833333333
196.9785280832,-37.02105
197.1080848858,-36.9777166666667
197.2376257528,-35.08105
197.3671506842,-34.9243833333333
197.49665968,-33.4577166666666
197.6261527402,-32.5143833333333
197.7556298648,-30.8443833333333
197.8850910538,-30.5843833333333
198.0145363072,-30.0677166666667
198.143965625,-27.58105
198.2733790072,-32.0843833333333
198.4027764538,-28.72105
198.5321579648,-29.56105
198.6615235402,-26.2177166666667
198.79087318,-24.8243833333333
198.9202068842,-23.58105
199.0495246528,-27.3643833333333
199.1788264858,-25.7877166666667
199.3081123832,-26.29105
199.437382345,-24.6177166666667
199.5666363712,-26.94105
199.6958744618,-26.5277166666667
199.8250966168,-23.2777166666667
199.9543028362,-21.4243833333333
200.08349312,-23.4643833333333
200.2126674682,-24.1377166666667
200.3418258808,-19.1377166666667
200.4709683578,-21.85105
200.6000948992,-20.6177166666667
200.729205505,-23.6077166666667
200.8583001752,-18.1677166666667
200.9873789098,-16.7543833333333
201.1164417088,-18.3177166666667
201.2454885722,-14.82105
201.3745195,-16.42105
201.5035344922,-16.99105
201.6325335488,-16.22105
201.7615166698,-12.3777166666667
201.8904838552,-13.90105
202.019435105,-11.4277166666667
202.1483704192,-12.03105
202.2772897978,-12.4143833333333
202.4061932408,-11.91105
202.5350807482,-13.5843833333333
202.66395232,-8.84438333333333
202.7928079562,-11.0943833333333
202.9216476568,-5.12105
203.0504714218,-7.00771666666666
203.1792792512,-8.25105
203.308071145,-9.01438333333333
203.4368471032,4.59561666666667
203.5656071258,-6.32105
203.6943512128,-5.26105
203.8230793642,-3.59105
203.95179158,-4.10438333333333
204.0804878602,-6.53438333333333
204.2091682048,0.752283333333335
204.3378326138,-2.68438333333333
204.4664810872,1.96895
204.595113625,-0.884383333333331
204.7237302272,1.80895
204.8523308938,3.93228333333333
204.9809156248,1.31561666666667
205.1094844202,6.11561666666667
205.23803728,4.46895
205.3665742042,5.05228333333333
205.4950951928,8.06561666666667
205.6236002458,4.89228333333333
205.7520893632,9.89561666666667
205.880562545,9.63895
206.0090197912,9.49895000000001
206.1374611018,9.04561666666667
206.2658864768,17.5856166666667
206.3942959162,12.51895
206.52268942,11.18895
206.6510669882,13.6056166666667
206.7794286208,18.1756166666667
206.9077743178,15.9322833333333
207.0361040792,20.2056166666667
207.164417905,17.9922833333333
207.2927157952,17.7522833333333
207.4209977498,19.7122833333333
207.5492637688,21.0856166666667
207.6775138522,24.08895
207.805748,21.8756166666667
207.9339662122,27.1756166666667
208.0621684888,23.2822833333333
208.1903548298,27.3056166666667
208.3185252352,27.7456166666667
208.446679705,30.00895
208.5748182392,31.4756166666667
208.7029408378,32.8722833333334
208.8310475008,31.4622833333333
208.9591382282,33.4656166666667
209.08721302,31.4156166666667
209.2152718762,33.6522833333333
209.3433147968,41.6522833333333
209.4713417818,37.65895
209.5993528312,37.4222833333333
209.727347945,38.84895
209.8553271232,39.8622833333333
209.9832903658,44.3522833333333
210.1112376728,42.5956166666666
210.2391690442,42.1356166666666
210.36708448,42.6122833333333
210.4949839802,46.6322833333333
210.6228675448,50.3522833333333
210.7507351738,53.60895
210.8785868672,50.65895
211.006422625,53.3156166666666
211.1342424472,59.6422833333333
211.2620463338,55.86895
211.3898342848,59.9722833333333
211.5176063002,58.1422833333333
211.64536238,62.48895
211.7731025242,60.1722833333333
211.9008267328,63.7922833333333
212.0285350058,64.78895
212.1562273432,68.2522833333333
212.283903745,73.91895
212.4115642112,69.88895
212.5392087418,73.2056166666666
212.6668373368,75.9222833333333
212.7944499962,75.54895
212.92204672,77.51895
213.0496275082,78.1022833333333
213.1771923608,81.0622833333333
213.3047412778,85.96895
213.4322742592,83.6056166666667
213.559791305,88.09895
213.6872924152,90.0356166666667
213.8147775898,90.8256166666667
213.9422468288,93.4122833333333
214.0697001322,97.1056166666667
214.1971375,95.7856166666667
214.3245589322,100.54895
214.4519644288,102.32895
214.5793539898,104.565616666667
214.7067276152,105.51895
214.834085305,107.61895
214.9614270592,108.192283333333
215.0887528778,114.072283333333
215.2160627608,113.742283333333
215.3433567082,117.95895
215.47063472,120.16895
215.5978967962,122.265616666667
215.7251429368,127.94895
215.8523731418,129.195616666667
215.9795874112,127.802283333333
216.106785745,130.565616666667
216.2339681432,134.775616666667
216.3611346058,140.672283333333
216.4882851328,141.052283333333
216.6154197242,140.222283333333
216.74253838,149.482283333333
216.8696411002,149.402283333333
216.9967278848,151.95895
217.1237987338,153.21895
217.2508536472,153.552283333333
217.377892625,161.102283333333
217.5049156672,163.14895
217.6319227738,162.675616666667
217.7589139448,164.095616666667
217.8858891802,168.61895
218.01284848,172.415616666667
218.1397918442,173.905616666667
218.2667192728,178.095616666667
218.3936307658,182.202283333333
218.5205263232,185.45895
218.647405945,190.752283333333
218.7742696312,193.355616666667
218.9011173818,194.022283333333
219.0279491968,198.505616666667
219.1547650762,200.792283333333
219.28156502,206.525616666667
219.4083490282,210.925616666667
219.5351171008,213.79895
219.6618692378,218.09895
219.7886054392,220.47895
219.915325705,223.242283333333
220.0420300352,224.065616666667
220.1687184298,227.99895
220.2953908888,233.21895
220.4220474122,236.502283333333
220.548688,237.47895
220.6753126522,241.78895
220.8019213688,246.902283333333
220.9285141498,249.485616666667
221.0550909952,256.18895
221.181651905,260.122283333333
221.3081968792,260.36895
221.4347259178,268.775616666667
221.5612390208,271.992283333333
221.6877361882,268.795616666667
221.81421742,276.912283333333
221.9406827162,279.755616666667
222.0671320768,287.032283333333
222.1935655018,284.53895
222.3199829912,291.442283333333
222.446384545,296.712283333333
222.5727701632,297.225616666667
222.6991398458,307.045616666667
222.8254935928,310.292283333333
222.9518314042,312.21895
223.07815328,321.43895
223.2044592202,324.695616666667
223.3307492248,332.345616666667
223.4570232938,333.382283333333
223.5832814272,337.942283333333
223.709523625,342.422283333333
223.8357498872,348.80895
223.9619602138,358.385616666667
224.0881546048,356.74895
224.2143330602,362.445616666667
224.34049558,367.872283333333
224.4666421642,368.66895
224.5927728128,379.365616666667
224.7188875258,377.985616666667
224.8449863032,387.105616666667
224.971069145,392.792283333334
225.0971360512,392.802283333334
225.2231870218,401.655616666667
225.3492220568,406.022283333334
225.4752411562,411.605616666667
225.60124432,419.55895
225.7272315482,426.035616666667
225.8532028408,431.522283333334
225.9791581978,436.24895
226.1050976192,438.49895
226.231021105,448.512283333333
226.3569286552,453.80895
226.4828202698,456.872283333333
226.6086959488,469.505616666667
226.7345556922,470.74895
226.8603995,479.13895
226.9862273722,485.552283333333
227.1120393088,491.322283333333
227.2378353098,497.472283333334
227.3636153752,502.062283333334
227.489379505,514.79895
227.6151276992,514.99895
227.7408599578,515.602283333334
227.8665762808,527.21895
227.9922766682,534.005616666667
228.11796112,540.725616666667
228.2436296362,545.075616666667
228.3692822168,554.075616666667
228.4949188618,557.58895
228.6205395712,569.262283333333
228.746144345,582.452283333334
228.8717331832,584.215616666667
228.9973060858,589.195616666667
229.1228630528,598.89895
229.2484040842,609.312283333334
229.37392918,612.452283333334
229.4994383402,625.25895
229.6249315648,628.145616666667
229.7504088538,636.345616666667
229.8758702072,645.74895
230.001315625,650.875616666667
230.1267451072,654.94895
230.2521586538,667.70895
230.3775562648,671.90895
230.5029379402,673.002283333333
230.62830368,681.052283333334
230.7536534842,689.362283333333
230.8789873528,697.37895
231.0043052858,712.45895
231.1296072832,714.01895
231.254893345,724.925616666667
231.3801634712,736.415616666667
231.5054176618,739.635616666667
231.6306559168,745.55895
231.7558782362,748.302283333334
231.88108462,763.385616666667
232.0062750682,767.552283333333
232.1314495808,780.572283333333
232.2566081578,779.202283333333
232.3817507992,788.625616666667
232.506877505,792.092283333333
232.6319882752,801.452283333333
232.7570831098,811.26895
232.8821620088,821.592283333333
233.0072249722,828.24895
233.132272,831.39895
233.2573030922,830.972283333333
233.3823182488,845.78895
233.5073174698,848.99895
233.6323007552,858.53895
233.757268105,851.455616666667
233.8822195192,859.735616666667
234.0071549978,867.165616666667
234.1320745408,877.59895
234.2569781482,874.975616666667
234.38186582,891.335616666667
234.5067375562,890.182283333334
234.6315933568,893.425616666667
234.7564332218,924.212283333334
234.8812571512,900.652283333334
235.006065145,906.852283333334
235.1308572032,914.705616666667
235.2556333258,915.392283333334
235.3803935128,919.535616666667
235.5051377642,928.588950000001
235.62986608,932.588950000001
235.7545784602,932.235616666667
235.8792749048,936.598950000001
236.0039554138,942.958950000001
236.1286199872,942.915616666667
236.253268625,948.495616666667
236.3779013272,956.855616666667
236.5025180938,956.835616666667
236.6271189248,956.135616666667
236.7517038202,962.882283333334
236.87627278,966.802283333334
237.0008258042,963.672283333334
237.1253628928,977.458950000001
237.2498840458,971.962283333334
237.3743892632,974.895616666667
237.498878545,978.272283333334
237.6233518912,982.532283333334
237.7478093018,984.182283333334
237.8722507768,988.658950000001
237.9966763162,985.952283333334
238.12108592,988.578950000001
238.2454795882,996.322283333334
238.3698573208,984.558950000001
238.4942191178,994.442283333334
238.6185649792,994.058950000001
238.742894905,994.915616666667
238.8672088952,996.225616666667
238.9915069498,1000.31561666667
239.1157890688,1000.81895
239.2400552522,1001.21895
239.3643055,1004.49228333333
239.4885398122,1004.65561666667
239.6127581888,1003.72228333333
239.7369606298,1013.49561666667
239.8611471352,1005.79561666667
239.985317705,1013.59228333333
240.1094723392,1017.72561666667
240.2336110378,1015.48895
240.3577338008,1018.41228333333
240.4818406282,1014.50561666667
240.60593152,1017.37228333333
240.7300064762,1029.91228333333
240.8540654968,1016.87561666667
240.9781085818,1021.89895
241.1021357312,1022.54895
241.226146945,1032.17228333333
241.3501422232,1034.32228333333
241.4741215658,1027.68561666667
241.5980849728,1031.74895
241.7220324442,1028.87895
241.84596398,1029.37228333333
241.9698795802,1032.91228333333
242.0937792448,1038.05561666667
242.2176629738,1039.66561666667
242.3415307672,1045.41895
242.465382625,1049.57895
242.5892185472,1048.74561666667
242.7130385338,1043.21895
242.8368425848,1051.60561666667
242.9606307002,1053.96228333333
243.08440288,1054.23228333333
243.2081591242,1059.30895
243.3318994328,1062.23561666667
243.4556238058,1065.98228333333
243.5793322432,1067.83228333333
243.703024745,1071.30561666667
243.8267013112,1075.03228333333
243.9503619418,1070.63228333333
244.0740066368,1071.01895
244.1976353962,1066.91228333333
244.32124822,1071.26228333333
244.4448451082,1077.38228333333
244.5684260608,1083.50561666667
244.6919910778,1088.09895
244.8155401592,1090.77561666667
244.939073305,1097.43228333333
245.0625905152,1099.74228333333
245.1860917898,1102.81561666667
245.3095771288,1108.82228333333
245.4330465322,1109.84895
245.5565,1109.79228333333
245.6799375322,1119.75895
245.8033591288,1131.33228333333
245.9267647898,1124.33228333333
246.0501545152,1121.47561666667
246.173528305,1120.38895
246.2968861592,1121.45561666667
246.4202280778,1132.10895
246.5435540608,1142.62895
246.6668641082,1154.20895
246.79015822,1162.34561666667
246.9134363962,1173.06895
247.0366986368,1179.66228333333
247.1599449418,1182.03561666667
247.2831753112,1196.33895
247.406389745,1202.31561666667
247.5295882432,1207.57561666667
247.6527708058,1216.53561666667
247.7759374328,1221.21228333333
247.8990881242,1230.91228333333
248.02222288,1240.06895
248.1453417002,1242.03228333333
248.2684445848,1251.27561666667
248.3915315338,1257.75895
248.5146025472,1259.44228333333
248.637657625,1257.20228333333
248.7606967672,1255.91228333333
248.8837199738,1268.11561666667
249.0067272448,1282.55895
249.1297185802,1295.42895
249.25269398,1304.13561666667
249.3756534442,1308.69561666667
249.4985969728,1325.89895
249.6215245658,1341.10561666667
249.7444362232,1349.14561666667
249.867331945,1362.96228333333
249.9902117312,1374.53228333333
250.1130755818,1383.37561666667
250.2359234968,1401.00895
250.3587554762,1404.38895
250.48157152,1415.23895
250.6043716282,1428.72895
250.7271558008,1432.46895
250.8499240378,1448.44228333333
250.9726763392,1457.06561666667
251.095412705,1464.51228333333
251.2181331352,1476.74895
251.3408376298,1484.75895
251.4635261888,1499.61561666667
251.5861988122,1505.29228333333
251.7088555,1503.89895
251.8314962522,1509.47561666667
251.9541210688,1530.12895
252.0767299498,1546.09561666667
252.1993228952,1557.92561666667
252.321899905,1578.13895
252.4444609792,1586.61228333333
252.5670061178,1603.61228333333
252.6895353208,1617.25895
252.8120485882,1633.85228333333
252.93454592,1645.71561666667
253.0570273162,1660.76228333333
253.1794927768,1676.12561666667
253.3019423018,1689.24228333333
253.4243758912,1706.75561666667
253.546793545,1712.08228333333
253.6691952632,1732.73895
253.7915810458,1741.39895
253.9139508928,1751.96561666667
254.0363048042,1767.40895
254.15864278,1780.65895
254.2809648202,1793.31895
254.4032709248,1799.48895
254.5255610938,1809.24228333333
254.6478353272,1822.77228333333
254.770093625,1831.75228333333
254.8923359872,1839.41561666667
255.0145624138,1848.71228333333
255.1367729048,1859.22561666667
255.2589674602,1863.67561666667
255.38114608,1878.63561666667
255.5033087642,1896.45895
255.6254555128,1912.83561666667
255.7475863258,1926.24228333333
255.8697012032,1941.18895
255.991800145,1952.63228333333
256.1138831512,1970.67561666667
256.2359502218,1989.34895
256.3580013568,2003.58228333333
256.4800365562,2017.81228333333
256.60205582,2038.18561666667
256.7240591482,2047.78561666667
256.8460465408,2069.49228333333
256.9680179978,2078.74228333333
257.0899735192,2091.24228333333
257.211913105,2103.59895
257.3338367552,2112.70561666667
257.4557444698,2129.44561666667
257.5776362488,2135.74561666667
257.6995120922,2145.86228333334
257.821372,2151.83228333334
257.9432159722,2163.89895
258.0650440088,2180.43895
258.1868561098,2187.31561666667
258.3086522752,2198.16561666667
258.430432505,2204.76895
258.5521967992,2218.95895
258.6739451578,2230.97561666667
258.7956775808,2243.54561666667
258.9173940682,2256.07895
259.03909462,2258.14895
259.1607792362,2261.53561666667
259.2824479168,2270.57895
259.4041006618,2283.20228333334
259.5257374712,2294.30561666667
259.647358345,2304.35228333334
259.7689632832,2316.98561666667
259.8905522858,2324.28895
260.0121253528,2330.28895
260.1336824842,2336.66228333334
260.25522368,2348.87228333334
260.3767489402,2358.52228333334
260.4982582648,2368.37895
260.6197516538,2379.50895
260.7412291072,2388.36561666667
260.862690625,2397.04228333334
260.9841362072,2410.68228333334
261.1055658538,2418.96561666667
261.2269795648,2426.61561666667
261.3483773402,2430.22561666667
261.46975918,2440.82228333334
261.5911250842,2444.18228333334
261.7124750528,2449.63561666667
261.8338090858,2450.24895
261.9551271832,2463.27228333334
262.076429345,2480.47228333334
262.1977155712,2484.29895
262.3189858618,2486.78895
262.4402402168,2490.96228333334
262.5614786362,2496.86895
262.68270112,2504.22561666667
262.8039076682,2502.51895
262.9250982808,2512.80895
263.0462729578,2521.55228333334
263.1674316992,2519.43895
263.288574505,2521.48895
263.4097013752,2527.34895
263.5308123098,2527.24895
263.6519073088,2526.40895
263.7729863722,2532.44228333334
263.8940495,2535.65895
264.0150966922,2537.54561666667
264.1361279488,2546.05895
264.2571432698,2550.85561666667
264.3781426552,2556.10228333334
264.499126105,2565.74895
264.6200936192,2572.29895
264.7410451978,2574.41228333333
264.8619808408,2575.10561666667
264.9829005482,2589.57228333334
265.10380432,2585.63228333334
265.2246921562,2590.14561666667
265.3455640568,2594.95228333333
265.4664200218,2599.92561666667
265.5872600512,2597.55228333334
265.708084145,2607.61228333334
265.8288923032,2604.88561666667
265.9496845258,2611.67895
266.0704608128,2614.90228333334
266.1912211642,2613.06561666667
266.31196558,2612.58895
266.4326940602,2610.43561666667
266.5534066048,2614.10228333333
266.6741032138,2621.50228333333
266.7947838872,2614.55228333334
266.915448625,2621.67228333333
267.0360974272,2617.63228333334
267.1567302938,2614.22561666667
267.2773472248,2617.74228333333
267.3979482202,2620.64895
267.51853328,2617.34228333334
267.6391024042,2623.71561666667
267.7596555928,2624.96228333333
267.8801928458,2626.77561666667
268.0007141632,2624.16561666667
268.121219545,2635.29895
268.2417089912,2625.90895
268.3621825018,2629.28561666667
268.4826400768,2639.85895
268.6030817162,2635.98228333333
268.72350742,2638.90228333333
268.8439171882,2639.87561666667
268.9643110208,2642.36895
269.0846889178,2648.34561666667
269.2050508792,2649.58228333333
269.325396905,2644.48895
269.4457269952,2642.62228333333
269.5660411498,2645.41228333333
269.6863393688,2644.44228333333
269.8066216522,2651.22561666667
269.926888,2648.74228333333
270.0471384122,2649.25228333334
270.1673728888,2653.94895
270.2875914298,2655.28561666667
270.4077940352,2655.52228333334
270.527980705,2658.75228333333
270.6481514392,2653.28228333334
270.7683062378,2657.81228333333
270.8884451008,2658.40228333334
271.0085680282,2652.33895
271.12867502,2656.70561666667
271.2487660762,2651.10895
271.3688411968,2651.55895
271.4889003818,2658.30561666667
271.6089436312,2662.39228333333
271.728970945,2664.29561666667
271.8489823232,2658.76895
271.9689777658,2662.94228333333
272.0889572728,2665.86228333333
272.2089208442,2671.33561666667
272.32886848,2676.80895
272.4488001802,2668.75228333333
272.5687159448,2666.02228333333
272.6886157738,2673.44561666667
272.8084996672,2670.87561666667
272.928367625,2675.66228333333
273.0482196472,2680.89895
273.1680557338,2679.05895
273.2878758848,2687.79895
273.4076801002,2686.86228333334
273.52746838,2680.96228333334
273.6472407242,2683.87895
273.7669971328,2688.87561666667
273.8867376058,2687.70895
274.0064621432,2687.10228333333
274.126170745,2682.43561666667
274.2458634112,2693.12561666667
274.3655401418,2695.26228333334
274.4852009368,2693.05895
274.6048457962,2705.07895
274.72447472,2703.01228333334
274.8440877082,2707.49561666667
274.9636847608,2709.10228333333
275.0832658778,2714.47561666667
275.2028310592,2707.95895
275.322380305,2708.15228333334
275.4419136152,2720.28895
275.5614309898,2713.16561666667
275.6809324288,2710.89561666667
275.8004179322,2717.96228333334
275.9198875,2726.36561666667
276.0393411322,2724.96895
276.1587788288,2719.12895
276.2782005898,2720.39561666667
276.3976064152,2730.66228333333
276.516996305,2726.90895
276.6363702592,2732.65561666667
276.7557282778,2731.38228333334
276.8750703608,2731.82228333334
276.9943965082,2733.18228333333
277.11370672,2733.54895
277.2330009962,2731.14561666667
277.3522793368,2743.43228333333
277.4715417418,2745.27228333333
277.5907882112,2746.30561666667
277.710018745,2750.32561666667
277.8292333432,2751.51561666667
277.9484320058,2755.14228333333
278.0676147328,2756.11895
278.1867815242,2758.47561666667
278.30593238,2759.55895
278.4250673002,2769.40895
278.5441862848,2768.79228333333
278.6632893338,2772.43228333333
278.7823764472,2775.12561666667
278.901447625,2775.98895
279.0205028672,2776.23895
279.1395421738,2786.54561666667
279.2585655448,2784.91561666667
279.3775729802,2783.34228333334
279.49656448,2782.31228333334
279.6155400442,2781.85561666667
279.7344996728,2787.92561666667
279.8534433658,2785.49561666667
279.9723711232,2789.27895
280.091282945,2788.32561666667
280.2101788312,2782.61228333334
280.3290587818,2791.44561666667
280.4479227968,2788.31228333334
280.5667708762,2780.20561666667
280.68560302,2786.11228333334
280.8044192282,2785.23895
280.9232195008,2787.20561666667
281.0420038378,2789.51561666667
281.1607722392,2789.19228333334
281.279524705,2802.22228333333
281.3982612352,2791.30561666667
281.5169818298,2802.12228333333
281.6356864888,2805.82561666667
281.7543752122,2805.97895
281.873048,2808.37228333333
281.9917048522,2811.55561666667
282.1103457688,2820.99895
282.2289707498,2811.51561666667
282.3475797952,2816.64228333333
282.466172905,2816.44228333334
282.5847500792,2816.08561666667
282.7033113178,2817.99895
282.8218566208,2819.19561666667
282.9403859882,2812.33561666667
283.05889942,2816.55895
283.1773969162,2827.46228333334
283.2958784768,2822.95228333333
283.4143441018,2824.96228333334
283.5327937912,2824.57895
283.651227545,2826.24228333333
283.7696453632,2819.74561666667
283.8880472458,2821.04228333334
284.0064331928,2826.24561666667
284.1248032042,2827.66561666667
284.24315728,2823.30895
284.3614954202,2828.66895
284.4798176248,2831.68561666667
284.5981238938,2837.13228333334
284.7164142272,2839.31228333334
284.834688625,2837.69895
284.9529470872,2838.99561666667
285.0711896138,2838.26228333334
285.1894162048,2835.57895
285.3076268602,2843.91561666667
285.42582158,2843.36895
285.5440003642,2846.41228333334
285.6621632128,2844.65895
285.7803101258,2849.27895
285.8984411032,2851.22228333334
286.016556145,2847.82561666667
286.1346552512,2849.28561666667
286.2527384218,2851.63561666667
286.3708056568,2851.03561666667
286.4888569562,2851.74228333334
286.60689232,2854.91895
286.7249117482,2849.39228333334
286.8429152408,2854.04895
286.9609027978,2853.89561666667
287.0788744192,2857.97895
287.196830105,2863.59561666667
287.3147698552,2858.59228333334
287.4326936698,2860.24228333334
287.5506015488,2863.29561666667
287.6684934922,2862.30561666667
287.7863695,2868.67228333334
287.9042295722,2869.64895
288.0220737088,2867.55561666667
288.1399019098,2867.98561666667
288.2577141752,2869.99895
288.375510505,2868.42228333334
288.4932908992,2870.71561666667
288.6110553578,2868.20895
288.7288038808,2866.52228333334
288.8465364682,2864.99895
288.96425312,2865.08895
289.0819538362,2862.70228333334
289.1996386168,2867.61228333334
289.3173074618,2875.84895
289.4349603712,2872.86561666667
289.552597345,2878.46895
289.6702183832,2883.37561666667
289.7878234858,2883.64228333334
289.9054126528,2886.63228333334
290.0229858842,2892.54561666667
290.14054318,2894.82228333334
290.2580845402,2900.68895
290.3756099648,2903.37561666667
290.4931194538,2909.85895
290.6106130072,2915.12895
290.728090625,2914.34561666667
290.8455523072,2920.72895
290.9629980538,2928.47228333334
291.0804278648,2930.53895
291.1978417402,2930.89561666667
291.31523968,2932.35895
291.4326216842,2937.64228333334
291.5499877528,2944.86228333334
291.6673378858,2950.85228333334
291.7846720832,2952.69228333334
291.901990345,2956.88895
292.0192926712,2965.03895
292.1365790618,2966.64561666667
292.2538495168,2971.96895
292.3711040362,2974.68895
292.48834262,2983.63561666667
292.6055652682,2985.41895
292.7227719808,2989.72895
292.8399627578,2993.50561666667
292.9571375992,3001.51561666667
293.074296505,3005.97895
293.1914394752,3006.71228333334
293.3085665098,3009.76228333334
293.4256776088,3019.31228333334
293.5427727722,3020.81228333334
293.659852,3031.22561666667
293.7769152922,3033.61561666667
293.8939626488,3040.12895
294.0109940698,3045.96228333334
294.1280095552,3044.98561666667
294.245009105,3053.85561666667
294.3619927192,3056.95561666667
294.4789603978,3062.20895
294.5959121408,3065.59561666667
294.7128479482,3073.98895
294.82976782,3082.09228333334
294.9466717562,3080.61228333334
295.0635597568,3088.71895
295.1804318218,3096.32561666667
295.2972879512,3102.67561666667
295.414128145,3107.65228333334
295.5309524032,3109.74895
295.6477607258,3122.88561666667
295.7645531128,3120.19895
295.8813295642,3126.09228333334
295.99809008,3131.41561666667
296.1148346602,3141.01228333334
296.2315633048,3165.42561666667
296.3482760138,3144.78561666667
296.4649727872,3154.01228333334
296.581653625,3161.89895
296.6983185272,3173.17895
296.8149674938,3175.66895
296.9316005248,3180.59895
297.0482176202,3182.20895
297.16481878,3183.13228333334
297.2814040042,3191.96561666667
297.3979732928,3199.32895
297.5145266458,3208.11561666667
297.6310640632,3208.27561666667
297.747585545,3217.43228333334
297.8640910912,3224.88561666667
297.9805807018,3229.64895
298.0970543768,3232.83561666667
298.2135121162,3235.48228333334
298.32995392,3243.43895
298.4463797882,3247.08561666667
298.5627897208,3249.65561666667
298.6791837178,3250.05228333334
298.7955617792,3264.65561666667
298.911923905,3261.54895
299.0282700952,3269.04561666667
299.1446003498,3275.11895
299.2609146688,3273.03895
299.3772130522,3278.83228333334
299.4934955,3277.61561666667
299.6097620122,3309.78895
299.7260125888,3290.05228333334
299.8422472298,3294.74895
299.9584659352,3296.77895
300.074668705,3305.14561666667
300.1908555392,3312.57561666667
300.3070264378,3309.18228333334
300.4231814008,3312.99561666667
300.5393204282,3316.63561666667
300.65544352,3323.58561666667
300.7715506762,3326.46228333334
300.8876418968,3328.82561666667
301.0037171818,3331.06561666667
301.1197765312,3337.11895
301.235819945,3338.79561666667
301.3518474232,3342.58561666667
301.4678589658,3346.88895
301.5838545728,3352.10561666667
301.6998342442,3353.01895
301.81579798,3355.30561666667
301.9317457802,3350.73561666667
302.0476776448,3359.35895
302.1635935738,3359.75895
302.2794935672,3366.35895
302.395377625,3361.34228333334
302.5112457472,3369.80561666667
302.6270979338,3376.28561666667
302.7429341848,3376.01228333334
302.8587545002,3376.89561666667
302.97455888,3381.76895
303.0903473242,3384.01228333334
303.2061198328,3389.84561666667
303.3218764058,3393.37561666667
303.4376170432,3397.41895
303.553341745,3395.20228333334
