UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162220
Integration Time,1000
Averages,300
Date,12/22/2020 2:43:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4163.42616666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.96666666667
181.9732053322,-81.6838333333333
182.1045947288,-84.8471666666666
182.2359681898,-86.8604999999999
182.3673257152,-62.9138333333333
182.498667305,-60.4005
182.6299929592,-62.8671666666666
182.7613026778,-61.5071666666666
182.8925964608,-60.8371666666666
183.0238743082,-59.3571666666666
183.15513622,-62.7704999999999
183.2863821962,-61.0371666666666
183.4176122368,-57.6205
183.5488263418,-55.6571666666666
183.6800245112,-61.0871666666666
183.811206745,-55.4038333333333
183.9423730432,-58.0438333333333
184.0735234058,-57.4338333333333
184.2046578328,-54.4705
184.3357763242,-57.4205
184.46687888,-57.7005
184.5979655002,-55.0338333333333
184.7290361848,-58.3038333333333
184.8600909338,-55.3105
184.9911297472,-53.7838333333333
185.122152625,-56.4805
185.2531595672,-52.7671666666666
185.3841505738,-54.6105
185.5151256448,-53.0271666666666
185.6460847802,-55.9305
185.77702798,-57.3771666666666
185.9079552442,-56.6671666666666
186.0388665728,-54.8571666666666
186.1697619658,-54.9871666666666
186.3006414232,-52.4705
186.431504945,-56.9271666666666
186.5623525312,-53.8571666666666
186.6931841818,-58.5038333333333
186.8239998968,-55.9971666666666
186.9547996762,-50.1471666666666
187.08558352,-55.1571666666666
187.2163514282,-52.0171666666666
187.3471034008,-59.0271666666666
187.4778394378,-57.7038333333333
187.6085595392,-52.2705
187.739263705,-52.3471666666666
187.8699519352,-54.2538333333333
188.0006242298,-54.0071666666666
188.1312805888,-51.8305
188.2619210122,-53.5805
188.3925455,-56.6871666666666
188.5231540522,-54.7771666666666
188.6537466688,-55.0905
188.7843233498,-55.9871666666666
188.9148840952,-53.2338333333333
189.045428905,-53.4938333333333
189.1759577792,-55.1838333333333
189.3064707178,-51.6905
189.4369677208,-55.5071666666666
189.5674487882,-54.3605
189.69791392,-47.3705
189.8283631162,-53.5671666666666
189.9587963768,-55.1671666666666
190.0892137018,-52.9738333333333
190.2196150912,-54.1138333333333
190.350000545,-54.3638333333333
190.4803700632,-53.5405
190.6107236458,-53.0171666666666
190.7410612928,-53.2271666666666
190.8713830042,-46.2105
191.00168878,-51.6871666666666
191.1319786202,-51.2271666666666
191.2622525248,-52.7205
191.3925104938,-47.5571666666666
191.5227525272,-50.6671666666666
191.652978625,-44.3538333333333
191.7831887872,-47.4171666666666
191.9133830138,-49.9005
192.0435613048,-49.6971666666666
192.1737236602,-48.0905
192.30387008,-48.9105
192.4340005642,-52.1638333333333
192.5641151128,-46.9138333333333
192.6942137258,-50.8705
192.8242964032,-45.8771666666666
192.954363145,-47.0305
193.0844139512,-47.6338333333333
193.2144488218,-46.8538333333333
193.3444677568,-48.2738333333333
193.4744707562,-43.9405
193.60445782,-46.2105
193.7344289482,-43.9971666666667
193.8643841408,-43.0938333333333
193.9943233978,-42.1438333333333
194.1242467192,-42.4038333333333
194.254154105,-40.5305
194.3840455552,-41.7838333333333
194.5139210698,-43.8505
194.6437806488,-43.4305
194.7736242922,-42.4471666666667
194.903452,-43.4605
195.0332637722,-34.3171666666667
195.1630596088,-42.1805
195.2928395098,-42.1271666666667
195.4226034752,-35.8171666666667
195.552351505,-39.9338333333333
195.6820835992,-36.4938333333333
195.8117997578,-39.4471666666667
195.9414999808,-38.9171666666667
196.0711842682,-40.6205
196.20085262,-36.8538333333333
196.3305050362,-39.2371666666667
196.4601415168,-35.0871666666667
196.5897620618,-32.0705
196.7193666712,-33.4871666666667
196.848955345,-37.2071666666667
196.9785280832,-36.8038333333333
197.1080848858,-36.7805
197.2376257528,-34.6705
197.3671506842,-34.8871666666667
197.49665968,-32.6071666666667
197.6261527402,-31.7705
197.7556298648,-30.5071666666666
197.8850910538,-30.2138333333333
198.0145363072,-29.5571666666666
198.143965625,-27.1305
198.2733790072,-31.1938333333333
198.4027764538,-27.5138333333333
198.5321579648,-28.4405
198.6615235402,-24.9905
198.79087318,-24.1338333333333
198.9202068842,-22.1671666666667
199.0495246528,-26.2038333333333
199.1788264858,-24.1571666666667
199.3081123832,-24.7771666666667
199.437382345,-23.5271666666667
199.5666363712,-24.3171666666667
199.6958744618,-25.5171666666667
199.8250966168,-21.4538333333333
199.9543028362,-19.4438333333333
200.08349312,-22.1938333333333
200.2126674682,-22.5138333333333
200.3418258808,-17.9205
200.4709683578,-20.0038333333333
200.6000948992,-19.0705
200.729205505,-21.4938333333333
200.8583001752,-16.0638333333333
200.9873789098,-14.6938333333333
201.1164417088,-16.5771666666667
201.2454885722,-12.4305
201.3745195,-13.7271666666667
201.5035344922,-14.0005
201.6325335488,-12.9338333333333
201.7615166698,-9.94050000000001
201.8904838552,-11.5871666666667
202.019435105,-9.38383333333334
202.1483704192,-9.56716666666667
202.2772897978,-9.70050000000001
202.4061932408,-8.78716666666667
202.5350807482,-10.5938333333333
202.66395232,-5.27383333333333
202.7928079562,-7.37716666666667
202.9216476568,-1.8905
203.0504714218,-3.18716666666667
203.1792792512,-4.95383333333333
203.308071145,-5.10716666666667
203.4368471032,8.51283333333333
203.5656071258,-2.60716666666667
203.6943512128,-0.957166666666667
203.8230793642,0.892833333333332
203.95179158,-0.263833333333334
204.0804878602,-1.76716666666667
204.2091682048,4.9895
204.3378326138,1.66283333333333
204.4664810872,6.2995
204.595113625,3.4495
204.7237302272,6.45283333333333
204.8523308938,8.86283333333333
204.9809156248,6.06616666666667
205.1094844202,11.2995
205.23803728,9.81283333333332
205.3665742042,10.4395
205.4950951928,13.4095
205.6236002458,9.87283333333333
205.7520893632,15.3928333333333
205.880562545,15.1695
206.0090197912,15.4028333333333
206.1374611018,15.8461666666667
206.2658864768,24.0395
206.3942959162,18.4428333333333
206.52268942,18.3128333333333
206.6510669882,19.7395
206.7794286208,24.9961666666667
206.9077743178,23.0128333333333
207.0361040792,27.3095
207.164417905,25.0928333333333
207.2927157952,25.6795
207.4209977498,27.7161666666667
207.5492637688,28.4995
207.6775138522,33.1095
207.805748,30.6195
207.9339662122,35.3395
208.0621684888,31.8595
208.1903548298,36.2195
208.3185252352,35.8828333333333
208.446679705,38.8128333333333
208.5748182392,40.5795
208.7029408378,42.0895
208.8310475008,41.3495
208.9591382282,42.6428333333333
209.08721302,41.9061666666667
209.2152718762,44.0261666666667
209.3433147968,51.5261666666667
209.4713417818,48.0461666666667
209.5993528312,47.9161666666667
209.727347945,50.1361666666667
209.8553271232,51.2061666666667
209.9832903658,55.6428333333334
210.1112376728,54.4461666666667
210.2391690442,54.7695
210.36708448,53.9361666666667
210.4949839802,58.2861666666667
210.6228675448,62.5395000000001
210.7507351738,65.2128333333334
210.8785868672,62.9195000000001
211.006422625,65.4861666666667
211.1342424472,72.3495
211.2620463338,69.3328333333334
211.3898342848,74.2695000000001
211.5176063002,72.9028333333334
211.64536238,77.2195
211.7731025242,75.0028333333334
211.9008267328,79.7228333333334
212.0285350058,80.6428333333334
212.1562273432,83.6361666666667
212.283903745,89.9028333333334
212.4115642112,86.5395000000001
212.5392087418,90.4361666666667
212.6668373368,92.7828333333334
212.7944499962,92.4061666666667
212.92204672,95.4695
213.0496275082,96.3528333333334
213.1771923608,100.1895
213.3047412778,104.546166666667
213.4322742592,103.4095
213.559791305,107.222833333333
213.6872924152,109.8295
213.8147775898,110.9595
213.9422468288,113.666166666667
214.0697001322,117.8095
214.1971375,117.766166666667
214.3245589322,122.532833333333
214.4519644288,124.1395
214.5793539898,127.6795
214.7067276152,128.892833333333
214.834085305,131.3995
214.9614270592,132.266166666667
215.0887528778,137.726166666667
215.2160627608,137.852833333333
215.3433567082,142.796166666667
215.47063472,145.602833333333
215.5978967962,148.4395
215.7251429368,154.726166666667
215.8523731418,155.896166666667
215.9795874112,153.802833333333
216.106785745,156.6895
216.2339681432,162.4095
216.3611346058,167.7495
216.4882851328,169.0195
216.6154197242,169.5295
216.74253838,178.696166666667
216.8696411002,178.802833333333
216.9967278848,181.962833333333
217.1237987338,183.6195
217.2508536472,184.052833333333
217.377892625,192.0695
217.5049156672,195.8795
217.6319227738,195.4495
217.7589139448,197.112833333333
217.8858891802,202.022833333333
218.01284848,206.1995
218.1397918442,208.616166666667
218.2667192728,214.962833333333
218.3936307658,218.636166666667
218.5205263232,221.642833333333
218.647405945,227.7695
218.7742696312,231.396166666666
218.9011173818,233.0095
219.0279491968,236.422833333333
219.1547650762,240.5495
219.28156502,245.7495
219.4083490282,250.1295
219.5351171008,255.372833333333
219.6618692378,259.1995
219.7886054392,263.852833333333
219.915325705,266.7095
220.0420300352,268.1095
220.1687184298,273.462833333333
220.2953908888,279.216166666667
220.4220474122,282.406166666667
220.548688,283.752833333333
220.6753126522,288.1395
220.8019213688,295.112833333333
220.9285141498,298.8095
221.0550909952,305.182833333333
221.181651905,309.2995
221.3081968792,312.382833333333
221.4347259178,319.382833333333
221.5612390208,324.1095
221.6877361882,323.066166666667
221.81421742,329.942833333333
221.9406827162,333.502833333333
222.0671320768,341.5395
222.1935655018,341.486166666667
222.3199829912,348.372833333333
222.446384545,352.992833333333
222.5727701632,355.202833333333
222.6991398458,365.8295
222.8254935928,369.3495
222.9518314042,372.6695
223.07815328,382.5395
223.2044592202,387.212833333333
223.3307492248,395.6995
223.4570232938,396.952833333333
223.5832814272,401.162833333333
223.709523625,407.036166666667
223.8357498872,413.656166666667
223.9619602138,425.042833333333
224.0881546048,424.536166666667
224.2143330602,430.556166666667
224.34049558,437.732833333333
224.4666421642,439.582833333333
224.5927728128,450.5495
224.7188875258,449.702833333333
224.8449863032,459.482833333333
224.971069145,464.816166666667
225.0971360512,467.416166666667
225.2231870218,475.616166666667
225.3492220568,481.4795
225.4752411562,488.1495
225.60124432,497.2295
225.7272315482,505.096166666667
225.8532028408,510.7795
225.9791581978,516.196166666666
226.1050976192,519.186166666666
226.231021105,531.972833333333
226.3569286552,536.322833333333
226.4828202698,540.8895
226.6086959488,555.682833333333
226.7345556922,555.752833333333
226.8603995,565.762833333333
226.9862273722,574.452833333333
227.1120393088,581.096166666666
227.2378353098,585.902833333333
227.3636153752,591.906166666666
227.489379505,606.016166666666
227.6151276992,606.752833333333
227.7408599578,609.732833333333
227.8665762808,623.0395
227.9922766682,629.942833333333
228.11796112,637.702833333333
228.2436296362,643.176166666666
228.3692822168,653.456166666666
228.4949188618,658.196166666666
228.6205395712,670.056166666666
228.746144345,683.962833333333
228.8717331832,686.282833333333
228.9973060858,692.886166666666
229.1228630528,704.579499999999
229.2484040842,715.012833333333
229.37392918,719.266166666666
229.4994383402,733.686166666666
229.6249315648,736.0495
229.7504088538,745.016166666666
229.8758702072,755.176166666666
230.001315625,763.2495
230.1267451072,768.1095
230.2521586538,782.2995
230.3775562648,786.782833333333
230.5029379402,789.1495
230.62830368,797.696166666666
230.7536534842,806.2495
230.8789873528,815.766166666666
231.0043052858,833.7795
231.1296072832,835.0795
231.254893345,848.1995
231.3801634712,859.782833333333
231.5054176618,860.456166666666
231.6306559168,870.5495
231.7558782362,873.8695
231.88108462,891.7695
232.0062750682,895.892833333333
232.1314495808,910.189499999999
232.2566081578,908.716166666666
232.3817507992,919.802833333333
232.506877505,923.5195
232.6319882752,933.572833333333
232.7570831098,945.792833333333
232.8821620088,956.236166666666
233.0072249722,963.409499999999
233.132272,967.3095
233.2573030922,967.816166666666
233.3823182488,984.702833333333
233.5073174698,990.4595
233.6323007552,998.0095
233.757268105,993.642833333333
233.8822195192,1001.2895
234.0071549978,1010.31283333333
234.1320745408,1020.0795
234.2569781482,1019.9095
234.38186582,1036.2595
234.5067375562,1034.05283333333
234.6315933568,1040.41283333333
234.7564332218,1061.80616666667
234.8812571512,1051.2195
235.006065145,1055.24283333333
235.1308572032,1065.01616666667
235.2556333258,1065.7395
235.3803935128,1069.91283333333
235.5051377642,1081.64283333333
235.62986608,1086.0295
235.7545784602,1085.99283333333
235.8792749048,1089.92616666667
236.0039554138,1099.3295
236.1286199872,1098.3995
236.253268625,1104.26616666667
236.3779013272,1116.1095
236.5025180938,1114.92283333333
236.6271189248,1114.19616666667
236.7517038202,1121.80283333333
236.87627278,1126.7195
237.0008258042,1123.08283333333
237.1253628928,1136.34283333333
237.2498840458,1133.4895
237.3743892632,1138.73283333333
237.498878545,1143.4795
237.6233518912,1147.31283333333
237.7478093018,1146.58283333333
237.8722507768,1153.9795
237.9966763162,1151.5095
238.12108592,1154.1895
238.2454795882,1164.18283333333
238.3698573208,1152.6595
238.4942191178,1159.99616666667
238.6185649792,1161.29616666667
238.742894905,1162.29616666667
238.8672088952,1165.91283333333
238.9915069498,1170.61283333333
239.1157890688,1171.21283333333
239.2400552522,1171.6295
239.3643055,1174.8195
239.4885398122,1177.63283333333
239.6127581888,1175.2195
239.7369606298,1184.60616666667
239.8611471352,1177.83283333333
239.985317705,1184.30283333333
240.1094723392,1190.45283333333
240.2336110378,1188.98616666667
240.3577338008,1191.7195
240.4818406282,1189.5695
240.60593152,1191.65616666667
240.7300064762,1205.17616666667
240.8540654968,1192.94283333333
240.9781085818,1199.20283333333
241.1021357312,1200.75616666667
241.226146945,1207.93283333333
241.3501422232,1210.12283333333
241.4741215658,1206.13616666667
241.5980849728,1208.8295
241.7220324442,1209.3995
241.84596398,1209.74616666667
241.9698795802,1213.40616666667
242.0937792448,1219.0595
242.2176629738,1220.83283333333
242.3415307672,1226.29283333333
242.465382625,1230.76616666667
242.5892185472,1230.53616666667
242.7130385338,1226.2795
242.8368425848,1235.5095
242.9606307002,1236.88283333333
243.08440288,1237.7795
243.2081591242,1243.4195
243.3318994328,1248.2295
243.4556238058,1251.6195
243.5793322432,1252.91616666667
243.703024745,1258.36616666667
243.8267013112,1264.1695
243.9503619418,1258.3895
244.0740066368,1256.9295
244.1976353962,1253.68283333333
244.32124822,1259.21616666667
244.4448451082,1265.55616666667
244.5684260608,1272.3495
244.6919910778,1278.38283333333
244.8155401592,1280.3995
244.939073305,1289.94283333333
245.0625905152,1293.3195
245.1860917898,1297.13283333333
245.3095771288,1303.28616666667
245.4330465322,1306.9995
245.5565,1306.33616666667
245.6799375322,1314.7795
245.8033591288,1328.1695
245.9267647898,1321.98283333333
246.0501545152,1318.4195
246.173528305,1317.7495
246.2968861592,1319.84616666667
246.4202280778,1330.39616666667
246.5435540608,1342.66616666667
246.6668641082,1357.8695
246.79015822,1365.29616666667
246.9134363962,1377.9895
247.0366986368,1388.3095
247.1599449418,1390.2595
247.2831753112,1406.59616666667
247.406389745,1413.20616666667
247.5295882432,1419.22616666667
247.6527708058,1429.02283333333
247.7759374328,1435.20616666667
247.8990881242,1443.38283333333
248.02222288,1456.29616666667
248.1453417002,1460.77283333333
248.2684445848,1470.36283333333
248.3915315338,1479.63283333333
248.5146025472,1480.90283333333
248.637657625,1477.59616666667
248.7606967672,1475.35616666667
248.8837199738,1489.0495
249.0067272448,1506.82616666667
249.1297185802,1521.47616666667
249.25269398,1531.85283333333
249.3756534442,1538.68283333333
249.4985969728,1556.3995
249.6215245658,1575.2595
249.7444362232,1582.9995
249.867331945,1600.15283333333
249.9902117312,1608.06616666667
250.1130755818,1624.63616666667
250.2359234968,1640.58616666667
250.3587554762,1647.81616666667
250.48157152,1658.33283333333
250.6043716282,1674.45283333333
250.7271558008,1678.9995
250.8499240378,1697.78283333333
250.9726763392,1709.71283333333
251.095412705,1717.22616666667
251.2181331352,1731.36616666667
251.3408376298,1740.7395
251.4635261888,1757.0795
251.5861988122,1763.37283333333
251.7088555,1763.58283333333
251.8314962522,1769.0995
251.9541210688,1793.5795
252.0767299498,1808.9395
252.1993228952,1825.87616666667
252.321899905,1847.14283333333
252.4444609792,1856.40283333333
252.5670061178,1876.0095
252.6895353208,1891.47283333333
252.8120485882,1910.6995
252.93454592,1925.65616666667
253.0570273162,1940.38616666667
253.1794927768,1962.42283333333
253.3019423018,1977.0795
253.4243758912,1994.54283333333
253.546793545,2003.6895
253.6691952632,2024.20616666667
253.7915810458,2033.47616666667
253.9139508928,2045.55616666667
254.0363048042,2066.03283333333
254.15864278,2081.29283333333
254.2809648202,2097.45283333333
254.4032709248,2102.29616666667
254.5255610938,2113.93283333333
254.6478353272,2127.7295
254.770093625,2137.83616666667
254.8923359872,2148.12616666667
255.0145624138,2162.94283333333
255.1367729048,2170.41283333333
255.2589674602,2175.99616666667
255.38114608,2192.83283333333
255.5033087642,2215.14283333333
255.6254555128,2230.01283333333
255.7475863258,2245.20283333333
255.8697012032,2263.0695
255.991800145,2276.8495
256.1138831512,2299.29616666667
256.2359502218,2320.0895
256.3580013568,2336.21616666667
256.4800365562,2350.5295
256.60205582,2374.56616666667
256.7240591482,2388.8195
256.8460465408,2411.28283333333
256.9680179978,2426.15283333333
257.0899735192,2438.07616666667
257.211913105,2451.3295
257.3338367552,2463.20616666667
257.4557444698,2479.66283333333
257.5776362488,2488.9395
257.6995120922,2501.41616666667
257.821372,2505.9095
257.9432159722,2521.60283333333
258.0650440088,2539.3595
258.1868561098,2549.36283333333
258.3086522752,2563.20283333333
258.430432505,2571.45283333333
258.5521967992,2585.1695
258.6739451578,2599.3795
258.7956775808,2614.91283333333
258.9173940682,2628.14283333333
259.03909462,2631.16283333333
259.1607792362,2631.6795
259.2824479168,2644.8995
259.4041006618,2656.93616666667
259.5257374712,2670.5995
259.647358345,2685.78616666667
259.7689632832,2700.14616666667
259.8905522858,2708.31283333333
260.0121253528,2714.0095
260.1336824842,2724.30283333333
260.25522368,2739.89283333333
260.3767489402,2746.94616666667
260.4982582648,2759.61616666667
260.6197516538,2770.20283333333
260.7412291072,2780.00616666667
260.862690625,2793.00283333333
260.9841362072,2806.7595
261.1055658538,2818.3295
261.2269795648,2826.73283333333
261.3483773402,2831.32616666667
261.46975918,2841.2195
261.5911250842,2844.68283333333
261.7124750528,2853.75283333333
261.8338090858,2858.2595
261.9551271832,2870.95283333333
262.076429345,2889.21283333333
262.1977155712,2894.84283333333
262.3189858618,2897.39616666667
262.4402402168,2903.47283333333
262.5614786362,2909.97616666667
262.68270112,2915.3995
262.8039076682,2917.33283333333
262.9250982808,2924.27616666667
263.0462729578,2935.1795
263.1674316992,2933.8195
263.288574505,2938.93283333333
263.4097013752,2943.5595
263.5308123098,2943.6395
263.6519073088,2946.32283333333
263.7729863722,2950.10616666667
263.8940495,2959.4795
264.0150966922,2960.83283333333
264.1361279488,2968.92283333333
264.2571432698,2974.5695
264.3781426552,2981.68616666667
264.499126105,2991.76616666667
264.6200936192,2995.0995
264.7410451978,2999.80283333333
264.8619808408,3003.75616666667
264.9829005482,3015.41283333333
265.10380432,3014.69616666667
265.2246921562,3019.71283333333
265.3455640568,3026.67283333333
265.4664200218,3032.77616666667
265.5872600512,3028.4695
265.708084145,3038.74283333333
265.8288923032,3041.9195
265.9496845258,3048.1195
266.0704608128,3049.02616666667
266.1912211642,3044.51616666667
266.31196558,3050.0495
266.4326940602,3047.1495
266.5534066048,3048.36283333333
266.6741032138,3054.5795
266.7947838872,3050.2095
266.915448625,3058.19283333333
267.0360974272,3054.3795
267.1567302938,3053.5895
267.2773472248,3053.2895
267.3979482202,3056.41283333333
267.51853328,3053.38283333333
267.6391024042,3059.62283333333
267.7596555928,3066.41283333333
267.8801928458,3064.21616666667
268.0007141632,3061.54283333333
268.121219545,3070.9595
268.2417089912,3068.27616666667
268.3621825018,3068.7995
268.4826400768,3079.88283333333
268.6030817162,3076.51283333333
268.72350742,3081.7695
268.8439171882,3081.26616666667
268.9643110208,3085.8995
269.0846889178,3091.64616666667
269.2050508792,3093.69283333333
269.325396905,3091.15283333333
269.4457269952,3087.62616666667
269.5660411498,3092.32283333333
269.6863393688,3090.1895
269.8066216522,3096.0895
269.926888,3093.75616666667
270.0471384122,3093.8495
270.1673728888,3100.6795
270.2875914298,3097.74616666667
270.4077940352,3104.8095
270.527980705,3105.2495
270.6481514392,3102.58283333333
270.7683062378,3107.4895
270.8884451008,3105.58616666667
271.0085680282,3104.19283333333
271.12867502,3105.03283333333
271.2487660762,3100.82616666667
271.3688411968,3102.93616666667
271.4889003818,3108.8695
271.6089436312,3115.16283333333
271.728970945,3118.14283333333
271.8489823232,3112.80283333333
271.9689777658,3113.3795
272.0889572728,3117.94283333333
272.2089208442,3125.7695
272.32886848,3129.9595
272.4488001802,3124.9395
272.5687159448,3122.7995
272.6886157738,3129.18616666667
272.8084996672,3127.6395
272.928367625,3134.07283333333
273.0482196472,3137.86283333333
273.1680557338,3135.30616666667
273.2878758848,3143.46616666667
273.4076801002,3146.0495
273.52746838,3140.1895
273.6472407242,3140.3995
273.7669971328,3149.9195
273.8867376058,3147.3695
274.0064621432,3148.62616666667
274.126170745,3146.86616666667
274.2458634112,3153.7495
274.3655401418,3158.30616666667
274.4852009368,3158.98616666667
274.6048457962,3168.07616666667
274.72447472,3169.8295
274.8440877082,3172.9595
274.9636847608,3175.6095
275.0832658778,3183.9995
275.2028310592,3178.30616666667
275.322380305,3176.4395
275.4419136152,3188.3795
275.5614309898,3180.66616666667
275.6809324288,3181.24616666667
275.8004179322,3185.6295
275.9198875,3208.97283333333
276.0393411322,3195.06283333333
276.1587788288,3191.2095
276.2782005898,3196.06616666667
276.3976064152,3206.7095
276.516996305,3198.16283333333
276.6363702592,3207.1795
276.7557282778,3207.62283333333
276.8750703608,3206.26616666667
276.9943965082,3209.54283333333
277.11370672,3210.96283333333
277.2330009962,3210.1195
277.3522793368,3221.62616666667
277.4715417418,3220.86283333333
277.5907882112,3225.78283333333
277.710018745,3232.42616666667
277.8292333432,3232.84283333333
277.9484320058,3236.87616666667
278.0676147328,3238.09283333333
278.1867815242,3241.64616666667
278.30593238,3242.30283333333
278.4250673002,3252.52283333333
278.5441862848,3253.58283333333
278.6632893338,3257.96283333333
278.7823764472,3261.67283333333
278.901447625,3262.97616666667
279.0205028672,3268.07616666667
279.1395421738,3273.1595
279.2585655448,3271.71283333333
279.3775729802,3275.25616666667
279.49656448,3274.28616666667
279.6155400442,3274.91616666667
279.7344996728,3280.3995
279.8534433658,3276.2695
279.9723711232,3277.67283333333
280.091282945,3281.96283333333
280.2101788312,3280.3695
280.3290587818,3286.7995
280.4479227968,3284.6795
280.5667708762,3279.3295
280.68560302,3283.78616666667
280.8044192282,3285.1395
280.9232195008,3285.18283333333
281.0420038378,3288.9895
281.1607722392,3287.84283333333
281.279524705,3299.0195
281.3982612352,3293.8995
281.5169818298,3304.59283333333
281.6356864888,3314.19616666667
281.7543752122,3311.6495
281.873048,3311.89616666667
281.9917048522,3317.26283333333
282.1103457688,3322.84616666667
282.2289707498,3321.45616666667
282.3475797952,3328.53283333333
282.466172905,3327.7295
282.5847500792,3328.8395
282.7033113178,3329.66616666667
282.8218566208,3333.75283333333
282.9403859882,3327.6995
283.05889942,3328.8195
283.1773969162,3341.9795
283.2958784768,3339.4895
283.4143441018,3338.51283333333
283.5327937912,3340.9595
283.651227545,3341.9195
283.7696453632,3337.37283333333
283.8880472458,3341.1795
284.0064331928,3347.27616666667
284.1248032042,3346.3195
284.24315728,3343.48283333333
284.3614954202,3349.31616666667
284.4798176248,3353.28616666667
284.5981238938,3359.0895
284.7164142272,3365.5195
284.834688625,3363.77283333333
284.9529470872,3366.57616666667
285.0711896138,3366.6595
285.1894162048,3364.53616666667
285.3076268602,3369.69616666667
285.42582158,3372.4295
285.5440003642,3376.1395
285.6621632128,3378.87283333333
285.7803101258,3381.00283333333
285.8984411032,3382.9495
286.016556145,3378.0495
286.1346552512,3383.2295
286.2527384218,3387.23616666667
286.3708056568,3388.25283333333
286.4888569562,3386.17283333333
286.60689232,3392.80283333333
286.7249117482,3384.9195
286.8429152408,3389.0295
286.9609027978,3393.9895
287.0788744192,3396.08283333333
287.196830105,3401.93283333333
287.3147698552,3400.41283333333
287.4326936698,3398.8295
287.5506015488,3403.92283333333
287.6684934922,3403.3295
287.7863695,3414.52283333333
287.9042295722,3415.16283333333
288.0220737088,3412.96616666667
288.1399019098,3414.07283333333
288.2577141752,3416.51616666667
288.375510505,3415.25616666667
288.4932908992,3418.71283333333
288.6110553578,3417.9095
288.7288038808,3418.7995
288.8465364682,3410.87283333333
288.96425312,3414.39283333333
289.0819538362,3413.25283333333
289.1996386168,3417.04616666667
289.3173074618,3428.9595
289.4349603712,3427.29616666667
289.552597345,3432.80283333333
289.6702183832,3436.30283333333
289.7878234858,3441.60283333333
289.9054126528,3442.8295
290.0229858842,3451.89616666667
290.14054318,3458.26283333333
290.2580845402,3462.93283333333
290.3756099648,3468.99283333333
290.4931194538,3476.29616666667
290.6106130072,3480.36616666667
290.728090625,3484.5195
290.8455523072,3490.38283333333
290.9629980538,3498.8995
291.0804278648,3502.00283333333
291.1978417402,3503.28616666667
291.31523968,3510.85283333333
291.4326216842,3512.16616666667
291.5499877528,3521.5695
291.6673378858,3530.20616666667
291.7846720832,3533.17283333333
291.901990345,3539.8395
292.0192926712,3549.85616666667
292.1365790618,3548.83283333333
292.2538495168,3556.35616666667
292.3711040362,3562.22283333333
292.48834262,3572.54616666667
292.6055652682,3576.21283333333
292.7227719808,3583.09283333333
292.8399627578,3587.86283333333
292.9571375992,3589.8395
293.074296505,3599.11616666667
293.1914394752,3605.83283333333
293.3085665098,3607.9695
293.4256776088,3619.54283333334
293.5427727722,3623.30616666667
293.659852,3635.0295
293.7769152922,3639.9095
293.8939626488,3650.6095
294.0109940698,3653.94616666667
294.1280095552,3654.90283333334
294.245009105,3668.8895
294.3619927192,3671.57616666667
294.4789603978,3679.07616666667
294.5959121408,3684.49283333334
294.7128479482,3692.4395
294.82976782,3707.52616666667
294.9466717562,3700.9895
295.0635597568,3711.20283333334
295.1804318218,3722.27616666667
295.2972879512,3727.92616666667
295.414128145,3734.4395
295.5309524032,3742.33616666667
295.6477607258,3753.7995
295.7645531128,3753.19616666667
295.8813295642,3760.1195
295.99809008,3770.52616666667
296.1148346602,3784.4395
296.2315633048,3815.36283333334
296.3482760138,3788.35283333334
296.4649727872,3797.41283333334
296.581653625,3804.53616666667
296.6983185272,3820.28616666667
296.8149674938,3824.0995
296.9316005248,3834.3995
297.0482176202,3837.36283333334
297.16481878,3839.94283333334
297.2814040042,3846.90283333334
297.3979732928,3862.9095
297.5145266458,3870.09283333333
297.6310640632,3871.91616666667
297.747585545,3880.7595
297.8640910912,3890.7895
297.9805807018,3894.72616666667
298.0970543768,3903.51283333334
298.2135121162,3904.66283333334
298.32995392,3917.89616666667
298.4463797882,3918.4795
298.5627897208,3920.4695
298.6791837178,3928.40616666667
298.7955617792,3942.37616666667
298.911923905,3945.5495
299.0282700952,3950.69616666667
299.1446003498,3957.40616666667
299.2609146688,3959.61616666667
299.3772130522,3962.06616666667
299.4934955,3965.5795
299.6097620122,4001.12283333333
299.7260125888,3982.92616666667
299.8422472298,3987.4195
299.9584659352,3988.15283333333
300.074668705,3999.5695
300.1908555392,4007.43616666667
300.3070264378,4007.00616666667
300.4231814008,4012.91283333333
300.5393204282,4014.80616666667
300.65544352,4026.11616666667
300.7715506762,4027.3195
300.8876418968,4031.73616666667
301.0037171818,4036.75616666667
301.1197765312,4043.46616666667
301.235819945,4046.20283333333
301.3518474232,4045.30616666667
301.4678589658,4050.1695
301.5838545728,4063.0495
301.6998342442,4062.07616666667
301.81579798,4066.96283333333
301.9317457802,4067.0295
302.0476776448,4072.62283333333
302.1635935738,4077.2995
302.2794935672,4083.09616666667
302.395377625,4081.78616666667
302.5112457472,4089.2595
302.6270979338,4095.5795
302.7429341848,4096.7395
302.8587545002,4099.23616666667
302.97455888,4103.96283333333
303.0903473242,4105.76616666667
303.2061198328,4111.4495
303.3218764058,4116.8595
303.4376170432,4120.4495
303.553341745,4120.7095
303.6690505112,4129.32616666667
